Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:30;;;;;;;6.45;3.38;;;33.80;85.30;;;;;;5010975;28;20483;-70
2023/02/11 00:03:58;;;;;;;6.40;3.33;;;34.00;82.50;;;;;;5010492;28;20030;-70
2023/02/11 00:06:29;;;;;;;4.90;3.13;;;34.30;78.90;;;;;;5010536;28;20030;-69
2023/02/11 00:08:57;;;;;;;6.55;2.80;;;34.50;77.40;;;;;;5010296;28;20053;-68
2023/02/11 00:11:29;;;;;;;4.88;2.60;;;34.80;73.90;;;;;;5010051;28;20139;-68
2023/02/11 00:14:02;;;;;;;4.72;2.60;;;34.80;73.30;;;;;;5027905;28;20044;-65
2023/02/11 00:16:31;;;;;;;6.05;2.90;;;34.80;72.10;;;;;;5025891;28;20040;-67
2023/02/11 00:19:04;;;;;;;8.13;3.40;;;34.90;69.30;;;;;;5012814;28;20116;-66
2023/02/11 00:21:31;;;;;;;4.80;2.28;;;34.80;73.50;;;;;;5025154;28;20163;-66
2023/02/11 00:24:01;;;;;;;7.57;2.90;;;35.10;69.10;;;;;;4998836;28;20118;-66
2023/02/11 00:26:31;;;;;;;6.93;2.88;;;35.40;67.30;;;;;;5014141;28;20029;-64
2023/02/11 00:28:59;;;;;;;7.60;2.95;;;35.10;66.00;;;;;;5013877;28;20549;-66
2023/02/11 00:31:28;;;;;;;8.00;3.03;;;35.20;66.20;;;;;;5002912;28;20038;-66
2023/02/11 00:33:56;;;;;;;3.42;2.33;;;34.60;66.40;;;;;;5010066;28;20372;-65
2023/02/11 00:36:26;;;;;;;5.78;2.80;;;35.00;70.30;;;;;;5009719;28;20030;-66
2023/02/11 00:38:55;;;;;;;9.48;3.20;;;35.30;69.00;;;;;;5008663;28;20067;-65
2023/02/11 00:41:23;;;;;;;4.25;2.40;;;35.50;68.50;;;;;;5011030;28;20314;-64
2023/02/11 00:43:51;;;;;;;9.45;4.18;;;35.60;64.90;;;;;;5012191;28;20537;-64
2023/02/11 00:46:18;;;;;;;7.63;2.90;;;35.20;68.10;;;;;;5012762;28;20482;-67
2023/02/11 00:48:45;;;;;;;6.85;2.83;;;35.40;65.40;;;;;;5012101;28;20026;-66
2023/02/11 00:51:13;;;;;;;6.90;2.25;;;35.50;67.60;;;;;;5012078;28;20491;-67
2023/02/11 00:53:40;;;;;;;9.55;2.90;;;35.90;67.70;;;;;;5011992;28;20024;-67
2023/02/11 00:56:08;;;;;;;6.55;2.65;;;36.20;63.60;;;;;;5011994;28;20037;-67
2023/02/11 00:58:35;;;;;;;8.40;3.60;;;36.40;62.50;;;;;;5011793;28;20447;-66
2023/02/11 01:01:03;;;;;;;7.13;3.35;;;36.70;64.60;;;;;;5011026;28;20105;-63
2023/02/11 01:03:31;;;;;;;4.22;2.65;;;36.40;64.20;;;;;;5011777;28;20034;-64
2023/02/11 01:05:58;;;;;;;7.10;2.97;;;36.80;64.90;;;;;;5011704;28;20041;-67
2023/02/11 01:08:26;;;;;;;6.88;2.90;;;36.90;63.70;;;;;;4994364;28;20080;-67
2023/02/11 01:10:58;;;;;;;6.93;2.78;;;36.50;59.70;;;;;;5027420;28;20029;-67
2023/02/11 01:13:27;;;;;;;4.72;2.88;;;36.10;59.00;;;;;;5031046;28;20061;-67
2023/02/11 01:15:55;;;;;;;6.18;2.83;;;36.00;63.20;;;;;;5012862;28;20406;-67
2023/02/11 01:18:23;;;;;;;6.30;3.40;;;36.20;65.10;;;;;;5011397;28;20040;-66
2023/02/11 01:20:54;;;;;;;7.45;2.70;;;36.40;61.30;;;;;;5011546;28;20034;-66
2023/02/11 01:23:21;;;;;;;7.45;2.90;;;36.60;60.40;;;;;;5011971;28;20034;-66
2023/02/11 01:25:49;;;;;;;4.97;2.83;;;36.70;60.40;;;;;;5010456;28;20039;-66
2023/02/11 01:28:22;;;;;;;4.38;2.47;;;36.80;58.70;;;;;;5006962;28;20080;-70
2023/02/11 01:30:49;;;;;;;;;;;37.10;61.90;;;;;;5012156;28;20383;-69
2023/02/11 01:33:16;;;;;;;8.38;3.20;;;37.50;58.00;;;;;;5007371;28;19967;-69
2023/02/11 01:35:44;;;;;;;8.98;3.47;;;37.80;58.30;;;;;;5010993;28;20109;-69
2023/02/11 01:38:21;;;;;;;3.63;2.60;;;37.60;55.80;;;;;;5022150;28;20029;-70
2023/02/11 01:41:00;;;;;;;4.78;1.58;;;37.80;58.50;;;;;;5009849;28;20112;-71
2023/02/11 01:43:31;;;;;;;3.03;1.75;;;38.00;55.20;;;;;;5009945;28;20036;-70
2023/02/11 01:46:37;;;;;;;3.70;1.60;;;38.30;53.70;;;;;;5009769;28;20105;-70
2023/02/11 01:49:04;;;;;;;3.10;1.85;;;38.80;55.80;;;;;;5008863;28;20037;-70
2023/02/11 01:51:38;;;;;;;2.47;1.73;;;39.00;54.00;;;;;;5010669;28;20395;-69
2023/02/11 01:59:49;;;;;;;7.30;1.92;;;39.00;52.90;;;;;;5014901;28;20102;-68
2023/02/11 02:02:23;;;;;;;5.00;1.90;;;39.20;52.50;;;;;;4996310;28;20021;-67
2023/02/11 02:05:00;;;;;;;9.10;1.77;;;39.30;51.80;;;;;;5007829;28;20467;-67
2023/02/11 02:07:36;;;;;;;2.70;1.75;;;39.20;49.70;;;;;;5006950;28;20566;-67
2023/02/11 02:10:13;;;;;;;4.43;1.40;;;39.20;54.60;;;;;;5011875;28;20041;-67
2023/02/11 02:12:40;;;;;;;5.07;2.22;;;39.30;50.80;;;;;;5025530;28;20513;-67
2023/02/11 02:15:25;;;;;;;7.53;2.28;;;39.30;52.20;;;;;;5029254;28;20095;-64
2023/02/11 02:17:59;;;;;;;4.32;1.33;;;39.30;50.00;;;;;;4984083;28;20422;-65
2023/02/11 02:20:49;;;;;;;3.63;1.80;;;39.20;51.20;;;;;;4994781;28;20101;-64
2023/02/11 02:23:42;;;;;;;3.50;1.50;;;39.00;49.40;;;;;;4985545;28;20578;-65
2023/02/11 02:26:18;;;;;;;4.35;1.48;;;39.10;50.80;;;;;;5003164;28;20548;-63
2023/02/11 02:29:06;;;;;;;3.83;1.50;;;39.30;50.40;;;;;;5009059;28;20030;-64
2023/02/11 02:32:19;;;;;;;4.20;1.70;;;39.50;48.80;;;;;;4990620;28;20139;-64
2023/02/11 02:35:12;;;;;;;2.97;1.75;;;40.00;50.60;;;;;;5010338;28;20495;-64
2023/02/11 02:38:08;;;;;;;4.53;1.38;;;40.10;47.10;;;;;;5007394;28;20022;-64
2023/02/11 02:40:48;;;;;;;3.28;1.95;;;40.10;47.10;;;;;;5008761;28;20430;-65
2023/02/11 02:43:16;;;;;;;2.40;1.50;;;39.70;46.50;;;;;;5008386;28;20025;-65
2023/02/11 02:45:43;;;;;;;2.00;1.40;;;39.60;45.60;;;;;;5010734;28;20017;-64
2023/02/11 02:48:28;;;;;;;2.00;1.38;;;39.60;47.50;;;;;;5009616;28;20656;-65
2023/02/11 02:51:30;;;;;;;3.28;1.42;;;39.70;43.10;;;;;;5006619;28;20024;-65
2023/02/11 02:54:23;;;;;;;3.92;1.10;;;39.70;44.50;;;;;;5007224;28;20034;-66
2023/02/11 02:57:04;;;;;;;3.27;1.40;;;39.70;43.00;;;;;;5015865;28;20057;-65
2023/02/11 02:59:32;;;;;;;3.75;1.95;;;39.60;43.00;;;;;;5010995;28;20289;-65
2023/02/11 03:02:24;;;;;;;2.55;1.15;;;39.60;44.50;;;;;;5012242;28;20029;-65
2023/02/11 03:05:07;;;;;;;6.05;1.83;;;39.50;44.50;;;;;;5002640;28;20022;-66
2023/02/11 03:07:57;;;;;;;6.07;1.85;;;39.70;42.10;;;;;;5006181;28;20036;-65
2023/02/11 03:10:33;;;;;;;4.90;1.33;;;40.00;42.00;;;;;;5018594;28;20148;-65
2023/02/11 03:13:02;;;;;;;3.83;1.27;;;40.30;41.20;;;;;;4987297;28;20084;-65
2023/02/11 03:15:33;;;;;;;2.92;1.00;;;40.40;41.10;;;;;;5000179;28;20038;-66
2023/02/11 03:18:02;;;;;;;2.65;1.17;;;40.50;41.30;;;;;;5005004;28;20492;-66
2023/02/11 03:20:35;;;;;;;1.30;0.70;;;40.70;41.20;;;;;;5018883;28;20095;-65
2023/02/11 03:23:17;;;;;;;2.55;1.08;;;40.70;39.00;;;;;;5009759;28;20026;-64
2023/02/11 03:26:09;;;;;;;2.70;1.00;;;40.50;39.30;;;;;;5014194;28;20101;-65
2023/02/11 03:28:40;;;;;;;2.45;1.02;;;40.70;38.50;;;;;;5012710;28;20057;-65
2023/02/11 03:31:10;;;;;;;1.90;0.90;;;40.70;40.30;;;;;;5012763;28;20483;-65
2023/02/11 03:34:11;;;;;;;3.45;0.70;;;40.90;40.00;;;;;;4995971;28;20041;-65
2023/02/11 03:36:44;;;;;;;3.17;1.05;;;41.00;40.60;;;;;;5011566;28;20479;-65
2023/02/11 03:39:20;;;;;;;2.38;0.88;;;41.00;43.50;;;;;;4994358;28;20045;-66
2023/02/11 03:41:49;;;;;;;2.30;1.00;;;41.00;40.00;;;;;;5012374;28;20018;-63
2023/02/11 03:44:18;;;;;;;3.20;1.60;;;41.00;40.40;;;;;;5011497;28;20026;-64
2023/02/11 03:46:51;;;;;;;2.20;0.90;;;41.00;40.40;;;;;;5010259;28;20026;-64
2023/02/11 03:49:21;;;;;;;2.08;1.05;;;40.90;37.60;;;;;;5007257;28;20029;-64
2023/02/11 03:51:55;;;;;;;2.45;1.20;;;40.80;40.40;;;;;;5006515;28;20029;-64
2023/02/11 03:54:29;;;;;;;1.65;0.70;;;40.80;40.40;;;;;;5000811;28;20027;-66
2023/02/11 03:56:59;;;;;;;2.92;0.90;;;40.80;40.30;;;;;;5007212;28;20033;-63
2023/02/11 03:59:28;;;;;;;4.28;0.80;;;40.80;40.60;;;;;;5027504;28;20057;-64
2023/02/11 04:01:58;;;;;;;1.83;1.00;;;40.80;37.70;;;;;;5016850;28;20033;-65
2023/02/11 04:04:25;;;;;;;2.20;0.90;;;40.60;39.00;;;;;;4990764;28;20568;-64
2023/02/11 04:06:52;;;;;;;6.43;1.50;;;40.50;39.00;;;;;;5009393;28;20109;-64
2023/02/11 04:09:20;;;;;;;2.05;0.90;;;40.60;40.20;;;;;;5010147;28;20033;-64
2023/02/11 04:11:47;;;;;;;1.25;0.75;;;40.70;40.40;;;;;;5026495;28;20099;-64
2023/02/11 04:14:14;;;;;;;4.63;1.13;;;40.80;39.80;;;;;;5014771;28;20042;-64
2023/02/11 04:16:42;;;;;;;1.90;0.85;;;40.90;39.70;;;;;;5009480;28;20069;-64
2023/02/11 04:19:09;;;;;;;1.85;0.82;;;40.60;38.00;;;;;;5010785;28;20026;-65
2023/02/11 04:21:36;;;;;;;4.60;1.08;;;40.50;39.30;;;;;;5008008;28;20427;-64
2023/02/11 04:24:04;;;;;;;2.00;0.90;;;40.60;39.20;;;;;;5012864;28;20025;-64
2023/02/11 04:26:32;;;;;;;1.42;0.60;;;40.70;39.50;;;;;;5010734;28;20021;-64
2023/02/11 04:28:59;;;;;;;2.28;0.70;;;40.70;40.40;;;;;;5011322;28;20076;-64
2023/02/11 04:31:26;;;;;;;5.65;1.08;;;40.80;39.10;;;;;;5011132;28;20101;-64
2023/02/11 04:33:53;;;;;;;2.58;1.15;;;40.90;39.70;;;;;;5012247;28;20109;-64
2023/02/11 04:36:21;;;;;;;2.80;1.00;;;40.90;38.80;;;;;;5011730;28;20061;-66
2023/02/11 04:38:48;;;;;;;7.57;1.05;;;40.80;39.80;;;;;;5012636;28;20405;-64
2023/02/11 04:41:19;;;;;;;2.38;1.08;;;40.70;39.00;;;;;;5011061;28;20033;-64
2023/02/11 04:43:46;;;;;;;2.30;1.05;;;40.60;39.60;;;;;;5019432;28;20026;-64
2023/02/11 04:46:14;;;;;;;1.17;0.82;;;40.70;40.10;;;;;;5008281;28;20382;-64
2023/02/11 04:48:41;;;;;;;5.95;0.98;;;40.60;40.40;;;;;;5011915;28;20094;-64
2023/02/11 04:51:08;;;;;;;3.22;1.10;;;40.40;40.60;;;;;;5011240;28;20022;-64
2023/02/11 04:53:35;;;;;;;5.35;1.40;;;40.40;38.70;;;;;;5011485;28;20029;-65
2023/02/11 04:56:03;;;;;;;1.58;0.77;;;40.50;40.40;;;;;;5011351;28;20430;-64
2023/02/11 04:58:30;;;;;;;1.60;0.80;;;40.50;40.10;;;;;;5011075;28;20044;-64
2023/02/11 05:01:09;;;;;;;3.17;0.98;;;40.50;39.50;;;;;;4993751;28;20129;-64
2023/02/11 05:03:36;;;;;;;4.15;0.80;;;40.50;40.10;;;;;;5012013;28;20022;-64
2023/02/11 05:06:05;;;;;;;4.95;0.90;;;40.50;41.10;;;;;;5018341;28;20033;-64
2023/02/11 05:08:32;;;;;;;4.30;1.45;;;40.50;40.40;;;;;;5011181;28;20025;-64
2023/02/11 05:11:01;;;;;;;1.35;0.82;;;40.40;39.80;;;;;;5011006;28;20026;-64
2023/02/11 05:13:29;;;;;;;2.13;0.90;;;40.40;40.00;;;;;;5023139;28;20060;-64
2023/02/11 05:15:56;;;;;;;3.47;1.02;;;40.40;40.30;;;;;;5011044;28;20525;-64
2023/02/11 05:18:24;;;;;;;3.05;1.10;;;40.60;39.60;;;;;;5011075;28;20037;-64
2023/02/11 05:20:51;;;;;;;1.77;0.85;;;40.60;39.40;;;;;;4993584;28;20030;-65
2023/02/11 05:23:18;;;;;;;2.03;1.10;;;40.60;40.30;;;;;;5011110;28;20112;-64
2023/02/11 05:25:45;;;;;;;1.60;0.73;;;40.60;39.50;;;;;;5010711;28;20068;-63
2023/02/11 05:28:13;;;;;;;4.32;1.15;;;40.50;40.80;;;;;;5006671;28;20034;-64
2023/02/11 05:30:40;;;;;;;3.13;0.73;;;40.50;40.00;;;;;;5010845;28;20068;-64
2023/02/11 05:33:08;;;;;;;2.20;0.80;;;40.40;40.00;;;;;;4992769;28;20033;-63
2023/02/11 05:35:35;;;;;;;3.55;0.95;;;40.20;38.80;;;;;;5010888;28;20084;-64
2023/02/11 05:38:02;;;;;;;3.25;0.85;;;40.00;40.00;;;;;;5014231;28;20422;-64
2023/02/11 05:40:30;;;;;;;3.17;1.02;;;39.90;40.20;;;;;;5028031;28;20032;-64
2023/02/11 05:42:57;;;;;;;3.85;0.90;;;39.80;40.00;;;;;;5010559;28;20124;-65
2023/02/11 05:45:24;;;;;;;2.85;1.02;;;39.90;40.80;;;;;;4996762;28;20018;-63
2023/02/11 05:47:51;;;;;;;0.93;0.70;;;39.80;39.10;;;;;;5010086;28;20044;-62
2023/02/11 05:50:19;;;;;;;2.78;0.90;;;39.50;39.20;;;;;;5020222;28;20041;-63
2023/02/11 05:52:46;;;;;;;1.20;0.80;;;39.30;39.70;;;;;;5030202;28;20040;-63
2023/02/11 05:55:14;;;;;;;2.42;1.05;;;39.00;39.70;;;;;;5029478;28;20385;-63
2023/02/11 05:57:41;;;;;;;2.90;0.75;;;38.70;39.70;;;;;;5030247;28;20025;-63
2023/02/11 06:00:09;;;;;;;1.27;0.88;;;38.60;40.40;;;;;;5030172;28;20021;-64
2023/02/11 06:02:37;;;;;;;1.83;0.70;;;38.40;40.30;;;;;;5009487;28;20052;-65
2023/02/11 06:05:04;;;;;;;2.95;0.80;;;38.50;40.70;;;;;;5010299;28;20502;-65
2023/02/11 06:07:31;;;;;;;1.98;0.80;;;38.80;40.70;;;;;;5010104;28;20029;-65
2023/02/11 06:09:59;;;;;;;1.38;0.70;;;39.00;39.70;;;;;;5009884;28;20030;-65
2023/02/11 06:12:27;;;;;;;1.50;0.90;;;39.40;38.10;;;;;;5014602;28;20406;-64
2023/02/11 06:14:54;;;;;;;1.92;0.60;;;39.70;37.20;;;;;;5010011;28;20038;-65
2023/02/11 06:17:22;;;;;;;3.67;0.70;;;39.70;36.60;;;;;;5010469;28;20061;-64
2023/02/11 06:19:49;;;;;;;2.88;0.65;;;39.90;36.70;;;;;;5010364;28;20021;-64
2023/02/11 06:22:17;;;;;;;2.03;0.77;;;39.90;36.60;;;;;;5009821;28;20030;-64
2023/02/11 06:24:44;;;;;;;5.47;1.08;;;40.00;36.40;;;;;;5009998;28;20018;-64
2023/02/11 06:27:12;;;;;;;2.33;0.60;;;40.00;36.20;;;;;;4992312;28;20604;-64
2023/02/11 06:29:39;;;;;;;4.50;1.00;;;40.00;35.50;;;;;;5010146;28;20026;-64
2023/02/11 06:32:06;;;;;;;7.30;1.00;;;40.00;36.10;;;;;;5009676;28;20073;-64
2023/02/11 06:34:34;;;;;;;2.15;0.70;;;40.00;35.90;;;;;;4992184;28;20483;-65
2023/02/11 06:37:01;;;;;;;4.22;0.65;;;40.10;36.00;;;;;;5010785;28;20386;-64
2023/02/11 06:39:28;;;;;;;1.75;0.60;;;40.10;36.30;;;;;;5015656;28;20018;-65
2023/02/11 06:41:55;;;;;;;6.60;1.10;;;40.00;36.20;;;;;;5010781;28;20040;-64
2023/02/11 06:44:23;;;;;;;1.00;0.52;;;40.20;35.90;;;;;;5010044;28;20102;-64
2023/02/11 06:46:50;;;;;;;1.25;0.65;;;40.20;36.10;;;;;;5010299;28;20026;-63
2023/02/11 06:49:18;;;;;;;3.15;0.77;;;40.20;34.90;;;;;;5010142;28;20025;-64
2023/02/11 06:51:45;;;;;;;4.47;0.70;;;40.20;34.80;;;;;;5009127;28;20418;-64
2023/02/11 06:54:13;;;;;;;2.05;0.77;;;39.90;35.10;;;;;;5010843;28;20057;-63
2023/02/11 06:56:41;;;;;;;1.55;0.85;;;39.70;35.40;;;;;;5009662;28;20479;-64
2023/02/11 06:59:14;;;;;;;4.18;0.80;;;39.60;35.80;;;;;;5012934;28;20026;-64
2023/02/11 07:01:41;;;;;;;1.30;0.57;;;39.50;35.90;;;;;;5005269;28;20034;-64
2023/02/11 07:04:09;;;;;;;3.42;0.68;;;39.30;36.10;;;;;;5009767;28;20044;-63
2023/02/11 07:06:37;;;;;;;2.10;0.70;;;39.20;35.90;;;;;;5017356;28;20035;-64
2023/02/11 07:09:05;;;;;;;1.98;0.80;;;39.30;36.10;;;;;;5014983;28;20117;-64
2023/02/11 07:11:32;;;;;;;4.40;0.75;;;39.20;36.70;;;;;;5010865;28;20034;-64
2023/02/11 07:14:07;;;;;;;2.90;0.90;;;39.10;35.90;;;;;;5013957;28;20625;-63
2023/02/11 07:16:34;;;;;;;2.95;0.70;;;38.90;35.90;;;;;;5010611;28;20033;-64
2023/02/11 07:19:02;;;;;;;1.90;0.70;;;38.80;36.00;;;;;;5013774;28;20120;-63
2023/02/11 07:21:29;;;;;;;2.47;0.88;;;38.60;36.30;;;;;;5011343;28;20529;-63
2023/02/11 07:23:56;;;;;;;3.22;0.73;;;38.50;37.00;;;;;;5013830;28;20033;-64
2023/02/11 07:26:30;;;;;;;5.22;0.85;;;38.50;37.00;;;;;;5011673;28;20034;-65
2023/02/11 07:28:57;;;;;;;3.13;0.70;;;38.40;36.90;;;;;;5013332;28;20379;-63
2023/02/11 07:31:27;;;;;;;1.85;0.88;;;38.30;37.30;;;;;;5013755;28;20042;-63
2023/02/11 07:33:58;;;;;;;2.28;0.90;;;38.10;36.80;;;;;;5029869;28;20021;-63
2023/02/11 07:36:26;;;;;;;2.33;0.80;;;38.00;37.10;;;;;;5030455;28;20022;-64
2023/02/11 07:38:54;;;;;;;2.67;1.08;;;37.80;37.20;;;;;;5028147;28;20033;-65
2023/02/11 07:41:23;;;;;;;1.17;0.70;;;37.60;37.00;;;;;;5010159;28;20022;-63
2023/02/11 07:43:51;;;;;;;2.67;0.85;;;37.40;37.30;;;;;;5010589;28;20438;-63
2023/02/11 07:46:23;;;;;;;2.65;0.80;;;37.20;37.70;;;;;;5010676;28;20045;-63
2023/02/11 07:48:51;;;;;;;3.70;0.70;;;37.00;38.20;;;;;;5010681;28;20386;-63
2023/02/11 07:51:19;;;;;;;1.05;0.55;;;36.80;38.40;;;;;;5006333;28;20014;-63
2023/02/11 07:53:48;;;;;;;3.20;0.80;;;36.60;38.30;;;;;;5009790;28;20029;-64
2023/02/11 07:56:17;;;;;;;2.05;0.73;;;36.40;38.60;;;;;;5009627;28;20113;-62
2023/02/11 07:58:45;;;;;;;4.65;0.88;;;36.10;39.00;;;;;;5014614;28;20809;-63
2023/02/11 08:01:18;;;;;;;1.42;0.70;;;35.90;38.90;;;;;;5012203;28;20026;-63
2023/02/11 08:03:46;;;;;;;1.08;0.50;;;35.80;39.10;;;;;;4994711;28;20050;-63
2023/02/11 08:06:16;;;;;;;1.83;0.75;;;35.60;39.40;;;;;;5012069;28;20544;-63
2023/02/11 08:08:44;;;;;;;1.58;0.68;;;35.50;39.40;;;;;;5012546;28;20038;-63
2023/02/11 08:11:23;;;;;;;1.67;0.75;;;35.40;39.40;;;;;;5010976;28;20041;-63
2023/02/11 08:13:51;;;;;;;6.60;1.92;;;35.30;39.70;;;;;;5012275;28;20053;-63
2023/02/11 08:16:21;;;;;;;5.32;1.70;;;35.20;44.70;;;;;;4994360;28;20026;-63
2023/02/11 08:18:49;;;;;;;3.47;1.42;;;34.80;50.60;;;;;;5012222;28;20076;-63
2023/02/11 08:21:17;;;;;;;5.18;1.73;;;34.40;54.80;;;;;;5012285;28;20022;-63
2023/02/11 08:23:45;;;;;;;4.57;1.90;;;33.90;56.30;;;;;;5012128;28;20026;-63
2023/02/11 08:26:16;;;;;;;7.32;1.80;;;33.40;57.00;;;;;;5011709;28;20061;-63
2023/02/11 08:28:45;;;;;;;3.85;1.55;;;33.20;58.80;;;;;;5012171;28;20026;-63
2023/02/11 08:31:21;;;;;;;3.78;1.38;;;32.90;59.00;;;;;;5011435;28;20026;-63
2023/02/11 08:33:48;;;;;;;7.03;1.58;;;32.70;60.10;;;;;;5011953;28;20029;-63
2023/02/11 08:36:18;;;;;;;5.45;1.60;;;32.50;60.90;;;;;;5011880;28;20025;-63
2023/02/11 08:38:46;;;;;;;5.22;2.08;;;32.30;61.70;;;;;;5011600;28;20034;-63
2023/02/11 08:41:14;;;;;;;6.22;1.90;;;32.10;62.20;;;;;;5011603;28;20479;-63
2023/02/11 08:43:42;;;;;;;7.47;1.75;;;31.90;63.00;;;;;;5011647;28;20445;-63
2023/02/11 08:46:13;;;;;;;6.68;1.77;;;31.70;64.00;;;;;;5011907;28;20076;-63
2023/02/11 08:48:41;;;;;;;4.78;1.50;;;31.60;63.90;;;;;;5011813;28;20034;-63
2023/02/11 08:51:12;;;;;;;3.60;1.50;;;31.50;64.50;;;;;;5011596;28;20068;-63
2023/02/11 08:53:39;;;;;;;7.15;1.80;;;31.30;64.40;;;;;;5010075;28;20441;-63
2023/02/11 08:56:09;;;;;;;6.35;2.03;;;31.20;64.80;;;;;;5011044;28;20036;-63
2023/02/11 08:58:36;;;;;;;5.00;1.60;;;31.10;65.20;;;;;;5011487;28;20640;-63
2023/02/11 09:01:14;;;;;;;6.80;1.90;;;30.90;65.70;;;;;;4993726;28;20402;-63
2023/02/11 09:03:41;;;;;;;4.22;2.10;;;30.90;66.40;;;;;;5011455;28;20018;-62
2023/02/11 09:06:10;;;;;;;6.47;1.80;;;30.80;66.80;;;;;;5011268;28;20100;-63
2023/02/11 09:08:39;;;;;;;3.60;1.45;;;30.60;67.30;;;;;;5011031;28;20092;-63
2023/02/11 09:11:08;;;;;;;6.53;2.20;;;30.40;68.00;;;;;;5010830;28;20033;-63
2023/02/11 09:13:35;;;;;;;5.63;1.70;;;30.40;68.70;;;;;;5010994;28;20053;-63
2023/02/11 09:16:04;;;;;;;6.95;1.92;;;30.20;69.40;;;;;;5010858;28;20371;-63
2023/02/11 09:18:32;;;;;;;5.85;2.20;;;30.10;69.90;;;;;;5011134;28;20434;-63
2023/02/11 09:21:05;;;;;;;8.13;2.50;;;30.00;70.80;;;;;;5011042;28;20643;-63
2023/02/11 09:23:33;;;;;;;6.05;2.08;;;29.80;71.40;;;;;;4992891;28;20487;-64
2023/02/11 09:26:18;;;;;;;6.13;1.75;;;29.70;72.40;;;;;;5010898;28;20034;-63
2023/02/11 09:28:45;;;;;;;7.30;1.88;;;29.60;73.60;;;;;;5010905;28;20022;-63
2023/02/11 09:31:15;;;;;;;4.95;1.80;;;29.50;74.60;;;;;;5010967;28;20029;-63
2023/02/11 09:33:47;;;;;;;9.73;2.83;;;29.30;76.10;;;;;;5010826;28;20566;-63
2023/02/11 09:36:17;;;;;;;7.97;2.30;;;29.20;76.90;;;;;;5010670;28;20352;-63
2023/02/11 09:38:45;;;;;;;7.00;1.92;;;29.20;78.10;;;;;;5010754;28;20092;-63
2023/02/11 09:41:25;;;;;;;6.35;1.70;;;29.00;79.20;;;;;;5010430;28;20061;-63
2023/02/11 09:43:57;;;;;;;5.38;2.20;;;29.00;80.30;;;;;;5010929;28;20026;-63
2023/02/11 09:46:29;;;;;;;3.60;1.63;;;28.90;81.10;;;;;;5011040;28;20052;-63
2023/02/11 09:48:56;;;;;;;6.15;2.08;;;28.80;82.20;;;;;;5010736;28;20022;-64
2023/02/11 09:51:46;;;;;;;8.48;2.25;;;28.70;83.80;;;;;;5010450;28;20026;-62
2023/02/11 09:54:33;;;;;;;9.30;2.63;;;28.60;84.70;;;;;;5010386;28;20052;-63
2023/02/11 09:57:00;;;;;;;7.03;2.20;;;28.50;86.90;;;;;;5010324;28;20029;-64
2023/02/11 09:59:28;;;;;;;5.20;2.08;;;28.40;88.30;;;;;;5010560;28;20034;-64
2023/02/11 10:02:09;;;;;;;5.32;2.10;;;28.30;89.20;;;;;;5010538;28;20017;-63
2023/02/11 10:04:48;;;;;;;7.28;2.15;;;28.30;90.30;;;;;;5010198;28;20033;-62
2023/02/11 10:07:26;;;;;;;4.97;1.80;;;28.20;90.60;;;;;;5028311;28;20124;-59
2023/02/11 10:10:30;;;;;;;9.27;2.83;;;28.10;91.10;;;;;;5014494;28;20024;-60
2023/02/11 10:13:18;;;;;;;10.27;2.30;;;28.10;91.60;;;;;;5009781;28;20026;-60
2023/02/11 10:15:56;;;;;;;5.68;2.47;;;28.00;92.20;;;;;;4949416;28;20077;-60
2023/02/11 10:19:01;;;;;;;7.07;1.80;;;27.90;92.70;;;;;;4957990;28;20023;-60
2023/02/11 10:21:49;;;;;;;8.68;1.75;;;27.80;93.10;;;;;;4988114;28;20023;-60
2023/02/11 10:24:16;;;;;;;6.35;1.83;;;27.60;93.70;;;;;;4985862;28;20022;-59
2023/02/11 10:26:45;;;;;;;7.38;2.10;;;27.50;94.40;;;;;;4987529;28;20625;-60
2023/02/11 10:29:21;;;;;;;7.68;2.00;;;27.40;95.10;;;;;;4984909;28;20510;-60
2023/02/11 10:31:51;;;;;;;5.63;1.90;;;27.30;95.00;;;;;;4968465;28;20491;-62
2023/02/11 10:34:18;;;;;;;8.68;2.20;;;27.20;95.80;;;;;;4986335;28;20030;-62
2023/02/11 10:36:46;;;;;;;5.43;2.00;;;27.10;96.40;;;;;;4988180;28;20030;-61
2023/02/11 10:39:19;;;;;;;8.23;2.50;;;27.00;96.90;;;;;;4987484;28;20022;-62
2023/02/11 10:42:10;;;;;;;8.43;2.28;;;26.80;97.00;;;;;;4974507;28;20037;-62
2023/02/11 10:44:57;;;;;;;5.95;2.03;;;26.70;98.10;;;;;;4982884;28;20034;-61
2023/02/11 10:47:32;;;;;;;4.72;1.83;;;26.60;98.20;;;;;;4968398;28;20066;-61
2023/02/11 10:50:02;;;;;;;8.13;2.45;;;26.50;98.10;;;;;;4959982;28;20556;-61
2023/02/11 10:52:30;;;;;;;10.25;2.03;;;26.40;99.00;;;;;;4949006;28;20036;-62
2023/02/11 10:55:03;;;;;;;7.22;1.85;;;26.30;99.90;;;;;;4963804;28;20054;-61
2023/02/11 10:57:37;;;;;;;6.55;2.35;;;26.20;99.90;;;;;;4949264;28;20027;-63
2023/02/11 11:00:07;;;;;;;;;;;26.00;99.90;;;;;;4951417;28;20027;-61
2023/02/11 11:02:42;;;;;;;5.88;2.28;;;25.90;99.90;;;;;;4950176;28;20004;-62
2023/02/11 11:05:23;;;;;;;5.47;2.88;;;25.90;99.90;;;;;;4962573;28;20027;-61
2023/02/11 11:07:58;;;;;;;5.43;1.83;;;25.70;99.90;;;;;;4949177;28;20500;-63
2023/02/11 11:10:45;;;;;;;4.55;2.03;;;25.70;99.90;;;;;;4966875;28;20720;-61
2023/02/11 11:13:36;;;;;;;5.57;2.25;;;25.50;99.90;;;;;;4988958;28;20050;-62
2023/02/11 11:16:15;;;;;;;5.75;1.85;;;25.40;99.90;;;;;;5026537;28;20041;-61
2023/02/11 11:18:45;;;;;;;4.60;1.63;;;25.20;99.90;;;;;;5026487;28;20045;-61
2023/02/11 11:21:23;;;;;;;6.53;2.35;;;25.10;99.90;;;;;;5013098;28;20034;-61
2023/02/11 11:23:59;;;;;;;6.28;2.08;;;25.00;99.90;;;;;;5003925;28;20022;-61
2023/02/11 11:26:43;;;;;;;8.07;2.90;;;24.80;99.90;;;;;;4997146;28;20420;-61
2023/02/11 11:29:15;;;;;;;;;;;24.80;99.90;;;;;;4988065;28;20026;-60
2023/02/11 11:31:58;;;;;;;7.57;2.50;;;24.60;99.90;;;;;;5004743;28;19928;-61
2023/02/11 11:34:38;;;;;;;9.43;2.50;;;24.50;99.90;;;;;;5007398;28;20057;-61
2023/02/11 11:37:20;;;;;;;7.40;2.22;;;24.40;99.90;;;;;;5006779;28;20105;-61
2023/02/11 11:39:58;;;;;;;4.72;1.98;;;24.30;99.90;;;;;;5006521;28;20060;-61
2023/02/11 11:42:27;;;;;;;9.52;2.90;;;24.20;99.90;;;;;;5007206;28;20029;-62
2023/02/11 11:45:01;;;;;;;6.97;2.25;;;24.10;99.90;;;;;;5008216;28;20397;-61
2023/02/11 11:47:44;;;;;;;9.03;2.23;;;24.00;99.90;;;;;;5010333;28;20025;-60
2023/02/11 11:50:14;;;;;;;8.18;2.65;;;23.90;99.90;;;;;;5010235;28;20282;-61
2023/02/11 11:52:56;;;;;;;4.63;2.00;;;23.80;99.90;;;;;;5010271;28;20104;-61
2023/02/11 11:55:28;;;;;;;5.93;2.42;;;23.70;99.90;;;;;;5010435;28;20537;-61
2023/02/11 11:57:55;;;;;;;7.32;2.63;;;23.70;99.90;;;;;;5010773;28;20026;-62
2023/02/11 12:00:36;;;;;;;13.60;2.83;;;23.70;99.90;;;;;;5010692;28;20034;-61
2023/02/11 12:03:28;;;;;;;9.27;2.83;;;23.70;99.90;;;;;;5009755;28;20376;-61
2023/02/11 12:06:37;;;;;;;10.43;3.30;;;23.70;99.90;;;;;;4990840;28;20036;-61
2023/02/11 12:09:13;;;;;;;8.32;2.85;;;23.80;99.90;;;;;;4989447;28;20042;-61
2023/02/11 12:11:55;;;;;;;7.47;2.58;;;23.70;99.90;;;;;;5009940;28;20038;-61
2023/02/11 12:14:44;;;;;;;12.57;2.58;;;23.80;99.90;;;;;;5009145;28;20493;-61
2023/02/11 12:17:26;;;;;;;8.27;3.35;;;23.90;99.90;;;;;;5010207;28;20033;-60
2023/02/11 12:20:25;;;;;;;7.13;2.83;;;23.90;99.90;;;;;;5008508;28;20072;-60
2023/02/11 12:23:26;;;;;;;11.57;2.95;;;23.80;99.90;;;;;;4996193;28;20444;-61
2023/02/11 12:26:08;;;;;;;7.97;2.78;;;23.90;99.90;;;;;;5008349;28;20030;-61
2023/02/11 12:28:40;;;;;;;10.57;3.53;;;23.80;99.90;;;;;;5009715;28;20132;-61
2023/02/11 12:31:21;;;;;;;7.15;2.47;;;23.80;99.90;;;;;;5009605;28;20432;-61
2023/02/11 12:33:57;;;;;;;6.90;3.58;;;23.80;99.90;;;;;;5009555;28;20790;-61
2023/02/11 12:36:35;;;;;;;8.98;3.08;;;23.70;99.90;;;;;;5009915;28;20438;-61
2023/02/11 12:39:17;;;;;;;8.10;2.75;;;23.60;99.90;;;;;;5008651;28;20076;-61
2023/02/11 12:45:15;;;;;;;10.70;3.45;;;23.50;99.90;;;;;;5006656;28;20061;-61
2023/02/11 12:48:00;;;;;;;6.95;2.88;;;23.40;99.90;;;;;;5009309;28;20824;-60
2023/02/11 12:51:00;;;;;;;9.73;3.83;;;23.50;99.90;;;;;;5007170;28;20037;-61
2023/02/11 12:54:22;;;;;;;10.48;2.60;;;23.50;99.90;;;;;;5009383;28;20049;-60
2023/02/11 12:57:22;;;;;;;9.15;2.85;;;23.50;99.90;;;;;;4942168;28;20027;-61
2023/02/11 12:59:55;;;;;;;12.10;2.80;;;23.40;99.90;;;;;;4940599;29;20087;-61
2023/02/11 13:02:33;;;;;;;6.72;2.70;;;23.40;99.90;;;;;;5015632;28;20049;-61
2023/02/11 13:05:24;;;;;;;14.70;4.22;;;23.30;99.90;;;;;;5018693;28;20026;-60
2023/02/11 13:07:56;;;;;;;8.50;3.28;;;23.20;99.90;;;;;;4986930;28;20034;-61
2023/02/11 13:10:36;;;;;;;11.70;3.58;;;23.10;99.90;;;;;;5006960;28;20113;-61
2023/02/11 13:13:19;;;;;;;9.98;3.13;;;23.10;99.90;;;;;;4999107;28;20049;-61
2023/02/11 13:16:15;;;;;;;9.00;3.95;;;23.00;99.90;;;;;;5010707;28;20034;-60
2023/02/11 13:19:06;;;;;;;9.48;3.72;;;22.90;99.90;;;;;;4986763;28;20069;-61
2023/02/11 13:21:39;;;;;;;15.75;3.58;;;22.90;99.90;;;;;;5007288;28;20538;-60
2023/02/11 13:24:18;;;;;;;9.95;3.55;;;22.70;99.90;;;;;;5009575;28;20042;-60
2023/02/11 13:26:59;;;;;;;8.73;2.97;;;22.60;99.90;;;;;;5013838;28;20025;-60
2023/02/11 13:29:50;;;;;;;8.20;2.58;;;22.50;99.90;;;;;;4991741;28;20739;-60