Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:59;;;;;;;32.60;21.40;;;;;;;9.94;64.55;98527.00;224681;1277;23983;-79
2023/04/29 00:06:01;;;;;;;32.90;19.70;;;;;;;9.97;64.67;98524.85;224784;1279;22551;-79
2023/04/29 00:11:04;;;;;;;35.90;22.10;;;;;;;10.00;64.99;98518.30;224812;1283;22575;-81
2023/04/29 00:16:07;;;;;;;32.70;20.00;;;;;;;10.02;64.85;98514.71;224672;1283;22531;-80
2023/04/29 00:21:10;;;;;;;35.40;22.70;;;;;;;10.02;64.73;98506.10;224864;1277;22526;-80
2023/04/29 00:26:12;;;;;;;35.20;22.00;;;;;;;9.99;65.05;98501.33;224795;1277;22580;-80
2023/04/29 00:31:16;;;;;;;31.70;22.00;;;;;;;9.92;65.22;98496.69;224818;1276;22567;-79
2023/04/29 00:36:18;;;;;;;30.00;20.10;;;;;;;9.85;65.63;98499.72;224756;1283;22534;-79
2023/04/29 00:41:20;;;;;;;28.40;19.90;;;;;;;9.82;65.69;98500.85;224723;1277;22582;-78
2023/04/29 00:46:23;;;;;;;25.80;18.10;;;;;;;9.80;66.17;98500.59;224770;1283;22531;-79
2023/04/29 00:51:25;;;;;;;28.80;18.30;;;;;;;9.76;66.08;98500.01;224767;1277;22738;-79
2023/04/29 00:56:31;;;;;;;27.40;17.70;;;;;;;9.75;66.68;98503.26;224839;1278;22675;-78
2023/04/29 01:01:34;;;;;;;22.00;15.20;;;;;;;9.78;66.47;98502.46;224800;1282;22545;-79
2023/04/29 01:06:51;;;;;;;22.30;14.80;;;;;;;9.82;66.64;98500.89;224721;1283;22525;-79
2023/04/29 01:12:07;;;;;;;25.90;16.10;;;;;;;9.86;66.70;98504.88;224783;1280;22537;-79
2023/04/29 01:17:14;;;;;;;24.10;15.80;;;;;;;9.90;66.47;98506.05;224826;1277;22537;-79
2023/04/29 01:22:17;;;;;;;22.20;14.80;;;;;;;9.92;66.96;98505.63;224789;1278;22551;-79
2023/04/29 01:27:31;;;;;;;22.50;15.10;;;;;;;9.93;66.88;98502.27;224746;1277;22583;-78
2023/04/29 01:33:00;;;;;;;23.00;15.00;;;;;;;9.93;66.97;98504.75;224768;1277;23821;-79
2023/04/29 01:38:28;;;;;;;19.90;14.10;;;;;;;9.93;66.82;98503.20;224866;1281;22618;-77
2023/04/29 01:43:33;;;;;;;22.00;13.60;;;;;;;9.93;67.15;98499.30;224752;1283;22644;-79
2023/04/29 01:48:53;;;;;;;18.00;12.80;;;;;;;9.90;67.27;98491.20;224804;1280;22720;-79
2023/04/29 01:53:56;;;;;;;21.80;13.60;;;;;;;9.86;67.57;98491.60;224817;1283;22604;-80
2023/04/29 01:58:58;;;;;;;18.60;12.10;;;;;;;9.83;67.74;98491.86;224835;1280;22602;-79
2023/04/29 02:04:19;;;;;;;20.40;13.20;;;;;;;9.86;68.04;98487.83;224875;1280;22530;-78
2023/04/29 02:09:21;;;;;;;18.20;12.10;;;;;;;9.91;68.46;98483.73;224859;1277;25413;-79
2023/04/29 02:14:27;;;;;;;13.00;9.60;;;;;;;9.96;68.73;98481.85;224832;1281;22567;-79
2023/04/29 02:19:30;;;;;;;14.90;9.60;;;;;;;10.01;68.72;98480.84;224839;1283;22531;-79
2023/04/29 02:24:33;;;;;;;10.20;8.50;;;;;;;10.05;68.98;98479.30;224822;1283;22557;-79
2023/04/29 02:29:36;;;;;;;13.80;8.90;;;;;;;10.07;69.00;98478.35;224790;1280;25455;-80
2023/04/29 02:34:38;;;;;;;12.40;8.60;;;;;;;10.08;69.12;98476.69;224819;1282;22806;-80
2023/04/29 02:39:40;;;;;;;12.20;8.30;;;;;;;10.08;69.67;98467.50;224856;1283;22538;-80
2023/04/29 02:44:43;;;;;;;14.10;8.10;;;;;;;10.09;69.33;98464.61;224845;1278;22540;-80
2023/04/29 02:49:45;;;;;;;10.20;7.30;;;;;;;10.08;69.40;98457.11;224812;1284;22545;-80
2023/04/29 02:54:48;;;;;;;12.20;8.00;;;;;;;10.09;69.81;98461.45;224774;1283;22627;-81
2023/04/29 02:59:50;;;;;;;11.50;8.50;;;;;;;10.09;70.06;98452.69;224799;1283;25359;-81
2023/04/29 03:04:52;;;;;;;11.60;8.20;;;;;;;10.06;70.45;98447.52;224755;1283;22530;-81
2023/04/29 03:09:55;;;;;;;13.50;9.00;;;;;;;10.03;70.59;98449.84;224788;1279;22691;-82
2023/04/29 03:14:57;;;;;;;11.20;8.40;;;;;;;10.00;70.87;98447.17;224849;1282;22694;-80
2023/04/29 03:19:59;;;;;;;11.60;8.30;;;;;;;9.99;70.97;98445.22;224884;1284;22533;-80
2023/04/29 03:25:01;;;;;;;10.80;8.40;;;;;;;10.00;71.05;98446.60;224728;1284;22526;-80
2023/04/29 03:30:09;;;;;;;10.20;8.30;;;;;;;10.01;71.25;98444.70;224837;1282;22562;-80
2023/04/29 03:35:16;;;;;;;12.90;7.90;;;;;;;10.02;71.51;98443.29;224662;1280;22575;-81
2023/04/29 03:40:36;;;;;;;11.70;9.00;;;;;;;10.03;71.87;98445.16;224726;1284;22555;-80
2023/04/29 03:45:38;;;;;;;12.50;8.30;;;;;;;10.01;71.85;98444.98;224773;1284;22540;-80
2023/04/29 03:50:41;;;;;;;11.70;8.90;;;;;;;10.02;71.90;98446.22;224733;1283;22566;-79
2023/04/29 03:55:43;;;;;;;14.40;9.30;;;;;;;10.04;71.81;98448.34;224786;1277;22619;-81
2023/04/29 04:00:45;;;;;;;11.10;8.50;;;;;;;10.07;71.85;98444.83;224702;1283;22538;-81
2023/04/29 04:05:51;;;;;;;14.70;10.00;;;;;;;10.10;71.85;98442.45;224673;1280;22461;-81
2023/04/29 04:10:53;;;;;;;12.50;9.90;;;;;;;10.14;72.11;98443.56;224789;1283;22540;-78
2023/04/29 04:16:04;;;;;;;12.40;9.70;;;;;;;10.18;72.27;98444.27;224788;1280;22526;-79
2023/04/29 04:21:08;;;;;;;13.60;9.90;;;;;;;10.23;72.08;98445.58;224802;1283;22560;-80
2023/04/29 04:26:11;;;;;;;12.30;9.70;;;;;;;10.29;71.89;98446.05;224839;1278;22534;-80
2023/04/29 04:31:31;;;;;;;9.80;8.80;;;;;;;10.36;71.84;98440.93;224808;1283;24250;-80
2023/04/29 04:36:33;;;;;;;14.10;9.10;;;;;;;10.46;71.47;98444.64;224814;1281;22636;-80
2023/04/29 04:41:35;;;;;;;13.30;9.30;;;;;;;10.54;71.55;98447.53;224748;1281;22575;-79
2023/04/29 04:46:37;;;;;;;10.00;7.90;;;;;;;10.63;71.42;98445.98;224752;1280;22851;-81
2023/04/29 04:51:46;;;;;;;10.40;8.30;;;;;;;10.70;70.99;98447.64;224852;1284;24839;-80
2023/04/29 04:56:50;;;;;;;11.70;8.40;;;;;;;10.77;70.93;98449.42;224688;1284;24456;-82
2023/04/29 05:01:54;;;;;;;11.30;9.10;;;;;;;10.82;70.57;98449.17;224809;1283;22527;-80
2023/04/29 05:06:57;;;;;;;11.30;8.70;;;;;;;10.86;70.19;98446.92;224734;1281;23024;-80
2023/04/29 05:12:01;;;;;;;11.50;9.00;;;;;;;10.90;70.14;98446.66;224685;1276;22539;-79
2023/04/29 05:17:08;;;;;;;12.50;9.30;;;;;;;10.94;70.22;98444.95;224729;1281;22550;-79
2023/04/29 05:22:11;;;;;;;10.70;8.70;;;;;;;10.97;69.94;98443.98;224764;1282;23295;-81
2023/04/29 05:27:15;;;;;;;10.90;8.90;;;;;;;11.00;70.08;98443.23;224791;1283;22547;-82
2023/04/29 05:32:17;;;;;;;11.70;9.10;;;;;;;11.03;70.05;98447.20;224710;1279;22546;-83
2023/04/29 05:37:19;;;;;;;12.00;9.20;;;;;;;11.08;69.93;98446.81;224743;1283;22541;-80
2023/04/29 05:42:44;;;;;;;12.30;9.60;;;;;;;11.15;69.68;98443.97;224770;1282;25283;-80
2023/04/29 05:47:46;;;;;;;12.20;8.70;;;;;;;11.23;69.88;98442.17;224762;1280;22520;-80
2023/04/29 05:52:50;;;;;;;14.60;8.40;;;;;;;11.34;69.66;98441.95;224804;1281;22554;-80
2023/04/29 05:57:53;;;;;;;13.00;8.80;;;;;;;11.45;69.37;98442.41;224830;1281;22539;-79
2023/04/29 06:02:56;;;;;;;11.20;8.90;;;;;;;11.53;68.98;98441.36;224843;1282;25482;-80
2023/04/29 06:08:02;;;;;;;16.20;9.90;;;;;;;11.59;69.10;98435.66;224841;1280;22526;-81
2023/04/29 06:13:19;;;;;;;14.50;9.70;;;;;;;11.66;69.27;98439.66;224800;1277;24238;-80
2023/04/29 06:18:22;;;;;;;13.80;10.00;;;;;;;11.76;69.37;98433.08;224787;1283;22791;-81
2023/04/29 06:23:25;;;;;;;12.50;9.40;;;;;;;11.86;69.40;98431.17;224804;1283;22534;-81
2023/04/29 06:28:28;;;;;;;12.10;8.90;;;;;;;11.97;69.43;98433.89;224770;1282;22529;-80
2023/04/29 06:33:32;;;;;;;12.40;8.50;;;;;;;12.09;69.19;98434.90;224835;1283;22559;-81
2023/04/29 06:38:35;;;;;;;13.40;9.00;;;;;;;12.22;69.41;98442.20;224742;1283;22581;-80
2023/04/29 06:44:00;;;;;;;13.40;9.60;;;;;;;12.34;69.09;98442.55;224793;1283;24468;-79
2023/04/29 06:49:28;;;;;;;13.50;9.90;;;;;;;12.50;69.14;98440.88;224705;1277;22910;-80
2023/04/29 06:54:31;;;;;;;16.30;10.50;;;;;;;12.70;68.81;98443.79;224613;1262;22566;-79
2023/04/29 06:59:33;;;;;;;13.60;10.30;;;;;;;12.91;68.55;98449.29;224832;1283;22524;-75
2023/04/29 07:04:38;;;;;;;13.30;9.80;;;;;;;12.99;68.12;98447.55;224483;1277;26650;-79
2023/04/29 07:09:40;;;;;;;15.70;10.50;;;;;;;13.16;68.25;98443.87;224376;1261;22521;-82
2023/04/29 07:14:42;;;;;;;18.00;10.20;;;;;;;13.44;68.31;98447.03;224503;1268;22563;-80
2023/04/29 07:19:44;;;;;;;13.50;8.00;;;;;;;13.74;68.31;98448.36;224346;1264;27239;-80
2023/04/29 07:24:48;;;;;;;10.90;8.20;;;;;;;14.04;67.71;98444.64;224364;1273;22641;-80
2023/04/29 07:29:50;;;;;;;12.70;8.60;;;;;;;14.34;67.59;98444.19;224430;1265;22562;-78
2023/04/29 07:34:52;;;;;;;11.20;8.90;;;;;;;14.63;67.22;98434.29;224345;1282;22567;-79
2023/04/29 07:39:55;;;;;;;15.80;10.90;;;;;;;14.88;66.57;98434.08;224264;1280;23314;-79
2023/04/29 07:44:57;;;;;;;16.40;10.10;;;;;;;15.06;66.23;98430.85;224466;1277;22533;-79
2023/04/29 07:50:00;;;;;;;12.30;9.70;;;;;;;15.11;66.00;98424.23;224463;1284;22601;-80
2023/04/29 07:55:02;;;;;;;12.20;8.80;;;;;;;15.06;65.58;98426.92;224300;1283;22668;-80
2023/04/29 08:00:06;;;;;;;12.30;9.40;;;;;;;14.76;64.92;98432.54;224443;1282;22545;-79
2023/04/29 08:05:15;;;;;;;14.80;10.50;;;;;;;14.69;65.85;98430.67;224411;1264;22536;-79
2023/04/29 08:10:21;;;;;;;15.10;10.20;;;;;;;14.88;66.13;98433.17;224333;1277;22678;-77
2023/04/29 08:15:23;;;;;;;11.30;8.70;;;;;;;15.13;65.97;98440.57;224436;1274;22544;-75
2023/04/29 08:20:27;;;;;;;11.00;9.00;;;;;;;15.44;65.84;98432.85;224532;1268;24939;-76
2023/04/29 08:25:29;;;;;;;9.60;8.50;;;;;;;15.85;65.51;98430.02;224621;1277;22686;-76
2023/04/29 08:30:32;;;;;;;10.20;8.30;;;;;;;16.30;64.91;98430.42;224429;1262;22545;-77
2023/04/29 08:35:37;;;;;;;11.80;9.30;;;;;;;16.59;63.88;98433.29;224396;1268;22548;-76
2023/04/29 08:40:42;;;;;;;11.70;8.40;;;;;;;16.70;63.25;98432.61;224289;1283;22541;-76
2023/04/29 08:45:47;;;;;;;13.20;10.40;;;;;;;16.65;62.05;98436.30;224329;1276;23386;-77
2023/04/29 08:50:49;;;;;;;10.60;8.50;;;;;;;16.51;61.72;98436.58;224474;1280;22529;-77
2023/04/29 08:55:54;;;;;;;11.10;8.50;;;;;;;16.73;62.69;98433.33;224459;1277;22609;-76
2023/04/29 09:00:56;;;;;;;12.20;8.60;;;;;;;17.13;62.69;98430.91;224433;1269;22535;-76
2023/04/29 09:06:00;;;;;;;10.10;7.90;;;;;;;17.45;62.05;98429.19;224336;1282;22492;-75
2023/04/29 09:11:04;;;;;;;9.70;7.70;;;;;;;17.35;60.83;98432.86;224451;1283;22649;-75
2023/04/29 09:16:10;;;;;;;10.50;8.00;;;;;;;17.08;60.81;98436.04;224462;1281;22518;-74
2023/04/29 09:21:16;;;;;;;11.30;7.70;;;;;;;16.82;60.85;98430.20;224540;1283;22532;-73
2023/04/29 09:26:23;;;;;;;9.60;8.00;;;;;;;16.70;60.88;98436.05;224388;1269;22648;-73
2023/04/29 09:31:26;;;;;;;11.10;7.20;;;;;;;16.58;60.75;98429.41;224430;1264;22681;-73
2023/04/29 09:36:37;;;;;;;11.60;7.70;;;;;;;16.45;60.92;98438.63;226811;1264;23818;31
2023/04/29 09:41:42;;;;;;;9.50;7.30;;;;;;;16.19;60.85;98435.23;224769;1265;22684;-74
2023/04/29 09:46:56;;;;;;;10.70;8.10;;;;;;;15.90;61.25;98436.70;224900;1261;22531;-72
2023/04/29 09:52:04;;;;;;;11.10;7.70;;;;;;;15.76;61.68;98439.29;223958;1262;23632;31
2023/04/29 09:57:08;;;;;;;10.40;8.30;;;;;;;15.59;61.91;98445.19;223399;1277;22555;-72
