Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:04;;;;;;;;;;;6.30;99.90;;;;;;6189108;23;19900;-76
2023/01/26 00:02:29;;;;;;;;;;;6.30;99.90;;;;;;6188908;23;19907;-76
2023/01/26 00:04:55;;;;;;;;;;;6.30;99.90;;;;;;6215846;23;20301;-76
2023/01/26 00:07:20;;;;;;;;;;;6.30;99.90;;;;;;6215908;23;19928;-76
2023/01/26 00:09:46;;;;;;;;;;;6.30;99.90;;;;;;6215935;23;19900;-76
2023/01/26 00:12:11;;;;;;;;;;;6.30;99.90;;;;;;6189146;23;19954;-76
2023/01/26 00:14:49;;;;;;;;;;;6.30;99.90;;;;;;6189287;23;19954;-75
2023/01/26 00:17:15;;;;;;;;;;;6.30;99.90;;;;;;6189095;23;19900;-76
2023/01/26 00:19:41;;;;;;;;;;;6.30;99.90;;;;;;6215486;23;19900;-76
2023/01/26 00:22:06;;;;;;;;;;;6.30;99.90;;;;;;6215566;23;20271;-76
2023/01/26 00:24:32;;;;;;;;;;;6.30;99.90;;;;;;6215720;23;19994;-76
2023/01/26 00:26:57;;;;;;;;;;;6.30;99.90;;;;;;6215849;23;19982;-76
2023/01/26 00:29:23;;;;;;;;;;;6.30;99.90;;;;;;6188942;23;19975;-76
2023/01/26 00:31:48;;;;;;;;;;;6.30;99.90;;;;;;6188800;23;19927;-76
2023/01/26 00:34:14;;;;;;;;;;;6.30;99.90;;;;;;6188796;23;19899;-75
2023/01/26 00:36:39;;;;;;;;;;;6.20;99.90;;;;;;6215892;23;19927;-76
2023/01/26 00:39:05;;;;;;;;;;;6.20;99.90;;;;;;6188561;23;19911;-76
2023/01/26 00:44:14;;;;;;;;;;;6.00;99.90;;;;;;6215462;23;19919;-76
2023/01/26 00:46:40;;;;;;;;;;;6.00;99.90;;;;;;6215703;23;19900;-76
2023/01/26 00:49:05;;;;;;;;;;;6.00;99.90;;;;;;6188725;23;19904;-76
2023/01/26 00:51:31;;;;;;;;;;;6.00;99.90;;;;;;6188710;23;19899;-76
2023/01/26 00:53:56;;;;;;;;;;;6.00;99.90;;;;;;6215998;23;19935;-76
2023/01/26 00:56:22;;;;;;;;;;;6.10;99.90;;;;;;6217637;23;19923;-76
2023/01/26 00:58:47;;;;;;;;;;;6.10;99.90;;;;;;6190827;23;20009;-76
2023/01/26 01:01:13;;;;;;;;;;;6.10;99.90;;;;;;6190774;23;19900;-76
2023/01/26 01:03:38;;;;;;;;;;;6.10;99.90;;;;;;6217164;23;19938;-76
2023/01/26 01:06:04;;;;;;;;;;;6.10;99.90;;;;;;6217155;23;19950;-75
2023/01/26 01:08:30;;;;;;;;;;;6.10;99.90;;;;;;6217435;23;19903;-76
2023/01/26 01:11:02;;;;;;;;;;;6.10;99.90;;;;;;6217245;23;19900;-76
2023/01/26 01:13:28;;;;;;;;;;;6.00;99.90;;;;;;6217272;23;19931;-75
2023/01/26 01:15:53;;;;;;;;;;;6.00;99.90;;;;;;6217256;23;20232;-75
2023/01/26 01:18:19;;;;;;;;;;;6.10;99.90;;;;;;6217072;23;19904;-76
2023/01/26 01:20:44;;;;;;;;;;;6.10;99.90;;;;;;6217297;23;19900;-76
2023/01/26 01:23:10;;;;;;;;;;;6.10;99.90;;;;;;6190279;23;19915;-75
2023/01/26 01:25:35;;;;;;;;;;;6.00;99.90;;;;;;6217334;23;20217;-75
2023/01/26 01:28:01;;;;;;;;;;;6.10;99.90;;;;;;6217194;23;19899;-75
2023/01/26 01:30:26;;;;;;;;;;;6.00;99.90;;;;;;6217202;23;19904;-75
2023/01/26 01:32:52;;;;;;;;;;;6.10;99.90;;;;;;6216994;23;19904;-75
2023/01/26 01:35:17;;;;;;;;;;;6.00;99.90;;;;;;6189864;23;19903;-75
2023/01/26 01:37:43;;;;;;;;;;;6.00;99.90;;;;;;6189853;23;19910;-75
2023/01/26 01:40:12;;;;;;;;;;;6.00;99.90;;;;;;6216532;23;20516;-75
2023/01/26 01:42:37;;;;;;;;;;;6.10;99.90;;;;;;6216357;23;19927;-75
2023/01/26 01:45:21;;;;;;;;;;;6.10;99.90;;;;;;6216722;23;19974;-76
2023/01/26 01:47:47;;;;;;;;;;;6.10;99.90;;;;;;6190286;23;19983;-75
2023/01/26 01:50:15;;;;;;;;;;;6.10;99.90;;;;;;6217022;23;19923;-75
2023/01/26 01:52:40;;;;;;;;;;;6.10;99.90;;;;;;6216788;23;19900;-75
2023/01/26 01:55:09;;;;;;;;;;;6.10;99.90;;;;;;6216800;23;20213;-76
2023/01/26 01:57:51;;;;;;;;;;;6.10;99.90;;;;;;6190136;23;20200;-76
2023/01/26 02:00:18;;;;;;;;;;;6.10;99.90;;;;;;6190260;23;19978;-76
2023/01/26 02:03:09;;;;;;;;;;;6.10;99.90;;;;;;6189739;23;20309;-76
2023/01/26 02:05:32;;;;;;;;;;;6.20;99.90;;;;;;6215807;23;19903;-75
2023/01/26 02:07:59;;;;;;;;;;;6.20;99.90;;;;;;6189416;23;19900;-75
2023/01/26 02:10:24;;;;;;;;;;;6.20;99.90;;;;;;6215900;23;19899;-75
2023/01/26 02:12:52;;;;;;;;;;;6.10;99.90;;;;;;6216094;23;19900;-75
2023/01/26 02:15:17;;;;;;;;;;;6.10;99.90;;;;;;6189586;23;19900;-75
2023/01/26 02:17:43;;;;;;;;;;;6.10;99.90;;;;;;6189466;23;19907;-75
2023/01/26 02:20:18;;;;;;;;;;;6.10;99.90;;;;;;6189404;23;20197;-75
2023/01/26 02:22:49;;;;;;;;;;;6.10;99.90;;;;;;6215982;23;20233;-75
2023/01/26 02:25:20;;;;;;;;;;;6.10;99.90;;;;;;6216094;23;19900;-75
2023/01/26 02:27:46;;;;;;;;;;;6.10;99.90;;;;;;6216564;23;19983;-75
2023/01/26 02:30:13;;;;;;;;;;;6.10;99.90;;;;;;6216487;23;20324;-75
2023/01/26 02:32:38;;;;;;;;;;;6.20;99.90;;;;;;6189732;23;19950;-75
2023/01/26 02:35:04;;;;;;;;;;;6.10;99.90;;;;;;6216279;23;20268;-75
2023/01/26 02:37:29;;;;;;;;;;;6.20;99.90;;;;;;6216542;23;19906;-75
2023/01/26 02:40:00;;;;;;;;;;;6.10;99.90;;;;;;6216476;23;19900;-75
2023/01/26 02:42:37;;;;;;;;;;;6.10;99.90;;;;;;6215987;23;19934;-75
2023/01/26 02:45:11;;;;;;;;;;;6.10;99.90;;;;;;6216106;23;19907;-75
2023/01/26 02:47:36;;;;;;;;;;;6.10;99.90;;;;;;6189625;23;19950;-75
2023/01/26 02:50:02;;;;;;;;;;;6.10;99.90;;;;;;6216177;23;19904;-76
2023/01/26 02:52:29;;;;;;;;;;;6.10;99.90;;;;;;6216092;23;20296;-75
2023/01/26 02:57:39;;;;;;;;;;;6.10;99.90;;;;;;6216403;23;19911;-75
2023/01/26 03:00:09;;;;;;;;;;;6.10;99.90;;;;;;6189490;23;19899;-75
2023/01/26 03:02:34;;;;;;;;;;;6.20;99.90;;;;;;6216100;23;19976;-75
2023/01/26 03:05:00;;;;;;;;;;;6.20;99.90;;;;;;6215904;23;19904;-75
2023/01/26 03:07:25;;;;;;;;;;;6.20;99.90;;;;;;6216439;23;19931;-75
2023/01/26 03:09:52;;;;;;;;;;;6.20;99.90;;;;;;6189588;23;19904;-75
2023/01/26 03:12:17;;;;;;;;;;;6.20;99.90;;;;;;6215969;23;19911;-75
2023/01/26 03:14:43;;;;;;;;;;;6.20;99.90;;;;;;6189641;23;19904;-75
2023/01/26 03:17:08;;;;;;;;;;;6.20;99.90;;;;;;6216359;23;19899;-75
2023/01/26 03:27:47;;;;;;;;;;;6.20;99.90;;;;;;6216006;23;19963;-75
2023/01/26 03:30:15;;;;;;;;;;;6.20;99.90;;;;;;6215938;23;19903;-75
2023/01/26 03:32:40;;;;;;;;;;;6.10;99.90;;;;;;6216186;23;19900;-75
2023/01/26 03:35:06;;;;;;;;;;;6.10;99.90;;;;;;6189285;23;19907;-75
2023/01/26 03:37:35;;;;;;;;;;;6.10;99.90;;;;;;6215997;23;19907;-75
2023/01/26 03:56:31;;;;;;;;;;;6.10;99.90;;;;;;6215805;23;19907;-75
2023/01/26 03:59:06;;;;;;;;;;;6.10;99.90;;;;;;6215578;23;19987;-75
2023/01/26 04:01:33;;;;;;;;;;;6.10;99.90;;;;;;6215949;23;19906;-75
2023/01/26 04:09:28;;;;;;;;;;;6.10;99.90;;;;;;6216008;23;20311;-75
2023/01/26 04:11:53;;;;;;;;;;;6.10;99.90;;;;;;6215890;23;19927;-75
2023/01/26 04:22:42;;;;;;;;;;;5.90;99.90;;;;;;6213983;23;20487;-76
2023/01/26 04:25:08;;;;;;;;;;;5.90;99.90;;;;;;6187130;23;19908;-76
2023/01/26 04:27:34;;;;;;;;;;;5.90;99.90;;;;;;6213896;23;19907;-76
2023/01/26 04:30:00;;;;;;;;;;;6.00;99.90;;;;;;6215354;23;19899;-76
2023/01/26 04:32:26;;;;;;;;;;;6.00;99.90;;;;;;6189029;23;20026;-76
2023/01/26 04:34:51;;;;;;;;;;;6.10;99.90;;;;;;6216034;23;19900;-76
2023/01/26 04:37:17;;;;;;;;;;;6.10;99.90;;;;;;6215815;23;19929;-76
2023/01/26 04:39:43;;;;;;;;;;;6.00;99.90;;;;;;6189349;23;19914;-76
2023/01/26 04:42:08;;;;;;;;;;;5.90;99.90;;;;;;6215896;23;20250;-76
2023/01/26 04:44:34;;;;;;;;;;;5.90;99.90;;;;;;6215638;23;19912;-76
2023/01/26 04:46:59;;;;;;;;;;;5.90;99.90;;;;;;6188972;23;19982;-76
2023/01/26 04:49:25;;;;;;;;;;;5.90;99.90;;;;;;6214769;23;20236;-76
2023/01/26 04:51:51;;;;;;;;;;;5.90;99.90;;;;;;6189319;23;19950;-76
2023/01/26 04:54:16;;;;;;;;;;;5.90;99.90;;;;;;6189049;23;19910;-76
2023/01/26 04:56:42;;;;;;;;;;;6.00;99.90;;;;;;6215891;23;19925;-76
2023/01/26 04:59:08;;;;;;;;;;;6.00;99.90;;;;;;6215681;23;19911;-76
2023/01/26 05:01:34;;;;;;;;;;;6.00;99.90;;;;;;6188856;23;19906;-76
2023/01/26 05:04:00;;;;;;;;;;;5.90;99.90;;;;;;6215888;23;19900;-76
2023/01/26 05:06:26;;;;;;;;;;;6.00;99.90;;;;;;6215650;23;19896;-76
2023/01/26 05:08:51;;;;;;;;;;;6.00;99.90;;;;;;6189252;23;19900;-76
2023/01/26 05:11:17;;;;;;;;;;;6.00;99.90;;;;;;6215570;23;19935;-76
2023/01/26 05:13:42;;;;;;;;;;;6.00;99.90;;;;;;6215734;23;19928;-76
2023/01/26 05:16:08;;;;;;;;;;;6.00;99.90;;;;;;6188952;23;20205;-76
2023/01/26 05:18:33;;;;;;;;;;;6.00;99.90;;;;;;6215453;23;20088;-76
2023/01/26 05:20:59;;;;;;;;;;;6.00;99.90;;;;;;6215719;23;19978;-76
2023/01/26 05:23:25;;;;;;;;;;;6.00;99.90;;;;;;6215708;23;19950;-76
2023/01/26 05:25:50;;;;;;;;;;;6.00;99.90;;;;;;6215640;23;19900;-76
2023/01/26 05:28:16;;;;;;;;;;;5.90;99.90;;;;;;6215674;23;19900;-76
2023/01/26 05:30:41;;;;;;;;;;;5.90;99.90;;;;;;6215403;23;19900;-76
2023/01/26 05:33:08;;;;;;;;;;;5.90;99.90;;;;;;6188849;23;19899;-76
2023/01/26 05:35:34;;;;;;;;;;;5.90;99.90;;;;;;6188537;23;20008;-76
2023/01/26 05:38:00;;;;;;;;;;;5.90;99.90;;;;;;6215620;23;19904;-76
2023/01/26 05:40:25;;;;;;;;;;;5.90;99.90;;;;;;6188475;23;20308;-76
2023/01/26 05:42:52;;;;;;;;;;;5.90;99.90;;;;;;6214638;23;19908;-76
2023/01/26 05:45:17;;;;;;;;;;;5.90;99.90;;;;;;6188397;23;20300;-76
2023/01/26 05:47:43;;;;;;;;;;;5.80;99.90;;;;;;6215202;23;19904;-76
2023/01/26 05:50:09;;;;;;;;;;;5.80;99.90;;;;;;6214816;23;20037;-76
2023/01/26 05:52:35;;;;;;;;;;;5.70;99.90;;;;;;6214785;23;20225;-76
2023/01/26 05:55:00;;;;;;;;;;;5.60;99.90;;;;;;6215137;23;19903;-76
2023/01/26 05:57:26;;;;;;;;;;;5.60;99.90;;;;;;6214898;23;19934;-76
2023/01/26 05:59:52;;;;;;;;;;;5.60;99.90;;;;;;6214874;23;20261;-76
2023/01/26 06:02:18;;;;;;;;;;;5.60;99.90;;;;;;6215083;23;19899;-76
2023/01/26 06:04:43;;;;;;;;;;;5.60;99.90;;;;;;6215004;23;19981;-76
2023/01/26 06:07:09;;;;;;;;;;;5.60;99.90;;;;;;6215125;23;19994;-76
2023/01/26 06:09:34;;;;;;;;;;;5.60;99.90;;;;;;6215318;23;19904;-76
2023/01/26 06:12:00;;;;;;;;;;;5.60;99.90;;;;;;6215243;23;19906;-76
2023/01/26 06:14:25;;;;;;;;;;;5.60;99.90;;;;;;6188475;23;19962;-76
2023/01/26 06:16:53;;;;;;;;;;;5.60;99.90;;;;;;6188396;23;19900;-76
2023/01/26 06:19:18;;;;;;;;;;;5.50;99.90;;;;;;6214853;23;19982;-78
2023/01/26 06:21:44;;;;;;;;;;;5.50;99.90;;;;;;6215009;23;19927;-76
2023/01/26 06:24:09;;;;;;;;;;;5.60;99.90;;;;;;6214794;23;20272;-76
2023/01/26 06:26:35;;;;;;;;;;;5.60;99.90;;;;;;6215119;23;20335;-76
2023/01/26 06:29:01;;;;;;;;;;;5.60;99.90;;;;;;6214937;23;19950;-76
2023/01/26 06:31:28;;;;;;;;;;;5.60;99.90;;;;;;6188063;23;20252;-76
2023/01/26 06:33:54;;;;;;;;;;;5.50;99.90;;;;;;6214865;23;19907;-76
2023/01/26 06:36:19;;;;;;;;;;;5.50;99.90;;;;;;6214809;23;19896;-76
2023/01/26 06:38:46;;;;;;;;;;;5.40;99.90;;;;;;6214788;23;20327;-76
2023/01/26 06:41:12;;;;;;;;;;;5.30;99.90;;;;;;6214373;23;19915;-76
2023/01/26 06:43:37;;;;;;;;;;;5.30;99.90;;;;;;6171643;23;19912;-76
2023/01/26 06:46:04;;;;;;;;;;;5.30;99.90;;;;;;6184753;23;19911;-76
2023/01/26 06:48:30;;;;;;;;;;;5.40;99.90;;;;;;6184772;23;19979;-76
2023/01/26 06:50:56;;;;;;;;;;;5.40;99.90;;;;;;6184447;23;19950;-76
2023/01/26 06:53:28;;;;;;;;;;;5.50;99.90;;;;;;6184608;23;19911;-76
2023/01/26 06:55:54;;;;;;;;;;;5.50;99.90;;;;;;6158203;23;19900;-76
2023/01/26 06:58:19;;;;;;;;;;;5.50;99.90;;;;;;6157864;23;20206;-76
2023/01/26 07:00:45;;;;;;;;;;;5.60;99.90;;;;;;6185626;23;19903;-76
2023/01/26 07:03:10;;;;;;;;;;;5.50;99.90;;;;;;6186006;23;20323;-76
2023/01/26 07:05:36;;;;;;;;;;;5.50;99.90;;;;;;6185646;23;20252;-76
2023/01/26 07:08:03;;;;;;;;;;;5.50;99.90;;;;;;6186255;23;20333;-76
2023/01/26 07:10:29;;;;;;;;;;;5.50;99.90;;;;;;6186083;23;19900;-76
2023/01/26 07:12:54;;;;;;;;;;;5.50;99.90;;;;;;6186192;23;19907;-76
2023/01/26 07:15:20;;;;;;;;;;;5.50;99.90;;;;;;6186193;23;19900;-76
2023/01/26 07:17:45;;;;;;;;;;;5.50;99.90;;;;;;6185883;23;19950;-76
2023/01/26 07:20:11;;;;;;;;;;;5.50;99.90;;;;;;6159355;23;20150;-76
2023/01/26 07:22:37;;;;;;;;;;;5.50;99.90;;;;;;6186249;23;19912;-76
2023/01/26 07:25:02;;;;;;;;;;;5.50;99.90;;;;;;6185725;23;19900;-76
2023/01/26 07:27:28;;;;;;;;;;;5.50;99.90;;;;;;6159041;23;20213;-76
2023/01/26 07:29:53;;;;;;;;;;;5.50;99.90;;;;;;6185570;23;20285;-76
2023/01/26 07:32:19;;;;;;;;;;;5.60;99.90;;;;;;6185397;23;19907;-76
2023/01/26 07:34:44;;;;;;;;;;;5.60;99.90;;;;;;6185449;23;19906;-76
2023/01/26 07:37:10;;;;;;;;;;;5.60;99.90;;;;;;6185437;23;19900;-76
2023/01/26 07:39:35;;;;;;;;;;;5.60;99.90;;;;;;6185460;23;19911;-76
2023/01/26 07:42:01;;;;;;;;;;;5.60;99.90;;;;;;6158839;23;19900;-76
2023/01/26 07:44:26;;;;;;;;;;;5.60;99.90;;;;;;6159349;23;20003;-76
2023/01/26 07:46:53;;;;;;;;;;;5.60;99.90;;;;;;6185769;23;19980;-76
2023/01/26 07:49:18;;;;;;;;;;;5.60;99.90;;;;;;6185704;23;19900;-76
2023/01/26 07:51:44;;;;;;;;;;;5.60;99.90;;;;;;6185527;23;20276;-76
2023/01/26 07:54:11;;;;;;;;;;;5.60;99.90;;;;;;6185654;23;19907;-76
2023/01/26 07:56:37;;;;;;;;;;;5.70;99.90;;;;;;6159357;23;19900;-76
2023/01/26 07:59:03;;;;;;;;;;;5.70;99.90;;;;;;6159539;23;19986;-76
2023/01/26 08:01:29;;;;;;;;;;;5.70;99.90;;;;;;6159004;23;19900;-76
2023/01/26 08:03:54;;;;;;;;;;;5.80;99.90;;;;;;6185214;23;19900;-76
2023/01/26 08:06:20;;;;;;;;;;;5.70;99.90;;;;;;6159100;23;19900;-76
2023/01/26 08:08:49;;;;;;;;;;;5.80;99.90;;;;;;6185823;23;19900;-76
2023/01/26 08:11:16;;;;;;;;;;;5.80;99.90;;;;;;6158708;23;19900;-76
2023/01/26 08:13:41;;;;;;;;;;;5.80;99.90;;;;;;6157905;23;19904;-76
2023/01/26 08:16:10;;;;;;;;;;;5.90;99.90;;;;;;6184164;23;19943;-76
2023/01/26 08:18:36;;;;;;;;;;;5.90;99.90;;;;;;6183785;23;19904;-76
2023/01/26 08:21:02;;;;;;;;;;;5.90;99.90;;;;;;6183957;23;20241;-76
2023/01/26 08:23:27;;;;;;;;;;;5.90;99.90;;;;;;6184066;23;19900;-76
2023/01/26 08:25:53;;;;;;;;;;;5.90;99.90;;;;;;6157503;23;20124;-76
2023/01/26 08:28:18;;;;;;;;;;;5.90;99.90;;;;;;6157733;23;19928;-76
2023/01/26 08:30:44;;;;;;;;;;;5.90;99.90;;;;;;6183940;23;19904;-76
2023/01/26 08:33:09;;;;;;;;;;;5.90;99.90;;;;;;6184061;23;19951;-76
2023/01/26 08:35:35;;;;;;;;;;;5.90;99.90;;;;;;6184028;23;19950;-76
2023/01/26 08:38:00;;;;;;;;;;;5.90;99.90;;;;;;6157753;23;19904;-76
2023/01/26 08:40:26;;;;;;;;;;;5.90;99.90;;;;;;6157484;23;19900;-76
2023/01/26 08:42:53;;;;;;;;;;;6.00;99.90;;;;;;6190828;23;19908;-76
2023/01/26 08:45:18;;;;;;;;;;;6.00;99.90;;;;;;6187468;23;19943;-76
2023/01/26 08:47:47;;;;;;;;;;;6.00;99.90;;;;;;6187609;23;19900;-76
2023/01/26 08:50:12;;;;;;;;;;;6.00;99.90;;;;;;6187148;23;19939;-76
2023/01/26 08:52:38;;;;;;;;;;;6.10;99.90;;;;;;6187439;23;19900;-76
2023/01/26 08:55:04;;;;;;;;;;;6.10;99.90;;;;;;6187417;23;19904;-76
2023/01/26 08:57:29;;;;;;;;;;;6.20;99.90;;;;;;6214129;23;19946;-76
2023/01/26 08:59:55;;;;;;;;;;;6.20;99.90;;;;;;6187439;23;19978;-76
2023/01/26 09:02:20;;;;;;;;;;;6.20;99.90;;;;;;6187454;23;20331;-76
2023/01/26 09:04:46;;;;;;;;;;;6.20;99.90;;;;;;6214119;23;20340;-76
2023/01/26 09:07:11;;;;;;;;;;;6.30;99.90;;;;;;6213849;23;20268;-76
2023/01/26 09:09:37;;;;;;;;;;;6.30;99.90;;;;;;6213958;23;19900;-76
2023/01/26 09:12:03;;;;;;;;;;;6.30;99.90;;;;;;6187376;23;19900;-76
2023/01/26 09:14:28;;;;;;;;;;;6.40;99.90;;;;;;6213925;23;19900;-76
2023/01/26 09:16:54;;;;;;;;;;;6.40;99.90;;;;;;6215528;23;19965;-76
2023/01/26 09:19:20;;;;;;;;;;;6.40;99.90;;;;;;6215667;23;19915;-76
2023/01/26 09:21:45;;;;;;;;;;;6.40;99.90;;;;;;6189102;23;20275;-76
2023/01/26 09:24:11;;;;;;;;;;;6.40;99.90;;;;;;6215705;23;19900;-76
2023/01/26 09:26:36;;;;;;;;;;;6.50;99.90;;;;;;6211184;23;20022;-76
2023/01/26 09:29:02;;;;;;;;;;;6.50;99.90;;;;;;6210622;23;19904;-76
2023/01/26 09:31:28;;;;;;;;;;;6.50;99.90;;;;;;6212156;23;20035;-76
2023/01/26 09:33:53;;;;;;;;;;;6.50;99.90;;;;;;6211056;23;19907;-76
2023/01/26 09:36:19;;;;;;;;;;;6.50;99.90;;;;;;6212065;23;19961;-75
2023/01/26 09:38:44;;;;;;;;;;;6.50;99.90;;;;;;6184171;23;20280;-75
2023/01/26 09:41:35;;;;;;;;;;;6.50;99.90;;;;;;6211807;23;19971;-76
2023/01/26 09:44:07;;;;;;;;;;;6.50;99.90;;;;;;6214501;23;19966;-75
2023/01/26 09:46:48;;;;;;;;;;;6.50;99.90;;;;;;6215217;23;19904;-75
2023/01/26 09:49:32;;;;;;;;;;;6.60;99.90;;;;;;6214834;23;20010;-75
2023/01/26 09:52:08;;;;;;;;;;;6.50;99.90;;;;;;6215200;23;19950;-75
2023/01/26 09:54:39;;;;;;;;;;;6.60;99.90;;;;;;6215556;23;19938;-75
2023/01/26 09:57:12;;;;;;;;;;;6.60;99.90;;;;;;6215405;23;19951;-76
2023/01/26 09:59:37;;;;;;;;;;;6.70;99.90;;;;;;6215246;23;19903;-75
2023/01/26 10:02:15;;;;;;;;;;;6.70;99.90;;;;;;6215967;23;19931;-75
2023/01/26 10:04:42;;;;;;;;;;;6.80;99.90;;;;;;6215534;23;19907;-75
2023/01/26 10:07:09;;;;;;;;;;;6.80;99.90;;;;;;6215337;23;19923;-75
2023/01/26 10:09:36;;;;;;;;;;;6.90;99.90;;;;;;6215386;23;19931;-75
2023/01/26 10:12:05;;;;;;;;;;;6.90;99.90;;;;;;6214997;23;19952;-75
2023/01/26 10:14:34;;;;;;;;;;;7.00;99.90;;;;;;6214764;23;20487;-75
2023/01/26 10:17:02;;;;;;;;;;;7.10;99.90;;;;;;6214834;23;20213;-76
2023/01/26 10:20:01;;;;;;;;;;;7.10;99.90;;;;;;6188266;23;20371;-76
2023/01/26 10:22:34;;;;;;;;;;;7.10;99.90;;;;;;6133786;23;19906;-76
2023/01/26 10:24:59;;;;;;;;;;;7.10;99.90;;;;;;6215128;23;20301;-76
2023/01/26 10:27:26;;;;;;;;;;;7.00;99.90;;;;;;6214572;23;19907;-76
2023/01/26 10:29:52;;;;;;;;;;;6.90;99.90;;;;;;6187765;23;20026;-76
2023/01/26 10:32:17;;;;;;;;;;;6.90;99.90;;;;;;6214467;23;20316;-76
2023/01/26 10:34:45;;;;;;;;;;;6.80;99.90;;;;;;6187821;23;19958;-76
2023/01/26 10:37:28;;;;;;;;;;;6.90;99.90;;;;;;6214492;23;20339;-76
2023/01/26 10:39:58;;;;;;;;;;;7.00;99.90;;;;;;6187914;23;19904;-76
2023/01/26 10:42:26;;;;;;;;;;;7.00;99.90;;;;;;6214223;23;20530;-76
2023/01/26 10:44:52;;;;;;;;;;;7.00;99.90;;;;;;6214670;23;19910;-76
2023/01/26 10:47:20;;;;;;;;;;;7.00;99.90;;;;;;6214753;23;19931;-76
2023/01/26 10:49:45;;;;;;;;;;;7.10;99.90;;;;;;6187933;23;20335;-76
2023/01/26 10:52:20;;;;;;;;;;;7.10;99.90;;;;;;6187992;23;19900;-75
2023/01/26 10:54:48;;;;;;;;;;;7.10;99.90;;;;;;6214769;23;20132;-75
2023/01/26 10:57:16;;;;;;;;;;;7.10;99.90;;;;;;6214718;23;19900;-75
2023/01/26 10:59:46;;;;;;;;;;;7.20;99.90;;;;;;6214592;23;19904;-75
2023/01/26 11:02:15;;;;;;;;;;;7.20;99.90;;;;;;6214542;23;19900;-76
2023/01/26 11:04:59;;;;;;;;;;;7.20;99.90;;;;;;6214506;23;19907;-76
2023/01/26 11:07:26;;;;;;;;;;;7.30;99.90;;;;;;6214773;23;20363;-76
2023/01/26 11:09:52;;;;;;;;;;;7.30;99.90;;;;;;6214479;23;19900;-76
2023/01/26 11:12:18;;;;;;;;;;;7.40;99.90;;;;;;6214261;23;19954;-75
2023/01/26 11:15:01;;;;;;;;;;;7.30;99.90;;;;;;6215111;23;19900;-76
2023/01/26 11:17:30;;;;;;;;;;;7.40;99.90;;;;;;6215180;23;20060;-76
2023/01/26 11:20:06;;;;;;;;;;;7.40;99.90;;;;;;6188334;23;19904;-75
2023/01/26 11:22:46;;;;;;;;;;;7.40;99.90;;;;;;6215188;23;19953;-76
2023/01/26 11:25:33;;;;;;;;;;;7.40;99.90;;;;;;6214856;23;19906;-75
2023/01/26 11:28:10;;;;;;;;;;;7.30;99.90;;;;;;6214365;23;20022;-76
2023/01/26 11:30:54;;;;;;;;;;;7.40;99.90;;;;;;6187864;23;20095;-76
2023/01/26 11:33:34;;;;;;;;;;;7.40;99.90;;;;;;6214350;23;20825;-76
2023/01/26 11:36:00;;;;;;;;;;;7.50;99.90;;;;;;6214339;23;20425;-76
2023/01/26 11:38:34;;;;;;;;;;;7.50;99.90;;;;;;6213955;23;19954;-75
2023/01/26 11:41:14;;;;;;;;;;;7.40;99.90;;;;;;6214205;23;20267;-76
2023/01/26 11:44:06;;;;;;;;;;;7.40;99.90;;;;;;6213923;23;19962;-76
2023/01/26 11:46:47;;;;;;;;;;;7.40;99.90;;;;;;6131950;23;19982;-75
2023/01/26 11:49:13;;;;;;;;;;;7.40;99.90;;;;;;6214330;23;19950;-76
2023/01/26 11:51:53;;;;;;;;;;;7.40;99.90;;;;;;6214194;23;19904;-75
2023/01/26 11:54:19;;;;;;;;;;;7.50;99.90;;;;;;6214247;23;19975;-75
2023/01/26 11:56:48;;;;;;;;;;;7.40;99.90;;;;;;6214375;23;19938;-75
2023/01/26 11:59:18;;;;;;;;;;;7.40;99.90;;;;;;6187528;23;20205;-75
2023/01/26 12:02:13;;;;;;;;;;;7.40;99.90;;;;;;6213914;23;19911;-75
2023/01/26 12:04:44;;;;;;;;;;;7.50;99.90;;;;;;6181527;23;19903;-75
2023/01/26 12:07:14;;;;;;;;;;;7.60;99.90;;;;;;6187438;23;20070;-75
2023/01/26 12:09:44;;;;;;;;;;;7.60;99.90;;;;;;6214056;23;20305;-75
2023/01/26 12:12:16;;;;;;;;;;;7.70;99.90;;;;;;6187494;23;19907;-75
2023/01/26 12:14:44;;;;;;;;;;;7.80;99.90;;;;;;6214135;23;19900;-75
2023/01/26 12:17:10;;;;;;;;;;;7.80;99.90;;;;;;6214148;23;19904;-75
2023/01/26 12:19:35;;;;;;;;;;;7.70;99.90;;;;;;6213925;23;19911;-75
2023/01/26 12:22:23;;;;;;;;;;;7.80;99.90;;;;;;6214129;23;19899;-75
2023/01/26 12:24:51;;;;;;;;;;;7.90;99.90;;;;;;6214083;23;19896;-75
2023/01/26 12:27:31;;;;;;;;;;;7.90;99.90;;;;;;6213828;23;19978;-75
2023/01/26 12:30:17;;;;;;;;;;;8.00;99.90;;;;;;6214059;23;19900;-75
2023/01/26 12:32:42;;;;;;;;;;;8.00;99.90;;;;;;6212644;23;20308;-75
2023/01/26 12:35:11;;;;;;;;;;;7.90;99.90;;;;;;6213984;23;19927;-75
2023/01/26 12:37:52;;;;;;;;;;;8.00;99.90;;;;;;6214064;23;19900;-75
2023/01/26 12:40:21;;;;;;;;;;;8.10;99.90;;;;;;6213952;23;19930;-75
2023/01/26 12:42:46;;;;;;;;;;;8.10;99.90;;;;;;6213773;23;19987;-75
2023/01/26 12:45:24;;;;;;;;;;;8.10;99.90;;;;;;6214198;23;20287;-74
2023/01/26 12:47:55;;;;;;;;;;;8.20;99.90;;;;;;6213733;23;19907;-75
2023/01/26 12:50:34;;;;;;;;;;;8.10;99.90;;;;;;6214165;23;19931;-74
2023/01/26 12:53:18;;;;;;;;;;;8.20;99.90;;;;;;6215836;23;19931;-74
2023/01/26 12:55:43;;;;;;;;;;;8.20;99.90;;;;;;6189330;23;19900;-74
2023/01/26 12:58:18;;;;;;;;;;;8.20;99.90;;;;;;6215871;23;19927;-74
2023/01/26 13:00:51;;;;;;;;;;;8.20;99.90;;;;;;6215456;23;19978;-74
2023/01/26 13:03:19;;;;;;;;;;;8.20;99.90;;;;;;6189057;23;19934;-75
2023/01/26 13:05:56;;;;;;;;;;;8.10;99.90;;;;;;6215515;23;19907;-75
2023/01/26 13:08:30;;;;;;;;;;;8.00;99.90;;;;;;6215625;23;20283;-75
2023/01/26 13:10:58;;;;;;;;;;;8.00;99.90;;;;;;6215676;23;19931;-74
2023/01/26 13:13:30;;;;;;;;;;;7.90;99.90;;;;;;6215476;23;19978;-74
2023/01/26 13:16:14;;;;;;;;;;;7.90;99.90;;;;;;6215760;23;20339;-74
2023/01/26 13:18:49;;;;;;;;;;;7.90;99.90;;;;;;6189019;23;19904;-75
2023/01/26 13:21:41;;;;;;;;;;;7.90;99.90;;;;;;6215373;23;19900;-75
2023/01/26 13:24:12;;;;;;;;;;;7.80;99.90;;;;;;6215709;23;19907;-74
2023/01/26 13:26:41;;;;;;;;;;;7.80;99.90;;;;;;6189052;23;19900;-75
2023/01/26 13:29:31;;;;;;;;;;;7.80;99.90;;;;;;6215437;23;19904;-75
2023/01/26 13:32:01;;;;;;;;;;;7.70;99.90;;;;;;6188578;23;19899;-75
2023/01/26 13:34:29;;;;;;;;;;;7.80;99.90;;;;;;6188774;23;19907;-74
2023/01/26 13:37:02;;;;;;;;;;;7.80;99.90;;;;;;6215498;23;20327;-74
2023/01/26 13:39:29;;;;;;;;;;;7.90;99.90;;;;;;6215197;23;19911;-75
2023/01/26 13:41:55;;;;;;;;;;;7.90;99.90;;;;;;6215447;23;19899;-74
2023/01/26 13:44:36;;;;;;;;;;;7.90;99.90;;;;;;6215413;23;19947;-75
2023/01/26 13:47:10;;;;;;;;;;;7.90;99.90;;;;;;6215629;23;19950;-75
2023/01/26 13:49:37;;;;;;;;;;;7.90;99.90;;;;;;6215127;23;19900;-74
2023/01/26 13:52:03;;;;;;;;;;;7.90;99.90;;;;;;6215198;23;19990;-75
2023/01/26 13:54:29;;;;;;;;;;;7.90;99.90;;;;;;6215224;23;19900;-74
2023/01/26 13:56:59;;;;;;;;;;;7.90;99.90;;;;;;6188473;23;19907;-75
2023/01/26 13:59:24;;;;;;;;;;;7.90;99.90;;;;;;6215216;23;19904;-74
2023/01/26 14:01:51;;;;;;;;;;;8.00;99.90;;;;;;6214672;23;19914;-74
2023/01/26 14:04:18;;;;;;;;;;;8.00;99.90;;;;;;6215156;23;20324;-74
2023/01/26 14:06:46;;;;;;;;;;;8.00;99.90;;;;;;6188373;23;19950;-74
2023/01/26 14:09:13;;;;;;;;;;;8.10;99.90;;;;;;6215156;23;19900;-75
2023/01/26 14:11:39;;;;;;;;;;;8.10;99.90;;;;;;6215237;23;20309;-74
2023/01/26 14:14:05;;;;;;;;;;;8.10;99.90;;;;;;6215068;23;19899;-75
2023/01/26 14:16:32;;;;;;;;;;;8.10;99.90;;;;;;6215183;23;19900;-74
2023/01/26 14:19:04;;;;;;;;;;;8.00;99.90;;;;;;6214888;23;20283;-75
2023/01/26 14:21:32;;;;;;;;;;;8.00;99.90;;;;;;6214666;23;19979;-74
2023/01/26 14:23:57;;;;;;;;;;;8.10;99.90;;;;;;6215000;23;19900;-74
2023/01/26 14:26:32;;;;;;;;;;;8.00;99.90;;;;;;6215082;23;19975;-74
2023/01/26 14:29:02;;;;;;;;;;;8.00;99.90;;;;;;6214982;23;19979;-74
2023/01/26 14:31:28;;;;;;;;;;;8.00;99.90;;;;;;6214927;23;19904;-74
2023/01/26 14:33:56;;;;;;;;;;;8.00;99.90;;;;;;6214965;23;19900;-74
2023/01/26 14:36:23;;;;;;;;;;;8.00;99.90;;;;;;6188156;23;19923;-74
2023/01/26 14:38:49;;;;;;;;;;;8.00;99.90;;;;;;6214794;23;19903;-75
2023/01/26 14:41:25;;;;;;;;;;;8.00;99.90;;;;;;6188205;23;19904;-74
2023/01/26 14:43:52;;;;;;;;;;;7.90;99.90;;;;;;6168970;23;19916;-74
2023/01/26 14:46:22;;;;;;;;;;;7.90;99.90;;;;;;6184898;23;19900;-75
2023/01/26 14:49:06;;;;;;;;;;;7.90;99.90;;;;;;6184811;23;19915;-74
2023/01/26 14:51:32;;;;;;;;;;;7.90;99.90;;;;;;6158234;23;19988;-75
2023/01/26 14:53:59;;;;;;;;;;;8.00;99.90;;;;;;6156514;23;19935;-74
2023/01/26 14:56:38;;;;;;;;;;;7.90;99.90;;;;;;6180587;23;19932;-74
2023/01/26 14:59:04;;;;;;;;;;;7.90;99.90;;;;;;6180881;23;19910;-74
2023/01/26 15:01:30;;;;;;;;;;;7.90;99.90;;;;;;6180159;23;19931;-74
2023/01/26 15:03:58;;;;;;;;;;;7.90;99.90;;;;;;6153360;23;20304;-75
2023/01/26 15:06:27;;;;;;;;;;;7.80;99.90;;;;;;6153880;23;19900;-74
2023/01/26 15:08:54;;;;;;;;;;;7.80;99.90;;;;;;6180368;23;19947;-74
2023/01/26 15:14:22;;;;;;;;;;;7.80;99.90;;;;;;6181660;23;20323;-74
2023/01/26 15:16:51;;;;;;;;;;;7.80;99.90;;;;;;6180086;23;19900;-74
2023/01/26 15:19:23;;;;;;;;;;;7.80;99.90;;;;;;6183828;23;20308;-74
2023/01/26 15:21:49;;;;;;;;;;;7.80;99.90;;;;;;6184280;23;19983;-74
2023/01/26 15:24:14;;;;;;;;;;;7.80;99.90;;;;;;6183939;23;19932;-74