Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:01;;;;;;;10.10;6.50;;;;;;;3.16;80.04;100834.91;424819;23;1050;-73
2023/01/23 00:00:14;;;;;;;10.57;6.95;;;;;;;3.17;79.86;100831.47;424596;23;1142;-71
2023/01/23 00:00:27;;;;;;;10.52;6.93;;;;;;;3.18;79.92;100829.78;423202;23;1105;-71
2023/01/23 00:00:41;;;;;;;10.52;6.45;;;;;;;3.18;80.04;100833.22;422862;23;1065;-73
2023/01/23 00:00:58;;;;;;;10.10;6.00;;;;;;;3.18;80.09;100837.50;422743;23;885;-72
2023/01/23 00:01:14;;;;;;;9.65;6.00;;;;;;;3.12;79.45;100833.13;424372;23;1025;-72
2023/01/23 00:01:32;;;;;;;9.57;6.07;;;;;;;3.14;79.37;100835.69;424731;23;1826;-72
2023/01/23 00:01:46;;;;;;;8.98;6.10;;;;;;;3.17;79.97;100834.03;425025;23;1062;-71
2023/01/23 00:01:58;;;;;;;9.48;6.20;;;;;;;3.19;79.67;100832.38;424503;23;1054;-73
2023/01/23 00:02:11;;;;;;;10.05;6.30;;;;;;;3.21;79.97;100837.53;425244;23;1116;-73
2023/01/23 00:02:23;;;;;;;10.30;6.38;;;;;;;3.23;79.75;100840.13;425229;23;1212;-73
2023/01/23 00:02:35;;;;;;;9.57;6.22;;;;;;;3.21;79.49;100837.53;425133;23;1105;-73
2023/01/23 00:02:47;;;;;;;8.95;6.18;;;;;;;3.19;79.85;100834.94;424896;23;1009;-73
2023/01/23 00:02:59;;;;;;;9.07;6.10;;;;;;;3.17;79.90;100830.63;425148;23;1164;-72
2023/01/23 00:03:11;;;;;;;9.45;6.10;;;;;;;3.19;80.44;100832.38;424764;23;1316;-72
2023/01/23 00:03:23;;;;;;;9.77;6.10;;;;;;;3.18;79.52;100834.94;424649;23;1237;-73
2023/01/23 00:03:35;;;;;;;10.15;6.10;;;;;;;3.15;79.95;100833.16;422730;23;1196;-73
2023/01/23 00:03:47;;;;;;;10.82;6.18;;;;;;;3.19;79.92;100834.94;422911;23;1201;-73
2023/01/23 00:03:59;;;;;;;11.02;6.28;;;;;;;3.24;80.21;100831.56;422738;23;1159;-73
2023/01/23 00:04:12;;;;;;;11.07;6.18;;;;;;;3.26;79.82;100832.47;422957;23;1175;-73
2023/01/23 00:04:25;;;;;;;10.35;5.80;;;;;;;3.25;79.81;100833.31;423121;23;1094;-73
2023/01/23 00:04:37;;;;;;;10.50;5.70;;;;;;;3.26;79.41;100829.88;423493;23;1210;-71
2023/01/23 00:04:49;;;;;;;9.90;6.22;;;;;;;3.24;79.59;100832.47;422969;23;1022;-73
2023/01/23 00:05:01;;;;;;;9.88;6.18;;;;;;;3.24;79.46;100832.47;422889;23;1067;-73
2023/01/23 00:05:13;;;;;;;10.45;6.38;;;;;;;3.16;79.36;100834.91;420617;23;1304;-73
2023/01/23 00:05:25;;;;;;;10.75;6.10;;;;;;;3.12;79.66;100833.13;420727;23;1099;-73
2023/01/23 00:05:37;;;;;;;11.02;6.35;;;;;;;3.11;79.93;100836.50;421170;23;1014;-73
2023/01/23 00:05:59;;;;;;;10.23;6.28;;;;;;;3.07;80.06;100833.88;423365;23;1075;-73
2023/01/23 00:06:14;;;;;;;8.93;5.88;;;;;;;3.03;79.56;100842.38;422929;23;1090;-72
2023/01/23 00:06:26;;;;;;;10.18;6.20;;;;;;;3.06;80.07;100838.16;423019;23;1067;-71
2023/01/23 00:06:39;;;;;;;10.68;6.43;;;;;;;3.03;80.08;100837.22;423386;23;1192;-72
2023/01/23 00:06:51;;;;;;;10.73;6.57;;;;;;;2.92;80.25;100839.63;424115;23;1049;-73
2023/01/23 00:07:03;;;;;;;10.52;6.40;;;;;;;2.94;80.48;100837.94;423894;23;1239;-72
2023/01/23 00:07:15;;;;;;;10.57;6.32;;;;;;;2.96;80.71;100837.13;423669;23;1061;-72
2023/01/23 00:07:27;;;;;;;11.05;6.30;;;;;;;2.97;80.19;100838.84;425103;23;1033;-73
2023/01/23 00:07:39;;;;;;;10.32;6.50;;;;;;;2.95;80.62;100837.09;425587;23;834;-72
2023/01/23 00:07:51;;;;;;;9.88;6.38;;;;;;;2.92;80.45;100837.06;422867;23;1025;-72
2023/01/23 00:08:03;;;;;;;8.75;5.97;;;;;;;2.93;80.59;100841.34;422997;23;1099;-73
2023/01/23 00:08:15;;;;;;;8.98;5.97;;;;;;;2.99;80.20;100836.31;424172;23;1057;-72
2023/01/23 00:08:28;;;;;;;8.93;5.90;;;;;;;3.04;80.68;100834.69;424933;23;1151;-73
2023/01/23 00:08:41;;;;;;;9.68;6.07;;;;;;;3.02;80.72;100831.22;424949;23;1013;-73
2023/01/23 00:08:57;;;;;;;9.35;6.10;;;;;;;3.04;80.66;100829.56;425173;23;1285;-73
2023/01/23 00:09:09;;;;;;;8.95;5.72;;;;;;;3.10;80.38;100834.78;424666;23;1069;-71
2023/01/23 00:09:21;;;;;;;9.02;5.78;;;;;;;3.12;80.47;100833.13;424889;23;1893;-71
2023/01/23 00:09:33;;;;;;;8.85;5.78;;;;;;;3.15;80.53;100830.59;424537;23;1176;-73
2023/01/23 00:09:45;;;;;;;9.80;5.95;;;;;;;3.15;79.90;100828.00;424697;23;1152;-73
2023/01/23 00:09:57;;;;;;;9.68;6.20;;;;;;;3.19;80.05;100832.38;424756;23;1085;-73
2023/01/23 00:10:10;;;;;;;9.82;6.13;;;;;;;3.23;80.08;100829.84;425291;23;1111;-72
2023/01/23 00:10:22;;;;;;;9.43;5.88;;;;;;;3.25;79.78;100835.88;425261;23;1185;-72
2023/01/23 00:10:34;;;;;;;8.93;5.90;;;;;;;3.26;80.17;100829.88;424920;23;1271;-72
2023/01/23 00:10:46;;;;;;;8.63;5.78;;;;;;;3.27;79.99;100829.94;425267;23;1089;-72
2023/01/23 00:10:58;;;;;;;8.63;5.80;;;;;;;3.29;79.99;100832.53;424066;23;1265;-72
2023/01/23 00:11:12;;;;;;;8.85;5.72;;;;;;;3.30;79.86;100831.66;425000;23;919;-73
2023/01/23 00:11:27;;;;;;;9.63;5.88;;;;;;;3.30;79.58;100832.56;422798;23;1322;-72
2023/01/23 00:11:39;;;;;;;9.80;5.97;;;;;;;3.30;79.45;100826.53;423540;23;763;-72
2023/01/23 00:11:51;;;;;;;8.77;5.88;;;;;;;3.30;79.85;100829.09;421108;23;1314;-73
2023/01/23 00:12:04;;;;;;;9.45;5.78;;;;;;;3.30;79.83;100834.25;421598;23;1086;-73
2023/01/23 00:12:16;;;;;;;10.48;5.80;;;;;;;3.30;79.42;100827.41;422865;23;1168;-72
2023/01/23 00:12:28;;;;;;;9.95;5.75;;;;;;;3.34;80.02;100836.00;423081;23;1143;-72
2023/01/23 00:12:42;;;;;;;8.60;5.68;;;;;;;3.36;79.67;100834.34;421101;23;1018;-72
2023/01/23 00:12:54;;;;;;;8.15;5.55;;;;;;;3.37;79.69;100833.50;421297;23;1002;-73
2023/01/23 00:13:06;;;;;;;8.57;5.60;;;;;;;3.38;79.49;100835.22;421235;23;1444;-73
2023/01/23 00:13:19;;;;;;;8.70;5.63;;;;;;;3.38;79.34;100835.22;421279;23;1140;-72
2023/01/23 00:13:32;;;;;;;8.73;5.68;;;;;;;3.39;79.24;100826.69;422819;23;1159;-72
2023/01/23 00:13:44;;;;;;;9.07;5.88;;;;;;;3.35;79.37;100830.06;424498;23;710;-73
2023/01/23 00:13:57;;;;;;;9.00;5.82;;;;;;;3.32;79.13;100835.13;423193;23;1014;-72
2023/01/23 00:14:10;;;;;;;9.43;5.88;;;;;;;3.20;79.35;100834.09;424551;23;703;-73
2023/01/23 00:14:22;;;;;;;8.48;5.55;;;;;;;3.14;79.42;100831.44;422934;23;1176;-73
2023/01/23 00:14:34;;;;;;;8.35;5.53;;;;;;;3.15;79.34;100827.16;423260;23;1139;-73
2023/01/23 00:14:46;;;;;;;8.07;5.38;;;;;;;3.19;79.70;100832.38;423873;23;1151;-73
2023/01/23 00:14:57;;;;;;;8.63;5.38;;;;;;;3.05;79.86;100826.13;426647;23;668;-73
2023/01/23 00:15:12;;;;;;;9.13;5.43;;;;;;;3.08;79.36;100831.34;424531;23;1157;-73
2023/01/23 00:15:24;;;;;;;8.85;5.63;;;;;;;3.08;79.58;100823.63;424794;23;1222;-73
2023/01/23 00:15:38;;;;;;;9.57;5.90;;;;;;;3.10;79.63;100829.66;425212;23;1126;-73
2023/01/23 00:15:50;;;;;;;9.52;5.85;;;;;;;3.12;79.80;100827.97;425031;23;1257;-72
2023/01/23 00:16:14;;;;;;;8.40;5.55;;;;;;;3.13;79.76;100829.69;424634;23;1273;-72
2023/01/23 00:16:30;;;;;;;9.30;5.88;;;;;;;3.15;79.86;100827.16;425243;23;1063;-72
2023/01/23 00:16:42;;;;;;;8.35;5.53;;;;;;;3.11;80.20;100831.38;425059;23;1231;-72
2023/01/23 00:16:54;;;;;;;7.50;5.25;;;;;;;3.10;79.92;100829.66;425130;23;1115;-72
2023/01/23 00:17:06;;;;;;;7.88;5.40;;;;;;;3.15;79.92;100828.00;424929;23;1041;-73
2023/01/23 00:17:18;;;;;;;8.75;5.70;;;;;;;3.14;79.59;100826.31;426922;23;1151;-73
2023/01/23 00:17:30;;;;;;;8.85;5.75;;;;;;;3.13;79.37;100829.69;427190;23;1006;-73
2023/01/23 00:17:44;;;;;;;8.65;5.65;;;;;;;3.13;80.06;100829.69;427354;23;1218;-73
2023/01/23 00:17:59;;;;;;;9.30;5.70;;;;;;;3.13;79.68;100829.69;426681;23;1162;-72
2023/01/23 00:18:11;;;;;;;10.10;6.07;;;;;;;3.14;79.69;100828.88;427195;23;1094;-73
2023/01/23 00:18:23;;;;;;;9.73;5.75;;;;;;;3.16;79.69;100824.63;428591;23;675;-72
2023/01/23 00:18:35;;;;;;;8.88;5.60;;;;;;;3.12;79.71;100825.41;426948;23;1360;-73
2023/01/23 00:18:48;;;;;;;8.82;5.38;;;;;;;3.15;79.61;100828.00;428704;23;687;-72
2023/01/23 00:19:00;;;;;;;8.07;5.00;;;;;;;3.19;79.70;100829.78;427298;23;1071;-73
2023/01/23 00:19:11;;;;;;;8.00;5.25;;;;;;;3.17;79.65;100826.34;425412;23;1075;-72
2023/01/23 00:19:24;;;;;;;9.50;5.97;;;;;;;3.21;79.91;100827.25;425438;23;1032;-73
2023/01/23 00:19:36;;;;;;;9.15;5.97;;;;;;;3.16;79.13;100816.91;425258;23;1086;-73
2023/01/23 00:19:51;;;;;;;8.80;5.80;;;;;;;2.94;79.60;100832.81;424830;23;1093;-73
2023/01/23 00:20:03;;;;;;;8.65;5.75;;;;;;;2.93;79.77;100836.19;424850;23;1065;-73
2023/01/23 00:20:15;;;;;;;9.13;5.75;;;;;;;2.97;79.88;100832.84;424951;23;1067;-73
2023/01/23 00:20:27;;;;;;;9.10;5.75;;;;;;;2.84;80.14;100836.03;425105;23;1012;-73
2023/01/23 00:20:40;;;;;;;8.55;5.55;;;;;;;2.87;80.02;100831.81;425186;23;1049;-73
2023/01/23 00:20:52;;;;;;;8.15;5.47;;;;;;;2.93;80.04;100831.06;425081;23;1173;-72
2023/01/23 00:21:07;;;;;;;8.10;5.47;;;;;;;2.84;80.44;100831.78;424508;23;677;-73
2023/01/23 00:21:22;;;;;;;7.90;5.30;;;;;;;2.82;80.30;100827.44;422814;23;1086;-72
2023/01/23 00:21:34;;;;;;;7.72;5.28;;;;;;;2.80;80.57;100830.00;423470;23;1463;-73
2023/01/23 00:21:46;;;;;;;7.95;5.22;;;;;;;2.81;80.58;100826.56;423031;23;1025;-73
2023/01/23 00:21:59;;;;;;;8.10;5.32;;;;;;;2.83;80.36;100824.91;423167;23;1047;-73
2023/01/23 00:22:14;;;;;;;8.77;5.60;;;;;;;2.89;80.41;100839.56;422693;23;1159;-72
2023/01/23 00:22:26;;;;;;;8.30;5.45;;;;;;;2.74;80.41;100830.75;423187;23;1154;-72
2023/01/23 00:22:38;;;;;;;8.57;5.30;;;;;;;2.72;80.69;100826.44;423068;23;1110;-73
2023/01/23 00:22:50;;;;;;;9.30;5.28;;;;;;;2.78;80.80;100832.53;422514;23;673;-73
2023/01/23 00:23:02;;;;;;;9.30;5.30;;;;;;;2.84;80.72;100830.88;419147;23;1176;-72
2023/01/23 00:23:14;;;;;;;9.07;5.30;;;;;;;2.85;80.69;100822.34;421033;23;1321;-72
2023/01/23 00:23:26;;;;;;;9.20;5.70;;;;;;;2.84;80.45;100826.63;421342;23;1118;-73
2023/01/23 00:23:41;;;;;;;9.77;5.60;;;;;;;2.92;80.47;100829.34;418908;23;1303;-73
2023/01/23 00:23:55;;;;;;;8.57;5.20;;;;;;;2.94;80.31;100817.41;419178;23;1137;-73
2023/01/23 00:24:10;;;;;;;7.70;4.90;;;;;;;2.99;80.49;100816.63;419175;23;1304;-73
2023/01/23 00:24:22;;;;;;;8.13;5.18;;;;;;;3.00;80.17;100820.06;420990;23;969;-73
2023/01/23 00:24:34;;;;;;;8.48;5.45;;;;;;;3.00;80.31;100820.06;421210;23;1090;-71
2023/01/23 00:24:46;;;;;;;8.48;5.35;;;;;;;2.97;80.00;100826.00;419048;23;1235;-71
2023/01/23 00:24:58;;;;;;;7.75;5.10;;;;;;;2.97;79.87;100822.56;420979;23;1010;-73
2023/01/23 00:25:10;;;;;;;7.50;4.90;;;;;;;2.99;80.33;100820.91;421441;23;1049;-72
2023/01/23 00:25:22;;;;;;;8.20;5.20;;;;;;;2.98;80.09;100821.75;421326;23;1022;-72
2023/01/23 00:25:35;;;;;;;8.77;5.50;;;;;;;2.97;80.44;100820.00;420632;23;1036;-72
2023/01/23 00:25:47;;;;;;;8.93;5.57;;;;;;;2.97;80.20;100827.72;418512;23;1042;-72
2023/01/23 00:26:07;;;;;;;8.45;5.50;;;;;;;2.98;80.25;100826.88;417992;23;848;-73
2023/01/23 00:26:27;;;;;;;9.40;5.88;;;;;;;3.02;80.18;100820.97;416942;23;1185;-72
2023/01/23 00:26:39;;;;;;;8.95;5.70;;;;;;;3.03;79.96;100822.69;419291;23;1056;-73
2023/01/23 00:26:51;;;;;;;9.00;5.45;;;;;;;3.03;80.01;100822.69;417252;23;1236;-73
2023/01/23 00:27:03;;;;;;;8.88;5.38;;;;;;;3.04;79.92;100823.53;417263;23;1209;-73
2023/01/23 00:27:15;;;;;;;9.48;5.53;;;;;;;3.05;79.82;100822.72;418663;23;1092;-72
2023/01/23 00:27:27;;;;;;;9.17;5.40;;;;;;;3.05;79.94;100821.00;419323;23;1319;-73
2023/01/23 00:27:39;;;;;;;8.65;5.38;;;;;;;3.09;79.95;100822.78;420438;23;1090;-73
2023/01/23 00:27:51;;;;;;;8.50;5.38;;;;;;;3.09;79.81;100824.50;422136;23;1206;-73
2023/01/23 00:28:03;;;;;;;8.52;5.50;;;;;;;3.09;80.06;100821.91;424538;23;1113;-73
2023/01/23 00:28:15;;;;;;;9.68;5.72;;;;;;;3.05;79.96;100826.13;424871;23;1198;-73
2023/01/23 00:28:27;;;;;;;9.98;6.00;;;;;;;3.07;80.07;100823.59;425017;23;1258;-73
2023/01/23 00:28:40;;;;;;;9.02;5.85;;;;;;;3.07;80.02;100824.44;424931;23;1089;-73
2023/01/23 00:28:53;;;;;;;9.15;5.60;;;;;;;3.11;80.15;100822.81;427020;23;698;-73
2023/01/23 00:29:05;;;;;;;9.18;5.53;;;;;;;3.09;79.76;100817.63;426938;23;1053;-72
2023/01/23 00:29:17;;;;;;;9.55;5.72;;;;;;;3.12;79.80;100824.53;426335;23;1021;-73
2023/01/23 00:29:32;;;;;;;9.93;6.05;;;;;;;3.07;79.75;100819.31;425252;23;989;-72
2023/01/23 00:29:44;;;;;;;9.15;5.93;;;;;;;3.08;79.56;100820.16;425259;23;1084;-73
2023/01/23 00:29:56;;;;;;;8.80;5.72;;;;;;;3.09;79.78;100820.22;424870;23;1098;-73
2023/01/23 00:30:09;;;;;;;9.23;5.72;;;;;;;3.11;79.76;100821.09;426573;23;680;-73
2023/01/23 00:30:21;;;;;;;9.07;5.60;;;;;;;3.08;79.36;100813.34;424876;23;1061;-73
2023/01/23 00:30:34;;;;;;;9.30;5.40;;;;;;;3.11;79.67;100815.97;424818;23;1632;-72
2023/01/23 00:30:46;;;;;;;9.75;5.50;;;;;;;3.12;79.57;100819.38;425191;23;1100;-73
2023/01/23 00:31:06;;;;;;;9.07;5.40;;;;;;;3.12;79.53;100817.69;425467;23;1093;-73
2023/01/23 00:31:23;;;;;;;8.30;5.50;;;;;;;3.10;79.29;100813.34;424374;23;1159;-73
2023/01/23 00:31:37;;;;;;;8.75;5.65;;;;;;;3.14;79.38;100818.59;424953;23;1308;-73
2023/01/23 00:31:50;;;;;;;8.48;5.55;;;;;;;3.12;79.68;100815.13;425308;23;1177;-73
2023/01/23 00:32:02;;;;;;;8.60;5.63;;;;;;;3.04;79.46;100816.72;425173;23;1098;-73
2023/01/23 00:32:14;;;;;;;9.07;5.88;;;;;;;2.97;79.45;100813.16;422949;23;1006;-72
2023/01/23 00:32:27;;;;;;;9.98;6.07;;;;;;;2.97;79.51;100817.44;421085;23;1071;-72
2023/01/23 00:32:39;;;;;;;9.00;5.55;;;;;;;3.00;79.47;100814.94;421388;23;1043;-73
2023/01/23 00:32:51;;;;;;;8.07;5.43;;;;;;;3.02;79.98;100813.25;421562;23;1464;-73
2023/01/23 00:33:03;;;;;;;7.88;5.22;;;;;;;3.03;79.49;100821.81;421318;23;1169;-73
2023/01/23 00:33:15;;;;;;;8.18;5.40;;;;;;;3.04;79.54;100813.25;421241;23;1052;-72
2023/01/23 00:33:27;;;;;;;8.95;5.55;;;;;;;3.04;79.48;100813.25;423481;23;1264;-72
2023/01/23 00:33:40;;;;;;;9.35;5.80;;;;;;;3.04;79.44;100809.00;423259;23;1056;-72
2023/01/23 00:34:01;;;;;;;9.43;5.72;;;;;;;3.03;79.78;100819.25;423291;23;1193;-72
2023/01/23 00:34:14;;;;;;;7.90;5.40;;;;;;;3.05;79.75;100813.28;423372;23;1140;-71
2023/01/23 00:34:26;;;;;;;7.80;5.55;;;;;;;3.05;79.74;100815.00;425260;23;1054;-72
2023/01/23 00:34:38;;;;;;;8.45;5.32;;;;;;;2.97;79.65;100814.88;427168;23;1170;-72
2023/01/23 00:34:50;;;;;;;9.05;5.43;;;;;;;2.96;79.82;100815.72;426422;23;1180;-72
2023/01/23 00:35:02;;;;;;;9.02;5.75;;;;;;;2.97;79.74;100812.28;425243;23;1074;-73
2023/01/23 00:35:14;;;;;;;8.80;5.63;;;;;;;2.94;79.85;100815.69;425496;23;1234;-73
2023/01/23 00:35:26;;;;;;;8.75;5.63;;;;;;;2.91;79.91;100822.47;425255;23;1045;-73
2023/01/23 00:35:38;;;;;;;8.00;5.50;;;;;;;2.84;80.03;100818.03;425033;23;1241;-73
2023/01/23 00:35:54;;;;;;;8.30;5.50;;;;;;;2.80;80.12;100815.44;425170;23;1227;-73
2023/01/23 00:36:09;;;;;;;9.05;5.53;;;;;;;2.82;79.94;100822.28;425122;23;1152;-72
2023/01/23 00:36:22;;;;;;;9.45;5.72;;;;;;;2.86;80.22;100818.94;425193;23;1037;-72
2023/01/23 00:36:37;;;;;;;9.23;5.70;;;;;;;2.89;80.06;100816.44;425054;23;1153;-71
2023/01/23 00:36:49;;;;;;;9.13;5.57;;;;;;;2.92;80.30;100821.66;424971;23;1089;-72
2023/01/23 00:37:01;;;;;;;9.75;5.63;;;;;;;2.89;80.17;100824.16;425392;23;1054;-72
2023/01/23 00:37:13;;;;;;;10.23;5.63;;;;;;;2.87;80.38;100820.69;425447;23;1061;-72
2023/01/23 00:37:25;;;;;;;9.13;5.60;;;;;;;2.84;80.37;100813.81;425376;23;1109;-72
2023/01/23 00:37:37;;;;;;;9.25;5.93;;;;;;;2.87;80.45;100818.13;425182;23;1172;-72
2023/01/23 00:37:49;;;;;;;9.07;6.00;;;;;;;2.87;80.55;100815.56;426672;23;1247;-71
2023/01/23 00:38:01;;;;;;;9.50;6.13;;;;;;;2.84;80.48;100815.47;426906;23;1074;-71
2023/01/23 00:38:13;;;;;;;9.77;6.03;;;;;;;2.75;80.52;100817.06;427131;23;1305;-72
2023/01/23 00:38:25;;;;;;;9.45;5.75;;;;;;;2.75;80.71;100816.19;425063;23;1073;-72
2023/01/23 00:38:37;;;;;;;9.07;5.65;;;;;;;2.65;80.54;100812.59;426498;23;675;-72
2023/01/23 00:38:49;;;;;;;8.45;5.63;;;;;;;2.61;80.21;100815.94;424726;23;1182;-73
2023/01/23 00:39:05;;;;;;;8.13;5.72;;;;;;;2.57;80.33;100814.16;423295;23;1033;-73
2023/01/23 00:39:19;;;;;;;8.48;5.80;;;;;;;2.54;80.52;100816.69;423143;23;1083;-72
2023/01/23 00:39:31;;;;;;;9.00;5.88;;;;;;;2.56;80.57;100820.13;422940;23;1261;-72
2023/01/23 00:39:44;;;;;;;9.35;5.80;;;;;;;2.59;80.67;100820.19;422948;23;1203;-72
2023/01/23 00:39:56;;;;;;;9.38;5.72;;;;;;;2.59;80.21;100815.03;422655;23;1199;-72
2023/01/23 00:40:09;;;;;;;9.97;5.87;;;;;;;2.55;80.39;100816.69;420943;23;1106;-73
2023/01/23 00:40:21;;;;;;;9.23;5.70;;;;;;;2.54;80.35;100816.69;419127;23;1180;-72
2023/01/23 00:40:33;;;;;;;9.13;5.80;;;;;;;2.50;80.02;100813.19;421122;23;1290;-72
2023/01/23 00:40:45;;;;;;;9.95;5.97;;;;;;;2.49;80.37;100815.72;420981;23;1078;-72
2023/01/23 00:40:57;;;;;;;9.50;5.95;;;;;;;2.45;80.29;100816.50;419206;23;1058;-73
2023/01/23 00:41:09;;;;;;;9.60;6.07;;;;;;;2.43;80.63;100820.72;421009;23;1018;-72
2023/01/23 00:41:22;;;;;;;9.73;5.90;;;;;;;2.47;80.86;100817.38;420999;23;1099;-73
2023/01/23 00:41:34;;;;;;;9.55;5.68;;;;;;;2.47;80.56;100817.38;420985;23;1300;-72
2023/01/23 00:41:48;;;;;;;10.68;5.95;;;;;;;2.46;80.54;100813.09;419945;23;1098;-73
2023/01/23 00:42:00;;;;;;;9.90;5.90;;;;;;;2.44;80.33;100814.78;420913;23;1098;-72
2023/01/23 00:42:12;;;;;;;9.90;5.78;;;;;;;2.38;80.38;100816.38;422566;23;882;-73
2023/01/23 00:42:24;;;;;;;9.45;5.75;;;;;;;2.37;80.14;100818.91;421893;23;1184;-73
2023/01/23 00:42:36;;;;;;;9.13;5.75;;;;;;;2.32;80.86;100816.25;423076;23;1017;-73
2023/01/23 00:42:48;;;;;;;9.18;5.68;;;;;;;2.27;80.79;100815.28;423634;23;1259;-73
2023/01/23 00:43:00;;;;;;;10.07;5.78;;;;;;;2.28;80.58;100818.75;423438;23;971;-72
2023/01/23 00:43:12;;;;;;;10.10;6.00;;;;;;;2.15;80.61;100817.59;423061;23;1231;-73
2023/01/23 00:43:24;;;;;;;9.15;5.82;;;;;;;2.09;80.39;100822.63;423191;23;1124;-72
2023/01/23 00:43:36;;;;;;;8.65;5.57;;;;;;;2.08;80.69;100815.78;423129;23;1209;-73
2023/01/23 00:43:50;;;;;;;8.40;5.32;;;;;;;2.10;81.12;100819.22;423200;23;1070;-72
2023/01/23 00:44:02;;;;;;;8.30;5.45;;;;;;;2.12;81.24;100823.56;423245;23;848;-72
2023/01/23 00:44:15;;;;;;;8.23;5.53;;;;;;;2.08;81.23;100816.63;420932;23;1070;-72
2023/01/23 00:44:27;;;;;;;8.35;5.80;;;;;;;2.03;81.26;100822.47;422382;23;1046;-72
2023/01/23 00:44:39;;;;;;;9.02;6.00;;;;;;;2.00;81.56;100816.47;422979;23;1062;-72
2023/01/23 00:44:51;;;;;;;9.88;6.07;;;;;;;1.92;81.48;100818.00;422717;23;1489;-72
2023/01/23 00:45:05;;;;;;;10.40;5.95;;;;;;;1.99;81.79;100817.31;422640;23;1046;-71
2023/01/23 00:45:17;;;;;;;9.30;5.72;;;;;;;2.04;82.07;100819.09;423991;23;1203;-72
2023/01/23 00:45:29;;;;;;;9.38;5.70;;;;;;;2.07;82.19;100824.28;424911;23;1014;-73
2023/01/23 00:45:41;;;;;;;9.57;5.78;;;;;;;2.12;82.13;100817.56;425047;23;1054;-72
2023/01/23 00:45:53;;;;;;;9.80;5.97;;;;;;;2.16;82.31;100814.22;425074;23;1594;-71
2023/01/23 00:46:05;;;;;;;9.90;6.07;;;;;;;2.16;81.75;100825.34;425074;23;1226;-72
2023/01/23 00:46:18;;;;;;;10.50;5.97;;;;;;;2.12;81.69;100822.69;425053;23;1153;-72
2023/01/23 00:46:31;;;;;;;11.07;6.00;;;;;;;2.15;81.39;100817.59;425450;23;1207;-72
2023/01/23 00:46:43;;;;;;;10.88;6.05;;;;;;;2.20;81.56;100823.72;425886;23;1146;-73
2023/01/23 00:46:56;;;;;;;9.93;5.95;;;;;;;2.21;81.64;100820.28;425186;23;1174;-72
2023/01/23 00:47:11;;;;;;;9.48;6.00;;;;;;;2.16;80.83;100816.78;425440;23;957;-73
2023/01/23 00:47:26;;;;;;;9.70;5.95;;;;;;;2.17;81.02;100818.50;425555;23;1186;-73
2023/01/23 00:47:38;;;;;;;9.70;5.70;;;;;;;2.21;81.15;100822.84;425375;23;1225;-72
2023/01/23 00:47:50;;;;;;;9.88;5.97;;;;;;;2.21;80.73;100822.84;425058;23;1220;-72
2023/01/23 00:48:02;;;;;;;10.35;6.03;;;;;;;2.20;80.72;100826.28;425052;23;1151;-72
2023/01/23 00:48:14;;;;;;;9.88;5.88;;;;;;;2.16;80.37;100819.34;425096;23;1062;-73
2023/01/23 00:48:26;;;;;;;9.13;5.78;;;;;;;2.18;80.41;100822.81;425056;23;1231;-73
2023/01/23 00:48:39;;;;;;;9.13;5.72;;;;;;;2.18;80.47;100818.53;424964;23;1132;-73
2023/01/23 00:48:51;;;;;;;9.43;5.85;;;;;;;2.19;80.48;100814.28;425110;23;1541;-71
2023/01/23 00:49:03;;;;;;;9.52;5.70;;;;;;;2.23;80.99;100821.19;425088;23;1277;-73
2023/01/23 00:49:16;;;;;;;9.85;5.97;;;;;;;2.24;80.50;100816.94;425233;23;1070;-72
2023/01/23 00:49:29;;;;;;;9.50;5.82;;;;;;;2.15;80.50;100815.94;425530;23;1093;-73
2023/01/23 00:49:41;;;;;;;9.70;5.93;;;;;;;2.16;80.36;100815.09;424748;23;1103;-73
2023/01/23 00:49:54;;;;;;;9.35;5.90;;;;;;;2.00;80.14;100819.03;426128;23;1238;-72
2023/01/23 00:50:06;;;;;;;9.35;5.70;;;;;;;1.97;80.54;100818.09;427492;23;1092;-72
2023/01/23 00:50:18;;;;;;;9.93;5.78;;;;;;;2.00;81.01;100813.91;426139;23;1029;-73
2023/01/23 00:50:30;;;;;;;9.18;5.43;;;;;;;2.04;80.59;100821.66;425199;23;1270;-71
2023/01/23 00:50:42;;;;;;;8.77;5.45;;;;;;;1.99;81.01;100817.31;425001;23;1219;-72
2023/01/23 00:50:54;;;;;;;9.52;5.78;;;;;;;1.82;80.78;100817.78;425138;23;1251;-72
2023/01/23 00:51:06;;;;;;;9.40;5.90;;;;;;;1.77;80.44;100815.97;425127;23;1239;-72
2023/01/23 00:51:18;;;;;;;9.73;6.07;;;;;;;1.82;80.86;100813.50;424724;23;1050;-72
2023/01/23 00:51:30;;;;;;;11.48;6.25;;;;;;;1.89;80.95;100817.06;424976;23;1205;-73
2023/01/23 00:51:44;;;;;;;11.48;6.28;;;;;;;1.89;81.19;100823.06;425737;23;1062;-72
2023/01/23 00:51:56;;;;;;;10.05;6.03;;;;;;;1.90;80.78;100824.78;426712;23;1133;-72
2023/01/23 00:52:08;;;;;;;9.65;5.93;;;;;;;1.91;80.36;100823.97;426555;23;948;-72
2023/01/23 00:52:19;;;;;;;10.02;5.88;;;;;;;1.91;80.91;100821.41;425623;23;1199;-71
2023/01/23 00:52:31;;;;;;;9.98;5.97;;;;;;;1.92;80.83;100815.44;425812;23;1193;-72
2023/01/23 00:52:43;;;;;;;9.23;5.70;;;;;;;1.81;80.42;100814.31;425409;23;1483;-72
2023/01/23 00:52:55;;;;;;;9.13;5.55;;;;;;;1.84;81.09;100816.97;426397;23;1936;-72
2023/01/23 00:53:07;;;;;;;9.23;5.55;;;;;;;1.88;81.01;100821.34;425178;23;1014;-72
2023/01/23 00:53:22;;;;;;;8.68;5.32;;;;;;;1.87;80.93;100816.16;424798;23;1020;-72
2023/01/23 00:53:34;;;;;;;9.18;5.55;;;;;;;1.89;80.73;100812.81;425129;23;1163;-72
2023/01/23 00:53:46;;;;;;;9.95;5.80;;;;;;;1.90;80.65;100824.78;426638;23;671;-72
2023/01/23 00:53:58;;;;;;;10.32;6.15;;;;;;;1.88;80.62;100817.91;425304;23;1247;-72
2023/01/23 00:54:10;;;;;;;11.02;6.10;;;;;;;1.90;80.29;100818.81;425327;23;1095;-71
2023/01/23 00:54:24;;;;;;;11.00;6.15;;;;;;;1.89;80.80;100817.94;425032;23;1240;-72
2023/01/23 00:54:38;;;;;;;10.45;6.18;;;;;;;1.86;80.77;100820.44;425037;23;1498;-72
2023/01/23 00:54:50;;;;;;;10.20;6.20;;;;;;;1.88;80.66;100818.78;424420;23;715;-72
2023/01/23 00:55:03;;;;;;;10.02;6.03;;;;;;;1.79;80.62;100816.88;421383;23;1022;-72
2023/01/23 00:55:15;;;;;;;10.00;6.03;;;;;;;1.75;80.87;100821.88;422922;23;1207;-73
2023/01/23 00:55:30;;;;;;;9.85;5.85;;;;;;;1.78;80.82;100825.38;423452;23;1088;-73
2023/01/23 00:55:45;;;;;;;8.90;5.32;;;;;;;1.84;80.87;100821.25;421349;23;1094;-73
2023/01/23 00:56:16;;;;;;;8.65;5.32;;;;;;;1.88;81.66;100826.47;419001;23;1046;-73
2023/01/23 00:56:34;;;;;;;9.10;5.82;;;;;;;1.98;81.71;100822.41;417801;23;942;-73
2023/01/23 00:56:53;;;;;;;10.13;5.97;;;;;;;1.96;80.89;100826.63;420532;23;1695;-72
2023/01/23 00:57:26;;;;;;;10.52;6.07;;;;;;;1.98;81.04;100824.97;422965;23;1152;-73
2023/01/23 00:57:46;;;;;;;9.30;5.45;;;;;;;1.94;80.58;100824.03;424834;23;1015;-72
2023/01/23 00:57:58;;;;;;;9.25;5.53;;;;;;;1.86;80.31;100830.69;425055;23;1139;-73
2023/01/23 00:58:10;;;;;;;10.13;6.05;;;;;;;1.86;80.35;100819.56;425493;23;1166;-72
2023/01/23 00:58:22;;;;;;;10.38;6.13;;;;;;;1.83;80.42;100824.63;425366;23;1089;-72
2023/01/23 00:58:34;;;;;;;9.95;6.03;;;;;;;1.83;80.90;100825.47;424575;23;1224;-72
2023/01/23 00:58:46;;;;;;;9.90;5.90;;;;;;;1.85;80.68;100828.97;425505;23;1089;-73
2023/01/23 00:58:58;;;;;;;10.15;5.82;;;;;;;1.83;80.63;100829.75;425851;23;1225;-73
2023/01/23 00:59:10;;;;;;;10.18;5.65;;;;;;;1.88;80.62;100826.47;425782;23;1152;-72
2023/01/23 00:59:23;;;;;;;9.07;5.75;;;;;;;1.89;80.90;100825.66;425800;23;1266;-73
2023/01/23 00:59:35;;;;;;;9.18;5.95;;;;;;;1.87;80.94;100826.41;426137;23;899;-73
2023/01/23 00:59:47;;;;;;;9.63;5.93;;;;;;;1.89;81.30;100830.78;425789;23;1098;-72
2023/01/23 00:59:59;;;;;;;9.57;5.80;;;;;;;1.91;80.93;100823.97;425137;23;1044;-73
2023/01/23 01:00:11;;;;;;;9.32;5.75;;;;;;;1.80;80.66;100826.28;425054;23;1053;-72
2023/01/23 01:00:23;;;;;;;8.57;5.40;;;;;;;1.74;80.42;100831.28;425298;23;1299;-73
2023/01/23 01:00:37;;;;;;;8.40;5.38;;;;;;;1.80;80.74;100823.72;424979;23;1247;-72
2023/01/23 01:00:49;;;;;;;9.18;5.50;;;;;;;1.84;81.05;100822.09;424668;23;1144;-71
2023/01/23 01:01:01;;;;;;;9.75;5.70;;;;;;;1.89;81.43;100830.78;425132;23;1026;-72
2023/01/23 01:01:14;;;;;;;10.15;6.00;;;;;;;1.91;81.26;100829.09;424687;23;1049;-71
2023/01/23 01:01:27;;;;;;;10.07;5.90;;;;;;;1.96;81.34;100827.50;425289;23;1388;-73
2023/01/23 01:01:39;;;;;;;9.90;5.88;;;;;;;1.97;81.58;100825.78;425278;23;1109;-72
2023/01/23 01:01:51;;;;;;;9.35;5.72;;;;;;;2.02;81.64;100825.91;425156;23;1761;-72
2023/01/23 01:02:04;;;;;;;9.13;5.80;;;;;;;2.06;81.87;100825.13;425645;23;1205;-72
2023/01/23 01:02:16;;;;;;;9.52;6.00;;;;;;;2.06;82.00;100827.69;425473;23;1097;-72