Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:06;;;;;;;11.63;3.10;;;19.70;99.90;;;20.92;55.53;97234.09;163021;30;1479;-78
2021/06/23 00:00:12;;;;;;;10.68;3.07;;;19.70;99.90;;;20.81;55.38;97221.41;163210;30;1837;-78
2021/06/23 00:00:20;;;;;;;9.47;2.87;;;19.70;99.90;;;20.96;55.36;97244.25;164410;30;1045;-78
2021/06/23 00:00:28;;;;;;;10.27;2.80;;;19.70;99.90;;;20.84;55.50;97235.38;162553;30;963;-77
2021/06/23 00:00:35;;;;;;;9.81;2.47;;;19.70;99.90;;;20.81;55.64;97232.34;164159;30;1364;-77
2021/06/23 00:00:41;;;;;;;9.93;2.33;;;19.70;99.90;;;20.42;55.78;97185.97;163716;30;910;-77
2021/06/23 00:00:47;;;;;;;11.00;2.38;;;19.60;99.90;;;20.84;55.78;97253.69;163700;30;910;-78
2021/06/23 00:00:52;;;;;;;11.32;2.55;;;19.60;99.90;;;20.79;55.94;97251.75;163658;30;913;-78
2021/06/23 00:00:58;;;;;;;10.88;2.58;;;19.60;99.90;;;20.70;56.04;97245.91;163042;30;1314;-77
2021/06/23 00:01:05;;;;;;;12.48;2.63;;;19.60;99.90;;;20.70;56.12;97239.59;164296;30;1337;-78
2021/06/23 00:01:11;;;;;;;10.30;2.50;;;19.60;99.90;;;20.76;56.23;97255.00;162980;30;1520;-78
2021/06/23 00:01:17;;;;;;;8.73;2.30;;;19.60;99.90;;;20.74;56.14;97248.94;163492;30;1246;-77
2021/06/23 00:01:23;;;;;;;9.00;2.20;;;19.60;99.90;;;20.77;56.03;97242.97;164299;30;922;-76
2021/06/23 00:01:29;;;;;;;8.07;2.23;;;19.60;99.90;;;20.75;56.22;97245.97;163183;30;1029;-77
2021/06/23 00:01:35;;;;;;;7.78;2.42;;;19.60;99.90;;;20.67;56.22;97234.66;163106;30;1033;-77
2021/06/23 00:01:41;;;;;;;9.30;2.50;;;19.60;99.90;;;20.70;56.31;97242.34;163778;30;933;-77
2021/06/23 00:01:47;;;;;;;10.63;2.63;;;19.60;99.90;;;20.60;56.04;97225.81;164279;30;1281;-77
2021/06/23 00:01:53;;;;;;;11.97;2.67;;;19.60;99.90;;;20.58;55.99;97217.03;162998;30;1365;-77
2021/06/23 00:01:59;;;;;;;12.13;2.75;;;19.60;99.90;;;20.78;55.84;97245.44;163481;30;1322;-78
2021/06/23 00:02:05;;;;;;;11.90;2.65;;;19.60;99.90;;;20.78;55.83;97248.16;162451;30;1355;-77
2021/06/23 00:02:11;;;;;;;10.77;2.60;;;19.60;99.90;;;20.84;56.06;97243.59;162522;30;1033;-78
2021/06/23 00:02:17;;;;;;;9.30;2.55;;;19.60;99.90;;;20.83;56.02;97252.88;162702;30;1260;-78
2021/06/23 00:02:23;;;;;;;8.40;2.45;;;19.60;99.90;;;20.85;55.87;97256.19;162995;30;1155;-78
2021/06/23 00:02:29;;;;;;;8.20;2.20;;;19.60;99.90;;;20.69;55.80;97235.22;163585;30;1502;-78
2021/06/23 00:02:35;;;;;;;8.88;2.35;;;19.60;99.90;;;20.90;55.70;97258.13;163613;30;1206;-78
2021/06/23 00:02:41;;;;;;;8.70;2.45;;;19.60;99.90;;;20.80;56.00;97242.44;162495;30;827;-78
2021/06/23 00:02:47;;;;;;;8.45;2.55;;;19.60;99.90;;;20.74;55.72;97233.38;164281;30;1201;-77
2021/06/23 00:02:54;;;;;;;7.47;2.67;;;19.60;99.90;;;20.88;55.62;97238.44;163990;30;1252;-78
2021/06/23 00:03:00;;;;;;;6.47;2.57;;;19.60;99.90;;;20.90;55.80;97248.03;164281;30;1266;-77
2021/06/23 00:03:06;;;;;;;5.52;2.36;;;19.60;99.90;;;20.86;55.62;97240.59;163668;30;1395;-78
2021/06/23 00:03:13;;;;;;;7.13;2.30;;;19.60;99.90;;;20.94;55.73;97256.53;164274;30;1374;-78
2021/06/23 00:03:19;;;;;;;8.73;2.60;;;19.60;99.90;;;20.68;55.87;97206.22;163595;30;1452;-77
2021/06/23 00:03:25;;;;;;;10.07;2.57;;;19.60;99.90;;;20.71;55.70;97216.66;163102;30;1493;-78
2021/06/23 00:03:31;;;;;;;11.95;2.65;;;19.60;99.90;;;20.87;55.77;97236.78;164243;30;1322;-78
2021/06/23 00:03:37;;;;;;;12.25;2.63;;;19.60;99.90;;;20.91;55.65;97249.69;164263;30;1218;-78
2021/06/23 00:03:44;;;;;;;10.50;2.53;;;19.60;99.90;;;20.91;55.60;97237.91;163087;30;880;-77
2021/06/23 00:03:51;;;;;;;9.80;2.20;;;19.60;99.90;;;20.86;55.41;97233.22;163635;30;1214;-77
2021/06/23 00:03:57;;;;;;;8.47;2.13;;;19.60;99.90;;;20.84;55.57;97231.81;164322;30;934;-78
2021/06/23 00:04:03;;;;;;;7.32;2.28;;;19.60;99.90;;;20.91;55.48;97233.25;163081;30;1362;-78
2021/06/23 00:04:09;;;;;;;7.43;2.37;;;19.60;99.90;;;20.98;55.67;97238.53;164335;30;1316;-78
2021/06/23 00:04:15;;;;;;;7.45;2.55;;;19.60;99.90;;;20.88;55.26;97232.97;163077;30;874;-77
2021/06/23 00:04:21;;;;;;;7.17;2.67;;;19.50;99.90;;;20.83;55.22;97221.97;162394;30;1293;-79
2021/06/23 00:04:27;;;;;;;7.18;2.72;;;19.50;99.90;;;20.91;55.36;97244.22;163579;30;1367;-78
2021/06/23 00:04:33;;;;;;;7.53;2.70;;;19.60;99.90;;;20.94;55.34;97246.41;163616;30;905;-77
2021/06/23 00:04:40;;;;;;;7.90;2.72;;;19.60;99.90;;;20.89;55.46;97240.06;162474;30;1362;-78
2021/06/23 00:04:46;;;;;;;7.70;2.70;;;19.60;99.90;;;20.88;55.41;97228.28;164268;30;1352;-78
2021/06/23 00:04:52;;;;;;;11.40;2.80;;;19.60;99.90;;;20.88;55.62;97236.50;164915;29;1444;-78
2021/06/23 00:04:58;;;;;;;11.67;2.73;;;19.60;99.90;;;20.79;55.54;97227.13;163726;30;838;-79
2021/06/23 00:05:04;;;;;;;10.77;2.60;;;19.60;99.90;;;20.87;55.60;97231.31;164372;30;830;-78
2021/06/23 00:05:11;;;;;;;9.70;2.50;;;19.60;99.90;;;20.90;55.69;97236.25;164227;30;1326;-77
2021/06/23 00:05:18;;;;;;;10.36;2.50;;;19.60;99.90;;;20.94;55.42;97246.41;162932;30;1552;-78
2021/06/23 00:05:25;;;;;;;8.96;2.66;;;19.60;99.90;;;20.81;55.54;97233.16;162897;30;1342;-77
2021/06/23 00:05:31;;;;;;;9.10;2.70;;;19.60;99.90;;;20.84;55.42;97231.81;164367;30;952;-78
2021/06/23 00:05:37;;;;;;;10.60;2.73;;;19.60;99.90;;;20.79;55.49;97227.94;164163;30;1256;-78
2021/06/23 00:05:43;;;;;;;11.43;2.75;;;19.60;99.90;;;20.85;55.45;97231.56;163078;30;1326;-78
2021/06/23 00:05:49;;;;;;;11.70;2.63;;;19.60;99.90;;;20.81;55.54;97235.06;164274;30;1281;-78
2021/06/23 00:05:56;;;;;;;11.30;2.50;;;19.60;99.90;;;20.82;55.59;97223.06;163640;30;946;-78
2021/06/23 00:06:02;;;;;;;12.00;2.50;;;19.60;99.90;;;20.87;55.68;97243.09;163801;30;834;-77
2021/06/23 00:06:08;;;;;;;12.20;2.58;;;19.60;99.90;;;20.80;55.38;97231.50;161936;30;1530;-78
2021/06/23 00:06:14;;;;;;;13.63;2.58;;;19.60;99.90;;;20.79;55.46;97227.94;162531;30;1177;-78
2021/06/23 00:06:20;;;;;;;11.27;2.60;;;19.60;99.90;;;20.79;55.73;97232.59;163521;30;1245;-78
2021/06/23 00:06:26;;;;;;;10.50;2.50;;;19.60;99.90;;;20.85;55.77;97249.88;163687;29;1348;-78
2021/06/23 00:06:32;;;;;;;10.60;2.53;;;19.60;99.90;;;20.74;55.75;97222.41;164963;30;945;-78
2021/06/23 00:06:38;;;;;;;9.95;2.45;;;19.60;99.90;;;20.83;55.83;97235.66;164169;30;1373;-77
2021/06/23 00:06:44;;;;;;;7.85;2.40;;;19.60;99.90;;;20.75;55.90;97226.00;164290;30;1394;-78
2021/06/23 00:06:50;;;;;;;9.10;2.28;;;19.60;99.90;;;20.85;55.91;97250.72;164289;29;1256;-78
2021/06/23 00:06:56;;;;;;;9.82;2.35;;;19.60;99.90;;;20.68;55.39;97217.16;164793;30;1402;-78
2021/06/23 00:07:02;;;;;;;9.23;2.30;;;19.60;99.90;;;20.73;55.65;97222.66;163714;30;906;-78
2021/06/23 00:07:08;;;;;;;9.48;2.40;;;19.60;99.90;;;20.76;55.82;97241.31;164331;30;949;-78
2021/06/23 00:07:14;;;;;;;9.95;2.60;;;19.60;99.90;;;20.83;55.59;97247.41;164367;30;899;-78
2021/06/23 00:07:20;;;;;;;8.60;2.80;;;19.60;99.90;;;20.81;55.45;97233.16;163647;30;802;-77
2021/06/23 00:07:26;;;;;;;7.93;2.83;;;19.60;99.90;;;20.85;55.33;97250.72;163178;30;974;-78
2021/06/23 00:07:32;;;;;;;8.65;2.83;;;19.60;99.90;;;20.86;55.26;97235.13;163753;30;1001;-78
2021/06/23 00:07:38;;;;;;;8.20;2.70;;;19.60;99.90;;;20.87;55.28;97237.63;163582;30;1170;-78
2021/06/23 00:07:44;;;;;;;7.23;2.50;;;19.60;99.90;;;20.92;55.16;97245.88;163781;30;847;-78
2021/06/23 00:07:51;;;;;;;7.18;2.38;;;19.60;99.90;;;20.87;54.99;97231.31;164965;30;877;-78
2021/06/23 00:07:57;;;;;;;10.58;2.26;;;19.60;99.90;;;20.83;55.13;97235.66;165331;29;1499;-78
2021/06/23 00:08:04;;;;;;;11.63;2.20;;;19.60;99.90;;;20.78;54.94;97218.06;165518;29;870;-78
2021/06/23 00:08:10;;;;;;;12.30;2.30;;;19.60;99.90;;;20.88;54.96;97238.44;164908;30;1279;-77
2021/06/23 00:08:16;;;;;;;13.17;2.50;;;19.60;99.90;;;20.93;55.07;97242.03;164258;30;1244;-78
2021/06/23 00:08:22;;;;;;;14.38;2.60;;;19.60;99.90;;;20.92;54.97;97239.56;163632;30;1326;-78
2021/06/23 00:08:28;;;;;;;10.40;2.53;;;19.60;99.90;;;20.92;54.92;97239.56;163544;30;843;-78
2021/06/23 00:08:34;;;;;;;9.88;2.60;;;19.60;99.90;;;20.97;54.91;97247.81;163072;30;1186;-78
2021/06/23 00:08:40;;;;;;;9.07;2.60;;;19.60;99.90;;;20.92;55.06;97245.03;163615;30;1296;-78
2021/06/23 00:08:46;;;;;;;8.93;2.50;;;19.60;99.90;;;20.91;54.96;97238.75;164282;30;1210;-78
2021/06/23 00:08:52;;;;;;;9.75;2.60;;;19.60;99.90;;;20.77;54.71;97219.19;163696;30;1060;-78
2021/06/23 00:08:58;;;;;;;10.63;2.80;;;19.60;99.90;;;20.97;54.79;97245.09;163626;30;866;-78
2021/06/23 00:09:04;;;;;;;10.73;2.73;;;19.60;99.90;;;20.92;54.55;97234.09;163764;30;764;-78
2021/06/23 00:09:10;;;;;;;12.50;2.93;;;19.60;99.90;;;20.95;54.45;97236.31;164303;30;1407;-78
2021/06/23 00:09:16;;;;;;;12.55;2.80;;;19.60;99.90;;;20.92;54.74;97237.66;165591;29;917;-78
2021/06/23 00:09:22;;;;;;;10.77;2.63;;;19.60;99.90;;;20.89;54.75;97226.38;164775;29;1222;-78
2021/06/23 00:09:28;;;;;;;10.70;2.60;;;19.60;99.90;;;20.94;54.64;97237.38;165484;29;1181;-78
2021/06/23 00:09:34;;;;;;;10.02;2.60;;;19.60;99.90;;;20.95;54.56;97248.06;163649;30;1237;-77
2021/06/23 00:09:40;;;;;;;8.48;2.47;;;19.60;99.90;;;20.83;54.57;97220.03;164063;30;1205;-78
2021/06/23 00:09:46;;;;;;;8.15;2.47;;;19.60;99.90;;;21.05;54.57;97252.81;163083;30;1229;-78
2021/06/23 00:09:52;;;;;;;9.52;2.60;;;19.60;99.90;;;21.02;54.59;97250.59;163588;30;1228;-77
2021/06/23 00:09:58;;;;;;;9.00;2.53;;;19.60;99.90;;;20.92;54.45;97234.94;163677;30;929;-78
2021/06/23 00:10:05;;;;;;;8.77;2.53;;;19.60;99.90;;;20.89;54.34;97224.47;164152;30;1382;-78
2021/06/23 00:10:13;;;;;;;8.27;2.63;;;19.60;99.90;;;21.08;54.47;97258.63;162972;30;1299;-78
2021/06/23 00:10:20;;;;;;;8.17;2.57;;;19.60;99.90;;;21.06;54.28;97251.75;162312;30;1439;-78
2021/06/23 00:10:26;;;;;;;10.03;2.77;;;19.60;99.90;;;21.00;53.99;97242.66;163460;30;874;-78
2021/06/23 00:10:33;;;;;;;10.56;2.82;;;19.70;99.90;;;20.94;54.11;97226.44;164232;30;940;-78
2021/06/23 00:10:39;;;;;;;11.07;2.80;;;19.70;99.90;;;20.76;54.28;97201.13;164136;29;1375;-78
2021/06/23 00:10:47;;;;;;;11.23;2.85;;;19.60;99.90;;;21.10;54.39;97261.06;164910;30;870;-78
2021/06/23 00:10:53;;;;;;;9.70;2.77;;;19.60;99.90;;;20.87;54.50;97225.84;163994;30;1488;-78
2021/06/23 00:11:01;;;;;;;7.93;2.65;;;19.60;99.90;;;20.91;54.82;97224.22;161153;30;1310;-78
2021/06/23 00:11:07;;;;;;;8.20;2.67;;;19.70;99.90;;;20.97;54.84;97245.91;162544;30;1724;-78
2021/06/23 00:11:13;;;;;;;10.55;2.70;;;19.70;99.90;;;21.00;54.76;97241.81;163500;30;1425;-78
2021/06/23 00:11:20;;;;;;;11.07;2.70;;;19.70;99.90;;;20.96;54.70;97246.16;162973;30;1378;-78
2021/06/23 00:11:57;;;;;;;12.73;2.70;;;19.70;99.90;;;20.82;54.87;97229.34;163504;30;1478;-78
2021/06/23 00:12:04;;;;;;;13.60;2.88;;;19.60;99.90;;;20.95;55.13;97250.81;164614;30;1789;-78
2021/06/23 00:12:15;;;;;;;12.57;2.80;;;19.70;99.90;;;20.87;55.17;97232.13;162568;30;867;-78
2021/06/23 00:12:22;;;;;;;9.73;2.43;;;19.70;99.90;;;20.79;54.96;97233.41;163047;30;914;-77
2021/06/23 00:12:29;;;;;;;7.98;2.32;;;19.70;99.90;;;20.97;55.04;97248.66;162921;30;1322;-78
2021/06/23 00:12:36;;;;;;;7.60;2.17;;;19.70;99.90;;;21.00;54.93;97252.78;163058;30;1293;-76
2021/06/23 00:12:43;;;;;;;8.10;2.26;;;19.70;99.90;;;20.95;54.83;97245.34;162983;30;1427;-78
2021/06/23 00:12:53;;;;;;;7.73;2.47;;;19.70;99.90;;;21.00;54.76;97248.13;163731;30;1030;-78
2021/06/23 00:13:04;;;;;;;8.74;2.59;;;19.70;99.90;;;21.02;54.82;97251.44;163090;30;1115;-78
2021/06/23 00:13:10;;;;;;;8.79;2.63;;;19.70;99.90;;;20.98;54.77;97246.75;163029;30;1447;-78
2021/06/23 00:13:18;;;;;;;9.07;2.70;;;19.70;99.90;;;20.98;54.81;97246.75;163079;30;1618;-78
2021/06/23 00:13:26;;;;;;;9.30;2.60;;;19.70;99.90;;;20.90;54.83;97230.78;161781;30;1383;-78
2021/06/23 00:13:34;;;;;;;9.08;2.55;;;19.70;99.90;;;20.76;54.98;97211.22;162970;30;1431;-78
2021/06/23 00:13:41;;;;;;;9.27;2.80;;;19.70;99.90;;;20.94;55.04;97257.38;163603;30;1543;-78
2021/06/23 00:13:49;;;;;;;10.80;2.83;;;19.60;99.90;;;20.90;55.16;97247.19;163139;30;867;-78
2021/06/23 00:13:56;;;;;;;10.45;2.90;;;19.60;99.90;;;21.00;54.83;97263.72;163014;30;1475;-78
2021/06/23 00:14:02;;;;;;;9.72;2.96;;;19.60;99.90;;;20.88;55.06;97243.91;163662;30;949;-78
2021/06/23 00:14:09;;;;;;;9.17;2.93;;;19.60;99.90;;;20.95;54.90;97256.28;163689;30;1361;-78
2021/06/23 00:14:15;;;;;;;9.26;2.72;;;19.60;99.90;;;20.90;55.00;97250.75;163723;30;1055;-78
2021/06/23 00:14:22;;;;;;;9.10;2.85;;;19.60;99.90;;;20.98;54.84;97260.44;163011;30;1305;-78
2021/06/23 00:14:28;;;;;;;9.62;2.80;;;19.60;99.90;;;20.86;55.07;97244.16;162986;30;1052;-77
2021/06/23 00:14:34;;;;;;;9.15;2.75;;;19.60;99.90;;;20.94;54.81;97265.56;162671;30;1279;-77
2021/06/23 00:14:41;;;;;;;8.45;2.70;;;19.60;99.90;;;20.79;55.09;97240.78;163730;30;902;-78
2021/06/23 00:14:47;;;;;;;7.53;2.67;;;19.60;99.90;;;20.89;55.00;97251.00;163733;30;981;-78
2021/06/23 00:14:53;;;;;;;7.43;2.53;;;19.60;99.90;;;20.88;55.31;97258.38;163068;30;1103;-78
2021/06/23 00:14:59;;;;;;;7.80;2.53;;;19.60;99.90;;;20.85;55.28;97253.44;163043;30;1127;-78
2021/06/23 00:15:07;;;;;;;8.23;2.58;;;19.60;99.90;;;20.79;55.34;97252.56;164188;30;1037;-78
2021/06/23 00:15:17;;;;;;;8.67;2.50;;;19.60;99.90;;;20.86;55.84;97265.22;163633;30;1432;-77
2021/06/23 00:15:22;;;;;;;8.87;2.43;;;19.60;99.90;;;20.75;55.45;97247.88;164257;30;1330;-78
2021/06/23 00:15:28;;;;;;;9.02;2.50;;;19.60;99.90;;;20.76;55.47;97253.09;163700;30;1410;-78
2021/06/23 00:15:37;;;;;;;9.27;2.50;;;19.60;99.90;;;20.84;55.45;97262.72;164208;30;1358;-78
2021/06/23 00:15:43;;;;;;;10.20;2.53;;;19.60;99.90;;;20.90;55.35;97269.09;163684;30;1462;-78
2021/06/23 00:15:49;;;;;;;9.87;2.50;;;19.60;99.90;;;20.76;55.48;97244.06;164211;30;1272;-77
2021/06/23 00:15:55;;;;;;;8.03;2.37;;;19.60;99.90;;;20.79;55.30;97244.34;164369;30;950;-78
2021/06/23 00:16:07;;;;;;;8.85;2.40;;;19.60;99.90;;;20.79;55.26;97240.78;163634;30;1222;-78
2021/06/23 00:16:13;;;;;;;11.18;2.51;;;19.60;99.90;;;20.88;55.44;97261.13;164331;30;1244;-78
2021/06/23 00:16:19;;;;;;;12.55;2.85;;;19.60;99.90;;;20.78;55.44;97244.59;164278;30;1368;-78
2021/06/23 00:16:25;;;;;;;14.18;3.05;;;19.60;99.90;;;20.60;55.22;97201.22;163026;30;1208;-78
2021/06/23 00:16:31;;;;;;;14.88;3.15;;;19.60;99.90;;;20.90;55.31;97244.47;164149;30;1340;-78
2021/06/23 00:16:37;;;;;;;11.75;3.08;;;19.60;99.90;;;20.87;55.49;97242.25;164274;30;906;-78
2021/06/23 00:16:45;;;;;;;10.38;3.15;;;19.60;99.90;;;20.93;55.25;97252.97;163662;30;887;-78
2021/06/23 00:16:51;;;;;;;9.96;2.94;;;19.60;99.90;;;20.97;55.24;97250.56;162988;30;1365;-78
2021/06/23 00:16:57;;;;;;;8.48;2.97;;;19.60;99.90;;;20.96;55.42;97255.22;163034;30;1454;-78
2021/06/23 00:17:04;;;;;;;8.48;2.90;;;19.60;99.90;;;20.96;55.15;97257.94;164292;30;962;-78
2021/06/23 00:17:10;;;;;;;8.67;2.93;;;19.70;99.90;;;20.97;55.25;97247.81;163619;30;839;-77
2021/06/23 00:17:16;;;;;;;9.05;2.70;;;19.70;99.90;;;20.87;54.91;97225.84;162415;30;1585;-78
2021/06/23 00:17:22;;;;;;;9.95;2.67;;;19.60;99.90;;;21.06;54.91;97263.50;162493;30;1327;-77
2021/06/23 00:17:29;;;;;;;10.65;2.47;;;19.60;99.90;;;21.06;54.99;97259.94;164231;30;1204;-78
2021/06/23 00:17:34;;;;;;;11.68;2.54;;;19.60;99.90;;;20.95;55.30;97239.88;164379;30;850;-78
2021/06/23 00:17:42;;;;;;;11.20;2.55;;;19.60;99.90;;;21.04;55.01;97243.78;163452;30;1516;-77
2021/06/23 00:17:49;;;;;;;10.02;2.58;;;19.70;99.90;;;21.08;55.10;97252.31;162403;30;1467;-78
2021/06/23 00:17:55;;;;;;;10.80;2.86;;;19.70;99.90;;;20.99;55.15;97234.69;163749;30;1112;-78
2021/06/23 00:18:04;;;;;;;10.93;3.00;;;19.60;99.90;;;21.12;55.08;97262.47;164412;30;1518;-78
2021/06/23 00:18:10;;;;;;;10.67;2.90;;;19.60;99.90;;;20.99;55.11;97242.91;163078;30;906;-77
2021/06/23 00:18:16;;;;;;;13.10;2.97;;;19.70;99.90;;;20.97;55.23;97234.16;163650;30;1409;-78
2021/06/23 00:18:22;;;;;;;13.33;3.23;;;19.70;99.90;;;21.11;55.02;97263.56;163726;30;891;-78
2021/06/23 00:18:28;;;;;;;13.40;3.20;;;19.70;99.90;;;21.09;55.03;97256.69;163021;30;914;-78
2021/06/23 00:18:35;;;;;;;12.33;3.13;;;19.70;99.90;;;21.15;54.87;97270.19;164226;30;1381;-78
2021/06/23 00:18:41;;;;;;;13.27;3.15;;;19.70;99.90;;;20.82;54.34;97214.84;163671;30;942;-77
2021/06/23 00:18:46;;;;;;;11.30;2.95;;;19.70;99.90;;;21.13;54.73;97261.41;162952;30;1182;-77
2021/06/23 00:18:52;;;;;;;10.60;2.63;;;19.70;99.90;;;21.19;54.82;97271.31;164351;30;957;-78
2021/06/23 00:18:59;;;;;;;9.38;2.58;;;19.70;99.90;;;21.12;55.27;97262.47;164315;30;1288;-78
2021/06/23 00:19:05;;;;;;;8.93;2.40;;;19.70;99.90;;;21.10;55.32;97259.16;165566;29;922;-78
2021/06/23 00:19:11;;;;;;;7.18;2.40;;;19.70;99.90;;;21.10;55.37;97250.97;165354;29;1200;-78
2021/06/23 00:19:18;;;;;;;6.78;2.40;;;19.70;99.90;;;20.85;55.20;97217.88;164342;30;945;-78
2021/06/23 00:19:24;;;;;;;6.26;2.42;;;19.70;99.90;;;21.12;55.39;97262.47;164193;30;1431;-77
2021/06/23 00:19:30;;;;;;;7.03;2.65;;;19.70;99.90;;;21.08;55.30;97261.34;163579;30;1272;-77
2021/06/23 00:19:36;;;;;;;7.50;2.70;;;19.70;99.90;;;21.04;55.50;97259.38;164326;30;936;-78
2021/06/23 00:19:42;;;;;;;8.20;2.73;;;19.70;99.90;;;20.98;55.59;97250.31;163775;30;887;-78
2021/06/23 00:19:48;;;;;;;7.97;2.72;;;19.70;99.90;;;21.04;55.43;97262.09;163563;30;1496;-78
2021/06/23 00:19:54;;;;;;;7.50;2.65;;;19.70;99.90;;;20.92;55.68;97245.88;164801;29;1419;-78
2021/06/23 00:20:00;;;;;;;7.55;2.58;;;19.70;99.90;;;20.98;55.52;97258.53;164187;30;1360;-78
2021/06/23 00:20:07;;;;;;;8.63;2.80;;;19.70;99.90;;;21.04;55.42;97265.66;163064;30;981;-78
2021/06/23 00:20:15;;;;;;;9.87;2.78;;;19.70;99.90;;;20.96;55.55;97249.72;163660;30;1371;-77
2021/06/23 00:20:22;;;;;;;11.87;2.97;;;19.70;99.90;;;21.01;55.87;97265.38;164193;30;1571;-78
2021/06/23 00:20:28;;;;;;;12.63;2.80;;;19.70;99.90;;;20.99;55.83;97265.63;163692;30;986;-78
2021/06/23 00:20:35;;;;;;;13.27;2.60;;;19.70;99.90;;;20.87;56.08;97245.00;163072;30;866;-78
2021/06/23 00:20:41;;;;;;;12.27;2.60;;;19.70;99.90;;;21.04;55.93;97273.88;163786;30;940;-77
2021/06/23 00:20:47;;;;;;;12.20;2.70;;;19.70;99.90;;;20.91;55.94;97263.38;163890;30;1221;-76
2021/06/23 00:20:53;;;;;;;11.73;2.92;;;19.70;99.90;;;20.95;56.21;97266.41;164317;30;890;-78
2021/06/23 00:20:59;;;;;;;11.25;2.90;;;19.70;99.90;;;20.86;56.24;97257.84;164909;30;1308;-78
2021/06/23 00:21:05;;;;;;;12.12;2.90;;;19.70;99.90;;;20.82;56.31;97244.94;164986;30;889;-77
2021/06/23 00:21:11;;;;;;;11.63;2.88;;;19.70;99.90;;;20.92;56.29;97262.28;163644;30;1108;-77
2021/06/23 00:21:17;;;;;;;10.55;2.55;;;19.60;99.90;;;20.95;56.29;97272.69;162364;30;1447;-78
2021/06/23 00:21:23;;;;;;;10.77;2.40;;;19.70;99.90;;;20.53;56.25;97209.63;163144;30;907;-78
2021/06/23 00:21:29;;;;;;;10.40;2.45;;;19.70;99.90;;;20.78;56.10;97258.28;164178;30;1208;-78
2021/06/23 00:21:35;;;;;;;8.15;2.40;;;19.60;99.90;;;20.82;56.30;97261.34;162489;30;854;-77
2021/06/23 00:21:42;;;;;;;7.70;2.40;;;19.60;99.90;;;20.81;56.42;97262.44;163612;30;1297;-77
2021/06/23 00:21:48;;;;;;;9.07;2.50;;;19.70;99.90;;;20.81;56.46;97266.00;163023;30;1512;-78
2021/06/23 00:21:54;;;;;;;8.90;2.50;;;19.60;99.90;;;20.60;56.54;97234.03;162532;30;855;-78
2021/06/23 00:22:00;;;;;;;8.65;2.55;;;19.60;99.90;;;20.77;56.54;97264.88;162398;30;1208;-77
2021/06/23 00:22:06;;;;;;;9.57;2.60;;;19.60;99.90;;;20.80;56.31;97264.34;162980;30;1715;-77
2021/06/23 00:22:12;;;;;;;11.00;2.60;;;19.60;99.90;;;20.70;56.35;97251.38;162799;30;1391;-77
2021/06/23 00:22:17;;;;;;;10.27;2.55;;;19.60;99.90;;;20.75;56.45;97259.63;163116;30;941;-78
2021/06/23 00:22:23;;;;;;;9.63;2.42;;;19.60;99.90;;;20.84;56.35;97270.94;163003;30;1225;-77
2021/06/23 00:22:29;;;;;;;9.97;2.40;;;19.60;99.90;;;20.80;56.21;97261.59;163735;30;831;-78
2021/06/23 00:22:36;;;;;;;11.27;2.70;;;19.60;99.90;;;20.91;56.13;97277.03;162412;30;1273;-78
2021/06/23 00:22:42;;;;;;;9.98;2.63;;;19.60;99.90;;;20.63;55.93;97222.56;163074;30;1033;-78
2021/06/23 00:22:48;;;;;;;9.15;2.50;;;19.60;99.90;;;20.78;55.81;97247.34;163625;30;1546;-77
2021/06/23 00:22:54;;;;;;;9.77;2.65;;;19.70;99.90;;;20.76;55.77;97249.53;163129;30;1025;-78
2021/06/23 00:23:01;;;;;;;9.55;2.63;;;19.60;99.90;;;20.86;55.87;97262.47;162451;30;959;-77
2021/06/23 00:23:07;;;;;;;7.87;2.50;;;19.60;99.90;;;20.82;55.84;97250.41;163073;30;1319;-78
2021/06/23 00:23:13;;;;;;;8.43;2.67;;;19.60;99.90;;;20.78;55.91;97239.13;163532;30;1311;-77
2021/06/23 00:23:19;;;;;;;8.43;2.53;;;19.60;99.90;;;20.43;56.00;97186.81;162417;30;1431;-78
2021/06/23 00:23:25;;;;;;;8.18;2.55;;;19.70;99.90;;;20.90;56.03;97267.19;161240;30;1362;-78
2021/06/23 00:23:31;;;;;;;8.60;2.64;;;19.70;99.90;;;20.83;56.08;97257.53;162448;30;863;-78
2021/06/23 00:23:37;;;;;;;8.37;2.63;;;19.70;99.90;;;20.80;55.99;97247.94;163108;30;953;-78
2021/06/23 00:23:43;;;;;;;9.15;2.70;;;19.60;99.90;;;20.88;55.77;97254.84;163849;30;967;-78
2021/06/23 00:23:49;;;;;;;9.53;2.80;;;19.70;99.90;;;20.84;56.09;97248.22;164175;30;1276;-78
2021/06/23 00:23:55;;;;;;;11.27;2.85;;;19.70;99.90;;;20.81;55.81;97244.09;163337;30;1130;-78
2021/06/23 00:24:02;;;;;;;10.75;2.90;;;19.70;99.90;;;20.85;55.89;97234.28;163731;30;878;-78
2021/06/23 00:24:08;;;;;;;10.70;2.73;;;19.70;99.90;;;20.98;55.78;97264.00;163027;30;1351;-77
2021/06/23 00:24:14;;;;;;;9.90;2.70;;;19.70;99.90;;;20.79;55.63;97224.38;163733;30;934;-78
2021/06/23 00:24:20;;;;;;;10.03;2.80;;;19.70;99.90;;;20.76;55.57;97208.50;163790;30;926;-78
2021/06/23 00:24:26;;;;;;;8.15;2.67;;;19.70;99.90;;;20.77;55.37;97221.94;163611;30;1332;-78
2021/06/23 00:24:32;;;;;;;8.77;2.60;;;19.70;99.90;;;20.99;55.51;97251.94;164169;30;1289;-78
2021/06/23 00:24:39;;;;;;;10.05;2.80;;;19.70;99.90;;;21.02;55.52;97256.09;163679;30;1504;-78
2021/06/23 00:24:45;;;;;;;10.64;2.86;;;19.70;99.90;;;21.03;55.53;97255.84;163074;30;954;-77
2021/06/23 00:24:51;;;;;;;11.13;2.80;;;19.70;99.90;;;21.04;55.38;97260.19;161714;30;1231;-77
2021/06/23 00:24:57;;;;;;;11.60;2.70;;;19.70;99.90;;;20.82;55.28;97218.41;163548;30;1643;-78
2021/06/23 00:25:03;;;;;;;12.00;2.70;;;19.70;99.90;;;21.08;55.26;97260.53;164272;30;1170;-78
2021/06/23 00:25:11;;;;;;;11.37;2.60;;;19.70;99.90;;;21.03;55.30;97253.09;164289;30;1201;-78
2021/06/23 00:25:17;;;;;;;10.83;2.53;;;19.70;99.90;;;20.76;55.14;97205.75;163654;30;1339;-78
2021/06/23 00:25:23;;;;;;;11.10;2.53;;;19.70;99.90;;;21.11;55.52;97274.50;163763;30;867;-78
2021/06/23 00:25:29;;;;;;;9.43;2.53;;;19.70;99.90;;;20.93;55.48;97242.03;163663;30;1395;-78
2021/06/23 00:25:35;;;;;;;9.17;2.60;;;19.70;99.90;;;21.03;55.38;97250.34;163752;30;886;-78
2021/06/23 00:25:42;;;;;;;7.33;2.47;;;19.70;99.90;;;21.04;55.38;97254.72;162546;30;870;-78
2021/06/23 00:25:48;;;;;;;7.30;2.50;;;19.70;99.90;;;21.10;55.35;97261.06;163072;30;1284;-78
2021/06/23 00:25:57;;;;;;;7.28;2.45;;;19.70;99.90;;;21.10;55.09;97259.16;163519;30;1467;-78
2021/06/23 00:26:03;;;;;;;7.53;2.56;;;19.70;99.90;;;21.16;55.16;97271.03;163625;30;1032;-77
2021/06/23 00:26:09;;;;;;;9.57;2.60;;;19.70;99.90;;;21.06;55.35;97249.00;164870;29;1444;-78
2021/06/23 00:26:15;;;;;;;9.88;2.50;;;19.70;99.90;;;21.10;55.40;97264.63;162975;30;1368;-77
2021/06/23 00:26:21;;;;;;;9.90;2.57;;;19.70;99.90;;;21.10;55.08;97252.88;164329;30;1268;-78
2021/06/23 00:26:27;;;;;;;9.55;2.40;;;19.70;99.90;;;21.13;54.69;97261.41;163741;30;902;-78
2021/06/23 00:26:35;;;;;;;10.75;2.42;;;19.70;99.90;;;21.08;54.89;97247.66;164184;29;1250;-77
2021/06/23 00:26:41;;;;;;;10.28;2.65;;;19.70;99.90;;;21.05;55.01;97245.44;162473;30;1445;-77
2021/06/23 00:26:47;;;;;;;11.13;2.78;;;19.70;99.90;;;21.14;55.43;97259.50;163074;30;1285;-77
2021/06/23 00:26:53;;;;;;;12.05;2.80;;;19.70;99.90;;;21.06;55.10;97252.56;161762;30;915;-77
2021/06/23 00:26:59;;;;;;;12.60;2.90;;;19.70;99.90;;;20.99;55.64;97240.16;162002;30;1240;-78
2021/06/23 00:27:06;;;;;;;12.77;2.87;;;19.70;99.90;;;21.06;55.17;97258.03;163036;30;1391;-78
2021/06/23 00:27:12;;;;;;;12.80;2.83;;;19.70;99.90;;;21.12;54.95;97270.69;163004;30;1418;-78
2021/06/23 00:27:18;;;;;;;11.90;2.75;;;19.70;99.90;;;21.07;55.08;97253.41;162441;30;1364;-78
2021/06/23 00:27:24;;;;;;;11.13;2.63;;;19.70;99.90;;;21.10;54.80;97258.34;163168;30;871;-78
2021/06/23 00:27:30;;;;;;;9.30;2.50;;;19.70;99.90;;;21.18;54.71;97266.97;163669;30;1324;-77
2021/06/23 00:27:36;;;;;;;8.80;2.50;;;19.70;99.90;;;21.11;55.03;97249.88;163001;30;1218;-78
2021/06/23 00:27:42;;;;;;;9.38;2.40;;;19.70;99.90;;;21.01;54.84;97240.75;162349;30;1245;-77
2021/06/23 00:27:48;;;;;;;9.10;2.47;;;19.70;99.90;;;21.19;54.86;97268.59;162435;30;1337;-78
2021/06/23 00:27:54;;;;;;;8.83;2.50;;;19.70;99.90;;;21.07;54.72;97247.91;162484;30;917;-77
2021/06/23 00:28:00;;;;;;;10.02;2.58;;;19.70;99.90;;;21.10;54.89;97253.69;164248;30;918;-78