Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:01;;;;;;;3.42;3.12;;;;;;;24.16;68.50;99211.98;1712272;82;21064;-62
2021/05/29 00:03:27;;;;;;;3.20;2.77;;;;;;;24.13;68.60;99217.41;1713981;82;21070;-61
2021/05/29 00:05:54;;;;;;;2.85;2.58;;;;;;;24.17;68.56;99216.34;1709234;82;21602;-63
2021/05/29 00:08:21;;;;;;;2.95;2.75;;;;;;;24.25;68.33;99218.50;1734000;82;21619;-63
2021/05/29 00:10:53;;;;;;;3.30;3.00;;;;;;;24.26;68.30;99216.59;1731198;82;21107;-62
2021/05/29 00:13:20;;;;;;;3.40;3.10;;;;;;;24.23;68.32;99207.10;1705430;82;21167;-62
2021/05/29 00:15:46;;;;;;;2.90;2.58;;;;;;;24.21;68.34;99209.28;1703360;82;21052;-62
2021/05/29 00:18:14;;;;;;;4.10;3.75;;;;;;;24.20;68.38;99210.90;1709943;83;21103;-63
2021/05/29 00:20:42;;;;;;;3.98;3.10;;;;;;;24.19;68.41;99201.14;1698416;82;21138;-62
2021/05/29 00:23:11;;;;;;;3.40;3.10;;;;;;;24.17;68.45;99205.48;1696232;82;21095;-62
2021/05/29 00:25:38;;;;;;;3.25;2.95;;;;;;;24.14;68.48;99200.58;1705240;82;21120;-63
2021/05/29 00:28:05;;;;;;;3.85;3.22;;;;;;;24.13;68.52;99194.34;1729385;82;21108;-62
2021/05/29 00:30:31;;;;;;;3.37;3.08;;;;;;;24.12;68.56;99198.13;1727502;82;21145;-61
2021/05/29 00:32:57;;;;;;;4.00;3.60;;;;;;;24.10;68.62;99188.09;1722987;82;21164;-62
2021/05/29 00:35:24;;;;;;;3.90;3.35;;;;;;;24.08;68.69;99180.77;1710768;83;21586;-65
2021/05/29 00:37:50;;;;;;;4.08;3.67;;;;;;;24.12;68.72;99177.78;1718662;82;21135;-62
2021/05/29 00:40:18;;;;;;;3.50;3.20;;;;;;;24.22;68.41;99178.87;1718136;82;21122;-63
2021/05/29 00:42:44;;;;;;;3.62;3.33;;;;;;;24.21;68.41;99172.64;1724923;82;21103;-62
2021/05/29 00:45:12;;;;;;;4.55;3.22;;;;;;;24.18;68.42;99171.81;1715947;83;21071;-61
2021/05/29 00:47:38;;;;;;;3.98;3.58;;;;;;;24.14;68.47;99172.92;1708065;82;21020;-61
2021/05/29 00:50:09;;;;;;;4.20;3.80;;;;;;;24.14;68.50;99178.87;1710101;83;21147;-62
2021/05/29 00:52:35;;;;;;;3.92;3.62;;;;;;;24.13;68.54;99189.47;1712816;82;21093;-63
2021/05/29 00:55:06;;;;;;;4.78;4.33;;;;;;;24.10;68.56;99189.45;1712860;82;21100;-62
2021/05/29 00:57:33;;;;;;;4.42;4.03;;;;;;;24.10;68.63;99176.44;1730167;80;21147;-62
2021/05/29 00:59:59;;;;;;;4.05;3.75;;;;;;;24.09;68.64;99177.53;1743609;80;21618;-62
2021/05/29 01:02:26;;;;;;;4.45;4.05;;;;;;;24.07;68.67;99177.00;1745379;80;21080;-62
2021/05/29 01:04:55;;;;;;;3.45;3.15;;;;;;;24.05;68.74;99173.19;1727389;82;21101;-63
2021/05/29 01:07:21;;;;;;;4.22;3.83;;;;;;;24.09;68.69;99177.53;1797801;78;21093;-62
2021/05/29 01:09:47;;;;;;;3.65;3.35;;;;;;;24.18;68.48;99169.10;1807634;78;21656;-62
2021/05/29 01:12:17;;;;;;;4.25;3.85;;;;;;;24.17;68.37;99173.47;1736976;81;21040;-64
2021/05/29 01:14:51;;;;;;;4.90;4.40;;;;;;;24.14;68.39;99166.66;1763444;80;21087;-62
2021/05/29 01:17:14;;;;;;;4.85;4.03;;;;;;;24.11;68.44;99157.73;1803318;78;21595;-62
2021/05/29 01:19:41;;;;;;;5.08;4.15;;;;;;;24.09;68.45;99155.83;1810197;78;21140;-62
2021/05/29 01:22:09;;;;;;;4.80;4.20;;;;;;;24.07;68.51;99153.94;1806343;78;21071;-64
2021/05/29 01:24:37;;;;;;;4.45;4.05;;;;;;;24.05;68.49;99153.36;1804044;78;21634;-62
2021/05/29 01:27:05;;;;;;;4.72;4.28;;;;;;;24.02;68.55;99146.59;1796423;79;21126;-64
2021/05/29 01:29:34;;;;;;;4.30;4.00;;;;;;;24.00;68.62;99147.41;1804980;77;21056;-61
2021/05/29 01:32:06;;;;;;;4.70;4.30;;;;;;;23.97;68.69;99149.32;1810885;78;21628;-61
2021/05/29 01:34:36;;;;;;;4.80;4.40;;;;;;;23.96;68.74;99138.19;1799843;78;21031;-63
2021/05/29 01:37:04;;;;;;;3.83;3.52;;;;;;;23.94;68.75;99133.58;1803375;78;21036;-63
2021/05/29 01:39:31;;;;;;;4.28;3.87;;;;;;;23.98;68.74;99137.92;1816841;78;21959;-62
2021/05/29 01:41:58;;;;;;;4.55;4.15;;;;;;;24.05;68.50;99137.92;1803638;78;21017;-62
2021/05/29 01:44:25;;;;;;;4.58;4.17;;;;;;;24.03;68.54;99142.80;1810909;78;21076;-62
2021/05/29 01:46:52;;;;;;;4.97;4.47;;;;;;;24.01;68.51;99142.78;1808996;78;21076;-63
2021/05/29 01:49:19;;;;;;;4.87;4.37;;;;;;;23.99;68.56;99146.31;1804171;78;21072;-62
2021/05/29 01:51:46;;;;;;;4.50;4.10;;;;;;;23.98;68.59;99148.77;1805053;78;21069;-62
2021/05/29 01:54:16;;;;;;;4.72;4.30;;;;;;;23.94;68.61;99156.08;1810773;78;21053;-62
2021/05/29 01:56:43;;;;;;;5.60;4.62;;;;;;;23.93;68.64;99152.27;1806752;78;21257;-63
2021/05/29 01:59:11;;;;;;;5.00;4.60;;;;;;;23.91;68.68;99157.16;1801385;78;21539;-62
2021/05/29 02:01:37;;;;;;;5.20;4.80;;;;;;;23.89;68.71;99161.52;1737870;81;21047;-62
2021/05/29 02:04:04;;;;;;;5.62;5.10;;;;;;;23.87;68.75;99155.52;1765096;80;21099;-63
2021/05/29 02:06:32;;;;;;;4.97;4.58;;;;;;;23.86;68.81;99153.11;1732991;80;21037;-62
2021/05/29 02:09:00;;;;;;;5.10;4.62;;;;;;;23.84;68.86;99148.50;1763011;80;21079;-62
2021/05/29 02:11:28;;;;;;;4.90;4.50;;;;;;;23.88;68.85;99143.61;1739318;80;21108;-62
2021/05/29 02:13:55;;;;;;;6.47;5.30;;;;;;;23.96;68.56;99147.67;1734473;81;21045;-63
2021/05/29 02:16:21;;;;;;;5.20;4.70;;;;;;;23.95;68.52;99144.68;1738873;81;21139;-62
2021/05/29 02:18:49;;;;;;;5.85;5.20;;;;;;;23.93;68.57;99149.56;1757380;80;21057;-63
2021/05/29 02:21:16;;;;;;;5.70;5.10;;;;;;;23.91;68.59;99147.14;1769130;80;21811;-63
2021/05/29 02:23:49;;;;;;;5.25;4.85;;;;;;;23.90;68.64;99144.70;1814956;77;21103;-63
2021/05/29 02:26:19;;;;;;;5.67;5.12;;;;;;;23.89;68.63;99141.70;1803427;78;21037;-62
2021/05/29 02:28:49;;;;;;;5.55;5.05;;;;;;;23.86;68.67;99130.86;1806100;78;21048;-62
2021/05/29 02:31:16;;;;;;;5.53;5.12;;;;;;;23.84;68.67;99130.87;1794603;78;21587;-62
2021/05/29 02:33:43;;;;;;;5.65;5.12;;;;;;;23.83;68.77;99129.23;1804511;78;21142;-63
2021/05/29 02:36:09;;;;;;;6.30;4.75;;;;;;;23.81;68.80;99141.69;1804217;77;21092;-62
2021/05/29 02:38:36;;;;;;;5.28;4.47;;;;;;;23.79;68.86;99136.28;1803212;78;21547;-63
2021/05/29 02:41:07;;;;;;;4.50;4.10;;;;;;;23.84;68.80;99127.61;1811097;78;21120;-62
2021/05/29 02:43:34;;;;;;;5.22;4.72;;;;;;;23.92;68.51;99134.39;1737595;81;21115;-61
2021/05/29 02:46:01;;;;;;;5.95;5.40;;;;;;;23.92;68.48;99133.03;1770109;80;21087;-62
2021/05/29 02:48:28;;;;;;;5.10;4.65;;;;;;;23.89;68.50;99135.75;1748275;81;21623;-62
2021/05/29 02:50:54;;;;;;;5.53;4.92;;;;;;;23.88;68.54;99140.09;1734721;81;21588;-62
2021/05/29 02:53:20;;;;;;;4.90;4.50;;;;;;;23.87;68.57;99133.02;1763454;80;21337;-62
2021/05/29 02:55:47;;;;;;;5.10;4.70;;;;;;;23.82;68.61;99127.61;1762364;80;21060;-62
2021/05/29 02:58:13;;;;;;;5.47;4.97;;;;;;;23.84;68.58;99139.00;1766175;80;21832;-62
2021/05/29 03:00:43;;;;;;;5.72;5.22;;;;;;;23.82;68.71;99130.33;1773405;80;21138;-63
2021/05/29 03:03:10;;;;;;;5.95;5.45;;;;;;;23.81;68.70;99130.04;1741808;81;21119;-63
2021/05/29 03:05:39;;;;;;;6.08;5.58;;;;;;;23.79;68.76;99118.09;1748584;80;22406;-61
2021/05/29 03:08:06;;;;;;;5.53;5.10;;;;;;;23.78;68.78;99123.75;1766829;80;21529;-62
2021/05/29 03:10:34;;;;;;;5.20;4.78;;;;;;;23.74;68.84;99118.09;1784225;79;21144;-63
2021/05/29 03:13:01;;;;;;;5.62;5.12;;;;;;;23.80;68.81;99127.04;1771113;79;21156;-62
2021/05/29 03:15:27;;;;;;;5.10;4.60;;;;;;;23.87;68.54;99128.41;1771124;80;21115;-62
2021/05/29 03:17:55;;;;;;;5.92;5.42;;;;;;;23.86;68.51;99130.86;1774995;80;21134;-63
2021/05/29 03:20:27;;;;;;;5.90;5.40;;;;;;;23.85;68.54;99128.41;1765169;80;21567;-63
2021/05/29 03:22:54;;;;;;;5.78;5.17;;;;;;;23.83;68.55;99125.96;1754664;81;21123;-63
2021/05/29 03:25:20;;;;;;;6.15;5.55;;;;;;;23.83;68.58;99125.16;1758478;81;21111;-63
2021/05/29 03:27:49;;;;;;;5.65;5.15;;;;;;;23.82;68.65;99128.42;1780378;79;21082;-63
2021/05/29 03:30:18;;;;;;;5.67;5.17;;;;;;;23.82;68.65;99133.03;1772601;80;21129;-62
2021/05/29 03:32:46;;;;;;;5.53;5.03;;;;;;;23.80;68.63;99122.45;1771444;80;21056;-63
2021/05/29 03:35:13;;;;;;;5.60;5.17;;;;;;;23.78;68.69;99125.98;1772183;80;21590;-63
2021/05/29 03:37:40;;;;;;;6.22;5.72;;;;;;;23.78;68.70;99135.47;1755851;81;21099;-62
2021/05/29 03:40:10;;;;;;;5.95;5.45;;;;;;;23.77;68.78;99136.51;1775576;79;21101;-63
2021/05/29 03:42:38;;;;;;;5.37;4.87;;;;;;;23.75;68.82;99136.77;1778836;79;21044;-62
2021/05/29 03:45:11;;;;;;;5.42;4.92;;;;;;;23.79;68.82;99133.02;1775265;79;21130;-63
2021/05/29 03:47:41;;;;;;;5.62;5.12;;;;;;;23.88;68.51;99134.66;1773810;79;22195;-63
2021/05/29 03:50:09;;;;;;;6.10;5.60;;;;;;;23.86;68.50;99142.26;1779027;78;21655;-63
2021/05/29 03:52:36;;;;;;;5.47;4.97;;;;;;;23.84;68.52;99139.81;1772174;80;21115;-63
2021/05/29 03:55:04;;;;;;;6.08;5.58;;;;;;;23.83;68.58;99139.52;1779942;79;21032;-64
2021/05/29 03:57:31;;;;;;;5.90;5.40;;;;;;;23.82;68.56;99137.91;1774310;79;21097;-64
2021/05/29 03:59:57;;;;;;;6.20;5.67;;;;;;;23.82;68.57;99143.88;1730002;81;21139;-64
2021/05/29 04:02:24;;;;;;;6.15;5.60;;;;;;;23.79;68.57;99142.50;1744799;80;21094;-64
2021/05/29 04:04:51;;;;;;;6.75;6.25;;;;;;;23.79;68.59;99148.48;1745341;80;21548;-61
2021/05/29 04:07:19;;;;;;;6.47;5.87;;;;;;;23.77;68.60;99150.06;1803120;78;21040;-64
2021/05/29 04:09:48;;;;;;;6.33;5.80;;;;;;;23.75;68.65;99153.05;1809449;78;21017;-63
2021/05/29 04:12:16;;;;;;;6.05;5.55;;;;;;;23.74;68.68;99147.36;1807528;78;21676;-63
2021/05/29 04:14:43;;;;;;;5.67;4.80;;;;;;;23.74;68.75;99154.69;1745793;81;21033;-62
2021/05/29 04:17:12;;;;;;;5.40;5.00;;;;;;;23.78;68.69;99153.09;1761806;80;21052;-63
2021/05/29 04:19:37;;;;;;;5.72;5.20;;;;;;;23.86;68.42;99157.17;1764560;80;21059;-63
2021/05/29 04:22:04;;;;;;;5.97;5.47;;;;;;;23.85;68.39;99155.53;1798517;78;21079;-62
2021/05/29 04:24:30;;;;;;;5.70;5.20;;;;;;;23.83;68.41;99156.34;1800430;78;21692;-62
2021/05/29 04:26:57;;;;;;;5.70;5.12;;;;;;;23.82;68.47;99160.16;1800134;78;21562;-62
2021/05/29 04:29:23;;;;;;;5.50;5.00;;;;;;;23.81;68.41;99163.94;1806688;78;21100;-62
2021/05/29 04:31:50;;;;;;;5.03;4.62;;;;;;;23.81;68.45;99161.23;1792925;78;21044;-63
2021/05/29 04:34:16;;;;;;;5.05;4.65;;;;;;;23.79;68.44;99161.48;1807680;78;21185;-63
2021/05/29 04:36:43;;;;;;;5.37;4.87;;;;;;;23.78;68.49;99165.79;1740883;81;21841;-62
2021/05/29 04:39:10;;;;;;;4.92;4.53;;;;;;;23.76;68.45;99160.66;1736588;80;21100;-63
2021/05/29 04:41:36;;;;;;;4.72;4.33;;;;;;;23.75;68.43;99165.80;1762798;80;21114;-63
2021/05/29 04:44:04;;;;;;;4.80;4.40;;;;;;;23.73;68.46;99168.77;1763913;80;21552;-63
2021/05/29 04:46:30;;;;;;;5.10;4.60;;;;;;;23.72;68.46;99167.67;1809569;78;21072;-62
2021/05/29 04:48:57;;;;;;;6.08;4.95;;;;;;;23.70;68.47;99164.42;1804712;78;21015;-61
2021/05/29 04:51:24;;;;;;;4.37;3.98;;;;;;;23.68;68.48;99171.49;1804353;78;21630;-63
2021/05/29 04:53:50;;;;;;;4.83;4.42;;;;;;;23.72;68.45;99166.32;1800453;78;21005;-62
2021/05/29 04:56:17;;;;;;;4.95;4.55;;;;;;;23.80;68.17;99173.14;1808707;78;21032;-63
2021/05/29 04:58:44;;;;;;;5.03;4.55;;;;;;;23.80;68.16;99170.44;1809673;78;21091;-62
2021/05/29 05:01:11;;;;;;;4.67;4.25;;;;;;;23.78;68.15;99173.92;1803934;78;21825;-64
2021/05/29 05:03:39;;;;;;;4.30;3.90;;;;;;;23.76;68.21;99175.58;1808034;78;21756;-62
2021/05/29 05:06:05;;;;;;;4.72;4.33;;;;;;;23.76;68.21;99176.93;1801671;78;21331;-64
2021/05/29 05:08:32;;;;;;;4.50;4.10;;;;;;;23.75;68.17;99180.16;1806377;78;21052;-62
2021/05/29 05:11:00;;;;;;;4.28;3.98;;;;;;;23.75;68.15;99178.00;1800147;78;21641;-64
2021/05/29 05:13:29;;;;;;;4.45;4.12;;;;;;;23.73;68.17;99185.04;1799502;78;21650;-63
2021/05/29 05:15:55;;;;;;;4.28;3.90;;;;;;;23.70;68.17;99184.23;1804986;78;21036;-63
2021/05/29 05:18:22;;;;;;;4.47;4.03;;;;;;;23.71;68.25;99191.27;1806353;78;21039;-62
2021/05/29 05:20:50;;;;;;;3.90;3.60;;;;;;;23.69;68.28;99185.31;1809221;78;21099;-62
2021/05/29 05:23:21;;;;;;;4.17;3.77;;;;;;;23.69;68.29;99191.28;1806678;78;21091;-63
2021/05/29 05:25:45;;;;;;;4.50;4.10;;;;;;;23.68;68.32;99197.25;1798459;78;21124;-63
2021/05/29 05:28:11;;;;;;;3.90;3.60;;;;;;;23.68;68.36;99195.06;1805791;78;21059;-63
2021/05/29 05:30:38;;;;;;;3.47;3.17;;;;;;;23.72;68.35;99192.92;1805768;79;21015;-61
2021/05/29 05:33:05;;;;;;;3.80;3.50;;;;;;;23.81;68.07;99196.48;1797633;78;21056;-63
2021/05/29 05:35:32;;;;;;;4.00;3.70;;;;;;;23.80;68.03;99197.03;1807528;78;21079;-62
2021/05/29 05:37:59;;;;;;;3.70;3.40;;;;;;;23.79;68.06;99186.45;1805273;78;21075;-63
2021/05/29 05:40:25;;;;;;;3.67;3.30;;;;;;;23.78;68.12;99201.05;1805722;78;21420;-62
2021/05/29 05:42:52;;;;;;;4.00;3.70;;;;;;;23.77;68.18;99197.52;1808051;78;21020;-62
2021/05/29 05:45:18;;;;;;;4.03;3.72;;;;;;;23.77;68.22;99198.08;1805432;78;21582;-62
2021/05/29 05:47:45;;;;;;;3.92;3.45;;;;;;;23.77;68.28;99199.43;1799466;78;21031;-63
2021/05/29 05:50:12;;;;;;;3.83;3.52;;;;;;;23.78;68.33;99201.91;1805466;78;21048;-62
2021/05/29 05:52:40;;;;;;;3.60;3.22;;;;;;;23.78;68.40;99194.27;1805139;78;21120;-64
2021/05/29 05:55:08;;;;;;;3.70;3.40;;;;;;;23.78;68.46;99201.05;1806877;78;21599;-63
2021/05/29 05:57:36;;;;;;;3.58;3.27;;;;;;;23.78;68.44;99206.47;1802148;78;21135;-64
2021/05/29 06:00:07;;;;;;;3.60;3.30;;;;;;;23.78;68.48;99207.34;1729621;81;21036;-63
2021/05/29 06:02:33;;;;;;;3.90;3.08;;;;;;;23.78;68.56;99215.96;1755330;80;21642;-63
2021/05/29 06:05:00;;;;;;;3.35;3.05;;;;;;;23.84;68.61;99217.11;1758105;80;21128;-63
2021/05/29 06:07:26;;;;;;;3.35;3.05;;;;;;;23.93;68.33;99214.66;1755752;80;21026;-63
2021/05/29 06:09:53;;;;;;;3.42;3.12;;;;;;;23.95;68.36;99217.92;1762742;80;21095;-62
2021/05/29 06:12:19;;;;;;;3.00;2.80;;;;;;;23.94;68.51;99219.02;1763140;80;21095;-63
2021/05/29 06:20:17;;;;;;;3.27;3.00;;;;;;;23.98;68.72;99224.73;1758965;80;21116;-62
2021/05/29 06:22:43;;;;;;;3.33;3.02;;;;;;;23.98;68.77;99225.53;1768812;80;21090;-63
2021/05/29 06:25:12;;;;;;;3.47;3.17;;;;;;;23.99;68.86;99224.47;1806991;78;21082;-63
2021/05/29 06:27:38;;;;;;;3.40;3.10;;;;;;;24.01;68.90;99219.58;1803464;78;22277;-64
2021/05/29 06:30:07;;;;;;;3.47;3.17;;;;;;;24.03;68.95;99226.91;1791301;78;21073;-63
2021/05/29 06:32:34;;;;;;;4.25;2.80;;;;;;;24.05;69.01;99225.26;1794898;78;21114;-63
2021/05/29 06:35:01;;;;;;;3.25;2.90;;;;;;;24.13;68.98;99235.05;1801385;78;21020;-63
2021/05/29 06:37:27;;;;;;;3.20;2.90;;;;;;;24.24;68.77;99230.98;1802402;78;21083;-63
2021/05/29 06:39:54;;;;;;;3.20;2.87;;;;;;;24.26;68.75;99230.16;1814550;78;21084;-64
2021/05/29 06:42:21;;;;;;;2.90;2.70;;;;;;;24.28;68.74;99229.34;1802610;78;21586;-63
2021/05/29 06:44:48;;;;;;;2.77;2.58;;;;;;;24.30;68.75;99227.20;1807782;78;21083;-64
2021/05/29 06:47:14;;;;;;;3.30;2.60;;;;;;;24.33;68.76;99233.44;1799505;78;21088;-62
2021/05/29 06:49:42;;;;;;;3.27;2.77;;;;;;;24.36;68.75;99233.42;1813689;78;21567;-62
2021/05/29 06:52:14;;;;;;;2.90;2.70;;;;;;;24.40;68.77;99239.97;1741728;81;21080;-63
2021/05/29 06:54:55;;;;;;;3.40;2.77;;;;;;;24.42;68.74;99239.95;1738406;81;21084;-65
2021/05/29 06:59:56;;;;;;;3.08;2.77;;;;;;;24.48;68.82;99248.36;1770881;79;21064;-62
2021/05/29 07:02:22;;;;;;;2.62;2.42;;;;;;;24.50;68.81;99233.97;1777177;79;21076;-63
2021/05/29 07:04:51;;;;;;;2.72;2.52;;;;;;;24.53;68.85;99242.97;1802946;78;21067;-63
2021/05/29 07:07:19;;;;;;;2.67;2.47;;;;;;;24.62;68.75;99247.84;1810459;78;21020;-63
2021/05/29 07:09:45;;;;;;;3.10;2.80;;;;;;;24.72;68.47;99246.47;1810239;78;21051;-62
2021/05/29 07:12:12;;;;;;;2.60;2.40;;;;;;;24.75;68.41;99252.73;1802234;78;21055;-62
2021/05/29 07:14:38;;;;;;;2.75;2.55;;;;;;;24.76;68.46;99254.89;1818159;78;21039;-63
2021/05/29 07:17:07;;;;;;;2.85;2.20;;;;;;;24.78;68.44;99254.87;1806186;78;22248;-62
2021/05/29 07:19:33;;;;;;;2.75;2.55;;;;;;;24.78;68.37;99253.52;1800927;78;21630;-62
2021/05/29 07:22:00;;;;;;;2.33;2.12;;;;;;;24.80;68.36;99255.45;1801253;78;21087;-62
2021/05/29 07:24:27;;;;;;;2.67;2.47;;;;;;;24.81;68.33;99250.27;1806518;78;21059;-63
2021/05/29 07:26:54;;;;;;;2.47;2.27;;;;;;;24.82;68.29;99247.84;1816977;78;21040;-63
2021/05/29 07:29:20;;;;;;;2.87;2.58;;;;;;;24.83;68.27;99249.45;1812720;78;21076;-67
2021/05/29 07:31:47;;;;;;;2.60;2.40;;;;;;;24.84;68.29;99247.02;1810924;78;21535;-70
2021/05/29 07:34:14;;;;;;;3.05;2.75;;;;;;;24.84;66.20;99255.16;1815897;78;21107;-64
2021/05/29 07:36:41;;;;;;;3.37;2.67;;;;;;;24.80;64.05;99248.66;1782274;78;21134;-64
2021/05/29 07:39:08;;;;;;;2.70;2.50;;;;;;;24.75;62.83;99246.48;1801878;78;21128;-63
2021/05/29 07:41:35;;;;;;;4.60;2.50;;;;;;;24.72;62.71;99251.38;1811505;78;21079;-65
2021/05/29 07:44:03;;;;;;;4.58;2.72;;;;;;;24.70;62.45;99245.38;1810285;78;21063;-63
2021/05/29 07:46:30;;;;;;;4.45;2.95;;;;;;;24.71;62.26;99244.86;1815632;78;21032;-67
2021/05/29 07:49:00;;;;;;;6.55;2.72;;;;;;;24.72;62.21;99252.74;1807401;78;21063;-66
2021/05/29 07:51:27;;;;;;;2.65;2.45;;;;;;;24.74;61.49;99253.80;1804547;78;21031;-63
2021/05/29 07:53:53;;;;;;;3.17;2.40;;;;;;;24.75;61.31;99250.02;1810608;78;21088;-62
2021/05/29 07:56:21;;;;;;;5.95;3.02;;;;;;;24.78;61.43;99254.07;1797087;78;21099;-62
2021/05/29 07:58:48;;;;;;;4.65;2.52;;;;;;;24.80;60.78;99251.38;1814935;78;21090;-63
2021/05/29 08:01:15;;;;;;;5.33;2.37;;;;;;;24.81;60.56;99255.70;1810474;78;21115;-62
2021/05/29 08:03:42;;;;;;;6.62;2.65;;;;;;;24.80;60.66;99252.73;1801975;78;21056;-64
2021/05/29 08:06:15;;;;;;;4.30;2.90;;;;;;;24.82;60.22;99257.34;1798149;78;21075;-64
2021/05/29 08:08:38;;;;;;;5.67;3.15;;;;;;;24.85;60.35;99257.33;1809664;78;21605;-63
2021/05/29 08:11:05;;;;;;;6.95;3.47;;;;;;;24.86;59.79;99263.02;1802990;78;21051;-65
2021/05/29 08:13:33;;;;;;;4.85;2.95;;;;;;;24.88;59.85;99264.39;1797188;78;21079;-62
2021/05/29 08:15:59;;;;;;;4.78;2.80;;;;;;;24.88;59.54;99268.47;1798755;78;21562;-63
2021/05/29 08:18:26;;;;;;;4.83;2.58;;;;;;;24.87;59.11;99268.18;1804617;78;21127;-67
2021/05/29 08:20:53;;;;;;;4.12;2.70;;;;;;;24.88;59.23;99277.17;1806202;78;21075;-66
2021/05/29 08:23:19;;;;;;;5.55;2.75;;;;;;;24.88;59.42;99277.97;1743338;81;21629;-66
2021/05/29 08:25:46;;;;;;;4.50;2.75;;;;;;;24.90;58.74;99279.06;1766376;80;21697;-67
2021/05/29 08:28:13;;;;;;;5.28;2.70;;;;;;;24.90;58.28;99275.80;1763746;80;21044;-67
2021/05/29 08:30:40;;;;;;;3.58;2.58;;;;;;;24.90;57.89;99275.80;1766814;80;21062;-66
2021/05/29 08:33:07;;;;;;;3.77;2.33;;;;;;;24.92;57.59;99279.60;1807625;77;21693;-66
2021/05/29 08:35:33;;;;;;;3.47;2.70;;;;;;;24.93;57.40;99278.50;1753074;81;21083;-69
2021/05/29 08:38:03;;;;;;;3.58;3.00;;;;;;;24.96;57.41;99268.45;1772240;79;21634;-68
2021/05/29 08:40:30;;;;;;;2.77;2.40;;;;;;;25.01;57.28;99268.98;1734167;80;21055;-64
2021/05/29 08:42:58;;;;;;;2.67;2.40;;;;;;;25.06;57.04;99271.69;1767932;80;21163;-67
2021/05/29 08:45:25;;;;;;;3.45;2.47;;;;;;;25.09;57.05;99266.53;1745853;81;21091;-64
2021/05/29 08:47:53;;;;;;;4.35;2.60;;;;;;;25.12;56.69;99274.11;1731135;81;21072;-66
2021/05/29 08:50:20;;;;;;;4.47;2.87;;;;;;;25.16;56.28;99273.02;1734549;80;21651;-69
2021/05/29 08:52:47;;;;;;;3.25;2.33;;;;;;;25.20;56.10;99276.00;1745419;80;21103;-66
2021/05/29 08:55:15;;;;;;;3.35;3.05;;;;;;;25.24;56.16;99274.39;1739416;80;21095;-67
2021/05/29 08:57:42;;;;;;;3.77;3.10;;;;;;;25.29;56.00;99267.03;1747886;80;21064;-68
2021/05/29 09:00:17;;;;;;;2.98;2.40;;;;;;;25.35;55.41;99269.75;1741795;81;21668;-67
2021/05/29 09:03:02;;;;;;;3.75;2.30;;;;;;;25.37;55.42;99263.48;1725838;81;21103;-62
2021/05/29 09:05:48;;;;;;;2.90;2.60;;;;;;;25.42;55.93;99278.40;1791926;78;21098;-63
2021/05/29 09:08:13;;;;;;;4.22;2.90;;;;;;;25.43;55.08;99277.32;1792724;79;21108;-62
2021/05/29 09:10:48;;;;;;;4.20;2.98;;;;;;;25.44;54.67;99283.02;1795274;79;21111;-65
2021/05/29 09:13:15;;;;;;;;;;;;;;;25.45;54.56;99286.02;1802080;79;21036;-65
2021/05/29 09:15:49;;;;;;;4.17;2.87;;;;;;;25.44;54.32;99287.09;1797218;79;20257;-65
2021/05/29 09:18:38;;;;;;;5.50;3.70;;;;;;;25.37;53.10;99283.87;1711517;82;21079;-65
2021/05/29 09:21:33;;;;;;;4.47;2.67;;;;;;;25.31;53.34;99285.23;1712343;82;21699;-63
2021/05/29 09:24:14;;;;;;;4.58;2.85;;;;;;;25.33;53.93;99277.37;1799271;78;21083;-64
2021/05/29 09:26:54;;;;;;;3.33;2.65;;;;;;;25.36;54.27;99276.24;1794415;79;21071;-64
2021/05/29 09:29:29;;;;;;;3.92;2.17;;;;;;;25.40;53.93;99283.30;1790539;79;21040;-64
2021/05/29 09:32:02;;;;;;;3.42;2.80;;;;;;;25.43;53.78;99280.84;1794079;79;21036;-63
2021/05/29 09:34:42;;;;;;;5.17;3.12;;;;;;;25.44;53.71;99285.20;1794199;79;21075;-63
2021/05/29 09:37:23;;;;;;;3.27;2.90;;;;;;;25.45;53.83;99286.82;1802713;78;21118;-64
2021/05/29 09:39:52;;;;;;;3.45;2.92;;;;;;;25.47;54.17;99283.83;1793070;79;21075;-66
2021/05/29 09:42:19;;;;;;;5.60;2.87;;;;;;;25.50;54.72;99286.00;1799986;79;21565;-64
2021/05/29 09:44:46;;;;;;;3.15;2.30;;;;;;;25.55;55.13;99283.25;1789060;79;21646;-63
2021/05/29 09:47:16;;;;;;;6.35;2.77;;;;;;;25.60;55.12;99286.51;1783103;79;21127;-62
2021/05/29 09:49:54;;;;;;;4.62;2.83;;;;;;;25.65;54.71;99285.95;1794425;79;21123;-63
2021/05/29 09:52:36;;;;;;;6.95;2.90;;;;;;;25.69;54.74;99288.37;1792105;79;21028;-63
2021/05/29 09:55:09;;;;;;;4.28;2.72;;;;;;;25.75;54.75;99284.24;1779869;78;21076;-63
2021/05/29 09:57:56;;;;;;;3.35;3.05;;;;;;;25.80;54.62;99283.67;1790337;79;21534;-62
2021/05/29 10:00:24;;;;;;;2.90;2.60;;;;;;;25.86;54.73;99285.30;1803762;77;21369;-63
2021/05/29 10:03:01;;;;;;;3.47;3.17;;;;;;;25.92;53.75;99286.09;1799488;77;21592;-65
2021/05/29 10:05:30;;;;;;;5.00;2.72;;;;;;;25.98;53.97;99290.96;1810817;78;21550;-64
2021/05/29 10:07:58;;;;;;;3.72;2.62;;;;;;;26.04;53.99;99294.75;1813630;78;22219;-64
2021/05/29 10:10:25;;;;;;;3.40;2.62;;;;;;;26.08;53.58;99288.20;1796047;78;21008;-65
2021/05/29 10:15:34;;;;;;;2.20;2.00;;;;;;;26.20;53.27;99296.81;1787129;76;22546;-65
2021/05/29 10:18:03;;;;;;;4.53;2.83;;;;;;;26.16;53.37;99300.40;1755056;78;20971;-65
2021/05/29 10:20:32;;;;;;;3.10;2.80;;;;;;;26.20;52.80;99304.98;1752992;78;21071;-64
2021/05/29 10:23:00;;;;;;;4.17;2.70;;;;;;;26.21;52.66;99294.38;1760406;78;21022;-64
2021/05/29 10:25:26;;;;;;;3.83;2.40;;;;;;;26.30;52.48;99304.10;1766232;78;21067;-63
2021/05/29 10:27:55;;;;;;;3.37;2.60;;;;;;;26.34;52.51;99301.08;1756558;78;21574;-64
2021/05/29 10:30:24;;;;;;;3.22;2.77;;;;;;;26.39;52.45;99295.61;1753508;80;21074;-64
2021/05/29 10:33:12;;;;;;;3.05;2.75;;;;;;;26.42;51.60;99310.00;1738611;78;21072;-64
2021/05/29 10:35:43;;;;;;;3.15;2.87;;;;;;;26.45;51.58;99306.72;1754090;78;21657;-62
2021/05/29 10:38:10;;;;;;;5.33;3.45;;;;;;;26.48;51.17;99297.99;1762399;78;21038;-61
2021/05/29 10:40:42;;;;;;;3.67;2.83;;;;;;;26.51;50.87;99293.08;1755756;78;21070;-63
2021/05/29 10:43:19;;;;;;;3.60;3.17;;;;;;;26.52;50.79;99298.77;1764050;78;21613;-62
2021/05/29 10:45:58;;;;;;;3.47;2.58;;;;;;;26.54;50.43;99296.57;1763577;78;21162;-63
2021/05/29 10:48:26;;;;;;;6.58;3.67;;;;;;;26.54;49.84;99293.84;1754871;78;21102;-62
2021/05/29 10:51:03;;;;;;;4.28;3.17;;;;;;;26.54;49.95;99291.13;1754583;78;21022;-63
2021/05/29 10:53:54;;;;;;;3.15;2.58;;;;;;;26.54;49.97;99294.69;1758070;78;21075;-62
2021/05/29 10:56:26;;;;;;;3.65;2.85;;;;;;;26.56;49.94;99293.02;1756680;78;21553;-64
2021/05/29 10:59:17;;;;;;;3.90;3.08;;;;;;;26.56;49.92;99294.38;1764404;78;21078;-62
2021/05/29 11:01:49;;;;;;;6.20;3.37;;;;;;;26.56;50.11;99288.40;1762181;78;21530;-62
2021/05/29 11:04:22;;;;;;;3.45;3.05;;;;;;;26.58;49.98;99289.45;1758883;78;21067;-61
2021/05/29 11:07:21;;;;;;;6.00;3.30;;;;;;;26.59;50.04;99287.04;1756552;78;21098;-65
2021/05/29 11:09:53;;;;;;;3.85;3.47;;;;;;;26.61;49.79;99287.00;1754844;78;21510;-63
2021/05/29 11:12:18;;;;;;;4.45;3.35;;;;;;;26.62;49.39;99283.75;1764403;78;21090;-62
2021/05/29 11:14:54;;;;;;;4.85;3.27;;;;;;;26.63;49.33;99285.36;1767234;78;21604;-62
2021/05/29 11:17:25;;;;;;;4.45;3.10;;;;;;;26.64;49.20;99282.36;1782839;78;21029;-62
2021/05/29 11:20:10;;;;;;;5.95;3.45;;;;;;;26.66;49.50;99279.36;1777032;78;21090;-62
2021/05/29 11:22:49;;;;;;;4.72;2.92;;;;;;;26.66;49.48;99286.97;1779279;78;21121;-62
2021/05/29 11:25:21;;;;;;;4.62;2.90;;;;;;;26.68;49.17;99283.97;1777783;78;21053;-61
2021/05/29 11:27:49;;;;;;;4.10;3.10;;;;;;;26.67;49.23;99288.58;1775940;78;21109;-62
2021/05/29 11:30:26;;;;;;;3.17;2.85;;;;;;;26.65;49.17;99283.97;1778218;78;21057;-62
2021/05/29 11:32:59;;;;;;;3.45;2.72;;;;;;;26.66;49.12;99287.53;1776666;78;21164;-62
2021/05/29 11:35:49;;;;;;;4.72;2.67;;;;;;;26.66;48.89;99288.89;1782706;78;21096;-61
2021/05/29 11:38:34;;;;;;;3.55;2.70;;;;;;;26.65;48.59;99293.51;1775922;78;21074;-63
2021/05/29 11:41:13;;;;;;;4.28;2.90;;;;;;;26.65;48.82;99290.78;1778628;78;21097;-62
2021/05/29 11:43:49;;;;;;;3.85;2.55;;;;;;;26.66;48.48;99292.98;1781136;78;21081;-62
2021/05/29 11:46:18;;;;;;;3.15;2.17;;;;;;;26.69;48.73;99291.03;1781720;78;21552;-62
2021/05/29 11:49:04;;;;;;;4.15;2.90;;;;;;;26.70;48.76;99287.22;1773106;78;21034;-63
2021/05/29 11:51:36;;;;;;;3.00;2.37;;;;;;;26.71;48.55;99290.19;1775950;78;21133;-63
2021/05/29 11:54:18;;;;;;;3.87;2.30;;;;;;;26.71;48.63;99287.47;1772790;78;21089;-62