Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:40;;;;;;;9.85;7.30;;;;;;;;;;768853;180;1022363;-70
2023/06/05 00:03:06;;;;;;;8.93;7.20;;;;;;;;;;773020;181;918738;-70
2023/06/05 00:05:32;;;;;;;8.40;6.60;;;;;;;;;;765572;181;919716;-71
2023/06/05 00:07:58;;;;;;;10.50;7.63;;;;;;;;;;765897;181;923402;-69
2023/06/05 00:10:24;;;;;;;8.37;6.40;;;;;;;;;;773361;181;798460;-69
2023/06/05 00:12:50;;;;;;;11.30;7.20;;;;;;;;;;770226;181;921047;-69
2023/06/05 00:15:15;;;;;;;8.50;6.77;;;;;;;;;;768411;182;821045;-69
2023/06/05 00:17:41;;;;;;;12.32;6.82;;;;;;;;;;769573;181;911673;-69
2023/06/05 00:20:09;;;;;;;11.67;7.60;;;;;;;;;;775227;179;917891;-69
2023/06/05 00:22:34;;;;;;;9.90;6.20;;;;;;;;;;766329;181;909448;-69
2023/06/05 00:25:00;;;;;;;7.70;6.60;;;;;;;;;;756090;185;912922;-69
2023/06/05 00:27:26;;;;;;;8.57;7.30;;;;;;;;;;767969;181;816688;-70
2023/06/05 00:29:52;;;;;;;8.30;6.97;;;;;;;;;;759253;181;918006;-73
2023/06/05 00:32:18;;;;;;;11.50;7.67;;;;;;;;;;764189;181;932247;-71
2023/06/05 00:34:43;;;;;;;8.53;6.70;;;;;;;;;;758760;182;920920;-70
2023/06/05 00:37:09;;;;;;;10.63;7.67;;;;;;;;;;765016;181;919284;-70
2023/06/05 00:39:35;;;;;;;8.80;6.37;;;;;;;;;;763993;182;814238;-70
2023/06/05 00:42:01;;;;;;;20.40;7.32;;;;;;;;;;758708;184;918705;-70
2023/06/05 00:44:27;;;;;;;7.90;5.80;;;;;;;;;;765098;182;917783;-71
2023/06/05 00:46:53;;;;;;;8.60;6.90;;;;;;;;;;758853;181;889595;-71
2023/06/05 00:49:19;;;;;;;9.73;6.80;;;;;;;;;;761667;181;903683;-70
2023/06/05 00:51:45;;;;;;;9.70;7.10;;;;;;;;;;768877;182;912816;-70
2023/06/05 00:54:11;;;;;;;8.00;6.80;;;;;;;;;;770213;178;918260;-72
2023/06/05 00:56:36;;;;;;;10.10;7.50;;;;;;;;;;759379;182;915339;-70
2023/06/05 00:59:02;;;;;;;8.57;6.50;;;;;;;;;;771730;181;919917;-71
2023/06/05 01:01:29;;;;;;;8.73;6.93;;;;;;;;;;769899;181;919147;-72
2023/06/05 01:03:57;;;;;;;7.97;6.57;;;;;;;;;;756667;183;918852;-71
2023/06/05 01:06:22;;;;;;;10.17;7.73;;;;;;;;;;764258;183;918523;-69
2023/06/05 01:08:48;;;;;;;10.20;7.40;;;;;;;;;;779430;177;918759;-70
2023/06/05 01:11:17;;;;;;;15.00;7.53;;;;;;;;;;761529;180;923283;-71
2023/06/05 01:13:43;;;;;;;9.93;7.53;;;;;;;;;;763577;181;911307;-70
2023/06/05 01:16:09;;;;;;;9.37;7.43;;;;;;;;;;762413;181;919513;-70
2023/06/05 01:18:34;;;;;;;9.90;6.90;;;;;;;;;;764941;181;917868;-71
2023/06/05 01:21:01;;;;;;;9.73;6.90;;;;;;;;;;762097;180;918992;-69
2023/06/05 01:23:29;;;;;;;9.50;7.83;;;;;;;;;;767607;181;919970;-71
2023/06/05 01:25:53;;;;;;;8.77;7.00;;;;;;;;;;760515;181;920441;-71
2023/06/05 01:28:21;;;;;;;11.30;7.80;;;;;;;;;;765681;181;921050;-71
2023/06/05 01:30:46;;;;;;;8.87;6.50;;;;;;;;;;768657;180;919494;-71
2023/06/05 01:33:14;;;;;;;10.03;7.73;;;;;;;;;;770465;181;921024;-70
2023/06/05 01:35:40;;;;;;;9.90;8.03;;;;;;;;;;765636;181;1030602;-71
2023/06/05 01:38:06;;;;;;;11.37;8.60;;;;;;;;;;763416;182;917741;-69
2023/06/05 01:40:32;;;;;;;8.93;7.63;;;;;;;;;;770083;180;1227384;-71
2023/06/05 01:42:57;;;;;;;9.80;8.30;;;;;;;;;;764855;182;841418;-70
2023/06/05 01:45:23;;;;;;;15.07;10.07;;;;;;;;;;768912;181;770331;-70
2023/06/05 01:47:49;;;;;;;10.97;9.53;;;;;;;;;;755762;184;920288;-70
2023/06/05 01:50:15;;;;;;;12.30;9.17;;;;;;;;;;765331;182;916328;-70
2023/06/05 01:52:41;;;;;;;8.97;7.57;;;;;;;;;;763227;182;919468;-71
2023/06/05 01:55:15;;;;;;;9.77;7.13;;;;;;;;;;763426;181;920518;-71
2023/06/05 01:57:36;;;;;;;10.40;8.10;;;;;;;;;;769660;181;918972;-70
2023/06/05 02:00:02;;;;;;;11.00;7.40;;;;;;;;;;770505;181;1020758;-71
2023/06/05 02:02:28;;;;;;;13.10;8.47;;;;;;;;;;760146;182;919129;-70
2023/06/05 02:04:53;;;;;;;9.57;7.60;;;;;;;;;;762224;182;817913;-71
2023/06/05 02:07:19;;;;;;;9.30;8.30;;;;;;;;;;764439;180;916402;-71
2023/06/05 02:09:45;;;;;;;12.23;9.43;;;;;;;;;;757684;183;919996;-70
2023/06/05 02:12:13;;;;;;;12.80;8.90;;;;;;;;;;759709;181;919270;-70
2023/06/05 02:14:37;;;;;;;14.93;10.70;;;;;;;;;;767995;179;867736;-70
2023/06/05 02:17:06;;;;;;;10.00;8.43;;;;;;;;;;758495;182;919403;-69
2023/06/05 02:19:29;;;;;;;12.97;9.77;;;;;;;;;;768554;181;936389;-69
2023/06/05 02:21:55;;;;;;;13.83;8.63;;;;;;;;;;768806;181;880957;-70
2023/06/05 02:24:20;;;;;;;9.03;7.93;;;;;;;;;;762376;181;918982;-69
2023/06/05 02:26:46;;;;;;;12.27;9.50;;;;;;;;;;766063;180;924891;-69
2023/06/05 02:29:12;;;;;;;15.63;10.23;;;;;;;;;;768857;182;874794;-70
2023/06/05 02:31:38;;;;;;;16.03;9.10;;;;;;;;;;757797;184;919640;-69
2023/06/05 02:34:04;;;;;;;10.87;9.33;;;;;;;;;;740372;186;923472;-70
2023/06/05 02:36:32;;;;;;;14.60;9.77;;;;;;;;;;764357;181;914822;-69
2023/06/05 02:38:56;;;;;;;13.10;9.60;;;;;;;;;;768903;178;915341;-70
2023/06/05 02:41:21;;;;;;;12.87;9.10;;;;;;;;;;758622;183;874923;-69
2023/06/05 02:43:47;;;;;;;15.17;10.77;;;;;;;;;;764974;181;919014;-68
2023/06/05 02:46:13;;;;;;;12.48;9.60;;;;;;;;;;773478;181;870025;-68
2023/06/05 02:48:39;;;;;;;12.20;9.40;;;;;;;;;;762240;181;816523;-68
2023/06/05 02:51:06;;;;;;;13.00;10.33;;;;;;;;;;760663;182;1023372;-67
2023/06/05 02:53:31;;;;;;;15.73;9.00;;;;;;;;;;768858;181;918774;-68
2023/06/05 02:55:59;;;;;;;10.77;8.00;;;;;;;;;;764780;180;920453;-68
2023/06/05 02:58:22;;;;;;;17.77;8.60;;;;;;;;;;766380;180;881864;-68
2023/06/05 03:00:50;;;;;;;14.25;9.38;;;;;;;;;;754594;183;821965;-69
2023/06/05 03:03:16;;;;;;;13.20;10.40;;;;;;;;;;771900;181;888057;-68
2023/06/05 03:05:40;;;;;;;11.23;9.53;;;;;;;;;;761828;181;816350;-68
2023/06/05 03:08:08;;;;;;;17.30;11.30;;;;;;;;;;759928;182;918545;-68
2023/06/05 03:10:32;;;;;;;11.67;9.40;;;;;;;;;;769458;181;918795;-69
2023/06/05 03:12:58;;;;;;;10.50;7.73;;;;;;;;;;754488;184;917848;-68
2023/06/05 03:15:24;;;;;;;11.83;8.03;;;;;;;;;;760489;182;917515;-68
2023/06/05 03:17:50;;;;;;;9.30;7.93;;;;;;;;;;765852;182;919466;-68
2023/06/05 03:20:17;;;;;;;13.63;9.73;;;;;;;;;;760051;179;918486;-68
2023/06/05 03:22:41;;;;;;;10.27;8.60;;;;;;;;;;761272;181;921999;-67
2023/06/05 03:25:08;;;;;;;12.53;9.50;;;;;;;;;;756888;185;919398;-68
2023/06/05 03:27:33;;;;;;;13.53;9.60;;;;;;;;;;754584;184;920243;-68
2023/06/05 03:29:59;;;;;;;16.03;10.10;;;;;;;;;;761073;182;922266;-67
2023/06/05 03:32:25;;;;;;;17.07;9.30;;;;;;;;;;761630;181;916705;-67
2023/06/05 03:34:51;;;;;;;12.33;9.47;;;;;;;;;;770293;181;921836;-67
2023/06/05 03:37:17;;;;;;;13.57;9.63;;;;;;;;;;763036;181;918373;-67
2023/06/05 03:39:42;;;;;;;15.82;10.20;;;;;;;;;;757490;183;920231;-67
2023/06/05 03:42:10;;;;;;;19.37;10.57;;;;;;;;;;764249;181;861705;-67
2023/06/05 03:44:34;;;;;;;13.57;10.43;;;;;;;;;;765909;180;933404;-67
2023/06/05 03:47:00;;;;;;;17.47;9.80;;;;;;;;;;765596;181;920612;-68
2023/06/05 03:49:28;;;;;;;21.10;9.80;;;;;;;;;;766980;181;918481;-68
2023/06/05 03:51:52;;;;;;;12.57;9.50;;;;;;;;;;768511;181;917606;-66
2023/06/05 03:54:17;;;;;;;16.02;11.40;;;;;;;;;;766658;181;818142;-68
2023/06/05 03:56:49;;;;;;;17.00;10.23;;;;;;;;;;763378;181;918943;-66
2023/06/05 03:59:11;;;;;;;14.27;8.60;;;;;;;;;;760502;181;872095;-67
2023/06/05 04:01:37;;;;;;;10.57;8.02;;;;;;;;;;768188;180;919490;-67
2023/06/05 04:04:01;;;;;;;15.93;8.70;;;;;;;;;;762214;182;897862;-68
2023/06/05 04:06:27;;;;;;;10.87;8.90;;;;;;;;;;768854;181;920106;-67
2023/06/05 04:08:53;;;;;;;13.80;9.43;;;;;;;;;;762951;181;917446;-67
2023/06/05 04:11:19;;;;;;;14.53;9.77;;;;;;;;;;768297;181;817654;-67
2023/06/05 04:13:44;;;;;;;11.07;8.10;;;;;;;;;;768904;181;774782;-68
2023/06/05 04:16:11;;;;;;;12.70;8.57;;;;;;;;;;763562;180;906999;-67
2023/06/05 04:18:36;;;;;;;12.47;9.00;;;;;;;;;;754655;183;918519;-67
2023/06/05 04:21:02;;;;;;;15.07;9.47;;;;;;;;;;765868;181;916799;-67
2023/06/05 04:23:28;;;;;;;12.50;9.53;;;;;;;;;;762348;181;920043;-68
2023/06/05 04:25:54;;;;;;;9.33;7.70;;;;;;;;;;757079;181;918673;-67
2023/06/05 04:28:19;;;;;;;9.70;7.53;;;;;;;;;;765416;180;932782;-67
2023/06/05 04:30:47;;;;;;;14.93;9.20;;;;;;;;;;775050;181;628266;-68
2023/06/05 04:33:12;;;;;;;11.17;8.73;;;;;;;;;;763780;181;926437;-68
2023/06/05 04:35:38;;;;;;;12.23;8.67;;;;;;;;;;767612;181;918441;-68
2023/06/05 04:38:04;;;;;;;11.87;8.37;;;;;;;;;;771123;181;828398;-69
2023/06/05 04:40:31;;;;;;;11.37;8.00;;;;;;;;;;764867;181;896649;-68
2023/06/05 04:42:56;;;;;;;11.43;7.80;;;;;;;;;;765855;181;876943;-69
2023/06/05 04:45:21;;;;;;;11.90;8.20;;;;;;;;;;767573;181;919379;-68
2023/06/05 04:47:47;;;;;;;11.20;8.30;;;;;;;;;;771777;180;817842;-68
2023/06/05 04:50:19;;;;;;;13.77;9.43;;;;;;;;;;762738;180;1025919;-69
2023/06/05 04:52:45;;;;;;;12.10;7.93;;;;;;;;;;765255;181;920655;-69
2023/06/05 04:55:11;;;;;;;15.63;9.47;;;;;;;;;;773202;181;904678;-68
2023/06/05 04:57:36;;;;;;;11.83;8.07;;;;;;;;;;769357;181;833546;-69
2023/06/05 05:00:04;;;;;;;15.50;9.33;;;;;;;;;;770130;180;630276;-69
2023/06/05 05:02:28;;;;;;;15.40;10.10;;;;;;;;;;773547;181;627272;-68
2023/06/05 05:04:54;;;;;;;15.63;8.83;;;;;;;;;;765941;180;915022;-68
2023/06/05 05:07:22;;;;;;;13.30;9.97;;;;;;;;;;768512;181;913978;-69
2023/06/05 05:09:46;;;;;;;13.55;10.40;;;;;;;;;;768734;181;914943;-67
2023/06/05 05:12:12;;;;;;;23.20;21.00;;;;;;;;;;768007;181;889799;-70
2023/06/05 05:14:38;;;;;;;26.53;19.13;;;;;;;;;;759324;182;934281;-68
2023/06/05 05:17:04;;;;;;;19.23;12.60;;;;;;;;;;765548;181;885941;-69
2023/06/05 05:19:29;;;;;;;13.20;9.83;;;;;;;;;;767823;182;814491;-69
2023/06/05 05:21:55;;;;;;;19.07;12.73;;;;;;;;;;760481;182;920793;-68
2023/06/05 05:24:22;;;;;;;27.30;16.90;;;;;;;;;;765170;181;917634;-68
2023/06/05 05:26:47;;;;;;;28.70;21.20;;;;;;;;;;771734;181;918740;-70
2023/06/05 05:29:13;;;;;;;16.80;10.70;;;;;;;;;;766092;181;918445;-68
2023/06/05 05:31:39;;;;;;;16.23;12.03;;;;;;;;;;752156;181;919919;-68
2023/06/05 05:34:05;;;;;;;13.75;10.57;;;;;;;;;;764984;180;917846;-68
2023/06/05 05:36:33;;;;;;;17.30;10.80;;;;;;;;;;771632;181;850883;-69
2023/06/05 05:38:56;;;;;;;21.10;11.33;;;;;;;;;;768838;180;837613;-67
2023/06/05 05:41:22;;;;;;;14.10;9.85;;;;;;;;;;765985;180;918848;-69
2023/06/05 05:43:48;;;;;;;10.20;7.77;;;;;;;;;;768061;181;919660;-68
2023/06/05 05:46:14;;;;;;;16.50;10.10;;;;;;;;;;761191;181;919156;-69
2023/06/05 05:48:40;;;;;;;26.08;16.40;;;;;;;;;;766596;180;1014583;-70
2023/06/05 05:51:06;;;;;;;15.73;10.60;;;;;;;;;;772128;181;918690;-69
2023/06/05 05:53:31;;;;;;;18.03;11.33;;;;;;;;;;768736;181;919375;-69
2023/06/05 05:55:57;;;;;;;13.57;9.23;;;;;;;;;;772327;180;919646;-70
2023/06/05 05:58:23;;;;;;;13.43;9.40;;;;;;;;;;767697;181;919787;-69
2023/06/05 06:00:49;;;;;;;12.97;9.57;;;;;;;;;;772261;179;817980;-70
2023/06/05 06:03:15;;;;;;;12.33;9.80;;;;;;;;;;765946;180;917603;-70
2023/06/05 06:05:41;;;;;;;14.77;9.80;;;;;;;;;;765999;180;919315;-70
2023/06/05 06:08:07;;;;;;;20.20;12.63;;;;;;;;;;768891;181;919506;-69
2023/06/05 06:10:32;;;;;;;17.77;10.27;;;;;;;;;;765625;181;917382;-71
2023/06/05 06:12:58;;;;;;;17.40;12.70;;;;;;;;;;763454;181;917329;-70
2023/06/05 06:15:24;;;;;;;16.80;11.43;;;;;;;;;;765636;181;920415;-70
2023/06/05 06:17:50;;;;;;;29.27;17.70;;;;;;;;;;761815;180;919961;-71
2023/06/05 06:20:16;;;;;;;17.50;8.80;;;;;;;;;;765944;181;919907;-71
2023/06/05 06:22:42;;;;;;;12.07;8.93;;;;;;;;;;767944;180;1000908;-70
2023/06/05 06:25:09;;;;;;;12.40;8.40;;;;;;;;;;764753;181;914383;-70
2023/06/05 06:27:34;;;;;;;15.93;9.90;;;;;;;;;;759612;181;918948;-68
2023/06/05 06:30:01;;;;;;;11.50;7.43;;;;;;;;;;762367;180;919455;-72
2023/06/05 06:32:26;;;;;;;41.30;24.30;;;;;;;;;;765416;182;816785;-70
2023/06/05 06:34:53;;;;;;;16.20;8.00;;;;;;;;;;758188;181;914451;-68
2023/06/05 06:37:19;;;;;;;13.03;7.80;;;;;;;;;;757362;184;915781;-69
2023/06/05 06:39:43;;;;;;;27.57;14.40;;;;;;;;;;771354;181;918762;-72
2023/06/05 06:42:10;;;;;;;26.03;17.77;;;;;;;;;;766523;181;858661;-71
2023/06/05 06:44:35;;;;;;;28.17;18.40;;;;;;;;;;756913;183;918853;-72
2023/06/05 06:47:02;;;;;;;27.17;23.80;;;;;;;;;;770669;181;919481;-70
2023/06/05 06:49:27;;;;;;;11.90;8.80;;;;;;;;;;777038;178;920878;-72
2023/06/05 06:51:53;;;;;;;15.93;7.27;;;;;;;;;;760843;181;1022271;-73
2023/06/05 06:54:19;;;;;;;11.68;7.00;;;;;;;;;;756731;182;1016605;-68
2023/06/05 06:56:45;;;;;;;11.13;7.33;;;;;;;;;;771181;181;921235;-69
2023/06/05 06:59:13;;;;;;;14.30;8.40;;;;;;;;;;763474;181;920808;-69
2023/06/05 07:01:40;;;;;;;10.38;6.97;;;;;;;;;;761113;181;919339;-69
2023/06/05 07:04:04;;;;;;;25.97;17.73;;;;;;;;;;766955;181;918573;-71
2023/06/05 07:06:29;;;;;;;18.60;13.87;;;;;;;;;;761831;182;919050;-74
2023/06/05 07:08:55;;;;;;;23.60;13.63;;;;;;;;;;748039;184;918865;-70
2023/06/05 07:11:22;;;;;;;21.40;12.53;;;;;;;;;;759450;181;919425;-72
2023/06/05 07:13:47;;;;;;;14.07;7.27;;;;;;;;;;762923;182;913639;-71
2023/06/05 07:16:13;;;;;;;12.30;8.03;;;;;;;;;;755304;182;918795;-75
2023/06/05 07:18:40;;;;;;;12.23;7.40;;;;;;;;;;767371;181;984443;-73
2023/06/05 07:21:05;;;;;;;15.30;11.23;;;;;;;;;;762212;181;865233;-74
2023/06/05 07:23:32;;;;;;;15.10;7.17;;;;;;;;;;764875;182;918628;-73
2023/06/05 07:25:57;;;;;;;11.87;6.37;;;;;;;;;;764896;181;899215;-68
2023/06/05 07:28:24;;;;;;;11.97;6.90;;;;;;;;;;769161;180;979917;-69
2023/06/05 07:30:50;;;;;;;10.60;6.63;;;;;;;;;;757242;183;918817;-69
2023/06/05 07:33:14;;;;;;;12.60;6.50;;;;;;;;;;763407;181;913859;-75
2023/06/05 07:35:40;;;;;;;10.30;6.30;;;;;;;;;;772338;181;754881;-68
2023/06/05 07:38:06;;;;;;;12.90;6.50;;;;;;;;;;762183;180;918715;-69
2023/06/05 07:40:32;;;;;;;9.43;6.43;;;;;;;;;;755969;184;861747;-67
2023/06/05 07:42:58;;;;;;;11.27;6.20;;;;;;;;;;754868;184;939939;-68
2023/06/05 07:45:23;;;;;;;11.53;7.20;;;;;;;;;;771117;180;815063;-68
2023/06/05 07:47:50;;;;;;;11.40;7.30;;;;;;;;;;764618;181;914031;-76
2023/06/05 07:50:15;;;;;;;11.43;6.95;;;;;;;;;;764210;180;953583;-75
2023/06/05 07:52:41;;;;;;;10.87;6.30;;;;;;;;;;764454;181;913836;-69
2023/06/05 07:55:07;;;;;;;10.57;6.73;;;;;;;;;;760941;181;919765;-74
2023/06/05 07:57:34;;;;;;;8.37;6.10;;;;;;;;;;755665;184;920404;-69
2023/06/05 07:59:59;;;;;;;10.40;6.43;;;;;;;;;;754508;182;917574;-69
2023/06/05 08:02:25;;;;;;;11.13;5.33;;;;;;;;;;759552;182;919637;-75
2023/06/05 08:04:51;;;;;;;11.07;6.30;;;;;;;;;;744442;186;918341;-69
2023/06/05 08:07:17;;;;;;;7.60;5.90;;;;;;;;;;763813;182;919198;-69
2023/06/05 08:09:42;;;;;;;8.90;6.03;;;;;;;;;;770357;181;914983;-69
2023/06/05 08:12:08;;;;;;;8.47;5.53;;;;;;;;;;768217;181;920075;-69
2023/06/05 08:14:34;;;;;;;9.97;6.07;;;;;;;;;;767300;180;898338;-75
2023/06/05 08:17:00;;;;;;;9.03;6.23;;;;;;;;;;770797;181;817482;-68
2023/06/05 08:19:26;;;;;;;13.43;5.93;;;;;;;;;;762546;181;982120;-69
2023/06/05 08:21:52;;;;;;;10.97;6.00;;;;;;;;;;764959;181;919089;-69
2023/06/05 08:24:17;;;;;;;25.43;7.07;;;;;;;;;;770530;182;657703;-69
2023/06/05 08:26:43;;;;;;;10.43;6.70;;;;;;;;;;772839;181;816913;-68
2023/06/05 08:29:11;;;;;;;9.83;6.80;;;;;;;;;;752414;185;919852;-76
2023/06/05 08:31:36;;;;;;;11.80;5.70;;;;;;;;;;762503;181;956606;-74
2023/06/05 08:34:01;;;;;;;8.57;6.10;;;;;;;;;;761404;180;917938;-70
2023/06/05 08:36:27;;;;;;;7.30;5.73;;;;;;;;;;756751;184;915482;-70
2023/06/05 08:38:53;;;;;;;7.87;5.70;;;;;;;;;;754597;184;911677;-69
2023/06/05 08:41:18;;;;;;;12.90;6.40;;;;;;;;;;765776;180;918319;-70
2023/06/05 08:43:44;;;;;;;10.77;5.45;;;;;;;;;;755612;184;918815;-69
2023/06/05 08:46:11;;;;;;;10.50;6.23;;;;;;;;;;753683;185;818033;-70
2023/06/05 08:48:38;;;;;;;7.40;6.20;;;;;;;;;;769074;181;756293;-69
2023/06/05 08:51:03;;;;;;;9.20;5.90;;;;;;;;;;760925;181;919498;-75
2023/06/05 08:53:29;;;;;;;10.63;6.53;;;;;;;;;;766733;181;790470;-68
2023/06/05 08:55:56;;;;;;;10.37;6.33;;;;;;;;;;760746;181;839107;-70
2023/06/05 08:58:22;;;;;;;8.73;5.27;;;;;;;;;;768607;179;773648;-75
2023/06/05 09:00:48;;;;;;;13.53;6.30;;;;;;;;;;759535;181;936843;-70
2023/06/05 09:03:14;;;;;;;11.40;6.37;;;;;;;;;;763205;182;915664;-75
2023/06/05 09:05:39;;;;;;;7.50;5.50;;;;;;;;;;765991;181;818211;-75
2023/06/05 09:08:06;;;;;;;7.15;4.93;;;;;;;;;;755182;182;919322;-76
2023/06/05 09:10:31;;;;;;;6.43;3.97;;;;;;;;;;755937;185;916268;-75
2023/06/05 09:12:57;;;;;;;6.00;4.13;;;;;;;;;;762168;181;918809;-75
2023/06/05 09:15:23;;;;;;;13.47;4.77;;;;;;;;;;766906;180;919565;-70
2023/06/05 09:17:49;;;;;;;6.90;5.30;;;;;;;;;;769585;181;974819;-70
2023/06/05 09:20:20;;;;;;;7.10;4.80;;;;;;;;;;759489;183;918883;-74
2023/06/05 09:22:46;;;;;;;6.50;4.97;;;;;;;;;;778376;177;855755;-75
2023/06/05 09:25:12;;;;;;;7.00;4.37;;;;;;;;;;759484;182;915542;-74
2023/06/05 09:27:38;;;;;;;7.93;4.93;;;;;;;;;;762206;181;920414;-75
2023/06/05 09:30:04;;;;;;;7.70;4.57;;;;;;;;;;772210;181;817557;-75
2023/06/05 09:32:30;;;;;;;6.93;4.70;;;;;;;;;;772763;181;1025166;-75
2023/06/05 09:35:00;;;;;;;6.43;4.62;;;;;;;;;;764358;181;923729;-70
2023/06/05 09:37:23;;;;;;;6.97;4.43;;;;;;;;;;763409;181;918251;-75
2023/06/05 09:39:49;;;;;;;5.40;4.20;;;;;;;;;;774312;179;865620;-70
2023/06/05 09:42:15;;;;;;;6.83;4.20;;;;;;;;;;768173;181;826148;-75
2023/06/05 09:44:41;;;;;;;6.70;4.73;;;;;;;;;;766423;181;900584;-74
2023/06/05 09:47:08;;;;;;;7.33;4.40;;;;;;;;;;765275;181;917501;-74
2023/06/05 09:49:38;;;;;;;12.43;4.27;;;;;;;;;;761062;182;816352;-70
2023/06/05 09:52:04;;;;;;;4.80;4.00;;;;;;;;;;759857;182;850548;-71
2023/06/05 09:54:30;;;;;;;5.13;3.73;;;;;;;;;;764618;181;914765;-71
2023/06/05 09:57:00;;;;;;;6.10;3.97;;;;;;;;;;766319;182;844029;-70
2023/06/05 09:59:26;;;;;;;6.97;3.43;;;;;;;;;;766669;182;915481;-71
2023/06/05 10:01:52;;;;;;;7.00;4.20;;;;;;;;;;765003;181;924441;-71
2023/06/05 10:04:17;;;;;;;5.67;3.63;;;;;;;;;;771274;181;956702;-76
2023/06/05 10:06:43;;;;;;;5.57;3.57;;;;;;;;;;765905;181;916434;-70
2023/06/05 10:09:09;;;;;;;6.67;3.23;;;;;;;;;;753207;184;917741;-76
2023/06/05 10:11:35;;;;;;;7.70;3.33;;;;;;;;;;752172;184;918127;-76
2023/06/05 10:14:02;;;;;;;6.90;4.20;;;;;;;;;;742587;184;919897;-70
2023/06/05 10:16:28;;;;;;;5.37;3.70;;;;;;;;;;755147;183;909282;-75
2023/06/05 10:18:53;;;;;;;7.87;4.20;;;;;;;;;;758356;182;915868;-76
2023/06/05 10:21:19;;;;;;;5.40;3.60;;;;;;;;;;769879;181;919221;-71
2023/06/05 10:23:48;;;;;;;7.10;4.17;;;;;;;;;;765503;181;917649;-76
2023/06/05 10:26:14;;;;;;;5.10;3.75;;;;;;;;;;756842;184;918256;-71
2023/06/05 10:28:42;;;;;;;7.30;4.33;;;;;;;;;;771356;181;917400;-70
2023/06/05 10:31:13;;;;;;;5.63;3.60;;;;;;;;;;766676;181;918992;-76
2023/06/05 10:33:40;;;;;;;5.23;3.73;;;;;;;;;;761705;181;918982;-70
2023/06/05 10:36:06;;;;;;;7.20;3.97;;;;;;;;;;756914;181;922028;-70
2023/06/05 10:38:32;;;;;;;5.37;3.67;;;;;;;;;;766464;181;849101;-69
2023/06/05 10:40:58;;;;;;;5.97;3.40;;;;;;;;;;765715;181;879145;-69
2023/06/05 10:43:24;;;;;;;6.50;4.10;;;;;;;;;;764290;181;918203;-77
2023/06/05 10:45:49;;;;;;;6.20;4.13;;;;;;;;;;770677;181;918508;-70
2023/06/05 10:48:16;;;;;;;6.03;3.53;;;;;;;;;;761928;181;818488;-70
2023/06/05 10:50:41;;;;;;;5.30;3.70;;;;;;;;;;739832;185;922543;-70
2023/06/05 10:53:08;;;;;;;4.87;3.87;;;;;;;;;;767648;181;917534;-75
2023/06/05 10:55:43;;;;;;;5.50;3.67;;;;;;;;;;763706;181;918349;-76
2023/06/05 10:58:09;;;;;;;5.90;3.77;;;;;;;;;;765821;181;918067;-75
2023/06/05 11:00:34;;;;;;;5.73;4.30;;;;;;;;;;768906;181;915087;-76
2023/06/05 11:03:00;;;;;;;4.20;3.13;;;;;;;;;;770202;180;919922;-69
2023/06/05 11:05:26;;;;;;;8.50;4.37;;;;;;;;;;756155;180;866107;-69
2023/06/05 11:07:58;;;;;;;6.60;4.33;;;;;;;;;;751858;184;915853;-75
2023/06/05 11:10:24;;;;;;;5.17;3.27;;;;;;;;;;761612;182;922140;-69
2023/06/05 11:12:54;;;;;;;9.70;4.37;;;;;;;;;;772765;181;774903;-76
2023/06/05 11:15:37;;;;;;;7.53;4.10;;;;;;;;;;761546;180;716798;-69
2023/06/05 11:18:09;;;;;;;6.63;4.50;;;;;;;;;;779625;180;914343;-69
2023/06/05 11:20:50;;;;;;;6.80;4.50;;;;;;;;;;766885;181;917688;-68
2023/06/05 11:23:16;;;;;;;9.17;4.67;;;;;;;;;;764475;181;853717;-76
2023/06/05 11:25:42;;;;;;;6.10;3.90;;;;;;;;;;756770;185;919046;-72
2023/06/05 11:28:09;;;;;;;5.10;4.07;;;;;;;;;;759208;183;935950;-70
2023/06/05 11:30:34;;;;;;;6.20;4.30;;;;;;;;;;768347;180;922504;-75
2023/06/05 11:33:05;;;;;;;8.83;4.90;;;;;;;;;;764760;182;918093;-72
2023/06/05 11:35:32;;;;;;;6.10;3.73;;;;;;;;;;758689;182;919443;-69
2023/06/05 11:38:03;;;;;;;7.17;4.40;;;;;;;;;;766884;180;915791;-76
2023/06/05 11:40:28;;;;;;;10.67;4.33;;;;;;;;;;766012;181;920975;-69
2023/06/05 11:42:54;;;;;;;6.62;4.65;;;;;;;;;;766994;181;917474;-76
2023/06/05 11:45:21;;;;;;;4.97;3.97;;;;;;;;;;768643;181;918887;-73
2023/06/05 11:47:46;;;;;;;8.40;4.40;;;;;;;;;;772023;179;919507;-71
2023/06/05 11:50:12;;;;;;;9.03;5.00;;;;;;;;;;759631;181;918734;-75
2023/06/05 11:52:38;;;;;;;12.27;5.43;;;;;;;;;;763756;181;863303;-71
2023/06/05 11:55:22;;;;;;;7.67;4.80;;;;;;;;;;764240;185;782588;-75
2023/06/05 11:57:46;;;;;;;5.63;3.67;;;;;;;;;;768299;181;919177;-76
2023/06/05 12:00:11;;;;;;;6.00;4.30;;;;;;;;;;763448;181;809154;-70
2023/06/05 12:02:38;;;;;;;8.03;4.30;;;;;;;;;;759938;181;919594;-71
2023/06/05 12:05:05;;;;;;;7.43;4.50;;;;;;;;;;767839;181;817895;-74
2023/06/05 12:07:31;;;;;;;7.10;4.70;;;;;;;;;;756579;181;918556;-75
2023/06/05 12:09:58;;;;;;;6.53;4.73;;;;;;;;;;766856;181;920141;-75
2023/06/05 12:12:23;;;;;;;7.40;4.50;;;;;;;;;;762225;181;919522;-71
2023/06/05 12:14:49;;;;;;;6.30;4.70;;;;;;;;;;770099;180;918520;-74
2023/06/05 12:17:14;;;;;;;7.83;4.80;;;;;;;;;;758339;181;915791;-74
2023/06/05 12:19:40;;;;;;;6.87;4.23;;;;;;;;;;767408;181;816954;-70
2023/06/05 12:22:06;;;;;;;6.87;4.83;;;;;;;;;;757818;184;815823;-75
2023/06/05 12:24:32;;;;;;;6.70;4.67;;;;;;;;;;765034;182;918569;-74
2023/06/05 12:26:58;;;;;;;8.25;4.80;;;;;;;;;;768860;181;872941;-71
2023/06/05 12:29:24;;;;;;;6.17;4.57;;;;;;;;;;764954;182;917773;-75
2023/06/05 12:31:50;;;;;;;5.77;5.17;;;;;;;;;;755242;182;921281;-73
2023/06/05 12:34:16;;;;;;;12.37;4.70;;;;;;;;;;764589;182;916924;-74
2023/06/05 12:36:42;;;;;;;8.53;5.33;;;;;;;;;;761950;181;914566;-73
2023/06/05 12:39:08;;;;;;;5.63;4.40;;;;;;;;;;755502;181;927713;-66
2023/06/05 12:41:33;;;;;;;6.63;5.07;;;;;;;;;;766689;181;919176;-65
2023/06/05 12:44:00;;;;;;;8.73;4.97;;;;;;;;;;764835;180;818173;-69
2023/06/05 12:46:25;;;;;;;7.20;5.27;;;;;;;;;;772401;181;835266;-65
2023/06/05 12:48:51;;;;;;;6.50;5.37;;;;;;;;;;768985;181;919065;-64
2023/06/05 12:51:17;;;;;;;7.28;5.25;;;;;;;;;;762736;182;824429;-65
2023/06/05 12:53:43;;;;;;;9.13;5.63;;;;;;;;;;770563;181;918995;-71
2023/06/05 12:56:11;;;;;;;7.77;5.17;;;;;;;;;;766018;181;919356;-65
2023/06/05 12:58:35;;;;;;;7.80;5.00;;;;;;;;;;764394;181;816445;-66
2023/06/05 13:01:00;;;;;;;6.93;5.30;;;;;;;;;;766218;182;892065;-72
2023/06/05 13:03:28;;;;;;;10.70;6.35;;;;;;;;;;741829;185;929263;-70
2023/06/05 13:05:52;;;;;;;10.30;6.40;;;;;;;;;;765846;181;918470;-72
2023/06/05 13:08:18;;;;;;;8.90;6.23;;;;;;;;;;767496;181;915808;-72
2023/06/05 13:10:44;;;;;;;9.73;5.18;;;;;;;;;;775379;181;897102;-73
2023/06/05 13:13:10;;;;;;;11.03;6.27;;;;;;;;;;767376;180;917999;-66
2023/06/05 13:15:35;;;;;;;11.03;5.50;;;;;;;;;;768047;181;919889;-70
2023/06/05 13:18:01;;;;;;;10.10;5.90;;;;;;;;;;771151;180;888290;-69
2023/06/05 13:20:27;;;;;;;9.53;7.00;;;;;;;;;;766152;181;873064;-68
2023/06/05 13:22:53;;;;;;;8.20;5.87;;;;;;;;;;764265;181;900560;-67
2023/06/05 13:25:19;;;;;;;7.97;6.00;;;;;;;;;;770477;181;816573;-67
2023/06/05 13:27:45;;;;;;;11.03;6.10;;;;;;;;;;757232;182;910549;-65
2023/06/05 13:30:11;;;;;;;10.10;6.57;;;;;;;;;;767993;181;815191;-64
2023/06/05 13:32:39;;;;;;;11.80;7.43;;;;;;;;;;766584;182;917933;-62
2023/06/05 13:35:06;;;;;;;9.20;6.43;;;;;;;;;;754818;185;911707;-65
2023/06/05 13:37:31;;;;;;;8.73;6.50;;;;;;;;;;760079;182;925842;-63
2023/06/05 13:39:57;;;;;;;17.77;7.00;;;;;;;;;;762983;181;916373;-62
2023/06/05 13:42:23;;;;;;;12.53;6.60;;;;;;;;;;764509;181;919452;-62
2023/06/05 13:44:48;;;;;;;8.10;6.90;;;;;;;;;;766088;181;917200;-61
2023/06/05 13:47:14;;;;;;;8.00;5.90;;;;;;;;;;767400;181;914859;-64
2023/06/05 13:49:41;;;;;;;9.07;6.53;;;;;;;;;;773254;181;916271;-62
2023/06/05 13:52:06;;;;;;;8.20;6.93;;;;;;;;;;759957;183;617411;-62
2023/06/05 13:54:32;;;;;;;11.97;7.50;;;;;;;;;;766852;180;918409;-62
2023/06/05 13:56:59;;;;;;;8.63;7.40;;;;;;;;;;763823;180;920638;-62
2023/06/05 13:59:24;;;;;;;10.80;7.20;;;;;;;;;;768705;181;917860;-63
2023/06/05 14:01:50;;;;;;;12.83;7.43;;;;;;;;;;758760;182;918657;-62
2023/06/05 14:04:15;;;;;;;8.50;6.40;;;;;;;;;;756752;183;919717;-63
2023/06/05 14:06:42;;;;;;;8.40;5.93;;;;;;;;;;772859;181;918916;-61
2023/06/05 14:09:07;;;;;;;8.63;6.57;;;;;;;;;;768015;181;919538;-62
2023/06/05 14:11:33;;;;;;;9.10;6.13;;;;;;;;;;765685;181;904976;-61
2023/06/05 14:13:59;;;;;;;7.63;5.50;;;;;;;;;;762825;182;669205;-61