Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:42;;;;;;;15.40;10.10;;;15.10;63.30;;;;;;5095680;28;20385;-76
2022/05/01 00:04:08;;;;;;;11.85;8.95;;;15.10;63.10;;;;;;5095680;28;20099;-77
2022/05/01 00:06:34;;;;;;;13.52;9.52;;;15.10;63.30;;;;;;5095651;28;20051;-75
2022/05/01 00:09:01;;;;;;;10.68;8.30;;;15.00;63.40;;;;;;5095450;28;20429;-77
2022/05/01 00:11:28;;;;;;;14.20;9.80;;;15.00;63.60;;;;;;5095518;28;20031;-76
2022/05/01 00:13:54;;;;;;;11.68;9.25;;;15.00;63.80;;;;;;5095477;28;20016;-77
2022/05/01 00:16:20;;;;;;;11.75;8.88;;;15.10;63.50;;;;;;5095428;28;20050;-74
2022/05/01 00:18:46;;;;;;;12.80;8.60;;;15.00;63.50;;;;;;5095395;28;20099;-74
2022/05/01 00:21:12;;;;;;;8.88;7.47;;;15.00;63.10;;;;;;5090739;28;20485;-76
2022/05/01 00:23:38;;;;;;;9.40;8.32;;;15.00;63.20;;;;;;5075056;28;20040;-76
2022/05/01 00:26:06;;;;;;;11.65;8.50;;;15.00;63.70;;;;;;5075089;28;20020;-75
2022/05/01 00:28:34;;;;;;;9.65;7.70;;;15.00;63.60;;;;;;5092076;28;20035;-74
2022/05/01 00:31:02;;;;;;;11.63;8.82;;;15.00;63.50;;;;;;5093786;28;20027;-76
2022/05/01 00:36:26;;;;;;;11.55;9.05;;;15.00;64.00;;;;;;5095790;28;20109;-76
2022/05/01 00:39:01;;;;;;;10.80;8.32;;;15.00;63.70;;;;;;5095121;28;20141;-76
2022/05/01 00:41:28;;;;;;;9.05;7.32;;;15.00;63.50;;;;;;5094931;28;20035;-76
2022/05/01 00:44:03;;;;;;;9.35;7.28;;;15.00;63.80;;;;;;5094877;28;20042;-74
2022/05/01 00:46:33;;;;;;;9.35;7.68;;;15.10;64.10;;;;;;5075725;28;20081;-74
2022/05/01 00:49:04;;;;;;;12.25;8.55;;;15.10;64.20;;;;;;5074458;28;20032;-75
2022/05/01 00:51:33;;;;;;;12.38;8.20;;;15.10;63.80;;;;;;5073764;28;20020;-75
2022/05/01 00:53:59;;;;;;;10.60;7.95;;;15.10;63.80;;;;;;5074482;28;20024;-75
2022/05/01 00:56:26;;;;;;;9.73;8.07;;;15.10;63.80;;;;;;5073138;28;20031;-74
2022/05/01 00:58:52;;;;;;;9.52;8.13;;;15.10;63.60;;;;;;5074327;28;20024;-77
2022/05/01 01:01:19;;;;;;;11.93;9.15;;;15.10;63.70;;;;;;5074285;28;20040;-75
2022/05/01 01:03:45;;;;;;;8.73;7.18;;;15.10;63.90;;;;;;5074080;28;20028;-76
2022/05/01 01:06:11;;;;;;;10.32;8.20;;;15.10;63.80;;;;;;5074329;28;20032;-76
2022/05/01 01:08:37;;;;;;;9.57;8.25;;;15.10;64.00;;;;;;5085022;28;20035;-75
2022/05/01 01:11:03;;;;;;;9.50;7.38;;;15.10;63.80;;;;;;5092966;28;20481;-74
2022/05/01 01:13:29;;;;;;;9.93;8.88;;;15.10;63.90;;;;;;5094188;28;20031;-76
2022/05/01 01:15:56;;;;;;;11.48;9.32;;;15.10;63.80;;;;;;5083492;28;20042;-74
2022/05/01 01:18:23;;;;;;;11.68;8.95;;;15.10;63.30;;;;;;5087346;28;20074;-74
2022/05/01 01:20:52;;;;;;;9.32;8.23;;;15.10;63.30;;;;;;5091063;28;20032;-76
2022/05/01 01:23:18;;;;;;;9.00;7.80;;;15.20;63.80;;;;;;5093975;28;20051;-76
2022/05/01 01:25:45;;;;;;;10.85;8.65;;;15.10;63.80;;;;;;5093943;28;20036;-77
2022/05/01 01:28:11;;;;;;;8.88;7.78;;;15.10;63.90;;;;;;5093756;28;20027;-76
2022/05/01 01:33:25;;;;;;;12.05;9.10;;;15.10;64.20;;;;;;5073920;28;20036;-77
2022/05/01 01:35:52;;;;;;;13.30;9.38;;;15.20;63.80;;;;;;5073637;28;20016;-76
2022/05/01 01:38:18;;;;;;;8.52;7.32;;;15.20;64.10;;;;;;5072231;28;20549;-76
2022/05/01 01:40:53;;;;;;;9.85;8.45;;;15.20;64.10;;;;;;5073482;28;20031;-77
2022/05/01 01:43:23;;;;;;;12.95;8.95;;;15.20;64.30;;;;;;5073323;28;20250;-74
2022/05/01 01:45:49;;;;;;;11.02;8.68;;;15.20;64.10;;;;;;5073715;28;20021;-76
2022/05/01 01:48:20;;;;;;;10.60;7.88;;;15.20;63.90;;;;;;5073252;28;20020;-76
2022/05/01 01:50:59;;;;;;;11.15;8.20;;;15.20;64.20;;;;;;5073434;28;20052;-77
2022/05/01 01:53:27;;;;;;;13.52;8.55;;;15.20;64.30;;;;;;5073418;28;20486;-77
2022/05/01 01:55:53;;;;;;;15.80;9.70;;;15.30;64.50;;;;;;5076451;28;20056;-75
2022/05/01 01:58:19;;;;;;;11.48;8.55;;;15.30;63.70;;;;;;5071890;28;20020;-76
2022/05/01 02:00:45;;;;;;;10.85;8.70;;;15.30;63.50;;;;;;5072938;28;20045;-76
2022/05/01 02:03:11;;;;;;;10.52;8.38;;;15.30;63.60;;;;;;5072996;28;20363;-76
2022/05/01 02:05:37;;;;;;;11.27;9.52;;;15.30;63.70;;;;;;5073064;28;20383;-76
2022/05/01 02:08:05;;;;;;;10.57;8.48;;;15.30;63.60;;;;;;5072923;28;20033;-75
2022/05/01 02:10:31;;;;;;;9.95;8.10;;;15.20;63.60;;;;;;5072987;28;20025;-75
2022/05/01 02:13:01;;;;;;;9.43;8.10;;;15.20;63.90;;;;;;5073732;28;20025;-75
2022/05/01 02:15:30;;;;;;;11.70;9.23;;;15.20;63.90;;;;;;5084431;28;20482;-75
2022/05/01 02:17:58;;;;;;;10.32;8.80;;;15.20;63.60;;;;;;5072962;28;20025;-76
2022/05/01 02:20:25;;;;;;;11.43;9.23;;;15.20;63.90;;;;;;5072874;28;20027;-75
2022/05/01 02:22:52;;;;;;;10.95;8.52;;;15.20;64.00;;;;;;5071927;28;20055;-75
2022/05/01 02:25:21;;;;;;;10.70;8.52;;;15.20;64.00;;;;;;5072803;28;20103;-75
2022/05/01 02:27:47;;;;;;;8.93;7.70;;;15.20;63.60;;;;;;5072721;28;20028;-75
2022/05/01 02:30:13;;;;;;;8.60;7.05;;;15.20;63.60;;;;;;5071524;28;20028;-76
2022/05/01 02:32:39;;;;;;;9.35;7.88;;;15.20;63.90;;;;;;5072877;28;20469;-75
2022/05/01 02:35:06;;;;;;;11.60;8.75;;;15.30;63.60;;;;;;5072776;28;20471;-76
2022/05/01 02:37:32;;;;;;;10.07;7.50;;;15.30;63.40;;;;;;5072688;28;20032;-75
2022/05/01 02:39:58;;;;;;;9.93;6.88;;;15.30;63.70;;;;;;5072742;28;20021;-76
2022/05/01 02:42:24;;;;;;;9.80;8.27;;;15.30;64.10;;;;;;5072711;28;20032;-76
2022/05/01 02:44:50;;;;;;;9.55;7.20;;;15.30;64.00;;;;;;5072839;28;20035;-75
2022/05/01 02:47:16;;;;;;;8.57;6.88;;;15.30;63.90;;;;;;5072565;28;20028;-76
2022/05/01 02:49:42;;;;;;;11.20;9.02;;;15.30;63.50;;;;;;5072618;28;20363;-76
2022/05/01 02:52:10;;;;;;;15.50;6.93;;;15.30;63.20;;;;;;5071337;28;20027;-75
2022/05/01 02:54:36;;;;;;;7.95;6.80;;;15.30;63.00;;;;;;5072566;28;20096;-75
2022/05/01 02:57:02;;;;;;;10.82;8.10;;;15.30;63.50;;;;;;5072539;28;20025;-76
2022/05/01 02:59:28;;;;;;;9.55;7.95;;;15.30;63.60;;;;;;5072334;28;20090;-75
2022/05/01 03:01:57;;;;;;;8.80;7.53;;;15.30;63.40;;;;;;5072530;28;20013;-75
2022/05/01 03:04:24;;;;;;;8.43;7.18;;;15.30;63.60;;;;;;5072492;28;20032;-75
2022/05/01 03:06:50;;;;;;;7.93;6.75;;;15.30;63.30;;;;;;5072453;28;20059;-75
2022/05/01 03:09:15;;;;;;;8.45;6.90;;;15.30;63.30;;;;;;5072317;28;20060;-76
2022/05/01 03:11:41;;;;;;;7.38;6.65;;;15.30;63.20;;;;;;5072408;28;20032;-75
2022/05/01 03:14:09;;;;;;;9.05;6.75;;;15.30;63.00;;;;;;5071505;28;20036;-75
2022/05/01 03:16:35;;;;;;;9.50;7.97;;;15.30;62.90;;;;;;5075568;28;20393;-75
2022/05/01 03:24:31;;;;;;;;;;;15.20;63.20;;;;;;5076618;28;20078;-76
2022/05/01 03:26:57;;;;;;;8.18;6.57;;;15.20;62.30;;;;;;5076123;28;19905;-75
2022/05/01 03:29:23;;;;;;;9.20;7.65;;;15.20;63.00;;;;;;5076017;28;20060;-76
2022/05/01 03:31:50;;;;;;;8.60;7.13;;;15.20;62.80;;;;;;5075995;28;20470;-76
2022/05/01 03:34:17;;;;;;;8.23;7.03;;;15.10;63.10;;;;;;5075915;28;20465;-76
2022/05/01 03:36:47;;;;;;;9.20;7.38;;;15.10;63.00;;;;;;5075913;28;20020;-76
2022/05/01 03:39:15;;;;;;;8.75;7.45;;;15.10;63.10;;;;;;5074796;28;20397;-76
2022/05/01 03:41:41;;;;;;;8.65;6.93;;;15.10;63.30;;;;;;5075721;28;20059;-76
2022/05/01 03:44:08;;;;;;;8.73;7.07;;;15.10;63.40;;;;;;5074424;28;20389;-76
2022/05/01 03:46:38;;;;;;;7.57;6.50;;;15.10;63.70;;;;;;5075959;28;20512;-76
2022/05/01 03:49:09;;;;;;;7.63;6.53;;;15.10;63.80;;;;;;5084106;28;20393;-77
2022/05/01 03:51:35;;;;;;;9.10;7.22;;;15.10;63.90;;;;;;5096171;28;20027;-82
2022/05/01 03:54:02;;;;;;;7.90;6.57;;;15.10;63.50;;;;;;5096444;28;20066;-84
2022/05/01 03:56:32;;;;;;;8.45;6.97;;;15.20;63.60;;;;;;5095225;28;20023;-81
2022/05/01 03:58:59;;;;;;;10.57;8.45;;;15.10;63.30;;;;;;5096271;28;20028;-85
2022/05/01 04:01:26;;;;;;;6.78;6.00;;;15.20;63.30;;;;;;5095218;28;20101;-84
2022/05/01 04:03:53;;;;;;;9.95;7.57;;;15.20;63.50;;;;;;5096152;28;20028;-85
2022/05/01 04:06:19;;;;;;;7.90;6.90;;;15.10;63.80;;;;;;5096184;28;20111;-77
2022/05/01 04:08:45;;;;;;;8.02;6.63;;;15.20;63.90;;;;;;5096023;28;20020;-79
2022/05/01 04:11:11;;;;;;;8.93;7.20;;;15.20;64.00;;;;;;5077323;28;20013;-77
2022/05/01 04:13:37;;;;;;;7.60;6.80;;;15.20;63.60;;;;;;5075408;28;20016;-79
2022/05/01 04:16:03;;;;;;;7.75;6.85;;;15.20;63.40;;;;;;5075412;28;20021;-81
2022/05/01 04:18:31;;;;;;;10.50;8.43;;;15.20;63.60;;;;;;5075214;28;20044;-80
2022/05/01 04:20:58;;;;;;;9.90;6.68;;;15.20;63.60;;;;;;5075215;28;20021;-78
2022/05/01 04:23:24;;;;;;;8.05;7.05;;;15.20;63.40;;;;;;5076829;28;20043;-79
2022/05/01 04:25:50;;;;;;;7.18;6.47;;;15.20;63.90;;;;;;5073892;28;20423;-79
2022/05/01 04:28:16;;;;;;;12.55;7.07;;;15.20;63.80;;;;;;5075061;28;20449;-78
2022/05/01 04:30:42;;;;;;;7.60;6.72;;;15.20;63.40;;;;;;5075053;28;20017;-77
2022/05/01 04:33:15;;;;;;;8.23;7.38;;;15.20;63.50;;;;;;5074975;28;20489;-79
2022/05/01 04:35:50;;;;;;;9.00;7.35;;;15.20;63.70;;;;;;5074912;28;20020;-79
2022/05/01 04:38:22;;;;;;;8.50;7.03;;;15.20;64.10;;;;;;5073560;28;20027;-80
2022/05/01 04:40:52;;;;;;;8.10;6.88;;;15.20;64.40;;;;;;5078187;28;20423;-78
2022/05/01 04:43:26;;;;;;;8.60;7.00;;;15.20;64.60;;;;;;5084790;28;20032;-76
2022/05/01 04:45:54;;;;;;;6.93;6.15;;;15.20;64.30;;;;;;5092064;28;20032;-79
2022/05/01 04:48:21;;;;;;;7.43;6.43;;;15.30;64.70;;;;;;5094852;28;20032;-79
2022/05/01 04:50:48;;;;;;;6.68;5.90;;;15.30;65.00;;;;;;5094831;28;20016;-78
2022/05/01 04:53:15;;;;;;;7.75;6.50;;;15.40;65.30;;;;;;5079564;28;20029;-77
2022/05/01 04:55:43;;;;;;;7.38;6.25;;;15.40;65.10;;;;;;5074526;28;20097;-77
2022/05/01 04:58:10;;;;;;;7.53;6.40;;;15.50;65.10;;;;;;5074541;28;20162;-77
2022/05/01 05:00:37;;;;;;;8.05;7.07;;;15.50;65.20;;;;;;5074188;28;20521;-76
2022/05/01 05:03:03;;;;;;;7.45;6.57;;;15.60;64.80;;;;;;5074640;28;20027;-76
2022/05/01 05:05:32;;;;;;;7.15;6.43;;;15.60;64.50;;;;;;5073253;28;20036;-75
2022/05/01 05:10:47;;;;;;;6.97;6.28;;;15.70;64.70;;;;;;5074621;28;20492;-76
2022/05/01 05:13:22;;;;;;;7.20;6.40;;;15.80;65.30;;;;;;5074155;28;20024;-76
2022/05/01 05:15:49;;;;;;;7.25;6.28;;;15.80;65.40;;;;;;5074193;28;20099;-76
2022/05/01 05:18:15;;;;;;;8.32;5.95;;;15.90;65.70;;;;;;5074050;28;20462;-77
2022/05/01 05:20:42;;;;;;;9.27;7.47;;;16.00;65.60;;;;;;5074022;28;20112;-75
2022/05/01 05:23:08;;;;;;;8.07;7.13;;;16.00;65.20;;;;;;5074227;28;20090;-75
2022/05/01 05:25:33;;;;;;;7.75;6.95;;;16.10;64.60;;;;;;5090910;28;20473;-77
2022/05/01 05:27:59;;;;;;;10.07;7.32;;;16.10;64.70;;;;;;5093989;28;20024;-76
2022/05/01 05:30:25;;;;;;;9.90;8.07;;;16.20;64.50;;;;;;5094078;28;20020;-76
2022/05/01 05:32:51;;;;;;;8.25;7.40;;;16.20;64.00;;;;;;5094022;28;20432;-75
2022/05/01 05:35:16;;;;;;;8.98;8.07;;;16.20;64.30;;;;;;5093898;28;20102;-76
2022/05/01 05:37:42;;;;;;;9.02;7.65;;;16.30;64.40;;;;;;5090655;28;20020;-76
2022/05/01 05:40:09;;;;;;;8.50;7.32;;;16.40;64.40;;;;;;5073489;28;20032;-76
2022/05/01 05:42:34;;;;;;;10.73;7.93;;;16.40;64.90;;;;;;5073447;28;20029;-76
2022/05/01 05:45:00;;;;;;;8.45;7.22;;;16.50;65.10;;;;;;5072273;28;20054;-76
2022/05/01 05:47:26;;;;;;;8.27;7.47;;;16.60;65.50;;;;;;5073411;28;20024;-75
2022/05/01 05:49:52;;;;;;;12.43;8.85;;;16.70;64.70;;;;;;5073391;28;20055;-75
2022/05/01 05:52:18;;;;;;;11.40;9.68;;;16.70;64.30;;;;;;5072110;28;20021;-76
2022/05/01 05:54:44;;;;;;;10.32;9.18;;;16.80;62.50;;;;;;5087173;28;20020;-75
2022/05/01 05:57:10;;;;;;;9.88;8.88;;;16.90;62.20;;;;;;5092267;28;20366;-76
2022/05/01 05:59:35;;;;;;;9.85;8.85;;;16.90;63.10;;;;;;5093379;28;20486;-75
2022/05/01 06:02:03;;;;;;;11.30;10.10;;;17.00;63.10;;;;;;5093437;28;20021;-75
2022/05/01 06:04:29;;;;;;;10.35;9.13;;;17.00;62.30;;;;;;5093484;28;20061;-75
2022/05/01 06:06:55;;;;;;;11.20;9.85;;;17.10;62.50;;;;;;5093560;28;20052;-75
2022/05/01 06:09:20;;;;;;;10.13;9.00;;;17.10;62.10;;;;;;5093247;28;20109;-75
2022/05/01 06:11:46;;;;;;;12.20;10.80;;;17.10;61.60;;;;;;5092075;28;20020;-75
2022/05/01 06:14:12;;;;;;;9.55;8.55;;;17.20;60.70;;;;;;5093264;28;20441;-76
2022/05/01 06:16:38;;;;;;;10.73;9.57;;;17.20;60.90;;;;;;5082623;28;20028;-75
2022/05/01 06:19:05;;;;;;;11.90;9.52;;;17.20;61.00;;;;;;5093166;28;20026;-76
2022/05/01 06:21:30;;;;;;;11.18;9.95;;;17.30;59.90;;;;;;5093162;28;20058;-75
2022/05/01 06:23:56;;;;;;;11.55;9.00;;;17.20;59.70;;;;;;5092089;28;20434;-76
2022/05/01 06:26:22;;;;;;;11.02;9.05;;;17.30;60.40;;;;;;5079195;28;20107;-75
2022/05/01 06:28:48;;;;;;;11.50;10.30;;;17.40;61.10;;;;;;5087383;28;20027;-76
2022/05/01 06:31:15;;;;;;;12.02;10.70;;;17.40;59.40;;;;;;5092903;28;20027;-75
2022/05/01 06:33:43;;;;;;;11.73;9.82;;;17.40;59.30;;;;;;5092947;28;20416;-75
2022/05/01 06:36:09;;;;;;;11.75;10.52;;;17.50;59.20;;;;;;5091530;28;20445;-76
2022/05/01 06:38:35;;;;;;;12.82;11.20;;;17.50;59.30;;;;;;5083288;28;20036;-75
2022/05/01 06:41:04;;;;;;;10.88;9.40;;;17.60;58.30;;;;;;5088148;28;20081;-75
2022/05/01 06:43:31;;;;;;;11.35;9.73;;;17.60;59.50;;;;;;5072637;28;20112;-75
2022/05/01 06:45:57;;;;;;;12.05;10.75;;;17.70;58.80;;;;;;5079763;28;20042;-75
2022/05/01 06:48:23;;;;;;;10.82;9.75;;;17.70;58.40;;;;;;5092856;28;20043;-75
2022/05/01 06:50:49;;;;;;;11.40;10.20;;;17.80;58.80;;;;;;5096391;28;20020;-75
2022/05/01 06:53:15;;;;;;;12.35;9.68;;;17.90;59.10;;;;;;5097124;28;20493;-75
2022/05/01 06:55:41;;;;;;;12.20;10.90;;;18.00;60.00;;;;;;5096979;28;20030;-75
2022/05/01 06:58:07;;;;;;;12.68;10.75;;;18.10;58.20;;;;;;5097003;28;20020;-75
2022/05/01 07:00:33;;;;;;;14.02;10.93;;;18.20;57.60;;;;;;5096821;28;20058;-75
2022/05/01 07:02:59;;;;;;;12.90;10.50;;;18.20;56.70;;;;;;5096958;28;20107;-75
2022/05/01 07:05:25;;;;;;;13.25;11.27;;;18.40;56.90;;;;;;5096895;28;20020;-75
2022/05/01 07:07:51;;;;;;;11.48;10.18;;;18.40;56.00;;;;;;5092211;28;20024;-75
2022/05/01 07:10:19;;;;;;;11.75;10.55;;;18.60;57.10;;;;;;5077659;28;20031;-75
2022/05/01 07:12:45;;;;;;;11.95;10.23;;;18.70;56.30;;;;;;5096539;28;20073;-75
2022/05/01 07:15:11;;;;;;;12.75;10.75;;;18.80;56.70;;;;;;5096687;28;20024;-75
2022/05/01 07:17:37;;;;;;;11.85;10.13;;;18.90;55.40;;;;;;5096726;28;20024;-75
2022/05/01 07:20:03;;;;;;;14.50;11.68;;;19.00;55.40;;;;;;5096526;28;20082;-75
2022/05/01 07:22:29;;;;;;;14.25;10.52;;;19.00;55.60;;;;;;5096490;28;20512;-75
2022/05/01 07:24:56;;;;;;;12.95;11.00;;;19.10;55.00;;;;;;5095249;28;20032;-75
2022/05/01 07:27:21;;;;;;;11.73;10.40;;;19.10;54.30;;;;;;5096369;28;20016;-74
2022/05/01 07:29:47;;;;;;;12.30;10.80;;;19.20;53.80;;;;;;5096341;28;20469;-75
2022/05/01 07:32:13;;;;;;;12.85;11.20;;;19.20;53.50;;;;;;5093493;28;20067;-75
2022/05/01 07:34:39;;;;;;;11.25;10.05;;;19.20;53.80;;;;;;5081169;28;20028;-74
2022/05/01 07:37:05;;;;;;;12.43;10.98;;;19.20;53.90;;;;;;5075810;28;20029;-75
2022/05/01 07:39:32;;;;;;;14.27;11.18;;;19.20;53.90;;;;;;5075843;28;20123;-75
2022/05/01 07:41:58;;;;;;;12.93;11.13;;;19.30;53.60;;;;;;5075694;28;20462;-75
2022/05/01 07:44:24;;;;;;;13.10;11.75;;;19.30;52.90;;;;;;5075607;28;20029;-75
2022/05/01 07:46:51;;;;;;;12.30;11.00;;;19.30;53.20;;;;;;5073999;28;20154;-75
2022/05/01 07:49:17;;;;;;;14.95;10.70;;;19.30;53.80;;;;;;5085374;28;20108;-75
2022/05/01 07:51:43;;;;;;;13.38;9.60;;;19.40;53.90;;;;;;5096106;28;20022;-75
2022/05/01 07:54:09;;;;;;;12.00;9.77;;;19.50;53.80;;;;;;5095977;28;20016;-75
2022/05/01 07:56:35;;;;;;;11.68;10.48;;;19.60;53.90;;;;;;5095886;28;20028;-75
2022/05/01 07:59:00;;;;;;;14.05;10.82;;;19.80;52.60;;;;;;5087827;28;20024;-75
2022/05/01 08:01:28;;;;;;;11.23;9.90;;;19.90;51.70;;;;;;5092913;28;20072;-75
2022/05/01 08:06:38;;;;;;;12.95;11.10;;;20.00;51.30;;;;;;5095755;28;20039;-74
2022/05/01 08:09:04;;;;;;;11.38;10.13;;;20.10;50.50;;;;;;5090768;28;20482;-76
2022/05/01 08:11:30;;;;;;;11.95;10.40;;;20.10;50.70;;;;;;5075351;28;20032;-75
2022/05/01 08:13:56;;;;;;;11.80;10.27;;;20.10;49.70;;;;;;5074313;28;20025;-75
2022/05/01 08:16:22;;;;;;;11.05;9.73;;;20.10;50.80;;;;;;5075312;28;20027;-76
2022/05/01 08:21:33;;;;;;;12.98;10.48;;;20.30;50.30;;;;;;5075416;28;20067;-76
2022/05/01 08:24:00;;;;;;;14.20;11.63;;;20.20;49.30;;;;;;5075327;28;20024;-76
2022/05/01 08:26:26;;;;;;;11.50;10.30;;;20.20;48.60;;;;;;5075077;28;20447;-76
2022/05/01 08:28:54;;;;;;;11.90;10.65;;;20.20;48.90;;;;;;5074940;28;20028;-76
2022/05/01 08:31:21;;;;;;;14.38;11.38;;;20.10;48.90;;;;;;5074955;28;20043;-75
2022/05/01 08:33:47;;;;;;;11.52;10.23;;;20.10;48.90;;;;;;5076089;28;20025;-73
2022/05/01 08:36:13;;;;;;;12.10;10.80;;;20.10;49.40;;;;;;5076057;28;20028;-75
2022/05/01 08:38:39;;;;;;;10.98;9.77;;;20.10;48.50;;;;;;5078166;28;20035;-76
2022/05/01 08:41:07;;;;;;;10.77;9.45;;;20.10;49.20;;;;;;5080573;28;20035;-76
2022/05/01 08:43:34;;;;;;;14.43;10.45;;;20.20;49.40;;;;;;5087429;28;20028;-74
2022/05/01 08:46:09;;;;;;;13.68;11.95;;;20.30;49.00;;;;;;5092212;28;20028;-74
2022/05/01 08:48:39;;;;;;;12.23;10.85;;;20.30;47.50;;;;;;5093707;28;20028;-76
2022/05/01 08:51:05;;;;;;;12.48;10.07;;;20.40;47.90;;;;;;5093555;28;20052;-76
2022/05/01 08:53:37;;;;;;;12.50;9.88;;;20.40;47.90;;;;;;5094703;28;20027;-75
2022/05/01 08:56:05;;;;;;;12.48;9.27;;;20.50;48.10;;;;;;5094789;28;20020;-75
2022/05/01 08:58:33;;;;;;;13.63;11.18;;;20.60;48.10;;;;;;5080208;28;20032;-76
2022/05/01 09:00:59;;;;;;;13.43;11.02;;;20.70;47.20;;;;;;5074345;28;20041;-75
2022/05/01 09:03:25;;;;;;;18.25;14.20;;;20.70;46.60;;;;;;5074459;28;20027;-76
2022/05/01 09:05:51;;;;;;;14.43;12.48;;;20.80;47.00;;;;;;5074392;28;20025;-75
2022/05/01 09:08:17;;;;;;;15.65;12.52;;;20.90;47.70;;;;;;5074228;28;20028;-76
2022/05/01 09:10:44;;;;;;;25.50;17.35;;;21.00;47.60;;;;;;5074209;28;20104;-76
2022/05/01 09:13:11;;;;;;;26.40;19.60;;;21.20;47.00;;;;;;5073448;28;20066;-75
2022/05/01 09:15:43;;;;;;;14.75;10.95;;;21.30;46.50;;;;;;5074080;28;20025;-74
2022/05/01 09:18:10;;;;;;;14.95;12.35;;;21.40;45.30;;;;;;5074321;28;20028;-75
2022/05/01 09:20:38;;;;;;;15.90;11.20;;;21.50;45.70;;;;;;5072709;28;20059;-75
2022/05/01 09:23:06;;;;;;;13.15;11.23;;;21.70;45.50;;;;;;5073921;28;20024;-74
2022/05/01 09:25:32;;;;;;;11.30;9.40;;;21.80;45.80;;;;;;5074035;28;20469;-74
2022/05/01 09:27:59;;;;;;;12.02;9.57;;;21.90;45.30;;;;;;5073744;28;20108;-75
2022/05/01 09:30:33;;;;;;;11.45;10.23;;;22.00;44.40;;;;;;5072495;28;20032;-75
2022/05/01 09:33:00;;;;;;;;;;;22.00;43.60;;;;;;5072660;28;20024;-75
2022/05/01 09:35:34;;;;;;;9.68;8.68;;;22.10;45.40;;;;;;5092102;28;19953;-75
2022/05/01 09:38:15;;;;;;;11.25;10.05;;;22.10;43.80;;;;;;5093977;28;20024;-74
2022/05/01 09:40:49;;;;;;;14.05;9.70;;;22.10;43.00;;;;;;5089197;28;20513;-75
2022/05/01 09:43:46;;;;;;;10.10;9.07;;;22.10;42.60;;;;;;5095400;28;20095;-74
2022/05/01 09:46:18;;;;;;;10.07;9.05;;;22.10;43.30;;;;;;5093796;28;20481;-75
2022/05/01 09:48:59;;;;;;;9.77;8.80;;;22.20;43.30;;;;;;5093864;28;20073;-75
2022/05/01 09:51:25;;;;;;;9.85;8.63;;;22.20;43.30;;;;;;5095466;28;20074;-74
2022/05/01 09:53:51;;;;;;;11.82;8.45;;;22.30;43.10;;;;;;5095106;28;20016;-74
2022/05/01 09:56:17;;;;;;;10.82;9.70;;;22.40;42.80;;;;;;5092633;28;20459;-74
2022/05/01 09:58:43;;;;;;;10.68;8.80;;;22.60;42.40;;;;;;5095134;28;20081;-75
2022/05/01 10:01:11;;;;;;;10.02;8.95;;;22.70;42.50;;;;;;5094823;28;20090;-75
2022/05/01 10:03:40;;;;;;;9.65;8.65;;;22.80;42.40;;;;;;5093468;28;20020;-74
2022/05/01 10:06:09;;;;;;;12.38;8.35;;;23.00;41.50;;;;;;5094438;28;20028;-73
2022/05/01 10:08:37;;;;;;;10.07;8.77;;;23.10;41.30;;;;;;5093310;28;20020;-73
2022/05/01 10:11:04;;;;;;;10.05;8.30;;;23.20;40.60;;;;;;5093239;28;20420;-73
2022/05/01 10:13:30;;;;;;;10.15;9.07;;;23.40;40.80;;;;;;5092020;28;20384;-72
2022/05/01 10:15:57;;;;;;;10.07;8.15;;;23.50;39.80;;;;;;5093344;28;20020;-73
2022/05/01 10:18:24;;;;;;;9.05;7.65;;;23.50;39.30;;;;;;5093229;28;20024;-74
2022/05/01 10:20:50;;;;;;;9.38;8.23;;;23.60;39.50;;;;;;5087190;28;20458;-74
2022/05/01 10:23:19;;;;;;;8.15;7.32;;;23.60;39.60;;;;;;5071580;28;20047;-74
2022/05/01 10:25:55;;;;;;;9.27;8.10;;;23.70;39.50;;;;;;5071572;28;20020;-74
2022/05/01 10:28:48;;;;;;;8.52;7.65;;;23.70;39.30;;;;;;5071562;28;20036;-73
2022/05/01 10:34:46;;;;;;;8.73;7.63;;;23.70;39.20;;;;;;5073145;28;20051;-74
2022/05/01 10:37:42;;;;;;;9.15;7.88;;;23.60;39.00;;;;;;5072674;28;20027;-74
2022/05/01 10:40:08;;;;;;;8.35;7.50;;;23.50;39.40;;;;;;5072737;28;20478;-74
2022/05/01 10:42:38;;;;;;;8.85;7.95;;;23.40;39.40;;;;;;5072685;28;20050;-74
2022/05/01 10:45:26;;;;;;;8.13;7.15;;;23.40;39.40;;;;;;5072789;28;20385;-74
2022/05/01 10:47:54;;;;;;;8.13;7.32;;;23.30;39.60;;;;;;5071208;28;20033;-74
2022/05/01 10:50:27;;;;;;;8.88;7.97;;;23.30;39.50;;;;;;5073007;28;20032;-73
2022/05/01 10:53:23;;;;;;;8.65;7.63;;;23.30;39.70;;;;;;5070853;28;20104;-74
2022/05/01 10:55:48;;;;;;;9.90;8.45;;;23.30;39.80;;;;;;5010584;28;20030;-74
2022/05/01 10:58:26;;;;;;;13.90;10.23;;;23.20;39.60;;;;;;5010892;28;20034;-73
2022/05/01 11:00:53;;;;;;;10.18;9.05;;;23.20;39.60;;;;;;5010498;28;20183;-74
2022/05/01 11:03:28;;;;;;;13.32;9.25;;;23.10;39.30;;;;;;5010636;28;20061;-74
2022/05/01 11:06:14;;;;;;;9.73;8.73;;;23.10;39.60;;;;;;5010550;28;20602;-74
2022/05/01 11:08:41;;;;;;;11.65;8.85;;;23.20;39.90;;;;;;5010244;28;20042;-74
2022/05/01 11:11:11;;;;;;;9.73;8.75;;;23.20;39.50;;;;;;5009668;28;20030;-73
2022/05/01 11:13:40;;;;;;;10.55;9.45;;;23.30;40.00;;;;;;5010056;28;20030;-72
2022/05/01 11:16:08;;;;;;;8.95;8.10;;;23.30;39.10;;;;;;5010146;28;20018;-73
2022/05/01 11:18:35;;;;;;;8.77;7.78;;;23.30;39.30;;;;;;5010078;28;20037;-74
2022/05/01 11:21:21;;;;;;;8.73;7.78;;;23.40;39.40;;;;;;4999479;28;20058;-74
2022/05/01 11:24:04;;;;;;;9.55;8.48;;;23.50;39.80;;;;;;5006150;28;20038;-73
2022/05/01 11:26:31;;;;;;;10.82;7.97;;;23.60;38.90;;;;;;5010181;28;20049;-74
2022/05/01 11:29:13;;;;;;;10.10;9.00;;;23.80;38.70;;;;;;5010028;28;20030;-73
2022/05/01 11:31:39;;;;;;;10.35;9.25;;;24.00;38.40;;;;;;5033247;28;20028;-73
2022/05/01 11:34:17;;;;;;;10.75;8.77;;;24.10;37.60;;;;;;5092240;28;20023;-73
2022/05/01 11:36:57;;;;;;;11.13;7.70;;;24.20;37.50;;;;;;5095181;28;20020;-73
2022/05/01 11:39:51;;;;;;;10.65;9.35;;;24.30;37.50;;;;;;5096061;28;20024;-73
2022/05/01 11:42:24;;;;;;;9.07;7.95;;;24.40;37.00;;;;;;5081840;28;20059;-73
2022/05/01 11:44:50;;;;;;;9.23;8.32;;;24.50;37.20;;;;;;5095933;28;20485;-72
2022/05/01 11:47:19;;;;;;;10.48;9.38;;;24.50;37.20;;;;;;5095890;28;20118;-75
2022/05/01 11:49:46;;;;;;;9.02;7.97;;;24.60;36.60;;;;;;5095504;28;20016;-74
2022/05/01 11:52:13;;;;;;;9.05;7.47;;;24.60;36.60;;;;;;5078337;28;20112;-73
2022/05/01 11:54:40;;;;;;;8.50;7.45;;;24.70;36.70;;;;;;5085808;28;20516;-74
2022/05/01 12:02:38;;;;;;;10.13;7.68;;;24.90;35.80;;;;;;5095468;28;20572;-74
2022/05/01 12:05:05;;;;;;;9.20;7.95;;;24.90;35.10;;;;;;5090739;28;20031;-74
2022/05/01 12:07:31;;;;;;;8.57;6.78;;;24.90;35.30;;;;;;5091571;28;20024;-74
2022/05/01 12:09:57;;;;;;;8.27;7.20;;;24.90;35.80;;;;;;5094175;28;20020;-74
2022/05/01 12:12:29;;;;;;;8.25;7.45;;;25.00;35.10;;;;;;5094431;28;20027;-74
2022/05/01 12:14:55;;;;;;;7.53;6.82;;;25.00;34.70;;;;;;5078627;28;20012;-75
2022/05/01 12:17:23;;;;;;;9.45;8.13;;;25.10;34.70;;;;;;5074200;28;20025;-74
2022/05/01 12:19:51;;;;;;;6.93;6.22;;;25.10;34.50;;;;;;5075605;28;20414;-74
2022/05/01 12:22:23;;;;;;;7.35;6.45;;;25.10;34.60;;;;;;5075467;28;20487;-74
2022/05/01 12:24:50;;;;;;;8.13;6.85;;;25.10;34.60;;;;;;5075366;28;20424;-73
2022/05/01 12:27:20;;;;;;;8.10;6.50;;;25.10;34.10;;;;;;5075224;28;20024;-74
2022/05/01 12:29:47;;;;;;;7.03;6.32;;;25.20;34.60;;;;;;5075197;28;20111;-74
2022/05/01 12:32:15;;;;;;;6.95;5.68;;;25.10;34.40;;;;;;5073826;28;20027;-75
2022/05/01 12:34:58;;;;;;;6.65;5.85;;;25.20;34.40;;;;;;5075138;28;20103;-74
2022/05/01 12:37:32;;;;;;;6.88;6.05;;;25.10;34.00;;;;;;5073826;28;20025;-75
2022/05/01 12:40:09;;;;;;;7.32;5.30;;;25.10;34.10;;;;;;5075042;28;20020;-75
2022/05/01 12:45:37;;;;;;;7.32;5.72;;;25.00;33.90;;;;;;5095418;28;20467;-73
2022/05/01 12:48:05;;;;;;;6.82;6.10;;;25.00;34.00;;;;;;5092573;28;20084;-73
2022/05/01 12:50:37;;;;;;;6.32;5.72;;;25.00;33.80;;;;;;5094910;28;20023;-74
2022/05/01 12:53:26;;;;;;;6.55;5.30;;;25.00;33.70;;;;;;5094941;28;20548;-74
2022/05/01 12:55:53;;;;;;;7.25;6.15;;;24.90;34.20;;;;;;5094812;28;20023;-75
2022/05/01 12:58:34;;;;;;;5.65;5.15;;;24.90;33.70;;;;;;5094721;28;20027;-74
2022/05/01 13:01:04;;;;;;;6.10;5.50;;;24.90;33.70;;;;;;5094643;28;20051;-73
2022/05/01 13:03:37;;;;;;;6.50;5.38;;;24.90;33.80;;;;;;5093408;28;20036;-74
2022/05/01 13:06:13;;;;;;;7.07;5.95;;;24.90;33.70;;;;;;5094787;28;20107;-74
2022/05/01 13:08:40;;;;;;;5.78;5.15;;;25.00;33.70;;;;;;5094498;28;20032;-74
2022/05/01 13:11:17;;;;;;;6.68;5.05;;;25.10;33.70;;;;;;5094602;28;20024;-73
2022/05/01 13:13:49;;;;;;;5.85;5.25;;;25.20;33.70;;;;;;5078184;28;20082;-74
2022/05/01 13:16:16;;;;;;;6.07;5.50;;;25.30;33.50;;;;;;5074287;28;20025;-74
2022/05/01 13:18:46;;;;;;;5.78;5.18;;;25.40;33.10;;;;;;5074164;28;20031;-74