Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:06;;;;;;;4.87;2.70;;;;;;;19.33;54.08;99498.28;6921228;28;20314;-81
2022/10/06 00:03:29;;;;;;;6.03;2.83;;;;;;;19.50;53.73;99513.63;6921805;28;20297;-81
2022/10/06 00:06:51;;;;;;;3.00;2.80;;;;;;;19.32;53.28;99481.03;6921983;28;20615;-81
2022/10/06 00:10:13;;;;;;;3.87;2.60;;;;;;;19.64;53.06;99534.13;6921111;28;20289;-81
2022/10/06 00:13:36;;;;;;;3.90;2.83;;;;;;;19.61;52.96;99523.69;6921774;28;20261;-81
2022/10/06 00:16:58;;;;;;;4.57;2.80;;;;;;;19.18;53.69;99497.94;6921243;28;20294;-81
2022/10/06 00:20:19;;;;;;;3.00;2.50;;;;;;;18.82;54.67;99511.94;6920777;28;20256;-81
2022/10/06 00:23:41;;;;;;;3.67;3.37;;;;;;;19.39;53.23;99503.59;6921388;28;20231;-81
2022/10/06 00:27:03;;;;;;;5.17;2.80;;;;;;;18.91;54.94;99516.78;6921585;28;20299;-81
2022/10/06 00:30:27;;;;;;;4.40;2.80;;;;;;;19.39;53.94;99536.41;6922475;28;20247;-81
2022/10/06 00:33:49;;;;;;;7.87;3.37;;;;;;;19.27;52.90;99496.53;6922903;28;20353;-81
2022/10/06 00:37:11;;;;;;;3.70;2.80;;;;;;;19.80;52.04;99538.00;6925051;28;20355;-81
2022/10/06 00:40:32;;;;;;;8.63;3.03;;;;;;;19.23;53.87;99531.69;6920890;28;20318;-81
2022/10/06 00:43:56;;;;;;;5.13;2.73;;;;;;;19.59;52.54;99546.91;6921154;28;20351;-81
2022/10/06 00:47:22;;;;;;;2.97;2.67;;;;;;;19.01;54.27;99554.44;6920588;28;20211;-81
2022/10/06 00:50:44;;;;;;;5.00;3.00;;;;;;;19.36;53.43;99549.72;6919222;28;20231;-81
2022/10/06 00:54:06;;;;;;;3.50;2.67;;;;;;;19.40;52.77;99551.72;6921034;28;20211;-81
2022/10/06 00:57:28;;;;;;;7.70;2.90;;;;;;;19.03;53.92;99564.06;6920360;28;20270;-81
2022/10/06 01:00:52;;;;;;;5.90;2.53;;;;;;;19.44;53.29;99573.94;6920294;28;20374;-81
2022/10/06 01:04:16;;;;;;;4.73;3.10;;;;;;;19.64;52.24;99577.09;6920451;28;20234;-81
2022/10/06 01:07:38;;;;;;;3.37;3.07;;;;;;;19.65;52.33;99565.06;6920172;28;20296;-81
2022/10/06 01:10:59;;;;;;;3.10;2.80;;;;;;;18.69;54.65;99566.84;6920345;28;20228;-81
2022/10/06 01:14:22;;;;;;;4.60;2.50;;;;;;;18.80;54.06;99553.16;6920606;28;20365;-81
2022/10/06 01:17:46;;;;;;;4.43;2.97;;;;;;;19.07;52.88;99576.19;6919762;28;20220;-81
2022/10/06 01:21:16;;;;;;;5.73;2.47;;;;;;;19.83;51.37;99578.56;6920112;28;20626;-81
2022/10/06 01:24:39;;;;;;;3.40;2.73;;;;;;;19.63;51.92;99561.78;6920245;28;20275;-81
2022/10/06 01:28:01;;;;;;;5.93;2.80;;;;;;;19.39;51.61;99558.28;6918690;28;20839;-82
2022/10/06 01:31:24;;;;;;;5.13;2.77;;;;;;;19.84;50.78;99582.94;6925129;28;20248;-82
2022/10/06 01:34:45;;;;;;;4.67;2.80;;;;;;;19.75;51.18;99585.25;6925133;28;20199;-81
2022/10/06 01:38:07;;;;;;;9.70;3.10;;;;;;;19.86;50.29;99565.19;6924387;28;20770;-81
2022/10/06 01:41:32;;;;;;;3.53;2.60;;;;;;;19.29;53.02;99582.69;6925044;28;20343;-81
2022/10/06 01:44:53;;;;;;;3.60;2.90;;;;;;;19.28;52.87;99580.22;6926213;28;20669;-81
2022/10/06 01:48:15;;;;;;;4.07;2.80;;;;;;;19.07;52.96;99597.22;6924228;28;20318;-82
2022/10/06 01:51:36;;;;;;;5.30;3.50;;;;;;;17.82;56.39;99547.75;6925484;28;20688;-81
2022/10/06 01:54:58;;;;;;;4.77;3.43;;;;;;;17.87;57.94;99607.91;6933308;28;20294;-81
2022/10/06 01:58:20;;;;;;;3.90;3.23;;;;;;;17.39;58.73;99620.72;6951173;28;20651;-81
2022/10/06 02:01:42;;;;;;;5.40;3.33;;;;;;;18.50;55.71;99625.38;6951953;28;20802;-81
2022/10/06 02:05:04;;;;;;;6.83;3.63;;;;;;;18.61;55.15;99619.94;6952045;28;20764;-81
2022/10/06 02:08:26;;;;;;;6.30;3.57;;;;;;;18.46;54.86;99613.28;6950807;28;20306;-81
2022/10/06 02:11:47;;;;;;;3.90;2.80;;;;;;;18.69;54.41;99625.03;6951731;28;20321;-81
2022/10/06 02:15:11;;;;;;;3.10;2.87;;;;;;;18.52;55.36;99635.00;6951148;28;20213;-81
2022/10/06 02:18:33;;;;;;;3.73;3.13;;;;;;;18.65;54.65;99620.28;6950903;28;20238;-81
2022/10/06 02:21:54;;;;;;;7.53;3.37;;;;;;;18.63;54.57;99639.63;6950773;28;20203;-81
2022/10/06 02:25:17;;;;;;;5.80;3.00;;;;;;;18.30;55.21;99636.63;6950888;28;20213;-81
2022/10/06 02:28:38;;;;;;;3.60;2.73;;;;;;;17.90;55.30;99586.44;6949292;28;20575;-81
2022/10/06 02:32:01;;;;;;;3.97;3.07;;;;;;;18.24;55.19;99642.16;6950854;28;20271;-81
2022/10/06 02:35:23;;;;;;;3.43;2.87;;;;;;;17.73;56.23;99659.06;6950490;28;20280;-81
2022/10/06 02:38:44;;;;;;;4.33;3.30;;;;;;;16.60;59.43;99620.72;6950071;28;20451;-81
2022/10/06 02:42:06;;;;;;;5.30;3.33;;;;;;;17.35;57.90;99668.56;6950586;28;20293;-81
2022/10/06 02:45:29;;;;;;;6.87;4.00;;;;;;;17.14;58.22;99669.00;6950514;28;20565;-81
2022/10/06 02:48:52;;;;;;;3.47;3.03;;;;;;;17.24;58.42;99675.59;6949798;28;20232;-81
2022/10/06 02:52:14;;;;;;;6.70;2.73;;;;;;;17.19;57.91;99674.59;6950349;28;20237;-81
2022/10/06 02:55:36;;;;;;;8.03;3.57;;;;;;;16.96;58.15;99688.03;6950178;28;20213;-81
2022/10/06 02:58:57;;;;;;;6.73;3.60;;;;;;;16.90;59.68;99708.84;6949758;28;20326;-81
2022/10/06 03:02:19;;;;;;;4.63;3.00;;;;;;;17.11;58.59;99691.25;6950124;28;20281;-81
2022/10/06 03:05:42;;;;;;;4.77;3.63;;;;;;;16.88;59.19;99708.22;6950443;28;20217;-81
2022/10/06 03:09:05;;;;;;;6.40;3.30;;;;;;;17.28;57.89;99700.50;6949246;28;20248;-81
2022/10/06 03:12:26;;;;;;;5.93;3.50;;;;;;;17.06;57.79;99683.75;6950128;28;20292;-81
2022/10/06 03:15:48;;;;;;;7.90;3.33;;;;;;;16.93;58.89;99711.13;6949799;28;20230;-81
2022/10/06 03:19:10;;;;;;;5.00;3.10;;;;;;;16.77;59.63;99700.81;6948897;28;20696;-81
2022/10/06 03:22:33;;;;;;;5.60;3.63;;;;;;;16.78;59.84;99726.13;6949572;28;20302;-81
2022/10/06 03:25:56;;;;;;;3.87;3.47;;;;;;;16.54;59.69;99702.47;6949724;28;20718;-81
2022/10/06 03:29:17;;;;;;;7.63;3.60;;;;;;;16.71;60.46;99730.81;6948017;28;20220;-81
2022/10/06 03:32:39;;;;;;;5.63;3.83;;;;;;;16.29;60.82;99731.50;6949511;28;20680;-81
2022/10/06 03:36:02;;;;;;;5.43;3.40;;;;;;;16.67;61.13;99748.63;6949438;28;20243;-81
2022/10/06 03:39:24;;;;;;;5.17;3.50;;;;;;;16.93;60.42;99759.34;6950566;28;20371;-81
2022/10/06 03:42:46;;;;;;;4.20;3.20;;;;;;;17.05;60.36;99761.09;6951133;28;20343;-81
2022/10/06 03:46:10;;;;;;;5.87;3.87;;;;;;;16.99;59.64;99766.63;6949780;28;20349;-81
2022/10/06 03:49:31;;;;;;;10.27;3.80;;;;;;;17.09;59.41;99764.19;6947822;28;20290;-81
2022/10/06 03:52:53;;;;;;;4.07;3.40;;;;;;;16.95;59.88;99782.59;6948948;28;20298;-81
2022/10/06 03:56:17;;;;;;;5.40;3.47;;;;;;;16.65;61.18;99781.56;6947573;28;20216;-81
2022/10/06 03:59:38;;;;;;;4.03;3.73;;;;;;;17.04;60.58;99796.75;6949608;28;20250;-81
2022/10/06 04:03:00;;;;;;;5.60;3.23;;;;;;;17.27;60.02;99784.16;6948415;28;20212;-81
2022/10/06 04:06:23;;;;;;;4.23;3.30;;;;;;;17.38;59.31;99801.69;6949404;28;20302;-81
2022/10/06 04:09:44;;;;;;;5.30;3.63;;;;;;;17.36;59.16;99799.19;6948487;28;20467;-81
2022/10/06 04:13:07;;;;;;;4.27;3.30;;;;;;;17.56;58.43;99809.91;6950145;28;20214;-81
2022/10/06 04:16:30;;;;;;;5.20;3.13;;;;;;;17.29;58.38;99773.84;6950292;28;20268;-81
2022/10/06 04:19:52;;;;;;;8.00;3.77;;;;;;;17.07;59.90;99813.50;6949453;28;20230;-81
2022/10/06 04:23:15;;;;;;;4.17;3.50;;;;;;;17.51;58.50;99823.41;6951518;28;20347;-81
2022/10/06 04:26:38;;;;;;;4.80;3.53;;;;;;;17.42;59.35;99825.59;6948975;28;20216;-81
2022/10/06 04:30:01;;;;;;;4.70;3.80;;;;;;;17.64;58.63;99828.72;6946799;28;20319;-81
2022/10/06 04:33:23;;;;;;;6.73;3.80;;;;;;;17.41;59.63;99831.25;6948793;28;20260;-81
2022/10/06 04:36:45;;;;;;;6.23;3.60;;;;;;;17.48;59.91;99841.06;6949483;28;20343;-81
2022/10/06 04:40:08;;;;;;;8.47;3.67;;;;;;;17.51;60.17;99828.88;6948398;28;20215;-81
2022/10/06 04:43:29;;;;;;;8.23;3.70;;;;;;;17.61;59.87;99848.25;6949613;28;20218;-81
2022/10/06 04:46:52;;;;;;;6.27;3.50;;;;;;;17.31;60.59;99847.25;6949168;28;20289;-81
2022/10/06 04:50:14;;;;;;;6.90;3.50;;;;;;;17.61;59.80;99846.38;6947901;28;20297;-81
2022/10/06 04:53:36;;;;;;;8.97;4.07;;;;;;;17.66;59.68;99848.41;6926874;28;20916;-81
2022/10/06 04:56:57;;;;;;;4.73;3.37;;;;;;;17.71;59.95;99840.41;6943166;28;20210;-81
2022/10/06 05:00:25;;;;;;;5.20;3.53;;;;;;;17.73;59.44;99844.56;6946633;28;20368;-82
2022/10/06 05:03:50;;;;;;;4.93;3.50;;;;;;;17.71;59.96;99852.16;6950470;28;20198;-81
2022/10/06 05:07:11;;;;;;;5.60;3.30;;;;;;;17.52;60.29;99860.53;6952612;28;20291;-81
2022/10/06 05:10:33;;;;;;;4.20;3.43;;;;;;;17.75;60.23;99852.53;6953185;28;20765;-81
2022/10/06 05:13:56;;;;;;;4.43;3.50;;;;;;;17.87;60.00;99861.63;6954082;28;20251;-81
2022/10/06 05:17:17;;;;;;;4.40;3.60;;;;;;;17.50;60.35;99838.94;6954256;28;20299;-81
2022/10/06 05:20:40;;;;;;;4.57;4.10;;;;;;;17.57;60.27;99841.59;6954005;28;20232;-81
2022/10/06 05:24:02;;;;;;;6.47;4.27;;;;;;;17.84;59.78;99862.94;6955609;28;20292;-81
2022/10/06 05:27:24;;;;;;;6.50;4.53;;;;;;;17.86;59.84;99882.63;6953821;28;20206;-82
2022/10/06 05:30:55;;;;;;;6.67;3.90;;;;;;;17.66;60.20;99862.91;6955974;28;20263;-82
2022/10/06 05:34:16;;;;;;;4.80;4.27;;;;;;;17.96;60.11;99891.13;6955551;28;20260;-80
2022/10/06 05:37:41;;;;;;;5.37;3.77;;;;;;;17.96;60.01;99885.66;6949826;28;20205;-81
2022/10/06 05:41:03;;;;;;;8.37;3.77;;;;;;;18.06;59.82;99890.59;6949448;28;20206;-81
2022/10/06 05:44:25;;;;;;;5.27;3.30;;;;;;;17.82;59.89;99858.75;6970050;28;20272;-81
2022/10/06 05:47:46;;;;;;;4.07;3.63;;;;;;;18.23;59.39;99914.31;6952545;28;20336;-81
2022/10/06 05:51:09;;;;;;;5.70;3.60;;;;;;;18.00;59.22;99891.50;6952258;28;20223;-81
2022/10/06 05:54:32;;;;;;;5.83;3.63;;;;;;;18.00;60.23;99911.47;6953859;28;20345;-80
2022/10/06 05:57:54;;;;;;;6.83;3.80;;;;;;;18.03;60.19;99911.00;6934082;28;20575;-80
2022/10/06 06:01:17;;;;;;;8.40;3.37;;;;;;;18.09;59.24;99901.91;6948441;28;20249;-80
2022/10/06 06:04:39;;;;;;;4.63;3.57;;;;;;;17.94;59.81;99915.09;6953529;28;20728;-80
2022/10/06 06:08:00;;;;;;;4.90;3.57;;;;;;;18.14;59.94;99925.78;6952929;28;20237;-80
2022/10/06 06:11:26;;;;;;;8.03;3.97;;;;;;;18.36;59.30;99935.22;6953992;28;20253;-80
2022/10/06 06:18:27;;;;;;;7.47;3.80;;;;;;;18.24;59.58;99924.22;6954731;28;20226;-80
2022/10/06 06:21:49;;;;;;;5.77;4.13;;;;;;;18.27;59.87;99956.50;6952413;28;20778;-80
2022/10/06 06:25:11;;;;;;;5.17;4.53;;;;;;;18.33;59.62;99949.34;6953046;28;20260;-80
2022/10/06 06:28:35;;;;;;;5.73;4.00;;;;;;;17.82;60.12;99873.22;6952075;28;20233;-80
2022/10/06 06:31:57;;;;;;;8.20;4.10;;;;;;;18.50;59.62;99959.44;6954315;28;20245;-80
2022/10/06 06:35:18;;;;;;;11.83;4.00;;;;;;;18.36;60.36;99966.13;6954149;28;20292;-80
2022/10/06 06:38:40;;;;;;;4.33;3.90;;;;;;;18.36;59.98;99914.22;6953351;28;20577;-80
2022/10/06 06:42:03;;;;;;;6.23;3.80;;;;;;;18.83;59.40;99969.97;6954384;28;20260;-80
2022/10/06 06:45:26;;;;;;;6.10;3.63;;;;;;;18.82;59.10;99965.56;6953069;28;20694;-80
2022/10/06 06:48:48;;;;;;;8.23;3.73;;;;;;;18.91;59.27;99988.75;6950945;28;20722;-80
2022/10/06 06:52:10;;;;;;;4.63;3.77;;;;;;;18.98;59.01;99982.16;6945642;28;20226;-80
2022/10/06 06:55:31;;;;;;;5.53;3.70;;;;;;;19.14;58.92;99992.44;6952699;28;20214;-80
2022/10/06 06:58:53;;;;;;;4.70;4.07;;;;;;;18.96;60.11;99999.84;6951420;28;20234;-80
2022/10/06 07:02:16;;;;;;;7.70;4.50;;;;;;;18.64;61.56;99992.91;6951028;28;20215;-80
2022/10/06 07:05:38;;;;;;;10.90;3.80;;;;;;;19.03;60.32;99989.66;6951367;28;20213;-80
2022/10/06 07:09:00;;;;;;;5.13;3.80;;;;;;;19.49;59.44;100009.88;6950175;28;20234;-80
2022/10/06 07:12:23;;;;;;;8.67;4.83;;;;;;;19.45;59.54;100019.59;6951884;28;20301;-80
2022/10/06 07:26:49;;;;;;;10.93;6.93;;;;;;;19.86;57.08;100040.66;6951324;28;20211;-79
2022/10/06 07:30:12;;;;;;;8.00;6.00;;;;;;;19.89;57.39;100045.66;6952441;28;20227;-80
2022/10/06 07:33:34;;;;;;;12.80;6.40;;;;;;;19.85;56.20;100019.81;6952078;28;20195;-80
2022/10/06 07:36:56;;;;;;;12.10;7.40;;;;;;;20.27;55.83;100057.06;6952748;28;20246;-80
2022/10/06 07:40:18;;;;;;;13.20;6.50;;;;;;;20.38;54.98;100037.03;6953136;28;20234;-80
2022/10/06 07:43:40;;;;;;;11.60;6.00;;;;;;;20.06;55.27;99979.06;6950465;28;20724;-80
2022/10/06 07:47:03;;;;;;;13.50;5.50;;;;;;;20.48;54.43;100035.38;6952740;28;20680;-81
2022/10/06 07:50:25;;;;;;;11.73;5.53;;;;;;;20.07;55.10;100051.06;6949671;28;20223;-80
2022/10/06 07:53:50;;;;;;;9.37;6.13;;;;;;;19.46;57.60;100069.69;6949915;28;20682;-79
2022/10/06 07:57:11;;;;;;;7.93;4.97;;;;;;;19.72;58.25;100072.88;6944454;28;20191;-79
2022/10/06 08:00:33;;;;;;;10.07;4.83;;;;;;;20.05;57.32;100069.63;6949618;28;20298;-83
2022/10/06 08:03:54;;;;;;;8.50;4.93;;;;;;;20.09;56.63;100060.72;6950321;28;20286;-80
2022/10/06 08:07:16;;;;;;;5.47;4.60;;;;;;;21.12;54.93;100059.88;6950196;28;20294;-81
2022/10/06 08:10:39;;;;;;;9.80;4.80;;;;;;;21.28;54.88;100086.53;6949243;28;20257;-79
2022/10/06 08:14:01;;;;;;;5.73;4.43;;;;;;;21.56;53.74;100073.69;6949956;28;20661;-79
2022/10/06 08:17:22;;;;;;;6.20;4.20;;;;;;;21.77;53.37;100078.47;6949136;28;20292;-79
2022/10/06 08:20:45;;;;;;;7.73;4.30;;;;;;;22.05;53.01;100075.72;6947768;28;20232;-79
2022/10/06 08:24:08;;;;;;;6.00;4.00;;;;;;;21.94;53.02;100090.34;6949363;28;20211;-79
2022/10/06 08:27:32;;;;;;;6.43;3.73;;;;;;;22.38;52.53;100091.38;6923121;28;20207;-79
2022/10/06 08:30:54;;;;;;;7.53;4.23;;;;;;;22.21;52.62;100099.63;6947445;28;20235;-79
2022/10/06 08:34:16;;;;;;;6.40;3.17;;;;;;;21.64;53.63;100105.38;6949322;28;20214;-79
2022/10/06 08:37:37;;;;;;;6.90;3.43;;;;;;;22.28;52.12;100118.69;6947690;28;20744;-79
2022/10/06 08:41:00;;;;;;;4.93;3.30;;;;;;;21.87;53.19;100114.38;6945648;28;20671;-79
2022/10/06 08:44:29;;;;;;;5.17;3.27;;;;;;;21.73;52.85;100102.00;6947635;28;20355;-79
2022/10/06 08:47:54;;;;;;;4.60;3.47;;;;;;;22.12;52.10;100111.28;6943835;28;20199;-79
2022/10/06 08:51:25;;;;;;;5.63;2.80;;;;;;;22.07;51.83;100102.94;6949405;28;20298;-79
2022/10/06 08:54:49;;;;;;;5.00;3.13;;;;;;;22.48;50.98;100128.13;6948686;28;20391;-79
2022/10/06 08:58:22;;;;;;;5.83;2.97;;;;;;;22.73;50.04;100114.78;6948523;28;20841;-79
2022/10/06 09:01:47;;;;;;;3.43;2.57;;;;;;;22.07;50.24;100122.97;6935212;28;20216;-79
2022/10/06 09:05:13;;;;;;;3.43;2.93;;;;;;;22.34;50.26;100124.03;6925458;28;20208;-79
2022/10/06 09:08:44;;;;;;;4.83;3.00;;;;;;;22.27;48.97;100125.25;6942409;28;20223;-78
2022/10/06 09:12:13;;;;;;;9.77;2.87;;;;;;;22.65;48.54;100139.16;6949138;28;20737;-78
2022/10/06 09:15:38;;;;;;;4.83;2.80;;;;;;;22.61;48.55;100137.97;6949418;28;20276;-79
2022/10/06 09:19:08;;;;;;;7.70;3.20;;;;;;;22.39;48.49;100139.75;6948903;28;20286;-78
2022/10/06 09:22:31;;;;;;;5.03;2.60;;;;;;;21.98;48.40;100140.97;6924028;28;20238;-78
2022/10/06 09:25:56;;;;;;;5.10;2.23;;;;;;;22.19;47.87;100139.41;6948467;28;20683;-78
2022/10/06 09:29:18;;;;;;;2.37;2.17;;;;;;;22.48;47.60;100147.38;6955176;28;20268;-78
2022/10/06 09:32:41;;;;;;;4.17;2.40;;;;;;;22.51;47.20;100146.88;6948459;28;20357;-78
2022/10/06 09:36:08;;;;;;;4.50;2.20;;;;;;;22.92;46.52;100149.19;6944461;28;20274;-78
2022/10/06 09:39:35;;;;;;;3.07;2.10;;;;;;;21.95;47.74;100144.19;6945632;28;20267;-78
2022/10/06 09:42:57;;;;;;;4.53;2.30;;;;;;;22.19;47.86;100151.22;6946497;28;20200;-78
2022/10/06 09:46:20;;;;;;;5.90;2.40;;;;;;;22.29;47.51;100154.16;6945501;28;20209;-78
2022/10/06 09:49:42;;;;;;;5.90;3.20;;;;;;;22.50;47.27;100152.63;6947542;28;20232;-78
2022/10/06 09:53:11;;;;;;;2.80;2.13;;;;;;;23.15;45.70;100153.66;6951718;28;20318;-78
2022/10/06 09:56:35;;;;;;;4.40;2.20;;;;;;;23.50;45.08;100152.25;6952008;28;20193;-78
2022/10/06 09:59:58;;;;;;;6.10;2.30;;;;;;;23.29;45.32;100142.03;6941203;28;20367;-77
2022/10/06 10:03:20;;;;;;;2.17;1.70;;;;;;;23.18;44.46;100150.44;6924192;28;20217;-78
2022/10/06 10:06:42;;;;;;;9.73;6.07;;;;;;;23.10;45.67;100148.06;6926795;28;20200;-78
2022/10/06 10:10:20;;;;;;;10.77;7.23;;;;;;;22.79;45.03;100140.44;6935928;28;20309;-78
2022/10/06 10:13:43;;;;;;;4.27;2.13;;;;;;;23.13;43.63;100167.66;6951757;28;20222;-78
2022/10/06 10:17:08;;;;;;;7.23;4.30;;;;;;;23.51;43.50;100164.91;6948507;28;20288;-80
2022/10/06 10:20:36;;;;;;;88.20;42.50;;;;;;;23.69;43.27;100159.09;6969529;28;20234;-77
2022/10/06 10:23:58;;;;;;;5.93;3.70;;;;;;;23.92;42.79;100169.84;6982952;28;20306;-78
2022/10/06 10:27:23;;;;;;;23.60;16.77;;;;;;;23.77;42.92;100133.81;6971472;28;20233;-78
2022/10/06 10:30:52;;;;;;;5.37;2.47;;;;;;;23.98;42.16;100152.28;6950683;28;20224;-79
2022/10/06 10:34:24;;;;;;;5.77;2.30;;;;;;;23.08;43.89;100153.81;6951365;28;20236;-79
2022/10/06 10:37:48;;;;;;;14.37;9.73;;;;;;;23.73;44.35;100140.94;6950424;28;20350;-79
2022/10/06 10:41:14;;;;;;;10.13;6.40;;;;;;;23.56;43.24;100169.66;6950591;28;20223;-80
2022/10/06 10:44:41;;;;;;;7.57;3.37;;;;;;;23.93;42.67;100167.91;6951280;28;20328;-79
2022/10/06 10:48:06;;;;;;;8.87;5.73;;;;;;;23.18;44.10;100134.72;6950824;28;20648;-80
2022/10/06 10:51:30;;;;;;;7.13;2.40;;;;;;;23.05;43.92;100142.47;6945175;28;20293;-79
2022/10/06 10:54:57;;;;;;;5.00;2.07;;;;;;;22.72;45.19;100156.28;6952244;28;20291;-79
2022/10/06 10:58:21;;;;;;;4.27;2.60;;;;;;;23.78;43.55;100152.00;6951539;28;20313;-79
2022/10/06 11:01:45;;;;;;;9.13;2.97;;;;;;;24.71;41.79;100141.41;6949883;28;20295;-79
2022/10/06 11:05:15;;;;;;;4.63;2.23;;;;;;;24.05;42.62;100141.88;6950766;28;20337;-77
2022/10/06 11:08:41;;;;;;;5.27;2.03;;;;;;;24.86;38.41;100141.53;6943534;28;20567;-78
2022/10/06 11:12:18;;;;;;;5.10;1.83;;;;;;;24.51;39.33;100143.13;6950953;28;20320;-78
2022/10/06 11:15:58;;;;;;;2.70;1.70;;;;;;;24.58;38.48;100141.88;6923239;28;20194;-78
2022/10/06 11:19:33;;;;;;;3.77;1.73;;;;;;;25.21;37.26;100140.91;6941554;28;20224;-79
2022/10/06 11:22:59;;;;;;;3.90;1.77;;;;;;;25.23;37.71;100131.25;6948130;28;20201;-79
2022/10/06 11:26:34;;;;;;;4.60;1.60;;;;;;;25.63;37.15;100133.41;6950915;28;20668;-79
2022/10/06 11:30:02;;;;;;;5.83;1.77;;;;;;;25.46;37.82;100127.25;6950065;28;20233;-80
2022/10/06 11:33:28;;;;;;;3.93;2.47;;;;;;;25.00;38.48;100136.34;6951195;28;20259;-80
2022/10/06 11:36:56;;;;;;;5.37;2.00;;;;;;;25.01;39.75;100093.88;6952150;28;20198;-80
2022/10/06 11:40:47;;;;;;;4.10;2.30;;;;;;;24.65;40.38;100114.88;6950103;28;20228;-80
2022/10/06 11:44:14;;;;;;;5.63;2.70;;;;;;;25.00;39.70;100125.31;6924710;28;20194;-80
2022/10/06 11:47:48;;;;;;;2.63;2.00;;;;;;;24.02;41.34;100100.25;6945759;28;20291;-79
2022/10/06 11:51:30;;;;;;;8.63;2.03;;;;;;;23.82;41.74;100130.28;6951713;28;20200;-80
2022/10/06 11:54:54;;;;;;;5.00;2.03;;;;;;;22.99;44.19;100127.84;6952961;28;20202;-80
2022/10/06 11:58:16;;;;;;;3.43;2.03;;;;;;;23.03;43.52;100122.66;6951519;28;20302;-79
2022/10/06 12:01:56;;;;;;;5.63;2.43;;;;;;;22.91;44.00;100099.91;6951459;28;20224;-78
2022/10/06 12:05:33;;;;;;;3.47;2.30;;;;;;;23.41;43.17;100112.47;6951543;28;20235;-78
2022/10/06 12:08:55;;;;;;;5.00;2.00;;;;;;;24.84;39.84;100107.84;6940166;28;20701;-79
2022/10/06 12:12:43;;;;;;;5.20;2.30;;;;;;;23.68;42.11;100116.13;6950764;28;20290;-80
2022/10/06 12:16:21;;;;;;;4.87;2.10;;;;;;;22.70;43.85;100085.03;6950585;28;20204;-80
2022/10/06 12:19:52;;;;;;;2.13;1.80;;;;;;;23.67;42.41;100119.13;6950656;28;20313;-80
2022/10/06 12:23:18;;;;;;;6.00;2.50;;;;;;;23.05;44.37;100114.97;6951452;28;20330;-80
2022/10/06 12:26:52;;;;;;;5.70;2.20;;;;;;;22.96;43.46;100111.81;6950943;28;20215;-80
2022/10/06 12:30:21;;;;;;;6.70;2.37;;;;;;;22.76;43.97;100114.28;6946687;28;20231;-79
2022/10/06 12:33:43;;;;;;;4.83;2.33;;;;;;;23.33;43.62;100114.84;6948981;28;20251;-79
2022/10/06 12:37:33;;;;;;;4.33;2.13;;;;;;;23.31;42.89;100111.53;6947614;28;20692;-78
2022/10/06 12:40:55;;;;;;;5.33;2.00;;;;;;;23.19;43.28;100110.81;6946077;28;20278;-79
2022/10/06 12:44:22;;;;;;;3.97;1.83;;;;;;;23.40;43.80;100108.06;6947497;28;20257;-79
2022/10/06 12:47:46;;;;;;;3.30;2.03;;;;;;;23.64;43.40;100070.03;6946403;28;20230;-79
2022/10/06 12:51:18;;;;;;;3.53;1.90;;;;;;;23.64;43.49;100101.19;6947224;28;20208;-79
2022/10/06 12:54:45;;;;;;;3.07;2.00;;;;;;;24.12;41.94;100101.16;6947320;28;20204;-79
2022/10/06 12:58:16;;;;;;;5.80;2.30;;;;;;;23.68;41.52;100083.06;6942203;28;21093;-79
2022/10/06 13:01:38;;;;;;;6.57;2.20;;;;;;;24.42;40.92;100092.34;6946806;28;20733;-79
2022/10/06 13:05:02;;;;;;;6.23;2.20;;;;;;;24.23;40.97;100063.47;6946722;28;20205;-79
2022/10/06 13:08:26;;;;;;;2.97;2.10;;;;;;;23.63;42.22;100095.94;6945593;28;20254;-79
2022/10/06 13:11:48;;;;;;;22.03;12.40;;;;;;;24.15;42.09;100078.59;6945355;28;20253;-79
2022/10/06 13:15:19;;;;;;;5.00;2.43;;;;;;;23.95;42.58;100103.19;6945446;28;20208;-79
2022/10/06 13:18:41;;;;;;;7.70;2.60;;;;;;;24.01;41.75;100071.84;6945551;28;20233;-79
2022/10/06 13:22:04;;;;;;;3.63;1.70;;;;;;;24.10;41.35;100100.59;6944819;28;20697;-79
2022/10/06 13:25:30;;;;;;;4.93;2.07;;;;;;;23.50;41.95;100061.38;6951893;28;20235;-80
2022/10/06 13:28:53;;;;;;;6.03;2.10;;;;;;;23.24;43.04;100084.16;6951983;28;20750;-79
2022/10/06 13:32:17;;;;;;;5.33;2.33;;;;;;;23.16;43.61;100070.88;6951753;28;20226;-79
2022/10/06 13:35:39;;;;;;;6.50;2.30;;;;;;;23.25;43.75;100068.50;6942879;28;20200;-78
2022/10/06 13:39:03;;;;;;;5.17;3.03;;;;;;;23.66;43.42;100093.47;6950733;28;20307;-79
2022/10/06 13:42:25;;;;;;;6.07;2.13;;;;;;;23.34;43.60;100084.31;6951460;28;20363;-79
2022/10/06 13:45:48;;;;;;;21.40;14.47;;;;;;;23.77;42.20;100086.19;6952049;28;20197;-79
2022/10/06 13:49:16;;;;;;;5.10;3.13;;;;;;;23.68;42.58;100080.31;6951613;28;20246;-79
2022/10/06 13:52:39;;;;;;;5.47;2.20;;;;;;;23.37;42.46;100069.19;6951871;28;20220;-79
2022/10/06 13:56:02;;;;;;;3.63;1.93;;;;;;;23.58;42.03;100084.84;6954217;28;20203;-79
2022/10/06 13:59:30;;;;;;;3.43;1.77;;;;;;;23.68;42.75;100074.78;6951386;28;20306;-78
2022/10/06 14:02:53;;;;;;;3.43;1.90;;;;;;;23.35;42.58;100074.13;6952307;28;20213;-79
2022/10/06 14:06:17;;;;;;;4.37;1.90;;;;;;;23.69;42.63;100067.34;6940164;28;20285;-80
2022/10/06 14:09:40;;;;;;;6.43;2.20;;;;;;;23.44;42.24;100073.44;6926419;28;20219;-79
2022/10/06 14:13:06;;;;;;;5.27;2.43;;;;;;;23.97;41.40;100078.16;6924088;28;20719;-79
2022/10/06 14:16:29;;;;;;;6.93;3.87;;;;;;;23.94;41.65;100073.97;6924041;28;20202;-79
2022/10/06 14:19:51;;;;;;;5.97;2.00;;;;;;;24.02;40.38;100053.41;6924172;28;20228;-79
2022/10/06 14:23:31;;;;;;;4.40;2.03;;;;;;;24.02;41.36;100067.16;6947090;28;20296;-80
2022/10/06 14:26:54;;;;;;;4.50;1.93;;;;;;;23.41;42.33;100054.66;6950359;28;20238;-79
2022/10/06 14:30:17;;;;;;;4.80;2.13;;;;;;;23.89;40.89;100068.41;6950366;28;20739;-79
2022/10/06 14:33:38;;;;;;;5.20;2.00;;;;;;;23.31;42.10;100064.72;6950738;28;20386;-79
2022/10/06 14:37:00;;;;;;;5.27;2.10;;;;;;;23.52;41.42;100039.06;6949791;28;20224;-79
2022/10/06 14:40:22;;;;;;;3.50;1.83;;;;;;;23.56;41.48;100054.84;6949384;28;20580;-78
2022/10/06 14:43:43;;;;;;;4.20;2.27;;;;;;;23.39;41.51;100031.22;6950240;28;20620;-78
2022/10/06 14:47:08;;;;;;;5.87;2.03;;;;;;;23.50;42.36;100064.13;6950015;28;20259;-79
2022/10/06 14:50:30;;;;;;;6.20;2.90;;;;;;;23.82;40.83;100051.25;6950446;28;20234;-79
2022/10/06 14:53:53;;;;;;;11.87;5.93;;;;;;;23.53;41.07;100058.09;6946965;28;20229;-80
2022/10/06 14:57:14;;;;;;;5.47;2.13;;;;;;;23.00;43.00;100054.38;6931619;28;20206;-79
2022/10/06 15:00:38;;;;;;;5.60;2.07;;;;;;;23.19;43.52;100045.56;6976828;28;20230;-79
2022/10/06 15:04:03;;;;;;;9.37;5.47;;;;;;;23.23;43.16;100048.63;6977110;28;20206;-80
2022/10/06 15:11:04;;;;;;;5.73;1.90;;;;;;;22.98;42.76;100048.28;6974183;28;20613;-79
2022/10/06 15:14:27;;;;;;;2.27;1.67;;;;;;;23.46;42.49;100040.09;6925103;28;20352;-79
2022/10/06 15:17:49;;;;;;;4.90;1.90;;;;;;;23.71;41.67;100032.13;6920667;28;20213;-79
2022/10/06 15:21:12;;;;;;;3.57;2.13;;;;;;;23.97;41.87;100042.31;6922368;28;20757;-79
2022/10/06 15:24:34;;;;;;;7.73;1.97;;;;;;;23.26;42.70;100031.63;6922509;28;20206;-80
2022/10/06 15:31:36;;;;;;;4.93;1.97;;;;;;;23.04;43.09;100033.53;6922549;28;20200;-79
2022/10/06 15:34:59;;;;;;;7.03;2.17;;;;;;;23.00;42.86;100033.19;6922862;28;20604;-80
2022/10/06 15:38:23;;;;;;;6.00;1.60;;;;;;;22.78;42.92;99954.53;6922291;28;20301;-80
2022/10/06 15:41:45;;;;;;;4.33;1.73;;;;;;;22.67;44.01;100038.78;6927035;28;20202;-80
2022/10/06 15:45:07;;;;;;;5.07;1.93;;;;;;;22.78;44.14;100034.28;6926701;28;20202;-80
2022/10/06 15:48:29;;;;;;;6.93;1.80;;;;;;;22.89;43.79;100036.09;6947061;28;20339;-80
2022/10/06 15:51:52;;;;;;;5.73;2.67;;;;;;;22.26;45.25;100016.44;6948619;28;20302;-79
2022/10/06 15:55:15;;;;;;;4.40;2.13;;;;;;;22.33;45.55;100025.31;6949064;28;20292;-80
2022/10/06 15:58:36;;;;;;;6.80;1.87;;;;;;;22.61;44.82;100031.56;6948069;28;20264;-80
2022/10/06 16:02:00;;;;;;;5.10;2.20;;;;;;;22.09;44.51;99982.63;6948712;28;20298;-81
2022/10/06 16:05:44;;;;;;;7.97;1.73;;;;;;;22.63;44.01;100026.66;6948566;28;20571;-80
2022/10/06 16:09:06;;;;;;;5.83;1.60;;;;;;;22.46;44.36;100038.75;6947809;28;20716;-80
2022/10/06 16:12:29;;;;;;;6.83;2.00;;;;;;;22.76;44.25;100026.28;6948330;28;20350;-80
2022/10/06 16:15:54;;;;;;;4.17;1.90;;;;;;;22.09;45.54;100032.09;6947151;28;20217;-80