Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:47;;;;;;;4.97;2.50;;;;;;;-0.06;70.82;93621.88;5048120;28;20498;-43
2022/02/28 00:03:13;;;;;;;4.90;3.17;;;;;;;-0.06;71.34;93613.72;5048375;28;20029;-43
2022/02/28 00:05:38;;;;;;;5.85;2.60;;;;;;;-0.12;73.11;93614.88;5048094;28;20471;-43
2022/02/28 00:08:04;;;;;;;2.97;2.38;;;;;;;-0.11;73.18;93608.25;5048357;28;20044;-43
2022/02/28 00:10:29;;;;;;;4.13;2.05;;;;;;;-0.12;73.19;93602.06;5047585;28;20490;-43
2022/02/28 00:12:55;;;;;;;6.07;3.28;;;;;;;-0.14;73.34;93601.81;5047877;28;20028;-42
2022/02/28 00:15:21;;;;;;;6.68;3.47;;;;;;;-0.10;72.89;93617.88;5047956;28;20024;-43
2022/02/28 00:17:47;;;;;;;8.82;3.90;;;;;;;-0.12;73.30;93606.75;5047829;28;20085;-43
2022/02/28 00:20:14;;;;;;;8.25;3.40;;;;;;;-0.22;72.82;93606.13;5047942;28;20036;-44
2022/02/28 00:22:40;;;;;;;7.65;3.47;;;;;;;-0.14;73.45;93609.94;5047821;28;20080;-43
2022/02/28 00:25:06;;;;;;;3.40;2.50;;;;;;;-0.05;72.95;93607.09;5048098;28;20024;-43
2022/02/28 00:27:32;;;;;;;8.73;4.40;;;;;;;-0.14;73.01;93601.81;5047599;28;20059;-42
2022/02/28 00:29:57;;;;;;;7.55;4.53;;;;;;;0.00;71.67;93597.53;5047685;28;20021;-42
2022/02/28 00:32:24;;;;;;;5.63;3.78;;;;;;;-0.16;72.05;93603.50;5047953;28;20116;-43
2022/02/28 00:34:50;;;;;;;3.90;2.85;;;;;;;-0.11;73.28;93595.41;5047977;28;20067;-42
2022/02/28 00:37:16;;;;;;;2.30;2.10;;;;;;;-0.15;72.10;93594.88;5047910;28;20029;-42
2022/02/28 00:39:41;;;;;;;3.65;2.63;;;;;;;-0.09;73.32;93598.38;5047971;28;20573;-43
2022/02/28 00:42:07;;;;;;;3.33;2.20;;;;;;;0.02;72.80;93594.31;5047515;28;20452;-43
2022/02/28 00:44:32;;;;;;;2.22;2.03;;;;;;;-0.12;71.88;93583.06;5047729;28;20037;-42
2022/02/28 00:46:58;;;;;;;3.00;2.05;;;;;;;-0.14;71.96;93580.09;5047414;28;20029;-43
2022/02/28 00:49:23;;;;;;;4.03;1.88;;;;;;;-0.27;72.00;93587.84;5047486;28;20017;-43
2022/02/28 00:51:49;;;;;;;1.98;1.70;;;;;;;-0.17;72.74;93567.47;5047239;28;20044;-42
2022/02/28 00:54:14;;;;;;;2.60;2.22;;;;;;;-0.19;70.92;93578.06;5047637;28;20025;-42
2022/02/28 00:56:40;;;;;;;5.95;3.42;;;;;;;-0.12;69.73;93571.47;5047725;28;20033;-42
2022/02/28 00:59:05;;;;;;;3.45;2.65;;;;;;;-0.32;70.77;93572.22;5047560;28;20033;-43
2022/02/28 01:01:31;;;;;;;3.20;2.30;;;;;;;-0.33;69.92;93578.13;5047583;28;20452;-42
2022/02/28 01:03:56;;;;;;;12.85;7.70;;;;;;;-0.28;71.23;93570.06;5047136;28;20551;-44
2022/02/28 01:06:22;;;;;;;7.70;4.82;;;;;;;-0.29;72.24;93565.09;5047172;28;20077;-42
2022/02/28 01:08:47;;;;;;;5.78;3.90;;;;;;;-0.34;72.11;93544.84;5047191;28;20024;-43
2022/02/28 01:11:13;;;;;;;3.65;2.97;;;;;;;-0.37;72.09;93559.34;5046968;28;20028;-43
2022/02/28 01:13:38;;;;;;;2.28;1.90;;;;;;;-0.35;72.99;93553.47;5047027;28;20108;-42
2022/02/28 01:16:04;;;;;;;4.47;2.72;;;;;;;-0.34;73.34;93550.25;5047254;28;20025;-43
2022/02/28 01:18:29;;;;;;;2.00;1.88;;;;;;;-0.52;75.38;93555.94;5101618;27;20284;-43
2022/02/28 01:20:55;;;;;;;2.63;1.70;;;;;;;-0.55;76.36;93551.50;5152007;27;20058;-42
2022/02/28 01:23:20;;;;;;;5.43;2.35;;;;;;;-0.52;75.69;93547.81;5155009;27;20026;-43
2022/02/28 01:25:46;;;;;;;1.35;1.25;;;;;;;-0.52;74.98;93555.22;5156322;27;20026;-43
2022/02/28 01:28:11;;;;;;;3.25;2.00;;;;;;;-0.58;74.81;93544.28;5155872;27;20066;-42
2022/02/28 01:30:38;;;;;;;1.27;1.17;;;;;;;-0.55;74.86;93539.91;5156213;27;20022;-42
2022/02/28 01:33:04;;;;;;;3.22;2.22;;;;;;;-0.47;73.61;93541.72;5155863;27;20026;-43
2022/02/28 01:35:30;;;;;;;1.45;1.30;;;;;;;-0.65;75.37;93531.13;5156165;27;20029;-43
2022/02/28 01:37:55;;;;;;;1.75;0.70;;;;;;;-0.73;73.26;93543.63;5156096;27;20019;-43
2022/02/28 01:40:21;;;;;;;1.25;1.00;;;;;;;-0.74;73.91;93530.53;5128075;27;20029;-43
2022/02/28 01:42:46;;;;;;;1.38;1.05;;;;;;;-0.70;72.81;93533.78;5050278;28;20112;-42
2022/02/28 01:45:14;;;;;;;2.40;2.20;;;;;;;-0.65;73.91;93531.13;5050634;28;20080;-43
2022/02/28 01:47:40;;;;;;;2.13;1.80;;;;;;;-0.63;74.61;93533.41;5050107;28;20032;-43
2022/02/28 01:50:06;;;;;;;3.75;2.10;;;;;;;-0.73;74.69;93523.88;5050201;28;20029;-43
2022/02/28 01:52:32;;;;;;;6.32;3.08;;;;;;;-0.80;75.82;93516.91;5050136;28;20025;-42
2022/02/28 01:54:57;;;;;;;4.20;1.90;;;;;;;-0.94;75.45;93496.03;5050337;28;20032;-43
2022/02/28 01:57:22;;;;;;;6.43;2.20;;;;;;;-0.88;74.53;93511.16;5049324;28;20470;-42
2022/02/28 01:59:49;;;;;;;2.45;1.55;;;;;;;-0.83;72.49;93520.59;5049941;28;20032;-43
2022/02/28 02:02:14;;;;;;;4.13;1.63;;;;;;;-0.95;73.75;93508.09;5050024;28;20069;-42
2022/02/28 02:04:40;;;;;;;4.80;1.58;;;;;;;-0.92;73.13;93510.63;5050057;28;20033;-43
2022/02/28 02:07:05;;;;;;;1.98;1.20;;;;;;;-0.86;71.75;93511.44;5049886;28;20025;-43
2022/02/28 02:09:34;;;;;;;2.03;1.45;;;;;;;-0.84;72.17;93502.81;5050258;28;20025;-43
2022/02/28 02:12:00;;;;;;;1.83;1.30;;;;;;;-0.88;72.34;93499.56;5048902;28;20028;-42
2022/02/28 02:14:26;;;;;;;9.18;4.35;;;;;;;-0.88;72.19;93503.03;5048955;28;20033;-43
2022/02/28 02:16:51;;;;;;;5.68;3.25;;;;;;;-0.85;71.72;93491.25;5048859;28;20043;-43
2022/02/28 02:19:17;;;;;;;2.38;1.85;;;;;;;-0.87;72.14;93498.34;5049671;28;20024;-43
2022/02/28 02:21:42;;;;;;;15.02;6.70;;;;;;;-0.75;71.55;93513.53;5050074;28;20060;-42
2022/02/28 02:24:08;;;;;;;1.73;1.02;;;;;;;-0.78;71.32;93507.09;5049686;28;20032;-42
2022/02/28 02:26:33;;;;;;;4.43;2.70;;;;;;;-0.78;70.75;93506.38;5049815;28;20100;-42
2022/02/28 02:28:59;;;;;;;5.13;2.80;;;;;;;-0.82;71.72;93501.13;5049922;28;20517;-42
2022/02/28 02:31:24;;;;;;;4.88;2.80;;;;;;;-0.82;71.71;93506.53;5049507;28;20032;-42
2022/02/28 02:33:50;;;;;;;2.08;1.40;;;;;;;-0.81;71.70;93508.06;5049607;28;20033;-42
2022/02/28 02:36:18;;;;;;;6.72;3.05;;;;;;;-0.83;71.84;93509.75;5049824;28;20021;-42
2022/02/28 02:38:44;;;;;;;3.75;2.63;;;;;;;-0.85;72.64;93506.75;5049585;28;20518;-42
2022/02/28 02:41:09;;;;;;;1.33;1.20;;;;;;;-0.87;72.50;93499.09;5049324;28;20039;-43
2022/02/28 02:43:35;;;;;;;1.95;1.50;;;;;;;-0.90;72.59;93505.47;5049410;28;20047;-42
2022/02/28 02:46:01;;;;;;;1.30;1.20;;;;;;;-0.86;72.35;93495.16;5049659;28;20112;-43
2022/02/28 02:48:26;;;;;;;1.63;1.42;;;;;;;-0.76;70.71;93512.06;5049349;28;20539;-43
2022/02/28 02:50:53;;;;;;;1.70;1.33;;;;;;;-0.76;71.17;93503.94;5049618;28;20060;-43
2022/02/28 02:53:19;;;;;;;0.77;0.77;;;;;;;-0.79;70.13;93521.88;5049453;28;20048;-43
2022/02/28 02:55:44;;;;;;;1.10;1.10;;;;;;;-0.76;70.38;93522.91;5049298;28;20064;-43
2022/02/28 02:58:13;;;;;;;0.77;0.77;;;;;;;-0.71;70.78;93513.34;5049169;28;20123;-43
2022/02/28 03:00:41;;;;;;;0.82;0.70;;;;;;;-0.72;71.46;93518.00;5049168;28;20032;-43
2022/02/28 03:03:09;;;;;;;1.52;1.27;;;;;;;-0.73;71.75;93513.78;5049158;28;20036;-42
2022/02/28 03:05:35;;;;;;;2.72;1.55;;;;;;;-0.84;71.43;93516.38;5049339;28;20040;-42
2022/02/28 03:08:00;;;;;;;0.90;0.90;;;;;;;-0.89;72.32;93473.69;5049021;28;20029;-42
2022/02/28 03:10:26;;;;;;;2.85;2.42;;;;;;;-0.80;72.51;93508.78;5049038;28;20033;-43
2022/02/28 03:12:51;;;;;;;3.83;2.85;;;;;;;-0.79;72.53;93505.63;5049120;28;20032;-43
2022/02/28 03:15:16;;;;;;;1.33;1.15;;;;;;;-0.81;72.44;93510.75;5049223;28;20463;-43
2022/02/28 03:17:42;;;;;;;0.93;0.80;;;;;;;-0.88;71.10;93500.31;5049130;28;20451;-43
2022/02/28 03:20:08;;;;;;;2.05;1.50;;;;;;;-0.91;73.54;93498.53;5048893;28;20486;-42
2022/02/28 03:22:33;;;;;;;2.30;1.83;;;;;;;-0.89;73.71;93506.22;5049165;28;20070;-43
2022/02/28 03:24:59;;;;;;;3.38;1.80;;;;;;;-0.86;73.71;93502.53;5048972;28;20406;-42
2022/02/28 03:27:24;;;;;;;3.55;1.60;;;;;;;-0.91;73.10;93487.69;5048667;28;20049;-43
2022/02/28 03:29:50;;;;;;;5.15;3.10;;;;;;;-1.00;74.20;93506.06;5048683;28;20040;-43
2022/02/28 03:32:15;;;;;;;3.90;2.60;;;;;;;-0.96;74.33;93503.91;5048913;28;20040;-43
2022/02/28 03:34:40;;;;;;;1.20;1.10;;;;;;;-1.02;72.81;93514.66;5048597;28;20029;-42
2022/02/28 03:37:06;;;;;;;2.58;1.83;;;;;;;-0.99;73.71;93510.25;5048512;28;20021;-43
2022/02/28 03:39:31;;;;;;;2.00;1.83;;;;;;;-1.03;74.65;93513.19;5048864;28;20029;-43
2022/02/28 03:41:57;;;;;;;3.40;2.00;;;;;;;-1.02;74.15;93501.09;5048426;28;20021;-43
2022/02/28 03:44:22;;;;;;;1.88;1.33;;;;;;;-0.99;73.57;93507.56;5047932;28;20021;-43
2022/02/28 03:46:49;;;;;;;1.05;0.95;;;;;;;-1.14;71.80;93474.34;5048562;28;20025;-43
2022/02/28 03:49:16;;;;;;;2.42;1.80;;;;;;;-0.84;72.26;93521.78;5048461;28;20110;-43
2022/02/28 03:51:41;;;;;;;3.38;1.65;;;;;;;-0.88;73.46;93503.03;5048293;28;20101;-43
2022/02/28 03:54:11;;;;;;;1.42;1.13;;;;;;;-0.89;73.77;93504.22;5048263;28;20025;-43
2022/02/28 03:56:37;;;;;;;1.20;1.02;;;;;;;-0.83;73.68;93509.75;5048321;28;20105;-43
2022/02/28 03:59:02;;;;;;;1.27;1.17;;;;;;;-0.76;72.73;93515.50;5048202;28;20029;-42
2022/02/28 04:01:28;;;;;;;1.55;0.90;;;;;;;-0.74;72.79;93508.84;5048483;28;20021;-43
2022/02/28 04:03:53;;;;;;;1.45;1.10;;;;;;;-0.69;71.33;93503.50;5048483;28;20104;-43
2022/02/28 04:06:19;;;;;;;2.97;1.08;;;;;;;-0.72;70.91;93511.84;5048382;28;20383;-42
2022/02/28 04:08:45;;;;;;;1.35;1.10;;;;;;;-0.73;72.54;93526.59;5048123;28;20029;-43
2022/02/28 04:11:10;;;;;;;1.38;1.08;;;;;;;-0.67;72.13;93527.44;5047920;28;20033;-42
2022/02/28 04:13:36;;;;;;;1.25;1.15;;;;;;;-0.74;73.27;93517.75;5048018;28;20029;-43
2022/02/28 04:16:01;;;;;;;1.00;0.90;;;;;;;-0.83;74.63;93534.13;5047924;28;20032;-42
2022/02/28 04:18:29;;;;;;;1.40;1.30;;;;;;;-0.81;74.83;93518.16;5048228;28;20025;-43
2022/02/28 04:20:54;;;;;;;1.10;1.00;;;;;;;-0.81;75.13;93515.44;5047909;28;20081;-42
2022/02/28 04:23:20;;;;;;;4.05;2.20;;;;;;;-1.03;75.54;93518.59;5048197;28;20029;-43
2022/02/28 04:25:45;;;;;;;2.28;1.60;;;;;;;-0.94;74.77;93520.44;5046957;28;20474;-42
2022/02/28 04:28:11;;;;;;;8.75;1.50;;;;;;;-1.03;76.50;93517.84;5047696;28;20212;-43
2022/02/28 04:30:36;;;;;;;2.38;1.83;;;;;;;-1.21;75.80;93513.41;5047770;28;20045;-43
2022/02/28 04:33:02;;;;;;;8.85;1.48;;;;;;;-1.12;75.58;93515.25;5047681;28;20028;-42
2022/02/28 04:35:27;;;;;;;2.03;1.65;;;;;;;-1.00;75.10;93522.34;5047639;28;20028;-43
2022/02/28 04:37:53;;;;;;;2.03;1.30;;;;;;;-0.96;75.92;93522.88;5047594;28;20032;-42
2022/02/28 04:40:18;;;;;;;1.63;1.40;;;;;;;-0.92;74.61;93512.56;5047239;27;20029;-42
2022/02/28 04:42:44;;;;;;;1.17;1.08;;;;;;;-0.91;72.89;93522.22;5047900;28;20017;-43
2022/02/28 04:45:10;;;;;;;2.60;2.40;;;;;;;-0.91;72.06;93530.34;5047539;28;20021;-42
2022/02/28 04:47:35;;;;;;;1.38;1.20;;;;;;;-0.86;71.79;93543.19;5047496;28;20494;-42
2022/02/28 04:50:00;;;;;;;1.60;0.60;;;;;;;-0.97;73.58;93524.84;5047486;28;20036;-43
2022/02/28 04:52:26;;;;;;;1.50;0.88;;;;;;;-0.91;73.57;93552.03;5047341;28;20021;-43
2022/02/28 04:54:51;;;;;;;1.40;1.10;;;;;;;-0.80;73.25;93539.34;5047419;28;20025;-43
2022/02/28 04:57:17;;;;;;;5.38;3.20;;;;;;;-0.69;72.64;93546.16;5047403;28;20029;-42
2022/02/28 04:59:43;;;;;;;5.55;2.97;;;;;;;-0.63;73.26;93547.72;5047633;28;20032;-43
2022/02/28 05:02:08;;;;;;;2.53;2.17;;;;;;;-0.64;74.45;93551.63;5047587;28;20501;-43
2022/02/28 05:04:34;;;;;;;5.82;4.78;;;;;;;-0.69;74.07;93546.88;5047331;28;20440;-42
2022/02/28 05:06:59;;;;;;;3.80;2.97;;;;;;;-0.67;73.09;93560.69;5047195;28;20028;-42
2022/02/28 05:09:25;;;;;;;6.35;3.47;;;;;;;-0.65;73.43;93562.94;5047581;28;20033;-42
2022/02/28 05:11:50;;;;;;;2.92;2.50;;;;;;;-0.66;72.93;93561.44;5047047;28;20040;-42
2022/02/28 05:14:15;;;;;;;2.67;2.03;;;;;;;-0.72;72.72;93553.25;5047510;28;20029;-42
2022/02/28 05:16:41;;;;;;;2.15;1.58;;;;;;;-0.78;72.75;93560.56;5047440;28;20017;-43
2022/02/28 05:19:08;;;;;;;5.25;4.40;;;;;;;-0.73;72.80;93573.44;5047067;28;20486;-42
2022/02/28 05:21:34;;;;;;;7.65;2.25;;;;;;;-0.72;72.45;93569.53;5047093;28;20029;-42
2022/02/28 05:24:00;;;;;;;2.05;1.77;;;;;;;-0.81;73.36;93567.69;5047018;28;20036;-44
2022/02/28 05:26:25;;;;;;;3.53;2.03;;;;;;;-0.86;72.36;93571.06;5046918;28;20061;-43
2022/02/28 05:28:51;;;;;;;9.32;4.50;;;;;;;-0.79;72.09;93592.34;5046991;28;20478;-42
2022/02/28 05:31:16;;;;;;;3.55;2.38;;;;;;;-0.67;72.53;93574.25;5046827;28;20021;-42
2022/02/28 05:33:41;;;;;;;14.07;5.25;;;;;;;-0.52;71.21;93576.91;5046900;28;20029;-43
2022/02/28 05:36:07;;;;;;;10.18;5.93;;;;;;;-0.55;72.91;93581.31;5046836;28;20081;-43
2022/02/28 05:38:32;;;;;;;6.50;4.70;;;;;;;-0.55;72.39;93575.91;5046788;28;20033;-42
2022/02/28 05:40:59;;;;;;;3.70;2.03;;;;;;;-0.60;71.73;93584.69;5046698;27;20027;-43
2022/02/28 05:43:24;;;;;;;11.27;5.68;;;;;;;-0.50;71.21;93594.22;5046806;28;20049;-42
2022/02/28 05:45:50;;;;;;;10.80;4.57;;;;;;;-0.40;71.84;93584.72;5047081;28;20071;-43
2022/02/28 05:48:15;;;;;;;2.08;1.88;;;;;;;-0.44;71.16;93578.00;5046713;28;20029;-42
2022/02/28 05:50:41;;;;;;;4.30;2.20;;;;;;;-0.41;70.06;93590.63;5046669;28;20082;-42
2022/02/28 05:53:06;;;;;;;3.85;1.52;;;;;;;-0.44;70.96;93584.19;5046575;28;20037;-42
2022/02/28 05:55:34;;;;;;;3.75;2.03;;;;;;;-0.44;70.45;93597.75;5046635;28;20048;-42
2022/02/28 05:57:59;;;;;;;3.10;2.13;;;;;;;-0.39;70.33;93594.31;5046582;28;20024;-43
2022/02/28 06:00:25;;;;;;;4.88;2.60;;;;;;;-0.38;70.17;93598.53;5046875;28;20032;-42
2022/02/28 06:02:51;;;;;;;2.85;1.70;;;;;;;-0.31;70.23;93586.53;5046805;28;20029;-42
2022/02/28 06:05:17;;;;;;;2.90;1.63;;;;;;;-0.43;69.96;93612.78;5046509;28;20021;-43
2022/02/28 06:07:42;;;;;;;5.55;3.53;;;;;;;-0.44;70.01;93605.13;5047081;28;20455;-43
2022/02/28 06:10:08;;;;;;;8.38;3.33;;;;;;;-0.35;70.15;93594.91;5050234;28;20033;-42
2022/02/28 06:12:34;;;;;;;9.02;3.90;;;;;;;-0.49;70.39;93613.91;5050146;28;20083;-42
2022/02/28 06:14:59;;;;;;;4.63;2.75;;;;;;;-0.39;70.98;93597.03;5050161;28;20040;-42
2022/02/28 06:17:24;;;;;;;7.55;4.50;;;;;;;-0.35;70.83;93607.72;5057838;27;20017;-42
2022/02/28 06:19:50;;;;;;;10.30;5.57;;;;;;;-0.08;69.15;93610.75;5155316;27;20435;-42
2022/02/28 06:22:16;;;;;;;6.32;2.90;;;;;;;-0.02;69.68;93605.38;5155058;27;20015;-42
2022/02/28 06:24:42;;;;;;;6.40;3.17;;;;;;;-0.11;68.84;93621.81;5154940;27;20019;-43
2022/02/28 06:27:07;;;;;;;5.22;3.40;;;;;;;-0.02;68.56;93624.38;5154696;27;20080;-42
2022/02/28 06:29:33;;;;;;;7.28;5.60;;;;;;;0.12;69.12;93618.13;5154826;27;20030;-42
2022/02/28 06:31:58;;;;;;;5.80;4.95;;;;;;;0.22;69.58;93624.16;5154693;27;20079;-42
2022/02/28 06:34:24;;;;;;;4.40;2.47;;;;;;;0.30;67.40;93620.53;5073352;27;20033;-42
2022/02/28 06:36:49;;;;;;;1.92;1.48;;;;;;;0.23;68.38;93623.66;5049505;28;20029;-42
2022/02/28 06:39:15;;;;;;;8.00;3.03;;;;;;;0.29;68.83;93619.03;5049620;28;20035;-43
2022/02/28 06:41:40;;;;;;;5.45;2.00;;;;;;;0.12;68.90;93625.50;5049361;28;20035;-42
2022/02/28 06:44:06;;;;;;;2.08;1.90;;;;;;;0.10;68.77;93630.69;5049459;28;20025;-42
2022/02/28 06:46:33;;;;;;;5.20;3.00;;;;;;;0.27;68.53;93635.06;5049726;28;20032;-42
2022/02/28 06:48:58;;;;;;;1.60;1.42;;;;;;;0.26;68.11;93624.69;5049307;28;20024;-42
2022/02/28 06:51:24;;;;;;;11.82;1.60;;;;;;;-0.05;68.50;93628.03;5049594;28;20031;-42
2022/02/28 06:53:49;;;;;;;4.00;2.80;;;;;;;0.11;68.37;93621.31;5049232;28;20563;-43
2022/02/28 06:56:14;;;;;;;2.80;1.80;;;;;;;0.25;68.84;93632.09;5049576;28;20025;-42
2022/02/28 06:58:40;;;;;;;21.08;12.40;;;;;;;0.44;67.37;93635.22;5049246;28;20064;-43
2022/02/28 07:01:07;;;;;;;10.60;6.60;;;;;;;0.43;68.47;93636.47;5049132;28;20017;-42
2022/02/28 07:03:33;;;;;;;11.52;8.20;;;;;;;0.40;67.54;93627.31;5049677;28;20021;-43
2022/02/28 07:05:58;;;;;;;38.95;24.05;;;;;;;0.34;68.03;93601.31;5049342;28;20592;-43
2022/02/28 07:08:25;;;;;;;4.90;3.75;;;;;;;0.59;68.82;93636.63;5047780;28;20040;-42
2022/02/28 07:10:51;;;;;;;12.13;7.72;;;;;;;0.81;67.02;93633.34;5048934;28;20542;-42
2022/02/28 07:13:17;;;;;;;6.20;3.65;;;;;;;0.73;66.68;93627.63;5048812;28;20478;-43
2022/02/28 07:15:43;;;;;;;13.95;9.18;;;;;;;0.81;66.63;93622.47;5049266;28;20116;-42
2022/02/28 07:18:08;;;;;;;21.90;11.30;;;;;;;0.71;64.80;93623.88;5048998;28;20487;-43
2022/02/28 07:20:35;;;;;;;12.32;5.82;;;;;;;0.90;65.48;93637.88;5048060;28;20029;-43
2022/02/28 07:23:01;;;;;;;26.25;19.20;;;;;;;0.98;65.52;93636.19;5049034;28;20089;-43
2022/02/28 07:25:26;;;;;;;6.00;5.38;;;;;;;1.06;65.24;93632.56;5048809;28;20029;-42
2022/02/28 07:27:52;;;;;;;10.88;7.47;;;;;;;1.01;65.16;93622.41;5048646;28;20048;-42
2022/02/28 07:30:17;;;;;;;7.38;5.90;;;;;;;1.19;64.32;93634.91;5049044;28;20032;-43
2022/02/28 07:32:43;;;;;;;4.90;3.40;;;;;;;1.28;64.99;93630.00;5048867;28;20033;-42
2022/02/28 07:35:09;;;;;;;4.75;2.63;;;;;;;1.28;63.50;93635.44;5048835;28;20028;-42
2022/02/28 07:37:35;;;;;;;3.67;2.50;;;;;;;1.30;63.47;93643.88;5048972;28;20116;-42
2022/02/28 07:40:03;;;;;;;4.25;3.42;;;;;;;1.30;63.63;93637.69;5048249;27;20025;-43
2022/02/28 07:42:28;;;;;;;2.83;1.75;;;;;;;1.16;63.38;93647.47;5048564;28;20085;-42
2022/02/28 07:44:54;;;;;;;13.73;6.72;;;;;;;1.00;62.79;93618.19;5048467;28;20063;-42
2022/02/28 07:47:19;;;;;;;3.85;2.70;;;;;;;1.16;64.13;93652.16;5048674;28;20081;-42
2022/02/28 07:49:44;;;;;;;5.60;3.80;;;;;;;1.12;64.25;93655.13;5048407;28;20029;-42
2022/02/28 07:52:10;;;;;;;5.22;2.90;;;;;;;1.28;64.29;93654.47;5048281;28;20036;-43
2022/02/28 07:54:35;;;;;;;6.50;2.30;;;;;;;1.16;63.10;93655.63;5048654;28;20025;-43
2022/02/28 07:57:01;;;;;;;3.92;3.20;;;;;;;1.18;62.83;93655.91;5044191;28;20690;-43
2022/02/28 07:59:28;;;;;;;22.15;12.05;;;;;;;1.22;61.84;93650.97;5025948;28;20060;-42
2022/02/28 08:01:53;;;;;;;6.75;4.40;;;;;;;1.18;62.41;93672.22;5025948;28;20029;-42
2022/02/28 08:04:19;;;;;;;5.35;3.40;;;;;;;1.24;63.27;93650.50;5026018;28;20040;-43
2022/02/28 08:06:44;;;;;;;10.20;4.25;;;;;;;1.38;62.17;93658.53;5025976;28;20125;-42
2022/02/28 08:09:10;;;;;;;10.90;6.70;;;;;;;1.51;61.78;93661.59;5026058;28;20040;-42
2022/02/28 08:11:35;;;;;;;3.50;2.75;;;;;;;1.54;62.10;93649.72;5026045;28;20021;-42
2022/02/28 08:14:02;;;;;;;9.65;3.58;;;;;;;1.64;61.13;93650.28;5026369;28;20054;-43
2022/02/28 08:16:27;;;;;;;3.35;3.05;;;;;;;1.66;61.74;93650.53;5026276;28;20454;-42
2022/02/28 08:18:53;;;;;;;3.08;1.85;;;;;;;1.51;61.54;93644.50;5110764;27;20027;-42
2022/02/28 08:21:18;;;;;;;1.60;1.50;;;;;;;1.38;63.14;93646.91;5150194;27;20133;-42
2022/02/28 08:23:44;;;;;;;2.22;2.03;;;;;;;1.62;62.41;93650.03;5150499;27;20033;-43
2022/02/28 08:26:09;;;;;;;3.90;2.90;;;;;;;1.92;62.63;93658.59;5150016;27;20490;-42
2022/02/28 08:28:35;;;;;;;5.30;4.13;;;;;;;1.93;62.24;93657.34;5150152;27;20042;-42
2022/02/28 08:31:00;;;;;;;10.30;5.10;;;;;;;2.13;60.84;93659.91;5051115;27;20036;-42
2022/02/28 08:33:26;;;;;;;4.43;3.25;;;;;;;1.91;59.71;93659.81;5032838;28;20029;-42
2022/02/28 08:35:51;;;;;;;2.55;1.58;;;;;;;1.40;59.36;93660.75;5026228;28;20025;-42
2022/02/28 08:38:17;;;;;;;39.65;18.80;;;;;;;1.78;60.66;93662.22;5026153;28;20017;-42
2022/02/28 08:40:46;;;;;;;12.13;6.43;;;;;;;1.93;60.33;93666.25;5033889;27;20115;-42
2022/02/28 08:43:11;;;;;;;2.43;2.20;;;;;;;2.13;59.12;93660.66;5045412;28;20490;-42
2022/02/28 08:45:37;;;;;;;3.55;3.00;;;;;;;1.72;61.50;93658.72;5044376;28;20076;-42
2022/02/28 08:48:03;;;;;;;7.38;4.13;;;;;;;1.77;60.57;93661.47;5038243;28;20034;-42
2022/02/28 08:50:28;;;;;;;14.43;7.72;;;;;;;1.78;60.43;93657.50;5029885;28;20461;-43
2022/02/28 08:52:54;;;;;;;61.40;25.15;;;;;;;1.96;60.75;93665.28;5025361;28;20030;-42
2022/02/28 08:55:19;;;;;;;12.65;5.82;;;;;;;1.91;59.93;93663.28;5040547;28;20029;-42
2022/02/28 08:57:45;;;;;;;7.82;3.83;;;;;;;1.96;60.65;93657.13;5045218;28;20047;-41
2022/02/28 09:00:11;;;;;;;2.42;1.75;;;;;;;1.90;58.96;93653.63;5045644;28;20508;-42
2022/02/28 09:02:38;;;;;;;1.88;1.60;;;;;;;1.81;58.43;93674.84;5044406;28;20049;-41
2022/02/28 09:05:03;;;;;;;9.07;2.97;;;;;;;1.65;62.18;93667.31;5045549;28;20067;-43
2022/02/28 09:07:29;;;;;;;9.55;5.80;;;;;;;1.92;60.05;93672.94;5045316;28;20510;-42
2022/02/28 09:09:54;;;;;;;7.50;4.88;;;;;;;2.14;61.58;93667.59;5044950;28;20033;-43
2022/02/28 09:12:20;;;;;;;2.60;2.35;;;;;;;2.18;59.91;93651.03;5045048;28;20072;-42
2022/02/28 09:14:45;;;;;;;6.13;3.63;;;;;;;2.18;59.56;93672.81;5044878;28;20069;-42
2022/02/28 09:17:11;;;;;;;8.50;5.57;;;;;;;2.46;60.33;93667.47;5045081;28;20033;-42
2022/02/28 09:19:36;;;;;;;5.63;4.38;;;;;;;2.74;58.21;93676.44;5147768;27;20026;-42
2022/02/28 09:22:03;;;;;;;2.35;2.15;;;;;;;2.69;58.24;93679.91;5149373;27;20071;-42
2022/02/28 09:24:30;;;;;;;1.70;1.60;;;;;;;2.81;58.35;93684.91;5149973;27;20031;-42
2022/02/28 09:26:56;;;;;;;6.50;4.00;;;;;;;2.72;58.58;93681.66;5150052;27;20448;-42
2022/02/28 09:29:21;;;;;;;6.07;4.22;;;;;;;3.03;58.41;93693.09;5150071;27;20037;-43
2022/02/28 09:31:47;;;;;;;10.18;6.88;;;;;;;3.07;57.76;93685.41;5149528;27;20018;-42
2022/02/28 09:34:13;;;;;;;11.35;7.78;;;;;;;2.95;59.38;93689.38;5148527;27;20026;-42
2022/02/28 09:36:38;;;;;;;6.10;5.20;;;;;;;2.70;57.89;93679.44;5149594;27;20203;-42
2022/02/28 09:39:04;;;;;;;4.30;3.28;;;;;;;2.82;57.34;93702.75;5149341;27;20476;-42
2022/02/28 09:41:30;;;;;;;4.53;4.13;;;;;;;2.76;58.50;93696.53;5072415;27;20033;-42
2022/02/28 09:43:56;;;;;;;3.70;2.60;;;;;;;2.90;57.83;93698.28;5045706;28;20029;-42
2022/02/28 09:46:22;;;;;;;8.80;3.28;;;;;;;2.92;56.78;93701.25;5048344;28;20089;-43
2022/02/28 09:48:48;;;;;;;8.93;3.20;;;;;;;2.94;58.36;93676.25;5048319;28;20049;-42
2022/02/28 09:51:14;;;;;;;7.05;3.17;;;;;;;3.30;57.70;93705.28;5048769;28;20060;-42
2022/02/28 09:53:39;;;;;;;14.13;7.30;;;;;;;2.91;54.88;93707.97;5048718;28;20094;-43
2022/02/28 09:56:05;;;;;;;2.67;2.40;;;;;;;2.84;57.75;93710.41;5048245;28;20108;-42
2022/02/28 09:58:31;;;;;;;7.82;4.30;;;;;;;2.66;59.13;93717.09;5044972;28;20038;-43
2022/02/28 10:00:58;;;;;;;10.35;6.38;;;;;;;2.58;59.32;93709.88;5030094;28;20034;-42
2022/02/28 10:03:25;;;;;;;25.35;12.25;;;;;;;2.67;57.68;93713.13;5029966;28;20030;-42
2022/02/28 10:05:58;;;;;;;7.35;4.13;;;;;;;2.70;60.08;93703.97;5030097;28;20060;-42
2022/02/28 10:08:24;;;;;;;1.88;1.63;;;;;;;2.66;58.38;93708.16;5030465;28;20029;-42
2022/02/28 10:10:49;;;;;;;5.13;3.55;;;;;;;2.67;59.80;93715.09;5030467;28;20038;-42
2022/02/28 10:13:16;;;;;;;4.05;2.80;;;;;;;2.66;58.86;93711.63;5029907;28;20026;-42
2022/02/28 10:15:45;;;;;;;8.35;1.42;;;;;;;2.52;57.99;93690.00;5028786;28;20029;-42
2022/02/28 10:18:10;;;;;;;2.13;1.92;;;;;;;2.70;58.75;93711.38;5077498;27;20500;-42
2022/02/28 10:20:38;;;;;;;4.13;2.45;;;;;;;2.91;57.49;93713.44;5155095;27;20071;-43
2022/02/28 10:23:12;;;;;;;3.28;1.67;;;;;;;2.73;55.73;93711.13;5155040;27;20102;-42
2022/02/28 10:25:41;;;;;;;4.07;2.40;;;;;;;2.52;56.22;93712.56;5129047;27;20029;-42
2022/02/28 10:28:09;;;;;;;8.18;4.68;;;;;;;2.98;58.55;93707.50;5049709;28;20056;-41
2022/02/28 10:30:35;;;;;;;7.32;4.45;;;;;;;3.21;55.26;93708.25;5049959;28;20037;-42
2022/02/28 10:33:08;;;;;;;2.58;2.08;;;;;;;3.44;54.77;93689.91;5047321;28;20089;-41
2022/02/28 10:36:00;;;;;;;2.95;2.42;;;;;;;2.98;56.44;93693.84;5047457;28;20036;-42
2022/02/28 10:38:33;;;;;;;3.55;1.40;;;;;;;3.44;54.94;93695.38;5047590;28;20040;-42
2022/02/28 10:41:04;;;;;;;4.30;2.78;;;;;;;3.89;53.60;93694.09;5059246;27;20033;-42
2022/02/28 10:43:34;;;;;;;3.10;2.35;;;;;;;4.11;54.46;93696.78;5047208;28;20028;-41
2022/02/28 10:46:13;;;;;;;2.33;1.52;;;;;;;3.76;53.60;93688.41;5047108;28;20117;-41
2022/02/28 10:48:39;;;;;;;5.40;3.38;;;;;;;3.55;54.30;93682.44;5047122;28;20519;-42
2022/02/28 10:51:14;;;;;;;2.78;1.90;;;;;;;3.52;52.38;93693.63;5047496;28;20040;-42
2022/02/28 10:53:39;;;;;;;4.00;2.60;;;;;;;3.91;52.71;93677.94;5046752;28;20033;-42
2022/02/28 10:56:05;;;;;;;3.80;2.08;;;;;;;4.51;51.90;93687.19;5046665;28;20085;-42
2022/02/28 10:58:32;;;;;;;2.75;1.98;;;;;;;4.63;50.96;93685.16;5047105;28;20033;-41
2022/02/28 11:01:04;;;;;;;3.17;2.45;;;;;;;4.84;50.69;93691.75;5046761;28;20036;-42
2022/02/28 11:03:49;;;;;;;9.23;6.72;;;;;;;4.73;50.27;93698.03;5046861;28;20502;-42
2022/02/28 11:06:20;;;;;;;4.28;2.60;;;;;;;4.74;51.15;93688.59;5045716;28;20108;-41
2022/02/28 11:08:46;;;;;;;1.85;1.70;;;;;;;4.83;50.29;93684.81;5046852;28;20036;-42
2022/02/28 11:11:13;;;;;;;16.80;7.45;;;;;;;4.77;50.27;93684.06;5046650;28;20028;-41
2022/02/28 11:13:40;;;;;;;24.95;12.45;;;;;;;4.66;50.60;93679.41;5046529;28;20123;-41
2022/02/28 11:16:08;;;;;;;5.90;4.65;;;;;;;4.50;50.92;93685.72;5044149;28;20021;-41
2022/02/28 11:18:35;;;;;;;4.97;3.45;;;;;;;4.66;50.29;93684.16;5098054;27;20035;-42
2022/02/28 11:21:00;;;;;;;5.13;3.35;;;;;;;4.56;50.63;93686.41;5151651;27;20611;-41
2022/02/28 11:23:26;;;;;;;8.00;4.65;;;;;;;4.85;51.20;93674.81;5038802;27;20026;-42
2022/02/28 11:25:51;;;;;;;9.38;4.05;;;;;;;5.11;50.33;93688.84;5026801;28;20103;-42
2022/02/28 11:28:17;;;;;;;44.22;19.63;;;;;;;5.12;50.15;93679.41;5033261;28;20075;-42
2022/02/28 11:30:43;;;;;;;18.63;9.75;;;;;;;4.44;50.19;93660.38;5030162;28;20044;-42