Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:25;;;;;;;;;;;22.60;99.90;;;;;;5073332;28;19977;-71
2022/02/22 00:04:52;;;;;;;;;;;22.60;99.90;;;;;;5073294;28;19908;-72
2022/02/22 00:07:19;;;;;;;;;;;22.60;99.90;;;;;;5072981;28;20381;-71
2022/02/22 00:09:45;;;;;;;;;;;22.50;99.90;;;;;;5073368;28;20416;-71
2022/02/22 00:12:12;;;;;;;;;;;22.40;99.90;;;;;;5072954;28;19985;-71
2022/02/22 00:14:38;;;;;;;;;;;22.40;99.90;;;;;;5072918;28;19951;-71
2022/02/22 00:17:05;;;;;;;;;;;22.40;99.90;;;;;;5072881;28;19909;-71
2022/02/22 00:19:32;;;;;;;;;;;22.40;99.90;;;;;;5073026;28;20026;-71
2022/02/22 00:21:58;;;;;;;;;;;22.50;99.90;;;;;;5073032;28;20013;-71
2022/02/22 00:24:25;;;;;;;;;;;22.40;99.90;;;;;;5073812;28;19908;-71
2022/02/22 00:26:52;;;;;;;;;;;22.40;99.90;;;;;;5072842;28;19912;-72
2022/02/22 00:29:18;;;;;;;;;;;22.40;99.90;;;;;;5072654;28;20416;-71
2022/02/22 00:31:45;;;;;;;;;;;22.40;99.90;;;;;;5072800;28;19962;-71
2022/02/22 00:34:12;;;;;;;;;;;22.40;99.90;;;;;;5072837;28;19954;-71
2022/02/22 00:36:39;;;;;;;;;;;22.40;99.90;;;;;;5072987;28;19919;-72
2022/02/22 00:39:06;;;;;;;;;;;22.40;99.90;;;;;;5072731;28;19916;-72
2022/02/22 00:41:32;;;;;;;;;;;22.30;99.90;;;;;;5072795;28;19999;-72
2022/02/22 00:43:59;;;;;;;;;;;22.30;99.90;;;;;;5104856;28;19916;-71
2022/02/22 00:46:26;;;;;;;;;;;22.30;99.90;;;;;;5072777;28;20441;-71
2022/02/22 00:48:52;;;;;;;;;;;22.30;99.90;;;;;;5072536;28;20358;-70
2022/02/22 00:51:19;;;;;;;;;;;22.30;99.90;;;;;;5072697;28;19912;-70
2022/02/22 00:53:46;;;;;;;;;;;22.30;99.90;;;;;;5072460;28;19916;-71
2022/02/22 00:56:12;;;;;;;;;;;22.10;99.90;;;;;;5072569;28;19908;-72
2022/02/22 00:58:39;;;;;;;;;;;22.00;99.90;;;;;;5072251;28;19912;-72
2022/02/22 01:01:06;;;;;;;;;;;21.90;99.90;;;;;;5072345;28;20295;-72
2022/02/22 01:03:32;;;;;;;;;;;21.80;99.90;;;;;;5072425;28;20385;-72
2022/02/22 01:05:59;;;;;;;;;;;21.90;99.90;;;;;;5072162;28;20648;-70
2022/02/22 01:08:26;;;;;;;;;;;21.90;99.90;;;;;;5072262;28;20439;-71
2022/02/22 01:10:52;;;;;;;;;;;22.00;99.90;;;;;;5072294;28;19915;-71
2022/02/22 01:13:21;;;;;;;;;;;22.00;99.90;;;;;;5072136;28;19920;-71
2022/02/22 01:15:48;;;;;;;;;;;22.00;99.90;;;;;;5072081;28;20363;-71
2022/02/22 01:18:15;;;;;;;;;;;22.00;99.90;;;;;;5072594;28;19930;-72
2022/02/22 01:20:42;;;;;;;;;;;22.00;99.90;;;;;;5072384;28;20014;-72
2022/02/22 01:23:08;;;;;;;;;;;22.00;99.90;;;;;;5072336;28;19935;-72
2022/02/22 01:25:35;;;;;;;;;;;22.10;99.90;;;;;;5104826;28;19909;-72
2022/02/22 01:28:02;;;;;;;;;;;22.10;99.90;;;;;;5071916;28;20019;-72
2022/02/22 01:30:29;;;;;;;;;;;22.10;99.90;;;;;;5073322;28;19916;-72
2022/02/22 01:32:55;;;;;;;;;;;22.10;99.90;;;;;;5072231;28;19947;-71
2022/02/22 01:35:22;;;;;;;;;;;22.10;99.90;;;;;;5072102;28;19909;-72
2022/02/22 01:37:48;;;;;;;;;;;22.00;99.90;;;;;;5071895;28;19916;-72
2022/02/22 01:40:15;;;;;;;;;;;22.10;99.90;;;;;;5072077;28;20008;-72
2022/02/22 01:42:42;;;;;;;;;;;22.10;99.90;;;;;;5072114;28;19962;-72
2022/02/22 01:45:09;;;;;;;;;;;22.10;99.90;;;;;;5071939;28;19912;-72
2022/02/22 01:47:35;;;;;;;;;;;22.00;99.90;;;;;;5071938;28;19908;-72
2022/02/22 01:50:03;;;;;;;;;;;21.90;99.90;;;;;;5071613;28;19915;-71
2022/02/22 01:52:30;;;;;;;;;;;21.70;99.90;;;;;;5071961;28;20382;-72
2022/02/22 01:54:56;;;;;;;;;;;21.70;99.90;;;;;;5072049;28;19982;-71
2022/02/22 01:57:24;;;;;;;;;;;21.60;99.90;;;;;;5075227;28;19913;-71
2022/02/22 01:59:52;;;;;;;;;;;21.60;99.90;;;;;;5074897;28;19924;-71
2022/02/22 02:02:19;;;;;;;;;;;21.60;99.90;;;;;;5075641;28;19960;-71
2022/02/22 02:04:45;;;;;;;;;;;21.60;99.90;;;;;;5075442;28;19908;-71
2022/02/22 02:07:12;;;;;;;;;;;21.60;99.90;;;;;;5075283;28;19947;-71
2022/02/22 02:09:39;;;;;;;;;;;21.50;99.90;;;;;;5075274;28;19912;-71
2022/02/22 02:12:06;;;;;;;;;;;21.40;99.90;;;;;;5074952;28;19943;-71
2022/02/22 02:14:32;;;;;;;;;;;21.30;99.90;;;;;;5075145;28;20017;-71
2022/02/22 02:16:59;;;;;;;;;;;21.30;99.90;;;;;;5075088;28;20283;-71
2022/02/22 02:19:26;;;;;;;;;;;21.20;99.90;;;;;;5074968;28;19916;-71
2022/02/22 02:21:56;;;;;;;;;;;21.20;99.90;;;;;;5075212;28;19992;-71
2022/02/22 02:24:24;;;;;;;;;;;21.10;99.90;;;;;;5075333;28;19988;-71
2022/02/22 02:26:52;;;;;;;;;;;21.10;99.90;;;;;;5074980;28;19908;-71
2022/02/22 02:29:23;;;;;;;;;;;21.00;99.90;;;;;;5074937;28;19912;-71
2022/02/22 02:31:53;;;;;;;;;;;21.00;99.90;;;;;;5074806;28;20275;-71
2022/02/22 02:34:21;;;;;;;;;;;20.90;99.90;;;;;;5074954;28;20333;-70
2022/02/22 02:36:48;;;;;;;;;;;20.90;99.90;;;;;;5074909;28;20244;-70
2022/02/22 02:39:15;;;;;;;;;;;20.80;99.90;;;;;;5074659;28;20287;-70
2022/02/22 02:41:42;;;;;;;;;;;20.70;99.90;;;;;;5074802;28;19909;-71
2022/02/22 02:44:10;;;;;;;;;;;20.70;99.90;;;;;;5074549;28;19973;-71
2022/02/22 02:46:37;;;;;;;;;;;20.70;99.90;;;;;;5090234;28;19908;-70
2022/02/22 02:49:04;;;;;;;;;;;20.70;99.90;;;;;;5074593;28;19909;-69
2022/02/22 02:51:32;;;;;;;;;;;20.60;99.90;;;;;;5074656;28;19959;-69
2022/02/22 02:53:58;;;;;;;;;;;20.40;99.90;;;;;;5089873;28;20724;-69
2022/02/22 02:56:25;;;;;;;;;;;20.10;99.90;;;;;;5074348;28;20343;-69
2022/02/22 02:58:52;;;;;;;;;;;20.10;99.90;;;;;;5074373;28;19923;-70
2022/02/22 03:01:19;;;;;;;;;;;20.20;99.90;;;;;;5074123;28;19994;-70
2022/02/22 03:03:46;;;;;;;;;;;20.20;99.90;;;;;;5074373;28;19908;-70
2022/02/22 03:06:13;;;;;;;;;;;20.30;99.90;;;;;;5073782;28;19999;-70
2022/02/22 03:08:40;;;;;;;;;;;20.30;99.90;;;;;;5073401;28;19916;-70
2022/02/22 03:11:06;;;;;;;;;;;20.20;99.90;;;;;;5074191;28;19962;-70
2022/02/22 03:13:33;;;;;;;;;;;20.20;99.90;;;;;;5074131;28;19909;-71
2022/02/22 03:15:59;;;;;;;;;;;20.30;99.90;;;;;;5074125;28;19912;-71
2022/02/22 03:18:26;;;;;;;;;;;20.30;99.90;;;;;;5073999;28;19909;-71
2022/02/22 03:20:53;;;;;;;;;;;20.30;99.90;;;;;;5074205;28;20467;-72
2022/02/22 03:23:20;;;;;;;;;;;20.30;99.90;;;;;;5074080;28;20359;-71
2022/02/22 03:25:47;;;;;;;;;;;20.20;99.90;;;;;;5073804;28;19908;-71
2022/02/22 03:28:14;;;;;;;;;;;20.20;99.90;;;;;;5073843;28;19908;-71
2022/02/22 03:30:40;;;;;;;;;;;20.10;99.90;;;;;;5073914;28;19908;-71
2022/02/22 03:33:10;;;;;;;;;;;20.10;99.90;;;;;;5073904;28;19909;-71
2022/02/22 03:35:38;;;;;;;;;;;20.10;99.90;;;;;;5073580;28;19909;-71
2022/02/22 03:38:05;;;;;;;;;;;20.10;99.90;;;;;;5073718;28;19954;-71
2022/02/22 03:40:32;;;;;;;;;;;20.10;99.90;;;;;;5073834;28;19923;-71
2022/02/22 03:42:58;;;;;;;;;;;20.10;99.90;;;;;;5073592;28;19919;-71
2022/02/22 03:45:25;;;;;;;;;;;20.20;99.90;;;;;;5073592;28;19915;-71
2022/02/22 03:47:52;;;;;;;;;;;20.50;99.90;;;;;;5073321;28;19908;-70
2022/02/22 03:50:19;;;;;;;;;;;20.50;99.90;;;;;;5073343;28;20339;-71
2022/02/22 03:52:46;;;;;;;;;;;20.50;99.90;;;;;;5073521;28;19909;-71
2022/02/22 03:55:13;;;;;;;;;;;20.50;99.90;;;;;;5073303;28;19909;-71
2022/02/22 03:57:39;;;;;;;;;;;20.50;99.90;;;;;;5073339;28;19913;-71
2022/02/22 04:00:08;;;;;;;;;;;20.60;99.90;;;;;;5072960;28;20014;-71
2022/02/22 04:02:35;;;;;;;;;;;20.50;99.90;;;;;;5073162;28;19908;-72
2022/02/22 04:05:02;;;;;;;;;;;20.60;99.90;;;;;;5073170;28;19908;-71
2022/02/22 04:07:29;;;;;;;;;;;20.60;99.90;;;;;;5105801;28;20327;-71
2022/02/22 04:09:56;;;;;;;;;;;20.60;99.90;;;;;;5072680;28;19908;-71
2022/02/22 04:12:23;;;;;;;;;;;20.60;99.90;;;;;;5072868;28;20417;-71
2022/02/22 04:14:49;;;;;;;;;;;20.60;99.90;;;;;;5073027;28;19920;-70
2022/02/22 04:17:16;;;;;;;;;;;20.60;99.90;;;;;;5072836;28;19916;-71
2022/02/22 04:19:43;;;;;;;;;;;20.60;99.90;;;;;;5072505;28;19920;-71
2022/02/22 04:22:10;;;;;;;;;;;20.50;99.90;;;;;;5072948;28;20023;-70
2022/02/22 04:24:36;;;;;;;;;;;20.50;99.90;;;;;;5072945;28;19998;-71
2022/02/22 04:27:04;;;;;;;;;;;20.60;99.90;;;;;;5072609;28;19915;-71
2022/02/22 04:29:31;;;;;;;;;;;20.70;99.90;;;;;;5072727;28;19908;-71
2022/02/22 04:31:58;;;;;;;;;;;20.70;99.90;;;;;;5072681;28;19912;-71
2022/02/22 04:34:25;;;;;;;;;;;20.70;99.90;;;;;;5072782;28;19954;-71
2022/02/22 04:36:52;;;;;;;;;;;20.50;99.90;;;;;;5072748;28;19915;-71
2022/02/22 04:39:18;;;;;;;;;;;20.50;99.90;;;;;;5072349;28;19916;-71
2022/02/22 04:41:45;;;;;;;;;;;20.60;99.90;;;;;;5072813;28;19909;-71
2022/02/22 04:44:12;;;;;;;;;;;20.60;99.90;;;;;;5072369;28;19915;-71
2022/02/22 04:46:39;;;;;;;;;;;20.70;99.90;;;;;;5072549;28;20425;-71
2022/02/22 04:49:09;;;;;;;;;;;20.60;99.90;;;;;;5072571;28;19942;-71
2022/02/22 04:51:42;;;;;;;;;;;20.70;99.90;;;;;;5072549;28;19909;-71
2022/02/22 04:54:10;;;;;;;;;;;20.70;99.90;;;;;;5072394;28;19919;-71
2022/02/22 04:56:36;;;;;;;;;;;20.80;99.90;;;;;;5072532;28;19909;-71
2022/02/22 04:59:03;;;;;;;;;;;20.90;99.90;;;;;;5072518;28;19924;-71
2022/02/22 05:01:30;;;;;;;;;;;20.80;99.90;;;;;;5072437;28;19935;-71
2022/02/22 05:03:56;;;;;;;;;;;20.70;99.90;;;;;;5072235;28;20003;-71
2022/02/22 05:06:23;;;;;;;;;;;20.60;99.90;;;;;;5072449;28;19955;-71
2022/02/22 05:08:49;;;;;;;;;;;20.50;99.90;;;;;;5072524;28;19915;-71
2022/02/22 05:11:16;;;;;;;;;;;20.60;99.90;;;;;;5072404;28;19955;-71
2022/02/22 05:13:43;;;;;;;;;;;20.70;99.90;;;;;;5072253;28;20330;-71
2022/02/22 05:16:09;;;;;;;;;;;20.70;99.90;;;;;;5104559;28;20271;-71
2022/02/22 05:18:36;;;;;;;;;;;20.60;99.90;;;;;;5072406;28;20003;-71
2022/02/22 05:21:03;;;;;;;;;;;20.60;99.90;;;;;;5072445;28;19916;-71
2022/02/22 05:23:33;;;;;;;;;;;20.60;99.90;;;;;;5072451;28;19948;-71
2022/02/22 05:26:00;;;;;;;;;;;20.50;99.90;;;;;;5071873;28;19909;-72
2022/02/22 05:28:27;;;;;;;;;;;20.50;99.90;;;;;;5072233;28;19915;-72
2022/02/22 05:30:54;;;;;;;;;;;20.60;99.90;;;;;;5074136;28;20305;-72
2022/02/22 05:33:21;;;;;;;;;;;20.60;99.90;;;;;;5076180;28;20260;-73
2022/02/22 05:35:48;;;;;;;;;;;20.60;99.90;;;;;;5076059;28;19912;-71
2022/02/22 05:38:15;;;;;;;;;;;20.70;99.90;;;;;;5076114;28;20259;-71
2022/02/22 05:40:42;;;;;;;;;;;20.70;99.90;;;;;;5076025;28;19917;-71
2022/02/22 05:43:09;;;;;;;;;;;20.80;99.90;;;;;;5075801;28;19913;-71
2022/02/22 05:45:36;;;;;;;;;;;20.80;99.90;;;;;;5075841;28;19935;-71
2022/02/22 05:48:03;;;;;;;;;;;20.70;99.90;;;;;;5075457;28;19908;-71
2022/02/22 05:50:30;;;;;;;;;;;20.70;99.90;;;;;;5075816;28;20282;-71
2022/02/22 05:52:57;;;;;;;;;;;20.70;99.90;;;;;;5073008;28;19999;-70
2022/02/22 05:55:27;;;;;;;;;;;20.80;99.90;;;;;;5073545;28;19908;-71
2022/02/22 05:57:54;;;;;;;;;;;20.70;99.90;;;;;;5073208;28;20410;-71
2022/02/22 06:00:20;;;;;;;;;;;20.80;99.90;;;;;;5073054;28;20367;-71
2022/02/22 06:02:48;;;;;;;;;;;20.80;99.90;;;;;;5073345;28;20351;-70
2022/02/22 06:05:14;;;;;;;;;;;20.70;99.90;;;;;;5072964;28;19915;-72
2022/02/22 06:07:41;;;;;;;;;;;20.70;99.90;;;;;;5073200;28;19909;-72
2022/02/22 06:10:08;;;;;;;;;;;20.70;99.90;;;;;;5072726;28;20278;-71
2022/02/22 06:12:35;;;;;;;;;;;20.70;99.90;;;;;;5073102;28;19939;-72
2022/02/22 06:15:01;;;;;;;;;;;20.70;99.90;;;;;;5073238;28;19919;-72
2022/02/22 06:17:28;;;;;;;;;;;20.70;99.90;;;;;;5072726;28;20378;-72
2022/02/22 06:19:57;;;;;;;;;;;20.80;99.90;;;;;;5071655;28;20008;-72
2022/02/22 06:22:23;;;;;;;;;;;20.80;99.90;;;;;;5072964;28;20430;-72
2022/02/22 06:24:50;;;;;;;;;;;20.90;99.90;;;;;;5073002;28;19948;-72
2022/02/22 06:27:17;;;;;;;;;;;20.90;99.90;;;;;;5072999;28;19912;-72
2022/02/22 06:29:43;;;;;;;;;;;20.80;99.90;;;;;;5072922;28;19912;-72
2022/02/22 06:32:10;;;;;;;;;;;20.70;99.90;;;;;;5072374;28;20611;-72
2022/02/22 06:34:38;;;;;;;;;;;20.70;99.90;;;;;;5072817;28;19908;-72
2022/02/22 06:37:05;;;;;;;;;;;20.70;99.90;;;;;;5072936;28;20432;-73
2022/02/22 06:39:32;;;;;;;;;;;20.80;99.90;;;;;;5072612;28;19916;-70
2022/02/22 06:41:58;;;;;;;;;;;20.80;99.90;;;;;;5071896;28;19997;-71
2022/02/22 06:44:25;;;;;;;;;;;20.70;99.90;;;;;;5072315;28;19912;-71
2022/02/22 06:46:52;;;;;;;;;;;20.60;99.90;;;;;;5072609;28;20374;-71
2022/02/22 06:49:18;;;;;;;;;;;20.70;99.90;;;;;;5072525;28;20363;-70
2022/02/22 06:51:45;;;;;;;;;;;20.60;99.90;;;;;;5072181;28;19989;-71
2022/02/22 06:54:12;;;;;;;;;;;20.60;99.90;;;;;;5072438;28;19908;-71
2022/02/22 06:56:38;;;;;;;;;;;20.60;99.90;;;;;;5071965;28;19913;-71
2022/02/22 06:59:05;;;;;;;;;;;20.70;99.90;;;;;;5072226;28;19974;-72
2022/02/22 07:01:31;;;;;;;;;;;20.60;99.90;;;;;;5071981;28;19925;-71
2022/02/22 07:03:58;;;;;;;;;;;20.70;99.90;;;;;;5071866;28;19919;-71
2022/02/22 07:06:25;;;;;;;;;;;20.70;99.90;;;;;;5072220;28;19908;-71
2022/02/22 07:08:51;;;;;;;;;;;20.70;99.90;;;;;;5072146;28;19908;-72
2022/02/22 07:11:18;;;;;;;;;;;20.70;99.90;;;;;;5071577;28;19991;-72
2022/02/22 07:13:45;;;;;;;;;;;20.70;99.90;;;;;;5072194;28;19908;-70
2022/02/22 07:16:14;;;;;;;;;;;20.70;99.90;;;;;;5072062;28;20003;-71
2022/02/22 07:18:40;;;;;;;;;;;20.70;99.90;;;;;;5071783;28;19913;-72
2022/02/22 07:21:07;;;;;;;;;;;20.70;99.90;;;;;;5071713;28;19952;-71
2022/02/22 07:23:34;;;;;;;;;;;20.80;99.90;;;;;;5071453;28;20007;-71
2022/02/22 07:26:00;;;;;;;;;;;20.80;99.90;;;;;;5071714;28;20003;-70
2022/02/22 07:28:27;;;;;;;;;;;20.80;99.90;;;;;;5071711;28;19913;-71
2022/02/22 07:30:53;;;;;;;;;;;20.90;99.90;;;;;;5071563;28;19916;-71
2022/02/22 07:33:20;;;;;;;;;;;20.90;99.90;;;;;;5071707;28;20281;-71
2022/02/22 07:35:47;;;;;;;;;;;20.90;99.90;;;;;;5071392;28;19909;-71
2022/02/22 07:38:13;;;;;;;;;;;20.90;99.90;;;;;;5071434;28;19958;-70
2022/02/22 07:40:41;;;;;;;;;;;20.90;99.90;;;;;;5070650;28;19956;-70
2022/02/22 07:43:07;;;;;;;;;;;20.90;99.90;;;;;;5071112;28;19909;-70
2022/02/22 07:45:34;;;;;;;;;;;20.80;99.90;;;;;;5071413;28;19908;-70
2022/02/22 07:48:02;;;;;;;;;;;20.80;99.90;;;;;;5071117;28;19912;-72
2022/02/22 07:50:28;;;;;;;;;;;20.80;99.90;;;;;;5070671;28;20360;-72
2022/02/22 07:52:55;;;;;;;;;;;20.90;99.90;;;;;;5070408;28;19954;-72
2022/02/22 07:55:22;;;;;;;;;;;20.90;99.90;;;;;;5070671;28;19978;-72
2022/02/22 07:57:48;;;;;;;;;;;20.90;99.90;;;;;;5071027;28;20006;-72
2022/02/22 08:00:15;;;;;;;;;;;20.70;99.90;;;;;;5069549;28;19928;-72
2022/02/22 08:02:42;;;;;;;;;;;20.80;99.90;;;;;;5071019;28;20482;-72
2022/02/22 08:05:08;;;;;;;;;;;20.70;99.90;;;;;;5071286;28;19940;-72
2022/02/22 08:07:36;;;;;;;;;;;20.50;99.90;;;;;;5073089;28;20343;-72
2022/02/22 08:10:04;;;;;;;;;;;20.50;99.90;;;;;;5072838;28;20390;-72
2022/02/22 08:12:31;;;;;;;;;;;20.50;99.90;;;;;;5072960;28;20049;-71
2022/02/22 08:14:57;;;;;;;;;;;20.50;99.90;;;;;;5073049;28;19939;-71
2022/02/22 08:17:24;;;;;;;;;;;20.40;99.90;;;;;;5073101;28;19915;-71
2022/02/22 08:19:51;;;;;;;;;;;20.30;99.90;;;;;;5072819;28;19942;-71
2022/02/22 08:22:17;;;;;;;;;;;20.30;99.90;;;;;;5073106;28;19909;-71
2022/02/22 08:24:44;;;;;;;;;;;20.30;99.90;;;;;;5073021;28;19908;-71
2022/02/22 08:27:12;;;;;;;;;;;20.30;99.90;;;;;;5072782;28;19966;-70
2022/02/22 08:29:39;;;;;;;;;;;20.30;99.90;;;;;;5072704;28;19912;-70
2022/02/22 08:32:06;;;;;;;;;;;20.40;99.90;;;;;;5072528;28;19912;-70
2022/02/22 08:34:32;;;;;;;;;;;20.40;99.90;;;;;;5072802;28;19915;-70
2022/02/22 08:36:59;;;;;;;;;;;20.40;99.90;;;;;;5072677;28;20350;-70
2022/02/22 08:39:26;;;;;;;;;;;20.40;99.90;;;;;;5072655;28;20321;-70
2022/02/22 08:41:53;;;;;;;;;;;20.40;99.90;;;;;;5072440;28;19909;-70
2022/02/22 08:44:19;;;;;;;;;;;20.30;99.90;;;;;;5072626;28;19970;-70
2022/02/22 08:46:46;;;;;;;;;;;20.30;99.90;;;;;;5072545;28;20053;-70
2022/02/22 08:49:12;;;;;;;;;;;20.30;99.90;;;;;;5072630;28;19916;-70
2022/02/22 08:51:39;;;;;;;;;;;20.30;99.90;;;;;;5072501;28;20286;-70
2022/02/22 08:54:08;;;;;;;;;;;20.30;99.90;;;;;;5072298;28;19920;-70
2022/02/22 08:56:35;;;;;;;;;;;20.30;99.90;;;;;;5072310;28;19909;-71
2022/02/22 08:59:01;;;;;;;;;;;20.30;99.90;;;;;;5072645;28;19908;-71
2022/02/22 09:01:28;;;;;;;;;;;20.30;99.90;;;;;;5072409;28;19927;-71
2022/02/22 09:03:55;;;;;;;;;;;20.30;99.90;;;;;;5072158;28;19958;-70
2022/02/22 09:06:22;;;;;;;;;;;20.40;99.90;;;;;;5076408;28;20338;-70
2022/02/22 09:08:49;;;;;;;;;;;20.40;99.90;;;;;;5076420;28;19912;-69
2022/02/22 09:11:16;;;;;;;;;;;20.60;99.90;;;;;;5076503;28;19968;-70
2022/02/22 09:13:42;;;;;;;;;;;20.60;99.90;;;;;;5076478;28;19912;-70
2022/02/22 09:16:09;;;;;;;;;;;20.60;99.90;;;;;;5076282;28;20319;-71
2022/02/22 09:18:36;;;;;;;;;;;20.60;99.90;;;;;;5076979;28;20287;-70
2022/02/22 09:21:02;;;;;;;;;;;20.70;99.90;;;;;;5076422;28;20020;-71
2022/02/22 09:23:29;;;;;;;;;;;20.60;99.90;;;;;;5076111;28;20319;-71
2022/02/22 09:25:56;;;;;;;;;;;20.60;99.90;;;;;;5076011;28;19908;-72
2022/02/22 09:28:22;;;;;;;;;;;20.60;99.90;;;;;;5076227;28;20019;-71
2022/02/22 09:30:49;;;;;;;;;;;20.50;99.90;;;;;;5076099;28;19916;-72
2022/02/22 09:33:16;;;;;;;;;;;20.50;99.90;;;;;;5076140;28;20458;-71
2022/02/22 09:35:44;;;;;;;;;;;20.50;99.90;;;;;;5075872;28;19908;-71
2022/02/22 09:38:11;;;;;;;;;;;20.50;99.90;;;;;;5075940;28;19919;-71
2022/02/22 09:40:37;;;;;;;;;;;20.50;99.90;;;;;;5075737;28;19916;-71
2022/02/22 09:43:04;;;;;;;;;;;20.50;99.90;;;;;;5075875;28;19908;-71
2022/02/22 09:45:31;;;;;;;;;;;20.50;99.90;;;;;;5075919;28;19939;-73
2022/02/22 09:48:01;;;;;;;;;;;20.50;99.90;;;;;;5075799;28;19954;-74
2022/02/22 09:50:28;;;;;;;;;;;20.40;99.90;;;;;;5075678;28;20007;-74
2022/02/22 09:52:55;;;;;;;;;;;20.50;99.90;;;;;;5075626;28;19909;-74
2022/02/22 09:55:22;;;;;;;;;;;20.40;99.90;;;;;;5075735;28;19916;-74
2022/02/22 09:57:48;;;;;;;;;;;20.40;99.90;;;;;;5075753;28;20298;-73
2022/02/22 10:00:18;;;;;;;;;;;20.30;99.90;;;;;;5075403;28;19925;-72
2022/02/22 10:02:44;;;;;;;;;;;20.40;99.90;;;;;;5075427;28;20344;-72
2022/02/22 10:05:18;;;;;;;;;;;20.40;99.90;;;;;;5075389;28;20549;-73
2022/02/22 10:07:48;;;;;;;;;;;20.30;99.90;;;;;;5075486;28;19909;-73
2022/02/22 10:10:15;;;;;;;;;;;20.20;99.90;;;;;;5075515;28;19908;-73
2022/02/22 10:12:42;;;;;;;;;;;20.20;99.90;;;;;;5075480;28;19916;-73
2022/02/22 10:15:10;;;;;;;;;;;20.30;99.90;;;;;;5074014;28;19912;-73
2022/02/22 10:17:37;;;;;;;;;;;20.30;99.90;;;;;;5073612;28;19939;-73
2022/02/22 10:20:05;;;;;;;;;;;20.40;99.90;;;;;;5074713;28;19962;-73
2022/02/22 10:22:31;;;;;;;;;;;20.30;99.90;;;;;;5074981;28;20320;-73
2022/02/22 10:25:04;;;;;;;;;;;20.30;99.90;;;;;;5074838;28;20359;-73
2022/02/22 10:27:41;;;;;;;;;;;20.20;99.90;;;;;;5075079;28;19954;-73
2022/02/22 10:30:23;;;;;;;;;;;20.20;99.90;;;;;;5074763;28;19915;-73
2022/02/22 10:32:49;;;;;;;;;;;20.30;99.90;;;;;;5074435;28;19957;-72
2022/02/22 10:35:26;;;;;;;;;;;20.30;99.90;;;;;;5074969;28;19916;-74
2022/02/22 10:37:53;;;;;;;;;;;20.20;99.90;;;;;;5073527;28;19999;-76
2022/02/22 10:40:26;;;;;;;;;;;20.20;99.90;;;;;;5074546;28;19920;-72
2022/02/22 10:42:53;;;;;;;;;;;20.20;99.90;;;;;;5074689;28;19908;-73
2022/02/22 10:45:20;;;;;;;;;;;20.20;99.90;;;;;;5074812;28;20362;-74
2022/02/22 10:47:50;;;;;;;;;;;20.20;99.90;;;;;;5074061;28;19908;-72
2022/02/22 10:50:23;;;;;;;;;;;20.20;99.90;;;;;;5074690;28;19939;-73
2022/02/22 10:52:50;;;;;;;;;;;20.20;99.90;;;;;;5074638;28;19908;-73
2022/02/22 10:55:17;;;;;;;;;;;20.10;99.90;;;;;;5074712;28;19915;-73
2022/02/22 10:57:44;;;;;;;;;;;20.10;99.90;;;;;;5074386;28;19912;-73
2022/02/22 11:00:11;;;;;;;;;;;20.20;99.90;;;;;;5074073;28;20371;-75
2022/02/22 11:02:38;;;;;;;;;;;20.10;99.90;;;;;;5073949;28;20325;-74
2022/02/22 11:05:06;;;;;;;;;;;20.20;99.90;;;;;;5074312;28;19909;-73
2022/02/22 11:07:32;;;;;;;;;;;20.20;99.90;;;;;;5074177;28;19908;-71
2022/02/22 11:10:00;;;;;;;;;;;20.20;99.90;;;;;;5073931;28;19912;-73
2022/02/22 11:12:30;;;;;;;;;;;20.10;99.90;;;;;;5074350;28;19924;-72
2022/02/22 11:15:10;;;;;;;;;;;20.10;99.90;;;;;;5074090;28;19908;-73
2022/02/22 11:17:50;;;;;;;;;;;20.10;99.90;;;;;;5073488;28;20373;-73
2022/02/22 11:20:29;;;;;;;;;;;20.20;99.90;;;;;;5073971;28;20051;-73
2022/02/22 11:23:00;;;;;;;;;;;20.20;99.90;;;;;;5074137;28;19908;-73
2022/02/22 11:25:28;;;;;;;;;;;20.10;99.90;;;;;;5073857;28;19915;-73
2022/02/22 11:28:05;;;;;;;;;;;20.10;99.90;;;;;;5072683;28;20046;-73
2022/02/22 11:30:33;;;;;;;;;;;20.20;99.90;;;;;;5073755;28;19909;-73
2022/02/22 11:33:00;;;;;;;;;;;20.10;99.90;;;;;;5073260;28;20417;-73
2022/02/22 11:35:29;;;;;;;;;;;20.10;99.90;;;;;;5073810;28;20348;-73
2022/02/22 11:38:06;;;;;;;;;;;20.10;99.90;;;;;;5073713;28;19908;-73
2022/02/22 11:40:33;;;;;;;;;;;20.10;99.90;;;;;;5073309;28;20402;-73
2022/02/22 11:43:16;;;;;;;;;;;20.10;99.90;;;;;;5073272;28;19958;-73
2022/02/22 11:45:44;;;;;;;;;;;20.10;99.90;;;;;;5073578;28;19909;-72
2022/02/22 11:48:15;;;;;;;;;;;20.10;99.90;;;;;;5073302;28;20351;-73
2022/02/22 11:50:42;;;;;;;;;;;20.10;99.90;;;;;;5073328;28;19920;-73
2022/02/22 11:53:11;;;;;;;;;;;20.10;99.90;;;;;;5073481;28;20423;-72
2022/02/22 11:55:38;;;;;;;;;;;20.10;99.90;;;;;;5073210;28;19916;-72
2022/02/22 11:58:11;;;;;;;;;;;20.10;99.90;;;;;;5073028;28;19908;-72
2022/02/22 12:00:40;;;;;;;;;;;20.10;99.90;;;;;;5072991;28;20424;-72
2022/02/22 12:03:08;;;;;;;;;;;20.10;99.90;;;;;;5073148;28;19908;-73
2022/02/22 12:05:40;;;;;;;;;;;20.10;99.90;;;;;;5073363;28;19915;-73
2022/02/22 12:08:14;;;;;;;;;;;20.10;99.90;;;;;;5072985;28;20312;-73
2022/02/22 12:10:48;;;;;;;;;;;20.10;99.90;;;;;;5073088;28;19938;-74
2022/02/22 12:13:15;;;;;;;;;;;20.10;99.90;;;;;;5073071;28;19916;-73
2022/02/22 12:15:43;;;;;;;;;;;20.10;99.90;;;;;;5073156;28;19909;-74
2022/02/22 12:18:20;;;;;;;;;;;20.20;99.90;;;;;;5072840;28;19935;-71
2022/02/22 12:20:47;;;;;;;;;;;20.20;99.90;;;;;;5072888;28;20351;-72
2022/02/22 12:23:21;;;;;;;;;;;20.30;99.90;;;;;;5072933;28;19912;-72
2022/02/22 12:25:49;;;;;;;;;;;20.20;99.90;;;;;;5072610;28;19909;-71
2022/02/22 12:28:15;;;;;;;;;;;20.20;99.90;;;;;;5072790;28;20046;-72
2022/02/22 12:30:43;;;;;;;;;;;20.10;99.90;;;;;;5072900;28;19999;-72
2022/02/22 12:33:11;;;;;;;;;;;20.10;99.90;;;;;;5072950;28;19912;-73
2022/02/22 12:35:39;;;;;;;;;;;20.10;99.90;;;;;;5073160;28;19908;-73
2022/02/22 12:38:31;;;;;;;;;;;20.10;99.90;;;;;;5072619;28;20250;-71
2022/02/22 12:40:58;;;;;;;;;;;20.10;99.90;;;;;;5072298;28;19950;-73
2022/02/22 12:43:25;;;;;;;;;;;20.10;99.90;;;;;;5072677;28;19916;-73
2022/02/22 12:45:53;;;;;;;;;;;20.10;99.90;;;;;;5072529;28;20359;-72
2022/02/22 12:48:20;;;;;;;;;;;20.10;99.90;;;;;;5072760;28;19912;-72
2022/02/22 12:50:54;;;;;;;;;;;20.10;99.90;;;;;;5072747;28;19908;-72
2022/02/22 12:53:27;;;;;;;;;;;20.20;99.90;;;;;;5072527;28;20000;-73
2022/02/22 12:55:54;;;;;;;;;;;20.20;99.90;;;;;;5072122;28;19991;-72
2022/02/22 12:58:30;;;;;;;;;;;20.10;99.90;;;;;;5072458;28;19908;-72
2022/02/22 13:01:16;;;;;;;;;;;20.10;99.90;;;;;;5072400;28;19921;-73
2022/02/22 13:03:48;;;;;;;;;;;20.00;99.90;;;;;;5071580;28;20139;-71
2022/02/22 13:06:15;;;;;;;;;;;20.10;99.90;;;;;;5072655;28;20382;-71
2022/02/22 13:08:42;;;;;;;;;;;20.00;99.90;;;;;;5072740;28;19958;-70
2022/02/22 13:11:09;;;;;;;;;;;20.00;99.90;;;;;;5072207;28;19995;-72
2022/02/22 13:13:35;;;;;;;;;;;20.10;99.90;;;;;;5072388;28;19908;-72
2022/02/22 13:16:12;;;;;;;;;;;20.10;99.90;;;;;;5072168;28;19915;-72
2022/02/22 13:18:50;;;;;;;;;;;20.10;99.90;;;;;;5072248;28;20341;-72
2022/02/22 13:21:16;;;;;;;;;;;20.10;99.90;;;;;;5072311;28;19917;-72
2022/02/22 13:23:43;;;;;;;;;;;20.10;99.90;;;;;;5072352;28;19913;-72
2022/02/22 13:26:10;;;;;;;;;;;20.10;99.90;;;;;;5072017;28;19920;-72
2022/02/22 13:28:38;;;;;;;;;;;20.20;99.90;;;;;;5070993;28;19915;-72
2022/02/22 13:31:18;;;;;;;;;;;20.10;99.90;;;;;;5072230;28;19927;-71
2022/02/22 13:33:56;;;;;;;;;;;20.30;99.90;;;;;;5072473;28;19912;-72
2022/02/22 13:36:23;;;;;;;;;;;20.30;99.90;;;;;;5072206;28;19915;-72
2022/02/22 13:38:59;;;;;;;;;;;20.50;99.90;;;;;;5072208;28;19912;-73
2022/02/22 13:41:36;;;;;;;;;;;20.50;99.90;;;;;;5072092;28;19916;-72
2022/02/22 13:44:04;;;;;;;;;;;20.50;99.90;;;;;;5071935;28;19958;-72
2022/02/22 13:46:32;;;;;;;;;;;20.50;99.90;;;;;;5072026;28;20352;-73
2022/02/22 13:49:03;;;;;;;;;;;20.50;99.90;;;;;;5071965;28;19909;-72
2022/02/22 13:51:37;;;;;;;;;;;20.50;99.90;;;;;;5073056;28;19969;-72
2022/02/22 13:54:04;;;;;;;;;;;20.50;99.90;;;;;;5075288;28;19959;-73
2022/02/22 13:56:31;;;;;;;;;;;20.50;99.90;;;;;;5075675;28;19916;-71
2022/02/22 13:59:07;;;;;;;;;;;20.70;99.90;;;;;;5076003;28;19908;-71
2022/02/22 14:01:45;;;;;;;;;;;20.60;99.90;;;;;;5075441;28;20034;-73
2022/02/22 14:04:11;;;;;;;;;;;20.50;99.90;;;;;;5075555;28;19912;-74
2022/02/22 14:06:38;;;;;;;;;;;20.60;99.90;;;;;;5075442;28;20003;-71
2022/02/22 14:09:05;;;;;;;;;;;20.60;99.90;;;;;;5075421;28;20063;-73
2022/02/22 14:11:38;;;;;;;;;;;20.60;99.90;;;;;;5075686;28;19916;-72
2022/02/22 14:14:06;;;;;;;;;;;20.50;99.90;;;;;;5075185;28;20307;-71
2022/02/22 14:16:33;;;;;;;;;;;20.40;99.90;;;;;;5075346;28;19908;-72
2022/02/22 14:18:59;;;;;;;;;;;20.30;99.90;;;;;;5075488;28;19912;-71
2022/02/22 14:21:26;;;;;;;;;;;20.30;99.90;;;;;;5075414;28;19917;-74