Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:46;;;;;;;0.53;0.53;;;;;;;16.14;100.00;95807.72;4347159;32;20186;-66
2023/08/10 00:04:11;;;;;;;0.80;0.80;;;;;;;16.12;100.00;95799.22;4342586;32;20219;-66
2023/08/10 00:06:38;;;;;;;2.73;1.73;;;;;;;16.14;100.00;95805.81;4345750;32;20215;-66
2023/08/10 00:09:04;;;;;;;0.87;0.87;;;;;;;16.00;100.00;95807.09;4344524;32;20203;-65
2023/08/10 00:11:29;;;;;;;0.50;0.50;;;;;;;16.13;100.00;95814.16;4344464;32;20205;-66
2023/08/10 00:13:55;;;;;;;0.80;0.80;;;;;;;16.12;100.00;95812.59;4355813;32;20191;-66
2023/08/10 00:16:20;;;;;;;0.40;0.40;;;;;;;16.22;100.00;95816.81;4361443;32;20206;-67
2023/08/10 00:18:45;;;;;;;1.63;1.53;;;;;;;16.18;100.00;95815.91;4338936;32;20181;-66
2023/08/10 00:21:11;;;;;;;0.50;0.50;;;;;;;16.22;100.00;95804.22;4340646;32;20201;-66
2023/08/10 00:23:36;;;;;;;0.97;0.97;;;;;;;16.15;100.00;95811.97;4339206;32;20212;-66
2023/08/10 00:26:02;;;;;;;0.93;0.93;;;;;;;16.18;100.00;95814.00;4335815;32;20189;-67
2023/08/10 00:28:27;;;;;;;0.90;0.90;;;;;;;16.18;100.00;95808.66;4352466;32;20254;-66
2023/08/10 00:30:52;;;;;;;1.13;1.13;;;;;;;16.16;100.00;95800.16;4346916;32;20269;-66
2023/08/10 00:33:18;;;;;;;1.00;1.00;;;;;;;16.17;100.00;95801.72;4344379;32;20203;-66
2023/08/10 00:35:43;;;;;;;0.87;0.87;;;;;;;16.15;100.00;95809.28;4339448;32;20185;-66
2023/08/10 00:38:08;;;;;;;1.20;1.20;;;;;;;16.08;100.00;95811.66;4353334;32;20181;-67
2023/08/10 00:40:34;;;;;;;1.13;1.00;;;;;;;16.12;100.00;95800.00;4336055;32;20200;-66
2023/08/10 00:43:01;;;;;;;0.90;0.90;;;;;;;16.04;100.00;95803.44;4335883;32;20204;-67
2023/08/10 00:45:28;;;;;;;0.97;0.97;;;;;;;16.10;100.00;95796.84;4333554;32;20185;-66
2023/08/10 00:47:53;;;;;;;0.87;0.87;;;;;;;16.10;100.00;95802.19;4330041;32;20300;-66
2023/08/10 00:50:19;;;;;;;0.87;0.87;;;;;;;16.15;100.00;95795.91;4348692;32;20215;-66
2023/08/10 00:52:45;;;;;;;1.03;1.03;;;;;;;16.10;100.00;95801.41;4331227;32;20219;-66
2023/08/10 00:55:10;;;;;;;1.17;1.17;;;;;;;16.06;100.00;95800.47;4348634;32;20250;-67
2023/08/10 00:57:36;;;;;;;1.60;1.43;;;;;;;15.98;100.00;95801.28;4354012;32;20200;-66
2023/08/10 01:00:05;;;;;;;1.30;1.30;;;;;;;15.99;100.00;95792.16;4345958;32;20227;-67
2023/08/10 01:02:30;;;;;;;1.63;1.53;;;;;;;16.01;100.00;95803.28;4341470;32;20204;-66
2023/08/10 01:04:56;;;;;;;1.20;1.20;;;;;;;16.01;100.00;95798.72;4356014;32;20200;-67
2023/08/10 01:07:34;;;;;;;1.50;1.50;;;;;;;15.98;100.00;95798.59;4336189;32;20213;-66
2023/08/10 01:10:25;;;;;;;0.77;0.77;;;;;;;15.86;100.00;95788.50;4343499;32;20182;-66
2023/08/10 01:12:54;;;;;;;0.80;0.80;;;;;;;15.93;100.00;95801.44;4334105;32;20201;-66
2023/08/10 01:15:42;;;;;;;1.20;1.20;;;;;;;15.78;100.00;95805.38;4357884;32;20188;-67
2023/08/10 01:18:12;;;;;;;1.13;1.07;;;;;;;15.88;100.00;95805.03;4356136;32;20215;-66
2023/08/10 01:20:41;;;;;;;1.67;1.20;;;;;;;15.81;100.00;95805.50;4357147;32;20189;-66
2023/08/10 01:23:13;;;;;;;1.63;1.57;;;;;;;15.75;100.00;95804.09;4333378;32;20276;-66
2023/08/10 01:25:41;;;;;;;0.97;0.97;;;;;;;15.81;100.00;95805.50;4330383;32;20204;-66
2023/08/10 01:28:07;;;;;;;1.30;1.30;;;;;;;15.76;100.00;95802.22;4347176;32;20195;-66
2023/08/10 01:30:32;;;;;;;1.97;1.90;;;;;;;15.82;100.00;95799.03;4334156;32;20190;-66
2023/08/10 01:32:58;;;;;;;1.03;1.03;;;;;;;15.73;100.00;95808.97;4342031;32;20230;-66
2023/08/10 01:35:24;;;;;;;1.20;1.20;;;;;;;15.83;100.00;95807.84;4355223;32;20184;-66
2023/08/10 01:37:50;;;;;;;1.90;1.80;;;;;;;15.65;100.00;95811.63;4338411;32;20217;-66
2023/08/10 01:40:16;;;;;;;1.90;1.80;;;;;;;15.53;100.00;95806.88;4347805;32;20193;-66
2023/08/10 01:42:44;;;;;;;1.37;1.37;;;;;;;15.60;100.00;95815.22;4331900;32;20196;-66
2023/08/10 01:45:09;;;;;;;1.43;1.43;;;;;;;15.47;100.00;95819.59;4341818;32;20181;-66
2023/08/10 01:47:42;;;;;;;1.80;1.70;;;;;;;15.43;100.00;95817.84;4337447;32;20260;-65
2023/08/10 01:50:08;;;;;;;1.10;1.10;;;;;;;15.30;100.00;95816.09;4336793;32;20273;-66
2023/08/10 01:52:38;;;;;;;3.27;3.07;;;;;;;15.54;100.00;95823.72;4335847;32;20292;-66
2023/08/10 01:55:05;;;;;;;2.10;2.00;;;;;;;15.46;100.00;95830.59;4330828;32;20177;-65
2023/08/10 01:57:31;;;;;;;1.97;1.97;;;;;;;15.40;100.00;95829.16;4343349;32;20193;-67
2023/08/10 01:59:57;;;;;;;2.97;2.77;;;;;;;15.40;100.00;95829.16;4355164;32;20180;-67
2023/08/10 02:02:22;;;;;;;1.87;1.77;;;;;;;15.40;100.00;95837.19;4331851;32;20227;-66
2023/08/10 02:04:48;;;;;;;2.00;1.90;;;;;;;15.36;100.00;95830.91;4343817;32;20189;-67
2023/08/10 02:07:13;;;;;;;2.07;1.97;;;;;;;15.41;100.00;95833.41;4330334;32;20205;-67
2023/08/10 02:09:40;;;;;;;2.67;2.50;;;;;;;15.42;100.00;95835.78;4331148;32;20192;-66
2023/08/10 02:12:05;;;;;;;2.03;1.93;;;;;;;15.45;100.00;95840.50;4336735;32;20196;-66
2023/08/10 02:14:31;;;;;;;1.73;1.63;;;;;;;15.59;100.00;95835.06;4339918;32;20184;-67
2023/08/10 02:16:56;;;;;;;2.07;1.97;;;;;;;15.50;100.00;95834.22;4354740;32;20193;-66
2023/08/10 02:19:22;;;;;;;1.80;1.70;;;;;;;15.42;100.00;95826.97;4354614;32;20190;-66
2023/08/10 02:21:48;;;;;;;2.13;2.00;;;;;;;15.58;100.00;95817.47;4341520;32;20169;-67
2023/08/10 02:24:13;;;;;;;1.60;1.60;;;;;;;15.62;100.00;95836.31;4340759;32;20235;-67
2023/08/10 02:26:39;;;;;;;2.07;1.97;;;;;;;15.51;100.00;95827.00;4355488;32;20284;-67
2023/08/10 02:29:04;;;;;;;1.60;1.60;;;;;;;15.60;100.00;95831.28;4354495;32;20188;-66
2023/08/10 02:31:31;;;;;;;2.60;2.40;;;;;;;15.51;100.00;95833.13;4343651;32;20196;-66
2023/08/10 02:33:56;;;;;;;2.43;2.33;;;;;;;15.51;100.00;95827.78;4350325;32;20215;-67
2023/08/10 02:36:22;;;;;;;1.87;1.87;;;;;;;15.41;100.00;95828.06;4342097;32;20181;-67
2023/08/10 02:38:47;;;;;;;1.87;1.87;;;;;;;15.53;100.00;95838.19;4344531;32;20204;-66
2023/08/10 02:41:12;;;;;;;2.20;2.10;;;;;;;15.60;100.00;95836.62;4343669;32;20177;-66
2023/08/10 02:43:37;;;;;;;1.90;1.90;;;;;;;15.59;100.00;95835.06;4342979;32;20184;-66
2023/08/10 02:46:03;;;;;;;1.77;1.77;;;;;;;15.64;100.00;95842.94;4343451;32;20208;-67
2023/08/10 02:48:28;;;;;;;2.37;2.27;;;;;;;15.65;100.00;95839.16;4349937;32;20184;-66
2023/08/10 02:50:54;;;;;;;2.10;2.00;;;;;;;15.57;100.00;95839.94;4343591;32;20173;-67
2023/08/10 02:53:19;;;;;;;1.83;1.77;;;;;;;15.57;100.00;95833.81;4342518;32;20186;-66
2023/08/10 02:55:44;;;;;;;2.67;2.57;;;;;;;15.54;100.00;95837.06;4343184;32;20174;-67
2023/08/10 02:58:10;;;;;;;2.07;2.00;;;;;;;15.70;100.00;95840.91;4356087;32;20282;-66
2023/08/10 03:00:37;;;;;;;0.93;0.93;;;;;;;15.66;100.00;95843.41;4345609;32;20191;-66
2023/08/10 03:03:02;;;;;;;1.77;1.77;;;;;;;15.57;100.00;95837.28;4360038;32;20234;-66
2023/08/10 03:05:28;;;;;;;2.93;2.73;;;;;;;15.55;100.00;95847.47;4333920;32;20225;-67
2023/08/10 03:07:53;;;;;;;2.60;2.50;;;;;;;15.58;100.00;95843.41;4343150;32;20264;-66
2023/08/10 03:10:18;;;;;;;2.73;2.53;;;;;;;15.43;100.00;95841.91;4341436;32;20189;-66
2023/08/10 03:12:46;;;;;;;2.43;2.27;;;;;;;15.34;100.00;95846.47;4344319;32;20188;-66
2023/08/10 03:15:11;;;;;;;2.30;2.20;;;;;;;15.30;100.00;95848.19;4347894;32;20205;-67
2023/08/10 03:17:38;;;;;;;1.40;1.40;;;;;;;15.40;100.00;95845.22;4365292;32;20181;-66
2023/08/10 03:20:12;;;;;;;1.90;1.80;;;;;;;15.56;100.00;95848.28;4344612;32;20185;-63
2023/08/10 03:22:37;;;;;;;1.70;1.70;;;;;;;15.50;100.00;95847.59;4332871;32;20185;-66
2023/08/10 03:25:02;;;;;;;1.47;1.47;;;;;;;15.61;100.00;95848.91;4341112;32;20215;-66
2023/08/10 03:27:28;;;;;;;1.63;1.63;;;;;;;15.58;100.00;95851.44;4338479;32;20189;-66
2023/08/10 03:29:53;;;;;;;1.97;1.87;;;;;;;15.58;100.00;95859.47;4340179;32;20294;-66
2023/08/10 03:32:18;;;;;;;1.87;1.83;;;;;;;15.68;100.00;95857.28;4334519;32;20208;-66
2023/08/10 03:34:43;;;;;;;1.10;1.10;;;;;;;15.73;100.00;95865.16;4343607;32;20186;-66
2023/08/10 03:37:09;;;;;;;1.50;1.43;;;;;;;15.64;100.00;95859.00;4345150;32;20193;-66
2023/08/10 03:39:34;;;;;;;1.47;1.47;;;;;;;15.72;100.00;95858.22;4344939;32;20181;-65
2023/08/10 03:41:59;;;;;;;1.63;1.63;;;;;;;15.78;100.00;95862.34;4349023;32;20173;-67
2023/08/10 03:44:25;;;;;;;1.80;1.70;;;;;;;15.67;100.00;95858.38;4343379;32;20227;-67
2023/08/10 03:46:53;;;;;;;1.20;1.20;;;;;;;15.62;100.00;95871.09;4340059;32;20220;-66
2023/08/10 03:49:19;;;;;;;1.43;1.43;;;;;;;15.54;100.00;95864.59;4343826;32;20192;-66
2023/08/10 03:51:45;;;;;;;1.53;1.53;;;;;;;15.62;100.00;95873.75;4337241;32;20192;-66
2023/08/10 03:54:10;;;;;;;1.10;1.10;;;;;;;15.62;100.00;95871.09;4352096;32;20233;-66
2023/08/10 03:56:37;;;;;;;1.70;1.70;;;;;;;15.56;100.00;95864.34;4349340;32;20216;-66
2023/08/10 03:59:04;;;;;;;1.77;1.77;;;;;;;15.46;100.00;95865.38;4341313;32;20199;-66
2023/08/10 04:01:30;;;;;;;1.60;1.50;;;;;;;15.57;100.00;95872.06;4344493;32;20204;-67
2023/08/10 04:03:55;;;;;;;1.90;1.80;;;;;;;15.65;100.00;95865.13;4355954;32;20181;-66
2023/08/10 04:06:22;;;;;;;3.87;3.13;;;;;;;15.58;100.00;95868.28;4355010;32;20224;-66
2023/08/10 04:08:48;;;;;;;2.00;1.80;;;;;;;15.48;100.00;95876.53;4348740;32;20205;-67
2023/08/10 04:11:14;;;;;;;2.00;1.90;;;;;;;15.58;100.00;95880.84;4338169;32;20172;-66
2023/08/10 04:13:40;;;;;;;1.77;1.67;;;;;;;15.53;100.00;95894.34;4342117;32;20185;-67
2023/08/10 04:16:05;;;;;;;1.70;1.60;;;;;;;15.60;100.00;95895.47;4364547;32;20181;-66
2023/08/10 04:18:31;;;;;;;1.63;1.50;;;;;;;15.67;100.00;95901.16;4356656;32;20271;-66
2023/08/10 04:20:57;;;;;;;1.37;1.37;;;;;;;15.46;100.00;95900.91;4342255;32;20173;-67
2023/08/10 04:23:22;;;;;;;6.27;2.23;;;;;;;15.64;100.00;95896.44;4342026;32;20215;-66
2023/08/10 04:25:49;;;;;;;1.60;1.60;;;;;;;15.65;100.00;95898.00;4340632;32;20185;-69
2023/08/10 04:28:15;;;;;;;2.20;2.10;;;;;;;15.63;100.00;95902.09;4333830;32;20226;-68
2023/08/10 04:30:41;;;;;;;1.73;1.63;;;;;;;15.48;100.00;95903.28;4353107;32;20251;-68
2023/08/10 04:33:07;;;;;;;2.13;2.03;;;;;;;15.43;100.00;95911.44;4277106;32;20250;-67
2023/08/10 04:35:33;;;;;;;2.00;1.90;;;;;;;15.49;100.00;95904.84;4302879;32;20186;-68
2023/08/10 04:37:58;;;;;;;2.17;1.97;;;;;;;15.37;100.00;95918.03;4340342;32;20177;-68
2023/08/10 04:40:24;;;;;;;2.00;1.90;;;;;;;15.46;100.00;95913.50;4341193;32;20204;-68
2023/08/10 04:42:50;;;;;;;1.47;1.47;;;;;;;15.59;100.00;95909.94;4349702;32;20194;-68
2023/08/10 04:45:16;;;;;;;1.20;1.20;;;;;;;15.60;100.00;95905.38;4355006;32;20212;-69
2023/08/10 04:47:42;;;;;;;1.47;1.33;;;;;;;15.53;100.00;95905.81;4354575;32;20203;-68
2023/08/10 04:50:09;;;;;;;1.77;1.77;;;;;;;15.41;100.00;95908.28;4346970;32;20240;-68
2023/08/10 04:52:34;;;;;;;1.63;1.53;;;;;;;15.46;100.00;95908.94;4348695;32;20188;-67
2023/08/10 04:55:00;;;;;;;2.07;2.00;;;;;;;15.51;100.00;95908.00;4354818;32;20185;-68
2023/08/10 04:57:26;;;;;;;1.60;1.50;;;;;;;15.46;100.00;95906.25;4355829;32;20263;-67
2023/08/10 04:59:52;;;;;;;2.17;2.03;;;;;;;15.52;100.00;95909.59;4353959;32;20245;-68
2023/08/10 05:02:18;;;;;;;1.80;1.80;;;;;;;15.59;100.00;95915.28;4342673;32;20216;-68
2023/08/10 05:04:44;;;;;;;1.83;1.73;;;;;;;15.57;100.00;95911.38;4341075;32;20190;-67
2023/08/10 05:07:10;;;;;;;1.60;1.60;;;;;;;15.46;100.00;95919.62;4353456;32;20189;-68
2023/08/10 05:09:35;;;;;;;1.50;1.50;;;;;;;15.49;100.00;95915.56;4339231;32;20200;-66
2023/08/10 05:12:00;;;;;;;1.67;1.57;;;;;;;15.49;100.00;95912.88;4349828;32;20216;-66
2023/08/10 05:14:26;;;;;;;2.47;2.27;;;;;;;15.48;100.00;95919.31;4342871;32;20189;-66
2023/08/10 05:16:51;;;;;;;1.10;1.10;;;;;;;15.56;100.00;95915.94;4350648;32;20268;-66
2023/08/10 05:19:16;;;;;;;1.97;1.87;;;;;;;15.59;100.00;95917.22;4339610;32;20200;-66
2023/08/10 05:21:42;;;;;;;1.37;1.37;;;;;;;15.67;100.00;95914.53;4341650;32;20181;-66
2023/08/10 05:24:07;;;;;;;2.00;1.53;;;;;;;15.66;100.00;95926.34;4342064;32;20196;-65
2023/08/10 05:26:32;;;;;;;1.53;1.50;;;;;;;15.67;100.00;95925.25;4343424;32;20253;-66
2023/08/10 05:28:58;;;;;;;1.90;1.80;;;;;;;15.69;100.00;95932.97;4353566;32;20203;-66
2023/08/10 05:31:23;;;;;;;1.43;1.33;;;;;;;15.76;100.00;95930.63;4354954;32;20268;-66
2023/08/10 05:33:49;;;;;;;0.97;0.97;;;;;;;15.74;100.00;95944.31;4344200;32;20191;-66
2023/08/10 05:36:14;;;;;;;2.40;2.20;;;;;;;15.57;100.00;95932.78;4341491;32;20173;-66
2023/08/10 05:38:40;;;;;;;1.10;1.10;;;;;;;15.56;100.00;95931.97;4342137;32;20212;-66
2023/08/10 05:41:06;;;;;;;2.03;1.93;;;;;;;15.72;100.00;95940.38;4343095;32;20173;-65
2023/08/10 05:43:31;;;;;;;1.80;1.70;;;;;;;15.73;100.00;95947.28;4354795;32;20279;-66
2023/08/10 05:45:56;;;;;;;1.70;1.60;;;;;;;15.81;100.00;95943.84;4341253;32;20177;-66
2023/08/10 05:48:22;;;;;;;4.00;1.63;;;;;;;15.86;100.00;95943.69;4340310;32;20195;-66
2023/08/10 05:50:48;;;;;;;1.30;1.30;;;;;;;15.61;100.00;95937.16;4342294;32;20329;-66
2023/08/10 05:53:13;;;;;;;2.40;1.60;;;;;;;15.64;100.00;95944.56;4356887;32;20243;-66
2023/08/10 05:55:39;;;;;;;1.63;1.50;;;;;;;15.57;100.00;95941.59;4342868;32;20185;-66
2023/08/10 05:58:05;;;;;;;1.63;1.63;;;;;;;15.59;100.00;95935.94;4353919;32;20252;-66
2023/08/10 06:00:30;;;;;;;1.73;1.67;;;;;;;15.71;100.00;95938.78;4347186;32;20193;-66
2023/08/10 06:02:56;;;;;;;1.97;1.87;;;;;;;15.52;100.00;95940.91;4350668;32;20212;-66
2023/08/10 06:05:22;;;;;;;1.70;1.60;;;;;;;15.60;100.00;95940.16;4340913;32;20193;-66
2023/08/10 06:07:47;;;;;;;1.63;1.63;;;;;;;15.64;100.00;95946.47;4343035;32;20204;-66
2023/08/10 06:10:15;;;;;;;1.50;1.40;;;;;;;15.61;100.00;95947.06;4342503;32;20204;-66
2023/08/10 06:12:41;;;;;;;1.53;1.53;;;;;;;15.76;99.18;95946.69;4357274;32;20220;-66
2023/08/10 06:15:08;;;;;;;20.57;1.93;;;;;;;15.87;99.74;95947.16;4344796;32;20185;-65
2023/08/10 06:17:34;;;;;;;2.40;1.60;;;;;;;15.97;100.00;95942.31;4359598;32;20235;-66
2023/08/10 06:19:59;;;;;;;0.93;0.93;;;;;;;15.86;100.00;95950.94;4360984;32;20225;-66
2023/08/10 06:22:24;;;;;;;1.37;1.33;;;;;;;15.86;99.92;95954.41;4356157;32;20284;-66
2023/08/10 06:24:50;;;;;;;3.87;2.17;;;;;;;15.72;99.61;95951.06;4346085;32;20204;-67
2023/08/10 06:27:15;;;;;;;1.60;1.50;;;;;;;15.70;99.48;95948.69;4352013;32;20189;-66
2023/08/10 06:29:40;;;;;;;1.37;1.27;;;;;;;15.95;97.18;95941.06;4350046;32;20292;-66
2023/08/10 06:32:07;;;;;;;2.10;2.00;;;;;;;16.03;95.39;95945.63;4341188;32;20186;-66
2023/08/10 06:34:33;;;;;;;1.13;1.13;;;;;;;16.12;95.42;95941.09;4357475;32;20182;-67
2023/08/10 06:36:59;;;;;;;1.47;1.47;;;;;;;16.05;97.05;95949.56;4345008;32;20185;-66
2023/08/10 06:39:27;;;;;;;1.70;1.33;;;;;;;16.26;96.50;95948.97;4344620;32;20222;-67
2023/08/10 06:41:52;;;;;;;1.13;1.13;;;;;;;16.16;95.78;95952.75;4345977;32;20182;-67
2023/08/10 06:44:18;;;;;;;0.83;0.83;;;;;;;16.18;95.46;95950.56;4357957;32;20185;-66
2023/08/10 06:46:43;;;;;;;0.50;0.50;;;;;;;16.25;95.22;95950.84;4357057;32;20177;-67
2023/08/10 06:49:09;;;;;;;1.13;1.13;;;;;;;16.49;94.56;95951.19;4343878;32;20188;-66
2023/08/10 06:51:34;;;;;;;0.80;0.80;;;;;;;16.36;94.11;95960.19;4344919;32;20188;-65
2023/08/10 06:53:59;;;;;;;0.60;0.60;;;;;;;16.25;92.94;95964.25;4359232;32;20177;-67
2023/08/10 06:56:25;;;;;;;3.67;1.93;;;;;;;16.43;93.39;95970.41;4341511;32;20195;-66
2023/08/10 06:58:51;;;;;;;0.77;0.70;;;;;;;16.37;93.96;95963.66;4354898;32;20506;-66
2023/08/10 07:01:17;;;;;;;0.93;0.93;;;;;;;16.49;93.52;95967.25;4353202;32;20185;-66
2023/08/10 07:03:42;;;;;;;1.10;1.10;;;;;;;16.65;93.96;95961.47;4342994;32;20180;-66
2023/08/10 07:06:07;;;;;;;0.93;0.93;;;;;;;16.65;92.61;95964.13;4343936;32;20188;-66
2023/08/10 07:08:33;;;;;;;0.97;0.57;;;;;;;16.83;92.80;95963.03;4347394;32;20180;-66
2023/08/10 07:11:01;;;;;;;3.10;1.30;;;;;;;16.90;92.69;95960.66;4356655;32;20196;-66
2023/08/10 07:13:27;;;;;;;1.90;1.17;;;;;;;16.83;90.04;95963.03;4339824;32;20181;-66
2023/08/10 07:15:52;;;;;;;1.33;1.23;;;;;;;16.87;89.43;95972.00;4355678;32;20197;-66
2023/08/10 07:18:17;;;;;;;1.07;1.07;;;;;;;16.84;91.05;95962.72;4347128;32;20256;-66
2023/08/10 07:20:43;;;;;;;0.53;0.47;;;;;;;16.96;89.26;95967.44;4356709;32;20236;-66
2023/08/10 07:23:08;;;;;;;2.77;1.00;;;;;;;17.08;90.35;95969.44;4356741;32;20199;-66
2023/08/10 07:25:34;;;;;;;2.23;1.27;;;;;;;17.00;90.34;95971.06;4354808;32;20185;-63
2023/08/10 07:27:59;;;;;;;1.13;1.13;;;;;;;17.01;91.50;95969.97;4343201;32;20288;-67
2023/08/10 07:30:24;;;;;;;1.80;1.70;;;;;;;16.87;92.77;95972.00;4337901;32;20232;-66
2023/08/10 07:32:50;;;;;;;1.43;1.20;;;;;;;16.83;92.57;95974.53;4350908;32;20189;-66
2023/08/10 07:35:15;;;;;;;0.50;0.50;;;;;;;16.96;91.40;95982.72;4343765;32;20184;-66
2023/08/10 07:37:40;;;;;;;0.83;0.83;;;;;;;17.02;91.10;95976.09;4357227;32;20299;-66
2023/08/10 07:40:09;;;;;;;1.27;1.17;;;;;;;17.02;92.86;95976.91;4346499;32;20299;-66
2023/08/10 07:42:34;;;;;;;0.50;0.50;;;;;;;17.02;89.46;95976.91;4342386;32;20208;-65
2023/08/10 07:44:59;;;;;;;0.73;0.67;;;;;;;17.08;85.83;95978.28;4357572;32;20173;-66
2023/08/10 07:47:25;;;;;;;1.53;0.80;;;;;;;17.10;88.23;95977.97;4342754;32;20227;-66
2023/08/10 07:49:50;;;;;;;0.67;0.67;;;;;;;17.05;91.39;95981.59;4348056;32;20291;-66
2023/08/10 07:52:15;;;;;;;0.70;0.70;;;;;;;17.06;88.35;95982.38;4342959;32;20185;-66
2023/08/10 07:54:41;;;;;;;0.87;0.87;;;;;;;17.16;85.89;95979.38;4341620;32;20219;-66
2023/08/10 07:57:06;;;;;;;3.90;1.23;;;;;;;17.20;82.79;95982.22;4354570;32;20316;-66
2023/08/10 07:59:31;;;;;;;0.90;0.90;;;;;;;17.16;81.24;95987.44;4354184;32;20185;-66
2023/08/10 08:01:57;;;;;;;1.37;1.27;;;;;;;17.24;81.01;95993.91;4358877;32;20173;-66
2023/08/10 08:04:22;;;;;;;0.40;0.40;;;;;;;17.21;82.69;95994.53;4344216;32;20185;-66
2023/08/10 08:06:48;;;;;;;1.13;0.90;;;;;;;17.09;85.83;95987.91;4339966;32;20203;-66
2023/08/10 08:09:13;;;;;;;1.13;1.13;;;;;;;17.13;83.84;95988.84;4340679;32;20185;-66
2023/08/10 08:11:39;;;;;;;0.43;0.43;;;;;;;17.05;83.03;96000.37;4341692;32;20185;-66
2023/08/10 08:14:04;;;;;;;0.67;0.67;;;;;;;17.06;82.12;95998.47;4343004;32;20203;-65
2023/08/10 08:16:30;;;;;;;0.60;0.60;;;;;;;17.21;80.62;95997.22;4356306;32;20207;-67
2023/08/10 08:18:56;;;;;;;0.43;0.43;;;;;;;17.20;80.18;95996.41;4348395;32;20275;-66
2023/08/10 08:21:27;;;;;;;1.47;0.93;;;;;;;17.26;79.67;96002.38;4344997;32;20224;-66
2023/08/10 08:23:54;;;;;;;0.37;0.37;;;;;;;17.30;75.41;96003.31;4348822;32;20282;-66
2023/08/10 08:26:21;;;;;;;0.77;0.57;;;;;;;17.37;76.81;96000.97;4355451;32;20219;-67
2023/08/10 08:28:47;;;;;;;0.87;0.87;;;;;;;17.45;81.31;96000.94;4348551;32;20189;-66
2023/08/10 08:31:13;;;;;;;0.50;0.50;;;;;;;17.49;77.91;96006.44;4350167;32;20211;-67
2023/08/10 08:33:41;;;;;;;1.13;1.13;;;;;;;17.52;75.43;95997.75;4341095;32;20189;-66
2023/08/10 08:36:07;;;;;;;0.50;0.50;;;;;;;17.57;74.70;96002.16;4351519;32;20223;-66
2023/08/10 08:38:33;;;;;;;1.03;0.90;;;;;;;17.59;75.15;96000.75;4349667;32;20197;-66
2023/08/10 08:41:04;;;;;;;1.20;1.10;;;;;;;17.63;74.83;95995.53;4347869;32;20185;-66
2023/08/10 08:43:29;;;;;;;0.70;0.70;;;;;;;17.70;74.18;96001.97;4341899;32;20227;-66
2023/08/10 08:45:57;;;;;;;0.97;0.83;;;;;;;17.55;73.69;95999.78;4353460;32;20174;-66
2023/08/10 08:48:22;;;;;;;2.17;1.03;;;;;;;17.63;75.06;96001.69;4343995;32;20177;-67
2023/08/10 08:50:48;;;;;;;0.73;0.73;;;;;;;17.65;78.26;96002.19;4356124;32;20212;-67
2023/08/10 08:53:13;;;;;;;0.50;0.50;;;;;;;17.64;75.43;96002.47;4342710;32;20173;-67
2023/08/10 08:55:40;;;;;;;0.47;0.47;;;;;;;17.65;77.02;96004.84;4345324;32;20173;-67
2023/08/10 08:58:05;;;;;;;0.73;0.73;;;;;;;17.69;78.82;95999.63;4351514;32;20246;-67
2023/08/10 09:00:31;;;;;;;0.77;0.77;;;;;;;17.82;77.56;96004.78;4356648;32;20201;-67
2023/08/10 09:02:58;;;;;;;0.67;0.67;;;;;;;17.88;76.43;96002.69;4353706;32;20238;-67
2023/08/10 09:05:23;;;;;;;0.40;0.40;;;;;;;17.95;73.24;95997.63;4356043;32;20220;-67
2023/08/10 09:07:50;;;;;;;1.97;1.00;;;;;;;17.98;73.17;96004.25;4356519;32;20208;-67
2023/08/10 09:10:15;;;;;;;0.53;0.53;;;;;;;18.04;73.29;96001.06;4348438;32;20217;-67
2023/08/10 09:12:41;;;;;;;0.40;0.40;;;;;;;18.11;73.35;95995.94;4345460;32;20228;-67
2023/08/10 09:15:12;;;;;;;0.20;0.20;;;;;;;18.13;72.36;96001.00;4356030;32;20185;-66
2023/08/10 09:17:46;;;;;;;0.70;0.70;;;;;;;18.28;70.07;96005.03;4348883;32;20287;-67
2023/08/10 09:20:26;;;;;;;0.20;0.20;;;;;;;18.35;69.53;95998.03;4341658;32;20197;-67
2023/08/10 09:22:54;;;;;;;1.37;0.80;;;;;;;18.43;69.27;95991.81;4352963;32;20235;-67
2023/08/10 09:25:20;;;;;;;1.40;1.30;;;;;;;18.40;69.05;95997.84;4344007;32;20206;-67
2023/08/10 09:27:47;;;;;;;0.40;0.40;;;;;;;18.57;70.24;95996.94;4348750;32;20203;-66
2023/08/10 09:30:13;;;;;;;0.93;0.93;;;;;;;18.65;62.69;95990.75;4353474;32;20211;-66
2023/08/10 09:32:39;;;;;;;0.70;0.70;;;;;;;18.70;60.56;95995.94;4353845;32;20189;-66
2023/08/10 09:35:05;;;;;;;0.30;0.30;;;;;;;18.69;60.85;95998.94;4344828;32;20223;-66
2023/08/10 09:37:31;;;;;;;0.83;0.83;;;;;;;18.63;60.41;95995.66;4358670;32;20196;-67
2023/08/10 09:40:06;;;;;;;2.23;0.40;;;;;;;18.65;61.53;95988.06;4355601;32;20174;-67
2023/08/10 09:42:32;;;;;;;0.70;0.70;;;;;;;18.75;59.61;95993.03;4342743;32;20180;-67
2023/08/10 09:44:59;;;;;;;0.30;0.30;;;;;;;18.65;61.19;95992.66;4344109;32;20180;-67
2023/08/10 09:47:25;;;;;;;0.43;0.43;;;;;;;18.61;61.08;95989.03;4353181;32;20276;-67
2023/08/10 09:49:58;;;;;;;0.37;0.37;;;;;;;18.59;62.14;95988.53;4349133;32;20191;-66
2023/08/10 09:52:25;;;;;;;0.83;0.83;;;;;;;18.70;60.47;95984.37;4342091;32;20213;-66
2023/08/10 09:54:51;;;;;;;1.40;0.53;;;;;;;18.76;58.84;95977.69;4350766;32;20256;-66
2023/08/10 09:57:20;;;;;;;0.53;0.53;;;;;;;18.94;56.54;95978.31;4355544;32;20189;-67
2023/08/10 09:59:47;;;;;;;0.43;0.40;;;;;;;18.98;54.08;95982.72;4355680;32;20185;-66
2023/08/10 10:02:13;;;;;;;1.60;0.90;;;;;;;18.87;53.44;95986.94;4356814;32;20236;-67
2023/08/10 10:04:38;;;;;;;0.40;0.40;;;;;;;18.87;54.98;95978.88;4350179;32;20208;-66
2023/08/10 10:07:07;;;;;;;1.00;0.90;;;;;;;18.87;56.54;95978.88;4344249;32;20185;-63
2023/08/10 10:09:37;;;;;;;0.30;0.30;;;;;;;18.84;57.74;95979.53;4356312;32;20192;-67
2023/08/10 10:12:06;;;;;;;0.20;0.20;;;;;;;18.85;58.39;95978.41;4352148;32;20203;-67
2023/08/10 10:14:32;;;;;;;2.83;0.70;;;;;;;19.01;56.12;95973.19;4351456;32;20204;-67
2023/08/10 10:16:59;;;;;;;0.60;0.60;;;;;;;18.90;57.88;95972.84;4346305;32;20204;-67
2023/08/10 10:19:24;;;;;;;0.40;0.40;;;;;;;18.95;57.13;95975.28;4356318;32;20249;-66
2023/08/10 10:21:50;;;;;;;0.33;0.33;;;;;;;18.96;58.16;95968.81;4342354;32;20193;-67
2023/08/10 10:24:18;;;;;;;0.20;0.20;;;;;;;19.01;56.58;95973.97;4356213;32;20173;-67
2023/08/10 10:27:09;;;;;;;0.53;0.53;;;;;;;19.12;54.25;95975.13;4357085;32;20189;-67
2023/08/10 10:29:43;;;;;;;0.10;0.10;;;;;;;19.19;54.95;95969.22;4349741;32;20197;-66
2023/08/10 10:32:11;;;;;;;1.13;1.07;;;;;;;19.19;56.91;95975.38;4354778;32;20177;-66
2023/08/10 10:34:37;;;;;;;1.00;1.00;;;;;;;19.16;55.13;95973.34;4343256;32;20181;-66
2023/08/10 10:37:29;;;;;;;0.57;0.40;;;;;;;19.18;55.74;95967.66;4343715;32;20189;-67
2023/08/10 10:40:15;;;;;;;0.30;0.30;;;;;;;19.21;56.71;95969.69;4343316;32;20256;-67
2023/08/10 10:43:02;;;;;;;0.47;0.47;;;;;;;19.11;59.94;95972.78;4340905;32;20346;-66
2023/08/10 10:45:33;;;;;;;0.30;0.30;;;;;;;19.03;59.32;95969.06;4341826;32;20181;-67
2023/08/10 10:47:58;;;;;;;0.63;0.63;;;;;;;19.08;57.71;95968.87;4337825;32;20189;-67
2023/08/10 10:50:27;;;;;;;1.00;0.97;;;;;;;19.14;53.40;95962.13;4357721;32;20276;-67
2023/08/10 10:52:55;;;;;;;0.47;0.47;;;;;;;19.21;53.36;95958.91;4345478;32;20195;-67
2023/08/10 10:55:26;;;;;;;0.23;0.23;;;;;;;19.26;51.76;95957.94;4357139;32;20177;-67
2023/08/10 10:57:52;;;;;;;0.57;0.57;;;;;;;19.36;50.03;95968.25;4346260;32;20185;-66
2023/08/10 11:00:23;;;;;;;0.30;0.30;;;;;;;19.42;51.28;95956.94;4353870;32;20227;-67
2023/08/10 11:02:49;;;;;;;0.40;0.40;;;;;;;19.53;50.99;95951.97;4355071;32;20177;-67
2023/08/10 11:05:17;;;;;;;0.97;0.97;;;;;;;19.70;50.32;95956.34;4338680;32;20239;-67
2023/08/10 11:07:47;;;;;;;0.30;0.30;;;;;;;19.79;49.84;95957.78;4355481;32;20224;-67
2023/08/10 11:10:13;;;;;;;0.40;0.40;;;;;;;19.61;50.89;95958.34;4347296;32;20264;-66
2023/08/10 11:12:40;;;;;;;0.63;0.50;;;;;;;19.50;52.23;95960.69;4356853;32;20195;-66
2023/08/10 11:15:07;;;;;;;0.20;0.20;;;;;;;19.44;50.75;95945.84;4355266;32;20200;-66
2023/08/10 11:17:32;;;;;;;0.40;0.40;;;;;;;19.47;49.82;95950.56;4353616;32;20211;-67
2023/08/10 11:19:58;;;;;;;0.83;0.83;;;;;;;19.38;50.79;95949.88;4342980;32;20173;-67
2023/08/10 11:22:23;;;;;;;1.90;1.80;;;;;;;19.33;51.04;95942.78;4352792;32;20264;-67
2023/08/10 11:24:48;;;;;;;2.30;1.43;;;;;;;19.38;52.22;95941.78;4339870;32;20174;-66
2023/08/10 11:27:14;;;;;;;0.60;0.60;;;;;;;19.49;51.15;95937.56;4352615;32;20200;-66