Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:22;;;;;;;;;;;;;;;;;;5047700;28;20464;-81
2024/01/06 00:02:48;;;;;;;;;;;;;;;;;;5047642;28;20023;-81
2024/01/06 00:05:14;;;;;;;;;;;;;;;;;;5047670;28;19999;-81
2024/01/06 00:07:40;;;;;;;;;;;;;;;;;;5048006;28;19913;-81
2024/01/06 00:10:06;;;;;;;;;;;;;;;;;;5047346;28;19921;-81
2024/01/06 00:12:32;;;;;;;;;;;;;;;;;;5047714;28;19999;-81
2024/01/06 00:14:57;;;;;;;;;;;;;;;;;;5047228;28;19999;-82
2024/01/06 00:17:23;;;;;;;;;;;;;;;;;;5049205;28;19917;-81
2024/01/06 00:19:52;;;;;;;;;;;;;;;;;;5051027;28;19912;-81
2024/01/06 00:22:19;;;;;;;;;;;;;;;;;;5050992;28;19917;-81
2024/01/06 00:24:44;;;;;;;;;;;;;;;;;;5051143;28;19913;-82
2024/01/06 00:27:10;;;;;;;;;;;;;;;;;;5050053;28;19912;-81
2024/01/06 00:29:36;;;;;;;;;;;;;;;;;;5051608;28;20059;-81
2024/01/06 00:32:02;;;;;;;;;;;;;;;;;;5051374;28;19917;-82
2024/01/06 00:34:28;;;;;;;;;;;;;;;;;;5050440;28;19909;-81
2024/01/06 00:36:54;;;;;;;;;;;;;;;;;;5050051;28;19913;-81
2024/01/06 00:39:20;;;;;;;;;;;;;;;;;;5051134;28;19971;-81
2024/01/06 00:41:46;;;;;;;;;;;;;;;;;;5051064;28;19952;-81
2024/01/06 00:44:11;;;;;;;;;;;;;;;;;;5049117;28;19909;-81
2024/01/06 00:46:37;;;;;;;;;;;;;;;;;;5051070;28;19919;-81
2024/01/06 00:49:03;;;;;;;;;;;;;;;;;;5050403;28;19963;-81
2024/01/06 00:51:29;;;;;;;;;;;;;;;;;;5051003;28;19959;-81
2024/01/06 00:53:56;;;;;;;;;;;;;;;;;;5050553;28;19912;-81
2024/01/06 00:56:22;;;;;;;;;;;;;;;;;;5049209;28;19951;-81
2024/01/06 00:58:48;;;;;;;;;;;;;;;;;;5050953;28;19940;-81
2024/01/06 01:01:14;;;;;;;;;;;;;;;;;;5050977;28;19916;-81
2024/01/06 01:03:40;;;;;;;;;;;;;;;;;;5050066;28;19913;-81
2024/01/06 01:06:05;;;;;;;;;;;;;;;;;;5050648;28;20015;-82
2024/01/06 01:08:31;;;;;;;;;;;;;;;;;;5050404;28;19916;-82
2024/01/06 01:10:57;;;;;;;;;;;;;;;;;;5050420;28;19920;-82
2024/01/06 01:13:23;;;;;;;;;;;;;;;;;;5050388;28;20562;-82
2024/01/06 01:15:49;;;;;;;;;;;;;;;;;;5049077;28;21546;-82
2024/01/06 01:18:15;;;;;;;;;;;;;;;;;;5050097;28;19913;-83
2024/01/06 01:20:44;;;;;;;;;;;;;;;;;;5050206;28;19962;-82
2024/01/06 01:23:10;;;;;;;;;;;;;;;;;;5050522;28;20054;-82
2024/01/06 01:25:35;;;;;;;;;;;;;;;;;;5050381;28;20028;-81
2024/01/06 01:28:01;;;;;;;;;;;;;;;;;;5049297;28;19912;-81
2024/01/06 01:30:27;;;;;;;;;;;;;;;;;;5049671;28;19923;-81
2024/01/06 01:32:53;;;;;;;;;;;;;;;;;;5049921;28;20346;-81
2024/01/06 01:35:19;;;;;;;;;;;;;;;;;;5047784;28;20322;-81
2024/01/06 01:37:45;;;;;;;;;;;;;;;;;;5049131;28;20367;-81
2024/01/06 01:40:10;;;;;;;;;;;;;;;;;;5050224;28;20004;-81
2024/01/06 01:42:37;;;;;;;;;;;;;;;;;;5049599;28;19920;-82
2024/01/06 01:45:03;;;;;;;;;;;;;;;;;;5049990;28;20409;-82
2024/01/06 01:47:29;;;;;;;;;;;;;;;;;;5047520;28;19938;-81
2024/01/06 01:49:55;;;;;;;;;;;;;;;;;;5045328;28;19920;-81
2024/01/06 01:52:21;;;;;;;;;;;;;;;;;;5044869;28;19913;-81
2024/01/06 01:54:47;;;;;;;;;;;;;;;;;;5048065;28;19913;-81
2024/01/06 01:57:13;;;;;;;;;;;;;;;;;;5048190;28;19939;-81
2024/01/06 01:59:38;;;;;;;;;;;;;;;;;;5045134;28;19917;-81
2024/01/06 02:02:04;;;;;;;;;;;;;;;;;;5045388;28;19924;-81
2024/01/06 02:04:30;;;;;;;;;;;;;;;;;;5048937;28;20027;-81
2024/01/06 02:06:56;;;;;;;;;;;;;;;;;;5049014;28;19916;-80
2024/01/06 02:09:26;;;;;;;;;;;;;;;;;;5047771;28;19924;-81
2024/01/06 02:11:52;;;;;;;;;;;;;;;;;;5048108;28;20008;-81
2024/01/06 02:14:18;;;;;;;;;;;;;;;;;;5048765;28;20003;-80
2024/01/06 02:16:44;;;;;;;;;;;;;;;;;;5049412;28;19913;-81
2024/01/06 02:19:10;;;;;;;;;;;;;;;;;;5053435;28;20008;-81
2024/01/06 02:21:35;;;;;;;;;;;;;;;;;;5047069;28;19932;-80
2024/01/06 02:24:01;;;;;;;;;;;;;;;;;;5045974;28;19913;-80
2024/01/06 02:26:27;;;;;;;;;;;;;;;;;;5047294;28;19966;-81
2024/01/06 02:28:53;;;;;;;;;;;;;;;;;;5044580;28;20329;-80
2024/01/06 02:31:19;;;;;;;;;;;;;;;;;;5046549;28;19928;-81
2024/01/06 02:33:45;;;;;;;;;;;;;;;;;;5048376;28;19913;-81
2024/01/06 02:36:11;;;;;;;;;;;;;;;;;;5048064;28;19913;-81
2024/01/06 02:38:36;;;;;;;;;;;;;;;;;;5047572;28;19912;-81
2024/01/06 02:41:02;;;;;;;;;;;;;;;;;;5046510;28;19932;-82
2024/01/06 02:43:28;;;;;;;;;;;;;;;;;;5047618;28;20415;-82
2024/01/06 02:45:54;;;;;;;;;;;;;;;;;;5045562;28;19913;-81
2024/01/06 02:48:20;;;;;;;;;;;;;;;;;;5046778;28;19917;-81
2024/01/06 02:50:46;;;;;;;;;;;;;;;;;;5046621;28;19954;-81
2024/01/06 02:53:12;;;;;;;;;;;;;;;;;;5046956;28;19998;-81
2024/01/06 02:55:41;;;;;;;;;;;;;;;;;;5045935;28;19913;-81
2024/01/06 02:58:07;;;;;;;;;;;;;;;;;;5042389;28;19919;-81
2024/01/06 03:00:32;;;;;;;;;;;;;;;;;;5043923;28;20016;-81
2024/01/06 03:02:58;;;;;;;;;;;;;;;;;;5047081;28;19970;-81
2024/01/06 03:05:24;;;;;;;;;;;;;;;;;;5046372;28;19920;-82
2024/01/06 03:07:50;;;;;;;;;;;;;;;;;;5047534;28;19920;-81
2024/01/06 03:10:16;;;;;;;;;;;;;;;;;;5046366;28;19928;-82
2024/01/06 03:12:42;;;;;;;;;;;;;;;;;;5048465;28;19940;-82
2024/01/06 03:15:08;;;;;;;;;;;;;;;;;;5047540;28;19935;-82
2024/01/06 03:17:33;;;;;;;;;;;;;;;;;;5047366;28;20416;-82
2024/01/06 03:19:59;;;;;;;;;;;;;;;;;;5047492;28;19917;-81
2024/01/06 03:22:25;;;;;;;;;;;;;;;;;;5046651;28;19913;-81
2024/01/06 03:24:51;;;;;;;;;;;;;;;;;;5045968;28;20004;-82
2024/01/06 03:27:17;;;;;;;;;;;;;;;;;;5046152;28;19913;-82
2024/01/06 03:29:43;;;;;;;;;;;;;;;;;;5047357;28;19931;-82
2024/01/06 03:32:09;;;;;;;;;;;;;;;;;;5045976;28;19975;-82
2024/01/06 03:34:34;;;;;;;;;;;;;;;;;;5047883;28;20654;-82
2024/01/06 03:37:00;;;;;;;;;;;;;;;;;;5047463;28;19967;-82
2024/01/06 03:39:26;;;;;;;;;;;;;;;;;;5046819;28;19909;-82
2024/01/06 03:41:52;;;;;;;;;;;;;;;;;;5046256;28;20165;-81
2024/01/06 03:44:18;;;;;;;;;;;;;;;;;;5047669;28;20019;-81
2024/01/06 03:46:44;;;;;;;;;;;;;;;;;;5047325;28;19929;-81
2024/01/06 03:49:09;;;;;;;;;;;;;;;;;;5047287;28;19913;-80
2024/01/06 03:51:35;;;;;;;;;;;;;;;;;;5049083;28;19969;-81
2024/01/06 03:54:01;;;;;;;;;;;;;;;;;;5051572;28;19917;-82
2024/01/06 03:56:27;;;;;;;;;;;;;;;;;;5048488;28;19916;-81
2024/01/06 03:58:53;;;;;;;;;;;;;;;;;;5052525;28;20410;-82
2024/01/06 04:01:19;;;;;;;;;;;;;;;;;;5051013;28;20023;-82
2024/01/06 04:03:45;;;;;;;;;;;;;;;;;;5051808;28;20429;-82
2024/01/06 04:06:10;;;;;;;;;;;;;;;;;;5050807;28;19998;-82
2024/01/06 04:08:36;;;;;;;;;;;;;;;;;;5050075;28;19916;-82
2024/01/06 04:11:02;;;;;;;;;;;;;;;;;;5051150;28;19968;-82
2024/01/06 04:13:28;;;;;;;;;;;;;;;;;;5048458;28;20368;-82
2024/01/06 04:15:54;;;;;;;;;;;;;;;;;;5049796;28;20382;-82
2024/01/06 04:18:20;;;;;;;;;;;;;;;;;;5049126;28;19919;-81
2024/01/06 04:20:45;;;;;;;;;;;;;;;;;;5049615;28;19991;-82
2024/01/06 04:23:11;;;;;;;;;;;;;;;;;;5049569;28;20031;-82
2024/01/06 04:25:37;;;;;;;;;;;;;;;;;;5050422;28;19916;-82
2024/01/06 04:28:03;;;;;;;;;;;;;;;;;;5047398;28;19970;-81
2024/01/06 04:30:29;;;;;;;;;;;;;;;;;;5048977;28;19927;-82
2024/01/06 04:32:56;;;;;;;;;;;;;;;;;;5050989;28;19948;-81
2024/01/06 04:35:23;;;;;;;;;;;;;;;;;;5051608;28;19948;-82
2024/01/06 04:37:48;;;;;;;;;;;;;;;;;;5048363;28;19913;-82
2024/01/06 04:40:14;;;;;;;;;;;;;;;;;;5049833;28;20326;-82
2024/01/06 04:42:40;;;;;;;;;;;;;;;;;;5049786;28;20008;-82
2024/01/06 04:45:06;;;;;;;;;;;;;;;;;;5049658;28;19916;-82
2024/01/06 04:47:32;;;;;;;;;;;;;;;;;;5045580;28;19966;-82
2024/01/06 04:49:58;;;;;;;;;;;;;;;;;;5050381;28;19986;-81
2024/01/06 04:52:24;;;;;;;;;;;;;;;;;;5050123;28;20355;-82
2024/01/06 04:54:50;;;;;;;;;;;;;;;;;;5050607;28;20330;-82
2024/01/06 04:57:16;;;;;;;;;;;;;;;;;;5050859;28;19940;-82
2024/01/06 04:59:41;;;;;;;;;;;;;;;;;;5050346;28;19916;-82
2024/01/06 05:02:07;;;;;;;;;;;;;;;;;;5049628;28;19917;-82
2024/01/06 05:04:33;;;;;;;;;;;;;;;;;;5050305;28;19908;-82
2024/01/06 05:06:59;;;;;;;;;;;;;;;;;;5050597;28;19931;-82
2024/01/06 05:09:25;;;;;;;;;;;;;;;;;;5049851;28;19952;-82
2024/01/06 05:11:51;;;;;;;;;;;;;;;;;;5049923;28;20277;-82
2024/01/06 05:14:16;;;;;;;;;;;;;;;;;;5049527;28;19936;-82
2024/01/06 05:16:42;;;;;;;;;;;;;;;;;;5048292;28;20060;-82
2024/01/06 05:19:08;;;;;;;;;;;;;;;;;;5048944;28;19925;-82
2024/01/06 05:21:34;;;;;;;;;;;;;;;;;;5048609;28;19920;-82
2024/01/06 05:24:00;;;;;;;;;;;;;;;;;;5049769;28;19917;-82
2024/01/06 05:26:26;;;;;;;;;;;;;;;;;;5049022;28;19912;-82
2024/01/06 05:28:51;;;;;;;;;;;;;;;;;;5048503;28;19959;-82
2024/01/06 05:31:17;;;;;;;;;;;;;;;;;;5047971;28;19919;-82
2024/01/06 05:33:43;;;;;;;;;;;;;;;;;;5050186;28;19920;-82
2024/01/06 05:36:09;;;;;;;;;;;;;;;;;;5048179;28;19913;-82
2024/01/06 05:38:35;;;;;;;;;;;;;;;;;;5048327;28;19988;-82
2024/01/06 05:41:01;;;;;;;;;;;;;;;;;;5048553;28;19913;-82
2024/01/06 05:43:27;;;;;;;;;;;;;;;;;;5048244;28;19932;-82
2024/01/06 05:45:53;;;;;;;;;;;;;;;;;;5048035;28;19924;-82
2024/01/06 05:48:18;;;;;;;;;;;;;;;;;;5045524;28;19974;-82
2024/01/06 05:50:44;;;;;;;;;;;;;;;;;;5048394;28;20358;-82
2024/01/06 05:53:10;;;;;;;;;;;;;;;;;;5052115;28;19912;-82
2024/01/06 05:55:36;;;;;;;;;;;;;;;;;;5049245;28;19913;-82
2024/01/06 05:58:02;;;;;;;;;;;;;;;;;;5049974;28;19913;-82
2024/01/06 06:00:31;;;;;;;;;;;;;;;;;;5047730;28;20009;-82
2024/01/06 06:02:57;;;;;;;;;;;;;;;;;;5049825;28;19960;-82
2024/01/06 06:05:22;;;;;;;;;;;;;;;;;;5049609;28;19959;-82
2024/01/06 06:07:51;;;;;;;;;;;;;;;;;;5049628;28;19917;-82
2024/01/06 06:10:18;;;;;;;;;;;;;;;;;;5049174;28;19921;-82
2024/01/06 06:12:44;;;;;;;;;;;;;;;;;;5048502;28;19925;-82
2024/01/06 06:15:10;;;;;;;;;;;;;;;;;;5046444;28;20375;-82
2024/01/06 06:17:36;;;;;;;;;;;;;;;;;;5048459;28;19921;-82
2024/01/06 06:20:02;;;;;;;;;;;;;;;;;;5050154;28;19983;-82
2024/01/06 06:22:30;;;;;;;;;;;;;;;;;;5047187;28;19955;-82
2024/01/06 06:24:56;;;;;;;;;;;;;;;;;;5053739;28;19924;-82
2024/01/06 06:27:21;;;;;;;;;;;;;;;;;;5054040;28;20327;-81
2024/01/06 06:29:47;;;;;;;;;;;;;;;;;;5047771;28;19920;-81
2024/01/06 06:32:13;;;;;;;;;;;;;;;;;;5046387;28;19950;-82
2024/01/06 06:34:39;;;;;;;;;;;;;;;;;;5047957;28;19958;-81
2024/01/06 06:37:05;;;;;;;;;;;;;;;;;;5049836;28;19958;-82
2024/01/06 06:39:31;;;;;;;;;;;;;;;;;;5048525;28;20334;-81
2024/01/06 06:41:57;;;;;;;;;;;;;;;;;;5047116;28;20279;-82
2024/01/06 06:44:23;;;;;;;;;;;;;;;;;;5048656;28;19913;-81
2024/01/06 06:46:49;;;;;;;;;;;;;;;;;;5044905;28;19916;-82
2024/01/06 06:49:15;;;;;;;;;;;;;;;;;;5047105;28;19917;-82
2024/01/06 06:51:46;;;;;;;;;;;;;;;;;;5047668;28;19924;-81
2024/01/06 06:54:12;;;;;;;;;;;;;;;;;;5048254;28;20402;-82
2024/01/06 06:56:38;;;;;;;;;;;;;;;;;;5046722;28;20421;-81
2024/01/06 06:59:05;;;;;;;;;;;;;;;;;;5046940;28;19913;-82
2024/01/06 07:01:31;;;;;;;;;;;;;;;;;;5045222;28;19952;-81
2024/01/06 07:03:57;;;;;;;;;;;;;;;;;;5046929;28;20005;-81
2024/01/06 07:06:23;;;;;;;;;;;;;;;;;;5048290;28;19979;-82
2024/01/06 07:08:49;;;;;;;;;;;;;;;;;;5047808;28;20339;-82
2024/01/06 07:11:18;;;;;;;;;;;;;;;;;;5047405;28;19931;-81
2024/01/06 07:13:43;;;;;;;;;;;;;;;;;;5045452;28;19916;-81
2024/01/06 07:16:09;;;;;;;;;;;;;;;;;;5045857;28;20049;-82
2024/01/06 07:18:35;;;;;;;;;;;;;;;;;;5046991;28;19979;-82
2024/01/06 07:21:01;;;;;;;;;;;;;;;;;;5045549;28;19917;-81
2024/01/06 07:23:27;;;;;;;;;;;;;;;;;;5049600;28;19927;-81
2024/01/06 07:25:53;;;;;;;;;;;;;;;;;;5047827;28;20004;-81
2024/01/06 07:28:18;;;;;;;;;;;;;;;;;;5052481;28;19920;-81
2024/01/06 07:30:44;;;;;;;;;;;;;;;;;;5053119;28;19948;-82
2024/01/06 07:33:11;;;;;;;;;;;;;;;;;;5050247;28;19917;-82
2024/01/06 07:35:37;;;;;;;;;;;;;;;;;;5050942;28;19919;-81
2024/01/06 07:38:03;;;;;;;;;;;;;;;;;;5050518;28;19995;-82
2024/01/06 07:40:28;;;;;;;;;;;;;;;;;;5050911;28;19921;-82
2024/01/06 07:42:54;;;;;;;;;;;;;;;;;;5050753;28;20011;-82
2024/01/06 07:45:20;;;;;;;;;;;;;;;;;;5051348;28;20417;-82
2024/01/06 07:47:46;;;;;;;;;;;;;;;;;;5051266;28;20406;-82
2024/01/06 07:50:12;;;;;;;;;;;;;;;;;;5049549;28;20283;-82
2024/01/06 07:52:41;;;;;;;;;;;;;;;;;;5052551;28;19913;-83
2024/01/06 07:55:07;;;;;;;;;;;;;;;;;;5051349;28;19913;-82
2024/01/06 07:57:33;;;;;;;;;;;;;;;;;;5050261;28;19916;-82
2024/01/06 08:00:00;;;;;;;;;;;;;;;;;;5051933;28;19919;-82
2024/01/06 08:02:26;;;;;;;;;;;;;;;;;;5052267;28;19914;-82
2024/01/06 08:04:53;;;;;;;;;;;;;;;;;;5045326;28;20714;-83
2024/01/06 08:07:19;;;;;;;;;;;;;;;;;;5051464;28;19913;-82
2024/01/06 08:09:45;;;;;;;;;;;;;;;;;;5051408;28;19978;-83
2024/01/06 08:12:11;;;;;;;;;;;;;;;;;;5051901;28;19913;-82
2024/01/06 08:14:37;;;;;;;;;;;;;;;;;;5051393;28;19943;-83
2024/01/06 08:17:03;;;;;;;;;;;;;;;;;;5051785;28;19916;-83
2024/01/06 08:19:31;;;;;;;;;;;;;;;;;;5050689;28;19920;-82
2024/01/06 08:21:57;;;;;;;;;;;;;;;;;;5049789;28;20385;-83
2024/01/06 08:24:24;;;;;;;;;;;;;;;;;;5049069;28;19921;-83
2024/01/06 08:26:50;;;;;;;;;;;;;;;;;;5049945;28;19970;-82
2024/01/06 08:29:16;;;;;;;;;;;;;;;;;;5050853;28;20405;-82
2024/01/06 08:31:42;;;;;;;;;;;;;;;;;;5050423;28;20256;-81
2024/01/06 08:34:08;;;;;;;;;;;;;;;;;;5050061;28;20129;-82
2024/01/06 08:36:34;;;;;;;;;;;;;;;;;;5050091;28;19927;-82
2024/01/06 08:39:00;;;;;;;;;;;;;;;;;;5050338;28;19913;-82
2024/01/06 08:41:26;;;;;;;;;;;;;;;;;;5050832;28;19948;-84
2024/01/06 08:43:52;;;;;;;;;;;;;;;;;;5050691;28;19970;-83
2024/01/06 08:46:17;;;;;;;;;;;;;;;;;;5048935;28;19919;-82
2024/01/06 08:48:43;;;;;;;;;;;;;;;;;;5050199;28;19917;-82
2024/01/06 08:51:09;;;;;;;;;;;;;;;;;;5050781;28;19917;-82
2024/01/06 08:53:35;;;;;;;;;;;;;;;;;;5047687;28;19960;-82
2024/01/06 08:56:01;;;;;;;;;;;;;;;;;;5050177;28;19920;-82
2024/01/06 08:58:27;;;;;;;;;;;;;;;;;;5050270;28;19921;-82
2024/01/06 09:00:53;;;;;;;;;;;;;;;;;;5049092;28;19928;-83
2024/01/06 09:03:24;;;;;;;;;;;;;;;;;;5050761;28;19912;-83
2024/01/06 09:05:50;;;;;;;;;;;;;;;;;;5049699;28;19924;-82
2024/01/06 09:08:16;;;;;;;;;;;;;;;;;;5049153;28;19967;-83
2024/01/06 09:10:43;;;;;;;;;;;;;;;;;;5050068;28;19917;-83
2024/01/06 09:13:08;;;;;;;;;;;;;;;;;;5050249;28;19965;-83
2024/01/06 09:15:34;;;;;;;;;;;;;;;;;;5049611;28;20011;-83
2024/01/06 09:18:01;;;;;;;;;;;;;;;;;;5050307;28;19913;-83
2024/01/06 09:20:27;;;;;;;;;;;;;;;;;;5050706;28;19923;-81
2024/01/06 09:24:45;;;;;;;;;;;;;;;;;;5112364;27;19916;-81
2024/01/06 09:27:10;;;;;;;;;;;;;;;;;;5103505;28;20286;-85
2024/01/06 09:29:36;;;;;;;;;;;;;;;;;;5102869;28;19912;-78
2024/01/06 09:32:02;;;;;;;;;;;;;;;;;;5106646;28;19935;-81
2024/01/06 09:34:28;;;;;;;;;;;;;;;;;;5093084;28;20443;-81
2024/01/06 09:36:54;;;;;;;;;;;;;;;;;;5098037;28;19955;-82
2024/01/06 09:39:20;;;;;;;;;;;;;;;;;;5087607;28;19940;-84
2024/01/06 09:41:46;;;;;;;;;;;;;;;;;;5097463;28;19912;-82
2024/01/06 09:44:12;;;;;;;;;;;;;;;;;;5097396;28;19966;-85
2024/01/06 09:46:37;;;;;;;;;;;;;;;;;;5102338;28;19920;-84
2024/01/06 09:49:03;;;;;;;;;;;;;;;;;;5096510;28;19920;-85
2024/01/06 09:51:29;;;;;;;;;;;;;;;;;;5104855;28;19912;-86
2024/01/06 09:53:55;;;;;;;;;;;;;;;;;;5101366;28;19912;-83
2024/01/06 09:56:21;;;;;;;;;;;;;;;;;;5103453;28;19981;-86
2024/01/06 09:58:47;;;;;;;;;;;;;;;;;;5093154;28;19919;-83
2024/01/06 10:01:14;;;;;;;;;;;;;;;;;;5099312;28;19916;-82
2024/01/06 10:03:40;;;;;;;;;;;;;;;;;;5091044;28;19923;-82
2024/01/06 10:06:06;;;;;;;;;;;;;;;;;;5100821;28;19920;-80
2024/01/06 10:08:35;;;;;;;;;;;;;;;;;;5104885;28;19912;-83
2024/01/06 10:11:00;;;;;;;;;;;;;;;;;;5104222;28;19923;-80
2024/01/06 10:13:28;;;;;;;;;;;;;;;;;;5094014;28;19913;-82
2024/01/06 10:15:54;;;;;;;;;;;;;;;;;;5096998;28;20002;-82
2024/01/06 10:18:20;;;;;;;;;;;;;;;;;;5091014;28;19954;-82
2024/01/06 10:20:46;;;;;;;;;;;;;;;;;;5097336;28;19912;-81
2024/01/06 10:23:12;;;;;;;;;;;;;;;;;;5103112;28;19919;-81
2024/01/06 10:25:38;;;;;;;;;;;;;;;;;;5096993;28;20025;-80
2024/01/06 10:28:03;;;;;;;;;;;;;;;;;;5097367;28;20386;-82
2024/01/06 10:30:29;;;;;;;;;;;;;;;;;;5101388;28;19908;-81
2024/01/06 10:32:55;;;;;;;;;;;;;;;;;;5094381;28;20502;-82
2024/01/06 10:35:21;;;;;;;;;;;;;;;;;;5082967;28;19967;-80
2024/01/06 10:37:47;;;;;;;;;;;;;;;;;;5071830;28;20369;-82
2024/01/06 10:40:13;;;;;;;;;;;;;;;;;;5076567;28;19912;-81
2024/01/06 10:42:39;;;;;;;;;;;;;;;;;;5087669;28;19924;-82
2024/01/06 10:45:05;;;;;;;;;;;;;;;;;;5083986;28;19927;-81
2024/01/06 10:47:31;;;;;;;;;;;;;;;;;;5085267;28;19912;-82
2024/01/06 10:49:58;;;;;;;;;;;;;;;;;;5088503;28;19920;-82
2024/01/06 10:52:23;;;;;;;;;;;;;;;;;;5087729;28;19916;-82
2024/01/06 10:54:50;;;;;;;;;;;;;;;;;;5087264;28;19912;-82
2024/01/06 10:57:17;;;;;;;;;;;;;;;;;;5086377;28;19919;-82
2024/01/06 10:59:43;;;;;;;;;;;;;;;;;;5081113;28;19913;-82
2024/01/06 11:02:08;;;;;;;;;;;;;;;;;;5081058;28;19991;-82
2024/01/06 11:04:34;;;;;;;;;;;;;;;;;;5081046;28;19927;-82
2024/01/06 11:07:00;;;;;;;;;;;;;;;;;;5080846;28;19920;-80
2024/01/06 11:09:26;;;;;;;;;;;;;;;;;;5088309;28;19919;-86
2024/01/06 11:11:52;;;;;;;;;;;;;;;;;;5079423;28;20526;-83
2024/01/06 11:14:19;;;;;;;;;;;;;;;;;;5087339;28;19927;-83
2024/01/06 11:16:45;;;;;;;;;;;;;;;;;;5078271;28;19920;-83
2024/01/06 11:19:11;;;;;;;;;;;;;;;;;;5089029;28;19931;-82
2024/01/06 11:21:37;;;;;;;;;;;;;;;;;;5077577;28;19913;-84
2024/01/06 11:24:03;;;;;;;;;;;;;;;;;;5085360;28;19973;-80
2024/01/06 11:26:28;;;;;;;;;;;;;;;;;;5080074;28;19916;-86
2024/01/06 11:28:57;;;;;;;;;;;;;;;;;;5082775;28;20000;-83
2024/01/06 11:31:23;;;;;;;;;;;;;;;;;;5083220;28;20389;-84
2024/01/06 11:33:49;;;;;;;;;;;;;;;;;;5073649;28;19940;-85
2024/01/06 11:36:15;;;;;;;;;;;;;;;;;;5086551;28;19912;-84
2024/01/06 11:38:41;;;;;;;;;;;;;;;;;;5087426;28;20386;-85
2024/01/06 11:41:07;;;;;;;;;;;;;;;;;;5087073;28;19921;-84
2024/01/06 11:43:34;;;;;;;;;;;;;;;;;;5076456;28;19912;-84
2024/01/06 11:46:01;;;;;;;;;;;;;;;;;;5080075;28;20564;-84
2024/01/06 11:48:27;;;;;;;;;;;;;;;;;;5070605;28;19919;-84
2024/01/06 11:50:52;;;;;;;;;;;;;;;;;;5086008;28;20012;-84
2024/01/06 11:53:18;;;;;;;;;;;;;;;;;;5087085;28;19912;-84
2024/01/06 11:55:44;;;;;;;;;;;;;;;;;;5087971;28;19916;-84
2024/01/06 11:58:10;;;;;;;;;;;;;;;;;;5083846;28;19916;-84
2024/01/06 12:00:38;;;;;;;;;;;;;;;;;;5085121;28;19912;-84
2024/01/06 12:03:04;;;;;;;;;;;;;;;;;;5071245;28;19923;-84
2024/01/06 12:05:30;;;;;;;;;;;;;;;;;;5081901;28;20359;-84
2024/01/06 12:07:56;;;;;;;;;;;;;;;;;;5077985;28;19908;-83
2024/01/06 12:10:22;;;;;;;;;;;;;;;;;;5081311;28;19919;-77
2024/01/06 12:12:48;;;;;;;;;;;;;;;;;;5080268;28;19912;-78
2024/01/06 12:15:14;;;;;;;;;;;;;;;;;;5079914;28;19923;-78
2024/01/06 12:17:41;;;;;;;;;;;;;;;;;;5086217;28;19919;-78
2024/01/06 12:20:08;;;;;;;;;;;;;;;;;;5089077;28;19946;-78
2024/01/06 12:22:35;;;;;;;;;;;;;;;;;;5086242;28;19920;-78
2024/01/06 12:25:01;;;;;;;;;;;;;;;;;;5081013;28;19919;-87
2024/01/06 12:27:26;;;;;;;;;;;;;;;;;;5082474;28;19908;-85
2024/01/06 12:29:52;;;;;;;;;;;;;;;;;;5069037;28;19912;-85
2024/01/06 12:32:18;;;;;;;;;;;;;;;;;;5077715;28;20572;-85
2024/01/06 12:34:44;;;;;;;;;;;;;;;;;;5093113;28;20390;-84
2024/01/06 12:37:10;;;;;;;;;;;;;;;;;;5077018;28;20298;-85
2024/01/06 12:39:36;;;;;;;;;;;;;;;;;;5077032;28;19946;-85
2024/01/06 12:42:02;;;;;;;;;;;;;;;;;;5072953;28;20427;-85
2024/01/06 12:44:28;;;;;;;;;;;;;;;;;;5076694;28;19927;-85
2024/01/06 12:46:54;;;;;;;;;;;;;;;;;;5072630;28;19920;-85
2024/01/06 12:49:19;;;;;;;;;;;;;;;;;;5076965;28;19908;-85
2024/01/06 12:51:45;;;;;;;;;;;;;;;;;;5077681;28;19981;-83
2024/01/06 12:54:12;;;;;;;;;;;;;;;;;;5077585;28;19961;-85
2024/01/06 12:56:37;;;;;;;;;;;;;;;;;;5075726;28;19916;-79
2024/01/06 12:59:04;;;;;;;;;;;;;;;;;;5076835;28;19977;-82
2024/01/06 13:01:29;;;;;;;;;;;;;;;;;;5077175;28;19909;-80
2024/01/06 13:03:59;;;;;;;;;;;;;;;;;;5075719;28;19924;-82
2024/01/06 13:06:25;;;;;;;;;;;;;;;;;;5076923;28;20153;-80
2024/01/06 13:08:51;;;;;;;;;;;;;;;;;;5071267;28;20875;-83
2024/01/06 13:11:18;;;;;;;;;;;;;;;;;;5075304;28;19919;-80
2024/01/06 13:13:43;;;;;;;;;;;;;;;;;;5076814;28;19919;-81
2024/01/06 13:16:09;;;;;;;;;;;;;;;;;;5075518;28;20015;-80
2024/01/06 13:18:35;;;;;;;;;;;;;;;;;;5076205;28;19916;-80
2024/01/06 13:21:01;;;;;;;;;;;;;;;;;;5077589;28;19916;-84
2024/01/06 13:23:27;;;;;;;;;;;;;;;;;;5076303;28;19934;-85
2024/01/06 13:25:53;;;;;;;;;;;;;;;;;;5077534;28;19959;-88
2024/01/06 13:28:19;;;;;;;;;;;;;;;;;;5077703;28;19962;-82
2024/01/06 13:30:46;;;;;;;;;;;;;;;;;;5075518;28;19960;-87
2024/01/06 13:33:12;;;;;;;;;;;;;;;;;;5072613;28;19970;-88
2024/01/06 13:35:38;;;;;;;;;;;;;;;;;;5070881;28;19951;-89
2024/01/06 13:38:04;;;;;;;;;;;;;;;;;;5071085;28;19920;-89
2024/01/06 13:40:30;;;;;;;;;;;;;;;;;;5076669;28;19923;-90
2024/01/06 13:42:56;;;;;;;;;;;;;;;;;;5076399;28;19920;-90
2024/01/06 13:45:22;;;;;;;;;;;;;;;;;;5077714;28;19955;-89
2024/01/06 13:47:48;;;;;;;;;;;;;;;;;;5078476;28;19919;-88
2024/01/06 13:50:13;;;;;;;;;;;;;;;;;;5079153;28;20444;-90
2024/01/06 13:52:39;;;;;;;;;;;;;;;;;;5078668;28;19912;-88
2024/01/06 13:55:05;;;;;;;;;;;;;;;;;;5076153;28;19916;-89
2024/01/06 13:57:31;;;;;;;;;;;;;;;;;;5075113;28;20374;-89
2024/01/06 13:59:57;;;;;;;;;;;;;;;;;;5076636;28;20291;-90
2024/01/06 14:02:23;;;;;;;;;;;;;;;;;;5077815;28;20337;-89
2024/01/06 14:04:49;;;;;;;;;;;;;;;;;;5077635;28;19920;-88
2024/01/06 14:07:15;;;;;;;;;;;;;;;;;;5078411;28;19941;-84
2024/01/06 14:09:40;;;;;;;;;;;;;;;;;;5077629;28;19943;-86
2024/01/06 14:12:06;;;;;;;;;;;;;;;;;;5079558;28;19958;-87
2024/01/06 14:14:32;;;;;;;;;;;;;;;;;;5079781;28;19917;-86
2024/01/06 14:16:58;;;;;;;;;;;;;;;;;;5078684;28;19916;-86
2024/01/06 14:19:24;;;;;;;;;;;;;;;;;;5080267;28;20382;-89
2024/01/06 14:21:50;;;;;;;;;;;;;;;;;;5080201;28;19920;-86
2024/01/06 14:24:23;;;;;;;;;;;;;;;;;;5080364;28;20046;-87
2024/01/06 14:26:49;;;;;;;;;;;;;;;;;;5083887;28;19947;-86
2024/01/06 14:29:16;;;;;;;;;;;;;;;;;;5089541;28;19952;-87
2024/01/06 14:31:42;;;;;;;;;;;;;;;;;;5077045;28;19964;-87
2024/01/06 14:34:07;;;;;;;;;;;;;;;;;;5078902;28;20410;-88
2024/01/06 14:36:33;;;;;;;;;;;;;;;;;;5081891;28;20268;-88
2024/01/06 14:39:00;;;;;;;;;;;;;;;;;;5081523;28;20006;-87
2024/01/06 14:41:26;;;;;;;;;;;;;;;;;;5085134;28;19920;-88
2024/01/06 14:43:52;;;;;;;;;;;;;;;;;;5084570;28;20440;-80
2024/01/06 14:46:19;;;;;;;;;;;;;;;;;;5084934;28;20560;-90
2024/01/06 14:48:44;;;;;;;;;;;;;;;;;;5079273;28;19920;-89
2024/01/06 14:51:10;;;;;;;;;;;;;;;;;;5087514;28;19969;-83
2024/01/06 14:53:36;;;;;;;;;;;;;;;;;;5088023;28;20066;-81
2024/01/06 14:56:03;;;;;;;;;;;;;;;;;;5082233;28;19912;-79
2024/01/06 14:58:29;;;;;;;;;;;;;;;;;;5080471;28;19912;-79
2024/01/06 15:00:55;;;;;;;;;;;;;;;;;;5085026;28;19927;-80
2024/01/06 15:03:21;;;;;;;;;;;;;;;;;;5084749;28;19920;-87
2024/01/06 15:05:47;;;;;;;;;;;;;;;;;;5084988;28;19916;-87
2024/01/06 15:08:13;;;;;;;;;;;;;;;;;;5081818;28;20011;-86
2024/01/06 15:10:39;;;;;;;;;;;;;;;;;;5093700;28;20293;-88
2024/01/06 15:13:05;;;;;;;;;;;;;;;;;;5086780;28;20267;-90
2024/01/06 15:15:30;;;;;;;;;;;;;;;;;;5090175;28;19916;-90
2024/01/06 15:17:56;;;;;;;;;;;;;;;;;;5097827;28;19938;-90
2024/01/06 15:20:23;;;;;;;;;;;;;;;;;;5096080;28;20417;-90
2024/01/06 15:22:49;;;;;;;;;;;;;;;;;;5083212;28;19973;-89
2024/01/06 15:25:15;;;;;;;;;;;;;;;;;;5095826;28;20004;-90
2024/01/06 15:27:41;;;;;;;;;;;;;;;;;;5093840;28;19912;-91
2024/01/06 15:30:08;;;;;;;;;;;;;;;;;;5097628;28;19912;-90
2024/01/06 15:32:34;;;;;;;;;;;;;;;;;;5093245;28;19919;-91
2024/01/06 15:35:00;;;;;;;;;;;;;;;;;;5090287;28;20397;-91
2024/01/06 15:37:26;;;;;;;;;;;;;;;;;;5085732;28;19913;-90
2024/01/06 15:39:52;;;;;;;;;;;;;;;;;;5080466;28;20378;-91
2024/01/06 15:42:17;;;;;;;;;;;;;;;;;;5082914;28;19912;-84
2024/01/06 15:44:43;;;;;;;;;;;;;;;;;;5077955;28;19916;-92
2024/01/06 15:47:09;;;;;;;;;;;;;;;;;;5075738;28;19912;-79
2024/01/06 15:49:35;;;;;;;;;;;;;;;;;;5086307;28;19913;-81
2024/01/06 15:52:02;;;;;;;;;;;;;;;;;;5072926;28;19916;-79
2024/01/06 15:54:29;;;;;;;;;;;;;;;;;;5084824;28;19976;-83
2024/01/06 15:56:55;;;;;;;;;;;;;;;;;;5085705;28;20023;-79
2024/01/06 15:59:21;;;;;;;;;;;;;;;;;;5083586;28;19969;-83
2024/01/06 16:01:47;;;;;;;;;;;;;;;;;;5079680;28;19966;-85
2024/01/06 16:04:13;;;;;;;;;;;;;;;;;;5075675;28;20034;-80
2024/01/06 16:06:40;;;;;;;;;;;;;;;;;;5084272;28;20000;-84
2024/01/06 16:09:05;;;;;;;;;;;;;;;;;;5076132;28;20211;-81
2024/01/06 16:11:31;;;;;;;;;;;;;;;;;;5083051;28;20027;-79
2024/01/06 16:13:57;;;;;;;;;;;;;;;;;;5077111;28;19919;-86
2024/01/06 16:16:23;;;;;;;;;;;;;;;;;;5081148;28;19920;-80
2024/01/06 16:18:49;;;;;;;;;;;;;;;;;;5086240;28;19920;-82
2024/01/06 16:21:15;;;;;;;;;;;;;;;;;;5083152;28;19981;-79
2024/01/06 16:23:41;;;;;;;;;;;;;;;;;;5080217;28;19920;-81
2024/01/06 16:26:06;;;;;;;;;;;;;;;;;;5081044;28;19916;-81
2024/01/06 16:28:32;;;;;;;;;;;;;;;;;;5077499;28;19919;-87
2024/01/06 16:30:58;;;;;;;;;;;;;;;;;;5085573;28;19912;-78
2024/01/06 16:33:24;;;;;;;;;;;;;;;;;;5083027;28;20011;-81
2024/01/06 16:35:50;;;;;;;;;;;;;;;;;;5079762;28;19916;-80
2024/01/06 16:38:16;;;;;;;;;;;;;;;;;;5071099;28;19956;-81