Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:04:16;;;;;;;41.60;18.67;;;;;;;-2.49;74.62;101581.47;4918163;28;20056;-64
2022/11/18 00:09:44;;;;;;;38.80;17.80;;;;;;;-2.24;74.29;101586.31;4903638;28;20053;-64
2022/11/18 00:15:31;;;;;;;38.17;17.05;;;;;;;-2.15;73.98;101578.25;4865794;28;20105;-65
2022/11/18 00:21:16;;;;;;;38.00;18.90;;;;;;;-2.16;73.45;101572.25;4899552;28;20111;-65
2022/11/18 00:23:52;;;;;;;39.30;18.33;;;;;;;-2.03;73.14;101577.25;4924036;28;20063;-65
2022/11/18 00:26:46;;;;;;;40.25;18.45;;;;;;;-1.83;73.61;101573.22;4913604;28;20060;-65
2022/11/18 00:29:40;;;;;;;39.85;17.25;;;;;;;-1.87;72.15;101549.91;4929988;28;20568;-66
2022/11/18 00:32:29;;;;;;;35.42;17.90;;;;;;;-1.58;71.97;101574.56;4915272;28;20074;-65
2022/11/18 00:35:13;;;;;;;32.13;17.33;;;;;;;-1.60;71.91;101565.91;4928481;28;20119;-65
2022/11/18 00:38:08;;;;;;;41.58;18.60;;;;;;;-1.89;71.90;101480.66;4921660;28;20045;-65
2022/11/18 00:41:04;;;;;;;42.08;19.33;;;;;;;-1.31;71.48;101560.63;4916008;28;20040;-65
2022/11/18 00:43:47;;;;;;;37.35;18.00;;;;;;;-1.53;70.70;101521.84;4882283;28;20104;-65
2022/11/18 00:46:24;;;;;;;38.45;18.60;;;;;;;-1.19;70.42;101564.66;4893302;28;20057;-66
2022/11/18 00:49:04;;;;;;;37.67;17.83;;;;;;;-1.52;70.90;101498.88;4924422;28;20099;-66
2022/11/18 00:51:39;;;;;;;36.00;17.35;;;;;;;-1.40;70.33;101524.28;4864899;28;20060;-65
2022/11/18 00:54:29;;;;;;;37.83;19.17;;;;;;;-1.07;70.30;101560.16;4916220;28;20052;-66
2022/11/18 00:57:07;;;;;;;38.17;19.95;;;;;;;-0.92;70.40;101563.50;4912041;28;20040;-65
2022/11/18 01:00:01;;;;;;;40.22;18.67;;;;;;;-0.85;69.72;101566.38;4906675;28;20059;-66
2022/11/18 01:02:55;;;;;;;39.13;20.23;;;;;;;-0.81;69.74;101558.03;4906821;28;20045;-66
2022/11/18 01:05:50;;;;;;;39.63;19.92;;;;;;;-0.68;69.62;101550.13;4892883;28;20036;-66
2022/11/18 01:08:34;;;;;;;44.90;20.00;;;;;;;-0.49;69.93;101557.06;4864764;28;20072;-66
2022/11/18 01:18:23;;;;;;;54.10;24.48;;;;;;;0.04;69.37;101550.16;4817846;28;20059;-65
2022/11/18 01:31:22;;;;;;;40.22;20.70;;;;;;;0.42;67.96;101534.84;4838591;28;20061;-66
2022/11/18 01:34:12;;;;;;;40.22;20.25;;;;;;;0.27;68.07;101492.09;4841323;28;20059;-67
2022/11/18 01:37:01;;;;;;;54.05;23.33;;;;;;;0.54;67.48;101533.59;4898929;28;20052;-66
2022/11/18 01:40:02;;;;;;;40.58;20.33;;;;;;;0.63;67.12;101529.75;4846994;28;20072;-67
2022/11/18 01:42:55;;;;;;;36.00;19.85;;;;;;;0.73;66.01;101525.91;4898857;28;20040;-67
2022/11/18 01:46:10;;;;;;;35.38;23.45;;;;;;;0.62;65.46;101491.09;4891103;28;20178;-67
2022/11/18 01:52:29;;;;;;;33.78;17.38;;;;;;;1.04;63.99;101511.75;4896654;28;20060;-66
2022/11/18 01:55:39;;;;;;;28.90;14.75;;;;;;;0.86;63.11;101461.28;4867704;28;20095;-67
2022/11/18 01:58:33;;;;;;;20.25;12.00;;;;;;;1.29;62.75;101509.38;4890866;28;20050;-67
2022/11/18 02:01:39;;;;;;;26.38;15.25;;;;;;;1.49;61.81;101502.47;4889004;28;20077;-67
2022/11/18 02:04:33;;;;;;;28.48;16.05;;;;;;;1.57;61.21;101500.19;4897930;28;20050;-66
2022/11/18 02:07:34;;;;;;;34.90;18.15;;;;;;;1.66;61.65;101494.53;4883952;28;20053;-67
2022/11/18 02:11:49;;;;;;;37.63;20.30;;;;;;;1.75;61.92;101491.44;4898031;28;20073;-66
2022/11/18 02:14:22;;;;;;;40.90;21.88;;;;;;;1.72;60.45;101494.78;4922643;28;20108;-67
2022/11/18 02:25:05;;;;;;;36.97;18.38;;;;;;;1.44;60.03;101477.34;4902276;28;20049;-67
2022/11/18 02:39:21;;;;;;;34.05;16.70;;;;;;;1.04;60.70;101475.72;4641977;29;20392;-66
2022/11/18 02:42:38;;;;;;;34.47;16.85;;;;;;;1.04;61.14;101468.00;4622450;29;20413;-67
2022/11/18 02:46:06;;;;;;;42.95;17.58;;;;;;;1.05;60.72;101474.94;4651886;29;20056;-66
2022/11/18 02:52:31;;;;;;;33.95;18.27;;;;;;;1.03;61.83;101453.38;4656615;29;20040;-67
2022/11/18 02:55:16;;;;;;;38.47;18.75;;;;;;;1.18;61.74;101464.31;4659183;29;20328;-67
2022/11/18 02:58:07;;;;;;;40.15;19.38;;;;;;;1.08;61.76;101410.69;4639041;29;20076;-66
2022/11/18 03:01:03;;;;;;;35.90;17.88;;;;;;;1.58;61.65;101462.47;4650584;29;20224;-66
2022/11/18 03:03:52;;;;;;;36.75;18.58;;;;;;;1.44;61.38;101425.84;4666115;29;20100;-66
2022/11/18 03:09:42;;;;;;;31.42;15.68;;;;;;;1.86;61.01;101446.34;4660648;29;20092;-67
2022/11/18 03:12:45;;;;;;;37.33;16.73;;;;;;;2.00;60.61;101455.50;4730292;28;20064;-67
2022/11/18 03:15:55;;;;;;;32.03;15.82;;;;;;;2.09;59.85;101460.97;4816780;28;20064;-67
2022/11/18 03:18:57;;;;;;;37.88;17.13;;;;;;;1.96;59.36;101443.31;4894072;28;20056;-66
2022/11/18 03:22:03;;;;;;;33.10;17.25;;;;;;;2.03;59.97;101445.28;4881024;28;20107;-67
2022/11/18 03:24:50;;;;;;;38.15;19.40;;;;;;;1.98;60.23;101451.97;4874687;28;20277;-67
2022/11/18 03:27:44;;;;;;;48.00;20.30;;;;;;;1.88;59.70;101445.59;4902398;28;20114;-67
2022/11/18 03:30:39;;;;;;;;;;;;;;;1.79;59.83;101449.50;4898833;28;20056;-66
2022/11/18 03:33:35;;;;;;;37.83;19.70;;;;;;;1.75;60.59;101452.78;4884753;28;20407;-67
2022/11/18 03:36:16;;;;;;;45.42;20.63;;;;;;;1.79;60.68;101449.50;4888561;28;20076;-66
2022/11/18 03:49:00;;;;;;;42.80;20.05;;;;;;;2.22;60.43;101441.72;4847104;28;20091;-67
2022/11/18 03:52:25;;;;;;;42.25;20.65;;;;;;;2.41;59.73;101438.06;4884747;28;20507;-65
2022/11/18 03:55:28;;;;;;;40.40;19.38;;;;;;;2.54;59.31;101440.25;4892163;28;20041;-67
2022/11/18 03:58:38;;;;;;;50.10;18.70;;;;;;;2.48;58.51;101442.63;4874352;28;20125;-67
2022/11/18 04:01:30;;;;;;;41.05;19.05;;;;;;;2.46;58.67;101431.38;4875766;28;20058;-67
2022/11/18 04:04:41;;;;;;;41.67;19.98;;;;;;;2.41;59.74;101430.31;4891336;28;20053;-67
2022/11/18 04:07:47;;;;;;;44.25;18.67;;;;;;;2.38;59.89;101432.81;4770066;28;20109;-67
2022/11/18 04:10:58;;;;;;;41.38;17.52;;;;;;;2.24;60.10;101434.00;4777821;28;20055;-66
2022/11/18 04:14:10;;;;;;;41.08;19.38;;;;;;;2.23;60.27;101442.56;4802027;28;20074;-67
2022/11/18 04:19:50;;;;;;;31.50;17.27;;;;;;;2.04;60.51;101369.69;4825312;28;20055;-67
2022/11/18 04:26:05;;;;;;;39.22;17.17;;;;;;;2.71;59.47;101421.91;4823379;28;20070;-67
2022/11/18 04:28:58;;;;;;;31.83;16.13;;;;;;;2.86;58.85;101417.25;4830795;28;20035;-67
2022/11/18 04:31:48;;;;;;;41.28;17.02;;;;;;;2.96;58.45;101414.16;4775763;28;20220;-67
2022/11/18 04:37:29;;;;;;;36.40;17.38;;;;;;;2.51;58.75;101362.75;4755939;29;20053;-67
2022/11/18 04:40:29;;;;;;;30.90;16.05;;;;;;;2.77;58.47;101414.34;4773393;29;20119;-67
2022/11/18 04:54:15;;;;;;;24.85;13.85;;;;;;;2.35;59.80;101402.63;4885021;28;20583;-67
2022/11/18 04:57:22;;;;;;;30.75;14.77;;;;;;;2.28;59.98;101407.50;4856514;28;20118;-66
2022/11/18 05:00:32;;;;;;;30.83;15.23;;;;;;;2.18;60.07;101419.19;4866752;28;20493;-68
2022/11/18 05:06:41;;;;;;;30.25;13.63;;;;;;;2.19;61.44;101404.59;4842480;28;20111;-67
2022/11/18 05:09:25;;;;;;;24.85;14.38;;;;;;;2.11;60.50;101412.94;4862064;28;20059;-67
2022/11/18 05:14:58;;;;;;;32.95;14.13;;;;;;;1.82;61.40;101367.16;4858980;28;20670;-67
2022/11/18 05:18:15;;;;;;;29.77;13.80;;;;;;;2.14;62.29;101414.75;4898840;28;20528;-67
2022/11/18 05:23:50;;;;;;;24.90;13.48;;;;;;;2.16;63.49;101421.72;4846341;28;20041;-67
2022/11/18 05:30:18;;;;;;;26.33;13.37;;;;;;;2.14;62.55;101428.50;4376493;27;18118922;-67
2022/11/18 05:33:05;;;;;;;29.23;13.38;;;;;;;2.01;62.00;101416.00;4944549;27;20041;-68
2022/11/18 05:35:44;;;;;;;31.73;14.27;;;;;;;1.97;61.71;101434.75;4985657;27;20043;-67
2022/11/18 05:38:32;;;;;;;30.85;14.25;;;;;;;1.88;62.32;101429.25;4961710;27;20062;-68
2022/11/18 05:44:07;;;;;;;30.60;13.30;;;;;;;1.68;63.96;101434.53;4971068;27;20043;-68
2022/11/18 05:47:05;;;;;;;20.75;10.82;;;;;;;1.69;64.71;101425.97;4953437;27;20290;-67
2022/11/18 05:52:40;;;;;;;19.42;10.57;;;;;;;1.57;66.09;101422.91;4979189;27;20093;-68
2022/11/18 05:55:19;;;;;;;20.13;10.63;;;;;;;1.62;67.03;101421.44;4990345;27;20051;-69
2022/11/18 05:58:16;;;;;;;17.42;10.75;;;;;;;1.62;67.89;101421.44;4919389;28;20419;-68
2022/11/18 06:01:12;;;;;;;17.83;9.40;;;;;;;1.39;68.25;101399.03;4920110;27;20103;-69
2022/11/18 06:03:55;;;;;;;17.95;9.80;;;;;;;1.46;68.55;101424.22;4981207;27;20201;-69
2022/11/18 06:06:33;;;;;;;15.60;9.02;;;;;;;1.44;68.85;101420.69;4930733;27;20090;-69
2022/11/18 06:09:19;;;;;;;14.95;8.60;;;;;;;1.39;68.76;101427.34;4978495;27;20031;-68
2022/11/18 06:12:05;;;;;;;16.15;9.52;;;;;;;0.97;69.19;101375.91;4974910;27;20299;-70
2022/11/18 06:15:01;;;;;;;15.38;8.88;;;;;;;1.09;69.60;101417.59;4892256;27;20079;-68
2022/11/18 06:17:44;;;;;;;13.57;8.77;;;;;;;1.01;70.06;101418.97;4974842;27;20039;-68
2022/11/18 06:20:52;;;;;;;15.90;8.05;;;;;;;0.83;70.05;101414.84;4984380;27;20047;-68
2022/11/18 06:24:03;;;;;;;16.10;8.55;;;;;;;0.72;69.48;101421.22;4955097;27;20059;-67
2022/11/18 06:29:45;;;;;;;17.25;7.70;;;;;;;0.53;70.37;101424.72;4933034;27;20051;-67
2022/11/18 06:32:37;;;;;;;16.10;9.55;;;;;;;0.39;70.40;101426.66;4947799;28;20047;-68
2022/11/18 06:35:30;;;;;;;16.42;9.80;;;;;;;0.24;71.28;101415.72;4934484;28;20040;-68
2022/11/18 06:38:10;;;;;;;19.40;10.98;;;;;;;0.09;71.06;101420.19;4946636;28;20092;-68
2022/11/18 06:41:01;;;;;;;21.40;11.23;;;;;;;-0.03;71.52;101418.81;4911612;28;20063;-68
2022/11/18 06:43:43;;;;;;;20.83;11.48;;;;;;;-0.09;72.49;101418.56;4943406;28;20060;-67
2022/11/18 06:49:37;;;;;;;23.80;12.77;;;;;;;-0.29;74.16;101411.63;4958380;27;20047;-67
2022/11/18 06:52:27;;;;;;;18.20;10.18;;;;;;;-0.43;74.32;101411.84;4938854;28;20058;-68
2022/11/18 06:56:11;;;;;;;20.33;11.02;;;;;;;-0.52;74.77;101414.03;4920536;28;20059;-68
2022/11/18 06:58:57;;;;;;;18.60;10.02;;;;;;;-0.62;75.39;101406.69;4938779;28;20048;-68
2022/11/18 07:02:22;;;;;;;23.20;10.45;;;;;;;-0.72;75.57;101414.78;4923790;28;20047;-68
2022/11/18 07:05:10;;;;;;;20.08;10.98;;;;;;;-0.82;75.27;101417.66;4931845;28;20488;-69
2022/11/18 07:08:02;;;;;;;46.63;20.55;;;;;;;-0.87;75.51;101426.03;4958618;27;20098;-69
2022/11/18 07:11:07;;;;;;;119.57;52.03;;;;;;;-0.95;75.16;101432.50;4842734;28;20044;-70
2022/11/18 07:14:07;;;;;;;78.00;38.13;;;;;;;-1.07;75.62;101429.34;4900003;28;20075;-69
2022/11/18 07:17:16;;;;;;;56.85;25.25;;;;;;;-1.15;76.16;101417.78;4883437;28;20044;-68
2022/11/18 07:25:47;;;;;;;90.68;31.27;;;;;;;-1.31;75.98;101429.84;4845954;28;20095;-70
2022/11/18 07:28:50;;;;;;;76.28;27.58;;;;;;;-1.39;76.12;101428.59;4891639;28;20422;-70
2022/11/18 07:31:52;;;;;;;;;;;;;;;-1.44;76.42;101418.91;4857121;28;20053;-69
2022/11/18 07:42:47;;;;;;;28.48;13.60;;;;;;;-1.82;76.44;101428.97;4949946;28;20134;-68
2022/11/18 07:52:27;;;;;;;152.35;42.78;;;;;;;-2.23;77.20;101427.63;4873308;28;20049;-68
2022/11/18 07:58:19;;;;;;;60.92;21.33;;;;;;;-2.54;78.64;101419.09;4892395;28;20117;-69
2022/11/18 08:01:11;;;;;;;82.35;29.15;;;;;;;-2.69;79.01;101414.88;4844775;28;20197;-69
2022/11/18 08:04:06;;;;;;;57.55;23.67;;;;;;;-2.74;79.56;101421.44;4855147;28;20041;-72
2022/11/18 08:10:20;;;;;;;119.43;44.10;;;;;;;-2.93;81.69;101423.75;4792203;28;20105;-69
2022/11/18 08:13:20;;;;;;;43.55;19.55;;;;;;;-2.97;82.36;101422.69;4860772;28;20054;-69
2022/11/18 08:16:05;;;;;;;38.65;16.60;;;;;;;-3.00;83.47;101421.63;4826755;28;20063;-69
2022/11/18 08:18:57;;;;;;;32.13;15.20;;;;;;;-3.12;83.99;101427.81;4882951;28;20055;-69
2022/11/18 08:21:35;;;;;;;27.48;14.20;;;;;;;-3.17;84.80;101424.13;4917379;28;20045;-69
2022/11/18 08:29:54;;;;;;;24.70;12.90;;;;;;;-3.13;86.67;101431.16;4941422;28;20048;-69
2022/11/18 08:32:56;;;;;;;32.15;16.52;;;;;;;-3.08;87.34;101429.75;4931247;27;20238;-70
2022/11/18 08:35:50;;;;;;;54.95;23.65;;;;;;;-3.10;87.37;101436.44;4904790;28;20348;-70
2022/11/18 08:38:25;;;;;;;74.80;32.50;;;;;;;-3.14;87.31;101434.50;4942022;28;20151;-70
2022/11/18 08:41:09;;;;;;;72.85;29.10;;;;;;;-3.18;86.97;101436.81;4903787;28;20058;-69
2022/11/18 08:43:57;;;;;;;60.65;28.20;;;;;;;-3.87;86.93;101346.78;4935397;28;20048;-69
2022/11/18 08:46:45;;;;;;;33.17;15.05;;;;;;;-3.29;86.56;101448.97;4930998;28;20048;-69
2022/11/18 08:49:26;;;;;;;22.92;11.77;;;;;;;-3.31;87.02;101450.53;4853182;28;20041;-69
2022/11/18 08:52:23;;;;;;;16.55;9.05;;;;;;;-3.38;86.95;101453.53;4953713;27;20046;-69
2022/11/18 08:55:08;;;;;;;15.00;8.55;;;;;;;-3.40;87.10;101450.00;4950654;28;20115;-69
2022/11/18 09:00:49;;;;;;;15.93;9.13;;;;;;;-3.51;88.02;101463.03;4946295;28;20044;-69
2022/11/18 09:03:36;;;;;;;11.98;7.68;;;;;;;-3.45;88.29;101461.63;4922487;28;20052;-70
2022/11/18 09:06:21;;;;;;;15.07;8.40;;;;;;;-3.50;88.40;101459.66;4941865;28;20363;-70
2022/11/18 09:09:08;;;;;;;15.02;7.68;;;;;;;-3.48;88.66;101457.22;4895053;28;20453;-71
2022/11/18 09:12:01;;;;;;;13.18;7.97;;;;;;;-3.48;88.81;101463.19;4932703;28;20517;-71
2022/11/18 09:17:47;;;;;;;15.77;8.57;;;;;;;-3.50;89.17;101454.56;4948031;28;20039;-72
2022/11/18 09:20:42;;;;;;;13.55;8.73;;;;;;;-3.44;89.65;101453.16;4924903;28;20067;-71
2022/11/18 09:23:54;;;;;;;15.43;9.05;;;;;;;-3.33;89.57;101470.00;4935188;28;20074;-72
2022/11/18 09:26:45;;;;;;;13.68;8.23;;;;;;;-3.62;89.67;101406.97;4931332;28;20300;-71
2022/11/18 09:36:32;;;;;;;105.78;45.78;;;;;;;-3.50;89.58;101459.66;4929850;28;20051;-71
2022/11/18 09:39:24;;;;;;;96.20;47.50;;;;;;;-3.54;89.95;101456.88;4966647;28;20236;-72
2022/11/18 09:42:31;;;;;;;33.58;20.58;;;;;;;-3.62;90.02;101461.53;4941145;28;20064;-71
2022/11/18 09:45:22;;;;;;;62.67;36.03;;;;;;;-3.64;90.63;101452.88;4934272;28;20044;-71
2022/11/18 09:48:05;;;;;;;34.90;23.73;;;;;;;-3.64;90.67;101444.31;4937021;28;20080;-71
2022/11/18 09:50:49;;;;;;;25.30;15.80;;;;;;;-3.50;91.54;101441.78;4944707;28;20036;-72
2022/11/18 09:54:08;;;;;;;27.35;18.27;;;;;;;-3.45;91.43;101441.19;4924546;28;20416;-72
2022/11/18 09:57:10;;;;;;;34.22;16.98;;;;;;;-3.93;91.12;101370.28;4941475;28;20067;-71
2022/11/18 10:00:18;;;;;;;36.33;16.67;;;;;;;-3.31;91.28;101455.66;4922647;28;20052;-71
2022/11/18 10:03:05;;;;;;;23.90;14.18;;;;;;;-3.32;90.85;101457.34;4897534;28;20121;-72
2022/11/18 10:06:16;;;;;;;16.25;9.55;;;;;;;-3.40;90.27;101444.88;4882468;28;20072;-71
2022/11/18 10:12:33;;;;;;;369.20;103.10;;;;;;;-3.39;89.52;101450.09;4867311;28;20045;-71
2022/11/18 10:15:33;;;;;;;219.77;66.18;;;;;;;-3.58;89.60;101435.34;4864605;28;20044;-71
2022/11/18 10:18:35;;;;;;;187.40;58.42;;;;;;;-3.53;89.67;101449.28;4859358;28;20349;-71
2022/11/18 10:21:47;;;;;;;128.98;40.50;;;;;;;-3.59;89.28;101448.91;4887725;28;20137;-70
2022/11/18 10:24:40;;;;;;;123.93;40.55;;;;;;;-3.97;89.51;101399.00;4872088;28;20061;-70
2022/11/18 10:27:21;;;;;;;71.53;28.88;;;;;;;-3.55;90.18;101450.84;4889142;28;20065;-71
2022/11/18 10:30:06;;;;;;;49.40;19.45;;;;;;;-3.70;90.09;101440.59;4889477;28;20065;-70
2022/11/18 10:33:21;;;;;;;26.83;12.85;;;;;;;-3.75;90.05;101451.34;4879440;28;20170;-70
2022/11/18 10:36:38;;;;;;;45.97;21.20;;;;;;;-3.73;90.60;101449.75;4877658;28;20490;-69
2022/11/18 10:39:19;;;;;;;;;;;;;;;-3.72;91.12;101451.50;4891818;28;20070;-69
2022/11/18 10:42:11;;;;;;;27.33;15.52;;;;;;;-3.79;90.85;101451.97;4908050;28;19916;-69
2022/11/18 10:44:55;;;;;;;21.15;12.10;;;;;;;-3.79;90.93;101454.50;4951522;27;20058;-71
2022/11/18 10:48:02;;;;;;;37.20;16.10;;;;;;;-3.85;91.10;101454.13;4975456;27;20328;-67
2022/11/18 10:53:52;;;;;;;20.08;9.40;;;;;;;-3.90;90.71;101457.28;4928638;28;20052;-68
2022/11/18 10:56:55;;;;;;;11.30;6.80;;;;;;;-3.82;91.27;101454.31;4938543;28;20039;-68
2022/11/18 11:00:00;;;;;;;15.65;8.20;;;;;;;-3.84;91.41;101456.78;4929160;28;20040;-68
2022/11/18 11:03:06;;;;;;;22.73;9.57;;;;;;;-3.81;91.35;101461.19;4954813;27;20469;-68
2022/11/18 11:05:56;;;;;;;42.38;16.42;;;;;;;-3.84;91.40;101464.44;4925157;28;20055;-68
2022/11/18 11:08:35;;;;;;;63.70;23.67;;;;;;;-3.90;91.72;101462.38;4928720;28;20062;-69
2022/11/18 11:11:39;;;;;;;55.40;22.40;;;;;;;-4.00;91.40;101477.03;4916353;28;20060;-68
2022/11/18 11:14:26;;;;;;;27.88;12.05;;;;;;;-4.09;91.20;101444.19;4933157;28;20059;-68
2022/11/18 11:17:14;;;;;;;13.60;7.63;;;;;;;-4.23;91.20;101409.28;4932887;28;20111;-67
2022/11/18 11:20:18;;;;;;;104.93;38.33;;;;;;;-4.53;91.09;101383.63;4962467;27;20055;-67
2022/11/18 11:23:15;;;;;;;168.98;59.85;;;;;;;-4.12;91.03;101474.59;4940034;28;21101;-68
2022/11/18 11:30:12;;;;;;;84.90;31.30;;;;;;;-4.24;91.31;101473.84;4892115;28;20267;-67
2022/11/18 11:33:20;;;;;;;170.00;64.25;;;;;;;-4.32;91.48;101475.03;4880094;28;20228;-68
2022/11/18 11:36:41;;;;;;;83.97;38.08;;;;;;;-4.47;91.79;101460.53;4874861;28;20389;-67
2022/11/18 11:39:44;;;;;;;48.38;22.95;;;;;;;-4.37;92.16;101478.22;4867837;28;20325;-66
2022/11/18 11:49:59;;;;;;;52.55;17.77;;;;;;;-4.24;92.52;101473.84;4871038;28;20070;-67
2022/11/18 11:53:44;;;;;;;33.20;14.45;;;;;;;-4.10;92.71;101483.25;4842102;28;20056;-66
2022/11/18 11:56:44;;;;;;;25.48;11.20;;;;;;;-4.36;92.85;101421.28;4810970;28;20065;-67
2022/11/18 11:59:53;;;;;;;44.90;16.40;;;;;;;-3.91;92.82;101475.94;4883982;28;20226;-65
2022/11/18 12:03:11;;;;;;;62.90;21.58;;;;;;;-3.95;92.82;101468.00;4865263;28;20167;-68
2022/11/18 12:06:04;;;;;;;57.20;18.83;;;;;;;-3.98;92.68;101471.25;4854549;28;20052;-67
2022/11/18 12:09:08;;;;;;;50.53;18.95;;;;;;;-3.87;92.73;101476.13;4923280;28;20124;-68
2022/11/18 12:15:04;;;;;;;23.17;10.68;;;;;;;-3.75;92.96;101469.22;4911784;28;20040;-67
2022/11/18 12:18:01;;;;;;;23.08;10.18;;;;;;;-3.61;93.23;101476.03;4943810;28;20085;-68
2022/11/18 12:20:46;;;;;;;66.55;23.23;;;;;;;-3.57;93.23;101488.22;4916089;28;20042;-68
2022/11/18 12:23:36;;;;;;;86.88;26.60;;;;;;;-3.50;93.14;101485.22;4928287;28;20493;-67
2022/11/18 12:26:52;;;;;;;49.92;17.10;;;;;;;-3.86;93.10;101432.81;4918409;28;20051;-66
2022/11/18 12:29:45;;;;;;;40.53;14.77;;;;;;;-3.44;93.02;101494.03;4948095;28;20350;-67
2022/11/18 12:32:50;;;;;;;52.22;16.00;;;;;;;-3.45;93.02;101482.06;4934318;28;20120;-66
2022/11/18 12:35:43;;;;;;;61.28;18.08;;;;;;;-3.45;93.24;101487.19;4914073;28;20058;-67
2022/11/18 12:45:43;;;;;;;44.95;15.27;;;;;;;-3.56;92.77;101489.97;4973912;27;20049;-66
2022/11/18 12:48:51;;;;;;;32.38;11.38;;;;;;;-3.62;92.70;101484.50;4926556;27;20044;-66
2022/11/18 12:54:52;;;;;;;29.10;12.93;;;;;;;-3.57;93.24;101493.34;4858675;28;20045;-67
2022/11/18 12:57:46;;;;;;;17.77;9.05;;;;;;;-3.53;93.13;101490.16;4868368;28;20064;-66
2022/11/18 13:01:13;;;;;;;15.65;8.45;;;;;;;-3.49;93.15;101492.13;4856200;28;20053;-67
2022/11/18 13:04:35;;;;;;;20.83;10.93;;;;;;;-3.47;93.03;101482.88;4871439;28;20112;-66
2022/11/18 13:10:35;;;;;;;39.92;17.27;;;;;;;-3.50;92.92;101484.34;4855896;28;20106;-66
2022/11/18 13:13:27;;;;;;;40.72;17.15;;;;;;;-3.57;93.15;101478.00;4823544;28;20089;-66
2022/11/18 13:19:34;;;;;;;40.58;18.08;;;;;;;-3.70;92.25;101470.38;4795501;28;20078;-65
2022/11/18 13:25:44;;;;;;;89.15;33.13;;;;;;;-3.70;92.28;101481.47;4795856;28;20052;-65
2022/11/18 13:28:48;;;;;;;89.43;32.05;;;;;;;-3.72;92.63;101477.97;4791267;28;20201;-65
2022/11/18 13:31:45;;;;;;;277.52;81.10;;;;;;;-3.73;92.48;101476.19;4779881;28;20641;-65
2022/11/18 13:34:24;;;;;;;161.80;49.15;;;;;;;-3.92;92.64;101452.84;4823902;28;20052;-65
2022/11/18 13:37:08;;;;;;;355.38;106.45;;;;;;;-3.80;92.72;101470.59;4862282;28;20120;-65
2022/11/18 13:39:59;;;;;;;225.40;69.05;;;;;;;-4.81;92.71;101341.09;4919974;28;20053;-65
2022/11/18 13:42:56;;;;;;;157.63;52.80;;;;;;;-3.81;92.82;101481.63;4864909;28;20056;-64
2022/11/18 13:45:37;;;;;;;174.25;55.00;;;;;;;-3.77;93.01;101489.56;4919820;28;20063;-64
2022/11/18 13:48:57;;;;;;;29.50;13.05;;;;;;;-3.65;93.29;101483.44;4872016;28;20330;-65
2022/11/18 13:51:43;;;;;;;19.77;10.15;;;;;;;-3.62;93.58;101489.63;4910758;28;20082;-65
2022/11/18 13:54:30;;;;;;;19.65;9.98;;;;;;;-3.62;93.42;101489.63;4908455;28;20866;-64
2022/11/18 13:57:27;;;;;;;57.63;20.55;;;;;;;-3.64;93.40;101486.09;4871620;28;20132;-65
2022/11/18 14:00:12;;;;;;;210.02;68.00;;;;;;;-3.67;93.39;101479.88;4898856;28;20036;-64
2022/11/18 14:03:07;;;;;;;212.35;70.18;;;;;;;-3.76;93.66;101472.56;4938581;27;20048;-64
2022/11/18 14:06:09;;;;;;;244.48;85.50;;;;;;;-3.68;93.29;101489.22;4924081;28;20058;-64
2022/11/18 14:08:49;;;;;;;169.85;61.63;;;;;;;-3.72;93.23;101497.50;4945642;28;20913;-64
2022/11/18 14:14:48;;;;;;;117.40;45.03;;;;;;;-3.68;94.02;101494.34;4929465;28;20055;-64
2022/11/18 14:17:34;;;;;;;57.88;23.50;;;;;;;-3.60;94.34;101482.91;4982976;27;20323;-64
2022/11/18 14:20:44;;;;;;;19.20;9.70;;;;;;;-3.53;94.04;101485.03;4934876;27;20983;-64
2022/11/18 14:23:37;;;;;;;14.98;8.02;;;;;;;-3.60;94.04;101477.78;4967523;27;20047;-65
2022/11/18 14:26:34;;;;;;;14.13;7.90;;;;;;;-3.55;94.34;101481.50;4946214;27;20106;-64
2022/11/18 14:32:30;;;;;;;17.88;8.50;;;;;;;-3.47;93.68;101495.66;4918809;27;21327;-64
2022/11/18 14:35:04;;;;;;;36.63;13.68;;;;;;;-3.50;93.60;101498.00;4973328;28;20039;-64
2022/11/18 14:40:48;;;;;;;61.65;20.98;;;;;;;-3.59;93.78;101494.91;4954675;27;20491;-64
2022/11/18 14:43:28;;;;;;;332.77;63.40;;;;;;;-3.73;93.96;101486.41;4953521;28;20059;-64
2022/11/18 14:46:15;;;;;;;237.57;47.50;;;;;;;-3.73;93.64;101500.84;4945098;28;20045;-64
2022/11/18 14:49:00;;;;;;;164.52;41.30;;;;;;;-3.79;94.25;101500.47;4944277;28;20141;-64
2022/11/18 14:51:40;;;;;;;104.60;33.35;;;;;;;-3.84;94.20;101499.28;4938766;27;20056;-64
2022/11/18 14:54:21;;;;;;;100.28;32.53;;;;;;;-3.85;94.12;101516.28;4964589;28;20071;-64
2022/11/18 14:57:05;;;;;;;123.63;41.78;;;;;;;-3.80;94.47;101508.91;4963066;28;20054;-64
2022/11/18 14:59:50;;;;;;;224.00;58.92;;;;;;;-3.81;94.56;101496.94;4917521;28;20048;-64
2022/11/18 15:02:38;;;;;;;285.77;75.40;;;;;;;-3.86;94.56;101483.03;4904688;28;20447;-64
2022/11/18 15:05:27;;;;;;;77.32;26.92;;;;;;;-3.81;94.62;101502.06;4906415;28;20170;-64
2022/11/18 15:08:03;;;;;;;54.92;23.10;;;;;;;-3.85;94.33;101500.09;4941854;27;20525;-64
2022/11/18 15:13:34;;;;;;;23.10;10.35;;;;;;;-3.96;94.29;101496.88;4918101;28;20049;-64
2022/11/18 15:16:25;;;;;;;16.27;8.48;;;;;;;-4.13;94.13;101494.16;4942791;27;20051;-63
2022/11/18 15:19:08;;;;;;;18.77;7.78;;;;;;;-4.19;94.54;101492.91;4938824;28;20101;-64
2022/11/18 15:22:03;;;;;;;12.35;6.70;;;;;;;-4.28;94.64;101494.88;4925520;28;20043;-64
2022/11/18 15:24:53;;;;;;;14.43;7.75;;;;;;;-4.32;94.60;101495.44;4954973;28;20053;-63
2022/11/18 15:27:45;;;;;;;11.88;6.75;;;;;;;-4.31;94.69;101481.94;4967564;27;20047;-63
2022/11/18 15:31:31;;;;;;;10.52;5.78;;;;;;;-4.47;94.73;101483.47;4934177;28;20033;-62
2022/11/18 15:37:46;;;;;;;12.63;7.35;;;;;;;-4.55;95.29;101477.03;4735019;29;20121;-66
2022/11/18 15:40:44;;;;;;;10.52;6.68;;;;;;;-4.47;95.25;101490.25;4750187;29;20040;-63
2022/11/18 15:44:06;;;;;;;12.55;7.35;;;;;;;-4.52;94.78;101489.09;4715118;29;20138;-63
2022/11/18 15:46:54;;;;;;;11.35;6.20;;;;;;;-4.59;94.43;101495.47;4747583;29;20071;-65
2022/11/18 15:49:44;;;;;;;11.77;6.88;;;;;;;-4.48;94.53;101494.50;4749002;29;20056;-64
2022/11/18 15:52:40;;;;;;;12.20;7.47;;;;;;;-4.78;94.20;101453.47;4750915;29;20065;-64
2022/11/18 15:55:22;;;;;;;14.60;7.65;;;;;;;-4.56;93.79;101495.66;4742770;29;20061;-64
2022/11/18 15:58:06;;;;;;;15.07;7.93;;;;;;;-4.61;93.59;101502.16;4728001;29;20053;-65
2022/11/18 16:00:55;;;;;;;17.85;8.00;;;;;;;-4.48;93.22;101520.00;4735312;29;20061;-64
2022/11/18 16:03:39;;;;;;;13.82;7.03;;;;;;;-4.49;92.86;101522.44;4738500;29;20080;-64
2022/11/18 16:09:10;;;;;;;14.50;7.60;;;;;;;-4.55;92.21;101528.03;4740566;29;20041;-64
2022/11/18 16:15:42;;;;;;;30.95;10.63;;;;;;;-4.79;91.47;101533.31;4811338;28;20117;-63
2022/11/18 16:18:05;;;;;;;17.67;9.52;;;;;;;-4.75;91.91;101539.50;4880632;28;20053;-63
2022/11/18 16:20:59;;;;;;;17.38;8.52;;;;;;;-4.72;92.13;101551.56;4873024;28;20076;-63
2022/11/18 16:23:43;;;;;;;15.27;8.02;;;;;;;-4.69;92.05;101544.09;4856462;28;20049;-62
2022/11/18 16:26:25;;;;;;;16.98;8.32;;;;;;;-4.78;92.00;101539.28;4876387;28;20057;-62
2022/11/18 16:29:08;;;;;;;18.48;9.63;;;;;;;-5.42;91.76;101428.88;4855730;28;20069;-62
2022/11/18 16:31:54;;;;;;;14.13;8.52;;;;;;;-4.89;92.02;101538.59;4825808;28;20077;-62
2022/11/18 16:34:47;;;;;;;12.43;7.45;;;;;;;-4.88;91.95;101555.66;4839268;28;20109;-61
2022/11/18 16:37:58;;;;;;;13.40;7.78;;;;;;;-4.89;92.28;101561.53;4802424;28;20042;-61
2022/11/18 16:41:30;;;;;;;14.40;7.15;;;;;;;-4.88;92.89;101563.31;4841078;28;20078;-62
2022/11/18 16:44:14;;;;;;;16.02;8.43;;;;;;;-5.23;92.73;101503.22;4945905;27;20146;-61
2022/11/18 16:47:14;;;;;;;18.30;7.88;;;;;;;-4.94;92.47;101560.34;4932302;28;20222;-61
2022/11/18 16:49:55;;;;;;;12.07;6.50;;;;;;;-5.09;92.22;101552.56;4958297;28;20059;-61
2022/11/18 16:52:46;;;;;;;11.23;6.65;;;;;;;-5.22;92.71;101550.84;4962882;27;20052;-61
2022/11/18 16:55:55;;;;;;;10.95;6.22;;;;;;;-5.32;92.48;101558.63;4950588;27;20068;-61
2022/11/18 16:58:34;;;;;;;10.00;6.00;;;;;;;-5.42;92.81;101566.44;4957742;27;20120;-61