Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:39;;;;;;;25.10;19.13;;;6.30;99.90;;;;;;4978180;28;20465;-65
2023/11/13 00:03:08;;;;;;;24.27;18.17;;;6.30;99.90;;;;;;4973664;28;21020;-65
2023/11/13 00:05:37;;;;;;;25.30;18.37;;;6.30;99.90;;;;;;4977011;28;20528;-65
2023/11/13 00:08:06;;;;;;;23.80;17.93;;;6.30;99.90;;;;;;4978219;28;20485;-65
2023/11/13 00:10:35;;;;;;;22.13;18.40;;;6.30;99.90;;;;;;4979652;28;20473;-65
2023/11/13 00:13:03;;;;;;;21.70;17.00;;;6.30;99.90;;;;;;4977047;28;20502;-65
2023/11/13 00:15:31;;;;;;;25.40;19.07;;;6.30;99.90;;;;;;4977771;28;20502;-65
2023/11/13 00:18:02;;;;;;;24.53;18.00;;;6.30;99.90;;;;;;4979030;28;20595;-65
2023/11/13 00:20:31;;;;;;;23.17;17.10;;;6.20;99.90;;;;;;4978543;28;20473;-64
2023/11/13 00:23:00;;;;;;;21.97;17.40;;;6.20;99.90;;;;;;4975225;28;20476;-64
2023/11/13 00:25:28;;;;;;;24.70;17.40;;;6.20;99.90;;;;;;4978317;28;20580;-64
2023/11/13 00:27:56;;;;;;;20.83;17.23;;;6.20;99.90;;;;;;4980430;28;20536;-64
2023/11/13 00:30:25;;;;;;;20.87;17.63;;;6.20;99.90;;;;;;4981062;28;20477;-64
2023/11/13 00:32:53;;;;;;;21.50;17.43;;;6.20;99.90;;;;;;4975682;28;20919;-64
2023/11/13 00:35:21;;;;;;;25.30;17.67;;;6.10;99.90;;;;;;4974896;28;20501;-64
2023/11/13 00:37:49;;;;;;;22.00;17.33;;;6.10;99.90;;;;;;4978632;28;20474;-64
2023/11/13 00:40:18;;;;;;;24.80;18.97;;;6.10;99.90;;;;;;4977774;28;20474;-64
2023/11/13 00:42:46;;;;;;;22.07;17.70;;;6.10;99.90;;;;;;4977539;28;20824;-64
2023/11/13 00:45:14;;;;;;;26.10;19.10;;;6.10;99.90;;;;;;4980507;28;20489;-64
2023/11/13 00:47:42;;;;;;;23.10;17.40;;;6.10;99.90;;;;;;4980262;28;20465;-64
2023/11/13 00:50:11;;;;;;;23.20;18.40;;;6.00;99.90;;;;;;4978502;28;21001;-64
2023/11/13 00:52:40;;;;;;;21.73;17.40;;;6.00;99.90;;;;;;4978961;28;20581;-65
2023/11/13 00:55:10;;;;;;;21.13;16.70;;;6.00;99.90;;;;;;4976808;28;20852;-64
2023/11/13 00:57:39;;;;;;;22.73;18.13;;;6.00;99.90;;;;;;4977837;28;20473;-64
2023/11/13 01:00:09;;;;;;;22.87;17.13;;;6.00;99.90;;;;;;4978268;28;20552;-64
2023/11/13 01:02:37;;;;;;;22.03;17.43;;;6.00;99.90;;;;;;4981209;28;20979;-64
2023/11/13 01:05:06;;;;;;;22.57;17.77;;;5.90;99.90;;;;;;4976526;28;20568;-64
2023/11/13 01:07:34;;;;;;;23.20;17.50;;;5.90;99.90;;;;;;4976935;28;20961;-65
2023/11/13 01:10:02;;;;;;;23.30;17.80;;;5.90;99.90;;;;;;4978446;28;20478;-64
2023/11/13 01:12:31;;;;;;;22.70;17.50;;;5.90;99.90;;;;;;4977416;28;20535;-64
2023/11/13 01:15:01;;;;;;;21.77;17.17;;;5.90;99.90;;;;;;4977884;28;20519;-64
2023/11/13 01:17:30;;;;;;;24.97;16.00;;;5.90;99.90;;;;;;4978375;28;20509;-64
2023/11/13 01:19:58;;;;;;;21.17;16.90;;;5.80;99.90;;;;;;4977068;28;20480;-64
2023/11/13 01:22:26;;;;;;;22.17;16.90;;;5.80;99.90;;;;;;4979034;28;20465;-64
2023/11/13 01:24:55;;;;;;;20.23;15.60;;;5.70;99.90;;;;;;4976265;28;20539;-64
2023/11/13 01:27:23;;;;;;;19.97;16.73;;;5.70;99.90;;;;;;4975639;28;20545;-64
2023/11/13 01:29:51;;;;;;;20.70;16.00;;;5.70;99.90;;;;;;4980151;28;20555;-64
2023/11/13 01:32:20;;;;;;;21.10;16.40;;;5.60;99.90;;;;;;4973977;28;20498;-64
2023/11/13 01:34:49;;;;;;;20.73;16.00;;;5.60;99.90;;;;;;4978439;28;20495;-64
2023/11/13 01:37:18;;;;;;;20.77;16.70;;;5.60;99.90;;;;;;4980697;28;20958;-64
2023/11/13 01:39:46;;;;;;;21.90;16.70;;;5.60;99.90;;;;;;4978976;28;20728;-64
2023/11/13 01:42:14;;;;;;;22.40;17.50;;;5.60;99.90;;;;;;4977427;28;21007;-64
2023/11/13 01:44:42;;;;;;;22.53;16.87;;;5.60;99.90;;;;;;4978015;28;20551;-66
2023/11/13 01:47:11;;;;;;;20.63;17.30;;;5.60;99.90;;;;;;4970952;28;20501;-67
2023/11/13 01:49:41;;;;;;;20.43;16.40;;;5.60;99.90;;;;;;4979915;28;20473;-67
2023/11/13 01:52:10;;;;;;;21.70;16.50;;;5.60;99.90;;;;;;4979612;28;20953;-67
2023/11/13 01:54:38;;;;;;;21.77;16.20;;;5.50;99.90;;;;;;4978644;28;20542;-67
2023/11/13 01:57:09;;;;;;;20.00;16.20;;;5.50;99.90;;;;;;4979112;28;20584;-67
2023/11/13 01:59:39;;;;;;;21.50;16.73;;;5.50;99.90;;;;;;4977294;28;21222;-66
2023/11/13 02:02:08;;;;;;;20.40;15.27;;;5.50;99.90;;;;;;4978826;28;20845;-66
2023/11/13 02:04:36;;;;;;;21.97;17.50;;;5.50;99.90;;;;;;4975111;28;20486;-66
2023/11/13 02:07:06;;;;;;;22.63;16.77;;;5.40;99.90;;;;;;4977317;28;20508;-67
2023/11/13 02:09:34;;;;;;;20.43;17.33;;;5.40;99.90;;;;;;4978184;28;20484;-66
2023/11/13 02:12:03;;;;;;;20.80;16.33;;;5.40;99.90;;;;;;4977181;28;20489;-66
2023/11/13 02:14:31;;;;;;;22.60;16.80;;;5.40;99.90;;;;;;4975121;28;20572;-66
2023/11/13 02:17:03;;;;;;;20.10;16.23;;;5.40;99.90;;;;;;4978199;28;20542;-66
2023/11/13 02:19:32;;;;;;;21.20;16.40;;;5.40;99.90;;;;;;4976560;28;20473;-66
2023/11/13 02:22:00;;;;;;;21.53;16.77;;;5.40;99.90;;;;;;4977288;28;20507;-67
2023/11/13 02:24:30;;;;;;;18.93;15.97;;;5.30;99.90;;;;;;4975771;28;20886;-66
2023/11/13 02:26:59;;;;;;;21.30;15.90;;;5.30;99.90;;;;;;4981079;28;21076;-67
2023/11/13 02:29:27;;;;;;;21.00;16.00;;;5.30;99.90;;;;;;4978724;28;20478;-66
2023/11/13 02:31:57;;;;;;;21.40;15.67;;;5.30;99.90;;;;;;4979165;28;20482;-66
2023/11/13 02:34:25;;;;;;;23.30;16.97;;;5.30;99.90;;;;;;4977928;28;20484;-66
2023/11/13 02:36:53;;;;;;;22.57;17.53;;;5.30;99.90;;;;;;4980246;28;20589;-66
2023/11/13 02:39:22;;;;;;;22.43;17.10;;;5.30;99.90;;;;;;4981648;28;20484;-66
2023/11/13 02:41:51;;;;;;;19.93;15.47;;;5.30;99.90;;;;;;4979769;28;20511;-66
2023/11/13 02:44:20;;;;;;;23.47;17.10;;;5.30;99.90;;;;;;4974618;28;20571;-66
2023/11/13 02:46:48;;;;;;;21.13;16.03;;;5.30;99.90;;;;;;4980005;28;20485;-67
2023/11/13 02:49:16;;;;;;;21.80;16.63;;;5.30;99.90;;;;;;4975785;28;20747;-66
2023/11/13 02:51:44;;;;;;;23.60;17.67;;;5.30;99.90;;;;;;4978838;28;20481;-67
2023/11/13 02:54:12;;;;;;;23.00;17.30;;;5.30;99.90;;;;;;4980089;28;20568;-66
2023/11/13 02:56:41;;;;;;;19.60;15.70;;;5.30;99.90;;;;;;4980835;28;20559;-66
2023/11/13 02:59:10;;;;;;;19.70;15.50;;;5.30;99.90;;;;;;4979699;28;20479;-67
2023/11/13 03:01:38;;;;;;;20.57;15.23;;;5.30;99.90;;;;;;4977375;28;20988;-66
2023/11/13 03:04:06;;;;;;;21.37;15.73;;;5.20;99.90;;;;;;4980960;28;20496;-67
2023/11/13 03:06:35;;;;;;;22.67;15.70;;;5.20;99.90;;;;;;4980086;28;20473;-67
2023/11/13 03:09:04;;;;;;;17.27;14.70;;;5.20;99.90;;;;;;4981009;28;20979;-67
2023/11/13 03:11:32;;;;;;;23.13;15.90;;;5.20;99.90;;;;;;4979943;28;20613;-66
2023/11/13 03:14:00;;;;;;;18.27;15.80;;;5.20;99.90;;;;;;4979154;28;20571;-66
2023/11/13 03:16:29;;;;;;;18.97;14.70;;;5.10;99.90;;;;;;4979734;28;20560;-66
2023/11/13 03:18:58;;;;;;;18.70;15.80;;;5.10;99.90;;;;;;4978669;28;21053;-66
2023/11/13 03:21:26;;;;;;;19.20;15.50;;;5.10;99.90;;;;;;4981263;28;20857;-66
2023/11/13 03:23:54;;;;;;;19.83;15.37;;;5.10;99.90;;;;;;4973738;28;20551;-66
2023/11/13 03:26:21;;;;;;;19.83;15.20;;;5.00;99.90;;;;;;4980379;28;20565;-66
2023/11/13 03:28:50;;;;;;;21.80;15.03;;;5.00;99.90;;;;;;4978362;28;20560;-66
2023/11/13 03:31:18;;;;;;;20.17;16.20;;;5.00;99.90;;;;;;4975444;28;20477;-66
2023/11/13 03:33:48;;;;;;;19.40;15.93;;;5.00;99.90;;;;;;4978344;28;20517;-66
2023/11/13 03:36:16;;;;;;;17.87;14.87;;;4.90;99.90;;;;;;4977082;28;21011;-66
2023/11/13 03:38:45;;;;;;;20.13;15.47;;;4.90;99.90;;;;;;4971872;28;20483;-66
2023/11/13 03:41:13;;;;;;;18.80;14.60;;;4.90;99.90;;;;;;4976547;28;20559;-66
2023/11/13 03:43:42;;;;;;;18.67;15.10;;;4.90;99.90;;;;;;4977437;28;20493;-66
2023/11/13 03:46:10;;;;;;;19.67;14.73;;;4.80;99.90;;;;;;4980880;28;20561;-67
2023/11/13 03:48:38;;;;;;;18.47;14.90;;;4.80;99.90;;;;;;4977737;28;20468;-67
2023/11/13 03:51:07;;;;;;;19.57;14.37;;;4.80;99.90;;;;;;4980654;28;21185;-66
2023/11/13 03:53:35;;;;;;;18.80;12.93;;;4.80;99.90;;;;;;4980554;28;20485;-66
2023/11/13 03:56:04;;;;;;;17.70;14.07;;;4.80;99.90;;;;;;4977248;28;20552;-67
2023/11/13 03:58:32;;;;;;;20.40;15.97;;;4.80;99.90;;;;;;4980306;28;20488;-66
2023/11/13 04:01:00;;;;;;;19.80;15.37;;;4.70;99.90;;;;;;4977932;28;20528;-67
2023/11/13 04:03:28;;;;;;;22.53;14.97;;;4.70;99.90;;;;;;4977760;28;20520;-67
2023/11/13 04:05:56;;;;;;;17.57;13.50;;;4.70;99.90;;;;;;4978267;28;20474;-66
2023/11/13 04:08:26;;;;;;;19.43;14.77;;;4.60;99.90;;;;;;4981678;28;20569;-66
2023/11/13 04:10:54;;;;;;;19.90;15.23;;;4.60;99.90;;;;;;4975747;28;20513;-67
2023/11/13 04:13:23;;;;;;;18.23;14.13;;;4.60;99.90;;;;;;4979194;28;21059;-66
2023/11/13 04:15:52;;;;;;;17.83;14.33;;;4.60;99.90;;;;;;4979301;28;20477;-66
2023/11/13 04:18:20;;;;;;;20.13;14.33;;;4.50;99.90;;;;;;4979618;28;20565;-66
2023/11/13 04:20:48;;;;;;;20.10;15.37;;;4.50;99.90;;;;;;4978896;28;20473;-66
2023/11/13 04:23:16;;;;;;;19.27;14.60;;;4.40;99.90;;;;;;4980261;28;20470;-66
2023/11/13 04:25:47;;;;;;;18.70;14.10;;;4.40;99.90;;;;;;4979700;28;20494;-66
2023/11/13 04:28:15;;;;;;;17.53;14.20;;;4.40;99.90;;;;;;4980183;28;20476;-65
2023/11/13 04:30:43;;;;;;;18.40;14.93;;;4.40;99.90;;;;;;4979289;28;20911;-66
2023/11/13 04:33:11;;;;;;;18.27;13.73;;;4.40;99.90;;;;;;4978384;28;20589;-66
2023/11/13 04:35:40;;;;;;;22.87;16.30;;;4.40;99.90;;;;;;4976372;28;20493;-66
2023/11/13 04:38:08;;;;;;;19.50;14.77;;;4.40;99.90;;;;;;4980392;28;20467;-66
2023/11/13 04:40:37;;;;;;;20.83;15.23;;;4.40;99.90;;;;;;4977337;28;20987;-66
2023/11/13 04:43:06;;;;;;;22.87;14.93;;;4.30;99.90;;;;;;4977160;28;20985;-66
2023/11/13 04:45:35;;;;;;;18.93;14.10;;;4.30;99.90;;;;;;4978072;28;20520;-66
2023/11/13 04:48:04;;;;;;;21.43;16.73;;;4.30;99.90;;;;;;4974785;28;20853;-66
2023/11/13 04:50:32;;;;;;;19.83;15.80;;;4.30;99.90;;;;;;4981433;28;20489;-66
2023/11/13 04:53:00;;;;;;;20.73;16.10;;;4.20;99.90;;;;;;4975857;28;20925;-66
2023/11/13 04:55:30;;;;;;;19.73;15.50;;;4.20;99.90;;;;;;4972770;28;20502;-66
2023/11/13 04:57:58;;;;;;;19.03;15.10;;;4.10;99.90;;;;;;4977619;28;20481;-66
2023/11/13 05:00:28;;;;;;;21.27;16.23;;;4.10;99.90;;;;;;4978201;28;20597;-66
2023/11/13 05:02:56;;;;;;;21.53;15.97;;;4.10;99.90;;;;;;4977371;28;20503;-66
2023/11/13 05:05:25;;;;;;;22.17;16.70;;;4.10;99.90;;;;;;4978814;28;20494;-66
2023/11/13 05:07:53;;;;;;;23.10;17.77;;;4.10;99.90;;;;;;4977412;28;21003;-66
2023/11/13 05:10:21;;;;;;;24.50;17.90;;;4.10;99.90;;;;;;4979540;28;20482;-66
2023/11/13 05:12:49;;;;;;;24.20;17.30;;;4.10;99.90;;;;;;4978233;28;20488;-65
2023/11/13 05:15:17;;;;;;;21.43;16.20;;;4.10;99.90;;;;;;4976795;28;20596;-66
2023/11/13 05:17:47;;;;;;;22.20;17.37;;;4.10;99.90;;;;;;4977098;28;20904;-66
2023/11/13 05:20:16;;;;;;;19.40;15.63;;;4.10;99.90;;;;;;4978157;28;20475;-66
2023/11/13 05:22:44;;;;;;;24.23;16.80;;;4.10;99.90;;;;;;4979820;28;20866;-66
2023/11/13 05:25:12;;;;;;;20.30;15.70;;;4.00;99.90;;;;;;4974601;28;20561;-66
2023/11/13 05:27:40;;;;;;;22.13;15.70;;;4.00;99.90;;;;;;4978173;28;20472;-66
2023/11/13 05:30:09;;;;;;;22.80;17.00;;;4.00;99.90;;;;;;4976055;28;20500;-66
2023/11/13 05:32:37;;;;;;;22.77;17.10;;;4.00;99.90;;;;;;4979651;28;20594;-66
2023/11/13 05:35:07;;;;;;;20.87;15.97;;;3.90;99.90;;;;;;4976755;28;20581;-66
2023/11/13 05:37:35;;;;;;;20.73;15.73;;;3.90;99.90;;;;;;4974937;28;20558;-66
2023/11/13 05:40:05;;;;;;;22.13;15.73;;;3.90;99.90;;;;;;4971207;28;21155;-66
2023/11/13 05:42:35;;;;;;;22.23;16.40;;;3.90;99.90;;;;;;4970816;28;20470;-66
2023/11/13 05:45:03;;;;;;;20.70;16.00;;;3.90;99.90;;;;;;4974621;28;20486;-66
2023/11/13 05:47:31;;;;;;;20.40;16.23;;;3.80;99.90;;;;;;4976540;28;20501;-66
2023/11/13 05:49:59;;;;;;;20.80;15.63;;;3.80;99.90;;;;;;4977790;28;20484;-66
2023/11/13 05:52:29;;;;;;;23.90;17.30;;;3.70;99.90;;;;;;4977364;28;20994;-66
2023/11/13 05:54:57;;;;;;;21.03;16.43;;;3.70;99.90;;;;;;4975833;28;20960;-66
2023/11/13 05:57:25;;;;;;;23.63;16.67;;;3.70;99.90;;;;;;4972155;28;20481;-66
2023/11/13 05:59:53;;;;;;;21.67;16.83;;;3.60;99.90;;;;;;4974759;28;20577;-66
2023/11/13 06:02:21;;;;;;;21.10;17.20;;;3.60;99.90;;;;;;4973649;28;20560;-66
2023/11/13 06:04:49;;;;;;;19.57;16.00;;;3.60;99.90;;;;;;4978094;28;20492;-66
2023/11/13 06:07:17;;;;;;;21.30;16.07;;;3.60;99.90;;;;;;4983600;28;20496;-66
2023/11/13 06:09:48;;;;;;;20.70;15.70;;;3.60;99.90;;;;;;4981756;28;20461;-66
2023/11/13 06:12:16;;;;;;;20.87;16.20;;;3.60;99.90;;;;;;4980393;28;20478;-65
2023/11/13 06:14:44;;;;;;;21.13;16.23;;;3.60;99.90;;;;;;4967815;28;20501;-66
2023/11/13 06:17:12;;;;;;;20.37;15.87;;;3.50;99.90;;;;;;4966995;28;20532;-67
2023/11/13 06:19:41;;;;;;;18.80;15.07;;;3.50;99.90;;;;;;4960271;28;20539;-65
2023/11/13 06:22:09;;;;;;;19.47;14.03;;;3.50;99.90;;;;;;4965526;28;20773;-66
2023/11/13 06:24:38;;;;;;;19.90;15.70;;;3.50;99.90;;;;;;4976856;28;20484;-67
2023/11/13 06:27:07;;;;;;;21.43;15.23;;;3.50;99.90;;;;;;4976941;28;20527;-66
2023/11/13 06:29:36;;;;;;;20.00;15.60;;;3.50;99.90;;;;;;4977915;28;20896;-66
2023/11/13 06:32:05;;;;;;;19.77;15.93;;;3.50;99.90;;;;;;4975784;28;20565;-66
2023/11/13 06:34:33;;;;;;;20.53;14.60;;;3.50;99.90;;;;;;4974948;28;20496;-65
2023/11/13 06:37:01;;;;;;;17.70;14.40;;;3.50;99.90;;;;;;4971932;28;21395;-66
2023/11/13 06:39:29;;;;;;;18.57;13.33;;;3.60;99.90;;;;;;4977314;28;21006;-66
2023/11/13 06:41:57;;;;;;;20.90;15.33;;;3.60;99.90;;;;;;4974323;28;21163;-66
2023/11/13 06:44:26;;;;;;;21.33;16.10;;;3.60;99.90;;;;;;4969714;28;21018;-66
2023/11/13 06:46:54;;;;;;;19.30;13.80;;;3.60;99.90;;;;;;4971823;28;20484;-66
2023/11/13 06:49:23;;;;;;;21.50;16.17;;;3.60;99.90;;;;;;4968907;28;20478;-66
2023/11/13 06:51:52;;;;;;;19.33;14.20;;;3.60;99.90;;;;;;4973996;28;21367;-66
2023/11/13 06:54:21;;;;;;;20.07;15.47;;;3.60;99.90;;;;;;4953883;28;20999;-66
2023/11/13 06:56:48;;;;;;;18.87;13.90;;;3.70;99.90;;;;;;4966521;28;20596;-65
2023/11/13 06:59:17;;;;;;;18.77;14.23;;;3.70;99.90;;;;;;4968953;28;20945;-66
2023/11/13 07:01:47;;;;;;;16.73;13.40;;;3.70;99.90;;;;;;4974507;28;20604;-66
2023/11/13 07:04:16;;;;;;;18.40;13.27;;;3.70;99.90;;;;;;4971273;28;20580;-66
2023/11/13 07:06:45;;;;;;;15.60;12.73;;;3.70;99.90;;;;;;4974714;28;20749;-66
2023/11/13 07:09:14;;;;;;;18.17;13.80;;;3.70;99.90;;;;;;4975408;28;20827;-66
2023/11/13 07:11:43;;;;;;;19.10;14.00;;;3.70;99.90;;;;;;4973319;28;20920;-66
2023/11/13 07:14:12;;;;;;;16.77;12.07;;;3.70;99.90;;;;;;4968585;28;20487;-66
2023/11/13 07:16:40;;;;;;;16.23;13.00;;;3.70;99.90;;;;;;4955545;28;20505;-66
2023/11/13 07:19:14;;;;;;;19.03;14.30;;;3.70;99.90;;;;;;4970985;28;20822;-67
2023/11/13 07:21:42;;;;;;;16.00;12.30;;;3.70;99.90;;;;;;4970989;28;20477;-66
2023/11/13 07:24:12;;;;;;;18.90;13.13;;;3.80;99.90;;;;;;4973346;28;20489;-66
2023/11/13 07:26:40;;;;;;;17.93;13.00;;;3.80;99.90;;;;;;4972874;28;20494;-66
2023/11/13 07:29:08;;;;;;;19.67;13.27;;;3.80;99.90;;;;;;4963924;28;20473;-67
2023/11/13 07:31:36;;;;;;;19.93;13.73;;;3.80;99.90;;;;;;4973118;28;20470;-66
2023/11/13 07:34:05;;;;;;;20.40;13.67;;;3.80;99.90;;;;;;4975333;28;21049;-66
2023/11/13 07:36:34;;;;;;;18.63;14.10;;;3.90;99.90;;;;;;4971506;28;20493;-66
2023/11/13 07:39:02;;;;;;;18.30;14.53;;;3.90;99.90;;;;;;4973484;28;20657;-66
2023/11/13 07:41:33;;;;;;;19.53;13.27;;;3.90;99.90;;;;;;4975368;28;20483;-66
2023/11/13 07:44:01;;;;;;;18.83;14.10;;;3.90;99.90;;;;;;4970615;28;20504;-66
2023/11/13 07:46:30;;;;;;;17.73;12.93;;;3.90;99.90;;;;;;4974825;28;20484;-66
2023/11/13 07:48:58;;;;;;;16.30;12.67;;;3.90;99.90;;;;;;4968424;28;20564;-66
2023/11/13 07:51:27;;;;;;;15.80;13.37;;;3.90;99.90;;;;;;4973995;28;20485;-66
2023/11/13 07:53:56;;;;;;;19.27;13.60;;;4.00;99.90;;;;;;4971208;28;21044;-66
2023/11/13 07:56:25;;;;;;;16.30;12.90;;;4.00;99.90;;;;;;4975239;28;20497;-67
2023/11/13 07:58:53;;;;;;;16.83;13.30;;;4.00;99.90;;;;;;4969726;28;21014;-67
2023/11/13 08:01:21;;;;;;;17.00;13.17;;;4.00;99.90;;;;;;4970047;28;20477;-67
2023/11/13 08:03:49;;;;;;;17.90;12.33;;;4.00;99.90;;;;;;4969922;28;20490;-67
2023/11/13 08:06:18;;;;;;;15.60;12.17;;;4.00;99.90;;;;;;4958976;28;20476;-67
2023/11/13 08:08:49;;;;;;;17.70;12.70;;;4.00;99.90;;;;;;4959476;28;20485;-67
2023/11/13 08:11:19;;;;;;;15.07;12.23;;;4.00;99.90;;;;;;4962325;28;20492;-67
2023/11/13 08:13:47;;;;;;;14.80;12.17;;;4.00;99.90;;;;;;4964583;28;20478;-66
2023/11/13 08:16:15;;;;;;;16.10;11.20;;;4.10;99.90;;;;;;4966536;28;20547;-67
2023/11/13 08:18:43;;;;;;;18.17;13.30;;;4.10;99.90;;;;;;4957599;28;20489;-67
2023/11/13 08:21:11;;;;;;;15.30;11.37;;;4.10;99.90;;;;;;4963094;28;20854;-67
2023/11/13 08:23:40;;;;;;;16.17;12.60;;;4.20;99.90;;;;;;4953224;28;20581;-67
2023/11/13 08:26:08;;;;;;;13.53;11.47;;;4.20;99.90;;;;;;4957302;28;20470;-67
2023/11/13 08:28:38;;;;;;;15.40;12.33;;;4.20;99.90;;;;;;4962233;28;20510;-67
2023/11/13 08:31:07;;;;;;;15.63;11.77;;;4.20;99.90;;;;;;4961389;28;20496;-67
2023/11/13 08:33:37;;;;;;;15.10;11.80;;;4.30;99.90;;;;;;4959333;28;20621;-67
2023/11/13 08:36:10;;;;;;;14.83;12.40;;;4.30;99.90;;;;;;4956080;28;20490;-67
2023/11/13 08:38:39;;;;;;;15.00;12.20;;;4.40;99.90;;;;;;4962424;28;21064;-67
2023/11/13 08:41:07;;;;;;;14.33;11.40;;;4.40;99.90;;;;;;4965113;28;20477;-67
2023/11/13 08:43:35;;;;;;;14.93;11.50;;;4.40;99.90;;;;;;4964744;28;20481;-66
2023/11/13 08:46:05;;;;;;;16.27;11.63;;;4.40;99.90;;;;;;4970933;28;20544;-67
2023/11/13 08:48:33;;;;;;;15.40;12.30;;;4.40;99.90;;;;;;4973092;28;20536;-67
2023/11/13 08:51:01;;;;;;;14.83;10.93;;;4.40;99.90;;;;;;4969915;28;21458;-67
2023/11/13 08:53:29;;;;;;;13.83;10.47;;;4.40;99.90;;;;;;4968410;28;20500;-67
2023/11/13 08:55:59;;;;;;;14.77;11.33;;;4.50;99.90;;;;;;4969413;28;20505;-66
2023/11/13 08:58:28;;;;;;;13.37;11.23;;;4.50;99.90;;;;;;4969887;28;20495;-67
2023/11/13 09:00:56;;;;;;;12.27;10.53;;;4.60;99.90;;;;;;4966585;28;21089;-66
2023/11/13 09:03:29;;;;;;;13.50;10.07;;;4.60;99.90;;;;;;4968180;28;20737;-66
2023/11/13 09:05:58;;;;;;;11.50;9.90;;;4.70;99.90;;;;;;4972205;28;20990;-66
2023/11/13 09:08:27;;;;;;;11.83;10.13;;;4.70;99.90;;;;;;4972887;28;20855;-66
2023/11/13 09:10:55;;;;;;;12.77;10.57;;;4.80;99.90;;;;;;4969055;28;21026;-65
2023/11/13 09:13:24;;;;;;;13.60;10.00;;;4.80;99.90;;;;;;4961103;28;20855;-66
2023/11/13 09:15:53;;;;;;;12.33;9.90;;;4.80;99.90;;;;;;4972548;28;20501;-67
2023/11/13 09:18:26;;;;;;;12.23;9.50;;;4.80;99.90;;;;;;4972834;28;20682;-66
2023/11/13 09:20:55;;;;;;;12.40;9.80;;;4.80;99.90;;;;;;4975443;28;20474;-66
2023/11/13 09:23:23;;;;;;;12.53;8.93;;;4.90;99.90;;;;;;4973850;28;20849;-66
2023/11/13 09:25:51;;;;;;;10.50;9.50;;;4.90;99.90;;;;;;4972503;28;20513;-66
2023/11/13 09:28:19;;;;;;;13.23;9.30;;;4.90;99.90;;;;;;4967109;28;20837;-66
2023/11/13 09:30:47;;;;;;;13.60;9.10;;;5.00;99.90;;;;;;4952607;28;21009;-66
2023/11/13 09:33:17;;;;;;;13.20;9.33;;;5.00;99.90;;;;;;4959284;28;20599;-66
2023/11/13 09:35:48;;;;;;;10.80;8.70;;;5.10;99.90;;;;;;4959351;28;20481;-67
2023/11/13 09:38:18;;;;;;;10.30;8.80;;;5.10;99.90;;;;;;4960199;28;20477;-66
2023/11/13 09:40:46;;;;;;;10.63;9.53;;;5.10;99.90;;;;;;4958053;28;20572;-66
2023/11/13 09:43:18;;;;;;;10.80;9.00;;;5.20;99.90;;;;;;4956621;28;20493;-66
2023/11/13 09:45:51;;;;;;;10.97;9.87;;;5.20;99.90;;;;;;4965097;28;20484;-66
2023/11/13 09:48:28;;;;;;;11.63;8.80;;;5.20;99.90;;;;;;4972240;28;20897;-67
2023/11/13 09:50:57;;;;;;;10.07;9.07;;;5.30;99.90;;;;;;4972967;28;20472;-66
2023/11/13 09:53:28;;;;;;;11.87;8.70;;;5.40;99.90;;;;;;4970618;28;20541;-67
2023/11/13 09:55:57;;;;;;;10.53;8.53;;;5.40;99.90;;;;;;4972879;28;21076;-66
2023/11/13 09:58:26;;;;;;;9.43;8.53;;;5.50;99.90;;;;;;4972994;28;20575;-66
2023/11/13 10:00:54;;;;;;;10.73;8.90;;;5.50;99.90;;;;;;4972432;28;20547;-66
2023/11/13 10:03:23;;;;;;;10.67;8.50;;;5.60;99.90;;;;;;4973910;28;20617;-66
2023/11/13 10:05:51;;;;;;;11.43;8.97;;;5.60;99.90;;;;;;4974632;28;20480;-67
2023/11/13 10:08:20;;;;;;;11.30;8.70;;;5.60;99.90;;;;;;4971324;28;21000;-67
2023/11/13 10:10:50;;;;;;;10.90;8.50;;;5.60;99.90;;;;;;4968585;28;20552;-66
2023/11/13 10:13:23;;;;;;;9.07;8.07;;;5.70;99.90;;;;;;4971488;28;20469;-66
2023/11/13 10:15:52;;;;;;;9.33;7.90;;;5.70;99.90;;;;;;4970923;28;20567;-67
2023/11/13 10:18:26;;;;;;;8.63;7.73;;;5.70;99.90;;;;;;4971642;28;21122;-66
2023/11/13 10:20:59;;;;;;;10.70;8.00;;;5.80;99.90;;;;;;4971277;28;20489;-66
2023/11/13 10:23:34;;;;;;;9.57;7.80;;;5.90;99.90;;;;;;4969447;28;20572;-67
2023/11/13 10:26:04;;;;;;;10.90;8.27;;;5.90;99.90;;;;;;4964053;28;21019;-66
2023/11/13 10:28:37;;;;;;;8.10;7.27;;;6.00;99.90;;;;;;4958864;28;20639;-65
2023/11/13 10:31:12;;;;;;;8.73;7.67;;;6.00;99.90;;;;;;4968751;28;20485;-64
2023/11/13 10:33:41;;;;;;;9.40;8.10;;;6.10;99.90;;;;;;4969480;28;20991;-65
2023/11/13 10:36:17;;;;;;;7.90;7.10;;;6.20;99.90;;;;;;4968048;28;20491;-64
2023/11/13 10:38:47;;;;;;;8.73;7.90;;;6.30;99.90;;;;;;4970810;28;20465;-65
2023/11/13 10:41:21;;;;;;;9.27;7.57;;;6.40;99.90;;;;;;4967523;28;21083;-65
2023/11/13 10:43:49;;;;;;;9.27;7.13;;;6.50;99.90;;;;;;4965765;28;20503;-65
2023/11/13 10:46:28;;;;;;;9.43;7.07;;;6.60;99.90;;;;;;4970335;28;20859;-64
2023/11/13 10:48:58;;;;;;;8.63;7.10;;;6.70;99.90;;;;;;4962022;28;20478;-65
2023/11/13 10:51:28;;;;;;;8.50;7.23;;;6.80;99.90;;;;;;4960142;28;20512;-65
2023/11/13 10:53:59;;;;;;;8.23;7.43;;;6.80;99.90;;;;;;4957920;28;20496;-65
2023/11/13 10:56:30;;;;;;;8.93;7.77;;;6.90;99.90;;;;;;4960022;28;21081;-65
2023/11/13 10:58:58;;;;;;;8.50;7.60;;;6.90;99.90;;;;;;4960388;28;20500;-65
2023/11/13 11:01:29;;;;;;;8.53;7.73;;;6.90;99.90;;;;;;4960182;28;20484;-65
2023/11/13 11:04:05;;;;;;;9.73;7.53;;;7.00;99.90;;;;;;4962005;28;20484;-65
2023/11/13 11:06:39;;;;;;;9.37;7.83;;;7.10;99.90;;;;;;4964392;28;20472;-64
2023/11/13 11:09:12;;;;;;;8.50;7.70;;;7.20;99.90;;;;;;4966550;28;20898;-65
2023/11/13 11:11:42;;;;;;;9.07;7.67;;;7.40;99.90;;;;;;4961207;28;20490;-65
2023/11/13 11:14:17;;;;;;;11.27;8.50;;;7.40;99.90;;;;;;4962156;28;20494;-65
2023/11/13 11:16:49;;;;;;;13.17;7.83;;;7.40;99.90;;;;;;4961419;28;21139;-64
2023/11/13 11:19:37;;;;;;;9.57;8.57;;;7.50;99.90;;;;;;4959720;28;20473;-64
2023/11/13 11:22:10;;;;;;;8.13;7.33;;;7.60;99.90;;;;;;4960782;28;20841;-64
2023/11/13 11:25:16;;;;;;;8.80;7.87;;;7.70;99.90;;;;;;4963258;28;20488;-64
2023/11/13 11:27:46;;;;;;;9.80;7.70;;;8.00;99.90;;;;;;4973155;28;20754;-64
2023/11/13 11:30:35;;;;;;;10.03;8.23;;;8.20;99.90;;;;;;4973027;28;20473;-64
2023/11/13 11:33:05;;;;;;;7.57;6.83;;;8.30;99.90;;;;;;4972160;28;20496;-64
2023/11/13 11:35:41;;;;;;;8.20;7.30;;;8.40;99.90;;;;;;4975675;28;20494;-64
2023/11/13 11:38:17;;;;;;;10.10;7.60;;;8.50;99.90;;;;;;4975160;28;20555;-64
2023/11/13 11:40:46;;;;;;;9.30;6.83;;;8.70;99.90;;;;;;4974787;28;20836;-64
2023/11/13 11:43:18;;;;;;;9.43;6.93;;;8.80;99.90;;;;;;4977907;28;20546;-64
2023/11/13 11:45:49;;;;;;;8.00;7.20;;;8.90;99.90;;;;;;4972443;28;20477;-65
2023/11/13 11:48:18;;;;;;;8.10;7.30;;;9.00;99.90;;;;;;4969253;28;20489;-64
2023/11/13 11:50:46;;;;;;;9.70;6.77;;;9.00;99.90;;;;;;4978834;28;20474;-65
2023/11/13 11:53:16;;;;;;;7.03;6.33;;;8.90;99.90;;;;;;4975392;28;20539;-64
2023/11/13 11:55:45;;;;;;;7.60;6.30;;;8.80;99.90;;;;;;4967886;28;21156;-64
2023/11/13 11:58:15;;;;;;;7.17;6.40;;;8.90;99.90;;;;;;4967883;28;20505;-64
2023/11/13 12:00:45;;;;;;;9.47;7.10;;;8.90;99.90;;;;;;4970686;28;20478;-64
2023/11/13 12:03:13;;;;;;;6.30;5.70;;;8.80;99.90;;;;;;4960491;28;20590;-64
2023/11/13 12:05:41;;;;;;;8.00;6.43;;;8.70;99.90;;;;;;4966389;28;20502;-64
2023/11/13 12:08:11;;;;;;;8.80;6.83;;;8.70;99.90;;;;;;4971435;28;20497;-64
2023/11/13 12:10:42;;;;;;;6.33;5.70;;;8.80;99.90;;;;;;4970115;28;20979;-64
2023/11/13 12:13:11;;;;;;;8.83;5.40;;;8.80;99.90;;;;;;4969344;28;20485;-65
2023/11/13 12:15:40;;;;;;;8.03;6.00;;;9.20;99.90;;;;;;4969752;28;20629;-64
2023/11/13 12:18:09;;;;;;;6.20;5.60;;;9.60;99.90;;;;;;4972732;28;20503;-64
2023/11/13 12:20:39;;;;;;;6.97;6.27;;;9.70;99.90;;;;;;4972175;28;20611;-64
2023/11/13 12:23:13;;;;;;;8.17;6.33;;;10.10;99.90;;;;;;4964084;28;21329;-64
2023/11/13 12:25:43;;;;;;;7.17;6.30;;;10.10;99.90;;;;;;4974058;28;20512;-65
2023/11/13 12:28:12;;;;;;;8.20;6.43;;;10.00;99.90;;;;;;4974645;28;20553;-65
2023/11/13 12:30:41;;;;;;;6.73;5.90;;;9.90;99.90;;;;;;4966260;28;20473;-65
2023/11/13 12:33:10;;;;;;;8.37;6.40;;;9.70;99.90;;;;;;4964264;28;20648;-65
2023/11/13 12:35:38;;;;;;;9.50;6.40;;;9.40;99.90;;;;;;4977720;28;20501;-65
2023/11/13 12:38:07;;;;;;;7.23;6.27;;;9.20;99.90;;;;;;4972366;28;20497;-65
2023/11/13 12:40:35;;;;;;;6.93;5.80;;;9.00;99.90;;;;;;4971157;28;20672;-65
2023/11/13 12:43:04;;;;;;;6.60;5.80;;;8.90;99.90;;;;;;4962272;28;21073;-64
2023/11/13 12:45:32;;;;;;;7.70;6.23;;;8.80;99.90;;;;;;4967944;28;20497;-64
2023/11/13 12:48:06;;;;;;;7.47;5.67;;;8.70;99.90;;;;;;4965856;28;20564;-64
2023/11/13 12:50:38;;;;;;;5.87;4.80;;;8.60;99.90;;;;;;4966971;28;20482;-65