Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:07;;;;;;;8.03;1.20;;;6.40;66.50;;;;;;5036260;28;20017;-72
2021/04/26 00:02:33;;;;;;;9.07;1.77;;;6.40;66.50;;;;;;5052909;28;20039;-78
2021/04/26 00:04:58;;;;;;;8.47;1.67;;;6.30;66.40;;;;;;5036183;28;20029;-77
2021/04/26 00:07:24;;;;;;;8.53;1.63;;;6.30;66.30;;;;;;5036246;28;20037;-77
2021/04/26 00:09:49;;;;;;;9.20;1.50;;;6.30;66.30;;;;;;5019760;28;20029;-77
2021/04/26 00:12:15;;;;;;;5.37;1.40;;;6.30;66.30;;;;;;5053899;28;20552;-77
2021/04/26 00:14:41;;;;;;;5.67;1.43;;;6.20;66.40;;;;;;5053928;28;20021;-76
2021/04/26 00:17:07;;;;;;;6.80;1.50;;;6.20;66.60;;;;;;5053876;28;20086;-77
2021/04/26 00:19:32;;;;;;;6.93;1.37;;;6.20;66.60;;;;;;5036231;28;20102;-77
2021/04/26 00:21:58;;;;;;;6.23;2.13;;;6.10;66.70;;;;;;5019708;28;20418;-78
2021/04/26 00:24:24;;;;;;;9.50;1.87;;;6.20;66.90;;;;;;5053782;28;20369;-77
2021/04/26 00:26:49;;;;;;;6.27;1.17;;;6.00;67.00;;;;;;5035852;28;20021;-77
2021/04/26 00:29:15;;;;;;;7.40;1.10;;;6.00;67.50;;;;;;5036007;28;20033;-76
2021/04/26 00:31:41;;;;;;;7.10;1.93;;;6.00;67.00;;;;;;5053675;28;20408;-77
2021/04/26 00:34:06;;;;;;;10.30;1.53;;;6.00;67.00;;;;;;5053593;28;20498;-77
2021/04/26 00:36:32;;;;;;;10.50;1.70;;;5.90;66.80;;;;;;5035604;28;20017;-77
2021/04/26 00:38:57;;;;;;;8.13;1.70;;;5.90;66.90;;;;;;5036253;28;20053;-77
2021/04/26 00:41:23;;;;;;;7.33;1.70;;;5.90;67.00;;;;;;5034994;28;20389;-78
2021/04/26 00:43:49;;;;;;;5.80;1.43;;;5.90;67.10;;;;;;5018901;28;20029;-77
2021/04/26 00:46:15;;;;;;;5.47;1.07;;;5.80;66.80;;;;;;5053299;28;20025;-77
2021/04/26 00:48:42;;;;;;;4.53;1.40;;;5.80;66.90;;;;;;5035257;28;20025;-77
2021/04/26 00:51:08;;;;;;;9.20;1.50;;;5.80;67.10;;;;;;5035907;28;20033;-76
2021/04/26 00:53:34;;;;;;;4.73;1.27;;;5.80;67.00;;;;;;5053267;28;20024;-77
2021/04/26 00:56:00;;;;;;;9.60;1.60;;;5.80;67.20;;;;;;5053070;28;20031;-77
2021/04/26 00:58:26;;;;;;;6.40;1.80;;;5.80;67.20;;;;;;5053141;28;20032;-75
2021/04/26 01:00:52;;;;;;;3.67;1.00;;;5.70;67.30;;;;;;5035574;28;20032;-76
2021/04/26 01:03:18;;;;;;;7.47;1.70;;;5.70;67.40;;;;;;5035274;28;20071;-71
2021/04/26 01:05:43;;;;;;;5.43;1.40;;;5.70;67.40;;;;;;5018791;28;20025;-76
2021/04/26 01:08:09;;;;;;;8.73;1.90;;;5.60;68.20;;;;;;5035431;28;20037;-77
2021/04/26 01:10:35;;;;;;;8.47;1.60;;;5.60;67.50;;;;;;5053081;28;20029;-76
2021/04/26 01:13:10;;;;;;;8.17;1.57;;;5.60;67.50;;;;;;5035271;28;20037;-76
2021/04/26 01:15:38;;;;;;;6.97;1.73;;;5.60;67.70;;;;;;5035185;28;20086;-75
2021/04/26 01:18:17;;;;;;;9.30;1.70;;;5.50;67.60;;;;;;5053028;28;20472;-71
2021/04/26 01:21:17;;;;;;;6.20;1.50;;;5.50;67.50;;;;;;5051602;28;20021;-72
2021/04/26 01:24:07;;;;;;;5.07;1.23;;;5.50;68.00;;;;;;5034911;28;20025;-72
2021/04/26 01:26:42;;;;;;;6.93;1.67;;;5.50;68.00;;;;;;5052865;28;20021;-71
2021/04/26 01:29:28;;;;;;;9.27;1.60;;;5.40;68.00;;;;;;5052878;28;20067;-71
2021/04/26 01:32:22;;;;;;;7.90;1.10;;;5.40;67.80;;;;;;5052776;28;20033;-73
2021/04/26 01:34:50;;;;;;;5.13;1.45;;;5.30;67.80;;;;;;5052730;28;20385;-71
2021/04/26 01:37:16;;;;;;;6.00;1.30;;;5.30;67.90;;;;;;5051339;28;20179;-72
2021/04/26 01:39:43;;;;;;;5.87;1.50;;;5.30;68.00;;;;;;5018402;28;20116;-71
2021/04/26 01:42:13;;;;;;;6.43;1.20;;;5.30;68.00;;;;;;5034920;28;20025;-71
2021/04/26 01:44:39;;;;;;;7.03;1.47;;;5.30;68.30;;;;;;5052723;28;20025;-73
2021/04/26 01:47:09;;;;;;;6.07;1.60;;;5.20;68.50;;;;;;5052649;28;20037;-73
2021/04/26 01:49:36;;;;;;;5.07;1.07;;;5.30;68.50;;;;;;5034735;28;20072;-73
2021/04/26 01:52:07;;;;;;;6.97;1.73;;;5.30;68.20;;;;;;5018377;28;20124;-73
2021/04/26 01:54:33;;;;;;;6.47;1.60;;;5.20;67.90;;;;;;5037673;28;20024;-74
2021/04/26 01:57:00;;;;;;;8.37;1.60;;;5.20;68.90;;;;;;5056304;28;20361;-71
2021/04/26 01:59:26;;;;;;;11.73;1.90;;;5.30;68.30;;;;;;5022017;28;20025;-71
2021/04/26 02:01:54;;;;;;;6.83;1.50;;;5.20;68.30;;;;;;5056217;28;20044;-71
2021/04/26 02:04:20;;;;;;;6.23;1.73;;;5.20;68.40;;;;;;5056375;28;20021;-71
2021/04/26 02:06:50;;;;;;;6.97;1.67;;;5.20;68.60;;;;;;5056242;28;20040;-71
2021/04/26 02:09:16;;;;;;;6.93;2.00;;;5.20;68.30;;;;;;5038201;28;20051;-71
2021/04/26 02:11:42;;;;;;;9.83;1.53;;;5.10;68.40;;;;;;5055818;28;20035;-73
2021/04/26 02:14:12;;;;;;;5.90;1.30;;;5.10;68.40;;;;;;5056066;28;20033;-71
2021/04/26 02:16:39;;;;;;;7.40;1.50;;;5.20;68.60;;;;;;5056058;28;20017;-72
2021/04/26 02:19:05;;;;;;;5.67;1.37;;;5.10;68.60;;;;;;5038060;28;20025;-71
2021/04/26 02:21:31;;;;;;;6.93;1.90;;;5.10;68.50;;;;;;5055902;28;20033;-71
2021/04/26 02:23:56;;;;;;;6.23;1.23;;;5.10;68.50;;;;;;5054821;28;20070;-72
2021/04/26 02:26:22;;;;;;;7.33;1.63;;;5.10;68.50;;;;;;5005204;28;20119;-71
2021/04/26 02:28:47;;;;;;;3.80;1.10;;;5.10;68.70;;;;;;5055826;28;20021;-72
2021/04/26 02:31:19;;;;;;;9.17;1.57;;;5.10;68.40;;;;;;5005122;28;20033;-72
2021/04/26 02:33:55;;;;;;;8.33;1.50;;;5.00;68.20;;;;;;5055796;28;20052;-72
2021/04/26 02:36:26;;;;;;;4.07;1.20;;;5.00;68.10;;;;;;5055655;28;20021;-71
2021/04/26 02:38:55;;;;;;;6.27;0.90;;;5.10;68.10;;;;;;5055681;28;20361;-72
2021/04/26 02:41:26;;;;;;;6.60;1.50;;;5.00;68.20;;;;;;5055718;28;20025;-72
2021/04/26 02:44:06;;;;;;;6.23;1.00;;;5.00;68.10;;;;;;5055687;28;20036;-72
2021/04/26 02:46:34;;;;;;;4.10;1.03;;;4.90;68.10;;;;;;5037682;28;20091;-72
2021/04/26 02:49:01;;;;;;;6.20;0.90;;;4.90;68.20;;;;;;5021260;28;20029;-71
2021/04/26 02:51:32;;;;;;;5.00;1.07;;;4.90;68.10;;;;;;5055291;28;20056;-72
2021/04/26 02:53:58;;;;;;;6.57;1.47;;;4.90;68.20;;;;;;5055441;28;20098;-72
2021/04/26 02:56:25;;;;;;;4.90;1.10;;;4.90;68.20;;;;;;5020876;28;20049;-72
2021/04/26 02:58:53;;;;;;;4.87;1.37;;;4.90;68.20;;;;;;5021021;28;20021;-71
2021/04/26 03:01:20;;;;;;;4.90;1.10;;;4.90;68.40;;;;;;5037412;28;20354;-71
2021/04/26 03:03:47;;;;;;;5.03;1.07;;;4.90;68.40;;;;;;5020834;28;20021;-76
2021/04/26 03:06:14;;;;;;;4.30;1.20;;;4.90;68.60;;;;;;5036509;28;20021;-77
2021/04/26 03:08:40;;;;;;;5.43;1.20;;;4.80;68.40;;;;;;5054909;28;20040;-76
2021/04/26 03:11:11;;;;;;;3.80;0.93;;;4.90;68.70;;;;;;5054962;28;20044;-76
2021/04/26 03:13:37;;;;;;;5.27;1.43;;;4.90;68.60;;;;;;5055050;28;20025;-76
2021/04/26 03:16:04;;;;;;;3.03;0.90;;;4.80;68.30;;;;;;5020727;28;20180;-76
2021/04/26 03:18:30;;;;;;;5.90;0.90;;;4.80;68.60;;;;;;5054952;28;20376;-76
2021/04/26 03:20:57;;;;;;;3.87;1.10;;;4.80;69.00;;;;;;5054885;28;20033;-75
2021/04/26 03:23:27;;;;;;;4.87;0.90;;;4.80;68.90;;;;;;5055041;28;20025;-76
2021/04/26 03:25:58;;;;;;;3.77;0.90;;;4.80;69.00;;;;;;5053443;28;20384;-76
2021/04/26 03:28:25;;;;;;;5.37;1.00;;;4.70;68.90;;;;;;5054659;28;20512;-76
2021/04/26 03:30:51;;;;;;;3.50;1.10;;;4.80;69.00;;;;;;5054698;28;20485;-76
2021/04/26 03:33:18;;;;;;;7.50;1.37;;;4.80;69.00;;;;;;5053494;28;20104;-76
2021/04/26 03:35:44;;;;;;;4.97;1.20;;;4.80;69.20;;;;;;5054547;28;20021;-76
2021/04/26 03:38:15;;;;;;;4.43;0.90;;;4.70;69.10;;;;;;5036841;28;20031;-76
2021/04/26 03:40:41;;;;;;;7.00;1.20;;;4.70;69.00;;;;;;5054539;28;20025;-76
2021/04/26 03:43:07;;;;;;;6.40;1.37;;;4.70;69.20;;;;;;5020259;28;20112;-75
2021/04/26 03:45:33;;;;;;;7.37;1.47;;;4.70;69.90;;;;;;5054392;28;20070;-76
2021/04/26 03:47:59;;;;;;;5.37;1.40;;;4.60;69.80;;;;;;5054461;28;20037;-76
2021/04/26 03:50:26;;;;;;;4.70;1.33;;;4.60;70.00;;;;;;5036460;28;20036;-75
2021/04/26 03:52:53;;;;;;;7.07;1.40;;;4.60;70.50;;;;;;5054200;28;20034;-76
2021/04/26 03:55:21;;;;;;;6.97;1.90;;;4.50;70.70;;;;;;5054102;28;20025;-76
2021/04/26 03:57:47;;;;;;;7.63;1.90;;;4.50;70.90;;;;;;5036034;28;20025;-76
2021/04/26 04:00:15;;;;;;;7.20;1.60;;;4.50;70.90;;;;;;5053588;28;20100;-76
2021/04/26 04:02:41;;;;;;;4.03;1.30;;;4.50;70.40;;;;;;5072444;28;20025;-77
2021/04/26 04:05:08;;;;;;;4.47;1.13;;;4.50;71.20;;;;;;5055324;28;20514;-76
2021/04/26 04:07:35;;;;;;;7.00;1.70;;;4.50;71.00;;;;;;5055711;28;20032;-76
2021/04/26 04:10:05;;;;;;;6.73;1.27;;;4.50;71.00;;;;;;5073882;28;20036;-77
2021/04/26 04:12:31;;;;;;;4.40;1.33;;;4.40;70.90;;;;;;5073891;28;20468;-76
2021/04/26 04:14:56;;;;;;;8.00;1.53;;;4.40;71.00;;;;;;5055686;28;20059;-77
2021/04/26 04:17:22;;;;;;;5.00;1.20;;;4.40;71.00;;;;;;5055458;28;20472;-77
2021/04/26 04:19:48;;;;;;;13.10;1.70;;;4.40;71.40;;;;;;5039348;28;20029;-76
2021/04/26 04:22:13;;;;;;;5.43;1.23;;;4.40;71.20;;;;;;5073624;28;20379;-76
2021/04/26 04:24:39;;;;;;;5.10;1.23;;;4.40;71.20;;;;;;5073535;28;20424;-76
2021/04/26 04:27:05;;;;;;;6.90;1.20;;;4.40;71.20;;;;;;5073465;28;20028;-77
2021/04/26 04:29:30;;;;;;;5.83;1.30;;;4.40;71.70;;;;;;5055615;28;20021;-76
2021/04/26 04:31:56;;;;;;;7.53;1.40;;;4.40;72.30;;;;;;5055491;28;20060;-77
2021/04/26 04:34:22;;;;;;;7.10;1.60;;;4.40;72.30;;;;;;5073355;28;20024;-76
2021/04/26 04:36:47;;;;;;;7.73;1.30;;;4.40;72.20;;;;;;5038557;28;20391;-76
2021/04/26 04:39:13;;;;;;;5.13;1.30;;;4.40;72.20;;;;;;5073232;28;20025;-76
2021/04/26 04:41:39;;;;;;;6.60;1.30;;;4.40;72.40;;;;;;5055510;28;20033;-77
2021/04/26 04:44:05;;;;;;;9.87;1.80;;;4.40;73.00;;;;;;5073412;28;20107;-75
2021/04/26 04:46:31;;;;;;;9.47;1.70;;;4.40;72.90;;;;;;5055552;28;20151;-76
2021/04/26 04:48:57;;;;;;;6.87;1.10;;;4.40;72.80;;;;;;5055363;28;20478;-76
2021/04/26 04:51:23;;;;;;;4.87;1.03;;;4.40;72.50;;;;;;5073280;28;20032;-77
2021/04/26 04:53:49;;;;;;;4.50;1.50;;;4.40;72.70;;;;;;5073251;28;20051;-77
2021/04/26 04:56:14;;;;;;;4.50;1.23;;;4.40;72.70;;;;;;5055421;28;20060;-77
2021/04/26 04:58:41;;;;;;;9.47;1.30;;;4.50;72.50;;;;;;5055368;28;20025;-76
2021/04/26 05:01:07;;;;;;;10.13;1.47;;;4.50;72.50;;;;;;5038529;28;20396;-78
2021/04/26 05:03:33;;;;;;;9.03;1.93;;;4.50;72.50;;;;;;5055188;28;20385;-76
2021/04/26 05:05:58;;;;;;;4.73;1.50;;;4.50;72.80;;;;;;5055231;28;20028;-76
2021/04/26 05:08:24;;;;;;;4.80;1.30;;;4.50;72.70;;;;;;5072879;28;20048;-76
2021/04/26 05:10:50;;;;;;;12.30;1.20;;;4.60;72.60;;;;;;5055238;28;20072;-76
2021/04/26 05:13:16;;;;;;;5.90;1.60;;;4.60;72.50;;;;;;5073187;28;20044;-76
2021/04/26 05:15:42;;;;;;;5.67;1.30;;;4.60;72.30;;;;;;5073109;28;20025;-77
2021/04/26 05:18:08;;;;;;;4.13;1.30;;;4.60;72.40;;;;;;5073289;28;20024;-76
2021/04/26 05:20:35;;;;;;;8.90;1.77;;;4.70;72.40;;;;;;5054961;28;20465;-76
2021/04/26 05:23:01;;;;;;;7.03;1.20;;;4.70;72.30;;;;;;5072954;28;20032;-76
2021/04/26 05:25:26;;;;;;;9.73;1.57;;;4.70;72.60;;;;;;5054908;28;20040;-76
2021/04/26 05:27:52;;;;;;;6.30;1.50;;;4.80;72.60;;;;;;5071570;28;20036;-76
2021/04/26 05:30:18;;;;;;;7.93;1.37;;;4.80;72.60;;;;;;5076046;28;20075;-76
2021/04/26 05:32:44;;;;;;;7.33;1.77;;;4.80;72.60;;;;;;5057292;28;20430;-75
2021/04/26 05:35:10;;;;;;;6.80;1.30;;;4.90;72.60;;;;;;5060892;28;20103;-76
2021/04/26 05:37:35;;;;;;;10.83;1.23;;;4.90;72.50;;;;;;5050048;28;20028;-76
2021/04/26 05:40:01;;;;;;;7.87;1.50;;;5.00;72.40;;;;;;5079588;28;20124;-77
2021/04/26 05:42:27;;;;;;;9.47;1.63;;;5.00;72.30;;;;;;5058062;28;20483;-76
2021/04/26 05:44:52;;;;;;;9.37;1.77;;;5.10;72.70;;;;;;5058776;28;20028;-77
2021/04/26 05:47:18;;;;;;;7.23;1.50;;;5.10;72.80;;;;;;5076134;28;20103;-77
2021/04/26 05:49:44;;;;;;;7.83;1.60;;;5.10;73.10;;;;;;5058274;28;20111;-77
2021/04/26 05:52:09;;;;;;;8.60;1.33;;;5.20;73.10;;;;;;5083685;28;20124;-76
2021/04/26 05:54:35;;;;;;;7.90;1.33;;;5.20;73.20;;;;;;5066935;28;20032;-76
2021/04/26 05:57:01;;;;;;;4.87;1.70;;;5.30;73.50;;;;;;5063768;28;20029;-77
2021/04/26 05:59:27;;;;;;;6.30;1.47;;;5.30;73.30;;;;;;5081825;28;20070;-77
2021/04/26 06:01:52;;;;;;;6.37;1.63;;;5.40;73.10;;;;;;5084099;28;20104;-76
2021/04/26 06:04:18;;;;;;;4.07;1.40;;;5.40;73.00;;;;;;5059085;28;20036;-77
2021/04/26 06:06:43;;;;;;;5.97;1.40;;;5.50;73.00;;;;;;5096925;28;20061;-77
2021/04/26 06:09:09;;;;;;;8.43;1.50;;;5.50;73.20;;;;;;5062110;28;20059;-77
2021/04/26 06:11:35;;;;;;;5.53;1.20;;;5.60;72.90;;;;;;5078718;28;20039;-77
2021/04/26 06:14:00;;;;;;;7.50;1.33;;;5.60;72.80;;;;;;5079041;28;20384;-77
2021/04/26 06:16:26;;;;;;;9.40;2.00;;;5.60;72.50;;;;;;5078535;28;20032;-77
2021/04/26 06:18:51;;;;;;;6.70;1.50;;;5.70;72.40;;;;;;5078614;28;20028;-77
2021/04/26 06:21:17;;;;;;;5.93;1.27;;;5.80;72.40;;;;;;5096785;28;20032;-77
2021/04/26 06:23:43;;;;;;;8.37;1.70;;;5.80;72.30;;;;;;5078208;28;20129;-77
2021/04/26 06:26:08;;;;;;;7.03;1.60;;;5.80;71.90;;;;;;5096202;28;20395;-77
2021/04/26 06:28:34;;;;;;;5.77;1.37;;;5.90;71.80;;;;;;5096437;28;20111;-77
2021/04/26 06:31:00;;;;;;;8.37;1.70;;;6.00;71.90;;;;;;5078584;28;20039;-77
2021/04/26 06:33:25;;;;;;;5.93;1.20;;;6.00;71.60;;;;;;5096517;28;20024;-77
2021/04/26 06:35:53;;;;;;;3.57;0.90;;;6.00;71.50;;;;;;5078966;28;20082;-77
2021/04/26 06:38:19;;;;;;;8.03;1.30;;;6.10;71.30;;;;;;5076116;28;20478;-77
2021/04/26 06:40:46;;;;;;;7.07;1.70;;;6.10;71.20;;;;;;5056694;28;20028;-78
2021/04/26 06:43:12;;;;;;;8.73;1.93;;;6.20;70.90;;;;;;5057850;28;20039;-77
2021/04/26 06:45:39;;;;;;;9.87;1.93;;;6.30;70.90;;;;;;5039446;28;20091;-77
2021/04/26 06:48:06;;;;;;;7.53;1.70;;;6.30;70.70;;;;;;5064194;28;20028;-77
2021/04/26 06:50:32;;;;;;;3.43;0.90;;;6.40;70.30;;;;;;5083544;28;20032;-77
2021/04/26 06:52:58;;;;;;;7.03;1.40;;;6.40;70.20;;;;;;5080610;28;20028;-77
2021/04/26 06:55:24;;;;;;;7.63;1.30;;;6.40;70.00;;;;;;5080550;28;20024;-78
2021/04/26 06:57:51;;;;;;;5.83;1.33;;;6.50;69.90;;;;;;5083232;28;20024;-78
2021/04/26 07:00:17;;;;;;;4.03;1.33;;;6.60;69.80;;;;;;5081376;28;20040;-77
2021/04/26 07:02:43;;;;;;;8.33;2.30;;;6.70;69.60;;;;;;5089847;28;20032;-77
2021/04/26 07:05:10;;;;;;;6.70;1.50;;;6.70;69.60;;;;;;5095675;28;20032;-77
2021/04/26 07:07:36;;;;;;;12.03;2.10;;;6.70;68.80;;;;;;5077474;28;20020;-77
2021/04/26 07:10:03;;;;;;;5.70;1.10;;;6.80;68.90;;;;;;5081437;28;20051;-77
2021/04/26 07:12:29;;;;;;;5.27;1.40;;;6.80;68.80;;;;;;5070256;28;20032;-77
2021/04/26 07:14:54;;;;;;;4.97;1.23;;;6.90;68.80;;;;;;5095233;28;20532;-76
2021/04/26 07:17:22;;;;;;;5.13;1.30;;;6.90;68.20;;;;;;5095094;28;20024;-77
2021/04/26 07:19:48;;;;;;;6.40;1.30;;;6.90;68.00;;;;;;5071998;28;20573;-78
2021/04/26 07:22:14;;;;;;;6.60;1.30;;;7.00;68.00;;;;;;5061797;28;20035;-76
2021/04/26 07:24:39;;;;;;;5.93;1.40;;;7.10;67.90;;;;;;5057012;28;20028;-77
2021/04/26 07:27:05;;;;;;;8.93;1.70;;;7.10;67.30;;;;;;5056744;28;20105;-77
2021/04/26 07:29:31;;;;;;;6.67;1.13;;;7.20;67.00;;;;;;5074904;28;20391;-77
2021/04/26 07:31:56;;;;;;;6.43;1.30;;;7.20;66.80;;;;;;5074632;28;20424;-76
2021/04/26 07:34:22;;;;;;;5.77;1.70;;;7.30;66.60;;;;;;5074609;28;20105;-77
2021/04/26 07:36:48;;;;;;;5.43;1.50;;;7.30;66.20;;;;;;5074607;28;20052;-77
2021/04/26 07:39:15;;;;;;;5.17;1.23;;;7.40;66.10;;;;;;5056360;28;20380;-77
2021/04/26 07:41:41;;;;;;;6.77;1.57;;;7.50;66.00;;;;;;5074397;28;20108;-77
2021/04/26 07:44:06;;;;;;;4.00;1.23;;;7.50;65.90;;;;;;5056628;28;20106;-77
2021/04/26 07:46:32;;;;;;;5.87;1.30;;;7.60;65.90;;;;;;5074208;28;20058;-77
2021/04/26 07:48:57;;;;;;;5.30;1.43;;;7.60;65.30;;;;;;5073884;28;20047;-76
2021/04/26 07:51:23;;;;;;;4.37;1.50;;;7.70;65.00;;;;;;5055889;28;20024;-76
2021/04/26 07:53:49;;;;;;;7.20;1.60;;;7.80;65.80;;;;;;5079697;28;20024;-76
2021/04/26 07:56:14;;;;;;;5.37;1.90;;;7.90;65.10;;;;;;5076352;28;20035;-76
2021/04/26 07:58:40;;;;;;;6.57;1.73;;;7.90;65.10;;;;;;5064519;28;20037;-76
2021/04/26 08:01:05;;;;;;;3.13;1.00;;;8.00;65.10;;;;;;5056505;28;20392;-76
2021/04/26 08:03:31;;;;;;;4.87;0.90;;;8.10;65.00;;;;;;5056459;28;20028;-76
2021/04/26 08:05:57;;;;;;;4.87;1.00;;;8.10;64.60;;;;;;5056383;28;20555;-76
2021/04/26 08:08:23;;;;;;;6.47;1.43;;;8.20;64.60;;;;;;5073998;28;20174;-76
2021/04/26 08:10:49;;;;;;;7.30;1.60;;;8.40;64.40;;;;;;5056331;28;20069;-76
2021/04/26 08:13:15;;;;;;;6.13;1.40;;;8.40;63.40;;;;;;5056318;28;20036;-77
2021/04/26 08:15:41;;;;;;;3.37;0.97;;;8.40;62.80;;;;;;5090572;28;20024;-77
2021/04/26 08:18:06;;;;;;;4.70;1.30;;;8.50;62.90;;;;;;5094240;28;20031;-77
2021/04/26 08:20:33;;;;;;;4.83;1.50;;;8.60;62.60;;;;;;5094150;28;20036;-76
2021/04/26 08:22:58;;;;;;;6.03;1.10;;;8.60;62.20;;;;;;5094128;28;20077;-77
2021/04/26 08:25:24;;;;;;;4.17;1.00;;;8.70;61.50;;;;;;5093895;28;20036;-77
2021/04/26 08:27:50;;;;;;;4.93;1.30;;;8.80;60.70;;;;;;5075802;28;20063;-77
2021/04/26 08:30:16;;;;;;;3.53;1.00;;;8.90;60.80;;;;;;5075953;28;20046;-77
2021/04/26 08:32:41;;;;;;;7.33;1.40;;;8.90;60.30;;;;;;5084979;28;20025;-77
2021/04/26 08:35:08;;;;;;;4.47;1.27;;;9.00;60.00;;;;;;5048852;28;20035;-77
2021/04/26 08:37:34;;;;;;;5.77;1.23;;;9.00;59.70;;;;;;5063416;28;20028;-76
2021/04/26 08:39:59;;;;;;;4.37;1.40;;;9.20;58.90;;;;;;5079032;28;20120;-76
2021/04/26 08:42:25;;;;;;;6.37;1.10;;;9.20;58.30;;;;;;5073036;28;20036;-77
2021/04/26 08:44:51;;;;;;;5.57;1.23;;;9.30;58.00;;;;;;5055812;28;20029;-77
2021/04/26 08:47:19;;;;;;;4.77;1.33;;;9.30;58.00;;;;;;5039229;28;20372;-76
2021/04/26 08:49:45;;;;;;;4.80;1.10;;;9.40;57.60;;;;;;5055604;28;20035;-77
2021/04/26 08:52:11;;;;;;;5.17;1.40;;;9.50;57.50;;;;;;5038394;28;20024;-78
2021/04/26 08:54:37;;;;;;;4.93;1.00;;;9.50;57.30;;;;;;5058334;28;20103;-77
2021/04/26 08:57:03;;;;;;;5.97;1.40;;;9.60;57.30;;;;;;5075203;28;20024;-77
2021/04/26 08:59:29;;;;;;;3.37;0.83;;;9.70;57.50;;;;;;5055728;28;20513;-77
2021/04/26 09:02:02;;;;;;;5.40;1.53;;;9.80;57.20;;;;;;5055455;28;20028;-77
2021/04/26 09:04:28;;;;;;;5.30;1.08;;;9.90;56.80;;;;;;5073073;28;20086;-77
2021/04/26 09:07:00;;;;;;;3.07;1.30;;;10.00;56.60;;;;;;5072691;28;20391;-77
2021/04/26 09:09:42;;;;;;;3.63;1.20;;;10.00;55.50;;;;;;5055144;28;20036;-77
2021/04/26 09:12:22;;;;;;;5.90;1.53;;;10.10;55.70;;;;;;5073327;28;20043;-76
2021/04/26 09:14:49;;;;;;;2.93;0.97;;;10.20;55.30;;;;;;5055178;28;20107;-76
2021/04/26 09:17:30;;;;;;;3.23;0.83;;;10.30;55.00;;;;;;5073282;28;20023;-76
2021/04/26 09:19:58;;;;;;;3.87;1.13;;;10.40;55.00;;;;;;5055352;28;20025;-78
2021/04/26 09:22:55;;;;;;;4.73;1.03;;;10.50;54.50;;;;;;5055699;28;20093;-77
2021/04/26 09:25:24;;;;;;;5.20;1.33;;;10.60;54.30;;;;;;5072972;28;20025;-77
2021/04/26 09:27:56;;;;;;;9.23;1.30;;;10.70;54.30;;;;;;5073099;28;20103;-76
2021/04/26 09:30:51;;;;;;;5.03;1.20;;;10.80;53.90;;;;;;5073240;28;20546;-77
2021/04/26 09:33:21;;;;;;;4.83;1.30;;;10.90;53.10;;;;;;5073242;28;20025;-77
2021/04/26 09:36:14;;;;;;;6.33;1.50;;;11.00;52.80;;;;;;5072912;28;20455;-77
2021/04/26 09:38:48;;;;;;;4.13;1.17;;;11.10;51.70;;;;;;5073113;28;20476;-76
2021/04/26 09:41:14;;;;;;;;;;;11.10;50.80;;;;;;5073310;28;20078;-76
2021/04/26 09:43:42;;;;;;;5.60;1.57;;;11.20;50.90;;;;;;5055102;28;19904;-77
2021/04/26 09:46:09;;;;;;;4.80;1.27;;;11.20;50.90;;;;;;5072908;28;20028;-77
2021/04/26 09:48:35;;;;;;;4.73;1.27;;;11.30;50.60;;;;;;5038435;28;20033;-78
2021/04/26 09:51:05;;;;;;;4.37;1.30;;;11.40;50.10;;;;;;5072723;28;20392;-77
2021/04/26 09:53:54;;;;;;;4.27;1.37;;;11.40;49.90;;;;;;5055595;28;20027;-78
2021/04/26 09:56:30;;;;;;;7.63;1.33;;;11.50;50.30;;;;;;5072657;28;20028;-79
2021/04/26 09:58:58;;;;;;;3.90;1.37;;;11.50;49.50;;;;;;5072845;28;20032;-77
2021/04/26 10:01:25;;;;;;;3.80;1.30;;;11.60;49.20;;;;;;5073199;28;20503;-80
2021/04/26 10:03:51;;;;;;;2.40;0.90;;;11.80;49.20;;;;;;5054868;28;20040;-78
2021/04/26 10:06:18;;;;;;;6.23;1.33;;;11.70;49.00;;;;;;5054752;28;20025;-78
2021/04/26 10:08:49;;;;;;;4.20;1.60;;;11.80;49.20;;;;;;5072529;28;20028;-78
2021/04/26 10:11:16;;;;;;;4.97;1.30;;;12.00;49.10;;;;;;5072687;28;20035;-78
2021/04/26 10:13:42;;;;;;;4.27;1.20;;;12.10;48.40;;;;;;5072674;28;20063;-79
2021/04/26 10:16:13;;;;;;;3.43;1.20;;;12.30;48.20;;;;;;5058597;28;20460;-78
2021/04/26 10:18:41;;;;;;;3.97;1.20;;;12.60;48.10;;;;;;5076234;28;20020;-79
2021/04/26 10:21:19;;;;;;;3.88;1.23;;;12.70;48.00;;;;;;5076404;28;20414;-78
2021/04/26 10:23:49;;;;;;;5.57;1.33;;;13.00;46.40;;;;;;5058320;28;20024;-79
2021/04/26 10:26:50;;;;;;;3.38;1.13;;;13.30;46.30;;;;;;5076094;28;20070;-78
2021/04/26 10:29:32;;;;;;;3.80;1.10;;;13.80;45.50;;;;;;5076264;28;20467;-77
2021/04/26 10:32:01;;;;;;;4.72;1.10;;;14.30;45.80;;;;;;5058004;28;20053;-79
2021/04/26 10:34:32;;;;;;;5.22;1.10;;;14.80;45.10;;;;;;5075833;28;20020;-80
2021/04/26 10:37:03;;;;;;;4.97;1.10;;;15.30;45.20;;;;;;5057594;28;20472;-79
2021/04/26 10:39:30;;;;;;;4.10;0.93;;;15.90;45.30;;;;;;5076325;28;20031;-79
2021/04/26 10:42:00;;;;;;;3.53;1.00;;;16.70;44.60;;;;;;5076267;28;20040;-77
2021/04/26 10:44:40;;;;;;;4.82;1.02;;;17.40;44.20;;;;;;5076213;28;20449;-77
2021/04/26 10:47:16;;;;;;;4.68;0.90;;;18.20;42.90;;;;;;5058163;28;20028;-78
2021/04/26 10:49:43;;;;;;;3.88;1.00;;;19.10;42.00;;;;;;5075919;28;20028;-78
2021/04/26 10:52:30;;;;;;;2.80;0.98;;;19.90;41.30;;;;;;5075869;28;20037;-79
2021/04/26 10:55:01;;;;;;;3.60;0.82;;;20.60;38.70;;;;;;5080630;28;20484;-79
2021/04/26 10:57:36;;;;;;;2.47;0.80;;;20.80;39.50;;;;;;5059299;28;20012;-81
2021/04/26 11:00:20;;;;;;;4.10;0.80;;;20.90;38.50;;;;;;5054818;28;20036;-82
2021/04/26 11:02:57;;;;;;;4.75;1.00;;;20.90;37.30;;;;;;5075431;28;20071;-82
2021/04/26 11:05:23;;;;;;;3.97;0.85;;;20.80;37.10;;;;;;5057605;28;20059;-81
2021/04/26 11:07:58;;;;;;;5.82;1.10;;;20.70;36.90;;;;;;5059533;28;20053;-79
2021/04/26 11:10:42;;;;;;;4.70;1.05;;;20.70;36.50;;;;;;5093930;28;20040;-78
2021/04/26 11:13:32;;;;;;;4.35;1.23;;;20.60;36.00;;;;;;5095354;28;20038;-79
2021/04/26 11:16:06;;;;;;;4.03;0.93;;;20.60;35.50;;;;;;5077457;28;20387;-79
2021/04/26 11:18:33;;;;;;;;;;;20.60;35.50;;;;;;5095831;28;20037;-81
2021/04/26 11:20:58;;;;;;;3.20;0.82;;;20.60;35.30;;;;;;5095399;28;19904;-84
2021/04/26 11:24:00;;;;;;;1.85;0.65;;;20.60;35.50;;;;;;5058727;28;20025;-81
2021/04/26 11:26:25;;;;;;;3.35;0.80;;;20.70;34.40;;;;;;4973593;28;20042;-82
2021/04/26 11:29:03;;;;;;;3.22;0.88;;;20.70;34.60;;;;;;5036535;28;20093;-80
2021/04/26 11:31:41;;;;;;;3.03;1.13;;;20.70;34.00;;;;;;5054827;28;20033;-80
2021/04/26 11:34:17;;;;;;;3.00;1.00;;;20.70;33.90;;;;;;5047978;28;20036;-83
2021/04/26 11:37:00;;;;;;;4.40;0.93;;;20.80;33.70;;;;;;5074102;28;20021;-82
2021/04/26 11:39:38;;;;;;;2.15;0.80;;;20.80;33.40;;;;;;5054997;28;20063;-81
2021/04/26 11:42:05;;;;;;;3.05;0.88;;;20.80;33.30;;;;;;5074384;28;20058;-80
2021/04/26 11:44:33;;;;;;;4.47;1.38;;;20.90;33.50;;;;;;5056496;28;20029;-78
2021/04/26 11:47:02;;;;;;;4.00;1.00;;;21.00;33.40;;;;;;5074494;28;20348;-79
2021/04/26 11:49:28;;;;;;;2.83;1.00;;;21.10;33.00;;;;;;5073813;28;20024;-78
2021/04/26 11:51:54;;;;;;;4.10;0.90;;;21.30;32.80;;;;;;5056196;28;20036;-79
2021/04/26 11:54:23;;;;;;;6.00;1.08;;;21.50;32.60;;;;;;5074122;28;20032;-78
2021/04/26 11:57:11;;;;;;;4.93;1.10;;;21.70;32.20;;;;;;5074176;28;20479;-79
2021/04/26 11:59:57;;;;;;;4.13;1.15;;;21.90;32.10;;;;;;5074115;28;20020;-79
2021/04/26 12:02:27;;;;;;;5.50;1.08;;;22.10;31.80;;;;;;5055956;28;20100;-82
2021/04/26 12:04:53;;;;;;;3.10;0.73;;;22.20;31.60;;;;;;5053237;28;20041;-79
2021/04/26 12:07:19;;;;;;;6.53;1.17;;;22.30;31.20;;;;;;5036013;28;20029;-79
2021/04/26 12:09:56;;;;;;;4.43;0.98;;;22.30;30.90;;;;;;5053919;28;20099;-81
2021/04/26 12:12:24;;;;;;;5.15;1.10;;;22.40;30.80;;;;;;5053803;28;20029;-79
2021/04/26 12:14:59;;;;;;;2.85;1.10;;;22.60;31.00;;;;;;5035757;28;20548;-79
2021/04/26 12:17:26;;;;;;;4.05;1.02;;;22.60;30.40;;;;;;5035380;28;20013;-79
2021/04/26 12:19:52;;;;;;;5.55;1.10;;;22.80;30.50;;;;;;5036013;28;20082;-79
2021/04/26 12:22:20;;;;;;;3.83;1.00;;;22.90;30.30;;;;;;5072010;28;20514;-79
2021/04/26 12:24:48;;;;;;;2.67;0.93;;;23.10;30.20;;;;;;5075726;28;20027;-79
2021/04/26 12:27:17;;;;;;;5.05;1.10;;;23.30;30.00;;;;;;5093909;28;20387;-79
2021/04/26 12:29:44;;;;;;;4.38;1.00;;;23.50;30.00;;;;;;5078411;28;20040;-79
2021/04/26 12:32:21;;;;;;;5.75;1.13;;;23.70;30.40;;;;;;5073567;28;20027;-79
2021/04/26 12:35:02;;;;;;;3.22;0.90;;;23.90;29.50;;;;;;5055498;28;20379;-79
2021/04/26 12:37:34;;;;;;;4.32;1.30;;;24.00;29.40;;;;;;5072168;28;20490;-78
2021/04/26 12:40:11;;;;;;;4.85;0.90;;;24.20;29.50;;;;;;5067859;28;20020;-78
2021/04/26 12:42:37;;;;;;;3.00;0.90;;;24.40;29.40;;;;;;5093376;28;20043;-79
2021/04/26 12:45:13;;;;;;;3.97;0.95;;;24.50;29.40;;;;;;5093967;28;20032;-85
2021/04/26 12:48:00;;;;;;;3.78;1.17;;;24.70;29.00;;;;;;5076312;28;20028;-81
2021/04/26 12:50:37;;;;;;;5.40;1.05;;;24.90;29.10;;;;;;5075400;28;20050;-81
2021/04/26 12:53:14;;;;;;;5.10;1.00;;;24.90;28.50;;;;;;5093782;28;20093;-80
2021/04/26 12:56:04;;;;;;;4.88;1.15;;;25.00;28.60;;;;;;5075444;28;20020;-79
2021/04/26 12:58:51;;;;;;;4.50;1.00;;;25.20;28.20;;;;;;5058911;28;20024;-78
2021/04/26 13:01:25;;;;;;;3.80;0.98;;;25.50;28.20;;;;;;5055331;28;20032;-79
2021/04/26 13:03:53;;;;;;;;;;;25.70;28.30;;;;;;5073544;28;20506;-80