Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:06;;;;;;;9.05;3.38;;;15.40;77.90;;;;;;6221931;23;20183;-86
2022/06/20 00:02:36;;;;;;;11.20;3.22;;;15.40;77.80;;;;;;6221366;22;20184;-86
2022/06/20 00:05:03;;;;;;;11.30;3.20;;;15.40;77.20;;;;;;6248602;23;20176;-87
2022/06/20 00:07:29;;;;;;;12.63;3.15;;;15.50;75.90;;;;;;6222092;23;20607;-86
2022/06/20 00:09:55;;;;;;;8.80;3.13;;;15.50;74.90;;;;;;6221716;23;20156;-86
2022/06/20 00:12:24;;;;;;;10.30;3.53;;;15.50;76.40;;;;;;6221479;22;20248;-87
2022/06/20 00:14:59;;;;;;;8.73;3.08;;;15.40;77.20;;;;;;6220983;23;20157;-87
2022/06/20 00:17:25;;;;;;;9.23;2.90;;;15.40;79.00;;;;;;6221186;23;20621;-86
2022/06/20 00:19:51;;;;;;;7.93;2.63;;;15.40;80.20;;;;;;6221682;23;20178;-87
2022/06/20 00:22:17;;;;;;;6.47;3.05;;;15.50;81.00;;;;;;6222966;23;20211;-86
2022/06/20 00:24:43;;;;;;;14.37;3.57;;;15.50;80.30;;;;;;6228556;23;20180;-86
2022/06/20 00:27:10;;;;;;;6.10;2.20;;;15.60;78.90;;;;;;6232091;23;20380;-86
2022/06/20 00:29:38;;;;;;;9.98;3.15;;;15.60;77.70;;;;;;6228180;23;20160;-86
2022/06/20 00:32:06;;;;;;;6.47;2.85;;;15.80;76.80;;;;;;6220976;23;20163;-86
2022/06/20 00:34:32;;;;;;;13.07;3.30;;;15.80;76.10;;;;;;6248080;22;20168;-86
2022/06/20 00:37:00;;;;;;;7.80;2.97;;;15.80;75.20;;;;;;6220607;23;20548;-85
2022/06/20 00:39:25;;;;;;;8.43;2.90;;;15.90;74.90;;;;;;6220663;23;20145;-86
2022/06/20 00:41:51;;;;;;;5.80;2.80;;;15.90;74.50;;;;;;6220254;23;20156;-86
2022/06/20 00:44:25;;;;;;;6.13;2.37;;;15.80;74.50;;;;;;6220281;23;20391;-85
2022/06/20 00:46:56;;;;;;;12.05;3.35;;;15.90;73.00;;;;;;6220413;23;20144;-85
2022/06/20 00:49:29;;;;;;;6.75;2.40;;;15.80;74.10;;;;;;6220825;23;20137;-86
2022/06/20 00:52:14;;;;;;;6.97;2.63;;;15.70;75.80;;;;;;6220735;23;20520;-86
2022/06/20 00:54:47;;;;;;;6.20;2.80;;;15.70;75.10;;;;;;6222228;23;20208;-86
2022/06/20 00:57:35;;;;;;;8.80;3.03;;;15.70;75.20;;;;;;6220164;23;20502;-86
2022/06/20 01:00:17;;;;;;;12.85;2.40;;;15.70;75.10;;;;;;6219988;23;20145;-86
2022/06/20 01:02:48;;;;;;;16.88;3.47;;;15.60;75.20;;;;;;6247114;22;20192;-86
2022/06/20 01:05:31;;;;;;;8.05;2.90;;;15.60;74.80;;;;;;6220312;23;20172;-85
2022/06/20 01:08:03;;;;;;;11.45;3.55;;;15.60;74.70;;;;;;6219953;23;20148;-86
2022/06/20 01:10:37;;;;;;;12.90;2.90;;;15.60;75.30;;;;;;6220880;23;20168;-86
2022/06/20 01:13:07;;;;;;;7.68;2.95;;;15.50;76.90;;;;;;6220126;23;20176;-85
2022/06/20 01:15:39;;;;;;;9.05;3.33;;;15.50;76.50;;;;;;6220898;23;20207;-86
2022/06/20 01:18:10;;;;;;;9.20;2.63;;;15.50;76.20;;;;;;6220096;23;20176;-85
2022/06/20 01:20:37;;;;;;;6.82;3.10;;;15.40;76.50;;;;;;6220804;23;20651;-86
2022/06/20 01:23:06;;;;;;;8.73;3.85;;;15.40;76.20;;;;;;6220097;23;20519;-86
2022/06/20 01:25:56;;;;;;;8.00;2.97;;;15.40;75.50;;;;;;6219739;23;20180;-86
2022/06/20 01:28:32;;;;;;;11.10;3.35;;;15.40;75.40;;;;;;6219837;23;20153;-86
2022/06/20 01:30:59;;;;;;;9.80;3.10;;;15.30;75.90;;;;;;6247426;23;20164;-86
2022/06/20 01:33:26;;;;;;;5.50;2.30;;;15.40;75.30;;;;;;6219941;23;20177;-85
2022/06/20 01:38:41;;;;;;;9.40;2.38;;;15.30;75.30;;;;;;6247073;23;20194;-85
2022/06/20 01:43:55;;;;;;;5.50;2.58;;;15.20;75.50;;;;;;6247217;22;20211;-86
2022/06/20 01:46:25;;;;;;;6.38;2.55;;;15.20;75.50;;;;;;6220005;23;20187;-86
2022/06/20 01:48:54;;;;;;;7.68;2.67;;;15.20;75.30;;;;;;6219934;23;20141;-86
2022/06/20 01:51:30;;;;;;;6.13;2.80;;;15.10;75.70;;;;;;6219961;23;20140;-86
2022/06/20 01:53:57;;;;;;;11.10;3.00;;;15.20;76.00;;;;;;6245913;22;20179;-86
2022/06/20 01:56:26;;;;;;;7.72;2.80;;;15.30;75.50;;;;;;6219412;23;20240;-86
2022/06/20 01:58:56;;;;;;;7.93;2.80;;;15.20;75.50;;;;;;6247085;23;20161;-86
2022/06/20 02:01:22;;;;;;;6.40;2.28;;;15.10;75.70;;;;;;6220041;23;20164;-86
2022/06/20 02:03:48;;;;;;;10.45;2.50;;;15.10;75.60;;;;;;6219868;23;20247;-87
2022/06/20 02:06:17;;;;;;;14.10;3.37;;;15.10;75.90;;;;;;6219986;23;20207;-85
2022/06/20 02:08:49;;;;;;;10.93;2.80;;;15.00;76.10;;;;;;6219870;23;20732;-86
2022/06/20 02:11:20;;;;;;;6.43;2.40;;;15.10;76.10;;;;;;6220329;23;20145;-87
2022/06/20 02:13:52;;;;;;;7.75;2.72;;;15.10;76.50;;;;;;6219905;23;20196;-87
2022/06/20 02:16:20;;;;;;;5.82;2.20;;;15.10;75.90;;;;;;6219879;23;20231;-85
2022/06/20 02:18:50;;;;;;;8.95;3.00;;;15.00;76.20;;;;;;6220217;23;20233;-85
2022/06/20 02:21:20;;;;;;;7.68;2.42;;;15.00;76.50;;;;;;6220749;23;20574;-86
2022/06/20 02:23:51;;;;;;;15.65;3.45;;;15.00;76.70;;;;;;6220852;23;20200;-85
2022/06/20 02:26:19;;;;;;;12.50;3.03;;;15.00;76.50;;;;;;6220803;23;20177;-86
2022/06/20 02:29:09;;;;;;;7.72;3.22;;;15.00;76.70;;;;;;6248312;23;20153;-86
2022/06/20 02:31:35;;;;;;;17.33;4.10;;;14.90;76.70;;;;;;6248399;23;20136;-87
2022/06/20 02:34:02;;;;;;;5.43;2.73;;;14.90;77.00;;;;;;6240553;23;20173;-86
2022/06/20 02:36:31;;;;;;;5.95;3.45;;;14.90;77.40;;;;;;6237240;23;20383;-87
2022/06/20 02:38:57;;;;;;;8.48;3.42;;;14.90;77.50;;;;;;6221131;23;20160;-86
2022/06/20 02:41:26;;;;;;;5.03;2.80;;;14.90;77.50;;;;;;6259722;23;20160;-86
2022/06/20 02:43:58;;;;;;;11.82;4.50;;;14.90;77.60;;;;;;6227042;23;20441;-86
2022/06/20 02:46:27;;;;;;;6.45;2.88;;;14.90;78.20;;;;;;6249336;23;20172;-86
2022/06/20 02:48:54;;;;;;;11.75;2.90;;;14.90;78.00;;;;;;6222451;23;20232;-85
2022/06/20 02:51:25;;;;;;;11.82;3.75;;;15.00;78.10;;;;;;6230934;23;20184;-86
2022/06/20 02:54:02;;;;;;;5.53;2.83;;;15.00;78.10;;;;;;6238584;23;20189;-84
2022/06/20 02:56:37;;;;;;;6.63;2.70;;;15.00;77.90;;;;;;6240762;23;20133;-84
2022/06/20 02:59:13;;;;;;;7.10;3.22;;;15.10;77.70;;;;;;6239183;23;20179;-86
2022/06/20 03:01:41;;;;;;;8.32;3.10;;;15.10;77.00;;;;;;6223139;23;20152;-86
2022/06/20 03:04:10;;;;;;;10.05;3.78;;;15.00;76.80;;;;;;6220495;23;20652;-87
2022/06/20 03:06:43;;;;;;;13.07;4.72;;;15.00;77.40;;;;;;6218388;23;20254;-87
2022/06/20 03:09:13;;;;;;;9.05;3.00;;;14.90;77.40;;;;;;6219380;23;20137;-85
2022/06/20 03:11:39;;;;;;;9.43;4.05;;;14.90;78.30;;;;;;6246054;23;20148;-86
2022/06/20 03:14:11;;;;;;;10.75;3.85;;;15.00;77.80;;;;;;6245405;22;20300;-87
2022/06/20 03:16:39;;;;;;;8.32;3.40;;;15.00;77.60;;;;;;6218399;23;20168;-87
2022/06/20 03:19:10;;;;;;;9.35;3.97;;;15.00;77.40;;;;;;6218618;23;20175;-87
2022/06/20 03:21:40;;;;;;;8.00;3.30;;;15.00;77.60;;;;;;6219019;23;20155;-87
2022/06/20 03:24:06;;;;;;;12.40;4.88;;;15.00;77.50;;;;;;6218935;23;20181;-86
2022/06/20 03:26:33;;;;;;;10.32;4.18;;;15.00;77.40;;;;;;6245869;23;20520;-87
2022/06/20 03:28:59;;;;;;;11.07;4.03;;;14.90;77.40;;;;;;6219471;23;20202;-87
2022/06/20 03:31:26;;;;;;;13.27;4.63;;;14.90;77.70;;;;;;6246267;23;20258;-87
2022/06/20 03:33:51;;;;;;;10.30;3.45;;;14.80;78.60;;;;;;6219920;23;20403;-87
2022/06/20 03:36:26;;;;;;;9.60;4.63;;;14.90;78.50;;;;;;6223755;23;20152;-87
2022/06/20 03:38:52;;;;;;;7.07;3.28;;;14.90;78.50;;;;;;6223992;23;20155;-87
2022/06/20 03:41:22;;;;;;;8.40;3.53;;;14.90;78.80;;;;;;6251681;23;20489;-87
2022/06/20 03:44:12;;;;;;;8.02;4.13;;;14.90;78.50;;;;;;6249401;22;20461;-87
2022/06/20 03:47:28;;;;;;;6.88;3.70;;;14.90;78.90;;;;;;6219289;23;20226;-87
2022/06/20 03:50:03;;;;;;;10.45;3.67;;;15.00;78.40;;;;;;6199640;23;20191;-86
2022/06/20 03:52:50;;;;;;;9.75;4.28;;;15.00;78.00;;;;;;6219139;22;20239;-86
2022/06/20 03:55:29;;;;;;;10.88;4.07;;;15.00;78.30;;;;;;6245615;23;20144;-85
2022/06/20 03:58:25;;;;;;;6.13;3.80;;;15.00;78.50;;;;;;6218917;23;20148;-86
2022/06/20 04:01:00;;;;;;;7.05;4.45;;;15.00;78.50;;;;;;6246205;23;20232;-86
2022/06/20 04:03:31;;;;;;;7.45;3.90;;;15.00;78.60;;;;;;6246034;22;20263;-86
2022/06/20 04:06:00;;;;;;;8.50;3.53;;;15.00;79.00;;;;;;6218967;23;20208;-86
2022/06/20 04:11:59;;;;;;;15.00;4.93;;;15.00;79.70;;;;;;6246098;23;20147;-86
2022/06/20 04:14:46;;;;;;;6.53;3.45;;;15.00;79.30;;;;;;6219310;23;20183;-86
2022/06/20 04:20:51;;;;;;;8.65;3.60;;;15.00;79.40;;;;;;6246086;23;20219;-85
2022/06/20 04:23:25;;;;;;;7.32;3.92;;;15.20;78.90;;;;;;6219018;23;20173;-85
2022/06/20 04:26:14;;;;;;;8.85;3.67;;;15.20;78.60;;;;;;6219177;23;20177;-85
2022/06/20 04:28:55;;;;;;;10.63;4.20;;;15.10;79.00;;;;;;6219161;23;20229;-85
2022/06/20 04:31:42;;;;;;;12.80;4.35;;;15.20;79.00;;;;;;6219083;23;20486;-85
2022/06/20 04:34:22;;;;;;;10.57;3.70;;;15.10;78.50;;;;;;6219390;23;20259;-85
2022/06/20 04:36:57;;;;;;;6.63;4.00;;;15.20;78.60;;;;;;6218802;23;20144;-86
2022/06/20 04:39:43;;;;;;;8.05;3.97;;;15.20;78.40;;;;;;6220646;23;20145;-86
2022/06/20 04:42:43;;;;;;;14.30;4.90;;;15.20;78.00;;;;;;6220546;23;20211;-85
2022/06/20 04:45:31;;;;;;;12.45;4.10;;;15.20;78.60;;;;;;6192745;23;20181;-86
2022/06/20 04:48:23;;;;;;;10.25;4.20;;;15.20;78.60;;;;;;6221315;23;20149;-86
2022/06/20 04:50:58;;;;;;;10.80;4.90;;;15.20;78.30;;;;;;6209144;23;20160;-85
2022/06/20 04:53:32;;;;;;;8.77;3.83;;;15.20;78.10;;;;;;6221086;23;20255;-86
2022/06/20 04:56:01;;;;;;;10.75;4.88;;;15.20;78.20;;;;;;6220520;23;20159;-87
2022/06/20 04:58:32;;;;;;;9.75;4.15;;;15.10;78.00;;;;;;6247537;23;20156;-85
2022/06/20 05:00:59;;;;;;;8.70;3.55;;;15.10;78.20;;;;;;6248181;23;20157;-85
2022/06/20 05:03:37;;;;;;;11.55;4.20;;;15.20;78.10;;;;;;6220266;23;20185;-85
2022/06/20 05:06:06;;;;;;;8.07;4.35;;;15.10;77.90;;;;;;6220859;23;20181;-84
2022/06/20 05:08:53;;;;;;;9.95;4.57;;;15.10;78.60;;;;;;6220804;23;20159;-85
2022/06/20 05:11:28;;;;;;;6.93;4.40;;;15.30;78.00;;;;;;6248552;23;20129;-85
2022/06/20 05:14:16;;;;;;;7.47;3.50;;;15.30;78.00;;;;;;6221104;23;20171;-84
2022/06/20 05:16:47;;;;;;;8.50;4.40;;;15.30;77.70;;;;;;6223155;23;20168;-86
2022/06/20 05:19:26;;;;;;;9.20;4.07;;;15.20;77.30;;;;;;6234382;23;20145;-85
2022/06/20 05:21:55;;;;;;;11.27;4.22;;;15.10;77.70;;;;;;6238654;23;20232;-85
2022/06/20 05:24:24;;;;;;;13.07;4.60;;;15.10;77.50;;;;;;6230055;23;20177;-85
2022/06/20 05:26:52;;;;;;;11.30;5.10;;;15.10;77.80;;;;;;6222381;23;20543;-85
2022/06/20 05:29:37;;;;;;;7.55;3.78;;;15.20;77.50;;;;;;6222961;23;20160;-85
2022/06/20 05:32:07;;;;;;;13.32;4.40;;;15.20;77.10;;;;;;6222264;23;20141;-85
2022/06/20 05:35:00;;;;;;;13.90;4.03;;;15.20;77.20;;;;;;6221487;23;20262;-86
2022/06/20 05:37:33;;;;;;;6.05;3.40;;;15.20;77.40;;;;;;6221934;23;20152;-84
2022/06/20 05:40:36;;;;;;;9.52;3.30;;;15.30;77.20;;;;;;6248392;23;20186;-84
2022/06/20 05:43:01;;;;;;;6.18;3.80;;;15.50;76.40;;;;;;6251315;22;20599;-84
2022/06/20 05:45:29;;;;;;;9.43;4.00;;;15.50;75.90;;;;;;6235052;23;20181;-85
2022/06/20 05:47:59;;;;;;;8.68;3.50;;;15.50;76.20;;;;;;6202221;23;20167;-84
2022/06/20 05:50:37;;;;;;;9.80;2.90;;;15.60;75.90;;;;;;6249870;23;20141;-86
2022/06/20 05:53:09;;;;;;;8.30;3.33;;;15.70;74.90;;;;;;6221902;23;20176;-85
2022/06/20 05:55:47;;;;;;;8.43;3.65;;;15.70;74.60;;;;;;6226983;23;20641;-85
2022/06/20 05:58:32;;;;;;;7.55;3.55;;;15.80;74.20;;;;;;6228425;23;20180;-87
2022/06/20 06:01:03;;;;;;;15.60;3.90;;;16.10;73.50;;;;;;6222253;23;20149;-87
2022/06/20 06:03:39;;;;;;;10.43;4.03;;;16.20;72.70;;;;;;6220931;23;20186;-87
2022/06/20 06:06:46;;;;;;;9.60;3.67;;;16.20;71.50;;;;;;6222127;23;20291;-87
2022/06/20 06:09:25;;;;;;;9.98;3.78;;;16.30;71.20;;;;;;6250234;23;20218;-86
2022/06/20 06:12:04;;;;;;;8.80;2.75;;;16.40;71.50;;;;;;6249820;23;20140;-87
2022/06/20 06:15:19;;;;;;;6.07;2.40;;;16.90;70.50;;;;;;6221380;23;20168;-87
2022/06/20 06:17:58;;;;;;;8.13;3.40;;;17.40;68.80;;;;;;6140788;23;20548;-86
2022/06/20 06:20:26;;;;;;;7.38;3.10;;;18.00;66.20;;;;;;6221233;23;20141;-87
2022/06/20 06:22:57;;;;;;;7.82;2.95;;;18.30;64.30;;;;;;6220577;23;20515;-86
2022/06/20 06:25:37;;;;;;;8.73;2.88;;;18.10;64.70;;;;;;6221580;23;20176;-87
2022/06/20 06:28:11;;;;;;;8.23;2.50;;;18.20;63.70;;;;;;6220667;23;20206;-86
2022/06/20 06:30:41;;;;;;;4.38;2.22;;;18.20;63.80;;;;;;6248462;23;20146;-86
2022/06/20 06:33:11;;;;;;;10.30;3.00;;;18.00;64.60;;;;;;6222316;23;20172;-86
2022/06/20 06:35:45;;;;;;;10.18;2.67;;;17.80;64.90;;;;;;6221903;23;20171;-86
2022/06/20 06:38:17;;;;;;;8.75;2.97;;;18.00;65.10;;;;;;6221242;23;20218;-87
2022/06/20 06:40:54;;;;;;;4.88;2.90;;;18.20;64.10;;;;;;6221867;23;20226;-87
2022/06/20 06:43:44;;;;;;;7.57;3.05;;;18.30;62.40;;;;;;6247917;22;20254;-86
2022/06/20 06:46:25;;;;;;;8.15;2.53;;;18.10;62.20;;;;;;6221401;23;20168;-86
2022/06/20 06:49:05;;;;;;;6.70;2.70;;;17.70;62.20;;;;;;6223109;23;20481;-86
2022/06/20 06:51:43;;;;;;;9.20;2.83;;;17.60;62.60;;;;;;6222886;23;20195;-85
2022/06/20 06:54:18;;;;;;;9.35;3.08;;;17.50;63.60;;;;;;6222682;23;20172;-86
2022/06/20 06:56:57;;;;;;;11.80;3.05;;;17.60;64.20;;;;;;6222775;23;20149;-86
2022/06/20 06:59:47;;;;;;;9.65;2.75;;;18.00;64.30;;;;;;6199059;23;20745;-86
2022/06/20 07:02:25;;;;;;;6.70;2.50;;;18.50;62.60;;;;;;6222422;23;20487;-86
2022/06/20 07:05:29;;;;;;;10.52;2.90;;;19.20;59.30;;;;;;6223469;23;20266;-86
2022/06/20 07:08:01;;;;;;;4.55;2.35;;;19.10;58.50;;;;;;6173876;23;20152;-85
2022/06/20 07:10:47;;;;;;;4.30;2.30;;;19.30;59.20;;;;;;6225151;23;20141;-86
2022/06/20 07:13:34;;;;;;;4.87;2.10;;;19.90;56.70;;;;;;6222620;23;20407;-86
2022/06/20 07:16:02;;;;;;;3.30;2.17;;;19.70;55.60;;;;;;6221511;23;20380;-87
2022/06/20 07:18:46;;;;;;;5.73;1.90;;;19.70;55.30;;;;;;6250199;23;20395;-85
2022/06/20 07:21:15;;;;;;;6.87;2.10;;;19.50;55.40;;;;;;6221806;23;20383;-87
2022/06/20 07:23:43;;;;;;;6.20;2.60;;;19.60;54.80;;;;;;6263356;22;20395;-83
2022/06/20 07:26:11;;;;;;;6.83;2.93;;;19.40;56.00;;;;;;6260051;23;20418;-84
2022/06/20 07:28:55;;;;;;;6.03;2.30;;;19.60;55.10;;;;;;6233841;23;20395;-86
2022/06/20 07:31:39;;;;;;;4.75;2.28;;;19.40;54.70;;;;;;6231140;23;20152;-86
2022/06/20 07:34:41;;;;;;;6.00;2.80;;;19.20;54.90;;;;;;6259618;22;20171;-86
2022/06/20 07:37:39;;;;;;;5.10;2.55;;;19.00;57.10;;;;;;6230704;23;20146;-86
2022/06/20 07:40:21;;;;;;;4.68;2.10;;;18.90;56.10;;;;;;6256264;23;20129;-86
2022/06/20 07:42:58;;;;;;;5.32;1.85;;;18.70;55.10;;;;;;6251778;22;20180;-86
2022/06/20 07:45:30;;;;;;;6.78;1.80;;;18.60;52.10;;;;;;6231206;23;20184;-86
2022/06/20 07:48:05;;;;;;;9.57;2.00;;;18.50;53.50;;;;;;6233903;23;20152;-86
2022/06/20 07:50:59;;;;;;;5.13;2.35;;;18.40;53.60;;;;;;6209754;23;20155;-86
2022/06/20 07:53:49;;;;;;;4.72;2.05;;;18.30;54.00;;;;;;6249185;22;20179;-86
2022/06/20 07:56:51;;;;;;;5.07;1.80;;;18.40;54.30;;;;;;6221683;23;20159;-86
2022/06/20 07:59:32;;;;;;;3.55;1.80;;;18.50;54.00;;;;;;6220740;23;20163;-86
2022/06/20 08:02:22;;;;;;;7.40;2.33;;;18.60;54.50;;;;;;6221199;23;20195;-86
2022/06/20 08:04:54;;;;;;;5.60;2.67;;;18.20;56.70;;;;;;6222926;23;20149;-86
2022/06/20 08:07:41;;;;;;;7.22;2.00;;;17.90;58.30;;;;;;6220990;23;20145;-85
2022/06/20 08:10:37;;;;;;;3.42;2.10;;;17.90;59.00;;;;;;6221551;23;20172;-85
2022/06/20 08:13:22;;;;;;;6.22;2.00;;;18.00;58.70;;;;;;6223397;23;20546;-86
2022/06/20 08:16:14;;;;;;;5.25;2.50;;;17.90;57.00;;;;;;6225046;23;20152;-86
2022/06/20 08:18:40;;;;;;;4.03;2.45;;;17.70;56.90;;;;;;6224207;23;20163;-86
2022/06/20 08:21:13;;;;;;;6.43;2.20;;;17.90;55.90;;;;;;6250898;23;20152;-86
2022/06/20 08:23:50;;;;;;;2.10;1.90;;;18.10;54.60;;;;;;6250726;22;20203;-86
2022/06/20 08:26:28;;;;;;;6.13;2.40;;;18.10;53.90;;;;;;6223997;23;20813;-86
2022/06/20 08:28:57;;;;;;;5.55;2.20;;;18.20;54.50;;;;;;6225625;23;20145;-85
2022/06/20 08:31:36;;;;;;;5.30;2.63;;;18.20;54.70;;;;;;6224845;23;20183;-86
2022/06/20 08:34:16;;;;;;;3.75;2.53;;;18.40;54.40;;;;;;6223903;23;20173;-86
2022/06/20 08:36:50;;;;;;;4.80;2.40;;;18.50;54.90;;;;;;6251303;23;20211;-86
2022/06/20 08:39:34;;;;;;;4.47;2.80;;;18.80;53.10;;;;;;6223646;23;20218;-86
2022/06/20 08:42:06;;;;;;;5.90;3.20;;;19.10;53.00;;;;;;6250911;23;20157;-86
2022/06/20 08:44:46;;;;;;;3.50;2.55;;;19.20;52.30;;;;;;6223675;23;20176;-86
2022/06/20 08:47:34;;;;;;;10.68;3.40;;;19.00;52.30;;;;;;6225195;23;20148;-86
2022/06/20 08:50:21;;;;;;;5.00;2.73;;;19.20;52.40;;;;;;6232146;23;20180;-85
2022/06/20 08:53:23;;;;;;;8.25;3.22;;;19.30;52.60;;;;;;6230287;23;20456;-86
2022/06/20 08:56:11;;;;;;;6.32;3.22;;;18.80;53.50;;;;;;6240496;23;20163;-85
2022/06/20 08:58:44;;;;;;;7.10;4.13;;;19.20;52.10;;;;;;6239346;23;20183;-86
2022/06/20 09:01:41;;;;;;;4.85;3.35;;;19.10;52.80;;;;;;6225340;23;20165;-86
2022/06/20 09:04:10;;;;;;;4.50;2.47;;;18.70;54.30;;;;;;6224481;23;20183;-86
2022/06/20 09:06:45;;;;;;;8.00;2.70;;;19.00;52.30;;;;;;6224322;23;20638;-86
2022/06/20 09:09:39;;;;;;;3.85;2.20;;;19.00;51.20;;;;;;6224134;23;20474;-86
2022/06/20 09:12:18;;;;;;;6.73;3.10;;;18.80;52.50;;;;;;6250589;23;20147;-85
2022/06/20 09:15:26;;;;;;;4.70;2.40;;;18.80;52.20;;;;;;6227212;23;20407;-86
2022/06/20 09:18:19;;;;;;;3.37;2.53;;;19.10;51.20;;;;;;6234467;23;20402;-87
2022/06/20 09:20:56;;;;;;;4.90;2.80;;;19.70;49.40;;;;;;6248491;23;20379;-87
2022/06/20 09:23:40;;;;;;;5.27;2.67;;;19.70;50.10;;;;;;6221952;23;20405;-87
2022/06/20 09:26:42;;;;;;;3.10;2.43;;;19.90;48.00;;;;;;6222101;23;20434;-86
2022/06/20 09:29:20;;;;;;;5.23;3.23;;;19.50;50.00;;;;;;6249712;23;20358;-86
2022/06/20 09:32:24;;;;;;;4.53;2.43;;;19.60;50.20;;;;;;6222619;23;20386;-86
2022/06/20 09:34:53;;;;;;;7.83;2.70;;;19.50;51.60;;;;;;6249978;23;20351;-87
2022/06/20 09:37:40;;;;;;;5.77;2.97;;;20.00;50.30;;;;;;6222554;23;20372;-86
2022/06/20 09:40:34;;;;;;;5.80;2.60;;;19.70;51.40;;;;;;6222953;23;20371;-87
2022/06/20 09:43:19;;;;;;;6.27;2.80;;;19.70;50.90;;;;;;6221372;23;20461;-85
2022/06/20 09:45:55;;;;;;;5.77;3.10;;;19.20;52.30;;;;;;6223193;23;20897;-84
2022/06/20 09:48:58;;;;;;;5.00;3.27;;;19.00;52.60;;;;;;6250797;23;20438;-85
2022/06/20 09:51:35;;;;;;;4.10;2.97;;;19.10;53.30;;;;;;6222259;23;20470;-87
2022/06/20 09:54:24;;;;;;;5.47;2.80;;;19.30;53.20;;;;;;6223175;23;20391;-87
2022/06/20 09:57:10;;;;;;;5.90;2.40;;;19.50;52.00;;;;;;6237541;22;20437;-87
2022/06/20 10:00:08;;;;;;;9.90;3.23;;;19.30;52.00;;;;;;6207080;23;20402;-86
2022/06/20 10:02:39;;;;;;;3.13;2.50;;;19.40;51.40;;;;;;6188144;22;20463;-87
2022/06/20 10:05:23;;;;;;;4.37;2.67;;;19.50;49.00;;;;;;6222586;23;20426;-87
2022/06/20 10:08:15;;;;;;;7.47;2.17;;;19.50;49.00;;;;;;6224175;23;20380;-87
2022/06/20 10:10:55;;;;;;;6.00;3.33;;;19.30;50.60;;;;;;6224131;23;20378;-87
2022/06/20 10:13:43;;;;;;;4.43;2.60;;;19.10;50.60;;;;;;6258615;22;20398;-87
2022/06/20 10:16:26;;;;;;;7.53;3.20;;;19.40;50.60;;;;;;6237036;23;20391;-87
2022/06/20 10:19:07;;;;;;;3.70;3.00;;;19.80;48.60;;;;;;6230506;23;20735;-87
2022/06/20 10:21:40;;;;;;;9.03;3.57;;;19.90;48.30;;;;;;6223121;23;20478;-87
2022/06/20 10:24:08;;;;;;;5.20;2.47;;;19.90;48.20;;;;;;6223673;23;20400;-87
2022/06/20 10:27:09;;;;;;;4.13;2.60;;;19.90;47.70;;;;;;6222413;23;20947;-87
2022/06/20 10:29:44;;;;;;;7.20;2.70;;;20.20;47.30;;;;;;6167641;23;20502;-86
2022/06/20 10:32:30;;;;;;;6.03;3.00;;;19.90;49.00;;;;;;6222020;23;20375;-87
2022/06/20 10:34:55;;;;;;;10.70;3.10;;;19.90;51.40;;;;;;6222969;23;20382;-87
2022/06/20 10:37:41;;;;;;;4.23;3.17;;;20.10;50.50;;;;;;6250099;23;20379;-87
2022/06/20 10:40:32;;;;;;;4.20;2.80;;;20.60;46.10;;;;;;6221878;23;20641;-85
2022/06/20 10:43:44;;;;;;;4.30;2.43;;;20.50;46.90;;;;;;6222280;23;20400;-87
2022/06/20 10:46:26;;;;;;;6.83;3.10;;;20.80;45.40;;;;;;6129597;23;20462;-85
2022/06/20 10:49:29;;;;;;;5.33;2.53;;;20.80;45.60;;;;;;6246632;23;20399;-87
2022/06/20 10:52:24;;;;;;;2.67;2.43;;;20.70;47.40;;;;;;6207592;23;20387;-87
2022/06/20 10:55:07;;;;;;;4.80;2.53;;;20.30;46.80;;;;;;6223762;23;20375;-87
2022/06/20 10:57:55;;;;;;;8.70;2.57;;;20.30;47.90;;;;;;6249342;23;20944;-87
2022/06/20 11:00:26;;;;;;;4.70;2.40;;;20.10;47.50;;;;;;6222626;23;20699;-87
2022/06/20 11:03:19;;;;;;;3.87;2.60;;;20.10;47.40;;;;;;6250451;22;20415;-87
2022/06/20 11:06:03;;;;;;;6.60;2.90;;;20.80;44.70;;;;;;6222629;23;20795;-87
2022/06/20 11:08:46;;;;;;;10.17;3.00;;;21.10;42.90;;;;;;6221927;23;20372;-86
2022/06/20 11:11:49;;;;;;;6.10;2.50;;;21.20;43.00;;;;;;6222325;23;20988;-86
2022/06/20 11:14:46;;;;;;;7.67;2.90;;;20.80;45.20;;;;;;6221526;23;20482;-86
2022/06/20 11:17:27;;;;;;;7.40;3.10;;;20.50;45.30;;;;;;6247676;23;20382;-87
2022/06/20 11:20:25;;;;;;;4.60;2.30;;;20.60;45.20;;;;;;6220581;23;20425;-86
2022/06/20 11:23:00;;;;;;;5.60;2.60;;;20.70;43.80;;;;;;6219855;23;20404;-87
2022/06/20 11:25:38;;;;;;;5.10;2.50;;;20.80;43.30;;;;;;6220664;23;20431;-87
2022/06/20 11:28:22;;;;;;;6.80;3.13;;;21.00;42.20;;;;;;6221600;23;20371;-86
2022/06/20 11:31:15;;;;;;;5.77;3.47;;;21.20;40.80;;;;;;6222552;23;20371;-87
2022/06/20 11:34:13;;;;;;;5.60;2.70;;;21.10;41.80;;;;;;6220768;23;20403;-87
2022/06/20 11:36:38;;;;;;;7.23;2.43;;;20.50;45.10;;;;;;6214467;23;20391;-86
2022/06/20 11:39:32;;;;;;;5.63;2.57;;;20.60;46.20;;;;;;6248940;23;20403;-87
2022/06/20 11:42:30;;;;;;;5.80;2.70;;;20.20;47.50;;;;;;6221736;23;20155;-87
2022/06/20 11:45:26;;;;;;;7.73;2.50;;;20.30;49.20;;;;;;6183211;23;20418;-87
2022/06/20 11:48:24;;;;;;;3.93;2.97;;;20.80;46.00;;;;;;6224649;23;20376;-86
2022/06/20 11:51:21;;;;;;;6.33;2.70;;;21.10;44.50;;;;;;6225214;23;20371;-86
2022/06/20 11:53:56;;;;;;;4.53;2.43;;;21.30;42.60;;;;;;6224789;23;20407;-87
2022/06/20 11:56:35;;;;;;;3.63;2.20;;;21.50;42.10;;;;;;6223426;23;20375;-87
2022/06/20 11:59:21;;;;;;;5.47;2.80;;;21.50;42.90;;;;;;6227054;23;20433;-85
2022/06/20 12:02:05;;;;;;;16.63;3.93;;;21.50;43.30;;;;;;6245514;23;20435;-87
2022/06/20 12:04:48;;;;;;;10.87;3.30;;;20.80;45.40;;;;;;6229760;23;20403;-87
2022/06/20 12:07:22;;;;;;;10.20;3.83;;;20.30;47.10;;;;;;6226891;23;20375;-87
2022/06/20 12:09:55;;;;;;;6.00;3.00;;;20.60;46.70;;;;;;6230143;23;20364;-87
2022/06/20 12:12:31;;;;;;;7.97;2.77;;;20.30;46.80;;;;;;6225597;23;20376;-86
2022/06/20 12:15:15;;;;;;;10.73;3.10;;;20.30;48.40;;;;;;6227004;23;20379;-85
2022/06/20 12:18:05;;;;;;;5.50;2.70;;;20.70;45.90;;;;;;6258542;23;20441;-86
2022/06/20 12:23:34;;;;;;;5.83;2.77;;;20.70;44.70;;;;;;6265067;22;20418;-85
2022/06/20 12:26:05;;;;;;;9.93;2.70;;;20.40;46.30;;;;;;6214167;23;20519;-86
2022/06/20 12:28:47;;;;;;;5.63;2.20;;;20.20;47.00;;;;;;6229632;23;20419;-87
2022/06/20 12:31:21;;;;;;;4.50;2.57;;;20.30;46.20;;;;;;6225835;23;20466;-87
2022/06/20 12:33:58;;;;;;;4.70;2.77;;;20.40;46.70;;;;;;6230346;23;20410;-85
2022/06/20 12:36:33;;;;;;;6.80;2.13;;;20.40;47.10;;;;;;6238097;23;20375;-86
2022/06/20 12:39:27;;;;;;;8.90;3.23;;;20.50;47.40;;;;;;6225665;23;20524;-87
2022/06/20 12:42:04;;;;;;;8.97;2.97;;;20.60;47.40;;;;;;6254195;23;20435;-86
2022/06/20 12:44:40;;;;;;;6.93;3.13;;;20.60;48.70;;;;;;6228785;23;20978;-87
2022/06/20 12:47:15;;;;;;;7.60;3.20;;;20.50;48.60;;;;;;6253962;23;20396;-87
2022/06/20 12:49:53;;;;;;;5.13;2.40;;;20.40;48.80;;;;;;6250762;23;20693;-87
2022/06/20 12:52:51;;;;;;;9.10;3.27;;;20.50;49.40;;;;;;6223439;23;20372;-87
2022/06/20 12:55:26;;;;;;;9.03;3.00;;;20.60;49.50;;;;;;6222959;23;20463;-87
2022/06/20 12:58:38;;;;;;;9.57;3.80;;;20.60;49.50;;;;;;6222585;23;20853;-86
2022/06/20 13:01:27;;;;;;;11.20;3.40;;;20.50;49.60;;;;;;6252434;23;20379;-86
2022/06/20 13:04:24;;;;;;;9.23;3.00;;;20.50;49.50;;;;;;6222812;23;20453;-87
2022/06/20 13:07:07;;;;;;;13.40;3.27;;;20.50;49.20;;;;;;6223761;23;20426;-87
2022/06/20 13:10:14;;;;;;;5.80;2.70;;;20.50;49.00;;;;;;6225749;23;20387;-86
2022/06/20 13:13:01;;;;;;;8.00;3.87;;;20.80;48.30;;;;;;6143931;23;20420;-85
2022/06/20 13:15:46;;;;;;;9.20;3.80;;;20.80;49.40;;;;;;6223099;23;20837;-86
2022/06/20 13:18:20;;;;;;;6.97;3.97;;;20.60;49.50;;;;;;6220978;23;20497;-86
2022/06/20 13:21:15;;;;;;;6.33;3.13;;;20.70;48.60;;;;;;6222137;23;20390;-86
2022/06/20 13:24:14;;;;;;;7.57;3.63;;;20.70;48.20;;;;;;6211422;23;20570;-86
2022/06/20 13:27:06;;;;;;;7.83;3.40;;;21.20;45.40;;;;;;6222748;23;20763;-86
2022/06/20 13:29:41;;;;;;;9.47;3.70;;;20.90;47.90;;;;;;6222561;23;20754;-85
2022/06/20 13:32:25;;;;;;;11.73;3.70;;;20.90;49.10;;;;;;6253474;23;20833;-86
2022/06/20 13:35:21;;;;;;;15.30;3.90;;;20.70;48.80;;;;;;6227846;23;20443;-86
2022/06/20 13:37:49;;;;;;;7.60;3.33;;;20.80;48.80;;;;;;6221098;23;20374;-86
2022/06/20 13:40:35;;;;;;;10.67;3.63;;;20.60;50.40;;;;;;6197318;23;20877;-85
2022/06/20 13:43:01;;;;;;;7.03;2.83;;;20.50;49.90;;;;;;6220842;23;20435;-87
2022/06/20 13:45:35;;;;;;;7.00;3.17;;;20.60;50.20;;;;;;6220672;23;20450;-85
2022/06/20 13:48:16;;;;;;;10.80;3.90;;;20.70;50.10;;;;;;6221643;23;20583;-86
2022/06/20 13:51:04;;;;;;;8.53;4.10;;;20.90;49.70;;;;;;6247325;23;20359;-87
2022/06/20 13:53:41;;;;;;;5.37;3.00;;;20.90;48.80;;;;;;6223854;23;20904;-87
2022/06/20 13:56:31;;;;;;;8.10;3.40;;;21.00;49.00;;;;;;6220634;23;20486;-88
2022/06/20 13:59:15;;;;;;;4.53;2.63;;;21.10;47.00;;;;;;6220044;23;20461;-86
2022/06/20 14:01:58;;;;;;;8.80;3.93;;;21.20;47.50;;;;;;6223410;23;20794;-86