Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:04;;;;;;;0.20;0.20;;;13.70;56.50;;;;;;5091268;28;20641;-56
2023/08/04 00:04:35;;;;;;;0.20;0.20;;;13.70;56.40;;;;;;5090936;28;20625;-54
2023/08/04 00:07:05;;;;;;;0.15;0.15;;;13.70;56.40;;;;;;5087914;28;20206;-53
2023/08/04 00:09:36;;;;;;;0.10;0.10;;;13.70;56.60;;;;;;5071349;28;20260;-63
2023/08/04 00:12:09;;;;;;;0.10;0.10;;;13.80;56.60;;;;;;5086357;28;20285;-52
2023/08/04 00:14:39;;;;;;;0.10;0.10;;;13.80;56.60;;;;;;5090889;28;20556;-57
2023/08/04 00:17:10;;;;;;;0.10;0.10;;;13.80;56.60;;;;;;5091442;28;20197;-60
2023/08/04 00:19:41;;;;;;;0.10;0.10;;;13.80;56.60;;;;;;5090923;28;20228;-50
2023/08/04 00:22:12;;;;;;;0.10;0.10;;;13.80;56.60;;;;;;5091113;28;20190;-53
2023/08/04 00:24:42;;;;;;;0.10;0.10;;;13.90;56.60;;;;;;5073137;28;20218;-51
2023/08/04 00:27:15;;;;;;;0.10;0.10;;;13.90;56.60;;;;;;5087166;28;20190;-48
2023/08/04 00:29:46;;;;;;;0.10;0.10;;;13.90;56.60;;;;;;5077989;28;20191;-57
2023/08/04 00:32:16;;;;;;;0.10;0.10;;;14.00;56.70;;;;;;5090247;28;20183;-58
2023/08/04 00:34:47;;;;;;;0.10;0.10;;;14.00;56.70;;;;;;5093715;28;20225;-52
2023/08/04 00:37:18;;;;;;;0.10;0.10;;;14.00;56.70;;;;;;5094987;28;20194;-55
2023/08/04 00:39:49;;;;;;;0.10;0.10;;;14.10;56.70;;;;;;5094302;28;20194;-50
2023/08/04 00:42:21;;;;;;;0.10;0.10;;;14.10;56.80;;;;;;5108054;28;20268;-62
2023/08/04 00:44:52;;;;;;;0.10;0.10;;;14.10;57.30;;;;;;5115419;28;20271;-58
2023/08/04 00:47:24;;;;;;;0.10;0.10;;;14.20;58.30;;;;;;5114582;28;20562;-59
2023/08/04 00:49:56;;;;;;;0.10;0.10;;;14.30;58.70;;;;;;5112543;28;20194;-52
2023/08/04 00:52:27;;;;;;;0.00;0.00;;;14.30;58.50;;;;;;5095006;28;20574;-55
2023/08/04 00:54:57;;;;;;;0.10;0.10;;;14.40;58.40;;;;;;5074456;28;20228;-55
2023/08/04 00:57:30;;;;;;;0.10;0.10;;;14.40;58.20;;;;;;5090518;28;20193;-51
2023/08/04 01:00:01;;;;;;;0.13;0.13;;;14.50;58.00;;;;;;5094332;28;20409;-58
2023/08/04 01:02:31;;;;;;;0.10;0.10;;;14.50;57.90;;;;;;5094739;28;20182;-53
2023/08/04 01:05:03;;;;;;;0.10;0.10;;;14.50;57.80;;;;;;5094227;28;20225;-51
2023/08/04 01:07:37;;;;;;;0.00;0.00;;;14.60;57.80;;;;;;5094132;28;20198;-51
2023/08/04 01:10:14;;;;;;;0.10;0.10;;;14.60;57.80;;;;;;5094488;28;20192;-60
2023/08/04 01:12:53;;;;;;;0.10;0.10;;;14.60;57.70;;;;;;5111263;28;20196;-62
2023/08/04 01:15:24;;;;;;;0.10;0.10;;;14.70;57.60;;;;;;5114713;28;20228;-64
2023/08/04 01:17:56;;;;;;;0.10;0.10;;;14.70;57.50;;;;;;5114880;28;20197;-54
2023/08/04 01:20:27;;;;;;;0.17;0.17;;;14.70;57.50;;;;;;5113499;28;20197;-60
2023/08/04 01:23:00;;;;;;;0.10;0.10;;;14.70;57.40;;;;;;5106650;28;20202;-57
2023/08/04 01:25:36;;;;;;;0.10;0.10;;;14.80;57.40;;;;;;5073087;28;20219;-56
2023/08/04 01:28:12;;;;;;;0.10;0.10;;;14.80;57.40;;;;;;5093123;28;20669;-58
2023/08/04 01:30:44;;;;;;;0.10;0.10;;;14.80;57.30;;;;;;5093322;28;20201;-59
2023/08/04 01:33:16;;;;;;;0.00;0.00;;;14.80;57.20;;;;;;5078319;28;20585;-61
2023/08/04 01:35:47;;;;;;;0.13;0.13;;;14.80;57.10;;;;;;5093269;28;20697;-55
2023/08/04 01:38:19;;;;;;;0.10;0.10;;;14.90;57.20;;;;;;5072635;28;20202;-61
2023/08/04 01:40:50;;;;;;;0.17;0.17;;;14.90;57.30;;;;;;5073156;28;20198;-60
2023/08/04 01:43:22;;;;;;;0.10;0.10;;;14.90;57.30;;;;;;5073863;28;20572;-59
2023/08/04 01:45:53;;;;;;;0.10;0.10;;;14.90;57.30;;;;;;5073359;28;20620;-49
2023/08/04 01:48:23;;;;;;;0.10;0.10;;;15.00;57.40;;;;;;5114227;28;20435;-54
2023/08/04 01:50:54;;;;;;;0.10;0.10;;;15.00;57.40;;;;;;5103950;28;20434;-53
2023/08/04 01:53:26;;;;;;;0.10;0.10;;;15.00;57.40;;;;;;5072442;28;20222;-50
2023/08/04 01:55:57;;;;;;;0.10;0.10;;;15.00;57.40;;;;;;5075429;28;20218;-53
2023/08/04 01:58:28;;;;;;;0.10;0.10;;;15.10;57.40;;;;;;5072721;28;20194;-51
2023/08/04 02:00:58;;;;;;;0.10;0.10;;;15.10;57.40;;;;;;5072809;28;20594;-60
2023/08/04 02:03:29;;;;;;;0.10;0.10;;;15.10;57.40;;;;;;5088642;28;20202;-58
2023/08/04 02:05:59;;;;;;;0.10;0.10;;;15.20;57.50;;;;;;5093108;28;20210;-56
2023/08/04 02:08:32;;;;;;;0.10;0.10;;;15.10;57.40;;;;;;5073078;28;20191;-62
2023/08/04 02:11:03;;;;;;;0.10;0.10;;;15.20;57.40;;;;;;5073338;28;20340;-52
2023/08/04 02:13:33;;;;;;;0.10;0.10;;;15.20;57.30;;;;;;5073120;28;20689;-60
2023/08/04 02:16:04;;;;;;;0.10;0.10;;;15.30;57.40;;;;;;5072554;28;20215;-61
2023/08/04 02:18:34;;;;;;;0.10;0.10;;;15.30;57.30;;;;;;5072705;28;20191;-60
2023/08/04 02:21:05;;;;;;;0.00;0.00;;;15.30;57.20;;;;;;5072506;28;20650;-54
2023/08/04 02:23:38;;;;;;;0.10;0.10;;;15.40;57.20;;;;;;5072016;28;20610;-61
2023/08/04 02:26:08;;;;;;;0.10;0.10;;;15.40;57.10;;;;;;5072491;28;20225;-53
2023/08/04 02:28:39;;;;;;;0.10;0.10;;;15.40;57.10;;;;;;5072615;28;20201;-58
2023/08/04 02:31:09;;;;;;;0.10;0.10;;;15.40;57.00;;;;;;5075386;28;20189;-58
2023/08/04 02:33:40;;;;;;;0.03;0.03;;;15.40;57.00;;;;;;5072041;28;20622;-55
2023/08/04 02:36:12;;;;;;;0.10;0.10;;;15.50;57.10;;;;;;5072560;28;20694;-63
2023/08/04 02:38:44;;;;;;;0.10;0.10;;;15.50;57.10;;;;;;5088891;28;20199;-55
2023/08/04 02:41:15;;;;;;;0.10;0.10;;;15.50;57.10;;;;;;5092749;28;20251;-59
2023/08/04 02:43:46;;;;;;;0.10;0.10;;;15.60;57.10;;;;;;5112544;28;20228;-61
2023/08/04 02:46:16;;;;;;;0.10;0.10;;;15.60;57.10;;;;;;5112692;28;20220;-56
2023/08/04 02:48:47;;;;;;;0.10;0.10;;;15.60;57.10;;;;;;5072749;28;20198;-62
2023/08/04 02:51:18;;;;;;;0.10;0.10;;;15.60;57.10;;;;;;5084427;28;20182;-57
2023/08/04 02:53:51;;;;;;;0.10;0.10;;;15.70;57.20;;;;;;5072408;28;20230;-62
2023/08/04 02:56:22;;;;;;;0.10;0.10;;;15.80;57.20;;;;;;5071534;28;20758;-59
2023/08/04 02:58:53;;;;;;;0.10;0.10;;;15.80;57.10;;;;;;5072317;28;20609;-60
2023/08/04 03:01:23;;;;;;;0.10;0.10;;;15.80;57.00;;;;;;5071804;28;20190;-60
2023/08/04 03:03:54;;;;;;;0.00;0.00;;;15.80;57.00;;;;;;5090345;28;20202;-52
2023/08/04 03:06:25;;;;;;;0.10;0.10;;;15.90;57.00;;;;;;5091096;28;20689;-54
2023/08/04 03:08:57;;;;;;;0.05;0.05;;;15.90;56.90;;;;;;5112827;28;20198;-52
2023/08/04 03:11:28;;;;;;;0.10;0.10;;;15.90;56.90;;;;;;5111884;28;20189;-61
2023/08/04 03:13:59;;;;;;;0.00;0.00;;;16.00;56.90;;;;;;5071585;28;20235;-54
2023/08/04 03:16:30;;;;;;;0.10;0.10;;;16.00;56.80;;;;;;5072182;28;20237;-57
2023/08/04 03:19:00;;;;;;;0.10;0.10;;;16.00;56.80;;;;;;5071494;28;20195;-57
2023/08/04 03:21:31;;;;;;;0.00;0.00;;;16.10;56.80;;;;;;5071656;28;20202;-56
2023/08/04 03:24:03;;;;;;;0.10;0.10;;;16.20;56.80;;;;;;5087328;28;20636;-58
2023/08/04 03:26:34;;;;;;;0.00;0.00;;;16.10;56.70;;;;;;5072160;28;20214;-56
2023/08/04 03:29:08;;;;;;;0.10;0.10;;;16.20;56.80;;;;;;5070807;28;20195;-58
2023/08/04 03:31:38;;;;;;;0.08;0.08;;;16.20;56.70;;;;;;5072200;28;20202;-60
2023/08/04 03:34:09;;;;;;;0.00;0.00;;;16.20;56.70;;;;;;5091638;28;20217;-62
2023/08/04 03:36:40;;;;;;;0.00;0.00;;;16.20;56.70;;;;;;5091179;28;20678;-60
2023/08/04 03:39:13;;;;;;;0.10;0.10;;;16.30;56.60;;;;;;5091994;28;20202;-54
2023/08/04 03:41:43;;;;;;;0.10;0.10;;;16.30;56.60;;;;;;5091607;28;20676;-54
2023/08/04 03:44:14;;;;;;;0.08;0.08;;;16.30;56.60;;;;;;5091701;28;20201;-54
2023/08/04 03:46:45;;;;;;;0.10;0.10;;;16.40;56.50;;;;;;5091195;28;20218;-59
2023/08/04 03:49:15;;;;;;;0.00;0.00;;;16.40;56.60;;;;;;5112064;28;20652;-61
2023/08/04 03:51:46;;;;;;;0.05;0.05;;;16.40;56.50;;;;;;5093580;28;20516;-53
2023/08/04 03:54:18;;;;;;;0.10;0.10;;;16.40;56.50;;;;;;5076860;28;20230;-56
2023/08/04 03:56:49;;;;;;;0.00;0.00;;;16.50;56.40;;;;;;5071638;28;20230;-54
2023/08/04 03:59:19;;;;;;;0.00;0.00;;;16.50;56.40;;;;;;5090290;28;20197;-55
2023/08/04 04:01:50;;;;;;;0.10;0.10;;;16.50;56.30;;;;;;5089888;28;20213;-60
2023/08/04 04:04:21;;;;;;;0.10;0.10;;;16.60;56.30;;;;;;5088237;28;20567;-60
2023/08/04 04:06:51;;;;;;;0.08;0.08;;;16.60;56.30;;;;;;5091614;28;20225;-59
2023/08/04 04:09:24;;;;;;;0.10;0.10;;;16.60;56.30;;;;;;5090939;28;20198;-53
2023/08/04 04:11:54;;;;;;;0.08;0.08;;;16.60;56.30;;;;;;5091753;28;20595;-57
2023/08/04 04:14:25;;;;;;;0.05;0.05;;;16.60;56.20;;;;;;5091406;28;20308;-58
2023/08/04 04:16:56;;;;;;;0.00;0.00;;;16.60;56.30;;;;;;5091460;28;20218;-56
2023/08/04 04:19:26;;;;;;;0.03;0.03;;;16.60;56.20;;;;;;5091068;28;20618;-56
2023/08/04 04:21:57;;;;;;;0.10;0.10;;;16.70;56.20;;;;;;5090994;28;20642;-56
2023/08/04 04:24:29;;;;;;;0.10;0.10;;;16.70;56.20;;;;;;5071336;28;20211;-57
2023/08/04 04:27:00;;;;;;;0.03;0.03;;;16.70;56.20;;;;;;5073149;28;20222;-50
2023/08/04 04:29:32;;;;;;;0.10;0.10;;;16.70;56.20;;;;;;5091257;28;20319;-54
2023/08/04 04:32:03;;;;;;;0.10;0.10;;;16.70;56.20;;;;;;5090995;28;20556;-50
2023/08/04 04:34:33;;;;;;;0.03;0.03;;;16.80;56.20;;;;;;5090776;28;20716;-53
2023/08/04 04:37:04;;;;;;;0.10;0.10;;;16.80;56.20;;;;;;5090452;28;20214;-59
2023/08/04 04:39:36;;;;;;;0.05;0.05;;;16.80;56.10;;;;;;5090053;28;20201;-56
2023/08/04 04:42:07;;;;;;;0.00;0.00;;;16.80;56.10;;;;;;5088626;28;20198;-49
2023/08/04 04:44:38;;;;;;;0.03;0.03;;;16.80;56.10;;;;;;5111268;28;20196;-56
2023/08/04 04:47:09;;;;;;;0.10;0.10;;;16.80;56.10;;;;;;5111541;28;20675;-58
2023/08/04 04:49:39;;;;;;;0.10;0.10;;;16.80;56.10;;;;;;5111185;28;20202;-59
2023/08/04 04:52:12;;;;;;;0.00;0.00;;;16.90;56.10;;;;;;5071139;28;20651;-50
2023/08/04 04:54:44;;;;;;;0.00;0.00;;;16.80;56.00;;;;;;5082928;28;20214;-56
2023/08/04 04:57:15;;;;;;;0.00;0.00;;;16.90;56.10;;;;;;5091710;28;20190;-52
2023/08/04 04:59:46;;;;;;;0.03;0.03;;;16.90;56.10;;;;;;5111180;28;20269;-57
2023/08/04 05:02:16;;;;;;;0.10;0.10;;;16.90;56.10;;;;;;5110420;28;20194;-60
2023/08/04 05:04:47;;;;;;;0.10;0.10;;;16.90;56.10;;;;;;5111221;28;20204;-55
2023/08/04 05:07:18;;;;;;;0.00;0.00;;;16.90;56.10;;;;;;5110407;28;20193;-57
2023/08/04 05:09:51;;;;;;;0.10;0.10;;;16.90;56.00;;;;;;5111112;28;20597;-56
2023/08/04 05:12:21;;;;;;;0.10;0.10;;;16.90;56.10;;;;;;5110587;28;20193;-53
2023/08/04 05:14:52;;;;;;;0.03;0.03;;;16.90;56.00;;;;;;5115046;28;20217;-58
2023/08/04 05:17:22;;;;;;;0.10;0.10;;;16.90;56.00;;;;;;5114416;28;20197;-56
2023/08/04 05:19:53;;;;;;;0.00;0.00;;;16.90;56.00;;;;;;5114581;28;20202;-49
2023/08/04 05:22:24;;;;;;;0.03;0.03;;;16.90;55.90;;;;;;5113256;28;20588;-58
2023/08/04 05:24:57;;;;;;;0.10;0.10;;;16.90;56.00;;;;;;5074714;28;20215;-61
2023/08/04 05:27:27;;;;;;;0.00;0.00;;;16.90;55.90;;;;;;5073922;28;20205;-64
2023/08/04 05:29:58;;;;;;;0.00;0.00;;;16.90;55.90;;;;;;5093582;28;20548;-57
2023/08/04 05:32:29;;;;;;;0.08;0.08;;;16.90;55.90;;;;;;5094504;28;20198;-56
2023/08/04 05:34:59;;;;;;;0.10;0.10;;;16.90;55.80;;;;;;5093160;28;20218;-59
2023/08/04 05:37:30;;;;;;;0.10;0.10;;;17.00;55.90;;;;;;5093939;28;20205;-61
2023/08/04 05:40:02;;;;;;;0.10;0.10;;;16.90;55.80;;;;;;5093721;28;20198;-49
2023/08/04 05:42:33;;;;;;;0.10;0.10;;;16.90;55.80;;;;;;5093393;28;20664;-54
2023/08/04 05:45:04;;;;;;;0.10;0.10;;;16.90;55.80;;;;;;5093231;28;20217;-54
2023/08/04 05:47:34;;;;;;;0.10;0.10;;;16.90;55.80;;;;;;5094109;28;20213;-58
2023/08/04 05:50:05;;;;;;;0.10;0.10;;;16.90;55.80;;;;;;5108385;28;20193;-56
2023/08/04 05:52:36;;;;;;;0.00;0.00;;;16.90;55.70;;;;;;5093828;28;20645;-54
2023/08/04 05:55:09;;;;;;;0.00;0.00;;;17.00;55.80;;;;;;5114180;28;20225;-58
2023/08/04 05:57:39;;;;;;;0.10;0.10;;;16.90;55.70;;;;;;5113232;28;20198;-58
2023/08/04 06:00:11;;;;;;;0.00;0.00;;;16.90;55.70;;;;;;5114429;28;20206;-56
2023/08/04 06:02:43;;;;;;;0.10;0.10;;;16.90;55.70;;;;;;5112851;28;20193;-54
2023/08/04 06:05:14;;;;;;;0.08;0.08;;;16.90;55.70;;;;;;5114337;28;20225;-52
2023/08/04 06:07:45;;;;;;;0.00;0.00;;;16.90;55.60;;;;;;5112749;28;20201;-58
2023/08/04 06:10:19;;;;;;;0.00;0.00;;;16.90;55.60;;;;;;5110285;28;20197;-53
2023/08/04 06:12:50;;;;;;;0.00;0.00;;;16.90;55.60;;;;;;5076372;28;20190;-61
2023/08/04 06:15:20;;;;;;;0.10;0.10;;;16.90;55.50;;;;;;5093103;28;20230;-58
2023/08/04 06:17:51;;;;;;;0.05;0.05;;;16.90;55.50;;;;;;5093777;28;20198;-57
2023/08/04 06:20:22;;;;;;;0.00;0.00;;;16.90;55.50;;;;;;5092345;28;20272;-55
2023/08/04 06:22:52;;;;;;;0.00;0.00;;;16.90;55.40;;;;;;5090842;28;20194;-48
2023/08/04 06:25:25;;;;;;;0.00;0.00;;;16.90;55.50;;;;;;5091721;28;20222;-58
2023/08/04 06:27:56;;;;;;;0.00;0.00;;;16.80;55.50;;;;;;5092867;28;20252;-59
2023/08/04 06:30:27;;;;;;;0.10;0.10;;;16.80;55.50;;;;;;5092161;28;20198;-58
2023/08/04 06:32:57;;;;;;;0.00;0.00;;;16.80;55.40;;;;;;5087310;28;20274;-54
2023/08/04 06:35:28;;;;;;;0.00;0.00;;;16.80;55.50;;;;;;5092630;28;20225;-57
2023/08/04 06:37:59;;;;;;;0.03;0.03;;;16.80;55.50;;;;;;5092007;28;20623;-56
2023/08/04 06:40:31;;;;;;;0.10;0.10;;;16.80;55.50;;;;;;5093097;28;20253;-52
2023/08/04 06:43:02;;;;;;;0.00;0.00;;;16.80;55.40;;;;;;5092991;28;20653;-60
2023/08/04 06:45:32;;;;;;;0.10;0.10;;;16.80;55.40;;;;;;5092096;28;20217;-55
2023/08/04 06:48:03;;;;;;;0.00;0.00;;;16.70;55.30;;;;;;5091902;28;20197;-58
2023/08/04 06:50:34;;;;;;;0.00;0.00;;;16.70;55.30;;;;;;5084958;28;20211;-62
2023/08/04 06:53:05;;;;;;;0.00;0.00;;;16.70;55.30;;;;;;5075129;28;20209;-61
2023/08/04 06:55:37;;;;;;;0.10;0.10;;;16.70;55.20;;;;;;5092754;28;20269;-56
2023/08/04 06:58:08;;;;;;;0.10;0.10;;;16.70;55.20;;;;;;5092530;28;20650;-58
2023/08/04 07:00:39;;;;;;;0.10;0.10;;;16.60;55.10;;;;;;5092433;28;20669;-61
2023/08/04 07:03:11;;;;;;;0.00;0.00;;;16.70;55.10;;;;;;5092131;28;20701;-62
2023/08/04 07:05:42;;;;;;;0.00;0.00;;;16.60;55.10;;;;;;5091370;28;20217;-58
2023/08/04 07:08:13;;;;;;;0.10;0.10;;;16.70;55.10;;;;;;5092694;28;20198;-66
2023/08/04 07:10:45;;;;;;;0.10;0.10;;;16.60;55.00;;;;;;5112120;28;20204;-58
2023/08/04 07:13:16;;;;;;;0.10;0.10;;;16.60;55.00;;;;;;5111718;28;20194;-64
2023/08/04 07:15:57;;;;;;;0.10;0.10;;;16.60;55.00;;;;;;5111752;28;20668;-49
2023/08/04 07:18:28;;;;;;;0.10;0.10;;;16.60;55.10;;;;;;5112264;28;20225;-60
2023/08/04 07:21:07;;;;;;;0.05;0.05;;;16.60;55.00;;;;;;5112003;28;20193;-56
2023/08/04 07:23:38;;;;;;;0.10;0.10;;;16.50;55.00;;;;;;5097201;28;20202;-53
2023/08/04 07:26:11;;;;;;;0.10;0.10;;;16.50;55.00;;;;;;5091624;28;20237;-63
2023/08/04 07:28:42;;;;;;;0.10;0.10;;;16.50;55.10;;;;;;5092082;28;20664;-59
2023/08/04 07:31:12;;;;;;;0.10;0.10;;;16.50;55.00;;;;;;5092234;28;20198;-60
2023/08/04 07:33:43;;;;;;;0.00;0.00;;;16.50;55.00;;;;;;5091654;28;20190;-54
2023/08/04 07:36:14;;;;;;;0.10;0.10;;;16.40;54.90;;;;;;5091246;28;20233;-58
2023/08/04 07:38:44;;;;;;;0.00;0.00;;;16.40;55.00;;;;;;5090460;28;20719;-57
2023/08/04 07:41:24;;;;;;;0.10;0.10;;;16.40;54.90;;;;;;5091649;28;20204;-54
2023/08/04 07:43:55;;;;;;;0.03;0.03;;;16.40;54.90;;;;;;5090945;28;20200;-64
2023/08/04 07:46:27;;;;;;;0.10;0.10;;;16.40;54.90;;;;;;5090540;28;20218;-51
2023/08/04 07:48:58;;;;;;;0.00;0.00;;;16.40;54.90;;;;;;5092084;28;20194;-60
2023/08/04 07:51:29;;;;;;;0.00;0.00;;;16.40;54.90;;;;;;5090570;28;20692;-60
2023/08/04 07:53:59;;;;;;;0.10;0.10;;;16.30;54.90;;;;;;5083643;28;20684;-53
2023/08/04 07:56:37;;;;;;;0.10;0.10;;;16.30;54.90;;;;;;5091708;28;20287;-53
2023/08/04 07:59:08;;;;;;;0.10;0.10;;;16.30;54.90;;;;;;5091954;28;20186;-60
2023/08/04 08:01:38;;;;;;;0.10;0.10;;;16.30;54.90;;;;;;5090681;28;20563;-50
2023/08/04 08:04:09;;;;;;;0.10;0.10;;;16.30;54.90;;;;;;5091705;28;20194;-58
2023/08/04 08:06:39;;;;;;;0.00;0.00;;;16.30;54.90;;;;;;5090756;28;20218;-54
2023/08/04 08:09:11;;;;;;;0.10;0.10;;;16.30;54.90;;;;;;5090640;28;20211;-56
2023/08/04 08:11:44;;;;;;;0.10;0.10;;;16.20;54.90;;;;;;5091015;28;20194;-57
2023/08/04 08:14:16;;;;;;;0.10;0.10;;;16.20;54.90;;;;;;5087698;28;20186;-58
2023/08/04 08:16:47;;;;;;;0.00;0.00;;;16.20;54.90;;;;;;5091500;28;20257;-54
2023/08/04 08:19:17;;;;;;;0.08;0.08;;;16.20;54.90;;;;;;5090994;28;20190;-64
2023/08/04 08:21:48;;;;;;;0.10;0.10;;;16.20;54.90;;;;;;5089872;28;20662;-62
2023/08/04 08:24:18;;;;;;;0.10;0.10;;;16.10;54.90;;;;;;5082679;28;20198;-60
2023/08/04 08:26:51;;;;;;;0.10;0.10;;;16.10;54.90;;;;;;5091138;28;20221;-54
2023/08/04 08:29:22;;;;;;;0.10;0.10;;;16.10;54.80;;;;;;5086242;28;20209;-57
2023/08/04 08:31:52;;;;;;;0.10;0.10;;;16.10;54.80;;;;;;5069770;28;20195;-61
2023/08/04 08:34:23;;;;;;;0.10;0.10;;;16.10;54.90;;;;;;5077072;28;20200;-52
2023/08/04 08:36:53;;;;;;;0.10;0.10;;;16.10;54.80;;;;;;5090336;28;20225;-56
2023/08/04 08:39:24;;;;;;;0.10;0.10;;;16.10;54.90;;;;;;5089775;28;20661;-58
2023/08/04 08:41:59;;;;;;;0.10;0.10;;;16.10;54.90;;;;;;5071450;28;20230;-61
2023/08/04 08:44:30;;;;;;;0.10;0.10;;;16.10;54.90;;;;;;5077083;28;20665;-56
2023/08/04 08:47:01;;;;;;;0.10;0.10;;;16.10;54.90;;;;;;5090280;28;20609;-60
2023/08/04 08:49:36;;;;;;;0.10;0.10;;;16.00;54.90;;;;;;5094700;28;20186;-55
2023/08/04 08:52:11;;;;;;;0.10;0.10;;;16.00;54.90;;;;;;5073724;28;20194;-50
2023/08/04 08:54:42;;;;;;;0.10;0.10;;;16.00;54.90;;;;;;5083054;28;20252;-55
2023/08/04 08:57:17;;;;;;;0.10;0.10;;;16.00;54.90;;;;;;5094856;28;20217;-50
2023/08/04 08:59:48;;;;;;;0.10;0.10;;;16.00;54.90;;;;;;5094025;28;20196;-49
2023/08/04 09:02:18;;;;;;;0.10;0.10;;;16.00;55.00;;;;;;5094472;28;20190;-56
2023/08/04 09:04:49;;;;;;;0.10;0.10;;;15.90;54.90;;;;;;5094420;28;20577;-58
2023/08/04 09:07:19;;;;;;;0.10;0.10;;;15.90;54.80;;;;;;5093003;28;20198;-51
2023/08/04 09:09:50;;;;;;;0.10;0.10;;;15.90;54.90;;;;;;5093674;28;20194;-57
2023/08/04 09:12:26;;;;;;;0.10;0.10;;;15.90;54.90;;;;;;5094600;28;20194;-55
2023/08/04 09:14:58;;;;;;;0.10;0.10;;;15.90;54.90;;;;;;5101532;28;20189;-59
2023/08/04 09:17:39;;;;;;;0.20;0.20;;;15.90;54.80;;;;;;5115294;28;20243;-53
2023/08/04 09:20:11;;;;;;;0.10;0.10;;;15.90;54.80;;;;;;5114602;28;20194;-58
2023/08/04 09:22:46;;;;;;;0.03;0.03;;;15.90;54.80;;;;;;5112419;28;20197;-58
2023/08/04 09:25:17;;;;;;;0.10;0.10;;;15.90;54.90;;;;;;5084976;28;20232;-52
2023/08/04 09:27:51;;;;;;;0.10;0.10;;;15.90;54.90;;;;;;5084148;28;20217;-67
2023/08/04 09:30:22;;;;;;;0.10;0.10;;;15.80;54.80;;;;;;5085647;28;20237;-62
2023/08/04 09:32:53;;;;;;;0.10;0.10;;;15.80;54.90;;;;;;5073778;28;20370;-48
2023/08/04 09:35:24;;;;;;;0.10;0.10;;;15.80;54.90;;;;;;5085288;28;20569;-51
2023/08/04 09:37:58;;;;;;;0.10;0.10;;;15.80;54.90;;;;;;5093057;28;20201;-62
2023/08/04 09:40:28;;;;;;;0.05;0.05;;;15.80;54.90;;;;;;5093645;28;20645;-62
2023/08/04 09:43:01;;;;;;;0.00;0.00;;;15.80;54.90;;;;;;5094137;28;20186;-58
2023/08/04 09:45:37;;;;;;;0.03;0.03;;;15.80;54.90;;;;;;5093986;28;20217;-47
2023/08/04 09:48:12;;;;;;;0.10;0.10;;;15.80;55.00;;;;;;5093530;28;20275;-50
2023/08/04 09:50:43;;;;;;;0.10;0.10;;;15.80;54.90;;;;;;5084506;28;20592;-62
2023/08/04 09:53:13;;;;;;;0.10;0.10;;;15.80;55.00;;;;;;5087423;28;20202;-63
2023/08/04 09:55:45;;;;;;;0.10;0.10;;;15.80;55.00;;;;;;5103420;28;20205;-49
2023/08/04 09:58:17;;;;;;;0.10;0.10;;;15.80;55.00;;;;;;5114269;28;20193;-52
2023/08/04 10:00:48;;;;;;;0.10;0.10;;;15.80;55.00;;;;;;5112795;28;20201;-56
2023/08/04 10:03:19;;;;;;;0.10;0.10;;;15.80;55.10;;;;;;5113878;28;20227;-54
2023/08/04 10:05:52;;;;;;;0.10;0.10;;;15.80;55.10;;;;;;5113058;28;20442;-49
2023/08/04 10:08:24;;;;;;;0.10;0.10;;;15.80;55.10;;;;;;5088306;28;20241;-55
2023/08/04 10:10:56;;;;;;;0.10;0.10;;;15.80;55.10;;;;;;5086585;28;20433;-56
2023/08/04 10:13:32;;;;;;;0.10;0.10;;;15.80;55.10;;;;;;5092992;28;20203;-55
2023/08/04 10:16:06;;;;;;;0.10;0.10;;;15.80;55.10;;;;;;5088151;28;20283;-47
2023/08/04 10:18:56;;;;;;;0.10;0.10;;;15.80;55.10;;;;;;5073772;28;20197;-51
2023/08/04 10:21:31;;;;;;;0.08;0.08;;;15.70;55.10;;;;;;5089679;28;20195;-47
2023/08/04 10:24:04;;;;;;;0.10;0.10;;;15.70;55.10;;;;;;5080567;28;20563;-55
2023/08/04 10:26:36;;;;;;;0.10;0.10;;;15.70;55.10;;;;;;5084899;28;20250;-47
2023/08/04 10:29:12;;;;;;;0.10;0.10;;;15.70;55.10;;;;;;5073029;28;20205;-53
2023/08/04 10:31:53;;;;;;;0.00;0.00;;;15.80;55.20;;;;;;5092605;28;20204;-50
2023/08/04 10:34:28;;;;;;;0.10;0.10;;;15.80;55.10;;;;;;5092027;28;20190;-49
2023/08/04 10:37:04;;;;;;;0.03;0.03;;;15.70;55.10;;;;;;5071901;28;20678;-47
2023/08/04 10:39:36;;;;;;;0.10;0.10;;;15.70;55.10;;;;;;5080263;28;20229;-52
2023/08/04 10:42:17;;;;;;;0.08;0.08;;;15.80;55.20;;;;;;5088269;28;20263;-55
2023/08/04 10:44:57;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5092588;28;20205;-47
2023/08/04 10:47:36;;;;;;;0.10;0.10;;;15.80;55.30;;;;;;5090257;28;20668;-47
2023/08/04 10:50:07;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5086924;28;20190;-53
2023/08/04 10:52:39;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5071433;28;20190;-56
2023/08/04 10:55:12;;;;;;;0.05;0.05;;;15.70;55.20;;;;;;5090357;28;20214;-54
2023/08/04 10:57:43;;;;;;;0.08;0.08;;;15.70;55.20;;;;;;5090510;28;20232;-51
2023/08/04 11:00:17;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5090383;28;20648;-62
2023/08/04 11:02:47;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5090992;28;20217;-59
2023/08/04 11:05:18;;;;;;;0.00;0.00;;;15.70;55.20;;;;;;5091916;28;20206;-60
2023/08/04 11:07:49;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5091163;28;20198;-53
2023/08/04 11:10:20;;;;;;;0.00;0.00;;;15.70;55.20;;;;;;5097853;28;20186;-60
2023/08/04 11:12:51;;;;;;;0.00;0.00;;;15.80;55.30;;;;;;5112611;28;20201;-61
2023/08/04 11:15:23;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5111655;28;20209;-59
2023/08/04 11:17:54;;;;;;;0.10;0.10;;;15.80;55.20;;;;;;5112598;28;20232;-56
2023/08/04 11:20:24;;;;;;;0.10;0.10;;;15.80;55.30;;;;;;5111651;28;20186;-47
2023/08/04 11:22:55;;;;;;;0.10;0.10;;;15.80;55.30;;;;;;5106165;28;20210;-47
2023/08/04 11:25:25;;;;;;;0.00;0.00;;;15.70;55.30;;;;;;5076701;28;20217;-49
2023/08/04 11:27:56;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5091897;28;20198;-59
2023/08/04 11:30:29;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5091416;28;20617;-51
2023/08/04 11:33:00;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5071958;28;20206;-58
2023/08/04 11:35:32;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5071928;28;20279;-55
2023/08/04 11:38:03;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5071616;28;20710;-58
2023/08/04 11:40:36;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5071745;28;20647;-56
2023/08/04 11:43:07;;;;;;;0.08;0.08;;;15.70;55.30;;;;;;5071765;28;20708;-53
2023/08/04 11:45:48;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5071339;28;20225;-55
2023/08/04 11:48:20;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5071682;28;20203;-55
2023/08/04 11:50:51;;;;;;;0.10;0.10;;;15.70;55.20;;;;;;5072173;28;20230;-56
2023/08/04 11:53:22;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5071615;28;20202;-59
2023/08/04 11:56:01;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5071561;28;20211;-56
2023/08/04 11:58:34;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5091009;28;20218;-58
2023/08/04 12:01:07;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5091628;28;20194;-61
2023/08/04 12:03:46;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5091706;28;20197;-51
2023/08/04 12:06:18;;;;;;;0.00;0.00;;;15.70;55.30;;;;;;5091869;28;20701;-63
2023/08/04 12:08:54;;;;;;;0.08;0.08;;;15.70;55.30;;;;;;5091815;28;20205;-56
2023/08/04 12:11:26;;;;;;;0.00;0.00;;;15.70;55.30;;;;;;5092051;28;20197;-55
2023/08/04 12:14:09;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5092156;28;20892;-58
2023/08/04 12:16:54;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5088944;28;20225;-59
2023/08/04 12:19:25;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5091810;28;20196;-60
2023/08/04 12:21:57;;;;;;;0.00;0.00;;;15.70;55.30;;;;;;5091401;28;20201;-54
2023/08/04 12:24:28;;;;;;;0.00;0.00;;;15.70;55.30;;;;;;5095134;28;20241;-59
2023/08/04 12:26:58;;;;;;;0.00;0.00;;;15.70;55.30;;;;;;5095947;28;20217;-62
2023/08/04 12:29:29;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5096053;28;20194;-57
2023/08/04 12:32:02;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5096162;28;20592;-60
2023/08/04 12:34:33;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5095646;28;20320;-57
2023/08/04 12:37:03;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5095340;28;20232;-50
2023/08/04 12:39:34;;;;;;;0.10;0.10;;;15.70;55.30;;;;;;5090076;28;20190;-54
2023/08/04 12:42:04;;;;;;;0.00;0.00;;;15.70;55.30;;;;;;5075430;28;20195;-62
2023/08/04 12:44:35;;;;;;;0.10;0.10;;;15.70;55.40;;;;;;5079935;28;20264;-47
2023/08/04 12:47:10;;;;;;;0.00;0.00;;;15.70;55.40;;;;;;5094891;28;20582;-61
2023/08/04 12:49:41;;;;;;;0.10;0.10;;;15.60;55.30;;;;;;5095312;28;20284;-61
2023/08/04 12:52:11;;;;;;;0.05;0.05;;;15.60;55.30;;;;;;5094967;28;20247;-58
2023/08/04 12:54:42;;;;;;;0.10;0.10;;;15.60;55.30;;;;;;5077435;28;20203;-57
2023/08/04 12:57:13;;;;;;;0.05;0.05;;;15.70;55.30;;;;;;5074974;28;20219;-61
2023/08/04 12:59:43;;;;;;;0.10;0.10;;;15.60;55.30;;;;;;5075287;28;20214;-59
2023/08/04 13:02:16;;;;;;;0.08;0.08;;;15.70;55.40;;;;;;5075009;28;20202;-55
2023/08/04 13:04:46;;;;;;;0.10;0.10;;;15.60;55.30;;;;;;5074610;28;20211;-58
2023/08/04 13:07:17;;;;;;;0.00;0.00;;;15.60;55.30;;;;;;5075156;28;20210;-60
2023/08/04 13:09:48;;;;;;;0.10;0.10;;;15.70;55.50;;;;;;5074894;28;20207;-60
2023/08/04 13:12:18;;;;;;;0.10;0.10;;;15.60;55.30;;;;;;5089086;28;20194;-60