Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:21;;;;;;;13.87;9.70;;;;;;;7.78;50.40;98835.53;8340906;28;20232;-64
2021/11/10 00:06:24;;;;;;;12.53;9.87;;;;;;;7.72;51.12;98844.22;8349961;28;20366;-64
2021/11/10 00:10:27;;;;;;;14.63;10.77;;;;;;;7.75;50.77;98845.88;8349642;28;20533;-64
2021/11/10 00:14:31;;;;;;;16.57;10.60;;;;;;;7.73;50.98;98855.38;8349787;28;20236;-64
2021/11/10 00:18:34;;;;;;;22.50;11.43;;;;;;;7.59;51.35;98851.34;8341778;28;20251;-64
2021/11/10 00:22:37;;;;;;;20.93;11.50;;;;;;;7.57;51.03;98855.66;8378922;28;20232;-64
2021/11/10 00:26:40;;;;;;;17.83;10.67;;;;;;;7.60;50.84;98863.34;8349768;28;20418;-65
2021/11/10 00:30:44;;;;;;;15.93;9.90;;;;;;;7.51;50.97;98855.78;8349898;28;20239;-64
2021/11/10 00:34:47;;;;;;;15.83;10.00;;;;;;;7.52;51.41;98849.78;8349466;28;20247;-64
2021/11/10 00:38:50;;;;;;;17.60;10.40;;;;;;;7.51;51.13;98839.47;8349222;28;20233;-64
2021/11/10 00:42:53;;;;;;;15.23;10.00;;;;;;;7.46;50.86;98842.13;8349377;28;20239;-64
2021/11/10 00:47:03;;;;;;;12.53;8.63;;;;;;;7.36;50.63;98830.28;8349293;28;20232;-64
2021/11/10 00:51:06;;;;;;;10.53;7.50;;;;;;;7.31;51.11;98821.78;8348516;28;20236;-64
2021/11/10 00:55:09;;;;;;;10.40;7.40;;;;;;;7.37;51.38;98819.97;8348550;28;20232;-65
2021/11/10 00:59:12;;;;;;;16.03;7.43;;;;;;;7.33;51.21;98826.03;8348303;28;20235;-64
2021/11/10 01:03:17;;;;;;;9.23;7.07;;;;;;;6.99;52.29;98820.63;8347783;28;20242;-64
2021/11/10 01:07:20;;;;;;;12.23;7.57;;;;;;;7.26;52.03;98834.75;8347892;28;20236;-64
2021/11/10 01:11:22;;;;;;;9.33;7.10;;;;;;;7.32;51.77;98820.91;8348157;28;20227;-64
2021/11/10 01:15:26;;;;;;;8.60;7.70;;;;;;;7.29;51.03;98814.09;8347563;28;20228;-65
2021/11/10 01:19:30;;;;;;;9.43;7.30;;;;;;;7.26;50.53;98814.13;8347876;28;20395;-64
2021/11/10 01:23:34;;;;;;;8.00;7.10;;;;;;;7.29;51.00;98813.22;8347724;28;20232;-65
2021/11/10 01:27:37;;;;;;;9.60;7.10;;;;;;;7.24;50.98;98815.91;8347770;28;20236;-65
2021/11/10 01:31:40;;;;;;;11.67;7.50;;;;;;;7.24;50.99;98811.59;8347750;28;20411;-65
2021/11/10 01:35:45;;;;;;;8.03;7.20;;;;;;;7.23;50.99;98809.03;8347845;28;20228;-65
2021/11/10 01:39:47;;;;;;;8.83;7.20;;;;;;;7.23;50.82;98809.91;8347475;28;20235;-64
2021/11/10 01:43:50;;;;;;;10.83;7.80;;;;;;;7.17;51.04;98796.25;8348583;28;20239;-64
2021/11/10 01:47:53;;;;;;;12.37;7.53;;;;;;;7.21;50.88;98806.47;8348285;28;20232;-64
2021/11/10 01:51:59;;;;;;;10.67;7.63;;;;;;;7.24;50.83;98795.28;8347672;28;20235;-64
2021/11/10 01:56:02;;;;;;;11.00;8.03;;;;;;;7.14;51.08;98781.72;8347003;28;20242;-66
2021/11/10 02:00:12;;;;;;;9.57;7.40;;;;;;;7.24;51.03;98785.81;8346832;28;20239;-64
2021/11/10 02:04:15;;;;;;;9.77;7.77;;;;;;;7.08;51.28;98789.53;8346227;28;20240;-65
2021/11/10 02:08:19;;;;;;;9.60;7.50;;;;;;;7.06;50.59;98791.28;8346277;28;20255;-65
2021/11/10 02:12:22;;;;;;;9.43;7.67;;;;;;;6.97;50.60;98796.63;8346867;28;20232;-65
2021/11/10 02:16:25;;;;;;;12.00;7.70;;;;;;;7.00;50.82;98779.34;8350228;28;20236;-65
2021/11/10 02:20:32;;;;;;;11.60;7.50;;;;;;;6.99;50.50;98769.09;8353649;28;20301;-65
2021/11/10 02:24:37;;;;;;;10.27;7.93;;;;;;;6.96;50.62;98764.84;8352898;28;20243;-64
2021/11/10 02:28:40;;;;;;;10.97;7.63;;;;;;;6.98;51.14;98764.81;8352546;28;20242;-64
2021/11/10 02:32:48;;;;;;;9.03;7.47;;;;;;;6.97;50.95;98755.41;8352148;28;20236;-66
2021/11/10 02:36:51;;;;;;;10.30;6.87;;;;;;;6.63;51.84;98755.97;8352539;28;20232;-64
2021/11/10 02:40:59;;;;;;;9.80;6.67;;;;;;;6.38;51.78;98756.34;8352630;28;20239;-64
2021/11/10 02:45:02;;;;;;;9.53;6.50;;;;;;;6.45;52.11;98757.06;8352632;28;20538;-64
2021/11/10 02:49:05;;;;;;;11.47;6.97;;;;;;;6.54;51.65;98753.53;8352474;28;20232;-64
2021/11/10 02:53:08;;;;;;;9.43;6.50;;;;;;;6.49;51.72;98751.00;8352361;28;20232;-64
2021/11/10 02:57:13;;;;;;;9.57;7.60;;;;;;;6.41;52.02;98740.84;8352227;28;20418;-64
2021/11/10 03:01:16;;;;;;;7.03;6.03;;;;;;;6.39;52.09;98739.16;8352063;28;20228;-64
2021/11/10 03:05:20;;;;;;;10.20;6.60;;;;;;;6.35;52.39;98746.06;8351889;28;20243;-64
2021/11/10 03:09:25;;;;;;;7.00;5.77;;;;;;;6.39;52.01;98737.44;8351900;28;20232;-64
2021/11/10 03:13:29;;;;;;;7.93;6.10;;;;;;;6.36;52.16;98727.22;8351313;28;20235;-64
2021/11/10 03:17:32;;;;;;;7.23;5.90;;;;;;;6.44;52.01;98727.09;8351331;28;20232;-64
2021/11/10 03:21:35;;;;;;;7.97;5.67;;;;;;;6.41;52.21;98729.69;8351370;28;20243;-64
2021/11/10 03:25:37;;;;;;;8.87;6.10;;;;;;;6.30;52.09;98722.13;8351308;28;20235;-64
2021/11/10 03:29:42;;;;;;;7.67;5.90;;;;;;;6.31;52.30;98717.84;8351392;28;20568;-64
2021/11/10 03:33:45;;;;;;;10.10;6.00;;;;;;;6.30;52.42;98711.00;8350834;28;20247;-64
2021/11/10 03:37:47;;;;;;;8.60;6.07;;;;;;;6.22;52.42;98700.81;8351346;28;20262;-64
2021/11/10 03:41:51;;;;;;;8.90;5.90;;;;;;;6.32;52.10;98716.97;8351273;28;20224;-64
2021/11/10 03:45:55;;;;;;;9.17;6.27;;;;;;;6.33;52.48;98721.25;8350612;28;20228;-64
2021/11/10 03:49:58;;;;;;;9.40;6.63;;;;;;;6.42;52.20;98710.81;8350595;28;20250;-64
2021/11/10 03:54:01;;;;;;;9.73;6.60;;;;;;;6.26;52.45;98710.19;8350420;28;20232;-64
2021/11/10 03:58:04;;;;;;;10.13;6.93;;;;;;;6.32;52.54;98711.81;8350444;28;20243;-64
2021/11/10 04:02:09;;;;;;;7.47;6.10;;;;;;;6.33;52.21;98711.81;8349970;28;20534;-64
2021/11/10 04:06:13;;;;;;;8.70;6.23;;;;;;;6.32;52.38;98707.56;8349945;28;20255;-64
2021/11/10 04:10:16;;;;;;;7.90;5.83;;;;;;;6.34;52.54;98713.53;8349933;28;20284;-64
2021/11/10 04:14:19;;;;;;;11.53;6.70;;;;;;;6.31;52.95;98702.44;8349695;28;20263;-64
2021/11/10 04:18:23;;;;;;;8.23;6.40;;;;;;;6.36;52.62;98704.06;8349561;28;20429;-64
2021/11/10 04:22:26;;;;;;;7.83;5.70;;;;;;;6.25;52.36;98703.38;8348962;28;20231;-64
2021/11/10 04:26:31;;;;;;;8.83;6.00;;;;;;;6.31;52.50;98710.97;8349490;28;20232;-64
2021/11/10 04:30:34;;;;;;;8.63;6.20;;;;;;;6.30;52.43;98711.84;8349749;28;20243;-65
2021/11/10 04:34:38;;;;;;;8.93;6.20;;;;;;;6.28;52.20;98728.19;8349013;28;20448;-64
2021/11/10 04:38:41;;;;;;;10.93;7.03;;;;;;;6.40;51.97;98717.72;8348154;28;20242;-64
2021/11/10 04:42:44;;;;;;;7.77;6.03;;;;;;;6.30;52.23;98721.28;8348978;28;20235;-64
2021/11/10 04:46:47;;;;;;;9.07;5.87;;;;;;;6.18;52.66;98722.31;8349086;28;20236;-64
2021/11/10 04:50:51;;;;;;;10.10;6.33;;;;;;;6.23;52.38;98712.84;8348880;28;20235;-64
2021/11/10 04:54:55;;;;;;;9.80;6.10;;;;;;;6.21;52.71;98719.72;8348515;28;20243;-64
2021/11/10 04:59:02;;;;;;;8.83;5.90;;;;;;;6.24;52.69;98704.22;8348778;28;20227;-64
2021/11/10 05:03:05;;;;;;;7.63;6.03;;;;;;;6.25;53.06;98700.78;8348729;28;20240;-64
2021/11/10 05:07:12;;;;;;;11.80;6.60;;;;;;;6.35;53.08;98710.06;8348581;28;20278;-64
2021/11/10 05:11:15;;;;;;;10.10;6.50;;;;;;;6.26;53.60;98710.19;8348662;28;20232;-65
2021/11/10 05:15:18;;;;;;;8.33;6.80;;;;;;;6.24;53.36;98714.50;8348141;28;20228;-64
2021/11/10 05:19:21;;;;;;;8.17;6.27;;;;;;;6.29;52.96;98711.88;8348619;28;20243;-64
2021/11/10 05:23:25;;;;;;;8.40;6.10;;;;;;;6.22;52.07;98706.81;8348246;28;20238;-64
2021/11/10 05:27:28;;;;;;;7.50;5.63;;;;;;;6.11;52.38;98713.00;8347697;28;20239;-64
2021/11/10 05:31:31;;;;;;;9.93;6.90;;;;;;;6.14;52.33;98708.66;8347608;28;20239;-64
2021/11/10 05:35:34;;;;;;;7.93;6.47;;;;;;;6.07;53.04;98713.06;8347934;28;20290;-64
2021/11/10 05:39:38;;;;;;;9.80;6.80;;;;;;;6.04;53.10;98710.50;8347218;28;20242;-64
2021/11/10 05:43:42;;;;;;;9.20;6.60;;;;;;;6.17;52.76;98706.06;8347622;28;20231;-64
2021/11/10 05:47:45;;;;;;;13.80;9.27;;;;;;;6.22;52.38;98709.38;8347498;28;20251;-64
2021/11/10 05:51:48;;;;;;;10.57;7.63;;;;;;;6.07;53.57;98718.19;8353391;28;20232;-64
2021/11/10 05:55:55;;;;;;;10.00;7.43;;;;;;;6.03;53.98;98723.38;8352194;28;20469;-64
2021/11/10 05:59:58;;;;;;;9.27;7.67;;;;;;;6.10;53.87;98714.72;8352991;28;20242;-64
2021/11/10 06:04:01;;;;;;;14.03;7.67;;;;;;;6.21;53.51;98719.72;8350080;28;20231;-64
2021/11/10 06:08:05;;;;;;;9.20;7.80;;;;;;;6.14;53.92;98723.25;8353460;28;20554;-64
2021/11/10 06:12:10;;;;;;;11.40;8.80;;;;;;;6.18;53.51;98714.59;8353580;28;20236;-64
2021/11/10 06:16:13;;;;;;;20.20;12.77;;;;;;;6.22;53.16;98722.25;8353617;28;20235;-64
2021/11/10 06:20:16;;;;;;;14.50;10.57;;;;;;;6.13;53.66;98724.97;8353144;28;20250;-64
2021/11/10 06:24:20;;;;;;;11.43;10.03;;;;;;;6.20;53.73;98729.13;8352151;28;20243;-64
2021/11/10 06:28:24;;;;;;;14.60;11.07;;;;;;;6.28;53.54;98728.19;8352106;28;20543;-65
2021/11/10 06:32:27;;;;;;;16.00;10.07;;;;;;;6.21;54.10;98738.56;8351607;28;20403;-64
2021/11/10 06:36:30;;;;;;;12.13;9.40;;;;;;;6.23;54.35;98733.41;8353059;28;20256;-65
2021/11/10 06:40:33;;;;;;;13.27;10.80;;;;;;;6.22;54.14;98739.41;8352436;28;20236;-64
2021/11/10 06:44:38;;;;;;;18.17;11.27;;;;;;;6.26;53.33;98739.38;8352748;28;20239;-64
2021/11/10 06:48:41;;;;;;;21.70;11.10;;;;;;;6.26;53.59;98743.63;8352599;28;20239;-64
2021/11/10 06:52:44;;;;;;;12.87;9.90;;;;;;;6.25;53.47;98755.66;8353118;28;20562;-64
2021/11/10 06:56:48;;;;;;;17.77;9.47;;;;;;;6.41;53.86;98751.13;8352240;28;20239;-64
2021/11/10 07:00:53;;;;;;;14.43;10.70;;;;;;;6.37;54.09;98757.19;8351256;28;20437;-64
2021/11/10 07:04:58;;;;;;;16.77;11.87;;;;;;;6.46;53.70;98751.06;8351686;28;20235;-64
2021/11/10 07:09:01;;;;;;;20.97;13.20;;;;;;;6.43;53.17;98754.53;8351733;28;20583;-64
2021/11/10 07:13:04;;;;;;;19.07;12.20;;;;;;;6.48;53.96;98759.63;8351652;28;20239;-64
2021/11/10 07:17:08;;;;;;;16.97;11.20;;;;;;;6.47;53.87;98763.03;8351007;28;20235;-64
2021/11/10 07:21:11;;;;;;;12.30;8.93;;;;;;;6.52;54.28;98768.13;8351143;28;20243;-64
2021/11/10 07:25:14;;;;;;;13.13;8.77;;;;;;;6.63;54.45;98756.81;8351582;28;20238;-64
2021/11/10 07:29:17;;;;;;;13.23;8.90;;;;;;;6.57;54.66;98756.91;8351040;28;20236;-64
2021/11/10 07:33:21;;;;;;;15.73;8.20;;;;;;;6.84;54.36;98758.19;8350868;28;20236;-64
2021/11/10 07:37:24;;;;;;;12.53;8.57;;;;;;;6.65;54.70;98764.50;8350915;28;20231;-64
2021/11/10 07:41:30;;;;;;;14.30;8.67;;;;;;;7.03;53.54;98765.59;8350447;28;20232;-64
2021/11/10 07:45:34;;;;;;;14.50;9.80;;;;;;;7.14;53.54;98762.81;8350646;28;20232;-64
2021/11/10 07:49:39;;;;;;;13.07;9.53;;;;;;;7.28;53.15;98758.28;8350407;28;20243;-64
2021/11/10 07:53:42;;;;;;;13.57;9.03;;;;;;;7.26;53.63;98754.88;8350570;28;20309;-64
2021/11/10 07:57:45;;;;;;;14.73;9.10;;;;;;;7.43;53.58;98746.84;8350497;28;20239;-64
2021/11/10 08:02:08;;;;;;;14.83;9.43;;;;;;;7.29;53.64;98751.38;8349842;28;20243;-64
2021/11/10 08:06:12;;;;;;;14.37;9.10;;;;;;;7.92;53.11;98751.00;8350228;28;20228;-64
2021/11/10 08:10:16;;;;;;;12.20;8.73;;;;;;;8.18;52.22;98747.00;8350081;28;20236;-64
2021/11/10 08:14:19;;;;;;;13.33;8.83;;;;;;;7.98;52.44;98758.63;8349138;28;20561;-64
2021/11/10 08:18:22;;;;;;;14.50;8.27;;;;;;;8.62;51.32;98758.06;8349805;28;20235;-64
2021/11/10 08:22:26;;;;;;;13.70;8.50;;;;;;;8.13;52.81;98769.47;8349615;28;20244;-64
2021/11/10 08:26:29;;;;;;;15.43;9.73;;;;;;;8.97;50.76;98758.97;8348697;28;20228;-64
2021/11/10 08:30:32;;;;;;;13.87;10.30;;;;;;;8.50;51.16;98758.38;8349597;28;20232;-64
2021/11/10 08:34:35;;;;;;;14.63;10.63;;;;;;;8.80;50.78;98752.47;8348877;28;20565;-64
2021/11/10 08:38:39;;;;;;;15.40;9.77;;;;;;;9.38;49.73;98752.69;8348843;28;20428;-64
2021/11/10 08:42:43;;;;;;;12.40;9.00;;;;;;;9.06;50.07;98753.53;8348668;28;20235;-64
2021/11/10 08:46:46;;;;;;;13.13;8.77;;;;;;;8.95;50.02;98761.56;8348695;28;20244;-64
2021/11/10 08:50:49;;;;;;;14.63;8.00;;;;;;;9.38;49.74;98763.03;8348588;28;20236;-64
2021/11/10 08:54:53;;;;;;;15.40;8.63;;;;;;;9.88;49.00;98770.31;8348365;28;20232;-64
2021/11/10 08:58:56;;;;;;;10.33;8.17;;;;;;;10.31;48.16;98758.69;8348088;28;20239;-64
2021/11/10 09:02:59;;;;;;;13.53;8.47;;;;;;;10.48;46.87;98762.50;8348242;28;20243;-64
2021/11/10 09:07:02;;;;;;;9.93;7.70;;;;;;;10.95;46.63;98748.03;8348226;28;20239;-64
2021/11/10 09:11:06;;;;;;;15.23;9.07;;;;;;;11.57;45.15;98750.22;8348078;28;20236;-64
2021/11/10 09:15:12;;;;;;;14.03;9.17;;;;;;;11.35;46.28;98761.38;8347973;28;20239;-64
2021/11/10 09:19:15;;;;;;;14.90;9.43;;;;;;;11.58;44.71;98759.72;8348221;28;20227;-64
2021/11/10 09:23:20;;;;;;;11.27;8.80;;;;;;;10.96;45.69;98757.47;8347516;28;20236;-64
2021/11/10 09:27:24;;;;;;;9.57;7.33;;;;;;;11.78;44.77;98756.38;8347538;28;20228;-64
2021/11/10 09:31:28;;;;;;;11.20;8.40;;;;;;;11.52;45.34;98753.84;8346347;28;20224;-64
2021/11/10 09:35:32;;;;;;;10.40;7.80;;;;;;;11.75;44.26;98746.97;8346604;28;20228;-64
2021/11/10 09:39:35;;;;;;;12.50;8.20;;;;;;;12.08;43.68;98749.25;8346713;28;20507;-65
2021/11/10 09:43:42;;;;;;;11.07;8.27;;;;;;;11.95;44.05;98748.03;8346647;28;20260;-64
2021/11/10 09:47:45;;;;;;;13.80;8.60;;;;;;;12.07;43.22;98740.63;8347752;28;20239;-64
2021/11/10 09:51:49;;;;;;;15.17;8.17;;;;;;;12.61;43.24;98732.47;8347517;28;20298;-64
2021/11/10 09:55:54;;;;;;;10.50;7.97;;;;;;;12.77;42.80;98733.53;8346929;28;20235;-64
2021/11/10 09:59:58;;;;;;;10.00;8.60;;;;;;;12.27;43.50;98736.41;8345446;28;20240;-65
2021/11/10 10:04:13;;;;;;;12.77;8.50;;;;;;;13.17;41.90;98731.84;8346922;28;20228;-65
2021/11/10 10:08:17;;;;;;;15.80;9.00;;;;;;;12.29;43.25;98721.59;8347476;28;20248;-65
2021/11/10 10:12:20;;;;;;;15.83;9.30;;;;;;;12.56;43.92;98713.63;8347056;28;20232;-65
2021/11/10 10:16:26;;;;;;;12.87;7.53;;;;;;;13.41;57.71;98713.53;8346636;28;20238;-59
2021/11/10 10:20:33;;;;;;;10.07;8.57;;;;;;;13.07;44.63;98730.56;8346345;28;20409;-59
2021/11/10 10:24:47;;;;;;;12.83;7.83;;;;;;;12.93;43.41;98725.97;8346614;28;20243;-60
2021/11/10 10:28:53;;;;;;;14.50;9.07;;;;;;;12.46;44.01;98718.34;8346877;28;20251;-59
2021/11/10 10:33:03;;;;;;;14.73;9.67;;;;;;;12.21;44.81;98727.09;8346288;28;20263;-60
2021/11/10 10:37:26;;;;;;;13.97;10.00;;;;;;;11.94;45.41;98729.00;8349863;28;20554;-60
2021/11/10 10:41:31;;;;;;;12.20;9.50;;;;;;;12.13;45.71;98729.16;8352344;28;20231;-60
2021/11/10 10:45:40;;;;;;;15.40;9.33;;;;;;;12.47;45.02;98736.47;8352604;28;20232;-60
2021/11/10 10:49:46;;;;;;;15.10;11.00;;;;;;;12.21;45.37;98732.28;8352531;28;20239;-60
2021/11/10 10:53:50;;;;;;;15.67;10.77;;;;;;;12.20;45.88;98722.78;8352530;28;20405;-60
2021/11/10 10:57:57;;;;;;;14.90;10.83;;;;;;;12.47;45.51;98723.50;8352441;28;20557;-60
2021/11/10 11:02:03;;;;;;;12.07;10.37;;;;;;;12.42;45.70;98727.16;8351829;28;20243;-61
2021/11/10 11:06:08;;;;;;;15.90;11.30;;;;;;;11.90;46.52;98722.25;8352020;28;20540;-60
2021/11/10 11:10:12;;;;;;;15.60;12.37;;;;;;;11.66;46.96;98711.00;8351766;28;20232;-61
2021/11/10 11:14:25;;;;;;;16.47;11.73;;;;;;;11.71;46.51;98703.91;8351724;28;20232;-61
2021/11/10 11:18:28;;;;;;;16.00;11.37;;;;;;;11.34;47.12;98700.03;8343696;28;20544;-61
2021/11/10 11:22:34;;;;;;;15.80;11.90;;;;;;;11.47;47.12;98701.28;8351315;28;20239;-61
2021/11/10 11:26:39;;;;;;;17.57;12.40;;;;;;;10.82;49.08;98694.91;8351543;28;20232;-61
2021/11/10 11:30:44;;;;;;;13.40;12.00;;;;;;;11.20;48.77;98702.28;8351679;28;20259;-60
2021/11/10 11:34:50;;;;;;;20.13;12.60;;;;;;;11.42;48.21;98703.19;8350806;28;20297;-60
2021/11/10 11:38:55;;;;;;;15.40;12.63;;;;;;;11.44;47.64;98704.00;8350886;28;20232;-61
2021/11/10 11:42:58;;;;;;;15.93;12.90;;;;;;;11.26;48.40;98704.66;8350843;28;20561;-61
2021/11/10 11:47:01;;;;;;;15.60;13.43;;;;;;;11.27;48.07;98689.03;8358677;28;20414;-61
2021/11/10 11:51:06;;;;;;;19.87;14.70;;;;;;;10.96;48.90;98691.84;8364093;28;20236;-60
2021/11/10 11:55:18;;;;;;;17.67;13.63;;;;;;;11.34;47.63;98682.72;8349642;28;20232;-60
2021/11/10 11:59:22;;;;;;;18.20;13.40;;;;;;;11.25;48.21;98672.69;8350412;28;20547;-61
2021/11/10 12:03:27;;;;;;;19.63;13.57;;;;;;;11.22;48.21;98666.78;8349893;28;20244;-61
2021/11/10 12:07:50;;;;;;;17.03;13.60;;;;;;;11.26;47.91;98668.34;8341820;28;20228;-61
2021/11/10 12:11:57;;;;;;;17.33;12.77;;;;;;;11.46;47.92;98662.44;8350074;28;20235;-61
2021/11/10 12:16:25;;;;;;;15.07;13.33;;;;;;;11.54;47.70;98666.44;8349896;28;20239;-61
2021/11/10 12:20:35;;;;;;;18.57;13.90;;;;;;;11.62;47.40;98650.59;8331081;28;20234;-61
2021/11/10 12:24:43;;;;;;;18.70;13.83;;;;;;;11.09;48.83;98650.81;8349746;28;20566;-64
2021/11/10 12:28:53;;;;;;;20.50;14.10;;;;;;;11.21;48.42;98647.75;8349505;28;20239;-64
2021/11/10 12:32:59;;;;;;;16.30;13.73;;;;;;;10.80;49.68;98631.94;8349033;28;20236;-64
2021/11/10 12:37:04;;;;;;;16.30;13.73;;;;;;;11.02;49.41;98637.19;8349051;28;20295;-66
2021/11/10 12:41:08;;;;;;;15.07;12.77;;;;;;;11.92;47.71;98634.78;8348998;28;20451;-63
2021/11/10 12:45:16;;;;;;;14.67;13.00;;;;;;;12.28;46.95;98629.88;8349041;28;20238;-64
2021/11/10 12:49:19;;;;;;;17.00;13.73;;;;;;;12.14;46.58;98624.38;8348758;28;20236;-63
2021/11/10 12:53:37;;;;;;;15.43;12.80;;;;;;;12.44;46.38;98639.63;8348781;28;20236;-64
2021/11/10 12:57:40;;;;;;;21.30;14.27;;;;;;;12.09;46.29;98634.13;8341565;28;20240;-64
2021/11/10 13:01:44;;;;;;;17.67;14.37;;;;;;;12.19;46.37;98630.25;8347856;28;20343;-64
2021/11/10 13:05:53;;;;;;;16.13;12.93;;;;;;;12.23;47.16;98625.78;8348079;28;20232;-63
2021/11/10 13:10:03;;;;;;;17.40;13.37;;;;;;;12.31;46.49;98621.94;8347628;28;20239;-64
2021/11/10 13:14:09;;;;;;;17.23;13.40;;;;;;;12.07;47.23;98618.59;8347672;28;20236;-64
2021/11/10 13:18:18;;;;;;;17.30;12.20;;;;;;;12.19;46.92;98614.66;8347090;28;20231;-64
2021/11/10 13:22:23;;;;;;;16.60;13.57;;;;;;;12.02;47.51;98604.94;8347975;28;20236;-64
2021/11/10 13:26:26;;;;;;;16.60;13.47;;;;;;;12.12;47.60;98619.25;8347438;28;20236;-61
2021/11/10 13:30:31;;;;;;;15.27;13.70;;;;;;;12.61;46.03;98621.59;8345947;28;20595;-59
2021/11/10 13:34:35;;;;;;;16.10;13.60;;;;;;;12.22;47.22;98631.84;8347478;28;20240;-60
2021/11/10 13:38:45;;;;;;;17.57;14.23;;;;;;;12.24;47.68;98630.03;8347544;28;20231;-59
2021/11/10 13:42:49;;;;;;;17.47;13.33;;;;;;;12.26;47.20;98625.63;8346768;28;20236;-59
2021/11/10 13:46:53;;;;;;;19.80;13.67;;;;;;;12.20;47.34;98625.88;8347412;28;20232;-59
2021/11/10 13:50:58;;;;;;;20.63;15.33;;;;;;;12.15;47.67;98636.47;8347532;28;20232;-59
2021/11/10 13:55:02;;;;;;;15.77;14.00;;;;;;;12.15;47.83;98625.22;8347336;28;20232;-59
2021/11/10 13:59:10;;;;;;;16.73;13.77;;;;;;;12.10;48.27;98625.41;8346950;28;20228;-60
2021/11/10 14:03:19;;;;;;;17.53;13.30;;;;;;;12.05;47.87;98632.53;8347127;28;20236;-59
2021/11/10 14:07:24;;;;;;;16.90;12.43;;;;;;;12.00;48.57;98626.69;8347382;28;20240;-59
2021/11/10 14:11:27;;;;;;;15.53;12.20;;;;;;;12.03;48.93;98631.75;8350677;28;20244;-63
2021/11/10 14:15:31;;;;;;;18.17;14.60;;;;;;;12.13;48.19;98644.31;8353430;28;20236;-63
2021/11/10 14:19:34;;;;;;;15.60;13.93;;;;;;;12.24;47.75;98633.50;8353388;28;20234;-64
2021/11/10 14:23:38;;;;;;;17.23;14.50;;;;;;;12.50;47.80;98621.19;8353402;28;20236;-64
2021/11/10 14:27:41;;;;;;;16.13;13.87;;;;;;;12.64;46.86;98628.41;8353643;28;20535;-64
2021/11/10 14:31:46;;;;;;;18.67;13.73;;;;;;;12.57;46.82;98632.19;8352623;28;20447;-64
2021/11/10 14:35:53;;;;;;;19.97;13.53;;;;;;;12.80;46.43;98620.81;8350440;28;20255;-64
2021/11/10 14:39:58;;;;;;;19.20;12.77;;;;;;;12.77;46.97;98631.31;8353305;28;20427;-64
2021/11/10 14:44:07;;;;;;;16.57;14.23;;;;;;;12.75;46.87;98633.16;8352987;28;20246;-63
2021/11/10 14:48:10;;;;;;;20.60;12.87;;;;;;;12.64;46.78;98629.25;8320026;28;20232;-64
2021/11/10 14:52:17;;;;;;;15.63;12.67;;;;;;;12.50;47.45;98627.22;8343764;28;20242;-64
2021/11/10 14:56:21;;;;;;;18.67;12.40;;;;;;;12.41;47.79;98629.34;8352409;28;20234;-59
2021/11/10 15:00:27;;;;;;;15.13;13.07;;;;;;;12.25;47.77;98632.59;8352049;28;20235;-59
2021/11/10 15:04:31;;;;;;;16.07;12.93;;;;;;;12.16;48.40;98635.53;8351456;28;20451;-61
2021/11/10 15:08:34;;;;;;;25.60;16.17;;;;;;;12.11;48.88;98633.16;8351861;28;20235;-59
2021/11/10 15:12:38;;;;;;;20.40;15.80;;;;;;;12.04;48.30;98625.66;8351709;28;20240;-59
2021/11/10 15:16:41;;;;;;;21.03;14.37;;;;;;;12.00;48.97;98619.75;8351777;28;20239;-59
2021/11/10 15:20:45;;;;;;;16.60;14.10;;;;;;;11.97;49.42;98622.44;8351362;28;20243;-59
2021/11/10 15:24:48;;;;;;;17.53;13.60;;;;;;;11.79;49.86;98618.81;8351304;28;20239;-59
2021/11/10 15:28:52;;;;;;;13.87;12.40;;;;;;;11.75;50.48;98619.84;8351052;28;20590;-59
2021/11/10 15:32:57;;;;;;;16.10;13.00;;;;;;;11.71;51.09;98642.47;8350318;28;20243;-61
2021/11/10 15:37:00;;;;;;;16.30;13.33;;;;;;;11.59;51.07;98634.28;8350346;28;20232;-59
2021/11/10 15:41:05;;;;;;;15.77;13.13;;;;;;;11.54;51.80;98637.06;8350142;28;20227;-60
2021/11/10 15:45:11;;;;;;;14.57;13.07;;;;;;;11.44;51.32;98631.38;8347465;28;20232;-63
2021/11/10 15:49:14;;;;;;;15.37;12.60;;;;;;;11.41;51.29;98639.25;8350101;28;20228;-64
2021/11/10 15:53:17;;;;;;;16.67;12.67;;;;;;;11.42;52.08;98642.69;8350232;28;20239;-64
2021/11/10 15:57:20;;;;;;;15.50;13.20;;;;;;;11.34;51.71;98637.78;8350673;28;20238;-63
2021/11/10 16:01:24;;;;;;;19.60;13.37;;;;;;;11.20;51.95;98640.06;8349675;28;20239;-64
2021/11/10 16:05:28;;;;;;;16.57;13.43;;;;;;;11.15;51.98;98637.63;8349170;28;20236;-64
2021/11/10 16:09:31;;;;;;;18.83;13.70;;;;;;;11.06;52.07;98641.41;8349910;28;20235;-64
2021/11/10 16:13:35;;;;;;;19.20;13.90;;;;;;;11.04;52.75;98643.19;8349580;28;20236;-63
2021/11/10 16:17:39;;;;;;;18.20;14.63;;;;;;;10.94;52.40;98652.19;8349509;28;20232;-64
2021/11/10 16:21:43;;;;;;;17.30;13.73;;;;;;;10.91;52.56;98653.16;8349703;28;20255;-64
2021/11/10 16:25:46;;;;;;;19.90;15.13;;;;;;;10.84;52.94;98653.41;8349183;28;20248;-64
2021/11/10 16:29:52;;;;;;;27.03;21.17;;;;;;;10.76;53.11;98658.84;8349127;28;20231;-64
2021/11/10 16:33:56;;;;;;;22.87;18.23;;;;;;;10.73;52.89;98649.41;8347994;28;20244;-64
2021/11/10 16:38:00;;;;;;;28.20;21.77;;;;;;;10.67;53.10;98656.56;8348953;28;20330;-63
2021/11/10 16:42:03;;;;;;;28.33;25.17;;;;;;;10.70;53.04;98666.81;8348819;28;20406;-64
2021/11/10 16:46:07;;;;;;;32.10;28.47;;;;;;;10.55;53.67;98658.69;8348816;28;20223;-64
2021/11/10 16:50:11;;;;;;;30.60;26.40;;;;;;;10.55;53.42;98670.78;8348694;28;20228;-63
2021/11/10 16:54:14;;;;;;;34.40;25.93;;;;;;;10.54;53.54;98663.91;8348552;28;20558;-63
2021/11/10 16:58:19;;;;;;;34.27;27.60;;;;;;;10.45;53.68;98664.19;8348506;28;20231;-59
2021/11/10 17:02:22;;;;;;;38.17;30.20;;;;;;;10.37;53.88;98665.28;8348105;28;20430;-59
2021/11/10 17:06:27;;;;;;;32.27;25.77;;;;;;;10.40;53.13;98658.34;8347853;28;20342;-59
2021/11/10 17:10:31;;;;;;;20.47;15.90;;;;;;;10.34;53.51;98656.78;8348092;28;20231;-59
2021/11/10 17:14:33;;;;;;;18.73;16.50;;;;;;;10.21;53.72;98652.88;8347955;28;20238;-60
2021/11/10 17:18:37;;;;;;;18.17;14.83;;;;;;;10.22;53.62;98652.81;8347919;28;20239;-59
2021/11/10 17:22:42;;;;;;;18.40;16.20;;;;;;;10.16;53.56;98638.31;8347342;28;20232;-59
2021/11/10 17:26:45;;;;;;;24.37;17.57;;;;;;;10.12;53.58;98646.25;8347668;28;20295;-59
2021/11/10 17:30:48;;;;;;;21.83;16.97;;;;;;;10.04;53.87;98648.22;8347718;28;20232;-60
2021/11/10 17:34:51;;;;;;;22.47;19.20;;;;;;;9.98;53.76;98636.31;8347620;28;20239;-59
2021/11/10 17:38:58;;;;;;;18.17;15.97;;;;;;;9.96;53.82;98635.53;8346636;28;20234;-60
2021/11/10 17:43:02;;;;;;;17.37;13.80;;;;;;;9.93;53.52;98630.44;8346937;28;20251;-60
2021/11/10 17:47:05;;;;;;;16.10;14.03;;;;;;;9.82;53.35;98635.09;8346229;28;20411;-60
2021/11/10 17:51:08;;;;;;;27.43;21.20;;;;;;;9.71;53.59;98627.66;8347001;28;20569;-60
2021/11/10 17:55:16;;;;;;;20.10;17.73;;;;;;;9.66;53.73;98635.56;8347102;28;20235;-59
2021/11/10 17:59:19;;;;;;;18.47;16.30;;;;;;;9.72;53.96;98655.22;8347041;28;20417;-59
2021/11/10 18:03:22;;;;;;;27.57;20.47;;;;;;;9.73;53.93;98646.59;8346750;28;20240;-59
2021/11/10 18:07:25;;;;;;;20.67;16.50;;;;;;;9.67;53.58;98655.38;8346634;28;20251;-59
2021/11/10 18:11:29;;;;;;;19.63;16.20;;;;;;;9.59;53.61;98647.84;8330389;28;20231;-60
2021/11/10 18:15:32;;;;;;;27.30;21.80;;;;;;;9.65;53.63;98643.38;8346831;28;20240;-59
2021/11/10 18:19:35;;;;;;;24.43;20.23;;;;;;;9.52;54.21;98646.31;8346675;28;20236;-59
2021/11/10 18:23:39;;;;;;;23.77;21.27;;;;;;;9.52;54.31;98643.75;8346730;28;20309;-59
2021/11/10 18:27:43;;;;;;;28.50;21.50;;;;;;;9.61;53.77;98642.59;8347192;28;20232;-60
2021/11/10 18:31:46;;;;;;;27.67;23.07;;;;;;;9.52;54.12;98628.22;8346853;28;20239;-59
2021/11/10 18:35:49;;;;;;;35.00;28.97;;;;;;;9.61;58.97;98626.25;8346760;28;20232;-59
2021/11/10 18:39:53;;;;;;;47.07;33.93;;;;;;;11.90;56.69;98634.00;8345163;28;20242;-59
2021/11/10 18:43:57;;;;;;;34.87;24.60;;;;;;;12.65;49.25;98643.09;8346899;28;20236;-59
2021/11/10 18:48:00;;;;;;;26.73;22.50;;;;;;;11.33;48.87;98649.91;8346778;28;20235;-59
2021/11/10 18:52:04;;;;;;;22.30;19.60;;;;;;;10.57;50.42;98651.69;8346481;28;20228;-59
2021/11/10 18:56:07;;;;;;;24.70;19.83;;;;;;;10.25;51.71;98655.31;8347046;28;20236;-60
2021/11/10 19:00:18;;;;;;;24.07;21.03;;;;;;;10.05;51.70;98655.09;8352471;28;20228;-59