Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:06;;;;;;;8.00;4.43;;;;;;;6.20;100.00;101719.00;5045089;28;20102;-68
2022/04/26 03:39:35;;;;;;;9.82;4.80;;;;;;;6.18;100.00;101713.88;5046031;28;20060;-69
2022/04/26 03:42:02;;;;;;;9.30;4.32;;;;;;;6.18;99.84;101718.28;5043299;28;20091;-67
2022/04/26 03:44:28;;;;;;;10.05;4.05;;;;;;;6.14;100.00;101728.13;5045713;28;20124;-68
2022/04/26 03:46:53;;;;;;;10.95;4.10;;;;;;;6.11;100.00;101725.69;5027787;28;20674;-70
2022/04/26 03:49:19;;;;;;;12.45;4.05;;;;;;;6.11;99.63;101720.44;5045863;28;20025;-69
2022/04/26 03:51:45;;;;;;;8.68;4.07;;;;;;;6.10;99.88;101720.56;5045436;28;20025;-69
2022/04/26 03:54:10;;;;;;;9.05;4.32;;;;;;;5.95;99.35;101709.28;5044511;28;20051;-70
2022/04/26 03:56:36;;;;;;;9.63;3.13;;;;;;;6.03;99.04;101727.13;5011244;28;20041;-68
2022/04/26 03:59:01;;;;;;;6.93;3.20;;;;;;;5.94;99.42;101713.69;5027738;28;20120;-69
2022/04/26 04:01:26;;;;;;;7.35;3.17;;;;;;;6.03;98.87;101732.38;5014366;28;20040;-69
2022/04/26 04:03:52;;;;;;;4.93;3.03;;;;;;;5.99;98.74;101731.75;5045508;28;20036;-70
2022/04/26 04:06:17;;;;;;;12.43;3.05;;;;;;;5.99;99.21;101736.97;5011012;28;20040;-69
2022/04/26 04:08:42;;;;;;;7.50;3.95;;;;;;;6.02;99.95;101735.94;5010933;28;20138;-69
2022/04/26 04:11:08;;;;;;;8.73;3.45;;;;;;;6.05;99.76;101738.34;5044958;28;20116;-68
2022/04/26 04:13:33;;;;;;;16.30;4.47;;;;;;;6.03;100.00;101738.47;5026910;28;20496;-69
2022/04/26 04:15:58;;;;;;;9.57;3.40;;;;;;;5.91;99.71;101715.63;5045939;28;20051;-68
2022/04/26 04:21:08;;;;;;;8.70;2.92;;;;;;;5.91;99.58;101726.94;5045341;28;20035;-71
2022/04/26 04:23:37;;;;;;;14.02;4.80;;;;;;;5.99;99.25;101736.97;5041369;28;20576;-69
2022/04/26 04:26:03;;;;;;;6.43;2.72;;;;;;;5.96;98.92;101734.53;5044849;28;20383;-69
2022/04/26 04:28:28;;;;;;;5.65;3.33;;;;;;;5.96;98.74;101737.16;5045704;28;20033;-70
2022/04/26 04:30:53;;;;;;;8.35;3.70;;;;;;;5.95;98.97;101748.59;5044887;28;20107;-69
2022/04/26 04:33:19;;;;;;;10.52;3.95;;;;;;;5.71;98.45;101706.44;5026431;28;20428;-70
2022/04/26 04:35:44;;;;;;;10.85;4.30;;;;;;;5.97;98.99;101747.56;5044805;28;20136;-70
2022/04/26 04:38:09;;;;;;;8.43;3.65;;;;;;;5.99;98.82;101752.72;5044762;28;20495;-69
2022/04/26 04:40:35;;;;;;;6.25;3.22;;;;;;;6.05;99.04;101757.53;5010726;28;20412;-69
2022/04/26 04:43:00;;;;;;;8.52;4.60;;;;;;;6.09;99.67;101756.41;5043572;28;20064;-69
2022/04/26 04:45:26;;;;;;;10.38;4.05;;;;;;;6.18;99.49;101761.06;5044624;28;20175;-70
2022/04/26 04:47:51;;;;;;;10.00;4.25;;;;;;;6.14;99.13;101740.38;5044410;28;20127;-69
2022/04/26 04:50:17;;;;;;;16.63;4.90;;;;;;;6.33;99.69;101755.75;5019112;28;20040;-70
2022/04/26 04:52:42;;;;;;;8.32;3.20;;;;;;;6.29;99.37;101742.03;5025023;28;20036;-68
2022/04/26 04:55:08;;;;;;;6.38;3.38;;;;;;;6.42;98.97;101759.56;5010026;28;20021;-68
2022/04/26 04:57:33;;;;;;;12.10;4.72;;;;;;;6.48;98.81;101760.00;5037121;28;20029;-68
2022/04/26 05:00:03;;;;;;;10.43;3.80;;;;;;;6.50;98.23;101771.22;5042690;28;20495;-68
2022/04/26 05:02:28;;;;;;;8.13;3.00;;;;;;;6.51;97.85;101770.31;5041383;28;20094;-68
2022/04/26 05:04:54;;;;;;;7.97;2.97;;;;;;;6.52;98.13;101774.59;5040853;28;20033;-68
2022/04/26 05:07:19;;;;;;;6.20;3.50;;;;;;;6.54;97.35;101780.56;5015260;28;20068;-69
2022/04/26 05:09:44;;;;;;;6.13;3.30;;;;;;;6.54;97.88;101785.81;5035619;28;20053;-69
2022/04/26 05:12:10;;;;;;;5.20;3.20;;;;;;;6.59;98.05;101788.13;5041118;28;20062;-70
2022/04/26 05:14:35;;;;;;;7.00;2.95;;;;;;;6.57;98.17;101777.75;5042167;28;20059;-69
2022/04/26 05:17:01;;;;;;;6.22;2.88;;;;;;;6.64;97.90;101786.06;5024868;28;20032;-69
2022/04/26 05:19:26;;;;;;;11.57;3.38;;;;;;;6.71;97.41;101786.50;5011400;28;20539;-69
2022/04/26 05:21:51;;;;;;;6.03;3.00;;;;;;;6.72;97.32;101789.00;5043746;28;20105;-70
2022/04/26 05:27:01;;;;;;;6.88;3.20;;;;;;;6.73;96.89;101780.22;5017614;28;20126;-69
2022/04/26 05:29:26;;;;;;;9.93;3.20;;;;;;;6.80;97.78;101780.63;5024990;28;20040;-69
2022/04/26 05:31:52;;;;;;;6.28;3.42;;;;;;;6.89;97.85;101790.50;4990859;28;20112;-69
2022/04/26 05:34:17;;;;;;;11.50;3.72;;;;;;;6.95;97.91;101784.84;5039038;28;20045;-70
2022/04/26 05:36:42;;;;;;;8.55;3.45;;;;;;;6.97;97.48;101780.34;5035047;28;20039;-69
2022/04/26 05:39:08;;;;;;;8.23;4.00;;;;;;;7.03;97.23;101786.13;5037182;28;20098;-70
2022/04/26 05:41:33;;;;;;;10.65;3.67;;;;;;;7.04;97.57;101787.81;5040532;28;20923;-70
2022/04/26 05:43:58;;;;;;;8.00;3.30;;;;;;;7.08;96.91;101789.28;5023067;28;20043;-70
2022/04/26 05:46:24;;;;;;;13.85;3.55;;;;;;;7.12;96.39;101794.22;5042056;28;20044;-70
2022/04/26 05:48:49;;;;;;;7.95;3.45;;;;;;;7.19;96.11;101799.91;5002443;28;20132;-69
2022/04/26 05:51:14;;;;;;;5.65;2.95;;;;;;;7.27;95.50;101796.72;5037858;28;20044;-69
2022/04/26 05:53:40;;;;;;;7.32;3.08;;;;;;;7.22;94.85;101789.16;5034917;28;20036;-70
2022/04/26 05:56:06;;;;;;;10.23;3.25;;;;;;;7.27;94.51;101800.19;5035661;28;20114;-70
2022/04/26 05:58:32;;;;;;;7.82;3.20;;;;;;;7.32;94.24;101805.97;5035764;28;20378;-70
2022/04/26 06:00:57;;;;;;;9.10;3.20;;;;;;;7.32;94.30;101805.97;5035581;28;20481;-69
2022/04/26 06:03:23;;;;;;;7.43;4.28;;;;;;;7.41;93.51;101802.72;5036495;28;20027;-70
2022/04/26 06:05:48;;;;;;;5.47;2.47;;;;;;;7.58;93.94;101814.69;5018276;28;20037;-70
2022/04/26 06:08:14;;;;;;;7.78;3.90;;;;;;;7.73;94.05;101810.16;5036300;28;20031;-69
2022/04/26 06:10:39;;;;;;;6.00;3.17;;;;;;;7.88;93.41;101817.88;5034611;28;20033;-69
2022/04/26 06:13:05;;;;;;;7.10;2.50;;;;;;;7.90;92.70;101813.38;5018916;28;20334;-70
2022/04/26 06:15:30;;;;;;;9.55;3.00;;;;;;;8.14;92.57;101822.13;5036107;28;20045;-70
2022/04/26 06:17:56;;;;;;;9.55;2.45;;;;;;;8.17;90.35;101816.66;5036543;28;20020;-70
2022/04/26 06:20:23;;;;;;;6.70;2.40;;;;;;;8.18;89.41;101826.22;5035022;28;20029;-70
2022/04/26 06:22:49;;;;;;;4.00;2.20;;;;;;;8.22;88.54;101825.03;5033190;28;20040;-70
2022/04/26 06:25:14;;;;;;;6.97;2.85;;;;;;;8.29;87.79;101829.88;5035354;28;20033;-70
2022/04/26 06:27:40;;;;;;;7.28;2.30;;;;;;;8.18;87.09;101834.09;5036199;28;20654;-70
2022/04/26 06:30:06;;;;;;;6.88;2.25;;;;;;;8.10;86.92;101831.22;5036384;28;20316;-70
2022/04/26 06:32:31;;;;;;;8.30;2.38;;;;;;;8.29;87.59;101832.50;5017972;28;20854;-70
2022/04/26 06:34:57;;;;;;;6.07;2.20;;;;;;;8.47;86.96;101836.47;5035784;28;20438;-71
2022/04/26 06:37:23;;;;;;;10.57;2.00;;;;;;;8.63;86.14;101838.81;5018574;28;20550;-70
2022/04/26 06:39:49;;;;;;;10.68;3.08;;;;;;;8.97;86.35;101845.03;5036557;28;20488;-70
2022/04/26 06:42:14;;;;;;;8.15;2.60;;;;;;;9.22;85.59;101856.34;5019178;28;20073;-69
2022/04/26 06:44:39;;;;;;;6.88;2.47;;;;;;;9.50;84.67;101838.44;5003925;28;20277;-70
2022/04/26 06:47:05;;;;;;;5.85;2.42;;;;;;;9.70;82.72;101839.53;5038470;28;20223;-70
2022/04/26 06:49:30;;;;;;;10.23;2.40;;;;;;;10.29;81.05;101847.16;5015587;28;20483;-71
2022/04/26 06:51:56;;;;;;;5.97;2.42;;;;;;;10.67;77.98;101841.41;5037933;28;20053;-70
2022/04/26 06:54:21;;;;;;;9.30;1.83;;;;;;;11.08;75.41;101852.97;5039415;28;20467;-70
2022/04/26 06:56:46;;;;;;;5.00;1.90;;;;;;;11.30;74.92;101841.44;5039097;28;20421;-70
2022/04/26 06:59:13;;;;;;;6.32;2.40;;;;;;;11.30;72.57;101862.56;5012161;28;20028;-71
2022/04/26 07:01:39;;;;;;;6.28;1.85;;;;;;;11.23;72.68;101850.00;5039556;28;20029;-70
2022/04/26 07:04:05;;;;;;;6.15;2.25;;;;;;;10.96;73.17;101856.63;5038011;28;20035;-71
2022/04/26 07:06:30;;;;;;;8.90;1.75;;;;;;;10.95;73.55;101854.09;5016195;28;20037;-70
2022/04/26 07:08:56;;;;;;;7.93;1.70;;;;;;;10.77;72.91;101851.19;5018046;28;20060;-70
2022/04/26 07:11:21;;;;;;;6.75;2.08;;;;;;;11.21;74.30;101862.50;5038693;28;20029;-70
2022/04/26 07:13:48;;;;;;;5.55;1.73;;;;;;;11.16;71.92;101867.34;5038682;28;20095;-70
2022/04/26 07:16:14;;;;;;;5.55;2.17;;;;;;;10.85;73.66;101859.31;5038823;28;20500;-70
2022/04/26 07:18:39;;;;;;;5.32;1.67;;;;;;;10.97;73.55;101870.66;5039261;28;20025;-72
2022/04/26 07:21:05;;;;;;;7.63;2.03;;;;;;;11.35;72.39;101843.69;5039405;28;20056;-71
2022/04/26 07:23:30;;;;;;;4.40;1.83;;;;;;;11.57;70.90;101865.63;5014275;28;20102;-71
2022/04/26 07:25:56;;;;;;;5.28;1.67;;;;;;;11.23;71.23;101853.47;5038412;28;20035;-70
2022/04/26 07:28:22;;;;;;;7.88;2.20;;;;;;;11.51;71.95;101864.34;5017160;28;20556;-70
2022/04/26 07:30:48;;;;;;;6.70;1.75;;;;;;;12.79;69.74;101875.16;5039769;28;20025;-71
2022/04/26 07:35:58;;;;;;;7.07;1.92;;;;;;;15.21;61.76;101869.69;5037961;28;20040;-71
2022/04/26 07:38:24;;;;;;;3.17;1.75;;;;;;;14.85;59.02;101876.91;5039927;28;20025;-69
2022/04/26 07:40:49;;;;;;;4.70;1.73;;;;;;;14.69;58.81;101874.09;5039095;28;20220;-71
2022/04/26 07:43:14;;;;;;;3.92;1.63;;;;;;;14.17;60.55;101882.63;5037084;28;20313;-71
2022/04/26 07:45:41;;;;;;;4.47;1.80;;;;;;;14.74;61.60;101880.63;5003287;28;20056;-71
2022/04/26 07:48:08;;;;;;;4.60;1.45;;;;;;;15.40;58.89;101887.28;5021628;28;20079;-71
2022/04/26 07:50:34;;;;;;;3.50;1.70;;;;;;;16.35;57.38;101881.06;5022634;28;20144;-72
2022/04/26 07:53:00;;;;;;;5.85;2.00;;;;;;;16.75;56.62;101888.31;5038629;28;20111;-71
2022/04/26 07:55:27;;;;;;;6.43;1.80;;;;;;;16.43;56.13;101892.59;5039292;28;20540;-72
2022/04/26 07:57:52;;;;;;;6.65;2.05;;;;;;;16.53;56.50;101888.97;5019667;28;20039;-72
2022/04/26 08:00:18;;;;;;;5.57;1.55;;;;;;;17.61;52.45;101897.59;5038423;28;20405;-71
2022/04/26 08:02:43;;;;;;;4.13;1.80;;;;;;;17.06;54.38;101903.69;5036585;28;20036;-71
2022/04/26 08:05:08;;;;;;;7.55;1.80;;;;;;;18.13;52.55;101906.16;5037683;28;20055;-71
2022/04/26 08:07:39;;;;;;;6.00;2.13;;;;;;;19.13;50.28;101900.81;5022847;28;20028;-71
2022/04/26 08:10:07;;;;;;;4.78;1.50;;;;;;;19.51;48.94;101903.47;5009835;28;20114;-71
2022/04/26 08:12:32;;;;;;;2.88;1.45;;;;;;;20.75;46.07;101903.59;5015725;28;20033;-71
2022/04/26 08:14:58;;;;;;;3.88;1.73;;;;;;;20.23;45.80;101908.19;5039621;28;20071;-72
2022/04/26 08:17:23;;;;;;;3.78;1.50;;;;;;;19.03;49.02;101916.28;5008838;28;20502;-71
2022/04/26 08:19:48;;;;;;;6.50;2.47;;;;;;;20.42;45.98;101916.63;5039526;28;20460;-71
2022/04/26 08:22:14;;;;;;;5.43;2.05;;;;;;;20.59;44.68;101919.94;5038511;28;20567;-72
2022/04/26 08:27:24;;;;;;;4.57;1.42;;;;;;;19.42;46.96;101894.69;5038131;28;20749;-71
2022/04/26 08:29:50;;;;;;;3.75;1.48;;;;;;;19.84;44.45;101924.59;5039834;28;20033;-72
2022/04/26 08:32:16;;;;;;;6.28;2.17;;;;;;;20.04;45.72;101924.84;5039162;28;20390;-72
2022/04/26 08:34:41;;;;;;;3.42;1.67;;;;;;;19.89;46.87;101932.88;5039673;28;20025;-71
2022/04/26 08:37:08;;;;;;;4.53;1.40;;;;;;;19.66;45.74;101939.13;5035873;28;20058;-72
2022/04/26 08:39:34;;;;;;;2.78;1.45;;;;;;;20.26;45.79;101933.78;5039894;28;20039;-71
2022/04/26 08:42:01;;;;;;;6.50;1.27;;;;;;;20.25;45.75;101929.41;5001915;28;20036;-71
2022/04/26 08:44:28;;;;;;;8.88;1.75;;;;;;;20.50;44.51;101937.97;5039121;28;20033;-71
2022/04/26 08:52:22;;;;;;;5.20;1.63;;;;;;;22.03;42.77;101946.50;5036970;28;20122;-71
2022/04/26 08:54:49;;;;;;;3.67;1.70;;;;;;;22.09;40.20;101945.69;5039962;28;20477;-72
2022/04/26 08:57:15;;;;;;;3.35;1.40;;;;;;;22.49;39.96;101943.19;5020774;28;20060;-71
2022/04/26 08:59:49;;;;;;;4.88;2.03;;;;;;;22.33;39.80;101949.75;5039002;28;20021;-72
2022/04/26 09:02:22;;;;;;;3.95;1.40;;;;;;;22.67;39.99;101951.53;5018102;28;20497;-72
2022/04/26 09:04:51;;;;;;;2.83;1.45;;;;;;;23.14;39.54;101954.28;5036390;28;20028;-72
2022/04/26 09:07:31;;;;;;;3.00;1.35;;;;;;;23.54;38.89;101943.47;5037359;28;20032;-72
2022/04/26 09:10:11;;;;;;;3.80;1.17;;;;;;;24.27;38.29;101961.34;5018776;28;20142;-72
2022/04/26 09:13:07;;;;;;;8.17;2.00;;;;;;;24.98;36.79;101954.97;5036760;28;20036;-72
2022/04/26 09:15:46;;;;;;;5.35;1.63;;;;;;;25.11;36.92;101960.25;5039226;28;20060;-71
2022/04/26 09:18:21;;;;;;;2.60;1.42;;;;;;;24.35;39.26;101939.53;5037699;28;20175;-72
2022/04/26 09:20:49;;;;;;;5.65;1.60;;;;;;;23.96;38.22;101965.63;5039961;28;20552;-72
2022/04/26 09:23:22;;;;;;;4.32;1.60;;;;;;;22.44;39.63;101965.31;5034832;28;20116;-71
2022/04/26 09:25:52;;;;;;;6.10;2.67;;;;;;;23.41;39.03;101965.91;5037035;28;20043;-72
2022/04/26 09:28:22;;;;;;;3.13;1.60;;;;;;;23.07;38.56;101959.66;5039776;28;20091;-73
2022/04/26 09:30:48;;;;;;;;;;;;;;;22.82;38.57;101967.50;5040146;28;20059;-71
2022/04/26 09:33:38;;;;;;;2.45;1.48;;;;;;;23.53;39.16;101963.38;5039330;28;19924;-71
2022/04/26 09:36:09;;;;;;;4.13;1.83;;;;;;;24.66;38.63;101967.63;5039206;28;20925;-72
2022/04/26 09:38:38;;;;;;;3.63;1.63;;;;;;;25.15;36.27;101972.28;5039438;28;20025;-72
2022/04/26 09:41:08;;;;;;;7.43;1.75;;;;;;;25.71;36.08;101975.94;5039450;28;20033;-72
2022/04/26 09:43:34;;;;;;;2.77;1.27;;;;;;;25.92;36.69;101977.44;5039237;28;20120;-72
2022/04/26 09:46:00;;;;;;;4.43;1.67;;;;;;;27.06;35.03;101971.31;5038857;28;20423;-72
2022/04/26 09:48:32;;;;;;;4.15;2.20;;;;;;;27.24;35.03;101981.28;5039552;28;20060;-72
2022/04/26 09:50:58;;;;;;;4.00;1.80;;;;;;;27.15;33.62;101971.81;5039255;28;20440;-72
2022/04/26 09:53:25;;;;;;;4.75;1.60;;;;;;;27.11;33.95;101981.47;5036038;28;20386;-72
2022/04/26 09:55:54;;;;;;;5.50;1.90;;;;;;;26.10;34.48;101971.19;5021311;28;20064;-72
2022/04/26 09:58:22;;;;;;;3.20;1.60;;;;;;;25.39;36.25;101973.34;5038538;28;20549;-72
2022/04/26 10:00:50;;;;;;;4.20;1.83;;;;;;;24.91;36.20;101979.31;5035410;28;20081;-72
2022/04/26 10:03:20;;;;;;;5.57;2.10;;;;;;;23.80;37.79;101972.28;5039217;28;20041;-72
2022/04/26 10:05:49;;;;;;;2.60;1.45;;;;;;;23.96;38.13;101954.84;5039779;28;20521;-72
2022/04/26 10:08:16;;;;;;;4.55;2.08;;;;;;;25.34;36.63;101965.06;5039085;28;20160;-72
2022/04/26 10:10:43;;;;;;;6.22;1.95;;;;;;;26.68;35.00;101978.78;5039060;28;20481;-72
2022/04/26 10:15:56;;;;;;;4.53;1.80;;;;;;;26.33;34.46;101986.72;5036242;28;20347;-72
2022/04/26 10:18:28;;;;;;;4.38;2.10;;;;;;;25.47;35.29;101968.69;5042854;28;20633;-72
2022/04/26 10:20:53;;;;;;;4.32;1.60;;;;;;;26.44;34.79;101979.72;5041331;28;20083;-72
2022/04/26 10:23:18;;;;;;;5.40;1.80;;;;;;;25.61;36.18;101986.47;5039865;28;20029;-72
2022/04/26 10:26:22;;;;;;;5.88;1.80;;;;;;;24.12;38.29;101984.00;5042981;28;20100;-71
2022/04/26 10:28:52;;;;;;;3.40;1.95;;;;;;;22.82;38.28;101972.03;5039952;28;20028;-72
2022/04/26 10:31:19;;;;;;;4.97;1.70;;;;;;;23.93;37.13;101966.03;5040796;28;20404;-72
2022/04/26 10:33:45;;;;;;;4.32;1.67;;;;;;;24.70;35.95;101976.94;5042869;28;20116;-72
2022/04/26 10:36:19;;;;;;;4.13;1.85;;;;;;;26.18;35.55;101989.81;5043430;28;20021;-72
2022/04/26 10:39:04;;;;;;;4.35;1.30;;;;;;;28.14;32.94;101984.66;5040594;28;20033;-72
2022/04/26 10:41:37;;;;;;;5.22;2.03;;;;;;;29.34;31.92;101993.66;4988960;28;20072;-72
2022/04/26 10:44:15;;;;;;;6.03;1.80;;;;;;;27.75;33.41;101998.72;5042172;28;20035;-71
2022/04/26 10:46:42;;;;;;;2.55;1.15;;;;;;;26.48;34.85;101997.97;5041630;28;20028;-71
2022/04/26 10:49:29;;;;;;;6.22;1.70;;;;;;;25.23;35.27;101987.41;5042637;28;20075;-72
2022/04/26 10:51:56;;;;;;;3.67;1.50;;;;;;;25.01;36.02;101982.34;5038617;28;20520;-72
2022/04/26 10:54:51;;;;;;;4.43;1.38;;;;;;;26.99;34.90;101992.28;5015573;28;20057;-72
2022/04/26 10:57:22;;;;;;;2.53;1.40;;;;;;;28.07;33.58;101992.94;5041438;28;20396;-71
2022/04/26 10:59:49;;;;;;;3.65;1.38;;;;;;;27.05;33.92;101997.59;5041874;28;20033;-72
2022/04/26 11:02:16;;;;;;;3.72;1.63;;;;;;;26.01;36.96;101996.88;5042954;28;20460;-72
2022/04/26 11:04:42;;;;;;;4.32;2.08;;;;;;;25.26;35.71;101976.16;5041443;28;20025;-71
2022/04/26 11:07:16;;;;;;;2.47;1.60;;;;;;;25.14;34.68;102000.31;5013917;28;20037;-71
2022/04/26 11:09:53;;;;;;;3.55;1.63;;;;;;;25.57;34.69;101998.75;5042200;28;20029;-72
2022/04/26 11:12:20;;;;;;;5.30;1.80;;;;;;;26.10;33.44;102010.94;5038199;28;20408;-72
2022/04/26 11:14:47;;;;;;;4.97;2.05;;;;;;;25.95;34.18;101998.59;5042377;28;20056;-73
2022/04/26 11:17:14;;;;;;;4.07;1.85;;;;;;;25.59;34.40;101996.66;5039569;28;20614;-71
2022/04/26 11:19:48;;;;;;;4.47;1.85;;;;;;;24.62;36.33;101999.63;5007485;28;20500;-71
2022/04/26 11:22:13;;;;;;;5.93;1.60;;;;;;;23.95;37.94;102004.41;5039207;28;20044;-72
2022/04/26 11:30:09;;;;;;;4.20;1.65;;;;;;;24.02;37.95;101986.34;5039777;28;20044;-72
2022/04/26 11:32:42;;;;;;;4.82;1.80;;;;;;;25.00;35.67;101986.09;5014235;28;20033;-72
2022/04/26 11:35:09;;;;;;;2.92;1.40;;;;;;;25.57;34.78;102002.28;5041971;28;20024;-72
2022/04/26 11:37:45;;;;;;;5.93;1.60;;;;;;;24.84;35.81;102010.91;5023999;28;20043;-72
2022/04/26 11:40:11;;;;;;;6.65;1.98;;;;;;;24.79;34.96;101999.94;5042393;28;20025;-72
2022/04/26 11:42:37;;;;;;;4.70;1.85;;;;;;;24.90;35.38;102012.75;5040189;28;20057;-72
2022/04/26 11:45:06;;;;;;;1.60;1.30;;;;;;;24.02;37.19;102003.34;5014359;28;20132;-72
2022/04/26 11:47:42;;;;;;;1.73;1.40;;;;;;;23.19;37.45;102008.34;5041798;28;20071;-72
2022/04/26 11:50:18;;;;;;;5.07;1.60;;;;;;;23.90;37.53;102013.13;5040295;28;20032;-72
2022/04/26 11:52:45;;;;;;;4.25;1.70;;;;;;;25.37;35.08;102015.13;5041380;28;20025;-72
2022/04/26 11:55:22;;;;;;;3.72;1.65;;;;;;;25.81;33.70;102018.72;5041471;28;20028;-72
2022/04/26 11:57:48;;;;;;;4.60;1.67;;;;;;;26.71;33.99;102023.50;5016025;28;20247;-72
2022/04/26 12:00:20;;;;;;;3.53;1.85;;;;;;;25.82;33.99;102031.97;5016411;28;20064;-73
2022/04/26 12:02:47;;;;;;;3.88;1.42;;;;;;;24.87;36.62;102021.28;5039805;28;20048;-72
2022/04/26 12:05:14;;;;;;;3.67;1.45;;;;;;;25.99;34.72;102017.91;5042147;28;20029;-72
2022/04/26 12:07:40;;;;;;;4.72;1.40;;;;;;;27.28;33.78;102017.69;5041359;28;20033;-72
2022/04/26 12:10:27;;;;;;;5.68;1.52;;;;;;;27.66;33.29;102033.53;5040836;28;20032;-73
2022/04/26 12:13:02;;;;;;;3.78;1.45;;;;;;;27.05;33.75;102034.72;5040427;28;20333;-72
2022/04/26 12:15:35;;;;;;;5.10;1.83;;;;;;;25.92;34.50;102028.00;5040804;28;20370;-72
2022/04/26 12:18:09;;;;;;;3.92;1.60;;;;;;;25.89;34.85;102023.00;4999653;28;20045;-72
2022/04/26 12:20:36;;;;;;;4.00;1.50;;;;;;;26.98;32.32;102028.53;5013943;28;20037;-72
2022/04/26 12:23:04;;;;;;;3.28;1.40;;;;;;;26.25;33.43;102036.56;5040153;28;20146;-72
2022/04/26 12:25:29;;;;;;;6.20;1.98;;;;;;;25.52;33.41;102036.44;5040749;28;20044;-72
2022/04/26 12:28:06;;;;;;;3.85;1.50;;;;;;;24.96;35.43;102025.38;5041171;28;20497;-72
2022/04/26 12:30:32;;;;;;;6.20;2.55;;;;;;;24.44;36.11;102014.59;5040357;28;20183;-72
2022/04/26 12:32:57;;;;;;;3.88;1.60;;;;;;;23.67;37.23;102024.34;5037380;28;20549;-72
2022/04/26 12:35:23;;;;;;;3.72;1.63;;;;;;;22.90;38.00;102031.88;5039734;28;20032;-72
2022/04/26 12:38:06;;;;;;;2.90;1.65;;;;;;;23.18;37.75;102017.47;5038780;28;20040;-71
2022/04/26 12:40:32;;;;;;;4.22;1.60;;;;;;;24.31;37.71;102027.34;5033501;28;20106;-71
2022/04/26 12:42:57;;;;;;;4.75;1.60;;;;;;;25.74;34.63;102032.28;5020093;28;20439;-71
2022/04/26 12:45:23;;;;;;;4.18;1.58;;;;;;;24.96;34.44;102028.09;5017331;28;20511;-73
2022/04/26 12:50:48;;;;;;;4.22;1.63;;;;;;;23.60;37.28;102021.66;5037636;28;20596;-72
2022/04/26 12:53:23;;;;;;;3.47;1.30;;;;;;;24.49;36.42;102032.88;5018955;28;20255;-70
2022/04/26 12:55:49;;;;;;;3.40;1.42;;;;;;;25.64;35.21;102040.06;5037247;28;20232;-72
2022/04/26 12:58:19;;;;;;;5.45;1.90;;;;;;;26.14;35.23;102029.19;5038025;28;20271;-72
2022/04/26 13:00:47;;;;;;;6.05;1.88;;;;;;;26.25;34.45;102041.97;5035139;28;20526;-72
2022/04/26 13:03:17;;;;;;;3.88;1.83;;;;;;;26.04;33.68;102031.59;5036802;28;20039;-72
2022/04/26 13:05:46;;;;;;;4.82;1.90;;;;;;;25.12;34.44;102028.59;5017753;28;20028;-72
2022/04/26 13:08:14;;;;;;;5.30;1.80;;;;;;;25.02;34.96;102032.63;5037203;28;20441;-71
2022/04/26 13:10:40;;;;;;;2.33;1.50;;;;;;;24.46;37.42;102041.38;5019350;28;20456;-71
2022/04/26 13:13:06;;;;;;;4.88;1.42;;;;;;;25.17;36.06;102032.31;5014125;28;20388;-72
2022/04/26 13:15:31;;;;;;;4.32;1.77;;;;;;;26.16;34.56;102031.69;5016605;28;20037;-71
2022/04/26 13:17:57;;;;;;;2.95;1.55;;;;;;;26.60;34.98;102024.28;5035641;28;20040;-72
2022/04/26 13:20:22;;;;;;;3.80;1.73;;;;;;;26.46;34.54;102026.34;5035141;28;20122;-71
2022/04/26 13:22:48;;;;;;;3.20;1.83;;;;;;;26.43;33.67;102015.94;5036590;28;20060;-72
2022/04/26 13:25:13;;;;;;;3.05;1.58;;;;;;;26.77;33.91;102040.75;5018018;28;20029;-72
2022/04/26 13:27:39;;;;;;;4.65;1.30;;;;;;;26.87;33.50;102024.75;5019221;28;20025;-72
2022/04/26 13:30:07;;;;;;;5.05;1.70;;;;;;;27.40;34.25;102032.09;5001640;28;20141;-72
2022/04/26 13:32:32;;;;;;;4.22;1.45;;;;;;;27.04;34.03;102038.47;5017938;28;20032;-72
2022/04/26 13:34:59;;;;;;;4.38;1.60;;;;;;;26.24;34.15;102036.81;5036566;28;20028;-71
2022/04/26 13:37:26;;;;;;;3.05;1.60;;;;;;;24.82;36.25;102040.00;5037227;28;20037;-71
2022/04/26 13:39:51;;;;;;;2.80;1.35;;;;;;;23.89;37.47;102030.34;5036344;28;20682;-71
2022/04/26 13:42:19;;;;;;;4.47;1.50;;;;;;;22.68;37.70;102030.38;5037470;28;20032;-72
2022/04/26 13:44:45;;;;;;;4.03;1.80;;;;;;;21.95;40.27;102036.19;5037020;28;20032;-71
2022/04/26 13:47:11;;;;;;;11.32;2.20;;;;;;;21.28;41.25;102014.13;5036774;28;20037;-72
2022/04/26 13:49:36;;;;;;;5.70;2.00;;;;;;;21.34;41.48;102026.78;5011824;28;20029;-71
2022/04/26 13:52:07;;;;;;;3.15;1.40;;;;;;;21.28;41.21;102024.06;5034682;28;20140;-72
2022/04/26 13:54:35;;;;;;;4.40;1.23;;;;;;;21.15;42.94;102028.25;5036416;28;20306;-72
2022/04/26 13:57:00;;;;;;;3.67;1.40;;;;;;;21.32;42.30;102036.91;5000115;28;20029;-71
2022/04/26 13:59:26;;;;;;;4.80;1.63;;;;;;;20.77;41.83;102029.50;5018241;28;20041;-71
2022/04/26 14:01:53;;;;;;;2.97;1.60;;;;;;;20.51;43.31;102034.34;5018045;28;20359;-72
2022/04/26 14:04:22;;;;;;;4.45;1.65;;;;;;;20.16;43.80;102030.53;5036920;28;20113;-71
2022/04/26 14:06:48;;;;;;;3.08;1.42;;;;;;;19.72;43.56;102021.44;5035612;28;20366;-72
2022/04/26 14:09:14;;;;;;;4.07;1.35;;;;;;;19.45;44.21;102036.22;5036427;28;20337;-71
2022/04/26 14:11:40;;;;;;;5.60;1.70;;;;;;;19.14;44.99;102004.19;5036619;28;20542;-71
2022/04/26 14:22:18;;;;;;;2.95;1.58;;;;;;;18.70;46.61;102034.16;5034965;28;20444;-72
2022/04/26 14:24:44;;;;;;;3.30;1.42;;;;;;;18.43;47.07;102020.25;5035842;28;20022;-71
2022/04/26 14:27:10;;;;;;;3.53;1.83;;;;;;;18.37;47.07;102023.59;5036253;28;20058;-71
2022/04/26 14:29:35;;;;;;;3.17;1.48;;;;;;;18.13;47.70;102037.06;5016778;28;20336;-71
2022/04/26 14:32:02;;;;;;;3.25;1.50;;;;;;;17.76;47.68;102019.72;5015373;28;20020;-71
2022/04/26 14:34:28;;;;;;;6.80;1.65;;;;;;;17.63;48.12;102026.41;5018149;28;20123;-71
2022/04/26 14:36:53;;;;;;;8.35;1.80;;;;;;;17.45;49.45;102023.91;5014198;28;20035;-71
2022/04/26 14:39:19;;;;;;;4.30;1.70;;;;;;;17.20;49.08;101993.72;5036341;28;20044;-71
2022/04/26 14:41:45;;;;;;;3.35;1.23;;;;;;;17.20;49.83;102020.41;5036024;28;20028;-71
2022/04/26 14:44:10;;;;;;;4.70;2.35;;;;;;;17.25;49.72;102028.75;5018241;28;20115;-72
2022/04/26 14:46:36;;;;;;;6.53;1.52;;;;;;;17.41;48.26;102011.91;5012714;28;20021;-70
2022/04/26 14:49:03;;;;;;;4.03;1.85;;;;;;;17.33;48.09;102035.06;5032518;28;20039;-72
2022/04/26 14:51:29;;;;;;;3.75;1.70;;;;;;;17.53;49.86;102036.44;5010891;28;20504;-71
2022/04/26 14:53:55;;;;;;;2.92;1.65;;;;;;;17.69;48.15;102031.06;5034453;28;20028;-70
2022/04/26 14:56:20;;;;;;;3.00;1.40;;;;;;;17.56;49.67;102035.25;5015946;28;20730;-71
2022/04/26 14:58:49;;;;;;;4.70;1.50;;;;;;;17.59;48.01;102035.75;5035533;28;20029;-71
2022/04/26 15:01:15;;;;;;;2.33;1.23;;;;;;;17.60;48.77;102032.09;5032845;28;20075;-71
2022/04/26 15:03:40;;;;;;;4.63;1.65;;;;;;;17.47;48.13;102026.41;5015352;28;20128;-71
2022/04/26 15:06:06;;;;;;;4.38;1.40;;;;;;;16.81;48.07;102020.13;5038650;28;20114;-71
2022/04/26 15:11:15;;;;;;;4.57;1.58;;;;;;;16.46;50.41;102037.97;5036980;28;20334;-70
2022/04/26 15:16:39;;;;;;;2.47;1.55;;;;;;;16.52;50.51;102041.84;5039772;28;20521;-71
2022/04/26 15:19:07;;;;;;;3.17;1.42;;;;;;;16.40;51.23;102038.63;5020519;28;20515;-71
2022/04/26 15:21:33;;;;;;;3.15;1.38;;;;;;;16.53;50.24;102040.84;5039230;28;20032;-71
2022/04/26 15:23:59;;;;;;;5.60;1.58;;;;;;;16.42;50.08;102040.13;5040540;28;20025;-72
2022/04/26 15:26:27;;;;;;;5.50;1.42;;;;;;;16.45;51.18;102042.47;5038465;28;20036;-71
2022/04/26 15:28:53;;;;;;;4.65;1.25;;;;;;;16.17;50.26;102033.00;5036116;28;20341;-71
2022/04/26 15:31:19;;;;;;;3.25;1.50;;;;;;;15.92;50.23;102037.34;5012034;28;20684;-70
2022/04/26 15:33:48;;;;;;;5.13;1.50;;;;;;;15.80;50.61;102020.78;5040962;28;20075;-70
2022/04/26 15:36:16;;;;;;;2.45;1.30;;;;;;;16.06;51.06;102034.09;5036964;28;20032;-72
2022/04/26 15:38:42;;;;;;;4.00;1.60;;;;;;;16.12;50.31;102038.81;5040468;28;20067;-70
2022/04/26 15:41:08;;;;;;;4.03;1.50;;;;;;;16.19;50.52;102041.69;5039431;28;20056;-72
2022/04/26 15:43:35;;;;;;;4.85;1.63;;;;;;;15.97;50.72;102038.53;5004589;28;20497;-73
2022/04/26 15:46:06;;;;;;;4.38;1.45;;;;;;;15.60;49.50;102047.56;5021793;28;20021;-71