Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:34;;;;;;;3.75;0.70;;;11.20;79.90;;;;;;5032723;28;20057;-84
2023/10/30 00:04:01;;;;;;;7.05;0.82;;;11.20;79.80;;;;;;5033157;28;20508;-85
2023/10/30 00:06:28;;;;;;;3.65;0.63;;;11.20;79.80;;;;;;5016609;28;20156;-85
2023/10/30 00:08:55;;;;;;;3.70;0.60;;;11.10;79.90;;;;;;5032867;28;20144;-84
2023/10/30 00:11:21;;;;;;;4.60;0.60;;;11.10;79.90;;;;;;5033059;28;20739;-85
2023/10/30 00:13:49;;;;;;;3.05;0.45;;;11.10;79.80;;;;;;5016234;28;20140;-85
2023/10/30 00:16:16;;;;;;;4.22;0.70;;;11.10;79.80;;;;;;5032616;28;20139;-84
2023/10/30 00:18:46;;;;;;;4.07;0.60;;;11.10;80.00;;;;;;5016010;28;20049;-85
2023/10/30 00:21:13;;;;;;;3.07;0.90;;;11.10;80.00;;;;;;5049462;28;20053;-84
2023/10/30 00:23:40;;;;;;;4.32;0.60;;;11.00;80.00;;;;;;5048682;28;20289;-85
2023/10/30 00:26:07;;;;;;;3.45;0.73;;;11.00;80.00;;;;;;5049021;28;20115;-85
2023/10/30 00:28:34;;;;;;;4.47;0.90;;;11.00;80.10;;;;;;5049116;28;20198;-84
2023/10/30 00:31:02;;;;;;;3.35;0.73;;;11.00;80.20;;;;;;5032020;28;20658;-85
2023/10/30 00:33:28;;;;;;;4.30;1.00;;;10.90;80.30;;;;;;5016206;28;20056;-84
2023/10/30 00:35:57;;;;;;;7.38;1.10;;;10.90;80.30;;;;;;5032445;28;20355;-85
2023/10/30 00:38:24;;;;;;;6.93;0.90;;;10.90;80.40;;;;;;5048741;28;20057;-85
2023/10/30 00:40:51;;;;;;;4.40;0.88;;;10.90;80.40;;;;;;5032105;28;20491;-85
2023/10/30 00:43:18;;;;;;;4.13;0.82;;;10.90;80.40;;;;;;5032146;28;20092;-85
2023/10/30 00:45:46;;;;;;;5.60;1.20;;;10.90;80.40;;;;;;5015746;28;20618;-85
2023/10/30 00:48:13;;;;;;;4.75;1.00;;;10.80;80.50;;;;;;5031978;28;20949;-85
2023/10/30 00:50:40;;;;;;;6.15;1.00;;;10.80;80.50;;;;;;5032066;28;20149;-85
2023/10/30 00:53:09;;;;;;;4.78;0.65;;;10.80;80.60;;;;;;5048651;28;20133;-85
2023/10/30 00:55:38;;;;;;;5.07;0.90;;;10.80;80.60;;;;;;5031712;28;20510;-84
2023/10/30 00:58:07;;;;;;;5.10;0.80;;;10.80;80.50;;;;;;5031748;28;20053;-85
2023/10/30 01:00:34;;;;;;;3.13;0.80;;;10.70;80.60;;;;;;5015726;28;20305;-84
2023/10/30 01:03:01;;;;;;;5.47;1.13;;;10.70;80.60;;;;;;5031981;28;20060;-85
2023/10/30 01:05:28;;;;;;;4.85;1.05;;;10.70;80.70;;;;;;5015617;28;20207;-84
2023/10/30 01:07:55;;;;;;;4.88;1.00;;;10.70;80.70;;;;;;5032093;28;20431;-85
2023/10/30 01:10:23;;;;;;;4.60;0.93;;;10.70;80.70;;;;;;5031288;28;20136;-85
2023/10/30 01:12:50;;;;;;;3.67;0.90;;;10.70;80.80;;;;;;5032188;28;20402;-85
2023/10/30 01:15:17;;;;;;;4.10;1.00;;;10.70;80.80;;;;;;5015055;28;20073;-84
2023/10/30 01:17:45;;;;;;;4.85;1.00;;;10.60;80.90;;;;;;5031599;28;20103;-84
2023/10/30 01:20:13;;;;;;;5.35;1.10;;;10.60;81.00;;;;;;5031687;28;20136;-84
2023/10/30 01:22:40;;;;;;;5.53;1.00;;;10.60;81.10;;;;;;5032078;28;20148;-85
2023/10/30 01:25:08;;;;;;;6.30;1.10;;;10.60;81.10;;;;;;5031688;28;20367;-85
2023/10/30 01:27:36;;;;;;;3.40;0.85;;;10.60;81.20;;;;;;5031509;28;20081;-84
2023/10/30 01:30:04;;;;;;;6.00;1.17;;;10.60;81.20;;;;;;5031379;28;20049;-84
2023/10/30 01:32:31;;;;;;;6.30;1.20;;;10.60;81.30;;;;;;5031522;28;20057;-84
2023/10/30 01:34:58;;;;;;;4.63;0.93;;;10.60;81.30;;;;;;5015225;28;20166;-84
2023/10/30 01:37:26;;;;;;;6.38;0.85;;;10.60;81.40;;;;;;5047910;28;20249;-84
2023/10/30 01:39:54;;;;;;;4.43;0.82;;;10.60;81.40;;;;;;5014831;28;20053;-85
2023/10/30 01:42:21;;;;;;;6.63;1.30;;;10.60;81.40;;;;;;5031241;28;20619;-84
2023/10/30 01:44:57;;;;;;;4.35;0.90;;;10.60;81.40;;;;;;5031392;28;20084;-84
2023/10/30 01:47:24;;;;;;;5.73;1.00;;;10.60;81.60;;;;;;5031542;28;20160;-84
2023/10/30 01:49:51;;;;;;;4.97;0.90;;;10.60;81.60;;;;;;5031566;28;20265;-84
2023/10/30 01:52:19;;;;;;;6.30;1.25;;;10.60;81.70;;;;;;5031387;28;20504;-84
2023/10/30 01:54:48;;;;;;;7.75;1.30;;;10.60;81.80;;;;;;5030923;28;20045;-86
2023/10/30 01:57:15;;;;;;;5.03;1.30;;;10.60;81.80;;;;;;5031341;28;20149;-85
2023/10/30 01:59:43;;;;;;;4.30;0.90;;;10.60;81.80;;;;;;5031108;28;20447;-84
2023/10/30 02:02:12;;;;;;;7.38;1.38;;;10.60;82.00;;;;;;5030937;28;20276;-84
2023/10/30 02:04:39;;;;;;;6.15;1.10;;;10.60;82.00;;;;;;5030753;28;20144;-84
2023/10/30 02:07:06;;;;;;;4.90;0.90;;;10.60;82.00;;;;;;5030073;28;20176;-84
2023/10/30 02:09:34;;;;;;;7.18;1.00;;;10.60;82.10;;;;;;5031117;28;20496;-84
2023/10/30 02:12:01;;;;;;;7.93;1.23;;;10.60;82.20;;;;;;5030688;28;20042;-84
2023/10/30 02:14:28;;;;;;;5.18;1.17;;;10.60;82.20;;;;;;5031439;28;20364;-84
2023/10/30 02:16:55;;;;;;;5.72;0.90;;;10.60;82.20;;;;;;5047553;28;20500;-85
2023/10/30 02:19:25;;;;;;;5.57;1.38;;;10.50;82.30;;;;;;5030872;28;20128;-84
2023/10/30 02:21:52;;;;;;;4.40;0.90;;;10.60;82.30;;;;;;5030811;28;20049;-85
2023/10/30 02:24:19;;;;;;;7.23;1.27;;;10.50;82.20;;;;;;5030983;28;20045;-85
2023/10/30 02:26:48;;;;;;;7.40;1.33;;;10.50;82.40;;;;;;5031117;28;20373;-85
2023/10/30 02:29:15;;;;;;;8.88;1.30;;;10.50;82.40;;;;;;5031079;28;20065;-84
2023/10/30 02:31:43;;;;;;;8.02;1.00;;;10.50;82.60;;;;;;5046398;28;20410;-85
2023/10/30 02:34:11;;;;;;;7.15;1.30;;;10.50;82.30;;;;;;5030568;28;20160;-84
2023/10/30 02:36:38;;;;;;;8.17;1.37;;;10.50;82.50;;;;;;5030874;28;20049;-85
2023/10/30 02:39:07;;;;;;;5.72;0.82;;;10.50;82.50;;;;;;5030251;28;20350;-84
2023/10/30 02:41:34;;;;;;;6.05;1.17;;;10.50;82.50;;;;;;5030149;28;20042;-84
2023/10/30 02:44:02;;;;;;;7.47;1.10;;;10.40;82.60;;;;;;5013982;28;20060;-84
2023/10/30 02:46:29;;;;;;;7.30;1.00;;;10.50;82.60;;;;;;5046779;28;20095;-84
2023/10/30 02:48:56;;;;;;;8.47;1.33;;;10.40;82.70;;;;;;5030501;28;20571;-84
2023/10/30 02:51:23;;;;;;;6.78;1.27;;;10.40;82.70;;;;;;5029877;28;20352;-84
2023/10/30 02:53:50;;;;;;;7.72;1.48;;;10.40;82.70;;;;;;5030674;28;20147;-85
2023/10/30 02:56:17;;;;;;;6.53;1.23;;;10.40;82.70;;;;;;5030363;28;20107;-84
2023/10/30 02:58:44;;;;;;;8.52;1.17;;;10.40;82.80;;;;;;5030099;28;20168;-85
2023/10/30 03:01:12;;;;;;;7.60;1.13;;;10.40;82.80;;;;;;5029800;28;20045;-85
2023/10/30 03:03:40;;;;;;;5.47;1.10;;;10.40;82.80;;;;;;5046583;28;20308;-85
2023/10/30 03:06:07;;;;;;;11.43;1.35;;;10.40;82.90;;;;;;5029965;28;20045;-84
2023/10/30 03:08:34;;;;;;;4.65;0.90;;;10.40;83.00;;;;;;5013488;28;20049;-84
2023/10/30 03:11:01;;;;;;;5.28;0.98;;;10.40;82.90;;;;;;5029386;28;20135;-84
2023/10/30 03:13:28;;;;;;;6.13;0.90;;;10.40;82.90;;;;;;5030474;28;20077;-84
2023/10/30 03:15:55;;;;;;;6.57;0.90;;;10.40;83.00;;;;;;5030139;28;20284;-84
2023/10/30 03:18:23;;;;;;;7.72;1.42;;;10.40;82.90;;;;;;5014563;28;20072;-84
2023/10/30 03:20:50;;;;;;;5.28;0.90;;;10.40;83.00;;;;;;5017226;28;20057;-84
2023/10/30 03:23:17;;;;;;;6.65;1.00;;;10.40;83.10;;;;;;5033197;28;20053;-84
2023/10/30 03:25:44;;;;;;;8.30;1.37;;;10.40;83.00;;;;;;5033267;28;20053;-84
2023/10/30 03:28:11;;;;;;;6.25;0.80;;;10.40;83.00;;;;;;5033546;28;20268;-84
2023/10/30 03:30:38;;;;;;;7.07;1.10;;;10.40;83.00;;;;;;5032500;28;20053;-84
2023/10/30 03:33:05;;;;;;;6.97;1.10;;;10.40;83.00;;;;;;5049766;28;20077;-85
2023/10/30 03:35:37;;;;;;;6.57;1.10;;;10.40;83.00;;;;;;5033559;28;20073;-84
2023/10/30 03:38:04;;;;;;;7.90;1.37;;;10.40;83.00;;;;;;5033148;28;20128;-84
2023/10/30 03:40:32;;;;;;;7.88;0.85;;;10.40;83.10;;;;;;5016748;28;20359;-83
2023/10/30 03:42:59;;;;;;;8.15;1.20;;;10.50;83.00;;;;;;5033415;28;20054;-84
2023/10/30 03:45:26;;;;;;;7.75;1.02;;;10.40;83.00;;;;;;5033478;28;20080;-84
2023/10/30 03:47:52;;;;;;;7.43;0.95;;;10.50;83.00;;;;;;5033206;28;20691;-84
2023/10/30 03:50:19;;;;;;;8.13;1.40;;;10.50;83.00;;;;;;5032715;28;20536;-84
2023/10/30 03:52:48;;;;;;;7.82;1.42;;;10.50;83.00;;;;;;5032758;28;20295;-84
2023/10/30 03:55:15;;;;;;;7.07;1.00;;;10.50;83.10;;;;;;5033020;28;20065;-84
2023/10/30 03:57:43;;;;;;;9.05;1.15;;;10.50;83.00;;;;;;5051168;28;20128;-84
2023/10/30 04:00:12;;;;;;;8.15;1.08;;;10.50;83.10;;;;;;5032853;28;20062;-85
2023/10/30 04:02:39;;;;;;;8.13;1.20;;;10.50;83.10;;;;;;5032901;28;20184;-85
2023/10/30 04:05:07;;;;;;;10.02;1.30;;;10.50;83.20;;;;;;5032752;28;20601;-84
2023/10/30 04:07:34;;;;;;;7.50;0.98;;;10.50;83.10;;;;;;5032704;28;20065;-85
2023/10/30 04:10:02;;;;;;;8.05;1.10;;;10.50;83.10;;;;;;5032787;28;20212;-84
2023/10/30 04:12:29;;;;;;;9.70;1.20;;;10.50;83.10;;;;;;5049217;28;20045;-84
2023/10/30 04:14:56;;;;;;;7.13;1.17;;;10.50;83.10;;;;;;5032452;28;20057;-84
2023/10/30 04:17:23;;;;;;;8.50;1.35;;;10.50;83.00;;;;;;5032666;28;20381;-84
2023/10/30 04:19:50;;;;;;;8.18;1.30;;;10.50;83.00;;;;;;5032495;28;20049;-84
2023/10/30 04:22:17;;;;;;;6.13;0.90;;;10.50;83.00;;;;;;5032248;28;20419;-84
2023/10/30 04:24:44;;;;;;;8.57;1.50;;;10.50;83.10;;;;;;5032317;28;20128;-84
2023/10/30 04:27:13;;;;;;;6.97;0.90;;;10.50;83.00;;;;;;5032913;28;20104;-84
2023/10/30 04:29:41;;;;;;;7.05;1.00;;;10.50;82.90;;;;;;5048250;28;20279;-84
2023/10/30 04:32:08;;;;;;;5.70;0.82;;;10.50;83.00;;;;;;5032614;28;20059;-84
2023/10/30 04:34:35;;;;;;;6.88;1.10;;;10.50;83.00;;;;;;5032529;28;20495;-84
2023/10/30 04:37:03;;;;;;;8.77;1.23;;;10.50;83.00;;;;;;5032332;28;20116;-84
2023/10/30 04:39:29;;;;;;;9.67;1.23;;;10.50;83.00;;;;;;5032428;28;20552;-84
2023/10/30 04:41:56;;;;;;;4.68;0.90;;;10.50;83.10;;;;;;5032298;28;20305;-84
2023/10/30 04:44:25;;;;;;;8.73;1.08;;;10.50;83.00;;;;;;5031976;28;20057;-84
2023/10/30 04:46:53;;;;;;;6.88;1.05;;;10.50;83.00;;;;;;5048719;28;20049;-84
2023/10/30 04:49:20;;;;;;;8.10;1.08;;;10.50;83.10;;;;;;5049041;28;20077;-84
2023/10/30 04:51:46;;;;;;;8.67;1.00;;;10.50;83.10;;;;;;5031785;28;20055;-84
2023/10/30 04:54:13;;;;;;;8.70;1.00;;;10.50;83.20;;;;;;5031935;28;20253;-84
2023/10/30 04:56:40;;;;;;;8.75;1.10;;;10.50;83.10;;;;;;5032423;28;20072;-84
2023/10/30 04:59:07;;;;;;;9.63;1.20;;;10.50;83.10;;;;;;5032216;28;20069;-84
2023/10/30 05:01:35;;;;;;;8.63;1.10;;;10.50;83.20;;;;;;5031505;28;20145;-84
2023/10/30 05:04:03;;;;;;;5.23;1.10;;;10.50;83.20;;;;;;5031952;28;20544;-84
2023/10/30 05:06:31;;;;;;;6.38;0.88;;;10.40;83.20;;;;;;5031996;28;20798;-84
2023/10/30 05:08:58;;;;;;;8.73;1.10;;;10.40;83.20;;;;;;5048641;28;20583;-84
2023/10/30 05:11:25;;;;;;;6.70;0.90;;;10.40;83.30;;;;;;5031269;28;20107;-84
2023/10/30 05:13:51;;;;;;;8.57;1.58;;;10.40;83.20;;;;;;5015353;28;20475;-84
2023/10/30 05:16:18;;;;;;;5.90;0.97;;;10.40;83.20;;;;;;5032066;28;20095;-84
2023/10/30 05:18:47;;;;;;;6.25;0.80;;;10.40;83.30;;;;;;5031972;28;20351;-84
2023/10/30 05:21:13;;;;;;;6.75;1.02;;;10.40;83.20;;;;;;5031481;28;20211;-84
2023/10/30 05:23:40;;;;;;;8.43;1.35;;;10.40;83.30;;;;;;5015107;28;20622;-84
2023/10/30 05:26:07;;;;;;;5.47;1.00;;;10.40;83.40;;;;;;5031538;28;20130;-85
2023/10/30 05:28:34;;;;;;;6.70;0.90;;;10.40;83.50;;;;;;5031136;28;20041;-84
2023/10/30 05:31:06;;;;;;;9.50;1.20;;;10.40;83.50;;;;;;5031237;28;20710;-84
2023/10/30 05:33:34;;;;;;;6.60;0.90;;;10.40;83.60;;;;;;5031303;28;20050;-84
2023/10/30 05:36:02;;;;;;;7.72;1.35;;;10.40;83.70;;;;;;5031299;28;20068;-84
2023/10/30 05:38:29;;;;;;;8.07;1.52;;;10.40;83.60;;;;;;5031178;28;20046;-84
2023/10/30 05:40:56;;;;;;;6.40;1.10;;;10.40;83.70;;;;;;5030959;28;20548;-84
2023/10/30 05:43:23;;;;;;;8.40;1.02;;;10.40;83.70;;;;;;5030393;28;20340;-84
2023/10/30 05:45:50;;;;;;;6.78;1.02;;;10.40;83.70;;;;;;5031051;28;20582;-84
2023/10/30 05:48:17;;;;;;;8.02;0.88;;;10.40;83.70;;;;;;5031302;28;20191;-84
2023/10/30 05:50:44;;;;;;;7.18;1.10;;;10.40;83.70;;;;;;5047253;28;20511;-84
2023/10/30 05:53:12;;;;;;;8.17;0.90;;;10.40;83.80;;;;;;5031445;28;20050;-84
2023/10/30 05:55:40;;;;;;;7.63;1.27;;;10.40;83.70;;;;;;5014555;28;20276;-84
2023/10/30 05:58:08;;;;;;;7.60;1.08;;;10.40;83.80;;;;;;5030973;28;20053;-84
2023/10/30 06:00:35;;;;;;;9.18;1.40;;;10.40;83.80;;;;;;5031198;28;20053;-84
2023/10/30 06:03:02;;;;;;;7.25;1.17;;;10.40;83.80;;;;;;5030742;28;20065;-84
2023/10/30 06:05:29;;;;;;;8.23;1.20;;;10.40;83.80;;;;;;5031620;28;20168;-84
2023/10/30 06:07:55;;;;;;;7.43;0.90;;;10.40;83.90;;;;;;5030618;28;20878;-84
2023/10/30 06:10:24;;;;;;;7.88;1.25;;;10.30;83.80;;;;;;5030431;28;20114;-84
2023/10/30 06:12:51;;;;;;;7.60;1.20;;;10.30;84.00;;;;;;5047408;28;20041;-84
2023/10/30 06:15:18;;;;;;;12.75;1.63;;;10.30;84.20;;;;;;5030615;28;20061;-84
2023/10/30 06:17:45;;;;;;;10.27;1.40;;;10.30;84.20;;;;;;5030331;28;20053;-84
2023/10/30 06:20:12;;;;;;;6.50;1.00;;;10.30;84.20;;;;;;5031233;28;20765;-84
2023/10/30 06:22:39;;;;;;;10.85;0.90;;;10.30;84.30;;;;;;5030839;28;20145;-84
2023/10/30 06:25:09;;;;;;;9.07;1.10;;;10.30;84.30;;;;;;5030465;28;20132;-84
2023/10/30 06:27:40;;;;;;;8.38;1.08;;;10.30;84.40;;;;;;5029833;28;20448;-84
2023/10/30 06:30:08;;;;;;;9.57;1.20;;;10.30;84.50;;;;;;5046844;28;20127;-83
2023/10/30 06:32:36;;;;;;;9.73;1.27;;;10.30;84.70;;;;;;5013384;28;20332;-84
2023/10/30 06:35:03;;;;;;;10.10;1.23;;;10.30;84.70;;;;;;5030262;28;20053;-84
2023/10/30 06:37:30;;;;;;;7.57;1.10;;;10.30;84.70;;;;;;5029878;28;20049;-84
2023/10/30 06:39:58;;;;;;;9.00;1.25;;;10.30;84.90;;;;;;5029853;28;20527;-85
2023/10/30 06:42:24;;;;;;;9.53;1.00;;;10.40;85.00;;;;;;5029761;28;20516;-84
2023/10/30 06:44:54;;;;;;;9.45;1.40;;;10.40;85.00;;;;;;5030152;28;20407;-84
2023/10/30 06:47:21;;;;;;;6.30;0.82;;;10.40;85.10;;;;;;5030247;28;20046;-84
2023/10/30 06:49:48;;;;;;;7.13;0.98;;;10.40;85.20;;;;;;5030252;28;20045;-84
2023/10/30 06:52:15;;;;;;;7.82;1.10;;;10.40;85.40;;;;;;5029801;28;20499;-84
2023/10/30 06:54:41;;;;;;;7.43;1.40;;;10.40;85.40;;;;;;5030063;28;20208;-84
2023/10/30 06:57:08;;;;;;;9.20;1.10;;;10.40;85.50;;;;;;5030034;28;20303;-84
2023/10/30 06:59:35;;;;;;;8.23;1.10;;;10.40;85.50;;;;;;5046604;28;20045;-84
2023/10/30 07:02:05;;;;;;;7.30;0.98;;;10.50;85.50;;;;;;5029836;28;20577;-84
2023/10/30 07:04:32;;;;;;;5.05;0.80;;;10.50;85.80;;;;;;5029930;28;20054;-83
2023/10/30 07:06:59;;;;;;;10.90;1.37;;;10.50;85.60;;;;;;5030130;28;20050;-84
2023/10/30 07:09:25;;;;;;;8.88;1.15;;;10.50;85.60;;;;;;5046426;28;20283;-84
2023/10/30 07:11:52;;;;;;;7.05;1.15;;;10.50;85.90;;;;;;5029863;28;20057;-84
2023/10/30 07:14:19;;;;;;;7.05;1.20;;;10.50;85.80;;;;;;5029981;28;20612;-84
2023/10/30 07:16:46;;;;;;;8.38;1.40;;;10.50;85.90;;;;;;5029983;28;20085;-84
2023/10/30 07:19:15;;;;;;;9.53;1.23;;;10.50;85.90;;;;;;5029729;28;20249;-83
2023/10/30 07:21:42;;;;;;;8.00;1.35;;;10.60;86.00;;;;;;5029698;28;20284;-84
2023/10/30 07:24:10;;;;;;;5.68;1.00;;;10.60;86.10;;;;;;5029708;28;20530;-84
2023/10/30 07:26:37;;;;;;;9.43;1.15;;;10.60;86.20;;;;;;5029706;28;20127;-84
2023/10/30 07:29:04;;;;;;;6.13;1.17;;;10.70;86.10;;;;;;5029360;28;20144;-84
2023/10/30 07:31:30;;;;;;;7.37;1.13;;;10.60;86.00;;;;;;5029450;28;20054;-84
2023/10/30 07:33:58;;;;;;;7.75;1.38;;;10.60;86.20;;;;;;5029722;28;20285;-84
2023/10/30 07:36:26;;;;;;;8.18;1.40;;;10.70;86.20;;;;;;5029885;28;20055;-84
2023/10/30 07:38:54;;;;;;;8.55;1.10;;;10.70;86.30;;;;;;5029908;28;20076;-84
2023/10/30 07:41:25;;;;;;;8.43;1.38;;;10.70;86.40;;;;;;5029186;28;20064;-84
2023/10/30 07:43:52;;;;;;;7.80;1.20;;;10.70;86.30;;;;;;5029575;28;20201;-85
2023/10/30 07:46:19;;;;;;;8.77;1.20;;;10.80;86.30;;;;;;5029595;28;20253;-84
2023/10/30 07:48:46;;;;;;;10.52;1.30;;;10.80;86.30;;;;;;5029902;28;20091;-84
2023/10/30 07:51:14;;;;;;;10.48;1.50;;;10.80;86.30;;;;;;5029407;28;20089;-84
2023/10/30 07:53:43;;;;;;;9.65;1.52;;;10.90;86.30;;;;;;5029144;28;20053;-85
2023/10/30 07:56:11;;;;;;;5.83;0.90;;;10.90;86.40;;;;;;5029023;28;20529;-84
2023/10/30 07:58:38;;;;;;;8.70;1.27;;;10.90;86.30;;;;;;5029326;28;20737;-84
2023/10/30 08:01:05;;;;;;;7.45;1.45;;;10.90;86.40;;;;;;5028973;28;20132;-84
2023/10/30 08:03:31;;;;;;;9.80;1.27;;;11.00;86.30;;;;;;5029597;28;20045;-84
2023/10/30 08:05:59;;;;;;;9.05;1.23;;;11.00;86.20;;;;;;5031218;28;20586;-84
2023/10/30 08:08:28;;;;;;;6.97;1.50;;;11.10;86.10;;;;;;5032692;28;20128;-84
2023/10/30 08:10:56;;;;;;;7.55;1.40;;;11.10;86.00;;;;;;5048922;28;20249;-84
2023/10/30 08:13:23;;;;;;;8.25;1.40;;;11.10;86.10;;;;;;5032329;28;20045;-84
2023/10/30 08:15:51;;;;;;;6.40;1.20;;;11.10;86.10;;;;;;5032593;28;20058;-84
2023/10/30 08:18:19;;;;;;;9.20;1.10;;;11.20;86.00;;;;;;5032842;28;20130;-84
2023/10/30 08:20:47;;;;;;;5.87;1.30;;;11.30;85.90;;;;;;5049411;28;20056;-84
2023/10/30 08:23:15;;;;;;;7.40;1.30;;;11.30;85.90;;;;;;5016041;28;20629;-85
2023/10/30 08:25:42;;;;;;;10.43;1.40;;;11.30;85.80;;;;;;5032278;28;20053;-84
2023/10/30 08:28:11;;;;;;;11.25;1.27;;;11.40;85.70;;;;;;5032728;28;20586;-84
2023/10/30 08:30:38;;;;;;;8.63;1.42;;;11.40;85.60;;;;;;5032273;28;20159;-84
2023/10/30 08:33:05;;;;;;;9.90;1.47;;;11.40;85.50;;;;;;5015457;28;20161;-85
2023/10/30 08:35:32;;;;;;;8.20;1.38;;;11.50;85.60;;;;;;5032296;28;20821;-85
2023/10/30 08:37:59;;;;;;;8.15;1.40;;;11.50;85.30;;;;;;5032479;28;21176;-85
2023/10/30 08:40:26;;;;;;;10.88;1.52;;;11.50;85.30;;;;;;5031898;28;20496;-85
2023/10/30 08:42:53;;;;;;;10.25;1.30;;;11.50;85.30;;;;;;5032130;28;20612;-84
2023/10/30 08:45:24;;;;;;;9.13;1.20;;;11.60;85.20;;;;;;5032292;28;20712;-84
2023/10/30 08:47:51;;;;;;;7.03;1.60;;;11.70;85.00;;;;;;5032131;28;20351;-85
2023/10/30 08:50:18;;;;;;;9.18;1.55;;;11.70;85.10;;;;;;5031992;28;20057;-84
2023/10/30 08:52:45;;;;;;;6.22;1.02;;;11.70;85.00;;;;;;5031559;28;20123;-85
2023/10/30 08:55:12;;;;;;;8.07;1.40;;;11.70;84.80;;;;;;5032035;28;20064;-85
2023/10/30 08:57:39;;;;;;;9.47;1.13;;;11.80;84.80;;;;;;5032030;28;20060;-85
2023/10/30 09:00:08;;;;;;;9.80;1.50;;;11.90;84.70;;;;;;5031680;28;20396;-85
2023/10/30 09:02:36;;;;;;;9.05;1.50;;;11.90;84.40;;;;;;5031658;28;20415;-85
2023/10/30 09:05:05;;;;;;;7.47;1.42;;;11.90;84.30;;;;;;5031739;28;20555;-85
2023/10/30 09:07:32;;;;;;;8.07;1.23;;;12.00;84.40;;;;;;5015414;28;20060;-85
2023/10/30 09:10:00;;;;;;;8.30;1.13;;;12.00;84.20;;;;;;5031716;28;20427;-85
2023/10/30 09:12:26;;;;;;;7.53;1.27;;;12.00;84.30;;;;;;5031368;28;20277;-85
2023/10/30 09:14:53;;;;;;;7.82;1.30;;;12.10;84.20;;;;;;5031942;28;20061;-85
2023/10/30 09:17:20;;;;;;;8.55;1.50;;;12.10;84.30;;;;;;5031599;28;20052;-85
2023/10/30 09:19:49;;;;;;;7.50;1.45;;;12.20;84.00;;;;;;5031132;28;20499;-85
2023/10/30 09:22:16;;;;;;;9.03;1.63;;;12.20;83.70;;;;;;5031942;28;20053;-85
2023/10/30 09:24:42;;;;;;;9.70;1.63;;;12.30;83.30;;;;;;5032047;28;20754;-85
2023/10/30 09:27:10;;;;;;;7.15;1.33;;;12.30;83.50;;;;;;5031370;28;20057;-85
2023/10/30 09:29:37;;;;;;;11.93;1.50;;;12.30;83.80;;;;;;5031397;28;20565;-85
2023/10/30 09:32:04;;;;;;;6.93;1.17;;;12.40;83.80;;;;;;5031013;28;20665;-85
2023/10/30 09:34:31;;;;;;;8.40;1.27;;;12.50;83.80;;;;;;5030956;28;20054;-85
2023/10/30 09:36:59;;;;;;;7.28;0.90;;;12.50;83.50;;;;;;5031154;28;20779;-85
2023/10/30 09:39:26;;;;;;;9.98;1.15;;;12.50;83.40;;;;;;5030988;28;20053;-85
2023/10/30 09:41:57;;;;;;;7.03;1.00;;;12.50;83.30;;;;;;5030999;28;20659;-85
2023/10/30 09:44:25;;;;;;;8.88;1.05;;;12.60;82.90;;;;;;5031324;28;20053;-85
2023/10/30 09:46:53;;;;;;;9.70;1.27;;;12.70;82.80;;;;;;5031139;28;20111;-85
2023/10/30 09:49:21;;;;;;;9.00;1.58;;;12.70;82.40;;;;;;5031221;28;20368;-85
2023/10/30 09:51:50;;;;;;;8.75;1.30;;;12.80;81.90;;;;;;5030839;28;20076;-85
2023/10/30 09:54:20;;;;;;;11.32;1.80;;;12.80;81.60;;;;;;5030947;28;20143;-85
2023/10/30 09:56:48;;;;;;;8.30;1.20;;;12.80;81.40;;;;;;5030790;28;20741;-85
2023/10/30 09:59:16;;;;;;;9.40;1.40;;;12.80;81.20;;;;;;5030201;28;20049;-86
2023/10/30 10:01:44;;;;;;;8.93;1.40;;;12.80;81.20;;;;;;5046754;28;20311;-85
2023/10/30 10:04:11;;;;;;;10.45;1.88;;;12.80;81.30;;;;;;5047010;28;20104;-85
2023/10/30 10:06:40;;;;;;;8.90;1.13;;;12.70;81.40;;;;;;5030167;28;20432;-85
2023/10/30 10:09:08;;;;;;;7.32;0.98;;;12.70;81.50;;;;;;5030400;28;20050;-85
2023/10/30 10:11:37;;;;;;;10.67;1.50;;;12.70;81.50;;;;;;5030689;28;20061;-86
2023/10/30 10:14:04;;;;;;;10.32;1.70;;;12.70;81.70;;;;;;5030210;28;20311;-85
2023/10/30 10:16:31;;;;;;;9.07;1.30;;;12.70;81.70;;;;;;5030416;28;20100;-86
2023/10/30 10:18:58;;;;;;;7.07;1.27;;;12.70;81.70;;;;;;5030196;28;20061;-86
2023/10/30 10:21:25;;;;;;;7.57;1.23;;;12.70;81.80;;;;;;5030505;28;20045;-86
2023/10/30 10:23:52;;;;;;;6.57;1.53;;;12.70;81.90;;;;;;5029735;28;20522;-86
2023/10/30 10:26:19;;;;;;;14.30;3.70;;;12.70;82.00;;;;;;5030492;28;20790;-85
2023/10/30 10:28:47;;;;;;;9.93;1.50;;;12.70;82.30;;;;;;5029647;28;20146;-85
2023/10/30 10:31:15;;;;;;;8.55;1.75;;;12.70;82.40;;;;;;5030409;28;20108;-85
2023/10/30 10:33:43;;;;;;;7.95;1.30;;;12.80;82.50;;;;;;5030085;28;20164;-85
2023/10/30 10:36:13;;;;;;;9.27;1.70;;;12.80;82.50;;;;;;5030577;28;20049;-86
2023/10/30 10:38:41;;;;;;;7.90;1.40;;;12.80;82.30;;;;;;5047416;28;20261;-86
2023/10/30 10:41:10;;;;;;;9.75;1.48;;;12.90;82.10;;;;;;5013111;28;20500;-85
2023/10/30 10:43:39;;;;;;;10.23;1.80;;;12.90;82.20;;;;;;5030010;28;20053;-85
2023/10/30 10:46:07;;;;;;;8.77;1.38;;;12.90;82.30;;;;;;5030230;28;20068;-85
2023/10/30 10:48:35;;;;;;;7.47;1.47;;;13.00;82.20;;;;;;5029993;28;20077;-85
2023/10/30 10:51:03;;;;;;;8.68;1.65;;;13.00;82.10;;;;;;5030512;28;20405;-85
2023/10/30 10:53:31;;;;;;;7.97;1.52;;;13.10;81.90;;;;;;5029652;28;20064;-86
2023/10/30 10:56:04;;;;;;;8.23;1.08;;;13.10;81.80;;;;;;5029686;28;20045;-87
2023/10/30 10:58:40;;;;;;;6.22;1.20;;;13.10;81.80;;;;;;5029694;28;20618;-86
2023/10/30 11:01:16;;;;;;;7.17;1.07;;;13.10;81.90;;;;;;5029713;28;20057;-86
2023/10/30 11:03:44;;;;;;;9.05;1.60;;;13.20;81.70;;;;;;5029139;28;20371;-86
2023/10/30 11:06:14;;;;;;;6.45;1.20;;;13.30;81.40;;;;;;5028988;28;20052;-86
2023/10/30 11:08:49;;;;;;;12.10;1.67;;;13.30;81.40;;;;;;5030210;28;20571;-86
2023/10/30 11:11:30;;;;;;;40.47;17.70;;;13.30;81.40;;;;;;5029511;28;20054;-77
2023/10/30 11:14:11;;;;;;;12.30;3.27;;;13.30;81.30;;;;;;5029314;28;20124;-78
2023/10/30 11:16:47;;;;;;;11.18;1.92;;;13.40;80.90;;;;;;5029479;28;20344;-82
2023/10/30 11:19:19;;;;;;;7.35;1.70;;;13.40;80.90;;;;;;5029989;28;20052;-82
2023/10/30 11:21:49;;;;;;;9.25;1.60;;;13.50;80.70;;;;;;5029200;28;20058;-81
2023/10/30 11:24:35;;;;;;;6.40;1.23;;;13.50;80.50;;;;;;5030074;28;20064;-81
2023/10/30 11:27:02;;;;;;;10.70;1.80;;;13.50;80.70;;;;;;5011411;28;20061;-81
2023/10/30 11:29:54;;;;;;;9.18;1.38;;;13.50;80.60;;;;;;5028135;28;20871;-82
2023/10/30 11:32:25;;;;;;;8.63;1.05;;;13.50;80.40;;;;;;5027814;28;20084;-81
2023/10/30 11:34:52;;;;;;;5.63;1.00;;;13.60;80.40;;;;;;5046011;28;20057;-82
2023/10/30 11:37:22;;;;;;;7.38;1.55;;;13.60;79.90;;;;;;5027886;28;20168;-81
2023/10/30 11:39:49;;;;;;;7.67;1.40;;;13.60;80.10;;;;;;5029002;28;20060;-81
2023/10/30 11:42:33;;;;;;;10.25;1.60;;;13.60;80.10;;;;;;5032954;28;20249;-82
2023/10/30 11:45:24;;;;;;;9.48;1.35;;;13.60;80.30;;;;;;5031863;28;20781;-83
2023/10/30 11:47:59;;;;;;;6.00;1.13;;;13.60;80.10;;;;;;5048174;28;20139;-82
2023/10/30 11:50:33;;;;;;;8.90;1.52;;;13.60;80.10;;;;;;5031332;28;20439;-80
2023/10/30 11:53:01;;;;;;;7.70;1.43;;;13.60;80.10;;;;;;5031811;28;20057;-80
2023/10/30 11:55:30;;;;;;;9.38;1.48;;;13.70;80.30;;;;;;5032348;28;20683;-81
2023/10/30 11:57:58;;;;;;;9.90;1.40;;;13.70;80.30;;;;;;5032070;28;20500;-81
2023/10/30 12:00:25;;;;;;;8.90;1.85;;;13.70;80.20;;;;;;5032421;28;20132;-81
2023/10/30 12:02:52;;;;;;;16.15;4.88;;;13.70;80.30;;;;;;5050416;28;20156;-80
2023/10/30 12:05:21;;;;;;;10.53;1.53;;;13.70;80.40;;;;;;5030837;28;20053;-81
2023/10/30 12:07:49;;;;;;;9.02;1.45;;;13.70;80.30;;;;;;5031275;28;20282;-81
2023/10/30 12:10:18;;;;;;;6.80;1.10;;;13.80;80.20;;;;;;5031482;28;20049;-81
2023/10/30 12:12:45;;;;;;;6.40;1.13;;;13.70;80.10;;;;;;5047791;28;20049;-81
2023/10/30 12:15:13;;;;;;;10.63;1.70;;;13.80;80.30;;;;;;5031119;28;20129;-81
2023/10/30 12:17:40;;;;;;;8.93;1.50;;;13.80;80.30;;;;;;5048198;28;20054;-81
2023/10/30 12:20:09;;;;;;;8.68;1.20;;;13.80;80.10;;;;;;5032376;28;20315;-81
2023/10/30 12:22:41;;;;;;;9.55;1.30;;;13.80;80.10;;;;;;5032286;28;20060;-81
2023/10/30 12:25:09;;;;;;;12.07;1.70;;;13.90;80.10;;;;;;5032513;28;20050;-81
2023/10/30 12:27:36;;;;;;;6.82;1.20;;;13.90;79.80;;;;;;5032153;28;20060;-81
2023/10/30 12:30:14;;;;;;;11.57;2.60;;;13.90;79.70;;;;;;5032291;28;20053;-81
2023/10/30 12:32:42;;;;;;;10.48;1.52;;;13.90;79.70;;;;;;5032068;28;20291;-81
2023/10/30 12:35:10;;;;;;;7.50;1.73;;;13.90;79.50;;;;;;5048366;28;20096;-81
2023/10/30 12:37:39;;;;;;;13.73;3.92;;;13.90;79.60;;;;;;5032567;28;20080;-82
2023/10/30 12:40:08;;;;;;;9.23;1.65;;;13.90;79.60;;;;;;5032152;28;20079;-81
2023/10/30 12:42:36;;;;;;;6.90;1.40;;;13.90;79.50;;;;;;5048413;28;20488;-81
2023/10/30 12:45:06;;;;;;;8.75;1.40;;;13.90;79.50;;;;;;5015354;28;20280;-81
2023/10/30 12:47:33;;;;;;;9.05;1.48;;;13.90;79.50;;;;;;5031690;28;20081;-81
2023/10/30 12:50:00;;;;;;;10.43;2.88;;;13.90;79.50;;;;;;5031244;28;20057;-81