Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:28;;;;;;;49.97;32.30;;;20.80;89.10;;;;;;5018516;28;20199;-75
2023/10/10 00:03:55;;;;;;;53.87;32.43;;;20.70;89.10;;;;;;5021115;28;20289;-76
2023/10/10 00:06:24;;;;;;;50.57;32.73;;;20.70;89.10;;;;;;5041061;28;20545;-76
2023/10/10 00:08:52;;;;;;;51.53;32.23;;;20.70;89.20;;;;;;5019465;28;20296;-76
2023/10/10 00:11:20;;;;;;;53.53;31.03;;;20.70;89.20;;;;;;5012917;28;20540;-76
2023/10/10 00:13:52;;;;;;;45.63;30.53;;;20.70;89.20;;;;;;5013385;28;20341;-76
2023/10/10 00:16:30;;;;;;;50.43;32.23;;;20.60;89.20;;;;;;5024662;28;20209;-77
2023/10/10 00:19:03;;;;;;;43.13;29.97;;;20.60;89.10;;;;;;5030682;28;20270;-76
2023/10/10 00:21:30;;;;;;;48.37;31.13;;;20.60;89.30;;;;;;5016600;28;20208;-76
2023/10/10 00:23:57;;;;;;;49.67;32.00;;;20.60;89.50;;;;;;5015059;28;20238;-76
2023/10/10 00:26:25;;;;;;;52.63;33.37;;;20.50;89.20;;;;;;5016238;28;20968;-77
2023/10/10 00:28:56;;;;;;;53.27;35.80;;;20.50;89.20;;;;;;5015983;28;20200;-76
2023/10/10 00:31:26;;;;;;;58.03;35.33;;;20.40;89.50;;;;;;5015616;28;20211;-77
2023/10/10 00:33:55;;;;;;;58.53;35.43;;;20.40;89.90;;;;;;5026093;28;20234;-76
2023/10/10 00:36:28;;;;;;;58.10;34.77;;;20.40;90.00;;;;;;5022111;28;20230;-77
2023/10/10 00:39:38;;;;;;;61.87;34.03;;;20.30;90.00;;;;;;5021617;28;20202;-75
2023/10/10 00:44:19;;;;;;;56.57;33.70;;;20.30;90.30;;;;;;5016452;28;20246;-76
2023/10/10 00:46:56;;;;;;;58.67;34.90;;;20.30;90.30;;;;;;5023510;28;20631;-77
2023/10/10 00:49:25;;;;;;;50.50;31.23;;;20.30;90.40;;;;;;5004176;28;20290;-76
2023/10/10 00:51:59;;;;;;;59.87;33.50;;;20.20;90.30;;;;;;5014766;28;20261;-76
2023/10/10 00:54:31;;;;;;;53.37;34.00;;;20.20;90.30;;;;;;5030043;28;20210;-76
2023/10/10 00:57:00;;;;;;;56.40;35.13;;;20.10;90.30;;;;;;5015198;28;20247;-76
2023/10/10 00:59:43;;;;;;;60.83;35.57;;;20.10;90.40;;;;;;5036850;28;20215;-76
2023/10/10 01:02:12;;;;;;;56.53;34.13;;;20.10;90.50;;;;;;5012350;28;20271;-76
2023/10/10 01:07:21;;;;;;;56.67;34.83;;;20.10;90.60;;;;;;5026369;28;20210;-76
2023/10/10 01:10:07;;;;;;;57.70;33.47;;;20.00;90.60;;;;;;5014163;28;20660;-76
2023/10/10 01:12:39;;;;;;;55.50;30.17;;;20.00;90.60;;;;;;5014255;28;20596;-76
2023/10/10 01:15:16;;;;;;;54.47;33.07;;;20.00;90.90;;;;;;5026957;28;20660;-76
2023/10/10 01:17:44;;;;;;;49.60;31.07;;;19.90;90.50;;;;;;5031109;28;20215;-77
2023/10/10 01:22:46;;;;;;;52.90;32.87;;;19.90;90.50;;;;;;5015203;28;20215;-76
2023/10/10 01:25:31;;;;;;;53.20;31.03;;;19.90;90.50;;;;;;5002986;28;20204;-76
2023/10/10 01:28:02;;;;;;;48.67;29.73;;;19.90;90.50;;;;;;5017434;28;20608;-77
2023/10/10 01:33:16;;;;;;;52.37;31.90;;;19.80;90.50;;;;;;5015610;28;20238;-77
2023/10/10 01:35:44;;;;;;;44.40;29.70;;;19.80;90.50;;;;;;5014338;28;20215;-76
2023/10/10 01:38:34;;;;;;;54.17;32.90;;;19.80;90.50;;;;;;5019839;28;20263;-76
2023/10/10 01:41:13;;;;;;;49.87;33.90;;;19.80;90.50;;;;;;5018852;28;20536;-76
2023/10/10 01:43:45;;;;;;;53.43;33.70;;;19.80;90.50;;;;;;5030685;28;20233;-77
2023/10/10 01:46:27;;;;;;;55.57;34.60;;;19.80;90.60;;;;;;5024067;28;20270;-76
2023/10/10 01:48:55;;;;;;;54.73;36.63;;;19.80;90.60;;;;;;5016146;28;20357;-77
2023/10/10 01:51:33;;;;;;;56.10;34.90;;;19.80;90.70;;;;;;5015089;28;20282;-76
2023/10/10 01:54:14;;;;;;;57.63;33.00;;;19.80;90.70;;;;;;5026296;28;20306;-76
2023/10/10 01:56:42;;;;;;;57.73;35.83;;;19.80;90.70;;;;;;5055404;28;20309;-76
2023/10/10 01:59:13;;;;;;;55.17;35.77;;;19.80;90.70;;;;;;5016440;28;20554;-76
2023/10/10 02:01:41;;;;;;;53.33;35.53;;;19.80;90.70;;;;;;5009561;28;20205;-77
2023/10/10 02:04:10;;;;;;;45.90;33.23;;;19.80;90.80;;;;;;5026608;28;20643;-76
2023/10/10 02:06:45;;;;;;;56.63;34.80;;;19.80;90.80;;;;;;5013285;28;20235;-76
2023/10/10 02:09:18;;;;;;;60.43;35.00;;;19.80;90.90;;;;;;5005788;28;20209;-76
2023/10/10 02:11:54;;;;;;;62.00;35.70;;;19.80;90.90;;;;;;5008742;28;20200;-76
2023/10/10 02:14:30;;;;;;;58.83;34.30;;;19.80;91.00;;;;;;5016208;28;20216;-75
2023/10/10 02:17:06;;;;;;;53.10;34.80;;;19.80;91.00;;;;;;5010478;28;20233;-76
2023/10/10 02:19:39;;;;;;;53.20;33.40;;;19.80;91.00;;;;;;5020550;28;20264;-76
2023/10/10 02:22:22;;;;;;;56.50;34.70;;;19.80;90.90;;;;;;5016334;28;20204;-77
2023/10/10 02:25:08;;;;;;;57.80;33.60;;;19.70;90.70;;;;;;5012837;28;20199;-76
2023/10/10 02:27:53;;;;;;;54.13;34.93;;;19.70;90.80;;;;;;5014700;28;20234;-76
2023/10/10 02:30:34;;;;;;;58.83;37.80;;;19.70;90.90;;;;;;5034467;28;20210;-76
2023/10/10 02:33:22;;;;;;;60.37;36.17;;;19.60;91.00;;;;;;5028600;28;20261;-76
2023/10/10 02:35:56;;;;;;;61.60;36.60;;;19.70;91.10;;;;;;5031005;28;20302;-76
2023/10/10 02:38:32;;;;;;;54.77;35.27;;;19.70;91.10;;;;;;5014632;28;20276;-76
2023/10/10 02:44:09;;;;;;;66.57;38.87;;;19.70;91.30;;;;;;5018070;28;20600;-76
2023/10/10 02:46:40;;;;;;;57.83;38.20;;;19.60;91.30;;;;;;5048959;28;20604;-77
2023/10/10 02:49:13;;;;;;;59.47;40.33;;;19.70;91.40;;;;;;5019239;28;20199;-77
2023/10/10 02:51:48;;;;;;;70.50;38.20;;;19.70;91.50;;;;;;5010444;28;21186;-77
2023/10/10 02:54:36;;;;;;;58.47;36.50;;;19.60;91.50;;;;;;5018974;28;20657;-77
2023/10/10 02:57:27;;;;;;;60.17;35.87;;;19.60;91.60;;;;;;5026103;28;20318;-76
2023/10/10 03:00:27;;;;;;;50.53;32.10;;;19.60;91.60;;;;;;5020259;28;20203;-77
2023/10/10 03:02:54;;;;;;;55.27;35.07;;;19.50;91.40;;;;;;5006235;28;20218;-77
2023/10/10 03:05:40;;;;;;;55.00;34.30;;;19.50;91.40;;;;;;5035443;28;20238;-76
2023/10/10 03:08:15;;;;;;;59.37;35.70;;;19.50;91.30;;;;;;5020928;28;20200;-78
2023/10/10 03:10:53;;;;;;;62.97;38.40;;;19.40;91.30;;;;;;5022783;28;20214;-76
2023/10/10 03:13:28;;;;;;;57.13;34.90;;;19.40;91.40;;;;;;5030415;28;20211;-77
2023/10/10 03:16:19;;;;;;;53.23;34.83;;;19.40;91.50;;;;;;5010214;28;20203;-77
2023/10/10 03:27:36;;;;;;;59.27;36.73;;;19.20;91.50;;;;;;5020263;28;20211;-76
2023/10/10 03:29:49;;;;;;;60.23;37.77;;;19.10;91.70;;;;;;5015976;28;20215;-77
2023/10/10 03:35:13;;;;;;;54.57;34.77;;;19.10;91.70;;;;;;5016869;28;20211;-76
2023/10/10 03:37:42;;;;;;;60.13;34.70;;;19.00;91.80;;;;;;5038966;28;20242;-77
2023/10/10 03:41:24;;;;;;;59.00;32.80;;;19.00;91.80;;;;;;5038115;28;20228;-77
2023/10/10 05:25:43;;;;;;;48.17;31.77;;;17.90;91.60;;;;;;5011550;28;20204;-76
2023/10/10 05:28:10;;;;;;;44.90;31.47;;;18.00;91.60;;;;;;5032561;28;20207;-76
2023/10/10 05:30:42;;;;;;;55.70;33.43;;;18.00;91.70;;;;;;5014488;28;20215;-77
2023/10/10 05:33:12;;;;;;;48.07;28.30;;;18.00;91.80;;;;;;5011551;28;20305;-77
2023/10/10 05:35:43;;;;;;;46.60;29.63;;;18.00;91.80;;;;;;5021948;28;20627;-77
2023/10/10 05:38:11;;;;;;;46.67;30.57;;;18.00;91.70;;;;;;5014746;28;20271;-76
2023/10/10 05:40:38;;;;;;;43.93;28.20;;;18.00;91.60;;;;;;5006759;28;20214;-76
2023/10/10 05:43:15;;;;;;;55.27;29.90;;;18.00;91.50;;;;;;5017434;28;20210;-76
2023/10/10 05:45:43;;;;;;;42.90;27.63;;;17.90;91.50;;;;;;5023852;28;20212;-77
2023/10/10 05:48:12;;;;;;;39.63;28.50;;;18.00;91.60;;;;;;5019268;28;20257;-77
2023/10/10 05:50:42;;;;;;;45.43;28.43;;;18.00;91.70;;;;;;5019579;28;20213;-77
2023/10/10 05:53:10;;;;;;;48.03;31.27;;;18.00;91.70;;;;;;5030024;28;20198;-77
2023/10/10 05:55:38;;;;;;;48.20;31.30;;;18.00;91.70;;;;;;5030695;28;20208;-77
2023/10/10 05:58:05;;;;;;;57.03;32.53;;;18.00;91.70;;;;;;5016312;28;20220;-77
2023/10/10 06:00:36;;;;;;;61.67;34.20;;;18.00;91.70;;;;;;5024940;28;20282;-77
2023/10/10 06:03:07;;;;;;;50.63;33.23;;;18.10;91.80;;;;;;5040500;28;20298;-78
2023/10/10 06:05:35;;;;;;;55.50;32.40;;;18.10;91.90;;;;;;5021286;28;20209;-79
2023/10/10 06:08:04;;;;;;;50.23;31.67;;;18.10;91.90;;;;;;5015928;28;20622;-76
2023/10/10 06:10:32;;;;;;;51.60;30.93;;;18.20;91.90;;;;;;5028396;28;20207;-77
2023/10/10 06:13:06;;;;;;;43.20;29.60;;;18.20;91.90;;;;;;5016261;28;20202;-76
2023/10/10 06:15:35;;;;;;;48.83;30.30;;;18.20;91.90;;;;;;5013579;28;20217;-76
2023/10/10 06:18:18;;;;;;;46.37;27.43;;;18.30;91.90;;;;;;5014045;28;20262;-76
2023/10/10 06:20:47;;;;;;;44.30;26.20;;;18.30;91.90;;;;;;5030130;28;20214;-76
2023/10/10 06:23:37;;;;;;;42.50;25.40;;;18.40;91.80;;;;;;5010760;28;20651;-77
2023/10/10 06:26:06;;;;;;;42.20;21.83;;;18.40;91.70;;;;;;5010911;28;20199;-76
2023/10/10 06:28:44;;;;;;;33.53;20.23;;;18.50;91.70;;;;;;5011229;28;20198;-77
2023/10/10 06:31:20;;;;;;;39.00;20.63;;;18.60;91.60;;;;;;5018858;28;20213;-77
2023/10/10 06:33:52;;;;;;;30.27;17.30;;;18.70;91.40;;;;;;5014891;28;20215;-76
2023/10/10 06:38:59;;;;;;;33.20;16.40;;;18.80;91.30;;;;;;5041250;28;20228;-77
2023/10/10 06:41:27;;;;;;;29.07;15.33;;;18.90;91.20;;;;;;5046189;28;20280;-76
2023/10/10 06:43:57;;;;;;;44.63;16.77;;;18.90;91.00;;;;;;5003893;28;20199;-76
2023/10/10 06:46:32;;;;;;;39.53;16.90;;;19.00;90.90;;;;;;5022034;28;20227;-77
2023/10/10 06:49:04;;;;;;;26.63;14.80;;;19.10;90.80;;;;;;5021026;28;20212;-77
2023/10/10 06:51:33;;;;;;;24.90;15.90;;;19.20;90.70;;;;;;5023304;28;20204;-76
2023/10/10 06:54:03;;;;;;;30.80;16.00;;;19.30;90.50;;;;;;5039587;28;20483;-77
2023/10/10 06:56:45;;;;;;;41.27;16.07;;;19.30;90.40;;;;;;5034360;28;20253;-77
2023/10/10 06:59:20;;;;;;;29.47;15.77;;;19.40;90.30;;;;;;5019053;28;20226;-77
2023/10/10 07:01:48;;;;;;;31.47;14.60;;;19.50;90.20;;;;;;5046466;28;20234;-77
2023/10/10 07:04:16;;;;;;;25.00;15.33;;;19.60;90.10;;;;;;5025852;28;20329;-77
2023/10/10 07:06:51;;;;;;;26.73;14.90;;;19.70;90.00;;;;;;5008096;28;20203;-77
2023/10/10 07:09:28;;;;;;;33.77;13.67;;;19.80;89.80;;;;;;5035278;28;20233;-77
2023/10/10 07:11:59;;;;;;;32.30;13.63;;;19.90;89.50;;;;;;5022942;28;20218;-77
2023/10/10 07:14:26;;;;;;;29.00;12.00;;;20.10;88.90;;;;;;5024113;28;20209;-77
2023/10/10 07:16:56;;;;;;;25.17;13.50;;;20.20;88.20;;;;;;5014401;28;20699;-77
2023/10/10 07:19:30;;;;;;;23.47;12.13;;;20.30;87.30;;;;;;5027475;28;20238;-78
2023/10/10 07:21:59;;;;;;;24.50;11.07;;;20.50;86.50;;;;;;5025424;28;20201;-77
2023/10/10 07:24:40;;;;;;;28.27;13.70;;;20.60;85.90;;;;;;5007804;28;20298;-77
2023/10/10 07:27:11;;;;;;;18.53;11.83;;;20.70;85.00;;;;;;5015484;28;20214;-78
2023/10/10 07:32:17;;;;;;;23.23;12.83;;;21.00;83.50;;;;;;5038925;28;20346;-77
2023/10/10 07:34:51;;;;;;;25.93;12.60;;;21.10;82.30;;;;;;5017381;28;20636;-78
2023/10/10 07:37:18;;;;;;;27.57;12.33;;;21.30;82.20;;;;;;5028529;28;20203;-77
2023/10/10 07:39:55;;;;;;;23.77;11.67;;;21.50;81.80;;;;;;5054519;28;20261;-78
2023/10/10 07:42:27;;;;;;;27.37;13.93;;;21.60;81.30;;;;;;4996770;28;20204;-78
2023/10/10 07:44:58;;;;;;;34.17;13.93;;;21.80;80.70;;;;;;5034137;28;20283;-78
2023/10/10 07:47:27;;;;;;;36.53;15.60;;;22.00;79.70;;;;;;5012643;28;20338;-78
2023/10/10 07:49:55;;;;;;;26.53;13.90;;;22.20;78.90;;;;;;5022816;28;20215;-78
2023/10/10 07:52:22;;;;;;;32.13;14.63;;;22.30;78.60;;;;;;5016921;28;20220;-77
2023/10/10 07:54:53;;;;;;;32.87;15.23;;;22.50;77.80;;;;;;5031317;28;20204;-78
2023/10/10 07:57:28;;;;;;;24.93;15.43;;;22.70;77.30;;;;;;5002020;28;20227;-78
2023/10/10 07:59:58;;;;;;;21.60;15.27;;;22.90;76.80;;;;;;5024192;28;20278;-78
2023/10/10 08:02:31;;;;;;;27.27;15.83;;;23.00;76.20;;;;;;5032132;28;20204;-78
2023/10/10 08:05:09;;;;;;;25.07;16.23;;;23.20;75.70;;;;;;5044432;28;20711;-79
2023/10/10 08:07:37;;;;;;;31.93;16.53;;;23.40;75.10;;;;;;5007693;28;20687;-78
2023/10/10 08:10:14;;;;;;;26.50;17.30;;;23.60;74.20;;;;;;5009129;28;20207;-78
2023/10/10 08:12:42;;;;;;;36.27;17.73;;;23.70;73.60;;;;;;5011998;28;20211;-78
2023/10/10 08:15:19;;;;;;;38.93;19.90;;;23.90;73.00;;;;;;5028958;28;20219;-78
2023/10/10 08:17:54;;;;;;;28.13;18.67;;;24.00;72.10;;;;;;5011414;28;20727;-78
2023/10/10 08:20:34;;;;;;;33.37;20.23;;;24.10;72.10;;;;;;5016259;28;20639;-79
2023/10/10 08:23:05;;;;;;;29.10;19.77;;;24.20;71.80;;;;;;5036662;28;20208;-79
2023/10/10 08:25:33;;;;;;;33.90;19.63;;;24.30;71.50;;;;;;5004257;28;20209;-78
2023/10/10 08:28:00;;;;;;;26.57;19.93;;;24.40;71.50;;;;;;5030658;28;20216;-79
2023/10/10 08:30:27;;;;;;;29.97;19.27;;;24.60;71.40;;;;;;5026627;28;20300;-78
2023/10/10 08:32:56;;;;;;;35.17;18.63;;;24.80;70.80;;;;;;5018845;28;20539;-78
2023/10/10 08:35:24;;;;;;;30.57;19.30;;;24.90;70.50;;;;;;5017277;28;20224;-79
2023/10/10 08:37:51;;;;;;;33.97;20.90;;;25.00;70.10;;;;;;5030604;28;20230;-78
2023/10/10 08:40:21;;;;;;;36.93;22.30;;;25.10;69.50;;;;;;5034304;28;20202;-78
2023/10/10 08:42:52;;;;;;;43.67;22.97;;;25.20;69.00;;;;;;5014991;28;20201;-79
2023/10/10 08:45:22;;;;;;;40.60;23.27;;;25.30;68.90;;;;;;5035984;28;20199;-78
2023/10/10 08:47:52;;;;;;;37.07;24.77;;;25.40;69.00;;;;;;5037566;28;20244;-79
2023/10/10 08:50:23;;;;;;;37.07;23.60;;;25.50;68.40;;;;;;5026933;28;20213;-80
2023/10/10 08:52:51;;;;;;;33.97;21.60;;;25.60;68.40;;;;;;5016984;28;20213;-78
2023/10/10 08:55:28;;;;;;;39.80;21.70;;;25.70;68.90;;;;;;5027919;28;20207;-79
2023/10/10 08:57:55;;;;;;;27.03;21.00;;;25.80;67.90;;;;;;5021767;28;20211;-78
2023/10/10 09:00:26;;;;;;;31.17;21.97;;;25.90;68.20;;;;;;5019385;28;20213;-79
2023/10/10 09:02:58;;;;;;;46.03;24.00;;;26.00;67.90;;;;;;5031674;28;20577;-78
2023/10/10 09:05:29;;;;;;;39.97;25.07;;;26.20;67.40;;;;;;5028870;28;20273;-78
2023/10/10 09:08:06;;;;;;;32.40;22.67;;;26.20;66.40;;;;;;5016537;28;20200;-78
2023/10/10 09:10:42;;;;;;;36.97;23.87;;;26.20;66.20;;;;;;5025814;28;20213;-80
2023/10/10 09:13:09;;;;;;;45.13;24.23;;;26.20;66.70;;;;;;5029671;28;20305;-79
2023/10/10 09:15:40;;;;;;;37.73;24.40;;;26.20;66.80;;;;;;5013194;28;20203;-79
2023/10/10 09:18:14;;;;;;;34.07;23.83;;;26.30;66.60;;;;;;5041089;28;20215;-78
2023/10/10 09:20:44;;;;;;;40.10;24.27;;;26.30;66.50;;;;;;5032678;28;20208;-79
2023/10/10 09:23:22;;;;;;;33.87;20.83;;;26.40;66.60;;;;;;5022402;28;20207;-80
2023/10/10 09:25:58;;;;;;;34.77;20.87;;;26.50;66.10;;;;;;5016483;28;20302;-79
2023/10/10 09:28:30;;;;;;;33.97;22.67;;;26.50;66.20;;;;;;5026844;28;20202;-79
2023/10/10 09:31:12;;;;;;;34.97;20.63;;;26.60;66.10;;;;;;5032290;28;20208;-79
2023/10/10 09:33:45;;;;;;;32.97;22.47;;;26.60;66.20;;;;;;5005982;28;20297;-79
2023/10/10 09:36:19;;;;;;;32.83;21.27;;;26.70;66.10;;;;;;5009500;28;20200;-79
2023/10/10 09:38:48;;;;;;;33.77;22.23;;;26.80;65.20;;;;;;5009378;28;20217;-78
2023/10/10 09:44:30;;;;;;;31.90;20.80;;;27.00;65.00;;;;;;5021105;28;20207;-78
2023/10/10 09:50:00;;;;;;;30.73;19.87;;;27.30;63.90;;;;;;5031947;28;20531;-79
2023/10/10 09:52:49;;;;;;;33.90;20.30;;;27.20;63.80;;;;;;5015311;28;20212;-79
2023/10/10 09:58:00;;;;;;;27.43;20.30;;;27.30;63.40;;;;;;5047025;28;20216;-80
2023/10/10 10:10:09;;;;;;;25.00;16.43;;;27.40;62.50;;;;;;5012909;28;20231;-79
2023/10/10 10:13:26;;;;;;;24.40;16.37;;;27.50;62.90;;;;;;5000010;28;20210;-78
2023/10/10 10:16:25;;;;;;;30.90;16.73;;;27.60;61.30;;;;;;4996395;28;20535;-79
2023/10/10 10:18:52;;;;;;;25.47;15.23;;;27.60;61.70;;;;;;5006328;28;20326;-79
2023/10/10 10:21:27;;;;;;;25.80;16.77;;;27.70;61.80;;;;;;5018934;28;20693;-79
2023/10/10 10:24:15;;;;;;;22.13;15.73;;;27.80;61.10;;;;;;5052968;28;20202;-78
2023/10/10 10:26:43;;;;;;;21.93;14.90;;;27.90;60.80;;;;;;5010734;28;20254;-80
2023/10/10 10:29:15;;;;;;;22.77;15.37;;;27.90;60.30;;;;;;5020339;28;20226;-79
2023/10/10 10:32:03;;;;;;;20.83;14.77;;;28.00;59.70;;;;;;5032633;28;20196;-80
2023/10/10 10:34:45;;;;;;;24.53;13.23;;;28.00;59.20;;;;;;5025392;28;20684;-82
2023/10/10 10:37:29;;;;;;;21.53;13.67;;;28.00;59.50;;;;;;5016892;28;20215;-82
2023/10/10 10:42:53;;;;;;;20.20;11.13;;;28.20;59.20;;;;;;5008021;28;20215;-80
2023/10/10 10:45:34;;;;;;;18.07;11.47;;;28.40;58.60;;;;;;5014039;28;20199;-82
2023/10/10 10:48:12;;;;;;;18.50;11.60;;;28.60;57.70;;;;;;4997987;28;20270;-80
2023/10/10 10:51:00;;;;;;;20.63;11.57;;;28.70;57.20;;;;;;5018884;28;20208;-82
2023/10/10 10:53:38;;;;;;;21.87;11.87;;;28.80;56.90;;;;;;5019506;28;20267;-82
2023/10/10 10:56:37;;;;;;;18.57;12.73;;;28.90;55.60;;;;;;5024658;28;20285;-83
2023/10/10 10:59:20;;;;;;;23.00;11.90;;;28.80;55.40;;;;;;5035302;28;20224;-81
2023/10/10 11:01:57;;;;;;;22.57;10.80;;;28.70;55.40;;;;;;5019989;28;20617;-82
2023/10/10 11:07:07;;;;;;;20.87;10.30;;;28.70;55.50;;;;;;5035194;28;20290;-81
2023/10/10 11:09:52;;;;;;;16.37;10.50;;;28.80;55.20;;;;;;5001784;28;20729;-82
2023/10/10 11:12:31;;;;;;;22.87;11.07;;;28.90;54.50;;;;;;5051617;28;20212;-82
2023/10/10 11:15:12;;;;;;;23.93;10.80;;;29.10;54.80;;;;;;5002922;28;20227;-82
2023/10/10 11:18:07;;;;;;;17.17;9.17;;;29.20;54.20;;;;;;5029303;28;20207;-82
2023/10/10 11:21:09;;;;;;;15.73;11.10;;;29.20;54.20;;;;;;5035072;28;20632;-82
2023/10/10 11:23:42;;;;;;;26.47;11.70;;;29.30;54.60;;;;;;5016576;28;20212;-81
2023/10/10 11:26:14;;;;;;;17.40;11.07;;;29.40;53.50;;;;;;5028069;28;20280;-80
2023/10/10 11:28:48;;;;;;;20.33;11.10;;;29.30;53.70;;;;;;5038875;28;20210;-82
2023/10/10 11:31:29;;;;;;;16.07;10.40;;;29.40;54.10;;;;;;5037065;28;20277;-83
2023/10/10 11:34:10;;;;;;;21.50;10.20;;;29.40;53.60;;;;;;5031737;28;20226;-81
2023/10/10 11:36:44;;;;;;;23.10;12.20;;;29.40;53.80;;;;;;5035100;28;20211;-82
2023/10/10 11:39:36;;;;;;;22.63;12.37;;;29.40;53.60;;;;;;5031579;28;20584;-81
2023/10/10 11:42:13;;;;;;;20.33;12.30;;;29.50;53.40;;;;;;4998990;28;20637;-82
2023/10/10 11:44:41;;;;;;;17.63;9.57;;;29.50;53.30;;;;;;5040445;28;20192;-80
2023/10/10 11:47:24;;;;;;;18.40;10.77;;;29.50;53.90;;;;;;5023392;28;20243;-80
2023/10/10 11:50:05;;;;;;;17.03;11.00;;;29.50;54.30;;;;;;5050648;28;20302;-80
2023/10/10 11:53:02;;;;;;;17.70;10.67;;;29.70;54.20;;;;;;5039388;28;20218;-82
2023/10/10 11:55:30;;;;;;;15.93;10.20;;;29.80;53.30;;;;;;5021438;28;20223;-79
2023/10/10 11:58:06;;;;;;;20.67;11.10;;;29.90;53.30;;;;;;5013851;28;20529;-80
2023/10/10 12:06:21;;;;;;;20.67;9.93;;;30.10;53.20;;;;;;5030022;28;20238;-81
2023/10/10 12:08:53;;;;;;;18.13;11.43;;;30.10;52.90;;;;;;5022999;28;20208;-83
2023/10/10 12:11:26;;;;;;;18.23;11.97;;;30.20;52.00;;;;;;5020648;28;20613;-81
2023/10/10 12:13:57;;;;;;;23.93;13.03;;;30.20;52.20;;;;;;5038179;28;20239;-80
2023/10/10 12:16:29;;;;;;;19.03;11.03;;;30.20;52.40;;;;;;5008933;28;20228;-81
2023/10/10 12:19:01;;;;;;;22.10;11.50;;;30.10;52.40;;;;;;5017511;28;20230;-83
2023/10/10 12:21:31;;;;;;;26.27;13.40;;;30.20;52.50;;;;;;5007742;28;20223;-80
2023/10/10 12:24:06;;;;;;;17.87;11.10;;;30.20;51.80;;;;;;5028680;28;20201;-82
2023/10/10 12:26:53;;;;;;;20.40;12.90;;;30.20;52.10;;;;;;5005977;28;20221;-81
2023/10/10 12:29:33;;;;;;;22.33;10.33;;;30.10;51.70;;;;;;5018656;28;20647;-82
2023/10/10 12:32:14;;;;;;;27.10;11.03;;;30.10;52.00;;;;;;5007308;28;20310;-82
2023/10/10 12:35:12;;;;;;;24.67;10.17;;;30.10;51.60;;;;;;5026919;28;20221;-79
2023/10/10 12:38:32;;;;;;;22.33;11.67;;;30.00;51.80;;;;;;5017468;28;20212;-80
2023/10/10 12:41:45;;;;;;;17.10;10.07;;;30.00;52.00;;;;;;5017082;28;20263;-79
2023/10/10 12:44:23;;;;;;;22.33;9.37;;;30.10;52.20;;;;;;5035421;28;20218;-79
2023/10/10 12:47:17;;;;;;;16.80;8.70;;;30.20;52.20;;;;;;5025251;28;20253;-80
2023/10/10 12:50:16;;;;;;;19.20;10.23;;;30.20;52.00;;;;;;5034332;28;20226;-81
2023/10/10 12:53:01;;;;;;;18.87;8.93;;;30.20;51.70;;;;;;5017400;28;20290;-81
2023/10/10 12:55:49;;;;;;;16.23;10.23;;;30.20;51.80;;;;;;5023561;28;20212;-81
2023/10/10 12:58:22;;;;;;;20.27;10.17;;;30.20;50.70;;;;;;5039239;28;20208;-80
2023/10/10 13:00:57;;;;;;;13.37;9.50;;;30.10;50.90;;;;;;5017345;28;20208;-81
2023/10/10 13:04:07;;;;;;;14.53;10.47;;;30.10;51.40;;;;;;5027614;28;20205;-80
2023/10/10 13:06:39;;;;;;;18.57;10.07;;;29.90;51.20;;;;;;5011359;28;20206;-80
2023/10/10 13:09:27;;;;;;;16.33;9.80;;;29.70;51.10;;;;;;5032397;28;20222;-80
2023/10/10 13:12:02;;;;;;;17.87;10.13;;;29.50;51.60;;;;;;5026299;28;20218;-80
2023/10/10 13:14:33;;;;;;;18.47;8.80;;;29.40;52.10;;;;;;5015416;28;20212;-80
2023/10/10 13:18:19;;;;;;;15.37;8.83;;;29.40;52.70;;;;;;5034709;28;20627;-81
2023/10/10 13:20:43;;;;;;;22.67;9.33;;;29.50;51.70;;;;;;5011446;28;20219;-80
2023/10/10 13:23:21;;;;;;;16.30;8.17;;;29.50;51.20;;;;;;5025058;28;20206;-82
2023/10/10 13:25:58;;;;;;;23.03;7.37;;;29.60;51.50;;;;;;5036442;28;20195;-79
2023/10/10 13:28:36;;;;;;;16.10;8.07;;;29.60;51.70;;;;;;5027916;28;20238;-80
2023/10/10 13:31:04;;;;;;;23.10;8.17;;;29.70;52.00;;;;;;5018584;28;20515;-79
2023/10/10 13:33:34;;;;;;;16.17;8.40;;;29.70;52.10;;;;;;5032329;28;20208;-80
2023/10/10 13:36:18;;;;;;;20.40;7.80;;;29.80;52.20;;;;;;5017910;28;20212;-80
2023/10/10 13:39:43;;;;;;;17.23;8.40;;;29.90;51.60;;;;;;5016455;28;20227;-80
2023/10/10 13:42:16;;;;;;;21.83;8.53;;;29.90;51.30;;;;;;5023047;28;20222;-80
2023/10/10 13:44:45;;;;;;;17.37;8.37;;;29.90;51.20;;;;;;5040542;28;20211;-80
2023/10/10 13:47:19;;;;;;;19.47;8.37;;;29.80;51.40;;;;;;5004209;28;20251;-80
2023/10/10 13:50:13;;;;;;;15.87;8.20;;;29.80;51.20;;;;;;5000316;28;20291;-82
2023/10/10 13:53:20;;;;;;;18.37;7.40;;;29.80;51.40;;;;;;5017152;28;20203;-80
2023/10/10 13:56:16;;;;;;;17.40;8.80;;;29.70;51.50;;;;;;5018075;28;20203;-81
2023/10/10 13:59:09;;;;;;;16.20;7.67;;;29.50;51.70;;;;;;5019377;28;20291;-80
2023/10/10 14:01:44;;;;;;;16.67;6.40;;;29.50;51.10;;;;;;5017083;28;20290;-81
2023/10/10 14:04:27;;;;;;;19.83;6.87;;;29.40;51.70;;;;;;5035160;28;20213;-80
2023/10/10 14:07:11;;;;;;;17.43;6.87;;;29.40;52.20;;;;;;5031487;28;20201;-80
2023/10/10 14:09:49;;;;;;;16.97;7.60;;;29.40;52.90;;;;;;5024864;28;20225;-80
2023/10/10 14:12:33;;;;;;;20.30;9.40;;;29.40;52.50;;;;;;5049646;28;20266;-80
2023/10/10 14:15:11;;;;;;;15.43;8.00;;;29.50;51.70;;;;;;5020932;28;20204;-81
2023/10/10 14:17:42;;;;;;;14.57;7.93;;;29.40;51.20;;;;;;5012397;28;20206;-78
2023/10/10 14:20:21;;;;;;;17.63;8.33;;;29.40;51.50;;;;;;5022487;28;20249;-80
2023/10/10 14:22:50;;;;;;;14.30;7.10;;;29.40;51.70;;;;;;5023956;28;20200;-81
2023/10/10 14:25:23;;;;;;;14.20;8.67;;;29.40;51.70;;;;;;5020807;28;20278;-80
2023/10/10 14:27:58;;;;;;;16.33;7.53;;;29.40;51.10;;;;;;5028942;28;20260;-80
2023/10/10 14:30:41;;;;;;;11.63;7.67;;;29.40;51.20;;;;;;5025209;28;20603;-80
2023/10/10 14:33:22;;;;;;;15.67;7.77;;;29.40;51.50;;;;;;5004169;28;20290;-81
2023/10/10 14:35:56;;;;;;;13.23;7.30;;;29.40;51.40;;;;;;5028191;28;20553;-80
2023/10/10 14:38:35;;;;;;;16.47;7.73;;;29.40;51.70;;;;;;5054668;28;20208;-80
2023/10/10 14:41:07;;;;;;;15.97;7.00;;;29.40;51.70;;;;;;5027081;28;20314;-82
2023/10/10 14:43:38;;;;;;;19.33;9.00;;;29.30;52.10;;;;;;5014023;28;20295;-80
2023/10/10 14:46:11;;;;;;;17.13;7.93;;;29.40;51.30;;;;;;5041687;28;20330;-80
2023/10/10 14:48:40;;;;;;;11.33;7.53;;;29.30;51.30;;;;;;5030445;28;20217;-81
2023/10/10 14:51:17;;;;;;;19.30;7.73;;;29.30;51.10;;;;;;5014755;28;20272;-79
2023/10/10 14:53:51;;;;;;;15.20;6.47;;;29.30;51.30;;;;;;5035965;28;20565;-79
2023/10/10 14:56:33;;;;;;;18.37;7.40;;;29.30;51.40;;;;;;5020573;28;20607;-79
2023/10/10 14:59:11;;;;;;;17.13;7.27;;;29.30;51.40;;;;;;5043928;28;20242;-78
2023/10/10 15:01:41;;;;;;;15.30;8.27;;;29.30;52.00;;;;;;5013849;28;20226;-80
2023/10/10 15:04:12;;;;;;;17.80;6.53;;;29.20;51.80;;;;;;5034040;28;20200;-79
2023/10/10 15:06:43;;;;;;;15.70;6.97;;;29.20;51.90;;;;;;5027005;28;20196;-79
2023/10/10 15:09:16;;;;;;;13.60;7.63;;;29.20;52.20;;;;;;5034146;28;20200;-79
2023/10/10 15:11:58;;;;;;;12.57;7.07;;;29.10;52.20;;;;;;5021476;28;20367;-79
2023/10/10 15:14:31;;;;;;;14.17;6.27;;;29.10;52.40;;;;;;5048898;28;20203;-79
2023/10/10 15:17:04;;;;;;;19.57;6.93;;;29.00;52.90;;;;;;5011907;28;20632;-79
2023/10/10 15:19:44;;;;;;;16.07;7.60;;;29.00;53.30;;;;;;5044241;28;20207;-79
2023/10/10 15:22:16;;;;;;;15.50;7.13;;;28.90;52.90;;;;;;5018624;28;20322;-79
2023/10/10 15:25:01;;;;;;;15.43;6.80;;;28.90;52.90;;;;;;5007565;28;20287;-78
2023/10/10 15:27:30;;;;;;;13.27;6.40;;;28.90;52.80;;;;;;5006635;28;20218;-79
2023/10/10 15:30:08;;;;;;;18.60;6.47;;;28.90;53.00;;;;;;5034152;28;20208;-79
2023/10/10 15:32:48;;;;;;;13.07;6.80;;;28.90;53.60;;;;;;5032245;28;20217;-79
2023/10/10 15:35:19;;;;;;;11.60;5.93;;;28.80;53.90;;;;;;5039064;28;20214;-78
2023/10/10 15:37:52;;;;;;;9.83;6.23;;;28.80;53.90;;;;;;5036910;28;20218;-79
2023/10/10 15:40:23;;;;;;;11.40;5.43;;;28.80;53.90;;;;;;5026078;28;20212;-79
2023/10/10 15:43:08;;;;;;;9.97;5.50;;;28.70;54.90;;;;;;5008504;28;20208;-80
2023/10/10 15:45:59;;;;;;;11.43;6.10;;;28.70;54.80;;;;;;5054039;28;20254;-79
2023/10/10 15:48:28;;;;;;;16.77;6.77;;;28.60;55.00;;;;;;5037671;28;20234;-79
2023/10/10 15:51:02;;;;;;;18.63;7.47;;;28.60;54.70;;;;;;5000645;28;20299;-80
2023/10/10 15:53:43;;;;;;;18.83;7.60;;;28.60;53.90;;;;;;5023324;28;20556;-80
2023/10/10 15:56:12;;;;;;;17.07;6.63;;;28.50;53.10;;;;;;5004870;28;20208;-79