Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:22;;;;;;;22.08;18.98;;;18.60;92.00;;;;;;5095907;28;20117;-79
2021/07/25 00:04:48;;;;;;;20.00;17.55;;;18.60;92.10;;;;;;5078886;28;20468;-79
2021/07/25 00:07:13;;;;;;;21.58;17.92;;;18.60;92.10;;;;;;5078881;28;20433;-79
2021/07/25 00:09:39;;;;;;;20.35;17.08;;;18.60;92.10;;;;;;5097219;28;20028;-79
2021/07/25 00:12:05;;;;;;;18.77;16.38;;;18.60;92.00;;;;;;5097051;28;20036;-79
2021/07/25 00:14:31;;;;;;;18.13;16.23;;;18.50;92.00;;;;;;5095853;28;20016;-79
2021/07/25 00:16:58;;;;;;;19.52;17.42;;;18.50;92.00;;;;;;5095854;28;20051;-82
2021/07/25 00:19:24;;;;;;;18.77;16.30;;;18.40;92.10;;;;;;5096035;28;20078;-79
2021/07/25 00:21:49;;;;;;;19.45;17.38;;;18.40;92.10;;;;;;5062672;28;20033;-81
2021/07/25 00:24:21;;;;;;;18.75;16.10;;;18.40;92.20;;;;;;5095926;28;20097;-80
2021/07/25 00:26:49;;;;;;;19.25;16.77;;;18.30;92.20;;;;;;5079897;28;20024;-80
2021/07/25 00:29:15;;;;;;;19.83;17.48;;;18.30;92.20;;;;;;5079007;28;20077;-78
2021/07/25 00:31:42;;;;;;;20.80;18.08;;;18.30;92.20;;;;;;5101190;28;20035;-78
2021/07/25 00:34:07;;;;;;;20.35;16.58;;;18.20;92.30;;;;;;5100950;28;20089;-78
2021/07/25 00:36:33;;;;;;;26.35;17.25;;;18.20;92.50;;;;;;5085473;28;20481;-79
2021/07/25 00:38:59;;;;;;;19.75;17.40;;;18.10;92.30;;;;;;5103261;28;20036;-81
2021/07/25 00:41:24;;;;;;;17.67;15.77;;;18.10;92.40;;;;;;5096225;28;20089;-78
2021/07/25 00:43:50;;;;;;;19.88;17.30;;;18.10;92.40;;;;;;5096245;28;20024;-78
2021/07/25 00:46:17;;;;;;;19.83;17.30;;;18.00;92.40;;;;;;5078717;28;20087;-77
2021/07/25 00:48:45;;;;;;;18.65;16.52;;;17.90;92.50;;;;;;5105964;28;20081;-78
2021/07/25 00:51:12;;;;;;;21.90;18.35;;;17.80;92.60;;;;;;5097452;28;20028;-78
2021/07/25 00:53:39;;;;;;;22.17;18.58;;;17.80;92.80;;;;;;5078301;28;20020;-78
2021/07/25 00:56:09;;;;;;;20.27;18.17;;;17.70;92.80;;;;;;5094799;28;20052;-79
2021/07/25 00:58:39;;;;;;;22.50;17.42;;;17.80;92.80;;;;;;5077787;28;20067;-79
2021/07/25 01:01:07;;;;;;;24.60;18.52;;;17.70;92.80;;;;;;5077826;28;20020;-80
2021/07/25 01:03:47;;;;;;;20.90;18.55;;;17.70;92.80;;;;;;5094449;28;20472;-80
2021/07/25 01:06:36;;;;;;;20.63;17.88;;;17.70;92.80;;;;;;5094710;28;20051;-78
2021/07/25 01:09:08;;;;;;;19.90;17.77;;;17.70;92.90;;;;;;5095865;28;20492;-81
2021/07/25 01:11:39;;;;;;;22.58;18.23;;;17.60;92.90;;;;;;5093241;28;20016;-78
2021/07/25 01:14:05;;;;;;;21.13;18.85;;;17.60;93.00;;;;;;5094822;28;20024;-78
2021/07/25 01:16:32;;;;;;;21.10;18.88;;;17.50;93.00;;;;;;5061246;28;20074;-78
2021/07/25 01:18:58;;;;;;;22.73;18.30;;;17.50;93.10;;;;;;5094404;28;20073;-79
2021/07/25 01:21:24;;;;;;;22.38;18.08;;;17.40;93.10;;;;;;5094799;28;20063;-78
2021/07/25 01:23:50;;;;;;;20.60;18.40;;;17.40;93.10;;;;;;5077500;28;20056;-78
2021/07/25 01:26:28;;;;;;;20.95;18.25;;;17.40;93.20;;;;;;5094329;28;20056;-78
2021/07/25 01:28:56;;;;;;;21.27;18.58;;;17.40;93.20;;;;;;5094492;28;20024;-78
2021/07/25 01:31:40;;;;;;;20.85;17.73;;;17.40;93.20;;;;;;5094608;28;20027;-79
2021/07/25 01:34:07;;;;;;;22.45;18.25;;;17.30;93.40;;;;;;5094948;28;20016;-78
2021/07/25 01:36:33;;;;;;;20.60;18.42;;;17.30;93.20;;;;;;5094140;28;20571;-80
2021/07/25 01:38:59;;;;;;;22.88;18.25;;;17.30;93.30;;;;;;5094093;28;20041;-79
2021/07/25 01:41:25;;;;;;;20.25;18.10;;;17.20;93.30;;;;;;5094054;28;20077;-80
2021/07/25 01:43:52;;;;;;;21.05;18.20;;;17.20;93.40;;;;;;5094053;28;20456;-78
2021/07/25 01:46:18;;;;;;;21.75;18.02;;;17.10;93.40;;;;;;5095825;28;20032;-79
2021/07/25 01:48:44;;;;;;;23.05;17.95;;;17.20;93.50;;;;;;5093989;28;20395;-80
2021/07/25 01:51:12;;;;;;;20.73;17.48;;;17.20;93.50;;;;;;5095240;28;20047;-79
2021/07/25 01:53:38;;;;;;;19.83;16.48;;;17.20;93.50;;;;;;5093425;28;20475;-79
2021/07/25 01:56:03;;;;;;;23.05;16.85;;;17.20;93.50;;;;;;5076889;28;20034;-83
2021/07/25 01:58:29;;;;;;;22.52;16.30;;;17.20;93.50;;;;;;5093775;28;20491;-79
2021/07/25 02:00:55;;;;;;;19.85;15.60;;;17.20;93.40;;;;;;5095345;28;20067;-78
2021/07/25 02:03:25;;;;;;;18.58;16.00;;;17.20;93.40;;;;;;5094487;28;20072;-79
2021/07/25 02:05:52;;;;;;;19.05;15.90;;;17.20;93.40;;;;;;5077115;28;20024;-79
2021/07/25 02:08:19;;;;;;;19.88;15.43;;;17.20;93.40;;;;;;5093088;28;20028;-77
2021/07/25 02:10:45;;;;;;;18.35;15.90;;;17.20;93.40;;;;;;5093838;28;20102;-78
2021/07/25 02:13:13;;;;;;;19.70;14.80;;;17.10;93.40;;;;;;5093507;28;20353;-77
2021/07/25 02:15:39;;;;;;;17.60;14.57;;;17.10;93.40;;;;;;5093398;28;20020;-79
2021/07/25 02:18:05;;;;;;;17.25;14.63;;;17.10;93.40;;;;;;5093438;28;20016;-82
2021/07/25 02:20:30;;;;;;;17.58;15.07;;;17.10;93.50;;;;;;5092824;28;20476;-79
2021/07/25 02:22:56;;;;;;;20.05;15.20;;;17.10;93.50;;;;;;5092604;28;20032;-77
2021/07/25 02:25:22;;;;;;;18.13;14.38;;;17.10;93.50;;;;;;5075952;28;20671;-76
2021/07/25 02:27:47;;;;;;;19.40;14.55;;;17.10;93.50;;;;;;5094452;28;20084;-78
2021/07/25 02:30:13;;;;;;;19.08;14.73;;;17.10;93.50;;;;;;5059181;28;20056;-78
2021/07/25 02:32:39;;;;;;;15.65;14.05;;;17.00;93.50;;;;;;5076256;28;20024;-79
2021/07/25 02:35:05;;;;;;;18.55;14.23;;;17.00;93.50;;;;;;5076683;28;20032;-77
2021/07/25 02:37:31;;;;;;;16.23;14.27;;;17.10;93.60;;;;;;5076140;28;20109;-77
2021/07/25 02:39:56;;;;;;;16.80;14.73;;;17.00;93.50;;;;;;5093920;28;20368;-77
2021/07/25 02:42:22;;;;;;;17.23;14.55;;;17.00;93.50;;;;;;5093490;28;20028;-77
2021/07/25 02:44:48;;;;;;;19.88;15.50;;;17.00;93.60;;;;;;5076241;28;20051;-78
2021/07/25 02:47:13;;;;;;;17.30;14.45;;;17.00;93.60;;;;;;5092837;28;20028;-79
2021/07/25 02:49:39;;;;;;;16.85;14.68;;;17.00;93.50;;;;;;5093150;28;20106;-78
2021/07/25 02:52:05;;;;;;;17.65;14.82;;;17.00;93.60;;;;;;5093211;28;20069;-78
2021/07/25 02:54:30;;;;;;;17.02;14.40;;;17.10;93.60;;;;;;5058962;28;20461;-78
2021/07/25 02:56:56;;;;;;;15.85;13.60;;;17.10;93.50;;;;;;5059239;28;20031;-78
2021/07/25 02:59:22;;;;;;;18.30;14.68;;;17.20;93.50;;;;;;5075657;28;20043;-77
2021/07/25 03:01:50;;;;;;;18.90;15.43;;;17.20;93.40;;;;;;5092838;28;20085;-77
2021/07/25 03:04:16;;;;;;;20.23;13.90;;;17.20;93.40;;;;;;5076117;28;20024;-76
2021/07/25 03:06:41;;;;;;;19.95;15.07;;;17.20;93.30;;;;;;5075969;28;20024;-78
2021/07/25 03:09:07;;;;;;;18.73;13.98;;;17.30;93.30;;;;;;5092866;28;20361;-79
2021/07/25 03:11:33;;;;;;;16.55;14.77;;;17.30;93.20;;;;;;5092857;28;20036;-78
2021/07/25 03:13:59;;;;;;;17.20;14.20;;;17.30;93.20;;;;;;5076595;28;20420;-78
2021/07/25 03:16:24;;;;;;;16.00;14.30;;;17.30;93.10;;;;;;5092782;28;20031;-78
2021/07/25 03:18:50;;;;;;;16.13;13.13;;;17.30;93.10;;;;;;5094142;28;20467;-78
2021/07/25 03:21:16;;;;;;;15.80;14.00;;;17.30;93.10;;;;;;5076688;28;20047;-78
2021/07/25 03:23:41;;;;;;;17.77;13.80;;;17.20;93.10;;;;;;5093742;28;20081;-78
2021/07/25 03:26:07;;;;;;;16.55;13.43;;;17.20;93.20;;;;;;5092725;28;20081;-78
2021/07/25 03:28:33;;;;;;;16.23;13.05;;;17.10;93.20;;;;;;5092380;28;20023;-78
2021/07/25 03:30:59;;;;;;;16.98;14.00;;;17.10;93.20;;;;;;5075771;28;20095;-78
2021/07/25 03:33:24;;;;;;;17.63;14.07;;;17.00;93.30;;;;;;5093659;28;20119;-78
2021/07/25 03:35:50;;;;;;;16.42;14.00;;;17.00;93.30;;;;;;5097593;28;20460;-78
2021/07/25 03:38:17;;;;;;;18.63;14.27;;;17.00;93.30;;;;;;5097999;28;20032;-80
2021/07/25 03:40:44;;;;;;;19.70;13.93;;;16.90;93.40;;;;;;5113851;28;20044;-80
2021/07/25 03:43:10;;;;;;;19.48;15.75;;;16.90;93.40;;;;;;5120942;28;20016;-77
2021/07/25 03:45:40;;;;;;;15.98;14.27;;;16.90;93.50;;;;;;5120588;28;20022;-79
2021/07/25 03:48:06;;;;;;;19.10;14.98;;;16.80;93.50;;;;;;5104681;28;20088;-78
2021/07/25 03:50:32;;;;;;;17.40;15.23;;;16.80;93.60;;;;;;5103738;28;20078;-78
2021/07/25 03:52:58;;;;;;;18.15;14.95;;;16.80;93.70;;;;;;5103452;28;20012;-77
2021/07/25 03:55:24;;;;;;;20.63;15.20;;;16.80;93.70;;;;;;5103692;28;20024;-79
2021/07/25 03:57:52;;;;;;;17.63;15.70;;;16.80;93.70;;;;;;5103686;28;20027;-78
2021/07/25 04:00:18;;;;;;;17.90;15.07;;;16.90;93.70;;;;;;5103879;28;20020;-83
2021/07/25 04:02:43;;;;;;;16.67;14.68;;;16.90;93.70;;;;;;5120603;28;20012;-76
2021/07/25 04:05:10;;;;;;;16.63;14.75;;;16.80;93.70;;;;;;5101794;28;20028;-76
2021/07/25 04:07:36;;;;;;;19.38;14.93;;;16.80;93.70;;;;;;5097876;28;20097;-77
2021/07/25 04:10:02;;;;;;;19.05;14.82;;;16.90;93.70;;;;;;5099576;28;20028;-76
2021/07/25 04:12:28;;;;;;;17.75;15.07;;;16.90;93.70;;;;;;5080565;28;20032;-77
2021/07/25 04:14:54;;;;;;;18.25;15.40;;;17.00;93.70;;;;;;5098107;28;20030;-77
2021/07/25 04:17:19;;;;;;;19.73;15.07;;;16.90;93.60;;;;;;5097989;28;20107;-77
2021/07/25 04:19:45;;;;;;;19.25;16.83;;;16.90;93.60;;;;;;5064324;28;20072;-77
2021/07/25 04:22:10;;;;;;;21.40;16.55;;;16.90;93.70;;;;;;5063958;28;20028;-76
2021/07/25 04:24:36;;;;;;;20.40;16.40;;;16.90;93.70;;;;;;5081599;28;20024;-78
2021/07/25 04:27:02;;;;;;;21.15;17.73;;;17.00;93.70;;;;;;5080330;28;20475;-77
2021/07/25 04:29:28;;;;;;;22.95;18.20;;;17.00;93.60;;;;;;5095324;28;20052;-77
2021/07/25 04:31:54;;;;;;;22.35;17.98;;;17.10;93.60;;;;;;5095722;28;20027;-77
2021/07/25 04:34:20;;;;;;;20.25;16.50;;;17.60;93.60;;;;;;5095946;28;20364;-79
2021/07/25 04:36:46;;;;;;;22.00;16.08;;;18.50;92.80;;;;;;5096192;28;20024;-77
2021/07/25 04:39:12;;;;;;;19.27;14.77;;;19.40;91.40;;;;;;5095243;28;20027;-77
2021/07/25 04:41:42;;;;;;;19.20;13.43;;;20.20;89.60;;;;;;5096418;28;20021;-77
2021/07/25 04:44:21;;;;;;;17.80;13.50;;;20.80;86.30;;;;;;5096279;28;20460;-77
2021/07/25 04:46:51;;;;;;;13.63;11.98;;;21.30;83.40;;;;;;5098009;28;20032;-77
2021/07/25 04:49:17;;;;;;;15.20;12.65;;;21.10;82.70;;;;;;5087777;28;20058;-76
2021/07/25 04:51:45;;;;;;;16.75;11.75;;;20.40;84.00;;;;;;5090703;28;20024;-76
2021/07/25 04:54:14;;;;;;;16.42;12.40;;;19.90;85.30;;;;;;5107219;28;20056;-77
2021/07/25 04:56:58;;;;;;;14.13;12.05;;;19.60;86.60;;;;;;5108300;28;20020;-77
2021/07/25 04:59:31;;;;;;;13.40;11.63;;;20.10;86.40;;;;;;5107231;28;20032;-80
2021/07/25 05:02:08;;;;;;;13.75;12.25;;;20.70;83.70;;;;;;5107047;28;20046;-77
2021/07/25 05:04:34;;;;;;;12.13;10.77;;;20.40;83.40;;;;;;5100256;28;20025;-78
2021/07/25 05:07:01;;;;;;;16.15;11.48;;;21.10;82.70;;;;;;5096257;28;20047;-78
2021/07/25 05:09:27;;;;;;;15.50;10.15;;;22.10;80.00;;;;;;5077914;28;20036;-78
2021/07/25 05:11:58;;;;;;;11.38;9.65;;;23.00;77.20;;;;;;5094595;28;20028;-77
2021/07/25 05:14:34;;;;;;;13.35;9.57;;;23.80;74.50;;;;;;5094735;28;20020;-82
2021/07/25 05:17:22;;;;;;;14.70;9.30;;;24.50;71.70;;;;;;5096092;28;20028;-78
2021/07/25 05:20:05;;;;;;;13.15;9.50;;;25.00;69.30;;;;;;5094950;28;20032;-78
2021/07/25 05:22:59;;;;;;;13.80;8.65;;;25.30;68.60;;;;;;5095253;28;20480;-77
2021/07/25 05:25:25;;;;;;;10.18;7.50;;;25.70;67.80;;;;;;5094615;28;20107;-80
2021/07/25 05:27:53;;;;;;;10.52;7.30;;;26.30;66.50;;;;;;5095531;28;20035;-78
2021/07/25 05:30:24;;;;;;;8.63;7.68;;;26.70;65.30;;;;;;5077533;28;20048;-78
2021/07/25 05:32:50;;;;;;;11.93;6.90;;;27.00;64.10;;;;;;5104947;28;20055;-78
2021/07/25 05:35:17;;;;;;;8.25;6.80;;;27.30;63.20;;;;;;5114225;28;20050;-77
2021/07/25 05:37:44;;;;;;;10.05;6.88;;;27.50;62.40;;;;;;5116691;28;20028;-78
2021/07/25 05:40:13;;;;;;;7.13;6.43;;;27.70;62.00;;;;;;5116594;28;20092;-78
2021/07/25 05:42:39;;;;;;;7.63;5.93;;;27.90;61.30;;;;;;5101052;28;20027;-81
2021/07/25 05:45:10;;;;;;;8.85;6.03;;;27.90;60.80;;;;;;5114701;28;20020;-76
2021/07/25 05:47:37;;;;;;;7.72;6.07;;;28.10;60.40;;;;;;5114012;28;20095;-78
2021/07/25 05:50:03;;;;;;;10.43;7.18;;;28.30;60.30;;;;;;5113505;28;20123;-77
2021/07/25 05:52:51;;;;;;;8.05;5.40;;;28.50;58.50;;;;;;5115348;28;20083;-81
2021/07/25 05:55:25;;;;;;;7.82;5.45;;;28.70;59.20;;;;;;5110955;28;20054;-77
2021/07/25 05:57:51;;;;;;;6.70;4.88;;;29.10;58.00;;;;;;5111292;28;20028;-77
2021/07/25 06:00:17;;;;;;;6.68;4.65;;;29.30;57.40;;;;;;5095996;28;20091;-79
2021/07/25 06:02:57;;;;;;;8.10;4.75;;;29.50;56.80;;;;;;5114571;28;20024;-80
2021/07/25 06:05:24;;;;;;;6.32;4.30;;;29.70;56.70;;;;;;5117366;28;20024;-79
2021/07/25 06:07:50;;;;;;;6.57;4.63;;;29.90;56.00;;;;;;5119003;28;20004;-79
2021/07/25 06:10:18;;;;;;;5.93;4.03;;;30.20;55.50;;;;;;5117366;28;20009;-78
2021/07/25 06:12:44;;;;;;;8.00;3.63;;;30.30;54.80;;;;;;5103659;28;20510;-77
2021/07/25 06:15:10;;;;;;;4.85;4.20;;;30.70;54.50;;;;;;5096510;28;20028;-78
2021/07/25 06:17:36;;;;;;;7.82;4.05;;;31.10;53.40;;;;;;5095793;28;20020;-78
2021/07/25 06:20:03;;;;;;;5.35;3.85;;;31.10;53.00;;;;;;5078789;28;20032;-78
2021/07/25 06:22:50;;;;;;;7.95;3.70;;;31.10;53.40;;;;;;5097167;28;20036;-80
2021/07/25 06:25:20;;;;;;;4.95;3.60;;;31.50;52.70;;;;;;5097233;28;20043;-78
2021/07/25 06:27:56;;;;;;;5.45;3.75;;;31.60;52.30;;;;;;5096960;28;20023;-77
2021/07/25 06:30:24;;;;;;;4.68;3.78;;;31.70;52.00;;;;;;5095840;28;20051;-78
2021/07/25 06:32:58;;;;;;;9.38;4.53;;;31.70;52.00;;;;;;5096742;28;20115;-78
2021/07/25 06:35:25;;;;;;;3.88;2.83;;;31.80;51.60;;;;;;5094843;28;20035;-78
2021/07/25 06:37:51;;;;;;;7.10;3.50;;;31.70;51.20;;;;;;5095220;28;20042;-77
2021/07/25 06:40:17;;;;;;;7.03;3.53;;;31.70;51.10;;;;;;5076670;28;20032;-78
2021/07/25 06:42:44;;;;;;;7.82;3.17;;;31.70;51.40;;;;;;5094527;28;20130;-79
2021/07/25 06:45:10;;;;;;;4.68;3.08;;;31.70;51.80;;;;;;5093667;28;20070;-78
2021/07/25 06:47:36;;;;;;;5.95;3.17;;;31.50;51.50;;;;;;5093772;28;20020;-81
2021/07/25 06:50:02;;;;;;;3.10;2.60;;;31.40;50.80;;;;;;5076696;28;20431;-81
2021/07/25 06:52:28;;;;;;;5.60;3.38;;;31.20;51.40;;;;;;5076938;28;20032;-80
2021/07/25 06:54:53;;;;;;;5.40;2.92;;;31.10;51.60;;;;;;5076984;28;20097;-81
2021/07/25 06:57:19;;;;;;;9.68;3.20;;;31.30;52.50;;;;;;5076666;28;20514;-81
2021/07/25 06:59:44;;;;;;;8.77;3.28;;;31.40;51.40;;;;;;5093141;28;20036;-81
2021/07/25 07:02:10;;;;;;;5.18;3.42;;;31.20;51.10;;;;;;5059864;28;20024;-80
2021/07/25 07:04:36;;;;;;;3.88;2.97;;;31.10;52.00;;;;;;5093022;28;20111;-82
2021/07/25 07:07:01;;;;;;;7.43;3.60;;;31.00;51.30;;;;;;5075919;28;20028;-81
2021/07/25 07:09:27;;;;;;;5.40;3.50;;;30.70;52.60;;;;;;5076606;28;20032;-82
2021/07/25 07:11:53;;;;;;;6.75;3.65;;;30.80;53.60;;;;;;5076906;28;20406;-82
2021/07/25 07:14:18;;;;;;;5.72;3.53;;;31.20;52.80;;;;;;5076873;28;20537;-83
2021/07/25 07:16:44;;;;;;;6.07;3.15;;;31.60;51.60;;;;;;5094006;28;20032;-84
2021/07/25 07:19:10;;;;;;;6.22;3.60;;;31.70;51.20;;;;;;5093184;28;20367;-85
2021/07/25 07:21:35;;;;;;;4.18;2.90;;;31.20;50.80;;;;;;5076246;28;20039;-83
2021/07/25 07:24:01;;;;;;;5.90;4.28;;;30.80;52.60;;;;;;5076584;28;20138;-84
2021/07/25 07:26:27;;;;;;;5.10;4.25;;;31.00;53.30;;;;;;5077499;28;20028;-83
2021/07/25 07:28:52;;;;;;;4.70;3.10;;;31.30;52.00;;;;;;5076982;28;20471;-83
2021/07/25 07:31:18;;;;;;;5.32;3.40;;;31.30;50.70;;;;;;5078798;28;20028;-83
2021/07/25 07:33:44;;;;;;;8.85;4.47;;;31.20;52.30;;;;;;5078330;28;20392;-85
2021/07/25 07:36:09;;;;;;;4.25;3.10;;;31.40;52.70;;;;;;5093272;28;20028;-84
2021/07/25 07:38:35;;;;;;;6.00;3.10;;;31.80;49.90;;;;;;5093623;28;20147;-83
2021/07/25 07:41:01;;;;;;;3.47;2.63;;;31.70;51.20;;;;;;5076601;28;20075;-83
2021/07/25 07:43:26;;;;;;;6.68;3.15;;;31.60;50.30;;;;;;5093896;28;20430;-83
2021/07/25 07:45:52;;;;;;;4.15;2.60;;;31.50;51.90;;;;;;5093125;28;20115;-81
2021/07/25 07:48:19;;;;;;;3.65;2.63;;;31.50;51.60;;;;;;5094338;28;20054;-82
2021/07/25 07:50:45;;;;;;;3.38;2.90;;;31.50;51.90;;;;;;5094700;28;20036;-83
2021/07/25 07:53:11;;;;;;;4.45;2.78;;;31.60;51.10;;;;;;5076352;28;20039;-82
2021/07/25 07:55:37;;;;;;;5.20;3.85;;;31.80;50.90;;;;;;5077255;28;20058;-81
2021/07/25 07:58:03;;;;;;;6.07;2.88;;;31.50;48.70;;;;;;5093547;28;20119;-82
2021/07/25 08:00:29;;;;;;;6.53;3.45;;;30.90;52.40;;;;;;5076567;28;20036;-81
2021/07/25 08:02:54;;;;;;;4.15;2.67;;;31.10;51.00;;;;;;5094160;28;20032;-82
2021/07/25 08:05:20;;;;;;;4.90;2.65;;;31.20;52.10;;;;;;5075751;28;20028;-82
2021/07/25 08:07:47;;;;;;;5.60;2.97;;;31.70;52.00;;;;;;5059453;28;20526;-84
2021/07/25 08:10:13;;;;;;;5.20;2.83;;;32.30;50.10;;;;;;5095229;28;20039;-82
2021/07/25 08:12:40;;;;;;;6.22;2.50;;;32.60;50.30;;;;;;5097031;28;20078;-82
2021/07/25 08:15:07;;;;;;;7.03;2.30;;;32.90;49.70;;;;;;5083220;28;20030;-83
2021/07/25 08:17:33;;;;;;;3.65;2.70;;;32.80;47.50;;;;;;5100445;28;20131;-84
2021/07/25 08:19:58;;;;;;;5.15;3.15;;;32.70;49.10;;;;;;5078025;28;20063;-80
2021/07/25 08:22:24;;;;;;;5.57;2.63;;;33.10;48.40;;;;;;5097819;28;20104;-81
2021/07/25 08:24:50;;;;;;;3.50;2.25;;;33.00;47.40;;;;;;5096604;28;20024;-80
2021/07/25 08:27:16;;;;;;;4.53;2.10;;;32.80;48.60;;;;;;5096480;28;20357;-80
2021/07/25 08:29:42;;;;;;;4.13;2.10;;;32.60;47.70;;;;;;5080570;28;20052;-79
2021/07/25 08:32:09;;;;;;;4.00;2.50;;;32.90;49.00;;;;;;5101120;28;20032;-80
2021/07/25 08:34:35;;;;;;;7.45;2.15;;;33.40;47.90;;;;;;5080988;28;20020;-79
2021/07/25 08:37:01;;;;;;;3.63;2.72;;;33.60;47.00;;;;;;5098464;28;20365;-79
2021/07/25 08:39:27;;;;;;;4.70;2.42;;;33.90;47.10;;;;;;5100727;28;20036;-78
2021/07/25 08:42:06;;;;;;;4.50;2.22;;;34.00;46.90;;;;;;5097742;28;20028;-77
2021/07/25 08:44:46;;;;;;;4.53;2.28;;;33.40;45.30;;;;;;5096685;28;20073;-77
2021/07/25 08:47:39;;;;;;;5.07;1.85;;;32.60;47.70;;;;;;5095195;28;20028;-77
2021/07/25 08:50:14;;;;;;;4.45;2.42;;;32.10;48.10;;;;;;5093625;28;20040;-77
2021/07/25 08:52:45;;;;;;;3.90;2.15;;;32.50;49.30;;;;;;5096478;28;20028;-76
2021/07/25 08:55:13;;;;;;;4.30;2.30;;;32.90;48.00;;;;;;5095375;28;20382;-76
2021/07/25 08:57:42;;;;;;;3.22;2.40;;;33.20;47.40;;;;;;5078287;28;20024;-75
2021/07/25 09:00:14;;;;;;;5.00;2.20;;;33.20;47.00;;;;;;5096262;28;20028;-76
2021/07/25 09:02:40;;;;;;;5.30;2.10;;;33.40;47.70;;;;;;5095213;28;20050;-77
2021/07/25 09:05:07;;;;;;;4.63;2.13;;;33.70;47.20;;;;;;5096389;28;20406;-78
2021/07/25 09:07:33;;;;;;;3.88;1.70;;;33.90;45.30;;;;;;5095681;28;20020;-75
2021/07/25 09:10:14;;;;;;;4.53;1.98;;;33.70;47.50;;;;;;5095800;28;20032;-77
2021/07/25 09:12:40;;;;;;;6.35;1.83;;;33.50;47.00;;;;;;5097094;28;20028;-76
2021/07/25 09:15:08;;;;;;;3.28;2.08;;;33.60;47.00;;;;;;5095415;28;20481;-77
2021/07/25 09:17:34;;;;;;;5.45;1.92;;;34.00;46.70;;;;;;5094835;28;20382;-76
2021/07/25 09:20:14;;;;;;;4.13;1.88;;;33.90;44.40;;;;;;5096268;28;20024;-75
2021/07/25 09:22:49;;;;;;;5.35;2.10;;;33.00;46.60;;;;;;5095995;28;20059;-75
2021/07/25 09:25:26;;;;;;;5.95;2.17;;;32.70;46.00;;;;;;5095815;28;20476;-81
2021/07/25 09:27:58;;;;;;;4.18;1.92;;;32.60;44.90;;;;;;5094826;28;20020;-78
2021/07/25 09:30:25;;;;;;;4.50;2.00;;;32.20;46.20;;;;;;5094056;28;20375;-77
2021/07/25 09:32:54;;;;;;;4.07;2.08;;;31.80;47.30;;;;;;5093726;28;20058;-82
2021/07/25 09:35:26;;;;;;;3.63;1.27;;;31.90;47.90;;;;;;5094128;28;20020;-77
2021/07/25 09:37:54;;;;;;;2.53;1.40;;;32.00;47.50;;;;;;5094487;28;20032;-82
2021/07/25 09:40:27;;;;;;;2.50;1.20;;;32.50;47.20;;;;;;5077995;28;20028;-76
2021/07/25 09:43:08;;;;;;;3.38;1.33;;;33.30;46.10;;;;;;5095573;28;20028;-83
2021/07/25 09:45:54;;;;;;;3.60;1.15;;;34.10;45.10;;;;;;5094273;28;20031;-78
2021/07/25 09:48:28;;;;;;;3.28;1.45;;;34.50;43.30;;;;;;5095654;28;20024;-76
2021/07/25 09:51:00;;;;;;;4.57;1.63;;;33.90;41.70;;;;;;5093838;28;20028;-85
2021/07/25 09:53:44;;;;;;;2.80;1.40;;;33.50;42.50;;;;;;5094832;28;20489;-78
2021/07/25 09:56:12;;;;;;;2.88;1.60;;;33.20;44.70;;;;;;5094063;28;20036;-76
2021/07/25 09:58:37;;;;;;;3.15;1.30;;;33.70;44.50;;;;;;5095315;28;20027;-76
2021/07/25 10:01:03;;;;;;;2.92;1.13;;;34.00;43.50;;;;;;5093474;28;20028;-77
2021/07/25 10:03:35;;;;;;;2.90;1.20;;;33.90;42.80;;;;;;5093862;28;20062;-77
2021/07/25 10:06:22;;;;;;;2.80;1.17;;;33.10;42.70;;;;;;5096425;28;20032;-77
2021/07/25 10:08:47;;;;;;;2.47;1.15;;;32.60;44.10;;;;;;5095914;28;20031;-77
2021/07/25 10:11:22;;;;;;;2.67;0.90;;;32.00;45.00;;;;;;5096437;28;20036;-75
2021/07/25 10:13:49;;;;;;;1.58;0.93;;;32.40;45.10;;;;;;5077484;28;20028;-77
2021/07/25 10:16:20;;;;;;;3.83;1.23;;;32.70;45.10;;;;;;5093797;28;20024;-75
2021/07/25 10:18:50;;;;;;;1.90;0.90;;;33.20;44.00;;;;;;5095033;28;20028;-76
2021/07/25 10:21:17;;;;;;;2.58;1.10;;;33.30;43.20;;;;;;5061021;28;20520;-74
2021/07/25 10:23:55;;;;;;;4.03;1.33;;;33.40;43.80;;;;;;5095106;28;20028;-75
2021/07/25 10:26:25;;;;;;;3.20;0.85;;;33.40;42.60;;;;;;5094040;28;20024;-75
2021/07/25 10:28:56;;;;;;;2.88;1.00;;;32.90;43.90;;;;;;5093719;28;20372;-75
2021/07/25 10:31:23;;;;;;;2.40;1.00;;;32.50;44.90;;;;;;5092865;28;20091;-75
2021/07/25 10:33:51;;;;;;;2.85;1.23;;;32.20;44.40;;;;;;5094697;28;20076;-77
2021/07/25 10:36:17;;;;;;;3.40;0.93;;;32.20;45.00;;;;;;5094446;28;20440;-76
2021/07/25 10:38:45;;;;;;;5.55;1.08;;;32.20;44.70;;;;;;5076269;28;20036;-76
2021/07/25 10:41:21;;;;;;;2.47;0.80;;;31.80;44.70;;;;;;5094375;28;20028;-76
2021/07/25 10:43:47;;;;;;;2.75;0.80;;;31.60;46.70;;;;;;5093848;28;20082;-76
2021/07/25 10:46:19;;;;;;;4.07;0.90;;;32.30;46.60;;;;;;5094567;28;20043;-76
2021/07/25 10:49:02;;;;;;;2.08;0.70;;;33.00;43.60;;;;;;5093445;28;20048;-75
2021/07/25 10:51:35;;;;;;;1.60;0.50;;;33.40;43.90;;;;;;5094870;28;20039;-74
2021/07/25 10:54:19;;;;;;;2.28;0.82;;;33.70;42.30;;;;;;5094191;28;20020;-78
2021/07/25 10:57:15;;;;;;;1.75;0.60;;;33.80;42.30;;;;;;5093630;28;20024;-77
2021/07/25 10:59:55;;;;;;;3.17;0.63;;;34.20;41.70;;;;;;5072800;28;20576;-77
2021/07/25 11:02:26;;;;;;;2.63;0.70;;;34.40;41.50;;;;;;5094264;28;20309;-75
2021/07/25 11:04:58;;;;;;;2.17;0.60;;;34.60;41.10;;;;;;5094111;28;20060;-76
2021/07/25 11:07:23;;;;;;;2.38;0.60;;;34.80;41.30;;;;;;5093824;28;20066;-76
2021/07/25 11:10:02;;;;;;;1.10;0.52;;;34.90;40.10;;;;;;5094054;28;20140;-75
2021/07/25 11:12:50;;;;;;;2.70;0.65;;;35.00;39.20;;;;;;5093446;28;20083;-77
2021/07/25 11:15:30;;;;;;;1.63;0.50;;;34.20;40.10;;;;;;5094136;28;20020;-76
2021/07/25 11:18:01;;;;;;;1.73;0.50;;;33.80;41.20;;;;;;5093149;28;20028;-77
2021/07/25 11:21:00;;;;;;;2.00;0.50;;;33.90;39.80;;;;;;5092945;28;20028;-77
2021/07/25 11:23:35;;;;;;;2.05;0.60;;;33.60;40.60;;;;;;5086922;28;20494;-76
2021/07/25 11:26:32;;;;;;;1.33;0.40;;;33.50;41.10;;;;;;5093522;28;20028;-82
2021/07/25 11:29:24;;;;;;;1.77;0.60;;;33.80;41.00;;;;;;5092420;28;20031;-76
2021/07/25 11:31:52;;;;;;;2.85;0.60;;;33.40;40.10;;;;;;5078404;28;20040;-76
2021/07/25 11:34:29;;;;;;;1.85;0.60;;;32.80;41.00;;;;;;5093339;28;20503;-79
2021/07/25 11:37:01;;;;;;;2.35;0.52;;;32.70;42.40;;;;;;5093122;28;20034;-76
2021/07/25 11:39:27;;;;;;;1.88;0.50;;;33.10;41.70;;;;;;5093471;28;20036;-75
2021/07/25 11:42:07;;;;;;;4.40;0.50;;;33.60;41.20;;;;;;5094518;28;20028;-82
2021/07/25 11:44:34;;;;;;;1.50;0.50;;;33.70;41.00;;;;;;5094418;28;20433;-77
2021/07/25 11:47:03;;;;;;;2.33;0.55;;;33.80;39.80;;;;;;5092151;28;20033;-82
2021/07/25 11:49:37;;;;;;;1.90;0.60;;;33.30;39.00;;;;;;5092821;28;20031;-76
2021/07/25 11:52:11;;;;;;;1.48;0.55;;;32.50;40.90;;;;;;5094062;28;20031;-76
2021/07/25 11:54:38;;;;;;;1.55;0.60;;;32.30;41.50;;;;;;5094901;28;20042;-77
2021/07/25 11:57:12;;;;;;;2.15;0.50;;;32.00;40.80;;;;;;5098574;28;20388;-81
2021/07/25 11:59:52;;;;;;;1.08;0.45;;;31.80;41.30;;;;;;5099296;28;20028;-76
2021/07/25 12:02:25;;;;;;;1.90;0.52;;;31.60;42.40;;;;;;5097617;28;20028;-78
2021/07/25 12:04:52;;;;;;;1.60;0.50;;;31.50;43.30;;;;;;5098017;28;20029;-78
2021/07/25 12:07:22;;;;;;;1.48;0.70;;;31.40;43.60;;;;;;5097683;28;20468;-77
2021/07/25 12:09:48;;;;;;;2.00;0.60;;;31.40;44.20;;;;;;5098391;28;20024;-76
2021/07/25 12:12:20;;;;;;;1.30;0.47;;;31.20;45.50;;;;;;5098019;28;20536;-76
2021/07/25 12:14:54;;;;;;;2.97;0.60;;;31.00;46.00;;;;;;5097506;28;20475;-78
2021/07/25 12:17:38;;;;;;;2.53;0.50;;;30.50;46.80;;;;;;5097185;28;20637;-76
2021/07/25 12:20:13;;;;;;;2.72;0.50;;;30.00;47.80;;;;;;5095908;28;20448;-77
2021/07/25 12:22:53;;;;;;;1.83;0.47;;;29.30;50.20;;;;;;5096712;28;20028;-76
2021/07/25 12:25:19;;;;;;;3.25;0.63;;;28.80;53.40;;;;;;5097614;28;20016;-76
2021/07/25 12:27:44;;;;;;;2.17;0.50;;;28.40;56.20;;;;;;5079093;28;20050;-77
2021/07/25 12:30:18;;;;;;;4.20;0.73;;;27.70;59.60;;;;;;5096955;28;20056;-79
2021/07/25 12:32:46;;;;;;;1.60;0.60;;;27.10;60.80;;;;;;5097149;28;20020;-78
2021/07/25 12:35:16;;;;;;;3.13;0.60;;;26.60;62.30;;;;;;5096172;28;20069;-77
2021/07/25 12:37:45;;;;;;;2.60;0.73;;;26.40;63.50;;;;;;5097931;28;20476;-78
2021/07/25 12:40:11;;;;;;;3.45;0.77;;;26.30;62.30;;;;;;5095975;28;20027;-78
2021/07/25 12:42:43;;;;;;;2.58;0.80;;;26.20;61.40;;;;;;5098076;28;20020;-77
2021/07/25 12:45:34;;;;;;;1.60;0.70;;;26.40;63.40;;;;;;5096434;28;20028;-83
2021/07/25 12:48:23;;;;;;;5.25;0.70;;;26.90;63.20;;;;;;5097550;28;20031;-77
2021/07/25 12:54:00;;;;;;;4.80;0.60;;;28.30;60.00;;;;;;5097605;28;20048;-77