Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:00;;;;;;;5.30;2.72;;;21.80;66.40;;;;;;5064164;28;20021;-83
2023/06/13 00:04:30;;;;;;;4.00;2.40;;;21.80;66.40;;;;;;5059205;28;20024;-86
2023/06/13 00:06:57;;;;;;;4.35;2.38;;;21.70;66.40;;;;;;5058794;28;21193;-83
2023/06/13 00:09:24;;;;;;;3.40;2.50;;;21.70;66.60;;;;;;5077284;28;20128;-84
2023/06/13 00:11:50;;;;;;;3.92;2.50;;;21.70;66.80;;;;;;5075164;28;20466;-85
2023/06/13 00:14:20;;;;;;;4.20;2.45;;;21.60;66.80;;;;;;5062854;28;20097;-84
2023/06/13 00:16:47;;;;;;;4.32;2.20;;;21.60;67.00;;;;;;5076044;28;20115;-82
2023/06/13 00:19:13;;;;;;;4.53;2.63;;;21.50;67.10;;;;;;5075196;28;20029;-83
2023/06/13 00:21:40;;;;;;;3.65;2.45;;;21.50;67.20;;;;;;5075473;28;20073;-88
2023/06/13 00:24:05;;;;;;;3.58;2.40;;;21.40;67.30;;;;;;5075814;28;20353;-84
2023/06/13 00:26:31;;;;;;;3.05;2.25;;;21.40;67.40;;;;;;5067856;28;20036;-85
2023/06/13 00:28:57;;;;;;;4.07;2.50;;;21.40;67.60;;;;;;5074536;28;20024;-84
2023/06/13 00:31:29;;;;;;;3.45;2.28;;;21.30;67.60;;;;;;5061079;28;20281;-84
2023/06/13 00:33:58;;;;;;;3.90;2.55;;;21.30;67.80;;;;;;5075045;28;20124;-84
2023/06/13 00:36:25;;;;;;;4.97;2.83;;;21.30;68.00;;;;;;5058451;28;20031;-84
2023/06/13 00:38:51;;;;;;;5.00;2.55;;;21.20;68.20;;;;;;5075340;28;20036;-86
2023/06/13 00:41:17;;;;;;;3.67;2.55;;;21.10;68.30;;;;;;5076343;28;20032;-86
2023/06/13 00:43:43;;;;;;;3.83;2.53;;;21.10;68.50;;;;;;5060135;28;20501;-85
2023/06/13 00:46:09;;;;;;;3.58;2.50;;;21.10;68.50;;;;;;5074170;28;20089;-86
2023/06/13 00:48:37;;;;;;;3.10;2.20;;;21.00;68.50;;;;;;5074157;28;20557;-86
2023/06/13 00:51:03;;;;;;;3.58;2.58;;;21.00;68.60;;;;;;5059019;28;20063;-87
2023/06/13 00:53:31;;;;;;;4.97;2.70;;;21.00;68.60;;;;;;5074980;28;20107;-84
2023/06/13 00:55:58;;;;;;;4.22;2.20;;;20.90;68.70;;;;;;5058956;28;20056;-86
2023/06/13 00:58:24;;;;;;;3.60;2.33;;;20.90;68.80;;;;;;5075633;28;20371;-83
2023/06/13 01:00:52;;;;;;;3.58;2.60;;;20.90;69.00;;;;;;5074636;28;20057;-85
2023/06/13 01:03:19;;;;;;;4.15;2.75;;;20.90;69.10;;;;;;5073952;28;20539;-85
2023/06/13 01:05:46;;;;;;;4.03;2.50;;;20.80;69.20;;;;;;5065138;28;20016;-87
2023/06/13 01:08:17;;;;;;;3.55;2.30;;;20.80;69.30;;;;;;5071171;28;20032;-85
2023/06/13 01:10:48;;;;;;;4.13;2.70;;;20.70;69.30;;;;;;5074602;28;20039;-89
2023/06/13 01:13:33;;;;;;;4.32;2.20;;;20.70;69.50;;;;;;5063280;28;20033;-88
2023/06/13 01:16:02;;;;;;;3.22;2.40;;;20.60;69.60;;;;;;5063087;28;20024;-87
2023/06/13 01:18:30;;;;;;;4.65;2.58;;;20.60;69.80;;;;;;5060094;28;20032;-87
2023/06/13 01:21:00;;;;;;;3.20;2.22;;;20.50;69.80;;;;;;5064822;28;20012;-86
2023/06/13 01:23:44;;;;;;;3.25;2.30;;;20.50;70.00;;;;;;5065728;28;20051;-86
2023/06/13 01:26:22;;;;;;;3.78;2.30;;;20.40;70.00;;;;;;5060188;28;20116;-84
2023/06/13 01:28:53;;;;;;;3.78;2.50;;;20.40;70.20;;;;;;5073258;28;20032;-86
2023/06/13 01:31:22;;;;;;;4.10;2.78;;;20.30;70.30;;;;;;5074085;28;20493;-86
2023/06/13 01:33:48;;;;;;;3.33;2.55;;;20.30;70.60;;;;;;5063701;28;20117;-86
2023/06/13 01:36:15;;;;;;;5.28;2.58;;;20.30;70.60;;;;;;5067207;28;20059;-88
2023/06/13 01:38:41;;;;;;;4.05;2.47;;;20.30;70.70;;;;;;5075511;28;20103;-85
2023/06/13 01:41:06;;;;;;;4.45;2.38;;;20.20;70.80;;;;;;5076130;28;20502;-85
2023/06/13 01:43:32;;;;;;;3.53;2.25;;;20.20;71.00;;;;;;5062891;28;20032;-87
2023/06/13 01:46:20;;;;;;;3.78;2.83;;;20.20;71.10;;;;;;5058373;28;20106;-87
2023/06/13 01:48:52;;;;;;;4.15;2.60;;;20.10;71.20;;;;;;5074116;28;20024;-87
2023/06/13 01:51:37;;;;;;;5.25;2.90;;;20.00;71.20;;;;;;5061704;28;20024;-87
2023/06/13 01:54:08;;;;;;;5.22;2.53;;;20.00;71.30;;;;;;5063953;28;20035;-87
2023/06/13 01:56:36;;;;;;;3.00;2.20;;;19.90;71.40;;;;;;5072280;28;20040;-84
2023/06/13 01:59:07;;;;;;;3.72;2.33;;;19.90;71.60;;;;;;5073760;28;20028;-89
2023/06/13 02:01:36;;;;;;;4.38;2.95;;;19.90;71.60;;;;;;5057882;28;20076;-86
2023/06/13 02:04:02;;;;;;;3.95;2.45;;;19.80;71.70;;;;;;5057068;28;20107;-85
2023/06/13 02:06:28;;;;;;;4.03;2.70;;;19.80;71.90;;;;;;5058852;28;20123;-86
2023/06/13 02:08:55;;;;;;;4.35;2.83;;;19.70;72.10;;;;;;5065734;28;20115;-87
2023/06/13 02:11:21;;;;;;;3.63;2.35;;;19.70;72.20;;;;;;5072629;28;20024;-86
2023/06/13 02:13:47;;;;;;;5.30;2.80;;;19.60;72.30;;;;;;5075366;28;20040;-87
2023/06/13 02:16:14;;;;;;;3.53;2.63;;;19.60;72.40;;;;;;5074417;28;20381;-85
2023/06/13 02:18:39;;;;;;;4.00;2.55;;;19.60;72.50;;;;;;5072241;28;20541;-85
2023/06/13 02:21:05;;;;;;;4.90;3.03;;;19.50;72.50;;;;;;5063915;28;20035;-88
2023/06/13 02:23:31;;;;;;;4.80;2.85;;;19.50;72.50;;;;;;5074361;28;20056;-87
2023/06/13 02:25:57;;;;;;;3.90;2.72;;;19.50;72.70;;;;;;5072898;28;20028;-87
2023/06/13 02:28:23;;;;;;;5.10;2.58;;;19.50;72.70;;;;;;5075687;28;20032;-84
2023/06/13 02:30:48;;;;;;;3.30;2.50;;;19.40;72.80;;;;;;5074641;28;20238;-87
2023/06/13 02:33:15;;;;;;;4.57;2.80;;;19.40;72.90;;;;;;5074296;28;20035;-85
2023/06/13 02:35:43;;;;;;;4.15;2.75;;;19.40;73.00;;;;;;5077022;28;20097;-88
2023/06/13 02:38:09;;;;;;;3.90;2.75;;;19.40;73.00;;;;;;5065576;28;20966;-87
2023/06/13 02:40:38;;;;;;;3.47;2.70;;;19.30;73.00;;;;;;5064101;28;20035;-87
2023/06/13 02:43:04;;;;;;;4.30;3.03;;;19.30;73.00;;;;;;5060616;28;20036;-86
2023/06/13 02:45:30;;;;;;;4.43;2.72;;;19.30;73.20;;;;;;5073836;28;20048;-87
2023/06/13 02:47:56;;;;;;;3.47;2.67;;;19.30;73.20;;;;;;5062518;28;20021;-86
2023/06/13 02:50:22;;;;;;;4.75;2.85;;;19.20;73.20;;;;;;5073235;28;20028;-84
2023/06/13 02:52:47;;;;;;;6.30;3.15;;;19.20;73.30;;;;;;5074345;28;20078;-85
2023/06/13 02:55:14;;;;;;;5.82;3.42;;;19.20;73.30;;;;;;5058230;28;20534;-86
2023/06/13 02:57:39;;;;;;;5.13;3.25;;;19.20;73.40;;;;;;5074853;28;20060;-87
2023/06/13 03:00:08;;;;;;;4.57;3.20;;;19.10;73.40;;;;;;5076344;28;20781;-85
2023/06/13 03:02:36;;;;;;;5.32;3.28;;;19.10;73.50;;;;;;5075952;28;20069;-85
2023/06/13 03:05:07;;;;;;;5.63;3.53;;;19.10;73.70;;;;;;5078292;28;20026;-87
2023/06/13 03:07:32;;;;;;;4.25;3.35;;;19.00;73.60;;;;;;5078878;28;20086;-85
2023/06/13 03:10:03;;;;;;;6.38;3.25;;;19.00;73.80;;;;;;5075932;28;20032;-86
2023/06/13 03:12:29;;;;;;;5.57;3.20;;;18.90;73.80;;;;;;5075454;28;20037;-87
2023/06/13 03:14:55;;;;;;;4.50;3.10;;;18.90;74.00;;;;;;5061980;28;20044;-84
2023/06/13 03:17:21;;;;;;;3.85;3.08;;;18.90;73.90;;;;;;5064573;28;20027;-86
2023/06/13 03:19:47;;;;;;;4.82;3.17;;;18.90;74.00;;;;;;5068239;28;20073;-85
2023/06/13 03:22:14;;;;;;;4.35;2.92;;;18.90;74.00;;;;;;5077711;28;20028;-85
2023/06/13 03:24:44;;;;;;;4.07;2.97;;;18.80;74.00;;;;;;5065493;28;20040;-86
2023/06/13 03:27:14;;;;;;;3.70;2.70;;;18.80;74.10;;;;;;5061132;28;20043;-85
2023/06/13 03:29:41;;;;;;;5.00;2.92;;;18.80;74.10;;;;;;5067371;28;20024;-87
2023/06/13 03:32:08;;;;;;;5.82;2.92;;;18.80;74.10;;;;;;5066044;28;20040;-86
2023/06/13 03:34:38;;;;;;;4.55;2.88;;;18.80;74.10;;;;;;5064838;28;20248;-84
2023/06/13 03:37:05;;;;;;;4.03;2.88;;;18.80;74.30;;;;;;5077228;28;20544;-85
2023/06/13 03:39:31;;;;;;;4.15;3.13;;;18.80;74.40;;;;;;5076012;28;20470;-86
2023/06/13 03:41:57;;;;;;;5.00;3.35;;;18.70;74.40;;;;;;5060181;28;20024;-87
2023/06/13 03:44:23;;;;;;;5.63;2.78;;;18.70;74.50;;;;;;5075945;28;20039;-85
2023/06/13 03:46:48;;;;;;;4.35;2.83;;;18.70;74.60;;;;;;5075235;28;20111;-87
2023/06/13 03:49:14;;;;;;;5.10;2.92;;;18.70;74.70;;;;;;5058369;28;20024;-86
2023/06/13 03:51:41;;;;;;;4.30;3.17;;;18.60;74.60;;;;;;5076297;28;20530;-86
2023/06/13 03:54:07;;;;;;;5.10;3.08;;;18.60;74.60;;;;;;5076508;28;20040;-87
2023/06/13 03:56:32;;;;;;;5.95;2.78;;;18.60;74.70;;;;;;5061935;28;20023;-86
2023/06/13 03:58:58;;;;;;;4.07;3.00;;;18.60;74.80;;;;;;5060260;28;20035;-86
2023/06/13 04:01:24;;;;;;;4.35;2.90;;;18.60;74.80;;;;;;5077472;28;20024;-85
2023/06/13 04:03:50;;;;;;;5.07;2.85;;;18.60;74.80;;;;;;5073700;28;20335;-84
2023/06/13 04:06:15;;;;;;;5.60;2.83;;;18.60;74.80;;;;;;5060295;28;20027;-84
2023/06/13 04:08:41;;;;;;;4.38;3.17;;;18.60;74.80;;;;;;5075899;28;20027;-83
2023/06/13 04:11:06;;;;;;;4.15;3.03;;;18.60;74.80;;;;;;5072832;28;20042;-84
2023/06/13 04:13:32;;;;;;;3.92;2.83;;;18.50;74.90;;;;;;5062490;28;20039;-88
2023/06/13 04:15:57;;;;;;;4.72;2.85;;;18.60;75.00;;;;;;5057804;28;20433;-88
2023/06/13 04:18:24;;;;;;;5.32;3.08;;;18.50;75.00;;;;;;5060517;28;20434;-85
2023/06/13 04:20:52;;;;;;;4.43;3.08;;;18.50;75.00;;;;;;5075154;28;20020;-86
2023/06/13 04:23:18;;;;;;;6.05;2.90;;;18.60;75.10;;;;;;5076993;28;20041;-85
2023/06/13 04:25:44;;;;;;;4.90;3.50;;;18.50;75.50;;;;;;5077521;28;20121;-86
2023/06/13 04:28:13;;;;;;;3.90;2.97;;;18.60;75.00;;;;;;5064083;28;20473;-84
2023/06/13 04:30:41;;;;;;;6.55;3.08;;;18.60;75.00;;;;;;5075271;28;20028;-83
2023/06/13 04:33:13;;;;;;;5.68;2.83;;;18.60;75.00;;;;;;5074693;28;20027;-86
2023/06/13 04:35:44;;;;;;;3.05;2.47;;;18.60;74.90;;;;;;5077007;28;20469;-86
2023/06/13 04:38:11;;;;;;;4.82;2.75;;;18.70;75.00;;;;;;5075539;28;20383;-88
2023/06/13 04:40:38;;;;;;;4.93;3.00;;;18.70;74.90;;;;;;5064662;28;20025;-84
2023/06/13 04:43:05;;;;;;;3.58;2.58;;;18.70;74.80;;;;;;5074000;28;20181;-84
2023/06/13 04:45:31;;;;;;;4.75;2.72;;;18.70;74.90;;;;;;5074382;28;20220;-85
2023/06/13 04:48:01;;;;;;;4.38;2.85;;;18.80;74.80;;;;;;5063147;28;20044;-85
2023/06/13 04:50:27;;;;;;;4.40;2.70;;;18.90;74.90;;;;;;5076775;28;20545;-87
2023/06/13 04:52:53;;;;;;;5.25;3.05;;;18.90;74.80;;;;;;5063647;28;20100;-85
2023/06/13 04:55:21;;;;;;;3.30;2.53;;;18.90;74.70;;;;;;5073565;28;20477;-87
2023/06/13 04:57:47;;;;;;;4.65;2.80;;;19.00;74.70;;;;;;5071795;28;20025;-88
2023/06/13 05:00:12;;;;;;;6.07;2.58;;;19.00;74.80;;;;;;5061795;28;20027;-83
2023/06/13 05:02:41;;;;;;;4.68;2.72;;;19.00;74.60;;;;;;5056208;28;20023;-86
2023/06/13 05:05:08;;;;;;;4.55;2.50;;;19.10;74.60;;;;;;5072139;28;20032;-84
2023/06/13 05:07:35;;;;;;;4.65;3.08;;;19.10;74.60;;;;;;5065000;28;20024;-88
2023/06/13 05:10:04;;;;;;;3.80;2.70;;;19.20;74.60;;;;;;5061245;28;20071;-85
2023/06/13 05:12:30;;;;;;;4.53;3.08;;;19.20;74.40;;;;;;5073185;28;20031;-87
2023/06/13 05:14:55;;;;;;;4.85;2.88;;;19.30;74.40;;;;;;5054982;28;20506;-86
2023/06/13 05:17:21;;;;;;;5.10;2.88;;;19.30;74.40;;;;;;5064420;28;20028;-87
2023/06/13 05:19:47;;;;;;;4.70;2.80;;;19.30;74.40;;;;;;5056962;28;20073;-85
2023/06/13 05:22:13;;;;;;;4.05;2.72;;;19.40;74.40;;;;;;5065626;28;20052;-86
2023/06/13 05:24:38;;;;;;;4.03;2.92;;;19.50;74.40;;;;;;5059680;28;20044;-87
2023/06/13 05:27:04;;;;;;;4.38;2.80;;;19.50;74.50;;;;;;5075715;28;20028;-86
2023/06/13 05:29:30;;;;;;;5.25;2.90;;;19.50;74.40;;;;;;5057982;28;20020;-86
2023/06/13 05:31:57;;;;;;;4.30;2.70;;;19.60;74.40;;;;;;5065953;28;20099;-87
2023/06/13 05:34:23;;;;;;;6.53;2.72;;;19.60;74.30;;;;;;5060415;28;20032;-86
2023/06/13 05:36:48;;;;;;;4.55;2.85;;;19.70;74.30;;;;;;5076236;28;20027;-85
2023/06/13 05:39:15;;;;;;;4.80;2.80;;;19.70;74.30;;;;;;5074961;28;20051;-85
2023/06/13 05:41:40;;;;;;;4.22;2.90;;;19.80;74.30;;;;;;5060286;28;20031;-88
2023/06/13 05:44:06;;;;;;;4.57;3.03;;;19.80;74.30;;;;;;5063208;28;20043;-87
2023/06/13 05:46:32;;;;;;;4.55;2.95;;;19.80;74.20;;;;;;5059580;28;20065;-86
2023/06/13 05:48:58;;;;;;;3.58;2.90;;;19.90;74.30;;;;;;5058811;28;20110;-86
2023/06/13 05:51:24;;;;;;;3.67;2.83;;;19.90;74.30;;;;;;5062258;28;20044;-87
2023/06/13 05:53:50;;;;;;;3.70;2.70;;;20.00;74.30;;;;;;5073932;28;20032;-83
2023/06/13 05:56:16;;;;;;;4.82;2.90;;;20.10;74.20;;;;;;5073671;28;20493;-84
2023/06/13 05:58:41;;;;;;;4.53;2.88;;;20.10;74.20;;;;;;5073398;28;20032;-85
2023/06/13 06:01:10;;;;;;;5.20;3.08;;;20.20;74.20;;;;;;5073223;28;20474;-85
2023/06/13 06:03:38;;;;;;;4.63;2.85;;;20.20;74.10;;;;;;5074309;28;20074;-85
2023/06/13 06:06:04;;;;;;;5.70;2.95;;;20.30;74.10;;;;;;5074021;28;20084;-84
2023/06/13 06:08:30;;;;;;;5.00;3.10;;;20.40;74.10;;;;;;5073032;28;20024;-85
2023/06/13 06:10:56;;;;;;;5.30;3.17;;;20.40;74.00;;;;;;5072302;28;20020;-83
2023/06/13 06:13:21;;;;;;;5.70;2.92;;;20.40;74.00;;;;;;5074263;28;20021;-85
2023/06/13 06:15:47;;;;;;;4.93;2.75;;;20.50;74.00;;;;;;5072883;28;20515;-87
2023/06/13 06:18:13;;;;;;;4.85;3.08;;;20.50;74.00;;;;;;5058202;28;20442;-84
2023/06/13 06:20:38;;;;;;;4.00;2.42;;;20.60;74.10;;;;;;5065912;28;20020;-87
2023/06/13 06:23:04;;;;;;;4.38;2.70;;;20.60;74.20;;;;;;5072561;28;20043;-87
2023/06/13 06:25:36;;;;;;;4.72;2.67;;;20.60;74.20;;;;;;5072976;28;20071;-87
2023/06/13 06:28:01;;;;;;;4.53;2.83;;;20.70;74.20;;;;;;5058065;28;20081;-85
2023/06/13 06:30:28;;;;;;;4.90;3.13;;;20.70;74.30;;;;;;5066557;28;20024;-83
2023/06/13 06:32:55;;;;;;;5.32;2.72;;;20.80;74.00;;;;;;5074677;28;20517;-85
2023/06/13 06:35:21;;;;;;;5.95;2.92;;;20.90;74.20;;;;;;5078411;28;20051;-86
2023/06/13 06:37:46;;;;;;;4.43;3.30;;;20.90;74.20;;;;;;5078420;28;20101;-88
2023/06/13 06:40:12;;;;;;;4.40;2.92;;;21.00;74.20;;;;;;5077663;28;20117;-86
2023/06/13 06:42:38;;;;;;;5.15;3.00;;;21.00;74.10;;;;;;5064076;28;20020;-85
2023/06/13 06:45:05;;;;;;;4.38;2.58;;;21.00;74.10;;;;;;5078251;28;20032;-87
2023/06/13 06:47:30;;;;;;;4.72;2.88;;;21.10;74.20;;;;;;5065997;28;20051;-83
2023/06/13 06:49:56;;;;;;;4.07;2.83;;;21.10;74.20;;;;;;5077872;28;21552;-84
2023/06/13 06:52:21;;;;;;;4.40;2.83;;;21.20;74.30;;;;;;5077373;28;20490;-82
2023/06/13 06:54:47;;;;;;;4.35;2.58;;;21.20;74.40;;;;;;5064960;28;20024;-84
2023/06/13 06:57:12;;;;;;;4.22;2.65;;;21.20;74.50;;;;;;5076990;28;20075;-83
2023/06/13 06:59:38;;;;;;;4.00;2.75;;;21.30;74.50;;;;;;5061701;28;20657;-84
2023/06/13 07:02:04;;;;;;;4.63;2.90;;;21.30;74.50;;;;;;5065139;28;20024;-87
2023/06/13 07:04:30;;;;;;;3.35;2.47;;;21.40;74.50;;;;;;5078179;28;20044;-86
2023/06/13 07:06:55;;;;;;;4.18;2.92;;;21.40;74.60;;;;;;5080265;28;20501;-84
2023/06/13 07:09:21;;;;;;;4.85;2.60;;;21.40;75.20;;;;;;5066728;28;20465;-85
2023/06/13 07:11:47;;;;;;;3.80;2.67;;;21.50;74.60;;;;;;5075697;28;20073;-85
2023/06/13 07:14:12;;;;;;;3.70;2.65;;;21.60;74.80;;;;;;5076252;28;20016;-85
2023/06/13 07:16:38;;;;;;;4.35;3.10;;;21.60;74.80;;;;;;5061130;28;20020;-83
2023/06/13 07:19:03;;;;;;;4.65;2.97;;;21.70;74.70;;;;;;5076103;28;20032;-83
2023/06/13 07:21:29;;;;;;;5.95;3.40;;;21.80;74.60;;;;;;5062105;28;20050;-85
2023/06/13 07:23:54;;;;;;;6.82;3.33;;;21.80;74.60;;;;;;5073706;28;20051;-86
2023/06/13 07:26:21;;;;;;;6.20;2.92;;;22.00;74.40;;;;;;5076670;28;20081;-85
2023/06/13 07:28:47;;;;;;;4.43;3.03;;;22.00;74.30;;;;;;5075202;28;20074;-85
2023/06/13 07:31:12;;;;;;;4.07;2.90;;;22.00;74.00;;;;;;5061969;28;20024;-85
2023/06/13 07:33:38;;;;;;;5.20;2.53;;;22.10;74.10;;;;;;5067689;28;20027;-87
2023/06/13 07:36:04;;;;;;;5.35;3.00;;;22.10;74.00;;;;;;5076260;28;20066;-85
2023/06/13 07:38:30;;;;;;;3.72;2.72;;;22.20;74.00;;;;;;5075821;28;20044;-86
2023/06/13 07:40:55;;;;;;;5.10;2.95;;;22.20;73.90;;;;;;5075534;28;20481;-87
2023/06/13 07:43:21;;;;;;;5.50;3.00;;;22.20;73.90;;;;;;5064808;28;20020;-87
2023/06/13 07:45:47;;;;;;;3.95;3.03;;;22.30;73.80;;;;;;5076291;28;20081;-87
2023/06/13 07:48:12;;;;;;;3.78;2.65;;;22.30;73.70;;;;;;5062324;28;20431;-88
2023/06/13 07:50:39;;;;;;;3.92;2.60;;;22.40;74.40;;;;;;5068323;28;20081;-87
2023/06/13 07:53:04;;;;;;;4.70;2.85;;;22.50;73.80;;;;;;5066527;28;20085;-87
2023/06/13 07:55:30;;;;;;;4.05;2.67;;;22.50;73.60;;;;;;5060780;28;20028;-87
2023/06/13 07:57:56;;;;;;;3.65;2.70;;;22.60;73.70;;;;;;5058620;28;20029;-87
2023/06/13 08:00:21;;;;;;;3.97;2.90;;;22.70;73.60;;;;;;5060185;28;20087;-87
2023/06/13 08:02:47;;;;;;;5.15;2.95;;;22.80;73.20;;;;;;5075788;28;20089;-88
2023/06/13 08:05:14;;;;;;;3.20;2.53;;;22.80;73.10;;;;;;5077999;28;20078;-87
2023/06/13 08:07:40;;;;;;;4.57;2.67;;;22.90;72.80;;;;;;5077357;28;20036;-88
2023/06/13 08:10:06;;;;;;;4.35;2.70;;;23.00;72.90;;;;;;5060789;28;20028;-87
2023/06/13 08:12:32;;;;;;;4.55;2.67;;;23.00;72.70;;;;;;5065942;28;20020;-87
2023/06/13 08:14:57;;;;;;;3.95;2.55;;;23.10;72.70;;;;;;5072767;28;20028;-87
2023/06/13 08:17:24;;;;;;;4.05;2.75;;;23.10;72.40;;;;;;5067854;28;20542;-88
2023/06/13 08:19:50;;;;;;;4.88;2.70;;;23.20;72.40;;;;;;5064414;28;20068;-87
2023/06/13 08:22:17;;;;;;;4.68;2.60;;;23.30;72.30;;;;;;5063415;28;20036;-88
2023/06/13 08:24:43;;;;;;;4.18;2.88;;;23.40;72.00;;;;;;5075930;28;20094;-86
2023/06/13 08:27:12;;;;;;;4.32;2.78;;;23.40;72.00;;;;;;5076848;28;20050;-88
2023/06/13 08:29:37;;;;;;;5.60;3.13;;;23.50;72.00;;;;;;5067633;28;20066;-87
2023/06/13 08:32:03;;;;;;;8.00;2.90;;;23.60;71.70;;;;;;5060810;28;20502;-86
2023/06/13 08:34:30;;;;;;;4.07;2.88;;;23.70;71.20;;;;;;5075723;28;20067;-86
2023/06/13 08:36:56;;;;;;;4.40;2.92;;;23.90;70.90;;;;;;5059870;28;20024;-85
2023/06/13 08:39:21;;;;;;;4.10;2.90;;;23.90;70.70;;;;;;5056839;28;20043;-86
2023/06/13 08:41:49;;;;;;;4.05;2.92;;;24.00;70.60;;;;;;5074588;28;20683;-86
2023/06/13 08:44:16;;;;;;;3.88;2.55;;;24.00;70.40;;;;;;5074562;28;20577;-87
2023/06/13 08:46:42;;;;;;;4.00;2.83;;;24.10;70.40;;;;;;5065123;28;20456;-87
2023/06/13 08:49:08;;;;;;;3.60;2.92;;;24.20;70.20;;;;;;5075426;28;20036;-87
2023/06/13 08:51:33;;;;;;;4.00;2.85;;;24.30;69.90;;;;;;5075441;28;20085;-88
2023/06/13 08:54:02;;;;;;;3.92;2.55;;;24.30;69.60;;;;;;5073274;28;20158;-85
2023/06/13 08:56:32;;;;;;;4.20;3.10;;;24.40;69.40;;;;;;5073688;28;20016;-86
2023/06/13 08:59:06;;;;;;;3.47;2.65;;;24.50;69.40;;;;;;5059368;28;20031;-86
2023/06/13 09:01:32;;;;;;;3.67;2.50;;;24.60;69.10;;;;;;5063694;28;20177;-85
2023/06/13 09:03:59;;;;;;;4.00;2.53;;;24.60;68.80;;;;;;5060604;28;20032;-87
2023/06/13 09:06:24;;;;;;;5.00;2.85;;;24.80;68.70;;;;;;5063561;28;20036;-86
2023/06/13 09:08:52;;;;;;;4.50;2.72;;;24.80;68.50;;;;;;5073371;28;20360;-86
2023/06/13 09:11:19;;;;;;;3.55;2.70;;;25.00;68.50;;;;;;5075901;28;20017;-86
2023/06/13 09:13:47;;;;;;;3.90;2.80;;;25.20;68.40;;;;;;5073124;28;20482;-86
2023/06/13 09:16:13;;;;;;;5.78;2.75;;;25.30;68.00;;;;;;5058926;28;20028;-86
2023/06/13 09:18:42;;;;;;;5.43;3.10;;;25.50;67.70;;;;;;5074894;28;20124;-86
2023/06/13 09:21:09;;;;;;;4.80;2.70;;;25.60;67.20;;;;;;5063047;28;20715;-85
2023/06/13 09:23:35;;;;;;;3.50;2.70;;;25.70;67.00;;;;;;5067780;28;20044;-85
2023/06/13 09:26:02;;;;;;;3.22;2.38;;;25.80;66.90;;;;;;5063914;28;20028;-87
2023/06/13 09:28:28;;;;;;;3.22;2.60;;;26.00;66.70;;;;;;5074204;28;20024;-85
2023/06/13 09:30:54;;;;;;;3.95;2.40;;;26.00;66.60;;;;;;5074657;28;20032;-87
2023/06/13 09:33:22;;;;;;;3.65;2.47;;;26.40;67.00;;;;;;5065741;28;20066;-86
2023/06/13 09:35:48;;;;;;;3.83;2.50;;;27.60;66.60;;;;;;5057584;28;20380;-87
2023/06/13 09:38:14;;;;;;;3.95;2.30;;;28.90;65.50;;;;;;5073344;28;20040;-86
2023/06/13 09:40:46;;;;;;;3.40;2.20;;;30.00;64.30;;;;;;5073925;28;20034;-88
2023/06/13 09:43:13;;;;;;;3.33;2.45;;;30.90;63.10;;;;;;5073264;28;20027;-87
2023/06/13 09:45:39;;;;;;;4.05;2.50;;;31.50;61.90;;;;;;5058647;28;20036;-85
2023/06/13 09:48:05;;;;;;;3.15;2.35;;;31.90;60.50;;;;;;5074895;28;20126;-86
2023/06/13 09:50:31;;;;;;;3.88;2.72;;;32.20;59.50;;;;;;5062631;28;20066;-86
2023/06/13 09:52:58;;;;;;;4.32;2.40;;;32.50;59.20;;;;;;5056525;28;20027;-87
2023/06/13 09:55:24;;;;;;;3.15;2.50;;;32.70;58.70;;;;;;5058526;28;20040;-88
2023/06/13 09:57:53;;;;;;;4.75;2.60;;;33.10;58.80;;;;;;5058234;28;20031;-87
2023/06/13 10:00:20;;;;;;;4.05;2.72;;;33.40;57.80;;;;;;5058287;28;20029;-87
2023/06/13 10:02:46;;;;;;;4.03;3.03;;;33.60;57.50;;;;;;5060332;28;20047;-89
2023/06/13 10:05:14;;;;;;;3.60;2.72;;;33.90;57.00;;;;;;5075261;28;20387;-88
2023/06/13 10:07:40;;;;;;;3.58;2.78;;;34.30;56.50;;;;;;5059560;28;20123;-87
2023/06/13 10:10:07;;;;;;;4.68;2.55;;;34.50;56.40;;;;;;5063140;28;20126;-87
2023/06/13 10:12:38;;;;;;;3.30;2.20;;;34.80;56.20;;;;;;5066509;28;20093;-89
2023/06/13 10:15:06;;;;;;;2.90;2.13;;;35.10;55.90;;;;;;5056228;28;20020;-87
2023/06/13 10:17:38;;;;;;;3.95;2.13;;;35.50;55.80;;;;;;5073689;28;20024;-88
2023/06/13 10:20:07;;;;;;;2.90;2.13;;;35.80;55.40;;;;;;5063318;28;20035;-90
2023/06/13 10:22:35;;;;;;;5.30;2.88;;;35.70;55.50;;;;;;5073195;28;20456;-89
2023/06/13 10:25:01;;;;;;;3.95;2.45;;;35.70;54.20;;;;;;5056190;28;20092;-89
2023/06/13 10:27:26;;;;;;;4.40;3.00;;;35.80;54.20;;;;;;5073940;28;20474;-87
2023/06/13 10:29:53;;;;;;;4.38;2.70;;;36.00;53.70;;;;;;5072666;28;20032;-87
2023/06/13 10:32:50;;;;;;;4.63;2.75;;;35.90;53.40;;;;;;5058289;28;20029;-89
2023/06/13 10:35:45;;;;;;;3.95;2.75;;;35.90;52.80;;;;;;5071897;28;20036;-88
2023/06/13 10:38:53;;;;;;;3.92;2.60;;;36.00;52.60;;;;;;5028662;28;20032;-88
2023/06/13 10:41:54;;;;;;;3.78;2.70;;;36.20;52.00;;;;;;5073236;28;20056;-88
2023/06/13 10:44:39;;;;;;;3.92;2.80;;;36.40;52.30;;;;;;5024066;28;20117;-89
2023/06/13 10:47:06;;;;;;;3.50;2.40;;;36.60;52.10;;;;;;5048283;28;20036;-89
2023/06/13 10:49:39;;;;;;;3.30;2.65;;;36.70;52.20;;;;;;5072627;28;20035;-88
2023/06/13 10:52:14;;;;;;;4.63;3.25;;;36.90;51.50;;;;;;5063949;28;20032;-87
2023/06/13 10:54:41;;;;;;;3.80;2.88;;;36.80;51.20;;;;;;5072175;28;20040;-87
2023/06/13 10:57:07;;;;;;;3.50;3.00;;;36.90;51.20;;;;;;5072473;28;20093;-89
2023/06/13 10:59:39;;;;;;;3.97;2.97;;;37.00;51.00;;;;;;5073039;28;20020;-87
2023/06/13 11:02:08;;;;;;;;;;;37.20;50.90;;;;;;5059285;28;20375;-88
2023/06/13 11:04:34;;;;;;;5.45;3.30;;;37.10;50.30;;;;;;5074263;28;20408;-88
2023/06/13 11:07:21;;;;;;;6.28;2.92;;;37.20;50.70;;;;;;5061378;28;20032;-87
2023/06/13 11:10:19;;;;;;;3.40;2.72;;;37.30;50.50;;;;;;5061010;28;20537;-87
2023/06/13 11:12:45;;;;;;;3.33;2.80;;;37.60;50.40;;;;;;5008973;28;20160;-87
2023/06/13 11:15:25;;;;;;;3.97;2.63;;;37.50;50.70;;;;;;5071736;28;20028;-86
2023/06/13 11:18:20;;;;;;;4.18;3.00;;;37.50;50.60;;;;;;5073514;28;20082;-87
2023/06/13 11:20:50;;;;;;;3.85;3.30;;;37.40;49.90;;;;;;5059538;28;20044;-87
2023/06/13 11:23:37;;;;;;;4.05;2.92;;;37.40;49.70;;;;;;5077287;28;20048;-87
2023/06/13 11:26:04;;;;;;;3.72;2.88;;;37.50;49.70;;;;;;5064939;28;20059;-90
2023/06/13 11:28:30;;;;;;;3.50;2.92;;;37.60;49.80;;;;;;5065766;28;20013;-88
2023/06/13 11:31:01;;;;;;;5.10;3.25;;;37.80;49.40;;;;;;5077575;28;20032;-89
2023/06/13 11:33:30;;;;;;;4.90;3.20;;;37.80;49.00;;;;;;5076919;28;20387;-86
2023/06/13 11:35:57;;;;;;;4.43;3.25;;;37.70;48.90;;;;;;5073679;28;20057;-89
2023/06/13 11:39:03;;;;;;;4.55;3.05;;;37.60;49.00;;;;;;5058312;28;20017;-86
2023/06/13 11:41:29;;;;;;;4.82;2.90;;;37.30;49.00;;;;;;5054243;28;20044;-89
2023/06/13 11:43:58;;;;;;;4.13;2.85;;;37.20;49.30;;;;;;5063612;28;20039;-88
2023/06/13 11:46:24;;;;;;;3.58;2.83;;;37.50;49.30;;;;;;5069437;28;20074;-88
2023/06/13 11:48:56;;;;;;;4.28;3.10;;;37.50;48.90;;;;;;5065371;28;20179;-89
2023/06/13 11:51:23;;;;;;;4.90;3.17;;;37.70;49.00;;;;;;5074110;28;20028;-89
2023/06/13 11:53:54;;;;;;;4.72;3.33;;;38.00;49.20;;;;;;5060791;28;20028;-88
2023/06/13 11:56:22;;;;;;;4.22;3.35;;;38.40;49.00;;;;;;5060617;28;20178;-87
2023/06/13 11:58:48;;;;;;;3.72;2.90;;;38.40;48.00;;;;;;5065092;28;20639;-87
2023/06/13 12:01:16;;;;;;;4.55;3.15;;;38.30;48.10;;;;;;5077535;28;20238;-88
2023/06/13 12:03:46;;;;;;;3.50;2.88;;;38.30;48.10;;;;;;5075671;28;20122;-89
2023/06/13 12:06:12;;;;;;;6.88;2.95;;;38.30;48.20;;;;;;5060772;28;20501;-89
2023/06/13 12:08:44;;;;;;;4.40;2.90;;;38.40;48.30;;;;;;5075459;28;20028;-88
2023/06/13 12:11:14;;;;;;;4.72;2.85;;;38.60;48.30;;;;;;5059703;28;20489;-88
2023/06/13 12:13:40;;;;;;;3.22;2.80;;;38.80;48.30;;;;;;5065057;28;20143;-88
2023/06/13 12:16:07;;;;;;;4.82;2.85;;;38.90;48.00;;;;;;5076523;28;20417;-87
2023/06/13 12:18:33;;;;;;;5.95;2.92;;;38.80;47.60;;;;;;5064567;28;20068;-87
2023/06/13 12:20:59;;;;;;;3.90;3.22;;;38.70;47.50;;;;;;5079526;28;20120;-87
2023/06/13 12:23:26;;;;;;;3.88;2.80;;;38.80;47.60;;;;;;5060312;28;20418;-88
2023/06/13 12:25:52;;;;;;;3.90;2.80;;;39.00;47.40;;;;;;5075342;28;20398;-90
2023/06/13 12:28:19;;;;;;;4.15;3.15;;;39.00;47.30;;;;;;5076308;28;20650;-87
2023/06/13 12:30:49;;;;;;;3.40;2.92;;;39.00;47.20;;;;;;5062880;28;20058;-86
2023/06/13 12:33:17;;;;;;;4.63;2.50;;;39.00;47.00;;;;;;5074145;28;20029;-89
2023/06/13 12:35:54;;;;;;;3.30;2.65;;;38.80;47.10;;;;;;5060605;28;20044;-89
2023/06/13 12:38:26;;;;;;;4.22;2.80;;;38.70;47.20;;;;;;5058435;28;20024;-88
2023/06/13 12:40:52;;;;;;;4.65;3.15;;;38.90;47.20;;;;;;5077147;28;20100;-89
2023/06/13 12:43:23;;;;;;;5.18;3.20;;;39.00;47.10;;;;;;5075989;28;20020;-88
2023/06/13 12:45:49;;;;;;;4.05;2.78;;;39.10;47.40;;;;;;5072491;28;20024;-88
2023/06/13 12:48:18;;;;;;;3.10;2.78;;;39.00;47.30;;;;;;5072918;28;20028;-87
2023/06/13 12:50:44;;;;;;;4.25;2.60;;;39.30;47.70;;;;;;5072615;28;20032;-86
2023/06/13 12:53:10;;;;;;;4.05;2.97;;;39.30;47.30;;;;;;5055311;28;20378;-87