Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 08:32:15;;;;;;;5.75;5.13;;;;;;;22.31;67.22;93832.41;4883995;29;20246;-96
2022/08/27 09:51:11;;;;;;;6.50;5.90;;;;;;;22.86;62.49;93828.81;4865316;29;20250;-97
2022/08/27 10:36:38;;;;;;;5.68;5.18;;;;;;;24.04;61.37;93814.19;4865841;29;20301;-96
2022/08/27 10:40:03;;;;;;;6.50;5.28;;;;;;;24.24;58.68;93811.75;4867595;29;20209;-96
2022/08/27 10:43:34;;;;;;;6.05;5.47;;;;;;;23.05;62.89;93814.94;4840588;29;20298;-96
2022/08/27 10:59:20;;;;;;;8.07;5.38;;;;;;;24.65;59.01;93795.25;4864481;29;20268;-96
2022/08/27 11:02:22;;;;;;;6.57;4.75;;;;;;;24.95;55.76;93801.50;4871084;29;20245;-96
2022/08/27 11:05:31;;;;;;;4.85;4.38;;;;;;;23.85;58.72;93798.06;4882141;29;20258;-96
2022/08/27 11:08:21;;;;;;;5.93;5.32;;;;;;;24.15;59.21;93784.34;5211310;23;20270;-96
2022/08/27 11:11:18;;;;;;;5.10;4.70;;;;;;;24.14;58.45;93794.34;4890186;29;20247;-96
2022/08/27 11:14:34;;;;;;;5.00;4.50;;;;;;;24.81;56.97;93792.66;4871119;29;20217;-96
2022/08/27 11:17:35;;;;;;;5.25;4.03;;;;;;;23.96;59.42;93794.00;4871916;29;20232;-96
2022/08/27 11:21:12;;;;;;;6.30;4.05;;;;;;;24.71;57.47;93790.34;4879633;29;20222;-96
2022/08/27 11:43:03;;;;;;;3.45;3.15;;;;;;;25.98;51.66;93756.25;4854680;29;20788;-96
2022/08/27 11:46:01;;;;;;;5.82;3.20;;;;;;;25.66;51.15;93770.97;4846640;29;20202;-96
2022/08/27 12:07:50;;;;;;;2.40;2.20;;;;;;;25.86;50.02;93759.69;4869424;29;20224;-96
2022/08/27 12:11:07;;;;;;;3.13;2.25;;;;;;;25.78;48.85;93748.13;4843201;29;20272;-96
2022/08/27 12:29:45;;;;;;;4.00;3.60;;;;;;;26.82;50.44;93739.09;4887715;29;20213;-96
2022/08/27 12:32:51;;;;;;;4.32;3.38;;;;;;;25.29;53.02;93741.78;4868831;29;20207;-96
2022/08/27 12:58:18;;;;;;;4.57;4.15;;;;;;;25.14;53.79;93737.25;4864429;29;20229;-96
2022/08/27 13:01:23;;;;;;;4.05;3.70;;;;;;;25.45;53.50;93746.25;4869677;29;20209;-96
2022/08/27 13:04:22;;;;;;;8.48;4.78;;;;;;;24.86;55.01;93731.09;4864628;29;20216;-92
2022/08/27 13:07:06;;;;;;;4.75;4.32;;;;;;;24.80;56.17;93742.47;4879834;29;20264;-96
2022/08/27 13:09:54;;;;;;;4.63;4.22;;;;;;;25.00;56.35;93733.50;4874146;29;20193;-96
2022/08/27 13:12:40;;;;;;;4.90;4.40;;;;;;;25.51;54.77;93729.84;4853376;29;20270;-96
2022/08/27 13:15:25;;;;;;;4.85;4.35;;;;;;;25.65;54.66;93732.19;4860811;29;20757;-96
2022/08/27 13:18:14;;;;;;;5.93;4.80;;;;;;;24.65;56.63;93717.88;4858441;29;20241;-96
2022/08/27 13:21:29;;;;;;;5.05;4.47;;;;;;;24.93;56.55;93721.22;4944594;23;20279;-93
2022/08/27 13:24:23;;;;;;;9.05;4.95;;;;;;;25.32;55.51;93714.56;4877260;29;20220;-93
2022/08/27 13:27:10;;;;;;;6.80;5.45;;;;;;;25.09;55.31;93718.56;4876787;29;20213;-94
2022/08/27 13:29:55;;;;;;;6.00;4.85;;;;;;;26.85;51.68;93714.66;4876969;29;20205;-89
2022/08/27 13:32:39;;;;;;;7.78;5.00;;;;;;;26.81;50.96;93708.88;4854638;29;20304;-95
2022/08/27 13:35:31;;;;;;;5.70;4.32;;;;;;;26.92;50.34;93710.41;4874250;29;20285;-96
2022/08/27 13:38:24;;;;;;;5.95;4.60;;;;;;;26.53;52.09;93705.81;4881709;29;20273;-96
2022/08/27 13:41:22;;;;;;;7.30;4.55;;;;;;;26.83;50.65;93711.78;4869784;29;20204;-96
2022/08/27 13:44:11;;;;;;;6.05;4.78;;;;;;;26.52;51.94;93715.84;4857496;29;20209;-96
2022/08/27 13:47:21;;;;;;;4.28;3.97;;;;;;;27.22;49.44;93712.03;4879976;29;20208;-96
2022/08/27 13:50:13;;;;;;;4.57;3.40;;;;;;;26.62;49.01;93713.03;4875249;29;20215;-94
2022/08/27 13:56:26;;;;;;;6.70;4.03;;;;;;;27.67;47.62;93702.19;4877002;29;20208;-96
2022/08/27 13:59:12;;;;;;;3.95;3.33;;;;;;;27.57;49.13;93710.78;4873340;29;20281;-96
2022/08/27 14:02:01;;;;;;;4.03;3.65;;;;;;;27.82;46.48;93710.88;4892852;29;20257;-96
2022/08/27 14:05:10;;;;;;;4.13;3.42;;;;;;;26.38;50.35;93715.72;5023726;23;20292;-96
2022/08/27 14:07:59;;;;;;;5.35;3.60;;;;;;;26.31;50.58;93723.56;4899838;29;20269;-96
2022/08/27 14:10:57;;;;;;;6.53;3.85;;;;;;;26.14;50.17;93728.41;4877585;29;20209;-94
2022/08/27 14:13:46;;;;;;;4.10;3.38;;;;;;;25.69;51.52;93715.00;4875019;29;20210;-96
2022/08/27 14:16:34;;;;;;;3.88;3.20;;;;;;;24.78;52.85;93722.38;4855325;29;20298;-96
2022/08/27 14:19:28;;;;;;;5.80;3.33;;;;;;;25.26;52.54;93731.69;4885226;29;20215;-94
2022/08/27 14:22:27;;;;;;;6.63;3.50;;;;;;;25.11;54.15;93721.47;4869313;29;20285;-96
2022/08/27 14:25:12;;;;;;;5.15;3.20;;;;;;;25.94;52.58;93725.34;4865475;29;20288;-91
2022/08/27 14:27:56;;;;;;;5.82;3.45;;;;;;;26.02;51.09;93713.94;4869565;29;20240;-95
2022/08/27 14:30:41;;;;;;;4.70;3.13;;;;;;;26.04;50.72;93711.09;4875308;29;20256;-94
2022/08/27 14:33:26;;;;;;;4.03;3.35;;;;;;;26.89;49.73;93711.84;4881862;29;20237;-95
2022/08/27 14:36:11;;;;;;;7.00;3.60;;;;;;;27.32;48.73;93706.34;4863250;29;20201;-95
2022/08/27 14:38:55;;;;;;;5.35;3.20;;;;;;;27.70;48.21;93711.56;4893676;29;20216;-94
2022/08/27 14:41:40;;;;;;;5.85;3.78;;;;;;;27.76;47.23;93695.03;4877400;29;20251;-96
2022/08/27 14:44:24;;;;;;;8.18;3.60;;;;;;;28.19;46.43;93706.66;4865938;29;20547;-96
2022/08/27 14:47:10;;;;;;;6.20;3.42;;;;;;;27.95;46.97;93703.72;4876747;29;20213;-95
2022/08/27 14:49:57;;;;;;;4.10;3.25;;;;;;;27.61;47.94;93699.28;4872083;29;20283;-96
2022/08/27 14:52:41;;;;;;;6.05;3.08;;;;;;;28.62;46.03;93698.75;4885006;29;20219;-96
2022/08/27 14:55:27;;;;;;;3.67;3.30;;;;;;;28.11;44.96;93700.84;4858064;29;20208;-91
2022/08/27 14:58:12;;;;;;;7.18;3.00;;;;;;;27.97;46.52;93697.94;4859716;29;20208;-92
2022/08/27 15:00:57;;;;;;;7.07;3.47;;;;;;;27.86;45.50;93699.34;4852253;29;20217;-96
2022/08/27 15:03:49;;;;;;;4.80;2.97;;;;;;;27.01;48.95;93698.97;4863969;29;20215;-96
2022/08/27 15:06:33;;;;;;;3.85;2.33;;;;;;;27.14;48.33;93694.72;4868092;29;20244;-95
2022/08/27 15:09:17;;;;;;;3.05;2.50;;;;;;;26.46;48.11;93695.69;4868895;29;20284;-96
2022/08/27 15:12:02;;;;;;;8.43;2.88;;;;;;;27.06;47.76;93695.41;4875799;29;20220;-95
2022/08/27 15:14:50;;;;;;;7.05;2.70;;;;;;;26.77;46.45;93685.88;4872208;29;20611;-96
2022/08/27 15:17:35;;;;;;;4.32;2.60;;;;;;;26.91;46.66;93700.34;4859461;29;20228;-96
2022/08/27 15:20:21;;;;;;;4.25;2.53;;;;;;;26.26;48.77;93707.00;4849800;29;20253;-93
2022/08/27 15:23:05;;;;;;;8.80;3.17;;;;;;;26.08;48.02;93705.38;4850885;29;20213;-96
2022/08/27 15:25:50;;;;;;;4.85;2.67;;;;;;;26.40;48.09;93704.25;4857052;29;20303;-96
2022/08/27 15:28:36;;;;;;;5.45;2.88;;;;;;;27.07;47.21;93701.88;4864740;29;20225;-96
2022/08/27 15:31:20;;;;;;;4.07;2.45;;;;;;;27.16;46.54;93703.34;4860173;29;20208;-96
2022/08/27 15:34:05;;;;;;;2.60;2.40;;;;;;;26.90;47.19;93698.91;4872350;29;20247;-96
2022/08/27 15:36:49;;;;;;;3.58;2.90;;;;;;;26.66;46.82;93690.09;4873584;29;20225;-96
2022/08/27 15:39:34;;;;;;;6.75;2.88;;;;;;;26.24;48.76;93692.63;4868403;29;20229;-96
2022/08/27 15:42:18;;;;;;;5.22;2.72;;;;;;;26.02;49.83;93690.97;4859131;29;20208;-96
2022/08/27 15:45:04;;;;;;;4.65;2.33;;;;;;;25.79;49.76;93700.78;4875255;29;20275;-96
2022/08/27 15:47:49;;;;;;;5.88;3.60;;;;;;;24.53;53.86;93704.09;4883089;29;20329;-96
2022/08/27 16:05:53;;;;;;;9.05;4.85;;;;;;;23.78;58.02;93697.81;4871698;29;20228;-96
2022/08/27 16:08:39;;;;;;;4.68;4.28;;;;;;;23.66;58.47;93703.31;4847324;29;20229;-96
2022/08/27 16:11:29;;;;;;;4.45;4.05;;;;;;;24.01;57.14;93695.34;4845465;29;20217;-96
2022/08/27 16:14:47;;;;;;;5.00;4.10;;;;;;;23.58;58.18;93699.56;4872537;29;20188;-96
2022/08/27 16:17:33;;;;;;;8.50;4.43;;;;;;;23.60;58.48;93706.06;4843579;29;20258;-96
2022/08/27 16:20:20;;;;;;;4.43;4.03;;;;;;;23.89;58.07;93712.28;4854113;29;20204;-96
2022/08/27 16:23:07;;;;;;;4.82;4.22;;;;;;;23.40;59.50;93705.63;4875852;29;20206;-96
2022/08/27 16:26:01;;;;;;;6.28;4.28;;;;;;;23.50;59.01;93720.16;4840435;29;20292;-94
2022/08/27 16:28:46;;;;;;;7.65;4.10;;;;;;;23.65;59.07;93706.84;4864907;29;20228;-96
2022/08/27 16:32:24;;;;;;;5.82;4.72;;;;;;;23.49;60.05;93718.00;4857032;29;20235;-96
2022/08/27 16:35:41;;;;;;;5.47;4.82;;;;;;;23.55;59.62;93715.25;4844148;29;20294;-96
2022/08/27 17:49:01;;;;;;;5.68;5.18;;;;;;;21.68;70.02;93761.50;4906517;29;20404;-96
2022/08/27 20:53:39;;;;;;;13.50;11.70;;;;;;;19.32;96.90;93900.28;4873844;29;20223;-96
2022/08/27 20:56:23;;;;;;;14.85;13.25;;;;;;;19.74;95.94;93904.75;4847738;29;20215;-96
2022/08/27 21:02:12;;;;;;;4.13;3.72;;;;;;;19.45;91.66;93902.19;4861682;29;20196;-96
2022/08/27 21:05:05;;;;;;;3.27;2.90;;;;;;;19.41;90.68;93902.06;4865317;29;20204;-96
2022/08/27 21:07:51;;;;;;;3.40;2.30;;;;;;;19.16;91.23;93885.44;4867625;29;20295;-95
2022/08/27 21:10:35;;;;;;;2.80;1.50;;;;;;;19.27;89.24;93898.66;4846890;29;20705;-93
2022/08/27 21:13:21;;;;;;;3.00;1.70;;;;;;;19.11;90.27;93903.72;4851956;29;20209;-96
2022/08/27 21:16:05;;;;;;;2.00;1.80;;;;;;;19.24;91.00;93906.41;4860731;29;20217;-94
2022/08/27 21:18:49;;;;;;;1.40;1.30;;;;;;;19.01;92.69;93923.22;4851747;29;20220;-94
2022/08/27 21:21:33;;;;;;;3.23;1.63;;;;;;;19.16;94.77;93923.13;4844541;29;20390;-93
2022/08/27 21:24:18;;;;;;;1.60;1.50;;;;;;;19.29;90.79;93918.63;4840607;29;20238;-94
2022/08/27 21:27:03;;;;;;;2.20;2.00;;;;;;;19.18;93.67;93926.03;4841276;29;20213;-94
2022/08/27 21:29:48;;;;;;;2.13;1.57;;;;;;;18.93;96.18;93913.00;4856402;29;20249;-94
2022/08/27 21:32:33;;;;;;;2.10;1.50;;;;;;;19.06;96.15;93922.72;4842585;29;20221;-95
2022/08/27 21:35:18;;;;;;;1.90;1.43;;;;;;;19.11;94.99;93926.44;4841398;29;20217;-94
2022/08/27 21:38:03;;;;;;;1.20;1.10;;;;;;;19.04;95.69;93914.13;4839483;29;20649;-94
2022/08/27 21:40:48;;;;;;;2.95;1.40;;;;;;;19.20;95.20;93916.84;4835982;29;20206;-95
2022/08/27 21:43:32;;;;;;;6.33;1.43;;;;;;;19.06;94.95;93919.16;4824699;29;20213;-95
2022/08/27 21:46:18;;;;;;;3.00;1.23;;;;;;;18.88;96.45;93917.06;4840318;29;20297;-95
2022/08/27 21:49:03;;;;;;;4.17;1.60;;;;;;;18.86;97.79;93925.47;4831551;29;20245;-95
2022/08/27 21:51:47;;;;;;;2.13;1.63;;;;;;;19.21;95.72;93924.00;4845409;29;20221;-95
2022/08/27 21:54:35;;;;;;;2.83;1.47;;;;;;;18.95;97.33;93920.84;4844427;29;20347;-96
2022/08/27 21:57:19;;;;;;;3.43;1.60;;;;;;;19.07;98.72;93931.97;4840445;29;20206;-96
2022/08/27 22:00:22;;;;;;;1.75;1.30;;;;;;;19.25;95.83;93929.84;4840397;29;20214;-95
2022/08/27 22:03:09;;;;;;;2.13;1.90;;;;;;;19.25;96.48;93929.84;4834100;29;20232;-94
2022/08/27 22:05:53;;;;;;;5.10;1.63;;;;;;;19.24;95.62;93923.44;4829816;29;20213;-96
2022/08/27 22:08:38;;;;;;;1.83;1.60;;;;;;;19.09;97.78;93929.19;4834246;29;20236;-95
2022/08/27 22:11:24;;;;;;;2.30;1.87;;;;;;;19.13;97.23;93923.69;4840384;29;20927;-95
2022/08/27 22:14:08;;;;;;;4.20;2.00;;;;;;;19.16;96.45;93928.78;4839357;29;20273;-96
2022/08/27 22:16:54;;;;;;;2.93;2.57;;;;;;;19.25;95.59;93916.38;4844759;29;20293;-95
2022/08/27 22:19:38;;;;;;;2.50;2.30;;;;;;;19.27;97.15;93921.41;4840302;29;20212;-96
2022/08/27 22:22:24;;;;;;;4.40;2.70;;;;;;;19.24;98.07;93928.38;4845701;29;20269;-95
2022/08/27 22:25:08;;;;;;;3.63;3.13;;;;;;;19.21;97.57;93915.47;4847307;29;20214;-96
2022/08/27 22:27:55;;;;;;;3.77;3.40;;;;;;;19.23;96.94;93926.94;4845548;29;20310;-96
2022/08/27 22:30:40;;;;;;;5.23;3.57;;;;;;;19.22;98.05;93923.34;4862669;29;20201;-96
2022/08/27 22:33:24;;;;;;;5.00;4.57;;;;;;;19.28;96.68;93920.75;4861435;29;20247;-96
2022/08/27 22:36:09;;;;;;;5.03;4.53;;;;;;;19.28;96.49;93923.59;4843172;29;20309;-96
2022/08/27 22:38:53;;;;;;;5.03;4.47;;;;;;;19.35;96.90;93928.13;4849527;29;20206;-96
2022/08/27 22:41:37;;;;;;;11.03;8.43;;;;;;;19.36;96.40;93917.50;4832267;29;20213;-96
2022/08/27 22:44:23;;;;;;;11.57;8.87;;;;;;;19.55;94.44;93914.00;4832239;29;20217;-96
2022/08/27 22:47:07;;;;;;;8.98;8.18;;;;;;;19.39;95.04;93921.84;4846254;29;20228;-96
2022/08/27 22:49:52;;;;;;;9.37;8.47;;;;;;;19.48;95.59;93920.81;4839804;29;20241;-96
2022/08/27 22:52:39;;;;;;;13.13;9.33;;;;;;;19.37;94.45;93913.28;4844612;29;20205;-96
2022/08/27 22:55:23;;;;;;;10.43;9.33;;;;;;;19.56;94.83;93917.56;4845873;29;20209;-96
2022/08/27 22:58:09;;;;;;;13.40;9.70;;;;;;;19.69;92.05;93919.47;4828856;29;20293;-96
2022/08/27 23:00:53;;;;;;;11.68;9.98;;;;;;;19.84;91.98;93917.88;4854692;29;20237;-96
2022/08/27 23:03:37;;;;;;;10.40;9.27;;;;;;;19.85;90.76;93919.34;4831328;29;20243;-96
2022/08/27 23:06:21;;;;;;;11.63;10.53;;;;;;;19.58;92.90;93909.09;4839764;29;20210;-96
2022/08/27 23:09:05;;;;;;;11.63;9.37;;;;;;;19.69;92.63;93914.50;4840617;29;20238;-96
2022/08/27 23:11:50;;;;;;;10.20;9.03;;;;;;;19.45;93.60;93918.53;4843584;29;20687;-96
2022/08/27 23:14:35;;;;;;;10.87;9.37;;;;;;;19.33;95.03;93921.63;4841834;29;20210;-95
2022/08/27 23:17:19;;;;;;;10.13;9.13;;;;;;;19.41;94.16;93916.25;4842127;29;20225;-96
2022/08/27 23:20:05;;;;;;;11.27;10.20;;;;;;;19.30;95.93;93925.78;4844741;29;20194;-96
2022/08/27 23:22:51;;;;;;;10.97;9.47;;;;;;;19.28;95.48;93917.91;4837648;29;20206;-96
2022/08/27 23:28:40;;;;;;;10.23;8.83;;;;;;;19.11;98.33;93915.81;4851471;29;20233;-96
2022/08/27 23:31:24;;;;;;;8.83;7.87;;;;;;;18.98;99.44;93925.97;4838880;29;20304;-96
2022/08/27 23:34:08;;;;;;;8.20;7.10;;;;;;;19.21;98.42;93921.88;4842094;29;20256;-96
2022/08/27 23:36:54;;;;;;;6.33;5.73;;;;;;;19.12;96.57;93916.56;4834305;29;20213;-96
2022/08/27 23:39:40;;;;;;;6.73;5.40;;;;;;;19.02;97.62;93918.97;4841196;29;20275;-96
2022/08/27 23:42:24;;;;;;;8.67;5.90;;;;;;;19.03;99.10;93928.97;4836180;29;20217;-95
2022/08/27 23:45:13;;;;;;;7.33;4.93;;;;;;;19.18;99.05;93925.31;4843530;29;20297;-96
2022/08/27 23:47:57;;;;;;;5.90;4.67;;;;;;;19.19;97.89;93927.50;4829349;29;20238;-96
2022/08/27 23:50:41;;;;;;;7.10;4.60;;;;;;;19.20;98.08;93925.38;4834997;29;20292;-96
2022/08/27 23:53:26;;;;;;;6.83;4.70;;;;;;;18.98;99.33;93920.28;4828923;29;20361;-96
2022/08/27 23:56:12;;;;;;;7.70;5.77;;;;;;;19.04;98.86;93916.22;4828310;29;20198;-96
2022/08/27 23:58:58;;;;;;;6.50;5.77;;;;;;;18.89;99.16;93906.41;4830153;29;20797;-96
