Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:33;;;;;;;9.77;4.30;;;29.70;99.90;;;;;;5032922;28;20410;-68
2023/07/17 00:03:58;;;;;;;12.07;4.60;;;29.70;99.90;;;;;;5033912;28;20021;-68
2023/07/17 00:06:24;;;;;;;5.95;4.35;;;29.70;99.90;;;;;;5031721;28;20134;-68
2023/07/17 00:08:50;;;;;;;6.20;3.70;;;29.70;99.90;;;;;;5033770;28;20037;-68
2023/07/17 00:11:15;;;;;;;10.75;4.53;;;29.80;99.90;;;;;;5029914;28;20104;-68
2023/07/17 00:13:41;;;;;;;8.75;4.22;;;29.60;99.90;;;;;;5033977;28;20494;-68
2023/07/17 00:16:07;;;;;;;9.82;4.78;;;29.70;99.90;;;;;;5033060;28;20030;-68
2023/07/17 00:18:34;;;;;;;9.07;4.85;;;29.60;99.90;;;;;;5032146;28;20029;-68
2023/07/17 00:21:01;;;;;;;5.78;4.78;;;29.50;99.90;;;;;;5032523;28;20184;-69
2023/07/17 00:23:27;;;;;;;7.60;4.53;;;29.50;99.90;;;;;;5031345;28;20533;-68
2023/07/17 00:25:53;;;;;;;8.30;4.75;;;29.40;99.90;;;;;;5031997;28;20018;-68
2023/07/17 00:28:19;;;;;;;9.80;5.05;;;29.30;99.90;;;;;;5030130;28;20490;-68
2023/07/17 00:30:45;;;;;;;9.30;4.90;;;29.50;99.90;;;;;;5033293;28;20073;-68
2023/07/17 00:33:11;;;;;;;7.00;4.32;;;29.40;99.90;;;;;;5032541;28;20392;-68
2023/07/17 00:35:37;;;;;;;7.82;4.50;;;29.30;99.90;;;;;;5025658;28;20101;-68
2023/07/17 00:38:02;;;;;;;7.10;4.93;;;29.40;99.90;;;;;;5026395;28;20475;-68
2023/07/17 00:40:28;;;;;;;14.75;5.00;;;29.40;99.90;;;;;;5030616;28;20395;-68
2023/07/17 00:42:58;;;;;;;14.05;5.70;;;29.30;99.90;;;;;;5028074;28;20437;-68
2023/07/17 00:45:25;;;;;;;8.30;4.65;;;29.30;99.90;;;;;;5018476;28;20061;-68
2023/07/17 00:47:51;;;;;;;7.68;5.20;;;29.30;99.90;;;;;;5033369;28;20048;-68
2023/07/17 00:50:17;;;;;;;9.57;5.38;;;29.40;99.90;;;;;;5022950;28;20403;-68
2023/07/17 00:52:44;;;;;;;12.35;5.30;;;29.40;99.90;;;;;;5032996;28;20034;-68
2023/07/17 00:55:11;;;;;;;9.27;4.70;;;29.20;99.90;;;;;;5031557;28;20400;-68
2023/07/17 00:57:38;;;;;;;10.02;4.75;;;29.30;99.90;;;;;;5028731;28;21467;-68
2023/07/17 01:00:05;;;;;;;12.75;4.78;;;29.20;99.90;;;;;;5031733;28;20021;-69
2023/07/17 01:02:32;;;;;;;8.00;4.72;;;29.20;99.90;;;;;;5028183;28;20082;-68
2023/07/17 01:04:57;;;;;;;6.60;4.60;;;29.20;99.90;;;;;;5032190;28;20541;-68
2023/07/17 01:07:23;;;;;;;6.82;4.90;;;29.30;99.90;;;;;;5028259;28;20022;-68
2023/07/17 01:09:49;;;;;;;7.95;5.15;;;29.20;99.90;;;;;;5024388;28;20065;-68
2023/07/17 01:12:15;;;;;;;8.32;4.90;;;29.20;99.90;;;;;;5018599;28;20128;-68
2023/07/17 01:14:40;;;;;;;8.30;4.88;;;29.10;99.90;;;;;;5029046;28;20029;-68
2023/07/17 01:17:06;;;;;;;8.63;4.60;;;29.20;99.90;;;;;;5029190;28;20423;-68
2023/07/17 01:19:32;;;;;;;9.25;5.10;;;29.00;99.90;;;;;;5031374;28;20017;-68
2023/07/17 01:22:01;;;;;;;9.73;4.88;;;29.00;99.90;;;;;;5032016;28;20044;-68
2023/07/17 01:24:26;;;;;;;8.20;5.30;;;29.00;99.90;;;;;;5030349;28;20049;-68
2023/07/17 01:26:52;;;;;;;9.77;5.10;;;29.00;99.90;;;;;;5028778;28;20057;-68
2023/07/17 01:29:18;;;;;;;11.45;6.00;;;28.80;99.90;;;;;;5025165;28;20368;-68
2023/07/17 01:31:44;;;;;;;9.70;5.28;;;28.80;99.90;;;;;;5031670;28;20076;-68
2023/07/17 01:34:10;;;;;;;8.63;5.57;;;28.70;99.90;;;;;;5031008;28;20454;-68
2023/07/17 01:36:36;;;;;;;9.20;4.90;;;28.90;99.90;;;;;;5032033;28;20025;-68
2023/07/17 01:39:02;;;;;;;11.93;5.47;;;28.70;99.90;;;;;;5031582;28;20502;-68
2023/07/17 01:41:27;;;;;;;7.03;4.95;;;28.70;99.90;;;;;;5032675;28;20446;-68
2023/07/17 01:43:53;;;;;;;13.55;5.15;;;28.80;99.90;;;;;;5031493;28;20021;-68
2023/07/17 01:46:19;;;;;;;9.35;4.85;;;28.70;99.90;;;;;;5017916;28;20069;-68
2023/07/17 01:48:45;;;;;;;9.52;4.65;;;28.70;99.90;;;;;;5032789;28;20041;-68
2023/07/17 01:51:10;;;;;;;8.02;5.07;;;28.80;99.90;;;;;;5030982;28;20029;-68
2023/07/17 01:53:36;;;;;;;11.05;4.95;;;28.90;99.90;;;;;;5032656;28;20029;-68
2023/07/17 01:56:02;;;;;;;7.63;4.95;;;28.80;99.90;;;;;;5030729;28;20021;-68
2023/07/17 01:58:28;;;;;;;7.82;4.28;;;28.70;99.90;;;;;;5030518;28;20508;-68
2023/07/17 02:00:55;;;;;;;7.32;4.60;;;28.80;99.90;;;;;;5032425;28;20030;-68
2023/07/17 02:03:21;;;;;;;10.30;5.43;;;28.80;99.90;;;;;;5029877;28;20483;-68
2023/07/17 02:05:49;;;;;;;8.20;4.97;;;28.80;99.90;;;;;;5021745;28;20460;-68
2023/07/17 02:08:15;;;;;;;10.55;4.82;;;28.70;99.90;;;;;;5028148;28;20026;-69
2023/07/17 02:10:42;;;;;;;8.80;5.05;;;29.00;99.90;;;;;;5031379;28;20033;-68
2023/07/17 02:13:08;;;;;;;9.15;5.22;;;28.60;99.90;;;;;;5034498;28;20096;-68
2023/07/17 02:15:33;;;;;;;5.68;4.68;;;28.70;99.90;;;;;;5031564;28;20483;-68
2023/07/17 02:17:59;;;;;;;10.15;5.07;;;28.90;99.90;;;;;;5034919;28;20057;-68
2023/07/17 02:20:25;;;;;;;7.47;4.90;;;28.80;99.90;;;;;;5035828;28;20047;-68
2023/07/17 02:22:50;;;;;;;11.52;5.00;;;28.80;99.90;;;;;;5034154;28;20037;-68
2023/07/17 02:25:17;;;;;;;8.23;5.20;;;28.90;99.90;;;;;;5034775;28;20095;-68
2023/07/17 02:27:43;;;;;;;8.77;5.53;;;28.70;99.90;;;;;;5035659;28;20033;-68
2023/07/17 02:30:09;;;;;;;9.98;5.18;;;28.60;99.90;;;;;;5034989;28;20060;-68
2023/07/17 02:32:34;;;;;;;5.28;4.53;;;28.60;99.90;;;;;;5033428;28;20021;-68
2023/07/17 02:35:00;;;;;;;12.68;5.60;;;28.70;99.90;;;;;;5035761;28;20029;-68
2023/07/17 02:37:26;;;;;;;8.60;5.53;;;28.60;99.90;;;;;;5034676;28;20029;-68
2023/07/17 02:39:52;;;;;;;8.45;4.93;;;28.60;99.90;;;;;;5034464;28;20030;-67
2023/07/17 02:42:18;;;;;;;6.97;4.75;;;28.60;99.90;;;;;;5034644;28;20479;-68
2023/07/17 02:44:44;;;;;;;9.35;5.63;;;28.50;99.90;;;;;;5034833;28;20108;-68
2023/07/17 02:47:10;;;;;;;9.60;5.20;;;28.60;99.90;;;;;;5033749;28;20091;-68
2023/07/17 02:49:39;;;;;;;12.68;6.45;;;28.60;99.90;;;;;;5035545;28;20049;-68
2023/07/17 02:52:06;;;;;;;8.07;5.68;;;28.50;99.90;;;;;;5022921;28;20022;-68
2023/07/17 02:54:31;;;;;;;7.65;5.78;;;28.70;99.90;;;;;;5033334;28;20029;-68
2023/07/17 02:56:57;;;;;;;8.13;5.13;;;28.80;99.90;;;;;;5035364;28;20026;-68
2023/07/17 02:59:23;;;;;;;13.05;6.13;;;28.80;99.90;;;;;;5033930;28;20388;-68
2023/07/17 03:01:49;;;;;;;11.40;5.30;;;28.60;99.90;;;;;;5034308;28;20045;-68
2023/07/17 03:04:15;;;;;;;12.70;5.70;;;28.80;99.90;;;;;;5033939;28;20044;-68
2023/07/17 03:06:42;;;;;;;9.02;5.78;;;28.70;99.90;;;;;;5032219;28;20037;-68
2023/07/17 03:09:07;;;;;;;9.93;6.13;;;28.50;99.90;;;;;;5034605;28;20040;-68
2023/07/17 03:11:34;;;;;;;10.55;5.65;;;28.50;99.90;;;;;;5032981;28;20025;-68
2023/07/17 03:14:00;;;;;;;9.95;5.35;;;28.40;99.90;;;;;;5026003;28;20499;-68
2023/07/17 03:16:26;;;;;;;9.60;5.22;;;28.40;99.90;;;;;;5028055;28;20041;-68
2023/07/17 03:18:51;;;;;;;9.10;6.38;;;28.40;99.90;;;;;;5034858;28;20471;-68
2023/07/17 03:21:19;;;;;;;8.45;5.90;;;28.40;99.90;;;;;;5034073;28;20451;-68
2023/07/17 03:23:44;;;;;;;8.55;5.65;;;28.30;99.90;;;;;;5034577;28;20029;-68
2023/07/17 03:26:10;;;;;;;10.23;5.93;;;28.30;99.90;;;;;;5033848;28;20550;-67
2023/07/17 03:28:37;;;;;;;14.95;6.40;;;28.20;99.90;;;;;;5033453;28;20091;-68
2023/07/17 03:31:02;;;;;;;10.00;5.78;;;28.20;99.90;;;;;;5034285;28;20032;-68
2023/07/17 03:33:28;;;;;;;11.57;6.45;;;28.30;99.90;;;;;;5032821;28;20029;-68
2023/07/17 03:35:54;;;;;;;11.38;6.05;;;28.40;99.90;;;;;;5033278;28;20496;-68
2023/07/17 03:38:19;;;;;;;10.43;5.65;;;28.20;99.90;;;;;;5032122;28;20051;-68
2023/07/17 03:40:45;;;;;;;10.25;6.18;;;28.30;99.90;;;;;;5034248;28;20026;-68
2023/07/17 03:43:10;;;;;;;9.70;6.00;;;28.30;99.90;;;;;;5032296;28;20147;-68
2023/07/17 03:45:36;;;;;;;12.30;5.95;;;28.30;99.90;;;;;;5033609;28;20029;-68
2023/07/17 03:48:02;;;;;;;10.15;5.93;;;28.30;99.90;;;;;;5032282;28;20030;-68
2023/07/17 03:50:30;;;;;;;9.35;5.50;;;28.30;99.90;;;;;;5034276;28;20120;-68
2023/07/17 03:52:55;;;;;;;10.68;6.13;;;28.40;99.90;;;;;;5032972;28;20021;-68
2023/07/17 03:55:21;;;;;;;12.48;6.72;;;28.20;99.90;;;;;;5032804;28;20044;-68
2023/07/17 03:57:46;;;;;;;14.50;6.93;;;28.10;99.90;;;;;;5033152;28;20044;-67
2023/07/17 04:00:13;;;;;;;9.75;6.10;;;28.20;99.90;;;;;;5033329;28;20036;-68
2023/07/17 04:02:40;;;;;;;10.85;6.10;;;28.00;99.90;;;;;;5032800;28;20394;-68
2023/07/17 04:05:06;;;;;;;10.98;6.45;;;28.20;99.90;;;;;;5031893;28;20120;-68
2023/07/17 04:07:32;;;;;;;9.50;6.32;;;28.40;99.90;;;;;;5031673;28;20585;-68
2023/07/17 04:09:58;;;;;;;11.50;6.78;;;28.40;99.90;;;;;;5033219;28;20116;-68
2023/07/17 04:12:24;;;;;;;8.93;6.65;;;28.30;99.90;;;;;;5030930;28;20197;-68
2023/07/17 04:14:50;;;;;;;10.48;6.53;;;28.20;99.90;;;;;;5031729;28;20022;-68
2023/07/17 04:17:15;;;;;;;11.45;6.00;;;28.20;99.90;;;;;;5031354;28;20030;-68
2023/07/17 04:19:41;;;;;;;8.98;6.47;;;28.10;99.90;;;;;;5033303;28;20022;-68
2023/07/17 04:22:06;;;;;;;13.52;6.65;;;28.00;99.90;;;;;;5031523;28;20026;-68
2023/07/17 04:24:33;;;;;;;14.52;6.15;;;28.10;99.90;;;;;;5032556;28;20021;-68
2023/07/17 04:26:59;;;;;;;10.95;6.50;;;27.90;99.90;;;;;;5031123;28;20410;-68
2023/07/17 04:29:25;;;;;;;11.77;6.38;;;28.00;99.90;;;;;;5032398;28;20043;-68
2023/07/17 04:31:50;;;;;;;12.68;6.75;;;28.00;99.90;;;;;;5032996;28;20482;-68
2023/07/17 04:34:16;;;;;;;11.95;6.72;;;28.00;99.90;;;;;;5032262;28;20380;-68
2023/07/17 04:36:42;;;;;;;9.77;6.28;;;28.10;99.90;;;;;;5033183;28;20504;-68
2023/07/17 04:39:07;;;;;;;13.23;6.28;;;28.10;99.90;;;;;;5032378;28;20036;-67
2023/07/17 04:41:33;;;;;;;9.18;5.93;;;27.90;99.90;;;;;;5031032;28;20068;-68
2023/07/17 04:43:58;;;;;;;8.95;6.10;;;28.00;99.90;;;;;;5033332;28;20033;-68
2023/07/17 04:46:25;;;;;;;14.68;7.82;;;28.00;99.90;;;;;;5032420;28;20127;-68
2023/07/17 04:48:51;;;;;;;14.32;6.80;;;28.00;99.90;;;;;;5032123;28;20037;-68
2023/07/17 04:51:16;;;;;;;13.20;6.50;;;28.00;99.90;;;;;;5031919;28;20021;-68
2023/07/17 04:53:42;;;;;;;10.43;6.72;;;28.00;99.90;;;;;;5033431;28;20033;-68
2023/07/17 04:56:08;;;;;;;9.95;6.45;;;27.90;99.90;;;;;;5029291;28;20076;-68
2023/07/17 04:58:33;;;;;;;8.23;6.60;;;27.90;99.90;;;;;;5032152;28;20458;-68
2023/07/17 05:01:00;;;;;;;9.45;7.20;;;27.90;99.90;;;;;;5033031;28;20030;-68
2023/07/17 05:03:27;;;;;;;15.48;7.75;;;28.00;99.90;;;;;;5032065;28;20033;-68
2023/07/17 05:05:53;;;;;;;13.18;7.97;;;28.00;99.90;;;;;;5032926;28;20475;-68
2023/07/17 05:08:20;;;;;;;15.20;7.55;;;28.00;99.90;;;;;;5030628;28;20059;-68
2023/07/17 05:11:02;;;;;;;13.75;7.25;;;27.90;99.90;;;;;;5032922;28;20101;-68
2023/07/17 05:13:28;;;;;;;12.10;7.05;;;28.00;99.90;;;;;;5029531;28;20025;-68
2023/07/17 05:15:54;;;;;;;14.45;7.68;;;27.80;99.90;;;;;;5032806;28;20021;-68
2023/07/17 05:18:20;;;;;;;18.00;8.10;;;27.90;99.90;;;;;;5032272;28;20036;-68
2023/07/17 05:20:50;;;;;;;11.93;7.38;;;27.90;99.90;;;;;;5031900;28;20026;-68
2023/07/17 05:23:17;;;;;;;13.07;7.50;;;27.80;99.90;;;;;;5032748;28;20112;-68
2023/07/17 05:25:52;;;;;;;13.32;8.48;;;27.70;99.90;;;;;;5029892;28;20049;-68
2023/07/17 05:28:18;;;;;;;13.80;8.38;;;27.70;99.90;;;;;;5032566;28;20167;-68
2023/07/17 05:30:43;;;;;;;13.48;8.57;;;27.60;99.90;;;;;;5030658;28;20108;-68
2023/07/17 05:33:09;;;;;;;13.43;8.15;;;27.70;99.90;;;;;;5026720;28;20034;-68
2023/07/17 05:35:34;;;;;;;13.50;9.65;;;27.70;99.90;;;;;;5027777;28;20467;-68
2023/07/17 05:38:00;;;;;;;16.85;8.75;;;27.80;99.90;;;;;;5032304;28;20548;-68
2023/07/17 05:40:26;;;;;;;13.07;8.30;;;27.80;99.90;;;;;;5032428;28;20029;-68
2023/07/17 05:42:52;;;;;;;14.52;8.40;;;27.60;1.00;;;;;;5033646;28;20037;-67
2023/07/17 05:45:17;;;;;;;10.70;9.05;;;27.90;1.00;;;;;;5035249;28;20018;-68
2023/07/17 05:47:43;;;;;;;12.70;8.77;;;27.70;1.00;;;;;;5035223;28;20467;-68
2023/07/17 05:50:10;;;;;;;13.18;9.25;;;27.90;1.00;;;;;;5035103;28;20032;-68
2023/07/17 05:52:35;;;;;;;15.38;9.15;;;27.90;1.00;;;;;;5036266;28;20026;-68
2023/07/17 05:55:02;;;;;;;14.02;8.82;;;27.80;1.00;;;;;;5035812;28;20348;-68
2023/07/17 05:57:28;;;;;;;13.63;8.68;;;27.90;1.00;;;;;;5034029;28;20026;-68
2023/07/17 05:59:54;;;;;;;15.45;9.38;;;28.10;1.00;;;;;;5036067;28;20037;-68
2023/07/17 06:02:20;;;;;;;11.77;9.68;;;28.20;1.00;;;;;;5035904;28;20029;-68
2023/07/17 06:04:46;;;;;;;14.02;9.27;;;28.10;1.00;;;;;;5035697;28;20433;-68
2023/07/17 06:07:13;;;;;;;11.68;8.82;;;28.10;1.00;;;;;;5034227;28;20025;-68
2023/07/17 06:09:39;;;;;;;14.65;8.85;;;28.10;1.00;;;;;;5035427;28;20048;-68
2023/07/17 06:12:05;;;;;;;13.27;9.02;;;28.10;1.00;;;;;;5023485;28;20030;-68
2023/07/17 06:14:31;;;;;;;12.63;9.27;;;28.00;1.00;;;;;;5035578;28;20116;-68
2023/07/17 06:16:56;;;;;;;14.35;9.10;;;28.10;1.00;;;;;;5035260;28;20096;-68
2023/07/17 06:19:22;;;;;;;13.25;8.80;;;28.10;1.00;;;;;;5033694;28;20026;-67
2023/07/17 06:21:48;;;;;;;16.77;9.68;;;28.20;1.00;;;;;;5035325;28;20070;-68
2023/07/17 06:24:13;;;;;;;13.85;8.73;;;28.20;1.00;;;;;;5035157;28;20604;-68
2023/07/17 06:26:39;;;;;;;9.23;8.20;;;28.20;1.00;;;;;;5033697;28;20024;-68
2023/07/17 06:29:09;;;;;;;17.40;8.75;;;28.10;1.00;;;;;;5029715;28;20034;-68
2023/07/17 06:31:35;;;;;;;14.85;9.05;;;28.30;1.00;;;;;;5031154;28;20122;-68
2023/07/17 06:34:01;;;;;;;14.55;9.80;;;28.30;99.90;;;;;;5028848;28;20125;-67
2023/07/17 06:36:26;;;;;;;14.00;9.70;;;28.30;99.90;;;;;;5029827;28;20026;-68
2023/07/17 06:38:52;;;;;;;13.25;9.13;;;28.40;99.90;;;;;;5029970;28;20537;-68
2023/07/17 06:41:18;;;;;;;12.48;8.77;;;28.40;99.90;;;;;;5032226;28;20036;-68
2023/07/17 06:43:43;;;;;;;10.82;8.13;;;28.30;1.00;;;;;;5033082;28;20025;-68
2023/07/17 06:46:09;;;;;;;11.98;8.10;;;28.30;99.90;;;;;;5032024;28;20021;-68
2023/07/17 06:48:35;;;;;;;13.18;8.27;;;28.30;99.90;;;;;;5027898;28;20037;-69
2023/07/17 06:51:04;;;;;;;15.32;9.18;;;28.40;99.90;;;;;;5022958;28;20103;-63
2023/07/17 06:53:30;;;;;;;16.80;8.13;;;28.50;99.90;;;;;;5031132;28;20061;-64
2023/07/17 06:56:00;;;;;;;12.57;8.07;;;28.80;99.90;;;;;;5034547;28;20029;-62
2023/07/17 06:58:26;;;;;;;14.50;7.78;;;28.80;99.90;;;;;;5034456;28;20053;-70
2023/07/17 07:01:03;;;;;;;15.45;8.88;;;29.20;99.90;;;;;;5034677;28;20021;-68
2023/07/17 07:03:29;;;;;;;13.25;7.55;;;29.40;99.90;;;;;;5027386;28;20037;-69
2023/07/17 07:06:00;;;;;;;9.55;7.55;;;29.50;99.90;;;;;;5032330;28;20025;-70
2023/07/17 07:08:27;;;;;;;15.88;7.63;;;29.20;99.90;;;;;;5031196;28;20132;-70
2023/07/17 07:10:55;;;;;;;14.45;7.50;;;29.00;99.90;;;;;;5029213;28;20436;-70
2023/07/17 07:13:21;;;;;;;18.33;8.80;;;29.60;99.90;;;;;;5033933;28;20113;-81
2023/07/17 07:15:48;;;;;;;10.20;7.90;;;29.60;99.90;;;;;;5030018;28;20048;-64
2023/07/17 07:18:14;;;;;;;12.15;7.60;;;29.60;99.90;;;;;;5033188;28;20479;-65
2023/07/17 07:20:40;;;;;;;14.77;7.95;;;29.60;99.90;;;;;;5028663;28;20025;-76
2023/07/17 07:23:06;;;;;;;9.98;6.57;;;29.40;99.90;;;;;;5032876;28;20026;-77
2023/07/17 07:25:31;;;;;;;12.77;6.53;;;29.60;99.90;;;;;;5034369;28;20037;-76
2023/07/17 07:28:00;;;;;;;9.52;6.03;;;30.60;99.90;;;;;;5034082;28;20041;-73
2023/07/17 07:30:26;;;;;;;10.35;7.65;;;30.20;99.90;;;;;;5030217;28;20810;-72
2023/07/17 07:32:52;;;;;;;12.07;8.50;;;30.00;99.90;;;;;;5028454;28;20034;-72
2023/07/17 07:35:18;;;;;;;11.27;7.40;;;29.90;99.90;;;;;;5033619;28;20164;-72
2023/07/17 07:37:44;;;;;;;9.75;7.97;;;29.80;99.90;;;;;;5033355;28;20116;-65
2023/07/17 07:40:11;;;;;;;14.93;8.32;;;30.20;99.90;;;;;;5033920;28;20032;-69
2023/07/17 07:42:41;;;;;;;14.00;7.72;;;29.70;99.90;;;;;;5020128;28;20045;-73
2023/07/17 07:45:07;;;;;;;13.98;7.85;;;29.60;99.90;;;;;;5023238;28;20025;-69
2023/07/17 07:47:32;;;;;;;11.73;7.65;;;29.30;99.90;;;;;;5029162;28;20025;-67
2023/07/17 07:49:59;;;;;;;16.42;8.98;;;29.30;99.90;;;;;;5024381;28;20106;-69
2023/07/17 07:52:25;;;;;;;15.70;8.43;;;29.40;99.90;;;;;;5033698;28;20104;-71
2023/07/17 07:54:51;;;;;;;11.52;8.00;;;29.40;99.90;;;;;;5024463;28;20172;-66
2023/07/17 07:57:16;;;;;;;11.20;7.90;;;29.40;99.90;;;;;;5029392;28;20071;-66
2023/07/17 07:59:42;;;;;;;12.27;8.30;;;29.50;99.90;;;;;;5030900;28;20533;-72
2023/07/17 08:02:09;;;;;;;13.10;8.13;;;29.50;99.90;;;;;;5031053;28;20529;-74
2023/07/17 08:04:35;;;;;;;12.18;8.35;;;29.60;99.90;;;;;;5030631;28;20057;-73
2023/07/17 08:07:00;;;;;;;11.10;9.10;;;29.40;99.90;;;;;;5033332;28;20446;-74
2023/07/17 08:09:27;;;;;;;14.35;9.85;;;29.40;99.90;;;;;;5033654;28;20479;-72
2023/07/17 08:11:53;;;;;;;15.13;8.05;;;29.40;99.90;;;;;;5032605;28;20450;-71
2023/07/17 08:14:22;;;;;;;13.93;8.32;;;29.70;99.90;;;;;;5033670;28;20041;-73
2023/07/17 08:16:51;;;;;;;17.27;8.88;;;29.70;99.90;;;;;;5027503;28;20537;-72
2023/07/17 08:19:17;;;;;;;14.73;9.60;;;30.00;99.90;;;;;;5029667;28;20071;-72
2023/07/17 08:21:44;;;;;;;10.57;8.48;;;29.60;99.90;;;;;;5024190;28;20025;-74
2023/07/17 08:24:09;;;;;;;12.45;8.00;;;29.80;99.90;;;;;;5022643;28;20064;-73
2023/07/17 08:26:36;;;;;;;12.82;8.15;;;29.90;99.90;;;;;;5028088;28;20053;-73
2023/07/17 08:29:03;;;;;;;10.30;7.63;;;30.10;99.90;;;;;;5027437;28;20072;-75
2023/07/17 08:31:31;;;;;;;9.02;7.85;;;30.80;99.90;;;;;;5033099;28;20022;-71
2023/07/17 08:33:57;;;;;;;12.30;7.22;;;31.10;99.90;;;;;;5030640;28;20021;-63
2023/07/17 08:36:23;;;;;;;13.60;8.57;;;30.30;99.90;;;;;;5032257;28;20044;-63
2023/07/17 08:38:48;;;;;;;15.35;8.35;;;30.10;99.90;;;;;;5032313;28;20061;-75
2023/07/17 08:41:14;;;;;;;13.85;8.38;;;30.20;99.90;;;;;;5026516;28;20014;-69
2023/07/17 08:43:40;;;;;;;12.35;8.38;;;30.20;99.90;;;;;;5029646;28;20021;-66
2023/07/17 08:46:07;;;;;;;11.30;8.20;;;30.40;99.90;;;;;;5023775;28;20052;-71
2023/07/17 08:48:33;;;;;;;15.25;8.07;;;31.00;99.90;;;;;;5028871;28;20080;-66
2023/07/17 08:51:00;;;;;;;9.85;7.47;;;30.90;99.90;;;;;;5025937;28;20013;-75
2023/07/17 08:53:27;;;;;;;12.63;8.48;;;30.90;99.90;;;;;;5032440;28;20038;-66
2023/07/17 08:55:54;;;;;;;13.13;7.45;;;30.60;99.90;;;;;;5032819;28;20033;-67
2023/07/17 08:58:22;;;;;;;13.00;6.95;;;31.00;99.90;;;;;;5031759;28;20041;-69
2023/07/17 09:00:50;;;;;;;10.10;7.10;;;31.20;99.90;;;;;;5031806;28;20036;-70
2023/07/17 09:03:18;;;;;;;11.32;7.70;;;31.10;99.90;;;;;;5031149;28;20029;-66
2023/07/17 09:05:44;;;;;;;14.98;8.13;;;31.30;99.90;;;;;;5026945;28;20394;-64
2023/07/17 09:08:11;;;;;;;13.50;7.20;;;30.90;99.90;;;;;;5031862;28;20033;-62
2023/07/17 09:10:37;;;;;;;14.48;8.25;;;31.20;99.90;;;;;;5032480;28;20025;-62
2023/07/17 09:13:04;;;;;;;14.65;7.78;;;31.10;99.90;;;;;;5032612;28;20092;-62
2023/07/17 09:15:32;;;;;;;14.10;7.53;;;31.00;99.90;;;;;;5032519;28;20526;-62
2023/07/17 09:17:58;;;;;;;12.73;8.00;;;31.60;99.90;;;;;;5035482;28;20492;-62
2023/07/17 09:20:25;;;;;;;13.45;7.55;;;31.10;99.90;;;;;;5033657;28;20059;-62
2023/07/17 09:22:55;;;;;;;13.18;7.97;;;31.70;99.90;;;;;;5028740;28;20033;-62
2023/07/17 09:25:25;;;;;;;10.55;6.93;;;31.60;99.90;;;;;;5036730;28;20020;-62
2023/07/17 09:27:51;;;;;;;11.20;7.22;;;31.50;99.90;;;;;;5023955;28;20060;-62
2023/07/17 09:30:19;;;;;;;8.18;7.20;;;31.40;99.90;;;;;;5036167;28;20033;-62
2023/07/17 09:32:46;;;;;;;15.63;8.15;;;31.50;99.90;;;;;;5036349;28;20018;-62
2023/07/17 09:35:12;;;;;;;10.45;7.03;;;31.40;99.90;;;;;;5036768;28;20400;-62
2023/07/17 09:37:43;;;;;;;10.55;7.80;;;31.90;99.90;;;;;;5028127;28;20018;-62
2023/07/17 09:40:11;;;;;;;12.20;7.43;;;31.90;99.90;;;;;;5033367;28;20033;-62
2023/07/17 09:42:38;;;;;;;18.20;8.43;;;32.00;99.90;;;;;;5033642;28;20032;-62
2023/07/17 09:45:05;;;;;;;12.13;8.50;;;31.40;99.90;;;;;;5036754;28;20033;-62
2023/07/17 09:47:34;;;;;;;9.50;7.50;;;31.20;99.90;;;;;;5032935;28;20063;-62
2023/07/17 09:50:01;;;;;;;13.98;8.98;;;31.00;99.90;;;;;;5028397;28;20045;-62
2023/07/17 09:52:30;;;;;;;12.50;8.13;;;31.10;99.90;;;;;;5034421;28;20033;-62
2023/07/17 09:55:00;;;;;;;12.75;7.82;;;31.10;99.90;;;;;;5029951;28;20029;-60
2023/07/17 09:57:32;;;;;;;13.75;8.75;;;31.30;99.90;;;;;;5031349;28;20052;-60
2023/07/17 10:00:03;;;;;;;16.88;8.15;;;31.10;99.90;;;;;;5032531;28;20064;-66
2023/07/17 10:02:33;;;;;;;14.55;7.97;;;31.10;99.90;;;;;;5031460;28;20040;-65
2023/07/17 10:05:00;;;;;;;12.20;7.22;;;31.30;99.90;;;;;;5035250;28;20013;-70
2023/07/17 10:07:27;;;;;;;16.65;9.32;;;31.20;99.90;;;;;;5033744;28;20026;-62
2023/07/17 10:09:54;;;;;;;11.38;8.23;;;31.60;99.90;;;;;;5034788;28;20100;-63
2023/07/17 10:12:20;;;;;;;12.45;8.32;;;31.70;99.90;;;;;;5034708;28;20105;-63
2023/07/17 10:14:47;;;;;;;12.68;9.27;;;31.80;99.90;;;;;;5030198;28;20029;-63
2023/07/17 10:17:33;;;;;;;14.90;8.43;;;31.60;99.90;;;;;;5034006;28;20487;-62
2023/07/17 10:20:08;;;;;;;8.98;8.02;;;31.80;99.90;;;;;;5034943;28;20025;-61
2023/07/17 10:22:43;;;;;;;12.90;8.75;;;31.60;99.90;;;;;;5035281;28;20087;-59
2023/07/17 10:25:18;;;;;;;13.13;8.20;;;32.00;99.90;;;;;;5035116;28;20479;-63
2023/07/17 10:27:46;;;;;;;13.15;8.13;;;32.00;99.90;;;;;;5029391;28;20032;-61
2023/07/17 10:30:24;;;;;;;14.23;8.23;;;32.10;99.90;;;;;;5028008;28;20509;-60
2023/07/17 10:33:19;;;;;;;12.93;8.15;;;32.30;99.90;;;;;;5033838;28;20095;-61
2023/07/17 10:35:53;;;;;;;11.50;7.55;;;32.80;99.90;;;;;;5034759;28;20056;-61
2023/07/17 10:38:34;;;;;;;13.60;9.15;;;32.80;99.90;;;;;;5033095;28;20025;-60
2023/07/17 10:41:13;;;;;;;16.25;9.63;;;32.60;99.90;;;;;;5032425;28;20029;-69
2023/07/17 10:43:56;;;;;;;14.80;8.13;;;32.80;99.90;;;;;;5027242;28;20021;-60
2023/07/17 10:46:29;;;;;;;12.70;9.00;;;32.60;99.90;;;;;;5031446;28;20121;-59
2023/07/17 10:49:09;;;;;;;10.82;9.73;;;32.90;99.90;;;;;;5032884;28;20176;-59
2023/07/17 10:51:37;;;;;;;13.07;8.57;;;32.70;99.90;;;;;;5026096;28;20025;-59
2023/07/17 10:54:03;;;;;;;12.95;9.32;;;32.80;99.90;;;;;;5034691;28;20037;-59
2023/07/17 10:56:30;;;;;;;12.43;8.80;;;33.10;99.90;;;;;;5030305;28;20374;-59
2023/07/17 10:58:56;;;;;;;12.30;8.15;;;33.40;99.90;;;;;;5034725;28;20495;-59
2023/07/17 11:01:22;;;;;;;11.95;9.10;;;33.30;99.90;;;;;;5033678;28;20037;-59
2023/07/17 11:03:48;;;;;;;10.93;8.10;;;33.40;99.90;;;;;;5031397;28;20025;-59
2023/07/17 11:06:18;;;;;;;14.10;9.10;;;33.40;99.90;;;;;;5034280;28;20029;-59
2023/07/17 11:08:51;;;;;;;12.52;9.48;;;33.40;99.90;;;;;;5033589;28;20033;-59
2023/07/17 11:11:17;;;;;;;15.18;9.35;;;33.60;99.90;;;;;;5034340;28;20439;-59
2023/07/17 11:13:44;;;;;;;13.65;8.20;;;33.50;99.90;;;;;;5034478;28;20502;-59
2023/07/17 11:16:11;;;;;;;12.48;9.73;;;34.50;99.90;;;;;;5034257;28;20475;-59
2023/07/17 11:19:06;;;;;;;13.02;9.05;;;34.20;99.90;;;;;;5034615;28;20116;-59
2023/07/17 11:21:32;;;;;;;10.95;9.15;;;34.10;99.90;;;;;;5036068;28;20044;-59
2023/07/17 11:23:58;;;;;;;11.80;9.50;;;34.20;99.90;;;;;;5038955;28;20055;-59
2023/07/17 11:26:26;;;;;;;10.88;9.52;;;34.10;99.90;;;;;;5034437;28;20016;-59
2023/07/17 11:28:54;;;;;;;14.20;8.63;;;34.10;99.90;;;;;;5034194;28;20176;-59
2023/07/17 11:31:22;;;;;;;14.80;8.32;;;34.50;99.90;;;;;;5034611;28;20017;-59
2023/07/17 11:33:58;;;;;;;10.88;8.02;;;36.90;99.90;;;;;;5034243;28;20039;-59
2023/07/17 11:36:39;;;;;;;13.82;8.15;;;40.60;99.90;;;;;;5021652;28;20045;-59
2023/07/17 11:39:11;;;;;;;11.90;9.18;;;42.50;99.90;;;;;;5034257;28;20067;-59
2023/07/17 11:41:56;;;;;;;14.70;9.82;;;42.40;99.90;;;;;;5033394;28;20032;-60
2023/07/17 11:44:32;;;;;;;12.00;10.48;;;42.20;99.90;;;;;;5037319;28;20037;-59
2023/07/17 11:47:05;;;;;;;10.05;8.27;;;42.90;99.90;;;;;;5031598;28;20029;-59
2023/07/17 11:49:34;;;;;;;15.15;10.20;;;43.60;99.90;;;;;;5033607;28;20059;-60
2023/07/17 11:51:59;;;;;;;12.77;9.73;;;44.90;99.90;;;;;;5033713;28;20025;-59
2023/07/17 11:54:37;;;;;;;12.80;9.68;;;45.80;99.90;;;;;;5034875;28;20026;-59
2023/07/17 11:57:03;;;;;;;17.30;9.65;;;46.40;99.90;;;;;;5033820;28;20053;-59
2023/07/17 11:59:30;;;;;;;12.77;10.15;;;45.40;99.90;;;;;;5030511;28;20117;-59
2023/07/17 12:01:56;;;;;;;16.38;10.10;;;46.00;99.90;;;;;;5033940;28;20026;-59
2023/07/17 12:04:32;;;;;;;13.73;9.48;;;45.30;99.90;;;;;;5033969;28;20410;-60
2023/07/17 12:06:58;;;;;;;11.55;9.52;;;44.00;99.90;;;;;;5033221;28;20394;-59
2023/07/17 12:09:24;;;;;;;11.35;10.00;;;44.20;99.90;;;;;;5033547;28;20467;-59
2023/07/17 12:11:50;;;;;;;13.70;9.57;;;44.60;99.90;;;;;;5027263;28;20053;-59
2023/07/17 12:14:17;;;;;;;10.95;9.05;;;45.50;99.90;;;;;;5029027;28;20392;-60
2023/07/17 12:16:44;;;;;;;11.15;9.52;;;45.20;99.90;;;;;;5033046;28;20021;-60
2023/07/17 12:19:10;;;;;;;12.73;10.13;;;44.90;99.90;;;;;;5032151;28;20474;-59
2023/07/17 12:21:36;;;;;;;12.82;10.50;;;44.50;99.90;;;;;;5033372;28;20032;-60
2023/07/17 12:24:02;;;;;;;10.93;9.80;;;42.30;99.90;;;;;;5033484;28;20025;-60
2023/07/17 12:26:27;;;;;;;11.65;10.52;;;41.20;99.90;;;;;;5030790;28;20029;-59
2023/07/17 12:28:53;;;;;;;10.68;9.57;;;40.50;99.90;;;;;;5033249;28;20071;-60
2023/07/17 12:31:19;;;;;;;11.30;10.20;;;40.30;99.90;;;;;;5031248;28;20032;-61
2023/07/17 12:33:45;;;;;;;10.85;9.85;;;40.80;99.90;;;;;;5033198;28;20025;-60
2023/07/17 12:36:11;;;;;;;13.07;9.95;;;41.20;99.90;;;;;;5022878;28;20502;-60
2023/07/17 12:38:36;;;;;;;10.50;9.48;;;41.00;99.90;;;;;;5028497;28;20021;-60
2023/07/17 12:41:02;;;;;;;13.00;9.80;;;41.80;99.90;;;;;;5031072;28;20505;-59