Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:33;;;;;;;10.07;7.53;;;7.70;99.90;;;;;;5007130;28;20111;-86
2022/03/28 00:02:58;;;;;;;12.30;7.80;;;7.60;99.90;;;;;;4999220;28;20041;-86
2022/03/28 00:05:24;;;;;;;9.45;6.97;;;7.60;99.90;;;;;;4992153;28;20049;-85
2022/03/28 00:07:50;;;;;;;10.30;7.53;;;7.50;99.90;;;;;;4990798;28;20174;-86
2022/03/28 00:10:16;;;;;;;9.40;6.40;;;7.50;99.90;;;;;;4996537;28;20066;-85
2022/03/28 00:12:42;;;;;;;7.65;6.07;;;7.50;99.90;;;;;;5008723;28;20439;-85
2022/03/28 00:15:09;;;;;;;8.93;6.20;;;7.40;99.90;;;;;;5011217;28;20475;-86
2022/03/28 00:17:36;;;;;;;8.95;5.60;;;7.40;99.90;;;;;;5009529;28;20411;-85
2022/03/28 00:20:04;;;;;;;8.68;5.95;;;7.40;99.90;;;;;;4990865;28;20043;-85
2022/03/28 00:22:29;;;;;;;11.00;6.45;;;7.50;99.90;;;;;;5001297;28;20045;-85
2022/03/28 00:24:55;;;;;;;10.05;5.80;;;7.50;99.90;;;;;;5010014;28;20046;-86
2022/03/28 00:27:21;;;;;;;11.25;6.68;;;7.50;99.90;;;;;;5009969;28;20550;-86
2022/03/28 00:29:46;;;;;;;8.55;6.13;;;7.50;99.90;;;;;;5009011;28;20037;-86
2022/03/28 00:32:12;;;;;;;7.82;6.03;;;7.50;99.90;;;;;;5003291;28;20101;-86
2022/03/28 00:34:37;;;;;;;7.45;5.75;;;7.40;99.90;;;;;;4998916;28;20057;-86
2022/03/28 00:37:04;;;;;;;10.27;5.10;;;7.40;99.90;;;;;;5012993;28;20400;-85
2022/03/28 00:39:30;;;;;;;9.15;5.40;;;7.30;99.90;;;;;;5012976;28;20069;-85
2022/03/28 00:41:56;;;;;;;8.95;5.50;;;7.30;99.90;;;;;;5000951;28;20050;-84
2022/03/28 00:44:22;;;;;;;8.82;5.45;;;7.30;99.90;;;;;;5005088;28;20099;-84
2022/03/28 00:46:48;;;;;;;7.68;5.40;;;7.30;99.90;;;;;;5013196;28;20136;-84
2022/03/28 00:49:13;;;;;;;10.00;5.47;;;7.20;99.90;;;;;;5013140;28;20053;-85
2022/03/28 00:51:39;;;;;;;8.35;5.57;;;7.30;99.90;;;;;;5012007;28;20431;-85
2022/03/28 00:54:06;;;;;;;10.50;6.10;;;7.20;99.90;;;;;;5005890;28;20551;-86
2022/03/28 00:56:32;;;;;;;9.77;5.57;;;7.30;99.90;;;;;;4998554;28;20050;-85
2022/03/28 00:58:58;;;;;;;10.07;5.90;;;7.30;99.90;;;;;;5010925;28;20052;-85
2022/03/28 01:01:25;;;;;;;11.52;6.13;;;7.30;99.90;;;;;;5005560;28;20050;-86
2022/03/28 01:03:51;;;;;;;8.65;5.57;;;7.30;99.90;;;;;;4996606;28;20054;-86
2022/03/28 01:06:17;;;;;;;13.60;5.90;;;7.30;99.90;;;;;;4991312;28;20408;-86
2022/03/28 01:08:42;;;;;;;9.77;5.78;;;7.30;99.90;;;;;;5003405;28;20047;-85
2022/03/28 01:11:09;;;;;;;10.02;6.28;;;7.30;99.90;;;;;;5012420;28;20044;-85
2022/03/28 01:13:38;;;;;;;10.75;5.70;;;7.40;99.90;;;;;;5014065;28;20125;-85
2022/03/28 01:16:04;;;;;;;12.32;5.82;;;7.40;99.90;;;;;;5011932;28;20042;-86
2022/03/28 01:18:30;;;;;;;9.15;6.05;;;7.30;99.90;;;;;;4996579;28;20080;-85
2022/03/28 01:21:00;;;;;;;14.50;5.78;;;7.30;99.90;;;;;;4994746;28;20038;-85
2022/03/28 01:23:26;;;;;;;6.90;5.38;;;7.30;99.90;;;;;;4994384;28;20073;-86
2022/03/28 01:25:53;;;;;;;9.48;5.43;;;7.30;99.90;;;;;;4992614;28;20034;-85
2022/03/28 01:28:27;;;;;;;8.93;5.40;;;7.30;99.90;;;;;;4997336;28;20029;-85
2022/03/28 01:30:54;;;;;;;;;;;7.30;99.90;;;;;;4998058;28;20034;-86
2022/03/28 01:33:20;;;;;;;7.50;4.57;;;7.30;99.90;;;;;;4994281;28;19969;-85
2022/03/28 01:35:46;;;;;;;10.10;5.20;;;7.30;99.90;;;;;;4975366;28;20071;-85
2022/03/28 01:38:17;;;;;;;8.13;5.05;;;7.10;99.90;;;;;;4993852;28;20114;-85
2022/03/28 01:40:50;;;;;;;10.18;5.40;;;7.20;99.90;;;;;;5009630;28;20092;-85
2022/03/28 01:43:18;;;;;;;6.25;4.80;;;7.20;99.90;;;;;;5011934;28;20037;-86
2022/03/28 01:45:44;;;;;;;8.25;5.07;;;7.10;99.90;;;;;;5009933;28;20113;-85
2022/03/28 01:48:10;;;;;;;7.78;4.80;;;7.10;99.90;;;;;;5011240;28;20120;-85
2022/03/28 01:50:38;;;;;;;7.50;5.20;;;7.00;99.90;;;;;;5005804;28;20046;-85
2022/03/28 01:53:04;;;;;;;6.30;4.53;;;7.10;99.90;;;;;;5010369;28;20122;-85
2022/03/28 01:55:30;;;;;;;8.90;4.90;;;7.00;99.90;;;;;;5028171;28;20049;-85
2022/03/28 01:57:56;;;;;;;7.72;5.13;;;7.00;99.90;;;;;;5011639;28;20100;-85
2022/03/28 02:00:24;;;;;;;5.40;4.72;;;6.90;99.90;;;;;;5011929;28;20523;-86
2022/03/28 02:02:50;;;;;;;9.27;5.15;;;7.00;99.90;;;;;;5010555;28;20116;-85
2022/03/28 02:05:16;;;;;;;7.53;5.28;;;6.90;99.90;;;;;;5001561;28;20085;-85
2022/03/28 02:07:47;;;;;;;7.30;5.20;;;7.00;99.90;;;;;;5004759;28;20046;-85
2022/03/28 02:10:15;;;;;;;8.18;4.75;;;7.00;99.90;;;;;;5013010;28;20391;-85
2022/03/28 02:12:41;;;;;;;7.53;4.85;;;7.00;99.90;;;;;;5011580;28;20531;-85
2022/03/28 02:15:08;;;;;;;9.75;5.32;;;7.00;99.90;;;;;;5011778;28;20061;-85
2022/03/28 02:17:35;;;;;;;9.25;5.57;;;7.10;99.90;;;;;;5005883;28;20053;-85
2022/03/28 02:20:01;;;;;;;7.50;5.18;;;7.10;99.90;;;;;;4972601;28;20126;-85
2022/03/28 02:22:26;;;;;;;10.50;5.60;;;7.20;99.90;;;;;;4971716;28;20047;-85
2022/03/28 02:24:52;;;;;;;8.68;5.10;;;7.20;99.90;;;;;;4988419;28;20102;-86
2022/03/28 02:27:18;;;;;;;9.48;5.35;;;7.20;99.90;;;;;;5012296;28;20034;-86
2022/03/28 02:29:43;;;;;;;6.88;5.13;;;7.20;99.90;;;;;;5012395;28;20034;-86
2022/03/28 02:32:09;;;;;;;12.70;5.47;;;7.20;99.90;;;;;;5012643;28;20044;-86
2022/03/28 02:34:35;;;;;;;9.55;5.70;;;7.10;99.90;;;;;;5010350;28;20041;-85
2022/03/28 02:37:02;;;;;;;8.05;6.30;;;7.30;99.90;;;;;;5012574;28;20113;-85
2022/03/28 02:39:27;;;;;;;10.18;5.70;;;6.90;99.90;;;;;;5010776;28;20407;-85
2022/03/28 02:41:53;;;;;;;11.02;5.78;;;6.80;99.90;;;;;;5004318;28;20125;-85
2022/03/28 02:44:19;;;;;;;7.85;6.28;;;6.70;99.90;;;;;;4991533;28;20065;-86
2022/03/28 02:46:46;;;;;;;10.20;6.32;;;6.80;99.90;;;;;;4992838;28;20046;-86
2022/03/28 02:49:12;;;;;;;13.25;6.22;;;6.90;99.90;;;;;;5012348;28;20091;-85
2022/03/28 02:51:37;;;;;;;8.60;5.85;;;7.00;99.90;;;;;;5011022;28;20459;-85
2022/03/28 02:54:03;;;;;;;9.25;6.10;;;7.00;99.90;;;;;;5008310;28;20042;-85
2022/03/28 02:56:28;;;;;;;13.02;6.50;;;7.00;99.90;;;;;;4994948;28;20038;-85
2022/03/28 02:58:54;;;;;;;12.13;5.95;;;6.90;99.90;;;;;;4992454;28;20073;-85
2022/03/28 03:01:19;;;;;;;13.38;6.82;;;7.00;99.90;;;;;;4991293;28;20488;-84
2022/03/28 03:03:45;;;;;;;12.60;6.20;;;7.00;99.90;;;;;;5009130;28;20451;-85
2022/03/28 03:06:10;;;;;;;14.23;6.25;;;6.90;99.90;;;;;;4993304;28;20465;-85
2022/03/28 03:08:36;;;;;;;13.32;6.75;;;6.90;99.90;;;;;;4998333;28;20400;-85
2022/03/28 03:11:01;;;;;;;9.57;6.72;;;6.90;99.90;;;;;;5008893;28;20026;-85
2022/03/28 03:13:27;;;;;;;10.70;6.47;;;7.00;99.90;;;;;;4992889;28;20041;-85
2022/03/28 03:15:53;;;;;;;11.85;6.78;;;7.00;99.90;;;;;;4990806;28;20104;-85
2022/03/28 03:18:18;;;;;;;11.93;7.65;;;6.90;99.90;;;;;;4991072;28;20074;-85
2022/03/28 03:20:44;;;;;;;11.32;7.18;;;6.90;99.90;;;;;;4997844;28;20052;-85
2022/03/28 03:23:09;;;;;;;10.77;7.00;;;6.90;99.90;;;;;;5008167;28;20046;-85
2022/03/28 03:25:35;;;;;;;12.50;7.00;;;7.00;99.90;;;;;;4997608;28;20492;-86
2022/03/28 03:28:01;;;;;;;13.63;7.30;;;6.90;99.90;;;;;;4991652;28;20030;-86
2022/03/28 03:30:26;;;;;;;11.63;7.20;;;6.90;99.90;;;;;;4992044;28;20042;-85
2022/03/28 03:32:52;;;;;;;13.43;7.03;;;6.80;99.90;;;;;;4997762;28;20073;-86
2022/03/28 03:35:17;;;;;;;10.48;6.88;;;6.80;99.90;;;;;;5002702;28;20046;-86
2022/03/28 03:37:43;;;;;;;13.80;7.25;;;6.70;99.90;;;;;;4990649;28;20057;-86
2022/03/28 03:40:12;;;;;;;12.23;7.85;;;6.70;99.90;;;;;;4990847;28;20039;-85
2022/03/28 03:42:38;;;;;;;9.73;7.18;;;6.70;99.90;;;;;;4992003;28;20049;-85
2022/03/28 03:45:05;;;;;;;9.13;6.03;;;6.60;99.90;;;;;;4995846;28;20042;-85
2022/03/28 03:47:31;;;;;;;8.60;6.00;;;6.60;99.90;;;;;;5009920;28;20125;-84
2022/03/28 03:49:56;;;;;;;9.48;5.88;;;6.50;99.90;;;;;;5010220;28;20891;-86
2022/03/28 03:52:22;;;;;;;10.70;7.00;;;6.50;99.90;;;;;;5009885;28;20049;-86
2022/03/28 03:54:48;;;;;;;12.95;7.35;;;6.50;99.90;;;;;;5011413;28;20069;-86
2022/03/28 03:57:14;;;;;;;12.02;7.10;;;6.40;99.90;;;;;;5004072;28;20481;-86
2022/03/28 03:59:40;;;;;;;13.27;8.32;;;6.40;99.90;;;;;;4990934;28;20038;-85
2022/03/28 04:02:05;;;;;;;18.27;7.30;;;6.50;99.90;;;;;;4992068;28;20042;-86
2022/03/28 04:04:32;;;;;;;13.20;7.30;;;6.40;99.90;;;;;;4992876;28;20046;-86
2022/03/28 04:06:58;;;;;;;11.13;7.43;;;6.40;99.90;;;;;;4990573;28;20110;-85
2022/03/28 04:09:23;;;;;;;10.25;6.05;;;6.40;99.90;;;;;;4991791;28;20071;-86
2022/03/28 04:11:49;;;;;;;8.43;5.93;;;6.40;99.90;;;;;;4985407;28;20038;-86
2022/03/28 04:14:15;;;;;;;8.75;5.95;;;6.40;99.90;;;;;;4998145;28;20042;-86
2022/03/28 04:16:41;;;;;;;7.82;5.30;;;6.30;99.90;;;;;;4998148;28;20045;-85
2022/03/28 04:19:07;;;;;;;10.48;6.28;;;6.30;99.90;;;;;;5012413;28;20045;-86
2022/03/28 04:21:32;;;;;;;9.18;5.95;;;6.30;99.90;;;;;;5005768;28;20038;-86
2022/03/28 04:23:58;;;;;;;8.07;5.00;;;6.30;99.90;;;;;;5005011;28;20112;-86
2022/03/28 04:26:23;;;;;;;7.68;4.40;;;6.30;99.90;;;;;;4995010;28;20145;-86
2022/03/28 04:28:49;;;;;;;8.40;4.95;;;6.20;99.90;;;;;;5013668;28;20049;-86
2022/03/28 04:31:16;;;;;;;7.38;5.18;;;6.10;99.90;;;;;;5013264;28;20046;-86
2022/03/28 04:33:41;;;;;;;7.90;4.68;;;6.00;99.90;;;;;;5000751;28;20046;-86
2022/03/28 04:36:07;;;;;;;6.97;4.60;;;6.00;99.90;;;;;;5013646;28;20380;-85
2022/03/28 04:38:32;;;;;;;8.13;5.07;;;6.10;99.90;;;;;;5013526;28;20124;-86
2022/03/28 04:40:58;;;;;;;8.52;5.03;;;6.00;99.90;;;;;;5013494;28;20184;-86
2022/03/28 04:43:24;;;;;;;8.90;5.68;;;5.90;99.90;;;;;;5008487;28;20058;-86
2022/03/28 04:45:49;;;;;;;8.40;5.43;;;6.00;99.90;;;;;;4993732;28;20397;-85
2022/03/28 04:48:15;;;;;;;7.07;4.88;;;6.00;99.90;;;;;;4994355;28;20054;-85
2022/03/28 04:50:41;;;;;;;7.82;4.95;;;6.00;99.90;;;;;;4994736;28;20042;-86
2022/03/28 04:53:06;;;;;;;7.60;4.35;;;6.00;99.90;;;;;;4994814;28;20496;-86
2022/03/28 04:55:32;;;;;;;7.18;4.45;;;6.00;99.90;;;;;;4993844;28;20522;-86
2022/03/28 04:57:58;;;;;;;6.22;4.28;;;6.00;99.90;;;;;;4998603;28;20093;-85
2022/03/28 05:00:24;;;;;;;5.53;3.58;;;6.00;99.90;;;;;;5000942;28;20045;-86
2022/03/28 05:02:49;;;;;;;6.22;4.10;;;6.10;99.90;;;;;;5013122;28;20053;-86
2022/03/28 05:05:15;;;;;;;7.00;3.88;;;6.10;99.90;;;;;;5002941;28;20042;-86
2022/03/28 05:07:41;;;;;;;5.65;4.03;;;6.00;99.90;;;;;;5002009;28;20113;-86
2022/03/28 05:10:07;;;;;;;6.72;3.90;;;6.10;99.90;;;;;;5009270;28;20026;-87
2022/03/28 05:12:34;;;;;;;5.82;3.30;;;6.00;99.90;;;;;;4998135;28;20468;-86
2022/03/28 05:15:00;;;;;;;6.25;3.85;;;6.00;99.90;;;;;;5012883;28;20046;-86
2022/03/28 05:17:28;;;;;;;5.43;3.25;;;6.00;99.90;;;;;;5006925;28;20050;-86
2022/03/28 05:19:54;;;;;;;5.70;3.38;;;6.00;99.90;;;;;;4993125;28;20042;-86
2022/03/28 05:22:20;;;;;;;4.80;2.60;;;6.00;99.90;;;;;;4994183;28;20061;-85
2022/03/28 05:24:46;;;;;;;4.18;2.17;;;6.10;99.90;;;;;;5006409;28;20038;-86
2022/03/28 05:27:12;;;;;;;3.35;2.00;;;6.10;99.90;;;;;;5008736;28;20038;-86
2022/03/28 05:29:37;;;;;;;4.07;2.30;;;6.00;99.90;;;;;;4993111;28;20049;-86
2022/03/28 05:32:04;;;;;;;3.38;1.95;;;6.00;99.90;;;;;;4994502;28;20110;-86
2022/03/28 05:34:30;;;;;;;3.42;2.17;;;6.00;99.90;;;;;;4998760;28;20113;-86
2022/03/28 05:36:58;;;;;;;3.55;1.60;;;5.90;99.90;;;;;;4997187;28;20078;-86
2022/03/28 05:39:24;;;;;;;4.60;2.42;;;6.00;99.90;;;;;;4994085;28;20706;-85
2022/03/28 05:41:50;;;;;;;3.42;2.28;;;6.00;99.90;;;;;;4994120;28;20090;-85
2022/03/28 05:44:15;;;;;;;4.90;3.05;;;6.00;99.90;;;;;;5009374;28;20045;-86
2022/03/28 05:46:41;;;;;;;3.90;2.65;;;6.00;99.90;;;;;;5013535;28;20049;-86
2022/03/28 05:49:07;;;;;;;5.47;3.47;;;6.00;99.90;;;;;;5012569;28;20116;-85
2022/03/28 05:51:32;;;;;;;4.07;3.13;;;6.00;99.90;;;;;;5012055;28;20077;-86
2022/03/28 05:53:58;;;;;;;6.70;4.20;;;6.00;99.90;;;;;;5009419;28;20042;-86
2022/03/28 05:56:23;;;;;;;7.03;4.50;;;6.00;99.90;;;;;;5012183;28;20082;-85
2022/03/28 05:58:49;;;;;;;7.50;4.97;;;6.00;99.90;;;;;;5001671;28;20143;-86
2022/03/28 06:01:14;;;;;;;9.95;5.70;;;6.00;99.90;;;;;;4992319;28;20046;-85
2022/03/28 06:03:40;;;;;;;10.57;6.68;;;5.90;99.90;;;;;;4992840;28;20153;-86
2022/03/28 06:06:09;;;;;;;10.68;7.03;;;6.00;99.90;;;;;;5006007;28;20053;-85
2022/03/28 06:08:35;;;;;;;10.05;6.55;;;6.00;99.90;;;;;;4992136;28;20577;-86
2022/03/28 06:11:03;;;;;;;10.75;5.78;;;6.00;99.90;;;;;;4992308;28;20045;-85
2022/03/28 06:13:30;;;;;;;9.73;6.72;;;6.00;99.90;;;;;;4992615;28;20034;-85
2022/03/28 06:15:55;;;;;;;9.63;6.53;;;6.00;99.90;;;;;;5001766;28;20089;-85
2022/03/28 06:18:21;;;;;;;9.80;6.53;;;5.90;99.90;;;;;;4979132;28;20046;-86
2022/03/28 06:20:47;;;;;;;11.32;6.43;;;5.90;99.90;;;;;;4972644;28;20046;-86
2022/03/28 06:23:12;;;;;;;9.75;6.07;;;5.90;99.90;;;;;;4973694;28;20412;-85
2022/03/28 06:25:38;;;;;;;9.32;6.50;;;6.00;99.90;;;;;;4980320;28;20050;-85
2022/03/28 06:28:04;;;;;;;9.55;6.00;;;6.00;99.90;;;;;;4982125;28;20068;-85
2022/03/28 06:30:30;;;;;;;10.95;7.03;;;6.00;99.90;;;;;;4979967;28;20073;-85
2022/03/28 06:32:56;;;;;;;9.75;6.72;;;6.00;99.90;;;;;;4990722;28;20035;-85
2022/03/28 06:35:21;;;;;;;10.18;7.13;;;6.00;99.90;;;;;;4984722;28;20035;-85
2022/03/28 06:37:52;;;;;;;9.23;6.93;;;6.00;99.90;;;;;;4975476;28;20489;-85
2022/03/28 06:40:17;;;;;;;9.63;6.68;;;6.00;99.90;;;;;;4976244;28;20122;-85
2022/03/28 06:42:43;;;;;;;11.27;7.13;;;6.10;99.90;;;;;;4995032;28;20074;-85
2022/03/28 06:45:10;;;;;;;9.57;6.97;;;6.10;99.90;;;;;;4972087;28;20571;-85
2022/03/28 06:47:37;;;;;;;10.48;7.30;;;6.10;99.90;;;;;;4984207;28;20496;-85
2022/03/28 06:50:05;;;;;;;12.18;7.65;;;6.10;99.90;;;;;;4991115;28;20506;-84
2022/03/28 06:52:32;;;;;;;10.65;7.43;;;6.10;99.90;;;;;;4987379;28;20649;-85
2022/03/28 06:54:58;;;;;;;14.07;8.13;;;6.10;99.90;;;;;;4990658;28;20038;-85
2022/03/28 06:57:23;;;;;;;13.95;8.88;;;6.10;99.90;;;;;;5002471;28;20049;-85
2022/03/28 06:59:49;;;;;;;13.50;9.27;;;6.10;99.90;;;;;;5002908;28;20124;-85
2022/03/28 07:02:15;;;;;;;16.65;10.93;;;6.10;99.90;;;;;;5010389;28;20038;-85
2022/03/28 07:04:41;;;;;;;18.27;11.80;;;6.20;99.90;;;;;;5008988;28;20056;-85
2022/03/28 07:07:08;;;;;;;22.80;13.55;;;6.20;99.90;;;;;;5002150;28;20077;-85
2022/03/28 07:09:34;;;;;;;22.83;14.73;;;6.20;99.90;;;;;;4993700;28;20038;-84
2022/03/28 07:12:00;;;;;;;24.55;15.85;;;6.20;99.90;;;;;;4991018;28;20058;-84
2022/03/28 07:14:26;;;;;;;28.20;16.15;;;6.30;99.90;;;;;;4993113;28;20563;-85
2022/03/28 07:16:52;;;;;;;27.50;16.88;;;6.30;99.90;;;;;;4991040;28;20042;-84
2022/03/28 07:19:18;;;;;;;29.80;18.42;;;6.40;99.90;;;;;;4991195;28;20051;-85
2022/03/28 07:21:44;;;;;;;32.22;19.52;;;6.40;99.90;;;;;;4993389;28;20047;-85
2022/03/28 07:24:10;;;;;;;25.05;16.58;;;6.40;99.90;;;;;;4986009;28;20047;-85
2022/03/28 07:26:35;;;;;;;21.85;15.00;;;6.40;99.90;;;;;;5003829;28;20412;-85
2022/03/28 07:29:02;;;;;;;27.42;17.10;;;6.40;99.90;;;;;;5007275;28;20045;-85
2022/03/28 07:31:29;;;;;;;29.75;19.20;;;6.30;99.90;;;;;;5002479;28;20112;-86
2022/03/28 07:34:29;;;;;;;29.27;16.88;;;6.40;99.90;;;;;;4998615;28;20038;-86
2022/03/28 07:36:43;;;;;;;26.20;17.40;;;6.50;99.90;;;;;;4999605;28;20041;-85
2022/03/28 07:39:09;;;;;;;32.08;21.08;;;6.50;99.90;;;;;;5001335;28;20380;-86
2022/03/28 07:41:35;;;;;;;37.72;23.38;;;6.60;99.90;;;;;;4999728;28;20064;-85
2022/03/28 07:44:00;;;;;;;38.00;24.73;;;6.60;99.90;;;;;;5003373;28;20065;-85
2022/03/28 07:46:26;;;;;;;35.55;22.63;;;6.60;99.90;;;;;;5002654;28;20033;-86
2022/03/28 07:48:51;;;;;;;32.00;20.60;;;6.60;99.90;;;;;;5000591;28;20124;-85
2022/03/28 07:51:17;;;;;;;34.72;20.48;;;6.60;99.90;;;;;;4996794;28;20046;-85
2022/03/28 07:53:42;;;;;;;32.22;20.40;;;6.70;99.90;;;;;;5006993;28;20554;-85
2022/03/28 07:56:08;;;;;;;34.80;20.85;;;6.70;99.90;;;;;;5009520;28;20492;-85
2022/03/28 07:58:34;;;;;;;34.53;20.55;;;6.70;99.90;;;;;;4998990;28;20508;-85
2022/03/28 08:00:59;;;;;;;35.15;21.73;;;6.70;99.90;;;;;;5002619;28;20533;-86
2022/03/28 08:03:25;;;;;;;34.67;21.75;;;6.80;99.90;;;;;;5005648;28;20384;-86
2022/03/28 08:05:53;;;;;;;34.55;22.48;;;6.80;99.90;;;;;;5000852;28;20044;-85
2022/03/28 08:08:19;;;;;;;34.00;21.55;;;6.80;99.90;;;;;;5004650;28;20045;-85
2022/03/28 08:10:45;;;;;;;37.95;22.17;;;6.80;99.90;;;;;;5006808;28;20046;-86
2022/03/28 08:13:10;;;;;;;36.70;22.08;;;6.90;99.90;;;;;;4995368;28;20085;-86
2022/03/28 08:15:36;;;;;;;30.35;20.00;;;6.90;99.90;;;;;;5003440;28;20034;-86
2022/03/28 08:18:02;;;;;;;30.83;20.00;;;6.90;99.90;;;;;;4999259;28;20040;-85
2022/03/28 08:20:28;;;;;;;31.88;20.90;;;7.00;99.90;;;;;;4994086;28;20481;-85
2022/03/28 08:22:54;;;;;;;29.38;19.73;;;7.00;99.90;;;;;;4994580;28;20046;-85
2022/03/28 08:25:21;;;;;;;28.45;18.98;;;7.10;99.90;;;;;;4999842;28;20053;-85
2022/03/28 08:27:47;;;;;;;30.23;18.85;;;7.10;99.90;;;;;;5013787;28;20056;-86
2022/03/28 08:30:13;;;;;;;27.40;18.88;;;7.10;99.90;;;;;;5000035;28;20046;-86
2022/03/28 08:32:41;;;;;;;29.40;18.13;;;7.10;99.90;;;;;;5008474;28;20545;-85
2022/03/28 08:35:07;;;;;;;26.33;17.67;;;7.10;99.90;;;;;;5011707;28;20503;-85
2022/03/28 08:37:33;;;;;;;28.30;19.17;;;7.10;99.90;;;;;;5009683;28;20488;-85
2022/03/28 08:39:59;;;;;;;32.97;21.00;;;7.20;99.90;;;;;;5006359;28;20048;-85
2022/03/28 08:42:25;;;;;;;31.08;19.38;;;7.30;99.90;;;;;;4993587;28;20086;-85
2022/03/28 08:44:52;;;;;;;31.33;19.60;;;7.30;99.90;;;;;;5003759;28;20038;-84
2022/03/28 08:47:19;;;;;;;23.13;16.33;;;7.20;99.90;;;;;;4997787;28;20131;-85
2022/03/28 08:49:47;;;;;;;20.88;15.48;;;7.50;99.90;;;;;;5004844;28;20035;-84
2022/03/28 08:52:13;;;;;;;23.75;17.08;;;7.50;99.90;;;;;;4996457;28;20510;-83
2022/03/28 08:54:39;;;;;;;15.00;10.25;;;7.60;99.90;;;;;;4987929;28;20129;-84
2022/03/28 08:57:04;;;;;;;12.88;9.48;;;7.60;99.90;;;;;;5013090;28;20065;-85
2022/03/28 08:59:30;;;;;;;14.57;9.75;;;7.60;99.90;;;;;;4988780;28;20046;-85
2022/03/28 09:01:56;;;;;;;12.77;9.23;;;7.60;99.90;;;;;;4992169;28;20081;-84
2022/03/28 09:04:21;;;;;;;11.90;9.20;;;7.60;99.90;;;;;;4993111;28;20684;-85
2022/03/28 09:06:47;;;;;;;14.18;9.50;;;7.60;99.90;;;;;;4976270;28;20085;-85
2022/03/28 09:09:17;;;;;;;11.63;9.43;;;7.60;99.90;;;;;;4984131;28;20089;-84
2022/03/28 09:11:44;;;;;;;14.60;9.93;;;7.70;99.90;;;;;;4994132;28;20042;-85
2022/03/28 09:14:23;;;;;;;14.15;9.18;;;7.70;99.90;;;;;;4994311;28;20058;-84
2022/03/28 09:17:13;;;;;;;15.35;10.75;;;7.80;99.90;;;;;;4991394;28;20097;-85
2022/03/28 09:19:58;;;;;;;14.07;9.60;;;7.80;99.90;;;;;;4999639;28;20082;-85
2022/03/28 09:22:34;;;;;;;10.93;8.25;;;7.80;99.90;;;;;;4989094;28;20045;-84
2022/03/28 09:25:06;;;;;;;14.05;9.60;;;7.90;99.90;;;;;;4992166;28;20037;-83
2022/03/28 09:27:34;;;;;;;13.38;10.48;;;8.00;99.90;;;;;;4991548;28;20050;-84
2022/03/28 09:30:10;;;;;;;15.85;10.70;;;8.00;99.90;;;;;;4992468;28;20049;-84
2022/03/28 09:32:41;;;;;;;16.73;11.45;;;8.10;99.90;;;;;;4992651;28;20042;-84
2022/03/28 09:35:20;;;;;;;15.70;11.65;;;8.10;99.90;;;;;;4992576;28;20036;-83
2022/03/28 09:38:04;;;;;;;16.85;12.18;;;8.20;99.90;;;;;;4993935;28;20447;-84
2022/03/28 09:40:45;;;;;;;15.40;11.65;;;8.30;99.90;;;;;;4999595;28;20050;-84
2022/03/28 09:43:29;;;;;;;14.90;11.00;;;8.30;99.90;;;;;;4987954;28;20038;-84
2022/03/28 09:45:56;;;;;;;16.08;11.15;;;8.40;99.90;;;;;;4996892;28;20103;-83
2022/03/28 09:48:28;;;;;;;15.20;11.18;;;8.50;99.90;;;;;;4998016;28;20078;-84
2022/03/28 09:50:59;;;;;;;17.20;12.30;;;8.50;99.90;;;;;;4993446;28;20484;-84
2022/03/28 09:53:31;;;;;;;15.52;11.90;;;8.60;99.90;;;;;;4983206;28;20479;-84
2022/03/28 09:56:07;;;;;;;15.25;12.10;;;8.60;99.90;;;;;;4985545;28;20049;-84
2022/03/28 09:58:35;;;;;;;16.73;11.65;;;8.80;99.90;;;;;;5003151;28;20050;-84
2022/03/28 10:01:05;;;;;;;15.73;11.40;;;8.80;99.90;;;;;;4993694;28;20042;-84
2022/03/28 10:03:33;;;;;;;16.98;12.38;;;8.80;99.90;;;;;;4981603;28;20047;-83
2022/03/28 10:06:01;;;;;;;16.88;11.90;;;8.50;99.90;;;;;;4974614;28;20049;-84
2022/03/28 10:08:30;;;;;;;17.38;12.40;;;8.60;99.90;;;;;;4989591;28;20054;-84
2022/03/28 10:10:59;;;;;;;16.27;12.30;;;8.60;99.90;;;;;;4986446;28;20116;-84
2022/03/28 10:13:26;;;;;;;16.80;13.30;;;8.50;99.90;;;;;;5003953;28;20500;-84
2022/03/28 10:15:53;;;;;;;16.55;11.98;;;8.40;99.90;;;;;;4988990;28;20030;-84
2022/03/28 10:18:19;;;;;;;18.52;13.35;;;8.30;99.90;;;;;;5007722;28;20050;-84
2022/03/28 10:20:53;;;;;;;17.20;13.02;;;8.40;99.90;;;;;;4991268;28;20515;-84
2022/03/28 10:23:20;;;;;;;21.98;13.52;;;8.50;99.90;;;;;;4992811;28;20047;-85
2022/03/28 10:25:47;;;;;;;19.48;13.82;;;8.70;99.90;;;;;;4990234;28;20038;-84
2022/03/28 10:28:12;;;;;;;20.77;13.98;;;8.90;99.90;;;;;;5004878;28;20061;-85
2022/03/28 10:30:40;;;;;;;19.52;13.32;;;9.10;99.90;;;;;;5000176;28;20047;-84
2022/03/28 10:33:08;;;;;;;19.02;13.43;;;9.30;99.90;;;;;;4990560;28;20417;-84
2022/03/28 10:35:34;;;;;;;18.80;13.40;;;9.40;99.90;;;;;;5009057;28;20544;-84
2022/03/28 10:38:17;;;;;;;18.10;14.10;;;9.50;99.90;;;;;;4992207;28;20057;-84
2022/03/28 10:40:58;;;;;;;16.97;13.07;;;9.70;99.90;;;;;;5000436;28;20045;-84
2022/03/28 10:43:26;;;;;;;17.70;13.60;;;9.80;99.90;;;;;;4979045;28;20636;-84
2022/03/28 10:45:58;;;;;;;20.20;13.98;;;9.90;99.90;;;;;;5012340;28;20048;-84
2022/03/28 10:48:35;;;;;;;18.75;14.32;;;10.00;99.90;;;;;;4992916;28;20103;-84
2022/03/28 10:51:15;;;;;;;17.42;13.40;;;10.10;99.90;;;;;;4994313;28;20031;-84
2022/03/28 10:53:43;;;;;;;17.60;13.63;;;10.20;99.90;;;;;;5001737;28;20515;-84
2022/03/28 10:56:13;;;;;;;20.25;14.60;;;10.30;99.90;;;;;;4993840;28;20042;-84
2022/03/28 10:58:42;;;;;;;20.20;14.15;;;10.30;99.90;;;;;;5004094;28;20062;-85
2022/03/28 11:01:07;;;;;;;20.63;14.20;;;10.40;99.90;;;;;;4996388;28;20428;-85
2022/03/28 11:03:37;;;;;;;16.40;13.93;;;10.50;99.90;;;;;;5011302;28;20133;-85
2022/03/28 11:06:03;;;;;;;18.23;13.25;;;10.60;99.90;;;;;;4996993;28;20030;-84
2022/03/28 11:08:39;;;;;;;17.15;13.70;;;10.40;99.90;;;;;;5001446;28;20046;-84
2022/03/28 11:11:19;;;;;;;19.33;13.88;;;10.60;99.90;;;;;;4990910;28;20045;-85
2022/03/28 11:14:00;;;;;;;18.40;14.10;;;10.70;99.90;;;;;;5003713;28;20069;-85
2022/03/28 11:16:39;;;;;;;18.02;14.07;;;10.70;99.90;;;;;;5007303;28;20516;-85
2022/03/28 11:19:23;;;;;;;20.02;14.10;;;10.80;99.90;;;;;;5010793;28;20377;-85
2022/03/28 11:21:56;;;;;;;17.85;13.80;;;11.00;99.90;;;;;;5004470;28;20500;-83
2022/03/28 11:25:01;;;;;;;18.88;13.73;;;11.10;99.90;;;;;;4985924;28;20046;-85
2022/03/28 11:27:34;;;;;;;17.20;14.05;;;11.20;99.90;;;;;;4970735;28;20468;-85
2022/03/28 11:30:05;;;;;;;16.83;14.00;;;11.40;99.90;;;;;;4972056;28;20094;-85
2022/03/28 11:32:37;;;;;;;20.38;14.43;;;11.60;99.90;;;;;;4971198;28;20054;-84
2022/03/28 11:35:03;;;;;;;15.75;13.63;;;11.70;99.90;;;;;;4973403;28;20122;-85
2022/03/28 11:37:29;;;;;;;17.52;13.75;;;11.80;99.90;;;;;;4971398;28;20509;-85
2022/03/28 11:39:59;;;;;;;17.88;13.65;;;11.80;99.90;;;;;;4974542;28;20045;-84
2022/03/28 11:42:30;;;;;;;17.00;14.48;;;12.00;99.90;;;;;;4983982;28;20057;-84
2022/03/28 11:44:57;;;;;;;17.55;13.85;;;12.20;99.90;;;;;;4961646;28;20377;-84
2022/03/28 11:47:23;;;;;;;18.45;14.13;;;12.20;99.90;;;;;;4971353;28;20050;-84
2022/03/28 11:49:56;;;;;;;15.90;13.50;;;12.00;99.90;;;;;;4970069;28;20046;-84
2022/03/28 11:52:23;;;;;;;19.13;14.50;;;11.80;99.90;;;;;;4969240;28;20113;-84
2022/03/28 11:54:50;;;;;;;20.45;14.57;;;11.70;99.90;;;;;;4969329;28;20039;-84
2022/03/28 12:00:25;;;;;;;26.80;14.50;;;11.90;99.90;;;;;;4975958;28;20042;-85
2022/03/28 12:02:55;;;;;;;19.75;14.32;;;12.10;99.90;;;;;;4969155;28;20093;-83
2022/03/28 12:05:35;;;;;;;18.60;13.85;;;12.10;99.90;;;;;;4968951;28;20042;-85
2022/03/28 12:08:10;;;;;;;18.73;14.57;;;12.00;99.90;;;;;;4971998;28;20086;-84
2022/03/28 12:10:38;;;;;;;18.15;14.18;;;12.00;99.90;;;;;;4974595;28;20118;-84
2022/03/28 12:13:06;;;;;;;18.38;14.10;;;12.40;99.90;;;;;;4970438;28;20105;-84
2022/03/28 12:15:43;;;;;;;17.05;14.00;;;12.50;99.90;;;;;;4974060;28;20114;-84
2022/03/28 12:18:09;;;;;;;20.77;14.07;;;13.00;99.90;;;;;;4990329;28;20105;-84
2022/03/28 12:20:38;;;;;;;18.80;14.10;;;13.20;99.90;;;;;;4971814;28;20047;-85
2022/03/28 12:23:05;;;;;;;18.00;14.20;;;12.90;99.90;;;;;;4973618;28;20042;-84
2022/03/28 12:25:35;;;;;;;18.88;14.20;;;12.50;99.90;;;;;;4967846;28;20665;-85
2022/03/28 12:28:13;;;;;;;16.35;13.48;;;12.30;99.90;;;;;;4970599;28;20054;-85
2022/03/28 12:30:50;;;;;;;17.95;13.90;;;12.20;99.90;;;;;;4985846;28;20046;-86
2022/03/28 12:33:32;;;;;;;19.90;14.13;;;12.20;99.90;;;;;;4965276;28;20046;-86
2022/03/28 12:36:26;;;;;;;18.02;14.02;;;12.30;99.90;;;;;;4961499;28;20039;-87
2022/03/28 12:38:59;;;;;;;16.63;14.00;;;12.50;99.90;;;;;;4968222;28;20117;-87
2022/03/28 12:41:28;;;;;;;18.55;13.60;;;12.30;99.90;;;;;;4957418;28;20051;-85
2022/03/28 12:43:54;;;;;;;18.08;14.13;;;12.40;99.90;;;;;;4977459;28;20108;-86
2022/03/28 12:46:22;;;;;;;16.08;13.88;;;12.40;99.90;;;;;;4976657;28;20541;-86
2022/03/28 12:48:53;;;;;;;20.10;14.35;;;12.40;99.90;;;;;;4974698;28;20166;-83
2022/03/28 12:51:25;;;;;;;17.33;13.88;;;12.30;99.90;;;;;;4973630;28;20497;-84