Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:32;;;;;;;5.70;4.47;;;6.90;84.00;;;;;;5006209;28;20499;-40
2021/03/13 00:02:58;;;;;;;6.60;5.10;;;6.90;83.90;;;;;;5008169;28;20461;-40
2021/03/13 00:05:35;;;;;;;6.90;5.67;;;6.90;83.90;;;;;;5009444;28;20555;-40
2021/03/13 00:08:03;;;;;;;6.20;5.33;;;6.90;83.70;;;;;;5026837;28;20518;-40
2021/03/13 00:10:31;;;;;;;4.70;3.93;;;7.00;83.50;;;;;;5026780;28;20452;-40
2021/03/13 00:12:58;;;;;;;6.13;4.50;;;7.00;83.40;;;;;;5005343;28;20548;-40
2021/03/13 00:15:25;;;;;;;6.30;4.67;;;7.00;83.50;;;;;;5016518;28;20537;-40
2021/03/13 00:17:53;;;;;;;6.73;4.50;;;7.00;83.70;;;;;;5019217;28;20502;-40
2021/03/13 00:20:25;;;;;;;4.23;3.83;;;7.00;83.80;;;;;;5020019;28;20803;-40
2021/03/13 00:22:56;;;;;;;5.67;4.37;;;7.00;83.60;;;;;;5024388;28;20467;-40
2021/03/13 00:25:26;;;;;;;4.10;3.70;;;7.00;83.60;;;;;;5039521;28;20542;-40
2021/03/13 00:27:57;;;;;;;3.97;3.53;;;7.00;83.60;;;;;;5025585;28;20496;-40
2021/03/13 00:30:32;;;;;;;4.57;3.90;;;7.00;83.70;;;;;;5024134;28;20467;-41
2021/03/13 00:33:04;;;;;;;5.13;3.30;;;7.10;83.60;;;;;;5025690;28;20549;-40
2021/03/13 00:35:32;;;;;;;5.00;3.73;;;7.10;83.30;;;;;;5024586;28;20455;-40
2021/03/13 00:38:00;;;;;;;4.30;3.23;;;7.10;83.10;;;;;;5023461;28;20679;-40
2021/03/13 00:40:28;;;;;;;3.80;3.40;;;7.10;83.30;;;;;;5025406;28;20635;-40
2021/03/13 00:42:55;;;;;;;3.80;3.00;;;7.20;83.30;;;;;;5022204;28;20454;-41
2021/03/13 00:45:24;;;;;;;3.43;2.77;;;7.20;83.10;;;;;;5024750;28;20488;-41
2021/03/13 00:47:51;;;;;;;4.23;3.10;;;7.20;83.20;;;;;;5023789;28;20518;-40
2021/03/13 00:50:20;;;;;;;6.23;2.87;;;7.20;83.00;;;;;;5008021;28;20939;-40
2021/03/13 00:52:47;;;;;;;3.67;2.70;;;7.20;83.30;;;;;;5024263;28;20936;-40
2021/03/13 00:55:14;;;;;;;3.37;2.60;;;7.20;83.20;;;;;;5021008;28;20582;-40
2021/03/13 00:57:41;;;;;;;2.80;2.30;;;7.30;83.40;;;;;;5025174;28;20936;-40
2021/03/13 01:00:11;;;;;;;4.53;2.50;;;7.30;83.20;;;;;;5022222;28;20487;-40
2021/03/13 01:02:38;;;;;;;2.63;1.90;;;7.30;83.60;;;;;;5007610;28;20566;-40
2021/03/13 01:05:07;;;;;;;2.80;2.10;;;7.30;83.50;;;;;;5008285;28;20490;-40
2021/03/13 01:07:34;;;;;;;3.30;2.63;;;7.40;83.10;;;;;;5006332;28;20471;-40
2021/03/13 01:10:05;;;;;;;4.63;4.13;;;7.40;82.90;;;;;;5025778;28;20819;-40
2021/03/13 01:12:34;;;;;;;2.00;1.90;;;7.40;82.50;;;;;;5021828;28;20554;-40
2021/03/13 01:15:01;;;;;;;3.33;2.20;;;7.40;82.40;;;;;;5023082;28;21005;-40
2021/03/13 01:17:30;;;;;;;4.83;2.07;;;7.40;82.30;;;;;;5007653;28;20992;-40
2021/03/13 01:19:56;;;;;;;1.90;1.73;;;7.40;82.20;;;;;;5024360;28;20475;-40
2021/03/13 01:22:23;;;;;;;1.80;1.70;;;7.30;82.50;;;;;;5022779;28;21022;-40
2021/03/13 01:24:52;;;;;;;2.87;1.90;;;7.30;82.70;;;;;;5024690;28;20713;-40
2021/03/13 01:27:21;;;;;;;5.10;4.53;;;7.40;82.40;;;;;;5024357;28;20503;-40
2021/03/13 01:29:47;;;;;;;3.10;2.13;;;7.40;82.40;;;;;;5027387;28;21012;-40
2021/03/13 01:32:13;;;;;;;2.13;1.70;;;7.40;82.30;;;;;;5009066;28;20514;-40
2021/03/13 01:34:46;;;;;;;2.10;1.90;;;7.40;82.10;;;;;;5006759;28;20534;-40
2021/03/13 01:37:17;;;;;;;4.03;1.70;;;7.40;82.40;;;;;;5021996;28;20492;-41
2021/03/13 01:39:43;;;;;;;3.47;1.97;;;7.40;82.50;;;;;;5035290;28;21013;-40
2021/03/13 01:42:10;;;;;;;3.17;2.20;;;7.40;82.60;;;;;;5008455;28;20466;-40
2021/03/13 01:44:36;;;;;;;6.00;1.70;;;7.40;82.80;;;;;;5039037;28;20503;-40
2021/03/13 01:47:21;;;;;;;2.40;1.70;;;7.50;82.40;;;;;;5021739;28;21027;-40
2021/03/13 01:49:49;;;;;;;2.10;1.40;;;7.50;82.50;;;;;;5006127;28;20464;-40
2021/03/13 01:52:17;;;;;;;1.50;1.40;;;7.50;82.40;;;;;;5038601;28;20459;-41
2021/03/13 01:54:44;;;;;;;1.30;1.20;;;7.50;82.50;;;;;;5022179;28;20589;-40
2021/03/13 01:57:11;;;;;;;1.53;1.43;;;7.50;82.40;;;;;;5022848;28;20821;-40
2021/03/13 01:59:37;;;;;;;2.80;1.60;;;7.60;82.30;;;;;;5021308;28;20463;-40
2021/03/13 02:02:11;;;;;;;1.90;1.50;;;7.60;82.30;;;;;;5004041;28;20894;-40
2021/03/13 02:04:39;;;;;;;1.77;1.67;;;7.50;82.20;;;;;;5022115;28;20525;-40
2021/03/13 02:07:16;;;;;;;3.00;1.60;;;7.60;82.30;;;;;;5023273;28;21025;-40
2021/03/13 02:09:55;;;;;;;2.07;1.03;;;7.60;82.10;;;;;;5024090;28;20563;-40
2021/03/13 02:12:43;;;;;;;3.23;1.60;;;7.60;82.10;;;;;;5017919;28;20995;-40
2021/03/13 02:15:25;;;;;;;1.60;1.50;;;7.70;82.30;;;;;;5015835;28;20510;-40
2021/03/13 02:18:19;;;;;;;2.00;1.60;;;7.70;82.10;;;;;;5023881;28;20472;-40
2021/03/13 02:21:10;;;;;;;1.90;1.50;;;7.70;82.30;;;;;;5027903;28;20998;-41
2021/03/13 02:24:19;;;;;;;3.40;1.37;;;7.70;82.30;;;;;;5025544;28;20548;-41
2021/03/13 02:27:08;;;;;;;4.20;1.87;;;7.60;82.60;;;;;;5015254;28;20642;-40
2021/03/13 02:29:42;;;;;;;2.73;1.60;;;7.60;82.30;;;;;;5027972;28;20910;-40
2021/03/13 02:32:16;;;;;;;1.70;1.60;;;7.60;82.60;;;;;;5028373;28;20467;-40
2021/03/13 02:34:45;;;;;;;2.10;1.70;;;7.60;82.50;;;;;;5026415;28;20490;-40
2021/03/13 02:37:23;;;;;;;2.73;1.77;;;7.60;82.40;;;;;;5028595;28;20752;-40
2021/03/13 02:39:52;;;;;;;3.50;1.60;;;7.60;82.10;;;;;;5027255;28;20513;-40
2021/03/13 02:42:24;;;;;;;1.83;1.57;;;7.60;82.40;;;;;;5020203;28;20463;-40
2021/03/13 02:44:51;;;;;;;2.20;1.60;;;7.60;82.00;;;;;;5028058;28;20554;-40
2021/03/13 02:47:19;;;;;;;3.20;1.77;;;7.60;82.60;;;;;;5022353;28;20874;-40
2021/03/13 02:49:49;;;;;;;1.50;1.10;;;7.60;82.80;;;;;;5011109;28;20550;-40
2021/03/13 02:52:21;;;;;;;1.17;1.17;;;7.60;82.90;;;;;;5028441;28;20554;-41
2021/03/13 02:54:50;;;;;;;1.90;1.13;;;7.60;82.70;;;;;;5022885;28;20476;-40
2021/03/13 02:57:19;;;;;;;2.07;1.33;;;7.60;83.00;;;;;;5017858;28;20568;-40
2021/03/13 02:59:46;;;;;;;4.73;1.80;;;7.60;82.90;;;;;;5027235;28;22417;-40
2021/03/13 03:02:14;;;;;;;1.03;0.90;;;7.60;83.20;;;;;;5010076;28;20456;-40
2021/03/13 03:04:42;;;;;;;1.83;1.40;;;7.60;83.30;;;;;;5026849;28;20455;-40
2021/03/13 03:07:13;;;;;;;1.23;1.03;;;7.60;83.20;;;;;;5028136;28;20483;-40
2021/03/13 03:09:40;;;;;;;1.20;1.10;;;7.60;83.00;;;;;;5003409;28;20542;-40
2021/03/13 03:12:09;;;;;;;1.43;0.93;;;7.60;82.90;;;;;;5011177;28;20476;-42
2021/03/13 03:14:40;;;;;;;1.53;1.23;;;7.60;83.00;;;;;;5023950;28;20491;-42
2021/03/13 03:17:07;;;;;;;2.60;1.13;;;7.60;83.20;;;;;;5012179;28;20464;-40
2021/03/13 03:19:35;;;;;;;4.13;1.17;;;7.60;83.30;;;;;;5010108;28;20468;-40
2021/03/13 03:22:02;;;;;;;2.37;1.10;;;7.70;83.10;;;;;;5026647;28;20479;-40
2021/03/13 03:24:29;;;;;;;1.33;1.23;;;7.70;82.70;;;;;;5010508;28;20480;-40
2021/03/13 03:26:58;;;;;;;1.40;1.00;;;7.70;82.90;;;;;;5006669;28;20533;-40
2021/03/13 03:29:30;;;;;;;1.20;1.10;;;7.70;82.80;;;;;;5025960;28;20983;-40
2021/03/13 03:31:56;;;;;;;1.40;1.20;;;7.70;83.00;;;;;;5026491;28;20875;-40
2021/03/13 03:34:24;;;;;;;1.57;1.10;;;7.70;82.40;;;;;;4989599;28;20491;-40
2021/03/13 03:36:52;;;;;;;2.67;1.00;;;7.70;82.50;;;;;;5006350;28;20543;-40
2021/03/13 03:39:19;;;;;;;1.43;1.00;;;7.80;82.50;;;;;;5006011;28;20892;-40
2021/03/13 03:41:51;;;;;;;1.07;0.97;;;7.80;82.40;;;;;;5022963;28;20533;-40
2021/03/13 03:44:25;;;;;;;1.50;0.90;;;7.70;82.80;;;;;;5023563;28;20483;-40
2021/03/13 03:46:55;;;;;;;1.93;1.13;;;7.70;83.00;;;;;;5026939;28;20451;-40
2021/03/13 03:49:22;;;;;;;0.90;0.90;;;7.80;83.20;;;;;;5006019;28;20487;-40
2021/03/13 03:51:49;;;;;;;2.00;0.90;;;7.80;83.40;;;;;;5006054;28;20477;-40
2021/03/13 03:54:17;;;;;;;4.53;1.40;;;7.80;83.60;;;;;;5028308;28;20496;-40
2021/03/13 03:56:48;;;;;;;1.23;1.13;;;7.80;83.80;;;;;;5024144;28;20980;-40
2021/03/13 03:59:18;;;;;;;1.17;1.07;;;7.70;84.00;;;;;;5006932;28;20474;-40
2021/03/13 04:01:49;;;;;;;1.20;1.10;;;7.70;84.00;;;;;;5003877;28;20491;-40
2021/03/13 04:04:19;;;;;;;1.77;1.00;;;7.70;84.20;;;;;;5024426;28;20843;-40
2021/03/13 04:06:47;;;;;;;1.57;1.20;;;7.70;84.60;;;;;;5042619;28;20546;-39
2021/03/13 04:09:17;;;;;;;2.77;2.20;;;7.70;84.90;;;;;;5023832;28;20543;-39
2021/03/13 04:11:44;;;;;;;3.47;1.10;;;7.70;85.00;;;;;;5024805;28;20515;-39
2021/03/13 04:14:11;;;;;;;1.40;1.30;;;7.70;85.20;;;;;;5026486;28;20489;-39
2021/03/13 04:16:40;;;;;;;6.83;2.13;;;7.70;85.40;;;;;;5023876;28;20964;-39
2021/03/13 04:19:08;;;;;;;1.83;1.33;;;7.70;85.40;;;;;;5009764;28;20456;-40
2021/03/13 04:21:35;;;;;;;1.53;1.10;;;7.70;85.70;;;;;;5006985;28;20469;-39
2021/03/13 04:24:01;;;;;;;7.10;1.43;;;7.70;85.70;;;;;;4991354;28;20494;-40
2021/03/13 04:26:30;;;;;;;3.37;2.10;;;7.70;85.70;;;;;;5022331;28;20480;-40
2021/03/13 04:28:57;;;;;;;4.20;1.30;;;7.70;85.70;;;;;;5042699;28;20505;-40
2021/03/13 04:31:28;;;;;;;2.47;1.10;;;7.70;86.10;;;;;;5026647;28;20941;-40
2021/03/13 04:34:00;;;;;;;1.73;1.00;;;7.70;86.30;;;;;;5028727;28;20479;-40
2021/03/13 04:36:35;;;;;;;1.20;1.10;;;7.70;86.50;;;;;;5027318;28;20443;-40
2021/03/13 04:39:04;;;;;;;2.70;0.87;;;7.70;86.60;;;;;;5043023;28;20471;-40
2021/03/13 04:41:37;;;;;;;2.77;1.10;;;7.70;86.80;;;;;;5023832;28;20597;-40
2021/03/13 04:44:07;;;;;;;1.40;1.30;;;7.70;86.80;;;;;;5001855;28;21200;-40
2021/03/13 04:46:35;;;;;;;2.77;1.33;;;7.70;86.80;;;;;;5025714;28;20499;-40
2021/03/13 04:49:06;;;;;;;3.13;1.33;;;7.70;86.80;;;;;;5023084;28;20478;-40
2021/03/13 04:51:34;;;;;;;2.73;1.17;;;7.70;86.60;;;;;;5007038;28;20905;-40
2021/03/13 04:54:01;;;;;;;1.60;0.80;;;7.70;86.60;;;;;;5009580;28;20490;-40
2021/03/13 04:56:27;;;;;;;1.03;0.93;;;7.70;86.80;;;;;;5006059;28;20471;-40
2021/03/13 04:58:55;;;;;;;2.80;1.50;;;7.70;86.90;;;;;;5003421;28;21232;-40
2021/03/13 05:01:21;;;;;;;1.40;1.00;;;7.70;86.90;;;;;;5041089;28;20847;-40
2021/03/13 05:03:47;;;;;;;3.80;0.97;;;7.70;87.00;;;;;;5006541;28;20543;-40
2021/03/13 05:06:14;;;;;;;2.50;1.30;;;7.70;87.00;;;;;;5022872;28;20554;-40
2021/03/13 05:08:40;;;;;;;3.00;1.30;;;7.70;86.90;;;;;;5024654;28;20521;-40
2021/03/13 05:11:08;;;;;;;1.20;1.10;;;7.70;87.00;;;;;;4999981;28;20550;-40
2021/03/13 05:13:35;;;;;;;3.30;1.60;;;7.70;87.00;;;;;;5018782;28;20491;-40
2021/03/13 05:16:01;;;;;;;2.33;1.20;;;7.70;86.70;;;;;;5007453;28;20460;-40
2021/03/13 05:18:28;;;;;;;3.87;1.50;;;7.70;86.90;;;;;;4990997;28;20543;-40
2021/03/13 05:20:55;;;;;;;1.10;1.07;;;7.70;86.50;;;;;;5007033;28;20464;-40
2021/03/13 05:23:21;;;;;;;5.63;2.90;;;7.80;86.40;;;;;;4997114;28;20507;-39
2021/03/13 05:25:47;;;;;;;3.10;1.30;;;7.80;86.10;;;;;;5018965;28;20461;-41
2021/03/13 05:28:13;;;;;;;2.53;1.13;;;7.80;86.00;;;;;;5001873;28;20559;-40
2021/03/13 05:30:40;;;;;;;3.63;1.40;;;7.90;85.80;;;;;;5020423;28;20562;-40
2021/03/13 05:33:07;;;;;;;1.53;1.43;;;7.90;85.60;;;;;;5023514;28;20805;-40
2021/03/13 05:35:34;;;;;;;1.60;1.13;;;7.90;85.60;;;;;;5007781;28;20774;-39
2021/03/13 05:38:00;;;;;;;4.07;2.40;;;7.90;85.10;;;;;;5006447;28;20460;-40
2021/03/13 05:40:27;;;;;;;1.40;0.90;;;7.90;84.70;;;;;;5023851;28;20895;-40
2021/03/13 05:42:54;;;;;;;3.73;1.73;;;8.00;84.80;;;;;;5005946;28;20460;-40
2021/03/13 05:45:22;;;;;;;2.90;1.50;;;8.00;84.60;;;;;;5021692;28;20491;-39
2021/03/13 05:47:54;;;;;;;1.67;1.10;;;8.00;84.50;;;;;;5022939;28;20494;-39
2021/03/13 05:50:28;;;;;;;1.40;0.87;;;8.10;84.40;;;;;;5026436;28;20850;-39
2021/03/13 05:52:56;;;;;;;4.07;1.73;;;8.10;84.80;;;;;;5009466;28;20443;-39
2021/03/13 05:55:23;;;;;;;1.27;0.90;;;8.20;84.70;;;;;;5009937;28;20580;-39
2021/03/13 05:57:51;;;;;;;1.87;1.20;;;8.10;85.30;;;;;;5027407;28;20509;-39
2021/03/13 06:00:19;;;;;;;2.13;1.30;;;8.10;85.50;;;;;;5011313;28;20708;-39
2021/03/13 06:02:46;;;;;;;4.70;1.63;;;8.10;85.40;;;;;;5024674;28;20455;-39
2021/03/13 06:05:15;;;;;;;2.00;1.10;;;8.10;85.80;;;;;;5028955;28;20514;-40
2021/03/13 06:07:43;;;;;;;2.07;1.43;;;8.10;85.00;;;;;;5029630;28;20469;-39
2021/03/13 06:10:13;;;;;;;3.43;1.00;;;8.10;85.40;;;;;;5010572;28;20524;-39
2021/03/13 06:12:42;;;;;;;4.73;1.03;;;8.10;85.20;;;;;;5028967;28;20956;-39
2021/03/13 06:15:09;;;;;;;4.10;1.50;;;8.10;85.60;;;;;;5008071;28;20486;-39
2021/03/13 06:17:51;;;;;;;4.17;1.70;;;8.10;85.20;;;;;;5027923;28;20537;-39
2021/03/13 06:20:29;;;;;;;2.53;1.07;;;8.10;85.00;;;;;;5026922;28;20534;-40
2021/03/13 06:22:55;;;;;;;2.83;1.63;;;8.20;84.60;;;;;;5027226;28;20477;-40
2021/03/13 06:25:31;;;;;;;3.43;1.00;;;8.20;84.90;;;;;;5009435;28;20674;-40
2021/03/13 06:28:01;;;;;;;4.30;1.50;;;8.30;83.80;;;;;;5029692;28;20538;-40
2021/03/13 06:30:40;;;;;;;1.53;0.80;;;8.30;83.90;;;;;;5027490;28;20887;-40
2021/03/13 06:33:30;;;;;;;2.00;0.90;;;8.30;83.10;;;;;;5024593;28;20607;-39
2021/03/13 06:36:03;;;;;;;5.43;0.87;;;8.30;83.20;;;;;;5026837;28;20458;-39
2021/03/13 06:38:37;;;;;;;1.70;0.70;;;8.30;82.90;;;;;;5027667;28;20456;-39
2021/03/13 06:41:15;;;;;;;2.80;1.00;;;8.30;82.80;;;;;;5025144;28;20726;-39
2021/03/13 06:43:42;;;;;;;1.23;1.00;;;8.30;83.10;;;;;;5026276;28;20722;-41
2021/03/13 06:46:11;;;;;;;1.97;1.00;;;8.30;83.10;;;;;;5023494;28;20454;-41
2021/03/13 06:48:49;;;;;;;1.10;0.87;;;8.30;83.20;;;;;;5024762;28;20957;-40
2021/03/13 06:51:31;;;;;;;2.93;1.07;;;8.40;83.50;;;;;;5027413;28;20509;-39
2021/03/13 06:54:03;;;;;;;1.50;0.60;;;8.40;83.40;;;;;;5036156;28;20519;-39
2021/03/13 06:56:38;;;;;;;3.97;1.47;;;8.40;83.60;;;;;;5023072;28;20496;-40
2021/03/13 06:59:34;;;;;;;1.63;0.90;;;8.40;83.10;;;;;;5027691;28;21018;-40
2021/03/13 07:02:07;;;;;;;2.40;1.10;;;8.40;82.90;;;;;;5023166;28;20462;-40
2021/03/13 07:04:42;;;;;;;4.20;2.20;;;8.40;82.90;;;;;;5012488;28;20468;-40
2021/03/13 07:07:12;;;;;;;1.90;0.87;;;8.40;82.40;;;;;;5010525;28;20513;-39
2021/03/13 07:09:54;;;;;;;1.37;0.87;;;8.50;82.80;;;;;;5027104;28;20463;-40
2021/03/13 07:12:30;;;;;;;1.30;0.70;;;8.50;82.70;;;;;;5009313;28;20936;-39
2021/03/13 07:15:21;;;;;;;4.10;0.83;;;8.50;81.90;;;;;;5017466;28;20514;-40
2021/03/13 07:18:00;;;;;;;2.00;0.80;;;8.50;82.00;;;;;;5018975;28;20455;-39
2021/03/13 07:20:34;;;;;;;2.20;0.60;;;8.60;82.20;;;;;;5026036;28;20532;-39
2021/03/13 07:23:04;;;;;;;2.63;1.07;;;8.60;81.80;;;;;;5026889;28;20861;-41
2021/03/13 07:25:32;;;;;;;3.13;0.93;;;8.60;81.40;;;;;;5027997;28;20537;-40
2021/03/13 07:28:03;;;;;;;1.50;0.97;;;8.60;81.80;;;;;;5026975;28;20490;-39
2021/03/13 07:30:31;;;;;;;2.23;1.40;;;8.70;80.70;;;;;;5010060;28;20486;-39
2021/03/13 07:33:11;;;;;;;1.10;0.87;;;8.70;80.30;;;;;;5027667;28;20854;-39
2021/03/13 07:35:47;;;;;;;1.37;0.70;;;8.70;80.50;;;;;;5026104;28;20487;-39
2021/03/13 07:38:15;;;;;;;1.00;0.90;;;8.80;80.50;;;;;;5026180;28;20505;-39
2021/03/13 07:40:47;;;;;;;0.90;0.67;;;8.80;79.80;;;;;;5024782;28;20544;-39
2021/03/13 07:43:16;;;;;;;4.43;0.77;;;8.90;79.70;;;;;;5006139;28;20509;-39
2021/03/13 07:45:46;;;;;;;2.13;1.93;;;8.90;79.60;;;;;;5028807;28;20992;-40
2021/03/13 07:48:14;;;;;;;3.73;0.83;;;8.90;78.80;;;;;;5024346;28;20502;-40
2021/03/13 07:50:46;;;;;;;2.23;1.00;;;9.00;78.80;;;;;;5010114;28;20475;-40
2021/03/13 07:53:15;;;;;;;1.73;0.90;;;9.00;78.70;;;;;;5028308;28;20547;-39
2021/03/13 07:55:52;;;;;;;1.17;1.07;;;9.00;78.50;;;;;;5027890;28;20487;-39
2021/03/13 07:58:22;;;;;;;4.60;1.20;;;9.10;78.70;;;;;;5023148;28;20676;-39
2021/03/13 08:00:59;;;;;;;5.00;1.33;;;9.10;79.30;;;;;;5025612;28;21004;-39
2021/03/13 08:03:49;;;;;;;3.80;1.03;;;9.20;78.80;;;;;;5042919;28;20455;-39
2021/03/13 08:06:17;;;;;;;7.03;1.07;;;9.20;78.50;;;;;;5027676;28;20513;-39
2021/03/13 08:08:52;;;;;;;4.23;1.40;;;9.20;78.90;;;;;;5025673;28;20956;-40
2021/03/13 08:11:20;;;;;;;3.30;1.40;;;9.30;79.10;;;;;;5008142;28;20467;-39
2021/03/13 08:13:49;;;;;;;3.37;3.13;;;9.30;78.50;;;;;;5027002;28;20463;-40
2021/03/13 08:16:36;;;;;;;2.60;0.90;;;9.30;78.30;;;;;;5025645;28;20938;-41
2021/03/13 08:19:23;;;;;;;1.50;1.00;;;9.30;78.40;;;;;;5024219;28;20464;-39
2021/03/13 08:21:52;;;;;;;2.80;1.00;;;9.30;77.90;;;;;;5022623;28;20466;-40
2021/03/13 08:24:40;;;;;;;3.00;0.80;;;9.30;78.30;;;;;;5024371;28;20881;-39
2021/03/13 08:27:08;;;;;;;1.63;0.73;;;9.40;77.60;;;;;;5036175;28;20506;-39
2021/03/13 08:29:54;;;;;;;2.10;0.83;;;9.40;78.10;;;;;;5007792;28;20487;-39
2021/03/13 08:32:55;;;;;;;3.50;1.00;;;9.40;77.40;;;;;;5025189;28;20466;-39
2021/03/13 08:35:37;;;;;;;3.90;2.10;;;9.50;77.00;;;;;;5025481;28;20478;-39
2021/03/13 08:38:04;;;;;;;5.93;0.70;;;9.60;76.40;;;;;;5024693;28;20524;-39
2021/03/13 08:40:31;;;;;;;3.47;1.20;;;9.60;75.70;;;;;;5026485;28;20539;-39
2021/03/13 08:42:58;;;;;;;2.00;0.60;;;9.70;75.40;;;;;;5006606;28;20971;-39
2021/03/13 08:45:33;;;;;;;3.23;0.70;;;9.60;75.70;;;;;;5009300;28;20553;-39
2021/03/13 08:48:00;;;;;;;1.70;0.80;;;9.70;75.40;;;;;;5023258;28;20520;-39
2021/03/13 08:50:45;;;;;;;1.87;0.50;;;9.70;76.00;;;;;;5008927;28;20463;-39
2021/03/13 08:53:35;;;;;;;3.33;1.00;;;9.80;75.20;;;;;;5024674;28;20493;-39
2021/03/13 08:56:03;;;;;;;0.83;0.60;;;9.90;75.40;;;;;;5025300;28;20486;-39
2021/03/13 08:58:43;;;;;;;0.57;0.50;;;9.90;74.20;;;;;;4991562;28;20575;-40
2021/03/13 09:01:23;;;;;;;1.97;0.60;;;9.90;75.10;;;;;;5005631;28;20546;-39
2021/03/13 09:03:52;;;;;;;0.83;0.53;;;10.00;74.80;;;;;;5041204;28;20475;-39
2021/03/13 09:06:32;;;;;;;1.73;0.60;;;10.00;74.70;;;;;;5010722;28;20563;-40
2021/03/13 09:09:18;;;;;;;3.07;0.87;;;10.00;74.20;;;;;;5026082;28;21019;-40
2021/03/13 09:11:45;;;;;;;1.80;0.80;;;10.00;74.70;;;;;;5022839;28;20471;-39
2021/03/13 09:14:13;;;;;;;1.03;0.70;;;10.00;74.70;;;;;;5006937;28;20487;-39
2021/03/13 09:16:40;;;;;;;1.83;0.80;;;10.00;74.30;;;;;;5023070;28;21011;-39
2021/03/13 09:19:12;;;;;;;2.77;0.77;;;10.10;74.50;;;;;;5017576;28;20514;-39
2021/03/13 09:21:52;;;;;;;1.80;0.60;;;10.10;74.20;;;;;;5042712;28;20860;-39
2021/03/13 09:24:26;;;;;;;2.20;0.70;;;10.20;73.90;;;;;;5025358;28;20497;-40
2021/03/13 09:26:58;;;;;;;2.00;0.60;;;10.20;74.80;;;;;;5024117;28;20460;-40
2021/03/13 09:29:36;;;;;;;2.00;0.83;;;10.20;75.40;;;;;;5005253;28;20514;-40
2021/03/13 09:32:08;;;;;;;1.00;1.00;;;10.20;75.10;;;;;;5023204;28;20474;-40
2021/03/13 09:34:39;;;;;;;1.40;0.83;;;10.20;75.40;;;;;;5026353;28;20609;-40
2021/03/13 09:37:14;;;;;;;2.00;0.70;;;10.20;75.40;;;;;;5021054;28;20486;-40
2021/03/13 09:39:46;;;;;;;1.07;0.50;;;10.20;76.00;;;;;;5029014;28;21052;-39
2021/03/13 09:42:24;;;;;;;2.30;1.00;;;10.20;74.90;;;;;;5025378;28;20857;-40
2021/03/13 09:44:59;;;;;;;0.87;0.60;;;10.20;76.20;;;;;;5023156;28;20577;-40
2021/03/13 09:47:42;;;;;;;4.27;1.57;;;10.20;75.90;;;;;;5009414;28;20471;-40
2021/03/13 09:50:11;;;;;;;1.13;0.70;;;10.20;75.10;;;;;;5021429;28;20496;-39
2021/03/13 09:52:38;;;;;;;0.90;0.43;;;10.20;75.50;;;;;;5023629;28;20492;-40
2021/03/13 09:55:27;;;;;;;2.00;0.90;;;10.20;76.90;;;;;;5022609;28;21126;-40
2021/03/13 09:57:55;;;;;;;0.60;0.60;;;10.30;76.20;;;;;;5023926;28;20467;-40
2021/03/13 10:00:27;;;;;;;1.00;0.50;;;10.30;75.50;;;;;;5021613;28;20922;-40
2021/03/13 10:02:55;;;;;;;2.20;0.90;;;10.40;75.70;;;;;;5021932;28;20468;-40
2021/03/13 10:05:25;;;;;;;2.20;0.50;;;10.40;74.70;;;;;;5021832;28;20557;-40
2021/03/13 10:07:55;;;;;;;1.70;0.50;;;10.40;75.00;;;;;;5025864;28;20932;-40
2021/03/13 10:10:26;;;;;;;1.00;0.67;;;10.30;74.70;;;;;;5005190;28;20487;-40
2021/03/13 10:13:04;;;;;;;0.70;0.50;;;10.30;75.90;;;;;;5024927;28;20495;-40
2021/03/13 10:15:35;;;;;;;0.70;0.60;;;10.20;76.70;;;;;;5005460;28;20915;-39
2021/03/13 10:18:04;;;;;;;2.80;0.70;;;10.20;77.50;;;;;;5025926;28;20984;-40
2021/03/13 10:20:53;;;;;;;1.23;0.67;;;10.00;79.20;;;;;;5027203;28;20483;-40
2021/03/13 10:23:24;;;;;;;2.60;0.90;;;9.80;81.10;;;;;;5025551;28;20534;-40
2021/03/13 10:25:58;;;;;;;1.13;0.50;;;9.70;82.60;;;;;;5023800;28;20546;-40
2021/03/13 10:28:30;;;;;;;3.10;0.60;;;9.50;82.20;;;;;;5027258;28;20534;-40
2021/03/13 10:31:11;;;;;;;1.07;0.60;;;9.40;82.80;;;;;;5005956;28;20496;-40
2021/03/13 10:33:42;;;;;;;2.70;0.50;;;9.30;84.10;;;;;;5036949;28;20816;-39
2021/03/13 10:36:10;;;;;;;0.67;0.40;;;9.20;82.90;;;;;;5005468;28;20491;-40
2021/03/13 10:38:40;;;;;;;1.83;0.77;;;9.10;83.80;;;;;;5023404;28;20876;-40
2021/03/13 10:41:22;;;;;;;1.57;0.40;;;8.90;83.20;;;;;;5025579;28;20980;-40
2021/03/13 10:43:51;;;;;;;0.50;0.30;;;8.90;82.30;;;;;;5025387;28;20463;-40
2021/03/13 10:46:22;;;;;;;1.53;0.30;;;8.80;82.40;;;;;;5012020;28;20547;-40
2021/03/13 10:48:58;;;;;;;1.37;0.40;;;8.70;81.00;;;;;;5026781;28;20455;-40
2021/03/13 10:51:36;;;;;;;1.33;0.47;;;8.50;80.80;;;;;;5032210;28;20527;-40
2021/03/13 10:54:04;;;;;;;0.70;0.30;;;8.50;82.30;;;;;;5028386;28;20895;-40
2021/03/13 10:56:41;;;;;;;0.40;0.30;;;8.40;83.10;;;;;;5012379;28;20518;-40
2021/03/13 10:59:08;;;;;;;0.40;0.30;;;8.40;82.10;;;;;;5012656;28;20491;-40
2021/03/13 11:01:35;;;;;;;0.67;0.30;;;8.40;82.90;;;;;;5028647;28;20980;-40
2021/03/13 11:04:05;;;;;;;0.40;0.30;;;8.30;81.40;;;;;;5026338;28;20939;-40
2021/03/13 11:06:33;;;;;;;0.60;0.47;;;8.30;82.30;;;;;;5010127;28;20674;-40
2021/03/13 11:09:03;;;;;;;0.70;0.50;;;8.20;81.20;;;;;;5026220;28;20479;-40
2021/03/13 11:11:29;;;;;;;0.60;0.60;;;8.20;81.80;;;;;;5027664;28;20542;-39
2021/03/13 11:13:59;;;;;;;2.10;0.60;;;8.10;82.10;;;;;;5027792;28;20501;-40
2021/03/13 11:16:25;;;;;;;1.13;0.30;;;8.10;81.10;;;;;;5030812;28;20518;-39
2021/03/13 11:18:54;;;;;;;1.07;0.40;;;8.00;80.50;;;;;;5009739;28;20447;-40
2021/03/13 11:21:22;;;;;;;0.50;0.40;;;7.90;80.80;;;;;;5010897;28;20529;-42
2021/03/13 11:23:49;;;;;;;1.53;0.43;;;7.90;81.60;;;;;;5033464;28;20488;-40
2021/03/13 11:26:16;;;;;;;0.40;0.30;;;7.90;82.00;;;;;;5009911;28;20531;-40
2021/03/13 11:28:43;;;;;;;1.00;0.43;;;7.90;81.10;;;;;;5022912;28;20583;-39
2021/03/13 11:31:09;;;;;;;2.30;0.77;;;7.90;81.70;;;;;;5028433;28;21148;-40
2021/03/13 11:33:36;;;;;;;1.27;0.40;;;7.90;81.00;;;;;;5028175;28;20490;-40
2021/03/13 11:36:07;;;;;;;1.07;0.30;;;7.80;80.60;;;;;;5027460;28;20834;-40
2021/03/13 11:38:35;;;;;;;2.57;0.50;;;7.90;81.40;;;;;;5025789;28;20491;-40
2021/03/13 11:41:02;;;;;;;0.70;0.40;;;7.90;80.90;;;;;;5027192;28;20486;-40
2021/03/13 11:43:30;;;;;;;1.00;0.53;;;7.90;80.70;;;;;;5024271;28;20490;-40
2021/03/13 11:45:56;;;;;;;1.13;0.40;;;7.90;79.70;;;;;;5011166;28;20525;-40
2021/03/13 11:48:22;;;;;;;0.43;0.43;;;7.90;78.80;;;;;;5026874;28;20485;-40
2021/03/13 11:50:49;;;;;;;0.70;0.50;;;7.90;77.70;;;;;;5027490;28;20463;-40
2021/03/13 11:53:18;;;;;;;2.03;0.43;;;7.90;77.80;;;;;;5023914;28;20501;-40
2021/03/13 11:55:45;;;;;;;2.40;0.60;;;7.90;77.60;;;;;;5028503;28;20582;-39
2021/03/13 11:58:12;;;;;;;0.97;0.50;;;7.90;77.60;;;;;;5011610;28;20447;-39
2021/03/13 12:00:58;;;;;;;0.97;0.70;;;7.90;77.20;;;;;;5016284;28;20434;-39
2021/03/13 12:03:24;;;;;;;1.37;0.70;;;7.90;77.00;;;;;;5012266;28;20454;-39
2021/03/13 12:05:50;;;;;;;1.40;0.80;;;7.90;76.10;;;;;;5025953;28;20553;-39
2021/03/13 12:08:17;;;;;;;1.40;1.30;;;7.90;76.30;;;;;;5025163;28;20674;-39
2021/03/13 12:10:43;;;;;;;0.40;0.30;;;8.00;76.70;;;;;;5011615;28;21002;-39
2021/03/13 12:13:18;;;;;;;4.03;0.80;;;8.10;76.80;;;;;;5028943;28;20457;-40
2021/03/13 12:15:44;;;;;;;2.20;0.40;;;8.20;76.50;;;;;;5028535;28;20479;-39
2021/03/13 12:18:10;;;;;;;0.77;0.53;;;8.40;78.00;;;;;;5009539;28;20475;-39
2021/03/13 12:20:39;;;;;;;4.17;0.57;;;8.50;75.10;;;;;;5026610;28;20451;-41
2021/03/13 12:23:06;;;;;;;1.30;0.40;;;8.60;75.30;;;;;;5026537;28;21031;-39
2021/03/13 12:25:32;;;;;;;0.50;0.40;;;8.70;75.30;;;;;;5008553;28;20517;-39
2021/03/13 12:27:59;;;;;;;0.70;0.40;;;8.80;75.10;;;;;;5028000;28;21011;-41
2021/03/13 12:30:33;;;;;;;0.60;0.30;;;8.90;74.10;;;;;;5028868;28;21010;-39
2021/03/13 12:33:00;;;;;;;0.67;0.40;;;9.10;75.30;;;;;;5029656;28;20483;-39
2021/03/13 12:35:26;;;;;;;1.03;0.50;;;9.30;75.20;;;;;;5025207;28;20855;-40
2021/03/13 12:37:53;;;;;;;1.40;0.60;;;9.40;72.80;;;;;;5025452;28;20444;-40
2021/03/13 12:40:19;;;;;;;1.80;0.70;;;9.50;72.80;;;;;;5025769;28;20490;-40
2021/03/13 12:42:45;;;;;;;2.73;0.70;;;9.50;70.90;;;;;;5036502;28;20447;-39
2021/03/13 12:45:15;;;;;;;5.03;0.63;;;9.40;73.40;;;;;;5028090;28;20887;-39
2021/03/13 12:47:42;;;;;;;4.00;0.73;;;9.50;74.30;;;;;;5026972;28;20456;-39
2021/03/13 12:50:09;;;;;;;1.27;0.60;;;9.60;71.40;;;;;;5010706;28;20451;-39
2021/03/13 12:52:45;;;;;;;1.07;0.57;;;9.60;70.90;;;;;;5026968;28;20509;-39
2021/03/13 12:55:15;;;;;;;3.00;0.70;;;9.50;72.00;;;;;;5010054;28;21092;-39
2021/03/13 12:57:42;;;;;;;1.17;0.90;;;9.60;71.20;;;;;;5013572;28;20526;-39
2021/03/13 13:00:12;;;;;;;3.23;1.43;;;9.50;70.70;;;;;;4993145;28;20440;-39
2021/03/13 13:02:38;;;;;;;2.50;1.17;;;9.50;70.70;;;;;;5010950;28;20466;-39
2021/03/13 13:05:09;;;;;;;2.93;0.70;;;9.50;72.90;;;;;;5024625;28;20499;-39
2021/03/13 13:07:39;;;;;;;1.03;0.80;;;9.60;71.70;;;;;;4993378;28;20530;-40
2021/03/13 13:10:07;;;;;;;1.23;0.97;;;9.70;72.40;;;;;;5010566;28;20556;-40
2021/03/13 13:12:33;;;;;;;1.57;0.97;;;9.90;71.20;;;;;;5009398;28;20487;-40
2021/03/13 13:14:59;;;;;;;1.83;1.73;;;10.00;70.70;;;;;;5028650;28;20534;-40