Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:45;;;;;;;;;;;;;;;19.38;52.91;100120.47;5062634;28;20044;-66
2022/05/11 00:03:13;;;;;;;4.38;2.50;;;;;;;19.35;54.33;100115.59;5051094;28;19939;-66
2022/05/11 00:05:42;;;;;;;3.85;2.72;;;;;;;19.35;54.16;100118.41;5052244;28;20396;-66
2022/05/11 00:08:10;;;;;;;3.42;2.95;;;;;;;19.28;54.92;100107.84;5051761;28;20063;-66
2022/05/11 00:10:37;;;;;;;5.88;2.88;;;;;;;19.30;54.90;100115.91;5051414;28;20049;-66
2022/05/11 00:13:05;;;;;;;8.70;3.35;;;;;;;19.32;55.89;100127.63;5050375;28;20048;-66
2022/05/11 00:15:34;;;;;;;4.25;3.00;;;;;;;19.28;54.88;100110.66;5045213;28;20052;-66
2022/05/11 00:18:02;;;;;;;4.10;2.80;;;;;;;19.11;54.89;100114.03;5046115;28;20071;-65
2022/05/11 00:20:29;;;;;;;4.07;2.83;;;;;;;19.05;55.38;100103.09;5051778;28;20076;-65
2022/05/11 00:23:00;;;;;;;4.93;2.90;;;;;;;19.00;54.22;100097.78;5051200;28;20049;-65
2022/05/11 00:25:29;;;;;;;8.00;3.13;;;;;;;18.92;55.27;100100.84;5051608;28;20052;-65
2022/05/11 00:27:58;;;;;;;5.07;2.95;;;;;;;18.83;55.25;100101.94;5058761;28;20048;-66
2022/05/11 00:30:27;;;;;;;5.30;2.95;;;;;;;18.81;55.53;100100.69;5052072;28;20060;-66
2022/05/11 00:32:56;;;;;;;4.72;3.20;;;;;;;18.81;55.15;100081.75;5051514;28;20045;-66
2022/05/11 00:35:24;;;;;;;6.82;3.08;;;;;;;18.75;55.30;100079.59;5050616;28;20049;-66
2022/05/11 00:37:52;;;;;;;5.00;3.30;;;;;;;18.79;55.96;100088.97;5051461;28;20052;-66
2022/05/11 00:40:22;;;;;;;5.95;2.90;;;;;;;18.79;55.72;100083.31;5051568;28;20598;-66
2022/05/11 00:42:50;;;;;;;9.45;3.55;;;;;;;18.76;54.46;100084.88;5051261;28;20052;-66
2022/05/11 00:45:18;;;;;;;4.75;3.10;;;;;;;18.76;54.40;100084.06;5051352;28;20512;-66
2022/05/11 00:47:49;;;;;;;4.82;2.72;;;;;;;18.73;54.11;100082.81;5050804;28;20061;-66
2022/05/11 00:50:19;;;;;;;4.18;2.95;;;;;;;18.71;54.64;100073.94;5056178;28;20049;-66
2022/05/11 00:52:50;;;;;;;3.80;2.92;;;;;;;18.74;55.11;100063.88;5065664;28;20048;-65
2022/05/11 00:55:20;;;;;;;4.45;3.13;;;;;;;18.72;54.69;100069.91;5058398;28;20362;-65
2022/05/11 00:57:52;;;;;;;4.15;2.83;;;;;;;18.71;54.45;100058.97;5051179;28;20052;-65
2022/05/11 01:00:22;;;;;;;5.13;2.78;;;;;;;18.63;54.44;100058.09;5051241;28;20056;-65
2022/05/11 01:02:54;;;;;;;;;;;;;;;18.60;54.39;100064.47;5051523;28;20049;-65
2022/05/11 01:05:22;;;;;;;5.28;2.72;;;;;;;18.63;54.36;100058.88;5050688;28;20262;-66
2022/05/11 01:07:50;;;;;;;4.40;2.90;;;;;;;18.58;54.30;100045.13;5050880;28;20064;-66
2022/05/11 01:10:17;;;;;;;3.70;2.58;;;;;;;18.54;54.85;100049.91;5051543;28;20393;-65
2022/05/11 01:12:48;;;;;;;5.30;3.05;;;;;;;18.57;54.71;100037.84;5050228;28;20049;-65
2022/05/11 01:15:21;;;;;;;4.43;2.70;;;;;;;18.59;54.07;100035.44;5063737;28;20511;-66
2022/05/11 01:17:48;;;;;;;5.57;3.50;;;;;;;18.58;54.50;100028.19;5050763;28;20064;-66
2022/05/11 01:20:19;;;;;;;5.25;3.08;;;;;;;18.63;54.66;100033.50;5050924;28;20056;-66
2022/05/11 01:22:52;;;;;;;4.03;3.20;;;;;;;18.52;54.98;100026.91;5050391;28;20052;-65
2022/05/11 01:25:21;;;;;;;3.90;2.97;;;;;;;18.50;55.64;100026.47;5050978;28;20423;-66
2022/05/11 01:27:49;;;;;;;6.18;3.00;;;;;;;18.50;54.67;100032.09;5053309;28;20052;-66
2022/05/11 01:30:19;;;;;;;6.00;3.33;;;;;;;18.49;54.64;100021.19;5054397;28;20060;-65
2022/05/11 01:32:48;;;;;;;4.15;3.08;;;;;;;18.50;54.63;100032.09;5054364;28;20481;-65
2022/05/11 01:35:25;;;;;;;;;;;;;;;18.44;54.67;100030.78;5054990;28;20060;-65
2022/05/11 01:38:04;;;;;;;5.93;2.60;;;;;;;18.50;55.41;100036.91;5054468;28;20329;-65
2022/05/11 01:40:33;;;;;;;;;;;;;;;18.41;56.01;100034.34;5055107;28;20064;-65
2022/05/11 01:43:00;;;;;;;4.45;3.33;;;;;;;18.41;56.79;100026.69;5055023;28;19925;-65
2022/05/11 01:45:27;;;;;;;4.78;3.20;;;;;;;18.43;57.12;100021.50;5066356;28;20048;-65
2022/05/11 01:47:55;;;;;;;4.70;3.35;;;;;;;18.45;57.57;100018.31;5054658;28;20060;-65
2022/05/11 01:50:23;;;;;;;4.10;3.38;;;;;;;18.44;57.64;100016.69;5054724;28;20068;-66
2022/05/11 01:52:51;;;;;;;4.78;3.78;;;;;;;18.44;57.80;100011.84;5053794;28;20048;-66
2022/05/11 01:55:18;;;;;;;5.60;3.67;;;;;;;18.44;58.05;100011.06;5055129;28;20053;-66
2022/05/11 01:57:47;;;;;;;6.10;3.58;;;;;;;18.42;58.03;99999.34;5056462;28;20057;-66
2022/05/11 02:00:15;;;;;;;4.20;3.80;;;;;;;18.31;57.95;99984.25;5054290;28;20049;-66
2022/05/11 02:02:42;;;;;;;5.95;3.45;;;;;;;18.20;57.97;99979.25;5052583;28;20053;-66
2022/05/11 02:07:55;;;;;;;5.30;3.20;;;;;;;18.14;56.49;99969.50;5053676;28;20067;-66
2022/05/11 02:10:26;;;;;;;5.18;3.35;;;;;;;18.10;56.64;99970.63;5054129;28;20045;-66
2022/05/11 02:12:57;;;;;;;4.30;3.13;;;;;;;18.05;56.98;99966.13;5055330;28;20077;-66
2022/05/11 02:15:26;;;;;;;5.07;3.47;;;;;;;18.02;56.71;99969.72;5067478;28;20060;-66
2022/05/11 02:17:54;;;;;;;5.55;3.30;;;;;;;17.99;55.70;99964.81;5053699;28;20061;-66
2022/05/11 02:20:23;;;;;;;4.53;2.72;;;;;;;17.95;56.13;99966.75;5053940;28;20080;-65
2022/05/11 02:22:51;;;;;;;5.82;3.10;;;;;;;17.91;56.76;99965.88;5053062;28;20059;-65
2022/05/11 02:25:20;;;;;;;6.00;3.30;;;;;;;17.84;56.59;99970.19;5052184;28;20103;-65
2022/05/11 02:27:50;;;;;;;6.17;3.43;;;;;;;17.79;56.99;99970.50;5068822;28;20049;-65
2022/05/11 02:30:22;;;;;;;5.10;3.10;;;;;;;17.73;57.18;99965.56;5055502;28;20049;-65
2022/05/11 02:32:49;;;;;;;4.40;3.35;;;;;;;17.65;57.87;99964.59;5053328;28;20474;-65
2022/05/11 02:35:17;;;;;;;5.68;3.38;;;;;;;17.57;58.00;99957.22;5053488;28;20052;-65
2022/05/11 02:37:47;;;;;;;3.80;2.97;;;;;;;17.47;57.35;99957.81;5043609;28;20053;-65
2022/05/11 02:40:17;;;;;;;4.65;3.25;;;;;;;17.38;57.01;99950.44;5045017;28;20056;-65
2022/05/11 02:42:45;;;;;;;5.85;3.42;;;;;;;17.36;56.93;99955.63;5052355;28;20060;-65
2022/05/11 02:45:14;;;;;;;6.35;3.70;;;;;;;17.33;56.83;99947.13;5053607;28;20052;-65
2022/05/11 02:47:44;;;;;;;6.55;3.67;;;;;;;17.28;55.69;99953.06;5053516;28;20056;-65
2022/05/11 02:50:13;;;;;;;5.50;3.30;;;;;;;17.25;56.13;99949.00;5053436;28;20045;-65
2022/05/11 02:52:41;;;;;;;7.65;3.78;;;;;;;17.24;57.24;99951.00;5053422;28;20064;-65
2022/05/11 02:55:09;;;;;;;5.93;3.20;;;;;;;17.19;57.11;99942.03;5053476;28;20053;-65
2022/05/11 02:57:36;;;;;;;5.55;3.60;;;;;;;17.17;57.30;99938.78;5052661;28;20053;-65
2022/05/11 03:00:05;;;;;;;4.00;3.35;;;;;;;17.13;57.78;99943.50;5052754;28;20075;-65
2022/05/11 03:02:32;;;;;;;9.88;4.10;;;;;;;17.07;58.31;99939.38;5053132;28;20060;-65
2022/05/11 03:05:01;;;;;;;5.53;3.60;;;;;;;17.03;57.77;99937.31;5053219;28;20049;-65
2022/05/11 03:07:28;;;;;;;5.07;3.75;;;;;;;17.00;59.13;99938.03;5052681;28;20482;-65
2022/05/11 03:09:56;;;;;;;7.90;3.90;;;;;;;16.97;59.46;99936.00;5052411;28;20048;-65
2022/05/11 03:12:23;;;;;;;5.45;3.85;;;;;;;16.96;60.36;99931.53;5059381;28;20420;-65
2022/05/11 03:14:53;;;;;;;6.10;3.95;;;;;;;16.90;60.28;99923.75;5052926;28;20358;-65
2022/05/11 03:17:20;;;;;;;6.00;3.75;;;;;;;16.82;60.05;99922.81;5052925;28;20060;-65
2022/05/11 03:19:47;;;;;;;4.93;3.50;;;;;;;16.75;59.98;99917.00;5052735;28;20060;-65
2022/05/11 03:22:17;;;;;;;5.50;3.80;;;;;;;16.67;59.84;99926.47;5052219;28;20057;-65
2022/05/11 03:24:45;;;;;;;5.03;4.25;;;;;;;16.59;59.61;99915.09;5051812;28;20044;-65
2022/05/11 03:27:12;;;;;;;4.55;3.55;;;;;;;16.55;59.25;99919.81;5052350;28;20045;-65
2022/05/11 03:29:39;;;;;;;4.60;3.65;;;;;;;16.46;59.70;99915.56;5052304;28;20500;-65
2022/05/11 03:34:52;;;;;;;4.70;3.65;;;;;;;16.38;60.19;99914.63;5056170;28;20056;-65
2022/05/11 03:37:22;;;;;;;4.72;3.33;;;;;;;16.39;60.50;99917.03;5052599;28;20052;-65
2022/05/11 03:39:50;;;;;;;7.60;3.60;;;;;;;16.44;60.50;99918.75;5054319;28;20059;-65
2022/05/11 03:42:19;;;;;;;6.05;4.15;;;;;;;16.46;60.40;99918.38;5069633;28;20739;-65
2022/05/11 03:44:46;;;;;;;5.63;3.83;;;;;;;16.47;60.53;99923.66;5052556;28;20048;-65
2022/05/11 03:47:13;;;;;;;5.63;4.00;;;;;;;16.50;60.54;99919.28;5052264;28;20052;-65
2022/05/11 03:49:41;;;;;;;6.35;4.30;;;;;;;16.51;62.03;99918.91;5052395;28;20059;-65
2022/05/11 03:52:09;;;;;;;7.50;4.40;;;;;;;16.51;62.68;99904.06;5051999;28;20068;-65
2022/05/11 03:54:37;;;;;;;5.90;4.35;;;;;;;16.54;62.80;99904.13;5051424;28;20048;-65
2022/05/11 03:57:05;;;;;;;4.97;4.40;;;;;;;16.54;62.45;99901.31;5052102;28;20063;-65
2022/05/11 03:59:33;;;;;;;6.95;4.00;;;;;;;16.49;61.23;99895.97;5051412;28;20424;-65
2022/05/11 04:02:01;;;;;;;4.43;3.80;;;;;;;16.43;60.86;99889.81;5051734;28;20516;-65
2022/05/11 04:04:28;;;;;;;4.95;3.83;;;;;;;16.37;60.69;99882.88;5050892;28;20373;-66
2022/05/11 04:06:55;;;;;;;6.22;3.88;;;;;;;16.32;60.77;99894.41;5052180;28;20053;-66
2022/05/11 04:09:23;;;;;;;6.53;4.00;;;;;;;16.30;60.67;99884.72;5051784;28;20488;-66
2022/05/11 04:11:51;;;;;;;4.53;4.07;;;;;;;16.28;61.01;99892.72;5063370;28;20063;-65
2022/05/11 04:14:19;;;;;;;6.67;3.83;;;;;;;16.26;60.97;99889.44;5056850;28;20056;-65
2022/05/11 04:16:47;;;;;;;4.75;3.60;;;;;;;16.29;60.97;99889.50;5051683;28;20479;-65
2022/05/11 04:19:15;;;;;;;5.95;4.15;;;;;;;16.35;61.02;99887.22;5051347;28;20052;-65
2022/05/11 04:21:42;;;;;;;7.35;5.00;;;;;;;16.38;60.74;99892.94;5051692;28;20053;-65
2022/05/11 04:24:09;;;;;;;5.78;4.18;;;;;;;16.47;60.06;99883.47;5050959;28;20059;-65
2022/05/11 04:26:37;;;;;;;7.30;3.92;;;;;;;16.51;60.15;99888.00;5052587;28;20052;-65
2022/05/11 04:29:06;;;;;;;6.13;3.75;;;;;;;16.58;60.08;99878.88;5050952;28;20049;-65
2022/05/11 04:31:33;;;;;;;4.85;3.45;;;;;;;16.64;60.16;99878.22;5051848;28;20401;-66
2022/05/11 04:34:00;;;;;;;5.65;3.85;;;;;;;16.71;60.46;99876.75;5050852;28;20091;-66
2022/05/11 04:36:28;;;;;;;4.38;3.70;;;;;;;16.79;60.33;99884.13;5051948;28;20480;-66
2022/05/11 04:38:55;;;;;;;4.53;3.33;;;;;;;16.83;60.23;99871.81;5049421;28;20116;-66
2022/05/11 04:41:22;;;;;;;5.13;3.97;;;;;;;16.92;59.99;99876.38;5066553;28;20500;-66
2022/05/11 04:43:49;;;;;;;4.00;3.47;;;;;;;17.00;60.08;99884.59;5051562;28;20053;-66
2022/05/11 04:46:21;;;;;;;5.63;3.38;;;;;;;17.13;59.72;99884.41;5050596;28;20044;-65
2022/05/11 04:48:48;;;;;;;4.35;3.33;;;;;;;17.23;59.49;99872.56;5051488;28;20057;-65
2022/05/11 04:51:15;;;;;;;7.25;3.80;;;;;;;17.29;58.89;99873.06;5051347;28;20060;-65
2022/05/11 04:53:42;;;;;;;5.35;3.72;;;;;;;17.40;57.77;99869.22;5051442;28;20060;-65
2022/05/11 04:56:09;;;;;;;6.25;3.70;;;;;;;17.51;57.35;99869.41;5049351;28;20560;-65
2022/05/11 04:58:37;;;;;;;7.65;4.05;;;;;;;17.57;57.35;99865.09;5050408;28;20057;-65
2022/05/11 05:01:04;;;;;;;7.00;3.97;;;;;;;17.59;56.94;99857.06;5051343;28;20056;-65
2022/05/11 05:03:33;;;;;;;6.35;4.20;;;;;;;17.70;56.91;99860.09;5054969;28;20052;-65
2022/05/11 05:06:02;;;;;;;5.13;3.63;;;;;;;17.74;56.83;99862.94;5054939;28;20045;-65
2022/05/11 05:08:30;;;;;;;6.00;3.75;;;;;;;17.81;56.23;99863.06;5055751;28;20049;-65
2022/05/11 05:10:57;;;;;;;5.88;3.90;;;;;;;17.95;57.56;99865.31;5060943;28;20405;-65
2022/05/11 05:13:24;;;;;;;6.88;4.70;;;;;;;18.10;56.77;99861.53;5075263;28;20052;-65
2022/05/11 05:15:57;;;;;;;8.45;4.05;;;;;;;18.24;56.51;99864.53;5056308;28;20060;-65
2022/05/11 05:18:24;;;;;;;6.70;4.50;;;;;;;18.32;56.00;99859.00;5055238;28;20405;-65
2022/05/11 05:20:55;;;;;;;5.95;4.05;;;;;;;18.35;55.48;99849.78;5054989;28;20389;-65
2022/05/11 05:23:22;;;;;;;6.28;4.32;;;;;;;18.41;55.92;99843.41;5055092;28;20120;-65
2022/05/11 05:25:50;;;;;;;7.78;4.15;;;;;;;18.49;55.71;99849.97;5054087;28;20052;-65
2022/05/11 05:31:10;;;;;;;5.35;4.00;;;;;;;18.89;54.23;99858.94;5055753;28;20059;-65
2022/05/11 05:33:40;;;;;;;5.72;4.05;;;;;;;19.01;53.81;99853.03;5054680;28;20076;-65
2022/05/11 05:36:12;;;;;;;5.32;4.00;;;;;;;19.11;53.91;99857.13;5054451;28;20053;-66
2022/05/11 05:38:41;;;;;;;7.10;3.97;;;;;;;19.13;53.36;99851.91;5054852;28;20068;-66
2022/05/11 05:41:10;;;;;;;7.07;4.40;;;;;;;19.20;53.62;99860.47;5066186;28;20428;-66
2022/05/11 05:43:39;;;;;;;5.00;3.80;;;;;;;19.29;53.95;99858.13;5054040;28;20061;-66
2022/05/11 05:46:07;;;;;;;5.18;4.28;;;;;;;19.48;54.08;99857.88;5051990;28;20060;-66
2022/05/11 05:48:34;;;;;;;6.88;4.75;;;;;;;19.66;55.35;99862.91;5054588;28;20052;-66
2022/05/11 05:51:03;;;;;;;7.10;4.82;;;;;;;19.83;55.20;99864.28;5054048;28;20547;-66
2022/05/11 05:53:35;;;;;;;5.70;4.85;;;;;;;19.93;55.68;99859.88;5053302;28;20503;-66
2022/05/11 05:56:03;;;;;;;6.38;5.63;;;;;;;19.93;56.04;99859.88;5054276;28;20495;-66
2022/05/11 05:58:31;;;;;;;7.18;4.82;;;;;;;19.98;53.18;99856.69;5053152;28;20092;-66
2022/05/11 06:00:58;;;;;;;7.43;5.22;;;;;;;20.06;53.96;99855.56;5054011;28;20050;-65
2022/05/11 06:03:28;;;;;;;7.70;5.30;;;;;;;20.10;52.92;99856.38;5057568;28;20412;-65
2022/05/11 06:05:56;;;;;;;8.77;5.07;;;;;;;20.07;51.68;99848.69;5053060;28;20445;-65
2022/05/11 06:08:24;;;;;;;7.10;4.88;;;;;;;20.11;50.96;99846.69;5054063;28;20055;-66
2022/05/11 06:10:56;;;;;;;6.82;5.35;;;;;;;20.03;51.12;99851.50;5052354;28;20140;-65
2022/05/11 06:13:23;;;;;;;6.97;5.05;;;;;;;19.89;51.35;99845.75;5051884;28;20060;-65
2022/05/11 06:15:52;;;;;;;7.25;5.28;;;;;;;19.82;52.57;99849.34;5053736;28;20470;-65
2022/05/11 06:18:20;;;;;;;7.53;4.67;;;;;;;19.84;52.86;99843.28;5051714;28;20076;-65
2022/05/11 06:20:51;;;;;;;8.23;4.95;;;;;;;19.84;52.77;99832.81;5053668;28;20045;-66
2022/05/11 06:23:18;;;;;;;6.75;5.20;;;;;;;19.89;52.88;99834.44;5052525;28;20044;-66
2022/05/11 06:25:49;;;;;;;9.05;6.25;;;;;;;19.90;52.59;99836.03;5053904;28;20052;-66
2022/05/11 06:28:19;;;;;;;6.90;5.25;;;;;;;19.95;52.75;99834.84;5051671;28;20053;-66
2022/05/11 06:30:47;;;;;;;6.03;5.20;;;;;;;20.01;53.05;99820.00;5052248;28;20049;-66
2022/05/11 06:33:15;;;;;;;7.00;5.10;;;;;;;20.10;53.57;99828.09;5053267;28;20060;-66
2022/05/11 06:35:45;;;;;;;6.90;5.30;;;;;;;20.19;53.62;99828.56;5053461;28;20057;-66
2022/05/11 06:38:15;;;;;;;7.90;5.68;;;;;;;20.25;53.51;99818.50;5053657;28;20049;-66
2022/05/11 06:40:43;;;;;;;6.82;5.53;;;;;;;20.33;53.94;99825.00;5053505;28;20515;-66
2022/05/11 06:43:10;;;;;;;6.38;5.78;;;;;;;20.38;54.46;99827.44;5051908;28;20049;-66
2022/05/11 06:45:38;;;;;;;7.03;5.65;;;;;;;20.47;54.40;99827.06;5052205;28;20473;-66
2022/05/11 06:48:07;;;;;;;12.65;6.28;;;;;;;20.59;54.82;99821.09;5052666;28;20052;-66
2022/05/11 06:50:35;;;;;;;11.40;5.63;;;;;;;20.73;54.71;99819.53;5053232;28;20396;-66
2022/05/11 06:53:11;;;;;;;8.32;5.18;;;;;;;20.83;53.83;99821.56;5052134;28;20742;-66
2022/05/11 07:01:14;;;;;;;7.95;5.50;;;;;;;21.11;51.47;99817.19;5051140;28;20421;-66
2022/05/11 07:03:42;;;;;;;8.13;5.15;;;;;;;21.17;52.08;99812.75;5052351;28;20404;-66
2022/05/11 07:06:09;;;;;;;6.88;5.10;;;;;;;21.34;50.96;99806.28;5045436;28;20056;-66
2022/05/11 07:08:38;;;;;;;7.00;4.70;;;;;;;21.49;50.81;99810.75;5052321;28;20049;-66
2022/05/11 07:13:52;;;;;;;7.53;5.18;;;;;;;21.78;49.67;99810.72;5058062;28;20072;-66
2022/05/11 07:16:21;;;;;;;7.05;4.70;;;;;;;21.89;48.43;99814.34;5051728;28;20081;-63
2022/05/11 07:18:49;;;;;;;9.00;4.47;;;;;;;21.98;48.01;99801.78;5043451;28;20056;-63
2022/05/11 07:21:16;;;;;;;6.68;4.05;;;;;;;22.16;47.39;99796.88;5048739;28;20049;-63
2022/05/11 07:23:43;;;;;;;5.32;3.72;;;;;;;22.29;46.82;99806.56;5048787;28;20056;-62
2022/05/11 07:26:11;;;;;;;6.70;3.75;;;;;;;22.61;46.32;99799.13;5051035;28;20049;-62
2022/05/11 07:28:38;;;;;;;9.70;4.18;;;;;;;22.93;43.21;99804.66;5055925;28;20052;-62
2022/05/11 07:31:06;;;;;;;5.55;4.00;;;;;;;23.61;41.80;99800.50;5056186;28;20075;-61
2022/05/11 07:33:34;;;;;;;7.05;3.92;;;;;;;24.20;40.58;99803.16;5049106;28;20048;-62
2022/05/11 07:36:02;;;;;;;7.70;4.05;;;;;;;24.65;39.38;99797.34;5052298;28;20057;-63
2022/05/11 07:38:29;;;;;;;18.77;15.23;;;;;;;25.67;38.07;99800.28;5051898;28;20044;-62
2022/05/11 07:40:56;;;;;;;8.52;7.25;;;;;;;26.60;35.57;99798.50;5052371;28;20053;-62
2022/05/11 07:43:24;;;;;;;7.80;6.00;;;;;;;27.35;34.64;99793.13;5051971;28;20056;-63
2022/05/11 07:45:51;;;;;;;7.00;4.00;;;;;;;28.17;32.98;99803.69;5051112;28;20063;-63
2022/05/11 07:48:20;;;;;;;7.97;4.20;;;;;;;28.69;31.56;99800.56;5051736;28;20051;-63
2022/05/11 07:50:51;;;;;;;6.43;3.40;;;;;;;29.04;30.69;99800.72;5051530;28;20392;-63
2022/05/11 07:53:19;;;;;;;6.45;3.80;;;;;;;29.88;29.17;99803.28;5055648;28;20068;-63
2022/05/11 07:55:46;;;;;;;6.88;3.95;;;;;;;30.06;29.46;99798.97;5054976;28;20053;-63
2022/05/11 08:00:59;;;;;;;7.80;3.53;;;;;;;31.26;27.35;99791.13;5019761;28;20060;-63
2022/05/11 08:03:27;;;;;;;6.20;3.42;;;;;;;31.83;26.42;99805.97;5050469;28;20045;-63
2022/05/11 08:05:58;;;;;;;5.05;3.35;;;;;;;32.34;25.52;99793.06;5052604;28;20074;-63
2022/05/11 08:08:29;;;;;;;4.20;2.97;;;;;;;32.66;25.11;99790.81;5067389;28;20056;-63
2022/05/11 08:10:56;;;;;;;5.75;3.30;;;;;;;32.68;24.51;99797.69;5057563;28;20056;-63
2022/05/11 08:13:24;;;;;;;4.88;3.03;;;;;;;32.88;23.97;99802.09;5051676;28;20049;-63
2022/05/11 08:15:51;;;;;;;5.10;2.92;;;;;;;33.66;23.04;99791.69;5051359;28;20393;-62
2022/05/11 08:18:19;;;;;;;6.32;2.97;;;;;;;33.95;23.22;99782.31;5051072;28;20045;-61
2022/05/11 08:20:46;;;;;;;7.00;3.47;;;;;;;34.36;22.54;99793.41;5050246;28;20051;-63
2022/05/11 08:23:16;;;;;;;5.45;2.97;;;;;;;35.29;21.42;99773.72;5050240;28;20483;-63
2022/05/11 08:25:46;;;;;;;3.65;2.78;;;;;;;35.55;21.72;99788.34;5051287;28;20064;-64
2022/05/11 08:28:16;;;;;;;5.65;3.30;;;;;;;36.40;20.67;99783.63;5051756;28;20408;-62
2022/05/11 08:33:30;;;;;;;7.70;3.60;;;;;;;36.89;19.91;99778.03;5057211;28;20060;-61
2022/05/11 08:35:59;;;;;;;5.25;3.47;;;;;;;37.57;19.00;99785.97;5043322;28;20053;-61
2022/05/11 08:38:30;;;;;;;4.97;3.05;;;;;;;37.30;19.00;99775.72;5048540;28;20057;-61
2022/05/11 08:41:03;;;;;;;5.93;3.42;;;;;;;38.23;18.83;99777.25;5051610;28;20056;-62
2022/05/11 08:43:32;;;;;;;5.15;3.83;;;;;;;38.09;18.71;99784.09;5046302;28;20053;-62
2022/05/11 08:46:11;;;;;;;6.80;3.28;;;;;;;37.43;18.94;99784.00;5046153;28;20072;-62
2022/05/11 08:48:47;;;;;;;7.00;2.88;;;;;;;37.88;19.00;99789.28;5049826;28;20406;-62
2022/05/11 08:51:26;;;;;;;6.05;3.78;;;;;;;38.85;17.94;99785.31;5044624;28;20060;-62
2022/05/11 08:54:07;;;;;;;5.45;3.47;;;;;;;39.72;17.10;99780.47;5044961;28;20056;-62
2022/05/11 08:56:35;;;;;;;3.72;3.22;;;;;;;40.38;15.95;99778.59;5057410;28;20049;-62
2022/05/11 08:59:03;;;;;;;4.50;3.45;;;;;;;40.03;16.80;99779.31;5043328;28;20057;-62
2022/05/11 09:01:40;;;;;;;;;;;;;;;41.71;15.89;99772.69;5057224;28;20060;-62
2022/05/11 09:04:11;;;;;;;6.50;4.05;;;;;;;42.20;15.24;99769.66;5056404;28;20276;-62
2022/05/11 09:06:40;;;;;;;4.82;3.55;;;;;;;41.73;15.17;99767.06;5035134;28;20405;-62
2022/05/11 09:09:09;;;;;;;6.65;3.80;;;;;;;42.38;14.80;99771.00;5049534;28;20061;-62
2022/05/11 09:11:42;;;;;;;6.18;3.65;;;;;;;41.84;15.13;99769.84;5065369;28;20485;-62
2022/05/11 09:14:14;;;;;;;5.45;2.88;;;;;;;41.70;14.83;99771.09;5050274;28;20053;-62
2022/05/11 09:16:44;;;;;;;5.18;2.80;;;;;;;43.01;14.41;99776.69;5050363;28;20053;-62
2022/05/11 09:19:17;;;;;;;5.18;2.97;;;;;;;43.66;13.40;99768.56;5048996;28;20049;-62
2022/05/11 09:21:50;;;;;;;5.68;3.00;;;;;;;43.26;13.90;99765.59;5050992;28;20115;-62
2022/05/11 09:24:29;;;;;;;4.82;2.80;;;;;;;44.14;13.45;99760.63;5050673;28;20049;-62
2022/05/11 09:27:07;;;;;;;5.07;3.10;;;;;;;44.04;12.99;99762.41;5049027;28;20490;-63
2022/05/11 09:29:37;;;;;;;4.35;3.00;;;;;;;43.86;13.06;99755.34;5049939;28;20048;-62
2022/05/11 09:32:27;;;;;;;4.00;2.85;;;;;;;44.59;12.72;99756.66;5050419;28;20061;-62
2022/05/11 09:34:54;;;;;;;3.75;2.70;;;;;;;44.66;12.72;99753.00;5048209;28;20068;-62
2022/05/11 09:37:28;;;;;;;4.60;2.78;;;;;;;45.33;12.89;99750.47;5063756;28;20417;-62
2022/05/11 09:40:12;;;;;;;4.68;2.90;;;;;;;45.28;11.91;99750.66;5049173;28;20064;-62
2022/05/11 09:42:51;;;;;;;4.00;2.65;;;;;;;45.70;11.99;99747.63;5049896;28;20057;-62
2022/05/11 09:45:39;;;;;;;5.50;3.58;;;;;;;46.14;11.73;99747.63;5047646;28;20045;-62
2022/05/11 09:48:13;;;;;;;3.53;2.38;;;;;;;45.92;11.40;99740.25;5054439;28;20060;-62
2022/05/11 09:50:41;;;;;;;3.53;2.60;;;;;;;46.12;12.19;99747.44;5057774;28;20053;-62
2022/05/11 09:53:23;;;;;;;8.52;2.97;;;;;;;46.74;10.89;99745.41;5053156;28;20041;-62
2022/05/11 09:55:52;;;;;;;3.13;2.60;;;;;;;45.44;12.12;99760.34;5054494;28;20053;-62
2022/05/11 09:58:30;;;;;;;3.33;2.65;;;;;;;45.40;11.83;99751.91;5052889;28;20053;-62
2022/05/11 10:01:11;;;;;;;3.80;2.33;;;;;;;45.35;11.71;99756.56;5062801;28;20055;-62
2022/05/11 10:03:45;;;;;;;3.45;2.33;;;;;;;44.81;12.33;99751.56;5061510;28;20053;-62
2022/05/11 10:06:15;;;;;;;4.65;2.78;;;;;;;45.01;12.49;99747.88;5049322;28;20053;-62
2022/05/11 10:08:45;;;;;;;5.95;2.78;;;;;;;45.44;11.97;99734.66;5052911;28;20056;-62
2022/05/11 10:11:18;;;;;;;3.63;2.30;;;;;;;43.63;12.83;99761.66;5052230;28;20509;-62
2022/05/11 10:13:53;;;;;;;5.25;3.08;;;;;;;41.11;14.59;99753.06;5044348;28;20063;-62
2022/05/11 10:22:13;;;;;;;4.20;2.58;;;;;;;41.24;14.79;99747.38;5058464;28;20063;-62
2022/05/11 10:25:06;;;;;;;6.47;3.20;;;;;;;41.00;14.99;99745.22;5051941;28;20041;-62
2022/05/11 10:27:43;;;;;;;2.70;2.00;;;;;;;40.58;15.73;99726.97;5051757;28;20677;-61
2022/05/11 10:30:18;;;;;;;4.60;2.20;;;;;;;41.23;14.73;99736.25;5050929;28;20444;-61
2022/05/11 10:33:09;;;;;;;5.28;2.20;;;;;;;39.33;16.93;99743.44;5049441;28;20473;-61
2022/05/11 10:35:51;;;;;;;3.08;2.05;;;;;;;39.35;16.68;99726.22;5049042;28;20045;-61
2022/05/11 10:38:34;;;;;;;5.40;2.70;;;;;;;40.69;15.93;99732.72;5051134;28;20065;-61
2022/05/11 10:41:12;;;;;;;5.70;2.63;;;;;;;41.45;14.75;99720.59;5051427;28;20552;-62
2022/05/11 10:43:54;;;;;;;3.30;2.50;;;;;;;42.52;14.29;99719.16;5051548;28;20045;-62
2022/05/11 10:46:28;;;;;;;4.18;2.65;;;;;;;43.73;13.39;99704.16;5049999;28;20053;-62
2022/05/11 10:49:16;;;;;;;4.45;2.28;;;;;;;43.74;13.80;99708.66;5051057;28;20045;-62
2022/05/11 10:51:55;;;;;;;8.68;2.60;;;;;;;43.14;14.48;99710.09;5049266;28;20045;-62
2022/05/11 10:54:30;;;;;;;6.40;2.70;;;;;;;41.41;15.10;99726.72;5050719;28;20057;-62
2022/05/11 10:57:08;;;;;;;5.30;2.47;;;;;;;42.26;14.88;99708.91;5051403;28;20064;-62
2022/05/11 10:59:58;;;;;;;5.32;2.38;;;;;;;40.11;15.33;99719.06;5048156;28;20068;-62
2022/05/11 11:03:12;;;;;;;3.75;2.47;;;;;;;39.38;16.48;99713.50;5050052;28;20048;-61
2022/05/11 11:07:11;;;;;;;4.40;2.83;;;;;;;40.53;15.54;99716.13;5034540;28;20075;-62
2022/05/11 11:08:47;;;;;;;3.13;2.30;;;;;;;39.32;16.47;99704.00;5060486;28;20060;-61
2022/05/11 11:11:21;;;;;;;3.30;2.60;;;;;;;40.34;15.92;99701.41;5059326;28;20053;-61
2022/05/11 11:13:58;;;;;;;3.75;3.00;;;;;;;39.89;16.55;99707.50;5051218;28;20068;-61
2022/05/11 11:16:32;;;;;;;2.97;2.20;;;;;;;40.65;15.30;99694.25;5049969;28;20378;-61
2022/05/11 11:19:00;;;;;;;6.32;3.00;;;;;;;41.18;14.28;99697.78;5051112;28;20057;-61
2022/05/11 11:21:30;;;;;;;4.80;2.30;;;;;;;41.73;14.66;99693.97;5048214;28;20085;-61
2022/05/11 11:24:13;;;;;;;3.22;2.40;;;;;;;41.97;14.33;99702.63;5052222;28;20049;-62
2022/05/11 11:26:49;;;;;;;5.03;3.10;;;;;;;41.95;14.19;99693.63;5048664;28;20064;-62
2022/05/11 11:29:20;;;;;;;3.58;2.50;;;;;;;42.05;13.51;99684.50;5050319;28;20080;-62
2022/05/11 11:32:21;;;;;;;5.50;2.92;;;;;;;42.41;13.41;99682.03;5056042;28;20044;-62
2022/05/11 11:34:50;;;;;;;4.75;2.40;;;;;;;41.45;14.60;99686.28;5051964;28;20500;-61
2022/05/11 11:37:45;;;;;;;4.38;2.45;;;;;;;42.06;14.29;99686.84;5050857;28;20057;-61
2022/05/11 11:40:25;;;;;;;4.88;2.55;;;;;;;42.89;13.63;99682.34;5051729;28;20496;-61
2022/05/11 11:42:53;;;;;;;5.53;2.97;;;;;;;42.25;13.66;99680.19;5051775;28;20060;-61
2022/05/11 11:45:52;;;;;;;;;;;;;;;43.19;13.22;99674.00;5056923;28;20473;-61
2022/05/11 11:48:24;;;;;;;4.85;2.97;;;;;;;43.00;13.29;99663.75;5040480;28;19928;-62
2022/05/11 11:50:54;;;;;;;3.45;2.85;;;;;;;43.19;13.53;99674.00;5051488;28;20405;-62
2022/05/11 11:53:25;;;;;;;4.20;2.85;;;;;;;42.95;13.63;99677.94;5053241;28;20051;-62
2022/05/11 11:55:54;;;;;;;6.00;2.72;;;;;;;41.55;15.11;99667.03;5052279;28;20485;-62
2022/05/11 11:58:28;;;;;;;4.40;2.50;;;;;;;41.44;14.47;99661.34;5050431;28;20041;-61
2022/05/11 12:01:08;;;;;;;5.70;2.50;;;;;;;42.10;15.47;99681.47;5052671;28;20045;-63
2022/05/11 12:03:53;;;;;;;6.68;2.88;;;;;;;42.71;14.19;99663.47;5049668;28;20053;-62
2022/05/11 12:15:02;;;;;;;4.38;3.00;;;;;;;42.55;14.48;99651.50;5056463;28;20060;-61
2022/05/11 12:17:35;;;;;;;5.25;2.60;;;;;;;42.39;14.35;99650.41;5052158;28;20102;-62
2022/05/11 12:20:08;;;;;;;5.78;2.72;;;;;;;42.34;15.06;99642.50;5051062;28;20060;-62
2022/05/11 12:22:42;;;;;;;5.80;2.67;;;;;;;42.83;14.44;99646.47;5051349;28;20507;-62
2022/05/11 12:25:20;;;;;;;4.63;2.63;;;;;;;43.18;14.72;99640.19;5053755;28;20049;-62
2022/05/11 12:27:48;;;;;;;4.22;2.65;;;;;;;43.18;13.74;99636.50;5050481;28;20527;-62