Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:52;;;;;;;12.50;7.70;;;;;;;;;;5097093;28;20180;-80
2023/03/02 00:04:37;;;;;;;11.70;7.88;;;;;;;;;;5097180;28;20170;-80
2023/03/02 00:07:05;;;;;;;10.90;7.18;;;;;;;;;;5116322;28;20519;-80
2023/03/02 00:09:31;;;;;;;13.52;8.70;;;;;;;;;;5097178;28;20180;-80
2023/03/02 00:11:57;;;;;;;11.27;7.78;;;;;;;;;;5115693;28;20181;-80
2023/03/02 00:14:23;;;;;;;20.17;8.82;;;;;;;;;;5097196;28;20246;-80
2023/03/02 00:16:49;;;;;;;11.67;7.97;;;;;;;;;;5114844;28;20209;-81
2023/03/02 00:19:15;;;;;;;11.80;7.50;;;;;;;;;;5080560;28;20834;-81
2023/03/02 00:21:41;;;;;;;12.27;7.22;;;;;;;;;;5096740;28;20461;-80
2023/03/02 00:24:07;;;;;;;12.07;8.30;;;;;;;;;;5115191;28;20186;-81
2023/03/02 00:26:34;;;;;;;13.57;8.32;;;;;;;;;;5114911;28;20726;-81
2023/03/02 00:29:00;;;;;;;14.43;8.90;;;;;;;;;;5115116;28;20172;-81
2023/03/02 00:31:26;;;;;;;12.10;7.43;;;;;;;;;;5096994;28;20190;-80
2023/03/02 00:33:53;;;;;;;14.48;8.75;;;;;;;;;;5096705;28;20171;-81
2023/03/02 00:36:19;;;;;;;11.60;6.95;;;;;;;;;;5100378;28;20536;-80
2023/03/02 00:38:45;;;;;;;12.18;8.10;;;;;;;;;;5083976;28;20259;-81
2023/03/02 00:41:12;;;;;;;12.80;7.13;;;;;;;;;;5119503;28;20219;-80
2023/03/02 00:43:38;;;;;;;13.48;7.53;;;;;;;;;;5119094;28;20402;-81
2023/03/02 00:46:12;;;;;;;13.15;7.10;;;;;;;;;;5100673;28;20177;-80
2023/03/02 00:48:38;;;;;;;11.57;7.47;;;;;;;;;;5119369;28;20230;-80
2023/03/02 00:51:04;;;;;;;11.70;7.60;;;;;;;;;;5101234;28;20179;-80
2023/03/02 00:53:30;;;;;;;10.13;7.50;;;;;;;;;;5100905;28;20424;-79
2023/03/02 00:55:56;;;;;;;14.10;8.80;;;;;;;;;;5118774;28;20525;-80
2023/03/02 00:58:23;;;;;;;10.18;6.82;;;;;;;;;;5083501;28;20537;-80
2023/03/02 01:00:49;;;;;;;10.43;7.50;;;;;;;;;;5118387;28;20179;-80
2023/03/02 01:03:15;;;;;;;12.60;8.23;;;;;;;;;;5101574;28;20194;-80
2023/03/02 01:05:41;;;;;;;12.63;8.32;;;;;;;;;;5100070;28;20526;-80
2023/03/02 01:08:07;;;;;;;14.90;7.43;;;;;;;;;;5100573;28;20182;-80
2023/03/02 01:10:33;;;;;;;11.18;7.00;;;;;;;;;;5118470;28;20494;-80
2023/03/02 01:12:59;;;;;;;12.13;7.45;;;;;;;;;;5118731;28;20183;-80
2023/03/02 01:15:25;;;;;;;13.75;8.65;;;;;;;;;;5118161;28;20201;-80
2023/03/02 01:17:52;;;;;;;12.07;7.50;;;;;;;;;;5118073;28;20206;-80
2023/03/02 01:20:18;;;;;;;14.48;8.98;;;;;;;;;;5117848;28;20171;-80
2023/03/02 01:22:44;;;;;;;9.45;7.22;;;;;;;;;;5118239;28;20220;-80
2023/03/02 01:25:12;;;;;;;13.63;7.65;;;;;;;;;;5118735;28;20547;-80
2023/03/02 01:27:38;;;;;;;11.15;7.35;;;;;;;;;;5099455;28;20181;-80
2023/03/02 01:30:04;;;;;;;13.18;8.63;;;;;;;;;;5100028;28;20178;-80
2023/03/02 01:32:30;;;;;;;11.35;8.15;;;;;;;;;;5118042;28;20180;-80
2023/03/02 01:34:56;;;;;;;11.48;7.20;;;;;;;;;;5117913;28;20527;-80
2023/03/02 01:37:22;;;;;;;10.02;7.57;;;;;;;;;;5118276;28;20229;-80
2023/03/02 01:39:49;;;;;;;10.35;6.70;;;;;;;;;;5117901;28;20176;-80
2023/03/02 01:42:15;;;;;;;11.82;6.90;;;;;;;;;;5099320;28;20197;-80
2023/03/02 01:44:46;;;;;;;10.98;7.97;;;;;;;;;;5099566;28;20521;-80
2023/03/02 01:47:22;;;;;;;14.45;7.85;;;;;;;;;;5117211;28;20179;-81
2023/03/02 01:49:57;;;;;;;10.00;7.00;;;;;;;;;;5117744;28;20174;-80
2023/03/02 01:52:23;;;;;;;11.38;7.47;;;;;;;;;;5118109;28;20512;-80
2023/03/02 01:54:50;;;;;;;10.13;7.05;;;;;;;;;;5117571;28;20573;-80
2023/03/02 01:57:20;;;;;;;12.88;7.13;;;;;;;;;;5117778;28;20210;-81
2023/03/02 01:59:47;;;;;;;10.70;7.63;;;;;;;;;;5117602;28;20177;-81
2023/03/02 02:02:13;;;;;;;19.80;8.35;;;;;;;;;;5099585;28;20515;-80
2023/03/02 02:04:40;;;;;;;10.30;7.28;;;;;;;;;;5117395;28;20235;-80
2023/03/02 02:07:07;;;;;;;10.90;6.93;;;;;;;;;;5117749;28;20620;-81
2023/03/02 02:09:40;;;;;;;10.43;6.68;;;;;;;;;;5117606;28;20211;-81
2023/03/02 02:12:11;;;;;;;12.32;7.15;;;;;;;;;;5117719;28;20180;-81
2023/03/02 02:14:37;;;;;;;14.02;8.43;;;;;;;;;;5117200;28;20166;-81
2023/03/02 02:17:03;;;;;;;19.27;8.98;;;;;;;;;;5117337;28;20338;-81
2023/03/02 02:19:37;;;;;;;11.50;7.40;;;;;;;;;;5098674;28;20195;-81
2023/03/02 02:22:03;;;;;;;14.02;7.82;;;;;;;;;;5099569;28;20551;-81
2023/03/02 02:24:35;;;;;;;14.02;8.48;;;;;;;;;;5099667;28;20172;-81
2023/03/02 02:27:02;;;;;;;10.88;7.90;;;;;;;;;;5099093;28;20179;-81
2023/03/02 02:29:31;;;;;;;11.88;7.68;;;;;;;;;;5117056;28;20233;-81
2023/03/02 02:32:05;;;;;;;15.00;8.10;;;;;;;;;;5098821;28;20195;-81
2023/03/02 02:34:35;;;;;;;12.65;8.07;;;;;;;;;;5117619;28;20175;-81
2023/03/02 02:37:04;;;;;;;11.55;7.70;;;;;;;;;;5098760;28;20566;-81
2023/03/02 02:39:32;;;;;;;13.55;6.75;;;;;;;;;;5099146;28;20255;-81
2023/03/02 02:42:00;;;;;;;15.20;7.57;;;;;;;;;;5116532;28;20259;-81
2023/03/02 02:44:26;;;;;;;8.35;6.55;;;;;;;;;;5098758;28;20267;-81
2023/03/02 02:46:52;;;;;;;13.77;7.68;;;;;;;;;;5116741;28;20229;-81
2023/03/02 02:49:23;;;;;;;16.13;8.27;;;;;;;;;;5081899;28;20184;-81
2023/03/02 02:51:49;;;;;;;15.27;8.00;;;;;;;;;;5116566;28;20395;-81
2023/03/02 02:54:17;;;;;;;14.38;8.25;;;;;;;;;;5116641;28;20176;-81
2023/03/02 02:56:43;;;;;;;8.48;6.63;;;;;;;;;;5116351;28;20198;-81
2023/03/02 02:59:18;;;;;;;11.57;7.07;;;;;;;;;;5116388;28;20206;-81
2023/03/02 03:01:45;;;;;;;14.73;8.25;;;;;;;;;;5098232;28;20171;-81
2023/03/02 03:04:13;;;;;;;11.90;7.20;;;;;;;;;;5116517;28;20171;-81
2023/03/02 03:06:48;;;;;;;15.07;8.10;;;;;;;;;;5097606;28;20235;-81
2023/03/02 03:09:14;;;;;;;10.48;7.35;;;;;;;;;;5116525;28;20163;-81
2023/03/02 03:11:41;;;;;;;15.53;8.10;;;;;;;;;;5097996;28;20186;-81
2023/03/02 03:14:07;;;;;;;12.68;6.80;;;;;;;;;;5116230;28;20441;-81
2023/03/02 03:16:34;;;;;;;12.10;8.20;;;;;;;;;;5097897;28;20587;-81
2023/03/02 03:19:21;;;;;;;10.52;6.90;;;;;;;;;;5097699;28;20919;-81
2023/03/02 03:21:48;;;;;;;14.38;7.82;;;;;;;;;;5115949;28;20167;-81
2023/03/02 03:24:14;;;;;;;9.90;7.85;;;;;;;;;;5116027;28;20195;-81
2023/03/02 03:26:40;;;;;;;12.10;6.85;;;;;;;;;;5116222;28;20179;-81
2023/03/02 03:29:06;;;;;;;14.50;7.03;;;;;;;;;;5116969;28;20182;-81
2023/03/02 03:31:33;;;;;;;12.00;7.45;;;;;;;;;;5116860;28;20167;-81
2023/03/02 03:33:59;;;;;;;12.02;8.02;;;;;;;;;;5119655;28;20529;-81
2023/03/02 03:36:26;;;;;;;12.55;8.57;;;;;;;;;;5101255;28;20186;-81
2023/03/02 03:38:52;;;;;;;11.32;7.22;;;;;;;;;;5082388;28;20188;-81
2023/03/02 03:41:18;;;;;;;11.57;7.25;;;;;;;;;;5083136;28;20642;-81
2023/03/02 03:43:44;;;;;;;11.00;7.53;;;;;;;;;;5116976;28;20175;-81
2023/03/02 03:46:10;;;;;;;16.02;7.97;;;;;;;;;;5116849;28;20405;-81
2023/03/02 03:48:36;;;;;;;13.80;8.85;;;;;;;;;;5098444;28;20172;-81
2023/03/02 03:51:02;;;;;;;15.45;7.72;;;;;;;;;;5116116;28;20194;-81
2023/03/02 03:53:28;;;;;;;14.52;8.25;;;;;;;;;;5098437;28;20233;-81
2023/03/02 03:55:55;;;;;;;13.43;7.75;;;;;;;;;;5116352;28;20172;-81
2023/03/02 03:58:22;;;;;;;14.20;7.68;;;;;;;;;;5116413;28;20196;-81
2023/03/02 04:00:48;;;;;;;12.10;7.50;;;;;;;;;;5115586;28;20258;-81
2023/03/02 04:03:14;;;;;;;12.82;7.25;;;;;;;;;;5115480;28;20176;-81
2023/03/02 04:05:41;;;;;;;12.82;6.90;;;;;;;;;;5115649;28;20578;-81
2023/03/02 04:08:07;;;;;;;10.40;6.40;;;;;;;;;;5116224;28;20211;-81
2023/03/02 04:10:33;;;;;;;11.07;7.00;;;;;;;;;;5115475;28;20662;-81
2023/03/02 04:13:00;;;;;;;13.50;7.43;;;;;;;;;;5097164;28;20990;-81
2023/03/02 04:15:26;;;;;;;12.40;7.03;;;;;;;;;;5116172;28;20164;-81
2023/03/02 04:17:52;;;;;;;12.15;7.82;;;;;;;;;;5115853;28;20194;-81
2023/03/02 04:20:19;;;;;;;14.15;7.55;;;;;;;;;;5115690;28;20270;-81
2023/03/02 04:22:46;;;;;;;13.65;7.40;;;;;;;;;;5097461;28;20258;-81
2023/03/02 04:25:13;;;;;;;11.25;6.70;;;;;;;;;;5097694;28;20174;-81
2023/03/02 04:27:39;;;;;;;16.48;8.10;;;;;;;;;;5115745;28;20650;-81
2023/03/02 04:30:06;;;;;;;12.25;7.35;;;;;;;;;;5097366;28;20176;-81
2023/03/02 04:32:32;;;;;;;9.20;6.97;;;;;;;;;;5097776;28;20175;-81
2023/03/02 04:34:58;;;;;;;10.40;7.10;;;;;;;;;;5115381;28;20184;-81
2023/03/02 04:37:24;;;;;;;11.45;7.57;;;;;;;;;;5097218;28;20215;-81
2023/03/02 04:39:51;;;;;;;14.02;7.70;;;;;;;;;;5114927;28;20171;-81
2023/03/02 04:42:18;;;;;;;11.45;7.05;;;;;;;;;;5097104;28;20180;-81
2023/03/02 04:44:44;;;;;;;12.40;7.30;;;;;;;;;;5096746;28;20167;-81
2023/03/02 04:47:10;;;;;;;13.90;8.30;;;;;;;;;;5097163;28;20198;-81
2023/03/02 04:49:36;;;;;;;12.35;7.68;;;;;;;;;;5115227;28;20172;-81
2023/03/02 04:52:03;;;;;;;10.35;7.15;;;;;;;;;;5115330;28;20172;-81
2023/03/02 04:54:29;;;;;;;13.68;7.70;;;;;;;;;;5115669;28;20182;-81
2023/03/02 04:56:55;;;;;;;15.20;8.88;;;;;;;;;;5096946;28;20195;-81
2023/03/02 04:59:24;;;;;;;14.55;8.20;;;;;;;;;;5116160;28;20214;-81
2023/03/02 05:01:51;;;;;;;14.30;7.97;;;;;;;;;;5115203;28;20168;-81
2023/03/02 05:04:17;;;;;;;14.95;8.15;;;;;;;;;;5096396;28;20175;-82
2023/03/02 05:06:43;;;;;;;14.70;8.98;;;;;;;;;;5115083;28;20509;-81
2023/03/02 05:09:10;;;;;;;11.13;7.85;;;;;;;;;;5097364;28;20171;-81
2023/03/02 05:11:36;;;;;;;11.73;7.57;;;;;;;;;;5097394;28;20183;-81
2023/03/02 05:14:04;;;;;;;16.13;8.20;;;;;;;;;;5097404;28;20183;-81
2023/03/02 05:16:31;;;;;;;16.70;8.30;;;;;;;;;;5096933;28;20171;-81
2023/03/02 05:18:57;;;;;;;13.63;8.13;;;;;;;;;;5096962;28;20191;-81
2023/03/02 05:21:23;;;;;;;14.57;8.77;;;;;;;;;;5099373;28;20180;-81
2023/03/02 05:23:49;;;;;;;11.43;8.13;;;;;;;;;;5118989;28;20238;-81
2023/03/02 05:26:15;;;;;;;10.82;8.18;;;;;;;;;;5119166;28;20172;-81
2023/03/02 05:28:41;;;;;;;15.82;8.75;;;;;;;;;;5119086;28;20228;-80
2023/03/02 05:31:08;;;;;;;14.48;9.00;;;;;;;;;;5118761;28;20216;-81
2023/03/02 05:33:34;;;;;;;17.65;8.95;;;;;;;;;;5100782;28;20592;-81
2023/03/02 05:36:00;;;;;;;15.65;9.60;;;;;;;;;;5118443;28;20188;-81
2023/03/02 05:38:26;;;;;;;15.60;8.10;;;;;;;;;;5118594;28;20199;-81
2023/03/02 05:40:53;;;;;;;12.57;8.25;;;;;;;;;;5118245;28;20179;-80
2023/03/02 05:43:20;;;;;;;15.70;8.70;;;;;;;;;;5100310;28;20494;-81
2023/03/02 05:45:46;;;;;;;17.35;9.75;;;;;;;;;;5099859;28;20189;-81
2023/03/02 05:48:13;;;;;;;24.02;12.32;;;;;;;;;;5099603;28;20179;-81
2023/03/02 05:50:39;;;;;;;15.45;8.85;;;;;;;;;;5118867;28;20225;-80
2023/03/02 05:53:06;;;;;;;20.83;10.13;;;;;;;;;;5117615;28;20175;-80
2023/03/02 05:55:35;;;;;;;17.08;9.45;;;;;;;;;;5099859;28;20179;-81
2023/03/02 05:58:02;;;;;;;24.15;13.05;;;;;;;;;;5118100;28;20231;-80
2023/03/02 06:00:28;;;;;;;29.50;16.05;;;;;;;;;;5118012;28;20203;-81
2023/03/02 06:02:55;;;;;;;33.10;16.75;;;;;;;;;;5100149;28;20179;-80
2023/03/02 06:05:23;;;;;;;25.35;12.95;;;;;;;;;;5117722;28;20219;-81
2023/03/02 06:07:49;;;;;;;18.50;10.57;;;;;;;;;;5099183;28;20213;-81
2023/03/02 06:10:15;;;;;;;19.73;11.75;;;;;;;;;;5100115;28;20207;-81
2023/03/02 06:12:42;;;;;;;17.83;10.40;;;;;;;;;;5117794;28;20179;-81
2023/03/02 06:15:08;;;;;;;15.20;9.20;;;;;;;;;;5099318;28;20179;-80
2023/03/02 06:17:34;;;;;;;15.68;9.32;;;;;;;;;;5099095;28;20217;-80
2023/03/02 06:20:00;;;;;;;15.00;8.18;;;;;;;;;;5117517;28;20178;-80
2023/03/02 06:22:26;;;;;;;20.00;9.73;;;;;;;;;;5117598;28;20510;-80
2023/03/02 06:24:55;;;;;;;16.48;10.02;;;;;;;;;;5082587;28;20182;-80
2023/03/02 06:27:21;;;;;;;16.77;9.65;;;;;;;;;;5082656;28;20168;-80
2023/03/02 06:29:47;;;;;;;16.98;9.20;;;;;;;;;;5099271;28;20673;-80
2023/03/02 06:32:13;;;;;;;15.15;8.18;;;;;;;;;;5098859;28;20185;-81
2023/03/02 06:34:39;;;;;;;15.45;9.35;;;;;;;;;;5099922;28;20228;-81
2023/03/02 06:37:05;;;;;;;16.08;8.95;;;;;;;;;;5098747;28;20210;-80
2023/03/02 06:39:32;;;;;;;18.45;10.25;;;;;;;;;;5098713;28;20190;-81
2023/03/02 06:41:59;;;;;;;14.52;9.07;;;;;;;;;;5116781;28;20168;-80
2023/03/02 06:44:25;;;;;;;19.73;9.70;;;;;;;;;;5116962;28;20168;-81
2023/03/02 06:46:51;;;;;;;17.52;9.93;;;;;;;;;;5098525;28;20186;-80
2023/03/02 06:49:17;;;;;;;14.32;9.55;;;;;;;;;;5099111;28;20176;-81
2023/03/02 06:51:43;;;;;;;17.88;9.48;;;;;;;;;;5117446;28;20179;-81
2023/03/02 06:54:09;;;;;;;16.65;9.63;;;;;;;;;;5117949;28;20187;-81
2023/03/02 06:56:35;;;;;;;17.45;9.80;;;;;;;;;;5117294;28;20183;-80
2023/03/02 06:59:01;;;;;;;16.00;8.93;;;;;;;;;;5098189;28;20205;-81
2023/03/02 07:01:31;;;;;;;13.65;8.88;;;;;;;;;;5098716;28;20262;-80
2023/03/02 07:03:58;;;;;;;15.82;9.93;;;;;;;;;;5116587;28;20173;-81
2023/03/02 07:06:24;;;;;;;16.70;10.15;;;;;;;;;;5116300;28;20297;-81
2023/03/02 07:08:50;;;;;;;17.65;10.23;;;;;;;;;;5116552;28;20228;-80
2023/03/02 07:11:16;;;;;;;15.85;10.00;;;;;;;;;;5116590;28;20179;-80
2023/03/02 07:13:42;;;;;;;13.55;9.00;;;;;;;;;;5098717;28;20527;-80
2023/03/02 07:16:09;;;;;;;15.07;8.88;;;;;;;;;;5097950;28;20179;-81
2023/03/02 07:18:35;;;;;;;14.50;8.25;;;;;;;;;;5116845;28;20328;-81
2023/03/02 07:21:01;;;;;;;19.40;9.75;;;;;;;;;;5098506;28;20194;-81
2023/03/02 07:23:27;;;;;;;18.58;11.35;;;;;;;;;;5081639;28;20179;-81
2023/03/02 07:25:53;;;;;;;18.83;10.25;;;;;;;;;;5081503;28;20183;-81
2023/03/02 07:28:20;;;;;;;21.40;11.23;;;;;;;;;;5099182;28;20176;-81
2023/03/02 07:30:46;;;;;;;16.52;10.75;;;;;;;;;;5100890;28;20171;-80
2023/03/02 07:33:12;;;;;;;18.00;10.30;;;;;;;;;;5117784;28;20167;-80
2023/03/02 07:35:38;;;;;;;15.82;8.95;;;;;;;;;;5099552;28;20342;-81
2023/03/02 07:38:04;;;;;;;16.73;10.82;;;;;;;;;;5117256;28;20217;-81
2023/03/02 07:40:30;;;;;;;16.13;10.50;;;;;;;;;;5099677;28;20551;-81
2023/03/02 07:42:57;;;;;;;14.25;9.25;;;;;;;;;;5099171;28;20199;-81
2023/03/02 07:45:24;;;;;;;12.80;9.18;;;;;;;;;;5098291;28;20168;-81
2023/03/02 07:47:50;;;;;;;23.80;11.20;;;;;;;;;;5116282;28;20175;-81
2023/03/02 07:50:16;;;;;;;21.80;11.68;;;;;;;;;;5097868;28;20533;-81
2023/03/02 07:52:42;;;;;;;15.85;11.07;;;;;;;;;;5097862;28;20182;-81
2023/03/02 07:55:09;;;;;;;19.05;10.45;;;;;;;;;;5115660;28;20172;-81
2023/03/02 07:57:35;;;;;;;17.08;9.88;;;;;;;;;;5098027;28;20278;-81
2023/03/02 08:00:01;;;;;;;17.02;10.95;;;;;;;;;;5115836;28;20193;-81
2023/03/02 08:02:27;;;;;;;21.13;12.63;;;;;;;;;;5097823;28;20181;-81
2023/03/02 08:04:53;;;;;;;18.30;9.77;;;;;;;;;;5097461;28;20231;-81
2023/03/02 08:07:19;;;;;;;21.02;9.65;;;;;;;;;;5097781;28;20690;-81
2023/03/02 08:09:45;;;;;;;19.87;11.63;;;;;;;;;;5080943;28;20218;-81
2023/03/02 08:12:11;;;;;;;15.97;9.47;;;;;;;;;;5115213;28;20401;-81
2023/03/02 08:14:37;;;;;;;16.67;9.60;;;;;;;;;;5115635;28;20415;-81
2023/03/02 08:17:04;;;;;;;17.30;10.88;;;;;;;;;;5115882;28;20468;-81
2023/03/02 08:19:30;;;;;;;18.42;10.27;;;;;;;;;;5116155;28;20213;-81
2023/03/02 08:21:56;;;;;;;19.98;10.90;;;;;;;;;;5097937;28;20261;-81
2023/03/02 08:24:22;;;;;;;18.05;11.57;;;;;;;;;;5080588;28;20185;-81
2023/03/02 08:26:48;;;;;;;16.47;10.17;;;;;;;;;;5115409;28;20542;-81
2023/03/02 08:29:14;;;;;;;16.88;10.90;;;;;;;;;;5097699;28;20416;-81
2023/03/02 08:31:40;;;;;;;14.98;9.73;;;;;;;;;;5097345;28;20584;-81
2023/03/02 08:34:06;;;;;;;15.63;9.30;;;;;;;;;;5080196;28;20175;-81
2023/03/02 08:36:32;;;;;;;12.45;8.43;;;;;;;;;;5116416;28;20241;-81
2023/03/02 08:38:58;;;;;;;13.48;7.93;;;;;;;;;;5114966;28;20216;-81
2023/03/02 08:41:24;;;;;;;11.80;7.90;;;;;;;;;;5115142;28;20187;-81
2023/03/02 08:43:53;;;;;;;19.25;8.90;;;;;;;;;;5080093;28;20500;-81
2023/03/02 08:46:19;;;;;;;16.25;9.50;;;;;;;;;;5097351;28;20270;-81
2023/03/02 08:48:45;;;;;;;16.33;8.02;;;;;;;;;;5115899;28;20179;-81
2023/03/02 08:51:16;;;;;;;9.50;7.45;;;;;;;;;;5115021;28;20174;-81
2023/03/02 08:53:43;;;;;;;10.23;7.70;;;;;;;;;;5097242;28;20185;-81
2023/03/02 08:56:16;;;;;;;11.93;7.60;;;;;;;;;;5099444;28;20182;-82
2023/03/02 08:58:42;;;;;;;9.60;7.32;;;;;;;;;;5101678;28;20195;-81
2023/03/02 09:01:15;;;;;;;20.45;8.23;;;;;;;;;;5119017;28;20178;-81
2023/03/02 09:03:41;;;;;;;9.82;7.30;;;;;;;;;;5100845;28;20181;-81
2023/03/02 09:06:07;;;;;;;11.25;7.25;;;;;;;;;;5118899;28;20267;-81
2023/03/02 09:08:33;;;;;;;12.37;7.27;;;;;;;;;;5119174;28;20190;-81
2023/03/02 09:10:59;;;;;;;12.03;7.47;;;;;;;;;;5083770;28;20519;-81
2023/03/02 09:13:25;;;;;;;13.57;8.00;;;;;;;;;;5100443;28;20400;-81
2023/03/02 09:15:51;;;;;;;9.77;7.50;;;;;;;;;;5100352;28;20538;-81
2023/03/02 09:18:17;;;;;;;12.20;7.70;;;;;;;;;;5100168;28;20536;-81
2023/03/02 09:20:43;;;;;;;9.93;6.40;;;;;;;;;;5100773;28;20821;-81
2023/03/02 09:23:11;;;;;;;9.93;6.83;;;;;;;;;;5118571;28;20397;-81
2023/03/02 09:25:37;;;;;;;10.32;7.00;;;;;;;;;;5118681;28;20397;-82
2023/03/02 09:28:03;;;;;;;13.07;7.20;;;;;;;;;;5118218;28;20190;-81
2023/03/02 09:30:30;;;;;;;14.35;7.88;;;;;;;;;;5118117;28;20170;-81
2023/03/02 09:32:56;;;;;;;15.18;7.50;;;;;;;;;;5099838;28;20315;-81
2023/03/02 09:35:22;;;;;;;12.75;7.90;;;;;;;;;;5117822;28;20193;-81
2023/03/02 09:37:48;;;;;;;10.05;6.95;;;;;;;;;;5118648;28;20211;-81
2023/03/02 09:40:18;;;;;;;10.27;6.90;;;;;;;;;;5117650;28;20183;-82
2023/03/02 09:43:02;;;;;;;11.45;7.40;;;;;;;;;;5099382;28;20176;-82
2023/03/02 09:45:34;;;;;;;12.80;8.10;;;;;;;;;;5117340;28;20180;-82
2023/03/02 09:48:09;;;;;;;10.23;6.93;;;;;;;;;;5117294;28;20179;-82
2023/03/02 09:50:36;;;;;;;10.63;6.80;;;;;;;;;;5117810;28;20221;-82
2023/03/02 09:53:18;;;;;;;10.52;7.13;;;;;;;;;;5117717;28;20174;-81
2023/03/02 09:55:45;;;;;;;12.27;7.60;;;;;;;;;;5099809;28;20183;-81
2023/03/02 09:58:15;;;;;;;10.75;7.28;;;;;;;;;;5117345;28;20503;-82
2023/03/02 10:00:42;;;;;;;15.30;8.13;;;;;;;;;;5099237;28;20179;-82
2023/03/02 10:03:28;;;;;;;12.67;8.70;;;;;;;;;;5116914;28;20394;-82
2023/03/02 10:05:54;;;;;;;10.10;7.77;;;;;;;;;;5116696;28;20871;-82
2023/03/02 10:08:22;;;;;;;12.23;9.20;;;;;;;;;;5115833;28;20418;-82
2023/03/02 10:11:07;;;;;;;9.53;8.20;;;;;;;;;;5117770;28;20412;-80
2023/03/02 10:13:57;;;;;;;9.53;8.50;;;;;;;;;;5099294;28;21024;-80
2023/03/02 10:16:23;;;;;;;14.03;8.60;;;;;;;;;;5099692;28;20417;-86
2023/03/02 10:18:55;;;;;;;13.20;9.63;;;;;;;;;;5117327;28;20805;-87
2023/03/02 10:21:26;;;;;;;9.17;7.60;;;;;;;;;;5099138;28;20420;-87
2023/03/02 10:24:03;;;;;;;13.67;9.10;;;;;;;;;;5117500;28;20402;-86
2023/03/02 10:26:40;;;;;;;14.97;11.70;;;;;;;;;;5116933;28;20871;-86
2023/03/02 10:29:15;;;;;;;11.90;8.80;;;;;;;;;;5116564;28;20408;-86
2023/03/02 10:31:42;;;;;;;10.47;8.53;;;;;;;;;;5117467;28;20379;-87
2023/03/02 10:34:11;;;;;;;14.77;8.90;;;;;;;;;;5116352;28;20368;-86
2023/03/02 10:36:38;;;;;;;10.27;8.37;;;;;;;;;;5116974;28;20407;-87
2023/03/02 10:39:07;;;;;;;12.50;7.90;;;;;;;;;;5110942;28;20393;-86
2023/03/02 10:41:37;;;;;;;9.87;8.77;;;;;;;;;;5109886;28;20405;-86
2023/03/02 10:44:10;;;;;;;15.03;9.70;;;;;;;;;;5116155;28;20732;-85
2023/03/02 10:46:40;;;;;;;10.37;8.00;;;;;;;;;;5117861;28;20451;-86
2023/03/02 10:49:22;;;;;;;10.87;8.00;;;;;;;;;;5116567;28;20501;-86
2023/03/02 10:51:54;;;;;;;13.07;8.77;;;;;;;;;;5115889;28;20413;-86
2023/03/02 10:54:20;;;;;;;10.90;9.00;;;;;;;;;;5115905;28;20467;-85
2023/03/02 10:56:50;;;;;;;11.40;7.90;;;;;;;;;;5081476;28;20395;-85
2023/03/02 10:59:20;;;;;;;9.93;7.70;;;;;;;;;;5097513;28;20451;-86
2023/03/02 11:01:57;;;;;;;10.87;7.93;;;;;;;;;;5115961;28;20415;-87
2023/03/02 11:04:23;;;;;;;12.60;8.50;;;;;;;;;;5115903;28;20421;-87
2023/03/02 11:06:49;;;;;;;11.33;8.03;;;;;;;;;;5098251;28;20392;-86
2023/03/02 11:09:15;;;;;;;9.60;7.70;;;;;;;;;;5115855;28;20429;-86
2023/03/02 11:11:47;;;;;;;10.27;8.60;;;;;;;;;;5115894;28;20410;-86
2023/03/02 11:14:15;;;;;;;10.57;8.80;;;;;;;;;;5116244;28;20768;-86
2023/03/02 11:16:41;;;;;;;11.77;9.17;;;;;;;;;;5116174;28;20470;-86
2023/03/02 11:19:10;;;;;;;9.07;8.00;;;;;;;;;;5115221;28;20413;-86
2023/03/02 11:21:55;;;;;;;15.90;9.13;;;;;;;;;;5117306;28;20381;-85
2023/03/02 11:24:36;;;;;;;8.73;7.30;;;;;;;;;;5117808;28;20453;-84
2023/03/02 11:27:19;;;;;;;10.57;8.20;;;;;;;;;;5119071;28;20737;-84
2023/03/02 11:29:48;;;;;;;11.93;8.80;;;;;;;;;;5116203;28;20402;-84
2023/03/02 11:32:24;;;;;;;11.97;7.53;;;;;;;;;;5118508;28;20405;-84
2023/03/02 11:34:53;;;;;;;13.43;8.93;;;;;;;;;;5099152;28;20439;-85
2023/03/02 11:37:21;;;;;;;11.10;7.90;;;;;;;;;;5099088;28;20784;-85
2023/03/02 11:39:47;;;;;;;10.70;7.97;;;;;;;;;;5078204;28;20422;-86
2023/03/02 11:42:39;;;;;;;13.70;9.17;;;;;;;;;;5102975;28;21157;-85
2023/03/02 11:45:16;;;;;;;10.80;8.40;;;;;;;;;;5092651;28;20428;-84
2023/03/02 11:47:45;;;;;;;10.97;8.37;;;;;;;;;;5116930;28;20867;-85
2023/03/02 11:50:13;;;;;;;10.03;8.50;;;;;;;;;;5098444;28;20405;-85
2023/03/02 11:52:42;;;;;;;10.13;7.87;;;;;;;;;;5097362;28;20381;-84
2023/03/02 11:55:11;;;;;;;10.80;7.33;;;;;;;;;;5098151;28;20404;-83
2023/03/02 11:57:39;;;;;;;10.07;8.20;;;;;;;;;;5079281;28;20439;-84
2023/03/02 12:00:12;;;;;;;12.30;8.53;;;;;;;;;;5099712;28;20406;-85
2023/03/02 12:02:38;;;;;;;9.40;7.87;;;;;;;;;;5100289;28;20404;-83
2023/03/02 12:05:05;;;;;;;13.30;8.73;;;;;;;;;;5118219;28;20443;-84
2023/03/02 12:07:31;;;;;;;12.30;7.90;;;;;;;;;;5117639;28;20412;-83
2023/03/02 12:10:03;;;;;;;17.07;8.70;;;;;;;;;;5117473;28;20420;-83
2023/03/02 12:12:34;;;;;;;10.97;7.90;;;;;;;;;;5098501;28;20410;-83
2023/03/02 12:15:00;;;;;;;10.60;7.00;;;;;;;;;;5116835;28;20424;-84
2023/03/02 12:17:26;;;;;;;10.20;8.03;;;;;;;;;;5097915;28;20462;-84
2023/03/02 12:19:54;;;;;;;10.80;7.83;;;;;;;;;;5116785;28;20410;-83
2023/03/02 12:22:30;;;;;;;10.67;7.87;;;;;;;;;;5116739;28;20372;-82
2023/03/02 12:25:23;;;;;;;11.63;8.73;;;;;;;;;;5098544;28;20379;-82
2023/03/02 12:27:51;;;;;;;10.40;7.43;;;;;;;;;;5098385;28;20459;-83
2023/03/02 12:30:22;;;;;;;11.67;7.30;;;;;;;;;;5116382;28;20398;-83
2023/03/02 12:32:58;;;;;;;11.30;8.50;;;;;;;;;;5098163;28;20504;-82
2023/03/02 12:35:25;;;;;;;9.63;7.60;;;;;;;;;;5098255;28;20421;-82
2023/03/02 12:37:59;;;;;;;13.20;7.30;;;;;;;;;;5118244;28;20937;-83
2023/03/02 12:40:29;;;;;;;10.97;8.73;;;;;;;;;;5116409;28;20379;-82
2023/03/02 12:42:58;;;;;;;10.83;8.50;;;;;;;;;;5116435;28;20741;-83
2023/03/02 12:45:35;;;;;;;12.10;8.30;;;;;;;;;;5115353;28;20425;-83
2023/03/02 12:48:13;;;;;;;9.63;7.23;;;;;;;;;;5115885;28;20404;-81
2023/03/02 12:50:39;;;;;;;12.67;8.57;;;;;;;;;;5115281;28;20497;-83
2023/03/02 12:53:06;;;;;;;11.20;7.37;;;;;;;;;;5115301;28;20423;-82
2023/03/02 12:55:33;;;;;;;11.40;8.70;;;;;;;;;;5117908;28;20384;-82
2023/03/02 12:58:00;;;;;;;10.83;7.67;;;;;;;;;;5100415;28;20511;-82
2023/03/02 13:00:28;;;;;;;10.30;8.70;;;;;;;;;;5118856;28;20443;-83
2023/03/02 13:02:55;;;;;;;11.43;7.60;;;;;;;;;;5099806;28;20532;-82
2023/03/02 13:05:22;;;;;;;11.10;8.13;;;;;;;;;;5098722;28;20461;-81
2023/03/02 13:08:00;;;;;;;10.80;7.50;;;;;;;;;;5099080;28;20405;-82
2023/03/02 13:10:30;;;;;;;10.03;7.63;;;;;;;;;;5116548;28;20405;-82
2023/03/02 13:12:57;;;;;;;9.03;7.50;;;;;;;;;;5117202;28;20408;-82
2023/03/02 13:15:23;;;;;;;10.50;7.40;;;;;;;;;;5099565;28;20395;-82
2023/03/02 13:17:54;;;;;;;8.60;6.80;;;;;;;;;;5115915;28;20436;-82
2023/03/02 13:20:21;;;;;;;10.70;7.60;;;;;;;;;;5097828;28;20429;-83
2023/03/02 13:22:47;;;;;;;9.23;7.17;;;;;;;;;;5098263;28;20420;-82
2023/03/02 13:25:27;;;;;;;11.17;7.53;;;;;;;;;;5106585;28;20410;-82
2023/03/02 13:27:54;;;;;;;8.93;6.80;;;;;;;;;;5095438;28;20384;-82
2023/03/02 13:30:23;;;;;;;8.60;7.10;;;;;;;;;;5078152;28;20414;-81
2023/03/02 13:32:50;;;;;;;11.43;7.53;;;;;;;;;;5077809;28;20396;-81
2023/03/02 13:35:24;;;;;;;11.03;7.37;;;;;;;;;;5077778;28;20892;-81
2023/03/02 13:38:16;;;;;;;10.40;7.07;;;;;;;;;;5096301;28;20464;-80
2023/03/02 13:40:47;;;;;;;10.90;6.90;;;;;;;;;;5091065;28;20482;-82
2023/03/02 13:43:31;;;;;;;10.87;6.43;;;;;;;;;;5096966;28;20742;-81
2023/03/02 13:46:12;;;;;;;7.87;7.07;;;;;;;;;;5080642;28;20509;-81
2023/03/02 13:48:38;;;;;;;8.43;7.53;;;;;;;;;;5078121;28;21006;-81
2023/03/02 13:51:15;;;;;;;8.30;7.30;;;;;;;;;;5096891;28;20385;-81
2023/03/02 13:53:44;;;;;;;10.90;6.50;;;;;;;;;;5097075;28;20424;-82
2023/03/02 13:56:12;;;;;;;9.17;7.73;;;;;;;;;;5096803;28;20410;-82
2023/03/02 13:58:39;;;;;;;7.83;6.33;;;;;;;;;;5096516;28;20440;-83
2023/03/02 14:01:05;;;;;;;10.30;6.70;;;;;;;;;;5096764;28;20767;-83
2023/03/02 14:03:31;;;;;;;7.77;6.30;;;;;;;;;;5078083;28;20416;-82
2023/03/02 14:05:58;;;;;;;8.60;6.80;;;;;;;;;;5096754;28;20531;-81
2023/03/02 14:08:24;;;;;;;9.80;6.27;;;;;;;;;;5061503;28;20426;-82
2023/03/02 14:10:52;;;;;;;8.13;6.37;;;;;;;;;;5097702;28;20712;-82
2023/03/02 14:13:22;;;;;;;13.97;7.47;;;;;;;;;;5095932;28;20429;-82
2023/03/02 14:15:50;;;;;;;8.57;6.20;;;;;;;;;;5096483;28;20767;-82
2023/03/02 14:18:28;;;;;;;12.27;7.93;;;;;;;;;;5096915;28;20519;-82
2023/03/02 14:20:54;;;;;;;9.23;6.13;;;;;;;;;;5097055;28;20422;-80
2023/03/02 14:23:20;;;;;;;7.33;6.53;;;;;;;;;;5095911;28;20373;-80
2023/03/02 14:25:46;;;;;;;8.77;7.10;;;;;;;;;;5078567;28;20430;-80
2023/03/02 14:28:15;;;;;;;8.70;6.00;;;;;;;;;;5096010;28;20402;-81
2023/03/02 14:30:43;;;;;;;8.00;5.73;;;;;;;;;;5078496;28;20417;-81
2023/03/02 14:33:15;;;;;;;12.53;7.00;;;;;;;;;;5096000;28;20385;-81
2023/03/02 14:35:42;;;;;;;10.80;6.53;;;;;;;;;;5095589;28;20531;-80
2023/03/02 14:38:09;;;;;;;6.50;5.80;;;;;;;;;;5095741;28;20468;-81