Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:26;;;;;;;8.43;3.40;;;17.40;99.90;;;;;;5014546;28;20481;-75
2021/07/08 00:02:53;;;;;;;4.13;3.77;;;17.40;99.90;;;;;;5010721;28;20485;-74
2021/07/08 00:05:23;;;;;;;4.57;3.50;;;17.40;99.90;;;;;;5014408;28;20478;-74
2021/07/08 00:07:50;;;;;;;5.00;3.70;;;17.30;99.90;;;;;;5023172;28;20483;-75
2021/07/08 00:10:20;;;;;;;4.57;3.47;;;17.30;99.90;;;;;;5028096;28;20444;-73
2021/07/08 00:12:47;;;;;;;6.70;4.33;;;17.30;99.90;;;;;;5027991;28;20483;-75
2021/07/08 00:15:17;;;;;;;6.27;3.90;;;17.30;99.90;;;;;;5030797;28;20428;-74
2021/07/08 00:17:44;;;;;;;7.33;4.07;;;17.30;99.90;;;;;;5027483;28;20462;-74
2021/07/08 00:20:14;;;;;;;4.33;3.80;;;17.20;99.90;;;;;;5009914;28;20452;-74
2021/07/08 00:22:43;;;;;;;4.80;4.30;;;17.20;99.90;;;;;;5011878;28;20769;-74
2021/07/08 00:25:13;;;;;;;6.33;4.73;;;17.20;99.90;;;;;;5006894;28;20443;-74
2021/07/08 00:27:41;;;;;;;7.90;3.73;;;17.20;99.90;;;;;;5024592;28;20783;-73
2021/07/08 00:30:10;;;;;;;5.97;4.40;;;17.20;99.90;;;;;;5010517;28;20475;-74
2021/07/08 00:32:37;;;;;;;6.30;4.60;;;17.20;99.90;;;;;;5021724;28;20465;-74
2021/07/08 00:35:05;;;;;;;6.43;4.37;;;17.20;99.90;;;;;;5012620;28;20450;-74
2021/07/08 00:37:32;;;;;;;7.27;4.20;;;17.20;99.90;;;;;;5013025;28;20475;-74
2021/07/08 00:40:00;;;;;;;5.77;3.50;;;17.20;99.90;;;;;;5029808;28;20415;-74
2021/07/08 00:42:27;;;;;;;6.60;4.03;;;17.20;99.90;;;;;;5029920;28;20434;-74
2021/07/08 00:44:54;;;;;;;4.43;3.67;;;17.10;99.90;;;;;;5029870;28;20549;-74
2021/07/08 00:47:21;;;;;;;4.47;3.83;;;17.10;99.90;;;;;;5017411;28;20437;-74
2021/07/08 00:49:49;;;;;;;4.47;3.80;;;17.10;99.90;;;;;;5014453;28;20988;-74
2021/07/08 00:52:16;;;;;;;5.97;4.20;;;17.10;99.90;;;;;;5013738;28;20466;-74
2021/07/08 00:54:43;;;;;;;6.90;4.07;;;17.00;99.90;;;;;;5018184;28;21407;-74
2021/07/08 00:57:11;;;;;;;5.27;4.03;;;17.00;99.90;;;;;;5024455;28;20529;-75
2021/07/08 00:59:43;;;;;;;9.13;4.00;;;17.00;99.90;;;;;;5021077;28;20474;-74
2021/07/08 01:02:12;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;5016361;28;20456;-73
2021/07/08 01:04:38;;;;;;;4.70;3.90;;;16.90;99.90;;;;;;5027637;28;20510;-74
2021/07/08 01:07:06;;;;;;;5.80;4.10;;;16.90;99.90;;;;;;5029560;28;20818;-73
2021/07/08 01:09:33;;;;;;;5.73;4.40;;;16.90;99.90;;;;;;5031817;28;20448;-74
2021/07/08 01:12:00;;;;;;;6.83;4.00;;;16.90;99.90;;;;;;5031640;28;20991;-74
2021/07/08 01:14:28;;;;;;;5.07;4.10;;;16.90;99.90;;;;;;5023089;28;20495;-74
2021/07/08 01:16:55;;;;;;;6.13;4.00;;;16.90;99.90;;;;;;5017975;28;20414;-74
2021/07/08 01:19:22;;;;;;;5.03;3.93;;;16.80;99.90;;;;;;5014948;28;21131;-74
2021/07/08 01:21:50;;;;;;;6.50;4.43;;;16.80;99.90;;;;;;5024009;28;20572;-74
2021/07/08 01:24:17;;;;;;;5.23;4.73;;;16.70;99.90;;;;;;5029747;28;20463;-74
2021/07/08 01:26:44;;;;;;;5.50;4.30;;;16.70;99.90;;;;;;5030983;28;20413;-74
2021/07/08 01:29:11;;;;;;;8.17;4.53;;;16.70;99.90;;;;;;5027955;28;20426;-74
2021/07/08 01:31:38;;;;;;;6.60;4.30;;;16.60;99.90;;;;;;5016445;28;20476;-74
2021/07/08 01:34:05;;;;;;;7.03;4.73;;;16.60;99.90;;;;;;5020807;28;20490;-74
2021/07/08 01:36:32;;;;;;;7.00;4.50;;;16.60;99.90;;;;;;5022740;28;20458;-74
2021/07/08 01:39:00;;;;;;;9.80;5.43;;;16.60;99.90;;;;;;5023986;28;20461;-74
2021/07/08 01:41:27;;;;;;;9.90;5.00;;;16.60;99.90;;;;;;5031770;28;20925;-74
2021/07/08 01:43:55;;;;;;;6.57;4.63;;;16.60;99.90;;;;;;5030775;28;20433;-74
2021/07/08 01:46:23;;;;;;;7.53;5.20;;;16.60;99.90;;;;;;5028488;28;20940;-74
2021/07/08 01:48:50;;;;;;;5.67;4.87;;;16.60;99.90;;;;;;5032642;28;20435;-74
2021/07/08 01:51:28;;;;;;;5.60;4.03;;;16.60;99.90;;;;;;5025800;28;20470;-74
2021/07/08 01:53:55;;;;;;;5.67;3.93;;;16.60;99.90;;;;;;5016811;28;20540;-74
2021/07/08 01:56:23;;;;;;;5.53;4.70;;;16.60;99.90;;;;;;5012848;28;20414;-74
2021/07/08 01:58:52;;;;;;;5.23;4.60;;;16.60;99.90;;;;;;5014174;28;20462;-74
2021/07/08 02:01:19;;;;;;;7.00;4.60;;;16.60;99.90;;;;;;5018372;28;20554;-74
2021/07/08 02:03:46;;;;;;;7.63;4.37;;;16.60;99.90;;;;;;5030907;28;20461;-75
2021/07/08 02:06:13;;;;;;;5.40;3.93;;;16.60;99.90;;;;;;5032143;28;20587;-74
2021/07/08 02:08:40;;;;;;;6.43;4.10;;;16.50;99.90;;;;;;5029699;28;20433;-74
2021/07/08 02:11:08;;;;;;;4.90;4.40;;;16.60;99.90;;;;;;5031380;28;20469;-73
2021/07/08 02:13:37;;;;;;;4.43;4.00;;;16.60;99.90;;;;;;5024872;28;20457;-74
2021/07/08 02:16:06;;;;;;;5.93;4.70;;;16.50;99.90;;;;;;5017540;28;20417;-74
2021/07/08 02:18:33;;;;;;;8.20;4.50;;;16.60;99.90;;;;;;5023793;28;20417;-73
2021/07/08 02:21:01;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;5021685;28;21252;-74
2021/07/08 02:23:28;;;;;;;7.00;4.07;;;16.60;99.90;;;;;;5028403;28;20443;-74
2021/07/08 02:25:55;;;;;;;6.30;3.83;;;16.50;99.90;;;;;;5030371;28;20469;-73
2021/07/08 02:28:22;;;;;;;4.80;4.20;;;16.60;99.90;;;;;;5018627;28;20462;-74
2021/07/08 02:30:50;;;;;;;4.67;3.93;;;16.50;99.90;;;;;;5016413;28;20462;-73
2021/07/08 02:33:17;;;;;;;7.67;4.30;;;16.50;99.90;;;;;;5018103;28;20506;-73
2021/07/08 02:35:44;;;;;;;6.60;4.70;;;16.50;99.90;;;;;;5026891;28;20442;-74
2021/07/08 02:38:11;;;;;;;5.27;4.60;;;16.50;99.90;;;;;;5016499;28;20455;-74
2021/07/08 02:40:39;;;;;;;4.83;3.87;;;16.50;99.90;;;;;;5029903;28;20474;-74
2021/07/08 02:43:06;;;;;;;6.53;4.00;;;16.50;99.90;;;;;;5024523;28;20508;-73
2021/07/08 02:45:37;;;;;;;5.03;4.13;;;16.40;99.90;;;;;;5014018;28;20487;-74
2021/07/08 02:48:08;;;;;;;5.13;4.63;;;16.40;99.90;;;;;;5024048;28;20420;-74
2021/07/08 02:50:36;;;;;;;4.77;4.30;;;16.40;99.90;;;;;;5024289;28;20448;-74
2021/07/08 02:53:03;;;;;;;4.70;4.10;;;16.40;99.90;;;;;;5017001;28;20549;-73
2021/07/08 02:55:31;;;;;;;6.00;4.47;;;16.40;99.90;;;;;;5029709;28;20954;-74
2021/07/08 02:57:59;;;;;;;5.70;4.63;;;16.40;99.90;;;;;;5016667;28;20931;-74
2021/07/08 03:00:26;;;;;;;6.47;4.20;;;16.40;99.90;;;;;;5014395;28;20490;-74
2021/07/08 03:02:53;;;;;;;9.83;5.03;;;16.40;99.90;;;;;;4992470;28;20467;-75
2021/07/08 03:05:22;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;5014930;28;20446;-73
2021/07/08 03:07:50;;;;;;;4.67;3.80;;;16.30;99.90;;;;;;5029421;28;20417;-73
2021/07/08 03:10:21;;;;;;;4.73;4.30;;;16.30;99.90;;;;;;5026417;28;20449;-74
2021/07/08 03:12:48;;;;;;;5.90;5.30;;;16.20;99.90;;;;;;5011318;28;20454;-74
2021/07/08 03:15:15;;;;;;;10.67;4.93;;;16.20;99.90;;;;;;5023977;28;20452;-74
2021/07/08 03:17:43;;;;;;;5.73;4.80;;;16.20;99.90;;;;;;5026101;28;20433;-74
2021/07/08 03:20:12;;;;;;;8.73;4.00;;;16.20;99.90;;;;;;5016042;28;20462;-74
2021/07/08 03:22:41;;;;;;;8.00;4.63;;;16.20;99.90;;;;;;5011444;28;20958;-74
2021/07/08 03:25:10;;;;;;;6.47;4.43;;;16.20;99.90;;;;;;5017957;28;20458;-75
2021/07/08 03:27:38;;;;;;;6.50;4.30;;;16.20;99.90;;;;;;5014702;28;20436;-74
2021/07/08 03:30:07;;;;;;;6.53;5.20;;;16.20;99.90;;;;;;5007409;28;20459;-74
2021/07/08 03:32:35;;;;;;;10.40;5.50;;;16.20;99.90;;;;;;5018111;28;20446;-74
2021/07/08 03:35:02;;;;;;;7.50;5.40;;;16.10;99.90;;;;;;5027189;28;20493;-74
2021/07/08 03:37:28;;;;;;;8.03;4.90;;;16.10;99.90;;;;;;5026255;28;20459;-74
2021/07/08 03:39:57;;;;;;;8.10;4.13;;;16.10;99.90;;;;;;5031237;28;20453;-74
2021/07/08 03:42:23;;;;;;;4.70;4.20;;;16.10;99.90;;;;;;5028435;28;20480;-73
2021/07/08 03:44:51;;;;;;;5.10;4.30;;;16.10;99.90;;;;;;5023557;28;20429;-74
2021/07/08 03:47:18;;;;;;;9.30;4.90;;;16.10;99.90;;;;;;5018820;28;20501;-74
2021/07/08 03:49:45;;;;;;;4.43;4.00;;;16.10;99.90;;;;;;5014043;28;20513;-74
2021/07/08 03:52:12;;;;;;;5.50;4.00;;;16.10;99.90;;;;;;5008788;28;20446;-74
2021/07/08 03:54:39;;;;;;;5.97;4.20;;;16.10;99.90;;;;;;5011208;28;20460;-73
2021/07/08 03:57:07;;;;;;;5.83;4.23;;;16.10;99.90;;;;;;5012246;28;20454;-74
2021/07/08 03:59:34;;;;;;;7.50;3.90;;;16.10;99.90;;;;;;5019979;28;20451;-74
2021/07/08 04:02:01;;;;;;;6.73;4.37;;;16.10;99.90;;;;;;5033235;28;20469;-74
2021/07/08 04:04:28;;;;;;;5.30;4.40;;;16.10;99.90;;;;;;5035570;28;20416;-73
2021/07/08 04:06:54;;;;;;;6.13;4.70;;;16.10;99.90;;;;;;5022256;28;20454;-74
2021/07/08 04:09:22;;;;;;;4.70;4.20;;;16.10;99.90;;;;;;5017338;28;20420;-74
2021/07/08 04:11:49;;;;;;;6.50;4.40;;;16.10;99.90;;;;;;5019088;28;20484;-74
2021/07/08 04:14:17;;;;;;;7.70;3.97;;;16.20;99.90;;;;;;5030615;28;20472;-73
2021/07/08 04:16:44;;;;;;;5.00;4.47;;;16.20;99.90;;;;;;5032848;28;20408;-74
2021/07/08 04:19:10;;;;;;;5.57;4.43;;;16.20;99.90;;;;;;5020864;28;21371;-74
2021/07/08 04:21:37;;;;;;;5.40;4.57;;;16.20;99.90;;;;;;5023936;28;20870;-73
2021/07/08 04:24:05;;;;;;;5.67;5.17;;;16.20;99.90;;;;;;5021874;28;20434;-73
2021/07/08 04:26:32;;;;;;;4.50;4.10;;;16.20;99.90;;;;;;5020627;28;20442;-73
2021/07/08 04:28:58;;;;;;;4.87;4.40;;;16.30;99.90;;;;;;5029270;28;20436;-73
2021/07/08 04:31:27;;;;;;;4.60;4.17;;;16.30;99.90;;;;;;5032084;28;20993;-73
2021/07/08 04:33:53;;;;;;;4.90;4.20;;;16.30;99.90;;;;;;5031127;28;20480;-73
2021/07/08 04:36:20;;;;;;;9.60;4.57;;;16.30;99.90;;;;;;5032881;28;20934;-73
2021/07/08 04:38:51;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;5016082;28;20516;-74
2021/07/08 04:41:18;;;;;;;5.10;4.20;;;16.40;99.90;;;;;;5023039;28;20443;-73
2021/07/08 04:43:45;;;;;;;4.43;4.03;;;16.40;99.90;;;;;;5032169;28;20434;-73
2021/07/08 04:46:13;;;;;;;6.80;4.20;;;16.40;99.90;;;;;;5018401;28;20775;-73
2021/07/08 04:48:43;;;;;;;4.50;4.07;;;16.50;99.90;;;;;;5015032;28;20429;-73
2021/07/08 04:51:11;;;;;;;6.80;4.80;;;16.50;99.90;;;;;;5016934;28;20463;-72
2021/07/08 04:53:38;;;;;;;6.80;4.60;;;16.50;99.90;;;;;;5011332;28;20545;-72
2021/07/08 04:56:05;;;;;;;5.00;4.23;;;16.50;99.90;;;;;;5024592;28;20437;-73
2021/07/08 04:58:32;;;;;;;5.50;4.30;;;16.50;99.90;;;;;;5031424;28;20417;-73
2021/07/08 05:00:59;;;;;;;6.70;4.10;;;16.60;99.90;;;;;;5026894;28;20470;-73
2021/07/08 05:03:26;;;;;;;9.33;5.33;;;16.60;99.90;;;;;;5020589;28;20466;-74
2021/07/08 05:05:54;;;;;;;6.70;4.67;;;16.60;99.90;;;;;;5018676;28;20451;-73
2021/07/08 05:08:21;;;;;;;4.70;4.17;;;16.60;99.90;;;;;;5016197;28;20437;-73
2021/07/08 05:10:48;;;;;;;7.83;4.50;;;16.60;99.90;;;;;;5011101;28;20443;-74
2021/07/08 05:13:15;;;;;;;5.60;4.40;;;16.60;99.90;;;;;;5014372;28;20489;-75
2021/07/08 05:15:41;;;;;;;5.30;4.53;;;16.70;99.90;;;;;;5032154;28;20466;-74
2021/07/08 05:18:09;;;;;;;8.07;5.43;;;16.70;99.90;;;;;;5029216;28;20433;-74
2021/07/08 05:20:37;;;;;;;5.80;4.20;;;16.70;99.90;;;;;;5018671;28;20447;-74
2021/07/08 05:23:13;;;;;;;5.10;4.00;;;16.70;99.90;;;;;;5031457;28;20457;-74
2021/07/08 05:25:40;;;;;;;6.87;4.40;;;16.80;99.90;;;;;;5033606;28;20487;-74
2021/07/08 05:28:07;;;;;;;4.40;4.00;;;16.80;99.90;;;;;;5017665;28;20426;-74
2021/07/08 05:30:34;;;;;;;5.17;4.00;;;16.90;99.90;;;;;;5016627;28;20434;-74
2021/07/08 05:33:01;;;;;;;4.80;4.10;;;16.90;99.90;;;;;;5011187;28;20440;-75
2021/07/08 05:35:28;;;;;;;6.70;4.40;;;16.90;99.90;;;;;;5020880;28;20457;-75
2021/07/08 05:37:55;;;;;;;8.30;4.10;;;16.90;99.90;;;;;;5031744;28;20444;-74
2021/07/08 05:40:23;;;;;;;3.90;3.50;;;17.00;99.90;;;;;;5030194;28;20480;-75
2021/07/08 05:42:51;;;;;;;4.73;3.70;;;17.00;99.90;;;;;;5033517;28;20870;-74
2021/07/08 05:45:19;;;;;;;6.30;4.60;;;17.10;99.90;;;;;;5027988;28;20467;-72
2021/07/08 05:47:46;;;;;;;7.00;4.40;;;17.10;99.90;;;;;;5028585;28;20882;-73
2021/07/08 05:50:14;;;;;;;3.90;3.60;;;17.10;99.90;;;;;;5023804;28;20759;-75
2021/07/08 05:52:40;;;;;;;4.60;4.20;;;17.20;99.90;;;;;;5016005;28;20464;-73
2021/07/08 05:55:09;;;;;;;6.17;4.17;;;17.20;99.90;;;;;;5029940;28;20493;-75
2021/07/08 05:57:37;;;;;;;5.20;4.50;;;17.30;99.90;;;;;;5012927;28;20443;-74
2021/07/08 06:00:05;;;;;;;5.27;4.13;;;17.40;99.90;;;;;;5026237;28;21155;-73
2021/07/08 06:02:32;;;;;;;4.70;3.73;;;17.40;99.90;;;;;;5030771;28;20447;-73
2021/07/08 06:05:01;;;;;;;5.17;3.80;;;17.50;99.90;;;;;;5015922;28;20432;-73
2021/07/08 06:07:28;;;;;;;5.17;4.20;;;17.60;99.90;;;;;;5015207;28;20417;-74
2021/07/08 06:09:54;;;;;;;5.20;4.10;;;17.60;99.90;;;;;;5010624;28;20437;-73
2021/07/08 06:12:22;;;;;;;6.73;4.53;;;17.70;99.90;;;;;;5015282;28;20445;-76
2021/07/08 06:14:50;;;;;;;7.70;4.97;;;17.70;99.90;;;;;;5029831;28;20456;-75
2021/07/08 06:17:17;;;;;;;7.40;4.30;;;17.80;99.90;;;;;;5028390;28;20443;-76
2021/07/08 06:19:44;;;;;;;4.93;4.27;;;17.90;99.90;;;;;;5016113;28;20458;-75
2021/07/08 06:22:11;;;;;;;6.10;4.57;;;18.00;99.90;;;;;;5025454;28;20458;-74
2021/07/08 06:24:38;;;;;;;7.77;4.63;;;18.20;99.90;;;;;;5021318;28;20467;-79
2021/07/08 06:27:20;;;;;;;4.83;4.30;;;18.40;99.90;;;;;;5022284;28;20458;-75
2021/07/08 06:29:47;;;;;;;4.37;3.90;;;18.50;99.90;;;;;;5029590;28;20445;-75
2021/07/08 06:32:17;;;;;;;4.90;4.37;;;18.70;99.90;;;;;;5017787;28;20454;-75
2021/07/08 06:34:44;;;;;;;5.80;4.27;;;18.80;99.90;;;;;;5016353;28;20994;-77
2021/07/08 06:37:11;;;;;;;4.37;3.97;;;19.00;99.90;;;;;;5024686;28;20446;-76
2021/07/08 06:39:38;;;;;;;4.30;3.90;;;19.10;99.90;;;;;;5028144;28;20462;-76
2021/07/08 06:42:05;;;;;;;4.70;4.13;;;19.20;99.90;;;;;;5029481;28;21002;-74
2021/07/08 06:44:34;;;;;;;5.40;4.40;;;19.30;99.90;;;;;;5021224;28;20809;-75
2021/07/08 06:47:02;;;;;;;7.23;4.90;;;19.40;99.90;;;;;;5013932;28;21279;-76
2021/07/08 06:49:31;;;;;;;4.80;4.30;;;19.50;99.90;;;;;;5019192;28;20454;-75
2021/07/08 06:51:58;;;;;;;7.47;4.13;;;19.50;99.90;;;;;;5025840;28;20485;-74
2021/07/08 06:54:25;;;;;;;5.70;4.37;;;19.60;99.90;;;;;;5019069;28;20454;-77
2021/07/08 06:56:52;;;;;;;5.53;4.60;;;19.60;99.90;;;;;;5019379;28;20468;-76
2021/07/08 06:59:20;;;;;;;5.77;4.90;;;19.70;99.90;;;;;;5021451;28;20459;-75
2021/07/08 07:01:47;;;;;;;5.57;4.90;;;19.70;99.90;;;;;;5016644;28;20465;-75
2021/07/08 07:04:14;;;;;;;6.03;4.67;;;19.80;99.90;;;;;;5014013;28;20459;-74
2021/07/08 07:06:43;;;;;;;13.80;4.60;;;19.80;99.90;;;;;;5007746;28;20481;-74
2021/07/08 07:09:10;;;;;;;6.30;5.13;;;20.00;99.90;;;;;;5016672;28;20474;-75
2021/07/08 07:11:36;;;;;;;7.00;4.97;;;20.00;99.90;;;;;;5008721;28;20463;-74
2021/07/08 07:14:03;;;;;;;7.60;5.50;;;20.10;99.90;;;;;;5016351;28;20458;-74
2021/07/08 07:16:30;;;;;;;6.67;5.30;;;20.10;99.90;;;;;;5015452;28;20849;-74
2021/07/08 07:18:57;;;;;;;7.90;4.67;;;20.30;99.90;;;;;;5010657;28;20439;-73
2021/07/08 07:21:24;;;;;;;6.33;4.87;;;20.30;99.90;;;;;;5020696;28;20476;-73
2021/07/08 07:23:53;;;;;;;6.33;4.90;;;20.40;99.90;;;;;;5027308;28;20928;-74
2021/07/08 07:26:21;;;;;;;7.43;4.67;;;20.50;99.90;;;;;;5026265;28;20454;-76
2021/07/08 07:28:49;;;;;;;8.07;4.43;;;20.60;99.90;;;;;;5023845;28;20442;-74
2021/07/08 07:31:17;;;;;;;6.80;4.57;;;20.70;99.90;;;;;;5030748;28;20457;-75
2021/07/08 07:33:44;;;;;;;6.97;4.00;;;20.90;99.90;;;;;;5023742;28;20469;-74
2021/07/08 07:36:11;;;;;;;5.63;4.37;;;21.00;99.90;;;;;;5025736;28;20494;-74
2021/07/08 07:38:39;;;;;;;5.43;4.90;;;21.10;99.90;;;;;;5014648;28;20438;-74
2021/07/08 07:41:08;;;;;;;8.33;4.13;;;21.30;99.90;;;;;;5013006;28;20514;-74
2021/07/08 07:43:35;;;;;;;8.43;4.87;;;21.60;99.90;;;;;;5026167;28;20866;-74
2021/07/08 07:46:03;;;;;;;6.23;4.37;;;21.80;99.90;;;;;;5028719;28;20445;-73
2021/07/08 07:48:29;;;;;;;8.50;4.60;;;21.90;99.90;;;;;;5022856;28;20454;-74
2021/07/08 07:50:57;;;;;;;8.63;4.63;;;22.00;99.90;;;;;;5018839;28;20477;-74
2021/07/08 07:53:24;;;;;;;8.93;4.97;;;22.10;99.90;;;;;;5029655;28;20957;-74
2021/07/08 07:55:51;;;;;;;11.07;5.27;;;22.20;99.90;;;;;;5029321;28;20967;-74
2021/07/08 07:58:19;;;;;;;5.87;4.20;;;22.40;99.90;;;;;;5016279;28;20482;-74
2021/07/08 08:00:47;;;;;;;4.37;3.50;;;22.50;99.90;;;;;;5012986;28;20481;-73
2021/07/08 08:03:15;;;;;;;5.20;3.93;;;22.60;99.90;;;;;;5018425;28;20469;-73
2021/07/08 08:05:43;;;;;;;8.03;4.67;;;22.70;99.90;;;;;;5024407;28;21063;-74
2021/07/08 08:10:52;;;;;;;4.50;3.90;;;23.30;99.90;;;;;;5008977;28;20533;-74
2021/07/08 08:13:21;;;;;;;6.03;3.73;;;23.60;99.90;;;;;;5019128;28;20477;-74
2021/07/08 08:15:50;;;;;;;6.00;4.00;;;23.90;99.90;;;;;;5014131;28;20479;-74
2021/07/08 08:18:18;;;;;;;6.20;3.33;;;24.10;99.90;;;;;;5016605;28;20580;-74
2021/07/08 08:20:45;;;;;;;4.50;3.23;;;24.30;99.90;;;;;;5010490;28;20489;-73
2021/07/08 08:23:12;;;;;;;5.70;3.73;;;24.40;99.90;;;;;;5007167;28;20447;-73
2021/07/08 08:25:39;;;;;;;7.13;3.27;;;24.60;99.90;;;;;;5018532;28;21028;-74
2021/07/08 08:28:07;;;;;;;5.37;2.90;;;24.80;99.90;;;;;;5023224;28;20816;-74
2021/07/08 08:30:35;;;;;;;3.50;2.70;;;25.00;99.90;;;;;;5015679;28;20550;-74
2021/07/08 08:33:03;;;;;;;7.53;3.40;;;25.20;99.90;;;;;;5016991;28;20458;-74
2021/07/08 08:35:30;;;;;;;4.47;2.97;;;25.30;99.90;;;;;;5022392;28;20487;-74
2021/07/08 08:37:57;;;;;;;3.87;2.97;;;25.40;99.90;;;;;;5010506;28;20442;-74
2021/07/08 08:40:24;;;;;;;3.97;3.20;;;25.50;99.90;;;;;;5021890;28;20474;-74
2021/07/08 08:42:52;;;;;;;5.90;3.50;;;25.70;99.90;;;;;;5019281;28;20443;-74
2021/07/08 08:45:19;;;;;;;5.07;2.80;;;26.10;99.90;;;;;;5015520;28;20441;-74
2021/07/08 08:47:57;;;;;;;3.27;2.57;;;26.50;99.90;;;;;;5028412;28;20807;-75
2021/07/08 08:50:25;;;;;;;3.77;3.00;;;26.90;99.90;;;;;;5030416;28;20469;-75
2021/07/08 08:52:52;;;;;;;6.73;3.13;;;27.30;99.90;;;;;;5024248;28;20458;-75
2021/07/08 08:55:19;;;;;;;4.33;2.80;;;27.50;99.90;;;;;;5004547;28;20487;-76
2021/07/08 08:57:46;;;;;;;5.23;2.93;;;27.50;99.90;;;;;;5023782;28;20454;-76
2021/07/08 09:00:43;;;;;;;3.13;2.83;;;27.60;99.90;;;;;;5019166;28;20471;-74
2021/07/08 09:03:13;;;;;;;5.00;3.17;;;27.60;99.90;;;;;;5015018;28;20775;-74
2021/07/08 09:05:41;;;;;;;3.83;2.80;;;27.60;99.90;;;;;;5029819;28;20808;-75
2021/07/08 09:08:14;;;;;;;3.87;2.60;;;27.60;99.90;;;;;;5030225;28;20485;-74
2021/07/08 09:10:42;;;;;;;4.10;2.90;;;27.60;99.90;;;;;;5021346;28;20477;-74
2021/07/08 09:13:09;;;;;;;3.70;2.83;;;27.60;99.90;;;;;;5018052;28;20477;-74
2021/07/08 09:15:35;;;;;;;4.20;3.03;;;27.70;99.90;;;;;;5015833;28;20488;-74
2021/07/08 09:18:02;;;;;;;5.60;2.93;;;27.70;99.90;;;;;;5015464;28;20453;-75
2021/07/08 09:20:31;;;;;;;4.60;2.90;;;27.70;99.90;;;;;;5031879;28;20480;-73
2021/07/08 09:23:10;;;;;;;4.20;2.67;;;27.70;99.90;;;;;;5030490;28;20532;-75
2021/07/08 09:25:37;;;;;;;5.37;2.70;;;27.70;99.90;;;;;;5019459;28;20819;-75
2021/07/08 09:28:21;;;;;;;5.73;2.80;;;27.60;99.90;;;;;;5019186;28;20545;-74
2021/07/08 09:30:59;;;;;;;4.80;3.03;;;27.50;99.90;;;;;;5019400;28;20486;-74
2021/07/08 09:33:42;;;;;;;2.97;2.60;;;27.40;99.90;;;;;;5028540;28;20446;-75
2021/07/08 09:36:14;;;;;;;6.20;2.87;;;27.20;99.90;;;;;;5015723;28;20565;-74
2021/07/08 09:38:43;;;;;;;2.60;2.13;;;27.10;99.90;;;;;;5022797;28;20489;-74
2021/07/08 09:41:16;;;;;;;7.30;2.90;;;27.00;99.90;;;;;;5029666;28;20466;-74
2021/07/08 09:43:44;;;;;;;3.60;2.67;;;26.80;99.90;;;;;;5027836;28;20544;-75
2021/07/08 09:46:12;;;;;;;3.10;2.40;;;26.70;99.90;;;;;;5029914;28;20434;-73
2021/07/08 09:48:40;;;;;;;3.13;2.27;;;26.60;99.90;;;;;;5020810;28;20952;-73
2021/07/08 09:51:08;;;;;;;3.23;2.40;;;26.50;99.90;;;;;;5013861;28;21702;-74
2021/07/08 09:53:51;;;;;;;3.60;2.53;;;26.40;99.90;;;;;;5029334;28;20448;-74
2021/07/08 09:56:42;;;;;;;4.97;2.77;;;26.40;99.90;;;;;;5024500;28;21248;-73
2021/07/08 09:59:09;;;;;;;3.40;3.10;;;26.30;99.90;;;;;;5022721;28;20512;-75
2021/07/08 10:01:36;;;;;;;3.53;3.10;;;26.30;99.90;;;;;;5028861;28;20477;-75
2021/07/08 10:04:03;;;;;;;6.97;3.00;;;26.20;99.90;;;;;;5022829;28;20437;-75
2021/07/08 10:06:32;;;;;;;6.10;3.40;;;26.20;99.90;;;;;;5015607;28;20466;-75
2021/07/08 10:09:00;;;;;;;4.07;3.10;;;26.10;99.90;;;;;;5013087;28;20879;-74
2021/07/08 10:11:28;;;;;;;6.97;3.00;;;26.10;99.90;;;;;;5011094;28;20972;-76
2021/07/08 10:13:59;;;;;;;3.90;2.63;;;26.10;99.90;;;;;;5013235;28;20502;-76
2021/07/08 10:16:28;;;;;;;3.00;2.50;;;26.10;99.90;;;;;;5015254;28;20800;-75
2021/07/08 10:19:01;;;;;;;4.23;2.70;;;26.10;99.90;;;;;;5031705;28;20446;-76
2021/07/08 10:21:30;;;;;;;3.43;2.37;;;26.00;99.90;;;;;;5030184;28;20469;-75
2021/07/08 10:23:58;;;;;;;6.20;2.80;;;26.00;99.90;;;;;;5027744;28;20454;-77
2021/07/08 10:26:28;;;;;;;3.30;2.50;;;26.00;99.90;;;;;;5020539;28;20478;-75
2021/07/08 10:28:56;;;;;;;3.17;2.90;;;26.00;99.90;;;;;;5013473;28;20461;-75
2021/07/08 10:31:24;;;;;;;3.90;2.90;;;25.90;99.90;;;;;;5010182;28;20551;-75
2021/07/08 10:34:07;;;;;;;3.77;2.50;;;25.90;99.90;;;;;;5013488;28;21167;-75
2021/07/08 10:36:34;;;;;;;5.27;2.80;;;25.90;99.90;;;;;;5000474;28;20477;-76
2021/07/08 10:39:05;;;;;;;3.73;2.80;;;25.80;99.90;;;;;;5028819;28;20462;-76
2021/07/08 10:41:49;;;;;;;2.90;2.40;;;25.80;99.90;;;;;;5032758;28;20620;-75
2021/07/08 10:44:46;;;;;;;2.50;2.30;;;25.80;99.90;;;;;;5007531;28;20918;-75
2021/07/08 10:47:35;;;;;;;5.30;3.50;;;25.70;99.90;;;;;;5028732;28;20441;-75
2021/07/08 10:50:03;;;;;;;3.17;2.63;;;25.70;99.90;;;;;;5016039;28;20464;-75
2021/07/08 10:52:46;;;;;;;2.97;2.43;;;25.60;99.90;;;;;;5017796;28;20454;-75
2021/07/08 10:55:34;;;;;;;2.80;2.60;;;25.50;99.90;;;;;;5014705;28;20533;-75
2021/07/08 10:58:03;;;;;;;5.27;3.20;;;25.50;99.90;;;;;;5027000;28;20470;-75
2021/07/08 11:00:46;;;;;;;6.60;3.17;;;25.50;99.90;;;;;;5028551;28;20466;-77
2021/07/08 11:03:42;;;;;;;3.67;2.40;;;25.50;99.90;;;;;;5020473;28;20488;-77
2021/07/08 11:06:20;;;;;;;4.50;3.07;;;25.50;99.90;;;;;;5015728;28;20462;-77
2021/07/08 11:09:04;;;;;;;6.70;3.03;;;25.50;99.90;;;;;;4994437;28;20458;-78
2021/07/08 11:12:01;;;;;;;5.40;2.63;;;25.50;99.90;;;;;;5008256;28;20525;-77
2021/07/08 11:14:32;;;;;;;4.93;2.63;;;25.50;99.90;;;;;;5021754;28;20610;-78
2021/07/08 11:17:02;;;;;;;4.13;2.43;;;25.50;99.90;;;;;;5030139;28;21044;-78
2021/07/08 11:19:38;;;;;;;3.77;2.33;;;25.50;99.90;;;;;;5006966;28;20471;-77
2021/07/08 11:22:08;;;;;;;3.03;2.40;;;25.50;99.90;;;;;;5014944;28;20874;-78
2021/07/08 11:24:46;;;;;;;4.27;2.60;;;25.40;99.90;;;;;;5008506;28;20971;-77
2021/07/08 11:27:15;;;;;;;4.17;2.80;;;25.40;99.90;;;;;;5013094;28;20790;-77
2021/07/08 11:29:46;;;;;;;4.90;2.70;;;25.40;99.90;;;;;;5029337;28;20445;-77
2021/07/08 11:32:22;;;;;;;2.83;2.63;;;25.40;99.90;;;;;;5029798;28;20537;-77
2021/07/08 11:34:56;;;;;;;3.80;2.60;;;25.40;99.90;;;;;;5010366;28;20473;-77
2021/07/08 11:37:25;;;;;;;4.13;2.33;;;25.30;99.90;;;;;;5012870;28;21006;-77
2021/07/08 11:39:57;;;;;;;4.40;2.43;;;25.30;99.90;;;;;;5015159;28;21019;-78
2021/07/08 11:42:26;;;;;;;3.70;2.80;;;25.20;99.90;;;;;;5011770;28;20446;-78
2021/07/08 11:44:54;;;;;;;3.60;2.90;;;25.20;99.90;;;;;;5026229;28;20457;-78
2021/07/08 11:47:24;;;;;;;3.13;2.73;;;25.10;99.90;;;;;;5022843;28;20823;-76
2021/07/08 11:49:51;;;;;;;6.50;2.73;;;25.10;99.90;;;;;;5015805;28;20434;-75
2021/07/08 11:52:22;;;;;;;4.50;3.10;;;25.10;99.90;;;;;;5013759;28;22390;-76
2021/07/08 11:54:58;;;;;;;5.50;2.87;;;25.00;99.90;;;;;;5020733;28;20554;-75
2021/07/08 11:57:25;;;;;;;4.33;2.67;;;25.00;99.90;;;;;;5027151;28;20827;-76
2021/07/08 11:59:52;;;;;;;5.33;2.80;;;24.90;99.90;;;;;;5011160;28;20451;-75
2021/07/08 12:02:36;;;;;;;5.63;2.93;;;24.90;99.90;;;;;;5019783;28;20553;-76
2021/07/08 12:05:18;;;;;;;5.30;2.87;;;24.80;99.90;;;;;;5000939;28;20867;-75
2021/07/08 12:07:49;;;;;;;3.70;2.83;;;24.80;99.90;;;;;;5027955;28;20438;-75
2021/07/08 12:10:23;;;;;;;5.93;2.80;;;24.80;99.90;;;;;;5024301;28;20531;-74
2021/07/08 12:12:52;;;;;;;4.70;3.03;;;24.80;99.90;;;;;;5028190;28;20446;-74
2021/07/08 12:15:20;;;;;;;3.97;2.40;;;24.80;99.90;;;;;;5024976;28;20469;-75
2021/07/08 12:17:52;;;;;;;4.87;3.00;;;24.70;99.90;;;;;;5016126;28;20486;-76
2021/07/08 12:20:19;;;;;;;2.97;2.60;;;24.70;99.90;;;;;;5010316;28;20466;-77
2021/07/08 12:23:02;;;;;;;6.50;2.50;;;24.70;99.90;;;;;;5018491;28;20814;-76
2021/07/08 12:25:31;;;;;;;3.83;2.80;;;24.70;99.90;;;;;;5031547;28;20549;-75
2021/07/08 12:27:58;;;;;;;2.50;2.20;;;24.70;99.90;;;;;;5030180;28;20438;-75
2021/07/08 12:30:27;;;;;;;3.10;2.67;;;24.70;99.90;;;;;;5022129;28;20469;-76
2021/07/08 12:33:11;;;;;;;4.17;2.90;;;24.70;99.90;;;;;;5034836;28;20452;-74
2021/07/08 12:35:40;;;;;;;3.60;2.70;;;24.70;99.90;;;;;;5033715;28;20861;-74
2021/07/08 12:38:07;;;;;;;2.97;2.67;;;24.60;99.90;;;;;;5018219;28;20490;-75
2021/07/08 12:40:34;;;;;;;4.60;3.00;;;24.60;99.90;;;;;;5019711;28;21883;-74
2021/07/08 12:43:07;;;;;;;5.40;3.07;;;24.60;99.90;;;;;;5030439;28;20473;-75
2021/07/08 12:45:35;;;;;;;3.83;2.70;;;24.60;99.90;;;;;;5030251;28;20982;-74
2021/07/08 12:48:03;;;;;;;5.23;2.17;;;24.60;99.90;;;;;;5032398;28;20449;-74
2021/07/08 12:50:36;;;;;;;5.73;2.93;;;24.60;99.90;;;;;;5030854;28;20513;-76
2021/07/08 12:53:06;;;;;;;6.83;2.97;;;24.60;99.90;;;;;;5033365;28;20448;-75
2021/07/08 12:55:38;;;;;;;2.87;2.60;;;24.50;99.90;;;;;;5028865;28;20860;-75
2021/07/08 12:58:06;;;;;;;2.97;2.73;;;24.50;99.90;;;;;;5017745;28;20485;-77