Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:30;;;;;;;4.03;0.60;;;7.60;99.90;;;;;;5090458;28;20218;-72
2022/02/21 00:02:57;;;;;;;1.87;0.50;;;7.60;99.90;;;;;;5093369;28;20202;-73
2022/02/21 00:05:24;;;;;;;2.00;0.47;;;7.60;99.90;;;;;;5093286;28;20207;-71
2022/02/21 00:07:51;;;;;;;7.50;1.10;;;7.60;99.90;;;;;;5091678;28;20247;-71
2022/02/21 07:09:10;;;;;;;8.23;0.70;;;4.90;99.90;;;;;;4546425;23;20256;-72
2022/02/21 07:11:36;;;;;;;3.13;0.50;;;4.90;99.90;;;;;;5009619;28;20208;-72
2022/02/21 07:14:03;;;;;;;3.57;0.50;;;4.90;99.90;;;;;;5010907;28;20210;-72
2022/02/21 07:16:31;;;;;;;4.83;0.70;;;5.00;99.90;;;;;;4997301;28;20902;-72
2022/02/21 07:18:58;;;;;;;5.10;0.97;;;5.00;99.90;;;;;;4990849;28;20222;-72
2022/02/21 07:21:25;;;;;;;3.30;0.77;;;5.10;99.90;;;;;;4990790;28;20664;-72
2022/02/21 07:23:52;;;;;;;4.30;1.13;;;5.10;99.90;;;;;;4991702;28;20233;-72
2022/02/21 07:26:22;;;;;;;1.87;0.60;;;5.10;99.90;;;;;;4990768;28;20230;-72
2022/02/21 07:28:48;;;;;;;7.73;1.03;;;5.30;99.90;;;;;;4992079;28;20265;-72
2022/02/21 07:31:16;;;;;;;6.43;0.60;;;5.60;99.90;;;;;;4992380;28;20206;-73
2022/02/21 07:33:43;;;;;;;5.23;0.67;;;5.90;99.90;;;;;;4992083;28;20288;-72
2022/02/21 07:36:10;;;;;;;3.70;0.50;;;6.20;99.90;;;;;;4994816;28;20234;-72
2022/02/21 07:38:36;;;;;;;3.27;0.40;;;6.30;99.90;;;;;;4995891;28;20687;-73
2022/02/21 07:41:04;;;;;;;2.83;0.37;;;6.50;99.90;;;;;;4995155;28;20211;-73
2022/02/21 07:43:32;;;;;;;8.73;0.80;;;6.80;99.90;;;;;;4995231;28;20213;-73
2022/02/21 07:45:59;;;;;;;2.77;0.50;;;7.00;99.90;;;;;;4995477;28;20256;-73
2022/02/21 07:48:25;;;;;;;4.73;0.73;;;6.90;99.90;;;;;;4995549;28;20209;-73
2022/02/21 07:50:55;;;;;;;4.23;0.53;;;6.80;99.90;;;;;;4995467;28;20211;-72
2022/02/21 07:53:22;;;;;;;4.80;1.20;;;6.60;99.90;;;;;;4995285;28;20225;-72
2022/02/21 07:55:50;;;;;;;4.57;0.77;;;6.50;99.90;;;;;;4994505;28;20565;-72
2022/02/21 07:58:17;;;;;;;8.73;1.33;;;6.40;99.90;;;;;;4995496;28;20331;-73
2022/02/21 08:00:45;;;;;;;7.37;0.60;;;6.30;99.90;;;;;;4994840;28;20206;-73
2022/02/21 08:03:12;;;;;;;1.73;0.50;;;6.60;99.90;;;;;;4995203;28;20747;-73
2022/02/21 08:05:39;;;;;;;2.00;0.60;;;6.70;99.90;;;;;;4995373;28;20219;-73
2022/02/21 08:08:06;;;;;;;5.90;0.73;;;6.50;99.90;;;;;;4995486;28;20293;-74
2022/02/21 08:10:33;;;;;;;5.47;0.47;;;6.60;99.90;;;;;;4995381;28;20210;-73
2022/02/21 08:13:00;;;;;;;7.77;0.73;;;6.80;99.90;;;;;;4995132;28;20213;-73
2022/02/21 08:15:26;;;;;;;2.73;0.40;;;7.00;99.90;;;;;;4995221;28;20257;-73
2022/02/21 08:17:55;;;;;;;5.43;0.77;;;7.00;99.90;;;;;;4994663;28;20241;-73
2022/02/21 08:20:25;;;;;;;2.23;0.70;;;6.90;99.90;;;;;;4995193;28;20207;-73
2022/02/21 08:22:52;;;;;;;2.87;0.73;;;6.80;99.90;;;;;;4995140;28;20207;-71
2022/02/21 08:25:19;;;;;;;2.67;0.67;;;6.80;99.90;;;;;;4995123;28;20230;-72
2022/02/21 08:27:47;;;;;;;3.03;1.00;;;6.70;99.90;;;;;;4995131;28;20654;-72
2022/02/21 08:30:16;;;;;;;5.53;1.23;;;6.70;99.90;;;;;;4994263;28;20194;-72
2022/02/21 08:32:43;;;;;;;9.00;0.80;;;6.80;99.90;;;;;;4994880;28;20210;-72
2022/02/21 08:35:12;;;;;;;5.97;0.67;;;7.00;99.90;;;;;;4994288;28;20202;-72
2022/02/21 08:37:40;;;;;;;4.13;0.53;;;7.00;99.90;;;;;;4994759;28;20242;-72
2022/02/21 08:40:08;;;;;;;3.63;0.60;;;7.10;99.90;;;;;;4994342;28;20209;-73
2022/02/21 08:42:36;;;;;;;3.97;0.90;;;7.10;99.90;;;;;;4995005;28;20665;-73
2022/02/21 08:45:04;;;;;;;1.97;0.70;;;7.00;99.90;;;;;;4994608;28;20214;-73
2022/02/21 08:47:30;;;;;;;4.77;0.70;;;7.10;99.90;;;;;;4991323;28;20208;-72
2022/02/21 08:49:57;;;;;;;15.43;0.70;;;7.00;99.90;;;;;;4993939;28;20211;-73
2022/02/21 08:52:25;;;;;;;3.40;0.50;;;6.90;99.90;;;;;;4994203;28;20584;-72
2022/02/21 08:54:52;;;;;;;3.37;0.47;;;6.90;99.90;;;;;;4993992;28;20210;-72
2022/02/21 08:57:19;;;;;;;1.93;0.40;;;6.90;99.90;;;;;;4994362;28;20248;-72
2022/02/21 08:59:46;;;;;;;6.80;1.23;;;7.00;99.90;;;;;;4993884;28;20215;-73
2022/02/21 09:02:13;;;;;;;3.13;0.67;;;6.90;99.90;;;;;;4994646;28;20214;-73
2022/02/21 09:04:39;;;;;;;4.30;0.60;;;6.80;99.90;;;;;;4993782;28;20194;-72
2022/02/21 09:07:06;;;;;;;4.97;0.70;;;6.70;99.90;;;;;;4982436;28;20233;-72
2022/02/21 09:09:34;;;;;;;2.20;0.70;;;6.50;99.90;;;;;;4973958;28;20261;-74
2022/02/21 09:12:01;;;;;;;5.37;1.07;;;6.30;99.90;;;;;;4974433;28;20219;-73
2022/02/21 09:14:28;;;;;;;4.03;0.60;;;6.20;99.90;;;;;;4979166;28;20198;-74
2022/02/21 09:16:55;;;;;;;7.63;0.67;;;6.10;99.90;;;;;;4993114;28;20241;-73
2022/02/21 09:19:21;;;;;;;5.40;0.80;;;6.10;99.90;;;;;;4988492;28;20212;-69
2022/02/21 09:21:48;;;;;;;7.73;1.20;;;6.00;99.90;;;;;;4993532;28;20218;-72
2022/02/21 09:24:15;;;;;;;2.17;0.60;;;6.00;99.90;;;;;;4993821;28;20198;-70
2022/02/21 09:26:43;;;;;;;6.00;0.70;;;6.10;99.90;;;;;;4993518;28;20237;-72
2022/02/21 09:29:10;;;;;;;8.80;1.03;;;6.20;99.90;;;;;;4993182;28;20679;-70
2022/02/21 09:31:37;;;;;;;5.57;0.67;;;6.20;99.90;;;;;;4993158;28;20211;-70
2022/02/21 09:34:03;;;;;;;5.57;1.00;;;6.20;99.90;;;;;;4993472;28;20207;-71
2022/02/21 09:36:31;;;;;;;3.30;0.70;;;6.30;99.90;;;;;;4993063;28;20226;-70
2022/02/21 09:38:59;;;;;;;12.40;1.23;;;6.40;99.90;;;;;;4988635;28;20203;-72
2022/02/21 09:41:26;;;;;;;6.60;1.30;;;6.50;99.90;;;;;;4992055;28;20284;-71
2022/02/21 09:43:54;;;;;;;6.23;1.20;;;6.50;99.90;;;;;;4989097;28;20199;-71
2022/02/21 09:46:29;;;;;;;9.13;1.37;;;6.50;99.90;;;;;;4987366;28;20225;-70
2022/02/21 09:48:58;;;;;;;7.33;1.07;;;6.60;99.90;;;;;;4992663;28;20248;-71
2022/02/21 09:51:25;;;;;;;6.00;1.20;;;6.60;99.90;;;;;;4993453;28;20206;-72
2022/02/21 09:53:53;;;;;;;17.90;1.10;;;6.70;99.90;;;;;;4993547;28;20211;-72
2022/02/21 09:56:20;;;;;;;6.47;0.90;;;6.70;99.90;;;;;;4993179;28;20352;-74
2022/02/21 09:58:47;;;;;;;3.77;0.50;;;6.70;99.90;;;;;;4985615;28;20209;-72
2022/02/21 10:01:16;;;;;;;6.13;0.90;;;6.60;99.90;;;;;;4985669;28;20199;-70
2022/02/21 10:03:44;;;;;;;5.40;1.40;;;6.70;99.90;;;;;;4987423;28;20202;-71
2022/02/21 10:06:16;;;;;;;12.93;1.20;;;6.70;99.90;;;;;;4977242;28;20337;-72
2022/02/21 10:08:52;;;;;;;4.43;0.93;;;6.80;99.90;;;;;;4985176;28;20221;-71
2022/02/21 10:11:23;;;;;;;6.63;0.90;;;6.80;99.90;;;;;;4977922;28;20202;-74
2022/02/21 10:13:57;;;;;;;7.80;1.17;;;6.90;99.90;;;;;;4986424;28;20205;-75
2022/02/21 10:16:26;;;;;;;13.43;1.50;;;6.90;99.90;;;;;;4973784;28;20226;-71
2022/02/21 10:19:08;;;;;;;7.57;1.30;;;7.00;99.90;;;;;;4987461;28;20206;-75
2022/02/21 10:21:52;;;;;;;10.10;1.40;;;7.00;99.90;;;;;;4990582;28;20209;-73
2022/02/21 10:24:19;;;;;;;5.73;1.10;;;7.00;99.90;;;;;;4979043;28;20852;-72
2022/02/21 10:26:46;;;;;;;6.93;1.00;;;6.90;99.90;;;;;;4973471;28;20231;-72
2022/02/21 10:29:13;;;;;;;11.33;1.90;;;7.00;99.90;;;;;;4988862;28;20210;-74
2022/02/21 10:31:41;;;;;;;5.03;0.80;;;7.20;99.90;;;;;;4990946;28;20574;-75
2022/02/21 10:34:09;;;;;;;11.90;1.30;;;7.20;99.90;;;;;;4992448;28;20208;-73
2022/02/21 10:36:39;;;;;;;6.40;1.30;;;7.40;99.90;;;;;;4989087;28;20219;-77
2022/02/21 10:39:08;;;;;;;10.30;1.00;;;7.60;99.90;;;;;;4981345;28;20674;-82
2022/02/21 10:41:43;;;;;;;9.47;1.83;;;7.90;99.90;;;;;;4973260;28;20207;-71
2022/02/21 10:44:18;;;;;;;7.20;1.10;;;8.20;99.90;;;;;;4990433;28;20568;-77
2022/02/21 10:47:06;;;;;;;4.93;0.67;;;8.60;99.90;;;;;;4992600;28;20228;-79
2022/02/21 10:49:35;;;;;;;8.77;0.83;;;8.70;99.90;;;;;;4991456;28;20718;-74
2022/02/21 10:52:03;;;;;;;14.97;1.60;;;8.60;99.90;;;;;;4992321;28;20211;-70
2022/02/21 10:54:31;;;;;;;10.77;1.47;;;8.20;99.90;;;;;;4991892;28;20207;-70
2022/02/21 10:56:58;;;;;;;8.97;1.17;;;7.90;99.90;;;;;;4991369;28;20234;-72
2022/02/21 10:59:29;;;;;;;10.27;1.03;;;7.70;99.90;;;;;;4988071;28;20549;-72
2022/02/21 11:01:57;;;;;;;5.90;1.20;;;7.50;99.90;;;;;;4979351;28;20211;-73
2022/02/21 11:04:25;;;;;;;8.80;1.03;;;7.50;99.90;;;;;;4974599;28;20207;-69
2022/02/21 11:06:53;;;;;;;15.73;1.70;;;7.50;99.90;;;;;;4992501;28;20235;-71
2022/02/21 11:09:20;;;;;;;9.60;1.00;;;7.40;99.90;;;;;;4993671;28;20572;-72
2022/02/21 11:11:49;;;;;;;9.37;1.37;;;7.50;99.90;;;;;;4995793;28;20206;-71
2022/02/21 11:14:19;;;;;;;17.03;1.43;;;7.40;99.90;;;;;;4996038;28;20207;-71
2022/02/21 11:16:47;;;;;;;9.07;1.43;;;7.30;99.90;;;;;;4995606;28;20233;-70
2022/02/21 11:19:16;;;;;;;5.97;1.07;;;7.30;99.90;;;;;;4989411;28;20261;-71
2022/02/21 11:21:46;;;;;;;7.27;1.10;;;7.20;99.90;;;;;;4995488;28;20658;-71
2022/02/21 11:24:14;;;;;;;12.67;2.07;;;7.10;99.90;;;;;;4995301;28;20206;-73
2022/02/21 11:26:50;;;;;;;12.73;1.93;;;7.00;99.90;;;;;;4994563;28;20263;-71
2022/02/21 11:29:21;;;;;;;7.40;1.20;;;7.00;99.90;;;;;;4995180;28;20212;-72
2022/02/21 11:31:48;;;;;;;13.30;1.77;;;7.00;99.90;;;;;;4995060;28;20206;-73
2022/02/21 11:34:15;;;;;;;5.87;1.23;;;6.90;99.90;;;;;;4995232;28;20212;-72
2022/02/21 11:36:47;;;;;;;7.63;1.67;;;6.80;99.90;;;;;;4994403;28;20711;-72
2022/02/21 11:39:22;;;;;;;7.20;1.33;;;6.70;99.90;;;;;;4994796;28;20211;-71
2022/02/21 11:42:03;;;;;;;11.60;1.87;;;6.70;99.90;;;;;;4987707;28;20686;-72
2022/02/21 11:44:42;;;;;;;12.27;1.30;;;6.70;99.90;;;;;;4995642;28;20214;-73
2022/02/21 11:47:11;;;;;;;16.13;1.97;;;6.70;99.90;;;;;;4994825;28;20230;-73
2022/02/21 11:49:38;;;;;;;10.10;2.50;;;6.70;99.90;;;;;;4995040;28;20225;-72
2022/02/21 11:52:32;;;;;;;18.17;1.97;;;6.80;99.90;;;;;;4995103;28;20210;-73
2022/02/21 11:54:59;;;;;;;16.20;2.27;;;6.90;99.90;;;;;;4977760;28;20207;-72
2022/02/21 11:57:37;;;;;;;12.20;3.30;;;7.00;99.90;;;;;;4975086;28;20243;-71
2022/02/21 12:00:36;;;;;;;9.13;1.30;;;7.10;99.90;;;;;;4974854;28;20210;-72
2022/02/21 12:03:10;;;;;;;9.73;1.80;;;7.30;99.90;;;;;;4974826;28;20213;-72
2022/02/21 12:05:37;;;;;;;25.10;2.07;;;7.40;99.90;;;;;;4985194;28;20218;-71
2022/02/21 12:11:20;;;;;;;11.60;2.37;;;7.50;99.90;;;;;;5149944;27;21073;-72
2022/02/21 12:14:16;;;;;;;6.13;1.43;;;7.80;99.90;;;;;;5150383;27;20558;-71
2022/02/21 12:17:05;;;;;;;12.37;2.17;;;8.30;99.90;;;;;;5135500;27;20228;-71
2022/02/21 12:19:33;;;;;;;14.53;1.50;;;9.10;99.90;;;;;;5128893;28;20189;-71
2022/02/21 12:22:22;;;;;;;9.33;2.00;;;9.20;99.90;;;;;;5123593;27;20205;-71
2022/02/21 12:25:13;;;;;;;19.00;2.73;;;8.60;99.90;;;;;;5109342;27;20628;-72
2022/02/21 12:28:16;;;;;;;11.63;1.53;;;8.20;99.90;;;;;;5128250;28;20667;-73
2022/02/21 12:30:45;;;;;;;22.77;2.80;;;8.10;99.90;;;;;;5123874;27;20250;-71
2022/02/21 12:33:14;;;;;;;15.23;2.03;;;7.90;99.90;;;;;;5127382;28;20197;-77
2022/02/21 12:35:49;;;;;;;17.97;2.23;;;7.80;99.90;;;;;;5127621;27;20305;-73
2022/02/21 12:38:17;;;;;;;9.30;1.73;;;7.80;99.90;;;;;;5126978;27;20207;-72
2022/02/21 12:41:07;;;;;;;7.33;1.83;;;7.70;99.90;;;;;;5127486;27;20279;-73
2022/02/21 12:43:50;;;;;;;13.30;2.93;;;7.70;99.90;;;;;;5127364;28;20200;-77
2022/02/21 12:46:19;;;;;;;4.27;1.33;;;7.80;99.90;;;;;;5127837;27;20217;-74
2022/02/21 12:48:47;;;;;;;19.23;1.50;;;7.80;99.90;;;;;;5127943;27;20284;-73
2022/02/21 12:51:22;;;;;;;12.13;1.10;;;7.80;99.90;;;;;;5127925;27;20197;-76
2022/02/21 12:54:01;;;;;;;6.90;1.40;;;7.80;99.90;;;;;;5127061;27;20682;-70
2022/02/21 12:56:30;;;;;;;7.37;1.37;;;7.80;99.90;;;;;;5127399;27;20227;-69
2022/02/21 12:58:58;;;;;;;7.80;1.33;;;7.90;99.90;;;;;;5127621;27;20808;-71
2022/02/21 13:01:25;;;;;;;21.47;2.20;;;7.90;99.90;;;;;;5127638;28;20647;-70
2022/02/21 13:03:57;;;;;;;16.03;1.93;;;7.70;99.90;;;;;;5127795;27;20205;-74
2022/02/21 13:06:25;;;;;;;9.33;1.33;;;7.60;99.90;;;;;;5127903;27;20221;-74
2022/02/21 13:08:52;;;;;;;12.03;1.37;;;7.60;99.90;;;;;;5128097;28;20212;-73
2022/02/21 13:11:26;;;;;;;8.57;1.40;;;7.60;99.90;;;;;;5128318;28;20216;-73
2022/02/21 13:13:54;;;;;;;6.97;1.33;;;7.60;99.90;;;;;;5126978;28;20723;-72
2022/02/21 13:16:22;;;;;;;13.77;1.57;;;7.70;99.90;;;;;;5128010;27;20217;-72
2022/02/21 13:18:54;;;;;;;6.37;0.70;;;7.90;99.90;;;;;;5127849;27;20205;-72
2022/02/21 13:21:39;;;;;;;6.40;0.90;;;8.00;99.90;;;;;;5118661;27;20205;-72
2022/02/21 13:24:09;;;;;;;9.70;1.30;;;8.10;99.90;;;;;;5114069;28;20202;-73
2022/02/21 13:26:47;;;;;;;9.57;1.67;;;8.30;99.90;;;;;;5112803;28;20214;-69
2022/02/21 13:29:39;;;;;;;9.30;1.40;;;8.60;99.90;;;;;;5113375;28;20703;-76
2022/02/21 13:32:10;;;;;;;12.03;1.27;;;8.70;99.90;;;;;;5114118;28;20212;-72
2022/02/21 13:34:42;;;;;;;12.10;1.00;;;8.90;99.90;;;;;;5114071;28;20210;-71
2022/02/21 13:37:10;;;;;;;4.73;1.10;;;9.00;99.90;;;;;;5112682;28;20699;-70
2022/02/21 13:39:40;;;;;;;9.47;0.87;;;9.00;99.90;;;;;;5113476;28;20206;-75
2022/02/21 13:42:16;;;;;;;7.10;1.30;;;9.00;99.90;;;;;;5113532;28;20201;-74
2022/02/21 13:44:43;;;;;;;19.63;1.70;;;9.00;99.90;;;;;;5112168;28;20203;-74
2022/02/21 13:47:27;;;;;;;7.40;0.93;;;8.80;99.90;;;;;;5113669;27;20232;-73
2022/02/21 13:49:54;;;;;;;9.43;0.77;;;8.80;99.90;;;;;;5113426;28;20789;-70
2022/02/21 13:52:21;;;;;;;9.23;1.30;;;8.80;99.90;;;;;;5112717;28;20202;-77
2022/02/21 13:54:48;;;;;;;6.17;0.83;;;8.80;99.90;;;;;;5107687;28;20202;-70
2022/02/21 13:57:16;;;;;;;6.87;0.70;;;8.70;99.90;;;;;;5093581;28;20229;-74
2022/02/21 13:59:44;;;;;;;6.80;0.80;;;8.60;99.90;;;;;;5104449;28;20210;-72
2022/02/21 14:02:26;;;;;;;5.13;1.00;;;8.30;99.90;;;;;;5113383;28;20202;-75
2022/02/21 14:05:05;;;;;;;4.47;0.70;;;8.10;99.90;;;;;;5112923;28;20288;-76
2022/02/21 14:07:32;;;;;;;3.57;0.80;;;7.90;99.90;;;;;;5113161;28;20209;-76
2022/02/21 14:10:11;;;;;;;4.83;0.90;;;7.90;99.90;;;;;;5113008;28;20221;-73
2022/02/21 14:12:38;;;;;;;5.90;0.57;;;7.80;99.90;;;;;;5113175;28;20204;-76
2022/02/21 14:15:06;;;;;;;5.57;1.10;;;7.80;99.90;;;;;;5112261;28;20204;-75
2022/02/21 14:17:36;;;;;;;4.50;1.03;;;7.90;99.90;;;;;;5113162;28;20206;-75
2022/02/21 14:20:04;;;;;;;3.73;1.13;;;8.10;99.90;;;;;;5112796;28;20686;-73
2022/02/21 14:22:31;;;;;;;3.73;0.93;;;8.30;99.90;;;;;;5112642;28;20208;-76
2022/02/21 14:24:58;;;;;;;7.73;1.17;;;8.40;99.90;;;;;;5112488;28;20697;-76
2022/02/21 14:27:27;;;;;;;5.20;1.00;;;8.60;99.90;;;;;;5113250;27;20219;-70
2022/02/21 14:29:54;;;;;;;5.63;1.00;;;8.70;99.90;;;;;;5112494;27;20699;-71
2022/02/21 14:32:21;;;;;;;8.17;1.50;;;8.80;99.90;;;;;;5108937;28;20220;-76
2022/02/21 14:34:49;;;;;;;8.13;1.63;;;8.90;99.90;;;;;;5112867;28;20651;-73
2022/02/21 14:37:16;;;;;;;8.70;1.50;;;9.00;99.90;;;;;;5111122;28;20266;-74
2022/02/21 14:39:43;;;;;;;9.63;0.90;;;9.20;99.90;;;;;;5105183;28;20198;-71
2022/02/21 14:42:10;;;;;;;8.17;1.13;;;9.30;99.90;;;;;;5111311;27;20210;-73
2022/02/21 14:44:37;;;;;;;8.93;1.37;;;9.30;99.90;;;;;;5111061;28;20684;-75
2022/02/21 14:47:04;;;;;;;4.87;0.70;;;9.40;99.90;;;;;;5112982;28;20579;-74
2022/02/21 14:49:31;;;;;;;4.80;1.00;;;9.50;99.90;;;;;;5112688;28;20544;-72
2022/02/21 14:51:59;;;;;;;14.67;1.77;;;9.40;99.90;;;;;;5106349;28;20194;-70
2022/02/21 14:54:26;;;;;;;8.07;1.00;;;9.40;99.90;;;;;;5100093;28;20702;-74
2022/02/21 14:56:53;;;;;;;9.77;0.80;;;9.50;99.90;;;;;;5106928;28;20237;-72
2022/02/21 14:59:20;;;;;;;11.17;1.23;;;9.50;99.90;;;;;;5112813;28;20634;-75
2022/02/21 15:01:49;;;;;;;8.27;1.20;;;9.60;99.90;;;;;;5111927;28;20205;-73
2022/02/21 15:04:16;;;;;;;4.27;1.10;;;9.60;99.90;;;;;;5102091;28;20197;-73
2022/02/21 15:06:44;;;;;;;2.93;0.60;;;9.60;99.90;;;;;;5113604;28;20304;-73
2022/02/21 15:09:12;;;;;;;8.20;2.33;;;9.60;99.90;;;;;;5113213;28;20735;-72
2022/02/21 15:11:41;;;;;;;4.87;1.60;;;9.60;99.90;;;;;;5113238;28;20249;-74
2022/02/21 15:14:08;;;;;;;5.33;0.80;;;9.60;99.90;;;;;;5112944;28;20228;-73
2022/02/21 15:16:35;;;;;;;8.00;1.43;;;9.70;99.90;;;;;;5113094;28;20287;-78
2022/02/21 15:19:02;;;;;;;4.07;1.40;;;9.70;99.90;;;;;;5113056;28;20193;-75
2022/02/21 15:21:30;;;;;;;5.87;1.10;;;9.80;99.90;;;;;;5112786;28;20201;-75
2022/02/21 15:23:58;;;;;;;2.83;0.70;;;9.70;99.90;;;;;;5113555;28;20209;-80
2022/02/21 15:26:26;;;;;;;11.10;1.60;;;9.60;99.90;;;;;;5112721;28;20221;-81
2022/02/21 15:28:53;;;;;;;5.90;1.57;;;9.60;99.90;;;;;;5111848;28;20198;-79
2022/02/21 15:31:21;;;;;;;6.60;0.97;;;9.50;99.90;;;;;;5111212;28;20378;-75
2022/02/21 15:33:47;;;;;;;5.47;0.70;;;9.50;99.90;;;;;;5111588;28;20209;-77
2022/02/21 15:36:15;;;;;;;3.00;0.80;;;9.60;99.90;;;;;;5113277;28;20222;-74
2022/02/21 15:38:41;;;;;;;8.43;1.00;;;9.70;99.90;;;;;;5113341;28;20201;-73
2022/02/21 15:41:09;;;;;;;4.60;0.80;;;9.60;99.90;;;;;;5112699;28;20205;-82
2022/02/21 15:43:38;;;;;;;8.53;1.43;;;9.60;99.90;;;;;;5113504;28;20284;-78
2022/02/21 15:46:06;;;;;;;6.80;1.40;;;9.50;99.90;;;;;;5113484;28;20587;-77
2022/02/21 15:48:32;;;;;;;3.97;0.93;;;9.50;99.90;;;;;;5113026;28;20212;-79
2022/02/21 15:50:59;;;;;;;5.93;0.77;;;9.50;99.90;;;;;;5112322;28;20240;-72
2022/02/21 15:53:26;;;;;;;6.20;2.03;;;9.50;99.90;;;;;;5112536;28;20198;-74
2022/02/21 15:55:53;;;;;;;4.33;1.00;;;9.50;99.90;;;;;;5112648;28;20232;-73
2022/02/21 15:58:20;;;;;;;13.37;3.40;;;9.40;99.90;;;;;;5113429;28;20237;-75
2022/02/21 16:00:48;;;;;;;8.97;1.70;;;9.40;99.90;;;;;;5113024;28;20302;-73
2022/02/21 16:03:15;;;;;;;2.33;0.93;;;9.40;99.90;;;;;;5113407;28;20206;-71
2022/02/21 16:05:42;;;;;;;4.57;1.00;;;9.20;99.90;;;;;;5112282;28;20296;-74
2022/02/21 16:08:10;;;;;;;5.30;0.70;;;9.20;99.90;;;;;;5113055;28;20265;-73
2022/02/21 16:10:36;;;;;;;5.30;2.03;;;9.20;99.90;;;;;;5112740;28;20230;-75
2022/02/21 16:13:03;;;;;;;14.77;4.30;;;9.20;99.90;;;;;;5112432;28;20276;-75
2022/02/21 16:15:30;;;;;;;2.93;0.67;;;9.20;99.90;;;;;;5112811;28;20572;-74
2022/02/21 16:17:58;;;;;;;1.80;0.90;;;9.10;99.90;;;;;;5113352;28;20210;-70
2022/02/21 16:20:25;;;;;;;4.97;0.83;;;9.20;99.90;;;;;;5112825;28;20675;-71
2022/02/21 16:22:52;;;;;;;5.43;1.20;;;9.30;99.90;;;;;;5113466;28;20288;-74
2022/02/21 16:25:19;;;;;;;4.93;0.83;;;9.30;99.90;;;;;;5108687;28;20200;-71
2022/02/21 16:27:47;;;;;;;10.63;3.80;;;9.10;99.90;;;;;;5111986;28;20204;-69
2022/02/21 16:30:16;;;;;;;10.60;1.30;;;9.00;99.90;;;;;;5111917;28;20221;-71
2022/02/21 16:32:43;;;;;;;10.67;2.70;;;8.90;99.90;;;;;;5109346;28;20204;-72
2022/02/21 16:35:11;;;;;;;3.83;1.77;;;8.90;99.90;;;;;;5111531;28;20201;-69
2022/02/21 16:37:39;;;;;;;7.77;1.97;;;8.90;99.90;;;;;;5111329;28;20200;-71
2022/02/21 16:40:09;;;;;;;10.07;1.13;;;8.90;99.90;;;;;;5109294;28;20202;-70
2022/02/21 16:42:36;;;;;;;4.17;0.83;;;8.70;99.90;;;;;;5109331;28;20190;-69
2022/02/21 16:45:04;;;;;;;6.57;0.90;;;8.70;99.90;;;;;;5110271;28;20247;-69
2022/02/21 16:47:31;;;;;;;8.57;1.40;;;8.70;99.90;;;;;;5108190;28;20202;-70
2022/02/21 16:49:58;;;;;;;8.33;2.40;;;8.80;99.90;;;;;;5110394;28;20229;-68
2022/02/21 16:52:26;;;;;;;5.03;0.93;;;8.70;99.90;;;;;;5111102;28;20205;-69
2022/02/21 16:54:53;;;;;;;2.90;0.50;;;8.60;99.90;;;;;;5111662;28;20221;-69
2022/02/21 16:57:20;;;;;;;6.23;0.93;;;8.50;99.90;;;;;;5115773;28;20218;-71
2022/02/21 16:59:47;;;;;;;8.47;1.50;;;8.50;99.90;;;;;;5116198;28;20216;-71
2022/02/21 17:02:14;;;;;;;6.60;0.90;;;8.50;99.90;;;;;;5116298;27;20209;-69
2022/02/21 17:04:41;;;;;;;6.30;0.70;;;8.40;99.90;;;;;;5116360;28;20463;-72
2022/02/21 17:07:07;;;;;;;7.23;1.60;;;8.40;99.90;;;;;;5116346;28;20224;-70
2022/02/21 17:09:36;;;;;;;3.20;0.83;;;8.40;99.90;;;;;;5116684;28;20575;-71
2022/02/21 17:12:03;;;;;;;4.27;1.10;;;8.30;99.90;;;;;;5116249;28;20256;-70
2022/02/21 17:14:33;;;;;;;5.87;0.70;;;8.20;99.90;;;;;;5116142;28;20209;-72
2022/02/21 17:17:00;;;;;;;4.40;0.77;;;8.20;99.90;;;;;;5115991;28;20751;-73
2022/02/21 17:19:27;;;;;;;5.00;0.80;;;8.20;99.90;;;;;;5116392;28;20212;-72
2022/02/21 17:21:53;;;;;;;8.17;1.53;;;8.10;99.90;;;;;;5116273;28;20208;-70
2022/02/21 17:24:20;;;;;;;8.50;1.47;;;8.10;99.90;;;;;;5116001;28;20205;-72
2022/02/21 17:26:48;;;;;;;12.07;1.40;;;8.10;99.90;;;;;;5115794;28;20227;-72
2022/02/21 17:29:15;;;;;;;9.57;2.00;;;8.00;99.90;;;;;;5116060;28;20205;-73
2022/02/21 17:31:42;;;;;;;8.57;1.03;;;7.90;99.90;;;;;;5116158;28;20240;-72
2022/02/21 17:34:09;;;;;;;8.40;1.30;;;7.90;99.90;;;;;;5115818;28;20206;-72
2022/02/21 17:36:35;;;;;;;2.50;0.50;;;7.90;99.90;;;;;;5115785;28;20769;-73
2022/02/21 17:39:03;;;;;;;11.33;0.90;;;7.90;99.90;;;;;;5116108;28;20206;-72
2022/02/21 17:41:30;;;;;;;9.13;0.80;;;7.90;99.90;;;;;;5115907;28;20204;-72
2022/02/21 17:43:58;;;;;;;10.70;1.43;;;7.90;99.90;;;;;;5115732;28;20334;-72
2022/02/21 17:46:27;;;;;;;12.27;1.67;;;7.90;99.90;;;;;;5115997;28;20243;-72
2022/02/21 17:48:53;;;;;;;8.20;0.90;;;7.90;99.90;;;;;;5115499;28;20622;-72
2022/02/21 17:51:20;;;;;;;9.07;1.10;;;8.00;99.90;;;;;;5115716;28;20225;-73
2022/02/21 17:53:47;;;;;;;11.13;1.07;;;8.10;99.90;;;;;;5115760;28;20213;-72
2022/02/21 17:56:14;;;;;;;9.00;1.23;;;8.20;99.90;;;;;;5115459;28;20226;-73
2022/02/21 17:58:41;;;;;;;7.40;1.33;;;8.30;99.90;;;;;;5115768;28;20209;-72
2022/02/21 18:01:09;;;;;;;7.87;1.30;;;8.30;99.90;;;;;;5115712;28;20198;-71
2022/02/21 18:03:35;;;;;;;5.13;1.20;;;8.40;99.90;;;;;;5114562;28;20220;-71
2022/02/21 18:06:02;;;;;;;8.67;0.97;;;8.40;99.90;;;;;;5114767;28;20268;-72
2022/02/21 18:08:29;;;;;;;10.47;1.10;;;8.40;99.90;;;;;;5115122;28;20233;-72
2022/02/21 18:10:56;;;;;;;9.93;1.73;;;8.40;99.90;;;;;;5113633;27;20225;-70
2022/02/21 18:13:23;;;;;;;9.20;1.57;;;8.50;99.90;;;;;;5114937;28;20202;-72
2022/02/21 18:15:50;;;;;;;11.53;1.40;;;8.50;99.90;;;;;;5114775;28;20228;-74
2022/02/21 18:18:18;;;;;;;6.57;1.07;;;8.40;99.90;;;;;;5115123;28;20672;-72
2022/02/21 18:20:45;;;;;;;8.37;1.10;;;8.40;99.90;;;;;;5115230;28;20244;-71
2022/02/21 18:23:12;;;;;;;7.33;1.43;;;8.30;99.90;;;;;;5114851;28;20205;-72
2022/02/21 18:25:39;;;;;;;8.37;1.30;;;8.40;99.90;;;;;;5114873;28;20221;-72
2022/02/21 18:28:08;;;;;;;2.87;0.90;;;8.40;99.90;;;;;;5115019;28;20229;-73
2022/02/21 18:30:35;;;;;;;9.23;1.10;;;8.50;99.90;;;;;;5114700;28;20678;-72
2022/02/21 18:33:02;;;;;;;7.50;1.33;;;8.30;99.90;;;;;;5114988;28;20198;-74
2022/02/21 18:35:30;;;;;;;5.53;0.77;;;8.30;99.90;;;;;;5114649;28;20225;-74
2022/02/21 18:37:57;;;;;;;6.83;0.80;;;8.20;99.90;;;;;;5114308;28;20224;-73
2022/02/21 18:40:24;;;;;;;7.17;2.17;;;8.20;99.90;;;;;;5113150;28;20202;-71
2022/02/21 18:42:54;;;;;;;7.03;1.37;;;8.20;99.90;;;;;;5110443;28;20541;-71
2022/02/21 18:45:21;;;;;;;7.13;1.17;;;8.20;99.90;;;;;;5113902;28;20570;-73
2022/02/21 18:47:48;;;;;;;11.63;1.87;;;8.20;99.90;;;;;;5112707;28;20227;-71
2022/02/21 18:50:15;;;;;;;4.53;1.33;;;8.30;99.90;;;;;;5112696;28;20219;-72
2022/02/21 18:52:43;;;;;;;11.53;1.10;;;8.20;99.90;;;;;;5112439;28;20228;-72
2022/02/21 18:55:10;;;;;;;8.33;1.33;;;8.10;99.90;;;;;;5109984;28;20705;-72
2022/02/21 18:57:37;;;;;;;3.47;1.10;;;8.00;99.90;;;;;;5113245;28;20197;-73
2022/02/21 19:00:05;;;;;;;9.70;1.07;;;8.00;99.90;;;;;;5113652;28;20206;-73
2022/02/21 19:02:31;;;;;;;4.40;1.07;;;8.00;99.90;;;;;;5114150;28;20549;-73
2022/02/21 19:04:58;;;;;;;6.60;1.13;;;8.10;99.90;;;;;;5114170;28;20202;-73
2022/02/21 19:07:25;;;;;;;9.93;1.43;;;8.20;99.90;;;;;;5114051;28;20232;-73
2022/02/21 19:09:53;;;;;;;9.10;1.43;;;8.20;99.90;;;;;;5114356;28;20875;-73
2022/02/21 19:12:20;;;;;;;8.87;1.10;;;8.10;99.90;;;;;;5113860;28;20229;-73
2022/02/21 19:14:49;;;;;;;6.03;1.30;;;8.10;99.90;;;;;;5114257;28;20602;-73
2022/02/21 19:17:18;;;;;;;2.97;1.07;;;8.00;99.90;;;;;;5113941;28;20231;-73
2022/02/21 19:19:45;;;;;;;2.27;1.00;;;7.90;99.90;;;;;;5113153;28;20248;-71
2022/02/21 19:22:12;;;;;;;9.37;1.00;;;7.90;99.90;;;;;;5113805;28;20206;-74
2022/02/21 19:24:39;;;;;;;7.27;1.97;;;7.90;99.90;;;;;;5113663;28;20288;-73
2022/02/21 19:27:08;;;;;;;2.73;1.30;;;7.90;99.90;;;;;;5113382;28;20228;-70
2022/02/21 19:29:34;;;;;;;9.67;1.53;;;7.90;99.90;;;;;;5113546;28;20292;-71
2022/02/21 19:32:02;;;;;;;8.93;2.23;;;7.90;99.90;;;;;;5113534;28;20229;-70
2022/02/21 19:34:28;;;;;;;4.90;1.50;;;7.90;99.90;;;;;;5113571;28;20211;-73
2022/02/21 19:36:55;;;;;;;15.47;1.77;;;7.90;99.90;;;;;;5113492;28;20221;-71
2022/02/21 19:39:22;;;;;;;4.43;1.30;;;7.80;99.90;;;;;;5113358;28;20680;-72
2022/02/21 19:41:49;;;;;;;7.87;1.30;;;7.70;99.90;;;;;;5113508;28;20206;-71
2022/02/21 19:44:17;;;;;;;3.77;0.90;;;7.70;99.90;;;;;;5113179;28;20564;-72
2022/02/21 19:46:45;;;;;;;5.40;0.80;;;7.80;99.90;;;;;;5113244;28;20303;-71
2022/02/21 19:49:12;;;;;;;6.23;1.20;;;7.80;99.90;;;;;;5113517;28;20202;-72
2022/02/21 19:51:39;;;;;;;4.80;1.00;;;7.80;99.90;;;;;;5113554;28;20237;-74
2022/02/21 19:54:06;;;;;;;6.33;1.63;;;7.90;99.90;;;;;;5113318;28;20306;-72
2022/02/21 19:56:33;;;;;;;6.83;1.63;;;7.90;99.90;;;;;;5113215;28;20221;-72
2022/02/21 19:59:02;;;;;;;7.33;2.70;;;7.90;99.90;;;;;;5113341;28;20213;-71
2022/02/21 20:01:30;;;;;;;6.20;1.57;;;7.90;99.90;;;;;;5112769;28;20205;-71
2022/02/21 20:03:57;;;;;;;5.57;1.07;;;8.00;99.90;;;;;;5113372;28;20300;-72
2022/02/21 20:06:24;;;;;;;7.47;1.10;;;8.10;99.90;;;;;;5112960;28;20232;-72