Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:13;;;;;;;50.23;20.57;;;14.70;99.90;;;;;;4901083;29;20692;-77
2021/08/17 00:03:39;;;;;;;54.37;20.37;;;14.70;99.90;;;;;;4915572;29;20273;-81
2021/08/17 00:06:06;;;;;;;51.10;21.07;;;14.70;99.90;;;;;;4898614;29;20188;-78
2021/08/17 00:08:31;;;;;;;53.37;22.20;;;14.70;99.90;;;;;;4914169;29;20226;-77
2021/08/17 00:10:58;;;;;;;50.57;21.57;;;14.80;99.90;;;;;;4898949;29;20291;-78
2021/08/17 00:13:24;;;;;;;50.73;20.43;;;14.70;99.90;;;;;;4915717;29;20185;-81
2021/08/17 00:15:49;;;;;;;54.17;19.83;;;14.80;99.90;;;;;;4896732;29;20224;-82
2021/08/17 00:18:15;;;;;;;54.80;21.77;;;14.90;99.90;;;;;;4915934;29;20200;-80
2021/08/17 00:20:43;;;;;;;52.27;20.87;;;14.90;99.90;;;;;;4915630;29;20278;-82
2021/08/17 00:23:09;;;;;;;55.07;21.50;;;14.70;99.90;;;;;;4914544;29;20682;-82
2021/08/17 00:25:35;;;;;;;52.27;20.90;;;14.80;99.90;;;;;;4914571;29;20186;-81
2021/08/17 00:28:01;;;;;;;47.90;19.77;;;14.80;99.90;;;;;;4915524;29;20225;-81
2021/08/17 00:30:28;;;;;;;49.17;20.03;;;14.70;99.90;;;;;;4898487;29;20577;-78
2021/08/17 00:32:53;;;;;;;53.80;20.53;;;14.70;99.90;;;;;;4898681;29;20287;-78
2021/08/17 00:35:19;;;;;;;53.27;20.90;;;14.70;99.90;;;;;;4898281;29;20317;-77
2021/08/17 00:37:45;;;;;;;52.77;22.23;;;14.60;99.90;;;;;;4896877;29;20184;-80
2021/08/17 00:40:11;;;;;;;45.80;20.60;;;14.70;99.90;;;;;;4914482;29;20202;-78
2021/08/17 00:42:41;;;;;;;51.47;20.73;;;14.70;99.90;;;;;;4917814;29;20190;-78
2021/08/17 00:45:12;;;;;;;52.17;21.80;;;14.70;99.90;;;;;;4901324;29;20186;-79
2021/08/17 00:47:38;;;;;;;49.73;21.23;;;14.60;99.90;;;;;;4918787;29;20191;-80
2021/08/17 00:50:04;;;;;;;50.77;20.47;;;14.60;99.90;;;;;;4919338;29;20209;-82
2021/08/17 00:52:31;;;;;;;54.53;20.37;;;14.60;99.90;;;;;;4902067;29;20591;-80
2021/08/17 00:54:57;;;;;;;55.17;21.63;;;14.60;99.90;;;;;;4917850;29;20225;-81
2021/08/17 00:57:22;;;;;;;49.43;21.93;;;14.50;99.90;;;;;;4918732;29;20268;-82
2021/08/17 00:59:48;;;;;;;54.10;20.50;;;14.70;99.90;;;;;;4918771;29;20256;-83
2021/08/17 01:02:14;;;;;;;51.90;21.00;;;14.60;99.90;;;;;;4918389;29;20198;-79
2021/08/17 01:04:40;;;;;;;55.70;21.63;;;14.60;99.90;;;;;;4918281;29;20253;-81
2021/08/17 01:07:09;;;;;;;68.33;23.63;;;14.60;99.90;;;;;;4918575;29;20186;-78
2021/08/17 01:09:39;;;;;;;55.67;21.90;;;14.60;99.90;;;;;;4918709;29;20645;-79
2021/08/17 01:12:06;;;;;;;58.87;23.83;;;14.60;99.90;;;;;;4918465;29;20546;-79
2021/08/17 01:14:35;;;;;;;63.07;23.40;;;14.50;99.90;;;;;;4918115;29;20742;-79
2021/08/17 01:17:01;;;;;;;56.57;23.00;;;14.50;99.90;;;;;;4918818;29;20352;-79
2021/08/17 01:19:27;;;;;;;58.97;24.43;;;14.40;99.90;;;;;;4901757;29;20220;-80
2021/08/17 01:21:53;;;;;;;57.10;23.33;;;14.40;99.90;;;;;;4918577;29;20654;-80
2021/08/17 01:24:19;;;;;;;57.77;23.03;;;14.40;99.90;;;;;;4918849;29;20181;-80
2021/08/17 01:26:45;;;;;;;64.90;24.20;;;14.50;99.90;;;;;;4918801;29;20200;-83
2021/08/17 01:29:13;;;;;;;51.63;22.73;;;14.50;99.90;;;;;;4918242;29;20252;-82
2021/08/17 01:31:39;;;;;;;63.80;23.57;;;14.50;99.90;;;;;;4901310;29;20190;-82
2021/08/17 01:34:05;;;;;;;65.80;23.30;;;14.50;99.90;;;;;;4917736;29;20189;-81
2021/08/17 01:36:31;;;;;;;62.97;22.77;;;14.50;99.90;;;;;;4917913;29;20221;-79
2021/08/17 01:38:57;;;;;;;62.93;23.87;;;14.50;99.90;;;;;;4918048;29;20215;-79
2021/08/17 01:41:22;;;;;;;63.87;23.97;;;14.40;99.90;;;;;;4916598;29;20319;-80
2021/08/17 01:43:48;;;;;;;70.67;23.63;;;14.40;99.90;;;;;;4918003;29;20189;-79
2021/08/17 01:46:14;;;;;;;68.87;23.30;;;14.30;99.90;;;;;;4901163;29;20197;-78
2021/08/17 01:48:40;;;;;;;59.20;24.03;;;14.30;99.90;;;;;;4901261;29;20268;-79
2021/08/17 01:51:07;;;;;;;63.70;22.93;;;14.30;99.90;;;;;;4916157;29;20267;-79
2021/08/17 01:53:34;;;;;;;67.40;23.43;;;14.20;99.90;;;;;;4900588;29;20192;-79
2021/08/17 01:56:06;;;;;;;67.40;24.47;;;14.30;99.90;;;;;;4917859;29;20393;-79
2021/08/17 01:58:32;;;;;;;61.20;22.67;;;14.30;99.90;;;;;;4916023;29;20277;-79
2021/08/17 02:00:58;;;;;;;59.83;23.63;;;14.30;99.90;;;;;;4900622;29;20280;-79
2021/08/17 02:03:23;;;;;;;60.30;22.53;;;14.30;99.90;;;;;;4916879;29;20220;-82
2021/08/17 02:05:49;;;;;;;57.50;23.63;;;14.20;99.90;;;;;;4901049;29;20638;-82
2021/08/17 02:08:14;;;;;;;63.33;23.63;;;14.20;99.90;;;;;;4899566;29;20239;-78
2021/08/17 02:10:40;;;;;;;58.00;22.97;;;14.10;99.90;;;;;;4917604;29;20191;-78
2021/08/17 02:13:06;;;;;;;65.83;24.97;;;14.20;99.90;;;;;;4917408;29;20200;-78
2021/08/17 02:15:32;;;;;;;63.10;24.13;;;14.20;99.90;;;;;;4917030;29;20580;-79
2021/08/17 02:17:58;;;;;;;65.70;25.07;;;14.20;99.90;;;;;;4917407;29;20561;-79
2021/08/17 02:20:23;;;;;;;55.60;22.97;;;14.10;99.90;;;;;;4917677;29;20197;-79
2021/08/17 02:22:49;;;;;;;57.40;22.60;;;14.20;99.90;;;;;;4917070;29;20198;-79
2021/08/17 02:25:15;;;;;;;60.00;23.00;;;14.20;99.90;;;;;;4915824;29;20554;-79
2021/08/17 02:27:41;;;;;;;64.60;23.70;;;14.30;99.90;;;;;;4917366;29;20197;-78
2021/08/17 02:30:07;;;;;;;64.70;23.83;;;14.30;99.90;;;;;;4915603;29;20564;-79
2021/08/17 02:32:33;;;;;;;60.07;22.53;;;14.30;99.90;;;;;;4899796;29;20268;-81
2021/08/17 02:34:59;;;;;;;58.07;22.67;;;14.30;99.90;;;;;;4916896;29;20685;-81
2021/08/17 02:37:25;;;;;;;63.67;24.00;;;14.20;99.90;;;;;;4917200;29;20196;-81
2021/08/17 02:39:50;;;;;;;59.30;23.60;;;14.30;99.90;;;;;;4916631;29;20686;-78
2021/08/17 02:42:16;;;;;;;59.90;23.10;;;14.20;99.90;;;;;;4919436;29;20650;-78
2021/08/17 02:44:42;;;;;;;49.80;21.67;;;14.20;99.90;;;;;;4916876;29;20197;-77
2021/08/17 02:47:08;;;;;;;59.03;22.30;;;14.20;99.90;;;;;;4899690;29;20189;-78
2021/08/17 02:49:34;;;;;;;63.27;23.33;;;14.30;99.90;;;;;;4917033;29;20204;-77
2021/08/17 02:52:04;;;;;;;59.57;22.70;;;14.30;99.90;;;;;;4916515;29;20242;-78
2021/08/17 02:54:35;;;;;;;59.77;23.27;;;14.20;99.90;;;;;;4915774;29;20356;-77
2021/08/17 02:57:02;;;;;;;60.53;23.57;;;14.30;99.90;;;;;;4914553;29;20272;-77
2021/08/17 02:59:28;;;;;;;62.37;24.37;;;14.20;99.90;;;;;;4916317;29;20188;-78
2021/08/17 03:01:53;;;;;;;61.30;24.43;;;14.10;99.90;;;;;;4915917;29;20189;-78
2021/08/17 03:04:19;;;;;;;54.93;22.83;;;14.10;99.90;;;;;;4915987;29;20614;-77
2021/08/17 03:06:44;;;;;;;64.23;23.70;;;14.10;99.90;;;;;;4915969;29;20183;-78
2021/08/17 03:09:10;;;;;;;59.57;22.60;;;14.00;99.90;;;;;;4915808;29;20181;-80
2021/08/17 03:11:36;;;;;;;59.87;23.30;;;14.10;99.90;;;;;;4916658;29;20185;-78
2021/08/17 03:14:02;;;;;;;66.50;23.63;;;14.10;99.90;;;;;;4915367;29;20180;-78
2021/08/17 03:16:27;;;;;;;64.50;24.30;;;14.20;99.90;;;;;;4915702;29;20228;-78
2021/08/17 03:18:53;;;;;;;65.40;25.40;;;14.20;99.90;;;;;;4915779;29;20609;-78
2021/08/17 03:21:23;;;;;;;56.23;22.43;;;14.00;99.90;;;;;;4916832;29;20251;-77
2021/08/17 03:23:48;;;;;;;61.93;22.87;;;14.00;99.90;;;;;;4898727;29;20192;-78
2021/08/17 03:26:14;;;;;;;58.30;23.13;;;14.00;99.90;;;;;;4915973;29;20203;-78
2021/08/17 03:28:40;;;;;;;62.23;23.70;;;14.00;99.90;;;;;;4904372;29;20177;-79
2021/08/17 03:31:06;;;;;;;58.53;23.63;;;14.00;99.90;;;;;;4898493;29;20671;-77
2021/08/17 03:33:32;;;;;;;59.53;24.13;;;14.00;99.90;;;;;;4899395;29;20193;-77
2021/08/17 03:35:58;;;;;;;61.97;23.13;;;13.90;99.90;;;;;;4899108;29;20228;-78
2021/08/17 03:38:24;;;;;;;60.87;22.67;;;13.90;99.90;;;;;;4915146;29;20300;-77
2021/08/17 03:40:49;;;;;;;65.57;23.93;;;14.00;99.90;;;;;;4916157;29;20299;-78
2021/08/17 03:43:15;;;;;;;58.73;23.17;;;14.00;99.90;;;;;;4915219;29;20193;-79
2021/08/17 03:45:41;;;;;;;66.23;23.43;;;14.00;99.90;;;;;;4899062;29;20201;-78
2021/08/17 03:48:07;;;;;;;55.10;22.23;;;14.00;99.90;;;;;;4915424;29;20198;-78
2021/08/17 03:50:34;;;;;;;65.27;23.67;;;14.00;99.90;;;;;;4915947;29;20203;-77
2021/08/17 03:53:00;;;;;;;61.83;23.13;;;14.00;99.90;;;;;;4915897;29;20193;-78
2021/08/17 03:55:27;;;;;;;64.03;24.73;;;14.10;99.90;;;;;;4915722;29;20231;-78
2021/08/17 03:57:53;;;;;;;57.40;22.70;;;14.10;99.90;;;;;;4915466;29;20221;-80
2021/08/17 04:00:25;;;;;;;58.90;22.57;;;14.20;99.90;;;;;;4914410;29;20207;-82
2021/08/17 04:02:51;;;;;;;56.93;20.80;;;14.20;99.90;;;;;;4914474;29;20209;-82
2021/08/17 04:05:18;;;;;;;62.30;23.23;;;14.30;99.90;;;;;;4916095;29;20209;-81
2021/08/17 04:07:44;;;;;;;60.67;22.40;;;14.20;99.90;;;;;;4898876;29;20220;-82
2021/08/17 04:10:10;;;;;;;63.13;21.90;;;14.30;99.90;;;;;;4916246;29;20216;-81
2021/08/17 04:12:36;;;;;;;61.30;22.63;;;14.20;99.90;;;;;;4918542;29;20249;-81
2021/08/17 04:15:06;;;;;;;61.30;23.03;;;14.20;99.90;;;;;;4902486;29;20213;-81
2021/08/17 04:17:32;;;;;;;56.20;21.60;;;14.30;99.90;;;;;;4919797;29;20191;-78
2021/08/17 04:19:57;;;;;;;54.03;21.77;;;14.30;99.90;;;;;;4918102;29;20662;-81
2021/08/17 04:22:23;;;;;;;60.90;23.27;;;14.20;99.90;;;;;;4895678;29;20350;-81
2021/08/17 04:24:49;;;;;;;59.03;22.30;;;14.20;99.90;;;;;;4901456;29;20178;-82
2021/08/17 04:27:16;;;;;;;60.07;21.97;;;14.30;99.90;;;;;;4898770;29;20192;-81
2021/08/17 04:29:43;;;;;;;57.47;22.57;;;14.10;99.90;;;;;;4919880;29;20181;-82
2021/08/17 04:32:09;;;;;;;52.03;20.90;;;14.10;99.90;;;;;;4917910;29;20185;-82
2021/08/17 04:34:35;;;;;;;56.40;21.53;;;14.10;99.90;;;;;;4919682;29;20220;-80
2021/08/17 04:37:00;;;;;;;54.03;21.90;;;14.10;99.90;;;;;;4903126;29;20181;-82
2021/08/17 04:39:26;;;;;;;45.73;20.53;;;14.30;99.90;;;;;;4910982;29;20685;-81
2021/08/17 04:41:52;;;;;;;58.27;21.50;;;14.30;99.90;;;;;;4916754;29;20184;-81
2021/08/17 04:44:17;;;;;;;60.87;22.00;;;14.30;99.90;;;;;;4901061;29;20169;-81
2021/08/17 04:46:43;;;;;;;56.50;21.60;;;14.30;99.90;;;;;;4919250;29;20264;-81
2021/08/17 04:49:09;;;;;;;62.03;22.50;;;14.30;99.90;;;;;;4918379;29;20301;-77
2021/08/17 04:51:34;;;;;;;56.27;20.23;;;14.20;99.90;;;;;;4920064;29;20197;-78
2021/08/17 04:54:00;;;;;;;57.10;22.07;;;14.10;99.90;;;;;;4918016;29;20236;-81
2021/08/17 04:56:26;;;;;;;52.00;22.13;;;14.20;99.90;;;;;;4916444;29;20185;-80
2021/08/17 04:58:52;;;;;;;49.87;19.57;;;14.10;99.90;;;;;;4900270;29;20789;-80
2021/08/17 05:01:18;;;;;;;57.17;21.77;;;14.20;99.90;;;;;;4918640;29;20185;-81
2021/08/17 05:03:44;;;;;;;51.80;19.77;;;14.20;99.90;;;;;;4917633;29;20191;-81
2021/08/17 05:06:09;;;;;;;54.10;20.93;;;14.20;99.90;;;;;;4898988;29;20182;-82
2021/08/17 05:08:35;;;;;;;51.47;19.13;;;14.20;99.90;;;;;;4900828;29;20197;-81
2021/08/17 05:11:00;;;;;;;63.50;20.47;;;14.20;99.90;;;;;;4915671;29;20193;-82
2021/08/17 05:13:26;;;;;;;59.57;21.47;;;14.20;99.90;;;;;;4915415;29;20185;-81
2021/08/17 05:15:52;;;;;;;55.33;20.73;;;14.30;99.90;;;;;;4917034;29;20229;-82
2021/08/17 05:18:17;;;;;;;50.93;19.23;;;14.20;99.90;;;;;;4916239;29;20198;-80
2021/08/17 06:01:08;;;;;;;47.43;18.70;;;14.50;99.90;;;;;;5066204;23;20236;-95
2021/08/17 06:04:00;;;;;;;;;;;;;;;;;;;;;
2021/08/17 06:06:29;;;;;;;40.27;17.67;;;14.70;99.90;;;;;;4915698;29;20192;-91
2021/08/17 06:09:16;;;;;;;43.63;17.97;;;14.60;99.90;;;;;;4914881;29;20290;-94
2021/08/17 06:12:01;;;;;;;44.83;18.60;;;14.70;99.90;;;;;;4902385;29;20272;-94
2021/08/17 06:14:28;;;;;;;45.67;17.90;;;14.70;99.90;;;;;;4910043;29;20290;-93
2021/08/17 06:16:59;;;;;;;41.07;18.17;;;14.70;99.90;;;;;;4914325;29;20221;-95
2021/08/17 06:19:38;;;;;;;;;;;;;;;;;;;;;
2021/08/17 06:22:28;;;;;;;45.57;18.53;;;14.60;99.90;;;;;;4929655;29;20269;-95
2021/08/17 06:24:59;;;;;;;49.90;17.97;;;14.70;99.90;;;;;;4919890;29;20177;-96
2021/08/17 06:27:27;;;;;;;43.93;18.67;;;14.60;99.90;;;;;;4928675;29;20180;-94
2021/08/17 06:30:05;;;;;;;;;;;;;;;;;;;;;
2021/08/17 06:32:37;;;;;;;42.30;17.80;;;14.70;99.90;;;;;;4933903;29;20224;-95
2021/08/17 06:38:20;;;;;;;41.57;17.80;;;15.00;99.90;;;;;;4924870;28;20253;-95
2021/08/17 06:41:08;;;;;;;43.60;17.73;;;15.00;99.90;;;;;;4915266;29;20206;-93
2021/08/17 06:43:45;;;;;;;48.40;17.53;;;15.10;99.90;;;;;;4886296;29;20191;-94
2021/08/17 06:46:49;;;;;;;;;;;;;;;;;;;;;
2021/08/17 06:49:58;;;;;;;42.03;16.07;;;15.20;99.90;;;;;;4905373;29;20269;-92
2021/08/17 07:06:02;;;;;;;33.40;15.87;;;15.70;99.90;;;;;;4902682;29;20245;-91
2021/08/17 07:08:32;;;;;;;35.40;14.30;;;15.80;99.90;;;;;;4886979;29;20184;-91
2021/08/17 07:11:25;;;;;;;32.17;14.87;;;15.90;99.90;;;;;;4884153;29;20599;-93
2021/08/17 07:13:54;;;;;;;40.93;14.40;;;15.70;99.90;;;;;;4895899;29;20184;-92
2021/08/17 07:16:32;;;;;;;29.80;14.37;;;15.60;99.90;;;;;;4884678;29;20221;-92
2021/08/17 07:18:58;;;;;;;37.43;15.47;;;15.70;99.90;;;;;;4884779;29;20213;-92
2021/08/17 07:21:24;;;;;;;33.83;14.57;;;15.70;99.90;;;;;;4896717;29;20197;-92
2021/08/17 07:28:05;;;;;;;;;;;;;;;;;;;;;
2021/08/17 07:30:43;;;;;;;33.80;14.20;;;15.70;99.90;;;;;;4830527;29;20655;-95
2021/08/17 07:37:15;;;;;;;33.83;13.50;;;15.90;99.90;;;;;;4825169;29;20205;-94
2021/08/17 07:40:25;;;;;;;;;;;;;;;;;;;;;
2021/08/17 07:43:03;;;;;;;27.70;14.03;;;16.10;99.90;;;;;;4874187;29;20184;-93
2021/08/17 07:48:25;;;;;;;31.53;13.47;;;16.40;99.90;;;;;;4880930;29;20207;-93
2021/08/17 07:50:52;;;;;;;29.50;12.97;;;16.40;99.90;;;;;;4862615;29;20287;-92
2021/08/17 07:54:03;;;;;;;29.70;14.77;;;16.60;99.90;;;;;;4896061;29;20210;-92
2021/08/17 07:56:48;;;;;;;;;;;;;;;;;;;;;
2021/08/17 07:59:22;;;;;;;26.70;12.77;;;16.50;99.90;;;;;;4906661;29;20259;-96
2021/08/17 08:01:49;;;;;;;27.93;12.93;;;16.60;99.90;;;;;;4886522;29;20191;-96
2021/08/17 08:04:18;;;;;;;27.70;13.10;;;16.60;99.90;;;;;;4893460;29;20187;-96
2021/08/17 08:06:44;;;;;;;28.97;13.57;;;16.60;99.90;;;;;;4893511;29;20183;-92
2021/08/17 08:09:10;;;;;;;21.03;11.73;;;16.50;99.90;;;;;;4899850;29;20190;-92
2021/08/17 08:11:39;;;;;;;25.50;13.00;;;16.70;99.90;;;;;;4890268;29;20203;-93
2021/08/17 08:14:30;;;;;;;22.67;11.07;;;16.80;99.90;;;;;;4889898;29;20190;-92
2021/08/17 08:16:58;;;;;;;22.63;11.63;;;16.80;99.90;;;;;;4895216;29;20194;-94
2021/08/17 08:19:41;;;;;;;20.33;11.90;;;16.80;99.90;;;;;;4912817;29;20257;-93
2021/08/17 08:22:08;;;;;;;24.33;11.37;;;16.80;99.90;;;;;;4892584;29;20639;-93
2021/08/17 08:24:35;;;;;;;24.20;11.30;;;16.60;99.90;;;;;;4885882;29;20191;-96
2021/08/17 08:27:14;;;;;;;26.23;12.07;;;16.80;99.90;;;;;;4895188;29;20238;-92
2021/08/17 08:29:59;;;;;;;25.93;11.47;;;16.90;99.90;;;;;;4908191;29;20673;-92
2021/08/17 08:32:32;;;;;;;19.07;10.37;;;16.90;99.90;;;;;;4899643;29;20201;-92
2021/08/17 08:35:07;;;;;;;24.83;10.17;;;17.00;99.90;;;;;;4900500;29;20209;-92
2021/08/17 08:37:55;;;;;;;18.03;8.50;;;17.10;99.90;;;;;;4908402;29;20184;-92
2021/08/17 08:40:32;;;;;;;22.67;9.93;;;17.20;99.90;;;;;;4892531;29;20225;-94
2021/08/17 08:43:27;;;;;;;20.70;9.60;;;17.20;99.90;;;;;;4884812;29;20199;-94
2021/08/17 08:45:54;;;;;;;18.90;8.50;;;17.10;99.90;;;;;;4885775;29;20191;-92
2021/08/17 08:48:48;;;;;;;;;;;;;;;;;;;;;
2021/08/17 08:54:15;;;;;;;15.27;8.70;;;17.30;99.90;;;;;;4909298;29;20198;-92
2021/08/17 08:56:41;;;;;;;19.10;9.10;;;17.30;99.90;;;;;;4887978;29;20240;-92
2021/08/17 08:59:09;;;;;;;20.23;9.87;;;17.50;99.90;;;;;;4917102;29;20180;-92
2021/08/17 09:01:50;;;;;;;20.33;8.87;;;17.50;99.90;;;;;;4912787;29;20213;-93
2021/08/17 09:04:27;;;;;;;17.33;8.70;;;17.70;99.90;;;;;;4903316;29;20184;-92
2021/08/17 09:07:01;;;;;;;21.93;8.80;;;17.80;99.90;;;;;;4898395;29;20191;-92
2021/08/17 09:09:31;;;;;;;22.23;9.20;;;17.80;99.90;;;;;;4893325;29;20644;-92
2021/08/17 09:11:59;;;;;;;19.43;8.73;;;18.00;99.90;;;;;;4889978;29;20188;-92
2021/08/17 09:14:40;;;;;;;16.57;9.50;;;18.10;99.90;;;;;;4891412;29;20188;-93
2021/08/17 09:17:11;;;;;;;14.83;7.97;;;18.20;99.90;;;;;;4893491;29;20208;-92
2021/08/17 09:20:10;;;;;;;17.83;9.60;;;18.00;99.90;;;;;;4891524;29;20224;-92
2021/08/17 09:22:57;;;;;;;16.33;8.77;;;17.90;99.90;;;;;;4894881;29;20284;-95
2021/08/17 09:25:43;;;;;;;;;;;;;;;;;;;;;
2021/08/17 09:35:02;;;;;;;18.80;9.00;;;17.80;99.90;;;;;;4876987;29;20242;-93
2021/08/17 09:50:24;;;;;;;11.60;6.70;;;18.90;99.90;;;;;;4929635;29;20231;-91
2021/08/17 09:53:05;;;;;;;15.50;7.40;;;18.80;99.90;;;;;;4938350;29;20243;-84
2021/08/17 09:55:46;;;;;;;11.20;6.03;;;18.40;99.90;;;;;;4910176;29;20212;-93
2021/08/17 10:02:44;;;;;;;10.73;6.07;;;18.40;99.90;;;;;;4925591;29;20216;-94
2021/08/17 10:05:23;;;;;;;14.37;6.77;;;18.10;99.90;;;;;;4847949;29;20190;-94
2021/08/17 10:11:41;;;;;;;;;;;;;;;;;;;;;
2021/08/17 10:22:00;;;;;;;8.60;5.27;;;17.30;99.90;;;;;;4918760;29;20259;-92
2021/08/17 10:24:32;;;;;;;13.07;5.97;;;17.10;99.90;;;;;;4913039;29;20187;-92
2021/08/17 10:27:22;;;;;;;11.50;6.43;;;16.90;99.90;;;;;;4918267;29;20215;-92
2021/08/17 10:30:17;;;;;;;15.27;6.27;;;16.80;99.90;;;;;;4909723;29;20225;-92
2021/08/17 10:32:45;;;;;;;13.30;6.83;;;16.60;99.90;;;;;;4902874;29;20179;-91
2021/08/17 10:35:26;;;;;;;21.07;7.07;;;16.50;99.90;;;;;;4903132;29;20283;-93
2021/08/17 10:38:09;;;;;;;13.20;7.57;;;16.50;99.90;;;;;;4908960;29;20219;-96
2021/08/17 10:40:59;;;;;;;11.40;6.97;;;16.50;99.90;;;;;;4939009;29;20209;-96
2021/08/17 10:43:32;;;;;;;12.40;7.20;;;16.70;99.90;;;;;;4908720;29;20199;-94
2021/08/17 10:47:20;;;;;;;;;;;;;;;;;;;;;
2021/08/17 10:50:06;;;;;;;12.70;7.23;;;16.70;99.90;;;;;;4910489;29;20295;-96
2021/08/17 10:53:08;;;;;;;;;;;;;;;;;;;;;
2021/08/17 10:55:50;;;;;;;;;;;;;;;;;;;;;
2021/08/17 11:06:05;;;;;;;;;;;;;;;;;;;;;
2021/08/17 11:08:40;;;;;;;13.83;7.47;;;16.80;99.90;;;;;;4904392;29;20274;-95
2021/08/17 11:12:36;;;;;;;12.83;6.43;;;16.80;99.90;;;;;;4923244;29;20193;-96
2021/08/17 11:15:21;;;;;;;14.33;7.63;;;16.90;99.90;;;;;;4877001;29;20224;-96
2021/08/17 11:17:52;;;;;;;15.93;8.10;;;16.70;99.90;;;;;;4901384;29;20277;-95
2021/08/17 11:21:38;;;;;;;;;;;;;;;;;;;;;
2021/08/17 11:58:55;;;;;;;15.67;6.57;;;16.80;99.90;;;;;;5152490;23;20274;-92
2021/08/17 12:02:04;;;;;;;;;;;;;;;;;;;;;
2021/08/17 12:09:16;;;;;;;8.73;4.97;;;17.10;99.90;;;;;;4842584;29;20188;-93
2021/08/17 13:33:04;;;;;;;12.17;8.07;;;17.10;99.90;;;;;;5184672;23;20785;-80
2021/08/17 13:35:34;;;;;;;12.87;7.70;;;17.10;99.90;;;;;;4956939;28;20226;-81
2021/08/17 13:38:00;;;;;;;10.73;7.00;;;17.00;99.90;;;;;;4957129;29;20242;-81
2021/08/17 13:40:25;;;;;;;15.60;7.77;;;16.90;99.90;;;;;;4955659;29;20213;-81
2021/08/17 13:42:51;;;;;;;13.40;7.73;;;16.80;99.90;;;;;;4957220;28;20189;-79
2021/08/17 13:45:17;;;;;;;13.77;7.43;;;16.70;99.90;;;;;;4955312;29;20667;-80
2021/08/17 13:47:42;;;;;;;13.30;8.00;;;16.50;99.90;;;;;;4955716;28;20258;-79
2021/08/17 13:50:09;;;;;;;13.73;7.83;;;16.50;99.90;;;;;;4952578;29;20282;-85
2021/08/17 13:52:34;;;;;;;11.60;7.77;;;16.40;99.90;;;;;;4951818;28;20270;-87
2021/08/17 13:55:00;;;;;;;12.93;8.47;;;16.50;99.90;;;;;;4955449;28;20251;-88
2021/08/17 13:57:25;;;;;;;10.07;7.07;;;16.60;99.90;;;;;;4956958;28;20683;-88
2021/08/17 13:59:51;;;;;;;10.83;6.57;;;16.60;99.90;;;;;;4954451;29;20189;-79
2021/08/17 14:02:16;;;;;;;12.33;6.83;;;16.60;99.90;;;;;;4955056;28;20297;-79
2021/08/17 14:04:42;;;;;;;9.80;6.57;;;16.50;99.90;;;;;;4954972;28;20230;-79
2021/08/17 14:07:08;;;;;;;12.57;6.90;;;16.60;99.90;;;;;;4955299;29;20324;-83
2021/08/17 14:09:34;;;;;;;13.17;7.33;;;16.60;99.90;;;;;;4955416;28;20183;-79
2021/08/17 14:11:59;;;;;;;13.03;8.43;;;16.60;99.90;;;;;;4954983;29;20241;-87
2021/08/17 14:14:25;;;;;;;14.80;7.87;;;16.70;99.90;;;;;;4955098;28;20188;-79
2021/08/17 14:16:51;;;;;;;11.27;7.37;;;16.60;99.90;;;;;;4956082;28;20577;-79
2021/08/17 14:19:16;;;;;;;14.50;8.60;;;16.80;99.90;;;;;;4956198;29;20183;-80
2021/08/17 14:21:42;;;;;;;10.93;7.83;;;16.70;99.90;;;;;;4955946;29;20219;-80
2021/08/17 14:24:09;;;;;;;10.73;7.63;;;16.70;99.90;;;;;;4942765;29;20676;-81
2021/08/17 14:26:40;;;;;;;11.40;8.53;;;16.80;99.90;;;;;;4955289;29;20579;-79
2021/08/17 14:29:06;;;;;;;14.57;9.27;;;16.60;99.90;;;;;;4954850;28;20183;-79
2021/08/17 14:31:33;;;;;;;16.43;9.77;;;16.50;99.90;;;;;;4955839;28;20324;-80
2021/08/17 14:33:59;;;;;;;13.43;10.20;;;16.60;99.90;;;;;;4954377;29;20811;-79
2021/08/17 14:36:25;;;;;;;17.07;10.27;;;16.60;99.90;;;;;;4954933;28;20215;-79
2021/08/17 15:28:03;;;;;;;12.83;9.27;;;16.20;99.90;;;;;;5474237;23;20288;-83
2021/08/17 15:30:28;;;;;;;13.30;8.50;;;16.30;99.90;;;;;;4896647;29;20187;-82
2021/08/17 15:32:54;;;;;;;14.10;9.47;;;16.30;99.90;;;;;;4899411;29;20192;-85
2021/08/17 15:35:20;;;;;;;13.57;8.03;;;16.40;99.90;;;;;;4897737;29;20244;-83
2021/08/17 15:37:47;;;;;;;12.00;7.30;;;16.30;99.90;;;;;;4898399;29;20188;-83
2021/08/17 15:40:16;;;;;;;9.90;7.67;;;16.30;99.90;;;;;;4897600;29;20202;-83
2021/08/17 15:42:44;;;;;;;12.03;7.77;;;16.30;99.90;;;;;;4897013;29;20197;-85
2021/08/17 15:45:12;;;;;;;11.93;7.77;;;16.30;99.90;;;;;;4897440;29;20191;-84
2021/08/17 15:47:38;;;;;;;9.17;6.67;;;16.40;99.90;;;;;;4896722;29;20219;-83
2021/08/17 15:50:06;;;;;;;12.53;7.73;;;16.50;99.90;;;;;;4896915;29;20219;-85
2021/08/17 15:52:32;;;;;;;12.73;7.80;;;16.50;99.90;;;;;;4895565;29;20556;-83
2021/08/17 15:54:57;;;;;;;13.33;7.43;;;16.50;99.90;;;;;;4895857;29;20220;-83
2021/08/17 15:57:24;;;;;;;13.53;7.33;;;16.40;99.90;;;;;;4896489;29;20196;-84
2021/08/17 15:59:49;;;;;;;12.10;7.47;;;16.30;99.90;;;;;;4884312;29;20204;-84
2021/08/17 16:02:15;;;;;;;8.40;6.83;;;16.40;99.90;;;;;;4894398;29;20199;-83
2021/08/17 16:04:41;;;;;;;9.17;6.77;;;16.40;99.90;;;;;;4894941;29;20188;-84
2021/08/17 16:07:07;;;;;;;7.93;6.33;;;16.30;99.90;;;;;;4895241;29;20212;-83
2021/08/17 16:09:33;;;;;;;8.40;5.83;;;16.30;99.90;;;;;;4897486;29;20619;-84
2021/08/17 16:11:59;;;;;;;7.93;5.83;;;16.10;99.90;;;;;;4900269;29;20194;-84
2021/08/17 16:14:25;;;;;;;10.13;6.20;;;16.20;99.90;;;;;;4900221;29;20720;-84
2021/08/17 16:16:50;;;;;;;8.37;6.33;;;16.20;99.90;;;;;;4900217;29;20204;-84
2021/08/17 16:19:16;;;;;;;11.23;6.10;;;16.20;99.90;;;;;;4901202;29;20249;-86
2021/08/17 16:21:43;;;;;;;8.47;6.53;;;16.30;99.90;;;;;;4900497;29;20261;-88
2021/08/17 16:24:08;;;;;;;9.00;6.80;;;16.30;99.90;;;;;;4899928;29;20233;-83
2021/08/17 16:26:34;;;;;;;9.67;7.20;;;16.40;99.90;;;;;;4911119;29;20197;-85
2021/08/17 16:29:01;;;;;;;8.53;6.40;;;16.40;99.90;;;;;;4910123;29;20202;-84
2021/08/17 16:31:26;;;;;;;11.80;6.93;;;16.40;99.90;;;;;;4908603;29;20185;-86
2021/08/17 16:33:52;;;;;;;10.13;7.17;;;16.40;99.90;;;;;;4900105;29;20196;-85
2021/08/17 16:36:17;;;;;;;10.00;6.90;;;16.20;99.90;;;;;;4899385;29;20218;-83
2021/08/17 16:38:43;;;;;;;14.13;7.73;;;16.30;99.90;;;;;;4899805;29;20181;-82
2021/08/17 16:41:09;;;;;;;11.57;7.63;;;16.20;99.90;;;;;;4899982;29;20247;-87
2021/08/17 16:43:35;;;;;;;10.70;7.10;;;16.40;99.90;;;;;;4911538;29;20181;-83
2021/08/17 16:46:00;;;;;;;11.30;7.10;;;16.30;99.90;;;;;;4899731;29;20185;-84
2021/08/17 16:48:30;;;;;;;12.13;7.07;;;16.40;99.90;;;;;;4899539;29;20246;-85
2021/08/17 16:50:56;;;;;;;11.13;7.63;;;16.50;99.90;;;;;;4899449;29;20179;-88
2021/08/17 16:53:23;;;;;;;12.03;7.57;;;16.40;99.90;;;;;;4899573;29;20187;-89
2021/08/17 16:55:50;;;;;;;11.73;7.33;;;16.30;99.90;;;;;;4899121;29;20248;-83
2021/08/17 16:58:16;;;;;;;10.20;6.90;;;16.30;99.90;;;;;;4898270;29;20187;-84
2021/08/17 17:00:41;;;;;;;13.87;7.90;;;16.20;99.90;;;;;;4901216;29;20219;-83
2021/08/17 17:03:11;;;;;;;8.83;6.60;;;16.20;99.90;;;;;;4900905;29;20189;-83
2021/08/17 17:05:37;;;;;;;10.87;7.10;;;16.20;99.90;;;;;;4902125;29;20232;-84
2021/08/17 17:08:03;;;;;;;10.17;6.87;;;16.20;99.90;;;;;;4906932;29;20225;-84
2021/08/17 17:10:29;;;;;;;10.40;7.80;;;16.20;99.90;;;;;;4902095;29;20173;-84
2021/08/17 17:12:55;;;;;;;10.37;6.87;;;16.30;99.90;;;;;;4899026;29;20275;-85
2021/08/17 17:15:20;;;;;;;10.77;6.37;;;16.30;99.90;;;;;;4899472;29;20221;-84
2021/08/17 17:17:46;;;;;;;10.30;6.67;;;16.20;99.90;;;;;;4899362;29;20280;-84
2021/08/17 17:20:13;;;;;;;9.77;6.50;;;16.20;99.90;;;;;;4898719;29;20249;-84
2021/08/17 17:22:39;;;;;;;9.47;6.90;;;16.20;99.90;;;;;;4897606;29;20192;-86
2021/08/17 17:25:06;;;;;;;10.13;6.93;;;16.20;99.90;;;;;;4898323;29;20213;-85
2021/08/17 17:27:33;;;;;;;10.17;6.83;;;16.30;99.90;;;;;;4898974;29;20709;-87
2021/08/17 17:29:59;;;;;;;9.97;6.93;;;16.30;99.90;;;;;;4899179;29;20185;-82
2021/08/17 17:32:25;;;;;;;11.07;6.63;;;16.30;99.90;;;;;;4900280;29;20671;-84
2021/08/17 17:34:51;;;;;;;11.93;7.87;;;16.30;99.90;;;;;;4903167;29;20213;-87
2021/08/17 17:37:17;;;;;;;11.27;8.50;;;16.30;99.90;;;;;;4900670;29;20187;-88
2021/08/17 17:39:43;;;;;;;12.90;8.47;;;16.30;99.90;;;;;;4906585;29;20283;-84
2021/08/17 17:42:09;;;;;;;9.90;7.60;;;16.40;99.90;;;;;;4899126;29;20214;-85
2021/08/17 17:44:36;;;;;;;13.23;8.60;;;16.40;99.90;;;;;;4898545;29;20183;-85
2021/08/17 17:47:02;;;;;;;13.77;9.07;;;16.40;99.90;;;;;;4899046;29;20184;-83
2021/08/17 17:49:28;;;;;;;15.17;8.67;;;16.40;99.90;;;;;;4899348;29;20588;-84
2021/08/17 17:51:54;;;;;;;14.80;8.97;;;16.40;99.90;;;;;;4898629;29;20178;-87