Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:44;;;;;;;39.63;16.42;;;5.60;99.90;;;;;;4993773;28;20113;-70
2023/02/16 00:04:23;;;;;;;43.13;16.52;;;5.60;99.90;;;;;;4998039;28;20573;-69
2023/02/16 00:06:49;;;;;;;38.20;16.35;;;5.60;99.90;;;;;;4992958;28;20046;-71
2023/02/16 00:09:16;;;;;;;41.90;15.27;;;5.60;99.90;;;;;;4994952;28;20438;-72
2023/02/16 00:14:26;;;;;;;36.55;16.52;;;5.60;99.90;;;;;;4991855;28;20116;-70
2023/02/16 00:16:56;;;;;;;39.72;15.85;;;5.50;99.90;;;;;;4999909;28;20026;-70
2023/02/16 00:19:29;;;;;;;32.63;12.25;;;5.50;99.90;;;;;;4995175;28;20121;-71
2023/02/16 00:21:58;;;;;;;43.88;16.23;;;5.60;99.90;;;;;;4974735;28;20069;-70
2023/02/16 00:24:28;;;;;;;43.92;16.25;;;5.50;99.90;;;;;;4994814;28;20037;-70
2023/02/16 00:26:54;;;;;;;42.03;17.48;;;5.50;99.90;;;;;;4993438;28;20038;-69
2023/02/16 00:29:31;;;;;;;48.47;18.77;;;5.50;99.90;;;;;;4992276;28;20398;-73
2023/02/16 00:31:58;;;;;;;43.47;16.67;;;5.50;99.90;;;;;;4990920;28;20031;-71
2023/02/16 00:34:29;;;;;;;40.20;17.75;;;5.50;99.90;;;;;;4989756;28;20031;-71
2023/02/16 00:36:56;;;;;;;45.40;16.80;;;5.50;99.90;;;;;;5001005;28;20514;-70
2023/02/16 00:39:23;;;;;;;43.63;18.63;;;5.50;99.90;;;;;;4991504;28;20057;-70
2023/02/16 00:41:51;;;;;;;45.53;18.48;;;5.50;99.90;;;;;;4989498;28;20130;-70
2023/02/16 00:44:27;;;;;;;45.08;19.73;;;5.50;99.90;;;;;;4976161;28;20091;-71
2023/02/16 00:46:53;;;;;;;37.33;15.90;;;5.40;99.90;;;;;;4979698;28;20038;-72
2023/02/16 00:49:21;;;;;;;46.78;18.50;;;5.50;99.90;;;;;;4994436;28;20368;-70
2023/02/16 00:51:49;;;;;;;43.47;18.88;;;5.40;99.90;;;;;;4991938;28;20034;-70
2023/02/16 00:54:15;;;;;;;42.30;18.08;;;5.40;99.90;;;;;;4993781;28;20030;-69
2023/02/16 00:56:41;;;;;;;42.10;17.13;;;5.40;99.90;;;;;;4991750;28;20092;-70
2023/02/16 00:59:15;;;;;;;41.22;16.67;;;5.50;99.90;;;;;;4990541;28;20089;-70
2023/02/16 01:01:40;;;;;;;42.78;17.50;;;5.40;99.90;;;;;;4978638;28;20475;-70
2023/02/16 01:04:09;;;;;;;48.70;18.08;;;5.40;99.90;;;;;;4993599;28;20089;-70
2023/02/16 01:12:12;;;;;;;47.20;18.05;;;5.40;99.90;;;;;;4992287;28;20048;-71
2023/02/16 01:14:37;;;;;;;43.22;17.73;;;5.40;99.90;;;;;;4995612;28;20041;-72
2023/02/16 01:17:03;;;;;;;41.35;17.73;;;5.40;99.90;;;;;;4985248;28;20034;-70
2023/02/16 01:19:28;;;;;;;44.95;19.20;;;5.50;99.90;;;;;;4996208;28;20212;-70
2023/02/16 01:21:54;;;;;;;44.63;17.60;;;5.50;99.90;;;;;;4978270;28;20037;-71
2023/02/16 01:24:19;;;;;;;44.88;18.27;;;5.50;99.90;;;;;;4989911;28;20030;-70
2023/02/16 01:26:49;;;;;;;47.95;17.73;;;5.50;99.90;;;;;;4993885;28;20045;-70
2023/02/16 01:29:18;;;;;;;43.67;17.93;;;5.50;99.90;;;;;;4997428;28;20030;-70
2023/02/16 01:31:45;;;;;;;40.13;17.77;;;5.50;99.90;;;;;;4973354;28;20030;-70
2023/02/16 01:34:11;;;;;;;41.45;17.70;;;5.50;99.90;;;;;;4987974;28;20407;-70
2023/02/16 01:36:40;;;;;;;43.90;19.38;;;5.60;99.90;;;;;;4992747;28;20036;-70
2023/02/16 01:39:07;;;;;;;47.53;17.88;;;5.50;99.90;;;;;;4996837;28;20046;-70
2023/02/16 01:42:06;;;;;;;38.53;17.35;;;5.60;99.90;;;;;;5000439;28;20038;-71
2023/02/16 01:44:49;;;;;;;46.22;18.15;;;5.70;99.90;;;;;;4987532;28;20232;-70
2023/02/16 01:47:28;;;;;;;48.95;19.67;;;5.70;99.90;;;;;;4989696;28;20038;-71
2023/02/16 01:49:54;;;;;;;44.47;17.88;;;5.70;99.90;;;;;;4995703;28;20498;-71
2023/02/16 01:52:29;;;;;;;43.08;17.27;;;5.80;99.90;;;;;;4993947;28;20081;-70
2023/02/16 01:55:01;;;;;;;41.22;17.80;;;5.70;99.90;;;;;;4996829;28;20099;-71
2023/02/16 01:57:30;;;;;;;43.50;18.83;;;5.80;99.90;;;;;;4994206;28;20034;-71
2023/02/16 01:59:55;;;;;;;43.35;18.75;;;5.80;99.90;;;;;;4981327;28;20117;-71
2023/02/16 02:02:47;;;;;;;44.25;17.73;;;5.90;99.90;;;;;;4980663;28;20133;-72
2023/02/16 02:05:35;;;;;;;43.92;17.08;;;5.90;99.90;;;;;;4992736;28;20534;-71
2023/02/16 02:08:22;;;;;;;37.50;16.23;;;5.90;99.90;;;;;;4991378;28;20042;-71
2023/02/16 02:11:11;;;;;;;40.03;17.38;;;5.90;99.90;;;;;;5006254;28;20049;-71
2023/02/16 02:13:49;;;;;;;39.80;17.00;;;6.00;99.90;;;;;;4976661;28;20033;-71
2023/02/16 02:16:17;;;;;;;50.15;18.23;;;6.00;99.90;;;;;;4986810;28;20082;-71
2023/02/16 02:18:43;;;;;;;38.97;17.50;;;6.00;99.90;;;;;;4993795;28;20054;-72
2023/02/16 02:24:46;;;;;;;45.83;17.92;;;6.00;99.90;;;;;;4986057;28;20480;-71
2023/02/16 02:27:24;;;;;;;46.53;17.63;;;6.00;99.90;;;;;;4975302;28;20061;-71
2023/02/16 02:30:17;;;;;;;39.30;15.73;;;6.00;99.90;;;;;;4997539;28;20041;-71
2023/02/16 02:33:25;;;;;;;37.08;16.92;;;6.00;99.90;;;;;;5004256;28;20046;-71
2023/02/16 02:36:18;;;;;;;40.63;18.33;;;6.00;99.90;;;;;;4988791;28;20037;-72
2023/02/16 02:39:08;;;;;;;44.25;18.17;;;6.00;99.90;;;;;;4995444;28;20046;-71
2023/02/16 02:42:03;;;;;;;42.93;17.63;;;6.00;99.90;;;;;;4990028;28;20394;-70
2023/02/16 02:44:32;;;;;;;40.60;16.35;;;6.10;99.90;;;;;;4973217;28;20058;-71
2023/02/16 02:46:58;;;;;;;44.17;17.23;;;6.10;99.90;;;;;;4969692;28;20155;-76
2023/02/16 02:49:23;;;;;;;43.58;17.60;;;6.00;99.90;;;;;;4972415;28;20058;-72
2023/02/16 02:51:50;;;;;;;41.53;16.95;;;6.00;99.90;;;;;;4992817;28;20398;-71
2023/02/16 03:03:08;;;;;;;40.72;16.67;;;5.90;99.90;;;;;;4995441;28;20573;-71
2023/02/16 03:05:36;;;;;;;45.78;18.63;;;6.00;99.90;;;;;;4995552;28;20113;-70
2023/02/16 03:08:15;;;;;;;39.22;17.45;;;5.90;99.90;;;;;;4995413;28;20045;-71
2023/02/16 03:13:36;;;;;;;40.03;17.70;;;6.00;99.90;;;;;;4990647;28;20460;-71
2023/02/16 03:16:07;;;;;;;41.58;18.30;;;6.00;99.90;;;;;;4993639;28;20030;-71
2023/02/16 03:29:38;;;;;;;39.35;16.38;;;6.20;99.90;;;;;;4990848;28;20046;-71
2023/02/16 03:32:04;;;;;;;41.95;16.58;;;6.10;99.90;;;;;;4994766;28;20046;-72
2023/02/16 03:34:30;;;;;;;37.78;17.25;;;6.10;99.90;;;;;;5001316;28;20048;-71
2023/02/16 03:36:59;;;;;;;42.97;17.83;;;6.10;99.90;;;;;;4977625;28;20034;-72
2023/02/16 03:39:27;;;;;;;39.45;16.42;;;6.10;99.90;;;;;;4992348;28;20089;-71
2023/02/16 03:41:54;;;;;;;42.17;18.42;;;6.20;99.90;;;;;;4996260;28;20168;-72
2023/02/16 03:44:20;;;;;;;43.65;18.10;;;6.20;99.90;;;;;;4992502;28;20367;-71
2023/02/16 03:46:48;;;;;;;43.80;16.58;;;6.20;99.90;;;;;;4995395;28;20089;-70
2023/02/16 03:49:14;;;;;;;40.47;17.25;;;6.20;99.90;;;;;;4994518;28;20034;-71
2023/02/16 03:51:40;;;;;;;42.03;17.52;;;6.20;99.90;;;;;;4997767;28;20039;-71
2023/02/16 03:54:06;;;;;;;43.53;17.73;;;6.20;99.90;;;;;;4974673;28;20410;-71
2023/02/16 03:56:31;;;;;;;34.63;14.98;;;6.20;99.90;;;;;;4991986;28;20041;-71
2023/02/16 03:58:57;;;;;;;38.40;16.33;;;6.30;99.90;;;;;;4991079;28;20414;-71
2023/02/16 04:01:22;;;;;;;41.20;17.08;;;6.30;99.90;;;;;;4972033;28;20593;-71
2023/02/16 04:03:48;;;;;;;37.85;16.35;;;6.30;99.90;;;;;;4989841;28;20096;-71
2023/02/16 04:06:14;;;;;;;37.85;16.65;;;6.30;99.90;;;;;;4973230;28;20038;-72
2023/02/16 04:08:39;;;;;;;41.08;17.13;;;6.30;99.90;;;;;;4973495;28;20038;-71
2023/02/16 04:12:35;;;;;;;37.40;16.48;;;6.30;99.90;;;;;;4976962;28;20042;-71
2023/02/16 04:13:50;;;;;;;42.33;17.95;;;6.30;99.90;;;;;;4988792;28;20070;-71
2023/02/16 04:16:16;;;;;;;46.13;18.70;;;6.30;99.90;;;;;;4990073;28;20053;-70
2023/02/16 04:18:42;;;;;;;37.85;16.10;;;6.30;99.90;;;;;;4973841;28;20046;-71
2023/02/16 04:21:07;;;;;;;37.13;16.23;;;6.30;99.90;;;;;;5003118;28;20030;-73
2023/02/16 04:23:33;;;;;;;38.80;16.38;;;6.30;99.90;;;;;;4989818;28;20534;-71
2023/02/16 04:25:58;;;;;;;37.78;16.10;;;6.30;99.90;;;;;;4994241;28;20125;-72
2023/02/16 04:28:24;;;;;;;43.00;16.80;;;6.30;99.90;;;;;;4971589;28;20406;-71
2023/02/16 04:30:50;;;;;;;38.70;16.63;;;6.40;99.90;;;;;;4992963;28;20060;-72
2023/02/16 04:33:16;;;;;;;36.58;15.52;;;6.40;99.90;;;;;;4978595;28;20037;-71
2023/02/16 04:35:41;;;;;;;41.78;17.55;;;6.40;99.90;;;;;;4972934;28;20039;-71
2023/02/16 04:38:07;;;;;;;44.00;17.42;;;6.40;99.90;;;;;;4985833;28;20188;-73
2023/02/16 04:40:32;;;;;;;41.50;16.05;;;6.40;99.90;;;;;;4989729;28;20564;-70
2023/02/16 04:42:58;;;;;;;40.15;17.48;;;6.40;99.90;;;;;;4988145;28;20494;-70
2023/02/16 04:45:24;;;;;;;36.95;16.33;;;6.40;99.90;;;;;;4991121;28;20070;-70
2023/02/16 04:47:49;;;;;;;44.42;17.30;;;6.40;99.90;;;;;;4990509;28;20517;-70
2023/02/16 04:50:15;;;;;;;41.88;17.85;;;6.40;99.90;;;;;;4989104;28;20100;-71
2023/02/16 04:52:41;;;;;;;39.47;16.58;;;6.40;99.90;;;;;;4993296;28;20038;-71
2023/02/16 04:55:09;;;;;;;42.67;18.27;;;6.50;99.90;;;;;;4989900;28;20034;-70
2023/02/16 04:57:36;;;;;;;38.25;16.55;;;6.40;99.90;;;;;;4994066;28;20049;-71
2023/02/16 05:00:01;;;;;;;42.67;17.42;;;6.50;99.90;;;;;;4996109;28;20029;-71
2023/02/16 05:02:27;;;;;;;42.20;17.85;;;6.40;99.90;;;;;;4990483;28;20164;-71
2023/02/16 05:04:53;;;;;;;42.88;16.50;;;6.50;99.90;;;;;;4990095;28;20117;-71
2023/02/16 05:07:18;;;;;;;41.22;17.05;;;6.50;99.90;;;;;;4971239;28;20460;-71
2023/02/16 05:09:44;;;;;;;43.08;17.90;;;6.40;99.90;;;;;;4972648;28;20038;-71
2023/02/16 05:14:54;;;;;;;37.95;17.70;;;6.50;99.90;;;;;;4995253;28;20100;-71
2023/02/16 05:17:22;;;;;;;45.28;17.88;;;6.50;99.90;;;;;;4970368;28;20038;-71
2023/02/16 05:20:00;;;;;;;40.53;17.20;;;6.50;99.90;;;;;;4989273;28;20403;-70
2023/02/16 05:22:33;;;;;;;46.08;18.83;;;6.50;99.90;;;;;;4988806;28;20088;-71
2023/02/16 05:24:59;;;;;;;39.08;18.02;;;6.50;99.90;;;;;;4971395;28;20034;-71
2023/02/16 05:27:27;;;;;;;38.65;17.42;;;6.60;99.90;;;;;;4989564;28;20040;-71
2023/02/16 05:29:54;;;;;;;42.22;17.65;;;6.60;99.90;;;;;;4971955;28;20125;-71
2023/02/16 05:32:19;;;;;;;36.80;16.70;;;6.60;99.90;;;;;;4986659;28;20046;-71
2023/02/16 05:34:45;;;;;;;55.00;19.25;;;6.60;99.90;;;;;;4989610;28;20121;-71
2023/02/16 05:37:13;;;;;;;41.83;17.75;;;6.60;99.90;;;;;;4992088;28;20137;-71
2023/02/16 05:39:38;;;;;;;38.75;16.95;;;6.60;99.90;;;;;;4987663;28;20053;-71
2023/02/16 05:42:04;;;;;;;45.40;17.75;;;6.50;99.90;;;;;;4991814;28;20478;-73
2023/02/16 05:44:29;;;;;;;45.80;18.92;;;6.60;99.90;;;;;;4987495;28;20105;-70
2023/02/16 05:46:55;;;;;;;38.50;17.67;;;6.60;99.90;;;;;;4988549;28;20481;-70
2023/02/16 05:49:21;;;;;;;39.30;16.90;;;6.60;99.90;;;;;;4986096;28;20042;-71
2023/02/16 05:51:46;;;;;;;39.70;17.52;;;6.60;99.90;;;;;;5003200;28;20443;-71
2023/02/16 05:54:16;;;;;;;35.75;17.13;;;6.60;99.90;;;;;;4971240;28;20048;-71
2023/02/16 05:56:46;;;;;;;44.53;17.55;;;6.60;99.90;;;;;;4987907;28;20045;-71
2023/02/16 05:59:12;;;;;;;38.05;16.83;;;6.60;99.90;;;;;;4986660;28;20088;-71
2023/02/16 06:01:39;;;;;;;48.58;18.88;;;6.60;99.90;;;;;;4969975;28;20034;-71
2023/02/16 06:04:07;;;;;;;41.28;17.50;;;6.60;99.90;;;;;;4987395;28;20112;-72
2023/02/16 06:06:32;;;;;;;39.38;17.38;;;6.60;99.90;;;;;;4970061;28;20035;-72
2023/02/16 06:08:58;;;;;;;45.35;18.95;;;6.60;99.90;;;;;;4990146;28;20516;-71
2023/02/16 06:11:35;;;;;;;45.10;17.67;;;6.60;99.90;;;;;;4992286;28;20034;-71
2023/02/16 06:14:13;;;;;;;39.00;17.60;;;6.60;99.90;;;;;;4974290;28;20076;-71
2023/02/16 06:16:41;;;;;;;36.92;16.05;;;6.60;99.90;;;;;;4985904;28;20104;-71
2023/02/16 06:19:06;;;;;;;39.95;16.83;;;6.70;99.90;;;;;;4983812;28;20042;-71
2023/02/16 06:21:33;;;;;;;39.53;18.17;;;6.70;99.90;;;;;;4985043;28;20038;-71
2023/02/16 06:23:59;;;;;;;43.55;18.00;;;6.60;99.90;;;;;;4989852;28;20062;-72
2023/02/16 06:26:25;;;;;;;46.67;19.45;;;6.70;99.90;;;;;;4967901;28;20140;-71
2023/02/16 06:28:50;;;;;;;40.45;18.23;;;6.70;99.90;;;;;;4987924;28;20503;-71
2023/02/16 06:31:16;;;;;;;39.53;16.92;;;6.70;99.90;;;;;;4987613;28;20050;-71
2023/02/16 06:33:42;;;;;;;39.85;18.33;;;6.70;99.90;;;;;;4968246;28;20041;-71
2023/02/16 06:36:08;;;;;;;46.92;18.10;;;6.70;99.90;;;;;;4985354;28;20126;-70
2023/02/16 06:38:34;;;;;;;41.65;17.60;;;6.80;99.90;;;;;;4987030;28;20038;-70
2023/02/16 06:40:59;;;;;;;38.53;16.55;;;6.70;99.90;;;;;;4984180;28;20111;-75
2023/02/16 06:43:25;;;;;;;36.15;18.02;;;6.80;99.90;;;;;;4966893;28;20046;-71
2023/02/16 06:45:50;;;;;;;33.67;16.00;;;6.70;99.90;;;;;;4986419;28;20419;-71
2023/02/16 06:48:16;;;;;;;43.17;18.63;;;6.80;99.90;;;;;;4968233;28;20030;-71
2023/02/16 06:50:41;;;;;;;41.88;17.30;;;6.80;99.90;;;;;;4985045;28;20027;-71
2023/02/16 06:53:07;;;;;;;41.63;18.27;;;6.80;99.90;;;;;;4986922;28;20137;-71
2023/02/16 06:55:36;;;;;;;38.45;16.95;;;6.80;99.90;;;;;;4969455;28;20038;-71
2023/02/16 06:58:03;;;;;;;37.78;17.90;;;6.90;99.90;;;;;;4966742;28;20518;-71
2023/02/16 07:00:28;;;;;;;38.30;16.48;;;6.90;99.90;;;;;;4985981;28;20201;-72
2023/02/16 07:02:54;;;;;;;42.75;16.65;;;6.90;99.90;;;;;;4987689;28;20129;-71
2023/02/16 07:05:20;;;;;;;37.58;16.30;;;6.90;99.90;;;;;;5000808;28;20023;-72
2023/02/16 07:07:46;;;;;;;48.30;18.23;;;7.00;99.90;;;;;;4986250;28;20089;-71
2023/02/16 07:10:11;;;;;;;42.38;18.85;;;6.90;99.90;;;;;;4986500;28;20069;-70
2023/02/16 07:12:37;;;;;;;39.47;15.88;;;7.00;99.90;;;;;;4986341;28;20499;-71
2023/02/16 07:15:03;;;;;;;41.88;17.42;;;7.00;99.90;;;;;;4987491;28;20034;-71
2023/02/16 07:17:29;;;;;;;39.90;17.25;;;7.00;99.90;;;;;;4966945;28;20135;-71
2023/02/16 07:19:55;;;;;;;41.30;16.75;;;7.00;99.90;;;;;;4987218;28;20133;-72
2023/02/16 07:22:20;;;;;;;44.35;17.77;;;7.00;99.90;;;;;;4987404;28;20038;-71
2023/02/16 07:24:46;;;;;;;41.25;17.45;;;7.00;99.90;;;;;;4985897;28;20049;-70
2023/02/16 07:27:11;;;;;;;42.50;17.52;;;7.00;99.90;;;;;;4999373;28;20514;-70
2023/02/16 07:29:37;;;;;;;40.08;17.50;;;7.00;99.90;;;;;;5002146;28;20039;-71
2023/02/16 07:32:03;;;;;;;42.35;18.05;;;7.00;99.90;;;;;;4986930;28;20070;-71
2023/02/16 07:34:28;;;;;;;40.42;17.73;;;7.00;99.90;;;;;;4986895;28;20371;-71
2023/02/16 07:36:54;;;;;;;44.17;18.90;;;7.00;99.90;;;;;;4990095;28;20043;-71
2023/02/16 07:39:20;;;;;;;39.28;16.90;;;7.00;99.90;;;;;;4990020;28;20042;-73
2023/02/16 07:41:45;;;;;;;40.53;17.70;;;7.00;99.90;;;;;;4970808;28;20499;-71
2023/02/16 07:44:11;;;;;;;35.92;17.33;;;7.00;99.90;;;;;;4988669;28;20406;-71
2023/02/16 07:46:36;;;;;;;40.47;17.92;;;7.10;99.90;;;;;;4989787;28;20502;-71
2023/02/16 07:49:02;;;;;;;46.50;18.77;;;7.10;99.90;;;;;;4988898;28;20129;-71
2023/02/16 07:51:30;;;;;;;47.15;18.02;;;7.10;99.90;;;;;;4989953;28;20479;-74
2023/02/16 07:53:56;;;;;;;44.95;16.52;;;7.10;99.90;;;;;;5006180;28;20035;-70
2023/02/16 07:56:27;;;;;;;45.55;19.38;;;7.10;99.90;;;;;;4989338;28;20049;-71
2023/02/16 07:58:54;;;;;;;40.53;18.02;;;7.20;99.90;;;;;;4989169;28;20034;-72
2023/02/16 08:01:20;;;;;;;35.90;16.95;;;7.20;99.90;;;;;;4989579;28;20499;-71
2023/02/16 08:03:46;;;;;;;34.45;16.50;;;7.30;99.90;;;;;;4991030;28;20103;-71
2023/02/16 08:06:12;;;;;;;39.67;17.23;;;7.30;99.90;;;;;;4990389;28;20132;-70
2023/02/16 08:08:38;;;;;;;39.47;17.52;;;7.30;99.90;;;;;;4990465;28;20030;-73
2023/02/16 08:11:12;;;;;;;39.75;17.13;;;7.30;99.90;;;;;;4987667;28;20050;-71
2023/02/16 08:13:38;;;;;;;39.47;17.05;;;7.40;99.90;;;;;;4987044;28;20041;-71
2023/02/16 08:16:17;;;;;;;47.42;17.52;;;7.40;99.90;;;;;;4989787;28;20516;-71
2023/02/16 08:18:42;;;;;;;41.33;18.58;;;7.40;99.90;;;;;;4988236;28;20093;-71
2023/02/16 08:21:15;;;;;;;41.80;17.60;;;7.40;99.90;;;;;;4992865;28;20034;-72
2023/02/16 08:23:48;;;;;;;40.10;17.45;;;7.40;99.90;;;;;;4990635;28;20104;-71
2023/02/16 08:26:16;;;;;;;37.80;17.30;;;7.40;99.90;;;;;;4987588;28;20495;-71
2023/02/16 08:28:46;;;;;;;43.00;17.95;;;7.40;99.90;;;;;;4972532;28;20038;-72
2023/02/16 08:31:17;;;;;;;37.08;16.42;;;7.40;99.90;;;;;;4986740;28;20035;-72
2023/02/16 08:33:45;;;;;;;42.88;17.27;;;7.40;99.90;;;;;;4991174;28;20035;-71
2023/02/16 08:36:37;;;;;;;36.97;16.88;;;7.40;99.90;;;;;;4972144;28;20038;-72
2023/02/16 08:39:19;;;;;;;43.55;17.42;;;7.40;99.90;;;;;;4984813;28;20112;-73
2023/02/16 08:41:47;;;;;;;41.35;17.08;;;7.50;99.90;;;;;;4984368;28;20495;-72
2023/02/16 08:44:14;;;;;;;36.10;16.33;;;7.40;99.90;;;;;;4986617;28;20585;-72
2023/02/16 08:46:41;;;;;;;42.22;17.30;;;7.40;99.90;;;;;;4988848;28;20038;-72
2023/02/16 08:49:08;;;;;;;42.88;18.52;;;7.40;99.90;;;;;;4968249;28;20065;-73
2023/02/16 08:51:37;;;;;;;44.88;19.17;;;7.40;99.90;;;;;;4989163;28;20563;-72
2023/02/16 08:54:06;;;;;;;41.15;18.58;;;7.30;99.90;;;;;;4971472;28;20060;-74
2023/02/16 08:56:33;;;;;;;47.53;20.13;;;7.30;99.90;;;;;;4986740;28;20049;-73
2023/02/16 08:58:59;;;;;;;49.85;18.60;;;7.30;99.90;;;;;;4988190;28;20038;-72
2023/02/16 09:01:26;;;;;;;48.63;19.38;;;7.20;99.90;;;;;;4998936;28;20073;-73
2023/02/16 09:03:52;;;;;;;47.08;19.73;;;7.20;99.90;;;;;;4989416;28;20085;-74
2023/02/16 09:06:20;;;;;;;52.40;20.33;;;7.10;99.90;;;;;;4989441;28;20042;-73
2023/02/16 09:08:51;;;;;;;50.65;21.15;;;7.00;99.90;;;;;;4968925;28;20176;-74
2023/02/16 09:11:17;;;;;;;47.90;19.67;;;7.00;99.90;;;;;;4984985;28;20046;-73
2023/02/16 09:13:43;;;;;;;52.65;19.90;;;7.00;99.90;;;;;;4988830;28;20041;-74
2023/02/16 09:16:12;;;;;;;47.42;21.05;;;7.00;99.90;;;;;;4969746;28;20045;-72
2023/02/16 09:18:38;;;;;;;51.60;20.35;;;6.90;99.90;;;;;;4988248;28;20748;-73
2023/02/16 09:21:13;;;;;;;50.72;20.40;;;6.90;99.90;;;;;;4972059;28;20089;-73
2023/02/16 09:23:41;;;;;;;47.13;22.33;;;7.00;99.90;;;;;;4969295;28;20119;-73
2023/02/16 09:26:08;;;;;;;46.30;20.63;;;7.00;99.90;;;;;;4967941;28;20065;-73
2023/02/16 09:28:38;;;;;;;44.97;20.42;;;7.00;99.90;;;;;;4986639;28;20041;-73
2023/02/16 09:31:15;;;;;;;47.38;21.40;;;7.00;99.90;;;;;;5002539;28;20046;-73
2023/02/16 09:33:42;;;;;;;53.65;22.42;;;7.00;99.90;;;;;;4985325;28;20041;-73
2023/02/16 09:36:10;;;;;;;49.33;21.35;;;7.00;99.90;;;;;;4967434;28;20034;-73
2023/02/16 09:38:38;;;;;;;50.60;20.75;;;7.00;99.90;;;;;;4987305;28;20034;-73
2023/02/16 09:41:16;;;;;;;50.97;21.20;;;7.00;99.90;;;;;;4971868;28;20072;-74
2023/02/16 09:44:04;;;;;;;51.03;21.58;;;7.00;99.90;;;;;;4986915;28;20042;-73
2023/02/16 09:46:31;;;;;;;49.60;21.80;;;7.00;99.90;;;;;;4984169;28;20479;-72
2023/02/16 09:48:59;;;;;;;50.13;21.00;;;7.10;99.90;;;;;;4987251;28;20054;-73
2023/02/16 09:51:34;;;;;;;45.00;20.30;;;7.10;99.90;;;;;;4986060;28;20034;-73
2023/02/16 09:54:22;;;;;;;54.05;21.83;;;7.20;99.90;;;;;;5001818;28;20041;-75
2023/02/16 09:56:58;;;;;;;50.28;20.60;;;7.20;99.90;;;;;;4986830;28;20469;-73
2023/02/16 09:59:50;;;;;;;54.00;23.85;;;7.30;99.90;;;;;;4987076;28;20116;-73
2023/02/16 10:02:24;;;;;;;47.33;19.75;;;7.50;99.90;;;;;;4937859;28;20038;-73
2023/02/16 10:05:31;;;;;;;48.78;22.38;;;7.50;99.90;;;;;;4986213;28;20187;-72
2023/02/16 10:08:02;;;;;;;43.40;21.38;;;7.60;99.90;;;;;;4979277;28;20026;-71
2023/02/16 10:10:45;;;;;;;48.63;20.77;;;7.80;99.90;;;;;;4966514;28;20107;-71
2023/02/16 10:13:36;;;;;;;42.80;18.83;;;7.90;99.90;;;;;;4982302;28;20061;-72
2023/02/16 10:16:05;;;;;;;48.30;20.10;;;8.00;99.90;;;;;;4984305;28;20078;-71
2023/02/16 10:18:38;;;;;;;50.63;21.35;;;8.20;99.90;;;;;;4969530;28;20038;-71
2023/02/16 10:21:12;;;;;;;42.80;20.23;;;8.30;99.90;;;;;;4968284;28;20043;-71
2023/02/16 10:23:47;;;;;;;45.03;19.40;;;8.30;99.90;;;;;;4998366;28;20033;-71
2023/02/16 10:26:27;;;;;;;43.25;18.70;;;8.40;99.90;;;;;;4987888;28;20426;-71
2023/02/16 10:28:55;;;;;;;41.53;17.93;;;8.40;99.90;;;;;;4985905;28;20118;-71
2023/02/16 10:32:03;;;;;;;45.88;20.60;;;8.50;99.90;;;;;;4964124;28;20040;-71
2023/02/16 10:34:37;;;;;;;43.42;18.90;;;8.50;99.90;;;;;;4938459;28;20491;-70
2023/02/16 10:37:09;;;;;;;43.95;18.23;;;8.50;99.90;;;;;;4972693;28;20125;-72
2023/02/16 10:39:45;;;;;;;43.88;20.23;;;8.50;99.90;;;;;;4961975;28;20043;-72
2023/02/16 10:42:16;;;;;;;44.25;18.77;;;8.60;99.90;;;;;;4970575;28;20158;-71
2023/02/16 10:44:55;;;;;;;43.63;18.60;;;8.60;99.90;;;;;;4968360;28;20031;-71
2023/02/16 10:47:39;;;;;;;42.40;18.08;;;8.60;99.90;;;;;;4968024;28;20173;-73
2023/02/16 10:50:14;;;;;;;45.15;19.25;;;8.70;99.90;;;;;;4969647;28;20062;-72
2023/02/16 10:52:41;;;;;;;46.00;18.92;;;8.70;99.90;;;;;;4967458;28;20637;-71
2023/02/16 10:55:06;;;;;;;39.30;19.10;;;8.80;99.90;;;;;;4964229;28;20081;-73
2023/02/16 10:57:32;;;;;;;45.25;18.73;;;8.90;99.90;;;;;;4976738;28;20589;-71
2023/02/16 11:00:14;;;;;;;36.97;17.60;;;8.90;99.90;;;;;;4972195;28;20043;-71
2023/02/16 11:02:44;;;;;;;37.30;17.80;;;9.00;99.90;;;;;;4965498;28;20510;-71
2023/02/16 11:05:30;;;;;;;38.00;17.97;;;9.00;99.90;;;;;;4968647;28;20500;-72
2023/02/16 11:08:01;;;;;;;45.90;17.67;;;9.00;99.90;;;;;;4967019;28;20034;-71
2023/02/16 11:10:51;;;;;;;38.17;18.08;;;9.00;99.90;;;;;;4982844;28;20177;-71
2023/02/16 11:13:32;;;;;;;44.80;19.37;;;9.00;99.90;;;;;;4968260;28;20027;-71
2023/02/16 11:16:24;;;;;;;45.15;18.17;;;9.10;99.90;;;;;;4972321;28;20297;-71
2023/02/16 11:18:59;;;;;;;41.17;18.45;;;9.10;99.90;;;;;;4965228;28;20039;-71
2023/02/16 11:21:57;;;;;;;39.95;18.88;;;9.10;99.90;;;;;;4974919;28;20118;-72
2023/02/16 11:24:30;;;;;;;43.38;18.60;;;9.20;99.90;;;;;;4974060;28;20038;-72
2023/02/16 11:27:05;;;;;;;40.58;18.48;;;9.20;99.90;;;;;;4967292;28;20035;-72
2023/02/16 11:29:31;;;;;;;39.22;17.88;;;9.30;99.90;;;;;;4969538;28;20097;-72
2023/02/16 11:31:58;;;;;;;48.17;18.50;;;9.40;99.90;;;;;;4971909;28;20034;-71
2023/02/16 11:34:41;;;;;;;41.05;17.13;;;9.40;99.90;;;;;;4967362;28;20038;-72
2023/02/16 11:37:30;;;;;;;40.30;18.17;;;9.50;99.90;;;;;;4976738;28;20619;-71
2023/02/16 11:40:08;;;;;;;41.58;17.73;;;9.60;99.90;;;;;;4972747;28;20038;-74
2023/02/16 11:42:46;;;;;;;36.22;17.55;;;9.60;99.90;;;;;;4967830;28;20069;-73
2023/02/16 11:45:34;;;;;;;36.20;15.98;;;9.60;99.90;;;;;;4966695;28;20035;-75
2023/02/16 11:48:06;;;;;;;36.67;17.08;;;9.60;99.90;;;;;;4976192;28;20042;-73
2023/02/16 11:50:35;;;;;;;37.85;17.73;;;9.70;99.90;;;;;;4970113;28;20065;-74
2023/02/16 11:53:13;;;;;;;34.05;15.23;;;9.70;99.90;;;;;;4969326;28;20058;-71
2023/02/16 11:55:44;;;;;;;39.70;17.33;;;9.80;99.90;;;;;;4970205;28;20038;-72
2023/02/16 11:58:19;;;;;;;35.42;15.43;;;9.80;99.90;;;;;;4973272;28;20084;-75
2023/02/16 12:01:21;;;;;;;32.83;15.43;;;9.90;99.90;;;;;;4968150;28;20031;-71
2023/02/16 12:04:02;;;;;;;38.33;17.00;;;9.90;99.90;;;;;;5009027;28;20513;-71
2023/02/16 12:06:46;;;;;;;36.78;14.77;;;10.00;99.90;;;;;;4969645;28;20895;-71
2023/02/16 12:09:56;;;;;;;31.05;14.40;;;10.10;99.90;;;;;;4968865;28;20498;-73
2023/02/16 12:12:40;;;;;;;40.60;15.98;;;10.10;99.90;;;;;;4967361;28;20038;-71
2023/02/16 12:15:36;;;;;;;39.83;16.63;;;10.30;99.90;;;;;;4979228;28;20044;-70
2023/02/16 12:18:25;;;;;;;36.22;16.40;;;10.40;99.90;;;;;;4966672;28;20381;-72
2023/02/16 12:20:52;;;;;;;24.20;11.23;;;10.40;99.90;;;;;;4982602;28;20022;-72
2023/02/16 12:23:17;;;;;;;33.67;15.40;;;10.50;99.90;;;;;;4991382;28;20498;-72
2023/02/16 12:26:09;;;;;;;35.92;15.20;;;10.60;99.90;;;;;;4989598;28;20042;-72
2023/02/16 12:28:43;;;;;;;32.58;14.80;;;10.60;99.90;;;;;;4976541;28;20076;-71
2023/02/16 12:31:21;;;;;;;41.53;16.05;;;10.50;99.90;;;;;;4973101;28;20041;-73
2023/02/16 12:34:00;;;;;;;36.47;15.82;;;10.50;99.90;;;;;;4987967;28;20057;-72
2023/02/16 12:36:49;;;;;;;23.57;11.13;;;10.50;99.90;;;;;;4971129;28;20041;-71
2023/02/16 12:39:24;;;;;;;34.55;15.98;;;10.50;99.90;;;;;;4988050;28;20054;-72
2023/02/16 12:42:18;;;;;;;36.50;14.80;;;10.40;99.90;;;;;;5002137;28;20042;-71
2023/02/16 12:44:49;;;;;;;36.10;16.13;;;10.50;99.90;;;;;;4992206;28;20555;-71
2023/02/16 12:47:24;;;;;;;36.55;15.50;;;10.50;99.90;;;;;;4985882;28;20512;-72
2023/02/16 12:50:02;;;;;;;30.58;14.07;;;10.60;99.90;;;;;;4985457;28;20491;-71
2023/02/16 12:52:41;;;;;;;31.77;15.25;;;10.70;99.90;;;;;;4968741;28;20121;-71
2023/02/16 12:55:10;;;;;;;33.20;13.88;;;10.70;99.90;;;;;;4969113;28;20047;-73
2023/02/16 12:57:45;;;;;;;28.85;13.02;;;10.70;99.90;;;;;;4985982;28;20153;-71
2023/02/16 13:00:20;;;;;;;38.28;15.18;;;10.70;99.90;;;;;;4985566;28;20041;-72
2023/02/16 13:02:56;;;;;;;35.28;14.55;;;10.80;99.90;;;;;;4984869;28;20042;-71
2023/02/16 13:05:36;;;;;;;31.77;13.50;;;10.80;99.90;;;;;;4985533;28;20034;-72
2023/02/16 13:08:38;;;;;;;33.10;14.05;;;10.70;99.90;;;;;;4971588;28;20407;-71
2023/02/16 13:11:14;;;;;;;30.52;14.07;;;10.80;99.90;;;;;;4970065;28;20042;-73
2023/02/16 13:13:41;;;;;;;29.48;12.63;;;10.80;99.90;;;;;;4990880;28;20097;-71
2023/02/16 13:16:22;;;;;;;32.35;14.50;;;10.80;99.90;;;;;;4990600;28;20105;-71
2023/02/16 13:18:50;;;;;;;30.48;13.82;;;10.90;99.90;;;;;;4969339;28;20068;-71
2023/02/16 13:21:27;;;;;;;27.75;12.02;;;10.90;99.90;;;;;;4991830;28;20066;-72
2023/02/16 13:24:19;;;;;;;24.40;11.77;;;11.00;99.90;;;;;;4973860;28;20578;-73
2023/02/16 13:27:06;;;;;;;24.30;11.68;;;11.00;99.90;;;;;;4952458;28;20548;-72
2023/02/16 13:30:14;;;;;;;26.67;10.93;;;11.10;99.90;;;;;;4965192;28;20047;-71
2023/02/16 13:33:00;;;;;;;22.85;12.02;;;11.00;99.90;;;;;;4983810;28;20030;-75
2023/02/16 13:35:36;;;;;;;25.58;11.25;;;11.10;99.90;;;;;;4985669;28;20041;-73
2023/02/16 13:38:22;;;;;;;22.80;10.70;;;11.10;99.90;;;;;;4987422;28;20049;-75