Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:27;;;;;;;10.55;5.70;;;;;;;16.64;42.81;101547.47;5038227;28;20048;-66
2021/07/24 00:02:53;;;;;;;11.32;5.32;;;;;;;16.63;42.32;101545.78;5042142;28;20037;-66
2021/07/24 00:05:18;;;;;;;8.32;4.60;;;;;;;16.74;42.73;101546.03;5049307;28;20083;-66
2021/07/24 00:07:44;;;;;;;9.95;5.18;;;;;;;16.86;42.65;101547.16;5048583;28;20033;-66
2021/07/24 00:10:10;;;;;;;8.27;4.97;;;;;;;16.89;42.48;101554.03;5044957;28;20045;-67
2021/07/24 00:12:35;;;;;;;7.75;4.72;;;;;;;16.83;42.65;101545.53;5045535;28;20033;-67
2021/07/24 00:15:01;;;;;;;7.68;4.47;;;;;;;16.89;42.92;101543.47;5046151;28;20254;-67
2021/07/24 00:17:26;;;;;;;8.70;5.07;;;;;;;16.93;42.29;101539.75;5041995;28;20508;-67
2021/07/24 00:19:51;;;;;;;7.53;5.03;;;;;;;16.89;42.16;101535.56;5042260;28;20533;-69
2021/07/24 00:22:17;;;;;;;9.70;5.18;;;;;;;16.92;41.84;101538.91;5048267;28;20069;-68
2021/07/24 00:24:42;;;;;;;5.90;4.35;;;;;;;16.93;41.94;101537.09;5046043;28;20502;-68
2021/07/24 00:27:09;;;;;;;7.82;4.38;;;;;;;16.96;41.24;101529.88;5044503;28;20548;-69
2021/07/24 00:29:35;;;;;;;6.43;4.35;;;;;;;16.98;41.29;101527.16;5044531;28;20037;-67
2021/07/24 00:32:01;;;;;;;7.80;4.43;;;;;;;16.97;41.23;101525.44;5049822;28;20042;-67
2021/07/24 00:34:28;;;;;;;5.07;3.28;;;;;;;16.96;41.19;101523.75;5037096;28;20056;-68
2021/07/24 00:36:55;;;;;;;8.05;4.32;;;;;;;16.92;41.27;101524.84;5045125;28;20075;-68
2021/07/24 00:39:21;;;;;;;7.75;4.20;;;;;;;16.90;41.49;101519.66;5032898;28;20032;-67
2021/07/24 00:41:51;;;;;;;6.43;4.15;;;;;;;16.88;41.52;101525.97;5044686;28;20093;-68
2021/07/24 00:44:20;;;;;;;8.13;3.95;;;;;;;16.76;42.12;101523.06;5039880;28;20040;-68
2021/07/24 00:46:49;;;;;;;8.45;4.68;;;;;;;16.54;42.77;101522.53;5045048;28;20048;-68
2021/07/24 00:49:15;;;;;;;7.35;4.35;;;;;;;16.54;42.99;101522.53;5042846;28;20553;-67
2021/07/24 00:51:49;;;;;;;6.68;4.57;;;;;;;16.53;42.69;101520.81;5048242;28;20124;-67
2021/07/24 00:54:14;;;;;;;8.75;4.18;;;;;;;16.56;43.10;101515.38;5046629;28;20119;-67
2021/07/24 00:56:43;;;;;;;8.98;4.97;;;;;;;16.50;43.25;101521.84;5037481;28;20079;-69
2021/07/24 00:59:09;;;;;;;9.32;4.70;;;;;;;16.37;44.02;101516.38;5042739;28;20499;-68
2021/07/24 01:01:40;;;;;;;6.55;4.15;;;;;;;16.51;43.55;101517.41;5033081;28;20810;-73
2021/07/24 01:04:07;;;;;;;6.07;3.83;;;;;;;16.55;43.34;101519.78;5042507;28;20044;-73
2021/07/24 01:06:33;;;;;;;5.53;3.55;;;;;;;16.52;43.35;101513.84;5046087;28;20025;-70
2021/07/24 01:08:59;;;;;;;9.25;4.13;;;;;;;16.36;43.82;101519.13;5047630;28;20532;-73
2021/07/24 01:11:25;;;;;;;4.10;3.38;;;;;;;16.32;44.06;101514.94;5044360;28;20063;-72
2021/07/24 01:13:50;;;;;;;9.00;4.13;;;;;;;16.28;44.00;101511.59;5044471;28;20036;-72
2021/07/24 01:16:16;;;;;;;9.18;4.18;;;;;;;16.26;44.07;101513.47;5039686;28;20040;-72
2021/07/24 01:18:44;;;;;;;5.35;3.80;;;;;;;16.25;44.08;101516.22;5044133;28;20437;-72
2021/07/24 01:21:25;;;;;;;4.40;3.33;;;;;;;16.21;44.10;101518.16;5044589;28;20044;-73
2021/07/24 01:23:51;;;;;;;8.13;4.18;;;;;;;16.16;44.47;101512.28;5023149;28;20029;-70
2021/07/24 01:26:27;;;;;;;5.53;3.70;;;;;;;16.12;44.47;101513.38;5042065;28;20037;-70
2021/07/24 01:28:54;;;;;;;6.30;3.35;;;;;;;16.08;44.39;101506.56;5038768;28;20025;-71
2021/07/24 01:31:21;;;;;;;7.15;3.65;;;;;;;15.98;44.73;101506.16;5038529;28;20053;-65
2021/07/24 01:33:47;;;;;;;6.75;3.50;;;;;;;15.85;45.13;101507.75;5036241;28;20029;-65
2021/07/24 01:36:12;;;;;;;6.63;4.03;;;;;;;15.69;45.67;101515.59;5043276;28;20032;-65
2021/07/24 01:38:39;;;;;;;7.07;4.10;;;;;;;15.57;46.02;101517.06;5045419;28;20075;-64
2021/07/24 01:41:09;;;;;;;7.40;4.20;;;;;;;15.51;46.03;101517.41;5044110;28;20513;-65
2021/07/24 01:43:37;;;;;;;6.07;3.95;;;;;;;15.37;46.49;101512.78;5032568;28;20040;-65
2021/07/24 01:46:04;;;;;;;7.72;4.05;;;;;;;15.26;46.76;101510.72;5033721;28;20029;-64
2021/07/24 01:53:57;;;;;;;8.18;3.78;;;;;;;15.02;47.42;101494.31;5044244;28;20092;-65
2021/07/24 01:56:28;;;;;;;10.20;4.40;;;;;;;14.94;47.69;101496.47;5045345;28;20512;-64
2021/07/24 01:58:54;;;;;;;;;;;;;;;14.84;48.02;101487.31;5044178;28;20056;-65
2021/07/24 02:01:24;;;;;;;6.97;4.28;;;;;;;14.80;48.19;101481.34;5045819;28;20178;-65
2021/07/24 02:04:03;;;;;;;5.30;4.05;;;;;;;14.73;47.99;101480.78;5027469;28;20032;-65
2021/07/24 02:06:35;;;;;;;6.72;4.05;;;;;;;14.67;48.44;101482.84;5041232;28;20068;-64
2021/07/24 02:09:13;;;;;;;7.68;4.53;;;;;;;14.61;48.32;101481.34;5040795;28;20025;-65
2021/07/24 02:11:42;;;;;;;6.40;4.18;;;;;;;14.61;48.49;101470.84;5039599;28;20027;-65
2021/07/24 02:14:09;;;;;;;8.05;4.60;;;;;;;14.59;48.33;101463.94;5030597;28;20037;-65
2021/07/24 02:16:38;;;;;;;8.23;5.18;;;;;;;14.56;48.42;101468.44;5032100;28;20030;-65
2021/07/24 02:19:06;;;;;;;6.93;4.47;;;;;;;14.54;47.93;101459.78;5035310;28;20029;-65
2021/07/24 02:21:42;;;;;;;7.93;4.13;;;;;;;14.57;47.77;101458.78;5038491;28;20406;-65
2021/07/24 02:24:08;;;;;;;5.63;3.00;;;;;;;14.56;47.68;101455.28;5041041;28;20495;-65
2021/07/24 02:26:34;;;;;;;9.98;4.57;;;;;;;14.48;47.90;101454.81;5039240;28;20110;-66
2021/07/24 02:28:59;;;;;;;7.75;4.93;;;;;;;14.47;47.70;101444.34;5041875;28;20036;-66
2021/07/24 02:31:25;;;;;;;7.70;4.07;;;;;;;14.52;47.70;101445.84;5041276;28;20029;-65
2021/07/24 02:33:54;;;;;;;7.28;3.97;;;;;;;14.50;47.56;101447.69;5038937;28;20056;-64
2021/07/24 02:36:21;;;;;;;6.25;3.72;;;;;;;14.39;47.66;101438.56;5037602;28;20116;-65
2021/07/24 02:38:47;;;;;;;6.93;3.85;;;;;;;14.31;47.83;101433.66;5040783;28;20115;-69
2021/07/24 02:41:12;;;;;;;4.80;3.65;;;;;;;14.23;47.88;101433.16;5043844;28;20112;-69
2021/07/24 02:43:38;;;;;;;5.47;3.85;;;;;;;14.16;48.09;101427.34;5043562;28;20025;-70
2021/07/24 02:46:04;;;;;;;5.53;3.97;;;;;;;14.10;47.96;101427.66;5045857;28;20140;-69
2021/07/24 02:48:30;;;;;;;6.72;3.70;;;;;;;14.01;48.31;101418.41;5031525;28;20499;-69
2021/07/24 02:51:25;;;;;;;8.02;4.13;;;;;;;13.86;48.64;101409.44;5027814;28;20053;-68
2021/07/24 02:53:52;;;;;;;6.55;4.28;;;;;;;13.82;48.92;101402.63;5043129;28;20438;-69
2021/07/24 02:56:17;;;;;;;11.18;4.78;;;;;;;13.77;48.83;101399.34;5039987;28;20079;-69
2021/07/24 02:58:43;;;;;;;6.25;3.75;;;;;;;13.80;48.83;101396.56;5042807;28;20024;-68
2021/07/24 03:01:09;;;;;;;7.10;4.20;;;;;;;13.86;48.95;101400.72;5043233;28;20045;-70
2021/07/24 03:03:35;;;;;;;8.02;4.05;;;;;;;13.89;48.48;101397.94;5039724;28;20463;-66
2021/07/24 03:06:01;;;;;;;10.80;4.38;;;;;;;13.83;48.41;101403.47;5034610;28;20143;-67
2021/07/24 03:08:27;;;;;;;9.10;4.13;;;;;;;13.84;48.81;101403.41;5029295;28;20505;-68
2021/07/24 03:10:53;;;;;;;7.25;3.25;;;;;;;13.92;48.29;101398.66;5041183;28;20387;-65
2021/07/24 03:13:18;;;;;;;6.28;4.20;;;;;;;13.92;48.51;101398.66;5042840;28;20039;-67
2021/07/24 03:15:43;;;;;;;9.48;4.38;;;;;;;13.89;48.73;101398.78;5039103;28;20083;-66
2021/07/24 03:18:09;;;;;;;8.63;4.65;;;;;;;13.97;48.19;101395.81;5035529;28;20025;-66
2021/07/24 03:20:34;;;;;;;8.05;5.28;;;;;;;13.93;48.10;101404.75;5035759;28;20033;-66
2021/07/24 03:23:01;;;;;;;6.88;3.95;;;;;;;13.92;48.40;101403.06;5039362;28;20443;-65
2021/07/24 03:25:27;;;;;;;8.32;4.53;;;;;;;13.85;48.80;101406.88;5041770;28;20622;-65
2021/07/24 03:27:53;;;;;;;8.32;4.88;;;;;;;13.91;48.56;101406.59;5040939;28;20105;-66
2021/07/24 03:30:19;;;;;;;8.75;5.95;;;;;;;14.00;48.71;101410.59;5039955;28;20123;-65
2021/07/24 03:32:44;;;;;;;11.25;4.93;;;;;;;14.03;48.73;101405.16;5037987;28;20194;-66
2021/07/24 03:35:11;;;;;;;9.05;5.82;;;;;;;14.00;48.67;101411.44;5044235;28;20036;-66
2021/07/24 03:37:37;;;;;;;9.52;4.88;;;;;;;13.94;48.75;101407.31;5037738;28;20037;-66
2021/07/24 03:40:03;;;;;;;10.38;5.35;;;;;;;13.91;49.11;101402.19;5047254;28;20037;-66
2021/07/24 03:42:29;;;;;;;7.90;5.55;;;;;;;13.87;49.38;101400.63;5038011;28;20068;-66
2021/07/24 03:44:54;;;;;;;8.68;5.32;;;;;;;13.89;49.56;101403.19;5034919;28;20084;-67
2021/07/24 03:47:20;;;;;;;9.45;4.80;;;;;;;13.87;49.73;101405.88;5043410;28;20047;-66
2021/07/24 03:49:45;;;;;;;10.52;5.20;;;;;;;13.91;49.68;101406.59;5036346;28;20492;-67
2021/07/24 03:52:10;;;;;;;13.10;5.90;;;;;;;13.93;49.74;101408.22;5042441;28;20050;-67
2021/07/24 03:54:36;;;;;;;7.13;5.28;;;;;;;13.96;49.60;101411.66;5042565;28;20033;-66
2021/07/24 03:57:02;;;;;;;10.38;4.55;;;;;;;14.01;49.59;101412.28;5038255;28;20052;-66
2021/07/24 03:59:27;;;;;;;9.27;4.93;;;;;;;14.01;49.62;101407.03;5038669;28;20033;-66
2021/07/24 04:01:55;;;;;;;9.23;5.78;;;;;;;14.04;49.96;101409.53;5042938;28;20039;-66
2021/07/24 04:04:21;;;;;;;12.52;6.18;;;;;;;14.02;50.23;101404.34;5040105;28;20044;-66
2021/07/24 04:06:47;;;;;;;11.60;6.00;;;;;;;14.02;50.09;101403.47;5037529;28;20040;-66
2021/07/24 04:09:12;;;;;;;10.65;6.43;;;;;;;14.05;50.39;101413.84;5033748;28;20041;-65
2021/07/24 04:11:38;;;;;;;10.02;5.13;;;;;;;14.09;50.54;101410.16;5048763;28;20521;-65
2021/07/24 04:14:05;;;;;;;10.95;5.38;;;;;;;14.13;50.50;101411.72;5032290;28;20113;-66
2021/07/24 04:16:33;;;;;;;14.27;6.43;;;;;;;14.15;50.58;101410.72;5038318;28;20033;-65
2021/07/24 04:19:00;;;;;;;15.52;7.32;;;;;;;14.22;50.68;101410.44;5036160;28;20116;-64
2021/07/24 04:21:26;;;;;;;13.98;7.47;;;;;;;14.26;50.64;101412.84;5039707;28;20037;-64
2021/07/24 04:23:51;;;;;;;10.65;6.32;;;;;;;14.28;50.86;101411.00;5038908;28;20219;-66
2021/07/24 04:26:17;;;;;;;16.02;7.13;;;;;;;14.40;50.36;101411.34;5040288;28;20529;-67
2021/07/24 04:28:43;;;;;;;10.30;6.00;;;;;;;14.42;50.30;101412.16;5040899;28;20056;-70
2021/07/24 04:31:15;;;;;;;14.60;6.60;;;;;;;14.54;50.05;101406.28;5034612;28;20034;-68
2021/07/24 04:33:41;;;;;;;10.88;6.05;;;;;;;14.59;50.02;101401.69;5043327;28;20075;-67
2021/07/24 04:36:06;;;;;;;13.52;5.93;;;;;;;14.69;49.93;101404.72;5043367;28;20021;-68
2021/07/24 04:38:32;;;;;;;11.27;6.45;;;;;;;14.83;49.57;101412.75;5035665;28;20510;-67
2021/07/24 04:40:57;;;;;;;9.45;5.63;;;;;;;14.93;49.07;101413.19;5037112;28;20040;-65
2021/07/24 04:43:23;;;;;;;12.88;6.20;;;;;;;14.95;49.36;101427.97;5035430;28;20029;-70
2021/07/24 04:45:48;;;;;;;14.35;6.03;;;;;;;14.94;49.24;101425.41;5039760;28;20511;-66
2021/07/24 04:48:14;;;;;;;12.40;6.47;;;;;;;15.03;49.11;101429.34;5040500;28;20487;-66
2021/07/24 04:50:52;;;;;;;12.25;6.13;;;;;;;15.13;48.96;101431.44;5043817;28;20021;-67
2021/07/24 04:53:18;;;;;;;9.77;5.53;;;;;;;15.25;48.76;101435.28;5037756;28;20034;-68
2021/07/24 04:55:44;;;;;;;14.48;5.30;;;;;;;15.32;48.35;101423.47;5039251;28;20091;-67
2021/07/24 04:58:10;;;;;;;13.23;5.88;;;;;;;15.32;48.55;101422.63;5038460;28;20035;-68
2021/07/24 05:00:38;;;;;;;13.02;6.07;;;;;;;15.52;48.34;101422.44;5042551;28;20060;-65
2021/07/24 05:03:04;;;;;;;17.38;6.10;;;;;;;16.28;47.09;101427.19;5036992;28;20029;-66
2021/07/24 05:05:30;;;;;;;17.92;7.47;;;;;;;17.27;44.22;101424.22;5038129;28;20035;-65
2021/07/24 05:07:56;;;;;;;10.38;5.18;;;;;;;18.00;42.93;101427.66;5040003;28;20029;-64
2021/07/24 05:10:21;;;;;;;13.38;6.75;;;;;;;19.03;40.19;101429.00;5040506;28;20026;-64
2021/07/24 05:12:47;;;;;;;11.57;5.65;;;;;;;20.06;38.09;101429.84;5042726;28;20086;-64
2021/07/24 05:15:12;;;;;;;10.02;5.32;;;;;;;20.99;35.96;101426.59;5041812;28;20123;-65
2021/07/24 05:17:40;;;;;;;8.25;4.90;;;;;;;21.81;35.38;101425.66;5049638;28;20028;-67
2021/07/24 05:20:06;;;;;;;6.70;4.65;;;;;;;21.55;34.68;101425.88;5043528;28;20037;-66
2021/07/24 05:22:31;;;;;;;11.77;5.97;;;;;;;21.18;35.23;101418.09;5045729;28;20051;-69
2021/07/24 05:24:57;;;;;;;9.93;6.18;;;;;;;19.78;38.42;101420.34;5043331;28;20037;-68
2021/07/24 05:27:24;;;;;;;8.43;4.90;;;;;;;18.85;40.75;101415.16;5045403;28;20028;-68
2021/07/24 05:29:50;;;;;;;8.48;5.53;;;;;;;19.42;39.98;101415.78;5039398;28;20037;-69
2021/07/24 05:32:15;;;;;;;7.88;4.65;;;;;;;19.87;38.35;101416.19;5040834;28;20041;-68
2021/07/24 05:34:41;;;;;;;11.48;5.68;;;;;;;18.95;40.24;101415.41;5042443;28;20033;-67
2021/07/24 05:37:06;;;;;;;12.73;5.85;;;;;;;18.56;40.83;101413.56;5035228;28;20044;-71
2021/07/24 05:39:32;;;;;;;12.05;7.07;;;;;;;17.77;43.30;101415.03;5036351;28;20120;-68
2021/07/24 05:41:57;;;;;;;8.57;6.32;;;;;;;17.91;43.02;101416.81;5041602;28;20608;-66
2021/07/24 05:44:23;;;;;;;13.18;6.43;;;;;;;19.47;40.51;101405.69;5042607;28;20042;-67
2021/07/24 05:46:48;;;;;;;10.73;5.70;;;;;;;21.41;36.04;101397.69;5042027;28;20139;-67
2021/07/24 05:49:13;;;;;;;9.80;5.55;;;;;;;21.94;35.16;101394.44;5032639;28;20039;-68
2021/07/24 05:51:40;;;;;;;11.10;6.70;;;;;;;22.08;34.31;101396.84;5043853;28;20037;-66
2021/07/24 05:54:08;;;;;;;10.18;6.10;;;;;;;22.20;33.70;101399.47;5040441;28;20047;-67
2021/07/24 05:56:35;;;;;;;10.02;5.60;;;;;;;22.89;33.20;101389.28;5040865;28;20025;-65
2021/07/24 05:59:01;;;;;;;12.25;6.38;;;;;;;23.57;32.25;101383.53;5037499;28;20064;-66
2021/07/24 06:01:26;;;;;;;8.77;6.25;;;;;;;23.47;32.01;101382.63;5041652;28;20809;-68
2021/07/24 06:03:52;;;;;;;10.05;6.15;;;;;;;23.59;31.89;101384.22;5037267;28;20116;-67
2021/07/24 06:06:17;;;;;;;15.43;6.53;;;;;;;23.53;31.50;101379.44;5040893;28;20709;-67
2021/07/24 06:08:43;;;;;;;14.73;6.25;;;;;;;23.65;31.50;101373.00;5042784;28;20152;-67
2021/07/24 06:11:08;;;;;;;8.43;5.53;;;;;;;24.60;29.82;101368.97;5042170;28;20091;-67
2021/07/24 06:13:34;;;;;;;11.77;5.68;;;;;;;25.02;29.29;101358.81;5048678;28;20036;-67
2021/07/24 06:16:00;;;;;;;16.08;5.78;;;;;;;25.11;29.36;101364.25;5044220;28;20051;-68
2021/07/24 06:18:25;;;;;;;12.77;6.32;;;;;;;24.86;30.20;101363.84;5044789;28;20037;-68
2021/07/24 06:20:51;;;;;;;15.95;5.82;;;;;;;25.29;29.97;101364.34;5041705;28;20039;-65
2021/07/24 06:23:18;;;;;;;15.57;6.38;;;;;;;26.13;27.04;101361.50;5040894;28;20060;-66
2021/07/24 06:25:45;;;;;;;9.85;6.82;;;;;;;25.34;28.35;101367.41;5039455;28;20037;-67
2021/07/24 06:28:11;;;;;;;9.50;6.13;;;;;;;25.38;29.10;101353.59;5041391;28;20059;-66
2021/07/24 06:30:37;;;;;;;9.77;5.20;;;;;;;25.87;27.86;101348.84;5034784;28;20060;-66
2021/07/24 06:33:03;;;;;;;9.25;5.88;;;;;;;26.44;27.71;101345.88;5057977;28;20041;-65
2021/07/24 06:35:29;;;;;;;11.20;5.72;;;;;;;26.18;27.41;101335.13;5038043;28;20033;-69
2021/07/24 06:37:54;;;;;;;7.75;5.50;;;;;;;26.64;26.70;101335.84;5044392;28;20037;-65
2021/07/24 06:40:20;;;;;;;7.32;4.97;;;;;;;26.60;26.87;101334.50;5036302;28;20036;-67
2021/07/24 06:42:46;;;;;;;10.63;6.13;;;;;;;27.90;25.05;101322.72;5034449;28;20115;-67
2021/07/24 06:45:11;;;;;;;12.27;5.28;;;;;;;28.39;24.39;101313.03;5038462;28;20485;-69
2021/07/24 06:47:37;;;;;;;7.22;4.22;;;;;;;28.41;23.58;101313.69;5041685;28;20021;-67
2021/07/24 06:50:03;;;;;;;7.78;4.63;;;;;;;27.57;25.08;101304.84;5033436;28;20547;-68
2021/07/24 06:52:28;;;;;;;15.40;5.82;;;;;;;26.98;26.55;101304.72;5039503;28;20028;-69
2021/07/24 06:54:53;;;;;;;10.80;5.70;;;;;;;27.53;25.34;101305.16;5040895;28;20032;-68
2021/07/24 06:57:19;;;;;;;7.43;5.05;;;;;;;26.27;27.16;101307.41;5041737;28;20037;-66
2021/07/24 06:59:44;;;;;;;7.07;4.80;;;;;;;25.61;27.66;101305.06;5041295;28;20036;-67
2021/07/24 07:02:10;;;;;;;6.25;4.50;;;;;;;25.71;27.57;101299.63;5046467;28;20040;-69
2021/07/24 07:04:36;;;;;;;8.30;4.90;;;;;;;25.65;27.67;101293.91;5038343;28;20029;-65
2021/07/24 07:07:01;;;;;;;7.97;5.47;;;;;;;26.11;26.90;101291.19;5037491;28;20137;-69
2021/07/24 07:09:27;;;;;;;8.82;5.30;;;;;;;26.13;27.13;101289.19;5015387;28;20018;-68
2021/07/24 07:11:57;;;;;;;7.10;4.85;;;;;;;25.70;27.99;101277.38;5035866;28;20037;-67
2021/07/24 07:14:23;;;;;;;5.50;4.32;;;;;;;26.66;27.06;101274.03;5038748;28;20039;-67
2021/07/24 07:16:49;;;;;;;6.10;3.83;;;;;;;26.62;26.45;101267.31;5038228;28;20045;-67
2021/07/24 07:19:14;;;;;;;6.90;4.00;;;;;;;26.04;27.11;101265.97;5037414;28;20079;-67
2021/07/24 07:21:40;;;;;;;8.52;4.78;;;;;;;26.62;27.46;101264.63;5040170;28;20035;-66
2021/07/24 07:24:05;;;;;;;4.95;4.22;;;;;;;27.36;25.99;101259.63;5039886;28;20688;-67
2021/07/24 07:26:32;;;;;;;8.23;3.75;;;;;;;27.54;25.37;101257.69;5035830;28;20409;-66
2021/07/24 07:29:02;;;;;;;9.57;5.30;;;;;;;28.20;24.96;101252.41;5037574;28;20188;-68
2021/07/24 07:31:32;;;;;;;10.90;4.60;;;;;;;28.48;24.55;101242.13;5039905;28;20076;-67
2021/07/24 07:33:57;;;;;;;7.57;5.40;;;;;;;29.39;23.75;101239.97;5042541;28;20084;-67
2021/07/24 07:36:23;;;;;;;6.82;4.68;;;;;;;28.47;24.02;101240.44;5038496;28;20352;-67
2021/07/24 07:38:49;;;;;;;7.40;4.75;;;;;;;28.02;24.83;101234.59;5028459;28;21517;-67
2021/07/24 07:41:15;;;;;;;13.25;5.05;;;;;;;28.16;24.28;101227.72;5033334;28;20120;-67
2021/07/24 07:43:41;;;;;;;8.68;4.53;;;;;;;27.54;25.46;101225.47;5036901;28;20589;-66
2021/07/24 07:46:06;;;;;;;7.07;4.40;;;;;;;27.16;25.85;101233.09;5027155;28;20033;-68
2021/07/24 07:48:36;;;;;;;7.25;4.18;;;;;;;27.17;25.70;101234.75;5036521;28;20032;-67
2021/07/24 07:51:03;;;;;;;8.45;4.82;;;;;;;27.53;25.10;101243.41;5052726;28;20524;-67
2021/07/24 07:53:29;;;;;;;9.95;5.35;;;;;;;27.03;25.62;101233.50;5037010;28;20037;-67
2021/07/24 07:55:54;;;;;;;10.05;4.70;;;;;;;27.56;25.28;101227.97;5034024;28;20029;-68
2021/07/24 07:58:20;;;;;;;10.40;5.00;;;;;;;27.07;25.51;101229.50;5036775;28;20032;-66
2021/07/24 08:00:45;;;;;;;7.07;4.00;;;;;;;27.60;24.58;101232.00;5037875;28;20044;-67
2021/07/24 08:03:11;;;;;;;7.60;4.07;;;;;;;28.14;25.19;101232.41;5031623;28;20528;-68
2021/07/24 08:05:36;;;;;;;11.75;8.63;;;;;;;28.62;24.31;101225.31;5039883;28;20036;-68
2021/07/24 08:08:02;;;;;;;8.63;5.18;;;;;;;29.43;22.38;101222.44;5037177;28;20083;-67
2021/07/24 08:10:27;;;;;;;5.47;3.75;;;;;;;30.03;21.88;101228.91;5041642;28;20033;-67
2021/07/24 08:12:53;;;;;;;6.28;3.78;;;;;;;29.56;22.39;101228.06;5039783;28;20068;-68
2021/07/24 08:15:19;;;;;;;9.57;4.07;;;;;;;28.08;23.64;101227.72;5038179;28;20035;-71
2021/07/24 08:17:44;;;;;;;4.97;3.20;;;;;;;27.79;24.10;101233.59;5037645;28;20516;-66
2021/07/24 08:20:11;;;;;;;6.10;3.28;;;;;;;27.46;25.07;101228.97;5037906;28;20073;-68
2021/07/24 08:22:37;;;;;;;6.88;3.50;;;;;;;28.03;24.59;101224.66;5041405;28;20598;-67
2021/07/24 08:25:06;;;;;;;7.63;3.50;;;;;;;28.82;23.58;101230.28;5043576;28;20042;-67
2021/07/24 08:27:32;;;;;;;5.20;3.08;;;;;;;28.96;22.85;101216.09;5045136;28;20037;-67
2021/07/24 08:29:58;;;;;;;9.48;3.03;;;;;;;29.40;21.69;101228.19;5046726;28;20032;-68
2021/07/24 08:32:23;;;;;;;5.63;3.40;;;;;;;28.09;23.88;101229.38;5036397;28;20033;-69
2021/07/24 08:34:50;;;;;;;17.15;3.65;;;;;;;28.34;23.82;101228.38;5038721;28;20629;-67
2021/07/24 08:37:21;;;;;;;4.53;2.28;;;;;;;28.77;23.33;101216.50;5030355;28;20087;-67
2021/07/24 08:39:47;;;;;;;6.82;3.35;;;;;;;29.06;22.47;101216.75;5041312;28;20128;-68
2021/07/24 08:42:41;;;;;;;10.15;2.83;;;;;;;29.65;22.63;101215.41;5040725;28;20097;-68
2021/07/24 08:45:13;;;;;;;4.45;2.75;;;;;;;28.88;22.35;101216.13;5042608;28;20049;-67
2021/07/24 08:47:39;;;;;;;3.97;2.55;;;;;;;29.33;22.70;101217.28;5038795;28;20064;-68
2021/07/24 08:50:07;;;;;;;5.50;2.97;;;;;;;28.75;22.56;101219.41;5043190;28;20025;-69
2021/07/24 08:52:34;;;;;;;6.28;3.72;;;;;;;29.17;22.12;101228.97;5041219;28;20033;-71
2021/07/24 08:55:01;;;;;;;5.25;3.00;;;;;;;29.25;21.91;101225.41;5039868;28;20040;-68
2021/07/24 08:57:34;;;;;;;7.45;4.95;;;;;;;28.43;22.70;101225.66;5040231;28;20060;-68
2021/07/24 09:00:12;;;;;;;6.47;2.63;;;;;;;28.07;24.14;101226.00;5039178;28;20164;-67
2021/07/24 09:02:39;;;;;;;4.07;2.80;;;;;;;29.11;22.77;101219.75;5040556;28;20121;-67
2021/07/24 09:05:06;;;;;;;3.05;2.38;;;;;;;29.84;21.43;101224.84;5040896;28;20028;-68
2021/07/24 09:07:35;;;;;;;4.78;3.47;;;;;;;29.54;22.50;101228.25;5039603;28;20048;-67
2021/07/24 09:10:01;;;;;;;9.88;3.45;;;;;;;29.45;22.42;101226.63;5039064;28;20712;-69
2021/07/24 09:12:28;;;;;;;5.13;3.83;;;;;;;28.50;23.33;101215.88;5043393;28;20050;-69
2021/07/24 09:14:55;;;;;;;5.78;3.58;;;;;;;28.06;24.63;101216.28;5037831;28;20028;-68
2021/07/24 09:17:21;;;;;;;4.60;3.42;;;;;;;28.05;24.26;101211.91;5038233;28;20041;-67
2021/07/24 09:19:49;;;;;;;5.68;3.25;;;;;;;28.44;24.11;101205.84;5036787;28;20029;-68
2021/07/24 09:22:31;;;;;;;8.25;3.47;;;;;;;28.41;23.68;101208.84;5039354;28;20038;-68
2021/07/24 09:25:10;;;;;;;5.75;3.72;;;;;;;28.17;24.79;101205.22;5037618;28;20033;-69
2021/07/24 09:27:38;;;;;;;5.70;3.10;;;;;;;28.28;24.43;101209.41;5037583;28;20020;-67
2021/07/24 09:30:05;;;;;;;5.10;4.10;;;;;;;27.70;25.49;101208.56;5035740;28;20037;-69
2021/07/24 09:32:32;;;;;;;6.80;4.15;;;;;;;27.06;26.10;101192.94;5032038;28;20041;-67
2021/07/24 09:34:57;;;;;;;7.95;3.60;;;;;;;26.72;25.60;101192.16;5049066;28;20037;-69
2021/07/24 09:37:30;;;;;;;5.28;3.15;;;;;;;26.34;26.16;101189.75;5040412;28;20121;-66
2021/07/24 09:40:17;;;;;;;7.30;4.78;;;;;;;25.11;27.87;101195.75;5029255;28;20036;-67
2021/07/24 09:42:43;;;;;;;6.50;3.47;;;;;;;24.85;29.21;101193.75;5036102;28;20033;-68
2021/07/24 09:45:09;;;;;;;7.50;4.32;;;;;;;25.51;28.33;101189.16;5030670;28;20529;-68
2021/07/24 09:47:35;;;;;;;4.82;3.00;;;;;;;25.84;27.39;101174.28;5043862;28;20029;-67
2021/07/24 09:50:12;;;;;;;3.80;2.75;;;;;;;26.03;27.93;101175.94;5043854;28;20029;-68
2021/07/24 09:52:52;;;;;;;4.93;3.03;;;;;;;26.37;26.72;101167.13;5029974;28;20663;-68
2021/07/24 09:55:25;;;;;;;8.07;3.25;;;;;;;25.20;28.19;101184.19;5036374;28;20137;-68
2021/07/24 09:57:52;;;;;;;6.45;3.60;;;;;;;25.27;28.26;101169.22;5039663;28;20037;-67
2021/07/24 10:00:22;;;;;;;5.20;3.38;;;;;;;24.76;28.31;101173.28;5038309;28;20315;-66
2021/07/24 10:03:05;;;;;;;7.15;3.95;;;;;;;24.42;29.67;101179.16;5029521;28;20091;-67
2021/07/24 10:05:41;;;;;;;8.18;4.43;;;;;;;24.63;28.98;101187.78;5037848;28;20091;-67
2021/07/24 10:08:17;;;;;;;15.10;6.70;;;;;;;25.52;28.27;101182.88;5044654;28;20029;-69
2021/07/24 10:10:45;;;;;;;6.78;3.45;;;;;;;26.52;27.15;101192.34;5042951;28;20033;-67
2021/07/24 10:13:14;;;;;;;3.92;3.08;;;;;;;26.04;26.73;101178.44;5031932;28;20107;-68
2021/07/24 10:15:42;;;;;;;7.93;3.47;;;;;;;26.26;27.56;101184.31;5041903;28;20081;-68
2021/07/24 10:18:09;;;;;;;9.20;3.97;;;;;;;25.94;27.46;101182.22;5038262;28;20044;-69
2021/07/24 10:20:39;;;;;;;4.68;3.03;;;;;;;26.92;27.19;101196.25;5040086;28;20125;-67
2021/07/24 10:23:04;;;;;;;4.35;2.83;;;;;;;27.04;25.93;101186.06;5030531;28;20033;-70
2021/07/24 10:25:36;;;;;;;8.00;4.10;;;;;;;26.84;26.48;101183.63;5031374;28;20490;-68
2021/07/24 10:28:03;;;;;;;5.97;3.03;;;;;;;26.97;26.42;101180.50;5035350;28;20039;-67
2021/07/24 10:30:30;;;;;;;8.23;3.00;;;;;;;26.53;25.65;101177.94;5036959;28;20036;-69
2021/07/24 10:32:58;;;;;;;6.88;3.55;;;;;;;25.83;26.75;101175.28;5036960;28;20036;-67
2021/07/24 10:35:43;;;;;;;4.18;3.03;;;;;;;25.56;26.33;101184.25;5041001;28;20040;-68
2021/07/24 10:38:30;;;;;;;8.43;3.15;;;;;;;26.01;27.34;101175.25;5037521;28;20606;-70
2021/07/24 10:41:26;;;;;;;4.32;3.17;;;;;;;26.50;26.63;101178.28;5029778;28;20848;-68
2021/07/24 10:44:00;;;;;;;4.38;3.45;;;;;;;26.01;26.55;101172.56;5033594;28;20862;-67
2021/07/24 10:46:41;;;;;;;5.90;3.20;;;;;;;25.87;26.76;101171.31;5035704;28;20613;-67
2021/07/24 10:49:07;;;;;;;5.40;2.92;;;;;;;26.47;27.54;101168.72;5033960;28;20032;-67
2021/07/24 10:51:54;;;;;;;5.85;2.08;;;;;;;27.40;26.33;101159.00;5037029;28;20348;-67
2021/07/24 10:54:20;;;;;;;8.23;3.13;;;;;;;28.13;25.61;101160.91;5040240;28;20029;-67
2021/07/24 10:56:46;;;;;;;5.88;2.65;;;;;;;27.71;24.03;101153.84;5039854;28;20037;-68
2021/07/24 10:59:14;;;;;;;11.45;2.97;;;;;;;27.29;24.88;101154.78;5038254;28;20429;-68
2021/07/24 11:01:44;;;;;;;5.43;2.33;;;;;;;26.76;26.03;101153.28;5037172;28;20048;-67
2021/07/24 11:04:36;;;;;;;7.78;4.10;;;;;;;26.66;25.97;101140.00;5053272;28;20490;-69
2021/07/24 11:07:16;;;;;;;5.60;3.00;;;;;;;26.48;26.79;101138.22;5030920;28;20057;-67
2021/07/24 11:09:46;;;;;;;7.15;3.97;;;;;;;27.07;25.18;101138.31;5037193;28;20021;-68
2021/07/24 11:12:13;;;;;;;6.03;3.00;;;;;;;27.21;25.35;101130.66;5042316;28;22806;-68
2021/07/24 11:14:39;;;;;;;4.47;2.55;;;;;;;26.96;25.23;101133.25;5041281;28;20238;-68
2021/07/24 11:17:07;;;;;;;4.32;3.00;;;;;;;26.35;26.34;101118.22;5034814;28;20557;-68
2021/07/24 11:19:44;;;;;;;4.20;3.22;;;;;;;26.92;26.14;101113.13;5042095;28;20048;-68
2021/07/24 11:22:17;;;;;;;8.68;3.50;;;;;;;27.76;25.14;101108.53;5038074;28;20028;-67
2021/07/24 11:24:49;;;;;;;5.28;2.97;;;;;;;27.97;24.93;101112.53;5040111;28;20294;-68
2021/07/24 11:27:15;;;;;;;10.55;3.55;;;;;;;27.71;25.55;101108.19;5040581;28;20033;-68
2021/07/24 11:29:40;;;;;;;12.88;4.32;;;;;;;28.07;24.27;101107.81;5029757;28;20028;-67
2021/07/24 11:32:07;;;;;;;6.28;2.90;;;;;;;27.53;25.91;101106.50;5036371;28;20035;-67