Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:08;;;;;;;42.63;12.10;;;;;;;;;;5033106;28;20099;-91
2021/11/17 02:28:49;;;;;;;39.13;12.88;;;;;;;;;;5016045;28;20026;-91
2021/11/17 02:31:23;;;;;;;45.38;14.73;;;;;;;;;;5037814;28;20496;-91
2021/11/17 02:33:58;;;;;;;41.92;13.90;;;;;;;;;;5032602;28;20065;-90
2021/11/17 02:36:33;;;;;;;51.10;14.60;;;;;;;;;;5016052;28;20041;-91
2021/11/17 02:39:23;;;;;;;43.92;14.73;;;;;;;;;;5013985;28;20018;-90
2021/11/17 02:41:48;;;;;;;50.20;13.10;;;;;;;;;;5032176;28;20039;-91
2021/11/17 02:44:24;;;;;;;49.05;14.95;;;;;;;;;;5031876;28;20120;-90
2021/11/17 02:46:59;;;;;;;46.47;14.52;;;;;;;;;;5015445;28;20053;-91
2021/11/17 02:49:33;;;;;;;54.50;16.00;;;;;;;;;;5033252;28;20091;-91
2021/11/17 02:52:10;;;;;;;50.33;16.23;;;;;;;;;;5033199;28;20440;-91
2021/11/17 02:54:57;;;;;;;55.17;16.47;;;;;;;;;;5012153;28;20535;-90
2021/11/17 02:57:29;;;;;;;45.90;14.57;;;;;;;;;;5015648;28;20536;-92
2021/11/17 02:59:54;;;;;;;49.65;14.98;;;;;;;;;;5031943;28;20730;-91
2021/11/17 03:02:37;;;;;;;41.93;14.53;;;;;;;;;;5032075;28;20030;-90
2021/11/17 03:05:03;;;;;;;50.80;14.77;;;;;;;;;;5015725;28;20018;-91
2021/11/17 03:07:28;;;;;;;48.80;15.27;;;;;;;;;;5031593;28;20492;-91
2021/11/17 03:10:31;;;;;;;53.83;15.33;;;;;;;;;;5031900;28;20025;-90
2021/11/17 03:13:18;;;;;;;48.17;14.50;;;;;;;;;;4978661;28;20030;-91
2021/11/17 03:15:43;;;;;;;50.13;13.47;;;;;;;;;;5007139;28;20041;-91
2021/11/17 03:18:17;;;;;;;49.93;15.40;;;;;;;;;;5048300;28;20028;-91
2021/11/17 03:20:48;;;;;;;49.73;14.00;;;;;;;;;;5035247;28;20013;-91
2021/11/17 03:23:32;;;;;;;49.50;14.03;;;;;;;;;;5036327;28;20020;-91
2021/11/17 03:26:17;;;;;;;57.50;14.83;;;;;;;;;;5036421;28;20006;-91
2021/11/17 03:28:58;;;;;;;40.73;12.87;;;;;;;;;;5035697;28;20354;-90
2021/11/17 03:31:23;;;;;;;47.60;14.53;;;;;;;;;;5034964;28;20025;-91
2021/11/17 03:33:48;;;;;;;55.27;15.80;;;;;;;;;;5035991;28;20104;-90
2021/11/17 03:36:46;;;;;;;45.93;13.33;;;;;;;;;;5029724;28;20018;-91
2021/11/17 03:39:30;;;;;;;53.17;14.20;;;;;;;;;;5039855;28;20026;-91
2021/11/17 03:42:13;;;;;;;49.43;14.50;;;;;;;;;;5034903;28;20029;-91
2021/11/17 03:44:57;;;;;;;47.10;12.97;;;;;;;;;;5051321;28;20013;-92
2021/11/17 03:47:39;;;;;;;39.92;14.45;;;;;;;;;;5034712;28;20025;-91
2021/11/17 03:50:04;;;;;;;41.88;14.23;;;;;;;;;;5015298;28;20057;-91
2021/11/17 03:52:52;;;;;;;43.93;13.83;;;;;;;;;;5029561;28;20060;-90
2021/11/17 03:55:37;;;;;;;42.50;14.43;;;;;;;;;;5030015;28;20052;-91
2021/11/17 03:58:05;;;;;;;40.90;12.50;;;;;;;;;;5034136;28;20025;-91
2021/11/17 04:00:51;;;;;;;38.70;12.50;;;;;;;;;;5034753;28;20477;-92
2021/11/17 04:03:16;;;;;;;38.47;12.32;;;;;;;;;;5034125;28;20068;-91
2021/11/17 04:05:50;;;;;;;46.33;14.90;;;;;;;;;;5034358;28;20045;-91
2021/11/17 04:08:16;;;;;;;45.30;13.27;;;;;;;;;;5034210;28;20020;-91
2021/11/17 04:11:01;;;;;;;40.30;13.20;;;;;;;;;;5024129;28;20026;-91
2021/11/17 04:13:38;;;;;;;40.40;12.85;;;;;;;;;;5032847;28;20034;-91
2021/11/17 04:16:04;;;;;;;45.17;13.63;;;;;;;;;;5035274;28;20353;-91
2021/11/17 04:18:48;;;;;;;51.77;15.03;;;;;;;;;;5034149;28;20017;-91
2021/11/17 04:21:42;;;;;;;46.63;14.13;;;;;;;;;;5034247;28;20025;-90
2021/11/17 04:24:10;;;;;;;52.63;15.13;;;;;;;;;;5024293;28;20061;-91
2021/11/17 04:26:42;;;;;;;56.00;15.33;;;;;;;;;;5033880;28;20473;-90
2021/11/17 04:29:07;;;;;;;43.90;14.37;;;;;;;;;;5033992;28;20029;-91
2021/11/17 04:31:54;;;;;;;47.63;13.73;;;;;;;;;;5033663;28;20079;-91
2021/11/17 04:34:29;;;;;;;42.40;12.30;;;;;;;;;;5033528;28;20013;-91
2021/11/17 04:37:04;;;;;;;45.60;13.03;;;;;;;;;;5017439;28;20461;-91
2021/11/17 04:39:29;;;;;;;39.30;13.73;;;;;;;;;;5033727;28;20018;-90
2021/11/17 04:42:06;;;;;;;37.83;13.10;;;;;;;;;;5034031;28;20022;-90
2021/11/17 04:44:36;;;;;;;38.22;13.45;;;;;;;;;;5017318;28;20028;-90
2021/11/17 04:47:08;;;;;;;50.73;14.23;;;;;;;;;;5017283;28;20468;-90
2021/11/17 04:49:33;;;;;;;44.95;12.65;;;;;;;;;;5033578;28;20027;-90
2021/11/17 04:51:59;;;;;;;50.87;14.63;;;;;;;;;;5033499;28;20124;-89
2021/11/17 04:54:27;;;;;;;51.97;13.93;;;;;;;;;;5033023;28;20389;-90
2021/11/17 04:56:58;;;;;;;48.67;14.47;;;;;;;;;;5033659;28;20049;-89
2021/11/17 04:59:23;;;;;;;40.53;12.83;;;;;;;;;;5013813;28;20618;-90
2021/11/17 05:02:12;;;;;;;39.73;12.90;;;;;;;;;;5037616;28;20338;-91
2021/11/17 05:04:46;;;;;;;37.40;12.67;;;;;;;;;;5032988;28;20030;-90
2021/11/17 05:07:20;;;;;;;45.03;13.15;;;;;;;;;;5033264;28;20029;-90
2021/11/17 05:09:52;;;;;;;38.15;12.00;;;;;;;;;;5033237;28;20025;-91
2021/11/17 05:12:17;;;;;;;34.45;11.23;;;;;;;;;;5033181;28;20420;-90
2021/11/17 05:14:42;;;;;;;35.17;10.85;;;;;;;;;;5032894;28;20017;-91
2021/11/17 05:17:13;;;;;;;38.17;12.43;;;;;;;;;;5033368;28;21113;-91
2021/11/17 05:19:51;;;;;;;39.15;12.13;;;;;;;;;;5032837;28;20053;-90
2021/11/17 05:22:28;;;;;;;40.03;13.68;;;;;;;;;;5016345;28;20029;-91
2021/11/17 05:25:06;;;;;;;36.83;11.60;;;;;;;;;;5049585;28;20080;-90
2021/11/17 05:27:47;;;;;;;42.90;14.03;;;;;;;;;;5029255;28;20021;-91
2021/11/17 05:30:15;;;;;;;42.40;12.97;;;;;;;;;;5032639;28;20053;-90
2021/11/17 05:33:00;;;;;;;44.63;13.40;;;;;;;;;;5032677;28;20025;-90
2021/11/17 05:35:44;;;;;;;41.25;13.43;;;;;;;;;;5031782;28;20029;-91
2021/11/17 05:38:16;;;;;;;41.80;13.15;;;;;;;;;;5033896;28;20010;-90
2021/11/17 05:40:47;;;;;;;40.58;13.00;;;;;;;;;;5014817;28;20021;-90
2021/11/17 05:43:22;;;;;;;40.73;13.33;;;;;;;;;;5037833;28;20030;-90
2021/11/17 05:45:59;;;;;;;36.88;11.35;;;;;;;;;;5032681;28;20026;-90
2021/11/17 05:48:51;;;;;;;35.25;12.05;;;;;;;;;;5032620;28;20112;-91
2021/11/17 05:51:26;;;;;;;44.30;12.23;;;;;;;;;;5018760;28;20060;-90
2021/11/17 05:53:51;;;;;;;37.73;12.67;;;;;;;;;;5032739;28;20021;-91
2021/11/17 05:56:19;;;;;;;42.58;12.18;;;;;;;;;;5028485;28;20029;-90
2021/11/17 05:59:03;;;;;;;42.00;13.53;;;;;;;;;;5039499;28;20380;-90
2021/11/17 06:01:29;;;;;;;46.73;13.97;;;;;;;;;;5031946;28;20107;-90
2021/11/17 06:04:02;;;;;;;40.63;12.87;;;;;;;;;;5032573;28;20033;-90
2021/11/17 06:06:27;;;;;;;40.03;12.83;;;;;;;;;;5033499;28;20362;-91
2021/11/17 06:08:56;;;;;;;41.90;13.27;;;;;;;;;;5032631;28;20028;-90
2021/11/17 06:11:23;;;;;;;42.40;13.80;;;;;;;;;;5032368;28;20026;-90
2021/11/17 06:13:48;;;;;;;37.15;12.45;;;;;;;;;;5032488;28;20017;-90
2021/11/17 06:16:14;;;;;;;38.47;13.53;;;;;;;;;;5033312;28;20083;-90
2021/11/17 06:18:40;;;;;;;45.57;13.40;;;;;;;;;;5032574;28;20116;-90
2021/11/17 06:21:08;;;;;;;43.47;13.98;;;;;;;;;;5032066;28;20044;-90
2021/11/17 06:23:35;;;;;;;42.30;14.87;;;;;;;;;;5033330;28;20469;-90
2021/11/17 06:26:05;;;;;;;45.00;13.80;;;;;;;;;;5032332;28;20057;-90
2021/11/17 06:28:30;;;;;;;47.53;14.57;;;;;;;;;;5032354;28;20083;-90
2021/11/17 06:30:56;;;;;;;42.70;14.23;;;;;;;;;;5032088;28;20084;-90
2021/11/17 06:33:22;;;;;;;45.53;15.97;;;;;;;;;;5032097;28;20103;-90
2021/11/17 06:35:47;;;;;;;43.17;14.27;;;;;;;;;;5031929;28;20022;-90
2021/11/17 06:38:12;;;;;;;41.50;13.50;;;;;;;;;;5033548;28;20049;-90
2021/11/17 06:40:40;;;;;;;45.43;14.13;;;;;;;;;;5032023;28;20104;-90
2021/11/17 06:43:06;;;;;;;43.70;14.63;;;;;;;;;;5031778;28;20465;-90
2021/11/17 06:45:31;;;;;;;46.20;14.77;;;;;;;;;;5031823;28;20025;-90
2021/11/17 06:47:57;;;;;;;41.40;13.73;;;;;;;;;;5035817;28;20075;-90
2021/11/17 06:50:22;;;;;;;39.23;12.67;;;;;;;;;;5035886;28;20021;-90
2021/11/17 06:52:47;;;;;;;43.43;14.30;;;;;;;;;;5035360;28;20029;-90
2021/11/17 06:55:13;;;;;;;46.43;14.63;;;;;;;;;;5035871;28;20079;-90
2021/11/17 06:57:39;;;;;;;45.73;14.87;;;;;;;;;;5035391;28;20013;-91
2021/11/17 07:00:12;;;;;;;46.80;14.73;;;;;;;;;;5036796;28;20014;-90
2021/11/17 07:02:38;;;;;;;46.43;14.63;;;;;;;;;;5035809;28;20186;-90
2021/11/17 07:05:04;;;;;;;42.60;15.50;;;;;;;;;;5035767;28;20045;-90
2021/11/17 07:07:29;;;;;;;49.27;14.77;;;;;;;;;;5035524;28;20122;-90
2021/11/17 07:09:55;;;;;;;44.90;15.10;;;;;;;;;;5035534;28;20104;-90
2021/11/17 07:12:20;;;;;;;42.57;13.87;;;;;;;;;;5035431;28;20362;-90
2021/11/17 07:14:47;;;;;;;47.97;14.97;;;;;;;;;;5035355;28;20049;-90
2021/11/17 07:17:13;;;;;;;45.97;15.37;;;;;;;;;;5036531;28;20021;-90
2021/11/17 07:19:38;;;;;;;44.10;15.17;;;;;;;;;;5035037;28;20536;-90
2021/11/17 07:22:04;;;;;;;52.27;15.60;;;;;;;;;;5034841;28;20113;-90
2021/11/17 07:24:30;;;;;;;52.50;14.87;;;;;;;;;;5035296;28;20025;-90
2021/11/17 07:26:55;;;;;;;52.33;16.03;;;;;;;;;;5035161;28;20021;-90
2021/11/17 07:29:21;;;;;;;46.77;14.27;;;;;;;;;;5036191;28;20480;-90
2021/11/17 07:31:46;;;;;;;45.13;14.73;;;;;;;;;;5034653;28;20025;-90
2021/11/17 07:34:12;;;;;;;42.80;13.83;;;;;;;;;;5035040;28;20013;-90
2021/11/17 07:36:38;;;;;;;48.60;14.03;;;;;;;;;;5035036;28;20025;-90
2021/11/17 07:39:03;;;;;;;44.83;13.90;;;;;;;;;;5034961;28;20746;-91
2021/11/17 07:41:29;;;;;;;48.53;15.23;;;;;;;;;;5034835;28;20030;-92
2021/11/17 07:43:54;;;;;;;49.93;14.77;;;;;;;;;;5034501;28;20021;-91
2021/11/17 07:46:19;;;;;;;47.10;15.00;;;;;;;;;;5035907;28;20025;-90
2021/11/17 07:48:45;;;;;;;47.87;16.40;;;;;;;;;;5034839;28;20028;-90
2021/11/17 07:51:10;;;;;;;44.20;14.67;;;;;;;;;;5025504;28;20487;-90
2021/11/17 07:53:35;;;;;;;47.53;16.93;;;;;;;;;;5024940;28;20034;-90
2021/11/17 07:56:02;;;;;;;57.93;17.30;;;;;;;;;;5063461;28;20021;-90
2021/11/17 07:58:29;;;;;;;50.63;15.67;;;;;;;;;;5033980;28;20472;-91
2021/11/17 08:00:55;;;;;;;56.23;16.20;;;;;;;;;;5034327;28;20025;-90
2021/11/17 08:03:22;;;;;;;45.73;14.73;;;;;;;;;;5037293;28;20021;-90
2021/11/17 08:05:48;;;;;;;52.77;14.90;;;;;;;;;;5034372;28;20028;-90
2021/11/17 08:08:14;;;;;;;51.43;16.23;;;;;;;;;;5033740;28;20470;-90
2021/11/17 08:10:41;;;;;;;50.30;15.77;;;;;;;;;;5034342;28;20025;-90
2021/11/17 08:13:06;;;;;;;52.57;15.87;;;;;;;;;;5034328;28;20112;-90
2021/11/17 08:15:32;;;;;;;54.90;15.83;;;;;;;;;;5034218;28;20065;-89
2021/11/17 08:17:57;;;;;;;58.67;17.23;;;;;;;;;;5034099;28;20018;-90
2021/11/17 08:20:22;;;;;;;57.90;16.97;;;;;;;;;;5033816;28;20018;-90
2021/11/17 08:22:49;;;;;;;54.30;16.77;;;;;;;;;;5034046;28;20021;-90
2021/11/17 08:25:16;;;;;;;63.37;18.63;;;;;;;;;;5033832;28;20477;-89
2021/11/17 08:27:41;;;;;;;54.37;18.13;;;;;;;;;;5033540;28;20022;-89
2021/11/17 08:30:10;;;;;;;56.47;18.40;;;;;;;;;;5034854;28;20495;-90
2021/11/17 08:32:35;;;;;;;65.83;21.43;;;;;;;;;;5046120;28;20029;-90
2021/11/17 08:35:00;;;;;;;64.90;20.80;;;;;;;;;;5033383;28;20034;-89
2021/11/17 08:37:26;;;;;;;69.17;19.67;;;;;;;;;;5033350;28;20014;-90
2021/11/17 08:39:53;;;;;;;65.47;19.10;;;;;;;;;;5033225;28;20381;-90
2021/11/17 08:42:18;;;;;;;70.20;19.53;;;;;;;;;;5033227;28;20113;-89
2021/11/17 08:44:44;;;;;;;66.37;19.17;;;;;;;;;;5033666;28;20045;-89
2021/11/17 08:47:10;;;;;;;66.40;19.57;;;;;;;;;;5034468;28;20054;-90
2021/11/17 08:49:36;;;;;;;62.27;17.93;;;;;;;;;;5033386;28;20050;-90
2021/11/17 08:52:01;;;;;;;65.27;18.57;;;;;;;;;;5034543;28;20072;-89
2021/11/17 08:54:27;;;;;;;65.13;19.03;;;;;;;;;;5033417;28;20053;-90
2021/11/17 08:56:53;;;;;;;57.50;17.43;;;;;;;;;;5033073;28;20014;-89
2021/11/17 08:59:18;;;;;;;64.43;19.70;;;;;;;;;;5032715;28;20051;-89
2021/11/17 09:01:43;;;;;;;63.30;18.10;;;;;;;;;;5032957;28;20022;-88
2021/11/17 09:04:09;;;;;;;70.37;18.10;;;;;;;;;;5033013;28;20465;-88
2021/11/17 09:06:35;;;;;;;69.13;19.60;;;;;;;;;;5032866;28;20384;-88
2021/11/17 09:09:05;;;;;;;67.53;19.20;;;;;;;;;;5032469;28;20049;-88
2021/11/17 09:11:35;;;;;;;60.57;16.40;;;;;;;;;;5031810;28;20044;-89
2021/11/17 09:14:00;;;;;;;68.30;18.90;;;;;;;;;;5030150;28;20022;-88
2021/11/17 09:16:30;;;;;;;62.10;18.03;;;;;;;;;;5021872;28;20109;-89
2021/11/17 09:18:55;;;;;;;69.93;19.93;;;;;;;;;;5033831;28;20094;-89
2021/11/17 09:21:20;;;;;;;66.10;18.93;;;;;;;;;;5032128;28;20053;-89
2021/11/17 09:23:45;;;;;;;67.67;17.97;;;;;;;;;;5032135;28;20026;-88
2021/11/17 09:26:12;;;;;;;69.33;17.73;;;;;;;;;;5032414;28;20034;-89
2021/11/17 09:28:37;;;;;;;67.85;18.00;;;;;;;;;;5032000;28;20469;-89
2021/11/17 09:31:04;;;;;;;60.70;16.50;;;;;;;;;;5031930;28;20029;-88
2021/11/17 09:33:30;;;;;;;65.57;16.00;;;;;;;;;;5032538;28;20033;-89
2021/11/17 09:35:55;;;;;;;62.30;16.63;;;;;;;;;;5032717;28;20022;-88
2021/11/17 09:38:22;;;;;;;64.07;17.87;;;;;;;;;;5032290;28;20435;-88
2021/11/17 09:40:49;;;;;;;69.83;18.03;;;;;;;;;;5032378;28;20489;-88
2021/11/17 09:43:17;;;;;;;64.37;17.53;;;;;;;;;;5033693;28;20029;-88
2021/11/17 09:45:43;;;;;;;64.37;16.03;;;;;;;;;;5033430;28;20029;-88
2021/11/17 09:48:12;;;;;;;63.47;18.60;;;;;;;;;;5032825;28;20483;-89
2021/11/17 09:50:41;;;;;;;59.33;16.53;;;;;;;;;;5033683;28;20057;-88
2021/11/17 09:53:21;;;;;;;66.67;17.90;;;;;;;;;;5032318;28;20029;-89
2021/11/17 09:55:49;;;;;;;61.13;15.60;;;;;;;;;;5031827;28;20065;-89
2021/11/17 09:58:38;;;;;;;67.90;20.27;;;;;;;;;;5018837;28;20112;-89
2021/11/17 10:01:12;;;;;;;58.35;15.52;;;;;;;;;;5024303;28;20148;-89
2021/11/17 10:03:42;;;;;;;71.40;17.63;;;;;;;;;;5032308;28;20036;-89
2021/11/17 10:11:55;;;;;;;59.93;16.13;;;;;;;;;;5033615;28;20025;-88
2021/11/17 10:14:38;;;;;;;58.53;15.40;;;;;;;;;;5033576;28;20017;-88
2021/11/17 10:17:23;;;;;;;55.43;15.90;;;;;;;;;;5035982;28;20018;-90
2021/11/17 10:20:02;;;;;;;64.73;16.53;;;;;;;;;;5033067;28;20021;-89
2021/11/17 10:22:27;;;;;;;63.20;17.77;;;;;;;;;;5036311;28;20481;-88
2021/11/17 10:25:03;;;;;;;60.88;16.67;;;;;;;;;;5036205;28;20022;-89
2021/11/17 10:27:30;;;;;;;69.10;17.08;;;;;;;;;;5035676;28;20025;-88
2021/11/17 10:30:06;;;;;;;63.97;16.77;;;;;;;;;;5069487;28;20025;-88
2021/11/17 10:32:31;;;;;;;64.33;15.93;;;;;;;;;;5035986;28;20021;-89
2021/11/17 10:34:59;;;;;;;66.32;16.73;;;;;;;;;;5035930;28;20020;-89
2021/11/17 10:37:44;;;;;;;62.65;16.38;;;;;;;;;;5021915;28;20026;-89
2021/11/17 10:40:23;;;;;;;63.88;16.45;;;;;;;;;;5037020;28;20017;-89
2021/11/17 10:43:02;;;;;;;55.78;15.77;;;;;;;;;;5035904;28;20475;-89
2021/11/17 10:45:33;;;;;;;63.65;18.13;;;;;;;;;;5035611;28;20032;-89
2021/11/17 10:47:59;;;;;;;56.63;15.88;;;;;;;;;;5035978;28;20100;-89
2021/11/17 10:50:27;;;;;;;59.80;17.50;;;;;;;;;;5036025;28;20549;-89
2021/11/17 10:52:58;;;;;;;70.10;19.30;;;;;;;;;;5035731;28;20024;-89
2021/11/17 10:55:26;;;;;;;57.20;17.67;;;;;;;;;;5035735;28;20021;-89
2021/11/17 10:57:51;;;;;;;64.20;17.33;;;;;;;;;;5035524;28;20376;-89
2021/11/17 11:00:19;;;;;;;55.67;17.83;;;;;;;;;;5036698;28;20018;-89
2021/11/17 11:02:44;;;;;;;61.83;18.45;;;;;;;;;;5035453;28;20025;-90
2021/11/17 11:05:12;;;;;;;57.10;19.70;;;;;;;;;;5029776;28;20024;-89
2021/11/17 11:07:43;;;;;;;62.03;17.13;;;;;;;;;;5061374;28;20021;-85
2021/11/17 11:10:24;;;;;;;62.22;16.95;;;;;;;;;;5047231;28;20018;-85
2021/11/17 11:12:51;;;;;;;51.80;16.55;;;;;;;;;;5034251;28;20022;-84
2021/11/17 11:15:22;;;;;;;52.65;16.85;;;;;;;;;;5034870;28;20418;-85
2021/11/17 11:18:06;;;;;;;62.45;18.35;;;;;;;;;;5034397;28;20112;-85
2021/11/17 11:20:32;;;;;;;57.78;20.20;;;;;;;;;;5033903;28;20017;-84
2021/11/17 11:22:58;;;;;;;57.45;18.05;;;;;;;;;;5033937;28;20017;-85
2021/11/17 11:25:42;;;;;;;62.20;17.58;;;;;;;;;;5033791;28;20440;-84
2021/11/17 11:28:19;;;;;;;60.20;16.92;;;;;;;;;;5043708;28;20066;-85
2021/11/17 11:30:45;;;;;;;56.47;18.02;;;;;;;;;;5034156;28;20029;-83
2021/11/17 11:33:37;;;;;;;55.45;16.50;;;;;;;;;;5067125;28;20410;-84
2021/11/17 11:36:12;;;;;;;56.07;19.00;;;;;;;;;;5003666;28;20389;-85
2021/11/17 11:38:43;;;;;;;59.60;18.77;;;;;;;;;;5034072;28;20269;-84
2021/11/17 11:41:17;;;;;;;56.40;18.88;;;;;;;;;;5033700;28;20055;-86
2021/11/17 11:43:44;;;;;;;54.63;19.60;;;;;;;;;;5034392;28;20091;-84
2021/11/17 11:46:29;;;;;;;58.53;19.67;;;;;;;;;;5033348;28;20473;-84
2021/11/17 11:49:00;;;;;;;54.67;19.70;;;;;;;;;;5035011;28;20083;-86
2021/11/17 11:51:31;;;;;;;56.53;20.15;;;;;;;;;;5034867;28;20022;-84
2021/11/17 11:54:11;;;;;;;52.83;19.17;;;;;;;;;;5034207;28;20024;-85
2021/11/17 11:56:36;;;;;;;65.70;19.65;;;;;;;;;;5061455;28;20026;-89
2021/11/17 11:59:06;;;;;;;63.92;19.92;;;;;;;;;;5035567;28;20100;-88
2021/11/17 12:01:32;;;;;;;59.55;21.63;;;;;;;;;;5033875;28;20049;-87
2021/11/17 12:04:04;;;;;;;55.72;20.58;;;;;;;;;;5034012;28;20366;-88
2021/11/17 12:06:30;;;;;;;50.60;19.05;;;;;;;;;;5034968;28;20036;-88
2021/11/17 12:08:55;;;;;;;55.78;20.23;;;;;;;;;;5033663;28;20021;-87
2021/11/17 12:11:22;;;;;;;59.10;20.90;;;;;;;;;;5034909;28;20040;-86
2021/11/17 12:14:03;;;;;;;60.05;21.50;;;;;;;;;;5033704;28;20469;-87
2021/11/17 12:16:28;;;;;;;60.97;20.83;;;;;;;;;;5033846;28;20377;-89
2021/11/17 12:18:59;;;;;;;55.45;18.95;;;;;;;;;;5033737;28;20029;-88
2021/11/17 12:21:45;;;;;;;58.38;20.38;;;;;;;;;;5034560;28;20079;-88
2021/11/17 12:24:22;;;;;;;63.30;20.75;;;;;;;;;;5062855;28;20021;-88
2021/11/17 12:26:58;;;;;;;55.95;20.52;;;;;;;;;;5032029;28;20025;-87
2021/11/17 12:29:25;;;;;;;55.95;22.08;;;;;;;;;;5033473;28;20032;-87
2021/11/17 12:31:50;;;;;;;56.65;19.52;;;;;;;;;;5033101;28;20443;-87
2021/11/17 12:34:26;;;;;;;51.67;19.05;;;;;;;;;;5032876;28;20017;-87
2021/11/17 12:36:57;;;;;;;55.70;20.55;;;;;;;;;;5032849;28;20009;-88
2021/11/17 12:39:23;;;;;;;58.53;19.58;;;;;;;;;;5033071;28;20496;-88
2021/11/17 12:41:53;;;;;;;67.75;20.75;;;;;;;;;;5032994;28;20026;-88
2021/11/17 12:44:29;;;;;;;58.05;21.13;;;;;;;;;;5031784;28;20017;-87
2021/11/17 12:47:03;;;;;;;56.20;20.55;;;;;;;;;;5032722;28;20098;-87
2021/11/17 12:49:38;;;;;;;54.28;19.92;;;;;;;;;;5032710;28;20017;-87
2021/11/17 12:52:10;;;;;;;63.58;21.58;;;;;;;;;;5032632;28;20047;-87
2021/11/17 12:54:42;;;;;;;56.00;20.35;;;;;;;;;;5032751;28;20013;-87
2021/11/17 12:57:11;;;;;;;64.07;20.43;;;;;;;;;;5032569;28;20036;-87
2021/11/17 12:59:38;;;;;;;53.60;18.60;;;;;;;;;;5032074;28;20022;-87
2021/11/17 13:02:22;;;;;;;53.70;21.50;;;;;;;;;;5032114;28;20058;-87
2021/11/17 13:04:50;;;;;;;55.60;20.10;;;;;;;;;;5029930;28;20436;-88
2021/11/17 13:07:30;;;;;;;58.40;21.67;;;;;;;;;;5032738;28;20370;-86
2021/11/17 13:09:58;;;;;;;54.92;21.10;;;;;;;;;;5032366;28;20025;-85
2021/11/17 13:12:28;;;;;;;52.85;21.80;;;;;;;;;;5032169;28;20495;-85
2021/11/17 13:14:55;;;;;;;56.40;20.23;;;;;;;;;;5032347;28;20021;-86
2021/11/17 13:17:22;;;;;;;56.60;19.30;;;;;;;;;;5032498;28;20017;-86
2021/11/17 13:19:52;;;;;;;52.25;18.85;;;;;;;;;;5032397;28;20068;-84
2021/11/17 13:22:31;;;;;;;61.30;20.55;;;;;;;;;;5032390;28;20032;-85
2021/11/17 13:25:15;;;;;;;56.22;19.40;;;;;;;;;;5032433;28;20056;-85
2021/11/17 13:27:45;;;;;;;55.97;20.98;;;;;;;;;;5065822;28;20030;-85
2021/11/17 13:30:30;;;;;;;54.25;20.27;;;;;;;;;;5032326;28;20412;-84
2021/11/17 13:32:56;;;;;;;49.08;18.75;;;;;;;;;;5031709;28;20079;-84
2021/11/17 13:35:33;;;;;;;56.13;20.83;;;;;;;;;;5031464;28;20030;-84
2021/11/17 13:38:19;;;;;;;49.42;17.98;;;;;;;;;;5034252;28;20060;-84
2021/11/17 13:40:46;;;;;;;53.15;19.00;;;;;;;;;;5033236;28;20021;-84
2021/11/17 13:43:12;;;;;;;52.75;20.10;;;;;;;;;;5032219;28;20021;-84
2021/11/17 13:45:38;;;;;;;58.28;19.73;;;;;;;;;;5032996;28;20071;-84
2021/11/17 13:48:03;;;;;;;52.28;19.35;;;;;;;;;;5032085;28;20014;-84
2021/11/17 13:50:34;;;;;;;43.33;17.70;;;;;;;;;;5053930;28;20018;-84
2021/11/17 13:53:00;;;;;;;46.13;16.52;;;;;;;;;;5063420;28;20049;-85
2021/11/17 13:55:30;;;;;;;52.22;16.88;;;;;;;;;;5031513;28;20075;-85
2021/11/17 13:57:55;;;;;;;40.10;13.60;;;;;;;;;;5031712;28;20426;-85
2021/11/17 14:00:22;;;;;;;43.35;17.55;;;;;;;;;;5033148;28;20060;-85
2021/11/17 14:02:48;;;;;;;39.63;16.95;;;;;;;;;;5031243;28;20083;-85
2021/11/17 14:05:14;;;;;;;45.58;17.35;;;;;;;;;;5032932;28;20029;-84
2021/11/17 14:07:40;;;;;;;45.90;17.55;;;;;;;;;;5031216;28;20461;-85
2021/11/17 14:10:06;;;;;;;43.67;17.35;;;;;;;;;;5031205;28;20083;-85
2021/11/17 14:12:32;;;;;;;45.13;16.42;;;;;;;;;;5031672;28;20536;-85
2021/11/17 14:14:57;;;;;;;42.53;15.65;;;;;;;;;;5031635;28;20044;-85
2021/11/17 14:17:22;;;;;;;35.88;15.32;;;;;;;;;;5031518;28;20488;-85
2021/11/17 14:19:48;;;;;;;36.30;15.05;;;;;;;;;;5032789;28;20013;-85
2021/11/17 14:22:14;;;;;;;47.38;15.98;;;;;;;;;;5031513;28;20117;-85
2021/11/17 14:24:39;;;;;;;46.67;15.77;;;;;;;;;;5033135;28;20064;-85
2021/11/17 14:27:06;;;;;;;52.25;16.60;;;;;;;;;;5031412;28;20029;-85
2021/11/17 14:29:33;;;;;;;42.78;15.20;;;;;;;;;;5031306;28;20426;-85
2021/11/17 14:32:01;;;;;;;48.28;16.83;;;;;;;;;;5031154;28;20492;-85
2021/11/17 14:34:28;;;;;;;38.45;14.60;;;;;;;;;;5031227;28;20017;-85
2021/11/17 14:37:01;;;;;;;43.75;16.25;;;;;;;;;;5031373;28;20017;-85
2021/11/17 14:39:27;;;;;;;41.70;15.88;;;;;;;;;;5031354;28;20009;-85
2021/11/17 14:41:52;;;;;;;45.55;15.45;;;;;;;;;;5031468;28;20385;-85
2021/11/17 14:44:17;;;;;;;42.17;15.20;;;;;;;;;;5032362;28;20017;-85
2021/11/17 14:46:42;;;;;;;41.63;14.80;;;;;;;;;;5031496;28;20025;-85
2021/11/17 14:49:08;;;;;;;45.60;16.25;;;;;;;;;;5031310;28;20029;-85
2021/11/17 14:51:33;;;;;;;33.60;14.20;;;;;;;;;;5031326;28;20052;-85
2021/11/17 14:53:59;;;;;;;39.80;13.15;;;;;;;;;;5031434;28;20030;-85
2021/11/17 14:56:24;;;;;;;30.55;13.30;;;;;;;;;;5031772;28;20056;-85
2021/11/17 14:58:49;;;;;;;34.10;14.57;;;;;;;;;;5047969;28;20029;-85
2021/11/17 15:01:20;;;;;;;41.80;15.60;;;;;;;;;;5031095;28;20075;-85
2021/11/17 15:03:46;;;;;;;37.55;13.80;;;;;;;;;;5031058;28;20082;-85
2021/11/17 15:06:12;;;;;;;40.08;14.15;;;;;;;;;;5030887;28;20060;-85
2021/11/17 15:08:37;;;;;;;41.50;14.75;;;;;;;;;;5034322;28;20045;-85
2021/11/17 15:11:02;;;;;;;37.15;13.98;;;;;;;;;;5034851;28;20025;-85
2021/11/17 15:13:28;;;;;;;35.58;13.25;;;;;;;;;;5034463;28;20082;-85
2021/11/17 15:15:58;;;;;;;31.08;13.10;;;;;;;;;;5036197;28;20369;-85
2021/11/17 15:18:24;;;;;;;32.03;12.68;;;;;;;;;;5034635;28;20017;-85
2021/11/17 15:20:49;;;;;;;39.22;14.45;;;;;;;;;;5036390;28;20029;-85
2021/11/17 15:23:15;;;;;;;34.30;14.10;;;;;;;;;;5035555;28;20029;-84
2021/11/17 15:25:41;;;;;;;34.03;13.35;;;;;;;;;;5035877;28;20023;-84
2021/11/17 15:28:14;;;;;;;35.63;12.07;;;;;;;;;;5035314;28;20443;-85
2021/11/17 15:30:43;;;;;;;34.83;12.18;;;;;;;;;;5021760;28;20487;-85
2021/11/17 15:33:08;;;;;;;36.58;12.65;;;;;;;;;;5033986;28;20083;-84
2021/11/17 15:35:34;;;;;;;32.30;11.13;;;;;;;;;;5034280;28;20025;-85
2021/11/17 15:38:00;;;;;;;40.97;11.32;;;;;;;;;;5034184;28;20041;-85
2021/11/17 15:40:27;;;;;;;28.50;11.32;;;;;;;;;;5034365;28;20021;-85
2021/11/17 15:42:53;;;;;;;43.67;11.32;;;;;;;;;;5034101;28;20113;-85
2021/11/17 15:45:18;;;;;;;28.23;10.35;;;;;;;;;;5034198;28;20428;-85
2021/11/17 15:47:44;;;;;;;19.08;8.60;;;;;;;;;;5033774;28;20045;-85
2021/11/17 15:50:12;;;;;;;26.67;6.75;;;;;;;;;;5066776;28;20036;-85
2021/11/17 15:52:37;;;;;;;18.05;6.65;;;;;;;;;;5033447;28;20029;-85
2021/11/17 15:55:03;;;;;;;27.60;8.65;;;;;;;;;;5033567;28;20030;-85
2021/11/17 15:57:28;;;;;;;17.17;6.50;;;;;;;;;;5033981;28;20013;-85
2021/11/17 15:59:54;;;;;;;15.55;4.75;;;;;;;;;;5034852;28;20072;-85
2021/11/17 16:02:20;;;;;;;16.73;5.40;;;;;;;;;;5033382;28;20024;-85
2021/11/17 16:04:45;;;;;;;19.38;5.05;;;;;;;;;;5033405;28;20018;-85
2021/11/17 16:07:12;;;;;;;16.17;4.57;;;;;;;;;;5033526;28;20484;-85
2021/11/17 16:09:38;;;;;;;17.15;3.75;;;;;;;;;;5066700;28;20519;-85
2021/11/17 16:12:04;;;;;;;16.45;3.28;;;;;;;;;;5058981;28;20088;-85
2021/11/17 16:14:30;;;;;;;10.23;3.15;;;;;;;;;;5059793;28;20017;-84
2021/11/17 16:16:56;;;;;;;25.48;3.75;;;;;;;;;;5033176;28;20037;-84
2021/11/17 16:19:21;;;;;;;12.35;3.40;;;;;;;;;;5033317;28;20031;-84
2021/11/17 16:21:49;;;;;;;16.77;3.05;;;;;;;;;;5033358;28;20049;-85
2021/11/17 16:26:59;;;;;;;18.52;4.03;;;;;;;;;;5034227;28;20032;-85
2021/11/17 16:29:25;;;;;;;17.35;3.40;;;;;;;;;;5034595;28;20083;-85
2021/11/17 16:31:50;;;;;;;17.23;2.92;;;;;;;;;;5033260;28;20059;-84
2021/11/17 16:34:15;;;;;;;10.13;2.17;;;;;;;;;;5032962;28;20424;-85
2021/11/17 16:36:46;;;;;;;11.65;2.50;;;;;;;;;;5066602;28;20029;-84
2021/11/17 16:39:11;;;;;;;20.17;2.70;;;;;;;;;;5065958;28;20492;-85
2021/11/17 16:41:37;;;;;;;13.30;2.55;;;;;;;;;;5066407;28;20055;-84
2021/11/17 16:44:03;;;;;;;11.23;2.38;;;;;;;;;;5066248;28;20469;-85
2021/11/17 16:46:28;;;;;;;14.88;2.67;;;;;;;;;;5065515;28;20029;-85
2021/11/17 16:48:53;;;;;;;16.47;3.20;;;;;;;;;;5064940;28;20048;-85
2021/11/17 16:51:19;;;;;;;14.50;3.17;;;;;;;;;;5064984;28;20029;-85
2021/11/17 16:53:45;;;;;;;8.45;3.00;;;;;;;;;;5032367;28;20030;-85
2021/11/17 16:56:10;;;;;;;18.00;3.77;;;;;;;;;;5065391;28;20109;-86
2021/11/17 16:58:36;;;;;;;18.42;4.30;;;;;;;;;;5066192;28;20033;-85
2021/11/17 17:01:02;;;;;;;11.67;3.23;;;;;;;;;;5064687;28;20032;-86
2021/11/17 17:03:29;;;;;;;15.98;3.67;;;;;;;;;;5065376;28;20479;-85
2021/11/17 17:05:56;;;;;;;16.07;3.87;;;;;;;;;;5059010;28;20117;-85
2021/11/17 17:08:21;;;;;;;16.53;3.47;;;;;;;;;;5065760;28;20017;-85