Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:43;;;;;;;10.82;6.57;;;5.50;84.80;;;;;;5094962;28;20031;-36
2021/03/15 00:03:10;;;;;;;13.63;7.70;;;5.50;84.80;;;;;;5095540;28;20032;-36
2021/03/15 00:05:36;;;;;;;21.55;6.60;;;5.40;84.90;;;;;;5094904;28;20024;-36
2021/03/15 00:08:02;;;;;;;13.32;7.72;;;5.50;84.90;;;;;;5094707;28;20024;-36
2021/03/15 00:10:30;;;;;;;16.85;7.22;;;5.40;85.00;;;;;;5094704;28;20447;-36
2021/03/15 00:12:55;;;;;;;15.63;8.07;;;5.50;84.40;;;;;;5094949;28;20031;-36
2021/03/15 00:15:22;;;;;;;14.80;6.15;;;5.70;83.70;;;;;;5094586;28;20400;-37
2021/03/15 00:17:48;;;;;;;19.83;8.73;;;5.70;83.10;;;;;;5076842;28;20036;-36
2021/03/15 00:20:16;;;;;;;14.68;7.32;;;5.70;83.30;;;;;;5094820;28;20107;-36
2021/03/15 00:22:43;;;;;;;14.48;5.78;;;5.70;83.10;;;;;;5094578;28;20031;-36
2021/03/15 00:25:10;;;;;;;15.68;6.20;;;5.70;83.10;;;;;;5076281;28;20020;-36
2021/03/15 00:27:37;;;;;;;18.95;6.22;;;5.70;82.90;;;;;;5094140;28;20032;-36
2021/03/15 00:30:05;;;;;;;12.85;6.05;;;5.80;82.70;;;;;;5094653;28;20024;-36
2021/03/15 00:32:31;;;;;;;19.58;6.82;;;5.80;82.30;;;;;;5076296;28;20036;-36
2021/03/15 00:34:57;;;;;;;15.95;6.32;;;5.80;82.10;;;;;;5075979;28;20032;-36
2021/03/15 00:37:22;;;;;;;14.18;5.47;;;5.80;82.20;;;;;;5094158;28;20016;-36
2021/03/15 00:39:48;;;;;;;13.77;6.00;;;5.80;82.00;;;;;;5094156;28;20050;-35
2021/03/15 00:42:14;;;;;;;13.73;7.03;;;5.80;82.70;;;;;;5093917;28;20032;-38
2021/03/15 00:44:40;;;;;;;13.93;7.15;;;5.70;83.60;;;;;;5094545;28;20023;-35
2021/03/15 00:47:05;;;;;;;17.25;6.28;;;5.60;84.30;;;;;;5094173;28;20416;-35
2021/03/15 00:49:31;;;;;;;12.77;6.53;;;5.50;84.90;;;;;;5094086;28;20021;-36
2021/03/15 00:51:57;;;;;;;17.55;6.80;;;5.50;85.80;;;;;;5075630;28;20081;-36
2021/03/15 00:54:22;;;;;;;13.52;8.38;;;5.30;86.60;;;;;;5093927;28;20032;-36
2021/03/15 00:56:49;;;;;;;23.40;10.38;;;5.30;86.70;;;;;;5093710;28;20502;-36
2021/03/15 00:59:15;;;;;;;19.30;8.63;;;5.30;86.70;;;;;;5093749;28;20425;-37
2021/03/15 01:01:41;;;;;;;19.65;10.00;;;5.30;86.80;;;;;;5075578;28;20028;-36
2021/03/15 01:04:07;;;;;;;15.95;9.38;;;5.30;87.30;;;;;;5075671;28;20432;-36
2021/03/15 01:06:33;;;;;;;12.35;7.75;;;5.30;87.50;;;;;;5093709;28;20111;-36
2021/03/15 01:08:59;;;;;;;17.42;8.57;;;5.30;87.80;;;;;;5075545;28;20218;-36
2021/03/15 01:11:25;;;;;;;17.38;7.63;;;5.30;87.80;;;;;;5093525;28;20420;-36
2021/03/15 01:13:52;;;;;;;20.10;8.10;;;5.30;88.20;;;;;;5093669;28;20020;-36
2021/03/15 01:16:18;;;;;;;15.40;8.27;;;5.30;88.10;;;;;;5093534;28;20376;-36
2021/03/15 01:18:44;;;;;;;13.85;7.60;;;5.30;88.40;;;;;;5093625;28;20035;-35
2021/03/15 01:21:14;;;;;;;16.23;8.95;;;5.30;88.60;;;;;;5075224;28;20368;-36
2021/03/15 01:23:40;;;;;;;19.75;9.50;;;5.30;88.40;;;;;;5093723;28;20028;-36
2021/03/15 01:26:06;;;;;;;16.23;9.35;;;5.10;89.40;;;;;;5093480;28;20112;-36
2021/03/15 01:28:31;;;;;;;16.83;8.68;;;5.20;89.20;;;;;;5075075;28;20052;-36
2021/03/15 01:30:57;;;;;;;14.85;9.40;;;5.20;88.50;;;;;;5075163;28;20050;-36
2021/03/15 01:33:23;;;;;;;16.52;9.93;;;5.10;88.70;;;;;;5093292;28;20024;-36
2021/03/15 01:35:48;;;;;;;22.65;12.65;;;5.00;89.00;;;;;;5093478;28;20070;-36
2021/03/15 01:38:14;;;;;;;17.20;9.20;;;5.20;88.70;;;;;;5075096;28;20106;-36
2021/03/15 01:40:41;;;;;;;16.85;11.88;;;5.10;87.70;;;;;;5093246;28;20024;-36
2021/03/15 01:43:07;;;;;;;13.30;8.80;;;5.00;88.60;;;;;;5093406;28;20451;-36
2021/03/15 01:45:34;;;;;;;11.48;8.73;;;5.10;88.10;;;;;;5093233;28;20475;-36
2021/03/15 01:48:00;;;;;;;12.65;9.20;;;5.10;88.00;;;;;;5093356;28;20081;-42
2021/03/15 01:50:26;;;;;;;13.00;9.07;;;5.00;88.00;;;;;;5092977;28;20070;-36
2021/03/15 01:52:54;;;;;;;13.50;8.65;;;4.90;88.30;;;;;;5093095;28;20407;-36
2021/03/15 01:55:21;;;;;;;13.50;9.18;;;4.90;88.00;;;;;;5093006;28;20024;-36
2021/03/15 01:57:48;;;;;;;19.92;9.30;;;4.90;88.40;;;;;;5093350;28;20031;-36
2021/03/15 02:00:15;;;;;;;13.55;8.55;;;4.90;88.70;;;;;;5074981;28;20401;-35
2021/03/15 02:02:59;;;;;;;12.60;9.73;;;4.90;88.50;;;;;;5093330;28;20024;-36
2021/03/15 02:05:29;;;;;;;16.73;11.68;;;4.90;89.20;;;;;;5093816;28;20038;-35
2021/03/15 02:07:55;;;;;;;15.57;11.23;;;4.90;89.00;;;;;;5093309;28;20060;-35
2021/03/15 02:10:22;;;;;;;14.43;10.20;;;4.80;89.50;;;;;;5092842;28;20031;-35
2021/03/15 02:13:09;;;;;;;14.80;9.95;;;5.00;89.50;;;;;;5093131;28;20379;-35
2021/03/15 02:15:49;;;;;;;12.95;7.68;;;4.80;89.30;;;;;;5093234;28;20475;-35
2021/03/15 02:18:18;;;;;;;10.00;7.37;;;4.80;88.10;;;;;;5074968;28;20023;-35
2021/03/15 02:21:02;;;;;;;12.77;8.27;;;4.80;88.00;;;;;;5092881;28;20061;-35
2021/03/15 02:23:55;;;;;;;11.88;8.02;;;4.80;88.20;;;;;;5093119;28;20032;-35
2021/03/15 02:26:56;;;;;;;17.00;7.93;;;4.80;88.20;;;;;;5074831;28;20043;-36
2021/03/15 02:29:36;;;;;;;9.85;7.22;;;4.80;88.20;;;;;;5092971;28;20048;-36
2021/03/15 02:32:50;;;;;;;8.23;7.03;;;4.80;88.50;;;;;;5074906;28;20043;-36
2021/03/15 02:35:19;;;;;;;11.63;9.05;;;4.80;88.70;;;;;;5020869;28;20482;-36
2021/03/15 02:37:47;;;;;;;11.73;8.10;;;4.80;88.50;;;;;;5074891;28;20027;-36
2021/03/15 02:40:40;;;;;;;13.77;8.43;;;4.90;88.00;;;;;;5074842;28;20020;-40
2021/03/15 02:43:15;;;;;;;11.95;8.88;;;4.90;88.40;;;;;;5084471;28;20040;-36
2021/03/15 02:45:42;;;;;;;14.65;9.20;;;4.90;88.90;;;;;;5092912;28;20051;-36
2021/03/15 02:48:11;;;;;;;17.17;9.38;;;4.90;88.70;;;;;;5092755;28;20081;-36
2021/03/15 02:50:40;;;;;;;16.52;11.07;;;4.90;89.20;;;;;;5092625;28;20035;-36
2021/03/15 02:53:09;;;;;;;17.75;11.93;;;4.90;89.40;;;;;;5093046;28;20054;-36
2021/03/15 02:55:37;;;;;;;21.85;13.43;;;5.00;89.30;;;;;;5093069;28;20520;-36
2021/03/15 02:58:04;;;;;;;21.33;12.40;;;5.10;89.30;;;;;;5092814;28;20425;-36
2021/03/15 03:00:31;;;;;;;22.45;11.90;;;5.00;89.00;;;;;;5092657;28;20104;-36
2021/03/15 03:02:58;;;;;;;21.40;12.52;;;5.00;89.30;;;;;;5092953;28;20475;-36
2021/03/15 03:05:24;;;;;;;21.42;12.27;;;4.90;89.50;;;;;;5093721;28;20031;-36
2021/03/15 03:07:53;;;;;;;18.83;12.73;;;5.00;89.60;;;;;;5096291;28;20028;-36
2021/03/15 03:10:22;;;;;;;19.95;12.35;;;5.10;89.20;;;;;;5096143;28;20024;-36
2021/03/15 03:12:51;;;;;;;18.52;12.23;;;5.20;88.90;;;;;;5096205;28;20392;-36
2021/03/15 03:15:25;;;;;;;22.13;11.02;;;5.20;88.90;;;;;;5096316;28;20028;-36
2021/03/15 03:17:54;;;;;;;16.33;11.27;;;5.10;88.80;;;;;;5096394;28;20031;-36
2021/03/15 03:20:22;;;;;;;21.65;10.95;;;5.10;89.10;;;;;;5095939;28;20422;-36
2021/03/15 03:22:51;;;;;;;18.73;11.00;;;5.20;88.90;;;;;;5095836;28;20020;-36
2021/03/15 03:25:19;;;;;;;18.88;12.10;;;5.10;89.60;;;;;;5077677;28;20032;-36
2021/03/15 03:27:54;;;;;;;18.65;11.70;;;5.10;89.90;;;;;;5095562;28;20457;-36
2021/03/15 03:30:32;;;;;;;14.60;10.77;;;5.10;89.80;;;;;;5095696;28;20024;-36
2021/03/15 03:33:01;;;;;;;14.68;10.77;;;5.20;90.10;;;;;;5095645;28;20032;-36
2021/03/15 03:35:27;;;;;;;23.23;12.00;;;5.40;88.80;;;;;;5095955;28;20020;-36
2021/03/15 03:37:53;;;;;;;20.50;11.30;;;5.30;88.90;;;;;;5095725;28;20024;-36
2021/03/15 03:40:19;;;;;;;15.80;11.13;;;5.20;89.30;;;;;;5095616;28;20031;-36
2021/03/15 03:42:45;;;;;;;18.17;10.77;;;5.20;89.70;;;;;;5095900;28;20024;-36
2021/03/15 03:45:12;;;;;;;16.10;9.93;;;5.40;88.70;;;;;;5095870;28;20055;-36
2021/03/15 03:47:39;;;;;;;14.88;10.13;;;5.20;89.20;;;;;;5095552;28;20102;-36
2021/03/15 03:50:12;;;;;;;12.80;8.55;;;5.20;88.90;;;;;;5095280;28;20428;-36
2021/03/15 03:52:44;;;;;;;16.05;8.50;;;5.20;89.40;;;;;;5095447;28;20028;-36
2021/03/15 03:55:12;;;;;;;11.93;7.47;;;5.20;88.20;;;;;;5095330;28;20028;-36
2021/03/15 03:57:40;;;;;;;11.05;7.53;;;5.20;88.20;;;;;;5095562;28;20020;-36
2021/03/15 04:00:14;;;;;;;8.18;6.65;;;5.20;88.20;;;;;;5077198;28;20030;-36
2021/03/15 04:02:50;;;;;;;12.60;8.38;;;5.20;88.30;;;;;;5095539;28;20035;-36
2021/03/15 04:05:26;;;;;;;15.63;7.35;;;5.20;88.50;;;;;;5095227;28;20027;-36
2021/03/15 04:08:05;;;;;;;12.48;7.07;;;5.20;88.50;;;;;;5076897;28;20020;-36
2021/03/15 04:10:31;;;;;;;10.95;8.15;;;5.10;88.90;;;;;;5076797;28;20046;-36
2021/03/15 04:13:11;;;;;;;11.45;8.50;;;5.20;88.60;;;;;;5076883;28;20055;-36
2021/03/15 04:15:43;;;;;;;13.43;8.57;;;5.20;88.50;;;;;;5095215;28;20043;-36
2021/03/15 04:18:12;;;;;;;13.05;8.85;;;5.30;88.90;;;;;;5076660;28;20430;-36
2021/03/15 04:20:41;;;;;;;11.32;8.90;;;5.30;89.30;;;;;;5094829;28;20166;-36
2021/03/15 04:23:12;;;;;;;14.43;9.23;;;5.30;89.30;;;;;;5094750;28;20111;-36
2021/03/15 04:25:39;;;;;;;18.92;9.43;;;5.30;89.70;;;;;;5076574;28;20024;-36
2021/03/15 04:28:07;;;;;;;14.75;8.20;;;5.20;89.60;;;;;;5094605;28;20056;-36
2021/03/15 04:30:34;;;;;;;12.73;7.40;;;5.20;89.20;;;;;;5095270;28;20479;-36
2021/03/15 04:33:01;;;;;;;9.15;6.75;;;5.10;89.10;;;;;;5094923;28;20534;-36
2021/03/15 04:35:32;;;;;;;10.73;6.53;;;5.30;88.80;;;;;;5094779;28;20464;-36
2021/03/15 04:38:07;;;;;;;9.35;6.30;;;5.10;88.90;;;;;;5076411;28;20020;-36
2021/03/15 04:40:35;;;;;;;9.18;6.78;;;5.20;89.00;;;;;;5094836;28;20024;-36
2021/03/15 04:43:01;;;;;;;13.20;6.50;;;5.20;88.70;;;;;;5094455;28;20081;-36
2021/03/15 04:45:29;;;;;;;9.35;5.88;;;5.10;89.00;;;;;;5094424;28;20028;-36
2021/03/15 04:47:59;;;;;;;7.90;5.95;;;5.10;89.40;;;;;;5094574;28;20073;-36
2021/03/15 04:50:25;;;;;;;6.93;5.85;;;5.10;88.60;;;;;;5094158;28;20024;-36
2021/03/15 04:52:52;;;;;;;6.70;4.68;;;5.10;88.90;;;;;;5076091;28;20020;-36
2021/03/15 04:55:18;;;;;;;10.73;5.20;;;5.00;89.10;;;;;;5094122;28;20099;-36
2021/03/15 04:57:44;;;;;;;8.88;6.28;;;4.90;89.00;;;;;;5094002;28;20440;-36
2021/03/15 05:00:13;;;;;;;10.45;6.63;;;5.10;88.60;;;;;;5094095;28;20450;-36
2021/03/15 05:02:41;;;;;;;10.32;7.03;;;4.90;89.00;;;;;;5094017;28;20055;-37
2021/03/15 05:05:09;;;;;;;9.38;6.22;;;4.90;89.60;;;;;;5094085;28;20118;-36
2021/03/15 05:07:37;;;;;;;15.02;7.05;;;4.90;89.70;;;;;;5094218;28;20104;-36
2021/03/15 05:10:04;;;;;;;12.80;7.53;;;4.90;89.80;;;;;;5094093;28;20024;-36
2021/03/15 05:12:31;;;;;;;10.85;7.30;;;4.80;90.50;;;;;;5093855;28;20032;-36
2021/03/15 05:14:57;;;;;;;12.27;6.55;;;4.80;90.30;;;;;;5093860;28;20024;-36
2021/03/15 05:17:23;;;;;;;14.45;7.85;;;4.90;89.90;;;;;;5093822;28;20581;-36
2021/03/15 05:19:50;;;;;;;10.05;6.70;;;4.80;90.20;;;;;;5094326;28;20028;-36
2021/03/15 05:22:16;;;;;;;11.77;8.10;;;4.80;90.10;;;;;;5093721;28;20125;-36
2021/03/15 05:24:43;;;;;;;10.02;7.28;;;4.70;90.60;;;;;;5093580;28;20083;-36
2021/03/15 05:27:11;;;;;;;14.65;8.48;;;4.80;90.40;;;;;;5093463;28;20063;-36
2021/03/15 05:29:39;;;;;;;11.23;7.53;;;4.80;90.20;;;;;;5074643;28;20081;-36
2021/03/15 05:32:06;;;;;;;13.40;7.85;;;4.80;90.70;;;;;;5093533;28;20028;-36
2021/03/15 05:34:32;;;;;;;11.80;7.30;;;4.90;90.70;;;;;;5093786;28;20031;-36
2021/03/15 05:36:59;;;;;;;14.85;7.45;;;4.80;90.60;;;;;;5093484;28;20027;-36
2021/03/15 05:39:25;;;;;;;12.27;7.18;;;4.80;90.70;;;;;;5093496;28;20026;-36
2021/03/15 05:42:03;;;;;;;13.63;7.35;;;4.80;90.70;;;;;;5093404;28;20031;-36
2021/03/15 05:44:59;;;;;;;12.68;6.93;;;4.90;90.30;;;;;;5093578;28;20467;-36
2021/03/15 05:47:32;;;;;;;12.77;7.53;;;4.80;90.60;;;;;;5075254;28;20054;-36
2021/03/15 05:50:19;;;;;;;17.20;6.82;;;4.90;90.70;;;;;;5093540;28;20063;-36
2021/03/15 05:53:11;;;;;;;12.93;7.55;;;4.90;90.60;;;;;;5093587;28;20024;-36
2021/03/15 05:56:04;;;;;;;12.70;7.00;;;4.90;90.70;;;;;;5101312;28;20039;-36
2021/03/15 05:58:38;;;;;;;11.35;6.80;;;4.80;90.60;;;;;;5093497;28;20077;-36
2021/03/15 06:01:35;;;;;;;13.80;6.97;;;4.80;91.20;;;;;;5093375;28;20468;-36
2021/03/15 06:04:37;;;;;;;11.07;6.95;;;4.70;91.70;;;;;;5075146;28;20446;-36
2021/03/15 06:07:06;;;;;;;12.98;7.05;;;4.70;91.90;;;;;;5093407;28;20025;-36
2021/03/15 06:09:40;;;;;;;12.30;8.07;;;4.70;91.90;;;;;;5093807;28;20036;-36
2021/03/15 06:12:15;;;;;;;12.07;8.18;;;4.70;91.70;;;;;;5092986;28;20063;-36
2021/03/15 06:14:41;;;;;;;15.77;7.85;;;4.70;91.80;;;;;;5074927;28;20028;-36
2021/03/15 06:17:09;;;;;;;17.27;8.25;;;4.80;91.40;;;;;;5093018;28;20020;-37
2021/03/15 06:19:36;;;;;;;12.48;8.32;;;4.80;91.20;;;;;;5075001;28;20070;-36
2021/03/15 06:22:02;;;;;;;12.70;8.07;;;4.80;91.20;;;;;;5093037;28;20463;-37
2021/03/15 06:24:28;;;;;;;14.02;8.45;;;4.90;91.10;;;;;;5093190;28;20069;-36
2021/03/15 06:26:56;;;;;;;13.35;7.22;;;5.00;90.60;;;;;;5075404;28;20502;-37
2021/03/15 06:29:22;;;;;;;8.85;6.57;;;5.10;90.40;;;;;;5093164;28;20052;-38
2021/03/15 06:31:49;;;;;;;9.32;6.95;;;5.10;90.30;;;;;;5093139;28;20036;-36
2021/03/15 06:34:16;;;;;;;11.43;7.07;;;5.10;90.40;;;;;;5093110;28;20032;-36
2021/03/15 06:36:43;;;;;;;12.43;9.05;;;5.10;90.70;;;;;;5093840;28;20032;-36
2021/03/15 06:39:13;;;;;;;13.50;7.80;;;5.30;90.20;;;;;;5093704;28;20107;-36
2021/03/15 06:41:42;;;;;;;17.45;9.20;;;5.30;90.20;;;;;;5096923;28;20032;-36
2021/03/15 06:44:09;;;;;;;12.52;7.50;;;5.30;90.30;;;;;;5097115;28;20036;-36
2021/03/15 06:46:35;;;;;;;18.63;9.10;;;5.30;90.50;;;;;;5096969;28;20023;-36
2021/03/15 06:49:01;;;;;;;11.02;7.40;;;5.40;90.00;;;;;;5097371;28;20039;-36
2021/03/15 06:51:26;;;;;;;13.45;8.20;;;5.60;89.60;;;;;;5096375;28;20069;-36
2021/03/15 06:53:52;;;;;;;10.43;7.18;;;5.50;89.50;;;;;;5096520;28;20024;-36
2021/03/15 06:56:20;;;;;;;11.50;6.75;;;5.30;89.50;;;;;;5097056;28;20042;-36
2021/03/15 06:58:54;;;;;;;12.35;6.50;;;5.40;90.10;;;;;;5096433;28;20031;-36
2021/03/15 07:01:27;;;;;;;13.25;6.25;;;5.50;89.40;;;;;;5096541;28;20073;-36
2021/03/15 07:04:12;;;;;;;14.70;5.93;;;5.70;89.00;;;;;;5096411;28;20452;-36
2021/03/15 07:06:41;;;;;;;12.38;5.85;;;5.60;89.50;;;;;;5096471;28;20035;-36
2021/03/15 07:09:10;;;;;;;11.35;7.03;;;5.70;89.10;;;;;;5096153;28;20063;-36
2021/03/15 07:11:36;;;;;;;13.67;6.23;;;5.50;89.30;;;;;;5095855;28;20024;-36
2021/03/15 07:14:02;;;;;;;12.27;6.15;;;5.50;89.20;;;;;;5096865;28;20473;-36
2021/03/15 07:16:32;;;;;;;11.25;6.10;;;5.60;89.20;;;;;;5095948;28;20047;-36
2021/03/15 07:19:01;;;;;;;13.45;6.15;;;5.70;88.60;;;;;;5078586;28;20063;-36
2021/03/15 07:21:37;;;;;;;11.57;5.68;;;5.60;88.80;;;;;;5096160;28;20040;-36
2021/03/15 07:24:08;;;;;;;9.15;6.38;;;5.60;88.60;;;;;;5095879;28;20031;-36
2021/03/15 07:26:36;;;;;;;15.73;6.40;;;5.80;88.90;;;;;;5095859;28;20028;-36
2021/03/15 07:29:10;;;;;;;18.02;6.55;;;5.70;89.10;;;;;;5095543;28;20359;-36
2021/03/15 07:31:36;;;;;;;13.60;5.88;;;5.70;88.80;;;;;;5095778;28;20028;-36
2021/03/15 07:34:01;;;;;;;9.48;5.78;;;5.70;88.90;;;;;;5095543;28;20425;-36
2021/03/15 07:36:44;;;;;;;10.73;6.28;;;5.80;88.50;;;;;;5095560;28;20030;-36
2021/03/15 07:39:10;;;;;;;11.00;5.55;;;6.10;87.60;;;;;;5095800;28;20020;-36
2021/03/15 12:48:42;;;;;;;3.33;1.05;;;7.50;80.20;;;;;;5131995;27;20312;-37
2021/03/15 12:51:07;;;;;;;1.65;1.55;;;7.50;81.30;;;;;;5113320;28;20024;-38
2021/03/15 12:53:33;;;;;;;0.77;0.77;;;7.70;78.70;;;;;;5112590;28;20103;-36
2021/03/15 12:55:59;;;;;;;9.65;1.48;;;7.70;78.40;;;;;;5113170;28;20027;-36
2021/03/15 12:58:25;;;;;;;3.25;1.08;;;7.50;78.20;;;;;;5112828;28;20517;-37
2021/03/15 13:00:50;;;;;;;4.50;1.10;;;7.70;79.80;;;;;;5112982;28;20110;-38
2021/03/15 13:03:16;;;;;;;6.78;1.23;;;7.90;77.20;;;;;;5131318;28;20106;-36
2021/03/15 13:05:42;;;;;;;4.95;1.00;;;8.40;77.00;;;;;;5130739;28;20080;-38
2021/03/15 13:08:08;;;;;;;14.23;1.48;;;8.50;74.40;;;;;;5131065;28;20027;-37
2021/03/15 13:10:33;;;;;;;3.30;0.95;;;8.70;74.30;;;;;;5131109;28;20467;-38
2021/03/15 13:12:59;;;;;;;6.07;1.23;;;9.00;71.50;;;;;;5131075;28;20109;-37
2021/03/15 13:15:25;;;;;;;4.03;1.30;;;9.10;71.20;;;;;;5130376;28;20046;-36
2021/03/15 13:17:52;;;;;;;5.90;1.60;;;9.40;71.30;;;;;;5130297;28;20118;-37
2021/03/15 13:20:19;;;;;;;7.63;1.20;;;9.30;70.60;;;;;;5111534;28;20024;-37
2021/03/15 13:22:45;;;;;;;5.72;1.42;;;9.30;69.50;;;;;;5130479;28;20023;-37
2021/03/15 13:25:12;;;;;;;3.63;1.20;;;9.50;70.00;;;;;;5130629;28;20030;-37
2021/03/15 13:27:39;;;;;;;8.25;1.38;;;9.10;70.00;;;;;;5130009;28;20027;-39
2021/03/15 13:30:05;;;;;;;5.63;1.15;;;9.00;70.30;;;;;;5129823;27;20024;-39
2021/03/15 13:32:31;;;;;;;3.03;1.67;;;8.80;70.90;;;;;;5129923;27;20046;-39
2021/03/15 13:34:57;;;;;;;3.03;0.93;;;8.90;69.20;;;;;;5130082;27;20383;-39
2021/03/15 13:37:22;;;;;;;7.60;1.00;;;8.50;69.00;;;;;;5129951;27;20050;-38
2021/03/15 13:39:48;;;;;;;7.15;0.80;;;8.50;69.30;;;;;;5130725;27;20437;-37
2021/03/15 13:42:14;;;;;;;7.03;0.88;;;8.60;70.00;;;;;;5129865;27;20027;-39
2021/03/15 13:44:39;;;;;;;4.68;0.93;;;8.60;69.10;;;;;;5129797;27;20027;-38
2021/03/15 13:47:05;;;;;;;8.25;0.93;;;8.80;69.60;;;;;;5129486;27;20403;-37
2021/03/15 13:49:30;;;;;;;8.05;1.17;;;8.80;71.20;;;;;;5129788;27;20144;-38
2021/03/15 13:51:56;;;;;;;12.25;1.58;;;8.90;71.10;;;;;;5130153;27;20403;-39
2021/03/15 13:54:23;;;;;;;4.53;1.70;;;9.20;70.60;;;;;;5129864;27;20091;-37
2021/03/15 13:56:49;;;;;;;4.68;1.20;;;9.10;71.50;;;;;;5129524;27;20027;-37
2021/03/15 13:59:14;;;;;;;6.50;1.30;;;9.10;71.00;;;;;;5121079;27;20032;-38
2021/03/15 14:01:40;;;;;;;4.50;1.05;;;8.80;73.80;;;;;;5116163;28;20033;-38
2021/03/15 14:04:06;;;;;;;4.82;1.20;;;8.50;75.00;;;;;;5116080;28;20035;-38
2021/03/15 14:06:31;;;;;;;8.23;2.05;;;8.50;76.00;;;;;;5115613;28;20027;-37
2021/03/15 14:08:57;;;;;;;6.70;1.42;;;8.50;75.90;;;;;;5115737;28;20103;-36
2021/03/15 14:11:23;;;;;;;8.57;1.25;;;8.40;75.20;;;;;;5115839;28;20038;-38
2021/03/15 14:13:48;;;;;;;5.13;1.20;;;8.00;74.20;;;;;;5116531;27;20024;-37
2021/03/15 14:16:14;;;;;;;6.45;1.98;;;8.20;75.10;;;;;;5114262;28;20031;-37
2021/03/15 14:18:40;;;;;;;5.80;1.48;;;8.20;73.40;;;;;;5114281;28;20048;-37
2021/03/15 14:21:05;;;;;;;8.38;2.40;;;8.20;74.10;;;;;;5115292;28;20388;-36
2021/03/15 14:23:31;;;;;;;7.82;2.35;;;8.20;73.40;;;;;;5115736;28;20076;-36
2021/03/15 14:25:58;;;;;;;8.02;1.50;;;7.90;73.40;;;;;;5116556;28;20016;-44
2021/03/15 14:28:25;;;;;;;10.07;2.35;;;7.90;73.80;;;;;;5115494;28;20464;-36
2021/03/15 14:30:52;;;;;;;9.63;1.55;;;8.00;74.00;;;;;;5115250;28;20040;-36
2021/03/15 14:33:18;;;;;;;7.32;2.20;;;8.10;74.70;;;;;;5115512;28;20040;-37
2021/03/15 14:35:44;;;;;;;5.32;1.30;;;8.30;72.50;;;;;;5114988;28;20027;-37
2021/03/15 14:38:10;;;;;;;7.25;1.80;;;8.30;71.90;;;;;;5115141;28;20024;-37
2021/03/15 14:40:35;;;;;;;9.15;1.83;;;8.30;71.50;;;;;;5115750;28;20030;-37
2021/03/15 14:43:01;;;;;;;11.93;2.55;;;8.40;70.30;;;;;;5115479;27;20209;-37
2021/03/15 14:45:27;;;;;;;7.60;0.95;;;8.70;69.80;;;;;;5115070;28;20028;-38
2021/03/15 14:47:52;;;;;;;7.63;1.52;;;8.80;68.50;;;;;;5114639;28;20054;-38
2021/03/15 14:50:18;;;;;;;2.72;1.48;;;8.80;67.70;;;;;;5114902;28;20092;-43
2021/03/15 14:52:44;;;;;;;7.65;1.67;;;8.90;67.50;;;;;;5115105;28;20020;-37
2021/03/15 14:55:11;;;;;;;9.18;2.17;;;9.30;67.00;;;;;;5114820;28;20024;-37
2021/03/15 14:57:37;;;;;;;17.77;3.65;;;9.30;67.00;;;;;;5113386;28;20456;-37
2021/03/15 15:00:06;;;;;;;8.20;2.05;;;9.30;66.40;;;;;;5114789;28;20023;-37
2021/03/15 15:02:32;;;;;;;6.25;3.00;;;9.30;66.00;;;;;;5115186;28;20034;-37
2021/03/15 15:04:58;;;;;;;9.05;2.65;;;9.20;65.80;;;;;;5113380;28;20108;-37
2021/03/15 15:07:24;;;;;;;12.68;2.33;;;9.30;66.40;;;;;;5113533;28;20031;-37
2021/03/15 15:09:50;;;;;;;6.93;1.50;;;9.20;66.80;;;;;;5114177;28;20023;-37
2021/03/15 15:12:16;;;;;;;10.98;2.03;;;9.40;65.50;;;;;;5114759;28;20011;-39
2021/03/15 15:14:42;;;;;;;9.80;2.15;;;9.10;63.20;;;;;;5114096;28;20471;-37
2021/03/15 15:17:10;;;;;;;11.93;3.22;;;8.80;65.40;;;;;;5113845;28;20519;-37
2021/03/15 15:19:35;;;;;;;6.50;1.98;;;8.10;71.40;;;;;;5113254;28;20019;-38
2021/03/15 15:22:01;;;;;;;9.50;1.45;;;7.80;73.70;;;;;;5113081;28;20027;-37
2021/03/15 15:24:27;;;;;;;12.57;2.28;;;7.60;71.80;;;;;;5114570;28;20024;-36
2021/03/15 15:26:52;;;;;;;11.90;1.75;;;7.60;71.20;;;;;;5114432;28;20024;-36
2021/03/15 15:29:18;;;;;;;9.43;1.67;;;7.80;72.20;;;;;;5114385;28;20423;-37
2021/03/15 15:31:45;;;;;;;9.02;1.83;;;7.90;70.40;;;;;;5114510;28;20467;-36
2021/03/15 15:34:10;;;;;;;14.70;3.22;;;7.90;70.40;;;;;;5114618;28;20055;-37
2021/03/15 15:36:36;;;;;;;13.32;2.10;;;8.10;69.10;;;;;;5114221;28;20051;-37
2021/03/15 15:39:03;;;;;;;11.38;2.03;;;8.30;69.00;;;;;;5114468;28;20447;-37
2021/03/15 15:41:29;;;;;;;9.68;2.88;;;8.20;69.00;;;;;;5113708;28;20027;-37
2021/03/15 15:43:54;;;;;;;15.65;2.72;;;8.20;69.10;;;;;;5114208;28;20027;-37
2021/03/15 15:46:21;;;;;;;14.45;2.15;;;8.30;68.70;;;;;;5114075;28;20102;-37
2021/03/15 15:48:47;;;;;;;11.50;2.25;;;8.30;69.30;;;;;;5114378;28;20020;-37
2021/03/15 15:51:14;;;;;;;8.70;2.03;;;8.50;66.10;;;;;;5113268;28;20039;-36
2021/03/15 15:53:39;;;;;;;16.42;2.15;;;8.70;65.10;;;;;;5114272;28;20490;-37
2021/03/15 15:56:05;;;;;;;9.93;2.05;;;8.80;63.40;;;;;;5112617;28;20034;-37
2021/03/15 15:58:33;;;;;;;17.40;2.63;;;9.00;62.80;;;;;;5113954;27;20376;-37
2021/03/15 16:01:00;;;;;;;21.23;3.72;;;9.30;63.00;;;;;;5113840;28;20467;-36
2021/03/15 16:03:25;;;;;;;12.45;3.35;;;9.30;62.00;;;;;;5113754;28;20050;-37
2021/03/15 16:05:51;;;;;;;10.02;2.13;;;9.30;63.20;;;;;;5114121;28;20027;-37
2021/03/15 16:08:18;;;;;;;22.05;4.80;;;9.10;61.90;;;;;;5112630;28;20063;-36
2021/03/15 16:10:44;;;;;;;13.00;2.13;;;8.90;61.60;;;;;;5113266;28;20114;-36
2021/03/15 16:13:10;;;;;;;11.32;2.28;;;8.70;61.40;;;;;;5112447;28;20023;-36
2021/03/15 16:15:39;;;;;;;7.53;1.80;;;8.60;61.30;;;;;;5113635;28;20023;-38
2021/03/15 16:18:06;;;;;;;8.13;1.40;;;8.40;61.90;;;;;;5114201;27;20088;-37
2021/03/15 16:20:32;;;;;;;10.63;2.50;;;8.40;63.80;;;;;;5113702;28;20024;-37
2021/03/15 16:22:58;;;;;;;13.27;2.63;;;8.30;62.20;;;;;;5113337;28;20075;-35
2021/03/15 16:25:24;;;;;;;5.07;1.20;;;8.30;61.60;;;;;;5113729;28;20476;-38
2021/03/15 16:27:54;;;;;;;8.85;1.90;;;8.30;61.80;;;;;;5113566;28;20023;-37
2021/03/15 16:30:21;;;;;;;10.50;1.80;;;8.20;62.50;;;;;;5112311;28;20490;-37
2021/03/15 16:32:46;;;;;;;9.88;1.85;;;8.10;63.90;;;;;;5113782;28;20023;-37
2021/03/15 16:35:13;;;;;;;10.02;2.25;;;8.00;64.30;;;;;;5113598;28;20020;-37
2021/03/15 16:37:40;;;;;;;11.38;2.25;;;8.00;65.00;;;;;;5112810;28;20096;-35
2021/03/15 16:40:06;;;;;;;9.30;3.00;;;8.00;65.00;;;;;;5114069;28;20459;-35
2021/03/15 16:42:32;;;;;;;10.80;2.08;;;7.90;66.30;;;;;;5113671;28;20106;-36
2021/03/15 16:44:58;;;;;;;8.30;1.63;;;7.80;66.10;;;;;;5113383;28;20505;-36
2021/03/15 16:47:24;;;;;;;15.68;2.22;;;7.90;67.00;;;;;;5113328;28;20052;-37
2021/03/15 16:49:52;;;;;;;24.95;7.25;;;7.90;66.90;;;;;;5114283;28;20102;-37
2021/03/15 16:52:18;;;;;;;8.88;1.90;;;7.90;67.40;;;;;;5113623;28;20463;-37
2021/03/15 16:54:44;;;;;;;10.65;2.20;;;7.90;68.60;;;;;;5113657;28;20065;-36
2021/03/15 16:57:09;;;;;;;7.85;2.13;;;7.50;72.30;;;;;;5112122;28;20028;-36
2021/03/15 16:59:35;;;;;;;7.00;2.05;;;7.30;71.40;;;;;;5113664;28;20027;-37
2021/03/15 17:02:01;;;;;;;12.07;2.85;;;7.30;72.60;;;;;;5113452;28;20031;-36
2021/03/15 17:04:27;;;;;;;12.13;3.13;;;7.10;72.40;;;;;;5113109;28;20028;-37
2021/03/15 17:06:53;;;;;;;12.02;2.80;;;7.10;72.70;;;;;;5113488;28;20120;-36
2021/03/15 17:09:18;;;;;;;12.05;3.38;;;7.10;73.30;;;;;;5111899;28;20027;-36
2021/03/15 17:11:44;;;;;;;12.50;2.80;;;7.10;73.60;;;;;;5111979;28;20027;-37
2021/03/15 17:14:10;;;;;;;14.98;2.50;;;7.10;73.40;;;;;;5113195;28;20069;-36
2021/03/15 17:16:36;;;;;;;16.65;3.47;;;7.10;72.90;;;;;;5112826;28;20028;-36
2021/03/15 17:19:03;;;;;;;14.65;3.65;;;7.20;73.10;;;;;;5112989;28;20492;-36
2021/03/15 17:21:28;;;;;;;23.25;5.00;;;7.20;72.20;;;;;;5113044;28;20023;-36
2021/03/15 17:23:54;;;;;;;19.23;3.38;;;7.30;72.30;;;;;;5112612;28;20012;-36
2021/03/15 17:26:21;;;;;;;14.93;3.80;;;7.30;71.30;;;;;;5112936;28;20023;-36
2021/03/15 17:28:48;;;;;;;17.08;3.97;;;7.30;69.50;;;;;;5113365;28;20030;-36
2021/03/15 17:31:13;;;;;;;10.13;1.75;;;7.30;67.80;;;;;;5113371;28;20028;-36
2021/03/15 17:33:39;;;;;;;7.63;1.63;;;7.30;66.90;;;;;;5114042;28;20516;-37
2021/03/15 17:36:05;;;;;;;9.10;1.48;;;7.30;68.00;;;;;;5117203;28;20023;-36
2021/03/15 17:38:31;;;;;;;7.00;1.88;;;7.20;67.70;;;;;;5116877;28;20024;-36
2021/03/15 17:40:57;;;;;;;12.20;2.67;;;7.20;68.30;;;;;;5116850;28;20410;-36
2021/03/15 17:43:22;;;;;;;5.22;1.25;;;7.00;69.10;;;;;;5117004;28;20463;-36
2021/03/15 17:45:48;;;;;;;8.57;1.63;;;6.80;70.80;;;;;;5116838;28;20024;-37
2021/03/15 17:48:13;;;;;;;13.50;2.30;;;6.80;71.30;;;;;;5116550;28;20123;-38
2021/03/15 17:50:39;;;;;;;10.77;2.70;;;6.80;71.50;;;;;;5116774;28;20023;-37
2021/03/15 17:53:05;;;;;;;16.05;2.53;;;6.80;72.50;;;;;;5116705;28;20031;-37
2021/03/15 17:55:30;;;;;;;18.77;2.38;;;6.60;73.20;;;;;;5116538;28;20467;-38
2021/03/15 17:57:56;;;;;;;16.67;2.40;;;6.60;73.50;;;;;;5116476;28;20386;-37
2021/03/15 18:00:22;;;;;;;11.32;2.80;;;6.60;73.80;;;;;;5116605;28;20111;-37