Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:40;;;;;;;23.13;20.77;;;5.50;99.90;;;6.11;97.85;98647.69;5188433;28;20667;-80
2020/12/21 00:04:13;;;;;;;23.90;21.57;;;5.40;99.90;;;6.17;97.80;98644.81;5189925;28;20782;-81
2020/12/21 00:06:50;;;;;;;23.17;20.90;;;5.50;99.90;;;6.19;98.10;98635.69;5193017;28;20229;-80
2020/12/21 00:09:24;;;;;;;22.10;19.90;;;5.50;99.90;;;6.20;98.01;98643.41;5192656;28;20329;-80
2020/12/21 00:11:56;;;;;;;22.73;20.50;;;5.50;99.90;;;6.22;98.75;98641.91;5192084;28;20289;-80
2020/12/21 00:14:28;;;;;;;22.70;20.53;;;5.50;99.90;;;6.22;98.41;98641.91;5192988;28;20241;-80
2020/12/21 00:17:00;;;;;;;21.70;19.50;;;5.50;99.90;;;6.24;98.89;98636.97;5192119;28;20199;-80
2020/12/21 00:19:32;;;;;;;21.53;19.43;;;5.50;99.90;;;6.24;98.94;98640.41;5193374;28;20209;-80
2020/12/21 00:22:04;;;;;;;22.27;20.10;;;5.50;99.90;;;6.25;98.68;98636.22;5193103;28;20204;-80
2020/12/21 00:24:37;;;;;;;21.50;19.30;;;5.50;99.90;;;6.21;97.88;98634.16;5192726;28;20225;-80
2020/12/21 00:27:09;;;;;;;22.87;20.57;;;5.40;99.90;;;6.17;97.97;98639.72;5193080;28;20223;-80
2020/12/21 00:29:41;;;;;;;22.60;20.20;;;5.40;99.90;;;6.12;97.10;98643.50;5194347;28;20649;-80
2020/12/21 00:32:13;;;;;;;21.77;19.60;;;5.30;99.90;;;6.02;97.51;98646.91;5193160;28;20583;-80
2020/12/21 00:34:46;;;;;;;21.63;19.53;;;5.30;99.90;;;6.00;97.53;98643.34;5192886;28;20222;-80
2020/12/21 00:37:18;;;;;;;24.00;21.70;;;5.30;99.90;;;5.99;97.94;98639.03;5192643;28;20197;-80
2020/12/21 00:39:52;;;;;;;22.40;20.10;;;5.30;99.90;;;5.94;96.56;98640.28;5193456;28;20290;-80
2020/12/21 00:42:24;;;;;;;22.80;20.60;;;5.20;99.90;;;5.92;97.34;98639.19;5174573;28;20203;-80
2020/12/21 00:44:56;;;;;;;21.03;18.83;;;5.20;99.90;;;5.93;97.29;98634.31;5178945;28;20238;-80
2020/12/21 00:47:28;;;;;;;23.27;20.97;;;5.30;99.90;;;5.90;97.31;98641.63;5192526;28;20207;-80
2020/12/21 00:50:00;;;;;;;23.57;21.17;;;5.30;99.90;;;5.86;97.85;98630.28;5192140;28;20203;-80
2020/12/21 00:52:32;;;;;;;23.07;20.67;;;5.20;99.90;;;5.92;97.51;98639.19;5192434;28;20206;-80
2020/12/21 00:55:05;;;;;;;23.20;20.77;;;5.20;99.90;;;5.90;97.66;98641.63;5189924;28;20233;-80
2020/12/21 00:57:37;;;;;;;22.80;20.60;;;5.20;99.90;;;5.86;98.17;98639.56;5192585;28;20198;-80
2020/12/21 01:00:09;;;;;;;25.07;21.50;;;5.20;99.90;;;5.81;97.75;98646.78;5194030;28;20202;-80
2020/12/21 01:02:41;;;;;;;23.23;20.93;;;5.20;99.90;;;5.82;98.05;98642.59;5192889;28;20202;-80
2020/12/21 01:05:13;;;;;;;23.77;21.43;;;5.20;99.90;;;5.87;97.53;98646.44;5192133;28;20223;-80
2020/12/21 01:07:46;;;;;;;24.37;21.77;;;5.20;99.90;;;5.88;97.72;98649.09;5192535;28;20203;-80
2020/12/21 01:10:19;;;;;;;22.57;20.40;;;5.20;99.90;;;5.89;98.08;98660.13;5192608;28;20209;-79
2020/12/21 01:12:52;;;;;;;23.13;20.83;;;5.30;99.90;;;5.92;98.18;98654.44;5179984;28;20233;-80
2020/12/21 01:15:24;;;;;;;23.67;21.27;;;5.20;99.90;;;5.86;97.45;98650.59;5192361;28;20217;-79
2020/12/21 01:17:56;;;;;;;25.17;22.50;;;5.20;99.90;;;5.85;96.84;98653.91;5193114;28;20203;-80
2020/12/21 01:20:28;;;;;;;23.97;21.57;;;5.10;99.90;;;5.75;96.57;98645.31;5192837;28;20199;-79
2020/12/21 01:23:00;;;;;;;24.43;21.93;;;5.20;99.90;;;5.75;97.33;98651.31;5192011;28;20199;-78
2020/12/21 01:25:33;;;;;;;24.77;22.47;;;5.20;99.90;;;5.82;97.68;98655.28;5192570;28;20227;-80
2020/12/21 01:28:05;;;;;;;25.00;22.30;;;5.20;99.90;;;5.77;97.10;98665.00;5191339;28;20203;-80
2020/12/21 01:30:37;;;;;;;25.13;22.60;;;5.20;99.90;;;5.76;96.85;98667.41;5192848;28;20202;-80
2020/12/21 01:33:09;;;;;;;24.63;22.23;;;5.20;99.90;;;5.78;97.71;98666.81;5191308;28;20203;-79
2020/12/21 01:35:41;;;;;;;23.87;21.47;;;5.20;99.90;;;5.77;97.57;98667.53;5192036;28;20218;-80
2020/12/21 01:38:13;;;;;;;25.50;22.90;;;5.20;99.90;;;5.73;97.23;98669.69;5191657;28;20663;-80
2020/12/21 01:40:47;;;;;;;25.87;23.07;;;5.10;99.90;;;5.75;97.18;98679.22;5191736;28;20206;-80
2020/12/21 01:43:19;;;;;;;24.37;22.00;;;5.10;99.90;;;5.65;97.23;98676.59;5191386;28;20209;-79
2020/12/21 01:45:51;;;;;;;24.57;22.17;;;5.00;99.90;;;5.62;96.84;98668.72;5192825;28;20321;-80
2020/12/21 01:48:23;;;;;;;23.97;21.43;;;5.00;99.90;;;5.57;96.56;98670.84;5192108;28;20268;-79
2020/12/21 01:50:56;;;;;;;23.83;21.57;;;5.00;99.90;;;5.53;96.70;98667.91;5192284;28;20199;-80
2020/12/21 01:53:28;;;;;;;25.23;22.83;;;4.90;99.90;;;5.67;96.73;98662.44;5191587;28;20242;-80
2020/12/21 01:56:04;;;;;;;25.00;22.43;;;4.90;99.90;;;5.55;96.42;98664.75;5190663;28;20225;-79
2020/12/21 01:58:36;;;;;;;24.37;22.07;;;4.90;99.90;;;5.46;95.92;98655.44;5191806;28;20602;-80
2020/12/21 02:01:08;;;;;;;24.63;22.13;;;4.80;99.90;;;5.39;96.17;98659.06;5192177;28;20213;-80
2020/12/21 02:03:41;;;;;;;23.67;21.27;;;4.70;99.90;;;5.39;96.55;98654.88;5191564;28;20194;-79
2020/12/21 02:06:13;;;;;;;23.33;21.00;;;4.70;99.90;;;5.36;96.77;98656.25;5191702;28;20250;-80
2020/12/21 02:08:46;;;;;;;23.33;20.93;;;4.80;99.90;;;5.35;96.71;98652.84;5192273;28;20226;-79
2020/12/21 02:11:19;;;;;;;23.47;21.13;;;4.70;99.90;;;5.39;97.28;98659.94;5191005;28;20198;-79
2020/12/21 02:13:52;;;;;;;23.07;20.77;;;4.70;99.90;;;5.37;97.66;98653.84;5191128;28;20199;-81
2020/12/21 02:16:24;;;;;;;22.53;20.23;;;4.70;99.90;;;5.39;97.32;98654.88;5183526;28;20203;-80
2020/12/21 02:18:56;;;;;;;25.07;22.57;;;4.80;99.90;;;5.43;97.85;98659.47;5191217;28;20199;-80
2020/12/21 02:21:29;;;;;;;24.23;21.83;;;4.80;99.90;;;5.47;97.58;98652.16;5190765;28;20203;-79
2020/12/21 02:24:01;;;;;;;24.30;21.77;;;4.80;99.90;;;5.46;97.86;98658.84;5191616;28;20218;-80
2020/12/21 02:26:34;;;;;;;23.27;20.97;;;4.80;99.90;;;5.46;97.50;98656.31;5189860;28;20313;-81
2020/12/21 02:29:06;;;;;;;23.00;20.70;;;4.80;99.90;;;5.48;97.71;98657.34;5189384;28;20202;-80
2020/12/21 02:31:38;;;;;;;22.00;19.77;;;4.80;99.90;;;5.56;97.51;98655.50;5190926;28;20190;-80
2020/12/21 02:34:10;;;;;;;21.43;19.23;;;4.80;99.90;;;5.54;97.41;98654.47;5190075;28;20312;-80
2020/12/21 02:36:43;;;;;;;21.10;19.07;;;4.80;99.90;;;5.49;96.92;98651.50;5189721;28;20222;-79
2020/12/21 02:39:15;;;;;;;19.83;17.97;;;4.70;99.90;;;5.48;97.10;98649.75;5189348;28;20681;-79
2020/12/21 02:41:47;;;;;;;18.77;16.97;;;4.80;99.90;;;5.53;96.96;98660.31;5189314;28;20290;-80
2020/12/21 02:44:19;;;;;;;18.97;17.10;;;4.80;99.90;;;5.52;96.92;98658.50;5188636;28;20214;-80
2020/12/21 02:46:52;;;;;;;20.80;18.80;;;4.70;99.90;;;5.55;96.82;98663.84;5188566;28;20245;-79
2020/12/21 02:49:24;;;;;;;21.63;19.30;;;4.80;99.90;;;5.53;96.70;98652.69;5189156;28;20746;-80
2020/12/21 02:51:56;;;;;;;21.07;19.03;;;4.80;99.90;;;5.52;96.45;98653.44;5188601;28;20213;-79
2020/12/21 02:54:28;;;;;;;22.83;20.53;;;4.70;99.90;;;5.55;96.06;98651.16;5188961;28;20603;-79
2020/12/21 02:57:00;;;;;;;19.83;17.80;;;4.70;99.90;;;5.64;95.00;98641.88;5189556;28;20571;-79
2020/12/21 02:59:33;;;;;;;17.23;15.67;;;4.60;99.90;;;5.50;94.64;98650.78;5189436;28;20253;-79
2020/12/21 03:02:05;;;;;;;18.50;16.73;;;4.50;99.90;;;5.41;93.89;98648.31;5190428;28;20202;-80
2020/12/21 03:04:37;;;;;;;18.53;16.67;;;4.50;99.90;;;5.29;94.36;98644.66;5189828;28;20236;-80
2020/12/21 03:07:10;;;;;;;19.63;17.70;;;4.40;99.90;;;5.24;94.42;98642.50;5189497;28;20337;-81
2020/12/21 03:09:42;;;;;;;19.57;17.77;;;4.40;99.90;;;5.19;94.56;98649.66;5190349;28;20198;-80
2020/12/21 03:12:14;;;;;;;19.47;17.57;;;4.40;99.90;;;5.14;94.83;98644.16;5189779;28;20205;-80
2020/12/21 03:14:46;;;;;;;18.37;16.63;;;4.40;99.90;;;5.12;95.04;98647.31;5189684;28;20226;-79
2020/12/21 03:17:18;;;;;;;20.30;18.20;;;4.40;99.90;;;5.12;95.43;98640.63;5188328;28;20199;-80
2020/12/21 03:19:50;;;;;;;21.23;19.03;;;4.40;99.90;;;5.15;95.10;98637.47;5188864;28;20203;-79
2020/12/21 03:22:23;;;;;;;21.17;19.07;;;4.40;99.90;;;5.14;95.01;98644.16;5189468;28;20306;-80
2020/12/21 03:24:57;;;;;;;22.10;19.90;;;4.40;99.90;;;5.21;94.84;98638.03;5188799;28;20219;-79
2020/12/21 03:27:29;;;;;;;22.47;20.17;;;4.40;99.90;;;5.14;94.26;98646.69;5189216;28;20218;-79
2020/12/21 03:30:01;;;;;;;21.40;19.13;;;4.30;99.90;;;5.06;94.62;98636.63;5189650;28;20203;-79
2020/12/21 03:32:33;;;;;;;21.63;19.57;;;4.30;99.90;;;4.99;95.28;98641.91;5188826;28;20205;-80
2020/12/21 03:35:07;;;;;;;23.27;20.87;;;4.30;99.90;;;4.96;94.75;98640.88;5188372;28;20225;-79
2020/12/21 03:37:40;;;;;;;23.20;20.90;;;4.20;99.90;;;4.88;94.86;98651.94;5188645;28;20206;-79
2020/12/21 03:40:12;;;;;;;23.00;20.67;;;4.10;99.90;;;4.85;94.72;98638.09;5191365;28;20198;-78
2020/12/21 03:42:43;;;;;;;22.37;20.07;;;4.10;99.90;;;4.82;95.04;98636.19;5193293;28;20212;-79
2020/12/21 03:45:16;;;;;;;23.30;21.03;;;4.10;99.90;;;4.77;94.91;98632.34;5192336;28;20325;-80
2020/12/21 03:47:49;;;;;;;22.73;20.37;;;4.10;99.90;;;4.73;95.04;98636.22;5193922;28;20225;-80
2020/12/21 03:50:21;;;;;;;21.67;19.67;;;4.00;99.90;;;4.79;94.55;98635.91;5192533;28;20225;-80
2020/12/21 03:52:53;;;;;;;20.87;18.87;;;4.00;99.90;;;4.74;94.51;98629.53;5193315;28;20209;-79
2020/12/21 03:55:25;;;;;;;20.70;18.67;;;4.00;99.90;;;4.70;94.80;98640.13;5190227;28;20225;-80
2020/12/21 03:57:57;;;;;;;22.53;20.23;;;4.00;99.90;;;4.66;95.29;98641.47;5182991;28;20202;-80
2020/12/21 04:00:29;;;;;;;22.27;19.97;;;4.00;99.90;;;4.62;95.13;98636.00;5191782;28;20661;-80
2020/12/21 04:03:01;;;;;;;22.10;19.90;;;3.90;99.90;;;4.62;95.12;98638.53;5192456;28;20207;-79
2020/12/21 04:05:48;;;;;;;21.67;19.37;;;3.90;99.90;;;4.61;95.14;98635.13;5192866;28;20225;-79
2020/12/21 04:08:21;;;;;;;21.67;19.33;;;3.90;99.90;;;4.57;95.15;98648.22;5193371;28;20205;-80
2020/12/21 04:10:53;;;;;;;21.20;19.13;;;3.80;99.90;;;4.54;95.15;98642.00;5191267;28;20691;-79
2020/12/21 04:13:26;;;;;;;21.37;18.90;;;3.80;99.90;;;4.51;95.07;98643.47;5192213;28;20564;-80
2020/12/21 04:16:18;;;;;;;21.97;19.67;;;3.80;99.90;;;4.54;94.95;98647.94;5192556;28;20205;-80
2020/12/21 04:18:50;;;;;;;21.77;19.47;;;3.80;99.90;;;4.50;95.34;98646.78;5193146;28;20291;-79
2020/12/21 04:21:22;;;;;;;27.27;19.50;;;3.80;99.90;;;4.48;95.15;98643.19;5192473;28;20757;-79
2020/12/21 04:23:55;;;;;;;26.40;18.70;;;3.80;99.90;;;4.40;95.13;98641.59;5193067;28;20198;-80
2020/12/21 04:26:27;;;;;;;20.57;18.43;;;3.70;99.90;;;4.50;95.15;98633.22;5193067;28;20224;-80
2020/12/21 04:28:59;;;;;;;24.40;18.03;;;3.80;99.90;;;4.45;95.17;98626.84;5192797;28;20209;-79
2020/12/21 04:31:31;;;;;;;21.47;18.30;;;3.70;99.90;;;4.47;95.27;98623.69;5191964;28;20196;-80
2020/12/21 04:34:03;;;;;;;19.73;17.83;;;3.70;99.90;;;4.45;95.20;98632.78;5192429;28;20224;-80
2020/12/21 04:36:35;;;;;;;20.93;18.83;;;3.70;99.90;;;4.43;95.13;98629.22;5194469;28;20206;-79
2020/12/21 04:39:08;;;;;;;19.40;17.33;;;3.70;99.90;;;4.45;95.19;98632.78;5179029;28;20197;-79
2020/12/21 04:41:40;;;;;;;21.37;18.20;;;3.70;99.90;;;4.35;94.87;98624.19;5187889;28;20603;-80
2020/12/21 04:44:12;;;;;;;17.43;15.80;;;3.60;99.90;;;4.35;94.89;98626.72;5192635;28;20656;-80
2020/12/21 04:46:44;;;;;;;18.67;16.77;;;3.60;99.90;;;4.35;95.02;98635.22;5192712;28;20230;-79
2020/12/21 04:49:17;;;;;;;18.50;16.70;;;3.60;99.90;;;4.45;94.21;98632.78;5193010;28;20203;-80
2020/12/21 04:51:51;;;;;;;19.57;17.53;;;3.60;99.90;;;4.31;94.21;98627.19;5191759;28;20212;-80
2020/12/21 04:54:23;;;;;;;20.63;17.73;;;3.50;99.90;;;4.32;93.98;98629.88;5191860;28;20722;-79
2020/12/21 04:56:58;;;;;;;41.80;19.37;;;3.40;99.90;;;4.17;92.58;98619.19;5192763;28;20216;-79
2020/12/21 04:59:31;;;;;;;21.40;19.17;;;3.30;99.90;;;4.07;93.13;98612.38;5193042;28;20665;-80
2020/12/21 05:02:04;;;;;;;23.60;21.50;;;3.20;99.90;;;4.02;93.62;98608.53;5194074;28;20204;-80
2020/12/21 05:04:36;;;;;;;19.07;17.13;;;3.20;99.90;;;4.00;93.71;98609.13;5192368;28;20308;-80
2020/12/21 05:07:09;;;;;;;20.20;18.10;;;3.20;99.90;;;3.92;94.07;98610.97;5181434;28;20339;-80
2020/12/21 05:09:42;;;;;;;27.00;18.83;;;3.20;99.90;;;3.89;94.41;98610.63;5192898;28;20206;-80
2020/12/21 05:12:16;;;;;;;21.63;16.57;;;3.10;99.90;;;3.90;94.50;98607.38;5184852;28;20206;-80
2020/12/21 05:14:49;;;;;;;20.50;18.37;;;3.10;99.90;;;3.88;94.75;98603.81;5191870;28;20225;-79
2020/12/21 05:17:23;;;;;;;20.03;18.03;;;3.20;99.90;;;3.92;94.70;98599.94;5190248;28;20194;-80
2020/12/21 05:20:03;;;;;;;19.50;17.67;;;3.20;99.90;;;3.95;95.02;98606.19;5191352;28;20209;-80
2020/12/21 05:22:35;;;;;;;35.37;18.43;;;3.30;99.90;;;3.84;94.83;98604.28;5178043;28;20195;-79
2020/12/21 05:25:09;;;;;;;20.37;17.93;;;3.20;99.90;;;3.89;95.26;98605.56;5184656;28;20220;-80
2020/12/21 05:27:41;;;;;;;22.50;18.20;;;3.20;99.90;;;3.80;94.51;98613.19;5178935;28;20320;-80
2020/12/21 05:30:13;;;;;;;21.63;17.23;;;3.10;99.90;;;3.74;94.70;98621.84;5192879;28;20673;-80
2020/12/21 05:32:47;;;;;;;18.93;17.00;;;3.10;99.90;;;3.70;94.56;98617.25;5192791;28;20737;-80
2020/12/21 05:35:19;;;;;;;33.20;18.27;;;3.00;99.90;;;3.67;94.27;98614.44;5192844;28;20219;-80
2020/12/21 05:37:51;;;;;;;21.57;17.73;;;3.00;99.90;;;3.65;94.27;98618.44;5192231;28;20199;-80
2020/12/21 05:40:26;;;;;;;19.67;17.57;;;3.00;99.90;;;3.56;94.78;98609.22;5189945;28;20203;-80
2020/12/21 05:42:58;;;;;;;23.27;17.67;;;2.90;99.90;;;3.58;94.39;98607.75;5192416;28;20198;-79
2020/12/21 05:45:30;;;;;;;24.00;17.33;;;2.90;99.90;;;3.63;95.21;98613.22;5190460;28;20562;-80
2020/12/21 05:48:02;;;;;;;18.87;16.93;;;2.90;99.90;;;3.63;94.96;98607.28;5191054;28;20226;-80
2020/12/21 05:50:41;;;;;;;26.97;17.63;;;2.90;99.90;;;3.52;94.64;98602.09;5191243;28;20198;-80
2020/12/21 05:53:13;;;;;;;18.97;17.10;;;2.80;99.90;;;3.48;94.41;98607.59;5189487;28;20198;-79
2020/12/21 05:55:49;;;;;;;19.43;17.33;;;2.80;99.90;;;3.43;95.36;98618.88;5189076;28;20309;-80
2020/12/21 05:58:23;;;;;;;19.20;17.30;;;2.80;99.90;;;3.48;94.93;98625.28;5188971;28;20205;-79
2020/12/21 06:00:59;;;;;;;19.27;17.20;;;2.80;99.90;;;3.45;93.99;98619.94;5189853;28;20198;-79
2020/12/21 06:03:43;;;;;;;24.20;17.70;;;2.70;99.90;;;3.25;95.34;98619.63;5187429;28;20202;-79
2020/12/21 06:06:18;;;;;;;19.30;17.30;;;2.60;99.90;;;3.24;95.22;98613.69;5190212;28;20306;-80
2020/12/21 06:08:52;;;;;;;36.53;18.00;;;2.60;99.90;;;3.33;94.99;98613.69;5184685;28;20201;-79
2020/12/21 06:11:27;;;;;;;22.87;17.93;;;2.60;99.90;;;3.20;95.17;98616.66;5191140;28;20380;-79
2020/12/21 06:14:02;;;;;;;19.07;17.17;;;2.50;99.90;;;3.23;94.77;98621.13;5189851;28;20225;-80
2020/12/21 06:16:37;;;;;;;18.93;17.13;;;2.60;99.90;;;3.27;95.45;98628.28;5192079;28;20201;-82
2020/12/21 06:19:12;;;;;;;26.20;17.90;;;2.60;99.90;;;3.27;95.78;98623.22;5189449;28;20190;-79
2020/12/21 06:21:51;;;;;;;27.67;18.03;;;2.70;99.90;;;3.31;96.41;98640.44;5190269;28;20651;-79
2020/12/21 06:24:24;;;;;;;18.20;16.50;;;2.70;99.90;;;3.33;95.63;98636.44;5185858;28;20214;-80
2020/12/21 06:26:57;;;;;;;19.00;17.13;;;2.60;99.90;;;3.31;95.56;98630.34;5192558;28;20209;-80
2020/12/21 06:29:29;;;;;;;20.27;17.07;;;2.70;99.90;;;3.28;95.42;98635.97;5193025;28;20206;-80
2020/12/21 06:32:04;;;;;;;18.53;16.80;;;2.70;99.90;;;3.37;95.95;98633.44;5191523;28;20202;-80
2020/12/21 06:34:38;;;;;;;22.03;17.57;;;2.70;99.90;;;3.43;95.67;98639.09;5184113;28;20214;-80
2020/12/21 06:37:24;;;;;;;26.93;18.77;;;2.80;99.90;;;3.50;95.00;98643.13;5192478;28;20605;-80
2020/12/21 06:40:00;;;;;;;19.80;17.63;;;2.80;99.90;;;3.43;94.94;98636.56;5191537;28;20232;-80
2020/12/21 06:42:35;;;;;;;23.33;18.57;;;2.80;99.90;;;3.49;94.86;98634.66;5191210;28;20231;-80
2020/12/21 06:45:11;;;;;;;23.00;18.43;;;2.80;99.90;;;3.46;94.72;98636.88;5189720;28;20228;-80
2020/12/21 06:47:44;;;;;;;19.83;17.60;;;2.80;99.90;;;3.48;94.38;98639.56;5193102;28;20606;-80
2020/12/21 06:50:19;;;;;;;22.20;19.23;;;2.80;99.90;;;3.47;94.75;98636.13;5191464;28;20216;-79
2020/12/21 06:52:50;;;;;;;21.13;19.03;;;2.80;99.90;;;3.49;95.03;98627.09;5192488;28;20273;-80
2020/12/21 06:55:33;;;;;;;20.30;18.30;;;2.80;99.90;;;3.46;94.73;98626.75;5189941;28;20214;-79
2020/12/21 06:58:06;;;;;;;20.50;18.33;;;2.80;99.90;;;3.48;95.30;98620.22;5191489;28;20266;-80
2020/12/21 07:00:39;;;;;;;19.00;16.70;;;2.80;99.90;;;3.38;94.90;98623.50;5189574;28;20293;-80
2020/12/21 07:03:11;;;;;;;19.03;17.13;;;2.70;99.90;;;3.43;94.58;98621.41;5181056;28;20203;-79
2020/12/21 07:05:44;;;;;;;18.17;16.27;;;2.70;99.90;;;3.44;94.14;98617.28;5176242;28;20298;-80
2020/12/21 07:08:19;;;;;;;18.37;16.57;;;2.70;99.90;;;3.42;94.22;98627.22;5182954;28;20214;-80
2020/12/21 07:10:57;;;;;;;19.50;17.70;;;2.70;99.90;;;3.48;93.95;98615.16;5179845;28;20639;-80
2020/12/21 07:13:32;;;;;;;18.53;16.73;;;2.80;99.90;;;3.43;94.02;98611.31;5189340;28;20480;-80
2020/12/21 07:16:06;;;;;;;18.47;16.67;;;2.70;99.90;;;3.38;94.16;98620.09;5197958;28;20623;-79
2020/12/21 07:18:38;;;;;;;18.20;16.50;;;2.70;99.90;;;3.42;94.44;98619.63;5191602;28;20206;-80
2020/12/21 07:21:12;;;;;;;18.53;16.83;;;2.80;99.90;;;3.48;93.90;98610.13;5181175;28;20199;-80
2020/12/21 07:23:45;;;;;;;18.90;17.00;;;2.80;99.90;;;3.51;93.83;98595.25;5185782;28;20214;-79
2020/12/21 07:26:18;;;;;;;19.20;17.20;;;2.80;99.90;;;3.53;93.78;98592.88;5191224;28;20226;-80
2020/12/21 07:28:51;;;;;;;20.37;18.37;;;2.90;99.90;;;3.57;94.15;98600.88;5184230;28;20591;-80
2020/12/21 07:31:23;;;;;;;19.57;17.47;;;2.90;99.90;;;3.44;94.18;98602.13;5189178;28;20203;-80
2020/12/21 07:33:57;;;;;;;18.17;16.47;;;2.80;99.90;;;3.51;93.73;98595.25;5193111;28;20194;-80
2020/12/21 07:36:33;;;;;;;19.27;17.37;;;2.80;99.90;;;3.46;93.40;98591.38;5191640;28;20309;-80
2020/12/21 07:39:07;;;;;;;18.63;16.83;;;2.80;99.90;;;3.52;93.46;98586.03;5190928;28;20194;-80
2020/12/21 07:41:43;;;;;;;18.17;16.47;;;2.80;99.90;;;3.55;93.51;98576.25;5196889;28;20414;-80
2020/12/21 07:44:24;;;;;;;17.67;15.90;;;2.80;99.90;;;3.53;93.21;98578.59;5194006;28;20222;-80
2020/12/21 07:47:01;;;;;;;18.10;16.33;;;2.80;99.90;;;3.48;92.96;98574.75;5195416;28;20222;-80
2020/12/21 07:49:36;;;;;;;18.33;16.53;;;2.80;99.90;;;3.47;93.18;98587.25;5194225;28;20210;-80
2020/12/21 07:52:10;;;;;;;18.17;16.37;;;2.80;99.90;;;3.41;93.24;98591.72;5195500;28;20207;-80
2020/12/21 07:54:44;;;;;;;17.33;15.73;;;2.80;99.90;;;3.41;93.29;98589.19;5192545;28;20242;-81
2020/12/21 07:57:17;;;;;;;17.20;15.50;;;2.80;99.90;;;3.41;93.42;98597.66;5193167;28;20633;-80
2020/12/21 07:59:57;;;;;;;17.13;15.43;;;2.80;99.90;;;3.46;93.82;98595.53;5192693;28;20209;-80
2020/12/21 08:02:29;;;;;;;17.37;15.73;;;2.80;99.90;;;3.58;93.28;98595.09;5194686;28;20203;-80
2020/12/21 08:05:01;;;;;;;17.67;15.97;;;2.90;99.90;;;3.60;93.37;98595.22;5195145;28;20218;-81
2020/12/21 08:07:34;;;;;;;17.50;15.73;;;2.90;99.90;;;3.63;93.89;98593.00;5193040;28;20211;-80
2020/12/21 08:10:06;;;;;;;17.37;15.67;;;3.00;99.90;;;3.67;92.99;98591.69;5185669;28;20682;-80
2020/12/21 08:12:38;;;;;;;17.90;16.20;;;3.00;99.90;;;3.70;93.26;98587.78;5172046;28;20221;-80
2020/12/21 08:15:11;;;;;;;18.07;16.30;;;3.00;99.90;;;3.80;93.53;98587.91;5189312;28;20219;-81
2020/12/21 08:17:43;;;;;;;17.00;15.47;;;3.10;99.90;;;3.83;93.12;98594.88;5192995;28;20312;-80
2020/12/21 08:20:15;;;;;;;17.23;15.70;;;3.10;99.90;;;3.90;92.94;98591.31;5191060;28;20633;-80
2020/12/21 08:22:47;;;;;;;17.43;15.80;;;3.10;99.90;;;3.90;91.79;98587.16;5194274;28;20204;-80
2020/12/21 08:25:19;;;;;;;16.50;14.93;;;3.10;99.90;;;3.87;92.01;98584.34;5193273;28;20222;-79
2020/12/21 08:27:52;;;;;;;16.40;14.90;;;3.10;99.90;;;3.85;92.08;98583.28;5191242;28;20210;-80
2020/12/21 08:30:25;;;;;;;16.93;15.43;;;3.10;99.90;;;3.87;92.33;98586.88;5175075;28;20203;-81
2020/12/21 08:32:58;;;;;;;15.60;14.23;;;3.10;99.90;;;3.90;92.51;98586.28;5185093;28;20196;-80
2020/12/21 08:35:30;;;;;;;16.47;14.87;;;3.20;99.90;;;3.97;92.32;98589.50;5203581;28;20239;-80
2020/12/21 08:38:06;;;;;;;17.47;15.77;;;3.20;99.90;;;4.02;92.52;98588.31;5193776;28;20214;-80
2020/12/21 08:40:38;;;;;;;16.57;15.07;;;3.30;99.90;;;4.05;92.48;98586.06;5192933;28;20244;-80
2020/12/21 08:43:10;;;;;;;15.90;14.40;;;3.30;99.90;;;4.11;92.73;98588.25;5194427;28;20206;-80
2020/12/21 08:45:43;;;;;;;16.93;15.40;;;3.40;99.90;;;4.22;92.31;98601.94;5196132;28;20227;-80
2020/12/21 08:48:15;;;;;;;15.77;14.37;;;3.50;99.90;;;4.27;92.31;98593.13;5195464;28;20226;-80
2020/12/21 08:50:48;;;;;;;16.13;14.73;;;3.50;99.90;;;4.23;92.08;98603.69;5193291;28;20213;-81
2020/12/21 08:53:20;;;;;;;16.13;14.63;;;3.50;99.90;;;4.38;91.98;98597.56;5196105;28;20280;-80
2020/12/21 08:55:52;;;;;;;15.73;14.33;;;3.50;99.90;;;4.33;91.52;98596.22;5194935;28;20233;-80
2020/12/21 08:58:24;;;;;;;15.07;13.77;;;3.60;99.90;;;4.30;91.56;98601.00;5196688;28;20232;-80
2020/12/21 09:00:56;;;;;;;15.63;14.23;;;3.50;99.90;;;4.31;91.41;98605.31;5202494;28;20216;-80
2020/12/21 09:03:28;;;;;;;15.63;14.13;;;3.60;99.90;;;4.43;91.77;98608.97;5205755;28;20286;-80
2020/12/21 09:06:01;;;;;;;15.13;13.77;;;3.70;99.90;;;4.47;91.39;98606.00;5176927;28;20233;-80
2020/12/21 09:08:34;;;;;;;14.13;12.83;;;3.70;99.90;;;4.47;91.28;98605.09;5179778;28;20261;-80
2020/12/21 09:11:06;;;;;;;14.77;13.47;;;3.70;99.90;;;4.48;91.39;98612.81;5182339;28;20670;-81
2020/12/21 09:13:41;;;;;;;15.33;13.97;;;3.70;99.90;;;4.72;90.84;98608.22;5182575;28;20262;-81
2020/12/21 09:16:19;;;;;;;14.43;13.03;;;3.80;99.90;;;4.59;90.34;98610.41;5173054;28;20667;-81
2020/12/21 09:18:52;;;;;;;15.27;13.90;;;3.70;99.90;;;4.64;90.48;98607.53;5174001;28;20209;-81
2020/12/21 09:21:27;;;;;;;16.37;14.97;;;3.80;99.90;;;4.60;90.33;98612.16;5187859;28;20218;-81
2020/12/21 09:24:01;;;;;;;14.57;13.27;;;3.80;99.90;;;4.60;91.09;98613.06;5192957;28;20194;-81
2020/12/21 09:26:34;;;;;;;15.43;13.93;;;3.80;99.90;;;4.65;91.25;98614.38;5192563;28;20207;-80
2020/12/21 09:29:06;;;;;;;14.77;13.37;;;3.90;99.90;;;4.71;90.96;98607.34;5191964;28;20206;-80
2020/12/21 09:31:40;;;;;;;15.80;14.30;;;3.90;99.90;;;4.78;91.41;98607.91;5175693;28;20194;-81
2020/12/21 09:34:12;;;;;;;13.90;12.60;;;4.00;99.90;;;4.72;90.44;98603.16;5173780;28;20218;-80
2020/12/21 09:36:44;;;;;;;15.93;14.37;;;4.00;99.90;;;4.78;90.95;98601.22;5178788;28;20205;-81
2020/12/21 09:39:16;;;;;;;15.17;13.67;;;4.00;99.90;;;4.81;91.00;98598.03;5190597;28;20199;-81
2020/12/21 09:41:48;;;;;;;14.90;13.50;;;4.10;99.90;;;4.85;91.02;98603.53;5191796;28;20208;-81
2020/12/21 09:44:20;;;;;;;15.53;14.13;;;4.10;99.90;;;4.94;91.63;98590.81;5179223;28;20229;-81
2020/12/21 09:46:53;;;;;;;14.60;13.33;;;4.20;99.90;;;5.06;91.69;98594.44;5173546;28;20278;-80
2020/12/21 09:49:25;;;;;;;15.97;14.40;;;4.30;99.90;;;5.14;91.36;98585.91;5179599;28;20213;-80
2020/12/21 09:51:57;;;;;;;16.03;14.63;;;4.40;99.90;;;5.24;91.14;98586.75;5190036;28;20284;-80
2020/12/21 09:54:30;;;;;;;16.23;14.63;;;4.40;99.90;;;5.31;90.70;98574.72;5188565;28;20218;-80
2020/12/21 09:57:02;;;;;;;15.73;14.37;;;4.50;99.90;;;5.33;90.17;98570.69;5191265;28;20282;-81
2020/12/21 09:59:34;;;;;;;16.37;14.93;;;4.50;99.90;;;5.46;89.27;98570.13;5189622;28;20201;-81
2020/12/21 10:02:07;;;;;;;16.00;14.50;;;4.60;99.90;;;5.43;90.00;98574.91;5189356;28;20205;-81
2020/12/21 10:04:39;;;;;;;15.70;14.30;;;4.60;99.90;;;5.47;90.10;98568.50;5190060;28;20214;-81
2020/12/21 10:07:11;;;;;;;15.97;14.47;;;4.60;99.90;;;5.53;90.38;98564.84;5179819;28;20212;-81
2020/12/21 10:09:43;;;;;;;15.30;13.90;;;4.70;99.90;;;5.57;90.19;98568.53;5185418;28;20199;-81
2020/12/21 10:12:15;;;;;;;15.13;13.63;;;4.80;99.90;;;5.75;89.12;98575.22;5190543;28;20187;-81
2020/12/21 10:14:47;;;;;;;15.03;13.73;;;4.80;99.90;;;5.77;88.63;98571.16;5189041;28;20222;-81
2020/12/21 10:17:20;;;;;;;16.43;15.03;;;4.90;99.90;;;5.74;88.85;98560.75;5188025;28;20207;-82
2020/12/21 10:19:52;;;;;;;15.53;14.23;;;4.90;99.90;;;5.71;89.06;98555.41;5187606;28;20297;-81
2020/12/21 10:22:24;;;;;;;15.83;14.33;;;4.90;99.90;;;5.71;89.07;98555.41;5173084;28;20648;-81
2020/12/21 10:24:56;;;;;;;15.53;14.20;;;4.90;99.90;;;5.74;89.32;98560.75;5181001;28;20314;-81
2020/12/21 10:27:29;;;;;;;16.33;14.73;;;4.90;99.90;;;5.85;88.67;98554.97;5187579;28;20218;-81
2020/12/21 10:30:01;;;;;;;16.57;15.07;;;4.90;99.90;;;5.75;89.35;98544.78;5182599;28;20199;-80
2020/12/21 10:32:35;;;;;;;16.77;15.27;;;4.90;99.90;;;5.87;88.28;98545.84;5186701;28;20207;-81
2020/12/21 10:35:07;;;;;;;16.40;14.90;;;5.10;99.90;;;5.82;88.99;98536.94;5186789;28;20634;-80
2020/12/21 10:37:39;;;;;;;15.37;13.90;;;5.00;99.90;;;5.86;89.10;98538.97;5176784;28;20195;-81
2020/12/21 10:40:11;;;;;;;17.27;15.67;;;5.10;99.90;;;5.93;89.40;98529.38;5172235;28;20194;-81
2020/12/21 10:42:44;;;;;;;16.30;14.80;;;5.10;99.90;;;5.93;89.79;98529.38;5182592;28;20206;-81
2020/12/21 10:45:16;;;;;;;16.43;14.93;;;5.20;99.90;;;5.99;89.04;98522.31;5170436;28;20218;-82