Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 06:09:55;;;;;;;5.53;3.45;;;;;;;;;;5984380;22;20104;-83
2023/09/20 09:23:57;;;;;;;6.05;3.17;;;;;;;;;;5332838;22;20055;-82
2023/09/20 09:26:23;;;;;;;5.38;3.10;;;;;;;;;;5054267;28;20044;-84
2023/09/20 09:28:49;;;;;;;4.57;3.25;;;;;;;;;;5056067;28;20112;-85
2023/09/20 09:31:15;;;;;;;3.75;3.20;;;;;;;;;;5054636;28;20442;-82
2023/09/20 09:33:41;;;;;;;4.05;3.33;;;;;;;;;;5055622;28;20035;-83
2023/09/20 09:36:07;;;;;;;6.93;3.67;;;;;;;;;;5056023;28;20075;-83
2023/09/20 09:38:35;;;;;;;6.55;3.75;;;;;;;;;;5055953;28;20037;-83
2023/09/20 09:41:02;;;;;;;5.88;3.53;;;;;;;;;;5055389;28;20494;-84
2023/09/20 09:43:29;;;;;;;5.70;3.35;;;;;;;;;;5055420;28;20025;-81
2023/09/20 09:46:03;;;;;;;4.45;3.28;;;;;;;;;;5055698;28;20029;-82
2023/09/20 09:48:32;;;;;;;6.13;3.47;;;;;;;;;;5055424;28;20502;-83
2023/09/20 09:51:01;;;;;;;3.67;3.10;;;;;;;;;;5055262;28;20110;-86
2023/09/20 09:53:29;;;;;;;9.60;3.88;;;;;;;;;;5054642;28;20029;-82
2023/09/20 09:55:56;;;;;;;3.75;3.22;;;;;;;;;;5055730;28;20028;-82
2023/09/20 09:58:22;;;;;;;4.80;3.40;;;;;;;;;;5056453;28;20379;-82
2023/09/20 10:00:50;;;;;;;6.50;3.63;;;;;;;;;;5057105;28;20035;-82
2023/09/20 10:03:30;;;;;;;6.40;3.20;;;;;;;;;;5057212;28;20446;-83
2023/09/20 10:06:06;;;;;;;5.97;3.33;;;;;;;;;;5056075;28;20430;-81
2023/09/20 10:08:34;;;;;;;3.97;3.40;;;;;;;;;;5055910;28;20090;-82
2023/09/20 10:11:01;;;;;;;4.87;3.30;;;;;;;;;;5056319;28;20025;-83
2023/09/20 10:13:29;;;;;;;5.93;3.42;;;;;;;;;;5056064;28;20028;-83
2023/09/20 10:15:57;;;;;;;5.05;3.45;;;;;;;;;;5055832;28;20021;-82
2023/09/20 10:18:28;;;;;;;4.85;3.17;;;;;;;;;;5056615;28;20047;-82
2023/09/20 10:21:04;;;;;;;5.70;3.22;;;;;;;;;;5054763;28;20530;-84
2023/09/20 10:23:32;;;;;;;5.53;3.13;;;;;;;;;;5055452;28;20025;-84
2023/09/20 10:26:00;;;;;;;6.90;3.63;;;;;;;;;;5055231;28;20065;-84
2023/09/20 10:28:31;;;;;;;5.43;3.40;;;;;;;;;;5055063;28;20467;-83
2023/09/20 10:31:01;;;;;;;5.93;3.13;;;;;;;;;;5055176;28;20037;-82
2023/09/20 10:33:56;;;;;;;5.72;3.60;;;;;;;;;;5055106;28;20032;-82
2023/09/20 10:36:28;;;;;;;6.82;4.00;;;;;;;;;;5037330;28;20434;-81
2023/09/20 10:39:20;;;;;;;7.22;3.40;;;;;;;;;;5054796;28;20025;-81
2023/09/20 10:41:47;;;;;;;7.32;4.30;;;;;;;;;;5054811;28;20033;-82
2023/09/20 10:44:30;;;;;;;6.50;3.70;;;;;;;;;;5054721;28;20040;-81
2023/09/20 10:47:06;;;;;;;10.10;3.47;;;;;;;;;;5054406;28;20070;-85
2023/09/20 10:49:52;;;;;;;5.30;3.63;;;;;;;;;;5054424;28;20036;-81
2023/09/20 10:52:32;;;;;;;4.03;3.58;;;;;;;;;;5054541;28;20021;-81
2023/09/20 10:55:20;;;;;;;5.22;3.53;;;;;;;;;;5052875;28;20116;-80
2023/09/20 10:57:46;;;;;;;9.85;4.88;;;;;;;;;;5054466;28;20442;-80
2023/09/20 11:00:24;;;;;;;5.85;3.70;;;;;;;;;;5054188;28;20025;-80
2023/09/20 11:02:54;;;;;;;4.03;3.07;;;;;;;;;;5054021;28;20383;-80
2023/09/20 11:05:21;;;;;;;5.25;3.45;;;;;;;;;;5053934;28;20025;-81
2023/09/20 11:07:47;;;;;;;6.43;4.03;;;;;;;;;;5053977;28;20031;-80
2023/09/20 11:10:17;;;;;;;4.53;3.50;;;;;;;;;;5052739;28;20112;-80
2023/09/20 11:12:43;;;;;;;6.70;3.38;;;;;;;;;;5054145;28;20029;-81
2023/09/20 11:15:10;;;;;;;7.50;4.00;;;;;;;;;;5053871;28;20117;-80
2023/09/20 11:17:36;;;;;;;5.05;3.88;;;;;;;;;;5054092;28;20040;-81
2023/09/20 11:20:04;;;;;;;7.47;3.60;;;;;;;;;;5053962;28;20067;-81
2023/09/20 11:22:31;;;;;;;9.73;3.35;;;;;;;;;;5053719;28;20028;-80
2023/09/20 11:24:57;;;;;;;6.00;3.33;;;;;;;;;;5053622;28;20048;-80
2023/09/20 11:27:23;;;;;;;5.45;3.80;;;;;;;;;;5053785;28;20033;-80
2023/09/20 11:29:49;;;;;;;5.57;3.28;;;;;;;;;;5053604;28;20036;-80
2023/09/20 11:32:17;;;;;;;4.60;3.33;;;;;;;;;;5053738;28;20033;-80
2023/09/20 11:34:49;;;;;;;7.73;4.47;;;;;;;;;;5053792;28;20078;-81
2023/09/20 11:37:19;;;;;;;7.20;3.70;;;;;;;;;;5053819;28;20021;-81
2023/09/20 11:39:49;;;;;;;7.07;3.80;;;;;;;;;;5053450;28;20533;-81
2023/09/20 11:42:31;;;;;;;6.15;3.60;;;;;;;;;;5053895;28;20033;-81
2023/09/20 16:38:36;;;;;;;3.97;2.83;;;;;;;;;;5121682;22;20076;-82
2023/09/20 16:41:02;;;;;;;5.20;3.17;;;;;;;;;;5073478;28;20487;-85
2023/09/20 16:43:27;;;;;;;4.57;3.42;;;;;;;;;;5073089;28;20024;-82
2023/09/20 16:45:53;;;;;;;4.32;3.10;;;;;;;;;;5073150;28;20028;-81
2023/09/20 16:48:19;;;;;;;6.13;3.17;;;;;;;;;;5072809;28;20382;-82
2023/09/20 16:50:44;;;;;;;4.45;2.95;;;;;;;;;;5072960;28;20021;-81
2023/09/20 16:53:11;;;;;;;3.47;2.70;;;;;;;;;;5073041;28;20028;-82
2023/09/20 16:55:37;;;;;;;5.32;3.03;;;;;;;;;;5072838;28;20024;-82
2023/09/20 16:58:03;;;;;;;4.93;3.08;;;;;;;;;;5073040;28;20031;-83
2023/09/20 17:00:32;;;;;;;4.10;2.65;;;;;;;;;;5073158;28;20032;-81
2023/09/20 17:02:58;;;;;;;8.45;3.15;;;;;;;;;;5075403;28;20044;-82
2023/09/20 17:05:24;;;;;;;4.28;3.15;;;;;;;;;;5076517;28;20025;-82
2023/09/20 17:07:53;;;;;;;6.10;3.15;;;;;;;;;;5076823;28;20382;-83
2023/09/20 17:10:20;;;;;;;3.22;2.80;;;;;;;;;;5058565;28;20020;-82
2023/09/20 17:12:47;;;;;;;4.53;2.85;;;;;;;;;;5058604;28;20489;-83
2023/09/20 17:15:13;;;;;;;7.18;3.08;;;;;;;;;;5076168;28;20391;-83
2023/09/20 17:17:40;;;;;;;5.15;3.00;;;;;;;;;;5058246;28;20104;-80
2023/09/20 17:20:11;;;;;;;3.72;2.97;;;;;;;;;;5075720;28;20474;-80
2023/09/20 17:22:44;;;;;;;6.70;2.97;;;;;;;;;;5058891;28;20151;-81
2023/09/20 17:25:12;;;;;;;5.32;3.15;;;;;;;;;;5075761;28;20033;-81
2023/09/20 17:27:38;;;;;;;4.40;3.17;;;;;;;;;;5058348;28;20043;-82
2023/09/20 17:30:07;;;;;;;8.25;3.45;;;;;;;;;;5075857;28;20028;-81
2023/09/20 17:32:32;;;;;;;6.18;3.17;;;;;;;;;;5075897;28;20107;-80
2023/09/20 17:34:58;;;;;;;5.28;3.50;;;;;;;;;;5057947;28;20126;-82
2023/09/20 17:37:24;;;;;;;5.45;3.25;;;;;;;;;;5075986;28;20024;-82
2023/09/20 17:39:51;;;;;;;3.45;3.15;;;;;;;;;;5075621;28;20086;-81
2023/09/20 17:42:17;;;;;;;3.97;3.60;;;;;;;;;;5075743;28;20036;-82
2023/09/20 17:44:42;;;;;;;4.93;3.70;;;;;;;;;;5075415;28;20028;-79
2023/09/20 17:47:08;;;;;;;6.20;3.67;;;;;;;;;;5075869;28;20028;-84
2023/09/20 17:49:34;;;;;;;4.45;3.00;;;;;;;;;;5075524;28;20615;-85
2023/09/20 17:52:00;;;;;;;3.65;3.33;;;;;;;;;;5075540;28;20021;-85
2023/09/20 17:54:27;;;;;;;4.35;3.25;;;;;;;;;;5057433;28;20031;-85
2023/09/20 17:56:57;;;;;;;5.53;4.25;;;;;;;;;;5075418;28;20479;-86
2023/09/20 17:59:23;;;;;;;7.32;3.53;;;;;;;;;;5075519;28;20442;-80
2023/09/20 18:01:48;;;;;;;8.35;4.07;;;;;;;;;;5057443;28;20360;-80
2023/09/20 18:04:15;;;;;;;7.15;4.13;;;;;;;;;;5075440;28;20044;-80
2023/09/20 18:06:41;;;;;;;6.55;4.35;;;;;;;;;;5075230;28;20478;-81
2023/09/20 18:09:09;;;;;;;11.73;4.75;;;;;;;;;;5074704;28;20024;-81
2023/09/20 18:11:35;;;;;;;6.80;4.30;;;;;;;;;;5057411;28;20036;-80
2023/09/20 18:14:03;;;;;;;6.85;4.30;;;;;;;;;;5056229;28;20036;-81
2023/09/20 18:16:29;;;;;;;7.75;4.57;;;;;;;;;;5074834;28;20046;-81
2023/09/20 18:18:56;;;;;;;8.07;5.28;;;;;;;;;;5075026;28;20115;-80
2023/09/20 18:21:22;;;;;;;10.18;5.78;;;;;;;;;;5075080;28;20112;-82
2023/09/20 18:23:49;;;;;;;10.13;5.22;;;;;;;;;;5074796;28;20578;-80
2023/09/20 18:26:17;;;;;;;7.18;5.20;;;;;;;;;;5074942;28;20039;-81
2023/09/20 18:28:48;;;;;;;8.48;5.45;;;;;;;;;;5056903;28;20355;-80
2023/09/20 18:31:16;;;;;;;8.40;5.43;;;;;;;;;;5075034;28;20028;-80
2023/09/20 18:33:46;;;;;;;8.35;5.25;;;;;;;;;;5074828;28;20474;-82
2023/09/20 18:36:19;;;;;;;6.75;5.22;;;;;;;;;;5056536;28;20025;-82
2023/09/20 18:38:46;;;;;;;7.15;5.07;;;;;;;;;;5074581;28;20498;-82
2023/09/20 18:41:14;;;;;;;5.80;4.47;;;;;;;;;;5074517;28;20053;-81
2023/09/20 18:43:41;;;;;;;11.13;5.28;;;;;;;;;;5074435;28;20016;-81
2023/09/20 18:46:07;;;;;;;9.98;5.00;;;;;;;;;;5056796;28;20031;-80
2023/09/20 18:48:33;;;;;;;10.85;5.55;;;;;;;;;;5074608;28;20492;-80
2023/09/20 18:50:59;;;;;;;12.32;5.80;;;;;;;;;;5074547;28;20128;-79
2023/09/20 18:53:25;;;;;;;10.77;5.90;;;;;;;;;;5074037;28;20486;-79
2023/09/20 18:55:55;;;;;;;8.50;5.10;;;;;;;;;;5074148;28;20067;-79
2023/09/20 18:58:24;;;;;;;7.68;5.63;;;;;;;;;;5074029;28;20048;-79
2023/09/20 19:00:52;;;;;;;7.60;4.70;;;;;;;;;;5074304;28;20082;-82
2023/09/20 19:03:22;;;;;;;7.50;4.20;;;;;;;;;;5074017;28;20032;-82
2023/09/20 19:05:51;;;;;;;6.57;4.22;;;;;;;;;;5055980;28;20028;-82
2023/09/20 19:08:16;;;;;;;7.50;4.57;;;;;;;;;;5074052;28;20028;-82
2023/09/20 19:10:43;;;;;;;7.15;4.35;;;;;;;;;;5056128;28;20379;-81
2023/09/20 19:13:08;;;;;;;8.38;4.60;;;;;;;;;;5073868;28;20147;-81
2023/09/20 19:15:36;;;;;;;7.00;5.03;;;;;;;;;;5073982;28;20490;-81
2023/09/20 19:18:02;;;;;;;6.45;4.47;;;;;;;;;;5073268;28;20032;-81
2023/09/20 19:20:29;;;;;;;8.15;4.55;;;;;;;;;;5073690;28;20497;-81
2023/09/20 19:22:55;;;;;;;6.72;4.70;;;;;;;;;;5073780;28;20033;-81
2023/09/20 19:25:22;;;;;;;7.75;3.88;;;;;;;;;;5073334;28;20070;-81
2023/09/20 19:27:48;;;;;;;9.70;4.22;;;;;;;;;;5073782;28;20481;-83
2023/09/20 19:30:16;;;;;;;4.57;3.70;;;;;;;;;;5074399;28;20031;-84
2023/09/20 19:32:45;;;;;;;4.65;3.70;;;;;;;;;;5074053;28;20021;-81
2023/09/20 19:35:11;;;;;;;6.07;4.22;;;;;;;;;;5073834;28;20086;-81
2023/09/20 19:37:37;;;;;;;8.18;4.40;;;;;;;;;;5066411;28;20029;-80
2023/09/20 19:40:05;;;;;;;7.03;4.10;;;;;;;;;;5053407;28;20071;-80
2023/09/20 19:42:35;;;;;;;9.00;5.50;;;;;;;;;;5053429;28;20044;-81
2023/09/20 19:45:03;;;;;;;4.45;3.90;;;;;;;;;;5053279;28;20468;-81
2023/09/20 19:47:30;;;;;;;8.63;4.13;;;;;;;;;;5053397;28;20036;-81
2023/09/20 19:49:56;;;;;;;5.90;4.15;;;;;;;;;;5053418;28;20029;-81
2023/09/20 19:52:21;;;;;;;8.68;4.70;;;;;;;;;;5053554;28;20056;-80
2023/09/20 19:54:47;;;;;;;10.15;5.07;;;;;;;;;;5050230;28;20028;-81
2023/09/20 19:57:13;;;;;;;6.47;4.72;;;;;;;;;;5073222;28;20031;-80
2023/09/20 19:59:38;;;;;;;7.07;4.88;;;;;;;;;;5073309;28;20028;-80
2023/09/20 20:02:04;;;;;;;8.40;4.95;;;;;;;;;;5073238;28;20537;-80
2023/09/20 20:04:29;;;;;;;7.35;5.60;;;;;;;;;;5073184;28;20116;-81
2023/09/20 20:06:55;;;;;;;6.38;4.93;;;;;;;;;;5073073;28;20429;-81
2023/09/20 20:09:20;;;;;;;8.02;5.00;;;;;;;;;;5073243;28;20104;-81
2023/09/20 20:11:46;;;;;;;8.65;5.45;;;;;;;;;;5059187;28;20021;-81
2023/09/20 20:14:12;;;;;;;6.20;4.60;;;;;;;;;;5035253;28;20083;-81
2023/09/20 20:16:40;;;;;;;7.78;5.13;;;;;;;;;;5052962;28;20025;-81
2023/09/20 20:19:09;;;;;;;5.82;4.50;;;;;;;;;;5053272;28;20378;-81
2023/09/20 20:21:37;;;;;;;7.68;4.47;;;;;;;;;;5053779;28;20123;-81
2023/09/20 20:24:06;;;;;;;5.53;4.50;;;;;;;;;;5053211;28;20067;-81
2023/09/20 20:26:34;;;;;;;7.10;4.53;;;;;;;;;;5053148;28;20071;-81
2023/09/20 20:29:09;;;;;;;4.72;3.50;;;;;;;;;;5035102;28;20026;-81
2023/09/20 20:31:40;;;;;;;8.77;5.18;;;;;;;;;;5052903;28;20032;-81
2023/09/20 20:34:07;;;;;;;6.15;4.88;;;;;;;;;;5053097;28;20079;-81
2023/09/20 20:36:35;;;;;;;7.18;4.82;;;;;;;;;;5053458;28;20028;-81
2023/09/20 20:39:10;;;;;;;7.45;4.60;;;;;;;;;;5056587;28;20501;-81
2023/09/20 20:41:36;;;;;;;7.45;5.00;;;;;;;;;;5056685;28;20032;-82
2023/09/20 20:44:02;;;;;;;6.97;4.32;;;;;;;;;;5056738;28;20359;-81
2023/09/20 20:46:27;;;;;;;5.53;4.90;;;;;;;;;;5075177;28;20021;-81
2023/09/20 20:48:57;;;;;;;8.32;4.68;;;;;;;;;;5076580;28;20107;-81
2023/09/20 20:51:25;;;;;;;4.93;4.35;;;;;;;;;;5076553;28;20025;-81
2023/09/20 20:53:51;;;;;;;6.80;4.80;;;;;;;;;;5075204;28;20036;-82
2023/09/20 20:56:17;;;;;;;6.10;4.55;;;;;;;;;;5076353;28;20021;-81
2023/09/20 20:58:46;;;;;;;7.38;4.10;;;;;;;;;;5076308;28;20036;-81
2023/09/20 21:01:11;;;;;;;5.65;4.30;;;;;;;;;;5076350;28;20107;-81
2023/09/20 21:03:40;;;;;;;7.30;4.80;;;;;;;;;;5076632;28;20112;-82
2023/09/20 21:06:07;;;;;;;4.63;3.50;;;;;;;;;;5058319;28;20044;-82
2023/09/20 21:08:34;;;;;;;6.68;4.10;;;;;;;;;;5076216;28;20090;-82
2023/09/20 21:11:06;;;;;;;5.93;4.20;;;;;;;;;;5076319;28;20033;-82
2023/09/20 21:13:31;;;;;;;6.97;3.97;;;;;;;;;;5076292;28;20364;-82
2023/09/20 21:15:58;;;;;;;9.05;4.88;;;;;;;;;;5076175;28;20025;-82
2023/09/20 21:18:24;;;;;;;5.75;3.85;;;;;;;;;;5058146;28;20112;-82
2023/09/20 21:20:50;;;;;;;5.82;4.03;;;;;;;;;;5076341;28;20501;-82
2023/09/20 21:23:16;;;;;;;6.25;3.97;;;;;;;;;;5076145;28;20021;-82
2023/09/20 21:25:42;;;;;;;6.43;3.83;;;;;;;;;;5075915;28;20475;-82
2023/09/20 21:28:07;;;;;;;5.18;4.13;;;;;;;;;;5075869;28;20028;-82
2023/09/20 21:30:33;;;;;;;4.85;3.78;;;;;;;;;;5075968;28;20027;-82
2023/09/20 21:33:01;;;;;;;6.35;4.00;;;;;;;;;;5057893;28;20032;-82
2023/09/20 21:35:28;;;;;;;5.05;4.07;;;;;;;;;;5075694;28;20031;-82
2023/09/20 21:37:54;;;;;;;5.95;3.80;;;;;;;;;;5076112;28;20069;-82
2023/09/20 21:40:28;;;;;;;4.55;3.88;;;;;;;;;;5057576;28;20129;-82
2023/09/20 21:42:54;;;;;;;8.48;3.80;;;;;;;;;;5075713;28;20063;-82
2023/09/20 21:45:21;;;;;;;7.20;4.03;;;;;;;;;;5075439;28;20028;-82
2023/09/20 21:47:49;;;;;;;5.18;4.15;;;;;;;;;;5075510;28;20115;-82
2023/09/20 21:50:15;;;;;;;4.45;3.67;;;;;;;;;;5075598;28;20024;-82
2023/09/20 21:52:42;;;;;;;5.75;3.60;;;;;;;;;;5075479;28;20114;-82
2023/09/20 21:55:08;;;;;;;4.50;4.10;;;;;;;;;;5075361;28;20021;-82
2023/09/20 21:57:36;;;;;;;6.95;3.70;;;;;;;;;;5075750;28;20078;-82
2023/09/20 22:00:49;;;;;;;4.72;3.90;;;;;;;;;;5075359;28;20090;-83
2023/09/20 22:02:58;;;;;;;4.97;3.47;;;;;;;;;;5066914;28;20129;-83
2023/09/20 22:05:26;;;;;;;7.65;3.78;;;;;;;;;;5075023;28;20024;-84
2023/09/20 22:08:03;;;;;;;5.43;3.65;;;;;;;;;;5075378;28;20104;-84
2023/09/20 22:10:37;;;;;;;3.80;3.40;;;;;;;;;;5075257;28;20082;-84
2023/09/20 22:13:06;;;;;;;3.97;3.17;;;;;;;;;;5057126;28;20032;-85
2023/09/20 22:15:32;;;;;;;4.27;3.80;;;;;;;;;;5074958;28;20471;-83
2023/09/20 22:18:18;;;;;;;4.93;3.53;;;;;;;;;;5074985;28;20027;-81
2023/09/20 22:20:45;;;;;;;6.47;3.58;;;;;;;;;;5075220;28;20078;-82
2023/09/20 22:23:13;;;;;;;5.10;3.47;;;;;;;;;;5074963;28;20020;-83
