Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:25;;;;;;;6.75;3.50;;;17.40;99.90;;;;;;10096710;28;20048;-57
2022/10/17 00:05:15;;;;;;;9.95;3.85;;;17.40;99.90;;;;;;10096617;28;20100;-58
2022/10/17 00:10:07;;;;;;;7.60;2.80;;;17.40;99.90;;;;;;10096799;28;20036;-58
2022/10/17 00:14:57;;;;;;;6.95;3.38;;;17.30;99.90;;;;;;10096199;28;20071;-59
2022/10/17 00:19:48;;;;;;;5.57;2.72;;;17.30;99.90;;;;;;10096011;28;20060;-58
2022/10/17 00:24:39;;;;;;;4.00;2.45;;;17.20;99.90;;;;;;10099524;28;20017;-59
2022/10/17 00:29:29;;;;;;;8.90;2.95;;;17.20;99.90;;;;;;10101519;28;20048;-58
2022/10/17 00:34:20;;;;;;;3.55;2.40;;;17.20;99.90;;;;;;10098439;28;20037;-61
2022/10/17 00:39:10;;;;;;;5.40;2.30;;;17.20;99.90;;;;;;10097784;28;20044;-58
2022/10/17 00:44:04;;;;;;;5.03;2.75;;;17.20;99.90;;;;;;10098610;28;20033;-60
2022/10/17 00:48:57;;;;;;;3.63;2.08;;;17.20;99.90;;;;;;10092768;28;20025;-59
2022/10/17 00:53:50;;;;;;;4.78;3.28;;;17.20;99.90;;;;;;10094567;28;20491;-58
2022/10/17 00:58:41;;;;;;;3.75;2.30;;;17.20;99.90;;;;;;10095107;28;20151;-58
2022/10/17 01:03:31;;;;;;;4.15;2.03;;;17.20;99.90;;;;;;10094294;28;20115;-58
2022/10/17 01:08:22;;;;;;;4.18;2.60;;;17.20;99.90;;;;;;10094035;28;20036;-59
2022/10/17 01:13:32;;;;;;;9.30;3.05;;;17.20;99.90;;;;;;10094204;28;20033;-57
2022/10/17 01:19:01;;;;;;;4.97;2.60;;;17.20;99.90;;;;;;10093401;28;20332;-59
2022/10/17 01:24:08;;;;;;;4.20;3.13;;;17.10;99.90;;;;;;10089224;28;20557;-58
2022/10/17 01:29:36;;;;;;;3.03;2.00;;;17.10;99.90;;;;;;10094190;28;20056;-61
2022/10/17 01:34:41;;;;;;;7.90;2.60;;;17.00;99.90;;;;;;10090968;28;20044;-59
2022/10/17 01:39:53;;;;;;;4.20;2.63;;;16.90;99.90;;;;;;10092781;28;20025;-59
2022/10/17 01:45:13;;;;;;;3.15;2.28;;;16.90;99.90;;;;;;10091977;28;20226;-60
2022/10/17 01:50:22;;;;;;;4.38;2.22;;;16.90;99.90;;;;;;10092907;28;20040;-59
2022/10/17 01:55:30;;;;;;;4.78;2.35;;;16.80;99.90;;;;;;10088810;28;20103;-61
2022/10/17 02:00:24;;;;;;;5.85;3.15;;;16.80;99.90;;;;;;10097758;28;20021;-58
2022/10/17 02:05:19;;;;;;;5.85;2.58;;;16.80;99.90;;;;;;10096978;28;20029;-59
2022/10/17 02:10:31;;;;;;;3.08;2.13;;;16.80;99.90;;;;;;10095473;28;20033;-56
2022/10/17 02:15:37;;;;;;;6.50;3.00;;;16.80;99.90;;;;;;10083734;28;20124;-58
2022/10/17 02:20:41;;;;;;;4.05;2.65;;;16.80;99.90;;;;;;10091936;28;20021;-58
2022/10/17 02:25:44;;;;;;;5.15;2.42;;;16.70;99.90;;;;;;10090968;28;20029;-59
2022/10/17 02:30:52;;;;;;;3.15;2.55;;;16.70;99.90;;;;;;10092221;28;20414;-57
2022/10/17 02:35:48;;;;;;;6.38;2.47;;;16.70;99.90;;;;;;10090701;28;20044;-57
2022/10/17 02:40:39;;;;;;;;;;;16.70;99.90;;;;;;10091654;28;20025;-59
2022/10/17 02:45:34;;;;;;;3.17;2.53;;;16.70;99.90;;;;;;10091472;28;19926;-57
2022/10/17 02:50:46;;;;;;;3.28;1.90;;;16.60;99.90;;;;;;10091232;28;20040;-59
2022/10/17 02:55:44;;;;;;;3.63;2.20;;;16.70;99.90;;;;;;10088121;28;20416;-58
2022/10/17 03:00:37;;;;;;;5.40;3.00;;;16.60;99.90;;;;;;10073149;28;20521;-58
2022/10/17 03:05:28;;;;;;;4.72;2.70;;;16.60;99.90;;;;;;10084523;28;20021;-58
2022/10/17 03:10:19;;;;;;;2.83;2.03;;;16.60;99.90;;;;;;10085464;28;20434;-59
2022/10/17 03:15:11;;;;;;;4.07;2.03;;;16.60;99.90;;;;;;10089085;28;20091;-58
2022/10/17 03:20:02;;;;;;;3.58;2.03;;;16.50;99.90;;;;;;10089466;28;20033;-56
2022/10/17 03:24:53;;;;;;;4.88;2.40;;;16.50;99.90;;;;;;10091702;28;20029;-58
2022/10/17 03:29:43;;;;;;;5.40;2.25;;;16.50;99.90;;;;;;10096645;28;20390;-59
2022/10/17 03:34:34;;;;;;;5.18;3.03;;;16.40;99.90;;;;;;10096426;28;20077;-59
2022/10/17 03:39:24;;;;;;;2.88;1.88;;;16.30;99.90;;;;;;10095150;28;20403;-57
2022/10/17 03:44:15;;;;;;;6.35;2.28;;;16.30;99.90;;;;;;10091979;28;20411;-57
2022/10/17 03:49:07;;;;;;;3.80;2.50;;;16.30;99.90;;;;;;10090496;28;20033;-56
2022/10/17 03:53:58;;;;;;;3.13;1.80;;;16.30;99.90;;;;;;10094652;28;20102;-56
2022/10/17 03:58:48;;;;;;;3.45;1.77;;;16.20;99.90;;;;;;10093869;28;20053;-57
2022/10/17 04:03:39;;;;;;;3.03;2.72;;;16.10;99.90;;;;;;10097150;28;20455;-58
2022/10/17 04:08:31;;;;;;;3.20;1.90;;;16.00;99.90;;;;;;10096257;28;20071;-56
2022/10/17 04:13:22;;;;;;;3.63;2.05;;;16.10;99.90;;;;;;10096185;28;20063;-59
2022/10/17 04:18:12;;;;;;;4.35;1.95;;;16.00;99.90;;;;;;10096897;28;20451;-58
2022/10/17 04:23:03;;;;;;;5.20;2.30;;;16.00;99.90;;;;;;10095798;28;20063;-57
2022/10/17 04:27:53;;;;;;;5.43;2.20;;;16.00;99.90;;;;;;10097146;28;20041;-57
2022/10/17 04:32:44;;;;;;;3.22;2.35;;;15.90;99.90;;;;;;10094504;28;20061;-59
2022/10/17 04:37:35;;;;;;;3.88;1.92;;;15.80;99.90;;;;;;10095992;28;20043;-59
2022/10/17 04:42:28;;;;;;;6.57;2.72;;;15.90;99.90;;;;;;10095633;28;20063;-59
2022/10/17 04:47:18;;;;;;;6.70;2.42;;;15.90;99.90;;;;;;10095912;28;20028;-58
2022/10/17 04:52:09;;;;;;;3.50;2.35;;;15.80;99.90;;;;;;10095165;28;20037;-57
2022/10/17 04:56:59;;;;;;;5.05;2.40;;;15.80;99.90;;;;;;10093523;28;20601;-57
2022/10/17 05:01:50;;;;;;;4.03;2.03;;;15.80;99.90;;;;;;10099649;28;20029;-57
2022/10/17 05:06:41;;;;;;;4.40;2.60;;;15.70;99.90;;;;;;10098479;28;20041;-58
2022/10/17 05:11:31;;;;;;;5.32;2.50;;;15.70;99.90;;;;;;10097706;28;20072;-58
2022/10/17 05:16:23;;;;;;;5.05;2.83;;;15.70;99.90;;;;;;10096311;28;20029;-56
2022/10/17 05:21:13;;;;;;;3.67;2.35;;;15.80;99.90;;;;;;10093321;28;20040;-59
2022/10/17 05:26:04;;;;;;;5.85;2.10;;;15.80;99.90;;;;;;10093935;28;20507;-58
2022/10/17 05:30:55;;;;;;;4.78;2.05;;;15.80;99.90;;;;;;10095861;28;20063;-59
2022/10/17 05:35:45;;;;;;;2.83;2.17;;;15.70;99.90;;;;;;10094337;28;20040;-59
2022/10/17 05:40:38;;;;;;;6.85;2.33;;;15.70;99.90;;;;;;10092346;28;20107;-60
2022/10/17 05:45:28;;;;;;;5.22;2.35;;;15.80;99.90;;;;;;10093144;28;20033;-59
2022/10/17 05:50:24;;;;;;;5.00;2.92;;;15.80;99.90;;;;;;10093908;28;20032;-59
2022/10/17 05:55:14;;;;;;;4.15;2.40;;;15.80;99.90;;;;;;10089585;28;20126;-58
2022/10/17 06:00:05;;;;;;;3.70;1.98;;;15.70;99.90;;;;;;10092621;28;20025;-59
2022/10/17 06:04:56;;;;;;;4.70;2.13;;;15.80;99.90;;;;;;10091668;28;20041;-58
2022/10/17 06:09:46;;;;;;;7.50;2.63;;;15.80;99.90;;;;;;10092947;28;20102;-60
2022/10/17 06:14:37;;;;;;;5.88;2.72;;;15.70;99.90;;;;;;10090398;28;20037;-57
2022/10/17 06:19:28;;;;;;;8.55;3.00;;;15.90;99.90;;;;;;10092248;28;20025;-58
2022/10/17 06:24:18;;;;;;;5.82;2.03;;;15.80;99.90;;;;;;10091467;28;20593;-58
2022/10/17 06:29:09;;;;;;;4.10;2.83;;;15.90;99.90;;;;;;10097992;28;20395;-59
2022/10/17 06:34:00;;;;;;;6.70;3.28;;;15.80;99.90;;;;;;10094462;28;20044;-56
2022/10/17 06:38:50;;;;;;;4.15;2.92;;;15.70;99.90;;;;;;10094655;28;20803;-60
2022/10/17 06:43:45;;;;;;;4.15;2.78;;;15.70;99.90;;;;;;10084928;28;20063;-60
2022/10/17 06:48:35;;;;;;;10.00;2.90;;;15.70;99.90;;;;;;10087334;28;20017;-61
2022/10/17 06:53:31;;;;;;;6.85;2.92;;;15.80;99.90;;;;;;10087589;28;20398;-60
2022/10/17 06:58:21;;;;;;;6.10;3.00;;;15.90;99.90;;;;;;10087789;28;20648;-59
2022/10/17 07:03:12;;;;;;;3.38;2.45;;;16.00;99.90;;;;;;10088618;28;20032;-61
2022/10/17 07:08:04;;;;;;;8.27;3.13;;;16.00;99.90;;;;;;10088887;28;20028;-60
2022/10/17 07:12:55;;;;;;;5.72;2.35;;;16.00;99.90;;;;;;10087653;28;20025;-59
2022/10/17 07:17:51;;;;;;;5.55;3.60;;;16.00;99.90;;;;;;10100018;22;20435;-54
2022/10/17 07:22:42;;;;;;;7.55;2.95;;;16.00;99.90;;;;;;10088843;28;20485;-59
2022/10/17 07:27:32;;;;;;;8.50;3.25;;;16.10;99.90;;;;;;10093623;28;20055;-59
2022/10/17 07:32:23;;;;;;;24.05;3.47;;;16.20;99.90;;;;;;10098730;28;20044;-59
2022/10/17 07:37:14;;;;;;;4.65;2.63;;;16.30;99.90;;;;;;10096801;28;20258;-56
2022/10/17 07:42:06;;;;;;;7.68;3.28;;;16.30;99.90;;;;;;10095713;28;20025;-55
2022/10/17 07:46:56;;;;;;;8.70;3.22;;;16.50;99.90;;;;;;10093963;28;20194;-56
2022/10/17 07:51:48;;;;;;;5.18;3.00;;;16.50;99.90;;;;;;10087449;28;20470;-53
2022/10/17 07:56:38;;;;;;;6.22;2.70;;;16.60;99.90;;;;;;10098204;28;20027;-54
2022/10/17 08:01:29;;;;;;;6.78;3.95;;;16.80;99.90;;;;;;10099315;28;20028;-56
2022/10/17 08:06:21;;;;;;;4.57;3.35;;;16.90;99.90;;;;;;10095507;28;20028;-57
2022/10/17 08:11:13;;;;;;;5.40;3.22;;;17.00;99.90;;;;;;10095647;28;20040;-58
2022/10/17 08:16:06;;;;;;;5.43;3.30;;;17.10;99.90;;;;;;10087546;28;20033;-59
2022/10/17 08:21:05;;;;;;;4.18;2.50;;;17.20;99.90;;;;;;10102479;28;20037;-59
2022/10/17 08:25:59;;;;;;;5.20;3.40;;;17.40;99.90;;;;;;10093726;28;20017;-59
2022/10/17 08:30:50;;;;;;;8.80;2.78;;;17.50;99.90;;;;;;10092707;28;20112;-60
2022/10/17 08:35:40;;;;;;;6.32;3.67;;;17.70;99.90;;;;;;10088937;28;20041;-58
2022/10/17 08:40:35;;;;;;;7.53;2.28;;;17.80;99.90;;;;;;10085681;28;20036;-57
2022/10/17 08:45:34;;;;;;;6.15;2.63;;;18.00;99.90;;;;;;10094211;28;20032;-59
2022/10/17 08:50:39;;;;;;;7.80;2.08;;;18.10;99.90;;;;;;10095466;28;20091;-60
2022/10/17 08:55:38;;;;;;;4.18;2.42;;;18.30;99.90;;;;;;10091282;28;20041;-58
2022/10/17 09:00:31;;;;;;;6.25;2.65;;;18.50;99.90;;;;;;10092765;28;20501;-59
2022/10/17 09:05:55;;;;;;;6.00;2.40;;;18.70;99.90;;;;;;10086067;28;20039;-58
2022/10/17 09:10:45;;;;;;;7.05;3.38;;;18.80;99.90;;;;;;10093079;28;20009;-59
2022/10/17 09:15:53;;;;;;;4.75;2.70;;;19.00;99.90;;;;;;10093282;28;20127;-60
2022/10/17 09:20:50;;;;;;;4.45;2.28;;;19.00;99.90;;;;;;10093931;28;20415;-60
2022/10/17 09:25:48;;;;;;;4.55;2.35;;;19.10;99.90;;;;;;10087853;28;20549;-58
2022/10/17 09:30:44;;;;;;;3.97;1.88;;;19.20;99.90;;;;;;10096967;28;20033;-59
2022/10/17 09:35:36;;;;;;;6.97;2.10;;;19.30;99.90;;;;;;10095843;28;20506;-56
2022/10/17 09:40:31;;;;;;;3.63;2.20;;;19.50;99.90;;;;;;10096059;28;20487;-57
2022/10/17 09:45:26;;;;;;;;;;;19.70;99.90;;;;;;10094843;28;20116;-56
2022/10/17 09:50:32;;;;;;;5.18;1.55;;;19.90;99.90;;;;;;10091534;28;19928;-57
2022/10/17 09:55:47;;;;;;;4.75;2.10;;;20.10;99.90;;;;;;10082406;28;20095;-56
2022/10/17 10:00:43;;;;;;;5.03;1.63;;;20.20;99.90;;;;;;10091138;28;20112;-55
2022/10/17 10:05:34;;;;;;;5.80;2.05;;;20.40;99.90;;;;;;10089695;28;20067;-58
2022/10/17 10:10:26;;;;;;;3.45;1.73;;;20.60;99.90;;;;;;10089819;28;20049;-57
2022/10/17 10:15:32;;;;;;;4.25;2.28;;;20.80;99.90;;;;;;10089313;28;20170;-56
2022/10/17 10:20:30;;;;;;;5.05;1.80;;;21.00;99.90;;;;;;10086889;28;20507;-55
2022/10/17 10:25:21;;;;;;;4.70;1.85;;;21.30;99.90;;;;;;10083316;28;20021;-52
2022/10/17 10:30:27;;;;;;;3.70;1.90;;;21.30;99.90;;;;;;10093178;28;20083;-56
2022/10/17 10:35:32;;;;;;;5.47;2.00;;;21.30;99.90;;;;;;10089351;28;20059;-56
2022/10/17 10:40:52;;;;;;;6.03;1.57;;;21.50;99.90;;;;;;10088912;28;20091;-55
2022/10/17 10:45:43;;;;;;;6.95;1.98;;;21.60;99.90;;;;;;10086441;28;20009;-57
2022/10/17 10:50:39;;;;;;;4.07;1.75;;;21.70;99.90;;;;;;10081435;28;20112;-56
2022/10/17 10:55:35;;;;;;;3.95;2.10;;;21.70;99.90;;;;;;10086063;28;20055;-56
2022/10/17 11:00:27;;;;;;;3.25;1.60;;;21.90;99.90;;;;;;10096537;28;20392;-55
2022/10/17 11:05:47;;;;;;;6.00;1.95;;;22.10;99.90;;;;;;10103490;28;20498;-57
2022/10/17 11:11:04;;;;;;;3.55;1.45;;;22.30;99.90;;;;;;10097090;28;20048;-56
2022/10/17 11:16:04;;;;;;;2.17;1.40;;;22.50;99.90;;;;;;10097728;28;20094;-56
2022/10/17 11:21:01;;;;;;;2.03;1.40;;;22.60;99.90;;;;;;10098268;28;20043;-56
2022/10/17 11:25:53;;;;;;;3.67;1.90;;;22.70;99.90;;;;;;10096824;28;20017;-56
2022/10/17 11:30:50;;;;;;;5.28;2.03;;;22.70;99.90;;;;;;10099584;28;20131;-58
2022/10/17 11:35:46;;;;;;;3.40;1.65;;;22.90;99.90;;;;;;10089802;28;20056;-57
2022/10/17 11:40:41;;;;;;;2.17;1.40;;;23.10;99.90;;;;;;10094250;28;20296;-58
2022/10/17 11:45:41;;;;;;;3.63;1.70;;;23.10;99.90;;;;;;10097174;28;20025;-58
2022/10/17 11:50:38;;;;;;;2.80;1.75;;;23.20;99.90;;;;;;10094603;28;20040;-59
2022/10/17 11:55:30;;;;;;;3.17;1.75;;;23.30;99.90;;;;;;10093790;28;20047;-59
2022/10/17 12:00:47;;;;;;;1.80;1.42;;;23.40;99.90;;;;;;10090781;28;20029;-59
2022/10/17 12:05:59;;;;;;;3.15;2.50;;;23.50;99.90;;;;;;10097296;28;20048;-59
2022/10/17 12:11:35;;;;;;;3.33;2.13;;;23.70;99.90;;;;;;10096210;28;20040;-58
2022/10/17 12:16:29;;;;;;;1.60;1.40;;;23.80;99.90;;;;;;10077443;28;20049;-59
2022/10/17 12:21:19;;;;;;;5.20;2.75;;;24.10;99.90;;;;;;10095384;28;20039;-59
2022/10/17 12:26:23;;;;;;;3.30;1.90;;;24.20;99.90;;;;;;10096662;28;20032;-57
2022/10/17 12:31:18;;;;;;;2.40;1.80;;;24.60;99.90;;;;;;10092353;28;20051;-68
2022/10/17 12:36:19;;;;;;;3.65;1.83;;;25.00;99.90;;;;;;10109246;28;20404;-72
2022/10/17 12:41:11;;;;;;;4.88;1.83;;;25.30;99.90;;;;;;10095739;28;20132;-69
2022/10/17 12:46:03;;;;;;;4.43;1.80;;;25.60;99.90;;;;;;10094829;28;20071;-69
2022/10/17 12:51:09;;;;;;;3.13;1.60;;;25.80;99.90;;;;;;10090604;28;20040;-69
2022/10/17 12:56:00;;;;;;;5.93;1.60;;;26.10;99.90;;;;;;10092403;28;20109;-70
2022/10/17 13:00:55;;;;;;;4.10;1.52;;;26.40;99.90;;;;;;10092827;28;20092;-69
2022/10/17 13:05:53;;;;;;;3.50;1.45;;;26.50;99.70;;;;;;10091413;28;20209;-70
2022/10/17 13:10:48;;;;;;;3.58;1.48;;;26.80;99.40;;;;;;10091522;28;20066;-68
2022/10/17 13:15:38;;;;;;;2.45;1.52;;;26.90;99.20;;;;;;10084273;28;20064;-69
2022/10/17 13:20:30;;;;;;;5.72;2.00;;;27.10;99.20;;;;;;10092198;28;20095;-69
2022/10/17 13:25:22;;;;;;;6.88;1.63;;;27.30;98.90;;;;;;10089890;28;20496;-69
2022/10/17 13:30:25;;;;;;;3.93;1.57;;;27.70;98.80;;;;;;10091792;28;20135;-67
2022/10/17 13:35:30;;;;;;;4.47;1.90;;;28.20;98.20;;;;;;10088905;28;20040;-67
2022/10/17 13:40:24;;;;;;;5.55;2.95;;;28.50;97.70;;;;;;10091273;28;20506;-67
2022/10/17 13:45:29;;;;;;;2.30;1.75;;;28.90;97.70;;;;;;10089867;28;20063;-69
2022/10/17 13:50:36;;;;;;;4.65;1.80;;;29.10;97.10;;;;;;10091559;28;20108;-68
2022/10/17 13:55:27;;;;;;;3.42;2.05;;;29.40;96.30;;;;;;10084885;28;20028;-69
2022/10/17 14:00:20;;;;;;;3.22;1.70;;;30.30;95.50;;;;;;10096289;28;20394;-70
2022/10/17 14:05:17;;;;;;;3.42;1.55;;;30.70;94.40;;;;;;10095593;28;20061;-66
2022/10/17 14:10:38;;;;;;;3.30;1.73;;;31.10;93.50;;;;;;10095650;28;20177;-69
2022/10/17 14:15:31;;;;;;;5.63;1.92;;;31.30;92.20;;;;;;10088419;28;20307;-67
2022/10/17 14:20:23;;;;;;;6.15;2.20;;;31.60;91.60;;;;;;10089767;28;20645;-68
2022/10/17 14:25:30;;;;;;;;;;;32.70;90.40;;;;;;10090012;28;20024;-68
2022/10/17 14:30:24;;;;;;;3.65;1.60;;;33.20;88.10;;;;;;10092992;28;19905;-68
2022/10/17 14:35:16;;;;;;;2.22;1.25;;;33.30;86.70;;;;;;10090344;28;20144;-65
2022/10/17 14:40:07;;;;;;;5.10;1.92;;;33.20;84.40;;;;;;10090024;28;20044;-64
2022/10/17 14:45:05;;;;;;;4.13;1.70;;;32.30;83.50;;;;;;10091339;28;20138;-64
2022/10/17 14:50:26;;;;;;;6.05;1.50;;;32.50;82.00;;;;;;10091935;28;20029;-63
2022/10/17 14:55:25;;;;;;;1.52;1.23;;;31.40;81.00;;;;;;10087840;28;20091;-70
2022/10/17 15:00:18;;;;;;;3.30;1.48;;;29.50;83.30;;;;;;10089346;28;20095;-68
2022/10/17 15:05:09;;;;;;;4.05;1.58;;;28.10;84.90;;;;;;10087632;28;20361;-69
2022/10/17 15:09:59;;;;;;;5.28;2.13;;;28.00;84.30;;;;;;10084513;28;20017;-68
2022/10/17 15:14:50;;;;;;;3.60;1.83;;;27.80;84.20;;;;;;10089326;28;20095;-68
2022/10/17 15:19:41;;;;;;;3.40;1.80;;;27.70;84.30;;;;;;10068629;28;20095;-67
2022/10/17 15:24:32;;;;;;;3.47;1.98;;;27.60;84.20;;;;;;10067008;28;20040;-65
2022/10/17 15:29:22;;;;;;;4.72;1.73;;;27.40;84.30;;;;;;10097772;28;20028;-64
2022/10/17 15:34:13;;;;;;;5.28;2.22;;;27.00;85.00;;;;;;10096040;28;20585;-65
2022/10/17 15:39:04;;;;;;;4.55;2.60;;;26.40;85.90;;;;;;10093511;28;20047;-65
2022/10/17 15:43:55;;;;;;;4.45;2.33;;;26.10;86.80;;;;;;10101665;28;20499;-64
2022/10/17 15:48:46;;;;;;;10.48;5.75;;;25.70;87.20;;;;;;10093963;28;20395;-64
2022/10/17 15:53:37;;;;;;;5.28;3.42;;;25.80;87.50;;;;;;10063791;28;20215;-65
2022/10/17 15:58:37;;;;;;;6.03;2.92;;;25.50;88.60;;;;;;10075167;28;20210;-64
2022/10/17 16:03:29;;;;;;;4.15;1.85;;;25.10;90.00;;;;;;10079835;28;20467;-66
2022/10/17 16:08:19;;;;;;;4.78;2.05;;;24.70;90.70;;;;;;10097479;28;20040;-65
2022/10/17 16:13:22;;;;;;;3.17;2.08;;;24.50;91.40;;;;;;10097456;28;20036;-66
2022/10/17 16:18:13;;;;;;;5.25;2.95;;;24.30;92.00;;;;;;10097691;28;20139;-66
2022/10/17 16:23:04;;;;;;;4.82;2.67;;;24.10;92.50;;;;;;10091121;28;20489;-66
2022/10/17 16:27:58;;;;;;;4.57;2.00;;;23.90;93.20;;;;;;10098659;28;20199;-66
2022/10/17 16:32:50;;;;;;;5.77;2.43;;;23.60;93.80;;;;;;10089997;28;20045;-65
2022/10/17 16:37:40;;;;;;;7.57;4.15;;;23.50;94.20;;;;;;10094626;28;20051;-66
2022/10/17 16:42:31;;;;;;;8.75;3.50;;;23.30;94.70;;;;;;10090824;28;20429;-66
2022/10/17 16:47:21;;;;;;;8.15;2.80;;;23.30;95.10;;;;;;10091629;28;20546;-67
2022/10/17 16:52:12;;;;;;;4.00;2.63;;;23.10;95.50;;;;;;10096507;28;20029;-68
2022/10/17 16:57:03;;;;;;;4.60;2.30;;;23.00;96.00;;;;;;10095987;28;20033;-68
2022/10/17 17:01:54;;;;;;;6.72;2.88;;;22.90;96.30;;;;;;10099178;28;20254;-66
2022/10/17 17:06:44;;;;;;;6.97;3.70;;;22.80;96.80;;;;;;10096937;28;20029;-63
2022/10/17 17:11:36;;;;;;;7.43;4.22;;;22.80;97.00;;;;;;10086875;28;20033;-65
2022/10/17 17:16:29;;;;;;;6.10;2.47;;;22.70;97.40;;;;;;10094220;28;20075;-63
2022/10/17 17:21:19;;;;;;;5.35;3.00;;;22.60;97.90;;;;;;10092029;28;20035;-66
2022/10/17 17:26:16;;;;;;;6.40;2.63;;;22.50;98.20;;;;;;10092993;28;20110;-66
2022/10/17 17:31:08;;;;;;;6.55;2.67;;;22.50;98.50;;;;;;10089587;28;20029;-65
2022/10/17 17:36:00;;;;;;;5.95;2.67;;;22.50;98.70;;;;;;10089934;28;20041;-65
2022/10/17 17:40:51;;;;;;;4.82;2.80;;;22.50;99.00;;;;;;10084672;28;20048;-64
2022/10/17 17:45:42;;;;;;;5.88;3.30;;;22.30;99.30;;;;;;10089877;28;20024;-65
2022/10/17 17:50:36;;;;;;;7.40;3.42;;;22.30;99.50;;;;;;10092369;28;20040;-65
2022/10/17 17:55:27;;;;;;;6.68;3.72;;;22.30;99.80;;;;;;10092047;28;20040;-67
2022/10/17 18:00:18;;;;;;;7.43;3.47;;;22.20;99.90;;;;;;10093449;28;20060;-64
2022/10/17 18:05:08;;;;;;;6.82;3.03;;;22.20;99.90;;;;;;10093737;28;20094;-64
2022/10/17 18:09:59;;;;;;;8.70;4.82;;;22.10;99.90;;;;;;10093571;28;20033;-64
2022/10/17 18:14:50;;;;;;;14.95;5.93;;;22.00;99.90;;;;;;10092763;28;21385;-64
2022/10/17 18:19:40;;;;;;;8.00;5.82;;;21.90;99.90;;;;;;10092901;28;20535;-64
2022/10/17 18:24:31;;;;;;;10.45;5.40;;;21.80;99.90;;;;;;10092539;28;20036;-65
2022/10/17 18:29:22;;;;;;;11.10;5.13;;;21.70;99.90;;;;;;10095366;28;20705;-65
2022/10/17 18:34:12;;;;;;;10.65;4.82;;;21.70;99.90;;;;;;10099401;28;20154;-65
2022/10/17 18:39:04;;;;;;;18.55;9.00;;;21.60;99.90;;;;;;10095287;28;20027;-65
2022/10/17 18:43:55;;;;;;;11.35;5.93;;;21.60;99.90;;;;;;10092819;28;20036;-65
2022/10/17 18:48:47;;;;;;;5.88;4.15;;;21.40;99.90;;;;;;10091662;28;20021;-65
2022/10/17 18:53:40;;;;;;;22.23;14.00;;;21.40;99.90;;;;;;10091810;28;20029;-64
2022/10/17 18:58:30;;;;;;;12.77;7.43;;;21.40;99.90;;;;;;10091057;28;20446;-64
2022/10/17 19:03:21;;;;;;;10.60;5.10;;;21.40;99.90;;;;;;10091889;28;20029;-65
2022/10/17 19:08:13;;;;;;;5.30;4.07;;;21.30;99.90;;;;;;10091986;28;20036;-67
2022/10/17 19:13:05;;;;;;;10.85;5.95;;;21.30;99.90;;;;;;10092208;28;20348;-67
2022/10/17 19:17:55;;;;;;;14.95;8.77;;;21.20;99.90;;;;;;10092110;28;20136;-65
2022/10/17 19:22:46;;;;;;;18.35;6.15;;;21.20;99.90;;;;;;10094528;28;20135;-64
2022/10/17 19:27:36;;;;;;;7.85;5.03;;;21.10;99.90;;;;;;10102403;28;20459;-63
2022/10/17 19:32:27;;;;;;;7.40;3.85;;;21.10;99.90;;;;;;10097384;28;20037;-63
2022/10/17 19:37:18;;;;;;;11.02;4.18;;;21.00;99.90;;;;;;10096674;28;20408;-64
2022/10/17 19:42:08;;;;;;;14.35;6.60;;;20.90;99.90;;;;;;10092560;28;20487;-66
2022/10/17 19:46:59;;;;;;;10.00;4.47;;;20.90;99.90;;;;;;10098241;28;20021;-66
2022/10/17 19:51:50;;;;;;;12.50;7.30;;;20.90;99.90;;;;;;10097041;28;20021;-63
2022/10/17 19:56:42;;;;;;;14.57;7.15;;;20.90;99.90;;;;;;10094190;28;20078;-63
2022/10/17 20:01:37;;;;;;;15.27;6.63;;;20.90;99.90;;;;;;10097604;28;20428;-70
2022/10/17 20:06:28;;;;;;;;;;;20.80;99.90;;;;;;10089324;28;20024;-62
2022/10/17 20:11:24;;;;;;;7.03;4.22;;;20.70;99.90;;;;;;10095584;28;19919;-62
2022/10/17 20:16:20;;;;;;;9.15;5.15;;;20.70;99.90;;;;;;10097747;28;20044;-64
2022/10/17 20:21:14;;;;;;;7.00;3.85;;;20.70;99.90;;;;;;10098406;28;20142;-61
2022/10/17 20:26:09;;;;;;;8.85;4.05;;;20.60;99.90;;;;;;10100084;28;20028;-65
2022/10/17 20:30:59;;;;;;;14.60;4.22;;;20.60;99.90;;;;;;10096294;28;20035;-68
2022/10/17 20:35:50;;;;;;;10.20;4.28;;;20.50;99.90;;;;;;10100165;28;20037;-63
2022/10/17 20:40:40;;;;;;;10.55;5.10;;;20.40;99.90;;;;;;10099681;28;20021;-63
2022/10/17 20:45:39;;;;;;;10.57;4.93;;;20.40;99.90;;;;;;10102085;28;20036;-66
2022/10/17 20:50:36;;;;;;;5.65;3.75;;;20.40;99.90;;;;;;10113424;28;20024;-65
2022/10/17 20:55:26;;;;;;;15.32;6.25;;;20.50;99.90;;;;;;10093929;28;20048;-65
2022/10/17 21:00:17;;;;;;;9.90;4.97;;;20.40;99.90;;;;;;10100727;28;20021;-63
2022/10/17 21:05:08;;;;;;;13.20;5.13;;;20.30;99.90;;;;;;10100260;28;20033;-64
2022/10/17 21:09:58;;;;;;;8.77;4.15;;;20.30;99.90;;;;;;10099892;28;20527;-65
2022/10/17 21:14:49;;;;;;;8.48;4.78;;;20.20;99.90;;;;;;10099151;28;20039;-68
2022/10/17 21:19:40;;;;;;;9.70;4.47;;;20.20;99.90;;;;;;10098866;28;20131;-66
2022/10/17 21:24:30;;;;;;;6.68;3.78;;;20.20;99.90;;;;;;10098659;28;20492;-64
2022/10/17 21:29:22;;;;;;;5.82;3.25;;;20.10;99.90;;;;;;10100570;28;20070;-63
2022/10/17 21:34:18;;;;;;;3.40;2.75;;;20.10;99.90;;;;;;10098517;28;20498;-63
2022/10/17 21:39:11;;;;;;;5.45;3.15;;;20.10;99.90;;;;;;10098041;28;20655;-64
2022/10/17 21:44:04;;;;;;;4.28;2.80;;;20.10;99.90;;;;;;10097573;28;20033;-64
2022/10/17 21:48:56;;;;;;;5.85;3.20;;;20.10;99.90;;;;;;10096960;28;20024;-64
2022/10/17 21:53:48;;;;;;;6.18;3.33;;;20.00;99.90;;;;;;10097549;28;20053;-63
2022/10/17 21:58:38;;;;;;;7.80;3.00;;;19.80;99.90;;;;;;10091240;28;20541;-64
2022/10/17 22:03:34;;;;;;;4.45;3.50;;;19.70;99.90;;;;;;10097854;28;20028;-64
2022/10/17 22:08:25;;;;;;;6.35;3.63;;;19.80;99.90;;;;;;10097557;28;20032;-65
2022/10/17 22:13:16;;;;;;;3.90;2.78;;;19.80;99.90;;;;;;10096451;28;20357;-62
2022/10/17 22:18:06;;;;;;;6.63;3.08;;;19.70;99.90;;;;;;10097093;28;20469;-59
2022/10/17 22:22:57;;;;;;;8.60;3.25;;;19.80;99.90;;;;;;10096269;28;20507;-62
2022/10/17 22:27:48;;;;;;;10.55;3.08;;;19.70;99.90;;;;;;10098828;28;20044;-64
2022/10/17 22:32:38;;;;;;;7.13;3.78;;;19.60;99.90;;;;;;10096098;28;20021;-63
2022/10/17 22:37:29;;;;;;;4.30;3.25;;;19.60;99.90;;;;;;10096486;28;20051;-63
2022/10/17 22:42:19;;;;;;;6.53;3.50;;;19.60;99.90;;;;;;10096043;28;20436;-64
2022/10/17 22:47:10;;;;;;;7.75;3.33;;;19.60;99.90;;;;;;10095986;28;20024;-64
2022/10/17 22:52:01;;;;;;;5.55;4.03;;;19.60;99.90;;;;;;10096446;28;20581;-63
2022/10/17 22:56:51;;;;;;;10.73;4.60;;;19.60;99.90;;;;;;10094135;28;20020;-66
2022/10/17 23:01:42;;;;;;;7.10;3.28;;;19.60;99.90;;;;;;10109055;28;20514;-63
2022/10/17 23:06:33;;;;;;;7.22;3.03;;;19.60;99.90;;;;;;10107914;28;20465;-62
2022/10/17 23:11:23;;;;;;;5.50;3.92;;;19.60;99.90;;;;;;10107786;28;20078;-65
2022/10/17 23:16:14;;;;;;;7.85;3.10;;;19.70;99.90;;;;;;10107298;28;20091;-63
2022/10/17 23:21:06;;;;;;;3.85;2.67;;;19.80;99.90;;;;;;10108464;28;20033;-65
2022/10/17 23:26:11;;;;;;;8.65;3.53;;;19.70;99.90;;;;;;10108421;28;20032;-64
2022/10/17 23:31:17;;;;;;;4.40;2.75;;;19.80;99.90;;;;;;10110337;28;20047;-66
2022/10/17 23:36:13;;;;;;;4.72;3.00;;;19.80;99.90;;;;;;10107333;28;20170;-62
2022/10/17 23:41:04;;;;;;;3.53;2.15;;;19.80;99.90;;;;;;10107858;28;20123;-68
2022/10/17 23:45:54;;;;;;;3.53;2.20;;;19.80;99.90;;;;;;10106449;28;20497;-60
2022/10/17 23:50:45;;;;;;;4.13;2.95;;;19.80;99.90;;;;;;10108516;28;20641;-65
2022/10/17 23:55:35;;;;;;;3.38;2.75;;;19.70;99.90;;;;;;10103392;28;20029;-66
