Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:34;;;;;;;45.95;23.23;;;10.70;99.90;;;;;;5004821;28;20543;-87
2022/10/21 00:03:00;;;;;;;48.05;22.73;;;10.80;99.90;;;;;;4981159;28;20082;-87
2022/10/21 00:05:26;;;;;;;46.13;21.88;;;10.80;99.90;;;;;;4968567;28;20053;-87
2022/10/21 00:07:51;;;;;;;34.08;21.58;;;10.40;99.90;;;;;;4976042;28;20670;-87
2022/10/21 00:10:17;;;;;;;37.50;21.70;;;11.30;99.90;;;;;;4989177;28;20038;-87
2022/10/21 00:12:42;;;;;;;48.80;22.90;;;10.80;99.90;;;;;;4979076;28;20472;-86
2022/10/21 00:15:09;;;;;;;39.80;21.92;;;10.80;99.90;;;;;;4983908;28;20058;-87
2022/10/21 00:17:37;;;;;;;38.80;22.45;;;10.80;99.90;;;;;;4985398;28;20066;-87
2022/10/21 00:20:05;;;;;;;40.58;22.80;;;10.90;99.90;;;;;;4985213;28;20044;-87
2022/10/21 00:22:31;;;;;;;44.05;21.77;;;10.80;99.90;;;;;;4993439;28;20101;-86
2022/10/21 00:24:56;;;;;;;44.28;21.83;;;10.80;99.90;;;;;;4978487;28;20576;-86
2022/10/21 00:27:22;;;;;;;52.63;22.50;;;10.60;99.90;;;;;;4969924;28;20054;-86
2022/10/21 00:29:48;;;;;;;45.28;21.50;;;10.70;99.90;;;;;;4981923;28;20046;-87
2022/10/21 00:32:13;;;;;;;37.53;21.58;;;10.80;99.90;;;;;;4986121;28;20464;-86
2022/10/21 00:34:42;;;;;;;47.67;20.45;;;10.70;99.90;;;;;;4986298;28;20046;-87
2022/10/21 00:37:11;;;;;;;39.47;22.40;;;10.70;99.90;;;;;;4988609;28;20062;-85
2022/10/21 00:39:37;;;;;;;47.45;22.38;;;10.80;99.90;;;;;;4972761;28;20129;-87
2022/10/21 00:42:05;;;;;;;42.88;23.77;;;10.80;99.90;;;;;;4966590;28;20508;-87
2022/10/21 00:44:33;;;;;;;46.40;22.50;;;11.80;99.90;;;;;;4975288;28;20054;-87
2022/10/21 00:47:11;;;;;;;41.20;22.73;;;10.60;99.90;;;;;;4956654;28;20794;-85
2022/10/21 00:49:46;;;;;;;45.08;23.08;;;10.40;99.90;;;;;;4977771;28;20054;-87
2022/10/21 00:52:16;;;;;;;47.97;23.00;;;10.80;99.90;;;;;;4984460;28;20148;-87
2022/10/21 00:54:43;;;;;;;44.50;21.30;;;10.60;99.90;;;;;;4961661;28;20065;-86
2022/10/21 00:57:10;;;;;;;47.35;22.52;;;12.10;99.90;;;;;;4988224;28;20476;-86
2022/10/21 00:59:39;;;;;;;40.70;21.63;;;10.70;99.90;;;;;;4987557;28;20047;-87
2022/10/21 01:02:05;;;;;;;43.95;22.23;;;10.70;99.90;;;;;;4974068;28;20136;-86
2022/10/21 01:04:30;;;;;;;53.58;23.73;;;10.70;99.90;;;;;;4971871;28;20062;-86
2022/10/21 01:06:57;;;;;;;43.08;22.33;;;10.60;99.90;;;;;;4988493;28;20046;-86
2022/10/21 01:09:24;;;;;;;34.00;20.40;;;10.50;99.90;;;;;;4987061;28;20050;-86
2022/10/21 01:11:50;;;;;;;41.40;22.10;;;10.60;99.90;;;;;;4970872;28;20132;-87
2022/10/21 01:14:25;;;;;;;43.10;21.65;;;10.60;99.90;;;;;;4986885;28;20137;-87
2022/10/21 01:17:44;;;;;;;51.28;20.92;;;10.60;99.90;;;;;;4987467;28;20520;-86
2022/10/21 01:20:31;;;;;;;48.88;21.83;;;10.60;99.90;;;;;;4931825;28;20520;-86
2022/10/21 01:23:27;;;;;;;43.15;21.17;;;10.60;99.90;;;;;;4930839;28;20047;-86
2022/10/21 01:26:18;;;;;;;46.85;21.30;;;11.70;99.90;;;;;;4982777;28;20058;-86
2022/10/21 01:29:19;;;;;;;46.88;22.92;;;10.20;99.90;;;;;;4979593;28;20629;-87
2022/10/21 01:32:20;;;;;;;37.75;20.90;;;10.60;99.90;;;;;;4986696;28;20046;-87
2022/10/21 01:34:59;;;;;;;35.80;19.23;;;10.60;99.90;;;;;;4975835;28;20085;-87
2022/10/21 01:37:34;;;;;;;42.22;21.88;;;10.40;99.90;;;;;;4984748;28;20493;-87
2022/10/21 01:40:17;;;;;;;40.42;21.65;;;10.30;99.90;;;;;;4968614;28;20047;-87
2022/10/21 01:42:56;;;;;;;42.70;21.42;;;10.60;99.90;;;;;;4968579;28;20053;-87
2022/10/21 01:45:46;;;;;;;42.35;22.45;;;10.60;99.90;;;;;;4980982;28;20464;-87
2022/10/21 01:48:23;;;;;;;47.33;21.90;;;10.60;99.90;;;;;;4977083;28;20054;-87
2022/10/21 01:51:04;;;;;;;43.53;21.70;;;10.30;99.90;;;;;;4979071;28;20058;-87
2022/10/21 01:53:35;;;;;;;40.58;21.48;;;10.90;99.90;;;;;;4986704;28;20382;-87
2022/10/21 01:56:02;;;;;;;47.75;22.08;;;11.30;99.90;;;;;;4982256;28;20051;-87
2022/10/21 01:58:32;;;;;;;47.97;22.88;;;10.70;99.90;;;;;;4967643;28;20117;-87
2022/10/21 02:01:02;;;;;;;40.55;21.65;;;10.30;99.90;;;;;;4980915;28;20121;-87
2022/10/21 02:03:41;;;;;;;41.60;21.95;;;10.80;99.90;;;;;;4976603;28;20468;-87
2022/10/21 02:06:07;;;;;;;40.53;20.38;;;10.70;99.90;;;;;;4983288;28;20050;-86
2022/10/21 02:08:33;;;;;;;45.00;22.70;;;10.50;99.90;;;;;;4970693;28;20117;-86
2022/10/21 02:11:02;;;;;;;57.33;23.00;;;10.90;99.90;;;;;;4976949;28;20413;-86
2022/10/21 02:13:55;;;;;;;50.13;23.48;;;10.90;99.90;;;;;;4968185;28;20051;-86
2022/10/21 02:16:25;;;;;;;40.22;22.42;;;10.80;99.90;;;;;;4980988;28;20141;-86
2022/10/21 02:18:50;;;;;;;39.97;21.85;;;11.00;99.90;;;;;;4985567;28;20046;-86
2022/10/21 02:21:21;;;;;;;42.45;21.45;;;11.00;99.90;;;;;;4968975;28;20034;-85
2022/10/21 02:23:54;;;;;;;46.13;22.00;;;10.90;99.90;;;;;;4970990;28;20078;-86
2022/10/21 02:26:21;;;;;;;39.83;20.98;;;11.10;99.90;;;;;;4986788;28;20050;-86
2022/10/21 02:28:48;;;;;;;44.53;24.48;;;10.80;99.90;;;;;;4987073;28;20042;-86
2022/10/21 02:31:49;;;;;;;36.90;21.10;;;10.90;99.90;;;;;;4981781;28;20049;-86
2022/10/21 02:34:14;;;;;;;43.05;22.15;;;11.20;99.90;;;;;;4985270;28;20058;-86
2022/10/21 02:36:55;;;;;;;50.42;23.48;;;11.10;99.90;;;;;;4970267;28;20057;-86
2022/10/21 02:39:34;;;;;;;37.08;20.23;;;11.20;99.90;;;;;;4986929;28;20485;-85
2022/10/21 02:42:03;;;;;;;49.95;23.60;;;11.40;99.90;;;;;;4980282;28;20043;-87
2022/10/21 02:44:29;;;;;;;45.38;21.20;;;11.30;99.90;;;;;;4987208;28;20059;-86
2022/10/21 02:46:55;;;;;;;46.30;24.35;;;11.30;99.90;;;;;;4982001;28;20062;-85
2022/10/21 02:49:20;;;;;;;46.50;23.05;;;11.30;99.90;;;;;;4952230;28;20043;-86
2022/10/21 02:51:46;;;;;;;56.20;25.10;;;11.40;99.90;;;;;;4971737;28;20054;-86
2022/10/21 02:54:12;;;;;;;64.75;25.58;;;11.30;99.90;;;;;;4985115;28;20049;-86
2022/10/21 02:56:38;;;;;;;52.90;24.08;;;11.50;99.90;;;;;;4985578;28;20065;-86
2022/10/21 02:59:03;;;;;;;44.53;22.90;;;11.50;99.90;;;;;;4987830;28;20055;-85
2022/10/21 03:01:29;;;;;;;45.83;21.88;;;11.30;99.90;;;;;;4986676;28;20077;-86
2022/10/21 03:03:54;;;;;;;53.83;24.15;;;11.40;99.90;;;;;;4971251;28;20053;-86
2022/10/21 03:06:20;;;;;;;59.03;24.67;;;11.60;99.90;;;;;;4987359;28;20046;-86
2022/10/21 03:08:45;;;;;;;41.83;22.73;;;11.50;99.90;;;;;;4983887;28;20153;-86
2022/10/21 03:11:11;;;;;;;50.65;23.40;;;11.70;99.90;;;;;;4991499;28;20050;-86
2022/10/21 03:13:36;;;;;;;41.72;21.95;;;11.50;99.90;;;;;;4989479;28;20053;-86
2022/10/21 03:16:02;;;;;;;63.88;24.30;;;11.50;99.90;;;;;;4991218;28;20232;-85
2022/10/21 03:18:27;;;;;;;61.85;21.58;;;12.00;99.90;;;;;;4972571;28;20054;-85
2022/10/21 03:20:53;;;;;;;52.95;24.38;;;11.80;99.90;;;;;;4973030;28;20043;-85
2022/10/21 03:23:19;;;;;;;46.13;22.70;;;11.80;99.90;;;;;;4974303;28;20042;-85
2022/10/21 03:25:45;;;;;;;59.08;20.75;;;11.80;99.90;;;;;;4991044;28;20078;-86
2022/10/21 03:28:11;;;;;;;54.97;23.67;;;11.60;99.90;;;;;;4983184;28;20060;-86
2022/10/21 03:30:37;;;;;;;46.30;22.08;;;11.80;99.90;;;;;;4977791;28;20038;-86
2022/10/21 03:33:02;;;;;;;50.53;22.77;;;11.70;99.90;;;;;;4980378;28;20047;-86
2022/10/21 03:35:28;;;;;;;48.15;21.50;;;11.70;99.90;;;;;;4984214;28;20093;-86
2022/10/21 03:37:53;;;;;;;162.15;26.88;;;11.70;99.90;;;;;;4990313;28;20114;-86
2022/10/21 03:40:19;;;;;;;94.25;24.20;;;11.60;99.90;;;;;;4989806;28;20050;-86
2022/10/21 03:42:45;;;;;;;139.80;29.25;;;11.20;99.90;;;;;;4983296;28;20077;-86
2022/10/21 03:45:11;;;;;;;75.90;23.80;;;11.10;99.90;;;;;;4976670;28;20104;-86
2022/10/21 03:47:36;;;;;;;63.35;21.35;;;11.30;99.90;;;;;;4979396;28;20570;-86
2022/10/21 03:50:03;;;;;;;114.70;25.67;;;11.20;99.90;;;;;;4970646;28;20046;-86
2022/10/21 03:52:28;;;;;;;241.57;31.60;;;11.30;99.90;;;;;;4963819;28;20042;-86
2022/10/21 03:54:54;;;;;;;177.15;28.85;;;11.30;99.90;;;;;;4989317;28;20052;-86
2022/10/21 03:57:19;;;;;;;52.83;20.45;;;11.20;99.90;;;;;;4987218;28;20101;-86
2022/10/21 03:59:45;;;;;;;49.30;21.38;;;11.20;99.90;;;;;;4991451;28;20047;-86
2022/10/21 04:02:11;;;;;;;46.92;21.65;;;11.00;99.90;;;;;;4985548;28;20061;-85
2022/10/21 04:04:36;;;;;;;48.55;23.15;;;11.30;99.90;;;;;;4989691;28;20116;-86
2022/10/21 04:07:02;;;;;;;42.33;21.00;;;11.40;99.90;;;;;;4988315;28;20073;-85
2022/10/21 04:09:27;;;;;;;52.65;23.92;;;11.40;99.90;;;;;;4989340;28;20054;-86
2022/10/21 04:11:53;;;;;;;78.00;27.58;;;11.50;99.90;;;;;;4968199;28;20114;-86
2022/10/21 04:14:18;;;;;;;76.50;27.30;;;11.50;99.90;;;;;;4980641;28;20097;-85
2022/10/21 04:16:44;;;;;;;57.35;24.55;;;11.50;99.90;;;;;;4978917;28;20050;-85
2022/10/21 04:19:16;;;;;;;82.35;27.90;;;11.60;99.90;;;;;;4975517;28;20107;-85
2022/10/21 04:21:42;;;;;;;94.78;30.15;;;11.50;99.90;;;;;;4981425;28;20085;-85
2022/10/21 04:24:08;;;;;;;111.55;32.08;;;11.80;99.90;;;;;;4987001;28;20125;-85
2022/10/21 04:26:33;;;;;;;99.03;26.30;;;11.40;99.90;;;;;;4967165;28;20093;-85
2022/10/21 04:28:59;;;;;;;155.27;33.05;;;11.70;99.90;;;;;;4979399;28;20041;-85
2022/10/21 04:31:24;;;;;;;90.75;28.38;;;11.50;99.90;;;;;;4981739;28;20401;-85
2022/10/21 04:33:50;;;;;;;130.90;32.72;;;11.60;99.90;;;;;;4976515;28;20035;-85
2022/10/21 04:36:16;;;;;;;154.38;31.92;;;11.60;99.90;;;;;;4988366;28;20441;-86
2022/10/21 04:38:42;;;;;;;87.80;27.63;;;11.60;99.90;;;;;;4980900;28;20050;-86
2022/10/21 04:41:07;;;;;;;66.80;24.90;;;11.60;99.90;;;;;;4965111;28;20049;-85
2022/10/21 04:43:35;;;;;;;55.45;24.77;;;11.20;99.90;;;;;;4986602;28;20560;-86
2022/10/21 04:46:00;;;;;;;107.82;30.42;;;11.80;99.90;;;;;;4987975;28;20428;-86
2022/10/21 04:48:26;;;;;;;101.82;29.50;;;12.30;99.90;;;;;;4983723;28;20038;-86
2022/10/21 04:50:52;;;;;;;110.95;31.65;;;11.40;99.90;;;;;;4970089;28;20109;-85
2022/10/21 04:53:18;;;;;;;59.78;24.00;;;11.50;99.90;;;;;;4971217;28;20035;-86
2022/10/21 04:55:44;;;;;;;107.95;29.80;;;11.40;99.90;;;;;;4969749;28;20101;-85
2022/10/21 04:58:10;;;;;;;81.22;28.58;;;11.50;99.90;;;;;;4988194;28;20069;-85
2022/10/21 05:00:36;;;;;;;136.52;32.95;;;11.40;99.90;;;;;;4986618;28;20133;-86
2022/10/21 05:03:01;;;;;;;78.65;25.23;;;11.50;99.90;;;;;;4987576;28;20054;-86
2022/10/21 05:05:27;;;;;;;106.80;29.48;;;11.40;99.90;;;;;;4989416;28;20053;-87
2022/10/21 05:07:53;;;;;;;82.22;28.45;;;12.50;99.90;;;;;;4984497;28;20043;-87
2022/10/21 05:10:18;;;;;;;111.57;30.52;;;11.10;99.90;;;;;;4969816;28;20057;-87
2022/10/21 05:12:44;;;;;;;114.85;28.60;;;11.30;99.90;;;;;;4971964;28;20043;-87
2022/10/21 05:15:10;;;;;;;54.50;24.95;;;10.90;99.90;;;;;;4971002;28;20057;-86
2022/10/21 05:17:35;;;;;;;58.78;23.08;;;11.30;99.90;;;;;;5001436;28;20065;-87
2022/10/21 05:20:02;;;;;;;66.35;25.00;;;11.30;99.90;;;;;;4980100;28;20054;-87
2022/10/21 05:22:28;;;;;;;48.70;22.58;;;11.30;99.90;;;;;;4987615;28;20074;-86
2022/10/21 05:24:54;;;;;;;47.53;22.58;;;11.30;99.90;;;;;;4971650;28;20530;-86
2022/10/21 05:27:19;;;;;;;55.58;24.88;;;11.30;99.90;;;;;;4988214;28;20148;-87
2022/10/21 05:29:45;;;;;;;46.50;22.38;;;11.30;99.90;;;;;;4973112;28;20055;-87
2022/10/21 05:32:10;;;;;;;50.00;22.73;;;11.00;99.90;;;;;;4987439;28;20049;-87
2022/10/21 05:34:36;;;;;;;52.58;24.10;;;11.30;99.90;;;;;;4977975;28;20058;-87
2022/10/21 05:37:01;;;;;;;48.15;22.80;;;10.80;99.90;;;;;;4985944;28;20043;-87
2022/10/21 05:39:27;;;;;;;53.72;23.30;;;11.10;99.90;;;;;;4985704;28;20503;-85
2022/10/21 05:41:52;;;;;;;65.20;24.83;;;11.20;99.90;;;;;;4978702;28;20058;-86
2022/10/21 05:44:18;;;;;;;49.97;23.27;;;11.20;99.90;;;;;;4972201;28;20045;-85
2022/10/21 05:46:43;;;;;;;59.15;23.33;;;11.20;99.90;;;;;;4978984;28;20046;-85
2022/10/21 05:49:09;;;;;;;52.60;22.65;;;11.20;99.90;;;;;;4981525;28;20047;-85
2022/10/21 05:51:35;;;;;;;69.55;24.95;;;10.80;99.90;;;;;;4982641;28;20046;-86
2022/10/21 05:54:02;;;;;;;60.08;24.25;;;11.00;99.90;;;;;;4986766;28;20100;-85
2022/10/21 05:56:28;;;;;;;55.20;22.40;;;11.00;99.90;;;;;;4987966;28;20058;-86
2022/10/21 05:58:53;;;;;;;46.67;22.65;;;11.00;99.90;;;;;;4988462;28;20417;-85
2022/10/21 06:01:19;;;;;;;41.13;21.77;;;11.00;99.90;;;;;;4988063;28;20137;-85
2022/10/21 06:03:44;;;;;;;51.72;22.58;;;11.00;99.90;;;;;;4988321;28;20054;-86
2022/10/21 06:06:10;;;;;;;46.60;21.35;;;10.90;99.90;;;;;;4987923;28;20088;-86
2022/10/21 06:08:38;;;;;;;48.92;21.50;;;10.90;99.90;;;;;;4980945;28;20039;-85
2022/10/21 06:11:06;;;;;;;82.45;24.95;;;11.30;99.90;;;;;;4965547;28;20484;-86
2022/10/21 06:13:32;;;;;;;57.83;21.77;;;10.90;99.90;;;;;;4987290;28;20128;-85
2022/10/21 06:15:59;;;;;;;46.50;21.77;;;10.70;99.90;;;;;;4973926;28;20107;-86
2022/10/21 06:18:25;;;;;;;58.05;23.67;;;10.80;99.90;;;;;;4987708;28;20092;-85
2022/10/21 06:20:50;;;;;;;57.60;23.42;;;10.40;99.90;;;;;;4981896;28;20140;-86
2022/10/21 06:23:16;;;;;;;68.50;23.08;;;10.80;99.90;;;;;;4985295;28;20505;-86
2022/10/21 06:25:52;;;;;;;55.08;22.88;;;10.70;99.90;;;;;;4974665;28;20057;-86
2022/10/21 06:28:18;;;;;;;45.58;21.70;;;10.70;99.90;;;;;;4978540;28;20055;-86
2022/10/21 06:30:44;;;;;;;96.30;25.33;;;10.70;99.90;;;;;;4987503;28;20054;-85
2022/10/21 06:33:09;;;;;;;41.10;20.65;;;10.70;99.90;;;;;;4988622;28;20100;-86
2022/10/21 06:35:35;;;;;;;55.78;22.40;;;10.70;99.90;;;;;;4987933;28;20077;-87
2022/10/21 06:38:01;;;;;;;45.28;20.67;;;10.60;99.90;;;;;;4987421;28;20050;-86
2022/10/21 06:40:27;;;;;;;60.15;22.88;;;10.50;99.90;;;;;;4989560;28;20042;-87
2022/10/21 06:42:52;;;;;;;57.92;22.58;;;10.70;99.90;;;;;;4988915;28;20046;-86
2022/10/21 06:45:18;;;;;;;42.45;21.23;;;10.60;99.90;;;;;;4991523;28;20053;-86
2022/10/21 06:47:43;;;;;;;66.70;24.25;;;10.60;99.90;;;;;;4991148;28;20046;-86
2022/10/21 06:50:09;;;;;;;61.58;23.40;;;10.70;99.90;;;;;;4991507;28;20134;-85
2022/10/21 06:52:34;;;;;;;33.80;20.15;;;10.50;99.90;;;;;;4975149;28;20050;-86
2022/10/21 06:55:00;;;;;;;33.55;17.58;;;10.70;99.90;;;;;;4976319;28;20061;-86
2022/10/21 06:57:26;;;;;;;38.58;19.80;;;10.80;99.90;;;;;;4978906;28;20042;-86
2022/10/21 06:59:52;;;;;;;28.88;17.10;;;10.70;99.90;;;;;;4975264;28;20055;-85
2022/10/21 07:02:18;;;;;;;35.45;19.05;;;;;;;;;;4971941;28;20051;-85
2022/10/21 07:04:44;;;;;;;45.97;20.95;;;10.80;99.90;;;;;;4989927;28;20042;-85
2022/10/21 07:07:11;;;;;;;45.17;20.42;;;10.80;99.90;;;;;;4990925;28;20064;-85
2022/10/21 07:09:36;;;;;;;40.80;19.63;;;10.70;99.90;;;;;;4991378;28;20078;-85
2022/10/21 07:12:02;;;;;;;41.97;20.17;;;10.70;99.90;;;;;;4979111;28;20524;-85
2022/10/21 07:14:28;;;;;;;43.00;19.63;;;11.00;99.90;;;;;;4972627;28;20396;-84
2022/10/21 07:16:53;;;;;;;47.42;21.50;;;11.10;99.90;;;;;;4985005;28;20420;-84
2022/10/21 07:19:19;;;;;;;49.83;21.27;;;11.00;99.90;;;;;;4991063;28;20041;-83
2022/10/21 07:21:45;;;;;;;43.55;19.98;;;11.00;99.90;;;;;;4990782;28;20047;-84
2022/10/21 07:24:10;;;;;;;38.78;19.02;;;11.10;99.90;;;;;;4990688;28;20069;-84
2022/10/21 07:26:36;;;;;;;57.38;21.88;;;11.10;99.90;;;;;;4991837;28;20054;-84
2022/10/21 07:29:02;;;;;;;40.15;20.40;;;11.10;99.90;;;;;;4990913;28;20047;-84
2022/10/21 07:31:31;;;;;;;41.60;19.77;;;11.20;99.90;;;;;;4991075;28;20046;-84
2022/10/21 07:33:58;;;;;;;34.55;19.50;;;11.20;99.90;;;;;;4971579;28;20077;-84
2022/10/21 07:36:27;;;;;;;49.88;21.45;;;11.30;99.90;;;;;;4971556;28;20047;-84
2022/10/21 07:38:54;;;;;;;35.65;19.02;;;11.40;99.90;;;;;;4971314;28;20110;-84
2022/10/21 07:41:26;;;;;;;38.55;20.30;;;11.20;99.90;;;;;;4970820;28;20043;-84
2022/10/21 07:43:52;;;;;;;55.80;25.02;;;11.30;99.90;;;;;;4971165;28;20043;-84
2022/10/21 07:46:19;;;;;;;59.38;21.95;;;11.30;99.90;;;;;;4978178;28;20034;-84
2022/10/21 07:48:45;;;;;;;42.03;20.73;;;12.20;99.90;;;;;;4974714;28;20073;-84
2022/10/21 07:51:18;;;;;;;47.72;21.58;;;11.60;99.90;;;;;;4989524;28;20050;-84
2022/10/21 07:53:44;;;;;;;39.45;20.60;;;11.80;99.90;;;;;;4974026;28;20038;-84
2022/10/21 07:56:15;;;;;;;51.72;21.90;;;11.80;99.90;;;;;;4991727;28;20073;-84
2022/10/21 07:58:42;;;;;;;54.40;22.40;;;12.00;99.90;;;;;;4990563;28;20057;-84
2022/10/21 08:01:09;;;;;;;46.90;23.20;;;12.20;99.90;;;;;;4983463;28;20501;-83
2022/10/21 08:03:36;;;;;;;44.88;21.88;;;12.30;99.90;;;;;;4971880;28;20556;-84
2022/10/21 08:06:03;;;;;;;45.20;21.77;;;12.50;99.90;;;;;;4954843;28;20042;-84
2022/10/21 08:08:30;;;;;;;44.35;21.58;;;13.70;99.90;;;;;;4971621;28;20094;-84
2022/10/21 08:10:56;;;;;;;40.35;20.30;;;12.50;99.90;;;;;;4970388;28;20047;-83
2022/10/21 08:13:21;;;;;;;49.90;21.80;;;12.70;99.90;;;;;;4970578;28;20175;-83
2022/10/21 08:15:52;;;;;;;51.85;21.13;;;12.90;99.90;;;;;;4954447;28;20808;-83
2022/10/21 08:18:19;;;;;;;49.72;22.17;;;13.20;99.90;;;;;;4954641;28;20125;-84
2022/10/21 08:20:46;;;;;;;49.65;22.58;;;13.30;99.90;;;;;;4970444;28;20046;-85
2022/10/21 08:23:13;;;;;;;49.20;23.23;;;13.50;99.90;;;;;;4970642;28;20043;-85
2022/10/21 08:25:46;;;;;;;48.55;21.92;;;13.50;99.90;;;;;;4970162;28;20050;-83
2022/10/21 08:28:12;;;;;;;40.58;20.45;;;13.70;99.90;;;;;;4970181;28;20814;-83
2022/10/21 08:30:37;;;;;;;45.72;21.48;;;13.70;99.90;;;;;;4954138;28;20102;-83
2022/10/21 08:33:03;;;;;;;38.15;20.38;;;13.80;99.90;;;;;;4974835;28;20145;-83
2022/10/21 08:35:30;;;;;;;43.40;19.23;;;13.70;99.90;;;;;;4988927;28;20844;-85
2022/10/21 08:37:55;;;;;;;47.97;20.08;;;14.00;99.90;;;;;;4980274;28;20162;-85
2022/10/21 08:40:21;;;;;;;45.08;20.20;;;14.00;99.90;;;;;;4977335;28;20046;-85
2022/10/21 08:42:47;;;;;;;35.30;19.00;;;14.20;99.90;;;;;;4981036;28;20516;-84
2022/10/21 08:45:44;;;;;;;35.33;18.75;;;14.30;99.90;;;;;;4988005;28;20101;-84
2022/10/21 08:48:15;;;;;;;41.17;17.05;;;14.40;99.90;;;;;;4979155;28;20041;-84
2022/10/21 08:50:46;;;;;;;30.15;17.17;;;14.20;99.90;;;;;;4985134;28;20172;-84
2022/10/21 08:53:23;;;;;;;29.98;16.92;;;14.30;99.90;;;;;;4978140;28;20054;-85
2022/10/21 08:55:56;;;;;;;26.30;15.88;;;14.50;99.90;;;;;;4989038;28;20050;-85
2022/10/21 08:58:22;;;;;;;30.80;17.80;;;14.40;99.90;;;;;;4980958;28;20517;-84
2022/10/21 09:01:17;;;;;;;31.67;16.73;;;14.10;99.90;;;;;;4978180;28;20057;-84
2022/10/21 09:04:06;;;;;;;30.17;16.65;;;14.60;99.90;;;;;;4991204;28;20111;-85
2022/10/21 09:06:48;;;;;;;33.65;16.05;;;14.40;99.90;;;;;;4972726;28;20058;-82
2022/10/21 09:09:33;;;;;;;24.33;15.98;;;14.60;99.90;;;;;;4986862;28;20070;-84
2022/10/21 09:12:15;;;;;;;25.45;15.98;;;15.30;99.90;;;;;;4953292;28;20124;-83
2022/10/21 09:14:59;;;;;;;24.10;16.42;;;14.60;99.90;;;;;;4983627;28;20046;-84
2022/10/21 09:17:52;;;;;;;24.98;15.38;;;14.80;99.90;;;;;;4976922;28;20111;-84
2022/10/21 09:20:45;;;;;;;27.27;16.33;;;14.90;99.90;;;;;;4992833;28;20046;-83
2022/10/21 09:23:39;;;;;;;30.10;16.63;;;15.00;99.90;;;;;;4996297;28;20153;-84
2022/10/21 09:26:23;;;;;;;21.75;14.30;;;15.20;99.90;;;;;;4979279;28;20049;-85
2022/10/21 09:28:49;;;;;;;27.13;14.52;;;15.20;99.90;;;;;;4975551;28;20074;-85
2022/10/21 09:31:18;;;;;;;24.23;15.05;;;15.30;99.90;;;;;;4979427;28;20133;-86
2022/10/21 09:33:48;;;;;;;19.55;12.57;;;15.70;99.90;;;;;;4972198;28;20374;-87
2022/10/21 09:36:35;;;;;;;17.13;12.90;;;15.40;99.90;;;;;;4981967;28;20065;-86
2022/10/21 09:39:12;;;;;;;15.18;12.88;;;15.50;99.90;;;;;;4987254;28;20057;-85
2022/10/21 09:41:43;;;;;;;17.60;12.88;;;15.60;99.90;;;;;;4971941;28;20046;-86
2022/10/21 09:44:18;;;;;;;18.20;12.20;;;15.70;99.90;;;;;;4973687;28;20047;-86
2022/10/21 09:46:45;;;;;;;15.50;11.27;;;16.30;99.90;;;;;;4983653;28;20057;-85
2022/10/21 09:49:26;;;;;;;12.05;10.60;;;15.80;99.90;;;;;;4972078;28;20056;-85
2022/10/21 09:51:52;;;;;;;14.55;11.27;;;15.80;99.90;;;;;;4965645;28;20046;-85
2022/10/21 09:54:25;;;;;;;13.65;10.00;;;16.20;99.90;;;;;;4975124;28;20050;-85
2022/10/21 09:57:13;;;;;;;16.10;10.80;;;16.10;99.90;;;;;;4986775;28;20104;-85
2022/10/21 09:59:54;;;;;;;13.65;10.38;;;15.80;99.90;;;;;;4987989;28;20066;-86
2022/10/21 10:02:36;;;;;;;13.50;10.52;;;15.70;99.90;;;;;;4996685;28;20054;-85
2022/10/21 10:05:36;;;;;;;13.80;10.20;;;15.70;99.90;;;;;;4967807;28;20054;-86
2022/10/21 10:08:35;;;;;;;14.93;9.90;;;15.70;99.90;;;;;;4988289;28;20054;-85
2022/10/21 10:11:06;;;;;;;13.93;9.90;;;15.70;99.90;;;;;;4959069;28;20080;-86
2022/10/21 10:13:31;;;;;;;16.77;9.95;;;15.70;99.90;;;;;;4988382;28;20077;-85
2022/10/21 10:16:29;;;;;;;12.10;9.27;;;15.70;99.90;;;;;;4987832;28;20480;-84
2022/10/21 10:19:17;;;;;;;14.88;9.57;;;15.80;99.90;;;;;;4970587;28;20118;-86
2022/10/21 10:21:43;;;;;;;13.85;9.25;;;15.80;99.90;;;;;;4975650;28;20043;-85
2022/10/21 10:24:19;;;;;;;15.35;9.60;;;15.90;99.90;;;;;;4983962;28;20057;-85
2022/10/21 10:26:46;;;;;;;12.85;8.90;;;16.00;99.90;;;;;;4987205;28;20525;-84
2022/10/21 10:29:14;;;;;;;13.55;9.35;;;15.90;99.90;;;;;;4981667;28;20088;-84
2022/10/21 10:31:49;;;;;;;13.85;9.18;;;16.80;99.90;;;;;;4971073;28;20170;-85
2022/10/21 10:34:48;;;;;;;11.57;8.82;;;16.00;99.90;;;;;;4978800;28;20496;-86
2022/10/21 10:37:23;;;;;;;16.63;9.25;;;15.90;99.90;;;;;;4986460;28;20413;-85
2022/10/21 10:39:55;;;;;;;16.23;9.55;;;16.00;99.90;;;;;;4975522;28;20043;-84
2022/10/21 10:42:32;;;;;;;14.90;9.63;;;16.10;99.90;;;;;;4951893;28;20513;-85
2022/10/21 10:45:01;;;;;;;11.85;9.00;;;16.10;99.90;;;;;;4963943;28;20088;-85
2022/10/21 10:47:36;;;;;;;13.13;9.23;;;16.10;99.90;;;;;;4988040;28;20046;-86
2022/10/21 10:50:02;;;;;;;18.92;8.82;;;16.20;99.90;;;;;;4987521;28;20053;-86
2022/10/21 10:55:16;;;;;;;11.10;8.38;;;16.30;99.90;;;;;;4575688;23;20130;-77
2022/10/21 10:57:46;;;;;;;9.75;8.45;;;16.30;99.90;;;;;;4947152;29;20569;-77
2022/10/21 11:00:20;;;;;;;19.25;9.25;;;16.30;99.90;;;;;;4958413;28;20134;-77
2022/10/21 11:02:59;;;;;;;14.90;8.15;;;16.40;99.90;;;;;;4934991;29;20051;-77
2022/10/21 11:05:35;;;;;;;13.23;8.88;;;16.40;99.90;;;;;;4942188;29;20123;-77
2022/10/21 11:08:20;;;;;;;12.85;8.75;;;16.50;99.90;;;;;;4936793;29;20464;-76
2022/10/21 11:10:56;;;;;;;15.63;8.57;;;16.50;99.90;;;;;;4943237;29;20047;-76
2022/10/21 11:13:23;;;;;;;24.45;9.35;;;16.60;99.90;;;;;;4929309;29;20596;-77
2022/10/21 11:16:04;;;;;;;12.35;8.82;;;16.60;99.90;;;;;;4929562;29;20056;-76
2022/10/21 11:18:46;;;;;;;13.52;9.32;;;16.70;99.90;;;;;;4946992;29;20058;-77
2022/10/21 11:21:18;;;;;;;14.00;8.70;;;16.70;99.90;;;;;;4948654;29;20051;-77
2022/10/21 11:24:05;;;;;;;15.60;8.80;;;16.70;99.90;;;;;;4949025;28;20113;-76
2022/10/21 11:26:44;;;;;;;11.98;8.98;;;16.80;99.90;;;;;;4950071;28;20126;-76
2022/10/21 11:29:22;;;;;;;18.73;8.18;;;16.80;99.90;;;;;;4936279;29;20070;-77
2022/10/21 11:32:14;;;;;;;12.50;8.48;;;16.80;99.90;;;;;;4952280;29;20516;-76
2022/10/21 11:35:18;;;;;;;11.75;8.43;;;16.80;99.90;;;;;;4950120;29;20058;-77
2022/10/21 11:38:03;;;;;;;14.88;8.18;;;16.90;99.90;;;;;;4937623;28;20135;-77
2022/10/21 11:40:35;;;;;;;10.18;8.05;;;16.90;99.90;;;;;;4947347;29;20102;-77
2022/10/21 11:43:24;;;;;;;10.23;7.60;;;16.90;99.90;;;;;;4931626;29;20126;-77
2022/10/21 11:46:11;;;;;;;15.00;7.85;;;16.90;99.90;;;;;;4949259;28;20047;-77
2022/10/21 11:49:06;;;;;;;18.63;8.57;;;16.90;99.90;;;;;;4966974;28;20367;-80
2022/10/21 11:51:58;;;;;;;16.48;8.10;;;16.90;99.90;;;;;;4949027;28;20043;-79
2022/10/21 11:54:42;;;;;;;11.18;8.00;;;16.90;99.90;;;;;;4939362;28;20413;-78
2022/10/21 11:57:26;;;;;;;11.23;8.70;;;16.90;99.90;;;;;;4949661;29;20043;-79
2022/10/21 12:00:12;;;;;;;21.45;8.35;;;16.90;99.90;;;;;;4951660;28;20413;-79
2022/10/21 12:02:45;;;;;;;13.07;7.88;;;17.00;99.90;;;;;;4935744;29;20508;-80
2022/10/21 12:05:28;;;;;;;14.15;8.25;;;17.00;99.90;;;;;;4951174;29;20094;-80
2022/10/21 12:08:19;;;;;;;10.80;7.50;;;16.90;99.90;;;;;;4950448;29;20047;-80
2022/10/21 12:11:19;;;;;;;10.88;7.85;;;16.90;99.90;;;;;;4952314;29;20697;-80
2022/10/21 12:13:51;;;;;;;10.30;7.75;;;16.90;99.90;;;;;;4952067;29;20054;-80
2022/10/21 12:16:23;;;;;;;19.75;6.65;;;17.00;99.90;;;;;;4951321;29;20043;-78
2022/10/21 12:18:54;;;;;;;19.90;7.55;;;17.00;99.90;;;;;;4951561;29;20592;-78
2022/10/21 12:21:23;;;;;;;14.50;7.50;;;17.10;99.90;;;;;;4952150;29;20054;-78
2022/10/21 12:24:18;;;;;;;15.65;7.40;;;17.10;99.90;;;;;;4945398;29;20130;-78
2022/10/21 12:27:41;;;;;;;9.77;7.07;;;17.10;99.90;;;;;;4943958;29;20591;-78
2022/10/21 12:30:15;;;;;;;10.73;7.40;;;17.10;99.90;;;;;;4934977;29;20437;-79
2022/10/21 12:33:05;;;;;;;9.18;6.88;;;17.10;99.90;;;;;;4931916;29;20055;-78
2022/10/21 12:35:53;;;;;;;10.07;7.38;;;17.10;99.90;;;;;;4926047;29;20063;-78
2022/10/21 12:38:22;;;;;;;12.00;7.63;;;17.10;99.90;;;;;;4932267;29;20055;-78
2022/10/21 12:40:49;;;;;;;20.25;7.13;;;17.10;99.90;;;;;;4932893;29;20062;-78
2022/10/21 12:43:22;;;;;;;13.10;7.50;;;17.60;99.90;;;;;;4957974;28;20050;-78
2022/10/21 12:46:09;;;;;;;13.82;7.95;;;17.10;99.90;;;;;;4951186;29;20090;-78
2022/10/21 12:48:42;;;;;;;13.13;6.72;;;17.10;99.90;;;;;;4951336;29;20453;-78
2022/10/21 12:51:20;;;;;;;13.57;7.03;;;17.10;99.90;;;;;;4951666;29;20120;-79
2022/10/21 12:54:13;;;;;;;11.07;7.00;;;17.10;99.90;;;;;;4950561;29;20086;-78