Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:10;;;;;;;7.25;1.75;;;1.70;99.90;;;;;;5022231;28;20124;-77
2023/11/25 00:04:56;;;;;;;5.68;1.80;;;1.60;99.90;;;;;;5024515;28;20343;-77
2023/11/25 00:07:42;;;;;;;7.85;1.67;;;1.60;99.90;;;;;;5037857;28;20120;-77
2023/11/25 00:10:28;;;;;;;6.32;1.40;;;1.60;99.90;;;;;;5024063;28;20069;-77
2023/11/25 00:13:18;;;;;;;5.22;1.95;;;1.60;99.90;;;;;;5037246;28;20053;-77
2023/11/25 00:16:07;;;;;;;5.57;1.17;;;1.50;99.90;;;;;;5037861;28;20029;-77
2023/11/25 00:18:55;;;;;;;6.40;1.40;;;1.50;99.90;;;;;;5029319;28;20052;-77
2023/11/25 00:21:41;;;;;;;1.70;0.93;;;1.50;99.90;;;;;;5006450;28;20112;-77
2023/11/25 00:24:27;;;;;;;4.93;1.30;;;1.50;99.90;;;;;;5032475;28;20486;-77
2023/11/25 00:27:13;;;;;;;8.30;1.70;;;1.40;99.90;;;;;;5013099;28;20084;-76
2023/11/25 00:30:00;;;;;;;8.63;1.45;;;1.40;99.90;;;;;;5010831;28;20176;-76
2023/11/25 00:32:46;;;;;;;2.83;1.20;;;1.40;99.90;;;;;;5029439;28;20049;-75
2023/11/25 00:35:32;;;;;;;8.13;1.70;;;1.40;99.90;;;;;;5027875;28;20373;-76
2023/11/25 00:38:18;;;;;;;8.88;1.85;;;1.40;99.90;;;;;;5004510;28;20099;-76
2023/11/25 00:41:05;;;;;;;5.93;1.90;;;1.40;99.90;;;;;;5003747;28;20038;-76
2023/11/25 00:43:51;;;;;;;7.32;1.58;;;1.30;99.90;;;;;;5016747;28;20033;-77
2023/11/25 00:46:38;;;;;;;7.35;1.17;;;1.40;99.90;;;;;;5045930;28;20048;-76
2023/11/25 00:49:25;;;;;;;5.68;1.23;;;1.40;99.90;;;;;;5043290;28;20036;-77
2023/11/25 00:52:11;;;;;;;4.63;1.20;;;1.40;99.90;;;;;;5038012;28;20037;-76
2023/11/25 00:54:59;;;;;;;7.95;1.60;;;1.30;99.90;;;;;;5022657;28;20124;-76
2023/11/25 00:57:46;;;;;;;6.65;1.50;;;1.30;99.90;;;;;;5038032;28;20355;-77
2023/11/25 01:00:32;;;;;;;6.82;1.73;;;1.30;99.90;;;;;;4994544;28;20041;-76
2023/11/25 01:03:18;;;;;;;5.72;1.77;;;1.20;99.90;;;;;;5013208;28;20037;-76
2023/11/25 01:06:07;;;;;;;7.20;1.33;;;1.10;99.90;;;;;;5009982;28;20040;-77
2023/11/25 01:08:53;;;;;;;6.50;1.40;;;1.20;99.90;;;;;;5021816;28;20734;-77
2023/11/25 01:11:39;;;;;;;6.22;1.60;;;1.20;99.90;;;;;;5035728;28;20029;-77
2023/11/25 01:14:27;;;;;;;10.90;1.48;;;1.20;99.90;;;;;;5032521;28;20471;-77
2023/11/25 01:17:13;;;;;;;9.38;2.10;;;1.20;99.90;;;;;;5033165;28;20037;-77
2023/11/25 01:19:59;;;;;;;6.07;1.30;;;1.20;99.90;;;;;;5027129;28;20096;-77
2023/11/25 01:22:47;;;;;;;4.75;1.65;;;1.10;99.90;;;;;;5029367;28;20051;-77
2023/11/25 01:25:33;;;;;;;5.22;1.55;;;1.20;99.90;;;;;;5030136;28;20049;-76
2023/11/25 01:28:19;;;;;;;8.48;1.60;;;1.20;99.90;;;;;;5002306;28;20475;-77
2023/11/25 01:31:06;;;;;;;4.63;1.60;;;1.20;99.90;;;;;;5016969;28;20064;-77
2023/11/25 01:33:52;;;;;;;7.15;1.70;;;1.20;99.90;;;;;;5043126;28;20110;-76
2023/11/25 01:36:38;;;;;;;9.25;2.10;;;1.20;99.90;;;;;;5002790;28;20048;-76
2023/11/25 01:39:24;;;;;;;5.68;1.48;;;1.20;99.90;;;;;;5003749;28;20052;-77
2023/11/25 01:42:11;;;;;;;8.63;2.13;;;1.20;99.90;;;;;;5011243;28;20053;-77
2023/11/25 01:44:57;;;;;;;6.88;2.10;;;1.20;99.90;;;;;;5003857;28;20076;-76
2023/11/25 01:47:43;;;;;;;6.55;1.98;;;1.10;99.90;;;;;;5027505;28;20045;-77
2023/11/25 01:50:35;;;;;;;5.57;1.70;;;1.10;99.90;;;;;;5036905;28;20041;-76
2023/11/25 01:53:21;;;;;;;5.88;1.65;;;1.10;99.90;;;;;;5002783;28;20132;-77
2023/11/25 01:56:08;;;;;;;8.13;2.13;;;1.10;99.90;;;;;;5052912;28;20129;-76
2023/11/25 01:58:57;;;;;;;6.28;1.45;;;1.10;99.90;;;;;;4993290;28;20120;-77
2023/11/25 02:01:43;;;;;;;6.60;1.58;;;1.10;99.90;;;;;;5032562;28;20044;-76
2023/11/25 02:04:32;;;;;;;8.57;1.63;;;1.00;99.90;;;;;;5029674;28;20044;-75
2023/11/25 02:07:18;;;;;;;5.57;1.20;;;1.10;99.90;;;;;;5028716;28;20072;-77
2023/11/25 02:10:05;;;;;;;8.18;1.25;;;1.00;99.90;;;;;;5015853;28;20063;-76
2023/11/25 02:12:51;;;;;;;5.13;1.08;;;1.00;99.90;;;;;;5042762;28;20036;-76
2023/11/25 02:15:38;;;;;;;6.40;1.40;;;1.00;99.90;;;;;;5030734;28;20092;-76
2023/11/25 02:18:25;;;;;;;8.80;1.45;;;1.10;99.90;;;;;;5044078;28;20052;-77
2023/11/25 02:21:11;;;;;;;5.45;1.58;;;1.10;99.90;;;;;;5042014;28;20040;-77
2023/11/25 02:23:57;;;;;;;5.15;1.60;;;1.10;99.90;;;;;;5046896;28;20695;-76
2023/11/25 02:26:43;;;;;;;7.03;1.20;;;1.10;99.90;;;;;;5023252;28;20050;-76
2023/11/25 02:29:31;;;;;;;8.23;1.60;;;1.10;99.90;;;;;;5016125;28;20363;-75
2023/11/25 02:32:17;;;;;;;5.18;1.27;;;1.10;99.90;;;;;;4994251;28;20423;-76
2023/11/25 02:35:03;;;;;;;8.57;1.40;;;1.10;99.90;;;;;;5035148;28;20690;-76
2023/11/25 02:37:50;;;;;;;6.38;1.30;;;1.10;99.90;;;;;;5042149;28;20076;-77
2023/11/25 02:40:37;;;;;;;5.75;1.67;;;1.10;99.90;;;;;;5028852;28;20055;-75
2023/11/25 02:43:23;;;;;;;8.05;1.33;;;1.10;99.90;;;;;;5020652;28;20042;-76
2023/11/25 02:46:09;;;;;;;12.30;1.55;;;1.10;99.90;;;;;;5028004;28;20068;-77
2023/11/25 02:48:55;;;;;;;5.53;1.25;;;1.10;99.90;;;;;;5008430;28;20398;-76
2023/11/25 02:51:51;;;;;;;7.05;1.08;;;1.10;99.90;;;;;;4995430;28;20037;-75
2023/11/25 02:54:37;;;;;;;4.18;1.58;;;1.10;99.90;;;;;;5019467;28;20125;-77
2023/11/25 02:57:24;;;;;;;9.05;1.45;;;1.20;99.90;;;;;;4996860;28;20469;-77
2023/11/25 03:00:20;;;;;;;5.93;1.50;;;1.20;99.90;;;;;;5048487;28;20036;-77
2023/11/25 03:03:22;;;;;;;7.20;1.13;;;1.10;99.90;;;;;;5016261;28;20616;-77
2023/11/25 03:06:09;;;;;;;8.98;1.88;;;1.20;99.90;;;;;;5015742;28;20128;-77
2023/11/25 03:08:55;;;;;;;7.75;1.80;;;1.20;99.90;;;;;;5030800;28;20530;-77
2023/11/25 03:11:41;;;;;;;9.23;1.70;;;1.20;99.90;;;;;;5024582;28;20033;-77
2023/11/25 03:14:27;;;;;;;8.93;1.30;;;1.20;99.90;;;;;;5031835;28;20371;-76
2023/11/25 03:17:13;;;;;;;8.18;1.50;;;1.20;99.90;;;;;;5012947;28;20119;-76
2023/11/25 03:19:59;;;;;;;5.55;1.48;;;1.20;99.90;;;;;;5006920;28;20041;-77
2023/11/25 03:22:45;;;;;;;12.15;1.52;;;1.20;99.90;;;;;;5000176;28;20041;-77
2023/11/25 03:25:31;;;;;;;7.63;1.98;;;1.20;99.90;;;;;;5019871;28;20405;-77
2023/11/25 03:28:19;;;;;;;8.65;2.17;;;1.20;99.90;;;;;;5011118;28;20050;-77
2023/11/25 03:31:09;;;;;;;;;;;1.30;99.90;;;;;;5022034;28;20382;-77
2023/11/25 03:33:55;;;;;;;13.38;2.78;;;1.30;99.90;;;;;;5054756;28;19913;-77
2023/11/25 03:36:42;;;;;;;8.55;1.80;;;1.30;99.90;;;;;;4987787;28;20042;-78
2023/11/25 03:39:28;;;;;;;6.18;1.73;;;1.30;99.90;;;;;;5017114;28;20038;-76
2023/11/25 03:42:14;;;;;;;8.63;1.65;;;1.30;99.90;;;;;;5039166;28;20461;-77
2023/11/25 03:45:01;;;;;;;7.60;1.40;;;1.40;99.90;;;;;;5031630;28;20102;-77
2023/11/25 03:47:47;;;;;;;5.88;1.30;;;1.30;99.90;;;;;;5018949;28;20129;-77
2023/11/25 03:50:33;;;;;;;10.73;2.35;;;1.40;99.90;;;;;;5020459;28;20124;-76
2023/11/25 03:53:19;;;;;;;6.55;1.77;;;1.40;99.90;;;;;;5024986;28;20041;-77
2023/11/25 03:56:06;;;;;;;6.07;1.60;;;1.40;99.90;;;;;;5025120;28;20120;-77
2023/11/25 03:58:54;;;;;;;10.65;1.58;;;1.40;99.90;;;;;;5018954;28;20065;-76
2023/11/25 04:01:43;;;;;;;5.60;1.67;;;1.40;99.90;;;;;;5036471;28;20037;-77
2023/11/25 04:04:29;;;;;;;10.60;1.45;;;1.50;99.90;;;;;;5030208;28;20033;-77
2023/11/25 04:07:15;;;;;;;8.73;1.88;;;1.50;99.90;;;;;;5005383;28;20049;-77
2023/11/25 04:10:12;;;;;;;11.15;1.67;;;1.50;99.90;;;;;;5034537;28;20140;-77
2023/11/25 04:12:58;;;;;;;6.55;1.83;;;1.50;99.90;;;;;;5026771;28;20034;-76
2023/11/25 04:15:44;;;;;;;11.30;1.55;;;1.50;99.90;;;;;;5037991;28;20052;-76
2023/11/25 04:18:31;;;;;;;8.05;1.40;;;1.60;99.90;;;;;;5034398;28;20034;-77
2023/11/25 04:21:23;;;;;;;9.27;1.50;;;1.60;99.90;;;;;;5035208;28;20470;-77
2023/11/25 04:24:11;;;;;;;11.10;2.00;;;1.70;99.90;;;;;;5024778;28;20033;-76
2023/11/25 04:26:57;;;;;;;8.32;1.45;;;1.70;99.90;;;;;;5030572;28;20045;-77
2023/11/25 04:29:43;;;;;;;10.43;1.60;;;1.70;99.90;;;;;;5009260;28;20041;-76
2023/11/25 04:32:29;;;;;;;9.02;1.20;;;1.80;99.90;;;;;;5029508;28;20061;-76
2023/11/25 04:35:16;;;;;;;7.45;1.70;;;1.80;99.90;;;;;;5032710;28;20053;-76
2023/11/25 04:38:02;;;;;;;9.00;1.60;;;1.80;99.90;;;;;;5034487;28;20039;-77
2023/11/25 04:40:49;;;;;;;5.18;1.60;;;1.80;99.90;;;;;;5029148;28;20037;-75
2023/11/25 04:43:35;;;;;;;19.38;2.67;;;1.90;99.90;;;;;;5017513;28;20056;-77
2023/11/25 04:46:23;;;;;;;4.68;1.50;;;1.90;99.90;;;;;;5014044;28;20065;-77
2023/11/25 04:49:10;;;;;;;7.93;1.75;;;1.90;99.90;;;;;;5028685;28;20560;-76
2023/11/25 04:51:56;;;;;;;3.85;1.30;;;1.90;99.90;;;;;;5008284;28;20406;-76
2023/11/25 04:54:44;;;;;;;5.55;1.30;;;1.90;99.90;;;;;;5002742;28;20073;-77
2023/11/25 04:57:30;;;;;;;9.87;1.27;;;1.90;99.90;;;;;;5036625;28;20033;-76
2023/11/25 05:00:17;;;;;;;10.40;3.28;;;2.00;99.90;;;;;;5047769;28;20040;-77
2023/11/25 05:03:05;;;;;;;13.33;2.50;;;2.00;99.90;;;;;;5041222;28;20041;-77
2023/11/25 05:05:51;;;;;;;7.55;1.48;;;2.00;99.90;;;;;;5036692;28;20088;-76
2023/11/25 05:08:37;;;;;;;10.57;1.88;;;2.00;99.90;;;;;;5018689;28;20041;-76
2023/11/25 05:11:23;;;;;;;13.57;1.77;;;2.10;99.90;;;;;;5034899;28;20506;-76
2023/11/25 05:14:09;;;;;;;11.07;1.63;;;2.10;99.90;;;;;;5036985;28;20087;-76
2023/11/25 05:16:56;;;;;;;14.32;1.65;;;2.10;99.90;;;;;;5030022;28;20041;-77
2023/11/25 05:19:43;;;;;;;11.40;2.10;;;2.10;99.90;;;;;;5019615;28;20372;-77
2023/11/25 05:22:29;;;;;;;6.53;1.60;;;2.20;99.90;;;;;;5010845;28;20044;-77
2023/11/25 05:25:16;;;;;;;11.48;2.47;;;2.20;99.90;;;;;;5009371;28;20181;-74
2023/11/25 05:28:03;;;;;;;10.43;1.58;;;2.20;99.90;;;;;;5004560;28;20069;-75
2023/11/25 05:30:49;;;;;;;12.80;2.10;;;2.20;99.90;;;;;;5014420;28;20103;-75
2023/11/25 05:33:35;;;;;;;11.70;1.88;;;2.20;99.90;;;;;;5044098;28;20550;-75
2023/11/25 05:36:21;;;;;;;4.13;1.30;;;2.20;99.90;;;;;;5005260;28;20038;-74
2023/11/25 05:39:11;;;;;;;12.88;2.22;;;2.20;99.90;;;;;;5040016;28;20374;-74
2023/11/25 05:41:57;;;;;;;14.73;2.10;;;2.20;99.90;;;;;;5032304;28;20044;-74
2023/11/25 05:44:44;;;;;;;10.48;2.13;;;2.20;99.90;;;;;;5035715;28;20037;-74
2023/11/25 05:47:30;;;;;;;14.00;2.42;;;2.10;99.90;;;;;;5033826;28;20077;-74
2023/11/25 05:50:19;;;;;;;9.27;1.65;;;2.10;99.90;;;;;;5029947;28;20040;-75
2023/11/25 05:53:06;;;;;;;12.98;2.45;;;2.20;99.90;;;;;;5001861;28;20055;-75
2023/11/25 05:55:52;;;;;;;12.43;2.67;;;2.20;99.90;;;;;;5029656;28;20044;-74
2023/11/25 05:58:38;;;;;;;10.65;2.25;;;2.20;99.90;;;;;;5003585;28;20120;-74
2023/11/25 06:01:24;;;;;;;9.18;2.20;;;2.10;99.90;;;;;;5022360;28;20037;-75
2023/11/25 06:04:11;;;;;;;12.02;2.53;;;2.10;99.90;;;;;;5039822;28;20064;-74
2023/11/25 06:06:58;;;;;;;12.68;2.13;;;2.10;99.90;;;;;;5026881;28;20106;-74
2023/11/25 06:09:44;;;;;;;13.10;3.15;;;2.20;99.90;;;;;;5001097;28;20053;-74
2023/11/25 06:12:31;;;;;;;9.00;2.83;;;2.20;99.90;;;;;;5016629;28;20041;-75
2023/11/25 06:15:19;;;;;;;10.20;2.45;;;2.20;99.90;;;;;;5021684;28;20049;-74
2023/11/25 06:18:07;;;;;;;13.95;2.67;;;2.20;99.90;;;;;;5024192;28;20045;-74
2023/11/25 06:20:53;;;;;;;12.73;2.70;;;2.20;99.90;;;;;;5015209;28;20395;-74
2023/11/25 06:23:39;;;;;;;12.50;2.80;;;2.30;99.90;;;;;;5027635;28;20121;-74
2023/11/25 06:26:25;;;;;;;13.80;3.10;;;2.30;99.90;;;;;;5018496;28;20048;-73
2023/11/25 06:29:11;;;;;;;13.18;4.00;;;2.30;99.90;;;;;;5042844;28;20044;-74
2023/11/25 06:31:58;;;;;;;13.63;3.13;;;2.30;99.90;;;;;;5011418;28;20132;-74
2023/11/25 06:34:44;;;;;;;14.38;3.10;;;2.30;99.90;;;;;;4990451;28;20038;-74
2023/11/25 06:37:30;;;;;;;11.80;3.53;;;2.30;99.90;;;;;;5006001;28;20037;-74
2023/11/25 06:40:18;;;;;;;15.38;4.05;;;2.30;99.90;;;;;;5031615;28;20118;-74
2023/11/25 06:43:04;;;;;;;19.77;3.65;;;2.40;99.90;;;;;;5011911;28;20037;-74
2023/11/25 06:45:51;;;;;;;13.07;3.80;;;2.30;99.90;;;;;;5012678;28;20034;-74
2023/11/25 06:48:37;;;;;;;21.83;5.10;;;2.40;99.90;;;;;;5015515;28;20222;-74
2023/11/25 06:51:23;;;;;;;15.18;3.85;;;2.40;99.90;;;;;;5039493;28;20037;-74
2023/11/25 06:54:10;;;;;;;12.15;4.05;;;2.40;99.90;;;;;;5022111;28;20053;-74
2023/11/25 06:56:56;;;;;;;13.07;4.28;;;2.40;99.90;;;;;;5030026;28;20123;-74
2023/11/25 06:59:45;;;;;;;11.43;4.05;;;2.50;99.90;;;;;;5024579;28;20041;-74
2023/11/25 07:02:33;;;;;;;16.77;4.35;;;2.50;99.90;;;;;;5018905;28;20041;-74
2023/11/25 07:05:19;;;;;;;13.88;3.60;;;2.50;99.90;;;;;;5017685;28;20041;-75
2023/11/25 07:08:05;;;;;;;12.35;4.32;;;2.50;99.90;;;;;;5015508;28;20119;-75
2023/11/25 07:10:54;;;;;;;11.85;3.92;;;2.50;99.90;;;;;;5053037;28;20111;-75
2023/11/25 07:13:41;;;;;;;8.63;3.83;;;2.50;99.90;;;;;;5020442;28;20037;-75
2023/11/25 07:16:27;;;;;;;19.27;4.72;;;2.50;99.90;;;;;;5024345;28;20048;-77
2023/11/25 07:19:15;;;;;;;14.00;4.82;;;2.50;99.90;;;;;;5016838;28;20488;-77
2023/11/25 07:22:03;;;;;;;11.90;4.53;;;2.50;99.90;;;;;;5031764;28;20043;-77
2023/11/25 07:24:49;;;;;;;15.60;4.55;;;2.60;99.90;;;;;;5037866;28;20044;-77
2023/11/25 07:27:35;;;;;;;18.73;5.10;;;2.60;99.90;;;;;;5029824;28;20045;-76
2023/11/25 07:30:22;;;;;;;18.33;5.05;;;2.60;99.90;;;;;;5013480;28;20044;-78
2023/11/25 07:33:09;;;;;;;12.52;4.50;;;2.50;99.90;;;;;;5015640;28;20037;-75
2023/11/25 07:35:55;;;;;;;20.25;5.28;;;2.50;99.90;;;;;;5037140;28;20045;-76
2023/11/25 07:38:41;;;;;;;11.50;3.65;;;2.60;99.90;;;;;;5018425;28;20069;-75
2023/11/25 07:41:27;;;;;;;17.58;4.95;;;2.60;99.90;;;;;;5037352;28;20338;-76
2023/11/25 07:44:13;;;;;;;17.02;4.38;;;2.60;99.90;;;;;;5002553;28;20121;-75
2023/11/25 07:47:01;;;;;;;19.20;5.53;;;2.60;99.90;;;;;;5018936;28;20164;-74
2023/11/25 07:49:47;;;;;;;13.80;4.88;;;2.50;99.90;;;;;;5036125;28;20087;-74
2023/11/25 07:52:33;;;;;;;14.00;4.35;;;2.50;99.90;;;;;;5010579;28;20128;-74
2023/11/25 07:55:21;;;;;;;14.30;4.82;;;2.40;99.90;;;;;;5009218;28;20049;-75
2023/11/25 07:58:07;;;;;;;18.13;5.80;;;2.30;99.90;;;;;;5024700;28;20045;-75
2023/11/25 08:00:53;;;;;;;8.48;4.25;;;2.30;99.90;;;;;;5038075;28;20033;-74
2023/11/25 08:03:41;;;;;;;14.10;5.00;;;2.20;99.90;;;;;;5049841;28;20461;-74
2023/11/25 08:06:27;;;;;;;14.95;5.22;;;2.20;99.90;;;;;;5021249;28;20041;-74
2023/11/25 08:09:14;;;;;;;11.07;4.32;;;2.10;99.90;;;;;;5004362;28;20568;-74
2023/11/25 08:12:00;;;;;;;16.10;5.57;;;2.20;99.90;;;;;;5052912;28;20381;-74
2023/11/25 08:14:49;;;;;;;9.98;4.47;;;2.10;99.90;;;;;;5034319;28;20033;-74
2023/11/25 08:17:36;;;;;;;16.02;5.43;;;2.10;99.90;;;;;;5005258;28;20372;-74
2023/11/25 08:20:22;;;;;;;11.93;5.10;;;2.00;99.90;;;;;;5026493;28;20061;-74
2023/11/25 08:23:09;;;;;;;17.70;6.03;;;2.10;99.90;;;;;;5034379;28;20087;-75
2023/11/25 08:25:55;;;;;;;18.70;6.28;;;2.00;99.90;;;;;;5004161;28;20077;-75
2023/11/25 08:28:41;;;;;;;17.83;6.32;;;2.00;99.90;;;;;;5043448;28;20124;-75
2023/11/25 08:31:27;;;;;;;17.05;6.07;;;1.90;99.90;;;;;;5022925;28;20384;-74
2023/11/25 08:34:16;;;;;;;16.08;5.45;;;1.90;99.90;;;;;;5050901;28;20056;-74
2023/11/25 08:37:03;;;;;;;10.48;5.40;;;1.90;99.90;;;;;;5005257;28;20120;-74
2023/11/25 08:39:49;;;;;;;16.08;5.60;;;1.90;99.90;;;;;;5018336;28;20103;-74
2023/11/25 08:42:35;;;;;;;16.48;5.63;;;1.90;99.90;;;;;;5029317;28;20040;-74
2023/11/25 08:45:21;;;;;;;14.45;4.68;;;1.90;99.90;;;;;;5038112;28;20042;-75
2023/11/25 08:48:07;;;;;;;15.50;6.05;;;2.00;99.90;;;;;;5017764;28;20100;-77
2023/11/25 08:50:53;;;;;;;14.05;4.90;;;1.90;99.90;;;;;;5003913;28;20192;-77
2023/11/25 08:53:39;;;;;;;22.65;6.68;;;2.00;99.90;;;;;;5017544;28;20044;-77
2023/11/25 08:56:29;;;;;;;15.98;5.55;;;2.00;99.90;;;;;;5011206;28;20040;-77
2023/11/25 08:59:20;;;;;;;16.75;5.50;;;2.00;99.90;;;;;;5004973;28;20034;-77
2023/11/25 09:02:09;;;;;;;16.13;6.07;;;2.10;99.90;;;;;;5014805;28;20052;-77
2023/11/25 09:04:55;;;;;;;21.50;6.65;;;2.10;99.90;;;;;;5033995;28;20120;-77
2023/11/25 09:07:42;;;;;;;16.15;5.97;;;2.10;99.90;;;;;;5034006;28;20374;-77
2023/11/25 09:10:28;;;;;;;17.15;6.03;;;2.20;99.90;;;;;;5026700;28;20037;-77
2023/11/25 09:13:16;;;;;;;20.65;5.63;;;2.30;99.90;;;;;;5029143;28;20047;-77
2023/11/25 09:16:03;;;;;;;21.70;5.28;;;2.30;99.90;;;;;;5031180;28;20042;-77
2023/11/25 09:18:49;;;;;;;17.33;5.97;;;2.40;99.90;;;;;;4995551;28;20367;-77
2023/11/25 09:21:36;;;;;;;14.52;4.78;;;2.40;99.90;;;;;;5003888;28;20034;-77
2023/11/25 09:24:22;;;;;;;10.65;5.00;;;2.50;99.90;;;;;;5009439;28;20470;-77
2023/11/25 09:27:08;;;;;;;15.25;5.20;;;2.60;99.90;;;;;;4990937;28;20037;-77
2023/11/25 09:29:54;;;;;;;17.25;5.03;;;2.60;99.90;;;;;;5030381;28;20111;-77
2023/11/25 09:32:40;;;;;;;18.63;5.50;;;2.70;99.90;;;;;;5026433;28;20045;-76
2023/11/25 09:35:27;;;;;;;13.35;5.15;;;2.70;99.90;;;;;;5017407;28;20466;-77
2023/11/25 09:38:13;;;;;;;16.70;5.50;;;2.80;99.90;;;;;;5021287;28;20033;-76
2023/11/25 09:40:59;;;;;;;21.92;6.72;;;2.80;99.90;;;;;;5030594;28;20127;-76
2023/11/25 09:43:46;;;;;;;14.80;5.72;;;2.90;99.90;;;;;;5037045;28;20043;-76
2023/11/25 09:46:32;;;;;;;15.02;5.38;;;2.90;99.90;;;;;;5032565;28;20083;-77
2023/11/25 09:49:19;;;;;;;14.88;7.13;;;2.90;99.90;;;;;;4999649;28;20044;-76
2023/11/25 09:52:05;;;;;;;15.65;5.38;;;3.00;99.90;;;;;;5029188;28;20041;-76
2023/11/25 09:54:55;;;;;;;17.77;6.45;;;3.00;99.90;;;;;;5015795;28;20042;-76
2023/11/25 09:57:42;;;;;;;19.88;6.97;;;3.00;99.90;;;;;;4998535;28;20048;-77
2023/11/25 10:00:28;;;;;;;17.05;6.85;;;3.00;99.90;;;;;;5002768;28;20479;-75
2023/11/25 10:03:14;;;;;;;18.33;6.95;;;3.40;99.90;;;;;;5034587;28;20041;-76
2023/11/25 10:06:01;;;;;;;13.75;5.82;;;3.40;99.90;;;;;;5041318;28;20041;-75
2023/11/25 10:08:47;;;;;;;11.55;5.60;;;3.60;99.90;;;;;;5040793;28;20036;-75
2023/11/25 10:11:35;;;;;;;11.68;6.18;;;3.70;99.90;;;;;;5054188;28;20361;-75
2023/11/25 10:14:27;;;;;;;14.15;5.60;;;3.80;99.90;;;;;;5002808;28;20045;-75
2023/11/25 10:17:17;;;;;;;16.50;4.57;;;3.80;99.90;;;;;;5007255;28;20116;-75
2023/11/25 10:20:18;;;;;;;9.80;4.38;;;4.00;99.90;;;;;;5014128;28;20045;-74
2023/11/25 10:23:05;;;;;;;14.63;3.83;;;4.00;99.90;;;;;;5020903;28;20043;-78
2023/11/25 10:25:54;;;;;;;7.35;3.10;;;4.10;99.90;;;;;;5012225;28;20037;-76
2023/11/25 10:28:40;;;;;;;13.30;4.05;;;4.00;99.90;;;;;;5017600;28;20128;-75
2023/11/25 10:31:30;;;;;;;8.25;3.10;;;4.00;99.90;;;;;;5053330;28;20059;-76
2023/11/25 10:34:21;;;;;;;8.95;2.75;;;4.10;99.90;;;;;;5012181;28;20043;-76
2023/11/25 10:37:07;;;;;;;11.30;2.92;;;4.20;99.90;;;;;;5014462;28;20034;-76
2023/11/25 10:39:53;;;;;;;10.88;3.55;;;4.20;99.90;;;;;;5018765;28;20041;-74
2023/11/25 10:42:43;;;;;;;7.45;2.75;;;4.40;99.90;;;;;;5029538;28;20033;-75
2023/11/25 10:45:29;;;;;;;9.30;3.20;;;4.20;99.90;;;;;;5007262;28;20045;-75
2023/11/25 10:48:15;;;;;;;8.30;3.97;;;4.10;99.90;;;;;;5007542;28;20225;-75
2023/11/25 10:51:01;;;;;;;10.52;4.13;;;4.00;99.90;;;;;;5034662;28;20045;-75
2023/11/25 10:53:47;;;;;;;8.90;4.65;;;4.00;99.90;;;;;;5025012;28;20033;-75
2023/11/25 10:56:34;;;;;;;7.80;4.70;;;3.90;99.90;;;;;;5033848;28;20040;-76
2023/11/25 10:59:20;;;;;;;10.00;5.00;;;3.90;99.90;;;;;;5002553;28;20042;-76
2023/11/25 11:02:11;;;;;;;10.57;4.32;;;3.80;99.90;;;;;;5030380;28;20470;-76
2023/11/25 11:04:59;;;;;;;8.15;4.32;;;3.90;99.90;;;;;;5021159;28;20099;-76
2023/11/25 11:08:03;;;;;;;9.25;4.50;;;3.70;99.90;;;;;;5025130;28;20038;-76
2023/11/25 11:10:59;;;;;;;7.28;4.30;;;3.70;99.90;;;;;;4996092;28;20045;-75
2023/11/25 11:14:00;;;;;;;7.22;4.30;;;3.70;99.90;;;;;;5016298;28;20046;-76
2023/11/25 11:17:18;;;;;;;7.65;4.72;;;3.70;99.90;;;;;;5032704;28;20037;-75
2023/11/25 11:20:07;;;;;;;7.32;4.20;;;3.70;99.90;;;;;;4990518;28;20030;-75
2023/11/25 11:22:57;;;;;;;6.88;3.88;;;3.70;99.90;;;;;;5034084;28;20038;-76
2023/11/25 11:25:46;;;;;;;8.50;4.43;;;3.70;99.90;;;;;;5020515;28;20094;-76
2023/11/25 11:28:49;;;;;;;7.63;4.55;;;3.70;99.90;;;;;;5041246;28;20110;-76
2023/11/25 11:31:57;;;;;;;9.50;4.78;;;3.80;99.90;;;;;;5008461;28;20073;-76
2023/11/25 11:34:43;;;;;;;10.88;5.43;;;3.80;99.90;;;;;;5015471;28;20049;-75
2023/11/25 11:37:40;;;;;;;6.47;3.92;;;3.70;99.90;;;;;;5013016;28;20501;-76
2023/11/25 11:40:26;;;;;;;8.55;4.75;;;3.80;99.90;;;;;;5017917;28;20154;-76
2023/11/25 11:43:18;;;;;;;7.05;4.25;;;3.70;99.90;;;;;;5010570;28;20095;-75
2023/11/25 11:46:05;;;;;;;6.03;3.15;;;3.70;99.90;;;;;;5030294;28;20120;-76
2023/11/25 11:48:51;;;;;;;6.85;3.05;;;3.70;99.90;;;;;;5023857;28;20200;-75
2023/11/25 11:51:38;;;;;;;6.47;2.88;;;3.70;99.90;;;;;;5024594;28;20041;-76
2023/11/25 11:54:24;;;;;;;6.10;3.05;;;3.70;99.90;;;;;;5033047;28;20041;-76
2023/11/25 11:57:13;;;;;;;8.13;3.60;;;3.70;99.90;;;;;;5054099;28;20068;-76
2023/11/25 12:00:00;;;;;;;6.40;3.08;;;3.80;99.90;;;;;;5034363;28;20033;-76
2023/11/25 12:02:47;;;;;;;6.63;2.63;;;3.80;99.90;;;;;;5038379;28;20046;-76
2023/11/25 12:05:34;;;;;;;6.38;2.90;;;3.80;99.90;;;;;;5036162;28;20564;-77
2023/11/25 12:08:22;;;;;;;7.60;3.55;;;3.80;99.90;;;;;;5016367;28;20471;-77
2023/11/25 12:11:08;;;;;;;7.55;2.75;;;3.80;99.90;;;;;;5020956;28;20034;-75
2023/11/25 12:13:54;;;;;;;8.38;2.95;;;3.90;99.90;;;;;;5017407;28;20104;-75
2023/11/25 12:16:41;;;;;;;11.77;3.47;;;3.90;99.90;;;;;;5021274;28;20342;-76
2023/11/25 12:19:28;;;;;;;9.18;3.88;;;3.90;99.90;;;;;;5019427;28;20049;-77
2023/11/25 12:22:14;;;;;;;5.80;2.47;;;3.90;99.90;;;;;;5028992;28;20174;-76
2023/11/25 12:25:01;;;;;;;8.07;2.83;;;3.90;99.90;;;;;;5022336;28;20056;-77
2023/11/25 12:28:04;;;;;;;6.57;2.38;;;3.90;99.90;;;;;;5027187;28;20049;-77
2023/11/25 12:30:53;;;;;;;8.18;2.10;;;3.90;99.90;;;;;;5031491;28;20370;-77
2023/11/25 12:33:40;;;;;;;7.72;2.90;;;4.00;99.90;;;;;;5028541;28;20033;-77
2023/11/25 12:36:26;;;;;;;7.72;2.22;;;4.00;99.90;;;;;;5031906;28;20045;-77
2023/11/25 12:39:13;;;;;;;11.43;2.03;;;4.10;99.90;;;;;;5020446;28;20030;-77
2023/11/25 12:42:01;;;;;;;5.35;1.77;;;4.10;99.90;;;;;;5020987;28;20049;-77
2023/11/25 12:44:48;;;;;;;10.40;2.20;;;4.20;99.90;;;;;;5029652;28;20524;-77
2023/11/25 12:47:48;;;;;;;8.93;2.30;;;4.30;99.90;;;;;;5034909;28;20120;-77
2023/11/25 12:50:55;;;;;;;7.72;2.80;;;4.40;99.90;;;;;;5007727;28;20050;-77
2023/11/25 12:53:54;;;;;;;12.27;2.25;;;4.40;99.90;;;;;;5035835;28;20443;-76
2023/11/25 12:56:42;;;;;;;9.45;2.17;;;4.50;99.90;;;;;;5004482;28;20403;-77
2023/11/25 12:59:29;;;;;;;6.40;2.33;;;4.50;99.90;;;;;;5010162;28;20036;-77
2023/11/25 13:02:17;;;;;;;11.70;2.28;;;4.40;99.90;;;;;;5014254;28;20131;-77
2023/11/25 13:05:04;;;;;;;12.68;2.28;;;4.40;99.90;;;;;;5012592;28;20040;-76
2023/11/25 13:07:50;;;;;;;10.70;2.83;;;4.40;99.90;;;;;;5024021;28;20044;-77
2023/11/25 13:10:37;;;;;;;8.13;2.38;;;4.40;99.90;;;;;;5010944;28;20381;-77
2023/11/25 13:13:29;;;;;;;9.95;2.28;;;4.40;99.90;;;;;;5034560;28;20056;-77
2023/11/25 13:16:15;;;;;;;12.20;2.65;;;4.40;99.90;;;;;;5032293;28;20071;-77
2023/11/25 13:19:02;;;;;;;11.68;3.80;;;4.40;99.90;;;;;;5037492;28;20369;-77
2023/11/25 13:21:51;;;;;;;12.85;4.05;;;4.50;99.90;;;;;;5021822;28;20037;-77
2023/11/25 13:24:37;;;;;;;7.10;2.70;;;4.50;99.90;;;;;;5029231;28;20041;-76
2023/11/25 13:27:23;;;;;;;7.85;2.67;;;4.50;99.90;;;;;;5037732;28;20041;-77
2023/11/25 13:30:10;;;;;;;11.18;2.70;;;4.50;99.90;;;;;;5043045;28;20060;-77
2023/11/25 13:32:56;;;;;;;7.25;1.95;;;4.50;99.90;;;;;;5012535;28;20133;-77
2023/11/25 13:35:43;;;;;;;10.80;2.58;;;4.50;99.90;;;;;;5044980;28;20041;-77
2023/11/25 13:38:29;;;;;;;13.55;2.70;;;4.50;99.90;;;;;;5021346;28;20358;-77
2023/11/25 13:41:15;;;;;;;5.50;2.30;;;4.50;99.90;;;;;;5044025;28;20086;-77
2023/11/25 13:44:02;;;;;;;13.13;3.13;;;4.60;99.90;;;;;;5037502;28;20128;-78
2023/11/25 13:46:48;;;;;;;11.02;3.00;;;4.60;99.90;;;;;;5015509;28;20469;-77
2023/11/25 13:49:34;;;;;;;7.72;2.30;;;4.50;99.90;;;;;;5012021;28;20049;-77
2023/11/25 13:52:21;;;;;;;9.13;2.47;;;4.60;99.90;;;;;;5035325;28;20033;-77
2023/11/25 13:55:09;;;;;;;13.13;2.53;;;4.60;99.90;;;;;;5046809;28;20052;-77
2023/11/25 13:57:55;;;;;;;9.02;2.47;;;4.60;99.90;;;;;;5007770;28;20034;-77
2023/11/25 14:00:42;;;;;;;9.38;2.58;;;4.60;99.90;;;;;;5020927;28;20038;-78
2023/11/25 14:03:31;;;;;;;10.10;2.40;;;4.70;99.90;;;;;;5024039;28;20033;-77
2023/11/25 14:06:17;;;;;;;8.63;2.10;;;4.70;99.90;;;;;;5033341;28;20045;-77
2023/11/25 14:09:03;;;;;;;9.98;2.90;;;4.70;99.90;;;;;;5036729;28;20040;-77
2023/11/25 14:11:50;;;;;;;8.63;2.35;;;4.60;99.90;;;;;;5042921;28;20377;-78
2023/11/25 14:14:36;;;;;;;10.05;2.58;;;4.60;99.90;;;;;;5003841;28;20041;-77
2023/11/25 14:17:23;;;;;;;13.65;2.90;;;4.60;99.90;;;;;;5012097;28;20045;-77
2023/11/25 14:20:16;;;;;;;11.13;2.40;;;4.60;99.90;;;;;;5039487;28;20091;-77
2023/11/25 14:23:04;;;;;;;12.45;3.40;;;4.70;99.90;;;;;;5034825;28;20497;-77
2023/11/25 14:25:50;;;;;;;11.05;3.40;;;4.70;99.90;;;;;;5031649;28;20037;-77
2023/11/25 14:28:38;;;;;;;6.53;2.35;;;4.70;99.90;;;;;;5020287;28;20038;-77
2023/11/25 14:31:24;;;;;;;9.40;2.50;;;4.70;99.90;;;;;;5024109;28;20383;-77
2023/11/25 14:34:10;;;;;;;8.95;2.50;;;4.60;99.90;;;;;;5029868;28;20048;-78
2023/11/25 14:36:56;;;;;;;8.23;2.53;;;4.60;99.90;;;;;;5017461;28;20037;-78
2023/11/25 14:39:42;;;;;;;10.18;2.50;;;4.50;99.90;;;;;;5034224;28;20033;-77