Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:18;;;;;;;2.63;0.65;;;;;;;23.41;35.04;97512.69;7393858;19;20111;-87
2023/04/12 00:04:44;;;;;;;0.50;0.50;;;;;;;23.30;35.49;97504.88;7393599;19;20014;-88
2023/04/12 00:07:10;;;;;;;0.50;0.50;;;;;;;23.28;35.32;97518.97;7395955;19;20015;-87
2023/04/12 00:09:37;;;;;;;2.08;0.85;;;;;;;23.29;35.29;97526.13;7396598;19;20023;-87
2023/04/12 00:12:03;;;;;;;0.40;0.40;;;;;;;23.12;35.48;97523.66;7394096;19;20021;-86
2023/04/12 00:14:29;;;;;;;0.40;0.40;;;;;;;23.06;34.80;97523.31;7396091;19;20006;-86
2023/04/12 00:16:56;;;;;;;0.45;0.45;;;;;;;22.91;34.61;97513.19;7396201;19;20021;-87
2023/04/12 00:19:26;;;;;;;0.38;0.38;;;;;;;22.87;35.02;97515.78;7400218;19;20023;-86
2023/04/12 00:21:52;;;;;;;0.98;0.70;;;;;;;22.76;35.08;97512.94;7394895;19;20022;-87
2023/04/12 00:24:18;;;;;;;0.25;0.25;;;;;;;22.63;34.66;97509.34;7393283;19;20121;-86
2023/04/12 00:26:44;;;;;;;0.30;0.30;;;;;;;22.58;34.86;97512.53;7393909;19;20025;-87
2023/04/12 00:29:10;;;;;;;2.30;0.63;;;;;;;22.43;34.87;97524.34;7395905;19;20018;-87
2023/04/12 00:31:36;;;;;;;1.15;1.15;;;;;;;22.30;34.82;97522.09;7393250;19;20014;-86
2023/04/12 00:34:03;;;;;;;0.47;0.47;;;;;;;22.26;34.97;97521.84;7396302;19;20011;-86
2023/04/12 00:36:29;;;;;;;0.50;0.50;;;;;;;22.26;35.21;97519.72;7395852;19;20010;-87
2023/04/12 00:38:55;;;;;;;0.30;0.30;;;;;;;22.18;34.94;97524.88;7397570;19;20021;-88
2023/04/12 00:41:23;;;;;;;4.90;0.52;;;;;;;22.05;35.10;97519.78;7393520;19;20030;-86
2023/04/12 00:43:50;;;;;;;0.32;0.32;;;;;;;22.00;35.18;97512.41;7392281;19;20019;-87
2023/04/12 00:46:18;;;;;;;0.50;0.50;;;;;;;22.18;35.29;97515.63;7396717;19;20028;-87
2023/04/12 00:48:46;;;;;;;0.80;0.80;;;;;;;22.23;35.12;97514.56;7397230;19;20047;-86
2023/04/12 00:51:13;;;;;;;0.60;0.60;;;;;;;22.21;35.39;97509.50;7394614;19;20025;-88
2023/04/12 00:53:40;;;;;;;0.88;0.88;;;;;;;22.28;34.97;97514.22;7396158;19;20519;-88
2023/04/12 00:56:07;;;;;;;1.30;1.13;;;;;;;22.30;35.16;97520.00;7394720;19;20015;-87
2023/04/12 00:58:33;;;;;;;0.40;0.40;;;;;;;22.30;35.12;97517.16;7394218;19;20010;-86
2023/04/12 01:00:59;;;;;;;0.82;0.82;;;;;;;22.36;35.16;97509.03;7392812;19;20107;-87
2023/04/12 01:03:26;;;;;;;0.80;0.80;;;;;;;22.27;34.82;97507.03;7395066;19;20015;-87
2023/04/12 01:06:08;;;;;;;8.88;1.70;;;;;;;22.01;35.47;97508.19;7393959;19;20018;-87
2023/04/12 01:08:44;;;;;;;1.08;0.90;;;;;;;21.90;35.31;97508.91;7395489;19;20023;-88
2023/04/12 01:11:36;;;;;;;0.50;0.50;;;;;;;22.05;34.96;97505.63;7394672;19;20021;-88
2023/04/12 01:14:14;;;;;;;3.50;0.90;;;;;;;22.07;35.05;97497.25;7394760;19;20022;-88
2023/04/12 01:16:46;;;;;;;4.03;0.90;;;;;;;22.01;34.67;97502.53;7395682;19;20014;-87
2023/04/12 01:19:28;;;;;;;0.40;0.40;;;;;;;22.04;34.41;97497.72;7403395;19;20755;-87
2023/04/12 01:22:12;;;;;;;0.40;0.40;;;;;;;22.01;34.82;97496.13;7392828;19;20015;-87
2023/04/12 01:24:41;;;;;;;0.52;0.52;;;;;;;21.95;34.79;97499.31;7394073;19;20011;-86
2023/04/12 01:27:12;;;;;;;0.40;0.40;;;;;;;21.87;34.86;97498.81;7391005;19;20010;-87
2023/04/12 01:29:38;;;;;;;;;;;;;;;21.91;34.73;97496.22;7395609;19;20033;-86
2023/04/12 01:32:07;;;;;;;0.40;0.40;;;;;;;21.78;34.70;97493.94;7393007;19;19918;-86
2023/04/12 01:34:35;;;;;;;1.02;0.93;;;;;;;21.75;34.41;97487.38;7394957;19;20113;-87
2023/04/12 01:37:02;;;;;;;0.45;0.45;;;;;;;21.69;34.55;97491.91;7393260;19;20375;-86
2023/04/12 01:39:31;;;;;;;0.52;0.52;;;;;;;21.72;34.56;97488.59;7397333;19;20026;-86
2023/04/12 01:41:57;;;;;;;0.55;0.55;;;;;;;21.72;34.73;97499.91;7391048;19;20014;-87
2023/04/12 01:44:23;;;;;;;6.80;1.27;;;;;;;21.66;34.68;97488.19;7390574;19;20375;-86
2023/04/12 01:46:52;;;;;;;1.80;1.70;;;;;;;21.49;34.68;97499.06;7389414;19;20022;-86
2023/04/12 01:49:20;;;;;;;0.65;0.65;;;;;;;21.31;34.79;97500.72;7392947;19;20074;-86
2023/04/12 01:52:10;;;;;;;0.70;0.68;;;;;;;21.22;34.49;97512.84;7390004;19;20025;-85
2023/04/12 01:54:40;;;;;;;0.70;0.70;;;;;;;21.03;34.45;97511.59;7391802;19;20006;-86
2023/04/12 01:57:08;;;;;;;0.50;0.50;;;;;;;20.94;34.59;97509.50;7392500;19;20508;-86
2023/04/12 01:59:39;;;;;;;0.55;0.55;;;;;;;20.94;34.59;97509.50;7394441;19;20523;-86
2023/04/12 02:02:07;;;;;;;0.35;0.35;;;;;;;20.88;34.49;97500.63;7390410;19;20453;-87
2023/04/12 02:04:35;;;;;;;0.70;0.70;;;;;;;20.81;34.65;97506.47;7392263;19;20018;-85
2023/04/12 02:07:02;;;;;;;0.57;0.57;;;;;;;20.72;34.61;97505.19;7391678;19;20006;-88
2023/04/12 02:09:28;;;;;;;4.40;1.20;;;;;;;20.69;34.27;97500.72;7391593;19;20125;-88
2023/04/12 02:11:55;;;;;;;0.50;0.50;;;;;;;20.71;34.76;97506.50;7390021;19;20484;-87
2023/04/12 02:14:21;;;;;;;0.60;0.60;;;;;;;20.87;34.38;97515.38;7392475;19;20034;-88
2023/04/12 02:16:49;;;;;;;0.73;0.55;;;;;;;20.94;34.37;97506.69;7392033;19;20011;-87
2023/04/12 02:19:15;;;;;;;1.13;0.82;;;;;;;20.91;34.62;97513.56;7395427;19;20074;-88
2023/04/12 02:21:44;;;;;;;0.38;0.38;;;;;;;20.92;34.69;97517.88;7390714;19;20026;-87
2023/04/12 02:24:11;;;;;;;0.85;0.77;;;;;;;21.15;34.45;97517.34;7390042;19;20018;-88
2023/04/12 02:26:38;;;;;;;0.30;0.30;;;;;;;21.14;34.45;97522.25;7390065;19;20491;-88
2023/04/12 02:29:07;;;;;;;0.55;0.55;;;;;;;21.11;34.76;97503.63;7391985;19;20014;-87
2023/04/12 02:31:37;;;;;;;0.60;0.60;;;;;;;21.16;34.88;97495.44;7391246;19;20046;-88
2023/04/12 02:34:05;;;;;;;0.10;0.10;;;;;;;21.18;34.53;97487.09;7391435;19;20047;-88
2023/04/12 02:36:32;;;;;;;0.50;0.50;;;;;;;21.13;34.70;97498.13;7391554;19;20031;-88
2023/04/12 02:38:58;;;;;;;0.75;0.60;;;;;;;21.12;34.83;97488.16;7393517;19;20546;-88
2023/04/12 02:41:25;;;;;;;0.50;0.50;;;;;;;20.90;35.06;97480.94;7391391;19;20822;-88
2023/04/12 02:43:52;;;;;;;0.88;0.85;;;;;;;20.79;35.34;97480.88;7390069;19;20100;-88
2023/04/12 02:46:23;;;;;;;0.40;0.40;;;;;;;20.72;35.43;97484.63;7391104;19;20006;-88
2023/04/12 02:48:55;;;;;;;0.85;0.50;;;;;;;20.86;35.01;97497.66;7392598;19;20014;-88
2023/04/12 02:51:26;;;;;;;3.00;0.43;;;;;;;21.46;34.36;97483.31;7390033;19;20303;-88
2023/04/12 02:53:53;;;;;;;0.40;0.40;;;;;;;21.65;34.23;97488.81;7391774;19;20158;-90
2023/04/12 02:56:23;;;;;;;0.32;0.32;;;;;;;21.74;33.91;97473.84;7391073;19;20125;-86
2023/04/12 02:58:55;;;;;;;0.60;0.60;;;;;;;21.83;34.02;97475.84;7392577;19;20110;-89
2023/04/12 03:01:38;;;;;;;0.17;0.17;;;;;;;21.87;33.88;97471.19;7388950;19;20017;-88
2023/04/12 03:04:28;;;;;;;0.40;0.40;;;;;;;21.73;33.72;97467.41;7389043;19;20046;-88
2023/04/12 03:06:56;;;;;;;0.40;0.40;;;;;;;21.67;33.87;97469.88;7388824;19;20019;-89
2023/04/12 03:09:37;;;;;;;0.80;0.80;;;;;;;21.77;33.85;97467.69;7391798;19;20031;-89
2023/04/12 03:12:04;;;;;;;0.80;0.80;;;;;;;21.69;33.78;97460.75;7388094;19;20018;-89
2023/04/12 03:14:34;;;;;;;0.30;0.30;;;;;;;21.76;33.63;97454.13;7391410;19;20104;-89
2023/04/12 03:17:01;;;;;;;3.40;1.00;;;;;;;21.72;33.70;97448.19;7390385;19;20039;-89
2023/04/12 03:19:29;;;;;;;0.60;0.60;;;;;;;21.60;33.76;97447.41;7393066;19;20018;-88
2023/04/12 03:21:55;;;;;;;0.60;0.60;;;;;;;21.55;33.94;97445.69;7394531;19;20011;-88
2023/04/12 03:24:22;;;;;;;0.30;0.30;;;;;;;21.58;34.02;97444.44;7394444;19;20010;-88
2023/04/12 03:26:51;;;;;;;0.20;0.20;;;;;;;21.58;33.82;97439.53;7394750;19;20014;-88
2023/04/12 03:29:21;;;;;;;0.30;0.30;;;;;;;21.53;33.67;97439.84;7397890;19;20037;-88
2023/04/12 03:31:49;;;;;;;0.50;0.50;;;;;;;21.49;33.65;97440.34;7394027;19;20476;-88
2023/04/12 03:34:15;;;;;;;7.03;1.45;;;;;;;21.47;33.60;97433.78;7397478;19;20738;-88
2023/04/12 03:36:46;;;;;;;2.30;0.55;;;;;;;21.52;33.75;97435.56;7396988;19;20039;-89
2023/04/12 03:39:36;;;;;;;17.40;1.58;;;;;;;21.44;33.88;97440.69;7403131;19;20026;-89
2023/04/12 03:42:03;;;;;;;4.22;0.55;;;;;;;21.46;33.89;97444.38;7395291;19;20010;-89
2023/04/12 03:44:31;;;;;;;0.20;0.20;;;;;;;21.41;33.93;97439.06;7396495;19;20021;-89
2023/04/12 03:46:59;;;;;;;0.43;0.43;;;;;;;21.56;34.24;97439.41;7395667;19;20018;-89
2023/04/12 03:49:31;;;;;;;0.30;0.30;;;;;;;21.63;34.16;97441.28;7397380;19;20006;-89
2023/04/12 03:51:58;;;;;;;2.47;0.50;;;;;;;21.75;34.28;97438.47;7394310;19;20015;-89
2023/04/12 03:54:25;;;;;;;0.32;0.32;;;;;;;21.76;34.03;97434.28;7397488;19;20010;-89
2023/04/12 03:56:59;;;;;;;0.47;0.47;;;;;;;21.75;33.76;97435.63;7396746;19;20041;-89
2023/04/12 03:59:35;;;;;;;0.45;0.45;;;;;;;21.63;33.82;97434.88;7399946;19;20341;-89
2023/04/12 04:02:01;;;;;;;0.32;0.32;;;;;;;21.50;33.66;97421.25;7394156;19;20125;-88
2023/04/12 04:04:30;;;;;;;0.30;0.30;;;;;;;21.44;33.63;97412.38;7394218;19;20018;-89
2023/04/12 04:07:00;;;;;;;1.75;0.50;;;;;;;21.37;33.77;97410.50;7396034;19;20011;-88
2023/04/12 04:09:28;;;;;;;0.25;0.25;;;;;;;21.18;33.61;97388.00;7397183;19;20003;-89
2023/04/12 04:11:55;;;;;;;0.40;0.40;;;;;;;21.26;33.86;97397.03;7394283;19;20360;-89
2023/04/12 04:14:22;;;;;;;0.40;0.40;;;;;;;21.20;33.74;97393.81;7396582;19;20041;-88
2023/04/12 04:16:49;;;;;;;0.75;0.75;;;;;;;21.22;33.86;97391.09;7396323;19;20018;-88
2023/04/12 04:19:17;;;;;;;0.55;0.55;;;;;;;21.16;33.99;97399.19;7398944;19;20010;-88
2023/04/12 04:21:46;;;;;;;0.68;0.68;;;;;;;21.08;33.58;97399.41;7394186;19;20018;-88
2023/04/12 04:24:13;;;;;;;0.28;0.28;;;;;;;21.06;33.80;97397.19;7394042;19;20010;-88
2023/04/12 04:26:44;;;;;;;0.70;0.70;;;;;;;21.02;33.70;97391.22;7392476;19;20003;-88
2023/04/12 04:29:30;;;;;;;1.10;1.10;;;;;;;20.95;33.80;97406.31;7396450;19;20029;-89
2023/04/12 04:31:57;;;;;;;0.57;0.57;;;;;;;20.89;33.91;97400.25;7391893;19;20036;-89
2023/04/12 04:34:24;;;;;;;0.50;0.50;;;;;;;20.86;34.07;97395.06;7395768;19;20081;-89
2023/04/12 04:36:53;;;;;;;0.50;0.50;;;;;;;20.83;33.88;97397.03;7394633;19;20025;-89
2023/04/12 04:39:26;;;;;;;1.70;0.47;;;;;;;20.84;33.75;97404.16;7399747;19;20022;-89
2023/04/12 04:41:53;;;;;;;0.43;0.43;;;;;;;20.81;33.54;97411.00;7393713;19;20254;-89
2023/04/12 04:44:28;;;;;;;0.47;0.47;;;;;;;20.73;33.97;97410.47;7395180;19;20014;-89
2023/04/12 04:46:58;;;;;;;0.65;0.65;;;;;;;20.79;33.75;97419.34;7393244;19;20024;-89
2023/04/12 04:49:24;;;;;;;0.50;0.50;;;;;;;20.87;33.66;97410.69;7396017;19;20014;-88
2023/04/12 04:51:50;;;;;;;15.63;0.98;;;;;;;20.87;33.69;97407.88;7391781;19;20021;-89
2023/04/12 04:54:17;;;;;;;0.63;0.63;;;;;;;20.82;34.07;97406.84;7393997;19;20021;-87
2023/04/12 04:56:43;;;;;;;0.10;0.10;;;;;;;20.87;33.84;97402.94;7394144;19;20029;-88
2023/04/12 04:59:12;;;;;;;2.60;0.60;;;;;;;20.84;33.71;97406.22;7396654;19;20027;-89
2023/04/12 05:01:39;;;;;;;1.00;0.55;;;;;;;20.88;33.56;97398.75;7393029;19;20015;-89
2023/04/12 05:04:06;;;;;;;0.28;0.28;;;;;;;20.86;33.97;97395.78;7392068;19;20018;-88
2023/04/12 05:06:32;;;;;;;1.00;0.82;;;;;;;20.88;33.75;97381.78;7392265;19;20006;-89
2023/04/12 05:09:00;;;;;;;0.40;0.40;;;;;;;20.93;33.78;97371.47;7394600;19;20096;-88
2023/04/12 05:11:28;;;;;;;0.47;0.47;;;;;;;20.88;33.97;97375.38;7391924;19;20073;-89
2023/04/12 05:13:54;;;;;;;0.38;0.38;;;;;;;20.91;33.88;97374.16;7396318;19;20011;-89
2023/04/12 05:16:20;;;;;;;0.35;0.35;;;;;;;20.88;33.82;97366.88;7393800;19;20052;-90
2023/04/12 05:18:46;;;;;;;0.38;0.38;;;;;;;20.89;34.08;97366.31;7395549;19;20010;-89
2023/04/12 05:21:12;;;;;;;0.45;0.45;;;;;;;20.97;34.07;97355.50;7396496;19;20090;-89
2023/04/12 05:23:45;;;;;;;0.70;0.70;;;;;;;21.08;33.70;97363.34;7392690;19;20010;-89
2023/04/12 05:26:12;;;;;;;0.60;0.60;;;;;;;21.14;33.76;97372.22;7394545;19;20007;-89
2023/04/12 05:28:41;;;;;;;0.85;0.85;;;;;;;21.25;33.65;97367.22;7395587;19;20018;-89
2023/04/12 05:31:09;;;;;;;0.30;0.30;;;;;;;21.29;34.05;97373.16;7392977;19;20018;-88
2023/04/12 05:33:37;;;;;;;0.28;0.28;;;;;;;21.40;33.73;97372.44;7393347;19;20023;-91
2023/04/12 05:36:04;;;;;;;0.30;0.30;;;;;;;21.50;33.91;97367.44;7395651;19;20015;-91
2023/04/12 05:38:31;;;;;;;1.30;0.80;;;;;;;21.55;33.62;97372.75;7394594;19;20493;-93
2023/04/12 05:41:04;;;;;;;8.68;1.13;;;;;;;21.65;33.90;97373.41;7394308;19;20010;-93
2023/04/12 05:43:32;;;;;;;0.60;0.60;;;;;;;21.76;33.53;97378.38;7391933;19;20119;-92
2023/04/12 05:45:58;;;;;;;0.35;0.35;;;;;;;21.88;33.43;97381.25;7393254;19;20027;-93
2023/04/12 05:48:25;;;;;;;0.40;0.40;;;;;;;21.92;33.19;97377.94;7393970;19;20014;-93
2023/04/12 05:50:53;;;;;;;0.30;0.30;;;;;;;21.84;33.45;97359.06;7392899;19;20122;-94
2023/04/12 05:53:21;;;;;;;0.60;0.60;;;;;;;21.81;33.02;97362.34;7394069;19;20023;-92
2023/04/12 05:55:47;;;;;;;0.40;0.40;;;;;;;21.77;33.21;97362.84;7393285;19;20035;-93
2023/04/12 05:58:16;;;;;;;0.77;0.77;;;;;;;21.57;33.37;97366.50;7396639;19;20022;-93
2023/04/12 06:00:42;;;;;;;3.58;0.95;;;;;;;21.32;33.29;97349.28;7392044;19;20019;-93
2023/04/12 06:03:10;;;;;;;0.20;0.20;;;;;;;21.32;33.19;97358.53;7391119;19;20010;-93
2023/04/12 06:05:37;;;;;;;0.10;0.10;;;;;;;21.55;33.58;97352.94;7393607;19;20785;-94
2023/04/12 06:08:04;;;;;;;0.30;0.30;;;;;;;21.60;33.54;97346.16;7395251;19;20015;-93
2023/04/12 06:10:30;;;;;;;0.57;0.57;;;;;;;21.70;33.08;97343.25;7392472;19;20025;-92
2023/04/12 06:12:57;;;;;;;0.30;0.30;;;;;;;21.71;33.37;97336.22;7392346;19;20010;-93
2023/04/12 06:15:23;;;;;;;0.70;0.70;;;;;;;21.71;33.52;97339.78;7392941;19;20026;-93
2023/04/12 06:17:53;;;;;;;0.30;0.30;;;;;;;21.68;33.38;97326.84;7393561;19;20017;-93
2023/04/12 06:20:19;;;;;;;0.38;0.38;;;;;;;21.63;33.44;97330.06;7398254;19;20353;-93
2023/04/12 06:22:45;;;;;;;16.55;0.82;;;;;;;21.40;33.56;97333.56;7391668;19;20026;-93
2023/04/12 06:25:15;;;;;;;0.50;0.50;;;;;;;21.38;33.66;97329.84;7391681;19;20048;-94
2023/04/12 06:27:44;;;;;;;0.68;0.68;;;;;;;21.41;33.45;97309.56;7392019;19;20015;-92
2023/04/12 06:30:11;;;;;;;1.95;0.82;;;;;;;21.43;33.46;97303.28;7396468;19;20341;-94
2023/04/12 06:32:39;;;;;;;0.35;0.35;;;;;;;21.32;33.63;97315.31;7391815;19;20015;-93
2023/04/12 06:35:06;;;;;;;0.60;0.60;;;;;;;21.30;33.82;97315.19;7392529;19;20053;-92
2023/04/12 06:37:32;;;;;;;0.60;0.60;;;;;;;21.28;33.54;97309.38;7392295;19;20020;-92
2023/04/12 06:39:58;;;;;;;1.67;0.95;;;;;;;21.21;33.82;97305.44;7398392;19;20030;-92
2023/04/12 06:42:25;;;;;;;0.50;0.50;;;;;;;21.27;34.01;97299.44;7391344;19;20483;-92
2023/04/12 06:44:53;;;;;;;6.38;0.70;;;;;;;21.17;34.05;97299.50;7391023;19;20029;-92
2023/04/12 06:47:21;;;;;;;0.50;0.50;;;;;;;21.59;33.36;97292.97;7392364;19;20365;-91
2023/04/12 06:49:47;;;;;;;0.75;0.75;;;;;;;21.61;33.63;97293.09;7399870;19;20019;-92
2023/04/12 06:52:13;;;;;;;0.80;0.70;;;;;;;21.75;33.39;97289.03;7395127;19;20040;-87
2023/04/12 06:54:40;;;;;;;0.30;0.30;;;;;;;22.03;33.13;97281.56;7391901;19;20014;-87
2023/04/12 06:57:10;;;;;;;0.30;0.30;;;;;;;22.11;32.84;97275.66;7402377;19;20020;-90
2023/04/12 06:59:36;;;;;;;0.35;0.35;;;;;;;22.11;33.11;97282.03;7403504;19;20010;-90
2023/04/12 07:02:02;;;;;;;0.40;0.40;;;;;;;22.18;32.86;97272.56;7395844;19;20018;-92
2023/04/12 07:04:28;;;;;;;0.47;0.47;;;;;;;22.27;33.19;97262.44;7397584;19;20046;-90
2023/04/12 07:06:54;;;;;;;2.90;1.73;;;;;;;22.40;32.77;97258.97;7397484;19;20018;-88
2023/04/12 07:09:21;;;;;;;0.30;0.30;;;;;;;22.53;32.85;97259.06;7400104;19;20010;-88
2023/04/12 07:11:47;;;;;;;0.40;0.40;;;;;;;22.63;32.92;97249.69;7396441;19;20010;-87
2023/04/12 07:14:13;;;;;;;0.82;0.82;;;;;;;22.70;33.00;97245.84;7399171;19;20039;-88
2023/04/12 07:16:39;;;;;;;0.40;0.40;;;;;;;22.76;32.71;97234.84;7399056;19;20011;-87
2023/04/12 07:19:06;;;;;;;13.60;0.90;;;;;;;22.89;32.58;97234.16;7401039;19;20026;-87
2023/04/12 07:21:32;;;;;;;0.50;0.50;;;;;;;22.87;32.66;97225.53;7396908;19;20379;-86
2023/04/12 07:23:58;;;;;;;0.50;0.50;;;;;;;22.93;32.43;97235.13;7395798;19;20007;-86
2023/04/12 07:26:25;;;;;;;1.00;0.80;;;;;;;23.05;32.46;97230.13;7397525;19;20070;-87
2023/04/12 07:28:51;;;;;;;0.60;0.60;;;;;;;23.07;32.85;97244.44;7399646;19;20025;-86
2023/04/12 07:31:17;;;;;;;0.43;0.43;;;;;;;23.28;32.52;97234.94;7396941;19;20022;-88
2023/04/12 07:33:43;;;;;;;0.40;0.40;;;;;;;23.45;32.44;97231.66;7396894;19;20046;-85
2023/04/12 07:36:10;;;;;;;1.02;1.02;;;;;;;23.62;32.14;97245.38;7396097;19;20018;-86
2023/04/12 07:38:36;;;;;;;4.38;1.42;;;;;;;23.70;32.46;97240.13;7397513;19;20035;-86
2023/04/12 07:41:03;;;;;;;1.65;1.10;;;;;;;23.69;32.34;97240.75;7396308;19;20025;-86
2023/04/12 07:43:29;;;;;;;0.40;0.40;;;;;;;23.61;32.31;97238.19;7393452;19;20074;-85
2023/04/12 07:45:55;;;;;;;0.70;0.70;;;;;;;23.48;32.20;97241.00;7396391;19;20599;-86
2023/04/12 07:48:21;;;;;;;0.50;0.50;;;;;;;23.35;32.00;97233.94;7397107;19;20025;-85
2023/04/12 07:50:47;;;;;;;0.60;0.60;;;;;;;23.31;32.30;97222.31;7394501;19;20007;-86
2023/04/12 07:53:19;;;;;;;0.40;0.40;;;;;;;23.19;32.32;97215.97;7396198;19;20014;-86
2023/04/12 07:55:46;;;;;;;0.80;0.80;;;;;;;23.27;31.88;97222.84;7398598;19;20050;-86
2023/04/12 07:58:12;;;;;;;0.28;0.28;;;;;;;23.37;32.04;97214.16;7397767;19;20014;-86
2023/04/12 08:00:38;;;;;;;0.73;0.60;;;;;;;23.44;32.05;97213.13;7396970;19;20086;-87
2023/04/12 08:03:04;;;;;;;2.05;0.85;;;;;;;23.60;31.89;97214.00;7393696;19;20018;-86
2023/04/12 08:05:30;;;;;;;2.83;0.82;;;;;;;23.71;31.71;97210.34;7397477;19;20401;-87
2023/04/12 08:07:56;;;;;;;0.70;0.70;;;;;;;23.75;31.60;97206.97;7394455;19;20015;-87
2023/04/12 08:10:22;;;;;;;0.57;0.57;;;;;;;23.83;31.72;97196.75;7396193;19;20460;-87
2023/04/12 08:12:49;;;;;;;0.30;0.30;;;;;;;23.88;31.65;97175.69;7395001;19;20070;-87
2023/04/12 08:15:15;;;;;;;0.43;0.43;;;;;;;23.83;31.48;97168.31;7396886;19;20014;-87
2023/04/12 08:17:42;;;;;;;0.50;0.50;;;;;;;23.73;31.34;97184.13;7396907;19;20380;-87
2023/04/12 08:20:09;;;;;;;0.47;0.47;;;;;;;23.65;31.33;97175.91;7401162;19;20011;-87
2023/04/12 08:22:35;;;;;;;4.82;0.80;;;;;;;23.67;31.51;97178.84;7393135;19;20010;-87
2023/04/12 08:25:01;;;;;;;0.35;0.35;;;;;;;23.84;31.55;97181.19;7393101;19;20018;-87
2023/04/12 08:27:28;;;;;;;7.00;1.48;;;;;;;24.09;31.65;97178.25;7393660;19;20026;-87
2023/04/12 08:29:54;;;;;;;0.30;0.30;;;;;;;24.33;31.57;97166.59;7395757;19;20355;-87
2023/04/12 08:32:20;;;;;;;0.55;0.55;;;;;;;24.47;31.37;97153.09;7393605;19;20039;-88
2023/04/12 08:34:47;;;;;;;0.40;0.40;;;;;;;24.64;31.07;97133.31;7395952;19;20022;-88
2023/04/12 08:37:13;;;;;;;1.38;0.60;;;;;;;24.83;31.22;97126.41;7396256;19;20025;-89
2023/04/12 08:39:39;;;;;;;0.57;0.57;;;;;;;25.02;31.20;97125.88;7399182;19;20011;-88
2023/04/12 08:42:05;;;;;;;0.40;0.40;;;;;;;25.06;30.82;97123.22;7394296;19;20010;-89
2023/04/12 08:44:37;;;;;;;0.30;0.30;;;;;;;25.14;31.11;97120.03;7394109;19;20019;-89
2023/04/12 08:47:05;;;;;;;0.32;0.32;;;;;;;25.10;30.62;97117.00;7394162;19;20018;-86
2023/04/12 08:49:33;;;;;;;2.47;0.50;;;;;;;25.38;30.91;97110.44;7395746;19;20007;-90
2023/04/12 08:52:04;;;;;;;1.10;0.90;;;;;;;25.71;30.64;97083.41;7392675;19;20484;-88
2023/04/12 08:54:30;;;;;;;;;;;;;;;25.78;30.10;97082.28;7396927;19;20089;-88
2023/04/12 08:56:59;;;;;;;0.52;0.52;;;;;;;25.74;30.57;97076.41;7397007;19;20254;-88
2023/04/12 08:59:27;;;;;;;0.30;0.30;;;;;;;25.92;30.33;97072.22;7398833;19;20018;-88
2023/04/12 09:01:55;;;;;;;0.52;0.52;;;;;;;25.93;29.82;97070.09;7394439;19;20015;-88
2023/04/12 09:04:22;;;;;;;3.83;1.95;;;;;;;26.11;29.53;97059.47;7394031;19;20022;-87
2023/04/12 09:06:48;;;;;;;0.40;0.40;;;;;;;25.98;29.51;97071.72;7392246;19;20025;-87
2023/04/12 09:09:15;;;;;;;3.97;0.85;;;;;;;26.13;29.60;97059.56;7395059;19;20014;-88
2023/04/12 09:11:41;;;;;;;0.10;0.10;;;;;;;26.17;29.46;97051.16;7392838;19;20014;-88
2023/04/12 09:14:24;;;;;;;0.32;0.32;;;;;;;26.12;29.51;97036.00;7394572;19;20473;-88
2023/04/12 09:16:50;;;;;;;0.20;0.20;;;;;;;25.88;29.02;97022.84;7395565;19;20018;-88
2023/04/12 09:19:30;;;;;;;0.65;0.40;;;;;;;25.52;29.44;97022.75;7396285;19;20021;-88
2023/04/12 09:21:56;;;;;;;0.30;0.30;;;;;;;25.47;28.90;97009.72;7392838;19;20468;-88
2023/04/12 09:24:25;;;;;;;0.40;0.30;;;;;;;25.48;29.16;96999.78;7391498;19;20018;-87
2023/04/12 09:27:01;;;;;;;3.53;1.67;;;;;;;25.37;28.94;96997.13;7392569;19;20015;-88
2023/04/12 09:29:32;;;;;;;0.32;0.32;;;;;;;25.33;29.09;96992.00;7393369;19;20018;-87
2023/04/12 09:32:00;;;;;;;0.15;0.15;;;;;;;25.31;29.18;96994.75;7392373;19;20026;-87
2023/04/12 09:34:27;;;;;;;0.28;0.28;;;;;;;25.31;29.34;96997.59;7395147;19;20026;-89
2023/04/12 09:36:53;;;;;;;0.20;0.20;;;;;;;24.96;29.67;97002.41;7393449;19;20018;-88
2023/04/12 09:39:29;;;;;;;0.30;0.30;;;;;;;24.94;29.49;96997.38;7396065;19;20022;-89
2023/04/12 09:42:11;;;;;;;7.65;0.77;;;;;;;24.63;29.89;96983.09;7391222;19;20011;-87
2023/04/12 09:44:39;;;;;;;1.75;0.82;;;;;;;24.55;29.61;96977.78;7391687;19;20006;-86
2023/04/12 09:47:05;;;;;;;1.10;0.85;;;;;;;24.49;29.52;96954.00;7390469;19;20018;-87
2023/04/12 09:49:43;;;;;;;0.63;0.38;;;;;;;24.55;29.80;96937.94;7393625;19;20014;-93
2023/04/12 09:52:11;;;;;;;0.40;0.40;;;;;;;24.56;29.81;96935.84;7385472;19;20070;-85
2023/04/12 09:54:44;;;;;;;0.32;0.32;;;;;;;24.46;29.33;96932.53;7392995;19;20031;-86
2023/04/12 09:57:12;;;;;;;0.90;0.90;;;;;;;24.34;29.45;96917.75;7391931;19;20015;-85
2023/04/12 09:59:40;;;;;;;4.63;0.95;;;;;;;24.32;29.87;96920.50;7396387;19;20026;-85
2023/04/12 10:02:15;;;;;;;0.60;0.60;;;;;;;24.28;29.62;96903.25;7390087;19;20025;-84
2023/04/12 10:04:42;;;;;;;0.60;0.60;;;;;;;24.20;29.66;96882.94;7389216;19;20082;-86
2023/04/12 10:07:09;;;;;;;0.50;0.50;;;;;;;24.15;29.74;96884.88;7391798;19;20022;-86
2023/04/12 10:09:38;;;;;;;0.65;0.63;;;;;;;24.08;30.18;96869.66;7393813;19;20011;-86
2023/04/12 10:12:04;;;;;;;0.40;0.40;;;;;;;24.17;30.17;96872.88;7392139;19;20029;-86
2023/04/12 10:14:30;;;;;;;0.60;0.50;;;;;;;24.21;29.80;96858.84;7392947;19;20014;-87
2023/04/12 10:16:58;;;;;;;0.30;0.30;;;;;;;24.07;29.72;96839.00;7391438;19;20010;-86
2023/04/12 10:19:26;;;;;;;0.50;0.50;;;;;;;24.26;30.43;96838.47;7394687;19;20014;-86
2023/04/12 10:21:52;;;;;;;0.70;0.68;;;;;;;24.39;29.95;96819.81;7390745;19;20034;-86
2023/04/12 10:24:23;;;;;;;0.40;0.40;;;;;;;24.38;30.28;96804.88;7390634;19;20039;-88
2023/04/12 10:26:50;;;;;;;1.00;0.75;;;;;;;24.44;30.48;96793.03;7391521;19;20015;-87
2023/04/12 10:29:33;;;;;;;0.50;0.50;;;;;;;24.38;30.35;96781.38;7393911;19;20629;-86
2023/04/12 10:32:31;;;;;;;0.68;0.68;;;;;;;24.33;30.61;96782.56;7391654;19;20010;-87
2023/04/12 10:34:59;;;;;;;1.23;0.40;;;;;;;24.29;30.62;96790.94;7390514;19;20039;-88
2023/04/12 10:37:57;;;;;;;0.40;0.40;;;;;;;24.04;30.89;96781.31;7390258;19;20038;-89
2023/04/12 10:40:23;;;;;;;1.55;0.73;;;;;;;23.94;31.62;96797.91;7392737;19;20011;-87
2023/04/12 10:43:18;;;;;;;0.50;0.50;;;;;;;23.84;32.40;96794.59;7391952;19;20019;-86
2023/04/12 10:45:44;;;;;;;0.32;0.32;;;;;;;23.95;32.69;96805.03;7390839;19;20349;-87
2023/04/12 10:48:49;;;;;;;0.32;0.32;;;;;;;24.17;32.54;96796.09;7392854;19;20006;-87
2023/04/12 10:51:29;;;;;;;0.35;0.30;;;;;;;24.06;32.73;96792.78;7391625;19;20589;-86
2023/04/12 10:54:16;;;;;;;1.08;0.98;;;;;;;24.07;32.79;96793.53;7392060;19;20487;-87
2023/04/12 10:56:44;;;;;;;0.50;0.50;;;;;;;23.87;33.46;96793.31;7391565;19;20022;-87
2023/04/12 10:59:15;;;;;;;0.77;0.77;;;;;;;23.95;33.53;96782.28;7392330;19;20026;-86
2023/04/12 11:02:06;;;;;;;0.60;0.60;;;;;;;23.93;33.28;96770.84;7388682;19;20022;-87
2023/04/12 11:04:32;;;;;;;0.50;0.50;;;;;;;23.97;33.86;96768.16;7391891;19;20043;-86
2023/04/12 11:07:10;;;;;;;4.10;1.02;;;;;;;24.16;33.79;96760.50;7389820;19;20369;-87
2023/04/12 11:09:56;;;;;;;3.17;1.05;;;;;;;24.21;33.82;96742.25;7394296;19;20096;-86
2023/04/12 11:12:33;;;;;;;0.90;0.85;;;;;;;24.24;33.61;96743.78;7387350;19;20015;-86
2023/04/12 11:15:00;;;;;;;5.28;0.75;;;;;;;24.45;33.89;96717.69;7391482;19;20011;-87
2023/04/12 11:17:30;;;;;;;0.40;0.40;;;;;;;24.51;33.17;96715.09;7389876;19;20027;-85
2023/04/12 11:19:59;;;;;;;0.57;0.57;;;;;;;24.47;33.38;96707.09;7394287;19;20011;-85
2023/04/12 11:22:30;;;;;;;7.13;0.68;;;;;;;24.49;33.53;96692.25;7388046;19;20018;-87
2023/04/12 11:24:58;;;;;;;0.50;0.50;;;;;;;24.24;33.25;96681.22;7387109;19;20007;-86
2023/04/12 11:27:26;;;;;;;0.47;0.47;;;;;;;24.55;33.58;96670.47;7389102;19;20007;-85
2023/04/12 11:29:55;;;;;;;4.82;0.70;;;;;;;24.58;33.26;96662.75;7390986;19;20011;-85
2023/04/12 11:32:25;;;;;;;0.68;0.68;;;;;;;24.45;32.62;96672.16;7386921;19;20081;-85
2023/04/12 11:34:53;;;;;;;0.35;0.35;;;;;;;24.33;32.87;96660.25;7390205;19;20018;-84
2023/04/12 11:37:20;;;;;;;2.80;1.05;;;;;;;24.15;33.23;96663.06;7389254;19;20022;-86
2023/04/12 11:39:48;;;;;;;1.98;0.50;;;;;;;24.05;33.55;96649.16;7391379;19;20031;-86
2023/04/12 11:42:18;;;;;;;0.30;0.30;;;;;;;24.34;34.08;96638.97;7392271;19;20006;-86
2023/04/12 11:44:45;;;;;;;0.40;0.40;;;;;;;24.43;33.42;96641.50;7394087;19;20488;-86