Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:25;;;;;;;6.70;6.30;;;20.50;47.50;;;;;;4998208;28;20231;-67
2023/05/22 00:03:53;;;;;;;6.50;6.10;;;20.50;47.50;;;;;;4999554;28;20288;-67
2023/05/22 00:06:19;;;;;;;6.73;6.23;;;20.50;47.50;;;;;;4993155;28;20224;-67
2023/05/22 00:08:44;;;;;;;6.80;6.40;;;20.50;47.50;;;;;;4990158;28;20466;-67
2023/05/22 00:11:10;;;;;;;6.80;6.40;;;20.50;47.50;;;;;;5001508;28;20730;-67
2023/05/22 00:13:35;;;;;;;6.87;6.37;;;20.50;47.80;;;;;;5000229;28;20226;-67
2023/05/22 00:16:02;;;;;;;7.13;6.63;;;20.50;47.50;;;;;;4998890;28;20239;-67
2023/05/22 00:18:27;;;;;;;6.00;5.63;;;20.50;47.60;;;;;;4997853;28;20254;-67
2023/05/22 00:20:53;;;;;;;7.00;6.40;;;20.50;47.50;;;;;;4999266;28;20568;-67
2023/05/22 00:23:20;;;;;;;7.97;7.47;;;20.50;47.50;;;;;;4998747;28;20231;-67
2023/05/22 00:25:46;;;;;;;6.67;6.17;;;20.50;47.60;;;;;;4985430;28;20664;-67
2023/05/22 00:28:12;;;;;;;6.57;6.27;;;20.50;47.50;;;;;;4979426;28;20447;-67
2023/05/22 00:30:37;;;;;;;6.87;6.47;;;20.50;47.60;;;;;;4999605;28;21044;-67
2023/05/22 00:33:03;;;;;;;6.80;6.40;;;20.50;47.60;;;;;;4997900;28;20223;-67
2023/05/22 00:35:28;;;;;;;7.53;7.00;;;20.50;47.50;;;;;;4997888;28;20219;-67
2023/05/22 00:37:54;;;;;;;7.43;6.93;;;20.50;47.50;;;;;;5005512;28;20223;-67
2023/05/22 00:40:21;;;;;;;6.70;6.30;;;20.50;47.60;;;;;;4999002;28;20223;-66
2023/05/22 00:42:46;;;;;;;7.40;7.00;;;20.50;47.60;;;;;;4995493;28;20223;-68
2023/05/22 00:45:13;;;;;;;7.53;7.03;;;20.50;47.60;;;;;;5000422;28;20451;-68
2023/05/22 00:47:39;;;;;;;6.70;6.20;;;20.50;47.60;;;;;;5008381;28;20235;-68
2023/05/22 00:50:06;;;;;;;6.50;6.10;;;20.50;47.60;;;;;;4992517;28;20549;-68
2023/05/22 00:52:34;;;;;;;7.37;6.87;;;20.50;47.60;;;;;;4989236;28;20485;-68
2023/05/22 00:55:00;;;;;;;7.63;7.13;;;20.50;47.70;;;;;;5002034;28;20479;-67
2023/05/22 00:57:26;;;;;;;6.70;6.30;;;20.50;47.60;;;;;;4995804;28;20488;-67
2023/05/22 00:59:52;;;;;;;7.47;6.77;;;20.50;47.70;;;;;;4990067;28;20219;-67
2023/05/22 01:02:19;;;;;;;6.67;6.27;;;20.50;47.60;;;;;;4997768;28;20446;-67
2023/05/22 01:04:48;;;;;;;6.10;5.70;;;20.50;47.60;;;;;;5003316;28;20257;-67
2023/05/22 01:07:16;;;;;;;6.70;6.20;;;20.50;47.60;;;;;;5007223;28;21024;-67
2023/05/22 01:09:42;;;;;;;7.10;6.60;;;20.50;47.60;;;;;;4990776;28;20435;-67
2023/05/22 01:12:32;;;;;;;6.97;6.57;;;20.50;47.60;;;;;;4999412;28;20530;-67
2023/05/22 01:15:23;;;;;;;6.93;6.43;;;20.50;47.70;;;;;;4993395;28;20321;-67
2023/05/22 01:18:11;;;;;;;6.50;6.10;;;20.50;47.70;;;;;;4995939;28;20848;-67
2023/05/22 01:20:47;;;;;;;7.10;6.60;;;20.50;47.70;;;;;;4995807;28;20468;-67
2023/05/22 01:23:40;;;;;;;6.27;5.90;;;20.50;47.70;;;;;;5003302;28;20438;-67
2023/05/22 01:26:38;;;;;;;6.80;6.40;;;20.50;47.70;;;;;;4995732;28;20443;-67
2023/05/22 01:29:39;;;;;;;6.50;6.00;;;20.50;47.70;;;;;;4966086;28;20465;-67
2023/05/22 01:32:07;;;;;;;7.10;6.60;;;20.50;47.70;;;;;;5014210;28;20471;-67
2023/05/22 01:34:35;;;;;;;6.70;6.30;;;20.50;47.70;;;;;;4989821;28;20485;-67
2023/05/22 01:37:01;;;;;;;6.40;6.00;;;20.50;47.70;;;;;;4998379;28;20566;-67
2023/05/22 01:39:28;;;;;;;6.60;6.20;;;20.50;47.70;;;;;;4990996;28;20589;-67
2023/05/22 01:41:54;;;;;;;6.83;6.43;;;20.50;47.70;;;;;;4985111;28;20455;-67
2023/05/22 01:44:19;;;;;;;6.70;6.30;;;20.50;47.70;;;;;;4993230;28;20450;-67
2023/05/22 01:46:45;;;;;;;6.97;6.47;;;20.50;48.10;;;;;;4996117;28;20766;-67
2023/05/22 01:49:10;;;;;;;7.07;6.57;;;20.50;47.70;;;;;;5006849;28;20670;-67
2023/05/22 01:51:52;;;;;;;6.87;6.43;;;20.50;47.80;;;;;;5009976;28;20268;-67
2023/05/22 01:54:31;;;;;;;5.70;5.40;;;20.50;47.80;;;;;;5004144;28;20242;-67
2023/05/22 01:57:20;;;;;;;6.67;6.27;;;20.50;47.80;;;;;;5007094;28;20496;-67
2023/05/22 01:59:51;;;;;;;6.77;6.27;;;20.50;48.50;;;;;;4997429;28;20625;-67
2023/05/22 02:02:18;;;;;;;5.47;5.17;;;20.50;47.80;;;;;;5003576;28;20482;-67
2023/05/22 02:04:54;;;;;;;6.00;5.70;;;20.40;47.70;;;;;;4998789;28;20453;-67
2023/05/22 02:07:21;;;;;;;6.50;6.10;;;20.50;47.80;;;;;;5004159;28;20533;-67
2023/05/22 02:09:49;;;;;;;6.47;6.07;;;20.50;47.80;;;;;;4998875;28;21325;-67
2023/05/22 02:12:15;;;;;;;6.90;6.50;;;20.50;47.80;;;;;;4988981;28;20448;-67
2023/05/22 02:14:42;;;;;;;6.30;6.00;;;20.50;47.80;;;;;;4999152;28;20470;-67
2023/05/22 02:17:07;;;;;;;6.90;6.40;;;20.50;47.80;;;;;;4983385;28;20231;-67
2023/05/22 02:19:34;;;;;;;6.80;6.40;;;20.50;47.80;;;;;;4990152;28;20476;-67
2023/05/22 02:22:00;;;;;;;7.07;6.63;;;20.50;47.80;;;;;;4993149;28;20697;-68
2023/05/22 02:24:26;;;;;;;6.03;5.60;;;20.50;47.80;;;;;;4993934;28;20482;-67
2023/05/22 02:26:51;;;;;;;5.83;5.53;;;20.40;47.70;;;;;;4996729;28;20284;-67
2023/05/22 02:29:17;;;;;;;5.90;5.50;;;20.50;47.80;;;;;;4991987;28;20226;-67
2023/05/22 02:31:42;;;;;;;6.37;5.97;;;20.50;47.90;;;;;;4986903;28;20215;-67
2023/05/22 02:34:08;;;;;;;6.63;6.17;;;20.50;47.80;;;;;;4994573;28;20232;-67
2023/05/22 02:36:33;;;;;;;6.40;6.00;;;20.50;47.80;;;;;;5005516;28;20253;-67
2023/05/22 02:38:59;;;;;;;6.27;5.87;;;20.50;47.80;;;;;;4995061;28;20297;-67
2023/05/22 02:41:24;;;;;;;6.40;6.00;;;20.50;48.40;;;;;;4984092;28;20228;-68
2023/05/22 02:43:50;;;;;;;6.40;6.03;;;20.40;47.70;;;;;;4990139;28;20220;-67
2023/05/22 02:46:16;;;;;;;5.73;5.43;;;20.50;47.90;;;;;;5003248;28;20222;-67
2023/05/22 02:48:41;;;;;;;6.13;5.67;;;20.50;47.90;;;;;;4995100;28;20733;-67
2023/05/22 02:51:07;;;;;;;5.70;5.40;;;20.50;47.90;;;;;;4988722;28;20273;-67
2023/05/22 02:53:34;;;;;;;6.70;6.20;;;20.50;47.90;;;;;;4983990;28;20267;-68
2023/05/22 02:56:00;;;;;;;6.30;6.00;;;20.50;48.60;;;;;;4991731;28;21377;-67
2023/05/22 02:58:25;;;;;;;6.10;5.70;;;20.50;47.80;;;;;;4984682;28;20488;-70
2023/05/22 03:00:52;;;;;;;6.57;6.07;;;20.50;47.90;;;;;;4986974;28;20246;-67
2023/05/22 03:03:18;;;;;;;6.10;5.60;;;20.50;47.80;;;;;;4996236;28;21714;-67
2023/05/22 03:05:44;;;;;;;6.03;5.63;;;20.50;47.80;;;;;;5000399;28;20438;-67
2023/05/22 03:08:10;;;;;;;5.63;5.27;;;20.50;47.90;;;;;;4998544;28;20275;-67
2023/05/22 03:10:36;;;;;;;6.60;6.20;;;20.40;47.80;;;;;;5000647;28;20475;-67
2023/05/22 03:13:02;;;;;;;5.40;5.10;;;20.50;47.90;;;;;;4994713;28;20222;-67
2023/05/22 03:15:27;;;;;;;6.47;6.07;;;20.40;47.80;;;;;;4996722;28;21411;-67
2023/05/22 03:17:53;;;;;;;5.73;5.43;;;20.40;47.80;;;;;;4987966;28;20952;-67
2023/05/22 03:20:18;;;;;;;5.93;5.63;;;20.40;47.80;;;;;;5004013;28;20218;-67
2023/05/22 03:22:47;;;;;;;5.77;5.47;;;20.50;47.80;;;;;;5002487;28;20223;-68
2023/05/22 03:25:13;;;;;;;5.27;4.97;;;20.50;47.90;;;;;;4998393;28;20231;-67
2023/05/22 03:27:41;;;;;;;6.27;5.87;;;20.50;47.90;;;;;;5008624;28;21045;-67
2023/05/22 03:30:07;;;;;;;5.27;4.97;;;20.50;47.90;;;;;;5005988;28;20259;-67
2023/05/22 03:32:36;;;;;;;5.90;5.50;;;20.50;47.90;;;;;;5001494;28;20439;-63
2023/05/22 03:35:03;;;;;;;5.87;5.47;;;20.40;47.80;;;;;;5005726;28;20481;-67
2023/05/22 03:37:28;;;;;;;5.30;5.00;;;20.50;47.90;;;;;;5006575;28;22840;-67
2023/05/22 03:39:54;;;;;;;5.47;5.07;;;20.50;47.90;;;;;;4991721;28;20456;-67
2023/05/22 03:42:20;;;;;;;5.20;4.90;;;20.50;47.90;;;;;;4992345;28;20219;-67
2023/05/22 03:44:45;;;;;;;5.57;5.27;;;20.50;47.90;;;;;;5001686;28;20226;-67
2023/05/22 03:47:11;;;;;;;6.00;5.70;;;20.50;47.90;;;;;;5001282;28;20242;-67
2023/05/22 03:49:36;;;;;;;5.33;5.03;;;20.50;47.90;;;;;;5009432;28;20358;-67
2023/05/22 03:52:02;;;;;;;5.97;5.57;;;20.50;47.90;;;;;;5000011;28;20225;-67
2023/05/22 03:54:28;;;;;;;5.47;5.17;;;20.40;47.80;;;;;;4999950;28;20243;-67
2023/05/22 03:56:54;;;;;;;5.53;5.13;;;20.40;47.80;;;;;;5001705;28;20316;-67
2023/05/22 03:59:20;;;;;;;4.67;4.40;;;20.50;47.90;;;;;;4996156;28;20238;-67
2023/05/22 04:01:47;;;;;;;5.77;5.30;;;20.50;48.00;;;;;;4995112;28;20456;-67
2023/05/22 04:04:13;;;;;;;5.00;4.80;;;20.50;47.90;;;;;;5006573;28;20439;-68
2023/05/22 04:06:41;;;;;;;5.50;5.20;;;20.50;48.00;;;;;;5002685;28;20456;-69
2023/05/22 04:09:11;;;;;;;6.10;5.70;;;20.50;48.00;;;;;;4998685;28;20593;-68
2023/05/22 04:11:40;;;;;;;5.60;5.30;;;20.50;47.90;;;;;;5005170;28;20470;-69
2023/05/22 04:14:06;;;;;;;5.73;5.43;;;20.50;47.90;;;;;;5002500;28;21162;-69
2023/05/22 04:16:32;;;;;;;6.07;5.50;;;20.50;47.90;;;;;;5001243;28;20611;-67
2023/05/22 04:19:01;;;;;;;5.50;5.20;;;20.50;47.80;;;;;;4997810;28;20742;-67
2023/05/22 04:21:27;;;;;;;5.23;4.93;;;20.50;47.80;;;;;;4993356;28;20801;-67
2023/05/22 04:23:52;;;;;;;5.20;4.90;;;20.50;47.80;;;;;;4990431;28;20492;-68
2023/05/22 04:26:19;;;;;;;5.50;5.10;;;20.50;47.80;;;;;;4996269;28;20700;-68
2023/05/22 04:28:45;;;;;;;5.47;5.17;;;20.60;47.80;;;;;;5006063;28;20217;-67
2023/05/22 04:31:12;;;;;;;5.20;4.90;;;20.60;47.70;;;;;;4985150;28;20976;-67
2023/05/22 04:33:38;;;;;;;5.83;5.43;;;20.60;47.60;;;;;;4988004;28;20474;-67
2023/05/22 04:36:05;;;;;;;5.90;5.30;;;20.60;47.70;;;;;;4991258;28;20469;-67
2023/05/22 04:38:35;;;;;;;5.50;5.20;;;20.60;48.60;;;;;;4994672;28;20500;-67
2023/05/22 04:41:03;;;;;;;5.57;5.27;;;20.60;47.70;;;;;;4987120;28;20619;-67
2023/05/22 04:43:31;;;;;;;5.70;5.30;;;20.60;47.70;;;;;;4999841;28;20467;-67
2023/05/22 04:45:56;;;;;;;6.00;5.60;;;20.60;47.70;;;;;;4997078;28;20458;-67
2023/05/22 04:48:22;;;;;;;5.47;5.17;;;20.60;47.70;;;;;;4997424;28;20476;-68
2023/05/22 04:50:49;;;;;;;5.60;5.23;;;20.60;47.70;;;;;;4997725;28;20215;-67
2023/05/22 04:53:14;;;;;;;5.90;5.50;;;20.60;47.70;;;;;;4995669;28;20341;-68
2023/05/22 04:55:40;;;;;;;5.50;5.20;;;20.60;47.80;;;;;;5001610;28;20461;-68
2023/05/22 04:58:06;;;;;;;6.30;5.90;;;20.60;47.70;;;;;;4997524;28;20215;-67
2023/05/22 05:00:32;;;;;;;6.20;5.80;;;20.60;47.70;;;;;;4993025;28;20555;-67
2023/05/22 05:02:59;;;;;;;6.10;5.70;;;20.60;47.80;;;;;;5006781;28;20226;-66
2023/05/22 05:05:24;;;;;;;5.97;5.60;;;20.60;48.50;;;;;;5003787;28;20219;-68
2023/05/22 05:07:50;;;;;;;5.63;5.30;;;20.60;47.80;;;;;;4990019;28;20962;-66
2023/05/22 05:10:16;;;;;;;5.73;5.43;;;20.60;47.70;;;;;;4999513;28;20220;-67
2023/05/22 05:12:42;;;;;;;5.70;5.30;;;20.60;48.00;;;;;;4998764;28;20858;-66
2023/05/22 05:15:08;;;;;;;6.27;5.77;;;20.60;47.80;;;;;;5001302;28;20464;-66
2023/05/22 05:17:34;;;;;;;6.47;5.97;;;20.60;47.80;;;;;;4991397;28;20229;-68
2023/05/22 05:19:59;;;;;;;5.90;5.60;;;20.60;47.80;;;;;;4988096;28;21012;-68
2023/05/22 05:22:25;;;;;;;6.27;5.80;;;20.60;47.80;;;;;;4994727;28;20666;-68
2023/05/22 05:24:50;;;;;;;5.47;5.17;;;20.60;47.80;;;;;;5001449;28;20291;-68
2023/05/22 05:27:16;;;;;;;6.37;5.97;;;20.60;47.80;;;;;;5008802;28;20228;-68
2023/05/22 05:29:42;;;;;;;6.10;5.70;;;20.60;47.80;;;;;;4997840;28;20223;-68
2023/05/22 05:32:08;;;;;;;6.10;5.70;;;20.60;47.80;;;;;;5000242;28;20235;-68
2023/05/22 05:34:34;;;;;;;6.60;6.20;;;20.60;47.80;;;;;;4990210;28;20310;-68
2023/05/22 05:37:01;;;;;;;6.43;6.03;;;20.60;47.80;;;;;;4996421;28;20472;-68
2023/05/22 05:39:27;;;;;;;5.37;5.07;;;20.60;47.80;;;;;;4998963;28;20223;-68
2023/05/22 05:41:52;;;;;;;5.90;5.60;;;20.60;47.90;;;;;;5004531;28;20514;-68
2023/05/22 05:44:18;;;;;;;5.60;5.30;;;20.60;47.90;;;;;;5003976;28;20222;-68
2023/05/22 05:46:43;;;;;;;5.90;5.60;;;20.60;48.00;;;;;;5001104;28;20231;-68
2023/05/22 05:49:10;;;;;;;6.10;5.77;;;20.60;48.00;;;;;;4989178;28;20290;-68
2023/05/22 05:51:36;;;;;;;5.60;5.30;;;20.60;48.00;;;;;;4995055;28;20226;-68
2023/05/22 05:54:02;;;;;;;6.27;5.87;;;20.60;48.00;;;;;;4986271;28;20998;-68
2023/05/22 05:56:28;;;;;;;6.07;5.67;;;20.60;48.00;;;;;;4990951;28;20925;-68
2023/05/22 05:58:53;;;;;;;6.37;5.97;;;20.60;48.00;;;;;;4990542;28;20491;-67
2023/05/22 06:01:19;;;;;;;6.87;6.43;;;20.60;47.90;;;;;;4997407;28;20285;-67
2023/05/22 06:03:44;;;;;;;6.67;6.27;;;20.60;48.00;;;;;;5014016;28;20326;-69
2023/05/22 06:06:11;;;;;;;6.50;6.10;;;20.60;48.00;;;;;;5029129;28;20828;-68
2023/05/22 06:08:37;;;;;;;6.70;6.30;;;20.60;48.00;;;;;;5005498;28;20226;-69
2023/05/22 06:11:02;;;;;;;6.03;5.67;;;20.60;48.00;;;;;;5005585;28;21061;-68
2023/05/22 06:13:28;;;;;;;6.63;6.20;;;20.60;48.00;;;;;;5007315;28;20238;-69
2023/05/22 06:15:53;;;;;;;7.03;6.53;;;20.60;48.00;;;;;;5007193;28;20260;-69
2023/05/22 06:18:19;;;;;;;6.13;5.73;;;20.60;48.00;;;;;;5009810;28;20244;-69
2023/05/22 06:20:45;;;;;;;5.87;5.57;;;20.60;48.00;;;;;;5006701;28;21263;-68
2023/05/22 06:23:11;;;;;;;6.73;6.33;;;20.60;48.00;;;;;;5010016;28;20249;-68
2023/05/22 06:25:38;;;;;;;6.50;6.10;;;20.60;48.00;;;;;;5011118;28;20219;-69
2023/05/22 06:28:05;;;;;;;6.83;6.40;;;20.60;48.00;;;;;;5005530;28;20243;-69
2023/05/22 06:30:30;;;;;;;5.60;5.30;;;20.60;48.00;;;;;;5004011;28;20461;-68
2023/05/22 06:32:56;;;;;;;6.30;5.90;;;20.60;48.00;;;;;;5010426;28;20514;-69
2023/05/22 06:35:21;;;;;;;6.70;6.23;;;20.60;48.00;;;;;;5011957;28;20233;-69
2023/05/22 06:37:47;;;;;;;6.60;6.20;;;20.60;48.00;;;;;;5014679;28;20317;-69
2023/05/22 06:40:13;;;;;;;6.80;6.30;;;20.60;48.00;;;;;;5002040;28;20219;-69
2023/05/22 06:42:38;;;;;;;6.50;6.10;;;20.60;48.00;;;;;;5014739;28;20282;-69
2023/05/22 06:45:05;;;;;;;7.67;7.17;;;20.60;48.10;;;;;;5008136;28;20246;-68
2023/05/22 06:47:30;;;;;;;6.80;6.40;;;20.60;48.00;;;;;;5005275;28;20998;-69
2023/05/22 06:49:56;;;;;;;6.90;6.30;;;20.60;48.10;;;;;;5010253;28;20484;-69
2023/05/22 06:52:21;;;;;;;7.27;6.70;;;20.60;48.10;;;;;;4998112;28;20714;-69
2023/05/22 06:54:47;;;;;;;6.23;5.83;;;20.60;48.10;;;;;;5000251;28;20281;-69
2023/05/22 06:57:13;;;;;;;6.33;5.93;;;20.60;48.10;;;;;;5004823;28;20219;-69
2023/05/22 06:59:39;;;;;;;6.60;6.20;;;20.60;48.00;;;;;;4996446;28;20426;-69
2023/05/22 07:02:05;;;;;;;6.20;5.73;;;20.60;48.00;;;;;;4997722;28;20232;-68
2023/05/22 07:04:30;;;;;;;6.50;6.10;;;20.60;48.10;;;;;;5011979;28;21442;-69
2023/05/22 07:06:56;;;;;;;7.00;6.50;;;20.60;48.10;;;;;;5018563;28;21023;-69
2023/05/22 07:09:21;;;;;;;7.63;7.03;;;20.60;48.10;;;;;;5005320;28;20223;-68
2023/05/22 07:11:47;;;;;;;6.67;6.23;;;20.60;48.10;;;;;;4994895;28;20225;-69
2023/05/22 07:14:12;;;;;;;7.00;6.50;;;20.60;48.10;;;;;;5012977;28;20326;-69
2023/05/22 07:16:41;;;;;;;6.83;6.43;;;20.60;48.10;;;;;;5007425;28;20563;-69
2023/05/22 07:19:10;;;;;;;7.20;6.60;;;20.60;48.10;;;;;;4985618;28;20228;-68
2023/05/22 07:21:36;;;;;;;6.83;6.37;;;20.60;48.10;;;;;;5006355;28;20456;-68
2023/05/22 07:24:07;;;;;;;6.43;6.03;;;20.60;48.20;;;;;;5001952;28;20475;-68
2023/05/22 07:26:33;;;;;;;6.63;6.17;;;20.60;48.10;;;;;;5014631;28;20257;-68
2023/05/22 07:28:59;;;;;;;6.57;6.17;;;20.60;48.10;;;;;;5016031;28;20463;-69
2023/05/22 07:31:25;;;;;;;7.47;6.97;;;20.60;48.10;;;;;;5000074;28;20942;-68
2023/05/22 07:33:50;;;;;;;6.63;6.23;;;20.60;48.10;;;;;;4992422;28;20494;-69
2023/05/22 07:36:17;;;;;;;6.73;6.30;;;20.60;48.20;;;;;;5004045;28;20230;-68
2023/05/22 07:38:43;;;;;;;6.90;6.40;;;20.60;48.20;;;;;;5007333;28;20224;-69
2023/05/22 07:41:09;;;;;;;6.30;5.90;;;20.60;48.10;;;;;;4993223;28;20445;-69
2023/05/22 07:43:34;;;;;;;7.47;6.77;;;20.60;48.10;;;;;;5008183;28;20229;-68
2023/05/22 07:46:00;;;;;;;7.20;6.70;;;20.60;48.10;;;;;;5005446;28;20225;-69
2023/05/22 07:48:25;;;;;;;7.20;6.70;;;20.60;48.10;;;;;;4996554;28;20233;-69
2023/05/22 07:50:51;;;;;;;6.33;5.93;;;20.60;48.10;;;;;;5003699;28;20230;-68
2023/05/22 07:53:16;;;;;;;7.60;7.10;;;20.60;48.20;;;;;;5011758;28;20621;-69
2023/05/22 07:55:42;;;;;;;6.40;6.03;;;20.60;48.10;;;;;;5008806;28;20289;-68
2023/05/22 07:58:09;;;;;;;6.47;5.97;;;20.60;48.20;;;;;;5002909;28;20227;-68
2023/05/22 08:00:35;;;;;;;6.27;5.87;;;20.60;48.10;;;;;;5007779;28;20336;-68
2023/05/22 08:03:00;;;;;;;6.97;6.50;;;20.60;48.10;;;;;;5001636;28;21044;-68
2023/05/22 08:05:26;;;;;;;6.53;6.13;;;20.60;48.10;;;;;;5002508;28;20348;-68
2023/05/22 08:07:52;;;;;;;7.03;6.53;;;20.60;48.10;;;;;;4993036;28;20282;-68
2023/05/22 08:10:18;;;;;;;6.50;6.10;;;20.60;48.10;;;;;;4999117;28;20259;-69
2023/05/22 08:12:44;;;;;;;5.97;5.60;;;20.60;48.10;;;;;;5002657;28;20675;-69
2023/05/22 08:15:10;;;;;;;6.00;5.70;;;20.60;48.20;;;;;;5000439;28;20468;-69
2023/05/22 08:17:35;;;;;;;6.97;6.47;;;20.60;48.20;;;;;;5006278;28;20930;-68
2023/05/22 08:20:01;;;;;;;7.17;6.70;;;20.60;48.10;;;;;;4998874;28;20216;-69
2023/05/22 08:22:28;;;;;;;6.70;6.20;;;20.60;48.10;;;;;;5002027;28;21890;-69
2023/05/22 08:24:54;;;;;;;6.20;5.83;;;20.60;48.10;;;;;;5005914;28;20282;-68
2023/05/22 08:27:20;;;;;;;6.93;6.43;;;20.60;48.10;;;;;;5005272;28;20480;-68
2023/05/22 08:29:45;;;;;;;6.57;6.07;;;20.60;48.20;;;;;;5007530;28;20389;-68
2023/05/22 08:32:11;;;;;;;6.10;5.70;;;20.60;48.20;;;;;;5007000;28;23072;-69
2023/05/22 08:34:36;;;;;;;6.50;6.00;;;20.60;48.10;;;;;;4992298;28;20227;-68
2023/05/22 08:37:03;;;;;;;6.50;6.10;;;20.60;48.20;;;;;;4993322;28;20227;-69
2023/05/22 08:39:30;;;;;;;6.90;6.23;;;20.60;48.20;;;;;;4990260;28;20239;-68
2023/05/22 08:41:55;;;;;;;6.27;5.87;;;20.60;48.20;;;;;;4996987;28;20454;-69
2023/05/22 08:44:21;;;;;;;6.57;6.17;;;20.60;48.10;;;;;;4999815;28;20508;-69
2023/05/22 08:46:47;;;;;;;5.80;5.40;;;20.60;48.20;;;;;;5009884;28;20690;-68
2023/05/22 08:49:12;;;;;;;6.27;5.90;;;20.60;48.20;;;;;;4997658;28;20227;-68
2023/05/22 08:51:41;;;;;;;6.00;5.60;;;20.60;48.20;;;;;;4995589;28;20985;-68
2023/05/22 08:54:07;;;;;;;6.80;6.43;;;20.60;48.20;;;;;;5008442;28;20296;-68
2023/05/22 08:56:37;;;;;;;6.50;6.10;;;20.60;48.10;;;;;;4989994;28;20469;-68
2023/05/22 08:59:03;;;;;;;6.43;6.03;;;20.60;48.20;;;;;;5002994;28;20467;-69
2023/05/22 09:01:30;;;;;;;6.00;5.60;;;20.60;48.20;;;;;;4999176;28;20500;-69
2023/05/22 09:04:00;;;;;;;5.97;5.57;;;20.60;48.20;;;;;;5002759;28;20444;-68
2023/05/22 09:06:27;;;;;;;6.80;6.40;;;20.60;48.20;;;;;;5013777;28;20458;-69
2023/05/22 09:08:54;;;;;;;7.10;6.60;;;20.60;48.20;;;;;;5007155;28;20439;-68
2023/05/22 09:11:20;;;;;;;6.87;6.47;;;20.60;48.20;;;;;;5009586;28;20465;-69
2023/05/22 09:13:45;;;;;;;6.13;5.83;;;20.60;48.10;;;;;;5012067;28;20498;-69
2023/05/22 09:16:12;;;;;;;6.30;5.90;;;20.60;48.20;;;;;;5003531;28;21047;-68
2023/05/22 09:18:39;;;;;;;6.80;6.40;;;20.70;48.20;;;;;;4998474;28;27139;-69
2023/05/22 09:21:09;;;;;;;6.70;6.30;;;20.70;48.20;;;;;;4994880;28;20988;-68
2023/05/22 09:23:35;;;;;;;6.57;6.07;;;20.60;48.20;;;;;;5004079;28;20498;-68
2023/05/22 09:26:01;;;;;;;6.87;6.40;;;20.70;48.30;;;;;;5013425;28;21013;-71
2023/05/22 09:28:32;;;;;;;7.07;6.60;;;20.70;48.20;;;;;;5000239;28;20337;-69
2023/05/22 09:30:58;;;;;;;6.13;5.73;;;20.60;48.20;;;;;;4990199;28;20461;-69
2023/05/22 09:33:23;;;;;;;6.70;6.30;;;20.60;48.20;;;;;;4991714;28;20824;-68
2023/05/22 09:35:52;;;;;;;6.90;6.50;;;20.60;48.20;;;;;;4998883;28;20219;-69
2023/05/22 09:38:20;;;;;;;7.13;6.63;;;20.70;48.30;;;;;;5005122;28;20219;-68
2023/05/22 09:40:46;;;;;;;7.00;6.50;;;20.60;48.20;;;;;;5005314;28;20460;-69
2023/05/22 09:43:16;;;;;;;7.10;6.60;;;20.70;48.30;;;;;;4998871;28;20464;-68
2023/05/22 09:45:42;;;;;;;7.50;6.90;;;20.60;48.20;;;;;;4997850;28;20223;-69
2023/05/22 09:48:09;;;;;;;7.00;6.50;;;20.60;48.20;;;;;;4991812;28;21067;-69
2023/05/22 09:50:35;;;;;;;7.10;6.60;;;20.70;48.30;;;;;;4992061;28;20728;-69
2023/05/22 09:53:03;;;;;;;8.03;7.53;;;20.70;48.20;;;;;;4994078;28;20460;-69
2023/05/22 09:55:30;;;;;;;6.60;6.10;;;20.60;48.20;;;;;;5002300;28;20480;-69
2023/05/22 09:57:57;;;;;;;6.90;6.40;;;20.60;48.20;;;;;;5008352;28;20476;-68
2023/05/22 10:00:24;;;;;;;6.83;6.33;;;20.60;48.20;;;;;;5008873;28;20479;-69
2023/05/22 10:02:57;;;;;;;7.13;6.70;;;20.60;48.20;;;;;;4994176;28;20979;-68
2023/05/22 10:05:28;;;;;;;6.83;6.33;;;20.60;48.20;;;;;;4998216;28;21025;-69
2023/05/22 10:07:56;;;;;;;7.20;6.60;;;20.70;48.30;;;;;;5000961;28;23339;-69
2023/05/22 10:10:25;;;;;;;7.33;6.73;;;20.70;48.30;;;;;;5007708;28;20554;-68
2023/05/22 10:12:56;;;;;;;8.60;7.80;;;20.70;48.20;;;;;;4999302;28;20502;-70
2023/05/22 10:15:21;;;;;;;8.20;7.50;;;20.60;48.20;;;;;;5008690;28;20452;-68
2023/05/22 10:17:48;;;;;;;8.47;7.87;;;20.70;48.30;;;;;;5009295;28;20983;-69
2023/05/22 10:20:15;;;;;;;8.70;8.07;;;20.70;48.30;;;;;;4994655;28;20303;-69
2023/05/22 10:22:41;;;;;;;8.30;7.53;;;20.60;48.20;;;;;;5003275;28;20944;-69
2023/05/22 10:25:07;;;;;;;7.53;7.03;;;20.60;48.30;;;;;;4999920;28;20469;-69
2023/05/22 10:27:33;;;;;;;8.90;8.10;;;20.60;48.20;;;;;;5000795;28;20534;-69
2023/05/22 10:30:28;;;;;;;7.90;7.30;;;20.70;48.30;;;;;;5007889;28;20463;-68
2023/05/22 10:33:13;;;;;;;7.80;7.20;;;20.70;48.30;;;;;;4998836;28;20245;-69
2023/05/22 10:35:57;;;;;;;7.87;7.17;;;20.70;48.30;;;;;;5011755;28;22382;-69
2023/05/22 10:38:49;;;;;;;8.90;8.10;;;20.60;48.30;;;;;;5002826;28;20467;-69
2023/05/22 10:41:15;;;;;;;7.70;7.10;;;20.70;48.30;;;;;;4995036;28;20468;-68
2023/05/22 10:43:42;;;;;;;7.33;6.73;;;20.70;48.40;;;;;;5000575;28;20456;-68
2023/05/22 10:46:08;;;;;;;6.97;6.57;;;20.70;48.40;;;;;;5007073;28;20504;-68
2023/05/22 10:48:38;;;;;;;8.10;7.50;;;20.60;48.30;;;;;;5013315;28;20464;-69
2023/05/22 10:51:05;;;;;;;7.23;6.73;;;20.60;48.30;;;;;;4999768;28;20808;-68
2023/05/22 10:53:32;;;;;;;7.73;7.10;;;20.60;48.30;;;;;;5008141;28;20439;-68
2023/05/22 10:56:01;;;;;;;8.30;7.70;;;20.70;48.30;;;;;;5012192;28;20961;-69
2023/05/22 10:58:30;;;;;;;7.87;7.37;;;20.70;48.30;;;;;;5005498;28;20528;-68
2023/05/22 11:01:15;;;;;;;7.97;7.37;;;20.70;48.40;;;;;;4998935;28;20460;-68
2023/05/22 11:03:56;;;;;;;8.07;7.47;;;20.60;48.30;;;;;;5003138;28;20814;-68
2023/05/22 11:06:57;;;;;;;7.87;7.23;;;20.70;48.30;;;;;;5005201;28;20917;-68
2023/05/22 11:09:31;;;;;;;7.77;7.17;;;20.70;48.30;;;;;;5006711;28;20491;-68
2023/05/22 11:12:26;;;;;;;7.73;7.13;;;20.70;48.50;;;;;;5007797;28;20471;-68
2023/05/22 11:15:10;;;;;;;7.20;6.80;;;20.70;48.30;;;;;;5010521;28;20498;-68
2023/05/22 11:17:38;;;;;;;7.30;6.70;;;20.70;48.50;;;;;;5002937;28;20828;-68
2023/05/22 11:20:35;;;;;;;7.37;6.87;;;20.70;48.50;;;;;;4997309;28;20500;-69
2023/05/22 11:23:04;;;;;;;7.10;6.60;;;20.60;48.30;;;;;;5001206;28;21014;-68
2023/05/22 11:25:32;;;;;;;6.83;6.43;;;20.70;48.50;;;;;;4999543;28;21235;-68
2023/05/22 11:28:00;;;;;;;7.10;6.60;;;20.70;48.40;;;;;;5002625;28;20561;-69
2023/05/22 11:30:27;;;;;;;6.70;6.20;;;20.70;48.40;;;;;;5010523;28;20483;-69
2023/05/22 11:32:53;;;;;;;7.20;6.70;;;20.70;48.30;;;;;;5010180;28;20481;-69
2023/05/22 11:35:20;;;;;;;7.70;7.10;;;20.70;48.60;;;;;;5014895;28;20479;-67
2023/05/22 11:37:47;;;;;;;6.87;6.37;;;20.70;48.40;;;;;;5005821;28;20698;-69
2023/05/22 11:40:17;;;;;;;7.43;6.93;;;20.70;48.30;;;;;;5000436;28;20454;-69
2023/05/22 11:42:43;;;;;;;6.60;6.20;;;20.70;48.30;;;;;;5009772;28;20581;-69
2023/05/22 11:45:10;;;;;;;7.60;7.00;;;20.70;48.30;;;;;;4994330;28;20515;-68
2023/05/22 11:47:36;;;;;;;7.17;6.67;;;20.70;48.30;;;;;;4998965;28;20879;-68
2023/05/22 11:50:02;;;;;;;6.97;6.47;;;20.70;48.30;;;;;;5005764;28;20544;-68
2023/05/22 11:52:34;;;;;;;6.90;6.40;;;20.70;48.30;;;;;;5012137;28;20575;-68
2023/05/22 11:54:59;;;;;;;7.50;6.90;;;20.70;48.30;;;;;;5008466;28;20242;-69
2023/05/22 11:57:25;;;;;;;7.33;6.83;;;20.70;49.10;;;;;;4997013;28;20472;-68
2023/05/22 11:59:51;;;;;;;8.30;7.70;;;20.70;48.30;;;;;;4993914;28;20246;-68
2023/05/22 12:02:18;;;;;;;7.80;7.20;;;20.70;48.30;;;;;;5004114;28;21055;-68
2023/05/22 12:04:44;;;;;;;7.10;6.50;;;20.70;48.40;;;;;;5006033;28;20499;-68
2023/05/22 12:07:10;;;;;;;8.17;7.47;;;20.70;48.30;;;;;;5003248;28;20520;-69
2023/05/22 12:09:38;;;;;;;7.00;6.40;;;20.70;48.30;;;;;;5005236;28;20944;-67
2023/05/22 12:12:04;;;;;;;7.90;7.30;;;20.70;48.30;;;;;;4998677;28;20223;-68
2023/05/22 12:14:30;;;;;;;7.20;6.60;;;20.70;48.20;;;;;;4999396;28;20563;-71
2023/05/22 12:17:03;;;;;;;6.80;6.30;;;20.70;48.30;;;;;;4998746;28;20446;-68
2023/05/22 12:19:28;;;;;;;7.67;7.10;;;20.70;48.30;;;;;;4998548;28;20440;-68
2023/05/22 12:21:54;;;;;;;7.63;7.13;;;20.70;48.30;;;;;;4993751;28;20824;-69
2023/05/22 12:24:22;;;;;;;7.43;6.93;;;20.70;48.30;;;;;;5003637;28;20230;-68
2023/05/22 12:26:55;;;;;;;7.83;7.20;;;20.70;48.30;;;;;;5000512;28;20227;-68
2023/05/22 12:29:24;;;;;;;7.70;7.10;;;20.80;48.40;;;;;;5003941;28;22450;-68
2023/05/22 12:31:50;;;;;;;7.67;7.10;;;20.80;48.40;;;;;;5006366;28;20544;-68
2023/05/22 12:34:17;;;;;;;7.73;7.23;;;20.70;49.00;;;;;;5013192;28;20852;-68
2023/05/22 12:36:44;;;;;;;8.50;7.90;;;20.80;48.30;;;;;;5006949;28;21141;-68
2023/05/22 12:39:12;;;;;;;7.50;6.93;;;20.70;48.20;;;;;;5007406;28;20474;-67
2023/05/22 12:41:38;;;;;;;8.10;7.43;;;20.80;48.40;;;;;;5002760;28;23046;-68
2023/05/22 12:44:04;;;;;;;8.10;7.50;;;20.80;48.40;;;;;;4997925;28;20993;-68
2023/05/22 12:46:33;;;;;;;8.27;7.67;;;20.80;48.40;;;;;;4986367;28;20714;-68
2023/05/22 12:48:59;;;;;;;8.23;7.63;;;20.80;48.30;;;;;;5004119;28;20249;-69
2023/05/22 12:51:28;;;;;;;8.20;7.57;;;20.80;48.30;;;;;;5004224;28;20442;-68