Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:17;;;;;;;13.60;5.63;;;;;;;;;;4999182;28;20026;-87
2021/12/21 00:03:43;;;;;;;12.02;5.50;;;;;;;;;;4999658;28;20069;-88
2021/12/21 00:06:09;;;;;;;9.73;4.90;;;;;;;;;;4999183;28;20416;-88
2021/12/21 00:08:37;;;;;;;10.50;4.78;;;;;;;;;;4999330;28;20432;-88
2021/12/21 00:11:03;;;;;;;14.55;4.75;;;;;;;;;;4998609;28;20106;-88
2021/12/21 00:21:08;;;;;;;15.60;4.97;;;;;;;;;;4998973;28;20053;-85
2021/12/21 00:23:47;;;;;;;11.00;4.88;;;;;;;;;;4997830;28;20033;-86
2021/12/21 00:26:15;;;;;;;11.80;5.30;;;;;;;;;;4998800;28;20065;-86
2021/12/21 00:28:53;;;;;;;13.82;5.00;;;;;;;;;;4998840;28;20092;-88
2021/12/21 00:31:19;;;;;;;9.55;4.32;;;;;;;;;;4998641;28;20417;-87
2021/12/21 00:33:47;;;;;;;16.48;5.18;;;;;;;;;;4998842;28;20053;-87
2021/12/21 00:36:14;;;;;;;13.35;5.43;;;;;;;;;;4998829;28;20058;-86
2021/12/21 00:38:40;;;;;;;8.57;4.82;;;;;;;;;;4997443;28;20061;-86
2021/12/21 00:41:06;;;;;;;10.32;4.72;;;;;;;;;;4998724;28;20049;-87
2021/12/21 00:43:52;;;;;;;11.23;4.90;;;;;;;;;;4998412;28;20066;-87
2021/12/21 00:46:19;;;;;;;9.70;4.20;;;;;;;;;;4998488;28;20064;-86
2021/12/21 00:48:52;;;;;;;5.40;3.55;;;;;;;;;;4998637;28;20404;-87
2021/12/21 00:51:20;;;;;;;10.85;4.50;;;;;;;;;;4998221;28;20052;-88
2021/12/21 00:53:47;;;;;;;6.18;3.70;;;;;;;;;;4998397;28;20034;-87
2021/12/21 00:56:20;;;;;;;11.52;5.43;;;;;;;;;;4998922;28;20034;-88
2021/12/21 00:58:46;;;;;;;11.88;4.40;;;;;;;;;;4982003;28;20401;-88
2021/12/21 01:01:12;;;;;;;12.68;5.20;;;;;;;;;;4997536;28;20054;-87
2021/12/21 01:03:45;;;;;;;11.95;5.88;;;;;;;;;;4998511;28;20022;-88
2021/12/21 01:06:22;;;;;;;;;;;;;;;;;;4998705;28;20032;-87
2021/12/21 01:51:54;;;;;;;16.13;6.72;;;;;;;;;;4984365;28;20436;-87
2021/12/21 01:57:07;;;;;;;14.75;5.88;;;;;;;;;;4998478;28;20324;-88
2021/12/21 02:02:24;;;;;;;13.18;5.25;;;;;;;;;;4998338;28;20041;-87
2021/12/21 02:04:52;;;;;;;10.85;5.28;;;;;;;;;;4998161;28;20073;-87
2021/12/21 02:10:04;;;;;;;11.02;5.72;;;;;;;;;;4983716;28;20036;-87
2021/12/21 02:12:32;;;;;;;8.63;4.68;;;;;;;;;;4997581;28;20030;-88
2021/12/21 07:59:43;;;;;;;10.23;5.50;;;;;;;;;;4057143;23;20120;-85
2021/12/21 08:02:10;;;;;;;11.88;6.65;;;;;;;;;;4992398;28;20058;-84
2021/12/21 08:04:37;;;;;;;11.23;6.65;;;;;;;;;;4978620;28;20078;-85
2021/12/21 08:07:10;;;;;;;12.15;6.88;;;;;;;;;;4980145;28;20023;-86
2021/12/21 08:09:40;;;;;;;12.93;6.50;;;;;;;;;;4980289;28;20316;-86
2021/12/21 08:14:53;;;;;;;13.55;6.20;;;;;;;;;;4979922;28;20043;-87
2021/12/21 08:17:20;;;;;;;12.73;7.05;;;;;;;;;;4980112;28;20046;-86
2021/12/21 08:19:46;;;;;;;12.43;7.68;;;;;;;;;;4979953;28;20034;-86
2021/12/21 08:22:13;;;;;;;15.73;7.95;;;;;;;;;;4979373;28;20030;-88
2021/12/21 08:24:39;;;;;;;14.35;8.82;;;;;;;;;;4979611;28;20031;-87
2021/12/21 08:27:05;;;;;;;22.30;12.18;;;;;;;;;;4979702;28;20031;-87
2021/12/21 08:29:33;;;;;;;59.95;22.23;;;;;;;;;;4979576;28;20051;-87
2021/12/21 08:31:59;;;;;;;88.28;26.00;;;;;;;;;;4978872;28;20047;-87
2021/12/21 08:34:25;;;;;;;130.15;31.63;;;;;;;;;;4979237;28;20074;-87
2021/12/21 08:36:52;;;;;;;67.47;18.35;;;;;;;;;;4978493;28;20023;-87
2021/12/21 08:39:18;;;;;;;45.03;15.75;;;;;;;;;;4977749;28;20431;-87
2021/12/21 08:41:45;;;;;;;72.28;22.02;;;;;;;;;;4979411;28;20034;-87
2021/12/21 08:44:16;;;;;;;79.97;21.48;;;;;;;;;;4978426;28;20034;-86
2021/12/21 08:46:42;;;;;;;49.35;16.80;;;;;;;;;;4994677;28;20458;-85
2021/12/21 08:49:08;;;;;;;131.18;32.45;;;;;;;;;;4979291;28;20398;-86
2021/12/21 08:51:34;;;;;;;162.35;45.65;;;;;;;;;;4985624;28;20018;-86
2021/12/21 08:54:00;;;;;;;66.63;27.98;;;;;;;;;;4997087;28;20185;-86
2021/12/21 08:56:26;;;;;;;83.85;30.25;;;;;;;;;;4979022;28;20038;-85
2021/12/21 08:58:53;;;;;;;28.23;12.10;;;;;;;;;;4978716;28;20126;-84
2021/12/21 09:01:19;;;;;;;30.73;13.45;;;;;;;;;;4995662;28;20030;-85
2021/12/21 09:03:46;;;;;;;67.28;19.67;;;;;;;;;;4997458;28;20417;-85
2021/12/21 09:06:12;;;;;;;29.88;11.75;;;;;;;;;;4998513;28;20061;-86
2021/12/21 09:08:38;;;;;;;23.85;12.68;;;;;;;;;;4997506;28;20034;-85
2021/12/21 09:11:05;;;;;;;31.55;17.60;;;;;;;;;;4996412;28;20030;-84
2021/12/21 09:13:32;;;;;;;18.88;11.07;;;;;;;;;;4997794;28;20410;-85
2021/12/21 09:15:58;;;;;;;24.08;13.02;;;;;;;;;;4998231;28;20030;-85
2021/12/21 09:18:25;;;;;;;22.08;10.35;;;;;;;;;;4998480;28;20026;-85
2021/12/21 09:20:51;;;;;;;22.27;11.80;;;;;;;;;;4998497;28;20129;-85
2021/12/21 09:23:17;;;;;;;20.60;10.70;;;;;;;;;;4998290;28;20019;-86
2021/12/21 09:25:43;;;;;;;22.48;13.75;;;;;;;;;;4997936;28;20030;-85
2021/12/21 09:28:10;;;;;;;28.83;14.32;;;;;;;;;;4997487;28;20034;-86
2021/12/21 09:30:36;;;;;;;30.85;16.60;;;;;;;;;;4997293;28;20574;-85
2021/12/21 09:33:02;;;;;;;36.22;18.10;;;;;;;;;;4998186;28;20029;-85
2021/12/21 09:35:28;;;;;;;24.15;13.52;;;;;;;;;;4998210;28;20023;-85
2021/12/21 09:37:55;;;;;;;20.48;11.20;;;;;;;;;;4997934;28;20091;-85
2021/12/21 09:40:22;;;;;;;22.48;12.35;;;;;;;;;;4996908;28;20030;-85
2021/12/21 09:42:49;;;;;;;16.63;10.48;;;;;;;;;;4998878;28;20109;-85
2021/12/21 09:45:15;;;;;;;17.88;8.55;;;;;;;;;;5001903;28;20037;-85
2021/12/21 09:47:42;;;;;;;15.77;8.02;;;;;;;;;;5000457;28;20073;-84
2021/12/21 09:50:09;;;;;;;15.35;8.25;;;;;;;;;;5002355;28;20031;-84
2021/12/21 09:52:36;;;;;;;15.38;8.50;;;;;;;;;;5001905;28;20098;-85
2021/12/21 09:55:03;;;;;;;14.65;7.35;;;;;;;;;;5001767;28;20321;-84
2021/12/21 09:57:29;;;;;;;12.82;7.70;;;;;;;;;;5001655;28;20373;-84
2021/12/21 09:59:55;;;;;;;14.35;7.93;;;;;;;;;;5000356;28;20051;-84
2021/12/21 10:02:25;;;;;;;17.35;8.73;;;;;;;;;;5001815;28;20026;-85
2021/12/21 10:04:58;;;;;;;16.10;8.10;;;;;;;;;;5001525;28;20041;-84
2021/12/21 10:07:25;;;;;;;15.48;8.02;;;;;;;;;;5001584;28;20030;-84
2021/12/21 10:10:01;;;;;;;23.05;7.63;;;;;;;;;;5001436;28;20037;-85
2021/12/21 10:12:28;;;;;;;19.58;10.50;;;;;;;;;;4999898;28;20420;-85
2021/12/21 10:15:03;;;;;;;22.80;10.32;;;;;;;;;;5001493;28;20110;-84
2021/12/21 10:17:32;;;;;;;13.88;7.53;;;;;;;;;;5000887;28;20038;-85
2021/12/21 10:19:59;;;;;;;13.90;8.82;;;;;;;;;;5000942;28;20093;-85
2021/12/21 10:22:25;;;;;;;18.88;9.95;;;;;;;;;;5000359;28;20018;-84
2021/12/21 10:24:52;;;;;;;15.38;9.30;;;;;;;;;;5000540;28;20085;-85
2021/12/21 10:27:19;;;;;;;16.98;8.98;;;;;;;;;;5000582;28;20026;-84
2021/12/21 10:29:46;;;;;;;19.58;9.60;;;;;;;;;;5000312;28;20108;-83
2021/12/21 10:32:20;;;;;;;40.85;25.67;;;;;;;;;;5001012;28;20037;-88
2021/12/21 10:34:54;;;;;;;108.57;54.05;;;;;;;;;;4999568;28;20040;-85
2021/12/21 10:37:26;;;;;;;18.60;10.80;;;;;;;;;;5000794;28;20030;-85
2021/12/21 10:40:06;;;;;;;23.98;14.25;;;;;;;;;;5001081;28;20026;-85
2021/12/21 10:42:43;;;;;;;18.02;10.60;;;;;;;;;;5001141;28;20027;-84
2021/12/21 10:45:09;;;;;;;23.95;13.43;;;;;;;;;;5000887;28;20054;-84
2021/12/21 10:47:36;;;;;;;43.95;20.20;;;;;;;;;;5000311;28;20035;-85
2021/12/21 10:50:05;;;;;;;85.60;32.95;;;;;;;;;;5000436;28;20035;-85
2021/12/21 10:52:31;;;;;;;14.05;7.97;;;;;;;;;;5000737;28;20113;-85
2021/12/21 10:54:58;;;;;;;14.32;8.57;;;;;;;;;;4998500;28;20038;-85
2021/12/21 10:57:31;;;;;;;12.95;8.18;;;;;;;;;;5000348;28;20030;-84
2021/12/21 10:59:58;;;;;;;157.60;60.70;;;;;;;;;;4998976;28;20043;-85
2021/12/21 11:02:29;;;;;;;27.48;12.43;;;;;;;;;;5000302;28;20026;-84
2021/12/21 11:04:58;;;;;;;36.83;16.75;;;;;;;;;;5000556;28;20113;-85
2021/12/21 11:09:58;;;;;;;55.35;23.38;;;;;;;;;;5000261;28;20030;-84
2021/12/21 11:12:26;;;;;;;399.95;151.80;;;;;;;;;;4999419;28;20436;-84
2021/12/21 11:14:54;;;;;;;72.82;28.50;;;;;;;;;;5000094;28;20511;-84
2021/12/21 11:17:21;;;;;;;42.95;19.08;;;;;;;;;;4999116;28;20031;-84
2021/12/21 11:19:47;;;;;;;499.70;252.68;;;;;;;;;;5000196;28;20015;-84
2021/12/21 11:22:13;;;;;;;1083.03;456.95;;;;;;;;;;5000455;28;20019;-83
2021/12/21 11:24:40;;;;;;;428.30;161.77;;;;;;;;;;5000020;28;20045;-84
2021/12/21 11:27:06;;;;;;;170.27;61.20;;;;;;;;;;4999142;28;20022;-82
2021/12/21 11:29:35;;;;;;;97.57;39.85;;;;;;;;;;4998823;28;20042;-83
2021/12/21 11:32:03;;;;;;;20.42;10.93;;;;;;;;;;4999565;28;20031;-83
2021/12/21 11:34:33;;;;;;;26.60;11.93;;;;;;;;;;4999597;28;20054;-81
2021/12/21 11:39:44;;;;;;;147.60;62.72;;;;;;;;;;4990592;28;20088;-84
2021/12/21 11:42:18;;;;;;;95.55;43.60;;;;;;;;;;4963268;28;20034;-83
2021/12/21 11:44:59;;;;;;;376.92;139.70;;;;;;;;;;4980164;28;20413;-83
2021/12/21 11:47:32;;;;;;;102.35;40.35;;;;;;;;;;4981842;28;20314;-83
2021/12/21 11:50:04;;;;;;;1140.32;553.65;;;;;;;;;;4999188;28;20106;-83
2021/12/21 11:52:31;;;;;;;281.65;113.95;;;;;;;;;;4999516;28;20086;-84
2021/12/21 11:55:07;;;;;;;450.08;206.30;;;;;;;;;;4999475;28;20035;-84
2021/12/21 11:57:38;;;;;;;912.08;492.83;;;;;;;;;;4998543;28;20026;-84
2021/12/21 12:00:24;;;;;;;245.98;118.32;;;;;;;;;;4997322;28;20113;-85
2021/12/21 12:02:52;;;;;;;152.23;67.75;;;;;;;;;;4920264;29;20047;-83
2021/12/21 12:05:18;;;;;;;73.85;37.47;;;;;;;;;;4904373;29;20036;-84
2021/12/21 12:07:44;;;;;;;252.85;126.07;;;;;;;;;;4920671;28;20040;-84
2021/12/21 12:10:12;;;;;;;218.07;110.22;;;;;;;;;;4920422;29;20058;-84
2021/12/21 12:12:39;;;;;;;142.07;66.80;;;;;;;;;;4920530;29;20167;-84
2021/12/21 12:15:06;;;;;;;368.45;171.85;;;;;;;;;;4920416;29;20415;-84
2021/12/21 12:17:33;;;;;;;50.10;27.60;;;;;;;;;;4920791;29;20036;-85
2021/12/21 12:20:05;;;;;;;29.10;15.73;;;;;;;;;;4920745;29;20080;-83
2021/12/21 12:22:35;;;;;;;35.35;17.88;;;;;;;;;;4920638;29;20025;-85
2021/12/21 12:25:01;;;;;;;89.40;32.85;;;;;;;;;;4904555;29;20054;-84
2021/12/21 12:27:29;;;;;;;193.00;84.38;;;;;;;;;;4920255;29;20085;-84
2021/12/21 12:29:55;;;;;;;54.50;31.58;;;;;;;;;;4920359;29;20036;-85
2021/12/21 12:32:35;;;;;;;28.48;15.70;;;;;;;;;;4920120;29;20024;-85
2021/12/21 12:35:05;;;;;;;40.83;21.55;;;;;;;;;;4904050;29;20044;-85
2021/12/21 12:37:32;;;;;;;38.70;19.25;;;;;;;;;;4904606;29;20060;-84
2021/12/21 12:40:06;;;;;;;28.65;16.20;;;;;;;;;;4952267;28;20035;-84
2021/12/21 12:42:33;;;;;;;24.55;13.38;;;;;;;;;;4998798;28;20105;-86
2021/12/21 12:45:11;;;;;;;23.70;10.70;;;;;;;;;;4998612;28;20064;-86
2021/12/21 12:47:45;;;;;;;21.73;12.10;;;;;;;;;;4997432;28;20037;-86
2021/12/21 12:50:16;;;;;;;23.58;13.65;;;;;;;;;;4998508;28;20030;-86
2021/12/21 12:52:56;;;;;;;23.33;13.75;;;;;;;;;;4998566;28;20105;-86
2021/12/21 12:55:22;;;;;;;33.85;15.93;;;;;;;;;;4996997;28;20125;-86
2021/12/21 12:57:53;;;;;;;22.60;12.75;;;;;;;;;;4998512;28;20030;-84
2021/12/21 13:00:25;;;;;;;40.88;20.60;;;;;;;;;;4998331;28;20077;-85
2021/12/21 13:02:52;;;;;;;19.00;10.88;;;;;;;;;;4997137;28;20109;-84
2021/12/21 13:05:18;;;;;;;37.47;16.60;;;;;;;;;;4998079;28;20037;-84
2021/12/21 13:07:45;;;;;;;27.85;15.35;;;;;;;;;;4998324;28;20467;-85
2021/12/21 13:10:11;;;;;;;111.72;31.60;;;;;;;;;;4998513;28;20060;-85
2021/12/21 13:12:38;;;;;;;82.18;26.13;;;;;;;;;;4997124;28;20121;-85
2021/12/21 13:15:06;;;;;;;46.03;18.70;;;;;;;;;;4997883;28;20046;-85
2021/12/21 13:17:32;;;;;;;155.32;51.78;;;;;;;;;;4997363;28;20089;-85
2021/12/21 13:19:58;;;;;;;332.67;119.63;;;;;;;;;;4996776;28;20038;-85
2021/12/21 13:22:25;;;;;;;702.20;320.25;;;;;;;;;;4996823;28;20030;-84
2021/12/21 13:24:52;;;;;;;360.38;149.82;;;;;;;;;;4998240;28;20045;-85
2021/12/21 13:27:20;;;;;;;331.80;129.90;;;;;;;;;;4998441;28;20030;-85
2021/12/21 13:29:47;;;;;;;228.05;90.68;;;;;;;;;;4996779;28;20413;-83
2021/12/21 13:32:15;;;;;;;248.60;91.78;;;;;;;;;;4998179;28;20030;-84
2021/12/21 13:34:42;;;;;;;98.18;37.75;;;;;;;;;;4998283;28;20026;-85
2021/12/21 13:37:11;;;;;;;1014.58;434.20;;;;;;;;;;4997951;28;20026;-85
2021/12/21 13:39:39;;;;;;;107.22;43.17;;;;;;;;;;4998087;28;20041;-84
2021/12/21 13:42:10;;;;;;;69.32;27.45;;;;;;;;;;4996498;28;20045;-85
2021/12/21 13:44:38;;;;;;;49.10;21.75;;;;;;;;;;4997991;28;20031;-84
2021/12/21 13:47:24;;;;;;;49.10;23.42;;;;;;;;;;4997871;28;20033;-84
2021/12/21 13:50:10;;;;;;;42.35;20.75;;;;;;;;;;4903352;29;20075;-84
2021/12/21 13:52:47;;;;;;;27.42;13.75;;;;;;;;;;4919077;29;20036;-85
2021/12/21 13:55:36;;;;;;;52.72;25.35;;;;;;;;;;4919316;29;20051;-85
2021/12/21 13:58:04;;;;;;;94.07;42.22;;;;;;;;;;4918987;29;20339;-85
2021/12/21 14:00:31;;;;;;;34.08;18.63;;;;;;;;;;4903409;29;20040;-84
2021/12/21 14:03:20;;;;;;;147.82;63.33;;;;;;;;;;4919252;29;20032;-85
2021/12/21 14:05:54;;;;;;;41.90;18.63;;;;;;;;;;4919188;29;20043;-85
2021/12/21 14:08:20;;;;;;;64.90;26.73;;;;;;;;;;4919270;29;20436;-83
2021/12/21 14:10:51;;;;;;;42.83;20.63;;;;;;;;;;4903295;29;20032;-85
2021/12/21 14:13:18;;;;;;;47.58;23.40;;;;;;;;;;4902963;29;20031;-85
2021/12/21 14:15:45;;;;;;;33.22;17.45;;;;;;;;;;4919005;29;20072;-84
2021/12/21 14:18:19;;;;;;;41.08;20.60;;;;;;;;;;4919054;29;20356;-85
2021/12/21 14:20:47;;;;;;;54.33;28.90;;;;;;;;;;4913383;29;20040;-84
2021/12/21 14:23:17;;;;;;;47.92;26.33;;;;;;;;;;4919035;29;20496;-85
2021/12/21 14:25:43;;;;;;;103.95;44.17;;;;;;;;;;4904432;28;20051;-86
2021/12/21 14:28:11;;;;;;;570.75;244.35;;;;;;;;;;4997670;28;20061;-85
2021/12/21 14:30:37;;;;;;;410.13;179.38;;;;;;;;;;4999743;28;20030;-85
2021/12/21 14:33:19;;;;;;;229.20;103.55;;;;;;;;;;5001452;28;20324;-84
2021/12/21 14:35:45;;;;;;;75.28;33.92;;;;;;;;;;5000468;28;20031;-85
2021/12/21 14:38:13;;;;;;;78.60;34.13;;;;;;;;;;5000786;28;20113;-83
2021/12/21 14:40:41;;;;;;;124.38;51.38;;;;;;;;;;5001154;28;20061;-84
2021/12/21 14:43:07;;;;;;;274.05;102.18;;;;;;;;;;4999927;28;20026;-84
2021/12/21 14:45:33;;;;;;;56.55;26.90;;;;;;;;;;5000997;28;20030;-84
2021/12/21 14:47:59;;;;;;;128.10;51.95;;;;;;;;;;5001091;28;20034;-85
2021/12/21 14:50:38;;;;;;;97.60;44.53;;;;;;;;;;5001036;28;20034;-85
2021/12/21 14:53:04;;;;;;;104.60;53.28;;;;;;;;;;5000728;28;20126;-84
2021/12/21 14:55:30;;;;;;;152.38;74.93;;;;;;;;;;5000612;28;20030;-85
2021/12/21 14:57:59;;;;;;;150.20;72.90;;;;;;;;;;5000471;28;20030;-84
2021/12/21 15:00:27;;;;;;;138.50;63.88;;;;;;;;;;4999295;28;20556;-84
2021/12/21 15:02:55;;;;;;;220.15;90.40;;;;;;;;;;5000380;28;20117;-85
2021/12/21 15:05:24;;;;;;;203.50;86.30;;;;;;;;;;5000456;28;20030;-84
2021/12/21 15:07:52;;;;;;;198.93;95.50;;;;;;;;;;5000594;28;20050;-84
2021/12/21 15:10:19;;;;;;;441.77;187.93;;;;;;;;;;4999177;28;20392;-84
2021/12/21 15:12:46;;;;;;;436.52;186.40;;;;;;;;;;5000267;28;20057;-84
2021/12/21 15:15:13;;;;;;;1317.43;539.40;;;;;;;;;;4998667;28;20480;-85
2021/12/21 15:17:39;;;;;;;1444.50;631.83;;;;;;;;;;5000339;28;20463;-85
2021/12/21 15:20:06;;;;;;;1073.20;516.95;;;;;;;;;;4999923;28;20022;-85
2021/12/21 15:22:32;;;;;;;538.22;270.25;;;;;;;;;;4999904;28;20022;-85
2021/12/21 15:24:58;;;;;;;360.42;165.98;;;;;;;;;;5000262;28;20026;-84
2021/12/21 15:27:24;;;;;;;261.30;129.30;;;;;;;;;;4998601;28;20066;-84
2021/12/21 15:29:50;;;;;;;267.20;121.65;;;;;;;;;;5000055;28;20026;-84
2021/12/21 15:32:17;;;;;;;240.13;110.25;;;;;;;;;;5000010;28;20061;-84
2021/12/21 15:34:44;;;;;;;224.98;103.13;;;;;;;;;;4999045;28;20023;-84
2021/12/21 15:37:10;;;;;;;212.63;97.40;;;;;;;;;;5000049;28;20027;-84
2021/12/21 15:39:37;;;;;;;206.35;94.88;;;;;;;;;;4999923;28;20029;-85
2021/12/21 15:42:13;;;;;;;164.23;76.90;;;;;;;;;;4999253;28;20018;-84
2021/12/21 15:44:42;;;;;;;148.18;71.13;;;;;;;;;;5000084;28;20026;-84
2021/12/21 15:47:09;;;;;;;238.63;102.15;;;;;;;;;;4999794;28;20073;-84
2021/12/21 15:49:35;;;;;;;253.10;117.35;;;;;;;;;;4998791;28;20036;-84
2021/12/21 15:52:01;;;;;;;308.30;141.77;;;;;;;;;;4998373;28;20068;-85
2021/12/21 15:54:28;;;;;;;265.35;127.13;;;;;;;;;;4999285;28;20081;-84
2021/12/21 15:56:54;;;;;;;243.32;114.43;;;;;;;;;;4998478;28;20333;-85
2021/12/21 15:59:20;;;;;;;301.23;144.52;;;;;;;;;;4998290;28;20043;-84
2021/12/21 16:01:46;;;;;;;303.50;143.27;;;;;;;;;;4998320;28;20041;-84
2021/12/21 16:04:18;;;;;;;266.45;125.53;;;;;;;;;;4998658;28;20034;-85
2021/12/21 16:06:45;;;;;;;460.30;170.55;;;;;;;;;;4999394;28;20018;-85
2021/12/21 16:09:12;;;;;;;334.50;130.35;;;;;;;;;;4998438;28;20045;-85
2021/12/21 16:11:38;;;;;;;263.77;105.13;;;;;;;;;;4999481;28;20031;-85
2021/12/21 16:14:06;;;;;;;211.63;88.65;;;;;;;;;;4999206;28;20030;-85
2021/12/21 16:16:32;;;;;;;174.63;76.63;;;;;;;;;;4999365;28;20022;-86
2021/12/21 16:18:58;;;;;;;175.70;71.88;;;;;;;;;;4998226;28;20057;-85
2021/12/21 16:21:26;;;;;;;189.55;88.72;;;;;;;;;;4999178;28;20045;-85
2021/12/21 16:23:53;;;;;;;325.70;138.35;;;;;;;;;;4997840;28;20035;-85
2021/12/21 16:26:19;;;;;;;289.70;124.93;;;;;;;;;;4999089;28;20110;-85
2021/12/21 16:28:45;;;;;;;288.23;126.75;;;;;;;;;;4998426;28;20042;-85
2021/12/21 16:31:16;;;;;;;316.73;134.05;;;;;;;;;;4998357;28;20058;-85
2021/12/21 16:33:43;;;;;;;361.45;146.70;;;;;;;;;;4997146;28;20034;-85
2021/12/21 16:36:09;;;;;;;406.13;155.43;;;;;;;;;;4997815;28;20066;-85
2021/12/21 16:38:35;;;;;;;565.22;265.08;;;;;;;;;;4998782;28;20106;-83
2021/12/21 16:41:01;;;;;;;506.25;229.82;;;;;;;;;;4998016;28;20471;-85
2021/12/21 16:43:32;;;;;;;477.02;220.93;;;;;;;;;;4998460;28;20030;-84
2021/12/21 16:45:59;;;;;;;455.85;222.13;;;;;;;;;;4998984;28;20105;-84
2021/12/21 16:48:25;;;;;;;573.47;292.10;;;;;;;;;;4997338;28;20034;-84
2021/12/21 16:50:51;;;;;;;536.72;269.90;;;;;;;;;;4998613;28;20026;-84
2021/12/21 16:53:17;;;;;;;442.75;223.02;;;;;;;;;;4997933;28;20046;-84
2021/12/21 16:55:43;;;;;;;456.63;209.85;;;;;;;;;;4998352;28;20026;-85
2021/12/21 16:58:09;;;;;;;435.65;185.55;;;;;;;;;;4998467;28;20041;-84
2021/12/21 17:00:36;;;;;;;382.73;158.90;;;;;;;;;;4998511;28;20320;-84
2021/12/21 17:03:02;;;;;;;374.48;155.52;;;;;;;;;;4997435;28;20594;-84
2021/12/21 17:05:28;;;;;;;354.65;142.45;;;;;;;;;;4998142;28;20030;-84
2021/12/21 17:07:55;;;;;;;357.83;144.43;;;;;;;;;;4997388;28;20026;-84
2021/12/21 17:10:23;;;;;;;344.52;142.20;;;;;;;;;;4998282;28;20113;-84
2021/12/21 17:12:49;;;;;;;340.63;139.15;;;;;;;;;;4998225;28;20037;-85
2021/12/21 17:15:16;;;;;;;385.83;154.27;;;;;;;;;;4998075;28;20122;-84
2021/12/21 17:17:42;;;;;;;336.00;138.30;;;;;;;;;;4998219;28;20286;-84
2021/12/21 17:20:09;;;;;;;299.48;133.95;;;;;;;;;;4998026;28;20030;-84
2021/12/21 17:22:35;;;;;;;267.38;115.05;;;;;;;;;;4998061;28;20030;-84
2021/12/21 17:25:02;;;;;;;244.05;99.35;;;;;;;;;;4997925;28;20034;-84
2021/12/21 17:27:28;;;;;;;424.60;142.95;;;;;;;;;;4998288;28;20023;-84
2021/12/21 17:29:54;;;;;;;855.22;298.27;;;;;;;;;;4997044;28;20041;-84
2021/12/21 17:32:20;;;;;;;814.17;294.48;;;;;;;;;;4997112;28;20088;-85
2021/12/21 17:34:48;;;;;;;737.25;268.27;;;;;;;;;;4997848;28;20022;-84
2021/12/21 17:37:16;;;;;;;725.15;253.88;;;;;;;;;;4998090;28;20030;-84
2021/12/21 17:39:42;;;;;;;578.45;224.45;;;;;;;;;;4996320;28;20030;-84
2021/12/21 17:42:12;;;;;;;516.13;228.57;;;;;;;;;;4997873;28;20023;-84
2021/12/21 17:44:42;;;;;;;406.50;180.82;;;;;;;;;;4997964;28;20431;-84
2021/12/21 17:47:09;;;;;;;326.23;140.48;;;;;;;;;;4997857;28;20057;-84
2021/12/21 17:49:35;;;;;;;359.17;151.35;;;;;;;;;;4997964;28;20030;-84
2021/12/21 17:52:01;;;;;;;433.88;180.45;;;;;;;;;;4997731;28;20034;-84
2021/12/21 17:54:27;;;;;;;553.92;226.05;;;;;;;;;;4997717;28;20031;-84
2021/12/21 17:56:54;;;;;;;538.95;225.75;;;;;;;;;;4997957;28;20022;-84
2021/12/21 17:59:20;;;;;;;482.50;217.18;;;;;;;;;;4997733;28;20061;-84
2021/12/21 18:01:46;;;;;;;376.42;158.93;;;;;;;;;;4996886;28;20076;-84
2021/12/21 18:04:12;;;;;;;359.67;168.48;;;;;;;;;;4999310;28;20409;-84
2021/12/21 18:06:38;;;;;;;337.23;153.35;;;;;;;;;;5001717;28;20026;-84
2021/12/21 18:09:04;;;;;;;303.52;140.23;;;;;;;;;;5001472;28;20022;-84
2021/12/21 18:11:30;;;;;;;204.95;93.68;;;;;;;;;;5001547;28;20578;-84
2021/12/21 18:13:56;;;;;;;210.30;100.30;;;;;;;;;;5001789;28;20027;-84
2021/12/21 18:16:23;;;;;;;188.48;84.75;;;;;;;;;;5000501;28;20022;-84
2021/12/21 18:18:49;;;;;;;259.33;116.25;;;;;;;;;;5001340;28;20447;-84
2021/12/21 18:21:15;;;;;;;193.85;92.78;;;;;;;;;;5000076;28;20038;-84
2021/12/21 18:23:41;;;;;;;207.52;100.32;;;;;;;;;;5001244;28;20065;-84
2021/12/21 18:26:07;;;;;;;229.57;102.78;;;;;;;;;;5001229;28;20099;-84
2021/12/21 18:28:33;;;;;;;223.43;96.15;;;;;;;;;;4999558;28;20380;-84
2021/12/21 18:31:00;;;;;;;231.45;96.82;;;;;;;;;;5000700;28;20041;-83
2021/12/21 18:33:26;;;;;;;221.65;95.05;;;;;;;;;;5000683;28;20416;-84
2021/12/21 18:35:52;;;;;;;153.35;68.05;;;;;;;;;;5001013;28;20072;-84
2021/12/21 18:38:21;;;;;;;164.00;70.78;;;;;;;;;;5001090;28;20034;-84
2021/12/21 18:40:47;;;;;;;173.40;76.85;;;;;;;;;;5000995;28;20022;-83
2021/12/21 18:43:14;;;;;;;201.25;86.53;;;;;;;;;;5001021;28;20018;-84
2021/12/21 18:45:40;;;;;;;193.65;82.07;;;;;;;;;;5000925;28;20061;-84
2021/12/21 18:48:06;;;;;;;181.02;77.20;;;;;;;;;;5000227;28;20061;-83
2021/12/21 18:50:33;;;;;;;155.43;69.05;;;;;;;;;;4999551;28;20089;-83
2021/12/21 18:52:59;;;;;;;147.88;65.55;;;;;;;;;;5000830;28;20101;-83
2021/12/21 18:55:26;;;;;;;133.85;58.50;;;;;;;;;;4998256;28;20022;-84
2021/12/21 18:57:55;;;;;;;130.00;61.92;;;;;;;;;;5000668;28;20109;-84
2021/12/21 19:00:22;;;;;;;150.90;69.57;;;;;;;;;;5000910;28;20042;-84
2021/12/21 19:03:25;;;;;;;157.35;72.43;;;;;;;;;;5000516;28;20026;-84
2021/12/21 19:05:42;;;;;;;164.30;75.38;;;;;;;;;;4998032;28;20073;-83
2021/12/21 19:08:08;;;;;;;178.45;79.90;;;;;;;;;;4998334;28;20030;-83
2021/12/21 19:10:35;;;;;;;156.43;69.35;;;;;;;;;;5000169;28;20102;-83
2021/12/21 19:13:01;;;;;;;147.45;63.92;;;;;;;;;;4999310;28;20031;-83
2021/12/21 19:15:28;;;;;;;149.60;68.60;;;;;;;;;;4999488;28;20038;-83
2021/12/21 19:17:54;;;;;;;129.02;59.90;;;;;;;;;;4999887;28;20070;-83
2021/12/21 19:20:20;;;;;;;152.75;67.47;;;;;;;;;;4998766;28;20045;-84
2021/12/21 19:22:46;;;;;;;139.13;62.75;;;;;;;;;;4999826;28;20030;-84
2021/12/21 19:25:12;;;;;;;141.38;66.47;;;;;;;;;;4999922;28;20427;-84
2021/12/21 19:27:39;;;;;;;135.32;63.22;;;;;;;;;;4999157;28;20026;-83
2021/12/21 19:30:08;;;;;;;128.90;62.28;;;;;;;;;;4999803;28;20034;-83
2021/12/21 19:32:34;;;;;;;110.43;55.88;;;;;;;;;;4998807;28;20041;-80
2021/12/21 19:35:01;;;;;;;109.45;53.03;;;;;;;;;;5000148;28;20036;-83
2021/12/21 19:37:28;;;;;;;120.78;59.38;;;;;;;;;;5000089;28;20031;-83
2021/12/21 19:39:54;;;;;;;139.77;68.57;;;;;;;;;;4998504;28;20035;-83
2021/12/21 19:42:20;;;;;;;136.07;67.07;;;;;;;;;;4999989;28;20514;-84
2021/12/21 19:44:47;;;;;;;126.25;62.05;;;;;;;;;;4999387;28;20030;-83
2021/12/21 19:47:13;;;;;;;123.13;60.35;;;;;;;;;;4999889;28;20324;-84
2021/12/21 19:49:39;;;;;;;131.32;62.38;;;;;;;;;;4999766;28;20030;-84
2021/12/21 19:52:07;;;;;;;153.38;70.35;;;;;;;;;;4998342;28;20413;-86
2021/12/21 19:54:33;;;;;;;161.80;78.07;;;;;;;;;;4995582;28;20038;-84
2021/12/21 19:56:59;;;;;;;192.05;90.90;;;;;;;;;;4980063;28;20031;-85
2021/12/21 19:59:26;;;;;;;192.27;92.65;;;;;;;;;;4978849;28;20046;-84
2021/12/21 20:01:54;;;;;;;214.48;103.78;;;;;;;;;;4980066;28;20023;-85
2021/12/21 20:04:20;;;;;;;246.20;114.53;;;;;;;;;;4980040;28;20410;-85
2021/12/21 20:06:46;;;;;;;206.57;95.95;;;;;;;;;;4978942;28;20035;-84
2021/12/21 20:09:12;;;;;;;191.30;91.25;;;;;;;;;;4978520;28;20337;-85
2021/12/21 20:11:54;;;;;;;196.60;96.68;;;;;;;;;;4978790;28;20365;-83
2021/12/21 20:14:25;;;;;;;223.00;107.40;;;;;;;;;;4978549;28;20051;-86
2021/12/21 20:16:56;;;;;;;202.63;102.03;;;;;;;;;;4979668;28;20388;-83
2021/12/21 20:19:26;;;;;;;274.60;141.70;;;;;;;;;;4979194;28;20098;-86
2021/12/21 20:21:52;;;;;;;288.13;151.25;;;;;;;;;;4979443;28;20019;-86
2021/12/21 20:24:18;;;;;;;228.30;119.10;;;;;;;;;;4979607;28;20307;-86
2021/12/21 20:26:45;;;;;;;180.63;91.28;;;;;;;;;;4979531;28;20027;-86
2021/12/21 20:29:11;;;;;;;188.93;93.00;;;;;;;;;;4980064;28;20034;-86
2021/12/21 20:31:37;;;;;;;195.02;98.15;;;;;;;;;;4979516;28;20027;-86
2021/12/21 20:34:03;;;;;;;216.30;104.85;;;;;;;;;;4979651;28;20396;-86
2021/12/21 20:36:29;;;;;;;212.55;106.68;;;;;;;;;;4978530;28;20038;-86
2021/12/21 20:38:55;;;;;;;215.38;105.80;;;;;;;;;;4978597;28;20317;-86
2021/12/21 20:41:22;;;;;;;198.68;98.18;;;;;;;;;;4979512;28;20030;-86
2021/12/21 20:43:48;;;;;;;179.18;87.95;;;;;;;;;;4978263;28;20034;-86
2021/12/21 20:46:14;;;;;;;169.50;88.15;;;;;;;;;;4978989;28;20101;-86
2021/12/21 20:48:40;;;;;;;169.35;84.43;;;;;;;;;;4977673;28;20035;-86
2021/12/21 20:51:06;;;;;;;199.38;93.10;;;;;;;;;;4979167;28;20294;-86
2021/12/21 20:53:33;;;;;;;208.55;94.60;;;;;;;;;;4979262;28;20031;-85
2021/12/21 20:55:59;;;;;;;187.65;84.28;;;;;;;;;;4993060;28;20030;-86
2021/12/21 20:58:25;;;;;;;200.38;94.65;;;;;;;;;;4997915;28;20329;-86
2021/12/21 21:00:52;;;;;;;215.40;97.60;;;;;;;;;;4998509;28;20039;-86
2021/12/21 21:03:18;;;;;;;228.93;104.43;;;;;;;;;;4998175;28;20026;-86
2021/12/21 21:05:45;;;;;;;239.07;108.45;;;;;;;;;;4998272;28;20033;-86