Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:06;;;;;;;13.64;5.70;;;3.90;78.20;;;2.77;54.51;98920.28;173236;28;930;-71
2022/03/11 00:00:13;;;;;;;12.63;5.50;;;3.80;78.10;;;2.70;54.68;98895.91;172452;28;1617;-70
2022/03/11 00:00:20;;;;;;;11.64;5.10;;;3.90;78.10;;;2.76;55.11;98921.25;170974;28;1319;-70
2022/03/11 00:00:26;;;;;;;9.50;4.96;;;3.90;78.00;;;2.73;55.53;98909.03;172934;28;1470;-70
2022/03/11 00:00:32;;;;;;;9.53;4.93;;;3.80;78.00;;;2.79;55.99;98907.75;173831;28;1377;-70
2022/03/11 00:00:38;;;;;;;9.10;4.75;;;3.90;78.10;;;2.71;56.02;98902.09;173867;28;1049;-70
2022/03/11 00:00:45;;;;;;;10.52;4.97;;;3.80;78.20;;;2.75;56.18;98899.13;171089;28;871;-71
2022/03/11 00:00:50;;;;;;;12.18;5.24;;;3.90;78.40;;;2.79;56.61;98910.41;171792;28;860;-70
2022/03/11 00:00:56;;;;;;;12.27;5.40;;;3.90;78.50;;;2.73;56.04;98909.03;172416;28;871;-71
2022/03/11 00:01:04;;;;;;;12.63;5.67;;;3.80;78.40;;;2.76;55.16;98907.94;173176;28;847;-70
2022/03/11 00:01:10;;;;;;;14.73;6.10;;;3.80;78.40;;;2.69;55.35;98896.91;173213;28;886;-70
2022/03/11 00:01:16;;;;;;;14.10;6.05;;;3.80;78.10;;;2.74;55.48;98909.88;172289;28;1387;-70
2022/03/11 00:01:22;;;;;;;13.38;5.90;;;3.80;78.00;;;2.73;55.12;98910.81;171134;28;1579;-70
2022/03/11 00:01:29;;;;;;;13.20;5.88;;;3.90;78.00;;;2.74;55.81;98908.06;171169;28;872;-70
2022/03/11 00:01:35;;;;;;;12.50;5.77;;;3.90;78.20;;;2.69;56.27;98909.34;171197;28;954;-70
2022/03/11 00:01:42;;;;;;;11.32;5.70;;;3.90;78.20;;;2.70;56.49;98901.22;172405;28;1294;-70
2022/03/11 00:01:47;;;;;;;11.00;5.70;;;3.90;78.30;;;2.68;56.92;98904.97;171625;28;2230;-70
2022/03/11 00:01:53;;;;;;;10.97;5.70;;;3.80;78.30;;;2.68;55.91;98904.97;172357;28;1168;-70
2022/03/11 00:01:59;;;;;;;11.10;5.50;;;3.80;78.30;;;2.70;55.65;98900.38;172504;28;891;-71
2022/03/11 00:02:05;;;;;;;11.43;5.43;;;3.80;78.40;;;2.69;56.23;98901.34;172397;28;1303;-70
2022/03/11 00:02:11;;;;;;;11.87;5.37;;;3.80;78.40;;;2.72;56.62;98907.31;171155;28;998;-70
2022/03/11 00:02:17;;;;;;;11.88;5.25;;;3.80;78.40;;;2.70;56.21;98903.03;171109;28;1291;-70
2022/03/11 00:02:23;;;;;;;12.98;5.38;;;3.90;78.60;;;2.73;56.67;98903.69;172418;28;1324;-70
2022/03/11 00:02:29;;;;;;;13.00;5.47;;;3.80;78.60;;;2.75;56.35;98914.22;171786;28;950;-71
2022/03/11 00:02:36;;;;;;;12.82;5.57;;;3.90;78.90;;;2.72;56.29;98903.78;171715;28;1337;-70
2022/03/11 00:02:42;;;;;;;11.80;5.47;;;3.80;78.90;;;2.71;56.53;98897.63;171661;28;1894;-70
2022/03/11 00:02:48;;;;;;;12.70;5.80;;;3.80;79.00;;;2.67;56.48;98895.28;171752;28;982;-70
2022/03/11 00:02:54;;;;;;;11.95;5.97;;;3.80;79.10;;;2.76;56.75;98902.63;171817;28;836;-70
2022/03/11 00:03:00;;;;;;;11.82;5.97;;;3.80;79.10;;;2.64;56.49;98892.84;172428;28;989;-70
2022/03/11 00:03:05;;;;;;;12.35;5.90;;;3.80;79.20;;;2.70;56.76;98895.06;173044;28;1283;-71
2022/03/11 00:03:13;;;;;;;12.30;5.78;;;3.80;79.20;;;2.70;56.35;98908.34;173116;28;1488;-71
2022/03/11 00:03:20;;;;;;;11.72;5.54;;;3.80;79.20;;;2.65;56.31;98895.38;171423;28;1397;-70
2022/03/11 00:03:26;;;;;;;11.14;5.32;;;3.80;79.00;;;2.68;56.05;98902.31;172370;28;1458;-70
2022/03/11 00:03:32;;;;;;;10.68;5.28;;;3.80;78.90;;;2.69;56.20;98912.00;172472;28;922;-71
2022/03/11 00:03:38;;;;;;;10.68;5.40;;;3.80;78.80;;;2.61;55.94;98904.50;172368;28;1193;-70
2022/03/11 00:03:44;;;;;;;11.17;5.47;;;3.80;78.60;;;2.61;56.07;98899.19;171510;28;1500;-70
2022/03/11 00:03:50;;;;;;;11.25;5.60;;;3.80;78.50;;;2.62;56.04;98903.56;171055;28;898;-72
2022/03/11 00:03:56;;;;;;;11.60;5.60;;;3.80;78.50;;;2.63;56.29;98894.66;173193;28;929;-71
2022/03/11 00:04:02;;;;;;;11.77;5.47;;;3.80;78.50;;;2.68;56.40;98908.47;173166;28;1060;-72
2022/03/11 00:04:08;;;;;;;11.83;5.53;;;3.80;78.60;;;2.65;56.62;98899.84;172828;28;1698;-70
2022/03/11 00:04:14;;;;;;;11.50;5.60;;;3.80;79.40;;;2.65;56.58;98897.19;172303;28;1198;-70
2022/03/11 00:04:20;;;;;;;11.32;5.45;;;3.80;78.80;;;2.68;56.38;98905.81;172398;28;946;-71
2022/03/11 00:04:26;;;;;;;11.90;5.65;;;3.80;78.80;;;2.68;56.73;98902.31;172192;28;1303;-70
2022/03/11 00:04:32;;;;;;;11.75;5.97;;;3.80;79.00;;;2.66;57.13;98899.75;173852;28;1033;-71
2022/03/11 00:04:38;;;;;;;11.55;6.05;;;3.80;79.00;;;2.63;56.86;98897.31;173219;28;855;-70
2022/03/11 00:04:45;;;;;;;11.33;6.03;;;3.80;79.10;;;2.69;56.69;98907.53;172977;28;1402;-70
2022/03/11 00:04:51;;;;;;;11.20;6.00;;;3.80;79.10;;;2.66;56.51;98901.53;172374;28;1517;-71
2022/03/11 00:04:58;;;;;;;10.95;5.85;;;3.80;79.20;;;2.61;56.52;98882.41;173051;28;1261;-70
2022/03/11 00:05:05;;;;;;;11.00;5.73;;;3.80;79.30;;;2.73;56.85;98916.16;172509;28;875;-70
2022/03/11 00:05:12;;;;;;;11.64;5.72;;;3.80;79.40;;;2.73;56.54;98911.69;172441;28;1092;-71
2022/03/11 00:05:18;;;;;;;12.40;5.88;;;3.80;79.50;;;2.72;56.75;98904.66;172442;28;898;-70
2022/03/11 00:05:25;;;;;;;12.90;6.10;;;3.80;79.60;;;2.70;57.19;98900.38;172426;28;922;-71
2022/03/11 00:05:31;;;;;;;13.47;6.07;;;3.80;79.70;;;2.71;56.77;98902.09;171831;28;907;-71
2022/03/11 00:05:38;;;;;;;13.25;6.00;;;3.80;79.80;;;2.64;56.91;98896.34;171701;28;1345;-70
2022/03/11 00:05:44;;;;;;;12.53;6.00;;;3.70;79.80;;;2.70;57.20;98903.88;172264;28;1471;-70
2022/03/11 00:05:52;;;;;;;12.93;5.87;;;3.70;79.80;;;2.67;56.86;98904.09;171819;28;878;-70
2022/03/11 00:05:58;;;;;;;12.20;5.83;;;3.70;79.90;;;2.72;56.90;98906.47;172453;28;918;-70
2022/03/11 00:06:04;;;;;;;12.30;5.85;;;3.70;80.00;;;2.62;57.04;98886.75;171112;28;851;-71
2022/03/11 00:06:10;;;;;;;12.55;5.93;;;3.70;80.00;;;2.70;57.02;98905.69;171828;28;1562;-70
2022/03/11 00:06:16;;;;;;;12.88;6.10;;;3.70;80.10;;;2.68;57.17;98902.31;172437;28;1056;-71
2022/03/11 00:06:21;;;;;;;12.13;6.00;;;3.70;80.10;;;2.62;57.16;98897.41;172478;28;1219;-71
2022/03/11 00:06:27;;;;;;;12.23;5.93;;;3.70;80.20;;;2.61;57.32;98898.34;172423;28;1372;-70
2022/03/11 00:06:34;;;;;;;12.07;5.80;;;3.70;80.20;;;2.63;56.80;98899.97;173821;28;957;-70
2022/03/11 00:06:41;;;;;;;12.23;5.90;;;3.60;80.20;;;2.67;56.86;98905.91;172419;28;1459;-71
2022/03/11 00:06:47;;;;;;;11.20;5.60;;;3.60;80.10;;;2.63;56.95;98899.09;171029;28;1545;-71
2022/03/11 00:06:52;;;;;;;11.88;5.70;;;3.60;80.10;;;2.61;56.63;98906.31;171060;28;1374;-70
2022/03/11 00:06:58;;;;;;;12.23;5.68;;;3.70;80.10;;;2.60;57.24;98896.63;171711;28;1492;-70
2022/03/11 00:07:04;;;;;;;12.70;5.72;;;3.60;80.10;;;2.66;57.01;98912.19;171730;28;1327;-70
2022/03/11 00:07:11;;;;;;;13.13;5.70;;;3.60;80.10;;;2.64;56.91;98904.34;171757;28;1045;-71
2022/03/11 00:07:17;;;;;;;13.33;5.90;;;3.60;80.10;;;2.65;57.09;98906.00;172488;28;1410;-70
2022/03/11 00:07:23;;;;;;;13.27;5.90;;;3.60;80.20;;;2.58;57.33;98902.06;174491;28;1402;-70
2022/03/11 00:07:30;;;;;;;13.03;5.87;;;3.60;80.20;;;2.66;57.23;98912.19;174545;28;976;-70
2022/03/11 00:07:36;;;;;;;13.08;5.92;;;3.60;80.20;;;2.67;56.97;98908.56;173824;28;898;-70
2022/03/11 00:07:42;;;;;;;12.63;5.68;;;3.60;80.30;;;2.62;56.64;98902.72;171647;28;1497;-70
2022/03/11 00:07:48;;;;;;;12.93;5.50;;;3.60;80.30;;;2.61;56.94;98901.84;172405;28;1524;-70
2022/03/11 00:07:55;;;;;;;13.23;5.80;;;3.60;80.30;;;2.67;56.68;98909.44;173165;28;792;-72
2022/03/11 00:08:01;;;;;;;14.23;5.90;;;3.60;80.30;;;2.60;57.22;98899.28;172215;28;1419;-70
2022/03/11 00:08:07;;;;;;;14.52;5.97;;;3.60;80.30;;;2.62;56.85;98902.72;172458;28;986;-71
2022/03/11 00:08:13;;;;;;;14.05;6.10;;;3.60;80.20;;;2.67;56.62;98909.44;171699;28;1479;-70
2022/03/11 00:08:19;;;;;;;13.97;6.13;;;3.60;80.20;;;2.67;56.78;98916.53;171724;28;1285;-70
2022/03/11 00:08:25;;;;;;;14.07;6.10;;;3.60;80.10;;;2.68;56.69;98912.94;172994;28;1320;-70
2022/03/11 00:08:31;;;;;;;13.23;6.22;;;3.60;80.20;;;2.62;57.10;98902.72;173207;28;1002;-70
2022/03/11 00:08:37;;;;;;;12.70;6.20;;;3.60;80.20;;;2.67;56.73;98913.88;172494;28;906;-70
2022/03/11 00:08:43;;;;;;;14.48;6.45;;;3.60;80.20;;;2.60;56.84;98899.28;172492;28;870;-70
2022/03/11 00:08:50;;;;;;;14.90;6.40;;;3.60;80.20;;;2.65;57.08;98907.81;171632;28;1426;-70
2022/03/11 00:08:56;;;;;;;14.18;6.12;;;3.60;80.20;;;2.66;57.06;98906.88;171140;28;965;-71
2022/03/11 00:09:03;;;;;;;14.28;6.12;;;3.60;80.20;;;2.68;56.80;98912.94;172446;28;1448;-70
2022/03/11 00:09:09;;;;;;;15.07;6.07;;;3.50;80.30;;;2.61;57.02;98906.31;173138;28;912;-70
2022/03/11 00:09:15;;;;;;;13.25;5.80;;;3.60;80.40;;;2.63;57.17;98901.75;173098;28;1305;-70
2022/03/11 00:09:22;;;;;;;13.48;5.90;;;3.50;80.50;;;2.65;56.75;98898.03;173758;28;1255;-70
2022/03/11 00:09:27;;;;;;;13.70;5.80;;;3.60;80.60;;;2.62;57.12;98900.91;173081;28;1481;-70
2022/03/11 00:09:34;;;;;;;13.90;5.95;;;3.60;80.70;;;2.62;57.33;98903.56;171720;28;1582;-70
2022/03/11 00:09:41;;;;;;;14.03;6.00;;;3.50;80.60;;;2.63;56.95;98899.09;172524;28;878;-71
2022/03/11 00:09:47;;;;;;;14.06;6.04;;;3.60;80.70;;;2.64;57.05;98906.13;171773;28;895;-70
2022/03/11 00:09:52;;;;;;;15.05;6.05;;;3.60;80.70;;;2.62;57.04;98905.38;171783;28;910;-71
2022/03/11 00:09:58;;;;;;;15.75;6.00;;;3.60;80.70;;;2.65;56.93;98911.31;171701;28;1242;-70
2022/03/11 00:10:05;;;;;;;16.10;5.90;;;3.50;80.70;;;2.65;57.48;98913.13;172457;28;819;-71
2022/03/11 00:10:12;;;;;;;16.20;5.90;;;3.50;80.70;;;2.61;57.76;98903.66;172506;28;993;-70
2022/03/11 00:10:18;;;;;;;16.42;6.04;;;3.50;80.80;;;2.62;57.26;98900.91;173030;28;1312;-71
2022/03/11 00:10:24;;;;;;;15.23;5.93;;;3.50;80.90;;;2.59;57.24;98910.91;173059;28;1675;-70
2022/03/11 00:10:30;;;;;;;14.57;6.05;;;3.50;80.90;;;2.61;57.36;98904.50;171653;28;1302;-70
2022/03/11 00:10:36;;;;;;;13.70;6.07;;;3.50;80.90;;;2.60;57.40;98905.47;172339;28;1385;-70
2022/03/11 00:10:42;;;;;;;12.45;5.95;;;3.50;80.90;;;2.62;57.15;98913.34;173264;28;962;-70
2022/03/11 00:10:48;;;;;;;13.27;6.20;;;3.50;80.90;;;2.57;57.24;98903.03;173800;28;1497;-70
2022/03/11 00:10:54;;;;;;;12.75;6.30;;;3.50;81.10;;;2.61;57.07;98912.50;172519;28;807;-70
2022/03/11 00:11:00;;;;;;;12.70;6.38;;;3.50;80.80;;;2.61;57.16;98907.19;171724;28;1397;-70
2022/03/11 00:11:06;;;;;;;12.57;6.43;;;3.50;80.80;;;2.58;57.54;98906.53;171695;28;1377;-70
2022/03/11 00:11:12;;;;;;;13.05;6.50;;;3.50;80.70;;;2.54;57.54;98900.56;172487;28;929;-70
2022/03/11 00:11:18;;;;;;;13.32;6.43;;;3.50;80.80;;;2.58;57.21;98910.06;172436;28;921;-70
2022/03/11 00:11:24;;;;;;;13.43;6.23;;;3.50;80.80;;;2.60;57.38;98904.59;171820;28;962;-71
2022/03/11 00:11:30;;;;;;;13.43;6.00;;;3.50;81.60;;;2.61;57.28;98909.84;171843;28;879;-70
2022/03/11 00:11:36;;;;;;;13.85;6.03;;;3.50;80.90;;;2.58;57.01;98906.53;172468;28;875;-70
2022/03/11 00:11:42;;;;;;;14.32;6.07;;;3.50;80.90;;;2.61;57.57;98912.50;172533;28;978;-70
2022/03/11 00:11:48;;;;;;;13.65;5.88;;;3.50;80.90;;;2.60;57.41;98909.94;171886;28;2664;-70
2022/03/11 00:11:54;;;;;;;13.73;6.20;;;3.50;80.90;;;2.53;57.23;98896.22;171676;28;1300;-70
2022/03/11 00:12:00;;;;;;;13.48;6.30;;;3.50;80.90;;;2.54;57.11;98897.91;173154;28;977;-69
2022/03/11 00:12:08;;;;;;;13.67;6.47;;;3.50;80.90;;;2.61;57.33;98911.63;172384;28;1393;-71
2022/03/11 00:12:14;;;;;;;13.90;6.43;;;3.50;81.00;;;2.59;57.51;98903.78;172456;28;986;-70
2022/03/11 00:12:19;;;;;;;13.57;6.10;;;3.50;81.00;;;2.60;57.02;98912.59;172416;28;1237;-70
2022/03/11 00:12:26;;;;;;;14.05;5.95;;;3.50;81.00;;;2.60;57.43;98909.94;171645;28;1196;-70
2022/03/11 00:12:31;;;;;;;13.90;5.73;;;3.50;81.00;;;2.51;57.50;98898.13;171795;28;922;-71
2022/03/11 00:12:38;;;;;;;14.48;5.63;;;3.50;81.10;;;2.60;57.47;98915.25;173133;28;925;-70
2022/03/11 00:12:44;;;;;;;13.47;5.63;;;3.40;81.10;;;2.53;57.36;98898.88;172477;28;1092;-70
2022/03/11 00:12:50;;;;;;;13.88;5.90;;;3.40;81.80;;;2.54;57.85;98905.88;172456;28;887;-71
2022/03/11 00:12:56;;;;;;;14.75;6.28;;;3.50;81.10;;;2.52;57.55;98906.00;171645;28;1217;-70
2022/03/11 00:13:02;;;;;;;15.25;6.30;;;3.50;81.10;;;2.56;57.55;98910.16;170453;29;957;-71
2022/03/11 00:13:08;;;;;;;13.38;6.10;;;3.50;81.10;;;2.55;57.33;98911.09;170488;29;942;-71
2022/03/11 00:13:14;;;;;;;13.42;6.26;;;3.50;81.10;;;2.58;57.22;98906.53;170399;29;1000;-70
2022/03/11 00:13:20;;;;;;;13.13;6.22;;;3.50;81.10;;;2.53;56.94;98898.88;171670;28;2116;-70
2022/03/11 00:13:27;;;;;;;12.23;6.15;;;3.40;81.10;;;2.59;56.86;98906.44;171670;28;1243;-70
2022/03/11 00:13:35;;;;;;;12.57;6.50;;;3.40;81.00;;;2.59;57.15;98906.44;171784;28;896;-70
2022/03/11 00:13:41;;;;;;;12.82;6.50;;;3.40;81.00;;;2.55;57.24;98902.25;171828;28;886;-70
2022/03/11 00:13:47;;;;;;;12.95;6.38;;;3.40;81.00;;;2.58;56.97;98902.06;171104;28;733;-70
2022/03/11 00:13:53;;;;;;;13.00;6.30;;;3.40;81.00;;;2.54;57.07;98900.56;171786;28;1354;-70
2022/03/11 00:14:00;;;;;;;12.82;6.13;;;3.40;81.00;;;2.61;57.30;98911.63;171793;28;891;-71
2022/03/11 00:14:06;;;;;;;12.90;5.93;;;3.40;81.00;;;2.53;56.94;98902.38;171118;28;859;-71
2022/03/11 00:14:12;;;;;;;12.90;6.00;;;3.40;81.00;;;2.59;56.88;98909.09;171160;28;1405;-70
2022/03/11 00:14:18;;;;;;;12.87;5.87;;;3.40;80.90;;;2.50;57.32;98894.59;172383;28;1165;-71
2022/03/11 00:14:24;;;;;;;13.60;5.80;;;3.40;80.90;;;2.54;56.59;98901.41;171812;28;1542;-71
2022/03/11 00:14:30;;;;;;;13.93;5.75;;;3.40;80.90;;;2.53;57.27;98907.72;171904;28;1454;-70
2022/03/11 00:14:37;;;;;;;14.57;6.20;;;3.50;80.90;;;2.51;56.98;98901.63;172459;28;854;-70
2022/03/11 00:14:43;;;;;;;15.38;6.12;;;3.40;80.90;;;2.52;57.18;98898.03;171852;28;1795;-70
2022/03/11 00:14:49;;;;;;;16.77;6.18;;;3.40;81.00;;;2.51;57.13;98901.63;171640;28;1443;-70
2022/03/11 00:14:55;;;;;;;16.65;6.20;;;3.40;81.00;;;2.56;57.57;98907.50;171090;28;1002;-70
2022/03/11 00:15:01;;;;;;;17.10;6.30;;;3.40;81.10;;;2.53;57.40;98902.38;171083;28;1299;-70
2022/03/11 00:15:08;;;;;;;16.95;6.20;;;3.40;81.10;;;2.55;56.86;98905.78;170845;28;1892;-70
2022/03/11 00:15:14;;;;;;;15.60;6.46;;;3.40;81.10;;;2.52;57.11;98903.34;171607;28;1218;-71
2022/03/11 00:15:21;;;;;;;15.10;6.60;;;3.40;81.10;;;2.55;57.27;98911.09;172363;28;1262;-71
2022/03/11 00:15:27;;;;;;;15.33;7.03;;;3.40;81.10;;;2.52;57.16;98900.69;172476;28;1405;-70
2022/03/11 00:15:33;;;;;;;14.10;6.78;;;3.40;81.00;;;2.51;57.10;98901.63;172361;28;1416;-70
2022/03/11 00:15:39;;;;;;;14.65;6.70;;;3.40;81.00;;;2.51;57.27;98900.78;173133;28;1013;-71
2022/03/11 00:15:45;;;;;;;15.50;6.72;;;3.40;81.00;;;2.54;57.24;98909.38;173144;28;879;-70
2022/03/11 00:15:51;;;;;;;15.43;6.68;;;3.40;81.00;;;2.49;56.99;98897.34;171711;28;1327;-70
2022/03/11 00:15:57;;;;;;;14.00;6.53;;;3.40;81.00;;;2.45;57.15;98890.53;172411;28;1244;-70
2022/03/11 00:16:04;;;;;;;13.87;6.53;;;3.40;80.90;;;2.54;56.61;98908.53;172212;28;1493;-70
2022/03/11 00:16:10;;;;;;;13.27;6.43;;;3.40;80.90;;;2.49;57.18;98906.19;172274;28;1587;-71
2022/03/11 00:16:16;;;;;;;13.17;6.17;;;3.40;80.90;;;2.54;57.13;98905.88;172376;28;1382;-71
2022/03/11 00:16:23;;;;;;;13.07;6.00;;;3.40;80.90;;;2.51;56.96;98900.78;171681;28;1396;-70
2022/03/11 00:16:29;;;;;;;13.85;6.05;;;3.40;80.90;;;2.38;56.99;98890.13;172443;28;938;-70
2022/03/11 00:16:34;;;;;;;14.57;6.32;;;3.40;80.80;;;2.52;56.88;98916.63;171856;28;1010;-70
2022/03/11 00:16:41;;;;;;;15.05;6.35;;;3.40;80.80;;;2.50;57.14;98907.88;171794;28;915;-70
2022/03/11 00:16:47;;;;;;;14.87;6.57;;;3.40;80.80;;;2.49;56.98;98907.97;171126;28;1351;-70
2022/03/11 00:16:53;;;;;;;14.67;6.70;;;3.40;80.90;;;2.50;57.18;98905.22;172557;28;960;-70
2022/03/11 00:16:59;;;;;;;14.38;6.65;;;3.40;80.90;;;2.54;57.25;98908.53;171830;28;935;-70
2022/03/11 00:17:06;;;;;;;14.40;6.68;;;3.40;80.90;;;2.47;57.31;98900.13;171800;28;942;-70
2022/03/11 00:17:12;;;;;;;14.30;6.66;;;3.40;80.90;;;2.49;57.06;98913.28;171693;28;2466;-71
2022/03/11 00:17:18;;;;;;;14.25;6.57;;;3.40;80.90;;;2.48;57.17;98904.50;171705;28;1362;-71
2022/03/11 00:17:24;;;;;;;15.90;6.65;;;3.40;80.90;;;2.48;56.83;98907.16;172382;28;1241;-70
2022/03/11 00:17:30;;;;;;;16.50;6.68;;;3.40;80.90;;;2.53;56.93;98910.38;172466;28;957;-70
2022/03/11 00:17:36;;;;;;;17.15;6.68;;;3.40;80.90;;;2.54;56.67;98920.00;172368;28;1405;-70
2022/03/11 00:17:42;;;;;;;18.30;6.60;;;3.40;80.80;;;2.49;56.94;98903.53;172554;28;859;-71
2022/03/11 00:17:48;;;;;;;19.02;6.47;;;3.40;80.80;;;2.47;56.77;98905.44;170772;28;950;-71
2022/03/11 00:17:54;;;;;;;18.73;6.60;;;3.40;80.80;;;2.49;57.14;98911.50;172366;28;1469;-71
2022/03/11 00:18:00;;;;;;;17.77;6.50;;;3.40;80.80;;;2.49;57.19;98902.66;172402;28;1843;-70
2022/03/11 00:18:07;;;;;;;16.18;6.40;;;3.40;80.80;;;2.52;57.02;98913.13;172436;28;1970;-70
2022/03/11 00:18:13;;;;;;;14.38;6.53;;;3.40;80.80;;;2.44;57.47;98900.31;173121;28;954;-70
2022/03/11 00:18:20;;;;;;;14.47;6.60;;;3.40;80.90;;;2.51;57.59;98914.91;173137;28;1405;-71
2022/03/11 00:18:26;;;;;;;15.40;6.80;;;3.40;80.90;;;2.49;57.32;98914.16;172268;28;1267;-70
2022/03/11 00:18:32;;;;;;;16.63;6.82;;;3.40;80.90;;;2.50;57.62;98910.53;172400;28;1161;-70
2022/03/11 00:18:38;;;;;;;16.90;6.78;;;3.40;80.90;;;2.41;57.39;98899.69;172472;28;966;-70
2022/03/11 00:18:44;;;;;;;17.23;6.78;;;3.40;80.90;;;2.51;57.52;98911.41;173169;28;895;-71
2022/03/11 00:18:50;;;;;;;16.20;6.70;;;3.40;80.90;;;2.51;57.70;98916.72;173155;28;1060;-70
2022/03/11 00:18:55;;;;;;;14.70;6.67;;;3.40;81.00;;;2.41;57.69;98903.19;172467;28;879;-70
2022/03/11 00:19:02;;;;;;;14.40;6.72;;;3.40;81.10;;;2.50;57.18;98910.53;173839;28;1314;-71
2022/03/11 00:19:08;;;;;;;14.35;6.68;;;3.40;81.00;;;2.46;57.27;98903.75;172504;28;1017;-70
2022/03/11 00:19:14;;;;;;;13.88;6.65;;;3.40;81.00;;;2.47;57.48;98905.44;173034;28;1251;-71
2022/03/11 00:19:19;;;;;;;14.65;6.70;;;3.40;81.00;;;2.48;57.01;98906.31;173086;28;1201;-70
2022/03/11 00:19:25;;;;;;;14.63;6.45;;;3.40;81.00;;;2.50;56.97;98909.69;173129;28;1064;-70
2022/03/11 00:19:32;;;;;;;14.50;6.33;;;3.40;81.00;;;2.50;57.41;98913.22;172524;28;867;-70
2022/03/11 00:19:37;;;;;;;15.23;6.38;;;3.40;81.00;;;2.45;57.24;98898.53;173138;28;961;-70
2022/03/11 00:19:43;;;;;;;16.55;6.45;;;3.40;81.10;;;2.45;57.02;98907.34;172377;28;1300;-70
2022/03/11 00:19:49;;;;;;;15.90;6.20;;;3.40;81.00;;;2.49;57.40;98910.63;172422;28;1291;-70
2022/03/11 00:19:55;;;;;;;15.43;6.22;;;3.40;81.00;;;2.51;57.13;98911.41;173191;28;909;-70
2022/03/11 00:20:02;;;;;;;15.70;6.38;;;3.40;80.90;;;2.47;57.16;98901.94;173230;28;827;-71
2022/03/11 00:20:09;;;;;;;15.90;6.36;;;3.40;80.90;;;2.49;57.10;98910.63;172647;28;1053;-71
2022/03/11 00:20:21;;;;;;;15.02;6.22;;;3.40;80.90;;;2.47;57.10;98902.78;173031;28;1108;-71
2022/03/11 00:20:27;;;;;;;15.94;6.50;;;3.40;81.70;;;2.43;57.08;98897.78;172342;28;1228;-71
2022/03/11 00:20:33;;;;;;;17.20;6.45;;;3.40;81.00;;;2.47;57.19;98908.09;173019;28;1334;-70
2022/03/11 00:20:39;;;;;;;16.00;6.43;;;3.40;81.10;;;2.48;57.60;98903.66;172512;28;918;-70
2022/03/11 00:20:45;;;;;;;16.20;6.63;;;3.40;81.10;;;2.48;57.78;98916.94;172371;28;1168;-70
2022/03/11 00:20:51;;;;;;;16.55;6.72;;;3.30;81.00;;;2.46;57.50;98910.84;172419;28;1322;-70
2022/03/11 00:20:57;;;;;;;15.82;7.03;;;3.40;81.10;;;2.42;57.24;98901.41;172452;28;1371;-71
2022/03/11 00:21:02;;;;;;;15.48;7.20;;;3.30;81.00;;;2.42;57.52;98907.56;170979;28;1343;-70
2022/03/11 00:21:12;;;;;;;16.42;7.30;;;3.40;81.10;;;2.47;57.41;98912.56;171123;28;938;-70
2022/03/11 00:21:18;;;;;;;16.87;7.14;;;3.40;81.10;;;2.45;57.43;98911.81;171790;28;1057;-70
2022/03/11 00:21:25;;;;;;;16.73;6.85;;;3.40;81.10;;;2.47;57.35;98912.56;172314;28;1646;-70
2022/03/11 00:21:31;;;;;;;16.23;6.50;;;3.40;81.10;;;2.44;57.17;98910.94;172473;28;942;-71
2022/03/11 00:21:37;;;;;;;16.90;6.78;;;3.40;81.10;;;2.47;57.07;98910.75;173139;28;886;-70
2022/03/11 00:21:43;;;;;;;18.07;7.00;;;3.40;81.00;;;2.47;57.02;98908.09;171671;28;2009;-70
2022/03/11 00:21:49;;;;;;;17.92;7.20;;;3.30;80.90;;;2.48;57.15;98911.63;171707;28;1215;-71
2022/03/11 00:21:55;;;;;;;17.30;7.03;;;3.30;81.00;;;2.48;57.17;98903.66;172312;28;1197;-71
2022/03/11 00:22:01;;;;;;;17.73;7.07;;;3.30;80.90;;;2.45;56.81;98902.03;171066;28;1275;-70
2022/03/11 00:22:07;;;;;;;17.07;6.70;;;3.30;80.90;;;2.45;56.95;98912.66;173122;28;1353;-70
2022/03/11 00:22:14;;;;;;;15.68;6.50;;;3.30;80.90;;;2.46;56.84;98911.72;173846;28;839;-71
2022/03/11 00:22:20;;;;;;;15.23;6.47;;;3.30;80.90;;;2.44;56.96;98907.44;172913;28;1523;-71
2022/03/11 00:22:25;;;;;;;16.35;6.75;;;3.30;80.80;;;2.43;56.86;98905.75;172363;28;915;-70
2022/03/11 00:22:31;;;;;;;17.00;6.88;;;3.30;80.90;;;2.45;56.99;98909.16;171695;28;1346;-70
2022/03/11 00:22:37;;;;;;;16.60;6.88;;;3.30;80.90;;;2.45;57.49;98909.16;172500;28;926;-70
2022/03/11 00:22:43;;;;;;;16.35;6.78;;;3.30;80.90;;;2.44;56.96;98907.44;172407;28;1236;-70
2022/03/11 00:22:51;;;;;;;16.50;6.78;;;3.30;80.90;;;2.43;57.06;98909.28;172440;28;1340;-70
2022/03/11 00:22:57;;;;;;;15.43;6.67;;;3.30;80.90;;;2.40;57.50;98903.28;173151;28;851;-70
2022/03/11 00:23:03;;;;;;;16.10;6.80;;;3.40;81.00;;;2.39;57.07;98897.13;173792;28;932;-70
2022/03/11 00:23:09;;;;;;;15.70;6.73;;;3.30;80.90;;;2.40;56.94;98903.28;173110;28;1456;-70
2022/03/11 00:23:15;;;;;;;16.30;6.78;;;3.30;80.90;;;2.45;57.10;98910.00;172419;28;1218;-70
2022/03/11 00:23:21;;;;;;;16.08;6.68;;;3.30;80.90;;;2.45;56.86;98904.69;172253;28;1574;-70
2022/03/11 00:23:28;;;;;;;16.55;6.90;;;3.30;80.90;;;2.44;56.85;98905.63;173062;28;1716;-71
2022/03/11 00:23:34;;;;;;;16.03;6.57;;;3.30;80.90;;;2.46;57.37;98903.75;171827;28;962;-70
2022/03/11 00:23:42;;;;;;;16.27;6.75;;;3.30;80.90;;;2.39;57.12;98898.91;171702;28;1503;-71
2022/03/11 00:23:48;;;;;;;16.67;6.63;;;3.30;80.90;;;2.40;57.00;98901.47;171132;28;986;-71
2022/03/11 00:23:53;;;;;;;16.33;6.20;;;3.30;80.90;;;2.42;56.80;98901.41;170979;28;1355;-70
2022/03/11 00:23:59;;;;;;;15.55;5.93;;;3.30;80.90;;;2.45;56.87;98911.81;171853;28;954;-71
2022/03/11 00:24:05;;;;;;;15.85;6.07;;;3.30;80.90;;;2.47;56.84;98915.22;172354;28;1746;-70
2022/03/11 00:24:12;;;;;;;15.73;6.00;;;3.30;80.90;;;2.37;57.38;98892.88;172527;28;921;-71
2022/03/11 00:24:18;;;;;;;15.53;6.27;;;3.30;80.90;;;2.47;57.17;98909.91;172505;28;929;-70
2022/03/11 00:24:24;;;;;;;15.10;6.32;;;3.30;80.90;;;2.44;57.27;98905.63;171668;28;1038;-70
2022/03/11 00:24:30;;;;;;;15.13;6.40;;;3.30;81.00;;;2.46;57.21;98918.84;171749;28;1752;-70
2022/03/11 00:24:36;;;;;;;17.23;6.43;;;3.30;81.10;;;2.43;57.11;98905.75;172642;28;1786;-70
2022/03/11 00:24:42;;;;;;;17.40;6.50;;;3.30;81.10;;;2.41;57.53;98905.84;173192;28;834;-70
2022/03/11 00:24:48;;;;;;;16.95;6.45;;;3.30;81.10;;;2.45;57.51;98909.16;172524;28;942;-70
2022/03/11 00:24:55;;;;;;;17.50;6.63;;;3.30;81.10;;;2.41;56.91;98905.00;171606;28;1316;-70
2022/03/11 00:25:02;;;;;;;18.23;6.57;;;3.30;81.10;;;2.43;57.07;98903.97;171815;28;954;-71
2022/03/11 00:25:09;;;;;;;16.36;6.36;;;3.30;81.10;;;2.45;57.25;98909.16;172472;28;875;-70
2022/03/11 00:25:16;;;;;;;16.35;6.30;;;3.30;81.00;;;2.42;56.85;98902.25;171140;28;1148;-70
2022/03/11 00:25:22;;;;;;;15.80;6.33;;;3.30;81.10;;;2.46;57.22;98906.41;172352;28;1328;-71
2022/03/11 00:25:31;;;;;;;15.10;6.32;;;3.30;80.90;;;2.46;56.92;98908.19;172379;28;1237;-70
2022/03/11 00:25:37;;;;;;;15.77;6.67;;;3.30;81.00;;;2.43;57.19;98909.28;172532;28;950;-70
2022/03/11 00:25:43;;;;;;;16.23;6.60;;;3.30;81.00;;;2.46;56.77;98914.38;171782;28;871;-70
2022/03/11 00:25:49;;;;;;;16.40;6.72;;;3.30;81.00;;;2.42;57.08;98901.41;173158;28;832;-71
2022/03/11 00:25:55;;;;;;;17.35;6.88;;;3.30;80.90;;;2.44;56.61;98907.44;172511;28;887;-70
2022/03/11 00:26:01;;;;;;;15.83;7.10;;;3.30;80.90;;;2.43;56.28;98903.97;172401;28;1340;-70
2022/03/11 00:26:07;;;;;;;15.45;7.00;;;3.30;80.90;;;2.42;56.67;98912.03;171818;28;1777;-70
2022/03/11 00:26:13;;;;;;;15.17;7.10;;;3.30;80.80;;;2.46;57.00;98913.50;171881;28;1436;-71
2022/03/11 00:26:18;;;;;;;15.98;7.00;;;3.30;80.80;;;2.42;56.66;98906.72;171756;28;946;-70
2022/03/11 00:26:24;;;;;;;15.68;6.80;;;3.30;81.60;;;2.47;57.24;98921.41;171635;28;1337;-70
2022/03/11 00:26:32;;;;;;;16.23;6.63;;;3.30;80.90;;;2.41;56.93;98905.00;171759;28;1220;-70
2022/03/11 00:26:38;;;;;;;16.27;6.57;;;3.30;80.90;;;2.39;56.77;98905.09;173200;28;895;-70
2022/03/11 00:26:44;;;;;;;15.77;6.63;;;3.30;80.90;;;2.44;56.90;98907.44;171707;28;1461;-71
2022/03/11 00:26:50;;;;;;;14.43;6.67;;;3.30;80.90;;;2.44;57.18;98905.63;171694;28;1382;-70
2022/03/11 00:26:56;;;;;;;15.37;6.77;;;3.30;80.90;;;2.46;56.97;98909.06;171814;28;953;-71
2022/03/11 00:27:02;;;;;;;15.20;6.58;;;3.30;80.90;;;2.40;57.08;98908.59;172390;28;1138;-70
2022/03/11 00:27:08;;;;;;;15.40;6.47;;;3.30;80.90;;;2.37;57.09;98899.03;173087;28;1509;-70
2022/03/11 00:27:14;;;;;;;16.43;6.33;;;3.30;80.90;;;2.40;56.99;98903.28;171791;28;1108;-70