Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:51;;;;;;;;;;;6.20;99.90;;;;;;6190522;23;20346;-86
2022/01/23 00:03:19;;;;;;;15.35;4.18;;;6.20;99.90;;;;;;6216621;23;20042;-84
2022/01/23 00:08:32;;;;;;;12.43;3.65;;;6.10;99.90;;;;;;6189105;23;20027;-85
2022/01/23 00:11:17;;;;;;;10.98;3.10;;;6.20;99.90;;;;;;6216853;23;20020;-88
2022/01/23 00:19:17;;;;;;;10.90;3.25;;;6.10;99.90;;;;;;6215791;23;20083;-84
2022/01/23 00:21:51;;;;;;;10.63;3.67;;;6.10;99.90;;;;;;6216846;23;20024;-83
2022/01/23 00:32:41;;;;;;;10.55;2.90;;;6.10;99.90;;;;;;6159907;23;20060;-83
2022/01/23 00:35:07;;;;;;;11.23;3.27;;;6.10;99.90;;;;;;6156287;23;20021;-83
2022/01/23 00:37:33;;;;;;;9.07;2.73;;;6.10;99.90;;;;;;6193536;23;20027;-83
2022/01/23 00:39:58;;;;;;;11.00;2.97;;;6.10;99.90;;;;;;6189589;23;20020;-87
2022/01/23 00:42:24;;;;;;;9.00;2.37;;;6.20;99.90;;;;;;6216254;23;20056;-84
2022/01/23 00:44:56;;;;;;;14.33;3.03;;;6.10;99.90;;;;;;6189770;23;20114;-85
2022/01/23 00:47:22;;;;;;;13.48;3.13;;;6.10;99.90;;;;;;6216298;23;20024;-84
2022/01/23 00:49:48;;;;;;;10.13;3.03;;;6.10;99.90;;;;;;6216447;23;20016;-83
2022/01/23 00:52:17;;;;;;;7.43;2.20;;;6.10;99.90;;;;;;6216739;23;20051;-85
2022/01/23 00:54:42;;;;;;;6.90;2.30;;;6.10;99.90;;;;;;6219187;23;20059;-85
2022/01/23 00:57:08;;;;;;;7.10;2.80;;;6.10;99.90;;;;;;6215201;23;20024;-84
2022/01/23 00:59:34;;;;;;;6.70;2.70;;;6.10;99.90;;;;;;6189492;23;20407;-84
2022/01/23 01:02:00;;;;;;;5.63;2.13;;;6.10;99.90;;;;;;6189758;23;20021;-84
2022/01/23 01:04:25;;;;;;;6.73;2.47;;;6.10;99.90;;;;;;6189545;23;20016;-88
2022/01/23 01:06:52;;;;;;;7.40;2.27;;;6.10;99.90;;;;;;6216171;23;20032;-83
2022/01/23 01:09:36;;;;;;;7.45;2.30;;;6.10;99.90;;;;;;6189472;23;20024;-83
2022/01/23 01:12:05;;;;;;;8.18;2.70;;;6.10;99.90;;;;;;6215411;23;20070;-84
2022/01/23 01:30:53;;;;;;;10.13;3.03;;;6.10;99.90;;;;;;6192705;23;20016;-93
2022/01/23 01:33:31;;;;;;;10.40;3.03;;;6.10;99.90;;;;;;6189146;23;20155;-86
2022/01/23 01:36:20;;;;;;;9.70;3.28;;;6.10;99.90;;;;;;6164573;23;20020;-84
2022/01/23 01:38:46;;;;;;;9.15;3.05;;;6.10;99.90;;;;;;6188959;23;20027;-84
2022/01/23 01:41:14;;;;;;;12.52;3.13;;;6.10;99.90;;;;;;6189020;23;20042;-88
2022/01/23 01:43:40;;;;;;;10.15;3.15;;;6.10;99.90;;;;;;6187977;23;20087;-85
2022/01/23 01:46:07;;;;;;;9.35;3.38;;;6.10;99.90;;;;;;6215735;23;20025;-84
2022/01/23 01:48:33;;;;;;;10.95;3.55;;;6.10;99.90;;;;;;6188939;23;20438;-84
2022/01/23 01:51:00;;;;;;;9.70;3.20;;;6.10;99.90;;;;;;6215626;23;20047;-85
2022/01/23 01:53:26;;;;;;;10.98;3.08;;;6.10;99.90;;;;;;6215673;23;20016;-85
2022/01/23 01:55:56;;;;;;;7.85;3.58;;;6.10;99.90;;;;;;6215208;23;20173;-85
2022/01/23 02:56:50;;;;;;;12.87;4.80;;;6.10;99.90;;;;;;6186146;23;20084;-90
2022/01/23 03:08:55;;;;;;;12.75;4.60;;;6.10;99.90;;;;;;6160227;23;20021;-92
2022/01/23 03:11:47;;;;;;;9.52;4.68;;;6.10;99.90;;;;;;6159340;23;20458;-90
2022/01/23 03:14:38;;;;;;;12.40;4.80;;;6.10;99.90;;;;;;6159489;23;20351;-90
2022/01/23 03:28:36;;;;;;;11.60;5.07;;;6.10;99.90;;;;;;6161087;23;20354;-89
2022/01/23 03:33:35;;;;;;;14.65;4.38;;;6.10;99.90;;;;;;6159567;23;20021;-89
2022/01/23 03:36:02;;;;;;;14.30;4.93;;;6.10;99.90;;;;;;6160843;23;20021;-89
2022/01/23 03:38:28;;;;;;;9.35;4.32;;;6.10;99.90;;;;;;6160945;23;20048;-89
2022/01/23 03:40:54;;;;;;;8.53;4.10;;;6.10;99.90;;;;;;6160905;23;20450;-89
2022/01/23 03:43:27;;;;;;;11.07;3.97;;;6.10;99.90;;;;;;6160277;23;20092;-89
2022/01/23 03:46:19;;;;;;;9.65;4.22;;;6.10;99.90;;;;;;6161224;23;20063;-89
2022/01/23 03:51:12;;;;;;;11.02;4.32;;;6.10;99.90;;;;;;6160611;23;20114;-89
2022/01/23 03:53:39;;;;;;;9.90;4.55;;;6.10;99.90;;;;;;6160115;23;20017;-89
2022/01/23 03:56:05;;;;;;;11.32;4.10;;;6.10;99.90;;;;;;6161119;23;20017;-89
2022/01/23 03:58:31;;;;;;;11.45;4.32;;;6.10;99.90;;;;;;6160615;23;20025;-89
2022/01/23 04:00:57;;;;;;;13.00;4.53;;;6.10;99.90;;;;;;6136314;23;20555;-89
2022/01/23 04:03:23;;;;;;;10.88;4.80;;;6.10;99.90;;;;;;6158599;23;20088;-89
2022/01/23 04:05:50;;;;;;;10.60;4.43;;;6.10;99.90;;;;;;6160770;23;20056;-89
2022/01/23 04:08:17;;;;;;;10.77;4.63;;;6.10;99.90;;;;;;6160290;23;20156;-90
2022/01/23 04:10:44;;;;;;;11.05;4.35;;;6.10;99.90;;;;;;6160786;23;20021;-89
2022/01/23 04:32:07;;;;;;;12.75;4.85;;;6.10;99.90;;;;;;6159842;23;20059;-89
2022/01/23 04:34:49;;;;;;;19.77;15.18;;;6.10;99.90;;;;;;6160026;23;20207;-89
2022/01/23 04:45:35;;;;;;;11.38;4.68;;;6.10;99.90;;;;;;6160096;23;20462;-88
2022/01/23 05:04:31;;;;;;;16.10;4.88;;;6.00;99.90;;;;;;6159875;23;20060;-88
2022/01/23 05:06:59;;;;;;;14.13;4.90;;;6.00;99.90;;;;;;6155440;23;20469;-89
2022/01/23 05:09:26;;;;;;;13.63;4.57;;;6.10;99.90;;;;;;6160190;23;20049;-89
2022/01/23 05:11:57;;;;;;;14.57;4.70;;;6.00;99.90;;;;;;6159831;23;20028;-89
2022/01/23 05:14:33;;;;;;;11.68;5.43;;;6.10;99.90;;;;;;6184370;23;20025;-88
2022/01/23 05:16:59;;;;;;;13.85;4.95;;;6.10;99.90;;;;;;6135444;23;20023;-88
2022/01/23 05:19:25;;;;;;;8.25;4.60;;;6.00;99.90;;;;;;6160086;23;20025;-89
2022/01/23 05:24:21;;;;;;;17.23;5.13;;;6.00;99.90;;;;;;6186498;23;20025;-89
2022/01/23 05:26:47;;;;;;;11.75;5.20;;;6.00;99.90;;;;;;6159777;23;20025;-88
2022/01/23 05:29:14;;;;;;;9.73;4.27;;;6.00;99.90;;;;;;6159446;23;20021;-89
2022/01/23 05:31:40;;;;;;;15.85;4.88;;;6.00;99.90;;;;;;6159981;23;20025;-88
2022/01/23 05:34:06;;;;;;;11.02;4.60;;;6.00;99.90;;;;;;6159989;23;20020;-89
2022/01/23 05:36:32;;;;;;;10.85;4.80;;;6.00;99.90;;;;;;6159906;23;20478;-89
2022/01/23 05:38:58;;;;;;;12.23;4.93;;;6.00;99.90;;;;;;6159421;23;20025;-89
2022/01/23 05:41:24;;;;;;;11.00;4.43;;;6.00;99.90;;;;;;6159714;23;20017;-88
2022/01/23 05:43:50;;;;;;;10.43;4.43;;;6.00;99.90;;;;;;6159289;23;20331;-88
2022/01/23 05:46:17;;;;;;;14.60;4.43;;;6.10;99.90;;;;;;6159639;23;20071;-88
2022/01/23 05:48:43;;;;;;;12.20;4.57;;;6.00;99.90;;;;;;6159717;23;20373;-88
2022/01/23 05:51:12;;;;;;;11.13;4.50;;;6.00;99.90;;;;;;6159684;23;20087;-88
2022/01/23 05:53:39;;;;;;;13.95;4.60;;;6.10;99.90;;;;;;6159435;23;20032;-87
2022/01/23 05:56:04;;;;;;;;;;;6.00;99.90;;;;;;6160040;23;20386;-89
2022/01/23 05:58:30;;;;;;;10.23;4.40;;;6.10;99.90;;;;;;6134891;23;19916;-88
2022/01/23 06:00:56;;;;;;;10.90;4.67;;;6.00;99.90;;;;;;6159274;23;20021;-89
2022/01/23 06:03:21;;;;;;;8.47;4.03;;;6.00;99.90;;;;;;6159831;23;20395;-88
2022/01/23 06:05:47;;;;;;;10.10;4.80;;;6.00;99.90;;;;;;6159544;23;20481;-89
2022/01/23 06:08:14;;;;;;;10.77;4.30;;;6.10;99.90;;;;;;6159601;23;20021;-88
2022/01/23 06:10:53;;;;;;;8.52;4.40;;;6.00;99.90;;;;;;6135085;23;20103;-88
2022/01/23 06:13:20;;;;;;;12.02;4.65;;;6.00;99.90;;;;;;6159541;23;20025;-88
2022/01/23 06:15:45;;;;;;;;;;;6.00;99.90;;;;;;6159849;23;20059;-88
2022/01/23 06:18:11;;;;;;;9.07;3.60;;;6.00;99.90;;;;;;6134976;23;19916;-89
2022/01/23 06:20:37;;;;;;;12.73;4.37;;;6.00;99.90;;;;;;6159765;23;20183;-89
2022/01/23 06:23:02;;;;;;;12.97;4.20;;;6.00;99.90;;;;;;6159659;23;20013;-89
2022/01/23 06:25:33;;;;;;;9.93;4.27;;;6.00;99.90;;;;;;6159464;23;20057;-88
2022/01/23 06:27:59;;;;;;;9.73;4.20;;;6.00;99.90;;;;;;6159415;23;20328;-88
2022/01/23 06:30:25;;;;;;;8.70;3.88;;;6.00;99.90;;;;;;6159501;23;20108;-88
2022/01/23 06:32:51;;;;;;;9.38;4.25;;;6.00;99.90;;;;;;6159551;23;20451;-90
2022/01/23 06:35:17;;;;;;;9.55;4.30;;;6.00;99.90;;;;;;6159618;23;20067;-89
2022/01/23 06:37:43;;;;;;;12.30;4.83;;;6.00;99.90;;;;;;6159685;23;20017;-88
2022/01/23 06:40:09;;;;;;;7.93;4.50;;;6.00;99.90;;;;;;6159507;23;20031;-89
2022/01/23 06:42:35;;;;;;;11.52;4.72;;;5.90;99.90;;;;;;6159521;23;20109;-89
2022/01/23 06:45:01;;;;;;;11.10;5.13;;;6.00;99.90;;;;;;6135148;23;20029;-90
2022/01/23 06:47:26;;;;;;;9.27;4.50;;;6.00;99.90;;;;;;6159428;23;20024;-87
2022/01/23 06:49:52;;;;;;;13.60;6.03;;;5.90;99.90;;;;;;6159408;23;20064;-88
2022/01/23 06:52:18;;;;;;;9.27;4.93;;;5.90;99.90;;;;;;6134796;23;20039;-90
2022/01/23 06:54:44;;;;;;;7.78;4.07;;;6.00;99.90;;;;;;6159411;23;20111;-89
2022/01/23 06:57:10;;;;;;;8.77;3.97;;;5.90;99.90;;;;;;6161023;23;20443;-88
2022/01/23 06:59:35;;;;;;;9.57;4.30;;;5.90;99.90;;;;;;6161152;23;20087;-88
2022/01/23 07:02:03;;;;;;;11.47;5.73;;;5.90;99.90;;;;;;6161018;23;20083;-88
2022/01/23 07:04:29;;;;;;;13.63;5.68;;;5.90;99.90;;;;;;6136565;23;20021;-88
2022/01/23 07:06:56;;;;;;;13.48;5.57;;;5.90;99.90;;;;;;6160681;23;20017;-88
2022/01/23 07:09:22;;;;;;;9.30;4.70;;;5.90;99.90;;;;;;6160863;23;20025;-88
2022/01/23 07:11:48;;;;;;;10.20;4.32;;;5.90;99.90;;;;;;6160866;23;20025;-88
2022/01/23 07:14:13;;;;;;;10.33;5.23;;;5.90;99.90;;;;;;6160955;23;20021;-88
2022/01/23 07:16:39;;;;;;;10.27;4.53;;;5.90;99.90;;;;;;6160909;23;20100;-88
2022/01/23 07:19:05;;;;;;;8.80;4.83;;;5.90;99.90;;;;;;6160863;23;20017;-88
2022/01/23 07:21:30;;;;;;;10.63;5.07;;;5.80;99.90;;;;;;6160947;23;20020;-88
2022/01/23 07:23:56;;;;;;;10.83;5.00;;;5.80;99.90;;;;;;6160484;23;20045;-88
2022/01/23 07:26:25;;;;;;;11.87;4.80;;;5.90;99.90;;;;;;6136135;23;20025;-88
2022/01/23 07:28:53;;;;;;;10.93;4.93;;;5.80;99.90;;;;;;6160889;23;20021;-88
2022/01/23 07:34:03;;;;;;;9.45;4.60;;;5.80;99.90;;;;;;6160770;23;20017;-88
2022/01/23 07:36:29;;;;;;;8.50;4.40;;;5.80;99.90;;;;;;6136127;23;20025;-88
2022/01/23 07:38:55;;;;;;;8.70;4.50;;;5.80;99.90;;;;;;6160672;23;20071;-89
2022/01/23 07:41:21;;;;;;;8.82;4.43;;;5.80;99.90;;;;;;6160840;23;20028;-88
2022/01/23 07:43:47;;;;;;;9.70;5.03;;;5.70;99.90;;;;;;6160920;23;20017;-89
2022/01/23 07:46:13;;;;;;;9.40;4.88;;;5.80;99.90;;;;;;6161062;23;20263;-89
2022/01/23 07:48:39;;;;;;;10.30;5.63;;;5.80;99.90;;;;;;6136389;23;20021;-89
2022/01/23 07:51:05;;;;;;;12.98;6.28;;;5.80;99.90;;;;;;6161109;23;20091;-88
2022/01/23 07:53:31;;;;;;;11.53;6.23;;;5.80;99.90;;;;;;6136341;23;20025;-88
2022/01/23 07:55:57;;;;;;;12.07;6.57;;;5.80;99.90;;;;;;6136245;23;20024;-89
2022/01/23 07:58:23;;;;;;;10.67;6.00;;;5.80;99.90;;;;;;6136014;23;20431;-88
2022/01/23 08:00:48;;;;;;;13.87;6.93;;;5.80;99.90;;;;;;6161109;23;20048;-89
2022/01/23 08:03:14;;;;;;;10.30;6.10;;;5.70;99.90;;;;;;6163640;23;20013;-89
2022/01/23 08:05:43;;;;;;;12.77;6.75;;;5.70;99.90;;;;;;6145419;23;20068;-88
2022/01/23 08:08:14;;;;;;;12.10;6.63;;;5.70;99.90;;;;;;6162492;23;20024;-87
2022/01/23 08:10:40;;;;;;;13.10;6.95;;;5.80;99.90;;;;;;6166091;23;20032;-87
2022/01/23 08:13:06;;;;;;;14.47;7.03;;;5.80;99.90;;;;;;6166480;23;20014;-86
2022/01/23 08:15:33;;;;;;;12.63;7.05;;;5.80;99.90;;;;;;6160349;23;20021;-87
2022/01/23 08:18:05;;;;;;;12.63;7.07;;;5.80;99.90;;;;;;6186454;23;20053;-87
2022/01/23 08:20:33;;;;;;;12.85;7.22;;;5.80;99.90;;;;;;6160171;23;20036;-85
2022/01/23 08:23:31;;;;;;;15.10;6.50;;;5.80;99.90;;;;;;6155874;23;20056;-85
2022/01/23 08:26:15;;;;;;;14.23;6.63;;;5.80;99.90;;;;;;6160126;23;20028;-87
2022/01/23 08:28:41;;;;;;;11.93;6.28;;;5.80;99.90;;;;;;6153341;23;20028;-84
2022/01/23 08:31:07;;;;;;;11.07;6.37;;;5.80;99.90;;;;;;6160095;23;20025;-84
2022/01/23 08:33:32;;;;;;;14.17;6.43;;;5.80;99.90;;;;;;6160294;23;20025;-84
2022/01/23 08:35:58;;;;;;;11.73;6.33;;;5.80;99.90;;;;;;6160030;23;20354;-85
2022/01/23 08:38:24;;;;;;;13.40;7.37;;;5.80;99.90;;;;;;6186390;23;20077;-83
2022/01/23 08:43:34;;;;;;;13.38;6.95;;;5.70;99.90;;;;;;6160676;23;20230;-92
2022/01/23 08:46:00;;;;;;;12.00;6.47;;;5.70;99.90;;;;;;6136175;23;20028;-92
2022/01/23 08:48:26;;;;;;;12.23;6.60;;;5.80;99.90;;;;;;6160532;23;20032;-88
2022/01/23 08:50:53;;;;;;;12.63;6.67;;;5.70;99.90;;;;;;6187685;23;20020;-87
2022/01/23 08:53:18;;;;;;;;;;;5.70;99.90;;;;;;6167868;23;20021;-79
2022/01/23 08:55:44;;;;;;;12.00;5.80;;;5.80;99.90;;;;;;6165442;23;19920;-82
2022/01/23 08:58:10;;;;;;;11.07;5.80;;;5.70;99.90;;;;;;6184868;23;20021;-86
2022/01/23 09:00:35;;;;;;;9.30;5.30;;;5.70;99.90;;;;;;6186002;23;20025;-83
2022/01/23 09:03:01;;;;;;;8.50;4.93;;;5.70;99.90;;;;;;6159905;23;20056;-85
2022/01/23 09:05:28;;;;;;;13.87;5.90;;;5.70;99.90;;;;;;6159841;23;20024;-84
2022/01/23 09:07:54;;;;;;;10.88;5.47;;;5.80;99.90;;;;;;6159641;23;20343;-88
2022/01/23 09:10:28;;;;;;;9.47;4.47;;;5.80;99.90;;;;;;6159846;23;20028;-84
2022/01/23 09:13:08;;;;;;;9.40;4.45;;;5.80;99.90;;;;;;6159317;23;20028;-86
2022/01/23 09:15:34;;;;;;;8.27;4.20;;;5.90;99.90;;;;;;6158898;23;20021;-86
2022/01/23 09:18:00;;;;;;;7.57;3.70;;;5.90;99.90;;;;;;6159660;23;20402;-83
2022/01/23 09:20:26;;;;;;;6.30;2.87;;;6.00;99.90;;;;;;6159700;23;20108;-87
2022/01/23 09:22:52;;;;;;;5.90;2.37;;;6.10;99.90;;;;;;6159716;23;20414;-89
2022/01/23 09:25:18;;;;;;;4.63;1.83;;;6.20;99.90;;;;;;6187215;23;20041;-83
2022/01/23 09:27:44;;;;;;;6.60;3.85;;;6.20;99.90;;;;;;6187379;23;20028;-83
2022/01/23 09:30:19;;;;;;;8.07;4.18;;;6.30;99.90;;;;;;6186091;23;20017;-86
2022/01/23 09:32:46;;;;;;;8.00;3.35;;;6.40;99.90;;;;;;6135203;23;20063;-82
2022/01/23 09:35:11;;;;;;;7.93;4.10;;;6.50;99.90;;;;;;6185869;23;20028;-82
2022/01/23 09:37:37;;;;;;;5.97;2.80;;;6.60;99.90;;;;;;6159394;23;20025;-81
2022/01/23 09:40:05;;;;;;;5.30;2.88;;;6.60;99.90;;;;;;6134949;23;20107;-84
2022/01/23 09:42:42;;;;;;;7.18;2.60;;;6.60;99.90;;;;;;6159293;23;20049;-83
2022/01/23 09:45:12;;;;;;;7.18;3.10;;;6.60;99.90;;;;;;6185822;23;20147;-84
2022/01/23 09:47:39;;;;;;;6.93;3.60;;;6.70;99.90;;;;;;6158961;23;20017;-81
2022/01/23 09:50:08;;;;;;;11.43;5.18;;;6.70;99.90;;;;;;6185586;23;20466;-83
2022/01/23 09:52:35;;;;;;;7.38;3.90;;;6.70;99.90;;;;;;6185524;23;20079;-86
2022/01/23 09:55:09;;;;;;;9.82;3.72;;;6.70;99.90;;;;;;6159167;23;20017;-89
2022/01/23 09:57:43;;;;;;;6.85;3.47;;;6.70;99.90;;;;;;6159454;23;20091;-82
2022/01/23 10:00:12;;;;;;;5.75;3.03;;;6.70;99.90;;;;;;6134673;23;20031;-86
2022/01/23 10:02:38;;;;;;;8.23;3.45;;;6.70;99.90;;;;;;6158828;23;20021;-84
2022/01/23 10:05:06;;;;;;;6.37;3.77;;;6.70;99.90;;;;;;6159439;23;20167;-86
2022/01/23 10:07:38;;;;;;;5.85;3.17;;;6.70;99.90;;;;;;6185934;23;20021;-90
2022/01/23 10:10:13;;;;;;;6.35;3.60;;;6.70;99.90;;;;;;6184897;23;20028;-87
2022/01/23 10:12:41;;;;;;;5.97;3.13;;;6.80;99.90;;;;;;6185286;23;20119;-85
2022/01/23 10:15:07;;;;;;;7.53;3.25;;;6.80;99.90;;;;;;6185345;23;20059;-88
2022/01/23 10:17:34;;;;;;;5.40;3.05;;;6.80;99.90;;;;;;6159215;23;20020;-86
2022/01/23 10:20:04;;;;;;;8.18;3.47;;;6.80;99.90;;;;;;6185398;23;20340;-85
2022/01/23 10:22:31;;;;;;;6.53;3.50;;;6.90;99.90;;;;;;6184846;23;20068;-89
2022/01/23 10:25:05;;;;;;;6.47;3.25;;;6.80;99.90;;;;;;6153547;23;20100;-88
2022/01/23 10:28:10;;;;;;;6.07;3.38;;;6.90;99.90;;;;;;6152345;23;20047;-83
2022/01/23 10:30:43;;;;;;;6.35;3.15;;;6.90;99.90;;;;;;6156536;23;20025;-91
2022/01/23 10:33:17;;;;;;;4.93;2.40;;;6.90;99.90;;;;;;6159548;23;20017;-86
2022/01/23 10:36:05;;;;;;;4.65;2.58;;;7.00;99.90;;;;;;6157904;23;20079;-87
2022/01/23 10:38:57;;;;;;;4.38;2.05;;;7.00;99.90;;;;;;6156148;23;20057;-88
2022/01/23 10:41:42;;;;;;;3.88;1.00;;;7.00;99.90;;;;;;6154868;23;20029;-86
2022/01/23 10:49:55;;;;;;;2.78;1.05;;;7.00;99.90;;;;;;6164280;23;20100;-84
2022/01/23 10:52:40;;;;;;;2.92;1.00;;;7.00;99.90;;;;;;6159231;23;20030;-84
2022/01/23 10:55:12;;;;;;;3.35;1.27;;;7.00;99.90;;;;;;6158780;23;20447;-91
2022/01/23 10:57:43;;;;;;;2.85;0.95;;;7.10;99.90;;;;;;6157453;23;20021;-83
2022/01/23 11:00:19;;;;;;;3.28;1.10;;;7.10;99.90;;;;;;6158718;23;20072;-83
2022/01/23 11:02:45;;;;;;;4.17;1.27;;;7.10;99.90;;;;;;6132809;23;20064;-87
2022/01/23 11:05:19;;;;;;;3.20;1.30;;;7.10;99.90;;;;;;6157028;23;20025;-83
2022/01/23 11:07:46;;;;;;;2.33;0.70;;;7.10;99.90;;;;;;6157438;23;20025;-91
2022/01/23 11:10:16;;;;;;;4.50;1.30;;;7.10;99.90;;;;;;6157516;23;20026;-85
2022/01/23 11:18:12;;;;;;;4.75;2.03;;;7.10;99.90;;;;;;6158729;23;20101;-82
2022/01/23 11:20:40;;;;;;;4.50;2.10;;;7.10;99.90;;;;;;6158289;23;20459;-81
2022/01/23 11:23:27;;;;;;;4.18;1.20;;;7.00;99.90;;;;;;6157190;23;20021;-80
2022/01/23 11:25:55;;;;;;;2.15;0.60;;;7.10;99.90;;;;;;6159007;23;20021;-81
2022/01/23 11:28:33;;;;;;;2.67;0.73;;;7.10;99.90;;;;;;6158124;23;20347;-80
2022/01/23 11:30:59;;;;;;;2.38;0.88;;;7.10;99.90;;;;;;6158797;23;20372;-81
2022/01/23 11:33:25;;;;;;;5.03;0.80;;;7.10;99.90;;;;;;6158971;23;20017;-81
2022/01/23 11:35:52;;;;;;;2.03;0.70;;;7.10;99.90;;;;;;6132699;23;20261;-81
2022/01/23 11:38:21;;;;;;;5.55;0.80;;;7.10;99.90;;;;;;6157214;23;20029;-82
2022/01/23 11:54:44;;;;;;;3.30;1.00;;;7.20;99.90;;;;;;6156821;23;20021;-82
2022/01/23 11:57:45;;;;;;;4.68;1.10;;;7.20;99.90;;;;;;6155709;23;20447;-83
2022/01/23 12:00:32;;;;;;;4.60;1.38;;;7.20;99.90;;;;;;6155619;23;20025;-86
2022/01/23 12:03:14;;;;;;;2.88;1.23;;;7.30;99.90;;;;;;6155238;23;20021;-82
2022/01/23 12:05:44;;;;;;;3.85;1.50;;;7.20;99.90;;;;;;6155573;23;20514;-81
2022/01/23 12:08:29;;;;;;;3.92;1.63;;;7.20;99.90;;;;;;6159029;23;20025;-82
2022/01/23 12:16:54;;;;;;;4.20;1.98;;;7.30;99.90;;;;;;6154123;23;20026;-82
2022/01/23 12:19:24;;;;;;;2.97;1.38;;;7.30;99.90;;;;;;6156003;23;20546;-83
2022/01/23 12:21:53;;;;;;;3.40;1.60;;;7.30;99.90;;;;;;6156330;23;20463;-81
2022/01/23 12:24:20;;;;;;;3.72;1.70;;;7.40;99.90;;;;;;6154934;23;20021;-80
2022/01/23 12:26:47;;;;;;;3.42;1.70;;;7.40;99.90;;;;;;6156923;23;20021;-83
2022/01/23 12:29:26;;;;;;;5.45;1.58;;;7.40;99.90;;;;;;6156381;23;20072;-83
2022/01/23 12:32:29;;;;;;;5.13;1.90;;;7.40;99.90;;;;;;6154672;23;20381;-81
2022/01/23 12:34:58;;;;;;;4.18;1.70;;;7.40;99.90;;;;;;6155188;23;20025;-83
2022/01/23 12:37:26;;;;;;;5.15;2.33;;;7.40;99.90;;;;;;6156738;23;20104;-84
2022/01/23 12:40:20;;;;;;;5.18;2.40;;;7.40;99.90;;;;;;6154997;23;20035;-82
2022/01/23 12:43:12;;;;;;;5.13;1.73;;;7.40;99.90;;;;;;6153882;23;20025;-83
2022/01/23 12:46:06;;;;;;;4.00;1.73;;;7.50;99.90;;;;;;6154849;23;20025;-82
2022/01/23 12:48:32;;;;;;;4.32;2.30;;;7.50;99.90;;;;;;6173209;23;20101;-81
2022/01/23 12:53:58;;;;;;;4.13;2.13;;;7.50;99.90;;;;;;6175722;23;20487;-82
2022/01/23 12:56:29;;;;;;;5.13;2.08;;;7.40;99.90;;;;;;6196411;23;20016;-83
2022/01/23 12:59:04;;;;;;;6.93;3.45;;;7.40;99.90;;;;;;6189323;23;20032;-84
2022/01/23 13:01:31;;;;;;;4.57;2.10;;;7.50;99.90;;;;;;6169050;23;20024;-84
2022/01/23 13:03:59;;;;;;;4.90;2.03;;;7.50;99.90;;;;;;6191690;23;20017;-85
2022/01/23 13:06:35;;;;;;;5.38;1.85;;;7.40;99.90;;;;;;6191453;23;20020;-82
2022/01/23 13:09:44;;;;;;;5.15;2.03;;;7.50;99.90;;;;;;6191831;23;20021;-82
2022/01/23 13:32:41;;;;;;;6.70;3.10;;;7.50;99.90;;;;;;6215601;23;20028;-83
2022/01/23 13:35:13;;;;;;;6.03;3.15;;;7.50;99.90;;;;;;6191344;23;20353;-83
2022/01/23 13:37:45;;;;;;;7.03;3.30;;;7.50;99.90;;;;;;6191401;23;20024;-84
2022/01/23 13:40:20;;;;;;;8.18;3.30;;;7.50;99.90;;;;;;6217966;23;20099;-90
2022/01/23 13:59:57;;;;;;;7.85;3.70;;;7.50;99.90;;;;;;6190877;23;20096;-86
2022/01/23 14:02:44;;;;;;;5.97;3.08;;;7.50;99.90;;;;;;6186126;23;20105;-90
2022/01/23 14:05:20;;;;;;;7.43;3.53;;;7.50;99.90;;;;;;6186593;23;20021;-87
2022/01/23 14:07:53;;;;;;;7.15;4.25;;;7.40;99.90;;;;;;6193309;23;20381;-84
2022/01/23 14:10:29;;;;;;;7.60;3.80;;;7.40;99.90;;;;;;6192839;23;20028;-84
2022/01/23 14:13:06;;;;;;;8.38;4.18;;;7.40;99.90;;;;;;6165887;23;20027;-86
2022/01/23 14:15:32;;;;;;;7.73;4.27;;;7.40;99.90;;;;;;6179884;23;20331;-87
2022/01/23 14:18:09;;;;;;;7.40;3.43;;;7.40;99.90;;;;;;6216790;23;20047;-84
2022/01/23 14:20:40;;;;;;;8.35;4.03;;;7.40;99.90;;;;;;6190872;23;20025;-87
2022/01/23 14:23:22;;;;;;;8.27;4.53;;;7.40;99.90;;;;;;6190749;23;20031;-84
2022/01/23 14:25:58;;;;;;;12.00;6.45;;;7.40;99.90;;;;;;6190633;23;20028;-85
2022/01/23 14:28:36;;;;;;;;;;;7.30;99.90;;;;;;6189909;23;20028;-87
2022/01/23 14:31:13;;;;;;;102.70;44.78;;;7.30;99.90;;;;;;6214340;23;19923;-84
2022/01/23 14:33:39;;;;;;;14.00;7.10;;;7.30;99.90;;;;;;6188724;23;20470;-83
2022/01/23 14:36:20;;;;;;;10.10;5.30;;;7.30;99.90;;;;;;6215085;23;20017;-83
2022/01/23 14:38:58;;;;;;;8.15;5.18;;;7.30;99.90;;;;;;6187753;23;20485;-82
2022/01/23 14:41:28;;;;;;;9.23;5.60;;;7.30;99.90;;;;;;6189648;23;20374;-83
2022/01/23 14:43:55;;;;;;;10.25;5.82;;;7.30;99.90;;;;;;6182381;23;20065;-84
2022/01/23 14:46:20;;;;;;;;;;;7.30;99.90;;;;;;6189121;23;20454;-82
2022/01/23 14:48:49;;;;;;;10.27;4.45;;;7.30;99.90;;;;;;6188364;23;19951;-82
2022/01/23 14:51:22;;;;;;;13.77;11.85;;;7.30;99.90;;;;;;6188872;23;20027;-84
2022/01/23 14:53:50;;;;;;;10.85;6.20;;;7.30;99.90;;;;;;6181389;23;20104;-84
2022/01/23 14:56:17;;;;;;;10.73;6.18;;;7.30;99.90;;;;;;6188501;23;20032;-83
2022/01/23 14:58:44;;;;;;;14.02;7.70;;;7.30;99.90;;;;;;6188841;23;20021;-85
2022/01/23 15:01:12;;;;;;;8.95;4.55;;;7.30;99.90;;;;;;6188642;23;20033;-83
2022/01/23 15:03:41;;;;;;;9.88;5.05;;;7.30;99.90;;;;;;6188625;23;20024;-81
2022/01/23 15:06:07;;;;;;;10.13;6.07;;;7.20;99.90;;;;;;6188531;23;20025;-82
2022/01/23 15:08:32;;;;;;;8.70;4.97;;;7.30;99.90;;;;;;6188639;23;20059;-83
2022/01/23 15:11:00;;;;;;;7.67;4.30;;;7.30;99.90;;;;;;6188373;23;20024;-82
2022/01/23 15:13:28;;;;;;;8.00;4.35;;;7.30;99.90;;;;;;6188650;23;20016;-84
2022/01/23 15:15:56;;;;;;;8.85;4.43;;;7.30;99.90;;;;;;6188437;23;20447;-83
2022/01/23 15:18:22;;;;;;;8.48;3.90;;;7.30;99.90;;;;;;6217117;23;20026;-83
2022/01/23 15:20:49;;;;;;;8.80;3.88;;;7.30;99.90;;;;;;6190458;23;20442;-82
2022/01/23 15:23:16;;;;;;;9.27;5.05;;;7.30;99.90;;;;;;6190453;23;20024;-82
2022/01/23 15:25:42;;;;;;;;;;;7.20;99.90;;;;;;6180501;23;20465;-82
2022/01/23 15:28:08;;;;;;;7.05;3.72;;;7.30;99.90;;;;;;6165470;23;20287;-82
2022/01/23 15:30:36;;;;;;;11.60;5.03;;;7.20;99.90;;;;;;6190129;23;20056;-82
2022/01/23 15:33:03;;;;;;;12.15;4.70;;;7.20;99.90;;;;;;6216724;23;20088;-84
2022/01/23 15:35:29;;;;;;;7.68;4.18;;;7.20;99.90;;;;;;6190301;23;20032;-82
2022/01/23 15:37:55;;;;;;;7.10;4.60;;;7.20;99.90;;;;;;6190501;23;20029;-82
2022/01/23 15:40:22;;;;;;;10.93;5.30;;;7.30;99.90;;;;;;6190130;23;20095;-83
2022/01/23 15:42:52;;;;;;;9.32;5.13;;;7.20;99.90;;;;;;6190309;23;20020;-84
2022/01/23 15:45:19;;;;;;;7.47;3.53;;;7.20;99.90;;;;;;6190079;23;20020;-85
2022/01/23 15:47:45;;;;;;;6.65;3.70;;;7.20;99.90;;;;;;6216869;23;20386;-83
2022/01/23 15:50:13;;;;;;;8.13;4.13;;;7.20;99.90;;;;;;6189741;23;20016;-81
2022/01/23 15:52:40;;;;;;;10.80;5.13;;;7.20;99.90;;;;;;6189996;23;20028;-82
2022/01/23 15:55:07;;;;;;;9.10;5.43;;;7.20;99.90;;;;;;6190116;23;20025;-81
2022/01/23 15:57:33;;;;;;;10.15;6.00;;;7.20;99.90;;;;;;6190308;23;20031;-83
2022/01/23 15:59:59;;;;;;;7.90;4.35;;;7.20;99.90;;;;;;6216696;23;20031;-82
2022/01/23 16:02:25;;;;;;;8.93;4.40;;;7.20;99.90;;;;;;6190683;23;20025;-83
2022/01/23 16:04:51;;;;;;;9.30;3.90;;;7.20;99.90;;;;;;6223798;23;20252;-84
2022/01/23 16:07:18;;;;;;;6.60;3.93;;;7.20;99.90;;;;;;6217331;23;20075;-90
2022/01/23 16:09:47;;;;;;;9.35;4.07;;;7.20;99.90;;;;;;6190057;23;20024;-82
2022/01/23 16:12:14;;;;;;;6.90;3.40;;;7.20;99.90;;;;;;6184770;23;20513;-81
2022/01/23 16:14:41;;;;;;;7.32;3.80;;;7.20;99.90;;;;;;6195115;23;20024;-81
2022/01/23 16:17:07;;;;;;;11.23;9.18;;;7.20;99.90;;;;;;6189981;23;20024;-82
2022/01/23 16:19:33;;;;;;;7.25;4.13;;;7.20;99.90;;;;;;6215846;23;20099;-81
2022/01/23 16:21:59;;;;;;;15.95;12.65;;;7.20;99.90;;;;;;6189550;23;20106;-81
2022/01/23 16:24:27;;;;;;;11.10;4.90;;;7.20;99.90;;;;;;6189824;23;20438;-83
2022/01/23 16:26:54;;;;;;;7.63;4.47;;;7.20;99.90;;;;;;6216379;23;20677;-83
2022/01/23 16:29:21;;;;;;;7.95;3.05;;;7.20;99.90;;;;;;6189280;23;20472;-82
2022/01/23 16:31:50;;;;;;;7.07;4.15;;;7.20;99.90;;;;;;6189564;23;20079;-82
2022/01/23 16:34:16;;;;;;;7.40;3.65;;;7.10;99.90;;;;;;6189733;23;20520;-82
2022/01/23 16:36:42;;;;;;;5.40;2.53;;;7.10;99.90;;;;;;6189919;23;20028;-83
2022/01/23 16:39:09;;;;;;;4.67;2.63;;;7.10;99.90;;;;;;6189495;23;20013;-81
2022/01/23 16:41:36;;;;;;;6.22;2.38;;;7.10;99.90;;;;;;6188918;23;20570;-83
2022/01/23 16:44:02;;;;;;;5.43;2.30;;;7.10;99.90;;;;;;6189332;23;20027;-82
2022/01/23 16:46:29;;;;;;;5.65;2.42;;;7.10;99.90;;;;;;6216109;23;20057;-81
2022/01/23 16:48:55;;;;;;;7.85;2.80;;;7.10;99.90;;;;;;6215950;23;20032;-82
2022/01/23 16:51:21;;;;;;;9.45;2.90;;;7.20;99.90;;;;;;6189485;23;20025;-81
2022/01/23 16:53:47;;;;;;;7.15;2.75;;;7.10;99.90;;;;;;6216122;23;20096;-83
2022/01/23 16:56:12;;;;;;;6.63;3.20;;;7.10;99.90;;;;;;6189581;23;20052;-81
2022/01/23 16:58:39;;;;;;;5.97;3.23;;;7.10;99.90;;;;;;6216168;23;20051;-82
2022/01/23 17:01:06;;;;;;;7.55;3.30;;;7.10;99.90;;;;;;6215976;23;20349;-83
2022/01/23 17:03:32;;;;;;;7.32;3.63;;;7.10;99.90;;;;;;6189277;23;20353;-82
2022/01/23 17:05:58;;;;;;;9.13;3.67;;;7.10;99.90;;;;;;6189381;23;20032;-83
2022/01/23 17:08:24;;;;;;;6.70;3.25;;;7.10;99.90;;;;;;6216005;23;20020;-83