Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:12;;;;;;;47.00;27.08;;;;;;;3.42;91.93;99508.47;5107967;28;20090;-73
2022/12/04 00:03:40;;;;;;;41.97;26.30;;;;;;;3.43;91.73;99510.19;5107083;28;20225;-74
2022/12/04 00:06:09;;;;;;;42.53;27.23;;;;;;;3.42;91.69;99513.72;5108148;28;20044;-74
2022/12/04 00:08:36;;;;;;;41.90;26.90;;;;;;;3.41;91.67;99502.38;5107753;28;20219;-74
2022/12/04 00:11:03;;;;;;;41.08;25.42;;;;;;;3.39;91.63;99509.41;5107789;28;20206;-73
2022/12/04 00:13:33;;;;;;;50.80;30.10;;;;;;;3.38;91.64;99493.72;5108044;28;20052;-73
2022/12/04 00:16:00;;;;;;;45.53;28.25;;;;;;;3.37;91.73;99505.09;5107603;28;20055;-73
2022/12/04 00:18:28;;;;;;;45.33;29.35;;;;;;;3.36;91.78;99506.00;5107353;28;20036;-73
2022/12/04 00:20:54;;;;;;;42.53;26.88;;;;;;;3.22;91.79;99480.13;5108047;28;20066;-73
2022/12/04 00:23:21;;;;;;;41.70;25.38;;;;;;;3.39;91.71;99512.03;5107887;28;20085;-73
2022/12/04 00:25:48;;;;;;;45.35;26.77;;;;;;;3.39;91.63;99501.53;5107509;28;20043;-73
2022/12/04 00:28:16;;;;;;;47.00;28.40;;;;;;;3.40;91.65;99508.50;5107877;28;20059;-73
2022/12/04 00:30:45;;;;;;;42.05;27.20;;;;;;;3.39;91.78;99514.66;5107811;28;20044;-73
2022/12/04 00:33:13;;;;;;;43.35;26.10;;;;;;;3.40;91.71;99519.00;5106749;28;20039;-73
2022/12/04 00:35:40;;;;;;;42.53;27.38;;;;;;;2.88;91.74;99449.47;5107794;28;20089;-73
2022/12/04 00:38:07;;;;;;;44.85;27.23;;;;;;;3.38;92.09;99518.16;5107247;28;20039;-73
2022/12/04 00:40:34;;;;;;;47.58;28.63;;;;;;;3.24;91.86;99498.44;5107734;28;20039;-72
2022/12/04 00:43:01;;;;;;;46.53;27.88;;;;;;;3.39;92.17;99519.88;5107458;28;20061;-72
2022/12/04 00:45:27;;;;;;;48.63;28.83;;;;;;;2.26;92.00;99327.03;5107050;28;20044;-72
2022/12/04 00:47:56;;;;;;;45.25;27.85;;;;;;;3.39;92.17;99519.03;5107231;28;20044;-72
2022/12/04 00:50:22;;;;;;;44.70;27.40;;;;;;;3.39;92.20;99514.66;5107004;28;20334;-72
2022/12/04 00:52:49;;;;;;;48.53;28.65;;;;;;;3.41;92.15;99522.47;5107500;28;20055;-73
2022/12/04 00:55:16;;;;;;;45.10;28.75;;;;;;;3.42;92.10;99519.81;5106920;28;20036;-73
2022/12/04 00:57:43;;;;;;;45.50;28.63;;;;;;;3.43;92.36;99524.16;5106052;28;20040;-73
2022/12/04 01:00:10;;;;;;;44.30;27.02;;;;;;;3.43;92.27;99536.41;5106577;28;20085;-73
2022/12/04 01:02:36;;;;;;;44.85;29.55;;;;;;;3.42;92.49;99527.69;5106216;28;20040;-72
2022/12/04 01:05:05;;;;;;;45.83;28.40;;;;;;;3.42;92.59;99532.91;5106721;28;20048;-72
2022/12/04 01:07:32;;;;;;;45.42;28.70;;;;;;;3.41;92.70;99527.72;5106680;28;20284;-73
2022/12/04 01:09:59;;;;;;;46.17;29.13;;;;;;;3.41;92.65;99528.56;5106603;28;20051;-72
2022/12/04 01:12:27;;;;;;;43.22;27.88;;;;;;;3.40;92.60;99511.13;5106534;28;20219;-73
2022/12/04 01:14:54;;;;;;;46.22;29.98;;;;;;;3.40;92.64;99516.38;5105752;28;20119;-73
2022/12/04 01:17:21;;;;;;;47.38;29.55;;;;;;;3.42;92.64;99517.19;5105690;28;20077;-73
2022/12/04 01:19:47;;;;;;;49.08;30.67;;;;;;;3.43;92.65;99521.53;5106760;28;20088;-73
2022/12/04 01:22:16;;;;;;;48.63;29.85;;;;;;;3.44;92.53;99510.16;5105599;28;20085;-73
2022/12/04 01:24:43;;;;;;;54.00;31.42;;;;;;;3.45;92.45;99513.63;5105606;28;20114;-73
2022/12/04 01:27:10;;;;;;;48.55;29.80;;;;;;;3.43;92.40;99503.19;5106570;28;20055;-72
2022/12/04 01:29:36;;;;;;;45.25;28.55;;;;;;;3.44;92.44;99515.41;5104622;28;20040;-73
2022/12/04 01:32:03;;;;;;;45.67;30.27;;;;;;;3.45;92.59;99511.88;5106571;28;20043;-73
2022/12/04 01:34:30;;;;;;;43.70;29.45;;;;;;;3.44;92.71;99504.91;5105353;28;20040;-73
2022/12/04 01:36:57;;;;;;;40.40;26.63;;;;;;;3.44;92.57;99502.28;5105653;28;20292;-72
2022/12/04 01:39:25;;;;;;;45.67;29.27;;;;;;;3.14;92.60;99445.41;5106109;28;20081;-72
2022/12/04 01:41:52;;;;;;;42.88;25.40;;;;;;;3.45;92.81;99501.41;5105269;28;20063;-72
2022/12/04 01:44:21;;;;;;;40.58;26.95;;;;;;;3.44;92.94;99510.16;5106084;28;20099;-72
2022/12/04 01:46:51;;;;;;;41.70;25.42;;;;;;;3.24;92.99;99467.00;5106290;28;20048;-72
2022/12/04 01:49:21;;;;;;;41.33;25.85;;;;;;;3.44;93.10;99499.69;5105773;28;20051;-71
2022/12/04 01:51:51;;;;;;;36.25;24.17;;;;;;;3.43;93.09;99500.56;5105780;28;20113;-71
2022/12/04 01:54:27;;;;;;;34.88;23.35;;;;;;;3.40;93.20;99491.94;5106239;28;20310;-73
2022/12/04 01:57:02;;;;;;;34.45;22.98;;;;;;;3.43;93.31;99503.19;5106117;28;20052;-71
2022/12/04 01:59:31;;;;;;;;;;;;;;;3.40;93.70;99507.66;5105551;28;20047;-72
2022/12/04 02:02:03;;;;;;;34.35;20.63;;;;;;;3.40;93.74;99500.66;5105249;28;19919;-72
2022/12/04 02:04:31;;;;;;;33.22;21.98;;;;;;;3.43;93.75;99524.16;5105744;28;20063;-72
2022/12/04 02:06:58;;;;;;;32.88;20.08;;;;;;;3.44;93.73;99507.53;5105646;28;20221;-73
2022/12/04 02:09:25;;;;;;;32.65;21.75;;;;;;;3.47;93.51;99499.59;5105586;28;20302;-72
2022/12/04 02:12:04;;;;;;;33.75;22.10;;;;;;;3.49;93.47;99489.94;5105672;28;20292;-73
2022/12/04 02:14:38;;;;;;;31.67;21.40;;;;;;;3.48;93.53;99492.59;5105673;28;20040;-72
2022/12/04 02:17:13;;;;;;;35.65;22.73;;;;;;;3.44;93.71;99483.97;5106018;28;20051;-72
2022/12/04 02:19:57;;;;;;;;;;;;;;;3.43;94.18;99497.09;5106477;28;20284;-72
2022/12/04 02:22:45;;;;;;;29.05;19.85;;;;;;;3.41;94.48;99496.28;5105820;28;19951;-72
2022/12/04 02:25:24;;;;;;;33.20;21.65;;;;;;;3.43;94.43;99504.94;5104754;28;20208;-72
2022/12/04 02:28:03;;;;;;;35.30;21.02;;;;;;;2.37;94.15;99309.34;5106028;28;20044;-73
2022/12/04 02:30:31;;;;;;;32.75;20.92;;;;;;;3.26;94.40;99459.97;5105073;28;20042;-72
2022/12/04 02:33:03;;;;;;;35.00;20.70;;;;;;;3.47;94.21;99501.38;5104696;28;20047;-72
2022/12/04 02:35:38;;;;;;;36.00;22.27;;;;;;;0.12;93.77;98926.91;5105525;28;20058;-72
2022/12/04 02:38:11;;;;;;;36.42;21.42;;;;;;;3.48;94.15;99501.31;5104706;28;20040;-72
2022/12/04 02:40:45;;;;;;;33.38;21.55;;;;;;;3.49;94.27;99494.31;5106118;28;20044;-71
2022/12/04 02:43:17;;;;;;;33.35;21.00;;;;;;;3.50;94.19;99506.53;5109509;28;20288;-72
2022/12/04 02:45:47;;;;;;;36.28;24.20;;;;;;;3.53;94.14;99501.22;5109906;28;20051;-73
2022/12/04 02:48:18;;;;;;;38.08;22.48;;;;;;;3.52;94.20;99504.72;5109378;28;20093;-73
2022/12/04 02:50:48;;;;;;;41.20;25.17;;;;;;;3.22;93.86;99461.78;5108306;28;20056;-73
2022/12/04 02:53:18;;;;;;;40.40;23.42;;;;;;;3.57;93.80;99495.00;5109585;28;20040;-73
2022/12/04 02:55:50;;;;;;;41.17;24.92;;;;;;;3.57;93.83;99486.28;5108564;28;20090;-73
2022/12/04 02:58:23;;;;;;;41.90;23.80;;;;;;;3.23;93.62;99447.78;5109610;28;20044;-73
2022/12/04 03:00:52;;;;;;;40.95;26.60;;;;;;;3.35;93.59;99457.97;5109396;28;20093;-72
2022/12/04 03:03:23;;;;;;;42.97;26.45;;;;;;;3.57;93.40;99478.41;5109246;28;20055;-72
2022/12/04 03:05:57;;;;;;;42.75;28.63;;;;;;;3.55;93.31;99478.44;5108183;28;20040;-72
2022/12/04 03:08:30;;;;;;;44.03;27.30;;;;;;;3.29;92.99;99445.03;5109014;28;20315;-72
2022/12/04 03:11:00;;;;;;;40.00;26.45;;;;;;;3.51;92.89;99490.78;5109001;28;20249;-72
2022/12/04 03:13:35;;;;;;;43.28;28.58;;;;;;;3.52;92.88;99489.88;5108935;28;20044;-72
2022/12/04 03:16:07;;;;;;;41.72;29.25;;;;;;;3.52;92.84;99482.00;5109182;28;20052;-73
2022/12/04 03:18:38;;;;;;;42.47;28.63;;;;;;;3.56;92.81;99489.78;5109117;28;20067;-73
2022/12/04 03:21:08;;;;;;;37.67;27.77;;;;;;;3.57;92.51;99484.50;5109358;28;20040;-72
2022/12/04 03:23:48;;;;;;;41.03;26.17;;;;;;;-0.08;91.96;98867.38;5108767;28;20048;-74
2022/12/04 03:26:23;;;;;;;40.92;26.40;;;;;;;3.53;92.19;99478.50;5108751;28;20292;-73
2022/12/04 03:28:58;;;;;;;36.80;27.30;;;;;;;3.53;92.23;99481.09;5108852;28;20059;-72
2022/12/04 03:31:32;;;;;;;40.13;26.75;;;;;;;3.53;92.18;99488.97;5108635;28;20234;-74
2022/12/04 03:34:04;;;;;;;40.07;26.67;;;;;;;3.55;91.92;99493.31;5108875;28;20048;-74
2022/12/04 03:36:37;;;;;;;38.10;27.33;;;;;;;3.56;91.84;99487.19;5109072;28;20107;-74
2022/12/04 03:39:11;;;;;;;37.67;25.92;;;;;;;3.58;91.74;99498.47;5107626;28;20203;-72
2022/12/04 03:41:51;;;;;;;39.58;27.75;;;;;;;3.59;91.69;99497.59;5108742;28;20351;-72
2022/12/04 03:44:25;;;;;;;37.35;25.05;;;;;;;3.09;91.43;99415.84;5108307;28;20052;-73
2022/12/04 03:46:57;;;;;;;35.53;25.40;;;;;;;3.61;91.05;99477.44;5108292;28;20032;-72
2022/12/04 03:49:31;;;;;;;32.90;22.77;;;;;;;3.63;91.21;99476.50;5107565;28;20044;-72
2022/12/04 03:52:02;;;;;;;39.33;26.65;;;;;;;3.65;91.17;99471.22;5108673;28;20048;-72
2022/12/04 03:54:31;;;;;;;35.05;25.27;;;;;;;3.65;90.85;99477.31;5107671;28;20097;-71
2022/12/04 03:57:02;;;;;;;38.13;23.42;;;;;;;3.65;90.92;99479.94;5108355;28;20097;-72
2022/12/04 03:59:37;;;;;;;38.47;24.40;;;;;;;3.63;90.66;99489.59;5108264;28;20242;-72
2022/12/04 04:02:08;;;;;;;37.88;25.52;;;;;;;3.31;90.44;99424.03;5108253;28;20094;-73
2022/12/04 04:04:37;;;;;;;35.92;24.58;;;;;;;3.63;90.43;99471.25;5108166;28;20058;-72
2022/12/04 04:07:11;;;;;;;41.80;27.90;;;;;;;3.63;90.41;99480.88;5108148;28;20044;-72
2022/12/04 04:09:44;;;;;;;38.38;25.92;;;;;;;3.63;90.29;99475.63;5106894;28;20065;-72
2022/12/04 04:12:16;;;;;;;37.78;24.13;;;;;;;3.62;90.41;99469.53;5107188;28;20040;-72
2022/12/04 04:26:08;;;;;;;36.88;26.13;;;;;;;3.49;90.17;99449.78;5106663;28;20281;-73
2022/12/04 04:28:36;;;;;;;37.92;28.83;;;;;;;3.58;90.13;99462.66;5106520;28;20047;-73
2022/12/04 04:31:12;;;;;;;39.60;29.02;;;;;;;3.63;90.10;99471.25;5106571;28;20036;-73
2022/12/04 04:33:48;;;;;;;38.08;27.88;;;;;;;3.63;90.10;99455.53;5107354;28;20074;-73
2022/12/04 04:36:23;;;;;;;40.83;29.80;;;;;;;3.65;90.09;99455.50;5107541;28;20097;-73
2022/12/04 04:38:56;;;;;;;42.55;30.92;;;;;;;3.65;90.08;99465.97;5106387;28;20350;-73
2022/12/04 04:41:28;;;;;;;40.40;29.58;;;;;;;3.64;90.09;99465.13;5106892;28;20043;-73
2022/12/04 04:44:04;;;;;;;44.35;29.73;;;;;;;3.67;89.92;99458.94;5107404;28;20044;-72
2022/12/04 04:46:37;;;;;;;49.47;31.42;;;;;;;3.67;90.00;99461.56;5107640;28;20044;-73
2022/12/04 04:49:08;;;;;;;43.90;31.10;;;;;;;3.66;89.80;99467.69;5106432;28;20044;-73
2022/12/04 04:51:36;;;;;;;43.88;30.77;;;;;;;3.65;89.82;99463.34;5106998;28;20048;-73
2022/12/04 04:54:08;;;;;;;45.53;32.30;;;;;;;3.62;89.94;99466.91;5106315;28;20044;-73
2022/12/04 04:56:40;;;;;;;46.90;32.20;;;;;;;3.62;89.88;99466.91;5107162;28;20089;-73
2022/12/04 04:59:07;;;;;;;44.35;30.95;;;;;;;3.61;89.94;99466.94;5106831;28;20058;-73
2022/12/04 05:01:35;;;;;;;46.33;30.90;;;;;;;3.39;89.88;99437.81;5106788;28;20053;-73
2022/12/04 05:04:03;;;;;;;43.47;31.90;;;;;;;3.41;89.80;99429.00;5105734;28;20089;-73
2022/12/04 05:06:30;;;;;;;42.72;30.15;;;;;;;3.57;89.92;99455.69;5106962;28;20043;-73
2022/12/04 05:08:57;;;;;;;45.05;32.90;;;;;;;3.56;89.84;99448.72;5106575;28;20051;-73
2022/12/04 05:11:23;;;;;;;46.78;33.03;;;;;;;3.56;89.80;99438.25;5105792;28;20044;-73
2022/12/04 05:13:50;;;;;;;46.58;33.47;;;;;;;3.53;89.86;99433.09;5106590;28;20143;-73
2022/12/04 05:16:17;;;;;;;42.78;32.22;;;;;;;3.37;89.72;99423.88;5106565;28;20043;-72
2022/12/04 05:19:52;;;;;;;47.38;32.50;;;;;;;3.49;89.91;99448.03;5106737;28;20173;-72
2022/12/04 05:21:32;;;;;;;44.90;32.20;;;;;;;3.46;89.94;99453.34;5105637;28;20075;-73
2022/12/04 05:24:00;;;;;;;46.45;32.50;;;;;;;3.46;90.02;99450.72;5106735;28;20055;-73
2022/12/04 05:26:26;;;;;;;45.63;31.55;;;;;;;3.46;89.94;99452.47;5106411;28;20040;-73
2022/12/04 05:28:53;;;;;;;45.75;31.45;;;;;;;3.46;89.91;99463.81;5106049;28;20040;-73
2022/12/04 05:31:20;;;;;;;45.60;33.70;;;;;;;3.44;90.09;99468.25;5106519;28;20036;-73
2022/12/04 05:33:48;;;;;;;49.60;33.65;;;;;;;3.43;90.03;99473.50;5106234;28;20044;-73
2022/12/04 05:36:14;;;;;;;43.55;32.30;;;;;;;3.43;90.04;99463.03;5105318;28;20046;-73
2022/12/04 05:38:41;;;;;;;53.63;35.35;;;;;;;3.39;90.06;99471.88;5106684;28;20044;-72
2022/12/04 05:41:08;;;;;;;47.15;34.60;;;;;;;2.82;90.20;99376.31;5106285;28;20062;-73
2022/12/04 05:43:35;;;;;;;47.25;32.90;;;;;;;3.38;90.26;99460.53;5105999;28;20105;-73
2022/12/04 05:46:02;;;;;;;46.22;33.83;;;;;;;3.38;90.25;99455.28;5105210;28;20039;-72
2022/12/04 05:48:29;;;;;;;42.42;31.92;;;;;;;2.70;90.09;99366.16;5105931;28;20044;-73
2022/12/04 05:50:57;;;;;;;43.22;31.60;;;;;;;3.38;90.02;99464.91;5105737;28;20051;-73
2022/12/04 05:53:24;;;;;;;40.97;32.00;;;;;;;3.37;90.20;99461.41;5105920;28;20228;-73
2022/12/04 05:55:55;;;;;;;41.42;29.88;;;;;;;3.38;90.31;99470.16;5106417;28;20039;-73
2022/12/04 05:58:22;;;;;;;43.70;33.35;;;;;;;3.36;90.48;99480.66;5106356;28;20032;-72
2022/12/04 06:00:49;;;;;;;43.45;31.02;;;;;;;3.36;90.29;99472.81;5106372;28;20052;-72
2022/12/04 06:03:16;;;;;;;44.92;32.20;;;;;;;3.19;90.32;99443.53;5105702;28;20039;-72
2022/12/04 06:05:42;;;;;;;45.95;32.65;;;;;;;3.37;90.32;99481.53;5105970;28;20047;-73
2022/12/04 06:08:11;;;;;;;45.60;31.92;;;;;;;3.36;90.31;99485.03;5105609;28;20052;-72
2022/12/04 06:10:37;;;;;;;44.95;32.42;;;;;;;3.36;90.38;99479.81;5106201;28;20040;-73
2022/12/04 06:13:05;;;;;;;48.08;34.13;;;;;;;3.34;90.34;99492.94;5104816;28;20043;-72
2022/12/04 06:15:32;;;;;;;46.45;32.17;;;;;;;3.31;90.46;99490.38;5105455;28;20227;-72
2022/12/04 06:17:58;;;;;;;45.72;32.83;;;;;;;3.32;90.47;99488.63;5105544;28;20093;-72
2022/12/04 06:20:25;;;;;;;46.85;35.13;;;;;;;3.32;90.72;99488.63;5105761;28;20040;-72
2022/12/04 06:22:52;;;;;;;47.75;33.22;;;;;;;3.32;90.64;99484.25;5104628;28;20094;-72
2022/12/04 06:25:20;;;;;;;49.92;33.33;;;;;;;3.32;90.76;99488.63;5106053;28;20203;-73
2022/12/04 06:27:47;;;;;;;47.67;32.20;;;;;;;3.30;90.77;99485.19;5105469;28;20040;-73
2022/12/04 06:30:14;;;;;;;46.05;31.90;;;;;;;3.29;90.73;99486.94;5104524;28;20040;-73
2022/12/04 06:32:40;;;;;;;45.45;31.25;;;;;;;3.09;90.73;99458.59;5105450;28;20059;-73
2022/12/04 06:35:08;;;;;;;44.70;30.50;;;;;;;3.28;90.92;99495.69;5105272;28;20048;-73
2022/12/04 06:37:35;;;;;;;47.90;32.00;;;;;;;3.26;91.04;99505.34;5104406;28;20055;-72
2022/12/04 06:40:01;;;;;;;46.53;33.83;;;;;;;3.27;90.92;99495.72;5105532;28;20085;-72
2022/12/04 06:42:30;;;;;;;45.10;31.17;;;;;;;3.24;90.94;99485.31;5105477;28;20288;-73
2022/12/04 06:44:56;;;;;;;47.75;32.00;;;;;;;3.22;91.08;99493.22;5105552;28;20051;-73
2022/12/04 06:47:23;;;;;;;48.15;30.25;;;;;;;3.21;91.06;99504.59;5105333;28;20097;-72
2022/12/04 06:49:50;;;;;;;42.78;31.42;;;;;;;3.17;91.23;99495.09;5105791;28;20094;-72
2022/12/04 06:52:18;;;;;;;44.35;32.10;;;;;;;3.18;91.19;99491.56;5105199;28;20060;-72
2022/12/04 06:54:44;;;;;;;42.05;27.98;;;;;;;3.15;91.30;99489.88;5105211;28;20210;-72
2022/12/04 06:57:11;;;;;;;46.88;31.17;;;;;;;3.15;91.26;99496.88;5105259;28;20044;-72
2022/12/04 06:59:39;;;;;;;44.28;31.90;;;;;;;2.95;91.24;99457.19;5104354;28;20326;-73
2022/12/04 07:02:06;;;;;;;44.25;29.42;;;;;;;3.16;91.23;99493.38;5104398;28;20040;-72
2022/12/04 07:04:33;;;;;;;44.58;31.50;;;;;;;3.14;91.15;99493.41;5105176;28;20070;-72
2022/12/04 07:07:00;;;;;;;45.53;29.33;;;;;;;3.15;91.28;99500.34;5104293;28;20040;-72
2022/12/04 07:09:26;;;;;;;43.83;31.55;;;;;;;0.53;90.95;99073.81;5105074;28;20044;-72
2022/12/04 07:11:53;;;;;;;45.67;29.15;;;;;;;3.14;91.32;99516.09;5105363;28;20066;-72
2022/12/04 07:14:20;;;;;;;45.17;29.83;;;;;;;3.15;91.30;99520.44;5105057;28;20081;-73
2022/12/04 07:16:48;;;;;;;45.40;30.45;;;;;;;3.14;91.35;99508.25;5105062;28;20051;-72
2022/12/04 07:19:15;;;;;;;45.35;30.02;;;;;;;3.12;91.24;99517.91;5104897;28;20223;-73
2022/12/04 07:21:42;;;;;;;45.38;30.83;;;;;;;3.10;91.27;99517.06;5104456;28;20062;-72
2022/12/04 07:24:14;;;;;;;44.33;30.20;;;;;;;3.10;91.19;99506.59;5105265;28;20040;-73
2022/12/04 07:26:41;;;;;;;42.47;28.80;;;;;;;3.06;91.23;99512.78;5105261;28;20051;-72
2022/12/04 07:29:09;;;;;;;41.67;26.48;;;;;;;2.88;91.36;99503.59;5107260;28;20047;-73
2022/12/04 07:31:36;;;;;;;43.78;29.85;;;;;;;3.03;91.48;99523.34;5108147;28;20040;-72
2022/12/04 07:34:04;;;;;;;45.63;28.15;;;;;;;3.03;91.42;99518.09;5108771;28;20043;-73
2022/12/04 07:36:30;;;;;;;41.63;29.45;;;;;;;2.87;91.37;99491.41;5107625;28;20216;-72
2022/12/04 07:38:57;;;;;;;43.90;29.10;;;;;;;-0.06;91.08;99010.63;5108298;28;20097;-72
2022/12/04 07:41:25;;;;;;;43.13;30.38;;;;;;;3.00;91.40;99526.03;5108251;28;20044;-73
2022/12/04 07:43:52;;;;;;;41.00;28.55;;;;;;;1.69;91.13;99299.50;5107960;28;20089;-73
2022/12/04 07:46:20;;;;;;;42.80;30.42;;;;;;;3.00;91.53;99512.94;5107337;28;20085;-73
2022/12/04 07:48:47;;;;;;;42.13;28.80;;;;;;;3.02;91.38;99517.25;5108712;28;20036;-73
2022/12/04 07:51:17;;;;;;;39.83;26.38;;;;;;;3.01;91.33;99514.66;5108252;28;20052;-73
2022/12/04 07:53:44;;;;;;;40.10;26.10;;;;;;;2.72;91.02;99474.28;5108332;28;20051;-73
2022/12/04 07:56:12;;;;;;;38.95;27.23;;;;;;;2.97;91.40;99519.09;5108119;28;20040;-73
2022/12/04 07:58:39;;;;;;;41.45;26.13;;;;;;;2.93;91.42;99519.19;5108340;28;20063;-73
2022/12/04 08:01:09;;;;;;;39.60;26.15;;;;;;;2.94;91.52;99518.31;5107041;28;20154;-73
2022/12/04 08:03:36;;;;;;;43.90;26.35;;;;;;;2.97;91.45;99531.31;5108141;28;20051;-73
2022/12/04 08:06:07;;;;;;;40.08;26.63;;;;;;;2.95;91.36;99526.13;5107693;28;20044;-73
2022/12/04 08:08:35;;;;;;;46.40;27.60;;;;;;;2.95;91.45;99533.13;5108252;28;20040;-73
2022/12/04 08:11:05;;;;;;;38.35;27.48;;;;;;;2.03;91.36;99382.44;5107921;28;20044;-73
2022/12/04 08:13:32;;;;;;;39.05;26.42;;;;;;;2.85;91.42;99530.69;5108010;28;20052;-73
2022/12/04 08:16:01;;;;;;;42.05;26.65;;;;;;;2.84;91.44;99530.72;5107696;28;20070;-73
2022/12/04 08:18:28;;;;;;;44.13;26.38;;;;;;;2.82;91.44;99538.63;5106825;28;20036;-73
2022/12/04 08:20:55;;;;;;;39.60;24.85;;;;;;;2.85;91.61;99522.84;5107523;28;20040;-72
2022/12/04 08:23:21;;;;;;;40.08;25.95;;;;;;;2.84;91.50;99521.13;5107721;28;20097;-73
2022/12/04 08:25:49;;;;;;;43.15;25.02;;;;;;;2.83;91.53;99524.63;5107410;28;20040;-73
2022/12/04 08:28:16;;;;;;;36.28;22.95;;;;;;;2.84;91.41;99507.16;5107647;28;20069;-73
2022/12/04 08:30:43;;;;;;;45.08;27.58;;;;;;;2.68;91.59;99506.63;5107339;28;20296;-73
2022/12/04 08:33:10;;;;;;;40.10;26.33;;;;;;;2.14;91.52;99409.22;5107472;28;20040;-73
2022/12/04 08:35:36;;;;;;;38.58;27.00;;;;;;;2.81;91.64;99513.34;5107572;28;20105;-73
2022/12/04 08:38:03;;;;;;;43.42;26.60;;;;;;;2.82;91.70;99509.81;5089762;28;20040;-73
2022/12/04 08:40:30;;;;;;;45.35;25.98;;;;;;;2.66;91.66;99487.47;5107197;28;20047;-73
2022/12/04 08:42:58;;;;;;;40.08;24.90;;;;;;;2.31;91.46;99442.88;5107153;28;20048;-73
2022/12/04 08:45:25;;;;;;;40.03;24.88;;;;;;;2.68;91.70;99503.16;5106201;28;20050;-73
2022/12/04 08:47:51;;;;;;;44.95;25.98;;;;;;;1.49;91.84;99310.31;5106313;28;20040;-73
2022/12/04 08:50:18;;;;;;;44.15;24.30;;;;;;;2.71;91.98;99505.72;5106589;28;20062;-73
2022/12/04 08:52:45;;;;;;;47.25;25.88;;;;;;;2.78;91.79;99525.63;5106971;28;20227;-73
2022/12/04 08:55:11;;;;;;;43.85;25.65;;;;;;;2.77;91.90;99527.38;5106922;28;20048;-73
2022/12/04 08:57:38;;;;;;;40.63;24.45;;;;;;;2.55;92.04;99492.94;5107188;28;20048;-73
2022/12/04 09:00:10;;;;;;;44.80;26.73;;;;;;;2.66;92.09;99529.34;5106848;28;20039;-73
2022/12/04 09:02:37;;;;;;;45.50;26.10;;;;;;;2.63;92.12;99539.03;5106367;28;20048;-73
2022/12/04 09:05:05;;;;;;;38.35;25.08;;;;;;;2.41;92.14;99502.81;5106712;28;20046;-73
2022/12/04 09:07:32;;;;;;;39.60;24.20;;;;;;;2.57;92.21;99542.63;5106941;28;20115;-73
2022/12/04 09:10:01;;;;;;;44.35;25.67;;;;;;;2.51;92.47;99541.00;5106752;28;20051;-72
2022/12/04 09:12:29;;;;;;;38.67;24.10;;;;;;;2.50;92.31;99536.66;5106810;28;20115;-72
2022/12/04 09:14:57;;;;;;;46.20;26.23;;;;;;;2.50;92.40;99534.03;5105919;28;20329;-72
2022/12/04 09:17:26;;;;;;;45.30;26.35;;;;;;;2.50;92.45;99515.72;5106248;28;20353;-72
2022/12/04 09:19:54;;;;;;;40.85;24.88;;;;;;;2.16;92.25;99462.34;5106985;28;20051;-72
2022/12/04 09:22:21;;;;;;;42.47;27.25;;;;;;;2.54;92.40;99516.53;5106914;28;20036;-72
2022/12/04 09:24:49;;;;;;;44.10;26.60;;;;;;;2.32;92.30;99494.28;5106837;28;20044;-72
2022/12/04 09:27:20;;;;;;;41.03;24.35;;;;;;;2.53;92.33;99522.66;5106715;28;20101;-72
2022/12/04 09:29:49;;;;;;;41.95;26.42;;;;;;;2.53;92.31;99527.88;5089042;28;20185;-72
2022/12/04 09:32:16;;;;;;;40.25;25.85;;;;;;;2.52;92.35;99531.38;5106437;28;20373;-72
2022/12/04 09:34:47;;;;;;;45.60;26.77;;;;;;;2.51;92.35;99513.97;5106676;28;20043;-72
2022/12/04 09:37:16;;;;;;;43.55;24.60;;;;;;;2.53;92.16;99513.03;5106327;28;20086;-73
2022/12/04 09:39:44;;;;;;;48.22;26.75;;;;;;;2.51;92.23;99527.91;5106210;28;20220;-73
2022/12/04 09:42:25;;;;;;;41.83;25.08;;;;;;;2.48;92.29;99520.13;5106307;28;20044;-73
2022/12/04 09:44:57;;;;;;;42.38;25.55;;;;;;;2.47;92.24;99528.84;5105088;28;20071;-73
2022/12/04 09:47:28;;;;;;;44.25;26.83;;;;;;;2.28;92.21;99487.41;5105070;28;20036;-73
2022/12/04 09:50:04;;;;;;;43.28;24.58;;;;;;;2.48;92.18;99521.88;5105757;28;20296;-73
2022/12/04 09:52:44;;;;;;;39.70;23.65;;;;;;;2.49;92.22;99520.97;5105673;28;20119;-73
2022/12/04 09:55:18;;;;;;;38.83;25.40;;;;;;;2.45;92.27;99520.19;5105936;28;20058;-73
2022/12/04 09:57:48;;;;;;;43.75;26.30;;;;;;;2.49;92.06;99516.63;5105132;28;20036;-73
2022/12/04 10:00:18;;;;;;;43.63;27.52;;;;;;;2.52;91.97;99513.06;5106234;28;20044;-73
2022/12/04 10:02:52;;;;;;;41.17;25.80;;;;;;;2.54;91.98;99511.28;5105063;28;20086;-73
2022/12/04 10:05:39;;;;;;;46.90;29.38;;;;;;;1.85;91.98;99407.19;5105964;28;20044;-73
2022/12/04 10:08:13;;;;;;;40.35;24.80;;;;;;;2.57;91.70;99503.38;5105691;28;20040;-73
2022/12/04 10:10:43;;;;;;;41.95;26.60;;;;;;;2.32;92.09;99473.38;5104782;28;20218;-72
2022/12/04 10:13:35;;;;;;;45.55;28.73;;;;;;;2.51;91.89;99501.75;5105325;28;20256;-73
2022/12/04 10:16:12;;;;;;;44.08;26.23;;;;;;;2.49;91.88;99508.75;5105704;28;20090;-73
2022/12/04 10:18:48;;;;;;;43.75;26.92;;;;;;;2.50;91.91;99501.78;5105477;28;20054;-73
2022/12/04 10:21:43;;;;;;;40.42;26.83;;;;;;;2.50;91.90;99496.53;5105731;28;20048;-73
2022/12/04 10:24:21;;;;;;;41.42;27.05;;;;;;;2.52;92.04;99502.59;5105470;28;20093;-73
2022/12/04 10:26:48;;;;;;;41.53;26.70;;;;;;;2.52;91.85;99493.00;5105399;28;20303;-73
2022/12/04 10:29:20;;;;;;;38.97;26.85;;;;;;;2.52;91.59;99494.75;5105660;28;20040;-73
2022/12/04 10:31:49;;;;;;;48.33;29.38;;;;;;;2.51;91.62;99488.66;5104554;28;20536;-74
2022/12/04 10:34:21;;;;;;;39.88;26.52;;;;;;;2.53;91.51;99492.13;5105387;28;20054;-73
2022/12/04 10:36:52;;;;;;;42.33;26.83;;;;;;;2.53;91.40;99484.25;5105370;28;20239;-73
2022/12/04 10:39:24;;;;;;;41.20;24.55;;;;;;;2.52;91.11;99495.63;5105397;28;20076;-74
2022/12/04 10:41:58;;;;;;;35.95;23.35;;;;;;;2.50;91.04;99492.16;5105799;28;20292;-72
2022/12/04 10:44:25;;;;;;;39.63;25.52;;;;;;;2.50;90.95;99486.09;5105603;28;20047;-72
2022/12/04 10:46:57;;;;;;;32.92;23.30;;;;;;;2.51;90.85;99491.28;5105403;28;20315;-72
2022/12/04 10:49:27;;;;;;;35.97;23.55;;;;;;;2.52;90.67;99482.53;5105322;28;20040;-72
2022/12/04 10:51:56;;;;;;;30.80;20.65;;;;;;;2.51;90.32;99479.94;5104068;28;20063;-72
2022/12/04 10:54:31;;;;;;;32.38;21.13;;;;;;;2.50;90.43;99481.72;5105560;28;20036;-72
2022/12/04 10:56:58;;;;;;;;;;;;;;;2.46;90.14;99479.19;5105935;28;20071;-72
2022/12/04 10:59:26;;;;;;;30.10;19.83;;;;;;;1.97;90.15;99403.47;5105171;28;20117;-72
2022/12/04 11:02:04;;;;;;;30.95;22.38;;;;;;;0.86;89.83;99224.47;5105061;28;20095;-72
2022/12/04 11:04:33;;;;;;;30.05;18.45;;;;;;;2.54;89.98;99472.91;5108995;28;20047;-72
2022/12/04 11:07:04;;;;;;;25.55;18.90;;;;;;;2.40;89.68;99450.53;5108166;28;20081;-72
2022/12/04 11:09:32;;;;;;;29.50;19.52;;;;;;;2.37;89.44;99433.16;5108900;28;20100;-72
2022/12/04 11:12:07;;;;;;;26.27;19.55;;;;;;;2.54;89.50;99477.28;5108035;28;20040;-72
2022/12/04 11:14:35;;;;;;;27.75;18.27;;;;;;;2.52;89.40;99468.59;5108018;28;20361;-72
2022/12/04 11:17:05;;;;;;;25.80;18.38;;;;;;;1.71;89.28;99336.03;5108449;28;20071;-72
2022/12/04 11:19:35;;;;;;;27.00;18.67;;;;;;;2.55;89.37;99447.59;5107734;28;20035;-73
2022/12/04 11:22:13;;;;;;;30.48;21.33;;;;;;;2.56;89.22;99446.72;5107726;28;20044;-72
2022/12/04 11:24:41;;;;;;;29.40;19.58;;;;;;;2.60;89.21;99443.13;5108873;28;20048;-72
2022/12/04 11:27:19;;;;;;;27.33;19.50;;;;;;;2.62;89.04;99448.34;5108033;28;20074;-72
2022/12/04 11:29:47;;;;;;;27.73;20.13;;;;;;;2.62;89.05;99446.56;5108423;28;20299;-73
2022/12/04 11:32:22;;;;;;;25.50;19.35;;;;;;;2.61;88.71;99444.00;5108451;28;20097;-72
2022/12/04 11:34:52;;;;;;;23.90;16.98;;;;;;;2.56;88.50;99444.09;5108742;28;20043;-72
2022/12/04 11:37:32;;;;;;;26.65;19.35;;;;;;;2.54;88.55;99451.09;5108317;28;20338;-73
2022/12/04 11:40:01;;;;;;;22.75;16.35;;;;;;;2.54;88.59;99428.44;5108670;28;20052;-73
2022/12/04 11:42:31;;;;;;;26.55;16.25;;;;;;;2.55;88.40;99437.13;5108197;28;20058;-73
2022/12/04 11:45:01;;;;;;;24.33;17.02;;;;;;;2.55;88.42;99418.81;5108514;28;20036;-74
2022/12/04 11:47:31;;;;;;;23.55;17.15;;;;;;;2.55;88.22;99424.06;5107965;28;20056;-73
2022/12/04 11:50:10;;;;;;;26.17;18.42;;;;;;;2.53;88.00;99424.09;5108159;28;20035;-74