Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:08;;;;;;;14.52;1.88;;;9.90;99.90;;;;;;5106500;28;20039;-57
2023/03/31 00:03:37;;;;;;;14.00;2.38;;;9.90;99.90;;;;;;5103472;28;20519;-58
2023/03/31 00:06:05;;;;;;;5.93;1.20;;;9.90;99.90;;;;;;5106268;28;20058;-57
2023/03/31 00:08:39;;;;;;;12.75;2.15;;;9.90;99.90;;;;;;5100702;28;20052;-57
2023/03/31 00:11:06;;;;;;;4.72;1.05;;;9.90;99.90;;;;;;5108633;28;20065;-57
2023/03/31 00:13:35;;;;;;;14.77;2.70;;;9.80;99.90;;;;;;5108387;28;20054;-56
2023/03/31 00:16:06;;;;;;;4.72;0.90;;;9.80;99.90;;;;;;5107793;28;20052;-59
2023/03/31 00:18:35;;;;;;;16.25;2.72;;;9.80;99.90;;;;;;5105407;28;20047;-57
2023/03/31 00:21:23;;;;;;;17.88;2.50;;;9.80;99.90;;;;;;5104770;28;20047;-60
2023/03/31 00:24:00;;;;;;;10.90;1.25;;;9.80;99.90;;;;;;5101857;28;20063;-59
2023/03/31 00:26:28;;;;;;;10.98;1.60;;;9.80;99.90;;;;;;5108126;28;20085;-59
2023/03/31 00:28:56;;;;;;;10.77;1.92;;;9.80;99.90;;;;;;5103358;28;20036;-58
2023/03/31 00:31:26;;;;;;;12.45;2.30;;;9.80;99.90;;;;;;5088936;28;20047;-59
2023/03/31 00:33:54;;;;;;;5.45;1.38;;;9.80;99.90;;;;;;5105951;28;20051;-57
2023/03/31 00:36:26;;;;;;;6.97;1.48;;;9.80;99.90;;;;;;5106194;28;20070;-57
2023/03/31 00:38:58;;;;;;;12.52;1.83;;;9.80;99.90;;;;;;5096382;28;20036;-58
2023/03/31 00:41:28;;;;;;;11.10;1.92;;;9.90;99.90;;;;;;5088530;28;20039;-58
2023/03/31 00:44:21;;;;;;;14.93;1.80;;;9.80;99.90;;;;;;5104451;28;20035;-59
2023/03/31 00:46:55;;;;;;;11.93;2.67;;;9.90;99.90;;;;;;5102492;28;20046;-59
2023/03/31 00:49:31;;;;;;;9.77;2.03;;;9.90;99.90;;;;;;5079998;28;20043;-58
2023/03/31 00:52:13;;;;;;;15.25;2.50;;;9.80;99.90;;;;;;5100478;28;20494;-59
2023/03/31 00:54:44;;;;;;;7.40;1.73;;;9.80;99.90;;;;;;5102544;28;20044;-57
2023/03/31 00:57:14;;;;;;;14.43;2.30;;;9.90;99.90;;;;;;5107480;28;20380;-57
2023/03/31 00:59:46;;;;;;;;;;;9.80;99.90;;;;;;5102431;28;20048;-58
2023/03/31 01:02:16;;;;;;;11.95;1.60;;;9.80;99.90;;;;;;5076870;28;19930;-59
2023/03/31 01:04:49;;;;;;;7.28;2.22;;;9.80;99.90;;;;;;5102390;28;20525;-58
2023/03/31 01:07:21;;;;;;;11.35;2.00;;;9.80;99.90;;;;;;5102805;28;20055;-59
2023/03/31 01:09:53;;;;;;;18.30;2.00;;;9.80;99.90;;;;;;5103555;28;20052;-57
2023/03/31 01:12:25;;;;;;;4.78;1.10;;;9.80;99.90;;;;;;5105306;28;20372;-57
2023/03/31 01:14:54;;;;;;;10.13;1.48;;;9.80;99.90;;;;;;5102769;28;20043;-59
2023/03/31 01:17:23;;;;;;;7.88;1.40;;;9.80;99.90;;;;;;5102106;28;20051;-58
2023/03/31 01:20:17;;;;;;;8.52;1.70;;;9.80;99.90;;;;;;5092220;28;20047;-58
2023/03/31 01:23:16;;;;;;;5.47;1.55;;;9.70;99.90;;;;;;5085294;28;20518;-58
2023/03/31 01:26:19;;;;;;;7.63;1.75;;;9.70;99.90;;;;;;5103448;28;20498;-58
2023/03/31 01:28:51;;;;;;;12.55;1.75;;;9.70;99.90;;;;;;5071028;28;20056;-57
2023/03/31 01:31:40;;;;;;;13.10;1.67;;;9.60;99.90;;;;;;5094210;28;20036;-58
2023/03/31 01:34:20;;;;;;;8.43;1.70;;;9.60;99.90;;;;;;5103992;28;20051;-58
2023/03/31 01:37:06;;;;;;;10.20;1.58;;;9.60;99.90;;;;;;5101272;28;20051;-57
2023/03/31 01:39:57;;;;;;;7.85;1.73;;;9.60;99.90;;;;;;5099418;28;20048;-58
2023/03/31 01:43:01;;;;;;;10.40;2.00;;;9.60;99.90;;;;;;5077183;28;20048;-59
2023/03/31 01:45:46;;;;;;;12.65;2.33;;;9.60;99.90;;;;;;5094883;28;20051;-58
2023/03/31 01:48:22;;;;;;;11.07;1.98;;;9.60;99.90;;;;;;5100435;28;20047;-60
2023/03/31 01:51:14;;;;;;;13.90;2.80;;;9.60;99.90;;;;;;5081738;28;20068;-60
2023/03/31 01:53:45;;;;;;;11.52;1.85;;;9.60;99.90;;;;;;5109851;28;20043;-61
2023/03/31 01:56:35;;;;;;;13.23;1.65;;;9.60;99.90;;;;;;5092866;28;20046;-58
2023/03/31 01:59:07;;;;;;;10.82;1.80;;;9.60;99.90;;;;;;5086984;28;20044;-59
2023/03/31 02:01:55;;;;;;;8.63;1.52;;;9.60;99.90;;;;;;5102419;28;20047;-59
2023/03/31 02:04:31;;;;;;;8.82;2.22;;;9.60;99.90;;;;;;5109712;28;20028;-60
2023/03/31 02:07:08;;;;;;;8.93;1.92;;;9.60;99.90;;;;;;5109794;28;20048;-60
2023/03/31 02:09:41;;;;;;;10.73;2.50;;;9.60;99.90;;;;;;5088775;28;20047;-61
2023/03/31 02:12:11;;;;;;;11.60;3.45;;;9.60;99.90;;;;;;5109826;28;20043;-61
2023/03/31 02:14:42;;;;;;;13.73;2.60;;;9.60;99.90;;;;;;5083033;28;20071;-59
2023/03/31 02:17:17;;;;;;;13.80;3.63;;;9.60;99.90;;;;;;5087691;28;20043;-59
2023/03/31 02:19:49;;;;;;;12.80;4.68;;;9.60;99.90;;;;;;5109291;28;20055;-57
2023/03/31 02:22:20;;;;;;;6.97;1.83;;;9.60;99.90;;;;;;5088061;28;20043;-56
2023/03/31 02:24:51;;;;;;;10.25;3.65;;;9.60;99.90;;;;;;5108952;28;20381;-58
2023/03/31 02:27:27;;;;;;;5.97;1.80;;;9.60;99.90;;;;;;5089336;28;20533;-56
2023/03/31 02:29:55;;;;;;;5.22;1.40;;;9.60;99.90;;;;;;5090950;28;20055;-60
2023/03/31 02:32:45;;;;;;;4.30;1.00;;;9.60;99.90;;;;;;5110300;28;20051;-57
2023/03/31 02:35:20;;;;;;;3.70;1.30;;;9.60;99.90;;;;;;5086495;28;20054;-59
2023/03/31 02:37:48;;;;;;;8.90;1.20;;;9.60;99.90;;;;;;5108988;28;20047;-58
2023/03/31 02:40:19;;;;;;;2.25;0.88;;;9.60;99.90;;;;;;5091007;28;20403;-56
2023/03/31 02:42:49;;;;;;;9.30;2.38;;;9.60;99.90;;;;;;5103464;28;20047;-58
2023/03/31 02:45:52;;;;;;;5.40;1.00;;;9.60;99.90;;;;;;5094617;28;20036;-56
2023/03/31 02:48:30;;;;;;;4.53;1.50;;;9.50;99.90;;;;;;5063515;28;20044;-57
2023/03/31 02:51:07;;;;;;;4.97;1.13;;;9.60;99.90;;;;;;5080411;28;20407;-57
2023/03/31 02:53:43;;;;;;;3.10;0.93;;;9.50;99.90;;;;;;5075938;28;20391;-57
2023/03/31 02:56:35;;;;;;;3.28;0.73;;;9.50;99.90;;;;;;5105527;28;20812;-57
2023/03/31 02:59:13;;;;;;;2.75;0.75;;;9.50;99.90;;;;;;5095794;28;20044;-58
2023/03/31 03:02:06;;;;;;;2.75;0.80;;;9.50;99.90;;;;;;5088429;28;20043;-57
2023/03/31 03:05:04;;;;;;;3.72;0.77;;;9.40;99.90;;;;;;5103025;28;20059;-56
2023/03/31 03:07:54;;;;;;;2.97;1.23;;;9.40;99.90;;;;;;5092690;28;20036;-57
2023/03/31 03:10:41;;;;;;;5.93;1.07;;;9.40;99.90;;;;;;5106200;28;20039;-56
2023/03/31 03:13:25;;;;;;;3.42;0.70;;;9.40;99.90;;;;;;5087607;28;20047;-62
2023/03/31 03:16:07;;;;;;;4.05;1.10;;;9.40;99.90;;;;;;5088658;28;20039;-57
2023/03/31 03:18:34;;;;;;;3.85;1.10;;;9.40;99.90;;;;;;5109797;28;20054;-57
2023/03/31 03:21:02;;;;;;;1.38;0.60;;;9.40;99.90;;;;;;5106342;28;20056;-58
2023/03/31 03:23:31;;;;;;;5.88;0.90;;;9.40;99.90;;;;;;5110310;28;20051;-57
2023/03/31 03:25:59;;;;;;;1.50;0.65;;;9.40;99.90;;;;;;5111249;28;20051;-60
2023/03/31 03:28:36;;;;;;;2.63;0.68;;;9.40;99.90;;;;;;5108994;28;20039;-57
2023/03/31 03:31:03;;;;;;;0.80;0.55;;;9.40;99.90;;;;;;5110135;28;20047;-57
2023/03/31 03:33:31;;;;;;;2.60;0.80;;;9.40;99.90;;;;;;5067144;28;1192928;-57
2023/03/31 03:35:58;;;;;;;2.80;0.80;;;9.40;99.90;;;;;;5107638;28;20055;-58
2023/03/31 03:38:26;;;;;;;3.55;0.70;;;9.40;99.90;;;;;;5105685;28;20047;-58
2023/03/31 03:40:55;;;;;;;1.25;0.57;;;9.40;99.90;;;;;;5110342;28;20046;-57
2023/03/31 03:43:23;;;;;;;1.05;0.47;;;9.40;99.90;;;;;;5105666;28;20063;-58
2023/03/31 03:45:51;;;;;;;0.85;0.50;;;9.40;99.90;;;;;;5112884;28;20051;-60
2023/03/31 03:48:18;;;;;;;1.15;0.35;;;9.40;99.90;;;;;;5113135;28;20411;-60
2023/03/31 03:50:46;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5106803;28;20431;-57
2023/03/31 03:53:14;;;;;;;4.55;0.68;;;9.40;99.90;;;;;;5108684;28;20051;-56
2023/03/31 03:55:43;;;;;;;3.22;0.50;;;9.40;99.90;;;;;;5112214;28;20051;-59
2023/03/31 03:58:11;;;;;;;2.50;0.80;;;9.40;99.90;;;;;;5091720;28;20043;-57
2023/03/31 04:00:38;;;;;;;5.28;0.90;;;9.40;99.90;;;;;;5111004;28;20518;-57
2023/03/31 04:03:06;;;;;;;1.30;0.73;;;9.40;99.90;;;;;;5109607;28;20043;-56
2023/03/31 04:05:34;;;;;;;1.63;0.73;;;9.40;99.90;;;;;;5111576;28;20036;-57
2023/03/31 04:08:01;;;;;;;1.45;0.75;;;9.40;99.90;;;;;;5109854;28;20513;-57
2023/03/31 04:10:29;;;;;;;2.38;0.70;;;9.40;99.90;;;;;;5111506;28;20043;-59
2023/03/31 04:12:57;;;;;;;1.27;0.70;;;9.40;99.90;;;;;;5103769;28;20046;-61
2023/03/31 04:15:24;;;;;;;1.00;0.75;;;9.40;99.90;;;;;;5111307;28;20114;-61
2023/03/31 04:17:53;;;;;;;1.92;0.85;;;9.40;99.90;;;;;;5094080;28;20058;-61
2023/03/31 04:20:21;;;;;;;3.45;0.77;;;9.40;99.90;;;;;;5110930;28;20044;-58
2023/03/31 04:22:49;;;;;;;2.28;0.80;;;9.40;99.90;;;;;;5092451;28;20406;-60
2023/03/31 04:25:18;;;;;;;1.30;0.80;;;9.40;99.90;;;;;;5111809;28;20039;-59
2023/03/31 04:27:57;;;;;;;1.65;0.70;;;9.40;99.90;;;;;;5106246;28;20054;-60
2023/03/31 04:30:38;;;;;;;4.03;1.00;;;9.40;99.90;;;;;;5109854;28;20520;-59
2023/03/31 04:33:06;;;;;;;1.95;1.15;;;9.50;99.90;;;;;;5096228;28;20387;-58
2023/03/31 04:35:49;;;;;;;4.85;1.23;;;9.40;99.90;;;;;;5112244;28;20063;-59
2023/03/31 04:38:20;;;;;;;1.17;0.93;;;9.50;99.90;;;;;;5111431;28;20059;-56
2023/03/31 04:40:49;;;;;;;3.05;1.55;;;9.50;99.90;;;;;;5106448;28;20059;-58
2023/03/31 04:43:18;;;;;;;4.65;1.30;;;9.50;99.90;;;;;;5110265;28;20035;-60
2023/03/31 04:45:46;;;;;;;3.03;1.48;;;9.50;99.90;;;;;;5103141;28;20067;-58
2023/03/31 04:48:14;;;;;;;3.50;1.70;;;9.50;99.90;;;;;;5108607;28;20059;-58
2023/03/31 04:50:42;;;;;;;2.55;1.23;;;9.50;99.90;;;;;;5102191;28;20545;-60
2023/03/31 04:53:09;;;;;;;4.60;1.67;;;9.50;99.90;;;;;;5108105;28;20070;-60
2023/03/31 04:55:37;;;;;;;3.85;1.48;;;9.50;99.90;;;;;;5103722;28;20046;-58
2023/03/31 04:58:05;;;;;;;3.28;1.40;;;9.50;99.90;;;;;;5107301;28;20510;-58
2023/03/31 05:00:33;;;;;;;5.85;1.60;;;9.50;99.90;;;;;;5096762;28;20510;-59
2023/03/31 05:03:00;;;;;;;5.03;1.60;;;9.50;99.90;;;;;;5081888;28;20051;-59
2023/03/31 05:05:29;;;;;;;4.95;1.45;;;9.50;99.90;;;;;;5097449;28;20043;-57
2023/03/31 05:07:56;;;;;;;3.15;0.98;;;9.50;99.90;;;;;;5103695;28;20502;-58
2023/03/31 05:10:27;;;;;;;1.88;1.05;;;9.50;99.90;;;;;;5104610;28;20383;-59
2023/03/31 05:12:56;;;;;;;1.27;0.82;;;9.50;99.90;;;;;;5102528;28;20227;-58
2023/03/31 05:15:23;;;;;;;3.05;0.98;;;9.50;99.90;;;;;;5096807;28;20056;-58
2023/03/31 05:17:51;;;;;;;2.47;1.10;;;9.50;99.90;;;;;;5104122;28;20547;-58
2023/03/31 05:20:20;;;;;;;1.52;1.02;;;9.50;99.90;;;;;;5105112;28;20048;-58
2023/03/31 05:22:49;;;;;;;3.88;1.27;;;9.60;99.90;;;;;;5100986;28;20387;-59
2023/03/31 05:25:19;;;;;;;4.80;1.65;;;9.60;99.90;;;;;;5076647;28;20039;-57
2023/03/31 05:27:47;;;;;;;2.35;1.50;;;9.60;99.90;;;;;;5085945;28;20055;-58
2023/03/31 05:30:16;;;;;;;2.28;1.25;;;9.60;99.90;;;;;;5102894;28;20463;-59
2023/03/31 05:32:43;;;;;;;2.13;1.55;;;9.60;99.90;;;;;;5098928;28;20058;-60
2023/03/31 05:35:11;;;;;;;2.08;1.77;;;9.60;99.90;;;;;;5076158;28;20395;-59
2023/03/31 05:37:39;;;;;;;3.08;1.80;;;9.60;99.90;;;;;;5071493;28;20059;-58
2023/03/31 05:40:08;;;;;;;4.10;1.90;;;9.60;99.90;;;;;;5105075;28;20051;-58
2023/03/31 05:42:36;;;;;;;4.43;2.10;;;9.60;99.90;;;;;;5100936;28;20058;-58
2023/03/31 05:45:05;;;;;;;5.68;2.63;;;9.60;99.90;;;;;;5099390;28;20392;-57
2023/03/31 05:47:35;;;;;;;3.88;2.25;;;9.60;99.90;;;;;;5102178;28;20502;-59
2023/03/31 05:50:06;;;;;;;8.50;2.80;;;9.60;99.90;;;;;;5104940;28;20047;-60
2023/03/31 05:52:34;;;;;;;4.13;2.20;;;9.60;99.90;;;;;;5103988;28;20054;-57
2023/03/31 05:55:04;;;;;;;;;;;9.60;99.90;;;;;;5086291;28;20047;-59
2023/03/31 05:57:32;;;;;;;4.38;2.25;;;9.60;99.90;;;;;;5103052;28;20218;-60
2023/03/31 06:00:00;;;;;;;5.30;2.50;;;9.60;99.90;;;;;;5102865;28;20043;-61
2023/03/31 06:02:32;;;;;;;7.03;2.40;;;9.60;99.90;;;;;;5102692;28;20708;-60
2023/03/31 06:05:00;;;;;;;6.70;2.40;;;9.60;99.90;;;;;;5094590;28;20047;-59
2023/03/31 06:07:28;;;;;;;5.80;2.30;;;9.60;99.90;;;;;;5103884;28;20400;-60
2023/03/31 06:09:56;;;;;;;4.93;2.08;;;9.70;99.90;;;;;;5086579;28;20046;-61
2023/03/31 06:12:24;;;;;;;3.63;2.33;;;9.70;99.90;;;;;;5103651;28;20047;-60
2023/03/31 06:14:51;;;;;;;6.47;2.55;;;9.60;99.90;;;;;;5096460;28;20036;-59
2023/03/31 06:17:19;;;;;;;3.63;2.08;;;9.70;99.90;;;;;;5101906;28;20370;-59
2023/03/31 06:19:46;;;;;;;3.35;1.83;;;9.70;99.90;;;;;;5095957;28;20044;-60
2023/03/31 06:22:14;;;;;;;7.13;3.17;;;9.70;99.90;;;;;;5099755;28;20050;-60
2023/03/31 06:24:41;;;;;;;6.70;2.30;;;9.70;99.90;;;;;;5079804;28;20059;-60
2023/03/31 06:27:09;;;;;;;5.75;2.75;;;9.70;99.90;;;;;;5087638;28;20055;-59
2023/03/31 06:29:39;;;;;;;4.60;2.17;;;9.70;99.90;;;;;;5107849;28;20051;-58
2023/03/31 06:32:07;;;;;;;5.88;2.70;;;9.70;99.90;;;;;;5083765;28;20052;-61
2023/03/31 06:34:35;;;;;;;5.95;2.75;;;9.80;99.90;;;;;;5101987;28;20044;-58
2023/03/31 06:37:02;;;;;;;4.93;2.40;;;9.80;99.90;;;;;;5107196;28;20052;-59
2023/03/31 06:39:30;;;;;;;11.38;3.83;;;9.80;99.90;;;;;;5108082;28;20048;-61
2023/03/31 06:41:58;;;;;;;4.32;2.70;;;9.80;99.90;;;;;;5107326;28;20483;-60
2023/03/31 06:44:27;;;;;;;6.28;2.75;;;9.90;99.90;;;;;;5106294;28;20046;-60
2023/03/31 06:46:55;;;;;;;7.05;2.38;;;9.90;99.90;;;;;;5072309;28;20510;-59
2023/03/31 06:49:23;;;;;;;6.00;2.58;;;9.90;99.90;;;;;;5105175;28;20640;-61
2023/03/31 06:51:51;;;;;;;5.82;2.67;;;9.90;99.90;;;;;;5092031;28;20048;-60
2023/03/31 06:54:18;;;;;;;9.85;2.53;;;9.90;99.90;;;;;;5103638;28;20048;-61
2023/03/31 06:56:46;;;;;;;7.90;2.85;;;9.90;99.90;;;;;;5104422;28;20035;-58
2023/03/31 06:59:14;;;;;;;5.93;2.53;;;9.90;99.90;;;;;;5088548;28;20047;-62
2023/03/31 07:01:42;;;;;;;5.65;2.63;;;9.90;99.90;;;;;;5107025;28;20048;-61
2023/03/31 07:04:09;;;;;;;4.43;2.67;;;9.90;99.90;;;;;;5105689;28;20047;-59
2023/03/31 07:06:37;;;;;;;7.70;3.75;;;9.90;99.90;;;;;;5102681;28;20058;-62
2023/03/31 07:09:05;;;;;;;8.18;3.35;;;9.90;99.90;;;;;;5106214;28;20399;-59
2023/03/31 07:11:33;;;;;;;14.60;5.28;;;9.90;99.90;;;;;;5105141;28;20047;-62
2023/03/31 07:14:00;;;;;;;11.27;3.53;;;9.90;99.90;;;;;;5095516;28;20048;-60
2023/03/31 07:16:28;;;;;;;17.33;3.60;;;10.00;99.90;;;;;;5098561;28;20047;-58
2023/03/31 07:18:56;;;;;;;10.63;3.35;;;10.00;99.90;;;;;;5105497;28;20047;-59
2023/03/31 07:21:25;;;;;;;8.38;2.55;;;10.00;99.90;;;;;;5106550;28;20059;-57
2023/03/31 07:23:53;;;;;;;12.10;2.90;;;10.00;99.90;;;;;;5097369;28;20483;-60
2023/03/31 07:26:21;;;;;;;8.52;2.70;;;10.00;99.90;;;;;;5097490;28;20050;-57
2023/03/31 07:28:51;;;;;;;10.23;3.35;;;10.10;99.90;;;;;;5088469;28;20040;-57
2023/03/31 07:31:19;;;;;;;8.80;2.85;;;10.10;99.90;;;;;;5084587;28;20062;-57
2023/03/31 07:33:47;;;;;;;9.95;3.00;;;10.10;99.90;;;;;;5075793;28;20079;-57
2023/03/31 07:36:17;;;;;;;8.93;2.78;;;10.20;99.90;;;;;;5094928;28;20315;-58
2023/03/31 07:38:47;;;;;;;6.30;2.88;;;10.20;99.90;;;;;;5104472;28;20044;-57
2023/03/31 07:41:19;;;;;;;6.82;3.13;;;10.30;99.90;;;;;;5105302;28;20058;-58
2023/03/31 07:43:47;;;;;;;8.95;3.10;;;10.30;99.90;;;;;;5085423;28;20051;-58
2023/03/31 07:46:25;;;;;;;8.63;2.85;;;10.40;99.90;;;;;;5094799;28;20545;-59
2023/03/31 07:48:54;;;;;;;6.68;2.63;;;10.40;99.90;;;;;;5102429;28;20048;-60
2023/03/31 07:51:25;;;;;;;8.60;2.28;;;10.50;99.90;;;;;;5103537;28;20044;-57
2023/03/31 07:53:53;;;;;;;10.93;2.50;;;10.50;99.90;;;;;;5095667;28;20718;-57
2023/03/31 07:56:26;;;;;;;7.45;2.40;;;10.60;99.90;;;;;;5097967;28;20035;-57
2023/03/31 07:58:57;;;;;;;6.47;1.67;;;10.70;99.90;;;;;;5087392;28;20047;-57
2023/03/31 08:01:27;;;;;;;5.82;1.70;;;10.70;99.90;;;;;;5083063;28;20040;-58
2023/03/31 08:03:58;;;;;;;7.15;1.65;;;10.80;99.90;;;;;;5096521;28;20052;-58
2023/03/31 08:06:26;;;;;;;5.95;1.30;;;10.90;99.90;;;;;;5100398;28;20040;-58
2023/03/31 08:08:58;;;;;;;5.95;1.58;;;11.00;99.90;;;;;;5087297;28;20058;-58
2023/03/31 08:11:26;;;;;;;5.90;1.50;;;11.10;99.90;;;;;;5087480;28;20043;-59
2023/03/31 08:13:53;;;;;;;5.65;1.33;;;11.10;99.90;;;;;;5105664;28;20048;-57
2023/03/31 08:16:21;;;;;;;12.55;1.77;;;11.20;99.90;;;;;;5103426;28;20059;-58
2023/03/31 08:18:51;;;;;;;4.50;1.40;;;11.20;99.90;;;;;;5105530;28;20044;-59
2023/03/31 08:21:18;;;;;;;6.20;2.25;;;11.30;99.90;;;;;;5100795;28;20036;-58
2023/03/31 08:23:53;;;;;;;6.75;1.75;;;11.30;99.90;;;;;;5105017;28;20392;-58
2023/03/31 08:26:24;;;;;;;6.68;2.17;;;11.40;99.90;;;;;;5104848;28;20515;-58
2023/03/31 08:28:52;;;;;;;4.95;1.83;;;11.40;99.90;;;;;;5102730;28;20560;-57
2023/03/31 08:31:22;;;;;;;10.02;2.65;;;11.40;99.90;;;;;;5099050;28;20042;-57
2023/03/31 08:33:53;;;;;;;5.55;2.15;;;11.40;99.90;;;;;;5086985;28;20051;-57
2023/03/31 08:36:22;;;;;;;6.78;1.98;;;11.50;99.90;;;;;;5102778;28;20067;-58
2023/03/31 08:38:50;;;;;;;3.35;1.30;;;11.60;99.90;;;;;;5104203;28;20055;-58
2023/03/31 08:41:51;;;;;;;6.45;2.15;;;11.50;99.90;;;;;;5096845;28;20043;-57
2023/03/31 08:44:30;;;;;;;5.00;1.40;;;11.20;99.90;;;;;;5103422;28;20044;-57
2023/03/31 08:47:01;;;;;;;5.30;1.25;;;11.80;99.90;;;;;;5093739;28;20048;-58
2023/03/31 08:49:38;;;;;;;7.72;1.23;;;12.00;99.90;;;;;;5087151;28;20036;-62
2023/03/31 08:52:21;;;;;;;6.75;1.30;;;12.00;99.90;;;;;;5104630;28;20073;-59
2023/03/31 08:54:54;;;;;;;6.75;1.20;;;12.10;99.90;;;;;;5092175;28;20043;-64
2023/03/31 08:57:27;;;;;;;3.20;1.17;;;12.20;99.90;;;;;;5101184;28;20051;-60
2023/03/31 09:00:03;;;;;;;5.40;1.60;;;12.20;99.90;;;;;;5104635;28;20052;-61
2023/03/31 09:02:30;;;;;;;4.20;1.60;;;12.30;99.90;;;;;;5102493;28;20042;-62
2023/03/31 09:05:10;;;;;;;5.20;1.35;;;12.40;99.90;;;;;;5097488;28;20051;-65
2023/03/31 09:07:48;;;;;;;4.28;1.38;;;12.40;99.90;;;;;;5106427;28;20063;-64
2023/03/31 09:10:34;;;;;;;4.20;0.98;;;12.50;99.90;;;;;;5108900;28;20054;-62
2023/03/31 09:13:11;;;;;;;3.17;1.35;;;12.60;99.90;;;;;;5107789;28;20514;-62
2023/03/31 09:15:47;;;;;;;3.88;1.98;;;12.60;99.90;;;;;;5086567;28;20059;-62
2023/03/31 09:18:17;;;;;;;5.30;1.48;;;12.70;99.90;;;;;;5108507;28;20046;-63
2023/03/31 09:20:54;;;;;;;5.55;1.83;;;12.70;99.90;;;;;;5103620;28;20047;-63
2023/03/31 09:23:35;;;;;;;5.90;2.50;;;12.70;99.90;;;;;;5088476;28;20471;-64
2023/03/31 09:26:03;;;;;;;6.65;2.83;;;12.70;99.90;;;;;;5086873;28;20055;-59
2023/03/31 09:28:38;;;;;;;5.63;2.42;;;12.60;99.90;;;;;;5098088;28;20036;-61
2023/03/31 09:31:18;;;;;;;6.60;2.63;;;12.60;99.90;;;;;;5106158;28;20051;-61
2023/03/31 09:33:47;;;;;;;5.35;2.28;;;12.50;99.90;;;;;;5077254;28;20059;-60
2023/03/31 09:36:18;;;;;;;5.07;2.25;;;12.50;99.90;;;;;;5102749;28;20040;-62
2023/03/31 09:38:48;;;;;;;;;;;12.40;99.90;;;;;;5108165;28;20047;-61
2023/03/31 09:41:17;;;;;;;;;;;12.40;99.90;;;;;;5107495;28;19920;-62
2023/03/31 09:43:46;;;;;;;4.45;2.28;;;12.40;99.90;;;;;;5103052;28;19934;-63
2023/03/31 09:46:33;;;;;;;8.73;2.85;;;12.40;99.90;;;;;;5105123;28;20676;-64
2023/03/31 09:49:11;;;;;;;5.07;2.33;;;12.40;99.90;;;;;;5107229;28;20361;-59
2023/03/31 09:51:43;;;;;;;3.80;2.42;;;12.50;99.90;;;;;;5084785;28;20051;-58
2023/03/31 09:54:33;;;;;;;4.07;2.28;;;12.50;99.90;;;;;;5091674;28;20410;-58
2023/03/31 09:57:02;;;;;;;5.80;2.05;;;12.60;99.90;;;;;;5103509;28;20054;-57
2023/03/31 09:59:33;;;;;;;4.15;1.70;;;12.90;99.90;;;;;;5103927;28;20480;-59
2023/03/31 10:02:26;;;;;;;2.65;0.95;;;12.80;99.90;;;;;;5085635;28;20051;-58
2023/03/31 10:04:54;;;;;;;1.55;0.73;;;13.00;99.90;;;;;;5097419;28;20048;-57
2023/03/31 10:07:23;;;;;;;5.70;1.30;;;13.10;99.90;;;;;;5104273;28;20398;-58
2023/03/31 10:09:53;;;;;;;4.68;1.75;;;13.20;99.90;;;;;;5107395;28;20512;-56
2023/03/31 10:12:24;;;;;;;5.72;1.90;;;13.30;99.90;;;;;;5107503;28;20118;-61
2023/03/31 10:14:59;;;;;;;3.58;1.65;;;13.30;99.90;;;;;;5107552;28;20044;-56
2023/03/31 10:17:28;;;;;;;3.67;1.38;;;13.40;99.90;;;;;;5110877;28;20040;-59
2023/03/31 10:20:08;;;;;;;2.15;1.00;;;13.40;99.90;;;;;;5107681;28;20058;-61
2023/03/31 10:22:43;;;;;;;1.77;0.80;;;13.40;99.90;;;;;;5108714;28;20047;-61
2023/03/31 10:25:22;;;;;;;3.53;1.70;;;13.50;99.90;;;;;;5106483;28;20059;-57
2023/03/31 10:27:55;;;;;;;2.35;1.25;;;13.50;99.90;;;;;;5111186;28;20043;-59
2023/03/31 10:30:34;;;;;;;2.70;1.25;;;13.50;99.90;;;;;;5108570;28;20044;-58
2023/03/31 10:33:16;;;;;;;3.00;2.20;;;13.50;99.90;;;;;;5109793;28;20076;-58
2023/03/31 10:35:58;;;;;;;2.63;1.23;;;13.60;99.90;;;;;;5086937;28;20048;-57
2023/03/31 10:38:41;;;;;;;3.25;1.08;;;13.50;99.90;;;;;;5110082;28;20402;-57
2023/03/31 10:41:10;;;;;;;5.80;1.55;;;13.40;99.90;;;;;;5108513;28;20541;-57
2023/03/31 10:43:41;;;;;;;2.10;1.40;;;13.30;99.90;;;;;;5105345;28;20043;-57
2023/03/31 10:46:12;;;;;;;2.53;1.48;;;13.20;99.90;;;;;;5080216;28;20055;-57
2023/03/31 10:48:43;;;;;;;3.33;1.75;;;13.10;99.90;;;;;;5110355;28;20050;-58
2023/03/31 10:51:26;;;;;;;2.55;1.85;;;13.00;99.90;;;;;;5107286;28;20059;-57
2023/03/31 10:54:02;;;;;;;3.47;2.08;;;13.00;99.90;;;;;;5097773;28;20392;-58
2023/03/31 10:57:02;;;;;;;5.07;1.90;;;13.00;99.90;;;;;;5107694;28;20503;-58
2023/03/31 10:59:38;;;;;;;;;;;12.90;99.90;;;;;;5100843;28;20027;-58
2023/03/31 11:02:27;;;;;;;3.78;1.73;;;12.90;99.90;;;;;;5108770;28;19927;-60
2023/03/31 11:04:58;;;;;;;4.57;1.65;;;12.90;99.90;;;;;;5102574;28;20387;-57
2023/03/31 11:07:40;;;;;;;3.55;1.63;;;12.90;99.90;;;;;;5105280;28;20047;-61
2023/03/31 11:10:45;;;;;;;5.50;2.25;;;13.00;99.90;;;;;;5100766;28;20063;-57
2023/03/31 11:13:20;;;;;;;4.65;2.20;;;13.10;99.90;;;;;;5090116;28;20071;-56
2023/03/31 11:16:00;;;;;;;4.80;2.25;;;13.00;99.90;;;;;;5099943;28;20539;-55
2023/03/31 11:18:34;;;;;;;6.43;3.25;;;13.10;99.90;;;;;;5110048;28;20036;-59
2023/03/31 11:21:26;;;;;;;3.80;1.85;;;13.10;99.90;;;;;;5107427;28;20058;-57
2023/03/31 11:24:32;;;;;;;2.33;1.30;;;13.20;99.90;;;;;;5096092;28;20483;-57
2023/03/31 11:27:26;;;;;;;2.63;1.70;;;13.30;99.90;;;;;;5109696;28;20062;-59
2023/03/31 11:30:29;;;;;;;1.98;1.40;;;13.40;99.90;;;;;;5106764;28;20494;-60
2023/03/31 11:33:16;;;;;;;1.70;1.27;;;13.60;99.90;;;;;;5110133;28;20063;-57
2023/03/31 11:35:52;;;;;;;3.35;1.38;;;13.70;99.90;;;;;;5102423;28;20052;-58
2023/03/31 11:38:38;;;;;;;1.95;1.23;;;13.70;99.90;;;;;;5101798;28;20046;-59
2023/03/31 11:41:14;;;;;;;2.65;1.00;;;13.70;99.90;;;;;;5098724;28;20052;-57
2023/03/31 11:43:45;;;;;;;2.17;1.20;;;13.80;99.90;;;;;;5105783;28;20390;-59
2023/03/31 11:46:20;;;;;;;2.55;1.10;;;13.60;99.90;;;;;;5107986;28;20056;-59
2023/03/31 11:49:01;;;;;;;3.58;1.17;;;13.40;99.90;;;;;;5107487;28;20608;-58
2023/03/31 11:51:49;;;;;;;3.47;1.25;;;13.50;99.90;;;;;;5108242;28;20055;-58
2023/03/31 11:54:23;;;;;;;1.55;1.17;;;13.30;99.90;;;;;;5094053;28;20047;-57
2023/03/31 11:56:53;;;;;;;2.83;1.75;;;13.20;99.90;;;;;;5108601;28;20054;-57
2023/03/31 11:59:22;;;;;;;4.45;1.92;;;13.10;99.90;;;;;;5106871;28;20044;-59
2023/03/31 12:02:09;;;;;;;;;;;13.00;99.90;;;;;;5083886;28;20070;-59
2023/03/31 12:04:42;;;;;;;5.05;1.45;;;13.00;99.90;;;;;;5103741;28;20379;-60
2023/03/31 12:07:45;;;;;;;2.35;1.67;;;13.20;99.90;;;;;;5106474;28;20627;-61
2023/03/31 12:10:22;;;;;;;2.53;1.75;;;13.20;99.90;;;;;;5103509;28;20044;-60
2023/03/31 12:13:04;;;;;;;7.10;1.60;;;13.60;99.90;;;;;;5089262;28;20040;-63
2023/03/31 12:15:38;;;;;;;4.68;1.70;;;13.70;99.90;;;;;;5098028;28;20490;-59
2023/03/31 12:18:18;;;;;;;1.77;1.40;;;13.90;99.90;;;;;;5109065;28;20544;-57
2023/03/31 12:20:54;;;;;;;;;;;13.90;99.90;;;;;;5098828;28;20047;-58
2023/03/31 12:23:26;;;;;;;2.72;1.08;;;13.90;99.90;;;;;;5107752;28;19927;-58
2023/03/31 12:26:03;;;;;;;1.92;1.30;;;13.80;99.90;;;;;;5106959;28;20044;-57
2023/03/31 12:28:33;;;;;;;1.20;0.80;;;13.80;99.90;;;;;;5091507;28;20495;-57
2023/03/31 12:31:03;;;;;;;1.73;1.05;;;13.80;99.90;;;;;;5107040;28;20040;-58
2023/03/31 12:33:44;;;;;;;0.82;0.75;;;13.80;99.90;;;;;;5108078;28;20051;-58
2023/03/31 12:36:50;;;;;;;0.93;0.77;;;13.80;99.90;;;;;;5105844;28;20422;-57
2023/03/31 12:39:37;;;;;;;2.17;0.60;;;13.80;99.90;;;;;;5105143;28;20414;-57
2023/03/31 12:42:14;;;;;;;2.15;0.70;;;13.90;99.90;;;;;;5107550;28;20392;-57
2023/03/31 12:44:56;;;;;;;0.95;0.80;;;13.90;99.90;;;;;;5105193;28;20050;-58
2023/03/31 12:47:33;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5107436;28;20502;-58
2023/03/31 12:50:09;;;;;;;1.20;0.60;;;14.00;99.90;;;;;;5106769;28;20052;-59
2023/03/31 12:52:43;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5108132;28;20483;-57
2023/03/31 12:55:29;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5096993;28;20047;-59
2023/03/31 12:58:28;;;;;;;0.80;0.57;;;14.30;99.90;;;;;;5107047;28;20047;-58
2023/03/31 13:01:14;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5107801;28;20043;-60
2023/03/31 13:03:44;;;;;;;1.40;0.50;;;14.50;99.90;;;;;;5102370;28;20035;-59
2023/03/31 13:06:32;;;;;;;0.85;0.63;;;14.60;99.90;;;;;;5107018;28;20052;-59
2023/03/31 13:09:07;;;;;;;0.52;0.40;;;14.50;99.90;;;;;;5090502;28;20054;-60
2023/03/31 13:11:35;;;;;;;1.30;0.40;;;14.40;99.90;;;;;;5107593;28;20035;-59
2023/03/31 13:14:17;;;;;;;0.85;0.52;;;14.40;99.90;;;;;;5098406;28;20040;-59
2023/03/31 13:16:47;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5100195;28;20043;-59
2023/03/31 13:19:35;;;;;;;9.83;1.97;;;14.80;99.90;;;;;;5107591;28;20051;-59
2023/03/31 13:22:04;;;;;;;3.67;0.90;;;14.80;99.90;;;;;;5107464;28;20050;-59
2023/03/31 13:24:33;;;;;;;0.65;0.52;;;15.10;99.90;;;;;;5082603;28;20035;-60
2023/03/31 13:27:33;;;;;;;3.67;1.45;;;15.20;99.90;;;;;;5101844;28;20040;-60
2023/03/31 13:30:02;;;;;;;1.10;0.70;;;15.30;99.90;;;;;;5083110;28;20052;-59