Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:44;;;;;;;31.57;17.80;;;;;;;6.27;87.13;98149.16;5028412;28;20244;-78
2022/11/14 00:03:30;;;;;;;31.43;17.53;;;;;;;6.19;84.88;98144.97;5029219;28;20290;-77
2022/11/14 00:06:15;;;;;;;28.70;16.33;;;;;;;6.29;84.55;98149.13;5027888;28;20787;-77
2022/11/14 00:09:00;;;;;;;24.33;15.20;;;;;;;6.33;83.38;98149.09;5028992;28;20761;-78
2022/11/14 00:11:45;;;;;;;24.67;15.37;;;;;;;6.44;82.72;98146.38;5029664;28;20187;-77
2022/11/14 00:14:31;;;;;;;26.60;16.17;;;;;;;6.25;82.52;98143.19;5030024;28;20233;-75
2022/11/14 00:17:16;;;;;;;26.63;15.90;;;;;;;5.84;82.45;98119.63;5028971;28;20192;-75
2022/11/14 00:20:03;;;;;;;24.67;15.90;;;;;;;5.57;83.73;98150.66;5028361;28;20190;-75
2022/11/14 00:22:49;;;;;;;24.13;14.57;;;;;;;5.48;85.46;98149.03;5027570;28;20182;-75
2022/11/14 00:25:34;;;;;;;25.37;15.23;;;;;;;5.30;84.96;98120.91;5028729;28;20217;-76
2022/11/14 00:28:19;;;;;;;27.37;16.33;;;;;;;5.30;85.36;98145.75;5027732;28;20229;-75
2022/11/14 00:31:04;;;;;;;24.27;15.20;;;;;;;5.00;87.25;98140.81;5027687;28;20186;-75
2022/11/14 00:33:50;;;;;;;25.57;15.63;;;;;;;4.90;88.51;98142.59;5028645;28;20186;-75
2022/11/14 00:36:36;;;;;;;30.03;17.50;;;;;;;4.94;88.54;98140.03;5025580;28;20202;-74
2022/11/14 00:39:21;;;;;;;27.73;16.27;;;;;;;4.91;89.22;98137.47;5028305;28;20723;-75
2022/11/14 00:42:06;;;;;;;32.00;18.20;;;;;;;4.93;89.33;98143.44;5028519;28;20285;-76
2022/11/14 00:44:51;;;;;;;30.67;18.93;;;;;;;5.07;90.09;98134.81;5026663;28;20222;-76
2022/11/14 00:47:37;;;;;;;33.03;19.47;;;;;;;5.22;90.21;98132.97;5028557;28;20236;-75
2022/11/14 00:50:22;;;;;;;29.77;19.70;;;;;;;5.32;89.17;98133.75;5028335;28;20571;-75
2022/11/14 00:53:07;;;;;;;35.53;20.40;;;;;;;5.31;90.20;98124.34;5026857;28;20187;-75
2022/11/14 00:55:53;;;;;;;35.70;19.50;;;;;;;5.29;89.22;98134.63;5028223;28;20277;-74
2022/11/14 00:58:38;;;;;;;34.70;19.83;;;;;;;5.32;89.54;98120.91;5026862;28;20191;-75
2022/11/14 01:01:23;;;;;;;34.30;19.53;;;;;;;5.20;89.78;98091.03;5027308;28;20252;-76
2022/11/14 01:04:09;;;;;;;30.70;17.83;;;;;;;5.48;88.45;98123.34;5026574;28;20344;-75
2022/11/14 01:06:54;;;;;;;34.83;19.97;;;;;;;5.58;88.59;98124.13;5026394;28;20699;-76
2022/11/14 01:09:39;;;;;;;30.47;17.50;;;;;;;5.77;88.18;98120.50;5027884;28;20210;-76
2022/11/14 01:12:24;;;;;;;30.70;17.40;;;;;;;5.85;87.38;98117.91;5028004;28;20678;-76
2022/11/14 01:15:10;;;;;;;31.83;17.83;;;;;;;5.76;86.35;98114.53;5026313;28;20230;-77
2022/11/14 01:17:55;;;;;;;28.53;17.37;;;;;;;5.78;86.28;98115.38;5027957;28;20738;-76
2022/11/14 01:20:42;;;;;;;29.50;17.57;;;;;;;5.78;86.38;98115.38;5027334;28;20189;-76
2022/11/14 01:23:28;;;;;;;33.47;19.27;;;;;;;5.73;86.76;98104.25;5026159;28;20197;-76
2022/11/14 01:26:13;;;;;;;43.67;28.20;;;;;;;5.91;86.18;98107.56;5027945;28;20221;-76
2022/11/14 01:28:59;;;;;;;28.77;18.43;;;;;;;5.97;84.98;98102.34;5026557;28;20692;-76
2022/11/14 01:31:44;;;;;;;24.97;16.10;;;;;;;5.98;84.42;98092.03;5026985;28;20196;-76
2022/11/14 01:34:29;;;;;;;25.03;15.50;;;;;;;5.97;83.45;98095.50;5027645;28;20187;-76
2022/11/14 01:37:15;;;;;;;25.83;16.83;;;;;;;5.85;82.79;98089.63;5026161;28;20681;-76
2022/11/14 01:40:00;;;;;;;22.20;15.60;;;;;;;5.85;82.15;98087.06;5027565;28;20189;-77
2022/11/14 01:43:10;;;;;;;23.97;15.37;;;;;;;5.75;82.36;98092.25;5027845;28;20577;-76
2022/11/14 01:46:00;;;;;;;25.80;15.33;;;;;;;5.82;80.30;98087.03;5027324;28;20280;-77
2022/11/14 01:49:08;;;;;;;31.03;18.67;;;;;;;5.83;81.53;98084.47;5027728;28;20210;-76
2022/11/14 01:52:00;;;;;;;25.50;16.43;;;;;;;5.84;79.91;98088.78;5025917;28;20262;-76
2022/11/14 01:54:50;;;;;;;23.70;15.57;;;;;;;5.84;80.71;98086.22;5025848;28;20548;-76
2022/11/14 01:57:41;;;;;;;21.87;13.23;;;;;;;5.78;81.16;98084.53;5026991;28;20194;-76
2022/11/14 02:00:26;;;;;;;22.30;14.10;;;;;;;5.83;80.46;98083.63;5027528;28;20207;-77
2022/11/14 02:03:13;;;;;;;25.03;15.53;;;;;;;5.76;80.36;98075.97;5025820;28;20205;-77
2022/11/14 02:06:01;;;;;;;20.47;14.57;;;;;;;5.70;80.37;98083.75;5012001;28;20732;-76
2022/11/14 02:08:49;;;;;;;25.90;14.57;;;;;;;5.52;80.63;98067.66;5027854;28;20273;-76
2022/11/14 02:11:39;;;;;;;22.10;13.27;;;;;;;5.59;80.50;98071.84;5029124;28;20194;-76
2022/11/14 02:14:26;;;;;;;21.57;13.10;;;;;;;5.49;81.13;98068.53;5031053;28;20228;-76
2022/11/14 02:17:13;;;;;;;19.43;13.30;;;;;;;5.37;82.46;98058.38;5030835;28;20664;-76
2022/11/14 02:20:28;;;;;;;23.27;13.33;;;;;;;5.57;81.06;98063.31;5029402;28;20193;-75
2022/11/14 02:23:14;;;;;;;23.07;13.27;;;;;;;5.53;82.01;98074.50;5031106;28;20202;-76
2022/11/14 02:26:00;;;;;;;24.03;14.40;;;;;;;5.50;81.69;98059.13;5030921;28;20234;-77
2022/11/14 02:28:45;;;;;;;18.17;12.63;;;;;;;5.62;81.54;98071.84;5029421;28;20197;-76
2022/11/14 02:31:31;;;;;;;22.20;12.70;;;;;;;5.53;81.66;98069.34;5031065;28;20260;-77
2022/11/14 02:34:18;;;;;;;21.33;12.37;;;;;;;5.68;81.03;98064.06;5030023;28;20265;-76
2022/11/14 02:37:04;;;;;;;18.83;11.60;;;;;;;5.51;79.98;98068.50;5029682;28;20183;-77
2022/11/14 02:39:49;;;;;;;19.53;12.67;;;;;;;5.26;80.62;98073.03;5029378;28;20706;-77
2022/11/14 02:42:35;;;;;;;23.03;12.80;;;;;;;5.10;81.21;98068.88;5030339;28;20631;-77
2022/11/14 02:45:21;;;;;;;22.87;13.73;;;;;;;5.17;80.37;98074.81;5028683;28;20226;-77
2022/11/14 02:48:06;;;;;;;21.07;12.93;;;;;;;5.07;80.46;98062.94;5030675;28;20197;-76
2022/11/14 02:50:51;;;;;;;21.90;13.83;;;;;;;5.10;80.54;98068.03;5028909;28;20210;-76
2022/11/14 02:53:37;;;;;;;25.10;14.23;;;;;;;5.05;80.82;98065.47;5030393;28;20684;-75
2022/11/14 02:56:22;;;;;;;24.17;14.50;;;;;;;5.01;80.43;98063.81;5029343;28;20782;-76
2022/11/14 02:59:07;;;;;;;25.77;13.63;;;;;;;5.05;80.20;98047.50;5028865;28;20195;-75
2022/11/14 03:01:52;;;;;;;27.43;13.87;;;;;;;5.09;81.74;98063.75;5030246;28;20208;-76
2022/11/14 03:04:38;;;;;;;26.90;14.07;;;;;;;4.97;82.39;98058.72;5029534;28;20569;-74
2022/11/14 03:07:24;;;;;;;19.37;12.20;;;;;;;4.73;83.00;98034.94;5028895;28;20183;-76
2022/11/14 03:10:10;;;;;;;20.83;12.13;;;;;;;4.95;83.59;98076.69;5030227;28;20187;-78
2022/11/14 03:12:57;;;;;;;22.60;13.43;;;;;;;4.83;83.84;98075.06;5028754;28;20190;-77
2022/11/14 03:15:42;;;;;;;22.80;12.33;;;;;;;4.80;84.01;98075.06;5028265;28;20182;-76
2022/11/14 03:18:27;;;;;;;23.70;12.93;;;;;;;4.65;84.50;98069.19;5029857;28;20711;-77
2022/11/14 03:21:16;;;;;;;19.90;12.27;;;;;;;4.50;85.15;98079.53;5028239;28;20179;-76
2022/11/14 03:24:01;;;;;;;20.20;11.17;;;;;;;4.53;85.79;98079.53;5029597;28;20195;-77
2022/11/14 03:26:47;;;;;;;19.40;11.67;;;;;;;4.64;85.71;98083.72;5030342;28;20572;-77
2022/11/14 03:29:32;;;;;;;19.13;11.20;;;;;;;4.79;84.50;98077.66;5028542;28;20187;-78
2022/11/14 03:32:17;;;;;;;22.80;11.80;;;;;;;4.66;84.13;98073.44;5029853;28;20328;-77
2022/11/14 03:35:03;;;;;;;19.87;11.93;;;;;;;4.54;85.06;98070.97;5029192;28;20190;-76
2022/11/14 03:37:48;;;;;;;19.13;11.97;;;;;;;4.68;84.95;98074.28;5028342;28;20182;-76
2022/11/14 03:40:40;;;;;;;24.50;14.13;;;;;;;4.61;84.82;98054.69;5031412;28;20198;-77
2022/11/14 03:43:30;;;;;;;22.77;13.07;;;;;;;4.70;84.13;98078.56;5028630;28;20185;-77
2022/11/14 03:46:15;;;;;;;21.93;12.97;;;;;;;4.74;83.77;98075.13;5028507;28;20222;-77
2022/11/14 03:49:01;;;;;;;22.03;11.70;;;;;;;4.88;82.75;98073.31;5029543;28;20197;-76
2022/11/14 03:51:47;;;;;;;18.67;11.53;;;;;;;4.64;82.06;98072.59;5028003;28;20186;-76
2022/11/14 03:54:32;;;;;;;18.80;10.77;;;;;;;4.63;81.54;98070.91;5028915;28;20193;-76
2022/11/14 03:57:18;;;;;;;18.77;9.97;;;;;;;4.19;81.29;98062.59;5029293;28;20180;-77
2022/11/14 04:00:03;;;;;;;22.47;11.43;;;;;;;4.17;82.07;98069.44;5027701;28;20178;-75
2022/11/14 04:02:49;;;;;;;21.57;11.33;;;;;;;4.03;82.15;98077.19;5029162;28;20789;-75
2022/11/14 04:05:34;;;;;;;27.33;11.97;;;;;;;4.01;82.39;98059.25;5028603;28;20256;-75
2022/11/14 04:08:19;;;;;;;32.23;12.33;;;;;;;4.16;81.86;98067.75;5027595;28;20193;-75
2022/11/14 04:11:05;;;;;;;18.40;11.20;;;;;;;4.11;81.11;98075.44;5028898;28;20728;-76
2022/11/14 04:13:50;;;;;;;22.17;11.23;;;;;;;3.87;81.72;98066.16;5027639;28;20389;-75
2022/11/14 04:16:35;;;;;;;18.20;10.07;;;;;;;3.35;83.20;98053.44;5027848;28;20186;-76
2022/11/14 04:19:20;;;;;;;23.03;10.80;;;;;;;3.38;83.76;98059.41;5028818;28;20190;-76
2022/11/14 04:22:06;;;;;;;22.23;11.00;;;;;;;3.31;84.25;98070.53;5027314;28;20194;-76
2022/11/14 04:24:51;;;;;;;36.93;10.13;;;;;;;3.26;84.89;98055.16;5022241;28;20210;-76
2022/11/14 04:27:38;;;;;;;28.43;10.53;;;;;;;3.36;84.95;98071.34;5010695;28;20277;-76
2022/11/14 04:30:23;;;;;;;21.97;10.30;;;;;;;3.08;85.50;98072.22;5007439;28;20190;-76
2022/11/14 04:33:08;;;;;;;25.60;11.43;;;;;;;3.15;86.38;98072.22;5008212;28;20195;-74
2022/11/14 04:35:54;;;;;;;23.03;11.73;;;;;;;3.22;86.36;98073.94;5008631;28;20191;-75
2022/11/14 04:38:39;;;;;;;24.03;12.53;;;;;;;3.05;86.06;98082.47;5006277;28;20663;-75
2022/11/14 04:41:24;;;;;;;32.57;12.27;;;;;;;2.88;87.53;98076.50;5027926;28;20190;-75
2022/11/14 04:44:10;;;;;;;41.47;14.67;;;;;;;2.99;88.71;98075.63;5027831;28;20244;-76
2022/11/14 04:46:56;;;;;;;26.23;13.00;;;;;;;3.02;89.87;98075.66;5027284;28;20186;-76
2022/11/14 04:49:41;;;;;;;19.97;11.47;;;;;;;3.24;89.87;98082.47;5028385;28;20771;-76
2022/11/14 04:52:26;;;;;;;18.63;11.20;;;;;;;3.50;88.60;98073.91;5026483;28;20270;-76
2022/11/14 04:55:12;;;;;;;21.10;11.20;;;;;;;3.61;88.06;98077.28;5027955;28;20198;-76
2022/11/14 04:57:57;;;;;;;19.33;11.20;;;;;;;3.44;88.57;98061.13;5028219;28;20619;-76
2022/11/14 05:00:43;;;;;;;18.77;11.17;;;;;;;3.58;87.98;98087.56;5026007;28;20283;-77
2022/11/14 05:03:28;;;;;;;21.07;11.80;;;;;;;3.68;87.57;98096.94;5007312;28;20266;-77
2022/11/14 05:06:14;;;;;;;20.83;12.37;;;;;;;3.75;87.69;98102.03;5025513;28;20222;-77
2022/11/14 05:08:59;;;;;;;27.70;11.73;;;;;;;3.73;87.47;98090.09;5026556;28;20288;-78
2022/11/14 05:11:44;;;;;;;25.63;13.37;;;;;;;3.99;87.15;98088.31;5027986;28;20237;-76
2022/11/14 05:14:30;;;;;;;32.17;12.80;;;;;;;3.93;87.44;98096.03;5026673;28;20234;-77
2022/11/14 05:17:16;;;;;;;30.43;11.67;;;;;;;3.74;87.37;98094.34;5026794;28;20192;-76
2022/11/14 05:20:01;;;;;;;43.23;12.17;;;;;;;3.61;88.10;98105.47;5018319;28;20186;-76
2022/11/14 05:22:46;;;;;;;32.53;11.07;;;;;;;3.48;89.04;98103.78;5023862;28;20606;-75
2022/11/14 05:25:32;;;;;;;18.07;11.03;;;;;;;3.52;89.34;98097.81;5026069;28;20226;-75
2022/11/14 05:28:17;;;;;;;18.50;10.57;;;;;;;3.59;88.99;98105.47;5027482;28;20673;-74
2022/11/14 05:31:08;;;;;;;21.60;11.63;;;;;;;3.59;88.41;98091.81;5039848;28;20261;-76
2022/11/14 05:33:53;;;;;;;27.13;14.57;;;;;;;4.07;88.33;98107.06;5028015;28;20202;-78
2022/11/14 05:36:38;;;;;;;20.63;13.10;;;;;;;4.28;86.95;98109.56;5027931;28;20209;-77
2022/11/14 05:39:24;;;;;;;22.60;13.20;;;;;;;4.37;85.02;98103.56;5025932;28;20617;-78
2022/11/14 05:42:09;;;;;;;18.67;12.40;;;;;;;4.41;85.11;98095.81;5012137;28;20204;-77
2022/11/14 05:44:55;;;;;;;20.73;12.77;;;;;;;4.56;84.09;98116.28;5027346;28;20305;-78
2022/11/14 05:47:40;;;;;;;47.07;26.73;;;;;;;4.74;84.39;98095.63;5030979;28;20183;-78
2022/11/14 05:50:26;;;;;;;30.17;15.60;;;;;;;4.92;83.34;98121.19;5030336;28;20197;-78
2022/11/14 05:53:11;;;;;;;24.77;14.03;;;;;;;5.06;82.53;98115.13;5029081;28;20231;-80
2022/11/14 05:56:04;;;;;;;26.13;13.67;;;;;;;5.03;81.33;98128.81;5031078;28;20182;-78
2022/11/14 05:58:50;;;;;;;21.47;12.17;;;;;;;4.92;81.39;98108.34;5032011;28;20191;-76
2022/11/14 06:01:35;;;;;;;19.07;11.67;;;;;;;5.05;81.23;98126.25;5030319;28;20186;-76
2022/11/14 06:04:21;;;;;;;18.40;11.63;;;;;;;4.49;82.39;98063.28;5031838;28;20590;-76
2022/11/14 06:07:07;;;;;;;16.40;10.13;;;;;;;4.75;82.37;98114.47;5031004;28;20198;-76
2022/11/14 06:09:54;;;;;;;17.63;10.57;;;;;;;4.42;82.89;98087.28;5029247;28;20182;-77
2022/11/14 06:12:39;;;;;;;16.30;10.10;;;;;;;4.78;83.23;98117.84;5030861;28;20186;-76
2022/11/14 06:15:25;;;;;;;20.90;11.77;;;;;;;4.86;82.59;98079.34;5030021;28;20222;-77
2022/11/14 06:18:10;;;;;;;18.13;11.60;;;;;;;5.18;81.59;98112.44;5029372;28;20180;-76
2022/11/14 06:21:04;;;;;;;19.60;11.63;;;;;;;5.37;80.88;98099.47;5030660;28;20280;-77
2022/11/14 06:23:50;;;;;;;18.33;12.10;;;;;;;5.50;80.41;98110.50;5029599;28;20190;-77
2022/11/14 06:26:35;;;;;;;20.70;11.30;;;;;;;5.66;80.08;98104.34;5029828;28;20215;-77
2022/11/14 06:29:21;;;;;;;24.20;11.27;;;;;;;5.58;80.00;98103.56;5031804;28;20194;-77
2022/11/14 06:32:06;;;;;;;18.40;11.50;;;;;;;5.69;79.82;98091.47;5027928;28;20188;-77
2022/11/14 06:34:52;;;;;;;16.47;11.23;;;;;;;5.85;79.73;98105.91;5031062;28;20196;-78
2022/11/14 06:37:37;;;;;;;16.80;10.47;;;;;;;5.74;78.94;98100.00;5030346;28;20212;-77
2022/11/14 06:40:22;;;;;;;15.37;10.37;;;;;;;5.77;79.60;98092.22;5029077;28;20190;-77
2022/11/14 06:43:07;;;;;;;13.97;9.03;;;;;;;5.82;79.34;98098.19;5029599;28;20606;-77
2022/11/14 06:45:54;;;;;;;14.77;10.07;;;;;;;5.87;79.82;98101.63;5028811;28;20285;-77
2022/11/14 06:48:40;;;;;;;16.30;10.17;;;;;;;6.07;79.48;98106.53;5028127;28;20196;-78
2022/11/14 06:51:25;;;;;;;17.03;11.33;;;;;;;6.29;79.55;98101.13;5030559;28;20192;-78
2022/11/14 06:54:11;;;;;;;20.37;11.50;;;;;;;6.24;80.16;98092.63;5030227;28;20290;-76
2022/11/14 06:56:57;;;;;;;20.20;10.87;;;;;;;6.38;80.19;98085.59;5029052;28;20671;-76
2022/11/14 06:59:43;;;;;;;16.80;10.23;;;;;;;6.66;79.86;98098.09;5029168;28;20203;-78
2022/11/14 07:02:29;;;;;;;15.70;9.50;;;;;;;6.85;79.31;98091.78;5027721;28;20199;-78
2022/11/14 07:05:15;;;;;;;14.83;9.57;;;;;;;6.84;79.41;98100.41;5028517;28;20227;-77
2022/11/14 07:08:00;;;;;;;13.40;8.50;;;;;;;6.54;80.24;98058.78;5029215;28;20191;-77
2022/11/14 07:10:46;;;;;;;14.73;9.30;;;;;;;6.57;80.69;98097.31;5028278;28;20676;-76
2022/11/14 07:13:32;;;;;;;16.50;10.67;;;;;;;6.33;82.00;98092.50;5028858;28;20258;-78
2022/11/14 07:16:22;;;;;;;16.43;10.43;;;;;;;6.45;82.28;98094.09;5028467;28;20690;-77
2022/11/14 07:19:08;;;;;;;18.07;11.70;;;;;;;6.56;82.71;98103.34;5027648;28;20709;-77
2022/11/14 07:21:54;;;;;;;24.13;11.43;;;;;;;6.48;82.57;98066.59;5029073;28;20276;-77
2022/11/14 07:24:40;;;;;;;16.10;10.90;;;;;;;6.86;82.99;98099.50;5029824;28;20183;-78
2022/11/14 07:27:26;;;;;;;19.70;12.10;;;;;;;7.01;82.52;98093.28;5028708;28;20191;-77
2022/11/14 07:30:12;;;;;;;18.67;11.30;;;;;;;7.04;82.12;98094.09;5028322;28;21082;-78
2022/11/14 07:32:57;;;;;;;16.50;10.30;;;;;;;7.07;82.58;98072.56;5028387;28;20212;-78
2022/11/14 07:35:43;;;;;;;17.33;11.50;;;;;;;7.30;82.13;98075.66;5028917;28;20184;-77
2022/11/14 07:38:30;;;;;;;15.13;10.53;;;;;;;7.54;81.48;98082.13;5028246;28;20227;-77
2022/11/14 07:41:17;;;;;;;17.63;11.33;;;;;;;7.85;80.31;98091.03;5029237;28;20319;-76
2022/11/14 07:44:02;;;;;;;18.50;12.00;;;;;;;7.85;80.67;98094.44;5028630;28;20204;-78
2022/11/14 07:46:52;;;;;;;19.67;11.90;;;;;;;7.84;80.89;98074.69;5028259;28;20234;-80
2022/11/14 07:49:38;;;;;;;18.67;11.53;;;;;;;7.95;80.90;98077.94;5025957;28;20220;-78
2022/11/14 07:52:23;;;;;;;16.27;10.63;;;;;;;8.27;80.13;98086.78;5028890;28;20193;-78
2022/11/14 07:55:08;;;;;;;15.93;10.53;;;;;;;8.63;79.80;98088.63;5027821;28;20265;-78
2022/11/14 07:57:54;;;;;;;17.33;9.90;;;;;;;8.83;77.98;98092.47;5027276;28;20182;-77
2022/11/14 08:00:40;;;;;;;18.73;11.57;;;;;;;9.05;76.81;98086.84;5027265;28;20740;-78
2022/11/14 08:03:26;;;;;;;17.00;10.67;;;;;;;9.19;77.04;98079.63;5027084;28;20221;-78
2022/11/14 08:06:14;;;;;;;14.07;9.73;;;;;;;9.42;75.86;98075.56;5027696;28;20225;-77
2022/11/14 08:08:59;;;;;;;15.17;10.03;;;;;;;9.52;76.16;98084.78;5027555;28;20676;-77
2022/11/14 08:11:48;;;;;;;27.93;14.53;;;;;;;9.65;75.27;98072.41;5027006;28;20273;-77
2022/11/14 08:14:34;;;;;;;14.77;10.40;;;;;;;9.82;74.70;98073.69;5028140;28;20882;-77
2022/11/14 08:17:21;;;;;;;15.57;11.27;;;;;;;10.08;73.54;98090.22;5028044;28;20236;-77
2022/11/14 08:20:08;;;;;;;16.33;10.30;;;;;;;10.08;73.25;98085.06;5027100;28;20186;-76
2022/11/14 08:23:08;;;;;;;24.30;12.77;;;;;;;10.27;72.94;98091.47;5028124;28;20212;-78
2022/11/14 08:25:54;;;;;;;21.30;12.30;;;;;;;10.26;72.18;98071.66;5027719;28;20232;-78
2022/11/14 08:28:43;;;;;;;19.23;11.63;;;;;;;10.41;72.66;98081.56;5026859;28;20233;-77
2022/11/14 08:31:29;;;;;;;23.27;14.57;;;;;;;10.37;73.39;98083.41;5026212;28;20206;-77
2022/11/14 08:34:14;;;;;;;26.37;14.00;;;;;;;10.37;73.69;98091.16;5027625;28;20248;-78
2022/11/14 08:37:00;;;;;;;24.17;15.43;;;;;;;10.61;73.19;98085.28;5028067;28;20684;-77
2022/11/14 08:39:48;;;;;;;30.97;17.00;;;;;;;10.69;72.83;98074.72;5027566;28;20296;-79
2022/11/14 08:42:33;;;;;;;25.83;15.47;;;;;;;10.79;72.40;98073.53;5024653;28;20195;-78
2022/11/14 08:45:19;;;;;;;23.77;14.33;;;;;;;10.73;72.50;98084.09;5025645;28;20187;-78
2022/11/14 08:48:05;;;;;;;24.13;15.37;;;;;;;10.71;71.96;98062.56;5026544;28;20323;-78
2022/11/14 08:50:50;;;;;;;26.27;15.60;;;;;;;10.87;72.39;98079.34;5026314;28;20192;-77
2022/11/14 08:53:37;;;;;;;25.33;15.90;;;;;;;10.97;71.63;98062.63;5027856;28;20272;-83
2022/11/14 08:56:22;;;;;;;28.30;14.67;;;;;;;10.84;71.61;98019.81;5025066;28;20708;-78
2022/11/14 08:59:18;;;;;;;22.80;13.60;;;;;;;11.28;70.56;98062.50;5024373;28;20194;-80
2022/11/14 09:02:14;;;;;;;18.80;12.07;;;;;;;11.13;70.59;98071.59;5027053;28;20227;-78
2022/11/14 09:05:01;;;;;;;20.60;13.33;;;;;;;11.10;71.64;98066.53;5026020;28;20186;-78
2022/11/14 09:07:47;;;;;;;19.83;12.87;;;;;;;11.11;70.69;98054.38;5026393;28;20269;-78
2022/11/14 09:10:34;;;;;;;18.10;10.93;;;;;;;11.13;71.72;98048.28;5027763;28;20189;-78
2022/11/14 09:13:19;;;;;;;20.13;11.00;;;;;;;11.29;71.25;98052.06;5026139;28;20195;-77
2022/11/14 09:16:05;;;;;;;13.63;9.57;;;;;;;11.30;71.17;98042.53;5026921;28;20662;-78
2022/11/14 09:18:50;;;;;;;18.10;11.17;;;;;;;11.38;70.82;98041.41;5029052;28;20633;-78
2022/11/14 09:21:38;;;;;;;18.53;12.10;;;;;;;11.66;70.12;98032.69;5025938;28;20202;-77
2022/11/14 09:24:24;;;;;;;17.63;9.93;;;;;;;11.54;70.17;98002.00;5027382;28;20288;-81
2022/11/14 09:27:12;;;;;;;14.60;9.77;;;;;;;11.72;69.85;98040.31;5028147;28;20227;-77
2022/11/14 09:30:07;;;;;;;20.57;11.47;;;;;;;11.38;71.64;98036.22;5029011;28;20195;-78
2022/11/14 09:33:03;;;;;;;14.90;9.57;;;;;;;11.55;70.53;98021.81;5029553;28;20580;-78
2022/11/14 09:36:00;;;;;;;14.07;10.50;;;;;;;11.75;70.40;98012.50;5026995;28;20669;-77
2022/11/14 09:38:46;;;;;;;16.47;10.83;;;;;;;11.98;69.82;98014.28;5025952;28;20191;-78
2022/11/14 09:42:03;;;;;;;17.43;11.17;;;;;;;12.24;69.21;98003.81;5029961;28;20598;-77
2022/11/14 09:45:01;;;;;;;17.20;11.33;;;;;;;12.34;69.57;97997.38;5025500;28;20207;-79
2022/11/14 09:47:53;;;;;;;22.80;13.00;;;;;;;12.50;69.08;98001.06;5025620;28;20216;-78
2022/11/14 09:50:50;;;;;;;16.70;9.90;;;;;;;12.41;69.40;98000.56;5040239;28;20198;-78
2022/11/14 09:53:52;;;;;;;16.13;10.33;;;;;;;12.51;69.80;97987.16;5027175;28;20188;-77
2022/11/14 09:56:38;;;;;;;14.37;10.00;;;;;;;12.49;68.79;98004.56;5025418;28;20264;-77
2022/11/14 09:59:23;;;;;;;14.93;10.07;;;;;;;12.62;69.20;97994.56;5026966;28;20193;-77
2022/11/14 10:02:53;;;;;;;13.67;10.20;;;;;;;12.60;68.46;97992.03;5039795;28;20191;-78
2022/11/14 10:06:10;;;;;;;14.30;10.03;;;;;;;12.62;68.71;97990.22;4983212;28;20255;-78
2022/11/14 10:09:23;;;;;;;14.30;9.90;;;;;;;12.69;68.95;97989.09;5025339;28;20676;-77
2022/11/14 10:12:33;;;;;;;16.87;9.67;;;;;;;12.72;68.90;97949.97;5026212;28;20662;-78
2022/11/14 10:15:25;;;;;;;19.63;10.40;;;;;;;12.88;69.53;97971.81;5024900;28;20712;-79
2022/11/14 10:18:35;;;;;;;13.87;10.03;;;;;;;12.75;69.55;97949.84;5027043;28;20264;-79
2022/11/14 10:21:30;;;;;;;14.70;10.13;;;;;;;13.04;69.54;97957.31;5026536;28;20197;-78
2022/11/14 10:24:34;;;;;;;15.40;9.07;;;;;;;13.28;67.74;97958.09;5027595;28;20189;-77
2022/11/14 10:27:24;;;;;;;12.67;8.80;;;;;;;13.35;66.79;97950.88;5025202;28;20252;-78
2022/11/14 10:30:18;;;;;;;16.30;10.33;;;;;;;13.61;66.11;97948.00;5024776;28;20189;-80
2022/11/14 10:33:10;;;;;;;12.10;8.60;;;;;;;13.36;65.42;97943.00;5029971;28;20303;-77
2022/11/14 10:36:10;;;;;;;12.47;8.43;;;;;;;13.21;64.73;97948.84;5029049;28;20260;-77
2022/11/14 10:39:08;;;;;;;13.73;8.20;;;;;;;13.33;65.25;97948.34;5029231;28;20257;-77
2022/11/14 10:41:58;;;;;;;10.40;7.80;;;;;;;13.39;63.97;97942.03;5030032;28;20196;-77
2022/11/14 10:45:48;;;;;;;12.00;7.93;;;;;;;13.53;63.81;97931.88;5029196;28;20202;-78
2022/11/14 10:48:52;;;;;;;9.30;7.17;;;;;;;13.77;62.70;97930.78;4956286;28;20261;-79
2022/11/14 10:52:15;;;;;;;11.43;7.27;;;;;;;13.60;63.37;97926.31;4968416;28;20222;-77
2022/11/14 10:55:27;;;;;;;10.60;6.93;;;;;;;13.77;61.18;97903.00;4968103;28;20277;-77
2022/11/14 10:58:40;;;;;;;9.27;6.40;;;;;;;14.14;60.56;97917.81;4967547;28;20206;-78
2022/11/14 11:01:49;;;;;;;12.33;7.40;;;;;;;14.08;62.18;97915.47;4969015;28;20192;-78
2022/11/14 11:04:41;;;;;;;10.60;7.00;;;;;;;14.47;60.90;97910.22;4968292;28;20650;-78
2022/11/14 11:14:02;;;;;;;12.30;8.10;;;;;;;14.65;61.10;97906.75;4967790;28;20227;-78
2022/11/14 11:16:47;;;;;;;16.83;9.20;;;;;;;14.76;61.35;97890.56;4951180;28;20206;-77
2022/11/14 11:19:34;;;;;;;12.77;8.47;;;;;;;14.60;61.59;97885.25;4969304;28;20204;-78
2022/11/14 11:22:36;;;;;;;11.57;7.67;;;;;;;14.64;61.14;97881.59;4951897;28;20287;-78
2022/11/14 11:25:25;;;;;;;10.73;7.53;;;;;;;14.74;61.30;97884.56;4988209;28;20213;-77
2022/11/14 11:28:21;;;;;;;9.13;7.50;;;;;;;14.51;62.11;97886.53;5029606;28;20216;-78
2022/11/14 11:32:00;;;;;;;12.53;8.43;;;;;;;14.79;62.09;97874.78;5029427;28;20208;-78
2022/11/14 11:34:53;;;;;;;44.87;13.67;;;;;;;14.85;62.36;97877.94;5026249;28;20190;-78
2022/11/14 11:37:58;;;;;;;18.97;9.43;;;;;;;14.43;63.12;97862.59;5026886;28;20536;-78
2022/11/14 11:40:54;;;;;;;12.43;8.90;;;;;;;14.27;64.41;97872.03;5027567;28;20205;-83
2022/11/14 11:44:16;;;;;;;14.10;8.10;;;;;;;14.45;64.14;97858.16;5028317;28;20208;-80
2022/11/14 11:47:11;;;;;;;13.57;8.47;;;;;;;14.44;63.88;97864.31;5027903;28;20234;-78
2022/11/14 11:50:15;;;;;;;13.33;8.37;;;;;;;14.55;63.95;97858.56;5027955;28;20592;-79
2022/11/14 11:53:40;;;;;;;12.80;8.60;;;;;;;14.84;62.62;97857.16;5016289;28;20251;-77
2022/11/14 11:56:30;;;;;;;14.60;9.00;;;;;;;15.08;62.10;97846.34;5027486;28;20194;-78
2022/11/14 11:59:27;;;;;;;12.27;8.13;;;;;;;14.47;63.29;97830.25;5026990;28;20275;-77
2022/11/14 12:02:16;;;;;;;12.07;7.93;;;;;;;14.74;61.84;97837.63;5027175;28;20673;-78
2022/11/14 12:05:05;;;;;;;18.07;9.10;;;;;;;14.95;61.67;97831.38;5027374;28;20244;-77
2022/11/14 12:08:05;;;;;;;10.43;7.83;;;;;;;15.23;60.12;97826.41;5012848;28;20642;-78
2022/11/14 12:10:52;;;;;;;12.33;8.37;;;;;;;15.11;59.71;97806.19;5026334;28;20197;-78
2022/11/14 12:17:43;;;;;;;14.90;9.67;;;;;;;15.44;60.20;97828.81;5026862;28;20734;-78
2022/11/14 12:20:55;;;;;;;10.83;7.73;;;;;;;15.54;59.55;97815.28;5026346;28;20196;-78
2022/11/14 12:23:51;;;;;;;9.63;7.70;;;;;;;15.49;59.35;97820.72;5026149;28;20737;-79
2022/11/14 12:26:59;;;;;;;11.07;7.57;;;;;;;15.42;60.10;97819.31;5025945;28;20234;-78
2022/11/14 12:30:16;;;;;;;9.20;7.83;;;;;;;14.43;59.53;97672.34;5012153;28;20298;-78
2022/11/14 12:33:27;;;;;;;9.97;7.30;;;;;;;14.39;59.76;97719.50;5024982;28;20205;-78
2022/11/14 12:36:45;;;;;;;11.17;7.93;;;;;;;14.46;58.85;97664.41;5025049;28;20657;-78
2022/11/14 12:40:05;;;;;;;11.13;7.73;;;;;;;14.69;59.22;97725.78;5025946;28;20190;-78
2022/11/14 12:43:39;;;;;;;12.67;8.00;;;;;;;15.53;59.27;97806.59;5024722;28;20195;-80
2022/11/14 12:47:04;;;;;;;9.67;7.60;;;;;;;15.54;59.16;97812.66;5024416;28;20229;-78
2022/11/14 12:50:00;;;;;;;11.57;7.77;;;;;;;15.46;59.15;97807.81;5012120;28;20628;-77
2022/11/14 12:53:12;;;;;;;;;;;;;;;;;;;;;
2022/11/14 12:56:44;;;;;;;11.10;8.53;;;;;;;15.57;59.42;97813.34;5026344;28;20209;-77
2022/11/14 13:00:04;;;;;;;16.57;9.10;;;;;;;14.71;61.17;97704.84;5025241;28;20196;-78
2022/11/14 13:03:51;;;;;;;11.97;8.67;;;;;;;15.17;62.70;97811.06;5025367;28;20202;-78
2022/11/14 13:07:53;;;;;;;12.60;8.20;;;;;;;15.09;62.96;97810.63;4955993;28;20841;-78
2022/11/14 13:22:34;;;;;;;15.03;9.13;;;;;;;14.74;63.13;97790.72;5025641;28;20271;-78
2022/11/14 13:25:47;;;;;;;10.93;8.37;;;;;;;14.33;63.13;97699.81;5023994;28;20208;-77
2022/11/14 13:28:51;;;;;;;13.03;9.10;;;;;;;13.91;63.42;97651.59;5024572;28;20233;-78
2022/11/14 13:32:10;;;;;;;14.50;9.47;;;;;;;14.27;63.54;97710.50;5025213;28;20586;-79
2022/11/14 13:40:00;;;;;;;;;;;;;;;;;;;;;
2022/11/14 13:43:17;;;;;;;16.53;10.53;;;;;;;14.77;64.38;97806.22;5011439;28;20352;-80
2022/11/14 13:47:00;;;;;;;15.90;10.63;;;;;;;14.77;64.76;97803.59;5023767;28;21138;-78