Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:27;;;;;;;66.00;46.30;;;;;;;1.19;86.87;96209.20;89942;1270;97824;-72
2023/01/17 00:02:48;;;;;;;76.00;49.80;;;;;;;1.18;87.00;96209.75;89877;1270;22556;-70
2023/01/17 00:11:53;;;;;;;77.30;53.40;;;;;;;1.20;87.31;96197.73;89852;1263;25470;-71
2023/01/17 00:13:55;;;;;;;79.90;56.30;;;;;;;1.21;87.18;96192.33;89751;1272;98293;-72
2023/01/17 00:15:57;;;;;;;88.20;61.60;;;;;;;1.22;86.81;96199.02;89851;1272;25473;-72
2023/01/17 00:17:59;;;;;;;103.20;69.20;;;;;;;1.21;86.94;96197.50;89873;1264;22604;-71
2023/01/17 01:35:15;;;;;;;68.20;47.00;;;;;;;1.29;87.48;96175.42;89590;1262;24261;-71
2023/01/17 01:37:17;;;;;;;66.30;47.10;;;;;;;1.26;87.23;96176.98;89189;1267;98931;-70
2023/01/17 01:39:19;;;;;;;65.10;44.30;;;;;;;1.21;87.06;96176.95;89335;1271;22557;-71
2023/01/17 01:41:20;;;;;;;61.70;41.80;;;;;;;1.16;87.27;96174.04;89461;1269;22533;-72
2023/01/17 01:43:47;;;;;;;60.90;41.10;;;;;;;1.13;87.20;96171.15;89253;1269;98897;-71
2023/01/17 01:45:56;;;;;;;65.30;40.60;;;;;;;1.06;86.80;96168.27;89418;1256;22500;-71
2023/01/17 01:48:18;;;;;;;54.80;38.50;;;;;;;0.97;86.90;96160.79;89452;1257;25913;-70
2023/01/17 01:50:20;;;;;;;47.80;35.50;;;;;;;0.89;86.95;96152.40;89246;1269;99841;-71
2023/01/17 01:52:28;;;;;;;45.70;32.90;;;;;;;0.84;86.89;96153.04;89195;1272;26198;-71
2023/01/17 01:54:40;;;;;;;47.70;33.70;;;;;;;0.82;86.97;96155.03;89726;1265;22747;-71
2023/01/17 01:56:44;;;;;;;42.00;30.60;;;;;;;0.80;86.82;96154.45;89334;1272;97865;-70
2023/01/17 01:58:50;;;;;;;43.80;31.10;;;;;;;0.78;87.05;96156.42;89338;1270;25784;-70
2023/01/17 02:00:51;;;;;;;41.60;31.50;;;;;;;0.78;87.01;96149.02;89132;1272;99116;-70
2023/01/17 02:02:57;;;;;;;46.90;34.30;;;;;;;0.77;87.20;96150.08;89179;1272;97842;-71
2023/01/17 02:05:00;;;;;;;50.50;37.80;;;;;;;0.77;87.24;96148.05;89540;1262;26630;-71
2023/01/17 02:07:09;;;;;;;53.30;37.40;;;;;;;0.76;87.23;96146.55;89154;1272;100491;-71
2023/01/17 02:09:14;;;;;;;63.70;38.30;;;;;;;0.75;87.11;96146.92;89451;1267;22806;-70
2023/01/17 02:11:15;;;;;;;55.70;35.10;;;;;;;0.76;87.06;96151.06;89711;1266;22522;-70
2023/01/17 02:13:19;;;;;;;52.10;35.80;;;;;;;0.74;87.02;96150.80;89153;1272;98830;-70
2023/01/17 02:15:35;;;;;;;56.20;36.10;;;;;;;0.73;87.24;96159.14;89426;1270;23159;-71
2023/01/17 02:17:53;;;;;;;50.70;34.70;;;;;;;0.73;87.20;96160.21;89395;1263;22619;-71
2023/01/17 02:19:58;;;;;;;57.80;37.70;;;;;;;0.71;87.10;96157.55;89073;1270;99461;-70
2023/01/17 02:22:22;;;;;;;56.80;37.30;;;;;;;0.71;87.18;96154.08;89395;1266;22997;-70
2023/01/17 02:25:12;;;;;;;59.00;37.50;;;;;;;0.70;87.35;96156.02;89326;1270;24367;-71
2023/01/17 02:27:20;;;;;;;48.50;32.70;;;;;;;0.68;87.12;96161.31;89221;1272;25380;-71
2023/01/17 02:29:40;;;;;;;41.70;30.60;;;;;;;0.63;87.20;96161.09;89187;1272;23064;-70
2023/01/17 02:31:52;;;;;;;45.40;32.60;;;;;;;0.57;86.87;96155.84;89094;1265;100600;-70
2023/01/17 02:33:58;;;;;;;52.50;33.50;;;;;;;0.56;87.01;96156.27;89108;1273;22619;-70
2023/01/17 02:36:28;;;;;;;41.80;30.10;;;;;;;0.55;87.30;96148.71;89167;1273;23398;-71
2023/01/17 02:38:43;;;;;;;44.40;30.30;;;;;;;0.52;86.94;96155.13;88995;1273;99272;-70
2023/01/17 02:40:56;;;;;;;41.70;28.80;;;;;;;0.45;86.70;96148.70;89227;1272;22532;-71
2023/01/17 02:43:04;;;;;;;38.50;28.60;;;;;;;0.41;86.89;96145.83;89075;1273;99590;-71
2023/01/17 02:45:07;;;;;;;41.10;29.90;;;;;;;0.39;87.04;96152.34;89338;1266;98672;-71
2023/01/17 02:47:28;;;;;;;41.30;28.30;;;;;;;0.38;86.77;96160.69;89207;1273;22567;-71
2023/01/17 02:49:31;;;;;;;43.50;28.80;;;;;;;0.37;87.04;96164.55;88838;1274;98957;-71
2023/01/17 02:51:41;;;;;;;43.90;26.60;;;;;;;0.33;86.89;96161.28;88974;1276;22702;-71
2023/01/17 02:54:02;;;;;;;36.50;26.10;;;;;;;0.27;86.64;96160.55;89190;1266;22532;-71
2023/01/17 02:56:19;;;;;;;44.70;29.30;;;;;;;0.21;86.66;96156.75;88930;1274;98769;-71
2023/01/17 02:58:40;;;;;;;44.20;27.80;;;;;;;0.18;86.79;96156.90;89148;1270;23156;-71
2023/01/17 03:01:01;;;;;;;;;;;;;;;0.18;86.86;96166.73;89212;1270;98487;-72
2023/01/17 03:03:54;;;;;;;40.40;24.90;;;;;;;0.14;86.96;96169.85;89270;1267;84758;-71
2023/01/17 03:06:10;;;;;;;46.10;24.90;;;;;;;0.11;86.92;96169.64;88994;1275;22588;-72
2023/01/17 03:08:14;;;;;;;39.20;26.80;;;;;;;0.10;86.96;96167.14;88943;1273;99097;-69
2023/01/17 03:10:18;;;;;;;35.90;23.20;;;;;;;0.08;87.01;96167.73;88935;1276;22565;-71
2023/01/17 03:12:20;;;;;;;53.50;26.60;;;;;;;0.07;86.95;96172.13;89087;1275;22545;-72
2023/01/17 03:14:23;;;;;;;32.00;23.90;;;;;;;0.03;86.88;96175.27;88859;1276;98947;-72
2023/01/17 03:16:31;;;;;;;42.80;23.40;;;;;;;-0.00;86.87;96179.40;89037;1275;22770;-71
2023/01/17 03:18:33;;;;;;;33.10;23.10;;;;;;;-0.04;86.93;96181.82;88816;1278;22593;-72
2023/01/17 03:20:35;;;;;;;40.00;24.30;;;;;;;-0.06;86.99;96183.14;88969;1275;99126;-72
2023/01/17 03:22:36;;;;;;;36.60;22.90;;;;;;;-0.09;86.84;96187.44;88992;1267;25384;-71
2023/01/17 03:24:39;;;;;;;36.10;23.80;;;;;;;-0.11;86.85;96192.05;89041;1276;24345;-72
2023/01/17 03:26:43;;;;;;;36.60;23.40;;;;;;;-0.17;86.87;96191.29;88930;1271;98173;-71
2023/01/17 03:28:45;;;;;;;39.10;23.60;;;;;;;-0.20;86.90;96199.34;89028;1273;22635;-71
2023/01/17 03:30:47;;;;;;;35.60;22.20;;;;;;;-0.22;86.90;96202.25;88799;1271;100296;-71
2023/01/17 03:32:49;;;;;;;32.50;23.90;;;;;;;-0.26;86.95;96206.91;88973;1269;99573;-69
2023/01/17 03:34:50;;;;;;;37.10;23.60;;;;;;;-0.28;86.75;96212.02;89054;1273;22701;-72
2023/01/17 03:36:52;;;;;;;31.20;22.30;;;;;;;-0.33;86.76;96212.27;88861;1271;98323;-71
2023/01/17 03:38:53;;;;;;;34.70;23.20;;;;;;;-0.38;86.75;96212.64;89010;1277;99225;-72
2023/01/17 03:40:56;;;;;;;38.60;25.70;;;;;;;-0.41;86.67;96220.08;89076;1278;22684;-72
2023/01/17 03:42:58;;;;;;;38.50;25.10;;;;;;;-0.44;86.77;96223.33;89351;1270;101125;-71
2023/01/17 03:45:00;;;;;;;38.30;25.70;;;;;;;-0.48;86.74;96217.47;89386;1263;99755;-71
2023/01/17 03:47:02;;;;;;;41.20;26.30;;;;;;;-0.48;86.76;96210.27;89342;1268;24318;-71
2023/01/17 03:49:03;;;;;;;39.20;24.80;;;;;;;-0.51;86.82;96211.78;89397;1270;99518;-71
2023/01/17 03:51:05;;;;;;;38.90;24.00;;;;;;;-0.54;86.70;96213.11;89306;1271;97843;-71
2023/01/17 03:53:07;;;;;;;36.20;24.70;;;;;;;-0.57;86.79;96213.91;89426;1272;23366;-71
2023/01/17 03:55:09;;;;;;;34.00;23.00;;;;;;;-0.59;86.84;96222.46;89065;1271;99396;-72
2023/01/17 03:57:10;;;;;;;37.20;23.20;;;;;;;-0.62;86.81;96218.33;89255;1265;24000;-72
2023/01/17 03:59:12;;;;;;;34.60;22.90;;;;;;;-0.64;86.84;96221.33;89194;1264;23466;-71
2023/01/17 04:01:14;;;;;;;34.00;23.60;;;;;;;-0.65;86.69;96224.18;89102;1272;99899;-71
2023/01/17 04:03:15;;;;;;;33.10;22.90;;;;;;;-0.68;86.79;96224.82;89187;1273;22591;-71
2023/01/17 04:05:17;;;;;;;30.50;21.90;;;;;;;-0.73;86.80;96221.92;89374;1270;23291;-72
2023/01/17 04:07:19;;;;;;;35.00;22.10;;;;;;;-0.70;86.76;96225.93;89084;1272;99284;-70
2023/01/17 04:09:21;;;;;;;36.30;21.30;;;;;;;-0.72;86.82;96224.12;89244;1267;22808;-70
2023/01/17 04:11:23;;;;;;;32.30;21.50;;;;;;;-0.73;86.77;96223.86;89292;1271;22533;-70
2023/01/17 04:13:24;;;;;;;33.40;21.50;;;;;;;-0.74;86.73;96233.20;89074;1264;99251;-71
2023/01/17 04:15:26;;;;;;;28.20;20.30;;;;;;;-0.75;86.82;96234.48;89407;1270;22644;-70
2023/01/17 04:17:28;;;;;;;31.70;22.10;;;;;;;-0.79;86.68;96236.20;89351;1271;22537;-70
2023/01/17 04:19:33;;;;;;;29.20;21.00;;;;;;;-0.82;86.64;96234.29;89127;1257;99933;-70
2023/01/17 04:21:34;;;;;;;39.60;23.60;;;;;;;-0.83;86.78;96234.68;89407;1269;22529;-70
2023/01/17 04:23:36;;;;;;;33.60;23.50;;;;;;;-0.84;86.69;96232.99;89202;1272;22563;-71
2023/01/17 04:25:38;;;;;;;33.80;23.40;;;;;;;-0.83;86.86;96228.48;89050;1271;98937;-69
2023/01/17 04:27:39;;;;;;;45.20;29.50;;;;;;;-0.83;86.84;96229.17;89163;1272;22692;-69
2023/01/17 04:29:41;;;;;;;38.50;26.20;;;;;;;-0.83;86.90;96226.38;89274;1271;22541;-69
2023/01/17 04:31:43;;;;;;;47.90;28.60;;;;;;;-0.84;86.85;96225.21;89251;1272;99266;-69
2023/01/17 04:33:44;;;;;;;44.00;27.70;;;;;;;-0.85;86.90;96221.81;89228;1273;24264;-70
2023/01/17 04:35:46;;;;;;;42.80;27.50;;;;;;;-0.88;86.78;96221.27;89252;1271;23091;-71
2023/01/17 04:37:48;;;;;;;46.30;29.90;;;;;;;-0.88;86.92;96221.45;89204;1268;99252;-71
2023/01/17 04:39:50;;;;;;;51.70;31.80;;;;;;;-0.89;86.81;96221.66;89174;1272;22554;-71
2023/01/17 04:41:51;;;;;;;48.50;31.10;;;;;;;-0.88;86.91;96223.15;89313;1271;26681;-72
2023/01/17 04:43:53;;;;;;;46.70;30.10;;;;;;;-0.88;86.83;96222.11;89031;1272;98633;-70
2023/01/17 04:45:56;;;;;;;55.60;34.40;;;;;;;-0.88;86.81;96219.70;89182;1272;25886;-70
2023/01/17 04:48:03;;;;;;;57.20;38.10;;;;;;;-0.88;87.02;96223.13;89285;1272;26317;-71
2023/01/17 04:50:07;;;;;;;56.60;37.90;;;;;;;-0.89;86.80;96226.81;89219;1272;100146;-71
2023/01/17 04:52:08;;;;;;;58.60;37.20;;;;;;;-0.88;86.96;96228.00;89429;1266;22714;-73
2023/01/17 04:54:10;;;;;;;71.40;41.20;;;;;;;-0.89;86.93;96221.98;89366;1272;23570;-71
2023/01/17 04:56:11;;;;;;;70.70;42.70;;;;;;;-0.87;86.85;96227.75;89181;1272;99156;-71
2023/01/17 04:58:13;;;;;;;92.60;52.20;;;;;;;-0.85;87.07;96228.19;89634;1263;22673;-71
2023/01/17 05:00:15;;;;;;;86.20;50.50;;;;;;;-0.86;87.07;96225.14;89350;1273;22571;-71
2023/01/17 05:02:18;;;;;;;92.60;50.40;;;;;;;-0.80;87.12;96233.30;89508;1269;98997;-72
2023/01/17 05:04:20;;;;;;;80.90;48.30;;;;;;;-0.80;87.00;96233.30;89484;1272;22568;-70
2023/01/17 05:06:21;;;;;;;79.10;48.70;;;;;;;-0.79;86.95;96230.69;89743;1269;22776;-71
2023/01/17 05:08:23;;;;;;;85.70;50.70;;;;;;;-0.78;87.03;96229.45;89471;1270;99300;-71
2023/01/17 05:10:25;;;;;;;79.00;49.40;;;;;;;-0.76;87.10;96234.66;89636;1272;22628;-71
2023/01/17 05:12:27;;;;;;;77.90;46.50;;;;;;;-0.73;87.03;96232.29;89583;1270;23723;-72
2023/01/17 05:14:29;;;;;;;80.40;51.10;;;;;;;-0.72;87.00;96237.95;89425;1270;99430;-73
2023/01/17 05:16:31;;;;;;;74.40;45.50;;;;;;;-0.69;87.02;96237.27;89569;1271;23113;-71
2023/01/17 05:18:32;;;;;;;71.10;44.30;;;;;;;-0.66;87.06;96228.52;89783;1262;22650;-71
2023/01/17 05:20:35;;;;;;;66.00;41.10;;;;;;;-0.63;87.13;96234.39;89376;1272;99848;-72
2023/01/17 05:22:37;;;;;;;65.40;38.90;;;;;;;-0.61;87.11;96236.71;89631;1272;23707;-71
2023/01/17 05:24:39;;;;;;;57.40;34.80;;;;;;;-0.58;87.13;96240.22;89634;1259;22655;-71
2023/01/17 05:26:42;;;;;;;58.90;38.50;;;;;;;-0.55;87.02;96239.69;89705;1262;98046;-71
2023/01/17 05:28:43;;;;;;;54.80;35.10;;;;;;;-0.51;87.13;96239.70;89754;1254;22585;-70
2023/01/17 05:30:45;;;;;;;58.60;36.10;;;;;;;-0.48;87.41;96239.23;89501;1263;99235;-70
2023/01/17 05:32:51;;;;;;;62.60;38.50;;;;;;;-0.45;87.11;96237.02;89608;1272;99674;-71
2023/01/17 05:34:53;;;;;;;60.60;39.00;;;;;;;-0.42;87.27;96235.13;89620;1270;24192;-71
2023/01/17 05:36:56;;;;;;;58.90;38.30;;;;;;;-0.39;87.34;96234.79;89402;1269;98482;-71
2023/01/17 05:38:57;;;;;;;59.00;37.30;;;;;;;-0.35;87.32;96231.16;89599;1272;98054;-71
2023/01/17 05:41:00;;;;;;;51.40;35.20;;;;;;;-0.33;87.15;96227.25;89566;1272;22845;-71
2023/01/17 05:43:02;;;;;;;61.60;37.40;;;;;;;-0.30;87.51;96224.52;89623;1269;97852;-71
2023/01/17 05:45:05;;;;;;;55.10;35.60;;;;;;;-0.28;87.45;96221.48;89598;1256;101097;-71
2023/01/17 05:47:07;;;;;;;50.20;34.90;;;;;;;-0.26;87.15;96219.70;89647;1262;23450;-70
2023/01/17 05:49:08;;;;;;;55.30;36.10;;;;;;;-0.23;87.31;96218.14;89513;1268;98081;-71
2023/01/17 05:51:10;;;;;;;68.30;43.40;;;;;;;-0.21;87.28;96211.83;89480;1269;235994;-71
2023/01/17 05:53:14;;;;;;;67.60;43.60;;;;;;;-0.20;87.23;96213.34;89764;1269;22643;-71
2023/01/17 05:55:15;;;;;;;68.60;43.50;;;;;;;-0.19;87.34;96207.78;89521;1264;98467;-70
2023/01/17 05:57:18;;;;;;;57.00;38.00;;;;;;;-0.19;87.25;96207.23;89611;1270;22737;-70
2023/01/17 05:59:19;;;;;;;56.60;37.50;;;;;;;-0.17;87.20;96203.71;89692;1269;23541;-71
2023/01/17 06:01:21;;;;;;;55.70;38.10;;;;;;;-0.15;87.50;96205.17;89492;1262;99633;-71
2023/01/17 06:03:22;;;;;;;60.50;37.50;;;;;;;-0.13;87.40;96212.16;89654;1263;22708;-72
2023/01/17 06:05:26;;;;;;;52.50;34.60;;;;;;;-0.12;87.42;96219.67;89652;1270;22553;-70
2023/01/17 06:07:28;;;;;;;54.70;35.90;;;;;;;-0.09;87.44;96224.89;89576;1268;98771;-71
2023/01/17 06:09:30;;;;;;;56.00;35.40;;;;;;;-0.08;87.33;96227.23;89485;1269;22776;-71
2023/01/17 06:11:33;;;;;;;53.40;34.10;;;;;;;-0.09;87.54;96230.23;89528;1272;22795;-71
2023/01/17 06:13:35;;;;;;;53.70;33.80;;;;;;;-0.13;86.99;96231.67;89253;1263;120006;-71
2023/01/17 06:15:38;;;;;;;54.00;33.30;;;;;;;-0.15;87.01;96228.65;89591;1263;25008;-71
2023/01/17 06:17:40;;;;;;;51.60;33.80;;;;;;;-0.14;87.04;96229.09;89621;1272;22618;-72
2023/01/17 06:19:42;;;;;;;53.50;32.60;;;;;;;-0.12;87.04;96229.05;89227;1262;99079;-71
2023/01/17 06:21:43;;;;;;;52.40;33.80;;;;;;;-0.13;87.24;96231.66;89511;1272;22739;-72
2023/01/17 06:23:45;;;;;;;54.80;33.80;;;;;;;-0.12;87.29;96227.66;89466;1272;22582;-71
2023/01/17 06:25:47;;;;;;;61.20;34.40;;;;;;;-0.13;87.28;96230.45;89437;1269;99179;-71
2023/01/17 06:27:49;;;;;;;55.20;36.70;;;;;;;-0.14;87.07;96233.58;89521;1259;24058;-71
2023/01/17 06:29:51;;;;;;;61.80;38.10;;;;;;;-0.13;87.16;96231.13;89555;1262;22533;-71
2023/01/17 06:31:53;;;;;;;59.60;41.20;;;;;;;-0.12;87.17;96234.02;89260;1269;98925;-71
2023/01/17 06:33:54;;;;;;;61.20;41.90;;;;;;;-0.11;87.30;96238.27;89764;1272;26600;-71
2023/01/17 06:35:57;;;;;;;56.90;41.30;;;;;;;-0.09;87.31;96237.67;89471;1270;22568;-70
2023/01/17 06:37:59;;;;;;;61.20;39.60;;;;;;;-0.09;87.41;96234.55;89254;1267;99679;-71
2023/01/17 06:40:01;;;;;;;58.60;38.20;;;;;;;-0.09;87.18;96239.72;89611;1263;24277;-71
2023/01/17 06:42:03;;;;;;;59.40;38.80;;;;;;;-0.08;87.31;96247.79;89356;1272;24399;-71
2023/01/17 06:44:06;;;;;;;53.10;36.70;;;;;;;-0.06;87.29;96250.80;89117;1263;99068;-72
2023/01/17 06:46:08;;;;;;;50.80;34.90;;;;;;;-0.05;87.45;96252.12;89328;1270;22688;-71
2023/01/17 06:48:10;;;;;;;51.60;35.50;;;;;;;-0.04;87.14;96251.77;89243;1261;25889;-71
2023/01/17 06:50:13;;;;;;;51.80;34.50;;;;;;;-0.05;87.31;96256.81;89100;1256;98992;-72
2023/01/17 06:52:15;;;;;;;57.20;32.90;;;;;;;-0.08;87.32;96255.07;89648;1263;22555;-70
2023/01/17 06:54:18;;;;;;;76.90;43.50;;;;;;;-0.11;87.11;96249.30;89413;1270;22675;-71
2023/01/17 06:56:20;;;;;;;92.30;51.60;;;;;;;-0.12;87.24;96249.38;89294;1270;99521;-71
2023/01/17 06:58:22;;;;;;;95.40;56.50;;;;;;;-0.12;87.31;96247.65;89468;1272;23324;-71
2023/01/17 07:00:25;;;;;;;101.00;60.60;;;;;;;-0.11;87.48;96244.67;89580;1269;22630;-70
2023/01/17 07:02:27;;;;;;;103.80;61.80;;;;;;;-0.08;87.29;96241.94;89398;1270;99595;-71
2023/01/17 07:04:33;;;;;;;101.90;59.30;;;;;;;-0.05;87.33;96240.73;89478;1267;22568;-70
2023/01/17 07:06:36;;;;;;;105.70;58.90;;;;;;;-0.02;87.47;96245.08;89379;1272;22618;-71
2023/01/17 07:08:37;;;;;;;107.00;61.60;;;;;;;-0.01;87.41;96240.01;89495;1269;99281;-70
2023/01/17 07:10:39;;;;;;;103.10;58.90;;;;;;;0.01;87.42;96243.89;89670;1268;22516;-70
2023/01/17 07:12:41;;;;;;;101.10;58.20;;;;;;;0.03;87.51;96246.89;89469;1270;100847;-74
2023/01/17 07:14:42;;;;;;;111.70;62.00;;;;;;;0.05;87.30;96247.50;89468;1269;99423;-72
2023/01/17 07:16:44;;;;;;;143.70;65.60;;;;;;;0.06;87.39;96249.85;89550;1268;22542;-69
2023/01/17 07:18:46;;;;;;;116.10;63.60;;;;;;;0.09;87.26;96246.59;89478;1270;99231;-70
2023/01/17 07:20:49;;;;;;;131.30;63.90;;;;;;;0.11;87.42;96246.65;89354;1271;98910;-71
2023/01/17 07:22:51;;;;;;;129.20;64.00;;;;;;;0.13;87.45;96239.46;89546;1270;22574;-70
2023/01/17 07:24:57;;;;;;;122.40;64.30;;;;;;;0.15;87.57;96241.77;89556;1267;100898;-71
2023/01/17 07:27:00;;;;;;;126.20;65.20;;;;;;;0.19;87.45;96243.50;89675;1260;98005;-70
2023/01/17 07:29:01;;;;;;;105.40;59.10;;;;;;;0.23;87.38;96245.23;89541;1271;25551;-70
2023/01/17 07:31:07;;;;;;;97.10;55.80;;;;;;;0.26;87.62;96246.98;89512;1262;99946;-70
2023/01/17 07:33:08;;;;;;;100.10;54.10;;;;;;;0.28;87.70;96244.42;89404;1272;97729;-71
2023/01/17 07:35:10;;;;;;;95.30;49.90;;;;;;;0.32;87.65;96242.83;89570;1262;22659;-71
2023/01/17 07:37:12;;;;;;;90.40;46.40;;;;;;;0.36;87.60;96239.35;89192;1272;100947;-73
2023/01/17 07:39:15;;;;;;;74.60;44.00;;;;;;;0.35;87.65;96237.68;89134;1271;25433;-73
2023/01/17 07:41:17;;;;;;;87.00;47.00;;;;;;;0.42;87.42;96247.31;89139;1272;22697;-73
2023/01/17 07:43:18;;;;;;;74.90;44.00;;;;;;;0.44;87.42;96249.13;89225;1270;98949;-72
2023/01/17 07:45:20;;;;;;;57.10;33.90;;;;;;;0.46;87.50;96244.72;89275;1272;22547;-73
2023/01/17 07:47:23;;;;;;;59.60;35.40;;;;;;;0.49;87.55;96246.98;89118;1267;24280;-74
2023/01/17 07:49:25;;;;;;;56.90;33.70;;;;;;;0.52;87.79;96246.00;88955;1263;99384;-73
2023/01/17 07:51:27;;;;;;;60.60;34.60;;;;;;;0.54;87.80;96243.83;89144;1271;24861;-73
2023/01/17 07:53:31;;;;;;;74.30;34.20;;;;;;;0.56;87.47;96245.92;89101;1272;22522;-74
2023/01/17 07:55:33;;;;;;;58.60;35.00;;;;;;;0.59;87.59;96249.09;88895;1266;99231;-74
2023/01/17 07:57:34;;;;;;;58.20;34.20;;;;;;;0.60;87.85;96250.39;89040;1272;23741;-74
2023/01/17 07:59:36;;;;;;;61.10;35.20;;;;;;;0.61;87.53;96254.13;89092;1272;22563;-73
2023/01/17 08:01:38;;;;;;;63.60;36.50;;;;;;;0.62;87.64;96258.73;89129;1269;98913;-73
2023/01/17 08:03:41;;;;;;;52.40;35.60;;;;;;;0.64;87.51;96263.52;89230;1269;23125;-74
2023/01/17 08:05:51;;;;;;;63.90;38.80;;;;;;;0.63;87.75;96262.66;88993;1265;23225;-73
2023/01/17 08:07:53;;;;;;;58.60;38.40;;;;;;;0.64;87.66;96266.08;88987;1270;99114;-73
2023/01/17 08:09:55;;;;;;;59.80;38.60;;;;;;;0.65;87.58;96270.35;88940;1272;23909;-73
2023/01/17 08:11:57;;;;;;;59.90;38.60;;;;;;;0.66;87.65;96272.70;89283;1266;26452;-73
2023/01/17 08:13:59;;;;;;;58.60;37.60;;;;;;;0.67;87.59;96273.85;89303;1271;99301;-73
2023/01/17 08:16:03;;;;;;;58.00;37.00;;;;;;;0.68;87.59;96275.73;89494;1269;24379;-73
2023/01/17 08:18:05;;;;;;;52.50;35.80;;;;;;;0.68;87.70;96280.55;89540;1270;23068;-73
2023/01/17 08:20:07;;;;;;;48.80;35.20;;;;;;;0.69;87.53;96284.46;89397;1271;98568;-73
2023/01/17 08:22:10;;;;;;;54.80;38.30;;;;;;;0.71;87.80;96289.58;89468;1268;22563;-73
2023/01/17 08:24:13;;;;;;;56.30;37.40;;;;;;;0.72;87.73;96289.86;89850;1269;22596;-72
2023/01/17 08:26:21;;;;;;;56.80;37.60;;;;;;;0.74;87.59;96292.88;89495;1271;99064;-73
2023/01/17 08:28:22;;;;;;;59.60;38.90;;;;;;;0.76;87.57;96294.48;89761;1263;24197;-73
2023/01/17 08:30:25;;;;;;;58.50;37.60;;;;;;;0.78;87.64;96297.14;89631;1272;22592;-73
2023/01/17 08:32:27;;;;;;;56.90;37.00;;;;;;;0.81;87.65;96296.29;89724;1270;99010;-73
2023/01/17 08:34:31;;;;;;;55.00;37.30;;;;;;;0.84;87.70;96298.92;89722;1257;22619;-74
2023/01/17 08:36:33;;;;;;;56.40;34.90;;;;;;;0.87;87.91;96305.65;89891;1270;26526;-73
2023/01/17 08:38:34;;;;;;;49.90;34.90;;;;;;;0.90;87.76;96303.11;89882;1269;97868;-74
2023/01/17 08:40:36;;;;;;;51.60;33.50;;;;;;;0.93;87.88;96301.38;89909;1259;23111;-74
2023/01/17 08:42:39;;;;;;;50.60;33.70;;;;;;;0.97;87.72;96302.03;89499;1269;22478;-74
2023/01/17 08:44:42;;;;;;;55.20;32.70;;;;;;;1.01;87.68;96304.06;89510;1268;98903;-74
2023/01/17 08:46:44;;;;;;;57.60;34.20;;;;;;;1.05;87.80;96304.95;89490;1263;22700;-73
2023/01/17 08:48:46;;;;;;;50.90;34.90;;;;;;;1.08;87.87;96306.98;89486;1266;97966;-73
2023/01/17 08:50:48;;;;;;;54.40;34.50;;;;;;;1.12;87.79;96307.63;89402;1269;99116;-73
2023/01/17 08:52:52;;;;;;;48.90;32.20;;;;;;;1.15;87.82;96317.50;89690;1265;24201;-72
2023/01/17 08:54:54;;;;;;;49.30;32.50;;;;;;;1.19;88.02;96316.25;89673;1266;98092;-72
2023/01/17 08:56:55;;;;;;;45.50;31.10;;;;;;;1.23;87.99;96321.77;89473;1272;98916;-73
2023/01/17 08:58:57;;;;;;;44.50;31.70;;;;;;;1.26;87.61;96322.98;89891;1263;26243;-73
2023/01/17 09:01:04;;;;;;;54.60;34.50;;;;;;;1.29;87.64;96327.82;89676;1263;98067;-73
2023/01/17 09:03:09;;;;;;;53.40;34.90;;;;;;;1.33;87.85;96329.50;89813;1272;97749;-73
2023/01/17 09:05:12;;;;;;;54.80;35.50;;;;;;;1.37;87.53;96330.67;90159;1270;22479;-73
2023/01/17 09:07:16;;;;;;;61.70;34.90;;;;;;;1.41;87.50;96330.62;90025;1269;98808;-73
2023/01/17 09:09:18;;;;;;;61.90;38.20;;;;;;;1.45;87.81;96329.73;89779;1272;22464;-73
2023/01/17 09:11:19;;;;;;;63.30;38.30;;;;;;;1.49;87.49;96334.70;89760;1267;24343;-73
2023/01/17 09:13:21;;;;;;;60.00;38.80;;;;;;;1.54;87.69;96333.08;89774;1263;97813;-73
2023/01/17 09:15:23;;;;;;;62.60;39.30;;;;;;;1.59;87.84;96335.43;89924;1272;24336;-73
2023/01/17 09:17:25;;;;;;;74.90;44.50;;;;;;;1.62;87.75;96336.25;90033;1272;22558;-73
2023/01/17 09:19:28;;;;;;;67.10;42.20;;;;;;;1.67;87.56;96331.35;90145;1269;99362;-73
2023/01/17 09:21:29;;;;;;;71.60;42.20;;;;;;;1.72;87.63;96335.58;90303;1270;22499;-73
2023/01/17 09:23:31;;;;;;;67.50;41.30;;;;;;;1.75;87.62;96334.88;90171;1254;22559;-73
2023/01/17 09:25:33;;;;;;;69.10;41.10;;;;;;;1.80;87.85;96337.20;90015;1262;98249;-73
2023/01/17 09:27:34;;;;;;;69.40;41.50;;;;;;;1.85;87.49;96340.21;90157;1272;22593;-73
2023/01/17 09:29:36;;;;;;;61.40;40.40;;;;;;;1.89;87.88;96334.96;90011;1272;25409;-72
2023/01/17 09:31:40;;;;;;;67.30;39.80;;;;;;;1.94;87.71;96336.59;89949;1264;99257;-73
2023/01/17 09:33:42;;;;;;;58.40;38.90;;;;;;;1.98;87.75;96341.88;90170;1269;24317;-73
2023/01/17 09:35:45;;;;;;;66.70;38.40;;;;;;;2.03;87.72;96340.06;90085;1263;22527;-73
2023/01/17 09:37:50;;;;;;;60.90;38.70;;;;;;;2.08;87.87;96337.89;89757;1270;98619;-72
2023/01/17 09:39:52;;;;;;;54.90;36.90;;;;;;;2.11;88.06;96334.90;89940;1270;22529;-72
2023/01/17 09:42:12;;;;;;;53.70;37.40;;;;;;;2.16;87.58;96333.80;89681;1266;22897;-72
2023/01/17 09:44:37;;;;;;;58.00;34.90;;;;;;;2.20;87.62;96333.54;89735;1270;98944;-71
2023/01/17 09:46:44;;;;;;;55.60;34.20;;;;;;;2.26;87.93;96335.10;89724;1273;25220;-73
2023/01/17 09:48:48;;;;;;;52.50;34.20;;;;;;;2.33;87.70;96337.46;89709;1271;98906;-72
2023/01/17 09:50:58;;;;;;;52.10;33.70;;;;;;;2.40;87.54;96335.69;89826;1263;98294;-73
2023/01/17 09:53:06;;;;;;;56.00;30.10;;;;;;;2.47;88.04;96336.54;89831;1270;22881;-73
2023/01/17 09:55:16;;;;;;;47.80;30.30;;;;;;;2.52;87.74;96335.55;89828;1271;99263;-73
2023/01/17 09:57:18;;;;;;;60.90;31.30;;;;;;;2.58;87.57;96339.35;90102;1270;25523;-72
2023/01/17 09:59:50;;;;;;;72.40;32.00;;;;;;;2.64;87.70;96337.46;90124;1269;22673;-72
2023/01/17 10:02:09;;;;;;;72.10;28.60;;;;;;;2.71;87.79;96342.23;89836;1263;97841;-73
2023/01/17 10:04:54;;;;;;;58.30;29.40;;;;;;;2.78;87.78;96344.11;89862;1271;22604;-72
2023/01/17 10:07:37;;;;;;;36.40;23.70;;;;;;;2.85;88.01;96342.06;89741;1275;98536;-71
2023/01/17 10:10:01;;;;;;;41.90;24.80;;;;;;;2.94;87.49;96339.67;89594;1266;25319;-74
2023/01/17 10:12:17;;;;;;;35.40;23.80;;;;;;;3.05;87.81;96338.13;89693;1266;22550;-73
2023/01/17 10:14:34;;;;;;;37.50;24.60;;;;;;;3.20;87.84;96337.02;89549;1275;99473;-74
2023/01/17 10:17:14;;;;;;;40.50;23.40;;;;;;;3.43;87.84;96337.71;89878;1270;22079;-74
2023/01/17 10:19:25;;;;;;;35.10;24.60;;;;;;;3.57;87.83;96336.65;89862;1266;99094;-74
2023/01/17 10:22:06;;;;;;;35.60;24.40;;;;;;;3.71;87.66;96333.01;89882;1266;22780;-73
2023/01/17 10:24:20;;;;;;;39.50;26.50;;;;;;;4.20;87.97;96335.30;89408;1281;22559;-74
2023/01/17 10:26:23;;;;;;;38.50;26.60;;;;;;;4.57;87.95;96337.54;89336;1275;98763;-74
2023/01/17 10:28:31;;;;;;;39.50;25.10;;;;;;;4.90;87.96;96336.94;89437;1283;22569;-72
2023/01/17 10:30:42;;;;;;;35.10;23.50;;;;;;;5.23;87.97;96335.19;89489;1278;25474;-73
2023/01/17 10:32:48;;;;;;;32.20;24.40;;;;;;;5.68;87.89;96332.27;89323;1281;97818;-72
2023/01/17 10:34:52;;;;;;;36.10;23.30;;;;;;;6.16;87.93;96336.70;89571;1281;22596;-74
2023/01/17 10:37:09;;;;;;;34.50;23.30;;;;;;;6.59;87.64;96340.02;89502;1283;98060;-74
2023/01/17 10:39:25;;;;;;;33.10;22.50;;;;;;;6.97;86.98;96342.22;89439;1280;97644;-76
2023/01/17 10:41:35;;;;;;;37.20;23.00;;;;;;;7.34;86.77;96345.27;89675;1277;22878;-74
2023/01/17 10:43:52;;;;;;;28.30;20.80;;;;;;;7.63;86.43;96349.89;89460;1277;99934;-72
2023/01/17 10:45:56;;;;;;;34.60;21.50;;;;;;;7.81;86.07;96352.30;89726;1275;23319;-73
2023/01/17 10:48:13;;;;;;;36.20;21.50;;;;;;;7.90;85.98;96355.79;89545;1271;22570;-74
2023/01/17 10:50:16;;;;;;;32.20;20.20;;;;;;;7.99;85.68;96354.19;89502;1276;100055;-73
2023/01/17 10:52:23;;;;;;;29.90;20.50;;;;;;;8.07;85.49;96348.15;89468;1279;22715;-74
2023/01/17 10:54:52;;;;;;;33.90;21.50;;;;;;;8.19;85.19;96344.93;89495;1278;22667;-73
2023/01/17 10:56:53;;;;;;;36.80;19.80;;;;;;;8.27;85.19;96346.52;89639;1271;97803;-73
2023/01/17 10:59:14;;;;;;;24.40;16.20;;;;;;;8.18;84.98;96346.91;89702;1274;22762;-73
2023/01/17 11:01:19;;;;;;;26.20;16.80;;;;;;;8.02;84.73;96350.81;90077;1270;97647;-73
2023/01/17 11:03:22;;;;;;;26.60;13.30;;;;;;;7.92;84.55;96354.01;90130;1263;97668;-73