Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:00;;;;;;;;;;;14.20;99.90;;;;;;5024352;28;19970;-71
2022/10/02 00:04:36;;;;;;;;;;;14.20;99.90;;;;;;5024321;28;19925;-71
2022/10/02 00:07:06;;;;;;;;;;;14.10;99.90;;;;;;5016820;28;19932;-71
2022/10/02 00:09:37;;;;;;;;;;;14.10;99.90;;;;;;5026867;28;19917;-71
2022/10/02 00:12:07;;;;;;;;;;;14.10;99.90;;;;;;5028175;28;19917;-72
2022/10/02 00:14:36;;;;;;;;;;;14.10;99.90;;;;;;5038188;28;20001;-72
2022/10/02 00:17:01;;;;;;;;;;;14.10;99.90;;;;;;5028855;28;20276;-71
2022/10/02 00:19:27;;;;;;;;;;;14.10;99.90;;;;;;5019502;28;20079;-71
2022/10/02 00:22:02;;;;;;;;;;;14.10;99.90;;;;;;5018061;28;20262;-71
2022/10/02 00:24:34;;;;;;;;;;;14.10;99.90;;;;;;5028417;28;20406;-71
2022/10/02 00:27:14;;;;;;;;;;;14.00;99.90;;;;;;5029633;28;20164;-70
2022/10/02 00:29:50;;;;;;;;;;;14.00;99.90;;;;;;5016473;28;19939;-71
2022/10/02 00:32:18;;;;;;;;;;;14.00;99.90;;;;;;5020785;28;20435;-71
2022/10/02 00:34:55;;;;;;;;;;;13.90;99.90;;;;;;3982333;28;10000202;-71
2022/10/02 00:37:26;;;;;;;;;;;13.90;99.90;;;;;;5019197;28;20423;-71
2022/10/02 00:40:22;;;;;;;;;;;13.90;99.90;;;;;;5028065;28;19917;-71
2022/10/02 00:43:06;;;;;;;;;;;13.90;99.90;;;;;;5020334;28;19994;-71
2022/10/02 00:45:52;;;;;;;;;;;13.90;99.90;;;;;;5019675;28;19963;-71
2022/10/02 00:48:21;;;;;;;;;;;13.80;99.90;;;;;;5016131;28;20031;-71
2022/10/02 00:50:49;;;;;;;;;;;13.80;99.90;;;;;;5022499;28;19939;-71
2022/10/02 00:53:20;;;;;;;;;;;13.80;99.90;;;;;;5021687;28;19924;-71
2022/10/02 00:55:55;;;;;;;;;;;13.80;99.90;;;;;;5022432;28;19920;-71
2022/10/02 00:58:27;;;;;;;;;;;13.70;99.90;;;;;;5017050;28;20012;-71
2022/10/02 01:01:19;;;;;;;;;;;13.70;99.90;;;;;;5019128;28;20760;-71
2022/10/02 01:03:55;;;;;;;;;;;13.70;99.90;;;;;;5026492;28;19921;-71
2022/10/02 01:06:23;;;;;;;;;;;13.70;99.90;;;;;;5019237;28;20430;-71
2022/10/02 01:08:48;;;;;;;;;;;13.70;99.90;;;;;;5024603;28;19924;-71
2022/10/02 01:11:14;;;;;;;;;;;13.70;99.90;;;;;;5014436;28;19917;-72
2022/10/02 01:13:40;;;;;;;;;;;13.70;99.90;;;;;;5023077;28;20360;-71
2022/10/02 01:16:08;;;;;;;;;;;13.70;99.90;;;;;;5019636;28;20008;-71
2022/10/02 01:18:33;;;;;;;;;;;13.70;99.90;;;;;;5019589;28;20284;-71
2022/10/02 01:21:19;;;;;;;;;;;13.60;99.90;;;;;;5016763;28;20305;-71
2022/10/02 01:23:48;;;;;;;;;;;13.60;99.90;;;;;;5013510;28;19921;-71
2022/10/02 01:26:13;;;;;;;;;;;13.60;99.90;;;;;;5022617;28;19933;-71
2022/10/02 01:28:39;;;;;;;;;;;13.60;99.90;;;;;;5026393;28;19924;-72
2022/10/02 01:31:06;;;;;;;;;;;13.60;99.90;;;;;;5024568;28;20073;-71
2022/10/02 01:33:32;;;;;;;;;;;13.60;99.90;;;;;;5017466;28;19971;-72
2022/10/02 01:35:58;;;;;;;;;;;13.60;99.90;;;;;;5016291;28;19928;-71
2022/10/02 01:38:24;;;;;;;;;;;13.60;99.90;;;;;;5016619;28;19917;-71
2022/10/02 01:40:49;;;;;;;;;;;13.60;99.90;;;;;;5024771;28;19916;-72
2022/10/02 01:43:19;;;;;;;;;;;13.50;99.90;;;;;;5026263;28;19924;-71
2022/10/02 01:45:47;;;;;;;;;;;13.50;99.90;;;;;;5024872;28;19983;-71
2022/10/02 01:48:20;;;;;;;;;;;13.50;99.90;;;;;;5014130;28;19917;-72
2022/10/02 01:50:46;;;;;;;;;;;13.40;99.90;;;;;;5014276;28;20245;-72
2022/10/02 01:53:38;;;;;;;;;;;13.40;99.90;;;;;;5027343;28;20357;-71
2022/10/02 01:56:09;;;;;;;;;;;13.40;99.90;;;;;;5013406;28;20012;-71
2022/10/02 01:59:00;;;;;;;;;;;13.40;99.90;;;;;;5016296;28;19975;-71
2022/10/02 02:01:28;;;;;;;;;;;13.40;99.90;;;;;;4998083;28;19988;-71
2022/10/02 02:04:01;;;;;;;;;;;13.40;99.90;;;;;;5020393;28;20304;-72
2022/10/02 02:06:38;;;;;;;;;;;13.30;99.90;;;;;;5019780;28;20746;-71
2022/10/02 02:09:04;;;;;;;;;;;13.30;99.90;;;;;;5014114;28;19917;-71
2022/10/02 02:11:30;;;;;;;;;;;13.40;99.90;;;;;;5023977;28;20268;-71
2022/10/02 02:14:10;;;;;;;;;;;13.40;99.90;;;;;;5024044;28;20440;-71
2022/10/02 02:16:41;;;;;;;;;;;13.30;99.90;;;;;;5014663;28;19964;-71
2022/10/02 02:19:19;;;;;;;;;;;13.30;99.90;;;;;;5020966;28;19916;-71
2022/10/02 02:21:46;;;;;;;;;;;13.30;99.90;;;;;;5027491;28;20142;-71
2022/10/02 02:24:21;;;;;;;;;;;13.30;99.90;;;;;;5041729;28;19940;-71
2022/10/02 02:26:48;;;;;;;;;;;13.30;99.90;;;;;;5016320;28;19917;-71
2022/10/02 02:29:16;;;;;;;;;;;13.20;99.90;;;;;;5015888;28;19932;-71
2022/10/02 02:31:46;;;;;;;;;;;13.30;99.90;;;;;;5021739;28;19917;-72
2022/10/02 02:34:13;;;;;;;;;;;13.20;99.90;;;;;;5029721;28;20371;-71
2022/10/02 02:36:41;;;;;;;;;;;13.20;99.90;;;;;;5018902;28;19929;-72
2022/10/02 02:39:09;;;;;;;;;;;13.20;99.90;;;;;;5023326;28;20027;-71
2022/10/02 02:41:48;;;;;;;;;;;13.20;99.90;;;;;;5022152;28;19947;-71
2022/10/02 02:44:17;;;;;;;;;;;13.20;99.90;;;;;;5032410;28;19917;-71
2022/10/02 02:47:11;;;;;;;;;;;13.30;99.90;;;;;;5026533;28;20092;-71
2022/10/02 02:49:49;;;;;;;;;;;13.20;99.90;;;;;;5005980;28;19917;-71
2022/10/02 02:52:24;;;;;;;;;;;13.20;99.90;;;;;;5025663;28;19925;-71
2022/10/02 02:55:05;;;;;;;;;;;13.30;99.90;;;;;;5023886;28;19925;-71
2022/10/02 02:57:36;;;;;;;;;;;13.30;99.90;;;;;;5027088;28;19921;-71
2022/10/02 03:00:03;;;;;;;;;;;13.30;99.90;;;;;;5019597;28;20449;-71
2022/10/02 03:02:29;;;;;;;;;;;13.30;99.90;;;;;;5030406;28;20352;-70
2022/10/02 03:04:54;;;;;;;;;;;13.30;99.90;;;;;;5021619;28;19971;-70
2022/10/02 03:07:20;;;;;;;;;;;13.30;99.90;;;;;;5020396;28;20367;-71
2022/10/02 03:10:02;;;;;;;;;;;13.30;99.90;;;;;;5028505;28;19921;-70
2022/10/02 03:12:35;;;;;;;;;;;13.30;99.90;;;;;;5030374;28;19928;-70
2022/10/02 03:15:20;;;;;;;;;;;13.40;99.90;;;;;;5019211;28;19939;-70
2022/10/02 03:17:45;;;;;;;;;;;13.40;99.90;;;;;;5019868;28;19917;-69
2022/10/02 03:20:49;;;;;;;;;;;13.40;99.90;;;;;;5021404;28;19924;-70
2022/10/02 03:23:29;;;;;;;;;;;13.40;99.90;;;;;;4998084;28;20075;-69
2022/10/02 03:26:07;;;;;;;;;;;13.40;99.90;;;;;;4998074;28;20063;-70
2022/10/02 03:28:37;;;;;;;;;;;13.50;99.90;;;;;;5010669;28;20231;-70
2022/10/02 03:31:03;;;;;;;;;;;13.50;99.90;;;;;;5026832;28;19924;-71
2022/10/02 03:33:30;;;;;;;;;;;13.50;99.90;;;;;;5020515;28;19925;-70
2022/10/02 03:35:55;;;;;;;;;;;13.50;99.90;;;;;;5029605;28;20387;-70
2022/10/02 03:38:22;;;;;;;;;;;13.50;99.90;;;;;;5027550;28;19943;-70
2022/10/02 03:40:51;;;;;;;;;;;13.50;99.90;;;;;;5029332;28;19917;-70
2022/10/02 03:43:20;;;;;;;;;;;13.50;99.90;;;;;;5022848;28;20460;-70
2022/10/02 03:45:45;;;;;;;;;;;13.60;99.90;;;;;;5028067;28;19916;-70
2022/10/02 03:48:11;;;;;;;;;;;13.60;99.90;;;;;;5021223;28;19994;-70
2022/10/02 03:50:36;;;;;;;;;;;13.50;99.90;;;;;;5019985;28;19921;-70
2022/10/02 03:53:08;;;;;;;;;;;13.60;99.90;;;;;;5019021;28;19933;-71
2022/10/02 03:55:36;;;;;;;;;;;13.60;99.90;;;;;;5021274;28;19917;-70
2022/10/02 03:58:07;;;;;;;;;;;13.60;99.90;;;;;;5024488;28;20035;-70
2022/10/02 04:00:34;;;;;;;;;;;13.60;99.90;;;;;;5018078;28;19917;-70
2022/10/02 04:03:11;;;;;;;;;;;13.60;99.90;;;;;;5022376;28;19921;-70
2022/10/02 04:05:39;;;;;;;;;;;13.60;99.90;;;;;;5020174;28;19925;-70
2022/10/02 04:08:10;;;;;;;;;;;13.60;99.90;;;;;;5024362;28;20028;-70
2022/10/02 04:10:45;;;;;;;;;;;13.60;99.90;;;;;;5023785;28;19917;-70
2022/10/02 04:13:18;;;;;;;;;;;13.50;99.90;;;;;;5050009;28;20244;-70
2022/10/02 04:15:43;;;;;;;;;;;13.50;99.90;;;;;;5019625;28;20016;-71
2022/10/02 04:18:36;;;;;;;;;;;13.50;99.90;;;;;;5026745;28;20509;-70
2022/10/02 04:21:24;;;;;;;;;;;13.50;99.90;;;;;;5023304;28;19917;-70
2022/10/02 04:23:53;;;;;;;;;;;13.50;99.90;;;;;;5022065;28;19952;-71
2022/10/02 04:26:19;;;;;;;;;;;13.50;99.90;;;;;;5021011;28;19916;-70
2022/10/02 04:28:46;;;;;;;;;;;13.50;99.90;;;;;;5020498;28;20509;-71
2022/10/02 04:31:12;;;;;;;;;;;13.50;99.90;;;;;;5029531;28;19920;-70
2022/10/02 04:33:38;;;;;;;;;;;13.50;99.90;;;;;;5025569;28;19968;-71
2022/10/02 04:36:14;;;;;;;;;;;13.50;99.90;;;;;;5028064;28;20011;-70
2022/10/02 04:38:46;;;;;;;;;;;13.50;99.90;;;;;;5021764;28;19921;-71
2022/10/02 04:41:18;;;;;;;;;;;13.50;99.90;;;;;;5019085;28;19921;-70
2022/10/02 04:43:52;;;;;;;;;;;13.50;99.90;;;;;;5024994;28;19928;-70
2022/10/02 04:46:36;;;;;;;;;;;13.50;99.90;;;;;;5018934;28;20507;-70
2022/10/02 04:49:05;;;;;;;;;;;13.50;99.90;;;;;;5023697;28;20012;-70
2022/10/02 04:51:30;;;;;;;;;;;13.50;99.90;;;;;;5023766;28;19924;-70
2022/10/02 04:54:15;;;;;;;;;;;13.50;99.90;;;;;;5023139;28;19925;-70
2022/10/02 04:56:40;;;;;;;;;;;13.50;99.90;;;;;;5026085;28;19925;-70
2022/10/02 04:59:32;;;;;;;;;;;13.40;99.90;;;;;;5021929;28;20379;-70
2022/10/02 05:02:05;;;;;;;;;;;13.40;99.90;;;;;;5009233;28;19923;-70
2022/10/02 05:04:31;;;;;;;;;;;13.40;99.90;;;;;;5020313;28;19917;-71
2022/10/02 05:07:02;;;;;;;;;;;13.40;99.90;;;;;;5021697;28;19917;-70
2022/10/02 05:09:32;;;;;;;;;;;13.40;99.90;;;;;;5028477;28;19917;-71
2022/10/02 05:12:03;;;;;;;;;;;13.40;99.90;;;;;;5029495;28;20007;-70
2022/10/02 05:14:44;;;;;;;;;;;13.30;99.90;;;;;;5016594;28;19961;-70
2022/10/02 05:17:12;;;;;;;;;;;13.30;99.90;;;;;;5021919;28;19933;-71
2022/10/02 05:19:56;;;;;;;;;;;13.30;99.90;;;;;;5021180;28;19953;-71
2022/10/02 05:22:28;;;;;;;;;;;13.30;99.90;;;;;;5016414;28;19921;-70
2022/10/02 05:25:03;;;;;;;;;;;13.30;99.90;;;;;;5021094;28;20296;-70
2022/10/02 05:27:47;;;;;;;;;;;13.30;99.90;;;;;;5020660;28;20377;-70
2022/10/02 05:30:13;;;;;;;;;;;13.20;99.90;;;;;;5024006;28;20430;-71
2022/10/02 05:32:41;;;;;;;;;;;13.20;99.90;;;;;;5017814;28;19928;-70
2022/10/02 05:35:07;;;;;;;;;;;13.20;99.90;;;;;;5020249;28;19944;-70
2022/10/02 05:37:49;;;;;;;;;;;13.20;99.90;;;;;;5018645;28;20365;-70
2022/10/02 05:40:19;;;;;;;;;;;13.20;99.90;;;;;;5014082;28;19928;-70
2022/10/02 05:42:57;;;;;;;;;;;13.20;99.90;;;;;;5016817;28;19978;-70
2022/10/02 05:45:31;;;;;;;;;;;13.10;99.90;;;;;;5021894;28;19920;-70
2022/10/02 05:48:18;;;;;;;;;;;13.10;99.90;;;;;;5029618;28;19992;-70
2022/10/02 05:50:45;;;;;;;;;;;13.10;99.90;;;;;;5021035;28;19928;-71
2022/10/02 05:53:17;;;;;;;;;;;13.00;99.90;;;;;;5014449;28;19999;-70
2022/10/02 05:55:45;;;;;;;;;;;13.00;99.90;;;;;;5018146;28;20444;-70
2022/10/02 05:58:40;;;;;;;;;;;13.00;99.90;;;;;;5019606;28;19916;-70
2022/10/02 06:01:05;;;;;;;;;;;13.00;99.90;;;;;;5005471;28;19933;-70
2022/10/02 06:03:43;;;;;;;;;;;13.00;99.90;;;;;;5018329;28;19932;-70
2022/10/02 06:06:15;;;;;;;;;;;13.00;99.90;;;;;;5020035;28;19917;-70
2022/10/02 06:08:45;;;;;;;;;;;13.00;99.90;;;;;;5019967;28;20000;-69
2022/10/02 06:11:12;;;;;;;;;;;13.00;99.90;;;;;;5020379;28;19913;-70
2022/10/02 06:13:53;;;;;;;;;;;13.00;99.90;;;;;;5020249;28;20284;-70
2022/10/02 06:16:25;;;;;;;;;;;13.00;99.90;;;;;;5017973;28;19925;-69
2022/10/02 06:19:17;;;;;;;;;;;13.00;99.90;;;;;;5015856;28;20337;-70
2022/10/02 06:21:54;;;;;;;;;;;13.00;99.90;;;;;;5017013;28;20511;-70
2022/10/02 06:24:30;;;;;;;;;;;13.00;99.90;;;;;;5020196;28;19917;-70
2022/10/02 06:26:59;;;;;;;;;;;13.00;99.90;;;;;;5019766;28;20003;-70
2022/10/02 06:29:34;;;;;;;;;;;13.10;99.90;;;;;;5009369;28;20053;-70
2022/10/02 06:32:15;;;;;;;;;;;13.00;99.90;;;;;;5015562;28;20028;-70
2022/10/02 06:34:41;;;;;;;;;;;13.00;99.90;;;;;;5019547;28;20316;-70
2022/10/02 06:37:25;;;;;;;;;;;13.00;99.90;;;;;;5017999;28;20070;-70
2022/10/02 06:40:05;;;;;;;;;;;13.10;99.90;;;;;;5011745;28;19924;-70
2022/10/02 06:42:37;;;;;;;;;;;13.10;99.90;;;;;;5014738;28;19918;-70
2022/10/02 06:45:02;;;;;;;;;;;13.10;99.90;;;;;;5016756;28;20024;-70
2022/10/02 06:47:37;;;;;;;;;;;13.10;99.90;;;;;;5015933;28;20024;-70
2022/10/02 06:50:12;;;;;;;;;;;13.10;99.90;;;;;;5019539;28;19921;-70
2022/10/02 06:52:37;;;;;;;;;;;13.20;99.90;;;;;;5016538;28;20012;-70
2022/10/02 06:55:12;;;;;;;;;;;13.20;99.90;;;;;;5017262;28;20003;-71
2022/10/02 06:57:37;;;;;;;;;;;13.30;99.90;;;;;;5016156;28;20384;-70
2022/10/02 07:00:09;;;;;;;;;;;13.30;99.90;;;;;;5018984;28;20338;-71
2022/10/02 07:02:34;;;;;;;;;;;13.30;99.90;;;;;;5014338;28;19974;-70
2022/10/02 07:05:02;;;;;;;;;;;13.30;99.90;;;;;;5015089;28;20351;-70
2022/10/02 07:07:34;;;;;;;;;;;13.30;99.90;;;;;;5011561;28;19916;-71
2022/10/02 07:10:13;;;;;;;;;;;13.30;99.90;;;;;;5016504;28;19917;-70
2022/10/02 07:12:52;;;;;;;;;;;13.40;99.90;;;;;;5014616;28;19921;-70
2022/10/02 07:15:25;;;;;;;;;;;13.40;99.90;;;;;;5003622;28;20015;-70
2022/10/02 07:17:59;;;;;;;;;;;13.40;99.90;;;;;;5006911;28;19956;-70
2022/10/02 07:20:40;;;;;;;;;;;13.40;99.90;;;;;;5009485;28;19917;-70
2022/10/02 07:23:17;;;;;;;;;;;13.40;99.90;;;;;;5007559;28;20007;-71
2022/10/02 07:25:49;;;;;;;;;;;13.40;99.90;;;;;;5004202;28;20226;-70
2022/10/02 07:28:33;;;;;;;;;;;13.40;99.90;;;;;;5010580;28;19945;-71
2022/10/02 07:30:59;;;;;;;;;;;13.40;99.90;;;;;;5013354;28;19944;-70
2022/10/02 07:33:46;;;;;;;;;;;13.40;99.90;;;;;;5017804;28;20340;-70
2022/10/02 07:36:20;;;;;;;;;;;13.40;99.90;;;;;;5019344;28;19925;-70
2022/10/02 07:38:53;;;;;;;;;;;13.40;99.90;;;;;;5019413;28;19917;-70
2022/10/02 07:41:24;;;;;;;;;;;13.50;99.90;;;;;;5011821;28;19944;-69
2022/10/02 07:44:05;;;;;;;;;;;13.50;99.90;;;;;;5016888;28;20022;-69
2022/10/02 07:46:45;;;;;;;;;;;13.50;99.90;;;;;;5017202;28;20411;-70
2022/10/02 07:49:26;;;;;;;;;;;13.50;99.90;;;;;;5021213;28;19978;-69
2022/10/02 07:51:52;;;;;;;;;;;13.50;99.90;;;;;;5014669;28;19963;-70
2022/10/02 07:54:18;;;;;;;;;;;13.50;99.90;;;;;;5004339;28;19929;-69
2022/10/02 07:56:44;;;;;;;;;;;13.50;99.90;;;;;;5005614;28;19918;-69
2022/10/02 07:59:11;;;;;;;;;;;13.60;99.90;;;;;;5007519;28;20279;-69
2022/10/02 08:01:38;;;;;;;;;;;13.60;99.90;;;;;;5008585;28;20013;-69
2022/10/02 08:04:12;;;;;;;;;;;13.60;99.90;;;;;;5008107;28;19924;-70
2022/10/02 08:06:38;;;;;;;;;;;13.60;99.90;;;;;;5009514;28;19924;-69
2022/10/02 08:09:15;;;;;;;;;;;13.60;99.90;;;;;;5017875;28;19940;-69
2022/10/02 08:11:43;;;;;;;;;;;13.60;99.90;;;;;;5018248;28;19933;-69
2022/10/02 08:14:18;;;;;;;;;;;13.70;99.90;;;;;;5010012;28;19947;-69
2022/10/02 08:16:47;;;;;;;;;;;13.70;99.90;;;;;;5025226;28;20055;-69
2022/10/02 08:19:18;;;;;;;;;;;13.80;99.90;;;;;;5009644;28;19922;-69
2022/10/02 08:21:48;;;;;;;;;;;13.80;99.90;;;;;;5006945;28;20001;-69
2022/10/02 08:24:21;;;;;;;;;;;13.80;99.90;;;;;;5023014;28;19917;-69
2022/10/02 08:26:48;;;;;;;;;;;13.90;99.90;;;;;;5011840;28;20255;-68
2022/10/02 08:29:24;;;;;;;;;;;14.00;99.90;;;;;;5007601;28;20334;-69
2022/10/02 08:31:51;;;;;;;;;;;14.00;99.90;;;;;;5011761;28;20529;-68
2022/10/02 08:34:17;;;;;;;;;;;14.10;99.90;;;;;;5005536;28;19935;-69
2022/10/02 08:36:54;;;;;;;;;;;14.10;99.90;;;;;;5009712;28;19921;-69
2022/10/02 08:39:28;;;;;;;;;;;14.20;99.90;;;;;;5011382;28;19921;-69
2022/10/02 08:42:06;;;;;;;;;;;14.10;99.90;;;;;;5030685;28;19917;-70
2022/10/02 08:44:41;;;;;;;;;;;14.10;99.90;;;;;;5019705;28;19913;-69
2022/10/02 08:47:27;;;;;;;;;;;14.00;99.90;;;;;;5022063;28;20313;-69
2022/10/02 08:49:56;;;;;;;;;;;14.00;99.90;;;;;;5018027;28;19959;-69
2022/10/02 08:52:27;;;;;;;;;;;13.90;99.90;;;;;;5018840;28;20368;-69
2022/10/02 08:55:05;;;;;;;;;;;13.90;99.90;;;;;;5013735;28;19925;-69
2022/10/02 08:57:49;;;;;;;;;;;13.90;99.90;;;;;;5024915;28;20392;-69
2022/10/02 09:00:17;;;;;;;;;;;13.80;99.90;;;;;;5022477;28;20055;-69
2022/10/02 09:03:01;;;;;;;;;;;13.70;99.90;;;;;;5021288;28;19922;-69
2022/10/02 09:05:33;;;;;;;;;;;13.70;99.90;;;;;;5012047;28;20371;-69
2022/10/02 09:08:07;;;;;;;;;;;13.60;99.90;;;;;;5013052;28;19917;-70
2022/10/02 09:10:48;;;;;;;;;;;13.60;99.90;;;;;;5015159;28;19928;-69
2022/10/02 09:13:14;;;;;;;;;;;13.60;99.90;;;;;;5011014;28;19964;-69
2022/10/02 09:15:39;;;;;;;;;;;13.60;99.90;;;;;;5016373;28;20027;-70
2022/10/02 09:18:14;;;;;;;;;;;13.60;99.90;;;;;;5007359;28;19918;-69
2022/10/02 09:20:40;;;;;;;;;;;13.60;99.90;;;;;;5016706;28;19917;-69
2022/10/02 09:23:19;;;;;;;;;;;13.60;99.90;;;;;;5005965;28;19971;-69
2022/10/02 09:25:51;;;;;;;;;;;13.60;99.90;;;;;;5014752;28;20316;-69
2022/10/02 09:28:28;;;;;;;;;;;13.60;99.90;;;;;;5018548;28;20240;-70
2022/10/02 09:31:13;;;;;;;;;;;13.60;99.90;;;;;;5017093;28;20021;-69
2022/10/02 09:33:57;;;;;;;;;;;13.60;99.90;;;;;;5016016;28;20450;-69
2022/10/02 09:36:29;;;;;;;;;;;13.60;99.90;;;;;;5040182;28;19921;-69
2022/10/02 09:39:13;;;;;;;;;;;13.70;99.90;;;;;;5035569;28;19919;-70
2022/10/02 09:41:39;;;;;;;;;;;13.70;99.90;;;;;;5037134;28;19924;-69
2022/10/02 09:44:05;;;;;;;;;;;13.70;99.90;;;;;;5021187;28;19917;-70
2022/10/02 09:46:30;;;;;;;;;;;13.70;99.90;;;;;;5032609;28;20008;-69
2022/10/02 09:49:14;;;;;;;;;;;13.80;99.90;;;;;;5039759;28;19988;-69
2022/10/02 09:52:05;;;;;;;;;;;13.80;99.90;;;;;;5039527;28;20003;-73
2022/10/02 09:54:31;;;;;;;;;;;13.90;99.90;;;;;;5029979;28;19983;-71
2022/10/02 09:56:59;;;;;;;;;;;13.90;99.90;;;;;;5038694;28;19956;-71
2022/10/02 09:59:25;;;;;;;;;;;13.90;99.90;;;;;;5037916;28;19917;-71
2022/10/02 10:01:53;;;;;;;;;;;14.00;99.90;;;;;;5039998;28;20744;-71
2022/10/02 10:04:19;;;;;;;;;;;14.00;99.90;;;;;;5039795;28;19924;-71
2022/10/02 10:07:03;;;;;;;;;;;14.10;99.90;;;;;;5032753;28;20350;-71
2022/10/02 10:09:47;;;;;;;;;;;14.20;99.90;;;;;;5034226;28;20026;-71
2022/10/02 10:12:12;;;;;;;;;;;14.40;99.90;;;;;;5036961;28;19971;-71
2022/10/02 10:14:56;;;;;;;;;;;14.50;99.90;;;;;;5034181;28;19964;-71
2022/10/02 10:17:21;;;;;;;;;;;14.70;99.90;;;;;;5039443;28;19920;-70
2022/10/02 10:19:47;;;;;;;;;;;14.80;99.90;;;;;;5020871;28;20376;-70
2022/10/02 10:22:16;;;;;;;;;;;15.00;99.90;;;;;;5034271;28;19921;-71
2022/10/02 10:24:50;;;;;;;;;;;15.20;99.90;;;;;;5041076;28;19917;-71
2022/10/02 10:27:29;;;;;;;;;;;15.40;99.90;;;;;;5022946;28;19983;-71
2022/10/02 10:30:00;;;;;;;;;;;15.50;99.90;;;;;;5044124;28;20007;-71
2022/10/02 10:32:52;;;;;;;;;;;15.70;99.90;;;;;;5038225;28;20372;-71
2022/10/02 10:35:18;;;;;;;;;;;16.00;99.90;;;;;;5035733;28;19946;-71
2022/10/02 10:40:43;;;;;;;;;;;16.30;99.90;;;;;;5034573;28;19927;-71
2022/10/02 10:43:23;;;;;;;;;;;16.50;99.90;;;;;;5034157;28;19921;-71
2022/10/02 10:45:51;;;;;;;;;;;16.70;99.90;;;;;;5033552;28;19923;-72
2022/10/02 10:48:23;;;;;;;;;;;16.80;99.90;;;;;;5034385;28;20034;-72
2022/10/02 10:51:13;;;;;;;;;;;17.00;99.90;;;;;;5045907;28;19924;-71
2022/10/02 10:53:47;;;;;;;;;;;17.30;99.90;;;;;;5032064;28;19924;-72
2022/10/02 10:56:22;;;;;;;;;;;17.80;99.90;;;;;;5032493;28;20333;-71
2022/10/02 10:58:51;;;;;;;;;;;17.90;99.90;;;;;;5047105;28;19917;-72
2022/10/02 11:01:22;;;;;;;;;;;17.90;99.90;;;;;;5037457;28;19972;-71
2022/10/02 11:04:15;;;;;;;;;;;17.80;99.90;;;;;;5038190;28;19924;-72
2022/10/02 11:06:44;;;;;;;;;;;17.80;99.90;;;;;;5038438;28;20348;-71
2022/10/02 11:09:28;;;;;;;;;;;17.60;99.90;;;;;;5027921;28;19944;-72
2022/10/02 11:12:02;;;;;;;;;;;17.30;99.90;;;;;;5037816;28;19925;-71
2022/10/02 11:14:46;;;;;;;;;;;17.30;99.90;;;;;;5039351;28;20423;-71
2022/10/02 11:17:15;;;;;;;;;;;17.10;99.90;;;;;;5039387;28;20007;-72
2022/10/02 11:19:46;;;;;;;;;;;17.30;99.90;;;;;;5036412;28;19955;-72
2022/10/02 11:22:36;;;;;;;;;;;17.70;99.90;;;;;;5035145;28;19935;-71
2022/10/02 11:25:14;;;;;;;;;;;17.90;99.90;;;;;;5021285;28;19923;-71
2022/10/02 11:27:45;;;;;;;;;;;18.10;99.90;;;;;;5040765;28;19917;-72
2022/10/02 11:30:21;;;;;;;;;;;18.20;99.90;;;;;;5039623;28;19917;-72
2022/10/02 11:33:06;;;;;;;;;;;18.40;99.90;;;;;;5040269;28;19936;-72
2022/10/02 11:35:47;;;;;;;;;;;18.70;99.90;;;;;;5040855;28;19921;-72
2022/10/02 11:38:13;;;;;;;;;;;19.00;99.90;;;;;;5042625;28;19924;-72
2022/10/02 11:40:58;;;;;;;;;;;19.30;99.90;;;;;;5042999;28;19944;-71
2022/10/02 11:43:30;;;;;;;;;;;19.30;99.90;;;;;;5040183;28;19921;-72
2022/10/02 11:46:18;;;;;;;;;;;19.70;99.90;;;;;;5035210;28;19936;-72
2022/10/02 11:49:10;;;;;;;;;;;19.90;99.90;;;;;;5043357;28;19996;-73
2022/10/02 11:51:56;;;;;;;;;;;19.90;99.90;;;;;;5037825;28;20295;-72
2022/10/02 11:54:21;;;;;;;;;;;19.90;99.90;;;;;;4688109;28;9999930;-72
2022/10/02 11:57:04;;;;;;;;;;;20.10;99.90;;;;;;5042186;28;19971;-72
2022/10/02 11:59:39;;;;;;;;;;;20.30;99.90;;;;;;5029488;28;19909;-72
2022/10/02 12:02:04;;;;;;;;;;;20.10;99.90;;;;;;5027988;28;19956;-72
2022/10/02 12:04:39;;;;;;;;;;;19.70;99.90;;;;;;5043517;28;20301;-72
2022/10/02 12:07:09;;;;;;;;;;;19.10;99.90;;;;;;5046549;28;19924;-71
2022/10/02 12:09:53;;;;;;;;;;;19.10;99.90;;;;;;5021487;28;19935;-71
2022/10/02 12:12:37;;;;;;;;;;;19.30;99.90;;;;;;5035050;28;20341;-71
2022/10/02 12:15:20;;;;;;;;;;;19.60;99.90;;;;;;5036329;28;19980;-71
2022/10/02 12:17:55;;;;;;;;;;;19.70;99.90;;;;;;5033636;28;19963;-72
2022/10/02 12:29:13;;;;;;;;;;;19.60;99.90;;;;;;5033639;28;20016;-72
2022/10/02 12:31:39;;;;;;;;;;;19.60;99.90;;;;;;5039069;28;19916;-72
2022/10/02 12:34:12;;;;;;;;;;;19.80;99.90;;;;;;5039807;28;20158;-71
2022/10/02 12:36:55;;;;;;;;;;;19.80;99.90;;;;;;5041738;28;20250;-74
2022/10/02 12:39:20;;;;;;;;;;;19.50;99.90;;;;;;5055780;28;19917;-71
2022/10/02 12:42:05;;;;;;;;;;;19.20;99.90;;;;;;5039384;28;20294;-71
2022/10/02 12:44:31;;;;;;;;;;;18.70;99.90;;;;;;5035303;28;19916;-71
2022/10/02 12:46:58;;;;;;;;;;;18.30;99.90;;;;;;5039803;28;19917;-71
2022/10/02 12:49:44;;;;;;;;;;;18.20;99.90;;;;;;5039609;28;20453;-71
2022/10/02 12:52:11;;;;;;;;;;;18.40;99.90;;;;;;5039545;28;19971;-72
2022/10/02 12:54:40;;;;;;;;;;;18.90;99.90;;;;;;5039089;28;20388;-72
2022/10/02 13:00:15;;;;;;;;;;;20.10;99.90;;;;;;5036395;28;19964;-72
2022/10/02 13:03:04;;;;;;;;;;;20.40;99.90;;;;;;5038779;28;19936;-71
2022/10/02 13:05:49;;;;;;;;;;;19.80;99.90;;;;;;5041382;28;19956;-71
2022/10/02 13:08:23;;;;;;;;;;;19.80;99.90;;;;;;5039226;28;19921;-72
2022/10/02 13:11:09;;;;;;;;;;;20.00;99.90;;;;;;5021985;28;20311;-71
2022/10/02 13:13:40;;;;;;;;;;;20.00;99.90;;;;;;4994813;28;19951;-71
2022/10/02 13:16:20;;;;;;;;;;;20.20;99.90;;;;;;5035455;28;19920;-72
2022/10/02 13:19:09;;;;;;;;;;;20.50;99.90;;;;;;5031804;28;19917;-72
2022/10/02 13:21:55;;;;;;;;;;;20.70;99.90;;;;;;5037751;28;20287;-72
2022/10/02 13:24:39;;;;;;;;;;;20.40;99.90;;;;;;5041407;28;19916;-72
2022/10/02 13:27:07;;;;;;;;;;;20.40;99.90;;;;;;5033229;28;19916;-72
2022/10/02 13:30:02;;;;;;;;;;;20.20;99.90;;;;;;5035967;28;19999;-72
2022/10/02 13:32:39;;;;;;;;;;;19.90;99.90;;;;;;5014480;28;20439;-72
2022/10/02 13:35:14;;;;;;;;;;;19.70;99.90;;;;;;5031265;28;20436;-71
2022/10/02 13:38:05;;;;;;;;;;;19.70;99.90;;;;;;5036438;28;20115;-71
2022/10/02 13:40:31;;;;;;;;;;;19.80;99.90;;;;;;5035548;28;19916;-71
2022/10/02 13:43:15;;;;;;;;;;;19.50;99.90;;;;;;5034077;28;19921;-71
2022/10/02 13:46:01;;;;;;;;;;;19.10;99.90;;;;;;5030197;28;19924;-71
2022/10/02 13:48:54;;;;;;;;;;;19.10;99.90;;;;;;5028617;28;20319;-72
2022/10/02 13:51:20;;;;;;;;;;;19.20;99.90;;;;;;5032027;28;19923;-71
2022/10/02 13:53:45;;;;;;;;;;;19.00;99.90;;;;;;5026258;28;19925;-71
2022/10/02 13:56:29;;;;;;;;;;;19.00;99.90;;;;;;5025279;28;19970;-71
2022/10/02 13:59:04;;;;;;;;;;;18.80;99.90;;;;;;5033711;28;19959;-71
2022/10/02 14:01:48;;;;;;;;;;;19.00;99.90;;;;;;5058294;28;20439;-72
2022/10/02 14:04:26;;;;;;;;;;;19.10;99.90;;;;;;5037070;28;19983;-72
2022/10/02 14:07:00;;;;;;;;;;;19.10;99.90;;;;;;5040562;28;19916;-72
2022/10/02 14:09:28;;;;;;;;;;;18.90;99.90;;;;;;5028337;28;20018;-71
2022/10/02 14:12:19;;;;;;;;;;;18.90;99.90;;;;;;5037522;28;19921;-71
2022/10/02 14:14:44;;;;;;;;;;;19.00;99.90;;;;;;4693592;28;9999881;-71
2022/10/02 14:17:17;;;;;;;;;;;19.10;99.90;;;;;;5038726;28;19948;-71
2022/10/02 14:19:47;;;;;;;;;;;19.20;99.90;;;;;;5039585;28;19917;-71
2022/10/02 14:22:32;;;;;;;;;;;19.30;99.90;;;;;;5033948;28;20055;-72
2022/10/02 14:25:10;;;;;;;;;;;19.60;99.90;;;;;;5035567;28;20025;-72
2022/10/02 14:27:54;;;;;;;;;;;19.40;99.90;;;;;;5034407;28;20090;-72
2022/10/02 14:30:21;;;;;;;;;;;19.30;99.50;;;;;;5042733;28;19928;-71
2022/10/02 14:32:49;;;;;;;;;;;18.80;99.90;;;;;;5039137;28;19917;-71
2022/10/02 14:35:30;;;;;;;;;;;18.30;99.90;;;;;;5041305;28;19916;-71
2022/10/02 14:38:02;;;;;;;;;;;17.80;99.90;;;;;;5043139;28;20315;-71
2022/10/02 14:40:32;;;;;;;;;;;17.30;99.90;;;;;;5035702;28;19943;-71
2022/10/02 14:43:17;;;;;;;;;;;16.90;99.90;;;;;;5051850;28;19997;-71
2022/10/02 14:45:46;;;;;;;;;;;16.60;99.90;;;;;;5034719;28;19917;-71
2022/10/02 14:48:11;;;;;;;;;;;16.40;99.90;;;;;;5037798;28;19963;-71
2022/10/02 14:50:55;;;;;;;;;;;16.30;99.90;;;;;;5033572;28;19917;-71
2022/10/02 14:53:36;;;;;;;;;;;16.40;99.90;;;;;;5040069;28;19954;-71
2022/10/02 14:56:20;;;;;;;;;;;16.80;99.90;;;;;;5049344;28;20039;-71
2022/10/02 14:58:52;;;;;;;;;;;17.40;99.90;;;;;;5028539;28;20364;-72
2022/10/02 15:01:17;;;;;;;;;;;17.90;99.90;;;;;;5033947;28;19964;-71
2022/10/02 15:03:47;;;;;;;;;;;18.40;99.90;;;;;;5039152;28;20441;-71
2022/10/02 15:06:21;;;;;;;;;;;18.90;99.90;;;;;;5041938;28;20361;-71
2022/10/02 15:08:53;;;;;;;;;;;19.10;99.90;;;;;;5038380;28;20471;-71
2022/10/02 15:11:34;;;;;;;;;;;19.40;99.90;;;;;;5028160;28;19928;-71