Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:35;;;;;;;1.83;0.63;;;16.40;99.90;;;;;;5093556;28;20024;-69
2021/09/28 00:03:00;;;;;;;1.65;0.60;;;16.20;99.90;;;;;;5074138;28;20083;-68
2021/09/28 00:05:26;;;;;;;1.23;0.47;;;16.20;99.90;;;;;;5073127;28;20077;-65
2021/09/28 00:07:52;;;;;;;1.38;0.55;;;16.10;99.90;;;;;;5090198;28;20457;-65
2021/09/28 00:10:18;;;;;;;0.57;0.52;;;16.00;99.90;;;;;;5093142;28;20469;-65
2021/09/28 00:12:45;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5074194;28;20079;-65
2021/09/28 00:15:12;;;;;;;0.40;0.28;;;15.80;99.90;;;;;;5093259;28;20385;-66
2021/09/28 00:17:38;;;;;;;0.95;0.35;;;15.60;99.90;;;;;;5092738;28;20035;-65
2021/09/28 00:20:06;;;;;;;1.80;0.60;;;15.50;99.90;;;;;;5092390;28;20381;-65
2021/09/28 00:22:32;;;;;;;0.75;0.50;;;15.30;99.90;;;;;;5092580;28;20067;-65
2021/09/28 00:24:58;;;;;;;2.97;0.45;;;15.20;99.90;;;;;;5093628;28;20473;-65
2021/09/28 00:27:24;;;;;;;2.72;0.80;;;15.10;99.90;;;;;;5092972;28;20354;-64
2021/09/28 00:29:50;;;;;;;2.17;0.50;;;15.10;99.90;;;;;;5092323;28;20032;-65
2021/09/28 00:32:15;;;;;;;1.00;0.45;;;15.00;99.90;;;;;;5092922;28;20482;-65
2021/09/28 00:34:42;;;;;;;2.55;0.75;;;14.90;99.90;;;;;;5092272;28;20028;-67
2021/09/28 00:37:08;;;;;;;2.03;0.60;;;14.70;99.90;;;;;;5092855;28;20154;-67
2021/09/28 00:39:34;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;5091883;28;20111;-68
2021/09/28 00:41:59;;;;;;;5.22;1.13;;;14.30;99.90;;;;;;5092839;28;20095;-67
2021/09/28 00:44:43;;;;;;;2.15;0.50;;;14.20;99.90;;;;;;5093122;28;20098;-65
2021/09/28 00:47:11;;;;;;;2.25;0.60;;;14.20;99.90;;;;;;5092826;28;20028;-65
2021/09/28 00:49:44;;;;;;;1.77;0.63;;;14.10;99.90;;;;;;5091702;28;20107;-65
2021/09/28 00:52:12;;;;;;;1.75;0.70;;;14.00;99.90;;;;;;5072528;28;20132;-65
2021/09/28 00:54:39;;;;;;;0.88;0.55;;;13.90;99.90;;;;;;5071936;28;20398;-65
2021/09/28 00:57:08;;;;;;;3.05;0.57;;;13.80;99.90;;;;;;5085102;28;20032;-65
2021/09/28 00:59:39;;;;;;;6.00;1.10;;;13.70;99.90;;;;;;5091666;28;20032;-65
2021/09/28 01:02:05;;;;;;;;;;;13.70;99.90;;;;;;5075017;28;20156;-68
2021/09/28 01:04:33;;;;;;;3.35;0.80;;;13.60;99.90;;;;;;5091998;28;19999;-66
2021/09/28 01:06:59;;;;;;;4.13;0.68;;;13.50;99.90;;;;;;5092304;28;20024;-67
2021/09/28 01:09:25;;;;;;;2.15;0.60;;;13.40;99.90;;;;;;5092217;28;20032;-67
2021/09/28 01:11:51;;;;;;;3.63;0.80;;;13.30;99.90;;;;;;5091722;28;20111;-67
2021/09/28 01:14:18;;;;;;;3.58;0.75;;;13.20;99.90;;;;;;5092394;28;20032;-67
2021/09/28 01:16:44;;;;;;;4.13;0.57;;;13.10;99.90;;;;;;5091578;28;20032;-67
2021/09/28 01:19:10;;;;;;;5.72;0.95;;;13.10;99.90;;;;;;5091986;28;20034;-67
2021/09/28 01:21:36;;;;;;;2.63;0.90;;;13.00;99.90;;;;;;5090632;28;20035;-67
2021/09/28 01:24:02;;;;;;;3.28;1.02;;;13.00;99.90;;;;;;5091784;28;20378;-68
2021/09/28 01:26:28;;;;;;;3.72;1.00;;;12.90;99.90;;;;;;5091795;28;20016;-68
2021/09/28 01:28:56;;;;;;;5.05;0.90;;;12.90;99.90;;;;;;5091317;28;20032;-68
2021/09/28 01:31:25;;;;;;;2.00;0.60;;;12.90;99.90;;;;;;5091139;28;20024;-68
2021/09/28 01:33:52;;;;;;;2.63;0.70;;;12.80;99.90;;;;;;5091609;28;20028;-68
2021/09/28 01:36:18;;;;;;;2.38;0.68;;;12.80;99.90;;;;;;5092341;28;20039;-68
2021/09/28 01:38:44;;;;;;;1.35;0.70;;;12.80;99.90;;;;;;5090640;28;20115;-67
2021/09/28 01:41:11;;;;;;;1.25;0.60;;;12.80;99.90;;;;;;5091500;28;20115;-68
2021/09/28 01:43:36;;;;;;;4.00;1.23;;;12.80;99.90;;;;;;5090981;28;20384;-67
2021/09/28 01:46:03;;;;;;;3.28;0.68;;;12.80;99.90;;;;;;5091822;28;20110;-68
2021/09/28 01:48:46;;;;;;;8.32;0.70;;;12.80;99.90;;;;;;5091876;28;20070;-67
2021/09/28 01:51:12;;;;;;;6.95;1.10;;;12.80;99.90;;;;;;5090249;28;20074;-68
2021/09/28 01:53:38;;;;;;;4.40;0.70;;;12.80;99.90;;;;;;5090238;28;20520;-67
2021/09/28 01:56:04;;;;;;;4.38;0.70;;;12.80;99.90;;;;;;5091976;28;20416;-67
2021/09/28 01:58:29;;;;;;;1.63;0.43;;;12.80;99.90;;;;;;5090823;28;20031;-67
2021/09/28 02:00:55;;;;;;;2.17;0.77;;;12.90;99.90;;;;;;5090573;28;20028;-67
2021/09/28 02:03:21;;;;;;;5.25;0.80;;;12.80;99.90;;;;;;5091164;28;20545;-67
2021/09/28 02:05:47;;;;;;;5.90;1.05;;;12.90;99.90;;;;;;5090445;28;20032;-69
2021/09/28 02:08:12;;;;;;;2.42;0.63;;;12.90;99.90;;;;;;5090857;28;20071;-68
2021/09/28 02:10:38;;;;;;;3.92;0.88;;;12.80;99.90;;;;;;5090478;28;20103;-67
2021/09/28 02:13:05;;;;;;;3.00;0.80;;;12.80;99.90;;;;;;5091520;28;20366;-67
2021/09/28 02:15:37;;;;;;;4.63;0.90;;;12.80;99.90;;;;;;5091049;28;20063;-67
2021/09/28 02:18:04;;;;;;;3.70;0.60;;;12.80;99.90;;;;;;5091734;28;20024;-67
2021/09/28 02:20:29;;;;;;;2.08;0.60;;;12.80;99.90;;;;;;5091432;28;20024;-68
2021/09/28 02:22:55;;;;;;;4.55;1.17;;;12.80;99.90;;;;;;5090536;28;20036;-68
2021/09/28 02:25:21;;;;;;;2.58;0.63;;;12.80;99.90;;;;;;5091559;28;20089;-67
2021/09/28 02:27:47;;;;;;;3.20;0.80;;;12.80;99.90;;;;;;5090316;28;20036;-68
2021/09/28 02:30:13;;;;;;;5.07;0.80;;;12.90;99.90;;;;;;5091353;28;20028;-68
2021/09/28 02:32:39;;;;;;;3.05;0.90;;;12.90;99.90;;;;;;5090620;28;20468;-67
2021/09/28 02:35:05;;;;;;;3.15;1.02;;;12.90;99.90;;;;;;5091617;28;20028;-68
2021/09/28 02:37:31;;;;;;;3.78;0.90;;;12.90;99.90;;;;;;5090869;28;20024;-64
2021/09/28 02:39:57;;;;;;;3.85;0.80;;;12.90;99.90;;;;;;5090490;28;20032;-65
2021/09/28 02:42:24;;;;;;;4.38;0.80;;;12.90;99.90;;;;;;5090956;28;20052;-65
2021/09/28 02:44:52;;;;;;;10.35;1.60;;;12.90;99.90;;;;;;5094425;28;20024;-65
2021/09/28 02:47:18;;;;;;;4.47;0.93;;;12.90;99.90;;;;;;5095196;28;20182;-65
2021/09/28 02:49:43;;;;;;;6.07;0.80;;;12.90;99.90;;;;;;5094153;28;20032;-65
2021/09/28 02:52:11;;;;;;;0.93;0.60;;;12.90;99.90;;;;;;5094191;28;20526;-65
2021/09/28 02:54:36;;;;;;;2.58;0.68;;;12.90;99.90;;;;;;5089313;28;20976;-64
2021/09/28 02:57:02;;;;;;;2.17;0.73;;;12.90;99.90;;;;;;5094277;28;20039;-65
2021/09/28 02:59:28;;;;;;;1.75;0.70;;;12.90;99.90;;;;;;5076780;28;20028;-64
2021/09/28 03:01:53;;;;;;;3.55;0.77;;;12.90;99.90;;;;;;5093868;28;20657;-65
2021/09/28 03:04:20;;;;;;;5.05;0.75;;;13.00;99.90;;;;;;5094614;28;20438;-66
2021/09/28 03:06:46;;;;;;;3.35;0.80;;;13.00;99.90;;;;;;5093901;28;20024;-66
2021/09/28 03:09:12;;;;;;;4.18;0.73;;;12.90;99.90;;;;;;5094465;28;20035;-65
2021/09/28 03:11:38;;;;;;;5.63;1.20;;;12.90;99.90;;;;;;5094107;28;20028;-66
2021/09/28 03:14:04;;;;;;;2.80;1.08;;;12.90;99.90;;;;;;5094577;28;20035;-66
2021/09/28 03:16:30;;;;;;;10.30;1.48;;;12.90;99.90;;;;;;5094476;28;20028;-66
2021/09/28 03:18:56;;;;;;;1.88;0.90;;;12.80;99.90;;;;;;5093980;28;20024;-66
2021/09/28 03:21:21;;;;;;;5.00;0.98;;;12.80;99.90;;;;;;5094345;28;20085;-66
2021/09/28 03:23:47;;;;;;;5.35;1.30;;;12.80;99.90;;;;;;5093657;28;20066;-66
2021/09/28 03:26:13;;;;;;;1.77;0.68;;;12.70;99.90;;;;;;5093864;28;20028;-66
2021/09/28 03:28:39;;;;;;;7.07;1.25;;;12.70;99.90;;;;;;5093745;28;20085;-65
2021/09/28 03:31:04;;;;;;;3.10;0.80;;;12.70;99.90;;;;;;5093994;28;20028;-66
2021/09/28 03:33:30;;;;;;;3.13;1.10;;;12.70;99.90;;;;;;5094439;28;20047;-65
2021/09/28 03:35:56;;;;;;;3.28;1.00;;;12.60;99.90;;;;;;5093269;28;20035;-65
2021/09/28 03:38:21;;;;;;;5.25;0.63;;;12.60;99.90;;;;;;5094458;28;20027;-66
2021/09/28 03:40:47;;;;;;;4.13;0.85;;;12.60;99.90;;;;;;5092717;28;20054;-66
2021/09/28 03:43:13;;;;;;;3.22;0.95;;;12.60;99.90;;;;;;5094089;28;20028;-66
2021/09/28 03:45:40;;;;;;;4.82;1.00;;;12.60;99.90;;;;;;5093176;28;20077;-65
2021/09/28 03:48:07;;;;;;;7.35;1.88;;;12.50;99.90;;;;;;5094046;28;20028;-66
2021/09/28 03:50:34;;;;;;;4.07;1.08;;;12.50;99.90;;;;;;5093576;28;20072;-66
2021/09/28 03:52:59;;;;;;;5.03;1.67;;;12.50;99.90;;;;;;5093128;28;20031;-66
2021/09/28 03:55:25;;;;;;;10.82;1.52;;;12.50;99.90;;;;;;5092552;28;20032;-66
2021/09/28 03:57:52;;;;;;;3.15;0.73;;;12.60;99.90;;;;;;5093101;28;20038;-66
2021/09/28 04:00:21;;;;;;;3.45;0.82;;;12.60;99.90;;;;;;5093610;28;20492;-67
2021/09/28 04:02:47;;;;;;;4.45;1.02;;;12.60;99.90;;;;;;5093093;28;20055;-66
2021/09/28 04:05:13;;;;;;;10.43;2.25;;;12.60;99.90;;;;;;5093562;28;20032;-66
2021/09/28 04:07:39;;;;;;;4.57;1.40;;;12.60;99.90;;;;;;5092917;28;20423;-65
2021/09/28 04:10:10;;;;;;;4.25;1.10;;;12.60;99.90;;;;;;5093399;28;20026;-66
2021/09/28 04:12:37;;;;;;;2.60;1.00;;;12.50;99.90;;;;;;5091568;28;20032;-65
2021/09/28 04:15:05;;;;;;;5.22;1.58;;;12.50;99.90;;;;;;5093009;28;20032;-66
2021/09/28 04:17:31;;;;;;;8.40;1.88;;;12.50;99.90;;;;;;5093585;28;20114;-66
2021/09/28 04:19:56;;;;;;;5.35;1.35;;;12.40;99.90;;;;;;5092062;28;20053;-65
2021/09/28 04:22:23;;;;;;;4.47;1.75;;;12.40;99.90;;;;;;5093329;28;20102;-66
2021/09/28 04:24:49;;;;;;;3.03;1.10;;;12.30;99.90;;;;;;5091979;28;20034;-65
2021/09/28 04:27:16;;;;;;;3.40;1.20;;;12.30;99.90;;;;;;5092983;28;20028;-66
2021/09/28 04:29:42;;;;;;;3.50;1.25;;;12.20;99.90;;;;;;5092111;28;20043;-65
2021/09/28 04:32:08;;;;;;;4.80;1.13;;;12.10;99.90;;;;;;5092425;28;20473;-66
2021/09/28 04:34:34;;;;;;;6.22;2.10;;;12.00;99.90;;;;;;5092398;28;20099;-66
2021/09/28 04:37:00;;;;;;;3.35;1.15;;;12.00;99.90;;;;;;5090756;28;20093;-66
2021/09/28 04:39:26;;;;;;;4.43;1.50;;;12.00;99.90;;;;;;5091022;28;20047;-66
2021/09/28 04:41:52;;;;;;;3.45;1.20;;;12.00;99.90;;;;;;5089944;28;20493;-66
2021/09/28 04:44:17;;;;;;;6.40;1.48;;;11.90;99.90;;;;;;5091654;28;20043;-66
2021/09/28 04:46:43;;;;;;;6.05;1.65;;;11.90;99.90;;;;;;5090953;28;20091;-66
2021/09/28 04:49:09;;;;;;;4.22;1.45;;;11.80;99.90;;;;;;5091298;28;20020;-66
2021/09/28 04:51:35;;;;;;;6.78;1.60;;;11.70;99.90;;;;;;5091277;28;20024;-67
2021/09/28 04:54:01;;;;;;;4.90;2.05;;;11.70;99.90;;;;;;5090144;28;20028;-66
2021/09/28 04:56:31;;;;;;;5.15;1.73;;;11.70;99.90;;;;;;5090473;28;20054;-67
2021/09/28 04:58:58;;;;;;;8.95;2.45;;;11.70;99.90;;;;;;5072567;28;20023;-66
2021/09/28 05:01:23;;;;;;;7.28;2.30;;;11.70;99.90;;;;;;5091397;28;20032;-66
2021/09/28 05:03:49;;;;;;;7.38;2.20;;;11.70;99.90;;;;;;5091557;28;20405;-66
2021/09/28 05:06:14;;;;;;;8.00;2.58;;;11.80;99.90;;;;;;5090500;28;20359;-67
2021/09/28 05:08:40;;;;;;;7.75;2.40;;;11.70;99.90;;;;;;5090666;28;20042;-65
2021/09/28 05:11:11;;;;;;;7.60;2.42;;;11.70;99.90;;;;;;5090880;28;20034;-66
2021/09/28 05:13:43;;;;;;;14.80;2.97;;;11.70;99.90;;;;;;5089449;28;20032;-65
2021/09/28 05:16:08;;;;;;;5.00;2.10;;;11.60;99.90;;;;;;5091396;28;20028;-66
2021/09/28 05:18:34;;;;;;;4.60;1.73;;;11.60;99.90;;;;;;5082668;28;20428;-66
2021/09/28 05:21:01;;;;;;;3.40;1.70;;;11.50;99.90;;;;;;5089639;28;20051;-66
2021/09/28 05:23:28;;;;;;;7.25;2.10;;;11.50;99.90;;;;;;5072928;28;20078;-67
2021/09/28 05:25:54;;;;;;;8.13;2.13;;;11.40;99.90;;;;;;5090662;28;20028;-67
2021/09/28 05:28:19;;;;;;;4.50;2.20;;;11.40;99.90;;;;;;5090958;28;20039;-67
2021/09/28 05:30:46;;;;;;;6.88;2.35;;;11.30;99.90;;;;;;5091095;28;20081;-76
2021/09/28 05:33:13;;;;;;;7.32;2.65;;;11.30;99.90;;;;;;5091674;28;20085;-70
2021/09/28 05:35:41;;;;;;;8.45;2.85;;;11.30;99.90;;;;;;5091701;28;20424;-68
2021/09/28 05:38:07;;;;;;;4.75;2.50;;;11.30;99.90;;;;;;5091548;28;20032;-71
2021/09/28 05:40:33;;;;;;;7.45;2.47;;;11.40;99.90;;;;;;5091747;28;20027;-72
2021/09/28 05:42:59;;;;;;;5.53;2.30;;;11.40;99.90;;;;;;5090419;28;20132;-71
2021/09/28 05:45:25;;;;;;;7.57;2.60;;;11.40;99.90;;;;;;5092223;28;20055;-71
2021/09/28 05:47:50;;;;;;;9.90;2.80;;;11.40;99.90;;;;;;5090735;28;20060;-71
2021/09/28 05:50:17;;;;;;;7.25;2.10;;;11.40;99.90;;;;;;5088537;28;20035;-69
2021/09/28 05:52:44;;;;;;;5.15;2.20;;;11.40;99.90;;;;;;5089923;28;20024;-70
2021/09/28 05:55:10;;;;;;;9.07;2.90;;;11.50;99.90;;;;;;5083709;28;20120;-68
2021/09/28 05:57:38;;;;;;;5.25;2.47;;;11.50;99.90;;;;;;5082577;28;20538;-67
2021/09/28 06:00:04;;;;;;;6.00;2.10;;;11.50;99.90;;;;;;5088129;28;20747;-67
2021/09/28 06:02:30;;;;;;;7.47;2.40;;;11.50;99.90;;;;;;5090542;28;20032;-67
2021/09/28 06:04:56;;;;;;;6.13;2.60;;;11.50;99.90;;;;;;5090016;28;20466;-67
2021/09/28 06:07:22;;;;;;;4.57;1.98;;;11.50;99.90;;;;;;5091409;28;20354;-67
2021/09/28 06:09:48;;;;;;;7.80;2.42;;;11.60;99.90;;;;;;5090171;28;20115;-67
2021/09/28 06:12:15;;;;;;;6.88;1.92;;;11.60;99.90;;;;;;5090768;28;20075;-66
2021/09/28 06:14:42;;;;;;;7.32;2.00;;;11.60;99.90;;;;;;5072952;28;20161;-67
2021/09/28 06:17:09;;;;;;;13.43;2.85;;;11.60;99.90;;;;;;5090718;28;20028;-66
2021/09/28 06:19:35;;;;;;;5.00;1.80;;;11.70;99.90;;;;;;5093800;28;20539;-68
2021/09/28 06:22:02;;;;;;;8.05;2.45;;;11.70;99.90;;;;;;5093624;28;20032;-68
2021/09/28 06:24:30;;;;;;;7.03;2.38;;;11.80;99.90;;;;;;5095212;28;20028;-75
2021/09/28 06:26:57;;;;;;;2.90;1.55;;;12.00;99.90;;;;;;5093613;28;20063;-68
2021/09/28 06:29:23;;;;;;;4.53;1.40;;;12.10;99.90;;;;;;5094874;28;20370;-72
2021/09/28 06:31:50;;;;;;;4.85;1.60;;;12.20;99.90;;;;;;5093843;28;20169;-68
2021/09/28 06:34:15;;;;;;;6.15;1.90;;;12.30;99.90;;;;;;5095006;28;20024;-67
2021/09/28 06:36:43;;;;;;;4.78;1.85;;;12.40;99.90;;;;;;5076471;28;20111;-67
2021/09/28 06:39:09;;;;;;;2.65;1.77;;;12.50;99.90;;;;;;5076301;28;20052;-69
2021/09/28 06:41:35;;;;;;;5.78;1.90;;;12.60;99.90;;;;;;5073801;28;20083;-68
2021/09/28 06:44:01;;;;;;;6.82;1.70;;;12.60;99.90;;;;;;5072753;28;20389;-67
2021/09/28 06:46:27;;;;;;;5.38;2.40;;;12.50;99.90;;;;;;5094657;28;20111;-68
2021/09/28 06:48:53;;;;;;;4.32;2.25;;;12.50;99.90;;;;;;5093729;28;20032;-68
2021/09/28 06:51:19;;;;;;;7.38;2.78;;;12.50;99.90;;;;;;5093625;28;20378;-67
2021/09/28 06:53:45;;;;;;;7.65;2.30;;;12.50;99.90;;;;;;5093003;28;20029;-67
2021/09/28 06:56:16;;;;;;;5.70;2.42;;;12.50;99.90;;;;;;5094247;28;20157;-68
2021/09/28 06:58:49;;;;;;;9.35;2.97;;;12.50;99.90;;;;;;5093995;28;20036;-66
2021/09/28 07:01:15;;;;;;;12.73;3.42;;;12.50;99.90;;;;;;5093695;28;20118;-67
2021/09/28 07:03:41;;;;;;;14.07;3.45;;;12.50;99.90;;;;;;5094193;28;20040;-68
2021/09/28 07:06:07;;;;;;;11.27;4.00;;;12.60;99.90;;;;;;5093540;28;20393;-68
2021/09/28 07:08:32;;;;;;;6.03;3.20;;;12.80;99.90;;;;;;5093743;28;20036;-68
2021/09/28 07:10:58;;;;;;;9.75;4.32;;;12.80;99.90;;;;;;5093132;28;20024;-69
2021/09/28 07:13:24;;;;;;;12.65;3.50;;;12.90;99.90;;;;;;5093682;28;20032;-68
2021/09/28 07:15:50;;;;;;;7.03;3.08;;;13.00;99.90;;;;;;5093074;28;20055;-68
2021/09/28 07:18:16;;;;;;;13.48;3.95;;;13.10;99.90;;;;;;5094119;28;20027;-68
2021/09/28 07:20:49;;;;;;;9.52;4.57;;;13.20;99.90;;;;;;5093800;28;20027;-67
2021/09/28 07:23:14;;;;;;;10.38;4.68;;;13.30;99.90;;;;;;5093776;28;20032;-67
2021/09/28 07:25:43;;;;;;;12.15;4.05;;;13.50;99.90;;;;;;5093981;28;20028;-67
2021/09/28 07:28:08;;;;;;;8.45;4.20;;;13.70;99.90;;;;;;5093391;28;20115;-67
2021/09/28 07:30:34;;;;;;;12.35;4.28;;;13.90;99.90;;;;;;5092524;28;20550;-68
2021/09/28 07:33:00;;;;;;;7.10;3.70;;;14.00;99.90;;;;;;5093345;28;20028;-67
2021/09/28 07:35:27;;;;;;;12.85;4.47;;;14.10;99.90;;;;;;5093929;28;20101;-67
2021/09/28 07:37:53;;;;;;;11.98;4.30;;;14.20;99.90;;;;;;5093290;28;20123;-67
2021/09/28 07:40:19;;;;;;;6.40;3.72;;;14.20;99.90;;;;;;5094172;28;20408;-67
2021/09/28 07:42:46;;;;;;;20.13;6.35;;;14.20;99.90;;;;;;5087803;28;20055;-67
2021/09/28 07:45:13;;;;;;;7.95;4.57;;;14.20;99.90;;;;;;5093424;28;20032;-68
2021/09/28 07:47:39;;;;;;;10.45;4.00;;;14.20;99.90;;;;;;5093423;28;20063;-68
2021/09/28 07:50:06;;;;;;;11.40;4.55;;;14.20;99.90;;;;;;5093139;28;20047;-68
2021/09/28 07:52:32;;;;;;;12.40;4.20;;;14.30;99.90;;;;;;5093539;28;20024;-67
2021/09/28 07:54:57;;;;;;;9.82;4.63;;;14.40;99.90;;;;;;5092650;28;20101;-67
2021/09/28 07:57:23;;;;;;;9.90;4.30;;;14.70;99.90;;;;;;5093855;28;20020;-68
2021/09/28 07:59:51;;;;;;;8.95;4.15;;;14.90;99.90;;;;;;5092513;28;20036;-67
2021/09/28 08:02:20;;;;;;;23.27;6.18;;;15.00;99.90;;;;;;5093117;28;20701;-67
2021/09/28 08:04:47;;;;;;;13.07;4.60;;;15.00;99.90;;;;;;5092952;28;20032;-68
2021/09/28 08:07:15;;;;;;;9.98;4.30;;;15.00;99.90;;;;;;5092773;28;20063;-67
2021/09/28 08:09:41;;;;;;;11.68;4.68;;;15.00;99.90;;;;;;5093286;28;20446;-68
2021/09/28 08:12:07;;;;;;;13.30;4.90;;;15.00;99.90;;;;;;5091512;28;20032;-67
2021/09/28 08:14:33;;;;;;;10.63;5.80;;;14.90;99.90;;;;;;5092510;28;20028;-68
2021/09/28 08:17:00;;;;;;;14.15;5.13;;;15.00;99.90;;;;;;5092212;28;20028;-67
2021/09/28 08:19:26;;;;;;;11.27;4.85;;;14.90;99.90;;;;;;5093331;28;20081;-68
2021/09/28 08:21:52;;;;;;;11.75;4.70;;;14.90;99.90;;;;;;5091968;28;20036;-67
2021/09/28 08:24:18;;;;;;;8.68;4.47;;;15.00;99.90;;;;;;5091850;28;20036;-68
2021/09/28 08:29:27;;;;;;;11.80;4.57;;;15.00;99.90;;;;;;5092411;28;20088;-68
2021/09/28 08:31:53;;;;;;;9.50;4.47;;;15.00;99.90;;;;;;5091763;28;20027;-67
2021/09/28 08:34:20;;;;;;;9.70;4.18;;;15.00;99.90;;;;;;5092485;28;20042;-69
2021/09/28 08:36:52;;;;;;;10.50;4.63;;;15.00;99.90;;;;;;5081695;28;20500;-68
2021/09/28 08:39:18;;;;;;;7.55;3.95;;;15.00;99.90;;;;;;5072343;28;20082;-68
2021/09/28 08:41:46;;;;;;;8.55;4.00;;;15.10;99.90;;;;;;5086918;28;20481;-68
2021/09/28 08:44:13;;;;;;;12.52;4.13;;;15.20;99.90;;;;;;5091782;28;20044;-68
2021/09/28 08:46:39;;;;;;;12.18;3.70;;;15.40;99.90;;;;;;5091596;28;20032;-68
2021/09/28 08:49:04;;;;;;;5.65;3.40;;;15.60;99.90;;;;;;5091589;28;20389;-67
2021/09/28 08:51:32;;;;;;;11.55;3.78;;;15.80;99.90;;;;;;5092417;28;20039;-68
2021/09/28 08:53:58;;;;;;;6.00;3.00;;;16.10;99.90;;;;;;5091117;28;20067;-68
2021/09/28 08:56:24;;;;;;;9.98;3.38;;;16.10;99.90;;;;;;5092058;28;20040;-67
2021/09/28 08:59:05;;;;;;;7.85;3.85;;;16.10;99.90;;;;;;5091783;28;20085;-67
2021/09/28 09:01:35;;;;;;;5.97;2.95;;;16.00;99.90;;;;;;5092083;28;20565;-67
2021/09/28 09:04:16;;;;;;;7.65;3.67;;;16.10;99.90;;;;;;5091028;28;20074;-68
2021/09/28 09:06:44;;;;;;;5.20;3.42;;;16.20;99.90;;;;;;5091928;28;20050;-68
2021/09/28 09:09:12;;;;;;;9.90;4.00;;;16.20;99.90;;;;;;5091500;28;20024;-67
2021/09/28 09:11:40;;;;;;;9.05;4.32;;;16.20;99.90;;;;;;5092125;28;20070;-67
2021/09/28 09:14:22;;;;;;;8.15;3.85;;;16.20;99.90;;;;;;5090557;28;20093;-67
2021/09/28 09:16:56;;;;;;;9.63;3.97;;;16.40;99.90;;;;;;5085944;28;20064;-67
2021/09/28 09:19:26;;;;;;;7.85;3.50;;;16.40;99.90;;;;;;5092066;28;20059;-67
2021/09/28 09:21:57;;;;;;;;;;;16.30;99.90;;;;;;5091704;28;20024;-67
2021/09/28 09:24:46;;;;;;;8.38;3.85;;;16.40;99.90;;;;;;5091734;28;19908;-68
2021/09/28 09:27:32;;;;;;;9.60;4.78;;;16.50;99.90;;;;;;5090846;28;20372;-67
2021/09/28 09:30:11;;;;;;;5.88;2.75;;;16.60;99.90;;;;;;5090624;28;20461;-68
2021/09/28 09:32:56;;;;;;;9.38;2.97;;;16.60;99.90;;;;;;5071235;28;20017;-68
2021/09/28 09:35:30;;;;;;;8.88;2.88;;;16.70;99.90;;;;;;5083516;28;20099;-68
2021/09/28 09:38:15;;;;;;;7.05;2.70;;;16.80;99.90;;;;;;5090690;28;20488;-67
2021/09/28 09:40:43;;;;;;;7.72;3.13;;;16.80;99.90;;;;;;5091210;28;20047;-68
2021/09/28 09:43:11;;;;;;;7.75;2.50;;;16.70;99.90;;;;;;5072465;28;20737;-68
2021/09/28 09:45:37;;;;;;;6.18;2.88;;;16.60;99.90;;;;;;5091152;28;20056;-67
2021/09/28 09:48:26;;;;;;;13.27;3.58;;;16.80;99.80;;;;;;5090573;28;20039;-68
2021/09/28 09:51:13;;;;;;;8.95;3.83;;;16.70;99.90;;;;;;5090976;28;20027;-67
2021/09/28 09:53:59;;;;;;;7.25;2.65;;;16.50;99.90;;;;;;5090833;28;20062;-68
2021/09/28 09:56:46;;;;;;;10.07;2.40;;;16.40;99.90;;;;;;5090764;28;20473;-67
2021/09/28 09:59:13;;;;;;;14.45;2.97;;;16.50;99.90;;;;;;5090811;28;20056;-68
2021/09/28 10:01:39;;;;;;;10.05;3.28;;;16.60;99.90;;;;;;5091473;28;20092;-68
2021/09/28 10:04:12;;;;;;;9.40;2.92;;;16.70;99.80;;;;;;5090263;28;20032;-68
2021/09/28 10:06:38;;;;;;;11.23;3.00;;;16.80;99.40;;;;;;5073141;28;20035;-68
2021/09/28 10:09:23;;;;;;;11.73;3.45;;;16.90;98.90;;;;;;5090416;28;20497;-67
2021/09/28 10:11:57;;;;;;;7.00;2.40;;;17.00;98.00;;;;;;5090995;28;20438;-67
2021/09/28 10:14:30;;;;;;;7.07;2.03;;;17.00;97.70;;;;;;5089717;28;20032;-67
2021/09/28 10:16:59;;;;;;;9.77;2.42;;;17.00;96.90;;;;;;5070539;28;20021;-68
2021/09/28 10:19:28;;;;;;;8.27;1.92;;;17.10;97.10;;;;;;5075365;28;20056;-68
2021/09/28 10:21:55;;;;;;;8.75;2.50;;;17.20;96.90;;;;;;5090684;28;20021;-67
2021/09/28 10:24:21;;;;;;;11.68;1.90;;;17.40;95.70;;;;;;5090897;28;20492;-68
2021/09/28 10:26:58;;;;;;;5.88;2.30;;;17.50;94.70;;;;;;5091415;28;20028;-68
2021/09/28 10:29:47;;;;;;;6.45;2.15;;;17.60;94.50;;;;;;5091272;28;20036;-68
2021/09/28 10:32:25;;;;;;;7.43;2.10;;;17.60;94.60;;;;;;5090038;28;20661;-67
2021/09/28 10:35:09;;;;;;;6.30;2.28;;;17.70;93.30;;;;;;5078165;28;20481;-68
2021/09/28 10:37:57;;;;;;;4.30;1.60;;;17.60;93.00;;;;;;5090939;28;20055;-68
2021/09/28 10:40:24;;;;;;;5.03;1.80;;;17.60;91.40;;;;;;5088868;28;20035;-68
2021/09/28 10:43:01;;;;;;;6.28;1.70;;;17.60;91.50;;;;;;5079504;28;20044;-67
2021/09/28 10:45:30;;;;;;;4.32;1.70;;;17.80;90.80;;;;;;5091078;28;20028;-68
2021/09/28 10:47:57;;;;;;;8.07;1.80;;;17.90;90.40;;;;;;5090404;28;20016;-67
2021/09/28 10:50:25;;;;;;;5.70;1.90;;;18.00;90.20;;;;;;5091131;28;20028;-68
2021/09/28 10:52:53;;;;;;;4.55;1.80;;;18.20;90.10;;;;;;5090590;28;20111;-67
2021/09/28 10:55:25;;;;;;;8.32;2.33;;;18.40;88.90;;;;;;5090889;28;20469;-68
2021/09/28 10:58:04;;;;;;;7.38;2.30;;;18.30;88.00;;;;;;5091127;28;20074;-68
2021/09/28 11:00:39;;;;;;;5.78;2.00;;;18.20;87.90;;;;;;5091254;28;20028;-68
2021/09/28 11:03:05;;;;;;;8.95;1.90;;;18.10;87.80;;;;;;5090237;28;20081;-67
2021/09/28 11:05:42;;;;;;;5.88;2.33;;;18.10;85.70;;;;;;5093435;28;20489;-68
2021/09/28 11:08:10;;;;;;;7.50;2.40;;;17.80;85.80;;;;;;5093706;28;20036;-67
2021/09/28 11:10:37;;;;;;;6.68;2.63;;;17.60;86.80;;;;;;5094187;28;20024;-67
2021/09/28 11:13:11;;;;;;;6.80;2.60;;;17.40;87.20;;;;;;5092590;28;20059;-67
2021/09/28 11:15:37;;;;;;;8.60;2.50;;;17.20;88.30;;;;;;5094378;28;20373;-68
2021/09/28 11:18:13;;;;;;;8.27;2.28;;;17.00;88.10;;;;;;5094523;28;20028;-68
2021/09/28 11:20:40;;;;;;;7.25;2.60;;;16.90;89.00;;;;;;5094233;28;20016;-68
2021/09/28 11:23:12;;;;;;;7.57;2.88;;;17.20;89.30;;;;;;5093544;28;20127;-68
2021/09/28 11:25:40;;;;;;;9.27;2.78;;;17.50;87.50;;;;;;5094238;28;20111;-68
2021/09/28 11:28:11;;;;;;;9.13;3.20;;;17.70;87.20;;;;;;5093633;28;20032;-67
2021/09/28 11:30:51;;;;;;;10.15;3.47;;;18.00;86.30;;;;;;5094051;28;20038;-67
2021/09/28 11:33:18;;;;;;;7.13;2.88;;;17.90;85.50;;;;;;5091549;28;20575;-67
2021/09/28 11:35:57;;;;;;;6.82;2.58;;;17.80;85.90;;;;;;5093569;28;20111;-67
2021/09/28 11:38:38;;;;;;;5.82;2.00;;;17.80;86.90;;;;;;5094212;28;20028;-67
2021/09/28 11:41:07;;;;;;;6.75;2.67;;;18.00;85.40;;;;;;5093011;28;20028;-67
2021/09/28 11:43:35;;;;;;;6.88;2.85;;;18.30;85.20;;;;;;5093552;28;20038;-67
2021/09/28 11:46:03;;;;;;;3.35;2.40;;;18.70;81.40;;;;;;5093022;28;20032;-67
2021/09/28 11:48:54;;;;;;;4.75;3.00;;;19.00;80.60;;;;;;5094090;28;20430;-67
2021/09/28 11:51:25;;;;;;;8.57;2.92;;;19.30;78.70;;;;;;5093495;28;20046;-67
2021/09/28 11:54:20;;;;;;;7.97;2.50;;;19.50;75.70;;;;;;5093284;28;20036;-67
2021/09/28 11:56:47;;;;;;;4.80;2.72;;;19.80;76.00;;;;;;5076516;28;20480;-67
2021/09/28 11:59:15;;;;;;;6.43;2.55;;;19.90;76.10;;;;;;5092470;28;20314;-67
2021/09/28 12:01:42;;;;;;;4.78;2.40;;;19.80;75.30;;;;;;5093537;28;20103;-67
2021/09/28 12:07:11;;;;;;;6.88;3.10;;;19.60;75.30;;;;;;5093414;28;20118;-67
2021/09/28 12:09:39;;;;;;;4.88;2.47;;;19.40;75.20;;;;;;5090850;28;20119;-67
2021/09/28 12:12:09;;;;;;;7.50;3.00;;;19.30;75.30;;;;;;5092243;28;20055;-67
2021/09/28 12:14:46;;;;;;;4.25;2.72;;;19.50;74.70;;;;;;5093128;28;20069;-67
2021/09/28 12:17:23;;;;;;;8.02;3.80;;;19.70;74.80;;;;;;5091486;28;20405;-67
2021/09/28 12:19:53;;;;;;;6.32;3.90;;;19.90;74.40;;;;;;5093180;28;20043;-67
2021/09/28 12:22:37;;;;;;;5.65;3.53;;;19.80;73.90;;;;;;5092753;28;20024;-69
2021/09/28 12:25:08;;;;;;;5.45;3.33;;;19.80;73.50;;;;;;5091902;28;20031;-67
2021/09/28 12:27:36;;;;;;;9.45;3.97;;;19.90;74.00;;;;;;5092788;28;20028;-67
2021/09/28 12:30:09;;;;;;;7.30;2.65;;;20.10;73.30;;;;;;5092245;28;20025;-67
2021/09/28 12:32:35;;;;;;;9.27;4.05;;;20.30;73.80;;;;;;5092688;28;20385;-67
2021/09/28 12:35:07;;;;;;;7.95;3.00;;;20.80;71.90;;;;;;5091626;28;20028;-66
2021/09/28 12:37:45;;;;;;;10.93;4.22;;;20.90;71.40;;;;;;5092317;28;20042;-67
2021/09/28 12:40:14;;;;;;;6.57;3.40;;;20.90;70.40;;;;;;5091748;28;20097;-67
2021/09/28 12:42:41;;;;;;;7.75;4.13;;;20.70;70.90;;;;;;5091701;28;20044;-67
2021/09/28 12:45:09;;;;;;;10.38;3.97;;;20.70;69.90;;;;;;5073846;28;20031;-68
2021/09/28 12:47:55;;;;;;;5.07;3.33;;;20.50;70.20;;;;;;5092562;28;20032;-66
2021/09/28 12:50:31;;;;;;;8.55;3.85;;;20.10;71.30;;;;;;5091992;28;20044;-68
2021/09/28 12:53:10;;;;;;;5.55;3.22;;;19.70;72.30;;;;;;5091617;28;20107;-66
2021/09/28 12:55:37;;;;;;;5.72;3.33;;;19.30;73.20;;;;;;5074321;28;20032;-68
2021/09/28 12:58:11;;;;;;;6.22;3.33;;;19.20;73.90;;;;;;5091882;28;20031;-66