Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:18;;;;;;;12.75;7.95;;;22.50;99.90;;;;;;5075468;22;20497;-65
2022/10/30 00:02:47;;;;;;;19.10;8.45;;;22.50;99.90;;;;;;5073728;28;20063;-63
2022/10/30 00:05:14;;;;;;;16.35;7.68;;;22.50;99.90;;;;;;5073784;28;20021;-61
2022/10/30 00:07:40;;;;;;;19.00;8.83;;;22.60;99.90;;;;;;5073765;28;20035;-64
2022/10/30 00:10:06;;;;;;;18.58;8.70;;;22.60;99.90;;;;;;5073742;28;20021;-65
2022/10/30 00:12:32;;;;;;;17.38;8.07;;;22.60;99.90;;;;;;5073660;28;20032;-63
2022/10/30 00:14:58;;;;;;;16.13;8.38;;;22.60;99.90;;;;;;5073748;28;20465;-64
2022/10/30 00:17:23;;;;;;;17.50;8.02;;;22.60;99.90;;;;;;5073501;28;20087;-64
2022/10/30 00:19:49;;;;;;;27.42;8.48;;;22.60;99.90;;;;;;5073396;28;20118;-65
2022/10/30 00:22:15;;;;;;;17.70;7.20;;;22.60;99.90;;;;;;5073809;28;20021;-66
2022/10/30 00:24:41;;;;;;;16.85;8.13;;;22.60;99.90;;;;;;5055701;28;20021;-64
2022/10/30 00:27:07;;;;;;;17.63;7.78;;;22.60;99.90;;;;;;5055462;28;20472;-66
2022/10/30 00:29:32;;;;;;;16.50;8.02;;;22.60;99.90;;;;;;5073192;28;20108;-62
2022/10/30 00:31:58;;;;;;;16.10;9.38;;;22.60;99.90;;;;;;5073193;28;20386;-64
2022/10/30 00:34:24;;;;;;;19.35;8.55;;;22.60;99.90;;;;;;5073319;28;20024;-62
2022/10/30 00:36:49;;;;;;;18.58;9.07;;;22.60;99.90;;;;;;5073200;28;20031;-65
2022/10/30 00:39:15;;;;;;;13.98;7.90;;;22.60;99.90;;;;;;5073327;28;20365;-65
2022/10/30 00:41:41;;;;;;;17.73;8.68;;;22.60;99.90;;;;;;5055268;28;20028;-62
2022/10/30 00:44:35;;;;;;;19.63;7.80;;;22.60;99.90;;;;;;5073396;28;20383;-65
2022/10/30 00:47:03;;;;;;;18.35;8.30;;;22.50;99.90;;;;;;5073301;28;20024;-66
2022/10/30 00:49:36;;;;;;;17.00;7.88;;;22.50;99.90;;;;;;5072305;28;20383;-65
2022/10/30 00:52:07;;;;;;;23.10;8.93;;;22.50;99.90;;;;;;5073168;28;20048;-67
2022/10/30 00:54:34;;;;;;;18.73;8.05;;;22.50;99.90;;;;;;5073030;28;20217;-64
2022/10/30 00:57:05;;;;;;;16.23;8.18;;;22.50;99.90;;;;;;5073138;28;20025;-66
2022/10/30 00:59:33;;;;;;;16.90;7.80;;;22.50;99.90;;;;;;5073373;28;20120;-64
2022/10/30 01:02:01;;;;;;;18.08;8.02;;;22.50;99.90;;;;;;5072981;28;20564;-63
2022/10/30 01:04:27;;;;;;;16.30;7.38;;;22.50;99.90;;;;;;5073148;28;20518;-66
2022/10/30 01:06:53;;;;;;;16.95;8.63;;;22.60;99.90;;;;;;5072879;28;20063;-64
2022/10/30 01:09:20;;;;;;;15.45;8.38;;;22.60;99.90;;;;;;5072892;28;20055;-63
2022/10/30 01:11:46;;;;;;;15.27;8.70;;;22.60;99.90;;;;;;5072877;28;20032;-65
2022/10/30 01:14:16;;;;;;;19.17;8.52;;;22.60;99.90;;;;;;5072970;28;20254;-66
2022/10/30 01:17:00;;;;;;;13.40;8.45;;;22.60;99.90;;;;;;5072841;28;20025;-63
2022/10/30 01:19:59;;;;;;;24.17;8.85;;;22.60;99.90;;;;;;5072881;28;20460;-68
2022/10/30 01:22:33;;;;;;;20.00;8.23;;;22.60;99.90;;;;;;5054952;28;20079;-68
2022/10/30 01:25:10;;;;;;;19.88;9.05;;;22.60;99.90;;;;;;5072824;28;20027;-69
2022/10/30 01:28:01;;;;;;;16.13;8.30;;;22.60;99.90;;;;;;5054825;28;20111;-69
2022/10/30 01:30:46;;;;;;;26.40;10.30;;;22.60;99.90;;;;;;5072882;28;20032;-65
2022/10/30 01:33:35;;;;;;;18.33;8.63;;;22.60;99.90;;;;;;5072817;28;20436;-64
2022/10/30 01:36:26;;;;;;;14.65;8.40;;;22.60;99.90;;;;;;5072700;28;20380;-68
2022/10/30 01:38:57;;;;;;;15.73;8.80;;;22.60;99.90;;;;;;5072799;28;20028;-68
2022/10/30 01:41:23;;;;;;;25.63;10.10;;;22.60;99.90;;;;;;5055188;28;20025;-66
2022/10/30 01:43:55;;;;;;;18.58;9.80;;;22.60;99.90;;;;;;5072801;28;20415;-67
2022/10/30 01:46:40;;;;;;;15.25;9.07;;;22.60;99.90;;;;;;5054964;28;20499;-66
2022/10/30 01:49:36;;;;;;;17.10;8.70;;;22.60;99.90;;;;;;5072590;28;20085;-63
2022/10/30 01:52:23;;;;;;;18.90;8.60;;;22.60;99.90;;;;;;5072459;28;20057;-63
2022/10/30 01:55:26;;;;;;;19.63;9.30;;;22.60;99.90;;;;;;5072473;28;20021;-64
2022/10/30 01:58:06;;;;;;;28.63;9.68;;;22.60;99.90;;;;;;5072640;28;20490;-64
2022/10/30 02:00:32;;;;;;;18.35;9.07;;;22.60;99.90;;;;;;5072697;28;20052;-63
2022/10/30 02:02:58;;;;;;;17.73;8.25;;;22.60;99.90;;;;;;5076125;28;20028;-63
2022/10/30 02:05:57;;;;;;;13.38;8.07;;;22.60;99.90;;;;;;5075947;28;20366;-62
2022/10/30 02:08:23;;;;;;;18.40;9.13;;;22.60;99.90;;;;;;5075581;28;20085;-63
2022/10/30 02:10:51;;;;;;;18.60;8.95;;;22.60;99.90;;;;;;5076085;28;20489;-63
2022/10/30 02:13:17;;;;;;;19.05;9.75;;;22.60;99.90;;;;;;5075897;28;20031;-63
2022/10/30 02:15:44;;;;;;;20.38;9.07;;;22.50;99.90;;;;;;5075783;28;20020;-63
2022/10/30 02:18:09;;;;;;;21.90;9.77;;;22.50;99.90;;;;;;5075968;28;20496;-64
2022/10/30 02:20:36;;;;;;;30.38;9.85;;;22.50;99.90;;;;;;5057849;28;20048;-63
2022/10/30 02:23:03;;;;;;;24.08;8.43;;;22.50;99.90;;;;;;5075855;28;20025;-63
2022/10/30 02:25:28;;;;;;;22.92;9.45;;;22.50;99.90;;;;;;5075870;28;20456;-65
2022/10/30 02:27:54;;;;;;;20.85;8.82;;;22.50;99.90;;;;;;5075672;28;20029;-64
2022/10/30 02:30:20;;;;;;;26.95;9.52;;;22.50;99.90;;;;;;5057656;28;20121;-64
2022/10/30 02:32:46;;;;;;;20.90;9.88;;;22.50;99.90;;;;;;5057844;28;20350;-64
2022/10/30 02:35:12;;;;;;;16.27;9.15;;;22.50;99.90;;;;;;5075574;28;20024;-64
2022/10/30 02:37:38;;;;;;;17.17;9.85;;;22.60;99.90;;;;;;5075522;28;20028;-64
2022/10/30 02:40:07;;;;;;;21.30;8.23;;;22.50;99.90;;;;;;5075409;28;20078;-64
2022/10/30 02:42:33;;;;;;;20.55;10.13;;;22.50;99.90;;;;;;5058017;28;20069;-63
2022/10/30 02:44:59;;;;;;;12.07;9.13;;;22.50;99.90;;;;;;5075429;28;20055;-63
2022/10/30 02:47:26;;;;;;;16.13;9.70;;;22.50;99.90;;;;;;5075435;28;20278;-63
2022/10/30 02:49:52;;;;;;;25.25;10.38;;;22.60;99.90;;;;;;5075462;28;20025;-63
2022/10/30 02:52:18;;;;;;;22.95;9.95;;;22.50;99.90;;;;;;5075356;28;20102;-64
2022/10/30 02:54:44;;;;;;;20.02;9.68;;;22.50;99.90;;;;;;5075151;28;20056;-67
2022/10/30 02:57:09;;;;;;;17.92;9.82;;;22.50;99.90;;;;;;5075118;28;20035;-67
2022/10/30 02:59:35;;;;;;;16.55;9.93;;;22.50;99.90;;;;;;5069844;22;20045;-47
2022/10/30 03:02:01;;;;;;;21.40;10.00;;;22.50;99.90;;;;;;5075028;28;20032;-49
2022/10/30 03:04:27;;;;;;;16.65;9.05;;;22.50;99.90;;;;;;5057103;28;20033;-49
2022/10/30 03:06:52;;;;;;;25.00;10.73;;;22.50;99.90;;;;;;5074995;28;20028;-47
2022/10/30 03:09:18;;;;;;;19.70;10.25;;;22.50;99.90;;;;;;5074880;28;20028;-49
2022/10/30 03:11:44;;;;;;;19.42;9.00;;;22.50;99.90;;;;;;5074893;28;20106;-49
2022/10/30 03:14:10;;;;;;;17.48;9.60;;;22.50;99.90;;;;;;5073857;28;20032;-49
2022/10/30 03:16:36;;;;;;;18.48;9.75;;;22.60;99.90;;;;;;5074705;28;20070;-49
2022/10/30 03:19:03;;;;;;;19.25;9.88;;;22.50;99.90;;;;;;5074807;28;20027;-47
2022/10/30 03:21:28;;;;;;;29.30;9.73;;;22.50;99.90;;;;;;5074645;28;20059;-50
2022/10/30 03:23:55;;;;;;;19.88;8.95;;;22.50;99.90;;;;;;5074526;28;20056;-48
2022/10/30 03:26:21;;;;;;;19.38;8.63;;;22.60;99.90;;;;;;5074560;28;20024;-47
2022/10/30 03:28:47;;;;;;;14.48;9.30;;;22.60;99.90;;;;;;5074485;28;20030;-53
2022/10/30 03:31:16;;;;;;;16.02;8.77;;;22.60;99.90;;;;;;5074538;28;20103;-48
2022/10/30 03:33:42;;;;;;;19.75;8.75;;;22.60;99.90;;;;;;5074542;28;20016;-48
2022/10/30 03:36:10;;;;;;;22.23;11.55;;;22.60;99.90;;;;;;5074505;28;20024;-48
2022/10/30 03:38:36;;;;;;;30.25;10.95;;;22.60;99.90;;;;;;5074410;28;20020;-48
2022/10/30 03:41:02;;;;;;;22.33;9.85;;;22.60;99.90;;;;;;5056196;28;20044;-49
2022/10/30 03:43:28;;;;;;;23.08;9.93;;;22.60;99.90;;;;;;5056402;28;20021;-48
2022/10/30 03:45:55;;;;;;;21.92;10.43;;;22.60;99.90;;;;;;5074054;28;20534;-48
2022/10/30 03:48:25;;;;;;;16.35;9.55;;;22.60;99.90;;;;;;5074010;28;20020;-48
2022/10/30 03:50:52;;;;;;;18.10;10.95;;;22.60;99.90;;;;;;5074010;28;20489;-48
2022/10/30 03:53:18;;;;;;;17.95;9.45;;;22.60;99.90;;;;;;5074019;28;20032;-48
2022/10/30 03:55:44;;;;;;;20.50;11.13;;;22.50;99.90;;;;;;5074122;28;20070;-48
2022/10/30 03:58:10;;;;;;;21.90;10.07;;;22.60;99.90;;;;;;5073859;28;20071;-47
2022/10/30 04:00:36;;;;;;;18.20;9.48;;;22.50;99.90;;;;;;5075280;22;20052;-66
2022/10/30 04:03:06;;;;;;;19.38;9.63;;;22.50;99.90;;;;;;5053930;28;20485;-66
2022/10/30 04:05:32;;;;;;;19.98;10.32;;;22.60;99.90;;;;;;5051816;28;20401;-66
2022/10/30 04:08:04;;;;;;;24.20;11.00;;;22.60;99.90;;;;;;5053595;28;20021;-66
2022/10/30 04:10:29;;;;;;;18.58;10.18;;;22.60;99.90;;;;;;5053930;28;20021;-66
2022/10/30 04:13:06;;;;;;;21.30;9.30;;;22.60;99.90;;;;;;5053646;28;20021;-66
2022/10/30 04:15:32;;;;;;;20.23;10.35;;;22.60;99.90;;;;;;5053604;28;20096;-62
2022/10/30 04:17:58;;;;;;;18.33;9.57;;;22.60;99.90;;;;;;5053492;28;20079;-62
2022/10/30 04:20:25;;;;;;;18.98;10.57;;;22.60;99.90;;;;;;5053537;28;20041;-63
2022/10/30 04:23:06;;;;;;;27.02;10.50;;;22.60;99.90;;;;;;5053291;28;20031;-63
2022/10/30 04:25:35;;;;;;;18.92;9.40;;;22.60;99.90;;;;;;5053357;28;20033;-63
2022/10/30 04:28:01;;;;;;;18.95;10.13;;;22.60;99.90;;;;;;5053225;28;20033;-63
2022/10/30 04:30:27;;;;;;;20.38;10.60;;;22.60;99.90;;;;;;5053341;28;20477;-62
2022/10/30 04:32:55;;;;;;;18.92;10.35;;;22.60;99.90;;;;;;5053284;28;20017;-62
2022/10/30 04:35:24;;;;;;;17.23;9.88;;;22.60;99.90;;;;;;5053277;28;20017;-62
2022/10/30 04:38:00;;;;;;;20.13;10.82;;;22.60;99.90;;;;;;5053467;28;20013;-62
2022/10/30 04:40:33;;;;;;;21.13;10.80;;;22.60;99.90;;;;;;5053257;28;20380;-62
2022/10/30 04:42:59;;;;;;;22.52;12.00;;;22.60;99.90;;;;;;5053344;28;20040;-63
2022/10/30 04:45:25;;;;;;;19.33;11.23;;;22.70;99.90;;;;;;5035312;28;20393;-62
2022/10/30 04:47:52;;;;;;;22.15;12.60;;;22.60;99.90;;;;;;5053216;28;20025;-61
2022/10/30 04:50:18;;;;;;;23.98;12.05;;;22.70;99.90;;;;;;5053249;28;20036;-63
2022/10/30 04:52:44;;;;;;;26.05;13.00;;;22.70;99.90;;;;;;5053210;28;20025;-60
2022/10/30 04:55:10;;;;;;;23.70;10.32;;;22.70;99.90;;;;;;5053240;28;20029;-62
2022/10/30 04:57:36;;;;;;;22.35;11.15;;;22.70;99.90;;;;;;5052993;28;20021;-65
2022/10/30 05:00:07;;;;;;;21.58;9.93;;;22.70;99.90;;;;;;5053262;28;20045;-64
2022/10/30 05:02:35;;;;;;;21.98;10.23;;;22.70;99.90;;;;;;5053488;28;20082;-64
2022/10/30 05:05:02;;;;;;;30.40;11.57;;;22.70;99.90;;;;;;5052841;28;20029;-64
2022/10/30 05:07:28;;;;;;;32.35;15.73;;;22.70;99.90;;;;;;5053038;28;20021;-64
2022/10/30 05:09:53;;;;;;;26.15;12.00;;;22.70;99.90;;;;;;5053183;28;20100;-64
2022/10/30 05:12:21;;;;;;;31.58;12.32;;;22.70;99.90;;;;;;5053062;28;20029;-64
2022/10/30 05:14:46;;;;;;;20.15;10.90;;;22.70;99.90;;;;;;5053094;28;20025;-65
2022/10/30 05:17:12;;;;;;;22.95;11.95;;;22.70;99.90;;;;;;5052942;28;20102;-65
2022/10/30 05:19:38;;;;;;;21.02;11.82;;;22.70;99.90;;;;;;5052911;28;20064;-65
2022/10/30 05:22:04;;;;;;;20.85;11.55;;;22.70;99.90;;;;;;5052904;28;20079;-65
2022/10/30 05:24:29;;;;;;;27.42;12.65;;;22.70;99.90;;;;;;5052889;28;20457;-65
2022/10/30 05:26:55;;;;;;;18.80;11.57;;;22.70;99.90;;;;;;5052922;28;20029;-66
2022/10/30 05:29:21;;;;;;;28.45;13.40;;;22.70;99.90;;;;;;5052841;28;20393;-66
2022/10/30 05:31:47;;;;;;;30.88;11.95;;;22.70;99.90;;;;;;5052749;28;20025;-66
2022/10/30 05:34:12;;;;;;;27.52;11.15;;;22.70;99.90;;;;;;5052789;28;20036;-66
2022/10/30 05:36:38;;;;;;;21.27;10.60;;;22.70;99.90;;;;;;5054604;28;20025;-63
2022/10/30 05:39:04;;;;;;;26.35;10.82;;;22.80;99.90;;;;;;5056607;28;20025;-63
2022/10/30 05:41:30;;;;;;;24.33;12.15;;;22.70;99.90;;;;;;5056555;28;20381;-63
2022/10/30 05:43:56;;;;;;;31.67;14.60;;;22.70;99.90;;;;;;5038536;28;20025;-64
2022/10/30 05:46:21;;;;;;;23.85;11.88;;;22.70;99.90;;;;;;5056592;28;20021;-64
2022/10/30 05:48:47;;;;;;;22.42;10.73;;;22.80;99.90;;;;;;5038503;28;20105;-64
2022/10/30 05:51:13;;;;;;;22.85;11.00;;;22.70;99.90;;;;;;5056290;28;20052;-63
2022/10/30 05:53:38;;;;;;;27.05;10.68;;;22.80;99.90;;;;;;5056288;28;20104;-63
2022/10/30 05:56:04;;;;;;;22.23;9.82;;;22.80;99.90;;;;;;5038464;28;20032;-64
2022/10/30 05:58:30;;;;;;;21.70;10.00;;;22.80;99.90;;;;;;5056363;28;20043;-62
2022/10/30 06:00:56;;;;;;;24.20;10.32;;;22.80;99.90;;;;;;5055846;28;20056;-63
2022/10/30 06:03:21;;;;;;;18.13;10.32;;;22.80;99.90;;;;;;5056238;28;20032;-64
2022/10/30 06:05:47;;;;;;;20.90;12.27;;;22.80;99.90;;;;;;5056168;28;20028;-64
2022/10/30 06:08:16;;;;;;;29.05;10.80;;;22.80;99.90;;;;;;5055969;28;20119;-63
2022/10/30 06:10:42;;;;;;;22.38;10.95;;;22.80;99.90;;;;;;5038890;28;20154;-61
2022/10/30 06:13:09;;;;;;;28.73;12.23;;;22.80;99.90;;;;;;5055850;28;20033;-63
2022/10/30 06:15:35;;;;;;;22.52;10.80;;;22.80;99.90;;;;;;5055945;28;20029;-62
2022/10/30 06:18:01;;;;;;;24.38;10.98;;;22.80;99.90;;;;;;5055729;28;20017;-65
2022/10/30 06:20:29;;;;;;;20.02;10.25;;;22.80;99.90;;;;;;5055926;28;20075;-63
2022/10/30 06:23:02;;;;;;;;;;;22.80;99.90;;;;;;5056317;28;20115;-64
2022/10/30 06:25:29;;;;;;;26.02;10.65;;;22.80;99.90;;;;;;5037948;28;19900;-63
2022/10/30 06:27:55;;;;;;;;;;;22.80;99.90;;;;;;5056024;28;20021;-63
2022/10/30 06:30:22;;;;;;;23.92;9.82;;;22.80;99.90;;;;;;5055610;28;19905;-64
2022/10/30 06:32:48;;;;;;;21.35;10.13;;;22.80;99.90;;;;;;5055657;28;20029;-63
2022/10/30 06:35:13;;;;;;;23.42;10.82;;;22.80;99.90;;;;;;5037858;28;20496;-65
2022/10/30 06:37:47;;;;;;;18.17;8.95;;;22.80;99.90;;;;;;5055548;28;20116;-65
2022/10/30 06:40:13;;;;;;;19.00;10.00;;;22.80;99.90;;;;;;5055306;28;20044;-65
2022/10/30 06:42:43;;;;;;;20.70;11.48;;;22.80;99.90;;;;;;5055241;28;20415;-65
2022/10/30 06:45:10;;;;;;;28.00;10.43;;;22.80;99.90;;;;;;5055395;28;20083;-65
2022/10/30 06:47:36;;;;;;;32.88;12.00;;;22.80;99.90;;;;;;5055340;28;20045;-65
2022/10/30 06:50:03;;;;;;;21.30;10.85;;;22.80;99.90;;;;;;5037332;28;20124;-65
2022/10/30 06:52:29;;;;;;;20.80;10.73;;;22.80;99.90;;;;;;5055306;28;20412;-65
2022/10/30 06:54:55;;;;;;;27.15;10.82;;;22.80;99.90;;;;;;5055220;28;20390;-65
2022/10/30 06:57:21;;;;;;;22.67;10.10;;;22.80;99.90;;;;;;5055172;28;20108;-65
2022/10/30 06:59:46;;;;;;;22.25;10.32;;;22.80;99.90;;;;;;5054853;28;20056;-66
2022/10/30 07:02:12;;;;;;;35.47;11.85;;;22.80;99.90;;;;;;5054866;28;20404;-66
2022/10/30 07:04:38;;;;;;;26.10;12.07;;;22.80;99.90;;;;;;5055054;28;20051;-64
2022/10/30 07:07:03;;;;;;;22.63;11.07;;;22.80;99.90;;;;;;5055006;28;20032;-65
2022/10/30 07:09:29;;;;;;;27.02;11.52;;;22.90;99.90;;;;;;5037055;28;20496;-65
2022/10/30 07:11:55;;;;;;;22.23;11.27;;;22.90;99.90;;;;;;5036796;28;20028;-65
2022/10/30 07:14:21;;;;;;;25.25;11.38;;;22.90;99.90;;;;;;5054846;28;20036;-63
2022/10/30 07:16:47;;;;;;;22.13;11.95;;;22.90;99.90;;;;;;5054822;28;20074;-64
2022/10/30 07:19:12;;;;;;;24.65;11.48;;;22.80;99.90;;;;;;5054617;28;20024;-64
2022/10/30 07:21:38;;;;;;;22.95;11.68;;;22.80;99.90;;;;;;5054621;28;20488;-66
2022/10/30 07:24:04;;;;;;;20.30;11.13;;;22.80;99.90;;;;;;5054674;28;20036;-65
2022/10/30 07:26:32;;;;;;;27.85;12.52;;;22.80;99.90;;;;;;5054584;28;20025;-63
2022/10/30 07:28:58;;;;;;;24.23;10.77;;;22.80;99.90;;;;;;5054840;28;20047;-63
2022/10/30 07:31:24;;;;;;;20.75;10.65;;;22.80;99.90;;;;;;5054534;28;20072;-63
2022/10/30 07:33:49;;;;;;;28.23;10.63;;;22.90;99.90;;;;;;5054381;28;20025;-62
2022/10/30 07:36:15;;;;;;;30.88;11.60;;;22.90;99.90;;;;;;5054508;28;20017;-62
2022/10/30 07:38:41;;;;;;;22.67;10.85;;;22.90;99.90;;;;;;5054478;28;20029;-62
2022/10/30 07:41:06;;;;;;;24.92;9.93;;;22.90;99.90;;;;;;5054215;28;20029;-62
2022/10/30 07:43:32;;;;;;;20.38;9.55;;;22.90;99.90;;;;;;5054222;28;20083;-64
2022/10/30 07:45:58;;;;;;;14.55;8.93;;;23.00;99.90;;;;;;5054099;28;20654;-64
2022/10/30 07:48:23;;;;;;;24.45;11.00;;;23.00;99.90;;;;;;5054053;28;20029;-64
2022/10/30 07:50:49;;;;;;;25.88;9.23;;;23.00;99.90;;;;;;5054104;28;20021;-64
2022/10/30 07:53:15;;;;;;;20.30;9.57;;;23.00;99.90;;;;;;5036242;28;20025;-64
2022/10/30 07:55:41;;;;;;;29.08;11.77;;;23.00;99.90;;;;;;5054041;28;20087;-69
2022/10/30 07:58:07;;;;;;;20.92;9.80;;;23.00;99.90;;;;;;5053875;28;20100;-68
2022/10/30 08:00:33;;;;;;;26.23;9.70;;;23.00;99.90;;;;;;5053153;28;20124;-70
2022/10/30 08:02:59;;;;;;;25.27;11.20;;;23.00;99.90;;;;;;5053801;28;20399;-69
2022/10/30 08:05:24;;;;;;;25.38;10.32;;;23.10;99.90;;;;;;5035803;28;20025;-66
2022/10/30 08:07:50;;;;;;;21.88;9.35;;;23.10;99.90;;;;;;5053780;28;20109;-65
2022/10/30 08:10:16;;;;;;;16.92;9.00;;;23.10;99.90;;;;;;5053767;28;20099;-64
2022/10/30 08:12:43;;;;;;;26.13;10.65;;;23.10;99.90;;;;;;5053657;28;20376;-63
2022/10/30 08:15:10;;;;;;;16.90;9.10;;;23.20;99.90;;;;;;5053622;28;20066;-64
2022/10/30 08:17:44;;;;;;;24.77;8.85;;;23.20;99.90;;;;;;5036144;28;20025;-65
2022/10/30 08:20:12;;;;;;;21.33;9.75;;;23.20;99.90;;;;;;5053474;28;20090;-64
2022/10/30 08:23:07;;;;;;;;;;;23.20;99.90;;;;;;5053997;28;20419;-62
2022/10/30 08:25:32;;;;;;;20.25;9.90;;;23.20;99.90;;;;;;5022877;28;19909;-60
2022/10/30 08:27:59;;;;;;;18.58;9.52;;;23.30;99.90;;;;;;5053593;28;20370;-61
2022/10/30 08:30:28;;;;;;;20.87;9.40;;;23.30;99.90;;;;;;5053387;28;20017;-61
2022/10/30 08:32:58;;;;;;;18.33;10.40;;;23.30;99.90;;;;;;5035484;28;20350;-61
2022/10/30 08:35:25;;;;;;;19.50;8.98;;;23.30;99.90;;;;;;5053332;28;20147;-63
2022/10/30 08:37:54;;;;;;;21.00;10.48;;;23.40;99.90;;;;;;5053436;28;20064;-63
2022/10/30 08:40:20;;;;;;;16.60;10.55;;;23.40;99.90;;;;;;5035320;28;20040;-62
2022/10/30 08:42:50;;;;;;;31.25;9.73;;;23.40;99.90;;;;;;5053215;28;20358;-62
2022/10/30 08:45:16;;;;;;;18.75;10.07;;;23.40;99.90;;;;;;5053103;28;20037;-60
2022/10/30 08:47:42;;;;;;;20.45;8.93;;;23.40;99.90;;;;;;5053468;28;20380;-61
2022/10/30 08:50:08;;;;;;;24.98;10.45;;;23.40;99.90;;;;;;5053120;28;20100;-64
2022/10/30 08:52:33;;;;;;;23.27;10.48;;;23.40;99.90;;;;;;5053216;28;20029;-66
2022/10/30 08:54:59;;;;;;;24.67;10.55;;;23.50;99.90;;;;;;5053119;28;20029;-64
2022/10/30 08:57:26;;;;;;;22.00;10.40;;;23.50;99.90;;;;;;5053029;28;20071;-62
2022/10/30 08:59:52;;;;;;;21.10;11.00;;;23.50;99.90;;;;;;5052821;28;20063;-62
2022/10/30 09:02:18;;;;;;;35.75;11.25;;;23.50;99.90;;;;;;5053060;28;20021;-63
2022/10/30 09:04:43;;;;;;;22.90;9.23;;;23.50;99.90;;;;;;5052928;28;20772;-63
2022/10/30 09:07:09;;;;;;;20.58;10.10;;;23.50;99.90;;;;;;5035081;28;20082;-63
2022/10/30 09:09:35;;;;;;;29.63;10.38;;;23.60;99.90;;;;;;5052910;28;20025;-61
2022/10/30 09:12:00;;;;;;;25.77;10.15;;;23.60;99.90;;;;;;5055601;28;20465;-65
2022/10/30 09:14:26;;;;;;;16.58;9.23;;;23.60;99.90;;;;;;5057278;28;20021;-61
2022/10/30 09:16:54;;;;;;;15.68;9.32;;;23.60;99.90;;;;;;5039053;28;20076;-62
2022/10/30 09:19:20;;;;;;;20.75;10.63;;;23.70;99.90;;;;;;5056849;28;20401;-62
2022/10/30 09:21:45;;;;;;;23.58;8.63;;;23.70;99.90;;;;;;5057115;28;20056;-62
2022/10/30 09:24:11;;;;;;;21.30;10.70;;;23.80;99.90;;;;;;5056858;28;20476;-65
2022/10/30 09:26:37;;;;;;;22.92;10.65;;;23.80;99.90;;;;;;5056839;28;20025;-66
2022/10/30 09:29:02;;;;;;;25.42;10.32;;;23.80;99.90;;;;;;5056690;28;20029;-66
2022/10/30 09:31:28;;;;;;;23.05;10.70;;;23.90;99.90;;;;;;5056646;28;20354;-65
2022/10/30 09:33:54;;;;;;;20.50;9.90;;;23.90;99.90;;;;;;5056663;28;20544;-64
2022/10/30 09:36:20;;;;;;;20.48;9.98;;;23.90;99.90;;;;;;5056527;28;20108;-63
2022/10/30 09:38:45;;;;;;;16.73;9.35;;;23.90;99.90;;;;;;5056620;28;20029;-68
2022/10/30 09:41:23;;;;;;;21.48;10.00;;;23.90;99.90;;;;;;5056741;28;20036;-68
2022/10/30 09:44:03;;;;;;;;;;;24.00;99.90;;;;;;5056907;28;20055;-65
2022/10/30 09:46:57;;;;;;;15.82;9.70;;;24.00;99.90;;;;;;5055420;28;20443;-63
2022/10/30 09:49:37;;;;;;;21.45;9.18;;;24.00;99.90;;;;;;5056389;28;20056;-65
2022/10/30 09:52:30;;;;;;;16.40;9.00;;;24.10;99.90;;;;;;5056429;28;20424;-63
2022/10/30 09:55:03;;;;;;;21.58;9.60;;;24.10;99.90;;;;;;5056205;28;20469;-63
2022/10/30 09:57:57;;;;;;;17.65;8.30;;;24.10;99.90;;;;;;5056418;28;20025;-63
2022/10/30 10:00:51;;;;;;;16.05;8.55;;;24.10;99.90;;;;;;5056265;28;20047;-63
2022/10/30 10:03:58;;;;;;;16.45;9.95;;;24.10;99.90;;;;;;5053314;28;20428;-63
2022/10/30 10:06:25;;;;;;;18.73;9.50;;;24.20;99.90;;;;;;5038409;28;20025;-66
2022/10/30 10:08:56;;;;;;;28.55;10.70;;;24.20;99.90;;;;;;5056203;28;20044;-67
2022/10/30 10:11:27;;;;;;;19.08;11.18;;;24.20;99.90;;;;;;5038428;28;20358;-66
2022/10/30 10:14:17;;;;;;;16.45;8.68;;;24.20;99.90;;;;;;5056048;28;20063;-67
2022/10/30 10:16:47;;;;;;;23.77;9.82;;;24.20;99.90;;;;;;5055964;28;20024;-67
2022/10/30 10:19:31;;;;;;;22.90;9.77;;;24.20;99.90;;;;;;5056204;28;20396;-66
2022/10/30 10:21:59;;;;;;;18.30;8.50;;;24.20;99.90;;;;;;5055328;28;20523;-65
2022/10/30 10:24:42;;;;;;;25.80;9.93;;;24.10;99.90;;;;;;5055761;28;20031;-68
2022/10/30 10:28:01;;;;;;;19.15;9.30;;;24.10;99.90;;;;;;5055788;28;20025;-67
2022/10/30 10:31:03;;;;;;;24.02;8.63;;;24.20;99.90;;;;;;4994047;28;20030;-67
2022/10/30 10:33:42;;;;;;;15.40;8.23;;;24.20;99.90;;;;;;5029592;28;20047;-65
2022/10/30 10:36:32;;;;;;;15.70;8.65;;;24.20;99.90;;;;;;5055427;28;20104;-65
2022/10/30 10:39:20;;;;;;;19.40;8.80;;;24.30;99.90;;;;;;5055260;28;20028;-63
2022/10/30 10:41:51;;;;;;;21.88;9.35;;;24.40;99.90;;;;;;5055732;28;20394;-66
2022/10/30 10:44:38;;;;;;;20.83;9.13;;;24.40;99.90;;;;;;5037436;28;20024;-67
2022/10/30 10:47:26;;;;;;;19.15;8.25;;;24.50;99.90;;;;;;5055370;28;20412;-66
2022/10/30 10:50:09;;;;;;;;;;;24.50;99.90;;;;;;5055857;28;20377;-68
2022/10/30 10:52:55;;;;;;;16.33;8.90;;;24.60;99.90;;;;;;5055270;28;19904;-68
2022/10/30 10:55:31;;;;;;;17.88;8.05;;;24.70;99.90;;;;;;5037289;28;20108;-63
2022/10/30 10:58:04;;;;;;;29.37;8.87;;;24.70;99.90;;;;;;5055223;28;20159;-64
2022/10/30 11:00:31;;;;;;;15.75;8.15;;;24.70;99.90;;;;;;5055011;28;20053;-64
2022/10/30 11:03:04;;;;;;;24.77;7.72;;;24.80;99.90;;;;;;5037366;28;20056;-68
2022/10/30 11:05:50;;;;;;;18.23;9.25;;;24.80;99.90;;;;;;5037513;28;20114;-67
2022/10/30 11:08:29;;;;;;;25.42;8.57;;;24.80;99.90;;;;;;5055112;28;20043;-64
2022/10/30 11:10:58;;;;;;;21.40;8.23;;;24.80;99.90;;;;;;5054901;28;20029;-67
2022/10/30 11:13:35;;;;;;;19.20;9.23;;;24.80;99.90;;;;;;5054930;28;20013;-67
2022/10/30 11:16:19;;;;;;;33.45;9.02;;;24.80;99.90;;;;;;5054897;28;20029;-69
2022/10/30 11:18:47;;;;;;;16.73;8.82;;;24.80;99.90;;;;;;5054842;28;20354;-69
2022/10/30 11:21:18;;;;;;;24.70;9.88;;;24.80;99.90;;;;;;5054732;28;20036;-70
2022/10/30 11:23:46;;;;;;;18.73;8.57;;;24.70;99.90;;;;;;5054638;28;20355;-69
2022/10/30 11:26:17;;;;;;;23.58;7.90;;;24.70;99.90;;;;;;5054739;28;20028;-66
2022/10/30 11:29:12;;;;;;;16.35;8.32;;;24.80;99.90;;;;;;5054448;28;20025;-68
2022/10/30 11:31:42;;;;;;;20.00;8.32;;;24.80;99.90;;;;;;5054244;28;20108;-69
2022/10/30 11:34:17;;;;;;;19.33;10.98;;;24.80;99.90;;;;;;5053273;28;20450;-68
2022/10/30 11:36:48;;;;;;;19.52;8.85;;;24.80;99.90;;;;;;5054323;28;20218;-61
2022/10/30 11:39:19;;;;;;;23.60;12.50;;;24.80;99.90;;;;;;5054133;28;20049;-64
2022/10/30 11:42:26;;;;;;;17.88;8.02;;;24.70;99.90;;;;;;5052796;28;20039;-63
2022/10/30 11:44:52;;;;;;;23.70;7.85;;;24.70;99.90;;;;;;5017891;28;20119;-62
2022/10/30 11:47:21;;;;;;;21.80;8.15;;;24.80;99.90;;;;;;5034932;28;20426;-61
2022/10/30 11:49:57;;;;;;;16.70;8.07;;;24.90;99.90;;;;;;5036562;28;20075;-59
2022/10/30 11:52:25;;;;;;;18.90;6.93;;;24.90;99.90;;;;;;5049241;28;20017;-60
2022/10/30 11:55:26;;;;;;;18.85;8.48;;;25.00;99.90;;;;;;5043577;28;20017;-60
2022/10/30 11:57:55;;;;;;;14.60;8.02;;;25.10;99.90;;;;;;5026627;28;20366;-58
2022/10/30 12:00:26;;;;;;;28.13;8.23;;;25.20;99.90;;;;;;5044124;28;20037;-60
2022/10/30 12:02:59;;;;;;;20.80;8.27;;;25.20;99.90;;;;;;5026399;28;20515;-59
2022/10/30 12:05:25;;;;;;;23.20;8.55;;;25.20;99.90;;;;;;5044081;28;20035;-57
2022/10/30 12:08:07;;;;;;;24.05;8.88;;;25.10;99.90;;;;;;5032682;28;20457;-58
2022/10/30 12:10:51;;;;;;;25.00;7.97;;;25.10;99.90;;;;;;5046847;28;20025;-57
2022/10/30 12:13:20;;;;;;;26.63;8.93;;;25.00;99.90;;;;;;5048806;28;20412;-58
2022/10/30 12:15:49;;;;;;;22.02;7.70;;;25.00;99.90;;;;;;5033355;28;20108;-60
2022/10/30 12:18:24;;;;;;;23.40;7.45;;;24.80;99.90;;;;;;5041028;28;20021;-61
2022/10/30 12:20:54;;;;;;;22.75;9.05;;;24.80;99.90;;;;;;5047883;28;20362;-61
2022/10/30 12:23:24;;;;;;;20.60;9.18;;;24.70;99.90;;;;;;5048872;28;20442;-61
2022/10/30 12:26:08;;;;;;;25.77;11.88;;;24.60;99.90;;;;;;5035103;28;20072;-61
2022/10/30 12:28:35;;;;;;;31.20;10.32;;;24.60;99.90;;;;;;5032104;28;20022;-61
2022/10/30 12:31:16;;;;;;;15.13;7.50;;;24.60;99.90;;;;;;5017831;28;20429;-60
2022/10/30 12:34:05;;;;;;;18.35;8.43;;;24.60;99.90;;;;;;5035286;28;20037;-61
2022/10/30 12:36:39;;;;;;;23.15;9.38;;;24.50;99.90;;;;;;5039859;28;20041;-61
2022/10/30 12:39:11;;;;;;;22.33;7.90;;;24.40;99.90;;;;;;5048925;28;20086;-60
2022/10/30 12:41:46;;;;;;;17.23;7.47;;;24.40;99.90;;;;;;5049256;28;20121;-60
2022/10/30 12:44:28;;;;;;;20.90;8.20;;;24.40;99.90;;;;;;5028915;28;20037;-64
2022/10/30 12:47:02;;;;;;;19.83;7.63;;;24.40;99.90;;;;;;5036031;28;20049;-58
2022/10/30 12:49:57;;;;;;;20.10;7.60;;;24.40;99.90;;;;;;5046571;28;20397;-58