Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 02:48:13;;;;;;;6.65;2.45;;;20.20;93.00;;;;;;5063162;23;93415;-74
2022/06/21 02:50:48;;;;;;;4.82;2.13;;;20.20;93.50;;;;;;4915466;28;92923;-74
2022/06/21 02:53:25;;;;;;;3.80;2.00;;;20.20;93.30;;;;;;4913709;28;92434;-74
2022/06/21 02:55:59;;;;;;;4.85;2.08;;;20.20;93.60;;;;;;4915799;28;92742;-73
2022/06/21 02:58:40;;;;;;;6.57;2.22;;;20.10;93.70;;;;;;4916471;28;92047;-73
2022/06/21 03:01:20;;;;;;;6.20;2.30;;;20.10;94.00;;;;;;4916317;28;92453;-72
2022/06/21 03:03:47;;;;;;;4.40;2.10;;;20.10;94.10;;;;;;4915107;28;92537;-73
2022/06/21 03:06:16;;;;;;;5.32;2.13;;;20.10;94.20;;;;;;4917019;28;92129;-72
2022/06/21 03:09:00;;;;;;;4.72;2.15;;;20.10;94.20;;;;;;4915968;28;91983;-72
2022/06/21 03:11:31;;;;;;;6.65;2.20;;;20.00;94.60;;;;;;4915833;28;94171;-73
2022/06/21 03:14:02;;;;;;;5.20;2.47;;;20.00;94.70;;;;;;4913864;28;93354;-72
2022/06/21 03:16:29;;;;;;;5.60;2.03;;;20.00;94.80;;;;;;4914348;28;92043;-73
2022/06/21 03:18:59;;;;;;;5.43;2.60;;;20.00;95.20;;;;;;4916553;28;92032;-73
2022/06/21 03:21:31;;;;;;;5.07;2.17;;;19.90;95.70;;;;;;4913710;28;93332;-72
2022/06/21 03:23:58;;;;;;;6.35;2.28;;;19.90;96.10;;;;;;4915841;28;93346;-73
2022/06/21 03:26:26;;;;;;;5.30;2.58;;;19.80;96.30;;;;;;4916095;28;92121;-72
2022/06/21 03:28:52;;;;;;;9.45;3.00;;;19.80;96.60;;;;;;4914395;28;91422;-72
2022/06/21 03:31:30;;;;;;;5.53;2.35;;;19.90;97.20;;;;;;4916203;28;92554;-71
2022/06/21 03:34:03;;;;;;;6.28;2.90;;;19.80;97.40;;;;;;4915391;28;92639;-74
2022/06/21 03:36:29;;;;;;;6.22;3.03;;;19.80;97.40;;;;;;4912977;28;93110;-72
2022/06/21 03:39:09;;;;;;;5.25;2.75;;;19.80;97.70;;;;;;4912290;28;92214;-69
2022/06/21 03:41:44;;;;;;;5.90;3.15;;;19.80;98.10;;;;;;4917358;28;96221;-69
2022/06/21 03:44:31;;;;;;;6.78;2.75;;;19.80;98.20;;;;;;4918407;28;92149;-69
2022/06/21 03:47:03;;;;;;;6.35;2.85;;;19.80;98.20;;;;;;4902884;28;92230;-71
2022/06/21 03:49:55;;;;;;;9.00;3.33;;;19.90;98.10;;;;;;4895437;28;91621;-69
2022/06/21 03:52:41;;;;;;;8.13;2.97;;;20.00;98.30;;;;;;4899403;28;92618;-71
2022/06/21 03:55:21;;;;;;;5.75;2.60;;;20.00;97.70;;;;;;4899554;28;92175;-71
2022/06/21 03:58:09;;;;;;;10.75;2.42;;;20.10;97.20;;;;;;4886529;28;92011;-69
2022/06/21 04:00:43;;;;;;;8.10;2.80;;;20.20;97.00;;;;;;4900400;28;92190;-70
2022/06/21 04:03:43;;;;;;;5.05;2.33;;;20.50;96.50;;;;;;4900855;28;94634;-70
2022/06/21 04:06:32;;;;;;;5.13;2.72;;;20.80;95.40;;;;;;4902877;28;93016;-70
2022/06/21 04:09:09;;;;;;;7.00;3.10;;;21.20;93.70;;;;;;4903942;28;92471;-70
2022/06/21 04:11:45;;;;;;;6.20;2.88;;;21.30;92.90;;;;;;4902346;28;92187;-70
2022/06/21 04:14:22;;;;;;;6.05;2.47;;;21.50;91.80;;;;;;4905889;28;92691;-70
2022/06/21 04:17:01;;;;;;;5.50;2.53;;;21.60;91.50;;;;;;4900228;28;92546;-70
2022/06/21 04:19:37;;;;;;;4.25;2.50;;;21.60;91.30;;;;;;4897305;28;92559;-70
2022/06/21 04:22:25;;;;;;;;;;;21.70;91.00;;;;;;4886016;28;91913;-70
2022/06/21 04:24:59;;;;;;;6.20;2.72;;;21.80;91.10;;;;;;4898812;28;92645;-70
2022/06/21 04:27:41;;;;;;;6.00;2.85;;;21.80;90.50;;;;;;4897466;28;92138;-70
2022/06/21 04:30:25;;;;;;;5.25;2.80;;;21.70;90.90;;;;;;4897431;28;93307;-71
2022/06/21 04:33:07;;;;;;;6.63;2.80;;;21.90;90.70;;;;;;4910465;28;92150;-70
2022/06/21 04:35:42;;;;;;;7.47;2.65;;;22.20;89.90;;;;;;4905654;28;92642;-70
2022/06/21 04:38:18;;;;;;;7.57;3.13;;;22.80;86.70;;;;;;4897076;28;91889;-71
2022/06/21 04:40:57;;;;;;;7.18;3.35;;;23.20;84.80;;;;;;4896403;28;91991;-71
2022/06/21 04:43:26;;;;;;;6.82;2.95;;;23.50;83.30;;;;;;4894741;28;92004;-70
2022/06/21 04:45:58;;;;;;;4.82;2.95;;;23.90;81.60;;;;;;4895677;28;92483;-70
2022/06/21 04:48:52;;;;;;;5.13;2.70;;;24.30;79.40;;;;;;4908159;28;92401;-70
2022/06/21 04:51:24;;;;;;;6.28;2.45;;;24.80;77.90;;;;;;4894427;28;92023;-71
2022/06/21 04:54:05;;;;;;;4.20;2.72;;;25.60;74.20;;;;;;4898059;28;92008;-71
2022/06/21 04:57:10;;;;;;;5.65;2.72;;;26.30;72.80;;;;;;4895034;28;92731;-71
2022/06/21 04:59:43;;;;;;;5.40;2.60;;;26.80;68.50;;;;;;4894599;28;92927;-71
2022/06/21 05:02:25;;;;;;;5.38;2.78;;;26.10;70.20;;;;;;4897317;28;92161;-71
2022/06/21 05:05:19;;;;;;;6.88;2.83;;;25.70;71.60;;;;;;4891540;28;91906;-71
2022/06/21 05:07:49;;;;;;;7.13;3.40;;;25.50;71.80;;;;;;4874474;28;92179;-70
2022/06/21 05:10:26;;;;;;;5.38;2.78;;;25.30;72.50;;;;;;4898362;28;92373;-71
2022/06/21 05:12:53;;;;;;;6.13;3.03;;;24.90;73.70;;;;;;4898328;28;92398;-71
2022/06/21 05:15:24;;;;;;;5.63;3.40;;;24.60;74.70;;;;;;4907559;28;91090;-71
2022/06/21 05:17:57;;;;;;;6.40;2.80;;;24.60;74.50;;;;;;4892281;28;95711;-71
2022/06/21 05:20:28;;;;;;;8.43;3.35;;;24.60;74.20;;;;;;4902642;28;92322;-71
2022/06/21 05:22:58;;;;;;;4.88;2.67;;;24.60;74.70;;;;;;4909912;28;93125;-71
2022/06/21 05:25:38;;;;;;;4.80;2.47;;;24.70;75.40;;;;;;4903866;28;92021;-71
2022/06/21 05:28:34;;;;;;;4.85;2.35;;;26.00;72.00;;;;;;4897512;28;93196;-71
2022/06/21 05:31:23;;;;;;;5.18;2.67;;;27.20;69.40;;;;;;4903192;28;92570;-71
2022/06/21 05:33:51;;;;;;;6.78;3.13;;;28.30;65.70;;;;;;4892244;28;93550;-71
2022/06/21 05:36:26;;;;;;;5.72;2.75;;;28.30;63.10;;;;;;4894670;28;92197;-71
2022/06/21 05:39:00;;;;;;;4.72;2.83;;;27.90;64.00;;;;;;4896428;28;92768;-71
2022/06/21 05:41:55;;;;;;;8.50;3.72;;;26.60;67.20;;;;;;4895837;28;92018;-72
2022/06/21 05:44:25;;;;;;;8.50;3.15;;;25.40;70.40;;;;;;4867243;28;92116;-71
2022/06/21 05:46:58;;;;;;;5.45;3.08;;;24.90;74.30;;;;;;4896159;28;92475;-72
2022/06/21 05:49:31;;;;;;;8.35;2.80;;;26.10;72.80;;;;;;4896110;28;93271;-70
2022/06/21 05:52:03;;;;;;;5.35;3.28;;;28.30;67.30;;;;;;4899441;28;92843;-72
2022/06/21 05:54:40;;;;;;;6.55;3.25;;;29.90;62.60;;;;;;4892392;28;92109;-72
2022/06/21 05:57:10;;;;;;;5.72;3.10;;;30.80;58.30;;;;;;4916330;28;92072;-72
2022/06/21 05:59:36;;;;;;;4.57;3.05;;;30.60;58.80;;;;;;4897611;28;92007;-72
2022/06/21 06:02:14;;;;;;;6.78;3.17;;;31.60;57.90;;;;;;4897550;28;92018;-72
2022/06/21 06:04:53;;;;;;;8.05;3.88;;;32.30;54.00;;;;;;4886310;28;92742;-71
2022/06/21 06:07:35;;;;;;;6.65;2.83;;;32.30;54.60;;;;;;4897254;28;91292;-73
2022/06/21 06:10:03;;;;;;;7.40;4.35;;;32.00;55.60;;;;;;4883641;28;92090;-71
2022/06/21 06:12:37;;;;;;;5.72;3.38;;;32.00;54.40;;;;;;4895860;28;92042;-73
2022/06/21 06:15:11;;;;;;;7.30;3.90;;;31.90;54.50;;;;;;4895821;28;93583;-71
2022/06/21 06:17:46;;;;;;;7.55;4.50;;;31.80;54.50;;;;;;4898707;28;91717;-71
2022/06/21 06:20:23;;;;;;;5.78;3.95;;;32.20;54.20;;;;;;4914456;28;94733;-72
2022/06/21 06:23:12;;;;;;;6.22;4.28;;;32.90;53.30;;;;;;4909451;28;93121;-72
2022/06/21 06:25:56;;;;;;;7.70;3.83;;;34.10;51.40;;;;;;4850845;28;92170;-72
2022/06/21 06:28:50;;;;;;;8.18;5.05;;;34.50;49.70;;;;;;4895957;28;92096;-71
2022/06/21 06:31:22;;;;;;;6.88;3.88;;;33.30;51.60;;;;;;4884450;28;92282;-71
2022/06/21 06:33:56;;;;;;;6.50;4.07;;;32.40;52.40;;;;;;4911074;28;92214;-72
2022/06/21 06:36:27;;;;;;;5.63;3.63;;;31.50;53.70;;;;;;4905347;28;92094;-72
2022/06/21 06:38:54;;;;;;;6.07;4.05;;;31.60;54.80;;;;;;4892947;28;92012;-72
2022/06/21 06:42:00;;;;;;;6.55;3.60;;;32.30;52.60;;;;;;4902879;28;93603;-72
2022/06/21 06:44:36;;;;;;;6.90;3.40;;;31.80;53.50;;;;;;4903678;28;94164;-72
2022/06/21 06:47:04;;;;;;;7.95;4.57;;;32.30;52.40;;;;;;4910192;28;92165;-73
2022/06/21 06:49:46;;;;;;;6.30;3.80;;;31.60;53.50;;;;;;4895237;28;92117;-71
2022/06/21 06:52:21;;;;;;;6.00;3.03;;;30.70;55.00;;;;;;4895629;28;92396;-72
2022/06/21 06:55:11;;;;;;;6.13;3.63;;;31.20;55.90;;;;;;4894853;28;92014;-72
2022/06/21 06:57:39;;;;;;;7.07;4.82;;;32.90;53.30;;;;;;4896087;28;92571;-72
2022/06/21 07:00:19;;;;;;;7.75;4.78;;;33.60;51.00;;;;;;4895459;28;91653;-71
2022/06/21 07:03:06;;;;;;;8.60;4.82;;;32.20;52.00;;;;;;4894577;28;93022;-71
2022/06/21 07:05:37;;;;;;;7.05;4.65;;;30.70;55.70;;;;;;4895179;28;92064;-72
2022/06/21 07:08:29;;;;;;;5.93;3.72;;;30.00;57.70;;;;;;4895584;28;93412;-72
2022/06/21 07:10:58;;;;;;;6.72;4.13;;;30.40;58.00;;;;;;4895208;28;92047;-72
2022/06/21 07:13:24;;;;;;;8.30;3.50;;;30.30;56.90;;;;;;4902989;28;92257;-72
2022/06/21 07:15:52;;;;;;;7.57;3.72;;;29.70;58.60;;;;;;4913441;28;91949;-72
2022/06/21 07:18:28;;;;;;;6.53;4.22;;;30.70;56.80;;;;;;4914790;28;92353;-72
2022/06/21 07:20:55;;;;;;;7.68;4.25;;;31.60;54.60;;;;;;4907671;28;92292;-72
2022/06/21 07:23:24;;;;;;;7.32;4.28;;;32.70;52.30;;;;;;4891272;28;94187;-71
2022/06/21 07:26:10;;;;;;;6.07;4.40;;;32.70;51.80;;;;;;4898966;28;92414;-71
2022/06/21 07:28:42;;;;;;;6.20;4.45;;;32.10;53.70;;;;;;4901914;28;92295;-72
2022/06/21 07:31:24;;;;;;;7.38;4.43;;;32.10;52.90;;;;;;4890533;28;92076;-72
2022/06/21 07:33:58;;;;;;;5.55;4.07;;;31.30;54.80;;;;;;4897879;28;93009;-72
2022/06/21 07:36:57;;;;;;;6.22;3.80;;;30.80;56.00;;;;;;4894901;28;95288;-72
2022/06/21 07:39:37;;;;;;;7.00;4.07;;;32.20;53.90;;;;;;4886269;28;92012;-73
2022/06/21 07:42:14;;;;;;;6.13;4.43;;;33.10;51.30;;;;;;4908065;28;92184;-71
2022/06/21 07:44:45;;;;;;;6.97;4.35;;;32.20;52.10;;;;;;4906491;28;92823;-71
2022/06/21 07:47:25;;;;;;;7.53;4.70;;;32.10;53.10;;;;;;4913164;28;92017;-72
2022/06/21 07:50:05;;;;;;;9.10;4.35;;;32.60;51.80;;;;;;4901490;28;91940;-72
2022/06/21 07:52:37;;;;;;;6.03;3.60;;;33.10;51.40;;;;;;4905496;28;91260;-72
2022/06/21 07:55:18;;;;;;;9.85;4.38;;;33.30;50.10;;;;;;4894511;28;91979;-72
2022/06/21 07:57:50;;;;;;;7.45;5.38;;;34.00;49.70;;;;;;4894445;28;92252;-72
2022/06/21 08:00:21;;;;;;;9.73;5.38;;;34.80;49.30;;;;;;4894392;28;93037;-72
2022/06/21 08:08:35;;;;;;;8.32;5.38;;;36.30;45.10;;;;;;4906252;28;92014;-72
2022/06/21 08:11:08;;;;;;;7.90;4.53;;;32.80;50.70;;;;;;4907961;28;91950;-73
2022/06/21 08:13:34;;;;;;;6.50;5.32;;;32.60;52.90;;;;;;4890644;28;92115;-72
2022/06/21 08:16:11;;;;;;;9.45;4.90;;;33.00;51.00;;;;;;4909457;28;94320;-73
2022/06/21 08:18:51;;;;;;;11.40;5.30;;;33.90;50.00;;;;;;4903699;28;91770;-72
2022/06/21 08:21:25;;;;;;;11.15;4.97;;;32.40;51.40;;;;;;4907307;28;92034;-72
2022/06/21 08:24:01;;;;;;;7.00;3.63;;;32.00;53.00;;;;;;4897982;28;91959;-72
2022/06/21 08:26:39;;;;;;;6.63;4.22;;;31.30;53.60;;;;;;4894050;28;92700;-71
2022/06/21 08:29:12;;;;;;;9.75;4.97;;;32.10;53.10;;;;;;4900664;28;92122;-73
2022/06/21 08:31:42;;;;;;;8.25;4.55;;;33.30;51.40;;;;;;4906336;28;92000;-71
2022/06/21 08:34:25;;;;;;;9.63;5.10;;;35.10;48.90;;;;;;4897600;28;92066;-72
2022/06/21 08:36:53;;;;;;;8.07;5.38;;;37.00;46.00;;;;;;4911091;28;92704;-71
2022/06/21 08:39:25;;;;;;;7.00;4.03;;;38.40;43.90;;;;;;4894994;28;95016;-72
2022/06/21 08:42:10;;;;;;;6.20;4.80;;;39.50;43.70;;;;;;4910558;28;92047;-74
2022/06/21 08:48:02;;;;;;;6.00;4.38;;;41.20;40.10;;;;;;4896558;28;94429;-73
2022/06/21 08:50:37;;;;;;;8.07;4.85;;;40.00;40.30;;;;;;4909364;28;92910;-72
2022/06/21 08:53:19;;;;;;;9.02;4.57;;;38.30;42.10;;;;;;4897368;28;93169;-73
2022/06/21 08:55:52;;;;;;;7.47;5.57;;;38.50;43.40;;;;;;4897209;28;92166;-72
2022/06/21 08:58:45;;;;;;;6.00;5.00;;;39.20;41.50;;;;;;4897265;28;93264;-72
2022/06/21 09:01:23;;;;;;;6.63;5.20;;;38.40;42.30;;;;;;4897506;28;92394;-73
2022/06/21 09:04:00;;;;;;;8.00;4.65;;;38.70;42.00;;;;;;4899286;28;92863;-72
2022/06/21 09:06:38;;;;;;;6.70;5.13;;;38.20;43.00;;;;;;4898136;28;92043;-73
2022/06/21 09:09:14;;;;;;;8.30;5.43;;;39.30;42.00;;;;;;4909101;28;93105;-72
2022/06/21 09:12:01;;;;;;;7.60;5.75;;;41.40;39.80;;;;;;4909672;28;91385;-73
2022/06/21 09:14:43;;;;;;;8.45;5.50;;;42.80;38.60;;;;;;4913492;28;92528;-69
2022/06/21 09:17:22;;;;;;;9.93;6.50;;;43.20;37.90;;;;;;4916477;28;92117;-72
2022/06/21 09:20:11;;;;;;;8.38;5.95;;;42.80;38.20;;;;;;4892117;28;93764;-73
2022/06/21 09:23:07;;;;;;;8.15;6.88;;;41.90;39.00;;;;;;4908377;28;93810;-73
2022/06/21 09:25:42;;;;;;;8.35;7.05;;;42.70;37.50;;;;;;4910205;28;92000;-72
2022/06/21 09:28:25;;;;;;;7.28;5.82;;;41.70;38.10;;;;;;4905822;28;92022;-72
2022/06/21 09:31:29;;;;;;;9.02;5.75;;;39.90;40.00;;;;;;4911555;28;92209;-72
2022/06/21 09:33:55;;;;;;;7.90;5.68;;;39.30;40.90;;;;;;4909429;28;92047;-72
2022/06/21 09:36:39;;;;;;;6.68;5.65;;;38.10;41.30;;;;;;4899928;28;92169;-72
2022/06/21 09:39:23;;;;;;;8.32;4.97;;;36.10;44.80;;;;;;4909424;28;91479;-72
2022/06/21 09:42:00;;;;;;;7.10;5.68;;;37.40;44.60;;;;;;4911412;28;92732;-73
2022/06/21 09:44:57;;;;;;;11.20;7.10;;;40.20;41.80;;;;;;4915803;28;92915;-72
2022/06/21 09:47:56;;;;;;;9.82;6.90;;;42.10;38.90;;;;;;4884759;28;93188;-72
2022/06/21 09:50:35;;;;;;;8.68;5.75;;;41.70;38.40;;;;;;4896536;28;91984;-72
2022/06/21 09:53:10;;;;;;;9.20;7.00;;;41.60;39.20;;;;;;4896336;28;93098;-73
2022/06/21 09:55:44;;;;;;;10.27;6.20;;;41.30;38.00;;;;;;4896374;28;92266;-72
2022/06/21 09:58:24;;;;;;;11.77;6.93;;;40.00;40.20;;;;;;4896540;28;92345;-72
2022/06/21 10:01:10;;;;;;;9.32;7.25;;;40.00;40.20;;;;;;4896698;28;92009;-72
2022/06/21 10:04:00;;;;;;;9.35;6.30;;;38.50;41.40;;;;;;4877651;28;93634;-73
2022/06/21 10:06:49;;;;;;;12.05;7.57;;;37.00;43.50;;;;;;4911004;28;93388;-72
2022/06/21 10:09:40;;;;;;;9.25;5.88;;;35.30;45.70;;;;;;4897700;28;92129;-72
2022/06/21 10:12:37;;;;;;;8.65;5.70;;;33.10;49.70;;;;;;4892390;28;92005;-72
2022/06/21 10:15:28;;;;;;;7.47;5.28;;;32.40;51.20;;;;;;4886845;28;94080;-72
2022/06/21 10:18:11;;;;;;;10.77;6.93;;;32.50;51.60;;;;;;4894006;28;94349;-72
2022/06/21 10:20:49;;;;;;;10.80;6.07;;;31.40;54.50;;;;;;4883760;28;92018;-71
2022/06/21 10:23:31;;;;;;;16.10;6.40;;;31.90;54.20;;;;;;4885209;28;92462;-71
2022/06/21 10:26:15;;;;;;;8.60;6.10;;;32.00;53.70;;;;;;4886096;28;92035;-71
2022/06/21 10:28:58;;;;;;;8.57;5.45;;;31.50;55.80;;;;;;4888359;28;94066;-71
2022/06/21 10:31:37;;;;;;;8.52;5.78;;;31.20;54.40;;;;;;4892647;28;92056;-71
2022/06/21 10:34:14;;;;;;;6.88;4.95;;;31.00;55.60;;;;;;4901574;28;92663;-71
2022/06/21 10:36:59;;;;;;;8.40;5.18;;;31.40;54.60;;;;;;4896202;28;92200;-73
2022/06/21 10:39:33;;;;;;;9.77;4.93;;;31.90;53.10;;;;;;4894856;28;92003;-71
2022/06/21 10:45:13;;;;;;;11.57;4.55;;;31.30;53.40;;;;;;4898129;28;92103;-72
2022/06/21 10:47:58;;;;;;;8.73;4.50;;;30.80;55.90;;;;;;4898953;28;93295;-72
2022/06/21 10:50:51;;;;;;;7.63;4.97;;;31.20;55.20;;;;;;4894613;28;93552;-71
2022/06/21 10:53:35;;;;;;;8.18;5.57;;;31.60;53.20;;;;;;4900755;28;93641;-71
2022/06/21 10:59:11;;;;;;;9.50;4.55;;;31.10;54.90;;;;;;4893955;28;92010;-71
2022/06/21 11:01:50;;;;;;;6.65;4.65;;;31.50;54.30;;;;;;4895512;28;91971;-72
2022/06/21 11:04:15;;;;;;;9.20;4.60;;;31.60;53.90;;;;;;4895309;28;92112;-72
2022/06/21 11:06:54;;;;;;;12.18;4.20;;;31.50;53.00;;;;;;4896401;28;92166;-71
2022/06/21 11:09:54;;;;;;;7.82;4.65;;;31.50;53.70;;;;;;4895178;28;93742;-71
2022/06/21 11:15:40;;;;;;;14.45;5.07;;;31.10;56.20;;;;;;4890149;28;92238;-71
2022/06/21 11:18:27;;;;;;;7.65;4.55;;;30.50;56.30;;;;;;4894589;28;92110;-72
2022/06/21 11:20:59;;;;;;;9.23;4.60;;;30.10;56.80;;;;;;4890645;28;92261;-72
2022/06/21 11:23:46;;;;;;;11.27;5.22;;;30.40;56.70;;;;;;4889583;28;92397;-79
2022/06/21 11:26:31;;;;;;;9.45;5.25;;;30.60;56.60;;;;;;4892408;28;92157;-80
2022/06/21 11:29:08;;;;;;;12.23;5.45;;;30.30;56.40;;;;;;4898963;28;90629;-80
2022/06/21 11:31:47;;;;;;;8.98;5.05;;;29.70;58.50;;;;;;4899820;28;93263;-79
2022/06/21 11:34:33;;;;;;;15.60;5.93;;;29.80;57.40;;;;;;4884419;28;93396;-79
2022/06/21 11:37:16;;;;;;;9.82;5.22;;;30.30;56.40;;;;;;4896545;28;93082;-79
2022/06/21 11:39:51;;;;;;;8.35;4.78;;;30.20;58.50;;;;;;4893116;28;92040;-78
2022/06/21 11:42:25;;;;;;;9.45;4.25;;;30.50;58.80;;;;;;4891545;28;92070;-79
2022/06/21 11:44:50;;;;;;;11.30;5.50;;;30.10;60.00;;;;;;4896092;28;92287;-79
2022/06/21 11:47:46;;;;;;;8.45;4.60;;;29.90;58.50;;;;;;4896424;28;92027;-79
2022/06/21 11:50:26;;;;;;;7.40;4.47;;;29.80;60.20;;;;;;4886044;28;92038;-79
2022/06/21 11:53:04;;;;;;;6.63;3.88;;;29.70;60.20;;;;;;4902038;28;92818;-79
2022/06/21 11:55:40;;;;;;;13.15;4.18;;;29.80;59.90;;;;;;4899081;28;91970;-78
2022/06/21 11:58:17;;;;;;;9.93;4.97;;;29.70;60.60;;;;;;4903452;28;92155;-79
2022/06/21 12:00:46;;;;;;;11.15;4.47;;;29.30;59.70;;;;;;4908141;28;93450;-79
2022/06/21 12:03:18;;;;;;;;;;;29.30;59.50;;;;;;4902839;28;94090;-79
2022/06/21 12:06:01;;;;;;;9.18;3.92;;;29.60;58.60;;;;;;4893176;28;93028;-79
2022/06/21 12:08:36;;;;;;;8.57;4.50;;;29.80;60.00;;;;;;4899446;28;92371;-79
2022/06/21 12:11:19;;;;;;;12.38;5.07;;;29.60;59.30;;;;;;4912880;28;91936;-79
2022/06/21 12:14:27;;;;;;;8.40;4.38;;;29.40;60.20;;;;;;4895647;28;92676;-78
2022/06/21 12:17:08;;;;;;;7.43;4.70;;;29.10;61.70;;;;;;4895271;28;92361;-79
2022/06/21 12:19:41;;;;;;;11.02;5.32;;;29.40;61.00;;;;;;4906089;28;92314;-78
2022/06/21 12:22:25;;;;;;;9.70;4.38;;;29.60;59.70;;;;;;4892588;28;91748;-79
2022/06/21 12:24:52;;;;;;;7.85;4.50;;;29.20;60.70;;;;;;4895919;28;93185;-79
2022/06/21 12:27:18;;;;;;;12.90;5.70;;;29.10;60.90;;;;;;4899539;28;93010;-78
2022/06/21 12:29:44;;;;;;;13.30;5.78;;;28.70;61.20;;;;;;4904871;28;92978;-79
2022/06/21 12:32:24;;;;;;;10.38;5.78;;;28.30;62.00;;;;;;4908549;28;92167;-78
2022/06/21 12:35:02;;;;;;;11.98;5.57;;;28.40;64.40;;;;;;4897226;28;92997;-77
2022/06/21 12:37:42;;;;;;;9.30;4.95;;;28.60;63.00;;;;;;4892509;28;92048;-79
2022/06/21 12:40:16;;;;;;;13.90;4.40;;;29.40;61.60;;;;;;4897148;28;92015;-79
2022/06/21 12:42:48;;;;;;;17.67;4.82;;;29.30;58.60;;;;;;4902792;28;92107;-78
2022/06/21 12:45:25;;;;;;;7.43;4.68;;;28.70;61.60;;;;;;4899394;28;92803;-78
2022/06/21 12:48:20;;;;;;;7.57;4.60;;;28.50;63.90;;;;;;4892498;28;92937;-78
2022/06/21 12:51:18;;;;;;;8.88;4.75;;;28.90;61.10;;;;;;4898042;28;92411;-77
2022/06/21 12:54:24;;;;;;;10.95;4.55;;;28.80;60.60;;;;;;4891941;28;92237;-78
2022/06/21 12:57:08;;;;;;;9.98;5.55;;;28.90;60.80;;;;;;4878539;28;93952;-77
2022/06/21 13:00:00;;;;;;;7.80;3.75;;;28.20;63.00;;;;;;4907963;28;92905;-78
2022/06/21 13:02:46;;;;;;;7.07;4.30;;;28.70;66.30;;;;;;4899205;28;92392;-78
2022/06/21 13:05:36;;;;;;;10.82;4.47;;;29.00;64.20;;;;;;4914757;28;92110;-77
2022/06/21 13:08:50;;;;;;;8.20;4.57;;;29.30;61.90;;;;;;4902430;28;92393;-78
2022/06/21 13:11:37;;;;;;;10.30;5.40;;;29.20;62.10;;;;;;4899793;28;92275;-78
2022/06/21 13:14:40;;;;;;;9.68;4.43;;;29.40;63.80;;;;;;4895124;28;92065;-78
2022/06/21 13:17:12;;;;;;;12.98;4.60;;;29.40;62.80;;;;;;4887957;28;91345;-77
2022/06/21 13:20:07;;;;;;;8.75;4.05;;;29.60;64.30;;;;;;4896824;28;92077;-78
2022/06/21 13:22:49;;;;;;;8.50;4.55;;;29.50;63.10;;;;;;4890908;28;92249;-77
2022/06/21 13:25:21;;;;;;;10.50;4.47;;;29.00;64.50;;;;;;4899124;28;93018;-78
2022/06/21 13:28:11;;;;;;;10.05;3.83;;;28.90;66.00;;;;;;4899446;28;92263;-78
2022/06/21 13:30:55;;;;;;;8.52;4.53;;;29.10;66.00;;;;;;4889325;28;91913;-78
2022/06/21 13:33:52;;;;;;;11.73;4.57;;;29.10;65.30;;;;;;4906696;28;92155;-78
2022/06/21 13:36:40;;;;;;;9.75;5.80;;;29.40;64.20;;;;;;4901383;28;92325;-77
2022/06/21 13:39:15;;;;;;;;;;;29.50;62.60;;;;;;4898365;28;92090;-77
2022/06/21 13:45:04;;;;;;;8.93;4.65;;;29.50;59.70;;;;;;4896254;28;92564;-77
2022/06/21 13:47:56;;;;;;;9.35;3.33;;;29.10;60.90;;;;;;4895942;28;92060;-77
2022/06/21 13:50:40;;;;;;;6.63;3.28;;;29.30;59.50;;;;;;4896380;28;91962;-77
2022/06/21 13:53:17;;;;;;;9.30;3.53;;;29.40;56.80;;;;;;4894171;28;93128;-77
2022/06/21 13:55:53;;;;;;;6.78;3.05;;;29.20;58.20;;;;;;4893378;28;92135;-77
2022/06/21 13:58:37;;;;;;;5.82;3.63;;;29.30;58.50;;;;;;4901541;28;94493;-78
2022/06/21 14:01:09;;;;;;;13.35;3.83;;;29.50;58.40;;;;;;4898743;28;93373;-77
2022/06/21 14:03:47;;;;;;;6.20;3.67;;;29.40;59.20;;;;;;4894559;28;94821;-77
2022/06/21 14:06:36;;;;;;;11.65;3.97;;;29.50;58.70;;;;;;4892113;28;92720;-77
2022/06/21 14:09:29;;;;;;;8.50;3.75;;;29.40;59.00;;;;;;4896445;28;92582;-77
2022/06/21 14:11:58;;;;;;;8.27;4.15;;;29.40;61.30;;;;;;4898701;28;91359;-77
2022/06/21 14:14:46;;;;;;;5.40;4.10;;;29.40;60.40;;;;;;4880088;28;94731;-77
2022/06/21 14:17:25;;;;;;;9.23;3.40;;;29.40;61.90;;;;;;4897597;28;92454;-77
2022/06/21 14:20:01;;;;;;;7.95;3.47;;;29.40;60.70;;;;;;4889964;28;92946;-77
2022/06/21 14:22:59;;;;;;;9.25;2.83;;;29.60;61.20;;;;;;4897786;28;92182;-77
2022/06/21 14:25:52;;;;;;;7.97;3.17;;;29.70;62.10;;;;;;4861542;28;92834;-77
2022/06/21 14:28:30;;;;;;;8.45;3.45;;;29.80;59.90;;;;;;4882326;28;92356;-76
2022/06/21 14:31:13;;;;;;;6.97;3.10;;;29.90;60.70;;;;;;4896067;28;91850;-77
2022/06/21 14:33:42;;;;;;;12.98;3.33;;;29.70;62.80;;;;;;4892545;28;91919;-77
2022/06/21 14:36:09;;;;;;;10.68;3.47;;;29.60;63.20;;;;;;4892016;28;92001;-76
2022/06/21 14:38:46;;;;;;;7.30;2.83;;;29.60;63.60;;;;;;4895861;28;91972;-76
2022/06/21 14:41:18;;;;;;;9.35;3.15;;;29.60;63.10;;;;;;4895840;28;91512;-77
2022/06/21 14:44:07;;;;;;;7.07;3.35;;;29.70;62.70;;;;;;4897065;28;92055;-77
2022/06/21 14:46:41;;;;;;;6.50;3.08;;;29.90;61.50;;;;;;4903844;28;93514;-77
2022/06/21 14:49:21;;;;;;;10.50;3.63;;;29.90;64.80;;;;;;4896111;28;92915;-77
2022/06/21 14:52:08;;;;;;;6.30;3.00;;;29.80;63.80;;;;;;4897684;28;92232;-77
2022/06/21 14:54:37;;;;;;;6.80;3.67;;;29.60;65.20;;;;;;4896547;28;92043;-77
2022/06/21 14:57:29;;;;;;;7.15;3.83;;;29.40;66.10;;;;;;4895124;28;92365;-77
2022/06/21 15:00:30;;;;;;;5.90;3.28;;;29.50;63.80;;;;;;4901625;28;92096;-77
2022/06/21 15:03:07;;;;;;;8.80;3.88;;;29.40;64.40;;;;;;4893686;28;91955;-77
2022/06/21 15:05:56;;;;;;;7.45;3.53;;;29.20;64.30;;;;;;4892644;28;91394;-77
2022/06/21 15:08:43;;;;;;;11.77;3.75;;;29.30;64.70;;;;;;4890196;28;92477;-76
2022/06/21 15:11:18;;;;;;;6.25;3.13;;;29.30;63.40;;;;;;4888168;28;92230;-76
2022/06/21 15:13:47;;;;;;;;;;;29.50;64.10;;;;;;4897250;28;93078;-76
2022/06/21 15:16:15;;;;;;;;;;;29.70;62.80;;;;;;4897941;28;92249;-76
2022/06/21 15:22:46;;;;;;;6.82;2.95;;;29.90;60.70;;;;;;4835161;29;92720;-76
2022/06/21 15:25:30;;;;;;;12.35;3.58;;;29.90;60.00;;;;;;4896081;28;91578;-76
2022/06/21 15:28:21;;;;;;;9.73;3.65;;;29.60;61.40;;;;;;4904734;28;91727;-77
2022/06/21 15:30:49;;;;;;;8.25;3.08;;;29.60;61.60;;;;;;4890537;28;92492;-76
2022/06/21 15:33:23;;;;;;;13.27;2.85;;;29.70;60.00;;;;;;4893992;28;91850;-76
2022/06/21 15:36:17;;;;;;;10.10;3.28;;;29.70;58.00;;;;;;4897553;28;91861;-76
2022/06/21 15:39:06;;;;;;;13.73;3.10;;;29.80;56.90;;;;;;4871993;28;92256;-76
2022/06/21 15:41:42;;;;;;;9.88;2.92;;;29.90;59.10;;;;;;4895310;28;93201;-76
2022/06/21 15:44:46;;;;;;;10.35;3.60;;;30.00;58.40;;;;;;4901678;28;92915;-76
2022/06/21 15:50:38;;;;;;;8.13;3.33;;;29.70;60.00;;;;;;4897031;28;92150;-76
2022/06/21 15:53:30;;;;;;;9.38;3.03;;;29.60;56.40;;;;;;4899932;28;92240;-76
2022/06/21 15:56:29;;;;;;;9.77;3.95;;;29.40;55.40;;;;;;4856774;28;92799;-76
2022/06/21 15:59:09;;;;;;;11.05;3.40;;;29.40;56.80;;;;;;4894461;28;92428;-76
2022/06/21 16:01:56;;;;;;;12.23;2.78;;;29.70;57.30;;;;;;4900112;28;91086;-76
2022/06/21 16:04:33;;;;;;;14.35;2.90;;;29.80;58.00;;;;;;4897273;28;92434;-76
2022/06/21 16:07:15;;;;;;;11.27;3.13;;;30.10;56.50;;;;;;4903392;28;91989;-77
2022/06/21 16:09:46;;;;;;;8.63;3.13;;;30.20;56.70;;;;;;4901926;28;93089;-76
2022/06/21 16:12:19;;;;;;;11.75;3.50;;;30.40;56.10;;;;;;4902196;28;92141;-77
2022/06/21 16:14:53;;;;;;;11.30;3.00;;;30.50;55.20;;;;;;4898897;28;92710;-77
2022/06/21 16:17:24;;;;;;;6.38;2.95;;;30.50;55.40;;;;;;4902123;28;92992;-77
2022/06/21 16:19:55;;;;;;;13.60;3.20;;;30.60;54.60;;;;;;4898854;28;93776;-76
2022/06/21 16:22:37;;;;;;;10.60;2.70;;;30.60;57.20;;;;;;4898436;28;92164;-76
2022/06/21 16:25:10;;;;;;;9.27;3.95;;;30.40;56.40;;;;;;4897012;28;93239;-77
2022/06/21 16:27:47;;;;;;;13.15;2.85;;;30.50;56.10;;;;;;4903636;28;92560;-76
2022/06/21 16:30:18;;;;;;;7.22;2.20;;;30.50;56.50;;;;;;4904749;28;92096;-76
2022/06/21 16:35:52;;;;;;;13.25;3.00;;;30.60;54.40;;;;;;4887634;28;93029;-76
2022/06/21 16:38:37;;;;;;;8.18;3.67;;;30.50;55.50;;;;;;4888915;28;93998;-76
2022/06/21 16:44:13;;;;;;;8.73;3.42;;;30.00;58.20;;;;;;4887515;28;91991;-76
2022/06/21 16:46:44;;;;;;;11.48;3.15;;;29.90;57.40;;;;;;4893363;28;92058;-76
2022/06/21 16:49:19;;;;;;;8.27;2.88;;;29.90;57.50;;;;;;4896191;28;91873;-76
2022/06/21 16:51:48;;;;;;;11.63;3.35;;;29.90;57.90;;;;;;4887125;28;94388;-76
2022/06/21 16:54:26;;;;;;;12.60;4.82;;;30.00;59.10;;;;;;4907852;28;91524;-76
2022/06/21 16:56:52;;;;;;;9.25;2.80;;;30.00;58.50;;;;;;4898139;28;91761;-76
2022/06/21 16:59:22;;;;;;;8.23;3.47;;;30.00;58.40;;;;;;4900238;28;93313;-76
2022/06/21 17:02:06;;;;;;;9.75;2.80;;;30.00;58.80;;;;;;4899533;28;93384;-76
2022/06/21 17:04:37;;;;;;;9.73;2.92;;;29.90;58.40;;;;;;4901740;28;91772;-76
2022/06/21 17:07:17;;;;;;;11.77;3.30;;;30.00;59.60;;;;;;4905966;28;92356;-76
2022/06/21 17:09:59;;;;;;;8.23;2.53;;;29.60;58.80;;;;;;4902812;28;92058;-77