Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:42;;;;;;;15.20;6.20;;;11.30;99.90;;;;;;5067275;28;20446;-77
2022/09/26 00:04:29;;;;;;;9.97;6.00;;;11.30;99.90;;;;;;5068267;28;20421;-76
2022/09/26 00:07:15;;;;;;;32.87;6.17;;;11.50;99.90;;;;;;5067287;28;20432;-76
2022/09/26 00:10:01;;;;;;;11.17;5.00;;;11.50;99.90;;;;;;5071992;28;20524;-76
2022/09/26 00:12:46;;;;;;;8.90;6.00;;;11.50;99.90;;;;;;5073276;28;20828;-77
2022/09/26 00:15:32;;;;;;;22.20;6.03;;;11.50;99.90;;;;;;5077231;28;20484;-77
2022/09/26 00:18:19;;;;;;;9.50;5.17;;;11.50;99.90;;;;;;5072637;28;20446;-76
2022/09/26 00:21:07;;;;;;;10.00;5.77;;;11.50;99.90;;;;;;5079540;28;20557;-76
2022/09/26 00:23:53;;;;;;;11.33;5.90;;;11.40;99.90;;;;;;5069828;28;20495;-76
2022/09/26 00:26:39;;;;;;;22.63;7.43;;;11.40;99.90;;;;;;5071871;28;20833;-76
2022/09/26 00:29:25;;;;;;;36.13;6.47;;;11.30;99.90;;;;;;5079506;28;20431;-76
2022/09/26 00:32:10;;;;;;;18.77;5.67;;;11.30;99.90;;;;;;5070172;28;20485;-76
2022/09/26 00:34:58;;;;;;;13.07;5.60;;;11.10;99.90;;;;;;5069316;28;20429;-76
2022/09/26 00:37:44;;;;;;;9.70;5.90;;;11.00;99.90;;;;;;5070657;28;21047;-76
2022/09/26 00:40:29;;;;;;;18.70;6.50;;;11.00;99.90;;;;;;5068213;28;20924;-76
2022/09/26 00:43:29;;;;;;;8.13;5.90;;;10.80;99.90;;;;;;5074249;28;20425;-77
2022/09/26 00:46:25;;;;;;;9.23;6.03;;;10.70;99.90;;;;;;5067322;28;20433;-76
2022/09/26 00:49:20;;;;;;;10.63;6.20;;;10.70;99.90;;;;;;5070766;28;20434;-76
2022/09/26 00:52:11;;;;;;;11.70;5.67;;;10.80;99.90;;;;;;5068220;28;20435;-76
2022/09/26 00:55:01;;;;;;;13.00;5.77;;;10.90;99.90;;;;;;5070157;28;20514;-76
2022/09/26 00:57:52;;;;;;;13.23;5.50;;;10.90;99.90;;;;;;5073731;28;20902;-76
2022/09/26 01:00:39;;;;;;;8.63;6.10;;;10.90;99.90;;;;;;5070003;28;20474;-76
2022/09/26 01:03:25;;;;;;;10.83;6.00;;;11.00;99.90;;;;;;5068750;28;20912;-77
2022/09/26 01:06:12;;;;;;;6.97;5.50;;;11.10;99.90;;;;;;5067798;28;20532;-76
2022/09/26 01:09:05;;;;;;;6.57;5.40;;;11.10;99.90;;;;;;5073719;28;20428;-77
2022/09/26 01:11:50;;;;;;;8.20;4.97;;;11.10;99.90;;;;;;5070788;28;20417;-77
2022/09/26 01:14:39;;;;;;;10.20;5.23;;;11.20;99.90;;;;;;5065277;28;20457;-77
2022/09/26 01:17:26;;;;;;;9.93;5.87;;;11.20;99.90;;;;;;5066718;28;20963;-76
2022/09/26 01:20:24;;;;;;;5.70;4.83;;;11.20;99.90;;;;;;5066275;28;20565;-76
2022/09/26 01:23:43;;;;;;;6.53;5.53;;;11.20;99.90;;;;;;5068857;28;20445;-77
2022/09/26 01:26:56;;;;;;;8.17;5.87;;;11.10;99.90;;;;;;5066958;28;20503;-77
2022/09/26 01:30:14;;;;;;;11.97;6.23;;;11.10;99.90;;;;;;5067066;28;20433;-76
2022/09/26 01:33:30;;;;;;;19.93;6.67;;;11.00;99.90;;;;;;5082213;28;20434;-76
2022/09/26 01:36:54;;;;;;;14.83;6.30;;;10.90;99.90;;;;;;5063897;28;20513;-76
2022/09/26 01:39:48;;;;;;;10.70;7.50;;;10.80;99.90;;;;;;5063607;28;20548;-76
2022/09/26 01:42:44;;;;;;;9.03;6.10;;;10.90;99.90;;;;;;5075846;28;20807;-76
2022/09/26 01:45:40;;;;;;;8.60;5.77;;;10.80;99.90;;;;;;5070245;28;21035;-76
2022/09/26 01:48:32;;;;;;;8.03;6.13;;;10.90;99.90;;;;;;5063560;28;20567;-77
2022/09/26 01:51:22;;;;;;;6.30;5.53;;;10.90;99.90;;;;;;5065605;28;20768;-76
2022/09/26 01:54:13;;;;;;;10.77;6.17;;;11.00;99.90;;;;;;5066715;28;20509;-77
2022/09/26 01:57:00;;;;;;;9.60;5.50;;;11.10;99.90;;;;;;5058988;28;20428;-76
2022/09/26 01:59:48;;;;;;;6.87;5.37;;;11.20;99.90;;;;;;5067018;28;21364;-76
2022/09/26 02:02:40;;;;;;;16.00;5.83;;;11.10;99.90;;;;;;5068992;28;20999;-76
2022/09/26 02:05:32;;;;;;;8.27;6.10;;;11.10;99.90;;;;;;5069424;28;20927;-76
2022/09/26 02:08:24;;;;;;;8.57;5.57;;;11.00;99.90;;;;;;5065884;28;20417;-76
2022/09/26 02:11:14;;;;;;;10.30;5.97;;;11.00;99.90;;;;;;5061590;28;20417;-77
2022/09/26 02:14:03;;;;;;;13.07;6.20;;;11.00;99.90;;;;;;5074855;28;20398;-77
2022/09/26 02:16:52;;;;;;;11.80;6.10;;;10.90;99.90;;;;;;5067614;28;20601;-76
2022/09/26 02:19:46;;;;;;;7.63;5.80;;;10.80;99.90;;;;;;5063455;28;20805;-77
2022/09/26 02:22:33;;;;;;;10.87;7.07;;;10.70;99.90;;;;;;5077621;28;21035;-76
2022/09/26 02:25:19;;;;;;;8.30;5.50;;;10.70;99.90;;;;;;5066131;28;20443;-76
2022/09/26 02:28:05;;;;;;;10.20;5.87;;;10.80;99.90;;;;;;5066677;28;20475;-76
2022/09/26 02:30:53;;;;;;;7.00;6.30;;;10.70;99.90;;;;;;5067826;28;20588;-76
2022/09/26 02:33:40;;;;;;;10.93;6.00;;;10.70;99.90;;;;;;5071360;28;20422;-76
2022/09/26 02:36:33;;;;;;;19.00;5.90;;;10.70;99.90;;;;;;5070684;28;20519;-77
2022/09/26 02:39:19;;;;;;;13.77;6.33;;;10.70;99.90;;;;;;5067939;28;20421;-76
2022/09/26 02:42:13;;;;;;;9.70;5.97;;;10.60;99.90;;;;;;5074289;28;20429;-75
2022/09/26 02:45:11;;;;;;;7.40;6.00;;;10.60;99.90;;;;;;5068976;28;20445;-77
2022/09/26 02:48:27;;;;;;;19.60;6.43;;;10.50;99.90;;;;;;5091841;22;20465;-77
2022/09/26 02:51:30;;;;;;;26.53;7.10;;;10.40;99.90;;;;;;5080706;28;20442;-77
2022/09/26 02:54:23;;;;;;;75.27;7.40;;;10.20;99.90;;;;;;5071120;28;20413;-77
2022/09/26 02:57:23;;;;;;;34.87;8.13;;;10.10;99.90;;;;;;5089764;28;20454;-77
2022/09/26 03:00:15;;;;;;;19.03;8.73;;;10.10;99.90;;;;;;5094957;28;20487;-77
2022/09/26 03:03:06;;;;;;;15.63;7.20;;;10.10;99.90;;;;;;5101593;28;21012;-77
2022/09/26 03:05:56;;;;;;;129.33;8.27;;;10.20;99.90;;;;;;5102612;28;20944;-77
2022/09/26 03:08:47;;;;;;;116.03;7.50;;;10.10;99.90;;;;;;5090634;28;20536;-76
2022/09/26 03:11:35;;;;;;;58.23;7.30;;;10.20;99.90;;;;;;5102844;28;20426;-77
2022/09/26 03:14:21;;;;;;;227.30;7.90;;;10.20;99.90;;;;;;5103470;28;20501;-77
2022/09/26 03:17:08;;;;;;;112.00;8.50;;;10.20;99.90;;;;;;5109588;28;20975;-77
2022/09/26 03:20:00;;;;;;;6.30;5.27;;;10.00;99.90;;;;;;5092514;28;20901;-77
2022/09/26 03:22:47;;;;;;;11.80;5.73;;;10.00;99.90;;;;;;5109399;28;20473;-77
2022/09/26 03:25:34;;;;;;;6.47;5.40;;;9.90;99.90;;;;;;5092653;28;20445;-76
2022/09/26 03:28:19;;;;;;;12.60;5.60;;;10.00;99.90;;;;;;5109467;28;20528;-77
2022/09/26 03:31:06;;;;;;;4.63;4.07;;;10.00;99.90;;;;;;5095537;28;20412;-77
2022/09/26 03:33:52;;;;;;;4.00;3.10;;;10.00;99.90;;;;;;5101084;28;20449;-77
2022/09/26 03:36:38;;;;;;;4.70;4.20;;;9.90;99.90;;;;;;5104698;28;20445;-77
2022/09/26 03:39:24;;;;;;;8.23;4.20;;;9.80;99.90;;;;;;5090709;28;20961;-77
2022/09/26 03:42:13;;;;;;;4.20;3.77;;;9.90;99.90;;;;;;5093594;28;20922;-77
2022/09/26 03:44:58;;;;;;;4.07;3.53;;;10.00;99.90;;;;;;5096272;28;21077;-77
2022/09/26 03:47:44;;;;;;;15.80;3.80;;;10.00;99.90;;;;;;5101645;28;20514;-76
2022/09/26 03:50:30;;;;;;;4.17;3.77;;;10.00;99.90;;;;;;5087063;28;20539;-76
2022/09/26 03:53:16;;;;;;;7.73;4.60;;;10.00;99.90;;;;;;5092849;28;20465;-76
2022/09/26 03:56:06;;;;;;;5.73;5.03;;;10.00;99.90;;;;;;5101186;28;20541;-77
2022/09/26 03:58:53;;;;;;;11.73;4.50;;;9.90;99.90;;;;;;5099821;28;20537;-77
2022/09/26 04:01:40;;;;;;;10.57;4.10;;;9.90;99.90;;;;;;5097100;28;20484;-76
2022/09/26 04:04:26;;;;;;;6.87;4.97;;;9.90;99.90;;;;;;5094698;28;20801;-77
2022/09/26 04:07:11;;;;;;;15.60;4.60;;;9.90;99.90;;;;;;5104347;28;20941;-76
2022/09/26 04:09:57;;;;;;;91.27;6.13;;;9.80;99.90;;;;;;5093237;28;20709;-77
2022/09/26 04:12:45;;;;;;;44.17;5.60;;;9.80;99.90;;;;;;5103366;28;20486;-77
2022/09/26 04:15:32;;;;;;;5.60;4.77;;;9.70;99.90;;;;;;5092270;28;20528;-77
2022/09/26 04:18:17;;;;;;;10.53;4.87;;;9.60;99.90;;;;;;5089926;28;20427;-77
2022/09/26 04:21:05;;;;;;;5.07;4.33;;;9.60;99.90;;;;;;5097948;28;20503;-77
2022/09/26 04:23:52;;;;;;;4.53;3.93;;;9.70;99.90;;;;;;5103953;28;20473;-77
2022/09/26 04:26:40;;;;;;;5.13;4.63;;;9.90;99.90;;;;;;5100133;28;20448;-76
2022/09/26 04:29:26;;;;;;;5.53;4.80;;;10.00;99.90;;;;;;5098437;28;20424;-76
2022/09/26 04:32:14;;;;;;;7.57;5.63;;;10.00;99.90;;;;;;5093740;28;20427;-77
2022/09/26 04:35:00;;;;;;;31.63;5.00;;;10.10;99.90;;;;;;5102835;28;20408;-77
2022/09/26 04:37:46;;;;;;;15.87;5.10;;;10.10;99.90;;;;;;5095933;28;20457;-77
2022/09/26 04:40:31;;;;;;;5.13;4.50;;;10.10;99.90;;;;;;5099416;28;20517;-77
2022/09/26 04:43:17;;;;;;;32.47;5.77;;;10.10;99.90;;;;;;5100411;28;20432;-77
2022/09/26 04:46:06;;;;;;;39.30;5.40;;;10.10;99.90;;;;;;5101627;28;20451;-77
2022/09/26 04:48:55;;;;;;;11.30;5.00;;;10.00;99.90;;;;;;5095811;28;20437;-77
2022/09/26 04:51:41;;;;;;;6.80;4.00;;;10.00;99.90;;;;;;5100056;28;20441;-77
2022/09/26 04:54:27;;;;;;;14.13;3.17;;;10.00;99.90;;;;;;5092657;28;20424;-77
2022/09/26 04:57:13;;;;;;;6.17;3.40;;;10.00;99.90;;;;;;5104445;28;20423;-77
2022/09/26 04:59:59;;;;;;;4.90;4.17;;;9.90;99.90;;;;;;5097841;28;20469;-76
2022/09/26 05:02:46;;;;;;;7.13;3.60;;;9.70;99.90;;;;;;5092907;28;20444;-77
2022/09/26 05:05:32;;;;;;;11.17;4.20;;;9.70;99.90;;;;;;5100504;28;21047;-77
2022/09/26 05:08:18;;;;;;;4.10;3.60;;;9.80;99.90;;;;;;5090269;28;20531;-77
2022/09/26 05:11:04;;;;;;;18.33;4.00;;;9.70;99.90;;;;;;5097655;28;20515;-76
2022/09/26 05:13:50;;;;;;;53.80;3.77;;;9.60;99.90;;;;;;5103924;28;20425;-77
2022/09/26 05:16:37;;;;;;;6.10;4.00;;;9.50;99.90;;;;;;5099668;28;20411;-77
2022/09/26 05:19:23;;;;;;;58.13;4.40;;;9.40;99.90;;;;;;5098523;28;22395;-77
2022/09/26 05:22:10;;;;;;;66.77;4.80;;;9.40;99.90;;;;;;5105315;28;20855;-77
2022/09/26 05:27:59;;;;;;;35.20;4.40;;;9.40;99.90;;;;;;5092847;28;20485;-77
2022/09/26 05:30:44;;;;;;;5.30;3.27;;;9.40;99.90;;;;;;5099713;28;20415;-76
2022/09/26 05:33:30;;;;;;;13.27;4.53;;;9.40;99.90;;;;;;5091295;28;20490;-76
2022/09/26 05:36:16;;;;;;;5.20;4.70;;;9.50;99.90;;;;;;5102883;28;20517;-77
2022/09/26 05:39:04;;;;;;;4.63;4.23;;;9.60;99.90;;;;;;5094923;28;20435;-75
2022/09/26 05:41:51;;;;;;;5.10;4.60;;;9.70;99.90;;;;;;5107932;28;20448;-76
2022/09/26 05:44:38;;;;;;;6.23;4.50;;;9.70;99.90;;;;;;5107411;28;20557;-77
2022/09/26 05:47:25;;;;;;;11.00;4.70;;;9.80;99.90;;;;;;5090203;28;20477;-77
2022/09/26 05:50:11;;;;;;;11.00;5.23;;;9.80;99.90;;;;;;5101234;28;20445;-77
2022/09/26 05:52:57;;;;;;;6.47;5.87;;;9.90;99.90;;;;;;5100719;28;20466;-76
2022/09/26 05:55:49;;;;;;;5.10;4.43;;;9.90;99.90;;;;;;5093911;28;20417;-77
2022/09/26 05:58:36;;;;;;;5.47;4.20;;;9.90;99.90;;;;;;5094557;28;20833;-77
2022/09/26 06:01:23;;;;;;;4.60;4.13;;;9.90;99.90;;;;;;5099841;28;20499;-77
2022/09/26 06:04:10;;;;;;;5.83;3.80;;;9.90;99.90;;;;;;5102488;28;20439;-77
2022/09/26 06:06:55;;;;;;;4.17;3.77;;;9.90;99.90;;;;;;5094038;28;20509;-77
2022/09/26 06:09:41;;;;;;;4.47;4.07;;;9.90;99.90;;;;;;5106401;28;20415;-77
2022/09/26 06:12:28;;;;;;;7.10;4.10;;;10.00;99.90;;;;;;5099456;28;20433;-77
2022/09/26 06:15:14;;;;;;;4.13;3.73;;;10.00;99.90;;;;;;5102235;28;20441;-76
2022/09/26 06:18:03;;;;;;;4.87;4.00;;;10.00;99.90;;;;;;5092444;28;20516;-76
2022/09/26 06:20:48;;;;;;;4.30;3.73;;;10.00;99.90;;;;;;5090654;28;21050;-77
2022/09/26 06:23:35;;;;;;;4.53;3.80;;;10.10;99.90;;;;;;5107024;28;20484;-77
2022/09/26 06:26:22;;;;;;;5.13;4.37;;;10.10;99.90;;;;;;5095115;28;20810;-77
2022/09/26 06:29:10;;;;;;;9.73;3.67;;;10.20;99.90;;;;;;5106459;28;20448;-76
2022/09/26 06:31:56;;;;;;;4.00;3.60;;;10.30;99.90;;;;;;5098293;28;20865;-76
2022/09/26 06:34:42;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;5099735;28;20420;-76
2022/09/26 06:37:28;;;;;;;5.40;4.63;;;10.40;99.90;;;;;;5089706;28;21268;-77
2022/09/26 06:40:14;;;;;;;6.00;4.10;;;10.50;99.90;;;;;;5105538;28;20445;-77
2022/09/26 06:43:00;;;;;;;4.50;3.70;;;10.50;99.90;;;;;;5102831;28;20478;-77
2022/09/26 06:45:47;;;;;;;8.80;4.37;;;10.60;99.90;;;;;;5099814;28;20486;-75
2022/09/26 06:48:33;;;;;;;6.00;3.90;;;10.60;99.90;;;;;;5092433;28;20559;-77
2022/09/26 06:51:19;;;;;;;4.77;4.27;;;10.70;99.90;;;;;;5100965;28;20982;-76
2022/09/26 06:54:04;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;5097535;28;20433;-77
2022/09/26 06:56:50;;;;;;;6.03;4.90;;;11.00;99.90;;;;;;5087382;28;20515;-77
2022/09/26 06:59:36;;;;;;;4.37;3.97;;;11.00;99.90;;;;;;5094724;28;20460;-77
2022/09/26 07:02:25;;;;;;;5.10;4.60;;;11.10;99.90;;;;;;5096211;28;20417;-77
2022/09/26 07:05:12;;;;;;;9.53;4.33;;;11.30;99.90;;;;;;5087529;28;20839;-77
2022/09/26 07:07:57;;;;;;;5.47;4.80;;;11.40;99.90;;;;;;5092670;28;20543;-77
2022/09/26 07:10:43;;;;;;;7.40;5.77;;;11.60;99.90;;;;;;5097834;28;20412;-76
2022/09/26 07:13:29;;;;;;;6.90;5.13;;;11.70;99.90;;;;;;5100812;28;20444;-77
2022/09/26 07:16:14;;;;;;;4.97;4.47;;;11.80;99.90;;;;;;5087165;28;20494;-77
2022/09/26 07:19:01;;;;;;;5.37;4.87;;;11.80;99.90;;;;;;5091419;28;20416;-77
2022/09/26 07:21:48;;;;;;;7.70;6.00;;;11.80;99.90;;;;;;5102615;28;20952;-77
2022/09/26 07:24:33;;;;;;;15.23;6.57;;;11.90;99.90;;;;;;5105102;28;21020;-77
2022/09/26 07:27:19;;;;;;;7.90;7.13;;;11.90;99.90;;;;;;5100652;28;20531;-77
2022/09/26 07:30:07;;;;;;;11.43;7.17;;;12.00;99.90;;;;;;5099076;28;20812;-77
2022/09/26 07:32:57;;;;;;;8.83;4.87;;;12.00;99.90;;;;;;5103164;28;20529;-77
2022/09/26 07:35:44;;;;;;;7.63;6.20;;;12.10;99.90;;;;;;5098253;28;20577;-77
2022/09/26 07:38:30;;;;;;;10.60;5.10;;;12.20;99.90;;;;;;5093431;28;20566;-76
2022/09/26 07:41:16;;;;;;;8.90;5.13;;;12.20;99.90;;;;;;5092637;28;20425;-76
2022/09/26 07:44:02;;;;;;;7.20;5.57;;;12.40;99.90;;;;;;5093199;28;20492;-76
2022/09/26 07:52:56;;;;;;;15.43;7.37;;;12.60;99.90;;;;;;5093198;28;20400;-77
2022/09/26 07:56:04;;;;;;;8.37;6.83;;;12.60;99.90;;;;;;5090061;28;20504;-77
2022/09/26 07:58:49;;;;;;;9.70;6.43;;;12.70;99.90;;;;;;5105047;28;20900;-77
2022/09/26 08:01:37;;;;;;;8.73;7.60;;;12.80;99.90;;;;;;5096719;28;20497;-77
2022/09/26 08:04:23;;;;;;;10.60;7.20;;;13.00;99.90;;;;;;5103463;28;20485;-77
2022/09/26 08:07:11;;;;;;;11.33;6.47;;;13.00;99.90;;;;;;5102249;28;20423;-76
2022/09/26 08:10:00;;;;;;;9.50;6.70;;;13.10;99.90;;;;;;5104153;28;20423;-77
2022/09/26 08:12:46;;;;;;;10.17;5.87;;;13.30;99.90;;;;;;5102997;28;20467;-77
2022/09/26 08:15:32;;;;;;;10.60;6.10;;;13.40;99.90;;;;;;5092895;28;20450;-77
2022/09/26 08:18:17;;;;;;;12.50;6.33;;;13.40;99.90;;;;;;5099060;28;21197;-77
2022/09/26 08:21:04;;;;;;;9.47;5.60;;;13.40;99.90;;;;;;5099021;28;20499;-77
2022/09/26 08:23:50;;;;;;;7.27;4.70;;;13.40;99.90;;;;;;5109850;28;20425;-77
2022/09/26 08:26:38;;;;;;;9.83;4.60;;;13.40;99.90;;;;;;5094875;28;20460;-77
2022/09/26 08:29:24;;;;;;;12.67;5.10;;;13.50;99.90;;;;;;5100112;28;20474;-77
2022/09/26 08:32:10;;;;;;;11.23;5.47;;;13.60;99.90;;;;;;5096899;28;20420;-75
2022/09/26 08:34:56;;;;;;;6.30;4.60;;;13.60;99.90;;;;;;5087397;28;22477;-76
2022/09/26 08:37:42;;;;;;;10.53;5.33;;;13.50;99.90;;;;;;5096807;28;20440;-76
2022/09/26 08:40:35;;;;;;;8.33;4.87;;;13.50;99.90;;;;;;5097018;28;20429;-75
2022/09/26 08:43:35;;;;;;;10.03;5.90;;;13.60;99.90;;;;;;5096688;28;20461;-75
2022/09/26 08:46:42;;;;;;;10.80;6.43;;;13.80;99.90;;;;;;5090411;28;20975;-75
2022/09/26 08:49:44;;;;;;;8.13;5.73;;;13.80;99.90;;;;;;5110341;28;20425;-75
2022/09/26 08:52:36;;;;;;;7.50;5.43;;;14.00;99.90;;;;;;5101871;28;20412;-75
2022/09/26 08:55:26;;;;;;;8.60;6.80;;;14.00;99.90;;;;;;5084311;28;20421;-74
2022/09/26 08:58:17;;;;;;;8.03;5.20;;;14.10;99.90;;;;;;5092286;28;20837;-75
2022/09/26 09:01:09;;;;;;;6.30;5.67;;;14.10;99.90;;;;;;5089161;28;20462;-75
2022/09/26 09:04:01;;;;;;;8.33;5.93;;;14.10;99.90;;;;;;5091637;28;20433;-75
2022/09/26 09:06:48;;;;;;;9.10;5.97;;;14.00;99.90;;;;;;5091243;28;20466;-75
2022/09/26 09:09:34;;;;;;;5.83;5.07;;;13.90;99.90;;;;;;5090076;28;20465;-76
2022/09/26 09:12:29;;;;;;;7.10;5.47;;;13.90;99.90;;;;;;5088480;28;20449;-75
2022/09/26 09:15:30;;;;;;;8.07;5.10;;;13.80;99.90;;;;;;5080716;28;20495;-76
2022/09/26 09:18:28;;;;;;;6.17;4.40;;;13.70;99.90;;;;;;5087557;28;21286;-76
2022/09/26 09:21:25;;;;;;;9.53;4.77;;;13.70;99.90;;;;;;5095862;28;20554;-76
2022/09/26 09:24:19;;;;;;;8.23;4.33;;;13.90;99.90;;;;;;5087985;28;20486;-76
2022/09/26 09:27:16;;;;;;;5.20;4.20;;;14.20;99.90;;;;;;5089214;28;20443;-76
2022/09/26 09:30:16;;;;;;;8.07;3.97;;;14.30;99.90;;;;;;5095005;28;20424;-76
2022/09/26 09:33:08;;;;;;;5.80;3.83;;;14.10;99.90;;;;;;5092220;28;20998;-77
2022/09/26 09:35:59;;;;;;;16.07;3.20;;;14.20;99.90;;;;;;5086415;28;20442;-76
2022/09/26 09:38:47;;;;;;;6.77;3.17;;;14.20;99.90;;;;;;5089197;28;20446;-76
2022/09/26 09:41:40;;;;;;;7.93;3.90;;;14.40;99.90;;;;;;5097572;28;20423;-76
2022/09/26 09:44:36;;;;;;;12.57;2.60;;;14.50;99.90;;;;;;5089283;28;20455;-76
2022/09/26 09:47:22;;;;;;;4.20;2.73;;;14.60;99.90;;;;;;5102796;28;20819;-76
2022/09/26 09:50:14;;;;;;;4.63;2.83;;;14.50;99.90;;;;;;5107839;28;20486;-76
2022/09/26 09:53:13;;;;;;;5.10;3.20;;;14.60;99.90;;;;;;5102018;28;20775;-76
2022/09/26 09:56:07;;;;;;;3.83;2.77;;;14.70;99.90;;;;;;5092974;28;20943;-76
2022/09/26 09:59:18;;;;;;;10.47;3.00;;;14.70;99.90;;;;;;5104952;28;20562;-76
2022/09/26 10:02:18;;;;;;;6.20;2.20;;;14.60;99.90;;;;;;5094471;28;20423;-76
2022/09/26 10:05:19;;;;;;;3.63;2.17;;;14.70;99.90;;;;;;5092230;28;20461;-76
2022/09/26 10:08:12;;;;;;;6.00;2.40;;;14.90;99.90;;;;;;5099777;28;20444;-76
2022/09/26 10:11:07;;;;;;;3.80;2.73;;;15.10;99.90;;;;;;5101742;28;20819;-76
2022/09/26 10:13:55;;;;;;;3.77;2.43;;;15.30;99.90;;;;;;5088843;28;20446;-77
2022/09/26 10:17:17;;;;;;;5.23;2.63;;;15.30;99.90;;;;;;5099887;28;20455;-77
2022/09/26 10:20:03;;;;;;;7.13;3.50;;;15.20;99.90;;;;;;5101829;28;20404;-76
2022/09/26 10:22:50;;;;;;;5.93;2.60;;;15.10;99.90;;;;;;5103356;28;20506;-76
2022/09/26 10:25:37;;;;;;;17.93;2.93;;;14.90;99.90;;;;;;5094286;28;20548;-76
2022/09/26 10:28:30;;;;;;;4.20;2.17;;;14.70;99.90;;;;;;5096054;28;20428;-77
2022/09/26 10:31:23;;;;;;;5.60;2.50;;;14.60;99.90;;;;;;5084022;28;20424;-77
2022/09/26 10:34:23;;;;;;;4.47;2.50;;;14.60;99.90;;;;;;5084435;28;20564;-76
2022/09/26 10:37:23;;;;;;;5.60;2.73;;;14.60;99.90;;;;;;5091111;28;20412;-76
2022/09/26 10:43:29;;;;;;;4.90;2.33;;;14.60;99.90;;;;;;5088167;28;20417;-74
2022/09/26 10:46:17;;;;;;;13.23;3.10;;;14.50;99.90;;;;;;5084688;28;20526;-76
2022/09/26 10:49:06;;;;;;;6.03;2.60;;;14.50;99.90;;;;;;5090968;28;20817;-76
2022/09/26 10:52:00;;;;;;;4.70;2.50;;;14.40;99.90;;;;;;5085996;28;20588;-76
2022/09/26 10:54:54;;;;;;;5.67;2.40;;;14.50;99.90;;;;;;5083044;28;20423;-77
2022/09/26 10:57:45;;;;;;;9.73;2.53;;;14.40;99.90;;;;;;5091589;28;20436;-75
2022/09/26 11:00:41;;;;;;;5.70;2.73;;;14.50;99.90;;;;;;5078537;28;20420;-76
2022/09/26 11:03:39;;;;;;;4.70;2.80;;;14.60;99.90;;;;;;5078362;28;20522;-76
2022/09/26 11:06:28;;;;;;;8.30;3.43;;;14.70;99.90;;;;;;5094625;28;20444;-77
2022/09/26 11:09:19;;;;;;;4.70;2.60;;;14.80;99.90;;;;;;5090714;28;20409;-76
2022/09/26 11:12:22;;;;;;;5.10;2.70;;;14.90;99.90;;;;;;5085737;28;20492;-76
2022/09/26 11:15:11;;;;;;;5.27;2.00;;;15.10;99.90;;;;;;5086792;28;20415;-77
2022/09/26 11:17:58;;;;;;;4.50;2.53;;;15.10;99.90;;;;;;5086740;28;20465;-75
2022/09/26 11:20:49;;;;;;;6.87;2.73;;;15.00;99.90;;;;;;5088015;28;20423;-75
2022/09/26 11:23:39;;;;;;;8.53;2.60;;;15.20;99.90;;;;;;5082395;28;20532;-75
2022/09/26 11:26:34;;;;;;;9.17;2.93;;;15.30;99.90;;;;;;5083577;28;20469;-74
2022/09/26 11:29:40;;;;;;;3.93;2.57;;;15.40;99.90;;;;;;5087442;28;20466;-76
2022/09/26 11:32:30;;;;;;;7.00;3.70;;;15.50;99.90;;;;;;5091295;28;20417;-76
2022/09/26 11:35:27;;;;;;;7.73;2.10;;;15.50;99.90;;;;;;5086914;28;20419;-75
2022/09/26 11:38:38;;;;;;;4.23;1.90;;;15.50;99.90;;;;;;5088859;28;20441;-76
2022/09/26 11:41:38;;;;;;;3.70;1.60;;;15.40;99.90;;;;;;5083599;28;20416;-76
2022/09/26 11:44:39;;;;;;;4.77;2.40;;;15.50;99.90;;;;;;5090679;28;20433;-76
2022/09/26 11:48:05;;;;;;;8.27;1.57;;;15.80;99.90;;;;;;5102197;28;20874;-75
2022/09/26 11:51:01;;;;;;;4.37;1.57;;;16.00;99.90;;;;;;5033626;28;20490;-75
2022/09/26 11:54:10;;;;;;;2.87;1.80;;;16.00;99.90;;;;;;5086790;28;20446;-76
2022/09/26 11:57:08;;;;;;;7.83;1.10;;;15.90;99.90;;;;;;5097734;28;20441;-76
2022/09/26 12:00:05;;;;;;;4.57;2.03;;;15.90;99.90;;;;;;5096160;28;20507;-76
2022/09/26 12:03:15;;;;;;;2.63;1.37;;;16.00;99.90;;;;;;5096749;28;20413;-75
2022/09/26 12:06:17;;;;;;;5.50;1.40;;;16.00;99.90;;;;;;5100181;28;21162;-76
2022/09/26 12:09:32;;;;;;;7.37;1.53;;;15.90;99.90;;;;;;5107045;28;20441;-76
2022/09/26 12:12:25;;;;;;;5.53;1.47;;;15.90;99.90;;;;;;5095971;28;21428;-76
2022/09/26 12:15:20;;;;;;;7.80;1.53;;;15.80;99.90;;;;;;5109827;28;20440;-77
2022/09/26 12:18:14;;;;;;;5.17;1.67;;;15.80;99.90;;;;;;5099170;28;20814;-76
2022/09/26 12:21:15;;;;;;;2.77;1.70;;;15.80;99.90;;;;;;5110099;28;20400;-76
2022/09/26 12:24:07;;;;;;;2.80;1.37;;;15.70;97.90;;;;;;5087625;28;20424;-76
2022/09/26 12:27:00;;;;;;;2.17;1.30;;;15.70;99.80;;;;;;5096531;28;20623;-76
2022/09/26 12:29:54;;;;;;;3.20;1.33;;;15.80;97.40;;;;;;5109180;28;20423;-76
2022/09/26 12:33:05;;;;;;;2.77;1.37;;;15.80;99.90;;;;;;5090840;28;20446;-76
2022/09/26 12:35:59;;;;;;;3.67;1.67;;;15.90;94.30;;;;;;5092051;28;20430;-76
2022/09/26 12:39:09;;;;;;;2.93;1.23;;;15.90;95.80;;;;;;5108827;28;20576;-76
2022/09/26 12:42:10;;;;;;;3.20;1.20;;;16.00;93.20;;;;;;5100078;28;20416;-76
2022/09/26 12:45:32;;;;;;;4.83;1.60;;;16.00;92.10;;;;;;5101175;28;21094;-75
2022/09/26 12:48:30;;;;;;;2.83;1.63;;;15.90;89.50;;;;;;5097075;28;20433;-75
2022/09/26 12:51:27;;;;;;;4.13;1.27;;;15.90;91.70;;;;;;5091620;28;20838;-76
2022/09/26 12:54:43;;;;;;;7.83;1.93;;;15.80;89.40;;;;;;5093175;28;20417;-75
2022/09/26 12:57:38;;;;;;;2.67;1.30;;;15.90;88.20;;;;;;5088968;28;20464;-76
2022/09/26 13:00:24;;;;;;;1.80;1.07;;;15.80;94.50;;;;;;5086068;28;20450;-76
2022/09/26 13:03:36;;;;;;;1.90;1.20;;;15.70;89.30;;;;;;5090032;28;20433;-76
2022/09/26 13:07:02;;;;;;;3.90;1.30;;;15.60;87.70;;;;;;5093721;28;20491;-76
2022/09/26 13:10:24;;;;;;;8.20;1.93;;;15.50;82.20;;;;;;5088186;28;20445;-75
2022/09/26 13:13:44;;;;;;;3.23;1.30;;;15.40;84.40;;;;;;5086180;28;20433;-75
2022/09/26 13:16:42;;;;;;;2.37;1.27;;;15.20;86.10;;;;;;5089234;28;20464;-76
2022/09/26 13:19:33;;;;;;;2.00;1.10;;;15.20;90.70;;;;;;5086276;28;20506;-76
2022/09/26 13:22:26;;;;;;;3.80;1.40;;;15.10;92.50;;;;;;5081426;28;20831;-76
2022/09/26 13:25:17;;;;;;;3.60;1.53;;;14.90;99.90;;;;;;5097083;28;20978;-75
2022/09/26 13:28:08;;;;;;;3.30;1.10;;;14.50;99.90;;;;;;5080933;28;20866;-76
2022/09/26 13:31:03;;;;;;;3.97;1.33;;;14.50;99.90;;;;;;5089588;28;20577;-76
2022/09/26 13:33:55;;;;;;;5.43;2.40;;;14.40;99.90;;;;;;5086132;28;20496;-76
2022/09/26 13:36:42;;;;;;;2.47;1.10;;;14.30;99.90;;;;;;5092807;28;20460;-76
2022/09/26 13:39:34;;;;;;;2.60;1.23;;;14.20;99.90;;;;;;5088367;28;20412;-76
2022/09/26 13:42:27;;;;;;;2.03;1.27;;;14.20;99.90;;;;;;5084421;28;20416;-76
2022/09/26 13:45:25;;;;;;;3.00;1.70;;;14.30;99.90;;;;;;5087642;28;20959;-76
2022/09/26 13:48:15;;;;;;;2.90;1.53;;;14.40;99.90;;;;;;5088618;28;20440;-76
2022/09/26 13:51:10;;;;;;;2.90;1.10;;;14.20;99.90;;;;;;5087036;28;20441;-76
2022/09/26 13:54:05;;;;;;;8.60;1.33;;;14.20;99.90;;;;;;5084385;28;20535;-76
2022/09/26 13:56:50;;;;;;;5.57;3.30;;;14.20;99.90;;;;;;5096593;28;20435;-76
2022/09/26 13:59:53;;;;;;;3.20;1.33;;;14.20;99.90;;;;;;5089027;28;20445;-77
2022/09/26 14:02:41;;;;;;;3.23;1.23;;;14.30;99.90;;;;;;5082522;28;20417;-76
2022/09/26 14:05:45;;;;;;;2.87;1.23;;;14.20;99.90;;;;;;5088027;28;20498;-77
2022/09/26 14:11:48;;;;;;;2.03;1.23;;;14.20;99.90;;;;;;5088462;28;20440;-77
2022/09/26 14:14:45;;;;;;;6.80;1.50;;;14.20;99.90;;;;;;5086182;28;20424;-76
2022/09/26 14:18:25;;;;;;;3.87;1.00;;;14.20;99.90;;;;;;5085783;28;20953;-76
2022/09/26 14:21:24;;;;;;;2.47;1.27;;;14.10;99.90;;;;;;5091662;28;20446;-77
2022/09/26 14:24:40;;;;;;;7.93;1.20;;;14.10;99.90;;;;;;5084813;28;20555;-76
2022/09/26 14:27:41;;;;;;;3.30;1.13;;;14.00;99.90;;;;;;5087941;28;20543;-76
2022/09/26 14:30:29;;;;;;;2.27;1.17;;;13.90;99.90;;;;;;5089462;28;20446;-76
2022/09/26 14:33:16;;;;;;;4.10;1.27;;;14.00;99.90;;;;;;5080257;28;20490;-76
2022/09/26 14:36:27;;;;;;;3.53;0.90;;;14.10;99.90;;;;;;5087065;28;20576;-76
2022/09/26 14:39:32;;;;;;;1.83;1.07;;;14.10;99.90;;;;;;5091426;28;20807;-76
2022/09/26 14:42:24;;;;;;;2.10;1.20;;;14.20;99.90;;;;;;5079139;28;20547;-76
2022/09/26 14:45:21;;;;;;;4.83;1.10;;;14.20;99.90;;;;;;5088427;28;20564;-75
2022/09/26 14:48:14;;;;;;;2.43;1.10;;;14.20;99.90;;;;;;5101076;22;20572;-89
2022/09/26 14:51:03;;;;;;;2.37;1.30;;;14.20;99.90;;;;;;5059173;28;20462;-90
2022/09/26 14:53:59;;;;;;;2.30;1.10;;;14.00;99.90;;;;;;5053205;28;20430;-91
2022/09/26 14:56:48;;;;;;;2.20;1.03;;;14.00;99.90;;;;;;5046327;28;20518;-89
2022/09/26 14:59:42;;;;;;;2.33;1.20;;;13.90;99.90;;;;;;5047127;28;20482;-91
2022/09/26 15:02:38;;;;;;;3.20;1.37;;;14.00;99.90;;;;;;5057212;28;20412;-91
2022/09/26 15:05:25;;;;;;;1.90;1.20;;;14.00;99.90;;;;;;5057670;28;20813;-91
2022/09/26 15:08:23;;;;;;;3.37;1.10;;;14.10;99.90;;;;;;5061722;28;20513;-90
2022/09/26 15:11:25;;;;;;;1.60;0.90;;;14.10;99.90;;;;;;5050475;28;20414;-90