Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:45;;;;;;;0.00;0.00;;;;;;;;;;5062576;28;20031;-68
2021/07/25 00:04:10;;;;;;;0.00;0.00;;;;;;;;;;5064033;28;20032;-68
2021/07/25 00:06:35;;;;;;;0.00;0.00;;;;;;;;;;5043030;28;20758;-69
2021/07/25 00:09:01;;;;;;;0.00;0.00;;;;;;;;;;5051144;28;20029;-68
2021/07/25 00:11:26;;;;;;;0.00;0.00;;;;;;;;;;5062623;28;20275;-69
2021/07/25 00:13:54;;;;;;;0.00;0.00;;;;;;;;;;5067785;28;20361;-68
2021/07/25 00:16:19;;;;;;;0.00;0.00;;;;;;;;;;5066368;28;20013;-69
2021/07/25 00:18:44;;;;;;;0.00;0.00;;;;;;;;;;5043690;28;20029;-69
2021/07/25 00:21:10;;;;;;;0.00;0.00;;;;;;;;;;5054548;28;20028;-69
2021/07/25 00:23:35;;;;;;;0.00;0.00;;;;;;;;;;5047483;28;20059;-69
2021/07/25 00:26:00;;;;;;;0.00;0.00;;;;;;;;;;5047049;28;20025;-69
2021/07/25 00:28:33;;;;;;;0.00;0.00;;;;;;;;;;5063000;28;20012;-69
2021/07/25 00:31:05;;;;;;;0.00;0.00;;;;;;;;;;5043353;28;20270;-70
2021/07/25 00:33:31;;;;;;;0.00;0.00;;;;;;;;;;5043075;28;20049;-68
2021/07/25 00:35:56;;;;;;;0.00;0.00;;;;;;;;;;5061959;28;20044;-68
2021/07/25 00:38:22;;;;;;;0.00;0.00;;;;;;;;;;5040886;28;20044;-69
2021/07/25 00:40:47;;;;;;;0.00;0.00;;;;;;;;;;5045437;28;20103;-69
2021/07/25 00:43:25;;;;;;;0.00;0.00;;;;;;;;;;5050834;28;20037;-69
2021/07/25 00:45:50;;;;;;;0.00;0.00;;;;;;;;;;5064178;28;20792;-69
2021/07/25 00:48:17;;;;;;;0.00;0.00;;;;;;;;;;5041721;28;20021;-69
2021/07/25 00:50:42;;;;;;;0.00;0.00;;;;;;;;;;5060233;28;20504;-69
2021/07/25 00:53:07;;;;;;;0.00;0.00;;;;;;;;;;5048622;28;20081;-69
2021/07/25 00:55:33;;;;;;;0.00;0.00;;;;;;;;;;5043590;28;20292;-69
2021/07/25 00:57:58;;;;;;;0.00;0.00;;;;;;;;;;5056486;28;20012;-69
2021/07/25 01:00:23;;;;;;;0.00;0.00;;;;;;;;;;5056859;28;20063;-69
2021/07/25 01:02:51;;;;;;;0.00;0.00;;;;;;;;;;5059462;28;20065;-69
2021/07/25 01:05:20;;;;;;;0.00;0.00;;;;;;;;;;5061792;28;20065;-70
2021/07/25 01:08:14;;;;;;;0.00;0.00;;;;;;;;;;5061098;28;20052;-69
2021/07/25 01:10:40;;;;;;;0.00;0.00;;;;;;;;;;5061785;28;20029;-68
2021/07/25 01:13:08;;;;;;;0.00;0.00;;;;;;;;;;5058356;28;20500;-69
2021/07/25 01:15:34;;;;;;;0.00;0.00;;;;;;;;;;5049535;28;20020;-69
2021/07/25 01:17:59;;;;;;;0.00;0.00;;;;;;;;;;5063491;28;20441;-69
2021/07/25 01:20:24;;;;;;;0.00;0.00;;;;;;;;;;5045941;28;20271;-68
2021/07/25 01:22:51;;;;;;;0.00;0.00;;;;;;;;;;5044807;28;20013;-68
2021/07/25 01:25:16;;;;;;;0.10;0.10;;;;;;;;;;5051442;28;20066;-68
2021/07/25 01:27:43;;;;;;;0.00;0.00;;;;;;;;;;5060794;28;20012;-69
2021/07/25 01:30:10;;;;;;;0.00;0.00;;;;;;;;;;5065896;28;20411;-69
2021/07/25 01:32:35;;;;;;;0.00;0.00;;;;;;;;;;5053594;28;20078;-69
2021/07/25 01:35:00;;;;;;;0.00;0.00;;;;;;;;;;5038890;28;20024;-68
2021/07/25 01:37:26;;;;;;;0.00;0.00;;;;;;;;;;5043222;28;20322;-68
2021/07/25 01:39:51;;;;;;;0.00;0.00;;;;;;;;;;5046315;28;20012;-68
2021/07/25 01:42:26;;;;;;;0.00;0.00;;;;;;;;;;5061141;28;20020;-68
2021/07/25 01:44:51;;;;;;;0.00;0.00;;;;;;;;;;5061172;28;20405;-68
2021/07/25 01:47:19;;;;;;;0.00;0.00;;;;;;;;;;5063182;28;20061;-68
2021/07/25 01:49:44;;;;;;;0.00;0.00;;;;;;;;;;5065533;28;20282;-69
2021/07/25 01:52:09;;;;;;;0.00;0.00;;;;;;;;;;5058419;28;20061;-69
2021/07/25 01:54:35;;;;;;;0.00;0.00;;;;;;;;;;5058722;28;20271;-69
2021/07/25 01:57:00;;;;;;;0.00;0.00;;;;;;;;;;5058425;28;20271;-69
2021/07/25 01:59:25;;;;;;;0.00;0.00;;;;;;;;;;5044795;28;20021;-69
2021/07/25 02:01:50;;;;;;;0.00;0.00;;;;;;;;;;5041766;28;20428;-69
2021/07/25 02:04:16;;;;;;;0.10;0.10;;;;;;;;;;5034752;28;20116;-69
2021/07/25 02:06:41;;;;;;;0.00;0.00;;;;;;;;;;5041354;28;20820;-69
2021/07/25 02:09:08;;;;;;;0.00;0.00;;;;;;;;;;5060658;28;20040;-70
2021/07/25 02:11:33;;;;;;;0.00;0.00;;;;;;;;;;5045525;28;20652;-69
2021/07/25 02:13:59;;;;;;;0.00;0.00;;;;;;;;;;5058755;28;20016;-69
2021/07/25 02:16:24;;;;;;;0.00;0.00;;;;;;;;;;5061141;28;20400;-69
2021/07/25 02:18:58;;;;;;;0.00;0.00;;;;;;;;;;5062355;28;20020;-69
2021/07/25 02:21:23;;;;;;;0.00;0.00;;;;;;;;;;5050539;28;20837;-69
2021/07/25 02:23:49;;;;;;;0.00;0.00;;;;;;;;;;5062906;28;20060;-69
2021/07/25 02:26:14;;;;;;;0.00;0.00;;;;;;;;;;5064860;28;20263;-69
2021/07/25 02:28:39;;;;;;;0.00;0.00;;;;;;;;;;5062807;28;20028;-69
2021/07/25 02:31:04;;;;;;;0.00;0.00;;;;;;;;;;5040562;28;20471;-66
2021/07/25 02:33:29;;;;;;;0.00;0.00;;;;;;;;;;5064263;28;20286;-66
2021/07/25 02:35:56;;;;;;;0.00;0.00;;;;;;;;;;5062830;28;20693;-69
2021/07/25 02:38:21;;;;;;;0.00;0.00;;;;;;;;;;5062186;28;20048;-67
2021/07/25 02:40:46;;;;;;;0.00;0.00;;;;;;;;;;5065664;28;20059;-70
2021/07/25 02:43:11;;;;;;;0.00;0.00;;;;;;;;;;5060366;28;20757;-68
2021/07/25 02:45:37;;;;;;;0.00;0.00;;;;;;;;;;5060888;28;20100;-67
2021/07/25 02:48:02;;;;;;;0.00;0.00;;;;;;;;;;5055808;28;20021;-67
2021/07/25 02:50:27;;;;;;;0.00;0.00;;;;;;;;;;5041851;28;20262;-68
2021/07/25 02:52:52;;;;;;;0.10;0.10;;;;;;;;;;5056667;28;20017;-68
2021/07/25 02:55:18;;;;;;;0.00;0.00;;;;;;;;;;5060692;28;20376;-67
2021/07/25 02:57:43;;;;;;;0.00;0.00;;;;;;;;;;5058315;28;20313;-67
2021/07/25 03:00:08;;;;;;;0.00;0.00;;;;;;;;;;5060221;28;20269;-68
2021/07/25 03:02:36;;;;;;;0.00;0.00;;;;;;;;;;5066129;28;20056;-68
2021/07/25 03:05:02;;;;;;;0.00;0.00;;;;;;;;;;5065165;28;20035;-68
2021/07/25 03:07:27;;;;;;;0.00;0.00;;;;;;;;;;5060751;28;20021;-67
2021/07/25 03:09:52;;;;;;;0.00;0.00;;;;;;;;;;5063986;28;20480;-68
2021/07/25 03:12:17;;;;;;;0.00;0.00;;;;;;;;;;5062211;28;20111;-68
2021/07/25 03:14:42;;;;;;;0.00;0.00;;;;;;;;;;5046345;28;20023;-68
2021/07/25 03:17:08;;;;;;;0.00;0.00;;;;;;;;;;5065404;28;20263;-67
2021/07/25 03:19:33;;;;;;;0.00;0.00;;;;;;;;;;5063510;28;20259;-67
2021/07/25 03:21:58;;;;;;;0.10;0.10;;;;;;;;;;5061323;28;20272;-67
2021/07/25 03:24:23;;;;;;;0.00;0.00;;;;;;;;;;5065427;28;20025;-68
2021/07/25 03:26:49;;;;;;;0.00;0.00;;;;;;;;;;5064160;28;20715;-68
2021/07/25 03:29:14;;;;;;;0.00;0.00;;;;;;;;;;5058287;28;20271;-68
2021/07/25 03:31:39;;;;;;;0.00;0.00;;;;;;;;;;5066840;28;20481;-67
2021/07/25 03:34:04;;;;;;;0.00;0.00;;;;;;;;;;5061320;28;20531;-67
2021/07/25 03:36:31;;;;;;;0.00;0.00;;;;;;;;;;5066293;28;20021;-67
2021/07/25 03:38:57;;;;;;;0.00;0.00;;;;;;;;;;5063479;28;20636;-68
2021/07/25 03:41:22;;;;;;;0.00;0.00;;;;;;;;;;5061758;28;20021;-68
2021/07/25 03:43:47;;;;;;;0.00;0.00;;;;;;;;;;5064463;28;20344;-67
2021/07/25 03:46:13;;;;;;;0.00;0.00;;;;;;;;;;5061756;28;20262;-68
2021/07/25 03:48:38;;;;;;;0.00;0.00;;;;;;;;;;5042776;28;20032;-71
2021/07/25 03:51:04;;;;;;;0.00;0.00;;;;;;;;;;5048353;28;20410;-68
2021/07/25 03:53:29;;;;;;;0.00;0.00;;;;;;;;;;5049180;28;20047;-68
2021/07/25 03:55:55;;;;;;;0.00;0.00;;;;;;;;;;5045646;28;20021;-68
2021/07/25 03:58:20;;;;;;;0.00;0.00;;;;;;;;;;5061923;28;20742;-68
2021/07/25 04:00:45;;;;;;;0.00;0.00;;;;;;;;;;5062085;28;20480;-67
2021/07/25 04:03:10;;;;;;;0.00;0.00;;;;;;;;;;5063386;28;20275;-68
2021/07/25 04:05:35;;;;;;;0.00;0.00;;;;;;;;;;5044071;28;20028;-68
2021/07/25 04:08:10;;;;;;;0.00;0.00;;;;;;;;;;5041434;28;20263;-68
2021/07/25 04:10:39;;;;;;;0.00;0.00;;;;;;;;;;5061551;28;20024;-68
2021/07/25 04:13:05;;;;;;;0.00;0.00;;;;;;;;;;5062217;28;20024;-68
2021/07/25 04:15:30;;;;;;;0.00;0.00;;;;;;;;;;5061139;28;20032;-68
2021/07/25 04:17:55;;;;;;;0.00;0.00;;;;;;;;;;5062743;28;20517;-69
2021/07/25 04:20:20;;;;;;;0.00;0.00;;;;;;;;;;5065109;28;20282;-69
2021/07/25 04:22:45;;;;;;;0.00;0.00;;;;;;;;;;5064970;28;20675;-69
2021/07/25 04:25:11;;;;;;;0.00;0.00;;;;;;;;;;5066130;28;20255;-69
2021/07/25 04:27:40;;;;;;;0.10;0.10;;;;;;;;;;5066653;28;20039;-70
2021/07/25 04:30:05;;;;;;;0.00;0.00;;;;;;;;;;5066361;28;20469;-69
2021/07/25 04:32:30;;;;;;;0.05;0.05;;;;;;;;;;5066902;28;20082;-70
2021/07/25 04:34:56;;;;;;;0.00;0.00;;;;;;;;;;5047910;28;20052;-69
2021/07/25 04:37:23;;;;;;;0.00;0.00;;;;;;;;;;5040692;28;20040;-68
2021/07/25 04:39:48;;;;;;;0.00;0.00;;;;;;;;;;5050374;28;20279;-69
2021/07/25 04:42:16;;;;;;;0.00;0.00;;;;;;;;;;5040875;28;20031;-69
2021/07/25 04:44:46;;;;;;;0.00;0.00;;;;;;;;;;5065193;28;20052;-69
2021/07/25 04:47:12;;;;;;;0.00;0.00;;;;;;;;;;5064892;28;20024;-69
2021/07/25 04:49:56;;;;;;;0.00;0.00;;;;;;;;;;5062546;28;20386;-68
2021/07/25 04:52:21;;;;;;;0.00;0.00;;;;;;;;;;5062993;28;20028;-71
2021/07/25 04:54:46;;;;;;;0.00;0.00;;;;;;;;;;5058827;28;20017;-69
2021/07/25 04:57:12;;;;;;;0.00;0.00;;;;;;;;;;5060434;28;20116;-69
2021/07/25 04:59:47;;;;;;;0.00;0.00;;;;;;;;;;5044208;28;20020;-69
2021/07/25 05:02:15;;;;;;;;;;;;;;;;;;5056025;28;20094;-69
2021/07/25 05:04:40;;;;;;;0.00;0.00;;;;;;;;;;5061721;28;20005;-69
2021/07/25 05:07:05;;;;;;;0.00;0.00;;;;;;;;;;5046394;28;20071;-69
2021/07/25 05:09:30;;;;;;;0.00;0.00;;;;;;;;;;5060497;28;20289;-69
2021/07/25 05:11:57;;;;;;;0.00;0.00;;;;;;;;;;5060506;28;20021;-69
2021/07/25 05:14:28;;;;;;;0.00;0.00;;;;;;;;;;5043737;28;20032;-69
2021/07/25 05:17:03;;;;;;;0.00;0.00;;;;;;;;;;5043974;28;20029;-69
2021/07/25 05:19:38;;;;;;;0.00;0.00;;;;;;;;;;5059179;28;21496;-69
2021/07/25 05:22:21;;;;;;;0.00;0.00;;;;;;;;;;5060142;28;20028;-69
2021/07/25 05:24:46;;;;;;;0.00;0.00;;;;;;;;;;5060395;28;20032;-69
2021/07/25 05:27:18;;;;;;;0.00;0.00;;;;;;;;;;5042615;28;20099;-69
2021/07/25 05:29:43;;;;;;;0.00;0.00;;;;;;;;;;5065239;28;20121;-70
2021/07/25 05:32:09;;;;;;;0.00;0.00;;;;;;;;;;5042841;28;20112;-70
2021/07/25 05:34:34;;;;;;;0.00;0.00;;;;;;;;;;5062234;28;20693;-69
2021/07/25 05:36:59;;;;;;;0.00;0.00;;;;;;;;;;5067347;28;20254;-69
2021/07/25 05:39:24;;;;;;;0.00;0.00;;;;;;;;;;5061047;28;20431;-69
2021/07/25 05:41:49;;;;;;;0.00;0.00;;;;;;;;;;5061076;28;20032;-69
2021/07/25 05:44:14;;;;;;;0.00;0.00;;;;;;;;;;5062712;28;20570;-69
2021/07/25 05:46:40;;;;;;;0.00;0.00;;;;;;;;;;5061379;28;20298;-69
2021/07/25 05:49:05;;;;;;;0.00;0.00;;;;;;;;;;5059610;28;20290;-68
2021/07/25 05:51:30;;;;;;;0.00;0.00;;;;;;;;;;5061158;28;20704;-69
2021/07/25 05:53:55;;;;;;;0.00;0.00;;;;;;;;;;5040172;28;20321;-68
2021/07/25 05:56:20;;;;;;;0.00;0.00;;;;;;;;;;5040886;28;20409;-69
2021/07/25 05:58:51;;;;;;;0.00;0.00;;;;;;;;;;5060596;28;20021;-69
2021/07/25 06:01:16;;;;;;;0.00;0.00;;;;;;;;;;5042266;28;20033;-69
2021/07/25 06:03:42;;;;;;;0.00;0.00;;;;;;;;;;5056083;28;20021;-69
2021/07/25 06:06:07;;;;;;;0.00;0.00;;;;;;;;;;5062958;28;20302;-69
2021/07/25 06:08:39;;;;;;;0.00;0.00;;;;;;;;;;5063172;28;20024;-69
2021/07/25 06:11:04;;;;;;;0.00;0.00;;;;;;;;;;5042611;28;20035;-71
2021/07/25 06:13:29;;;;;;;0.00;0.00;;;;;;;;;;5059769;28;20029;-72
2021/07/25 06:15:54;;;;;;;0.00;0.00;;;;;;;;;;5044316;28;20381;-72
2021/07/25 06:18:19;;;;;;;0.00;0.00;;;;;;;;;;5061292;28;20036;-72
2021/07/25 06:20:45;;;;;;;0.00;0.00;;;;;;;;;;5044494;28;20025;-73
2021/07/25 06:23:12;;;;;;;0.00;0.00;;;;;;;;;;5061528;28;20275;-72
2021/07/25 06:25:40;;;;;;;0.00;0.00;;;;;;;;;;5045866;28;20296;-72
2021/07/25 06:28:05;;;;;;;0.00;0.00;;;;;;;;;;5044065;28;20713;-72
2021/07/25 06:30:30;;;;;;;0.00;0.00;;;;;;;;;;5061151;28;20025;-73
2021/07/25 06:33:03;;;;;;;0.00;0.00;;;;;;;;;;5061032;28;20279;-73
2021/07/25 06:35:28;;;;;;;0.00;0.00;;;;;;;;;;5047762;28;20017;-73
2021/07/25 06:37:53;;;;;;;0.00;0.00;;;;;;;;;;5065936;28;20380;-73
2021/07/25 06:40:18;;;;;;;0.00;0.00;;;;;;;;;;5064544;28;20321;-72
2021/07/25 06:42:44;;;;;;;0.00;0.00;;;;;;;;;;5065601;28;20099;-73
2021/07/25 06:45:10;;;;;;;0.00;0.00;;;;;;;;;;5066215;28;20073;-72
2021/07/25 06:47:35;;;;;;;0.00;0.00;;;;;;;;;;5050262;28;20294;-72
2021/07/25 06:50:00;;;;;;;0.00;0.00;;;;;;;;;;5048108;28;20440;-72
2021/07/25 06:52:25;;;;;;;0.00;0.00;;;;;;;;;;5063904;28;20301;-72
2021/07/25 06:54:51;;;;;;;0.00;0.00;;;;;;;;;;5064087;28;20266;-72
2021/07/25 06:57:16;;;;;;;0.00;0.00;;;;;;;;;;5064629;28;20736;-72
2021/07/25 06:59:41;;;;;;;0.00;0.00;;;;;;;;;;5047631;28;20271;-72
2021/07/25 07:02:06;;;;;;;0.00;0.00;;;;;;;;;;5066420;28;21271;-72
2021/07/25 07:04:31;;;;;;;0.00;0.00;;;;;;;;;;5062437;28;20275;-72
2021/07/25 07:06:57;;;;;;;0.00;0.00;;;;;;;;;;5064405;28;20035;-73
2021/07/25 07:09:22;;;;;;;0.00;0.00;;;;;;;;;;5065694;28;20267;-72
2021/07/25 07:11:47;;;;;;;0.00;0.00;;;;;;;;;;5065319;28;20823;-72
2021/07/25 07:14:12;;;;;;;0.00;0.00;;;;;;;;;;5063105;28;20267;-72
2021/07/25 07:16:37;;;;;;;0.00;0.00;;;;;;;;;;5065916;28;20255;-72
2021/07/25 07:19:03;;;;;;;0.00;0.00;;;;;;;;;;5064773;28;20052;-72
2021/07/25 07:21:28;;;;;;;0.00;0.00;;;;;;;;;;5066879;28;20627;-72
2021/07/25 07:23:54;;;;;;;0.00;0.00;;;;;;;;;;5063895;28;20044;-72
2021/07/25 07:26:19;;;;;;;0.00;0.00;;;;;;;;;;5064935;28;20762;-72
2021/07/25 07:28:44;;;;;;;0.00;0.00;;;;;;;;;;5048314;28;20025;-72
2021/07/25 07:31:09;;;;;;;0.00;0.00;;;;;;;;;;5047975;28;20314;-74
2021/07/25 07:33:34;;;;;;;0.00;0.00;;;;;;;;;;5065316;28;20605;-73
2021/07/25 07:36:00;;;;;;;0.00;0.00;;;;;;;;;;5062946;28;20269;-72
2021/07/25 07:38:25;;;;;;;0.00;0.00;;;;;;;;;;5045712;28;20032;-73
2021/07/25 07:40:50;;;;;;;0.00;0.00;;;;;;;;;;5062929;28;20384;-73
2021/07/25 07:43:20;;;;;;;0.00;0.00;;;;;;;;;;5063958;28;20065;-73
2021/07/25 07:45:45;;;;;;;0.00;0.00;;;;;;;;;;5061766;28;20541;-73
2021/07/25 07:48:11;;;;;;;0.00;0.00;;;;;;;;;;5048391;28;20107;-73
2021/07/25 07:50:36;;;;;;;0.00;0.00;;;;;;;;;;5064161;28;20465;-72
2021/07/25 07:53:01;;;;;;;0.00;0.00;;;;;;;;;;5063261;28;20289;-73
2021/07/25 07:55:26;;;;;;;0.00;0.00;;;;;;;;;;5063311;28;20309;-72
2021/07/25 07:57:51;;;;;;;0.00;0.00;;;;;;;;;;5063717;28;20260;-74
2021/07/25 08:00:17;;;;;;;0.00;0.00;;;;;;;;;;5046838;28;20032;-74
2021/07/25 08:02:42;;;;;;;0.00;0.00;;;;;;;;;;5046709;28;20033;-74
2021/07/25 08:05:08;;;;;;;0.00;0.00;;;;;;;;;;5062058;28;20279;-72
2021/07/25 08:07:33;;;;;;;0.00;0.00;;;;;;;;;;5060948;28;20041;-73
2021/07/25 08:09:58;;;;;;;0.00;0.00;;;;;;;;;;5063394;28;20025;-73
2021/07/25 08:12:23;;;;;;;0.00;0.00;;;;;;;;;;5063789;28;20036;-73
2021/07/25 08:14:48;;;;;;;0.00;0.00;;;;;;;;;;5062742;28;20013;-73
2021/07/25 08:17:14;;;;;;;0.00;0.00;;;;;;;;;;5062068;28;20021;-73
2021/07/25 08:19:39;;;;;;;0.00;0.00;;;;;;;;;;5064880;28;20266;-73
2021/07/25 08:22:07;;;;;;;0.00;0.00;;;;;;;;;;5065186;28;20280;-74
2021/07/25 08:24:35;;;;;;;0.00;0.00;;;;;;;;;;5063173;28;20021;-73
2021/07/25 08:27:00;;;;;;;0.00;0.00;;;;;;;;;;5061902;28;20023;-73
2021/07/25 08:29:26;;;;;;;0.00;0.00;;;;;;;;;;5047472;28;20024;-73
2021/07/25 08:31:51;;;;;;;0.00;0.00;;;;;;;;;;5047121;28;20056;-73
2021/07/25 08:34:16;;;;;;;0.00;0.00;;;;;;;;;;5065975;28;20016;-72
2021/07/25 08:36:43;;;;;;;0.00;0.00;;;;;;;;;;5063095;28;20024;-74
2021/07/25 08:39:08;;;;;;;0.00;0.00;;;;;;;;;;5059445;28;20112;-74
2021/07/25 08:41:52;;;;;;;0.00;0.00;;;;;;;;;;5063808;28;20104;-74
2021/07/25 08:44:36;;;;;;;0.00;0.00;;;;;;;;;;5063764;28;20102;-73
2021/07/25 08:47:01;;;;;;;0.00;0.00;;;;;;;;;;5062786;28;20025;-74
2021/07/25 08:49:40;;;;;;;0.00;0.00;;;;;;;;;;5046638;28;20016;-74
2021/07/25 08:52:05;;;;;;;0.00;0.00;;;;;;;;;;5058734;28;20029;-74
2021/07/25 08:54:30;;;;;;;0.00;0.00;;;;;;;;;;5046006;28;21473;-74
2021/07/25 08:56:59;;;;;;;0.00;0.00;;;;;;;;;;5063495;28;20044;-71
2021/07/25 08:59:25;;;;;;;0.00;0.00;;;;;;;;;;5045106;28;20267;-72
2021/07/25 09:01:50;;;;;;;0.00;0.00;;;;;;;;;;5043132;28;20358;-70
2021/07/25 09:04:15;;;;;;;0.00;0.00;;;;;;;;;;5061324;28;20819;-71
2021/07/25 09:06:44;;;;;;;0.00;0.00;;;;;;;;;;5037529;28;20271;-70
2021/07/25 09:09:10;;;;;;;0.00;0.00;;;;;;;;;;5044144;28;20025;-71
2021/07/25 09:11:36;;;;;;;0.00;0.00;;;;;;;;;;5061765;28;20033;-70
2021/07/25 09:14:01;;;;;;;0.00;0.00;;;;;;;;;;5056689;28;20102;-73
2021/07/25 09:16:27;;;;;;;0.00;0.00;;;;;;;;;;5065215;28;20021;-70
2021/07/25 09:18:53;;;;;;;0.00;0.00;;;;;;;;;;5049440;28;20043;-72
2021/07/25 09:21:36;;;;;;;0.00;0.00;;;;;;;;;;5061606;28;20064;-71
2021/07/25 09:24:20;;;;;;;0.00;0.00;;;;;;;;;;5057700;28;20075;-72
2021/07/25 09:26:55;;;;;;;0.00;0.00;;;;;;;;;;5056045;28;20087;-71
2021/07/25 09:29:22;;;;;;;0.00;0.00;;;;;;;;;;5060956;28;20027;-72
2021/07/25 09:31:47;;;;;;;0.00;0.00;;;;;;;;;;5047008;28;20025;-73
2021/07/25 09:34:32;;;;;;;0.00;0.00;;;;;;;;;;5076246;28;20031;-72
2021/07/25 09:37:13;;;;;;;0.00;0.00;;;;;;;;;;5084826;28;20017;-73
2021/07/25 09:39:42;;;;;;;0.00;0.00;;;;;;;;;;5051079;28;20422;-73
2021/07/25 09:42:08;;;;;;;0.00;0.00;;;;;;;;;;5062063;28;20024;-73
2021/07/25 09:44:46;;;;;;;0.00;0.00;;;;;;;;;;5060112;28;20033;-70
2021/07/25 09:47:27;;;;;;;0.00;0.00;;;;;;;;;;5060236;28;20029;-71
2021/07/25 09:49:53;;;;;;;0.00;0.00;;;;;;;;;;5060715;28;20024;-69
2021/07/25 09:52:28;;;;;;;0.00;0.00;;;;;;;;;;5042472;28;20040;-71
2021/07/25 09:54:56;;;;;;;0.00;0.00;;;;;;;;;;5042799;28;20065;-72
2021/07/25 09:57:21;;;;;;;0.00;0.00;;;;;;;;;;5061494;28;20029;-71
2021/07/25 09:59:47;;;;;;;0.00;0.00;;;;;;;;;;5052659;28;20496;-71
2021/07/25 10:02:31;;;;;;;0.00;0.00;;;;;;;;;;5045646;28;20279;-70
2021/07/25 10:05:13;;;;;;;0.00;0.00;;;;;;;;;;5062490;28;20025;-72
2021/07/25 10:07:39;;;;;;;0.00;0.00;;;;;;;;;;5054310;28;20025;-71
2021/07/25 10:10:04;;;;;;;0.00;0.00;;;;;;;;;;5044112;28;20032;-71
2021/07/25 10:12:33;;;;;;;0.00;0.00;;;;;;;;;;5066898;28;20020;-71
2021/07/25 10:14:59;;;;;;;0.00;0.00;;;;;;;;;;5062003;28;20107;-71
2021/07/25 10:17:25;;;;;;;0.00;0.00;;;;;;;;;;5068405;28;20016;-70
2021/07/25 10:19:50;;;;;;;0.00;0.00;;;;;;;;;;5047965;28;20358;-71
2021/07/25 10:22:15;;;;;;;0.00;0.00;;;;;;;;;;5051840;28;20040;-70
2021/07/25 10:24:43;;;;;;;0.00;0.00;;;;;;;;;;5067254;28;20103;-70
2021/07/25 10:27:09;;;;;;;0.00;0.00;;;;;;;;;;5060490;28;20275;-70
2021/07/25 10:29:35;;;;;;;0.00;0.00;;;;;;;;;;5060780;28;20020;-71
2021/07/25 10:32:00;;;;;;;0.00;0.00;;;;;;;;;;5066264;28;20106;-70
2021/07/25 10:34:26;;;;;;;0.00;0.00;;;;;;;;;;5061999;28;20448;-70
2021/07/25 10:36:52;;;;;;;0.00;0.00;;;;;;;;;;5063177;28;20024;-71
2021/07/25 10:39:17;;;;;;;0.00;0.00;;;;;;;;;;5058918;28;20029;-71
2021/07/25 10:41:42;;;;;;;0.00;0.00;;;;;;;;;;5047584;28;20112;-72
2021/07/25 10:44:08;;;;;;;0.00;0.00;;;;;;;;;;5038945;28;20078;-72
2021/07/25 10:46:33;;;;;;;0.00;0.00;;;;;;;;;;5056541;28;20801;-74
2021/07/25 10:48:59;;;;;;;0.00;0.00;;;;;;;;;;5061769;28;20271;-72
2021/07/25 10:51:24;;;;;;;0.00;0.00;;;;;;;;;;5062139;28;20028;-72
2021/07/25 10:53:49;;;;;;;0.00;0.00;;;;;;;;;;5061124;28;20031;-72
2021/07/25 10:56:14;;;;;;;0.00;0.00;;;;;;;;;;5059368;28;20433;-72
2021/07/25 10:58:52;;;;;;;0.00;0.00;;;;;;;;;;5044108;28;20078;-72
2021/07/25 11:01:37;;;;;;;0.00;0.00;;;;;;;;;;5060761;28;20028;-72
2021/07/25 11:04:02;;;;;;;0.00;0.00;;;;;;;;;;5061493;28;20029;-73
2021/07/25 11:06:27;;;;;;;0.00;0.00;;;;;;;;;;5043544;28;20017;-73
2021/07/25 11:08:54;;;;;;;0.00;0.00;;;;;;;;;;5059885;28;20021;-73
2021/07/25 11:11:35;;;;;;;0.00;0.00;;;;;;;;;;5059707;28;20056;-72
2021/07/25 11:14:04;;;;;;;0.00;0.00;;;;;;;;;;5061173;28;20063;-72
2021/07/25 11:16:29;;;;;;;0.00;0.00;;;;;;;;;;5061687;28;20025;-72
2021/07/25 11:18:55;;;;;;;0.00;0.00;;;;;;;;;;5063433;28;20013;-72
2021/07/25 11:21:29;;;;;;;0.00;0.00;;;;;;;;;;5062724;28;20032;-72
2021/07/25 11:23:55;;;;;;;0.00;0.00;;;;;;;;;;5063670;28;20025;-73
2021/07/25 11:26:30;;;;;;;0.00;0.00;;;;;;;;;;5063604;28;20040;-72
2021/07/25 11:28:56;;;;;;;0.00;0.00;;;;;;;;;;5064704;28;20016;-72
2021/07/25 11:31:21;;;;;;;0.00;0.00;;;;;;;;;;5062563;28;20388;-73
2021/07/25 11:33:52;;;;;;;0.00;0.00;;;;;;;;;;5044717;28;20723;-73
2021/07/25 11:36:18;;;;;;;0.00;0.00;;;;;;;;;;5063691;28;20028;-73
2021/07/25 11:38:50;;;;;;;0.00;0.00;;;;;;;;;;5063468;28;20021;-73
2021/07/25 11:41:20;;;;;;;0.00;0.00;;;;;;;;;;5062303;28;20016;-73
2021/07/25 11:43:49;;;;;;;0.00;0.00;;;;;;;;;;5063654;28;20036;-73
2021/07/25 11:46:28;;;;;;;0.00;0.00;;;;;;;;;;5061469;28;20017;-73
2021/07/25 11:49:03;;;;;;;0.00;0.00;;;;;;;;;;5064528;28;20020;-73
2021/07/25 11:51:28;;;;;;;0.00;0.00;;;;;;;;;;5064681;28;20536;-73
2021/07/25 11:53:53;;;;;;;0.00;0.00;;;;;;;;;;5064728;28;20100;-73
2021/07/25 11:56:18;;;;;;;0.00;0.00;;;;;;;;;;5064294;28;20017;-73
2021/07/25 11:58:59;;;;;;;0.00;0.00;;;;;;;;;;5063575;28;20025;-73
2021/07/25 12:01:25;;;;;;;0.00;0.00;;;;;;;;;;5063102;28;20023;-73
2021/07/25 12:03:50;;;;;;;0.00;0.00;;;;;;;;;;5063641;28;20029;-73
2021/07/25 12:06:16;;;;;;;0.00;0.00;;;;;;;;;;5047196;28;20064;-73
2021/07/25 12:09:00;;;;;;;0.00;0.00;;;;;;;;;;5063705;28;20040;-73
2021/07/25 12:11:25;;;;;;;0.00;0.00;;;;;;;;;;5059511;28;20443;-73
2021/07/25 12:13:50;;;;;;;0.00;0.00;;;;;;;;;;5046004;28;20028;-73
2021/07/25 12:16:15;;;;;;;0.00;0.00;;;;;;;;;;5047175;28;20056;-74
2021/07/25 12:18:41;;;;;;;0.00;0.00;;;;;;;;;;5046111;28;20450;-72
2021/07/25 12:21:25;;;;;;;0.00;0.00;;;;;;;;;;5063182;28;20754;-73
2021/07/25 12:23:51;;;;;;;0.00;0.00;;;;;;;;;;5062535;28;20032;-73
2021/07/25 12:26:16;;;;;;;0.00;0.00;;;;;;;;;;5064141;28;20040;-73
2021/07/25 12:28:41;;;;;;;0.00;0.00;;;;;;;;;;5062465;28;20082;-73
2021/07/25 12:31:07;;;;;;;0.00;0.00;;;;;;;;;;5061481;28;20023;-73
2021/07/25 12:33:33;;;;;;;0.00;0.00;;;;;;;;;;5046252;28;20032;-74
2021/07/25 12:36:11;;;;;;;0.00;0.00;;;;;;;;;;5045219;28;20021;-73
2021/07/25 12:38:36;;;;;;;0.00;0.00;;;;;;;;;;5060790;28;20028;-73
2021/07/25 12:41:03;;;;;;;0.00;0.00;;;;;;;;;;5045219;28;20025;-73
2021/07/25 12:43:28;;;;;;;0.00;0.00;;;;;;;;;;5063115;28;20066;-74
2021/07/25 12:45:54;;;;;;;0.00;0.00;;;;;;;;;;5061650;28;20108;-74
2021/07/25 12:48:25;;;;;;;0.00;0.00;;;;;;;;;;5063818;28;20029;-73
2021/07/25 12:53:30;;;;;;;0.00;0.00;;;;;;;;;;5060630;28;20059;-74
2021/07/25 12:55:56;;;;;;;0.00;0.00;;;;;;;;;;5061674;28;20051;-74
2021/07/25 12:58:25;;;;;;;0.00;0.00;;;;;;;;;;5064409;28;20429;-74
2021/07/25 13:06:06;;;;;;;0.00;0.00;;;;;;;;;;5062712;28;20024;-74
2021/07/25 13:08:31;;;;;;;0.00;0.00;;;;;;;;;;5062155;28;20388;-74
2021/07/25 13:10:56;;;;;;;0.00;0.00;;;;;;;;;;5061510;28;20051;-74
2021/07/25 13:13:22;;;;;;;0.00;0.00;;;;;;;;;;5059915;28;20641;-75
2021/07/25 13:15:47;;;;;;;0.00;0.00;;;;;;;;;;5045696;28;20021;-74
2021/07/25 13:18:12;;;;;;;0.00;0.00;;;;;;;;;;5044441;28;20021;-75
2021/07/25 13:20:37;;;;;;;0.00;0.00;;;;;;;;;;5061320;28;20424;-74
2021/07/25 13:23:02;;;;;;;0.00;0.00;;;;;;;;;;5061901;28;20017;-73
2021/07/25 13:25:28;;;;;;;0.00;0.00;;;;;;;;;;5063501;28;20063;-74
2021/07/25 13:27:53;;;;;;;0.00;0.00;;;;;;;;;;5060913;28;20016;-74
2021/07/25 13:30:18;;;;;;;0.00;0.00;;;;;;;;;;5044929;28;20028;-74
2021/07/25 13:32:43;;;;;;;0.00;0.00;;;;;;;;;;5063533;28;20444;-74
2021/07/25 13:35:09;;;;;;;0.00;0.00;;;;;;;;;;5063950;28;20282;-75
2021/07/25 13:37:34;;;;;;;0.00;0.00;;;;;;;;;;5044231;28;20107;-73
2021/07/25 13:39:59;;;;;;;0.00;0.00;;;;;;;;;;5060766;28;20112;-73
2021/07/25 13:42:24;;;;;;;0.00;0.00;;;;;;;;;;5065691;28;20424;-72
2021/07/25 13:44:58;;;;;;;0.00;0.00;;;;;;;;;;5058991;28;20055;-72
2021/07/25 13:47:23;;;;;;;0.00;0.00;;;;;;;;;;5058957;28;20028;-73
2021/07/25 13:49:48;;;;;;;0.00;0.00;;;;;;;;;;5042815;28;20032;-72
2021/07/25 13:52:13;;;;;;;0.00;0.00;;;;;;;;;;5061309;28;20095;-71
2021/07/25 13:54:38;;;;;;;0.00;0.00;;;;;;;;;;5055724;28;20134;-71
2021/07/25 13:57:04;;;;;;;0.00;0.00;;;;;;;;;;5058666;28;20135;-72
2021/07/25 13:59:29;;;;;;;0.00;0.00;;;;;;;;;;5057813;28;20324;-72
2021/07/25 14:01:54;;;;;;;0.00;0.00;;;;;;;;;;5044825;28;20032;-72
2021/07/25 14:04:19;;;;;;;0.00;0.00;;;;;;;;;;5042467;28;20032;-73
2021/07/25 14:06:45;;;;;;;0.00;0.00;;;;;;;;;;5060898;28;20023;-72
2021/07/25 14:09:10;;;;;;;0.00;0.00;;;;;;;;;;5042929;28;20485;-72
2021/07/25 14:11:35;;;;;;;0.00;0.00;;;;;;;;;;5041743;28;20040;-72
2021/07/25 14:14:00;;;;;;;0.00;0.00;;;;;;;;;;5042693;28;20123;-72
2021/07/25 14:16:27;;;;;;;0.00;0.00;;;;;;;;;;5061474;28;20017;-72
2021/07/25 14:18:52;;;;;;;0.00;0.00;;;;;;;;;;5062349;28;20100;-72
2021/07/25 14:21:17;;;;;;;0.00;0.00;;;;;;;;;;5045857;28;20124;-71
2021/07/25 14:23:42;;;;;;;0.00;0.00;;;;;;;;;;5061628;28;20029;-72
2021/07/25 14:26:08;;;;;;;0.00;0.00;;;;;;;;;;5062376;28;20469;-72
2021/07/25 14:28:33;;;;;;;0.00;0.00;;;;;;;;;;5056929;28;20013;-72
2021/07/25 14:30:58;;;;;;;0.00;0.00;;;;;;;;;;5060295;28;20032;-72
2021/07/25 14:33:24;;;;;;;0.00;0.00;;;;;;;;;;5046729;28;20025;-71
2021/07/25 14:35:49;;;;;;;0.00;0.00;;;;;;;;;;5060810;28;20025;-72
2021/07/25 14:38:14;;;;;;;0.00;0.00;;;;;;;;;;5042463;28;20527;-72
2021/07/25 14:40:40;;;;;;;0.00;0.00;;;;;;;;;;5042236;28;20032;-72
2021/07/25 14:43:06;;;;;;;0.00;0.00;;;;;;;;;;5061907;28;20013;-72
2021/07/25 14:45:31;;;;;;;0.00;0.00;;;;;;;;;;5061948;28;20026;-72
2021/07/25 14:47:56;;;;;;;0.00;0.00;;;;;;;;;;5059930;28;20055;-73
2021/07/25 14:50:22;;;;;;;0.00;0.00;;;;;;;;;;5061283;28;20384;-73