Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 13:44:58;;;;;;;17.15;9.80;;;8.60;94.00;;;;;;5197315;23;20056;-35
2022/02/04 13:53:17;;;;;;;16.48;9.80;;;8.20;94.00;;;;;;5177755;28;20052;-36
2022/02/04 13:58:54;;;;;;;14.35;9.27;;;8.20;94.40;;;;;;5166726;22;20045;-79
2022/02/04 14:01:35;;;;;;;16.40;9.32;;;7.70;94.00;;;;;;5150233;28;20050;-79
2022/02/04 14:04:28;;;;;;;16.88;10.63;;;8.20;93.10;;;;;;5132533;28;20537;-79
2022/02/04 14:07:19;;;;;;;17.80;10.43;;;;;;;;;;5136279;28;20061;-76
2022/02/04 14:09:58;;;;;;;14.93;10.25;;;8.30;93.20;;;;;;5130084;28;20717;-78
2022/02/04 14:12:31;;;;;;;14.88;9.85;;;8.30;93.10;;;;;;5114887;28;20054;-79
2022/02/04 14:15:08;;;;;;;16.08;9.98;;;7.70;93.30;;;;;;5120040;28;20415;-78
2022/02/04 14:17:44;;;;;;;16.70;9.35;;;9.90;93.90;;;;;;5146774;28;20047;-79
2022/02/04 14:20:20;;;;;;;15.73;9.68;;;;;;;;;;5114337;28;20058;-78
2022/02/04 14:22:53;;;;;;;18.20;9.90;;;;;;;;;;5117834;28;20058;-78
2022/02/04 14:25:25;;;;;;;15.40;9.73;;;8.30;92.70;;;;;;5115228;28;20565;-78
2022/02/04 14:28:01;;;;;;;15.10;9.73;;;8.40;93.60;;;;;;5121820;28;20049;-77
2022/02/04 14:30:37;;;;;;;17.23;10.05;;;8.30;93.30;;;;;;5115559;28;20065;-78
2022/02/04 14:33:39;;;;;;;15.20;8.88;;;8.70;94.30;;;;;;5124791;28;20477;-78
2022/02/04 14:36:16;;;;;;;16.33;9.77;;;8.40;93.70;;;;;;5125668;28;20671;-77
2022/02/04 14:53:26;;;;;;;13.48;8.52;;;8.30;93.10;;;;;;5140781;28;20406;-79
2022/02/04 14:59:44;;;;;;;14.20;8.93;;;;;;;;;;5142734;28;20046;-78
2022/02/04 15:02:06;;;;;;;17.17;9.43;;;8.40;93.00;;;;;;5126428;28;20050;-79
2022/02/04 15:04:46;;;;;;;;;;;9.00;94.10;;;;;;5118983;28;20058;-79
2022/02/04 15:07:19;;;;;;;16.38;9.82;;;8.40;91.50;;;;;;5130915;28;19930;-79
2022/02/04 15:09:55;;;;;;;20.20;11.10;;;8.50;93.00;;;;;;5125990;28;20417;-79
2022/02/04 15:12:28;;;;;;;18.75;10.60;;;8.70;92.80;;;;;;5135581;28;20049;-79
2022/02/04 15:15:00;;;;;;;19.17;9.82;;;8.40;92.90;;;;;;5108118;28;20510;-80
2022/02/04 15:17:33;;;;;;;15.50;9.30;;;8.40;92.80;;;;;;5129618;28;20050;-82
2022/02/04 15:20:06;;;;;;;15.85;8.98;;;9.90;93.40;;;;;;5131731;28;20511;-80
2022/02/04 15:22:41;;;;;;;18.15;9.73;;;8.30;93.60;;;;;;5134921;28;20632;-81
2022/02/04 15:25:22;;;;;;;17.35;9.95;;;8.30;93.10;;;;;;5130106;28;20398;-80
2022/02/04 15:30:48;;;;;;;12.32;8.15;;;8.20;92.20;;;;;;5146429;28;20081;-79
2022/02/04 15:33:33;;;;;;;15.85;9.45;;;9.00;93.60;;;;;;5129189;28;20093;-80
2022/02/04 15:36:11;;;;;;;16.52;10.27;;;8.10;93.40;;;;;;5152189;28;20402;-79
2022/02/04 15:38:51;;;;;;;18.85;10.20;;;8.10;93.80;;;;;;5137007;28;20076;-81
2022/02/04 15:41:29;;;;;;;19.08;10.20;;;8.10;93.60;;;;;;5132509;28;20577;-81
2022/02/04 15:44:10;;;;;;;16.60;10.20;;;;;;;;;;5139824;28;20643;-80
2022/02/04 15:47:00;;;;;;;18.45;9.95;;;;;;;;;;5135017;28;20081;-81
2022/02/04 15:52:45;;;;;;;20.30;10.52;;;7.90;94.60;;;;;;5156487;28;20061;-81
2022/02/04 15:58:23;;;;;;;19.65;10.43;;;7.80;95.00;;;;;;5134231;28;20047;-81
2022/02/04 16:04:15;;;;;;;24.65;12.63;;;7.80;95.50;;;;;;5135508;28;20434;-81
2022/02/04 16:07:03;;;;;;;15.93;10.15;;;7.80;95.30;;;;;;5143226;28;20054;-80
2022/02/04 16:09:56;;;;;;;16.17;9.38;;;10.30;96.10;;;;;;5129076;28;20063;-80
2022/02/04 16:13:12;;;;;;;21.00;10.30;;;7.70;95.90;;;;;;5151298;28;20043;-80
2022/02/04 16:18:28;;;;;;;17.58;9.77;;;;;;;;;;5148536;28;20057;-80
2022/02/04 16:21:11;;;;;;;17.08;10.02;;;7.50;95.70;;;;;;5148622;28;20066;-80
2022/02/04 16:30:39;;;;;;;19.50;9.23;;;7.80;96.40;;;;;;5144782;28;20134;-80
2022/02/04 16:33:29;;;;;;;16.20;8.77;;;7.30;96.30;;;;;;5154170;28;20407;-80
2022/02/04 16:36:46;;;;;;;14.35;8.95;;;7.90;97.10;;;;;;5134079;28;20470;-80
2022/02/04 16:39:32;;;;;;;17.45;9.15;;;;;;;;;;5129251;28;20039;-81
2022/02/04 16:42:22;;;;;;;15.93;9.00;;;7.00;97.20;;;;;;5139381;28;20042;-80
2022/02/04 16:45:13;;;;;;;18.67;8.98;;;6.90;97.40;;;;;;5134935;28;20053;-80
2022/02/04 16:48:07;;;;;;;15.00;9.73;;;8.40;98.50;;;;;;5150090;28;20530;-80
2022/02/04 16:50:52;;;;;;;12.82;8.07;;;6.70;98.20;;;;;;5145880;28;20046;-80
2022/02/04 16:53:39;;;;;;;15.10;8.48;;;6.70;98.10;;;;;;5123396;28;20039;-80
2022/02/04 16:56:24;;;;;;;16.73;10.10;;;6.60;98.30;;;;;;5127900;28;20059;-80
2022/02/04 16:59:00;;;;;;;15.55;9.15;;;5.70;98.80;;;;;;5158447;28;20430;-81
2022/02/04 17:01:33;;;;;;;17.27;9.40;;;6.50;98.90;;;;;;5145446;28;20062;-80
2022/02/04 17:04:15;;;;;;;15.30;9.02;;;;;;;;;;5144004;28;20406;-80
2022/02/04 17:07:02;;;;;;;17.25;10.05;;;;;;;;;;5138821;28;20494;-79
2022/02/04 17:09:48;;;;;;;18.10;9.07;;;;;;;;;;5137769;28;20081;-80
2022/02/04 17:12:29;;;;;;;19.55;9.90;;;6.20;99.90;;;;;;5092343;28;20062;-79
2022/02/04 17:15:30;;;;;;;15.60;10.07;;;6.10;99.90;;;;;;5109278;28;20051;-80
2022/02/04 17:18:11;;;;;;;18.38;10.57;;;4.90;99.90;;;;;;5119586;28;21025;-80
2022/02/04 17:20:56;;;;;;;18.95;10.57;;;;;;;;;;5127939;28;20162;-79
2022/02/04 17:23:52;;;;;;;19.75;10.65;;;6.00;99.90;;;;;;5167875;22;20056;-80
2022/02/04 17:30:16;;;;;;;18.38;10.75;;;;;;;;;;5143371;28;20052;-77
2022/02/04 17:32:58;;;;;;;18.55;11.30;;;;;;;;;;5186337;28;20052;-78
2022/02/04 17:35:32;;;;;;;;;;;5.80;99.90;;;;;;5191511;28;20049;-79
2022/02/04 17:38:08;;;;;;;18.85;10.68;;;;;;;;;;5176981;28;20101;-80
2022/02/04 17:41:00;;;;;;;19.77;10.82;;;5.60;99.90;;;;;;5177566;28;21448;-80
2022/02/04 17:43:33;;;;;;;23.25;12.15;;;;;;;;;;5189967;28;20051;-79
2022/02/04 17:46:08;;;;;;;21.13;10.88;;;8.80;99.90;;;;;;5133145;28;20055;-80
2022/02/04 17:49:29;;;;;;;19.77;11.25;;;5.50;99.90;;;;;;5090836;28;20065;-79
2022/02/04 17:52:16;;;;;;;19.98;11.77;;;;;;;;;;5089725;28;20592;-80
2022/02/04 17:55:11;;;;;;;22.15;11.95;;;5.50;99.90;;;;;;5079222;28;20047;-79
2022/02/04 18:06:54;;;;;;;25.75;13.65;;;5.30;99.90;;;;;;5101863;28;20577;-79
2022/02/04 18:09:21;;;;;;;24.27;14.23;;;5.30;99.90;;;;;;5091959;28;20258;-79
2022/02/04 18:12:28;;;;;;;27.05;16.00;;;6.30;99.90;;;;;;5084939;28;20073;-79
2022/02/04 18:15:13;;;;;;;23.70;14.48;;;;;;;;;;5080776;28;21236;-78
2022/02/04 18:17:57;;;;;;;25.85;14.65;;;6.10;99.90;;;;;;5081626;28;20692;-80
2022/02/04 18:20:35;;;;;;;26.60;14.60;;;5.20;99.90;;;;;;5130372;28;20169;-78
2022/02/04 18:23:08;;;;;;;23.53;14.60;;;5.10;99.90;;;;;;5159520;28;20751;-79
2022/02/04 18:25:46;;;;;;;22.60;13.02;;;;;;;;;;5139501;28;20051;-78
2022/02/04 18:28:20;;;;;;;26.33;15.20;;;5.20;99.90;;;;;;5152267;28;20053;-78
2022/02/04 18:30:55;;;;;;;26.48;13.68;;;6.00;99.90;;;;;;5178653;28;20045;-79
2022/02/04 18:33:30;;;;;;;26.35;14.98;;;5.30;99.90;;;;;;5195693;28;20052;-79
2022/02/04 18:36:08;;;;;;;24.40;13.20;;;6.30;99.90;;;;;;5170249;28;20609;-78
2022/02/04 18:38:51;;;;;;;22.55;13.10;;;4.80;99.90;;;;;;5180291;28;20049;-78
2022/02/04 18:41:51;;;;;;;20.90;12.00;;;;;;;;;;4810495;28;10000306;-78
2022/02/04 18:45:19;;;;;;;23.15;13.30;;;5.70;99.90;;;;;;5181785;28;20041;-79
2022/02/04 18:48:13;;;;;;;25.80;14.38;;;;;;;;;;5159662;28;20690;-78
2022/02/04 18:53:36;;;;;;;21.67;12.32;;;5.80;99.90;;;;;;5162769;28;20049;-78
2022/02/04 18:56:56;;;;;;;25.90;13.15;;;;;;;;;;5135087;28;20064;-78
2022/02/04 18:59:42;;;;;;;22.75;13.50;;;5.90;99.90;;;;;;5162888;28;20049;-78
2022/02/04 19:02:19;;;;;;;16.38;10.73;;;7.10;99.90;;;;;;5129589;28;20099;-78
2022/02/04 19:05:22;;;;;;;19.77;11.75;;;5.90;99.90;;;;;;5153098;28;20052;-78
2022/02/04 19:08:21;;;;;;;16.75;9.90;;;;;;;;;;5180066;28;20489;-79
2022/02/04 19:11:06;;;;;;;15.43;8.63;;;4.70;99.90;;;;;;5183277;28;20049;-78
2022/02/04 19:13:59;;;;;;;13.05;7.90;;;;;;;;;;5170535;28;20053;-78
2022/02/04 19:17:01;;;;;;;13.88;7.00;;;5.90;99.90;;;;;;5155358;28;20216;-79
2022/02/04 19:19:51;;;;;;;10.05;6.60;;;5.90;99.90;;;;;;5169638;28;20649;-78
2022/02/04 19:22:58;;;;;;;9.38;5.97;;;;;;;;;;5172691;28;20044;-78
2022/02/04 19:25:41;;;;;;;13.82;7.32;;;;;;;;;;5155696;28;20057;-78
2022/02/04 19:28:25;;;;;;;10.10;6.45;;;;;;;;;;5183030;28;20084;-78
2022/02/04 19:31:04;;;;;;;9.90;5.78;;;;;;;;;;5173902;28;20060;-78
2022/02/04 19:33:37;;;;;;;8.15;5.32;;;;;;;;;;5191764;28;20053;-78
2022/02/04 19:36:25;;;;;;;7.22;3.47;;;;;;;;;;5190828;28;20152;-78
2022/02/04 19:38:58;;;;;;;7.35;4.50;;;;;;;;;;5144332;28;20311;-79
2022/02/04 19:41:35;;;;;;;5.47;3.80;;;;;;;;;;5174939;28;20044;-78
2022/02/04 19:44:07;;;;;;;6.07;4.60;;;6.00;99.90;;;;;;5151349;28;20047;-79
2022/02/04 19:46:41;;;;;;;4.78;3.08;;;8.90;99.90;;;;;;5167532;28;20052;-78
2022/02/04 19:49:38;;;;;;;5.32;3.47;;;6.20;99.90;;;;;;5162435;28;24052;-78
2022/02/04 19:52:27;;;;;;;5.35;3.60;;;;;;;;;;5189071;28;20049;-80
2022/02/04 20:23:36;;;;;;;2.92;2.20;;;6.40;99.90;;;;;;5185684;28;20512;-79
2022/02/04 20:26:10;;;;;;;3.58;2.28;;;7.80;99.90;;;;;;5154389;28;20780;-81
2022/02/04 20:29:07;;;;;;;2.25;1.80;;;6.50;99.90;;;;;;5183219;28;20045;-81
2022/02/04 20:31:41;;;;;;;3.47;1.98;;;;;;;;;;5164769;28;20587;-79
2022/02/04 20:34:13;;;;;;;3.10;2.08;;;;;;;;;;5183298;28;20045;-79
2022/02/04 20:36:52;;;;;;;1.77;1.50;;;6.60;99.90;;;;;;4835699;28;10001031;-77
2022/02/04 20:39:45;;;;;;;2.45;1.75;;;9.30;99.90;;;;;;5140426;28;20045;-78
2022/02/04 20:42:18;;;;;;;1.83;1.33;;;6.70;99.90;;;;;;5119752;28;20049;-78
2022/02/04 20:44:58;;;;;;;4.20;1.67;;;8.10;99.90;;;;;;5139871;28;20870;-79
2022/02/04 20:47:42;;;;;;;3.85;1.40;;;;;;;;;;5144237;28;22797;-78
2022/02/04 20:50:15;;;;;;;2.00;1.52;;;;;;;;;;5141409;28;21781;-78
2022/02/04 20:52:52;;;;;;;2.03;1.45;;;4.90;99.90;;;;;;5158904;28;20053;-77
2022/02/04 20:55:24;;;;;;;;;;;6.70;99.90;;;;;;5142440;28;20052;-79
2022/02/04 20:57:59;;;;;;;3.22;2.10;;;6.70;99.90;;;;;;5162046;28;20296;-78
2022/02/04 21:00:33;;;;;;;3.35;1.98;;;9.10;99.90;;;;;;5188496;28;20229;-79
2022/02/04 21:03:10;;;;;;;2.28;1.80;;;4.20;99.90;;;;;;5189167;28;20041;-79
2022/02/04 21:05:48;;;;;;;2.28;1.52;;;;;;;;;;5179498;28;20060;-79
2022/02/04 21:08:53;;;;;;;2.72;2.05;;;5.00;99.90;;;;;;5185995;28;20462;-79
2022/02/04 21:15:05;;;;;;;2.03;1.58;;;4.80;99.90;;;;;;5175148;28;20033;-78
2022/02/04 21:17:10;;;;;;;2.10;1.73;;;;;;;;;;5148453;28;20049;-78
2022/02/04 21:19:43;;;;;;;3.17;1.88;;;;;;;;;;5168528;28;20049;-79
2022/02/04 21:22:16;;;;;;;2.40;1.77;;;9.00;99.90;;;;;;5185668;28;20053;-78
2022/02/04 21:24:49;;;;;;;2.45;1.73;;;6.80;99.90;;;;;;5186855;28;20059;-78
2022/02/04 21:27:21;;;;;;;2.78;2.08;;;;;;;;;;5185310;28;20048;-78
2022/02/04 21:29:54;;;;;;;4.00;2.17;;;10.00;99.90;;;;;;5194316;28;20049;-80
2022/02/04 21:32:29;;;;;;;2.25;1.92;;;10.10;99.90;;;;;;5176412;28;20417;-78
2022/02/04 21:37:54;;;;;;;3.05;2.30;;;;;;;;;;5182043;28;20049;-77
2022/02/04 21:40:28;;;;;;;7.63;2.88;;;6.80;99.90;;;;;;5190524;28;20638;-78
2022/02/04 21:43:03;;;;;;;3.35;2.45;;;8.40;99.90;;;;;;5184250;28;20061;-79
2022/02/04 21:45:36;;;;;;;3.47;2.40;;;7.10;99.90;;;;;;5188627;28;20926;-78
2022/02/04 21:48:09;;;;;;;3.13;2.63;;;6.90;99.90;;;;;;5161899;28;20052;-78
2022/02/04 21:50:43;;;;;;;3.95;2.50;;;4.80;99.90;;;;;;5147493;28;20304;-78
2022/02/04 21:53:15;;;;;;;4.78;3.45;;;;;;;;;;5150284;28;20049;-78
2022/02/04 21:55:48;;;;;;;4.65;3.05;;;;;;;;;;5175572;28;20056;-77
2022/02/04 21:58:21;;;;;;;4.88;2.90;;;9.10;99.90;;;;;;5180055;28;20053;-79
2022/02/04 22:00:54;;;;;;;5.83;3.87;;;9.70;99.90;;;;;;5187026;28;20068;-78
2022/02/04 22:03:26;;;;;;;6.03;3.38;;;7.00;99.90;;;;;;5191929;28;20136;-78
2022/02/04 22:06:00;;;;;;;5.30;3.13;;;8.40;99.90;;;;;;5175042;28;20061;-78
2022/02/04 22:09:00;;;;;;;3.83;3.13;;;;;;;;;;5161159;28;20053;-78
2022/02/04 22:14:22;;;;;;;5.05;3.55;;;9.20;99.90;;;;;;5183425;28;20652;-78
2022/02/04 22:17:22;;;;;;;6.30;3.85;;;9.50;99.90;;;;;;5169838;28;20049;-79
2022/02/04 22:22:48;;;;;;;6.05;4.05;;;;;;;;;;5176255;28;20053;-78
2022/02/04 22:25:23;;;;;;;6.35;3.50;;;6.10;99.90;;;;;;5193397;28;20067;-78
2022/02/04 22:27:57;;;;;;;6.07;3.50;;;;;;;;;;5177940;28;20049;-78
2022/02/04 22:30:47;;;;;;;5.57;3.53;;;7.10;99.90;;;;;;5179401;28;20041;-78
2022/02/04 22:33:29;;;;;;;7.90;3.90;;;;;;;;;;5194742;28;20045;-79
2022/02/04 22:36:10;;;;;;;6.72;3.17;;;6.70;99.90;;;;;;5172545;28;20044;-77
2022/02/04 22:41:48;;;;;;;6.70;3.53;;;7.70;99.90;;;;;;5185494;28;20460;-77
2022/02/04 22:52:25;;;;;;;6.53;3.88;;;6.60;99.90;;;;;;5178813;28;20057;-76
2022/02/04 22:58:00;;;;;;;7.10;4.55;;;7.30;99.90;;;;;;5173482;28;20044;-77
2022/02/04 23:00:47;;;;;;;8.35;4.43;;;7.10;99.90;;;;;;5197148;28;20037;-78
2022/02/04 23:03:34;;;;;;;8.57;4.43;;;;;;;;;;5168568;28;20053;-78
2022/02/04 23:06:28;;;;;;;5.86;3.92;;;5.80;99.90;;;;;;5124514;28;10000831;-79
2022/02/04 23:09:00;;;;;;;11.10;4.97;;;8.70;99.90;;;;;;5190887;28;20785;-76
2022/02/04 23:11:34;;;;;;;7.85;4.82;;;8.80;99.90;;;;;;5174384;28;20036;-77
2022/02/04 23:14:22;;;;;;;9.70;4.85;;;7.40;99.90;;;;;;5177843;28;20495;-77
2022/02/04 23:17:01;;;;;;;6.68;4.38;;;7.10;99.90;;;;;;5174804;28;20057;-78
2022/02/04 23:22:10;;;;;;;6.40;4.47;;;9.60;99.90;;;;;;5198695;28;20382;-77
2022/02/04 23:24:54;;;;;;;5.80;3.90;;;7.80;99.90;;;;;;5197251;28;20159;-79
2022/02/04 23:27:29;;;;;;;7.00;4.25;;;;;;;;;;5196377;28;20393;-77
2022/02/04 23:44:23;;;;;;;6.90;4.32;;;6.90;99.90;;;;;;5181653;28;20083;-77
2022/02/04 23:47:10;;;;;;;10.10;4.95;;;10.00;99.90;;;;;;5193484;28;20053;-78
2022/02/04 23:49:59;;;;;;;7.65;4.63;;;6.60;99.90;;;;;;5192312;28;20065;-77
2022/02/04 23:52:34;;;;;;;8.13;4.93;;;9.20;99.90;;;;;;5173235;28;20033;-78
2022/02/04 23:55:08;;;;;;;6.68;4.00;;;6.90;99.90;;;;;;5197193;28;20049;-77
2022/02/04 23:57:46;;;;;;;6.97;4.78;;;;;;;;;;5184499;28;20044;-77
