Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:44;;;;;;;;;;;9.80;1.00;;;;;;5421658;26;19929;-83
2024/04/11 00:03:10;;;;;;;;;;;9.80;1.00;;;;;;5454861;26;19928;-85
2024/04/11 00:05:35;;;;;;;;;;;9.80;1.00;;;;;;5443529;26;19937;-83
2024/04/11 00:08:00;;;;;;;;;;;9.80;1.00;;;;;;5423631;26;19964;-82
2024/04/11 00:10:26;;;;;;;;;;;9.70;1.00;;;;;;5423262;26;19975;-86
2024/04/11 00:12:51;;;;;;;;;;;9.70;1.00;;;;;;5436470;26;20290;-84
2024/04/11 00:15:17;;;;;;;;;;;9.70;1.00;;;;;;5419310;26;19929;-85
2024/04/11 00:17:44;;;;;;;;;;;9.70;1.00;;;;;;5436148;26;20024;-85
2024/04/11 00:20:09;;;;;;;;;;;9.70;1.00;;;;;;5420975;26;20357;-84
2024/04/11 00:22:34;;;;;;;;;;;9.60;1.00;;;;;;5415844;26;19929;-84
2024/04/11 00:25:01;;;;;;;;;;;9.70;1.00;;;;;;5418897;26;20525;-81
2024/04/11 00:27:26;;;;;;;;;;;9.60;1.00;;;;;;5425849;26;19937;-83
2024/04/11 00:29:52;;;;;;;;;;;9.70;1.00;;;;;;5418290;26;20002;-82
2024/04/11 00:32:17;;;;;;;;;;;9.70;1.00;;;;;;5437431;26;19985;-84
2024/04/11 00:34:43;;;;;;;;;;;9.70;1.00;;;;;;5441324;26;19929;-83
2024/04/11 00:37:11;;;;;;;;;;;9.70;1.00;;;;;;5425497;26;19936;-80
2024/04/11 00:39:37;;;;;;;;;;;9.70;1.00;;;;;;5410763;26;19940;-82
2024/04/11 00:42:02;;;;;;;;;;;9.70;1.00;;;;;;5414895;26;19928;-83
2024/04/11 00:44:29;;;;;;;;;;;9.70;1.00;;;;;;5453388;26;19957;-83
2024/04/11 00:46:55;;;;;;;;;;;9.70;1.00;;;;;;5425595;26;20301;-85
2024/04/11 00:49:21;;;;;;;;;;;9.70;1.00;;;;;;5422100;26;19940;-85
2024/04/11 00:51:47;;;;;;;;;;;9.70;1.00;;;;;;5427911;26;19945;-84
2024/04/11 00:54:15;;;;;;;;;;;9.70;1.00;;;;;;5419089;26;19939;-85
2024/04/11 00:56:41;;;;;;;;;;;9.70;1.00;;;;;;5435660;26;19936;-84
2024/04/11 00:59:09;;;;;;;;;;;9.70;1.00;;;;;;5416508;26;19957;-85
2024/04/11 01:01:35;;;;;;;;;;;9.70;1.00;;;;;;5431647;26;19940;-85
2024/04/11 01:04:00;;;;;;;;;;;9.70;1.00;;;;;;5440085;26;19941;-85
2024/04/11 01:06:39;;;;;;;;;;;9.70;1.00;;;;;;5426572;26;19929;-84
2024/04/11 01:09:06;;;;;;;;;;;9.70;1.00;;;;;;5441052;26;19940;-84
2024/04/11 01:11:32;;;;;;;;;;;9.70;1.00;;;;;;5456555;26;20324;-84
2024/04/11 01:13:57;;;;;;;;;;;9.70;1.00;;;;;;5422253;26;19929;-84
2024/04/11 01:16:25;;;;;;;;;;;9.70;1.00;;;;;;5429185;26;19974;-83
2024/04/11 01:18:56;;;;;;;;;;;9.60;1.00;;;;;;5419321;26;19929;-83
2024/04/11 01:21:21;;;;;;;;;;;9.60;1.00;;;;;;5419326;26;19929;-84
2024/04/11 01:23:47;;;;;;;;;;;9.60;1.00;;;;;;5447223;26;19960;-83
2024/04/11 01:26:13;;;;;;;;;;;9.60;1.00;;;;;;5453521;26;19935;-84
2024/04/11 01:28:38;;;;;;;;;;;9.60;1.00;;;;;;5419477;26;19937;-85
2024/04/11 01:31:04;;;;;;;;;;;9.60;1.00;;;;;;5415112;26;20355;-82
2024/04/11 01:33:29;;;;;;;;;;;9.60;1.00;;;;;;5419229;26;19936;-83
2024/04/11 01:35:55;;;;;;;;;;;9.60;1.00;;;;;;5418285;26;19929;-81
2024/04/11 01:38:20;;;;;;;;;;;9.60;1.00;;;;;;5418596;26;20389;-82
2024/04/11 01:40:48;;;;;;;;;;;9.60;1.00;;;;;;5410412;26;19941;-80
2024/04/11 01:43:14;;;;;;;;;;;9.60;1.00;;;;;;5427091;26;20457;-83
2024/04/11 01:45:40;;;;;;;;;;;9.60;1.00;;;;;;5431582;26;19941;-83
2024/04/11 01:48:06;;;;;;;;;;;9.70;1.00;;;;;;5395877;26;19941;-81
2024/04/11 01:50:32;;;;;;;;;;;9.70;1.00;;;;;;5426993;26;19929;-82
2024/04/11 01:52:57;;;;;;;;;;;9.80;1.00;;;;;;5426950;26;20053;-86
2024/04/11 01:55:22;;;;;;;;;;;9.80;1.00;;;;;;5455302;26;19935;-83
2024/04/11 01:57:48;;;;;;;;;;;9.80;1.00;;;;;;5452177;26;19929;-84
2024/04/11 02:00:14;;;;;;;;;;;9.80;1.00;;;;;;5436808;26;19928;-86
2024/04/11 02:02:49;;;;;;;;;;;9.90;1.00;;;;;;5455399;26;20348;-85
2024/04/11 02:05:15;;;;;;;;;;;9.90;1.00;;;;;;5407058;26;20371;-85
2024/04/11 02:07:41;;;;;;;;;;;10.00;1.00;;;;;;5426086;26;19935;-85
2024/04/11 02:10:07;;;;;;;;;;;10.00;1.00;;;;;;5423348;26;19936;-84
2024/04/11 02:12:32;;;;;;;;;;;10.10;1.00;;;;;;5412777;26;20360;-86
2024/04/11 02:14:58;;;;;;;;;;;10.10;1.00;;;;;;5419955;26;19941;-84
2024/04/11 02:17:24;;;;;;;;;;;10.20;99.90;;;;;;5436556;26;20385;-84
2024/04/11 02:19:50;;;;;;;;;;;10.20;99.90;;;;;;5423569;26;19929;-84
2024/04/11 02:22:17;;;;;;;;;;;10.30;99.90;;;;;;5412361;26;19929;-83
2024/04/11 02:24:42;;;;;;;;;;;10.30;99.90;;;;;;5425416;26;20503;-83
2024/04/11 02:27:08;;;;;;;;;;;10.30;99.90;;;;;;5424663;26;19929;-86
2024/04/11 02:29:33;;;;;;;;;;;10.30;99.90;;;;;;5412652;26;19930;-83
2024/04/11 02:31:59;;;;;;;;;;;10.30;99.90;;;;;;5423308;26;19941;-81
2024/04/11 02:34:28;;;;;;;;;;;10.30;99.90;;;;;;5419917;26;19941;-81
2024/04/11 02:36:54;;;;;;;;;;;10.30;99.90;;;;;;5416254;26;19929;-84
2024/04/11 02:39:20;;;;;;;;;;;10.40;99.90;;;;;;5431648;26;19941;-85
2024/04/11 02:41:46;;;;;;;;;;;10.40;99.90;;;;;;5438488;26;19994;-81
2024/04/11 02:44:11;;;;;;;;;;;10.40;99.90;;;;;;5422358;26;19936;-81
2024/04/11 02:46:39;;;;;;;;;;;10.40;99.90;;;;;;5416511;26;19973;-81
2024/04/11 02:49:05;;;;;;;;;;;10.40;99.90;;;;;;5400036;26;20267;-82
2024/04/11 02:51:31;;;;;;;;;;;10.40;99.90;;;;;;5424805;26;19969;-84
2024/04/11 02:53:57;;;;;;;;;;;10.50;99.90;;;;;;5429454;26;19933;-84
2024/04/11 02:56:23;;;;;;;;;;;10.50;99.90;;;;;;5433909;26;19928;-83
2024/04/11 02:58:49;;;;;;;;;;;10.60;99.90;;;;;;5433382;26;19929;-83
2024/04/11 03:01:15;;;;;;;;;;;10.60;99.90;;;;;;5416739;26;19964;-82
2024/04/11 03:03:40;;;;;;;;;;;10.60;99.90;;;;;;5423693;26;20340;-82
2024/04/11 03:06:24;;;;;;;;;;;10.70;99.90;;;;;;5423395;26;19999;-84
2024/04/11 03:08:56;;;;;;;;;;;10.70;99.90;;;;;;5417985;26;20039;-84
2024/04/11 03:11:25;;;;;;;;;;;10.70;99.90;;;;;;5440199;26;19935;-84
2024/04/11 03:13:50;;;;;;;;;;;10.80;99.90;;;;;;5427499;26;19974;-83
2024/04/11 03:16:18;;;;;;;;;;;10.80;99.90;;;;;;5426703;26;19941;-82
2024/04/11 03:18:44;;;;;;;;;;;10.80;99.90;;;;;;5434100;26;20283;-86
2024/04/11 03:21:09;;;;;;;;;;;10.90;99.90;;;;;;5431257;26;19929;-83
2024/04/11 03:23:35;;;;;;;;;;;10.90;99.90;;;;;;5452119;26;19935;-84
2024/04/11 03:26:00;;;;;;;;;;;10.90;99.90;;;;;;5452308;26;19928;-86
2024/04/11 03:28:26;;;;;;;;;;;11.00;99.90;;;;;;5428240;26;19979;-83
2024/04/11 03:30:53;;;;;;;;;;;11.00;99.90;;;;;;5418087;26;19983;-84
2024/04/11 03:33:18;;;;;;;;;;;11.00;99.90;;;;;;5418287;26;19935;-85
2024/04/11 03:35:52;;;;;;;;;;;11.00;99.90;;;;;;5458811;26;19928;-85
2024/04/11 03:38:17;;;;;;;;;;;11.10;99.90;;;;;;5428539;26;20357;-83
2024/04/11 03:40:53;;;;;;;;;;;11.10;99.90;;;;;;5430168;26;19955;-85
2024/04/11 03:43:19;;;;;;;;;;;11.10;99.90;;;;;;5428590;26;19929;-85
2024/04/11 03:45:44;;;;;;;;;;;11.10;99.90;;;;;;5421561;26;19998;-84
2024/04/11 03:48:10;;;;;;;;;;;11.10;99.90;;;;;;5458542;21;19930;-85
2024/04/11 03:50:35;;;;;;;;;;;11.10;99.90;;;;;;5340323;26;19938;-83
2024/04/11 03:53:01;;;;;;;;;;;11.20;99.90;;;;;;5358953;26;19960;-84
2024/04/11 03:55:26;;;;;;;;;;;11.10;99.90;;;;;;5335498;26;19943;-81
2024/04/11 03:57:52;;;;;;;;;;;11.20;99.90;;;;;;5334894;26;20014;-82
2024/04/11 04:00:17;;;;;;;;;;;11.10;99.90;;;;;;5316489;26;19931;-85
2024/04/11 04:02:43;;;;;;;;;;;11.20;99.90;;;;;;5328830;26;19923;-85
2024/04/11 04:05:13;;;;;;;;;;;11.10;99.90;;;;;;5334246;26;19961;-80
2024/04/11 04:07:38;;;;;;;;;;;11.20;99.90;;;;;;5333706;26;19938;-82
2024/04/11 04:10:04;;;;;;;;;;;11.20;99.90;;;;;;5304887;27;19929;-83
2024/04/11 04:12:29;;;;;;;;;;;11.20;99.90;;;;;;5305745;26;19930;-82
2024/04/11 04:14:55;;;;;;;;;;;11.30;99.90;;;;;;5302590;27;20039;-85
2024/04/11 04:17:23;;;;;;;;;;;11.30;99.90;;;;;;5302933;27;19977;-86
2024/04/11 04:19:49;;;;;;;;;;;11.30;99.90;;;;;;5330490;26;19966;-81
2024/04/11 04:22:16;;;;;;;;;;;11.30;99.90;;;;;;5333021;26;20012;-83
2024/04/11 04:24:41;;;;;;;;;;;11.30;99.90;;;;;;5302937;27;19931;-82
2024/04/11 04:27:07;;;;;;;;;;;11.40;99.90;;;;;;5336970;26;19930;-82
2024/04/11 04:29:33;;;;;;;;;;;11.40;99.90;;;;;;5322919;26;19931;-81
2024/04/11 04:31:59;;;;;;;;;;;11.40;99.90;;;;;;5331982;26;19923;-83
2024/04/11 04:34:25;;;;;;;;;;;11.40;99.90;;;;;;5332583;27;19938;-83
2024/04/11 04:36:50;;;;;;;;;;;11.40;99.90;;;;;;5304624;27;19970;-82
2024/04/11 04:39:16;;;;;;;;;;;11.40;99.90;;;;;;5335599;26;19958;-82
2024/04/11 04:41:42;;;;;;;;;;;11.40;99.90;;;;;;5304850;26;19922;-83
2024/04/11 04:44:08;;;;;;;;;;;11.40;99.90;;;;;;5324309;26;20459;-85
2024/04/11 04:46:34;;;;;;;;;;;11.50;99.90;;;;;;5300017;26;19931;-82
2024/04/11 04:49:00;;;;;;;;;;;11.50;99.90;;;;;;5334402;26;19978;-84
2024/04/11 04:51:31;;;;;;;;;;;11.50;99.90;;;;;;5335168;26;19939;-83
2024/04/11 04:53:59;;;;;;;;;;;11.60;99.90;;;;;;5305813;27;19934;-83
2024/04/11 04:56:27;;;;;;;;;;;11.60;99.90;;;;;;5305370;27;19942;-83
2024/04/11 04:58:53;;;;;;;;;;;11.60;99.90;;;;;;5327462;26;19923;-83
2024/04/11 05:01:26;;;;;;;;;;;11.60;99.90;;;;;;5301564;26;19944;-85
2024/04/11 05:03:52;;;;;;;;;;;11.70;99.90;;;;;;5307240;27;19947;-82
2024/04/11 05:06:17;;;;;;;;;;;11.70;99.90;;;;;;5334325;26;19931;-83
2024/04/11 05:08:46;;;;;;;;;;;11.70;99.90;;;;;;5305719;27;19945;-83
2024/04/11 05:11:12;;;;;;;;;;;11.80;99.90;;;;;;5305499;27;19922;-84
2024/04/11 05:13:38;;;;;;;;;;;11.90;99.90;;;;;;5334809;26;19923;-84
2024/04/11 05:16:07;;;;;;;;;;;11.90;99.90;;;;;;5333041;26;19965;-83
2024/04/11 05:18:35;;;;;;;;;;;12.00;99.90;;;;;;5333622;26;19934;-82
2024/04/11 05:21:01;;;;;;;;;;;12.00;99.90;;;;;;5330565;26;19929;-83
2024/04/11 05:23:32;;;;;;;;;;;12.10;99.90;;;;;;5336204;26;19930;-84
2024/04/11 05:26:07;;;;;;;;;;;12.10;99.90;;;;;;5330243;26;19937;-83
2024/04/11 05:28:36;;;;;;;;;;;12.20;99.90;;;;;;5332070;26;19931;-84
2024/04/11 05:31:05;;;;;;;;;;;12.30;99.90;;;;;;5325700;26;19990;-83
2024/04/11 05:33:32;;;;;;;;;;;12.40;99.90;;;;;;5330418;26;19930;-84
2024/04/11 05:35:58;;;;;;;;;;;12.50;99.90;;;;;;5335415;26;19942;-82
2024/04/11 05:38:25;;;;;;;;;;;12.60;99.90;;;;;;5330033;26;19923;-82
2024/04/11 05:40:50;;;;;;;;;;;12.70;99.90;;;;;;5329276;26;19958;-82
2024/04/11 05:43:17;;;;;;;;;;;12.90;99.90;;;;;;5330319;26;19934;-81
2024/04/11 05:45:42;;;;;;;;;;;12.90;99.90;;;;;;5331867;26;19951;-82
2024/04/11 05:48:08;;;;;;;;;;;13.00;99.90;;;;;;5317402;26;19997;-82
2024/04/11 05:50:36;;;;;;;;;;;13.00;99.90;;;;;;5335395;26;19922;-83
2024/04/11 05:53:06;;;;;;;;;;;13.00;99.90;;;;;;5331596;26;19933;-82
2024/04/11 05:55:32;;;;;;;;;;;13.10;99.90;;;;;;5344619;26;19933;-82
2024/04/11 05:57:58;;;;;;;;;;;13.10;99.90;;;;;;5330256;26;19931;-82
2024/04/11 06:00:29;;;;;;;;;;;13.10;99.90;;;;;;5325499;26;19938;-81
2024/04/11 06:02:57;;;;;;;;;;;13.20;99.90;;;;;;5310226;26;19939;-81
2024/04/11 06:05:22;;;;;;;;;;;13.20;99.90;;;;;;5318750;26;19938;-82
2024/04/11 06:07:50;;;;;;;;;;;13.20;99.90;;;;;;5321591;26;19950;-82
2024/04/11 06:10:20;;;;;;;;;;;13.20;99.90;;;;;;5318385;26;19931;-81
2024/04/11 06:12:46;;;;;;;;;;;13.10;99.90;;;;;;5291835;26;19938;-81
2024/04/11 06:15:12;;;;;;;;;;;13.10;99.90;;;;;;5323380;26;19978;-80
2024/04/11 06:17:41;;;;;;;;;;;13.10;99.90;;;;;;5289843;27;19939;-80
2024/04/11 06:20:15;;;;;;;;;;;13.10;99.90;;;;;;5324483;26;19962;-80
2024/04/11 06:22:49;;;;;;;;;;;13.20;99.90;;;;;;5321826;26;19939;-82
2024/04/11 06:25:15;;;;;;;;;;;13.20;99.90;;;;;;5322145;27;19931;-80
2024/04/11 06:27:41;;;;;;;;;;;13.30;99.90;;;;;;5322799;26;19931;-81
2024/04/11 06:30:12;;;;;;;;;;;13.30;99.90;;;;;;5287460;27;19931;-80
2024/04/11 06:32:37;;;;;;;;;;;13.40;99.90;;;;;;5312981;26;19942;-82
2024/04/11 06:35:04;;;;;;;;;;;13.50;99.90;;;;;;5320023;26;20335;-82
2024/04/11 06:37:31;;;;;;;;;;;13.60;99.90;;;;;;5321115;26;19930;-82
2024/04/11 06:39:58;;;;;;;;;;;13.60;99.90;;;;;;5275030;27;19936;-81
2024/04/11 06:42:24;;;;;;;;;;;13.70;99.90;;;;;;5291051;27;19931;-83
2024/04/11 06:44:49;;;;;;;;;;;13.80;99.90;;;;;;5311114;27;19937;-81
2024/04/11 06:47:18;;;;;;;;;;;13.90;99.90;;;;;;5319732;26;19985;-80
2024/04/11 06:49:45;;;;;;;;;;;13.90;99.90;;;;;;5319272;26;19930;-79
2024/04/11 06:52:12;;;;;;;;;;;14.00;99.90;;;;;;5311078;26;19938;-81
2024/04/11 06:54:40;;;;;;;;;;;14.10;99.90;;;;;;5299581;27;19938;-80
2024/04/11 06:57:07;;;;;;;;;;;14.10;99.90;;;;;;5317198;27;20067;-79
2024/04/11 06:59:32;;;;;;;;;;;14.20;99.90;;;;;;5321436;26;19931;-81
2024/04/11 07:01:58;;;;;;;;;;;14.20;99.90;;;;;;5293337;26;19951;-85
2024/04/11 07:04:23;;;;;;;;;;;14.20;99.90;;;;;;5294092;27;20031;-83
2024/04/11 07:06:49;;;;;;;;;;;14.30;99.90;;;;;;5327351;26;19943;-84
2024/04/11 07:09:14;;;;;;;;;;;14.30;99.90;;;;;;5327014;26;19938;-82
2024/04/11 07:11:40;;;;;;;;;;;14.40;99.90;;;;;;5296716;27;19930;-82
2024/04/11 07:14:11;;;;;;;;;;;14.50;99.90;;;;;;5296459;27;19982;-81
2024/04/11 07:16:44;;;;;;;;;;;14.60;99.90;;;;;;5300122;26;20028;-83
2024/04/11 07:19:14;;;;;;;;;;;14.70;99.90;;;;;;5320100;26;19943;-83
2024/04/11 07:21:39;;;;;;;;;;;14.80;99.90;;;;;;5318050;27;19941;-82
2024/04/11 07:24:06;;;;;;;;;;;14.90;99.90;;;;;;5291146;27;19934;-83
2024/04/11 07:26:32;;;;;;;;;;;15.00;99.90;;;;;;5318014;27;20300;-83
2024/04/11 07:29:02;;;;;;;;;;;15.10;99.90;;;;;;5287742;26;19947;-81
2024/04/11 07:31:28;;;;;;;;;;;15.10;99.90;;;;;;5322299;26;19955;-83
2024/04/11 07:33:55;;;;;;;;;;;15.10;99.90;;;;;;5323944;26;20309;-83
2024/04/11 07:36:22;;;;;;;;;;;15.20;99.90;;;;;;5326187;26;20384;-83
2024/04/11 07:38:52;;;;;;;;;;;15.20;99.90;;;;;;5325810;27;19950;-82
2024/04/11 07:41:18;;;;;;;;;;;15.20;99.90;;;;;;5327364;26;19930;-81
2024/04/11 07:43:47;;;;;;;;;;;15.30;99.90;;;;;;5321766;27;19931;-81
2024/04/11 07:46:14;;;;;;;;;;;15.40;99.90;;;;;;5287020;27;19931;-81
2024/04/11 07:48:41;;;;;;;;;;;15.50;99.90;;;;;;5316485;26;19935;-83
2024/04/11 07:51:09;;;;;;;;;;;15.70;99.90;;;;;;5315802;26;19951;-82
2024/04/11 07:53:38;;;;;;;;;;;16.00;99.90;;;;;;5317912;27;19934;-80
2024/04/11 07:56:03;;;;;;;;;;;16.20;99.90;;;;;;5317187;27;19963;-81
2024/04/11 07:58:29;;;;;;;;;;;16.40;99.90;;;;;;5314749;26;19942;-82
2024/04/11 08:00:54;;;;;;;;;;;16.60;99.90;;;;;;5306835;26;19934;-81
2024/04/11 08:03:20;;;;;;;;;;;16.90;99.90;;;;;;5306392;27;19942;-80
2024/04/11 08:05:49;;;;;;;;;;;17.60;99.90;;;;;;5284414;27;19930;-82
2024/04/11 08:08:19;;;;;;;;;;;18.00;99.90;;;;;;5309861;26;19955;-82
2024/04/11 08:10:48;;;;;;;;;;;18.10;99.90;;;;;;5316761;27;19931;-83
2024/04/11 08:13:15;;;;;;;;;;;18.30;99.90;;;;;;5309227;26;19930;-82
2024/04/11 08:15:40;;;;;;;;;;;18.20;99.90;;;;;;5282479;27;19984;-84
2024/04/11 08:18:06;;;;;;;;;;;18.00;99.90;;;;;;5306615;27;20000;-83
2024/04/11 08:20:32;;;;;;;;;;;17.80;99.90;;;;;;5314557;26;19935;-83
2024/04/11 08:22:58;;;;;;;;;;;17.60;99.90;;;;;;5317242;27;19946;-83
2024/04/11 08:25:24;;;;;;;;;;;17.50;99.90;;;;;;5314823;26;19942;-83
2024/04/11 08:27:49;;;;;;;;;;;17.40;99.90;;;;;;5273918;26;19938;-83
2024/04/11 08:30:18;;;;;;;;;;;17.30;99.90;;;;;;5308086;26;19930;-81
2024/04/11 08:32:45;;;;;;;;;;;17.30;99.90;;;;;;5315825;26;19938;-82
2024/04/11 08:35:20;;;;;;;;;;;17.20;99.90;;;;;;5284455;27;19937;-82
2024/04/11 08:37:46;;;;;;;;;;;17.20;99.90;;;;;;5320834;27;19982;-83
2024/04/11 08:40:15;;;;;;;;;;;17.10;99.90;;;;;;5319405;26;20356;-83
2024/04/11 08:42:41;;;;;;;;;;;17.10;99.90;;;;;;5271185;27;19948;-84
2024/04/11 08:45:06;;;;;;;;;;;17.10;99.90;;;;;;5323865;26;19937;-83
2024/04/11 08:47:32;;;;;;;;;;;17.10;99.90;;;;;;5317007;26;19939;-86
2024/04/11 08:49:58;;;;;;;;;;;17.20;99.90;;;;;;5324605;26;20327;-85
2024/04/11 08:52:26;;;;;;;;;;;17.40;99.90;;;;;;5292529;27;19935;-83
2024/04/11 08:54:52;;;;;;;;;;;17.60;99.90;;;;;;5303974;26;19935;-84
2024/04/11 08:57:17;;;;;;;;;;;17.80;99.90;;;;;;5322026;26;19934;-84
2024/04/11 08:59:45;;;;;;;;;;;18.00;99.90;;;;;;5286809;27;19942;-86
2024/04/11 09:02:11;;;;;;;;;;;18.10;99.90;;;;;;5324529;27;19930;-86
2024/04/11 09:04:37;;;;;;;;;;;18.00;99.90;;;;;;5322322;26;19937;-82
2024/04/11 09:07:04;;;;;;;;;;;17.90;99.90;;;;;;5327846;26;19930;-84
2024/04/11 09:09:30;;;;;;;;;;;17.90;99.90;;;;;;5317640;26;19931;-83
2024/04/11 09:11:56;;;;;;;;;;;17.80;99.90;;;;;;5290958;27;19939;-83
2024/04/11 09:14:23;;;;;;;;;;;17.80;99.90;;;;;;5290051;27;19951;-83
2024/04/11 09:17:01;;;;;;;;;;;17.80;99.90;;;;;;5313992;27;19937;-82
2024/04/11 09:19:26;;;;;;;;;;;17.90;99.90;;;;;;5283391;27;20269;-83
2024/04/11 09:21:53;;;;;;;;;;;17.80;99.90;;;;;;5312055;27;19931;-83
2024/04/11 09:24:18;;;;;;;;;;;17.80;99.90;;;;;;5319261;26;19931;-84
2024/04/11 09:26:44;;;;;;;;;;;17.70;99.90;;;;;;5317786;27;19938;-85
2024/04/11 09:29:11;;;;;;;;;;;17.60;99.90;;;;;;5288541;27;19938;-84
2024/04/11 09:31:40;;;;;;;;;;;17.50;99.90;;;;;;5320914;26;19937;-86
2024/04/11 09:34:11;;;;;;;;;;;17.50;99.90;;;;;;5288201;27;19930;-83
2024/04/11 09:36:42;;;;;;;;;;;17.50;99.90;;;;;;5305636;26;19935;-85
2024/04/11 09:39:12;;;;;;;;;;;17.50;99.90;;;;;;5283253;27;19931;-83
2024/04/11 09:41:40;;;;;;;;;;;17.40;99.90;;;;;;5321082;27;19930;-84
2024/04/11 09:44:06;;;;;;;;;;;17.40;99.90;;;;;;5321775;26;19942;-85
2024/04/11 09:46:37;;;;;;;;;;;17.40;99.90;;;;;;5322204;26;19976;-83
2024/04/11 09:49:09;;;;;;;;;;;17.40;99.90;;;;;;5401437;21;20008;-81
2024/04/11 09:51:35;;;;;;;;;;;17.50;99.90;;;;;;5393484;26;19929;-82
2024/04/11 09:54:03;;;;;;;;;;;17.60;99.90;;;;;;5397276;26;19937;-83
2024/04/11 09:56:29;;;;;;;;;;;17.60;99.90;;;;;;5387644;26;20271;-82
2024/04/11 09:58:57;;;;;;;;;;;17.60;99.90;;;;;;5388778;26;19936;-83
2024/04/11 10:01:31;;;;;;;;;;;17.60;99.90;;;;;;5391435;26;19994;-82
2024/04/11 10:03:58;;;;;;;;;;;17.70;99.90;;;;;;5378281;26;19970;-81
2024/04/11 10:06:29;;;;;;;;;;;17.70;99.90;;;;;;5367275;26;19962;-82
2024/04/11 10:09:11;;;;;;;;;;;17.70;99.90;;;;;;5374944;26;20060;-83
2024/04/11 10:11:37;;;;;;;;;;;17.80;99.90;;;;;;5361938;26;20358;-83
2024/04/11 10:14:05;;;;;;;;;;;17.90;99.90;;;;;;5379430;26;19930;-83
2024/04/11 10:16:33;;;;;;;;;;;17.90;99.90;;;;;;5399508;26;20526;-83
2024/04/11 10:19:04;;;;;;;;;;;17.90;99.90;;;;;;5405744;26;19937;-83
2024/04/11 10:21:32;;;;;;;;;;;17.90;99.90;;;;;;5402570;26;20400;-83
2024/04/11 10:23:58;;;;;;;;;;;17.80;99.90;;;;;;5390737;26;19998;-83
2024/04/11 10:26:33;;;;;;;;;;;17.80;99.90;;;;;;5395228;26;19929;-83
2024/04/11 10:29:09;;;;;;;;;;;17.70;99.90;;;;;;5378942;26;19929;-81
2024/04/11 10:31:36;;;;;;;;;;;17.70;99.90;;;;;;5389168;26;19935;-82
2024/04/11 10:34:10;;;;;;;;;;;17.60;99.90;;;;;;5388300;26;20372;-82
2024/04/11 10:36:42;;;;;;;;;;;17.60;99.90;;;;;;5381564;26;19929;-82
2024/04/11 10:39:08;;;;;;;;;;;17.50;99.90;;;;;;5399534;26;19998;-83
2024/04/11 10:41:35;;;;;;;;;;;17.40;99.90;;;;;;5393005;26;19937;-83
2024/04/11 10:44:05;;;;;;;;;;;17.40;99.90;;;;;;5389126;26;19930;-83
2024/04/11 10:46:31;;;;;;;;;;;17.30;99.90;;;;;;5396529;26;19937;-83
2024/04/11 10:49:12;;;;;;;;;;;17.40;99.90;;;;;;5398808;26;19929;-83
2024/04/11 10:51:41;;;;;;;;;;;17.40;99.90;;;;;;5410954;26;20055;-82
2024/04/11 10:54:10;;;;;;;;;;;17.50;99.90;;;;;;5397367;26;19976;-82
2024/04/11 10:56:43;;;;;;;;;;;17.50;99.90;;;;;;5408087;26;20287;-81
2024/04/11 10:59:18;;;;;;;;;;;17.50;99.90;;;;;;5391229;26;19936;-84
2024/04/11 11:02:00;;;;;;;;;;;17.50;99.90;;;;;;5396689;26;19929;-83
2024/04/11 11:04:26;;;;;;;;;;;17.60;99.90;;;;;;5390535;26;19941;-82
2024/04/11 11:06:54;;;;;;;;;;;17.60;99.90;;;;;;5392392;26;20279;-82
2024/04/11 11:09:21;;;;;;;;;;;17.60;99.90;;;;;;5408028;26;19929;-82
2024/04/11 11:11:47;;;;;;;;;;;17.60;99.90;;;;;;5373973;26;19934;-83
2024/04/11 11:14:24;;;;;;;;;;;17.60;99.90;;;;;;5386285;26;19976;-82
2024/04/11 11:16:50;;;;;;;;;;;17.50;99.90;;;;;;5404069;26;20215;-82
2024/04/11 11:19:18;;;;;;;;;;;17.60;99.90;;;;;;5405262;26;19933;-82
2024/04/11 11:21:50;;;;;;;;;;;17.70;99.90;;;;;;5408182;26;19936;-84
2024/04/11 11:24:26;;;;;;;;;;;17.80;99.90;;;;;;5401723;26;19933;-83
2024/04/11 11:26:55;;;;;;;;;;;17.90;99.90;;;;;;5398820;26;19945;-81
2024/04/11 11:29:25;;;;;;;;;;;18.00;99.90;;;;;;5385650;26;19961;-83
2024/04/11 11:32:01;;;;;;;;;;;18.10;99.90;;;;;;5414633;26;20271;-82
2024/04/11 11:34:31;;;;;;;;;;;18.10;99.90;;;;;;5386238;26;20265;-82
2024/04/11 11:37:00;;;;;;;;;;;18.10;99.90;;;;;;5383617;26;19945;-82
2024/04/11 11:39:36;;;;;;;;;;;18.00;99.90;;;;;;5415452;26;19933;-83
2024/04/11 11:42:23;;;;;;;;;;;18.10;99.90;;;;;;5414717;26;19929;-81
2024/04/11 11:47:33;;;;;;;;;;;18.20;99.90;;;;;;5387115;26;19937;-82
2024/04/11 11:50:07;;;;;;;;;;;18.30;99.90;;;;;;5400401;26;20309;-82
2024/04/11 11:52:45;;;;;;;;;;;18.30;99.90;;;;;;5396591;26;19937;-82
2024/04/11 11:55:17;;;;;;;;;;;18.30;99.90;;;;;;5389854;26;19936;-81
2024/04/11 11:57:43;;;;;;;;;;;18.40;99.90;;;;;;5403003;26;19934;-82
2024/04/11 12:00:25;;;;;;;;;;;18.40;99.90;;;;;;5403502;26;19937;-83
2024/04/11 12:02:57;;;;;;;;;;;18.30;99.90;;;;;;5402994;26;19936;-82
2024/04/11 12:05:25;;;;;;;;;;;18.30;99.90;;;;;;5410351;26;19941;-83
2024/04/11 12:07:52;;;;;;;;;;;18.40;99.90;;;;;;5397116;26;19957;-83
2024/04/11 12:10:19;;;;;;;;;;;18.70;99.90;;;;;;5399634;26;19989;-84
2024/04/11 12:12:48;;;;;;;;;;;19.20;99.90;;;;;;5385933;26;19930;-83
2024/04/11 12:15:14;;;;;;;;;;;19.60;99.90;;;;;;5399619;26;19929;-82
2024/04/11 12:17:40;;;;;;;;;;;19.90;99.90;;;;;;5408052;26;19950;-81
2024/04/11 12:20:06;;;;;;;;;;;20.40;99.90;;;;;;5381611;26;19929;-83
2024/04/11 12:22:35;;;;;;;;;;;20.70;99.90;;;;;;5407929;26;19933;-83
2024/04/11 12:25:01;;;;;;;;;;;20.70;99.90;;;;;;5409289;26;19929;-84
2024/04/11 12:27:28;;;;;;;;;;;20.60;99.90;;;;;;5402566;26;20003;-83
2024/04/11 12:29:53;;;;;;;;;;;20.70;99.90;;;;;;5412889;26;19937;-82
2024/04/11 12:32:19;;;;;;;;;;;20.80;99.90;;;;;;5384428;26;19962;-82
2024/04/11 12:34:45;;;;;;;;;;;20.70;99.90;;;;;;5383694;26;19998;-82
2024/04/11 12:37:13;;;;;;;;;;;20.70;99.90;;;;;;5381818;26;20003;-83
2024/04/11 12:39:45;;;;;;;;;;;20.60;99.90;;;;;;5396247;26;19937;-82
2024/04/11 12:42:22;;;;;;;;;;;20.50;99.90;;;;;;5373884;26;19936;-81
2024/04/11 12:44:48;;;;;;;;;;;20.50;99.90;;;;;;5381406;26;20260;-82
2024/04/11 12:47:13;;;;;;;;;;;20.60;99.90;;;;;;5382349;26;19929;-83
2024/04/11 12:49:48;;;;;;;;;;;20.80;99.90;;;;;;5392782;26;19929;-82
2024/04/11 12:52:15;;;;;;;;;;;21.10;99.90;;;;;;5351009;26;19999;-85
2024/04/11 12:54:41;;;;;;;;;;;21.40;99.90;;;;;;5359721;26;20355;-81
2024/04/11 12:57:06;;;;;;;;;;;21.70;99.90;;;;;;5356510;26;19937;-82
2024/04/11 12:59:32;;;;;;;;;;;21.90;99.90;;;;;;5361868;26;19935;-80
2024/04/11 13:01:59;;;;;;;;;;;22.00;99.90;;;;;;5365783;26;19936;-82
2024/04/11 13:04:32;;;;;;;;;;;22.10;99.90;;;;;;5370792;26;19929;-81
2024/04/11 13:07:10;;;;;;;;;;;22.60;99.90;;;;;;5363345;26;19930;-82
2024/04/11 13:09:48;;;;;;;;;;;22.90;99.90;;;;;;5383544;26;20302;-83
2024/04/11 13:12:16;;;;;;;;;;;23.00;99.90;;;;;;5353346;26;19937;-84
2024/04/11 13:15:07;;;;;;;;;;;22.90;99.90;;;;;;5351811;26;19933;-82
2024/04/11 13:17:38;;;;;;;;;;;22.70;99.90;;;;;;5357361;26;19930;-84
2024/04/11 13:20:12;;;;;;;;;;;22.50;99.90;;;;;;5367967;26;20360;-85
2024/04/11 13:22:51;;;;;;;;;;;22.40;99.90;;;;;;5361645;26;19929;-84
2024/04/11 13:25:20;;;;;;;;;;;22.40;99.90;;;;;;5361711;26;19930;-83
2024/04/11 13:27:46;;;;;;;;;;;22.50;99.90;;;;;;5373290;26;19980;-83
2024/04/11 13:30:11;;;;;;;;;;;22.50;99.90;;;;;;5373823;26;19938;-84
2024/04/11 13:32:59;;;;;;;;;;;22.90;99.90;;;;;;5375178;26;19969;-84
2024/04/11 13:35:36;;;;;;;;;;;23.30;99.90;;;;;;5385801;26;19930;-84
2024/04/11 13:38:17;;;;;;;;;;;23.40;99.90;;;;;;5373929;26;19938;-85
2024/04/11 13:43:29;;;;;;;;;;;23.30;99.90;;;;;;5370272;26;19977;-84
2024/04/11 13:46:02;;;;;;;;;;;23.20;99.90;;;;;;5365970;26;19930;-83
2024/04/11 13:48:30;;;;;;;;;;;23.20;99.90;;;;;;5381006;26;19984;-82
2024/04/11 13:50:58;;;;;;;;;;;23.10;99.90;;;;;;5359679;26;19930;-81
2024/04/11 13:53:27;;;;;;;;;;;23.00;99.90;;;;;;5369951;26;20003;-83
2024/04/11 13:55:56;;;;;;;;;;;23.00;99.90;;;;;;5395986;26;19929;-83
2024/04/11 13:58:21;;;;;;;;;;;23.00;99.90;;;;;;5366094;26;19998;-85
2024/04/11 14:01:02;;;;;;;;;;;22.90;99.90;;;;;;5372050;26;20256;-82
2024/04/11 14:04:04;;;;;;;;;;;22.80;99.90;;;;;;5374726;26;19931;-83
2024/04/11 14:08:46;;;;;;;;;;;22.70;99.90;;;;;;5361176;26;19938;-83
2024/04/11 14:11:16;;;;;;;;;;;22.60;99.90;;;;;;5357311;26;19930;-84
2024/04/11 14:13:47;;;;;;;;;;;22.50;99.90;;;;;;5368568;26;19936;-84
2024/04/11 14:16:13;;;;;;;;;;;22.40;99.90;;;;;;5359233;26;19991;-85
2024/04/11 14:18:39;;;;;;;;;;;22.40;99.90;;;;;;5360499;26;20263;-84
2024/04/11 14:21:17;;;;;;;;;;;22.30;99.90;;;;;;5374957;26;19936;-84
2024/04/11 14:26:51;;;;;;;;;;;22.10;99.90;;;;;;5370213;26;19968;-85
2024/04/11 14:29:20;;;;;;;;;;;22.10;99.90;;;;;;5375993;26;19941;-84
2024/04/11 14:31:49;;;;;;;;;;;22.10;99.90;;;;;;5369318;26;19975;-83
2024/04/11 14:39:34;;;;;;;;;;;22.00;99.90;;;;;;5361256;26;20000;-83
2024/04/11 14:42:08;;;;;;;;;;;22.00;99.90;;;;;;5361458;26;19945;-83