Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:04;;;;;;;0.57;0.50;;;;;;;7.20;100.00;95999.78;5336049;26;20029;-70
2024/04/16 00:03:30;;;;;;;0.40;0.40;;;;;;;6.93;100.00;95993.44;5350506;26;20032;-70
2024/04/16 00:05:56;;;;;;;0.50;0.50;;;;;;;6.87;100.00;95986.72;5361573;26;20563;-70
2024/04/16 00:08:21;;;;;;;0.70;0.70;;;;;;;6.82;100.00;95995.16;5368427;26;20044;-69
2024/04/16 00:10:46;;;;;;;0.40;0.40;;;;;;;6.77;100.00;95987.28;5339983;26;20070;-69
2024/04/16 00:13:12;;;;;;;0.50;0.50;;;;;;;6.80;100.00;95981.91;5354393;26;20000;-69
2024/04/16 00:15:37;;;;;;;0.40;0.40;;;;;;;6.81;100.00;95991.66;5370666;26;20030;-69
2024/04/16 00:18:03;;;;;;;0.60;0.40;;;;;;;6.82;100.00;95989.72;5363966;26;20019;-70
2024/04/16 00:20:29;;;;;;;0.38;0.38;;;;;;;6.54;100.00;95992.69;5327617;26;19996;-69
2024/04/16 00:22:54;;;;;;;0.43;0.40;;;;;;;6.55;100.00;95986.09;5359811;26;20014;-68
2024/04/16 00:25:20;;;;;;;0.70;0.40;;;;;;;6.64;100.00;96003.75;5326990;26;20007;-68
2024/04/16 00:27:45;;;;;;;0.40;0.40;;;;;;;6.63;100.00;95995.97;5369531;26;20082;-69
2024/04/16 00:30:11;;;;;;;0.77;0.40;;;;;;;6.62;100.00;96005.28;5350819;26;20000;-69
2024/04/16 00:32:36;;;;;;;0.35;0.30;;;;;;;6.62;100.00;96008.00;5388151;26;19996;-70
2024/04/16 00:35:02;;;;;;;0.40;0.40;;;;;;;6.66;100.00;96000.69;5354332;26;20439;-70
2024/04/16 00:37:28;;;;;;;1.00;0.50;;;;;;;6.64;100.00;95998.31;5341353;26;20010;-71
2024/04/16 00:39:53;;;;;;;1.08;0.60;;;;;;;6.81;100.00;95983.50;5382973;26;20019;-70
2024/04/16 00:42:19;;;;;;;0.45;0.40;;;;;;;6.76;100.00;95983.78;5332555;26;20339;-71
2024/04/16 00:44:44;;;;;;;0.38;0.38;;;;;;;6.63;100.00;95976.94;5357171;26;20011;-70
2024/04/16 00:47:11;;;;;;;0.40;0.40;;;;;;;6.55;100.00;95975.97;5370039;26;20004;-70
2024/04/16 00:49:37;;;;;;;0.40;0.40;;;;;;;6.47;100.00;95975.06;5293417;26;20418;-69
2024/04/16 00:52:05;;;;;;;0.38;0.38;;;;;;;6.46;100.00;95978.94;5331491;26;20020;-69
2024/04/16 00:54:30;;;;;;;0.50;0.50;;;;;;;6.47;100.00;95983.22;5340798;26;20000;-69
2024/04/16 00:56:56;;;;;;;0.40;0.40;;;;;;;6.57;100.00;95987.31;5376501;26;20018;-69
2024/04/16 00:59:26;;;;;;;0.40;0.40;;;;;;;6.38;100.00;95990.03;5368842;26;20655;-69
2024/04/16 01:01:54;;;;;;;;;;;;;;;6.52;100.00;95993.03;5346171;26;20004;-69
2024/04/16 01:04:23;;;;;;;0.95;0.40;;;;;;;6.41;100.00;96003.69;5359007;26;19937;-69
2024/04/16 01:06:50;;;;;;;0.43;0.43;;;;;;;6.43;100.00;95987.03;5362809;26;20038;-69
2024/04/16 01:09:17;;;;;;;0.40;0.40;;;;;;;6.36;100.00;95971.34;5361326;26;20000;-69
2024/04/16 01:11:43;;;;;;;0.43;0.40;;;;;;;6.31;100.00;95972.38;5390016;26;19999;-70
2024/04/16 01:14:08;;;;;;;0.50;0.50;;;;;;;6.29;100.00;95976.63;5388260;26;20015;-69
2024/04/16 01:16:33;;;;;;;2.35;0.63;;;;;;;6.00;100.00;95983.38;5380594;26;20126;-70
2024/04/16 01:19:00;;;;;;;0.73;0.63;;;;;;;5.91;100.00;95978.09;5395798;26;20080;-69
2024/04/16 01:21:26;;;;;;;2.13;0.65;;;;;;;5.75;100.00;95976.19;5359408;26;19995;-71
2024/04/16 01:23:52;;;;;;;1.75;0.60;;;;;;;5.48;100.00;95982.53;5395638;26;19999;-71
2024/04/16 01:26:17;;;;;;;1.17;0.70;;;;;;;5.50;100.00;95972.88;5403790;26;19996;-71
2024/04/16 01:28:43;;;;;;;1.10;0.57;;;;;;;5.49;100.00;95986.81;5400050;26;20350;-71
2024/04/16 01:31:09;;;;;;;0.43;0.43;;;;;;;5.51;100.00;95989.94;5374446;26;20018;-70
2024/04/16 01:33:34;;;;;;;2.97;0.70;;;;;;;5.51;100.00;95998.91;5404146;26;19996;-71
2024/04/16 01:35:59;;;;;;;2.63;0.68;;;;;;;5.38;100.00;95994.69;5401876;26;20039;-69
2024/04/16 01:38:25;;;;;;;2.45;0.60;;;;;;;5.36;100.00;95996.97;5380445;26;20015;-69
2024/04/16 01:40:50;;;;;;;2.30;0.50;;;;;;;5.14;100.00;96004.56;5372040;26;20014;-70
2024/04/16 01:43:15;;;;;;;1.95;0.68;;;;;;;4.99;100.00;96005.34;5386275;26;20031;-68
2024/04/16 01:45:41;;;;;;;0.95;0.60;;;;;;;4.86;100.00;96001.91;5385451;26;20331;-69
2024/04/16 01:48:06;;;;;;;3.28;0.85;;;;;;;4.94;100.00;96008.31;5349544;26;20000;-69
2024/04/16 01:50:32;;;;;;;2.45;1.10;;;;;;;4.76;100.00;96008.59;5408459;26;20020;-66
2024/04/16 01:52:57;;;;;;;4.28;0.70;;;;;;;4.74;100.00;96013.56;5396646;26;20350;-68
2024/04/16 01:55:22;;;;;;;2.42;0.88;;;;;;;4.69;100.00;96023.88;5385435;26;20271;-68
2024/04/16 01:57:51;;;;;;;3.28;0.98;;;;;;;4.26;100.00;96019.94;5395037;26;19996;-68
2024/04/16 02:00:16;;;;;;;3.05;0.70;;;;;;;4.31;100.00;96017.78;5338113;26;20004;-68
2024/04/16 02:02:42;;;;;;;1.95;0.70;;;;;;;4.35;100.00;96021.38;5382428;26;20767;-68
2024/04/16 02:05:07;;;;;;;2.13;0.70;;;;;;;4.40;100.00;96004.09;5386653;26;20027;-68
2024/04/16 02:07:33;;;;;;;2.20;0.90;;;;;;;4.25;100.00;96002.09;5394739;26;20010;-68
2024/04/16 02:09:58;;;;;;;2.65;1.00;;;;;;;4.43;100.00;96005.31;5393994;26;20081;-68
2024/04/16 02:12:24;;;;;;;1.52;0.80;;;;;;;4.33;100.00;96010.09;5386969;26;20003;-68
2024/04/16 02:14:49;;;;;;;2.15;1.00;;;;;;;4.19;100.00;96007.75;5393771;26;19995;-69
2024/04/16 02:17:15;;;;;;;3.70;0.90;;;;;;;4.34;100.00;96005.44;5388129;26;20338;-68
2024/04/16 02:19:41;;;;;;;3.50;1.42;;;;;;;4.40;100.00;96007.59;5382419;26;20068;-68
2024/04/16 02:22:06;;;;;;;2.08;0.77;;;;;;;4.31;100.00;95998.03;5359975;26;20438;-69
2024/04/16 02:24:31;;;;;;;1.63;0.88;;;;;;;4.31;100.00;96009.66;5395105;26;19999;-68
2024/04/16 02:26:57;;;;;;;5.57;1.13;;;;;;;4.11;100.00;96005.97;5379008;26;20003;-68
2024/04/16 02:29:22;;;;;;;1.98;0.90;;;;;;;4.27;100.00;96016.88;5396018;26;20538;-68
2024/04/16 02:31:47;;;;;;;1.38;0.80;;;;;;;4.40;100.00;96006.81;5397795;26;19996;-68
2024/04/16 02:34:13;;;;;;;4.00;0.93;;;;;;;4.21;100.00;96004.69;5390390;26;20000;-68
2024/04/16 02:36:38;;;;;;;3.90;0.80;;;;;;;4.22;100.00;96014.41;5397571;26;20007;-68
2024/04/16 02:39:04;;;;;;;1.02;0.85;;;;;;;4.34;100.00;96017.09;5385417;26;19996;-68
2024/04/16 02:41:30;;;;;;;3.90;0.90;;;;;;;4.32;100.00;96016.66;5378817;26;19996;-68
2024/04/16 02:43:56;;;;;;;2.42;0.82;;;;;;;4.40;100.00;96009.50;5394609;26;20083;-68
2024/04/16 02:46:21;;;;;;;1.85;1.13;;;;;;;4.48;100.00;96003.16;5386773;26;20123;-68
2024/04/16 02:48:47;;;;;;;0.68;0.65;;;;;;;4.51;100.00;96001.69;5395683;26;20008;-68
2024/04/16 02:51:13;;;;;;;3.38;0.90;;;;;;;4.41;100.00;96008.38;5384298;26;20655;-68
2024/04/16 02:53:39;;;;;;;1.20;0.80;;;;;;;4.51;100.00;96007.88;5394358;26;20000;-68
2024/04/16 02:56:05;;;;;;;2.45;0.73;;;;;;;4.58;100.00;96004.59;5385808;26;20010;-68
2024/04/16 02:58:30;;;;;;;2.08;0.80;;;;;;;4.72;100.00;96009.66;5393576;26;20006;-67
2024/04/16 03:00:55;;;;;;;2.22;0.82;;;;;;;4.64;100.00;96010.56;5393212;26;20010;-68
2024/04/16 03:03:21;;;;;;;0.82;0.60;;;;;;;4.51;100.00;96012.53;5384710;26;20011;-68
2024/04/16 03:05:54;;;;;;;1.13;0.60;;;;;;;4.64;100.00;96013.28;5363592;26;20080;-69
2024/04/16 03:08:19;;;;;;;3.38;0.80;;;;;;;4.71;100.00;96016.19;5357490;26;20087;-69
2024/04/16 03:10:45;;;;;;;2.97;0.70;;;;;;;4.74;100.00;96015.50;5398147;26;20007;-69
2024/04/16 03:13:11;;;;;;;2.45;0.80;;;;;;;4.87;100.00;96019.75;5395129;26;20038;-67
2024/04/16 03:15:36;;;;;;;4.32;0.90;;;;;;;4.91;100.00;96011.69;5408298;26;19999;-69
2024/04/16 03:18:02;;;;;;;1.75;0.60;;;;;;;4.69;100.00;95999.47;5383668;26;20714;-68
2024/04/16 03:20:27;;;;;;;1.67;0.98;;;;;;;4.58;100.00;96010.03;5351599;26;20014;-68
2024/04/16 03:22:53;;;;;;;1.20;0.80;;;;;;;4.46;100.00;96001.94;5378518;26;20007;-69
2024/04/16 03:25:18;;;;;;;1.13;0.70;;;;;;;4.60;100.00;96013.19;5374763;26;20008;-68
2024/04/16 03:27:43;;;;;;;3.58;0.80;;;;;;;4.59;100.00;96020.53;5396630;26;19999;-69
2024/04/16 03:30:09;;;;;;;2.13;0.80;;;;;;;4.75;100.00;96017.06;5390590;26;20000;-67
2024/04/16 03:32:34;;;;;;;3.17;0.82;;;;;;;4.74;100.00;96016.28;5366501;26;20001;-68
2024/04/16 03:34:59;;;;;;;3.70;0.85;;;;;;;4.73;100.00;96020.13;5372691;26;20000;-67
2024/04/16 03:37:25;;;;;;;1.95;0.75;;;;;;;4.58;100.00;96024.38;5396799;26;20565;-69
2024/04/16 03:39:50;;;;;;;5.13;0.85;;;;;;;4.54;100.00;96018.06;5390180;26;20346;-67
2024/04/16 03:42:15;;;;;;;1.23;0.77;;;;;;;4.64;100.00;96013.28;5373807;26;20014;-67
2024/04/16 03:44:41;;;;;;;1.20;0.70;;;;;;;4.46;100.00;96018.97;5396376;26;20006;-68
2024/04/16 03:47:06;;;;;;;3.55;0.80;;;;;;;4.64;100.00;96032.28;5388826;26;20031;-68
2024/04/16 03:49:32;;;;;;;1.38;0.90;;;;;;;4.51;100.00;96029.59;5396921;26;19999;-68
2024/04/16 03:51:57;;;;;;;0.80;0.60;;;;;;;4.26;100.00;96028.84;5396527;26;20668;-68
2024/04/16 03:54:22;;;;;;;0.80;0.73;;;;;;;4.28;100.00;96025.81;5388393;26;19996;-69
2024/04/16 03:56:47;;;;;;;6.43;3.28;;;;;;;4.39;100.00;96030.44;5396871;26;19999;-68
2024/04/16 03:59:26;;;;;;;5.45;3.55;;;;;;;4.40;100.00;96021.13;5356346;26;20011;-68
2024/04/16 04:01:52;;;;;;;3.97;0.80;;;;;;;4.40;100.00;96025.78;5363908;26;20091;-68
2024/04/16 04:04:17;;;;;;;0.95;0.60;;;;;;;4.31;100.00;96014.28;5388069;26;20011;-67
2024/04/16 04:06:43;;;;;;;1.35;0.63;;;;;;;4.43;100.00;96010.75;5394369;26;20425;-68
2024/04/16 04:09:08;;;;;;;2.63;0.80;;;;;;;4.44;100.00;96025.88;5388505;26;20459;-68
2024/04/16 04:11:33;;;;;;;0.60;0.60;;;;;;;4.51;100.00;96021.44;5395665;26;20010;-68
2024/04/16 04:13:59;;;;;;;1.83;0.77;;;;;;;4.45;100.00;95997.63;5396769;26;20425;-68
2024/04/16 04:16:24;;;;;;;1.73;0.60;;;;;;;4.28;100.00;95994.06;5355446;26;20036;-67
2024/04/16 04:18:51;;;;;;;1.83;0.80;;;;;;;4.17;100.00;96010.00;5382885;26;19999;-69
2024/04/16 04:21:17;;;;;;;2.38;0.80;;;;;;;4.21;100.00;96023.66;5372596;26;20085;-68
2024/04/16 04:23:42;;;;;;;0.70;0.60;;;;;;;4.19;100.00;96034.06;5395494;26;20011;-68
2024/04/16 04:26:07;;;;;;;1.50;0.80;;;;;;;4.21;100.00;96027.19;5388997;26;20086;-69
2024/04/16 04:28:33;;;;;;;6.15;2.92;;;;;;;4.22;100.00;96030.69;5395677;26;20140;-68
2024/04/16 04:31:13;;;;;;;1.63;0.70;;;;;;;4.24;100.00;96041.19;5396367;26;20446;-68
2024/04/16 04:33:39;;;;;;;2.17;0.98;;;;;;;4.14;100.00;96047.84;5386548;26;20015;-68
2024/04/16 04:36:04;;;;;;;0.60;0.60;;;;;;;4.08;100.00;96041.09;5394256;26;20000;-69
2024/04/16 04:38:30;;;;;;;0.98;0.70;;;;;;;4.08;100.00;96030.25;5415570;26;20058;-71
2024/04/16 04:40:55;;;;;;;3.78;0.88;;;;;;;4.01;100.00;96030.81;5404893;26;20000;-69
2024/04/16 04:43:20;;;;;;;0.95;0.65;;;;;;;4.00;100.00;96023.81;5372839;26;20012;-71
2024/04/16 04:45:46;;;;;;;0.77;0.65;;;;;;;3.90;100.00;96025.06;5388207;26;20564;-71
2024/04/16 04:48:11;;;;;;;1.25;0.80;;;;;;;3.91;100.00;96044.84;5381031;26;20018;-68
2024/04/16 04:50:36;;;;;;;1.02;0.88;;;;;;;4.02;100.00;96043.25;5391458;26;19995;-68
2024/04/16 04:53:02;;;;;;;1.08;0.95;;;;;;;4.00;100.00;96057.13;5392777;26;19999;-68
2024/04/16 04:55:28;;;;;;;2.53;1.13;;;;;;;4.00;100.00;96057.13;5387382;26;20428;-69
2024/04/16 04:57:56;;;;;;;1.83;1.20;;;;;;;4.03;100.00;96039.38;5385234;26;19999;-70
2024/04/16 05:00:22;;;;;;;3.05;0.93;;;;;;;4.06;100.00;96063.09;5384356;26;20018;-69
2024/04/16 05:02:48;;;;;;;4.65;1.40;;;;;;;3.93;100.00;96066.97;5393959;26;20007;-69
2024/04/16 05:05:13;;;;;;;3.33;2.80;;;;;;;3.99;100.00;96071.00;5387298;26;20000;-69
2024/04/16 05:07:39;;;;;;;2.83;1.08;;;;;;;4.07;100.00;96061.16;5394917;26;20015;-69
2024/04/16 05:10:06;;;;;;;2.55;1.20;;;;;;;4.14;100.00;96077.66;5355102;26;19996;-68
2024/04/16 05:12:32;;;;;;;1.58;0.98;;;;;;;3.99;100.00;96082.63;5396180;26;20832;-69
2024/04/16 05:14:58;;;;;;;1.95;1.00;;;;;;;4.03;100.00;96090.88;5364167;26;19996;-70
2024/04/16 05:17:23;;;;;;;4.78;1.75;;;;;;;4.08;100.00;96079.81;5386611;26;20003;-69
2024/04/16 05:19:49;;;;;;;2.83;1.30;;;;;;;3.79;100.00;96072.69;5352202;26;20015;-68
2024/04/16 05:22:14;;;;;;;5.63;1.90;;;;;;;4.02;100.00;96081.97;5349406;26;20409;-68
2024/04/16 05:24:39;;;;;;;7.00;1.20;;;;;;;4.04;100.00;96081.63;5394449;26;20416;-68
2024/04/16 05:27:05;;;;;;;5.82;1.50;;;;;;;4.02;100.00;96073.03;5367012;26;20327;-69
2024/04/16 05:29:30;;;;;;;4.90;1.40;;;;;;;3.97;100.00;96081.41;5393040;26;20022;-68
2024/04/16 05:31:56;;;;;;;7.03;1.80;;;;;;;3.81;100.00;96092.09;5383001;26;20047;-68
2024/04/16 05:34:21;;;;;;;5.28;1.50;;;;;;;3.89;100.00;96090.41;5388725;26;21081;-68
2024/04/16 05:36:46;;;;;;;3.03;1.52;;;;;;;3.84;100.00;96086.03;5408903;26;19988;-69
2024/04/16 05:39:12;;;;;;;9.02;1.48;;;;;;;3.80;100.00;96083.19;5394782;26;19995;-69
2024/04/16 05:41:38;;;;;;;4.95;1.30;;;;;;;3.93;100.00;96088.63;5413044;26;20010;-69
2024/04/16 05:44:03;;;;;;;6.53;1.30;;;;;;;3.92;100.00;96092.47;5385805;26;20015;-70
2024/04/16 05:46:28;;;;;;;3.47;1.40;;;;;;;3.99;100.00;96096.19;5380221;26;20098;-68
2024/04/16 05:48:54;;;;;;;2.47;1.30;;;;;;;4.12;100.00;96093.47;5396003;26;20015;-68
2024/04/16 05:51:19;;;;;;;3.85;2.33;;;;;;;4.06;100.00;96084.78;5385266;26;20439;-69
2024/04/16 05:53:45;;;;;;;3.47;1.50;;;;;;;4.04;100.00;96081.63;5394727;26;20019;-70
2024/04/16 05:56:10;;;;;;;4.68;2.00;;;;;;;4.13;100.00;96095.06;5387397;26;20015;-69
2024/04/16 05:58:35;;;;;;;2.83;1.92;;;;;;;4.15;100.00;96098.22;5361956;26;19996;-70
2024/04/16 06:01:07;;;;;;;5.57;1.50;;;;;;;4.24;100.00;96100.81;5399027;26;19999;-68
2024/04/16 06:03:32;;;;;;;2.60;1.42;;;;;;;4.32;100.00;96097.19;5388011;26;20004;-68
2024/04/16 06:05:58;;;;;;;3.20;1.35;;;;;;;4.35;100.00;96102.72;5392647;26;20887;-68
2024/04/16 06:08:23;;;;;;;3.90;1.50;;;;;;;4.21;100.00;96107.69;5387131;26;20011;-70
2024/04/16 06:10:49;;;;;;;2.58;1.30;;;;;;;4.25;100.00;96100.47;5394125;26;20007;-70
2024/04/16 06:13:14;;;;;;;6.22;1.70;;;;;;;4.38;100.00;96107.47;5386776;26;20027;-70
2024/04/16 06:15:40;;;;;;;3.88;1.90;;;;;;;4.49;100.00;96107.00;5360753;26;20330;-70
2024/04/16 06:18:10;;;;;;;4.72;1.92;;;;;;;4.51;100.00;96100.09;5372447;26;20000;-71
2024/04/16 06:20:36;;;;;;;5.60;1.83;;;;;;;4.50;100.00;96095.81;5391536;26;20354;-71
2024/04/16 06:23:01;;;;;;;5.10;1.85;;;;;;;4.74;100.00;96077.91;5357792;26;20000;-69
2024/04/16 06:25:27;;;;;;;5.00;1.80;;;;;;;4.91;100.00;96084.97;5389177;26;19996;-69
2024/04/16 06:27:54;;;;;;;4.40;2.20;;;;;;;4.80;100.00;96087.38;5393654;26;20085;-70
2024/04/16 06:30:21;;;;;;;7.47;2.05;;;;;;;4.60;100.00;96089.13;5384040;26;19996;-70
2024/04/16 06:32:47;;;;;;;10.57;1.40;;;;;;;4.68;100.00;96095.53;5394540;26;20490;-69
2024/04/16 06:35:13;;;;;;;10.35;1.92;;;;;;;4.71;100.00;96078.59;5385744;26;19996;-70
2024/04/16 06:37:38;;;;;;;6.25;1.77;;;;;;;4.72;100.00;96072.03;5396496;26;19995;-70
2024/04/16 06:40:04;;;;;;;8.45;4.32;;;;;;;4.92;100.00;96081.91;5401132;26;20014;-68
2024/04/16 06:42:29;;;;;;;8.65;2.72;;;;;;;5.40;100.00;96073.09;5404584;26;19996;-69
2024/04/16 06:44:55;;;;;;;3.25;1.90;;;;;;;5.38;100.00;96068.00;5407567;26;20000;-68
2024/04/16 06:47:21;;;;;;;8.25;2.38;;;;;;;5.13;100.00;96068.16;5368904;26;20302;-68
2024/04/16 06:49:46;;;;;;;3.35;1.50;;;;;;;5.60;100.00;96074.00;5397644;26;20011;-70
2024/04/16 06:52:11;;;;;;;4.15;1.55;;;;;;;5.63;100.00;96079.50;5387487;26;19995;-69
2024/04/16 06:54:37;;;;;;;9.63;1.27;;;;;;;5.93;100.00;96054.63;5392410;26;20090;-69
2024/04/16 06:57:02;;;;;;;4.82;1.35;;;;;;;5.98;100.00;96067.19;5393319;26;20077;-70
2024/04/16 06:59:28;;;;;;;7.70;1.80;;;;;;;6.15;100.00;96066.03;5388534;26;20018;-69
2024/04/16 07:01:53;;;;;;;9.02;1.63;;;;;;;6.18;100.00;96059.91;5394710;26;20011;-67
2024/04/16 07:04:18;;;;;;;3.83;1.40;;;;;;;6.19;100.00;96061.47;5388933;26;19999;-68
2024/04/16 07:06:44;;;;;;;7.97;2.30;;;;;;;6.58;100.00;96067.00;5395713;26;19995;-68
2024/04/16 07:09:09;;;;;;;8.85;1.40;;;;;;;7.04;100.00;96051.63;5388280;26;20073;-68
2024/04/16 07:11:34;;;;;;;8.45;1.70;;;;;;;7.72;100.00;96046.59;5396500;26;20004;-70
2024/04/16 07:14:00;;;;;;;8.70;1.42;;;;;;;8.44;100.00;96049.69;5395757;26;20014;-70
2024/04/16 07:16:26;;;;;;;4.88;1.88;;;;;;;8.91;100.00;96057.34;5387947;26;19999;-69
2024/04/16 07:18:51;;;;;;;8.63;1.83;;;;;;;8.90;100.00;96063.19;5395062;26;20011;-70
2024/04/16 07:21:17;;;;;;;10.25;1.67;;;;;;;8.83;100.00;96052.94;5386181;26;20011;-69
2024/04/16 07:23:42;;;;;;;12.98;1.58;;;;;;;8.24;100.00;96063.41;5395462;26;19999;-69
2024/04/16 07:26:07;;;;;;;7.70;1.40;;;;;;;7.75;100.00;96064.97;5380719;26;20533;-70
2024/04/16 07:28:33;;;;;;;10.50;2.75;;;;;;;6.95;100.00;96061.13;5376791;26;20054;-70
2024/04/16 07:30:58;;;;;;;10.52;2.58;;;;;;;6.98;100.00;96065.88;5394573;26;20017;-70
2024/04/16 07:33:24;;;;;;;8.93;1.75;;;;;;;6.53;100.00;96064.56;5386665;26;19999;-70
2024/04/16 07:35:51;;;;;;;10.73;1.60;;;;;;;6.20;100.00;96055.69;5384901;26;19995;-69
2024/04/16 07:38:18;;;;;;;9.93;1.80;;;;;;;6.29;100.00;96063.66;5395216;26;20000;-70
2024/04/16 07:40:54;;;;;;;7.18;1.55;;;;;;;6.65;100.00;96056.28;5406469;26;20016;-71
2024/04/16 07:43:19;;;;;;;6.40;1.30;;;;;;;6.71;100.00;96057.56;5392011;26;20003;-70
2024/04/16 07:45:45;;;;;;;4.72;1.30;;;;;;;6.74;100.00;96056.06;5419991;26;19995;-70
2024/04/16 07:48:10;;;;;;;8.18;1.63;;;;;;;7.02;100.00;96056.66;5389383;26;20000;-70
2024/04/16 07:50:35;;;;;;;9.65;1.90;;;;;;;7.26;100.00;96060.22;5395842;26;20018;-69
2024/04/16 07:53:01;;;;;;;9.85;1.48;;;;;;;7.37;100.00;96065.84;5380789;26;20126;-69
2024/04/16 07:55:26;;;;;;;5.60;1.65;;;;;;;7.35;100.00;96063.47;5388911;26;20068;-68
2024/04/16 07:57:51;;;;;;;7.22;1.92;;;;;;;7.22;100.00;96053.88;5364546;26;19996;-68
2024/04/16 08:00:17;;;;;;;13.35;2.08;;;;;;;7.44;100.00;96074.16;5365162;26;20000;-68
2024/04/16 08:02:42;;;;;;;10.20;1.80;;;;;;;7.79;100.00;96076.72;5394141;26;20450;-69
2024/04/16 08:05:07;;;;;;;5.25;1.70;;;;;;;8.24;100.00;96077.03;5386423;26;19999;-69
2024/04/16 08:07:33;;;;;;;9.40;2.17;;;;;;;7.44;100.00;96085.84;5394725;26;20000;-70
2024/04/16 08:09:59;;;;;;;5.22;1.27;;;;;;;7.40;100.00;96062.38;5395668;26;20036;-68
2024/04/16 08:12:24;;;;;;;8.68;1.77;;;;;;;7.31;100.00;96086.34;5387130;26;20010;-70
2024/04/16 08:14:50;;;;;;;5.13;1.40;;;;;;;7.42;100.00;96076.47;5393097;26;20003;-70
2024/04/16 08:17:16;;;;;;;4.15;1.30;;;;;;;7.13;100.00;96091.44;5386339;26;20003;-71
2024/04/16 08:19:41;;;;;;;7.85;1.67;;;;;;;7.46;100.00;96093.66;5393555;26;20557;-69
2024/04/16 08:22:07;;;;;;;7.75;1.52;;;;;;;7.55;100.00;96082.53;5361326;26;20077;-69
2024/04/16 08:24:32;;;;;;;7.45;1.63;;;;;;;7.88;98.30;96081.91;5387926;26;20081;-69
2024/04/16 08:26:58;;;;;;;8.15;1.88;;;;;;;8.30;93.98;96080.25;5387688;26;19996;-69
2024/04/16 08:29:23;;;;;;;6.28;1.25;;;;;;;8.93;90.17;96090.53;5380978;26;20018;-69
2024/04/16 08:31:48;;;;;;;6.70;1.90;;;;;;;9.05;87.89;96099.66;5395227;26;19999;-69
2024/04/16 08:34:14;;;;;;;9.75;1.67;;;;;;;9.02;91.09;96078.53;5386783;26;20010;-69
2024/04/16 08:36:39;;;;;;;9.63;1.60;;;;;;;8.85;86.23;96099.78;5363187;26;20128;-69
2024/04/16 08:39:06;;;;;;;11.57;2.15;;;;;;;8.99;85.18;96097.22;5388543;26;20418;-69
2024/04/16 08:41:31;;;;;;;5.60;1.20;;;;;;;9.82;82.16;96106.34;5397598;26;20062;-71
2024/04/16 08:44:00;;;;;;;7.55;2.00;;;;;;;9.82;81.42;96103.63;5403324;26;20011;-69
2024/04/16 08:46:26;;;;;;;8.02;1.45;;;;;;;9.56;82.76;96096.31;5396880;26;20043;-71
2024/04/16 08:48:52;;;;;;;9.40;1.42;;;;;;;9.35;80.56;96089.47;5395497;26;20010;-70
2024/04/16 08:51:19;;;;;;;9.13;1.73;;;;;;;9.99;76.64;96099.47;5388721;26;19996;-70
2024/04/16 08:53:46;;;;;;;11.93;1.50;;;;;;;10.62;72.95;96099.59;5396005;26;20465;-70
2024/04/16 08:56:12;;;;;;;8.05;1.40;;;;;;;10.84;72.82;96092.28;5371820;26;20000;-69
2024/04/16 08:58:37;;;;;;;8.02;1.60;;;;;;;10.66;72.60;96094.91;5391743;26;20015;-68
2024/04/16 09:01:06;;;;;;;10.35;1.65;;;;;;;11.07;69.23;96081.84;5385200;26;20442;-69
2024/04/16 09:03:33;;;;;;;11.50;1.40;;;;;;;10.30;66.94;96089.97;5363422;26;20442;-69
2024/04/16 09:06:00;;;;;;;8.35;1.23;;;;;;;10.82;63.32;96081.72;5394498;26;20000;-69
2024/04/16 09:08:26;;;;;;;4.78;1.55;;;;;;;10.61;64.98;96067.91;5385908;26;20015;-69
2024/04/16 09:10:52;;;;;;;6.05;1.30;;;;;;;10.81;65.73;96066.44;5387418;26;20000;-71
2024/04/16 09:13:17;;;;;;;5.78;1.40;;;;;;;10.82;64.82;96075.44;5380081;26;20007;-71
2024/04/16 09:15:43;;;;;;;7.60;1.20;;;;;;;10.10;69.13;96085.88;5394377;26;20000;-71
2024/04/16 09:18:08;;;;;;;6.10;1.00;;;;;;;11.56;63.06;96104.34;5388478;26;20014;-70
2024/04/16 09:20:34;;;;;;;9.55;1.63;;;;;;;10.83;65.37;96088.00;5394097;26;20472;-71
2024/04/16 09:23:00;;;;;;;7.47;1.70;;;;;;;10.16;71.76;96106.28;5389974;26;20000;-71
2024/04/16 09:25:26;;;;;;;9.35;1.30;;;;;;;9.80;74.01;96089.53;5381838;26;20007;-69
2024/04/16 09:27:53;;;;;;;4.82;1.73;;;;;;;10.58;73.77;96094.09;5382583;26;20088;-71
2024/04/16 09:30:19;;;;;;;6.65;1.67;;;;;;;10.55;72.57;96083.13;5386193;26;20088;-68
2024/04/16 09:32:47;;;;;;;9.10;1.60;;;;;;;10.34;72.46;96092.75;5380250;26;20007;-70
2024/04/16 09:35:15;;;;;;;3.55;1.15;;;;;;;10.78;70.32;96086.38;5386438;26;19995;-68
2024/04/16 09:37:41;;;;;;;5.47;1.50;;;;;;;11.12;65.67;96104.56;5393875;26;20620;-69
2024/04/16 09:40:07;;;;;;;5.07;1.30;;;;;;;10.48;68.72;96109.28;5386774;26;19996;-71
2024/04/16 09:42:36;;;;;;;5.88;1.40;;;;;;;10.75;71.17;96113.75;5397838;26;20007;-71
2024/04/16 09:45:03;;;;;;;6.63;1.13;;;;;;;11.44;68.96;96108.22;5400920;26;20373;-71
2024/04/16 09:47:30;;;;;;;8.52;1.60;;;;;;;11.39;68.38;96114.06;5394627;26;20453;-71
2024/04/16 09:49:57;;;;;;;7.32;2.67;;;;;;;11.95;63.85;96117.38;5414057;26;20305;-70
2024/04/16 09:52:25;;;;;;;6.95;1.70;;;;;;;11.56;60.75;96096.13;5385225;26;20690;-70
2024/04/16 09:54:51;;;;;;;7.28;1.38;;;;;;;11.81;55.84;96076.97;5394209;26;20036;-70
2024/04/16 09:57:19;;;;;;;9.18;1.63;;;;;;;11.32;57.54;96092.13;5386407;26;20000;-72
2024/04/16 09:59:51;;;;;;;10.65;1.50;;;;;;;11.61;57.45;96073.81;5378221;26;20351;-70
2024/04/16 10:02:16;;;;;;;3.10;0.90;;;;;;;11.62;54.49;96075.38;5367345;26;20004;-70
2024/04/16 10:04:42;;;;;;;6.18;1.05;;;;;;;11.69;55.06;96077.34;5395617;26;20883;-71
2024/04/16 10:07:07;;;;;;;3.00;1.05;;;;;;;12.22;54.27;96056.63;5386215;26;20000;-69
2024/04/16 10:09:33;;;;;;;5.00;0.85;;;;;;;12.13;53.90;96075.47;5393804;26;20360;-71
2024/04/16 10:12:00;;;;;;;3.97;0.90;;;;;;;11.89;54.14;96047.59;5392941;26;20067;-70
2024/04/16 10:14:26;;;;;;;5.57;1.55;;;;;;;11.79;55.24;96062.06;5386159;26;20767;-71
2024/04/16 10:16:53;;;;;;;6.32;1.38;;;;;;;12.45;55.10;96058.97;5396291;26;20015;-71
2024/04/16 10:19:19;;;;;;;6.07;1.13;;;;;;;12.60;53.32;96057.78;5388557;26;20000;-69
2024/04/16 10:21:49;;;;;;;6.15;1.25;;;;;;;12.39;53.42;96046.81;5395821;26;19999;-69
2024/04/16 10:24:20;;;;;;;3.83;1.10;;;;;;;12.76;54.14;96031.81;5376484;26;20684;-69
2024/04/16 10:26:48;;;;;;;3.88;1.05;;;;;;;12.18;55.06;96040.16;5396701;26;20028;-69
2024/04/16 10:29:14;;;;;;;4.43;1.17;;;;;;;13.62;52.08;96031.47;5388585;26;20018;-71
2024/04/16 10:31:40;;;;;;;4.25;1.27;;;;;;;14.26;50.97;96021.13;5396675;26;20012;-69
2024/04/16 10:34:05;;;;;;;4.05;0.75;;;;;;;13.17;49.26;96028.53;5389091;26;20368;-69
2024/04/16 10:36:33;;;;;;;5.57;1.02;;;;;;;12.55;50.08;96033.44;5380158;26;19996;-70
2024/04/16 10:39:08;;;;;;;6.45;1.17;;;;;;;13.28;49.61;96031.22;5396966;26;20717;-70
2024/04/16 10:41:34;;;;;;;6.13;1.23;;;;;;;12.84;49.49;96025.13;5396420;26;19999;-71
2024/04/16 10:44:02;;;;;;;4.50;1.15;;;;;;;13.24;47.53;96027.72;5401773;26;19999;-70
2024/04/16 10:46:27;;;;;;;4.78;1.02;;;;;;;12.94;47.67;96018.78;5402150;26;19995;-70
2024/04/16 10:48:55;;;;;;;4.80;1.17;;;;;;;12.57;48.17;96031.09;5398324;26;20378;-70
2024/04/16 10:51:20;;;;;;;5.93;1.15;;;;;;;12.49;50.41;96026.00;5408860;26;19999;-70
2024/04/16 10:53:46;;;;;;;3.15;1.00;;;;;;;12.46;51.17;96022.09;5399440;26;20712;-69
2024/04/16 10:56:11;;;;;;;4.00;0.90;;;;;;;13.22;51.09;96021.81;5356814;26;20079;-69
2024/04/16 10:58:37;;;;;;;3.08;1.08;;;;;;;13.14;49.97;96015.56;5395570;26;20023;-69
2024/04/16 11:01:04;;;;;;;2.38;0.70;;;;;;;13.00;48.53;96030.97;5376323;26;20008;-70
2024/04/16 11:03:33;;;;;;;10.90;1.13;;;;;;;13.00;48.22;96014.47;5393318;26;20109;-69
2024/04/16 11:05:58;;;;;;;5.63;1.40;;;;;;;12.93;48.36;96020.00;5397397;26;20314;-68
2024/04/16 11:08:23;;;;;;;7.70;1.05;;;;;;;12.47;48.85;96022.88;5354109;26;19996;-70
2024/04/16 11:10:50;;;;;;;7.95;1.17;;;;;;;13.04;48.99;96022.69;5395192;26;20000;-70
2024/04/16 11:13:17;;;;;;;4.93;0.80;;;;;;;12.98;46.99;96033.34;5382811;26;20000;-70
2024/04/16 11:15:43;;;;;;;5.15;0.98;;;;;;;12.96;46.39;96019.22;5396154;26;20170;-70
2024/04/16 11:18:08;;;;;;;3.42;0.90;;;;;;;12.66;47.44;96038.94;5388875;26;20036;-70
2024/04/16 11:20:34;;;;;;;4.50;1.13;;;;;;;12.40;46.85;96034.66;5395673;26;19999;-70
2024/04/16 11:23:00;;;;;;;5.15;0.80;;;;;;;12.46;47.43;96022.09;5390299;26;20008;-69
2024/04/16 11:25:33;;;;;;;7.13;1.23;;;;;;;12.78;46.70;96008.28;5382996;26;20054;-70
2024/04/16 11:27:59;;;;;;;4.70;1.20;;;;;;;12.58;45.96;96031.88;5395135;26;20004;-70