Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 05:57:57;;;;;;;;;;;15.70;99.90;;;;;;2621555;46;20411;-69
2022/09/24 08:12:38;;;;;;;;;;;12.30;99.90;;;;;;2613471;39;20508;-68
2022/09/24 08:15:08;;;;;;;;;;;14.70;99.90;;;;;;2619578;47;20516;-67
2022/09/24 08:17:38;;;;;;;;;;;14.60;99.90;;;;;;2623407;54;20218;-68
2022/09/24 08:20:08;;;;;;;;;;;14.80;99.90;;;;;;2615551;51;19970;-67
2022/09/24 08:22:37;;;;;;;;;;;14.90;99.90;;;;;;2614702;54;19966;-67
2022/09/24 08:25:07;;;;;;;;;;;14.90;99.90;;;;;;2615063;47;19946;-66
2022/09/24 08:27:39;;;;;;;;;;;15.00;99.90;;;;;;2614888;54;20479;-67
2022/09/24 08:30:09;;;;;;;;;;;15.00;99.90;;;;;;2614576;54;19989;-67
2022/09/24 08:32:39;;;;;;;;;;;15.10;99.90;;;;;;2614320;54;19977;-67
2022/09/24 08:35:09;;;;;;;;;;;15.20;99.90;;;;;;2614590;54;19938;-67
2022/09/24 08:37:39;;;;;;;;;;;15.20;99.90;;;;;;2615092;54;19946;-67
2022/09/24 08:40:10;;;;;;;;;;;15.40;99.90;;;;;;2614219;54;19950;-67
2022/09/24 08:42:49;;;;;;;;;;;15.40;99.90;;;;;;2613982;39;20378;-66
2022/09/24 08:48:02;;;;;;;;;;;15.50;99.90;;;;;;2613198;54;20041;-69
2022/09/24 08:50:32;;;;;;;;;;;15.50;99.90;;;;;;2614982;47;19950;-67
2022/09/24 08:53:06;;;;;;;;;;;15.60;99.90;;;;;;2619333;47;19973;-66
2022/09/24 08:55:39;;;;;;;;;;;15.60;99.90;;;;;;2615847;47;20507;-68
2022/09/24 08:58:27;;;;;;;;;;;15.80;99.90;;;;;;2616632;54;20037;-67
2022/09/24 09:01:00;;;;;;;;;;;15.90;99.90;;;;;;2615248;54;19958;-66
2022/09/24 09:03:34;;;;;;;;;;;16.10;99.90;;;;;;2614571;39;20448;-66
2022/09/24 09:06:04;;;;;;;;;;;16.10;99.90;;;;;;2616103;31;20511;-66
2022/09/24 09:08:38;;;;;;;;;;;16.20;99.90;;;;;;2614576;46;19984;-67
2022/09/24 09:11:31;;;;;;;;;;;16.40;99.90;;;;;;2617601;47;19947;-66
2022/09/24 09:14:06;;;;;;;;;;;16.40;99.90;;;;;;2616675;54;19989;-67
2022/09/24 09:16:36;;;;;;;;;;;16.60;99.90;;;;;;2616444;54;20036;-67
2022/09/24 09:19:07;;;;;;;;;;;16.60;99.90;;;;;;2614869;54;19997;-68
2022/09/24 09:21:40;;;;;;;;;;;16.60;99.90;;;;;;2615385;54;19955;-64
2022/09/24 09:24:17;;;;;;;;;;;16.70;99.90;;;;;;2615161;54;19938;-66
2022/09/24 09:26:49;;;;;;;;;;;16.70;99.90;;;;;;2615405;39;20464;-65
2022/09/24 09:29:21;;;;;;;;;;;16.70;99.90;;;;;;2615363;51;19978;-66
2022/09/24 09:31:53;;;;;;;;;;;16.80;99.90;;;;;;2615400;54;19946;-64
2022/09/24 09:34:35;;;;;;;;;;;16.90;99.90;;;;;;2615947;39;20743;-65
2022/09/24 09:37:10;;;;;;;;;;;16.90;99.90;;;;;;2615822;47;19947;-65
2022/09/24 09:39:45;;;;;;;;;;;16.90;99.90;;;;;;2615289;47;19998;-66
2022/09/24 09:42:18;;;;;;;;;;;16.90;99.90;;;;;;2617183;51;20563;-66
2022/09/24 09:44:51;;;;;;;;;;;16.90;99.90;;;;;;2618841;54;19997;-65
2022/09/24 09:47:24;;;;;;;;;;;16.90;99.90;;;;;;2616957;47;19939;-67
2022/09/24 09:49:55;;;;;;;;;;;17.00;99.90;;;;;;2616503;47;20026;-65
2022/09/24 09:52:28;;;;;;;;;;;17.10;99.90;;;;;;2615534;47;19954;-66
2022/09/24 09:54:57;;;;;;;;;;;17.30;99.90;;;;;;2613725;54;19997;-65
2022/09/24 09:57:27;;;;;;;;;;;17.30;99.90;;;;;;2614480;39;20218;-65
2022/09/24 10:00:00;;;;;;;;;;;17.30;99.90;;;;;;2613667;54;20465;-63
2022/09/24 10:02:32;;;;;;;;;;;17.40;99.90;;;;;;2613610;54;20074;-64
2022/09/24 10:05:03;;;;;;;;;;;17.40;99.90;;;;;;2611051;54;19981;-64
2022/09/24 10:07:33;;;;;;;;;;;17.50;99.90;;;;;;2613750;39;20439;-63
2022/09/24 10:10:03;;;;;;;;;;;17.30;99.90;;;;;;2614237;54;19954;-63
2022/09/24 10:12:33;;;;;;;;;;;17.30;99.90;;;;;;2614711;39;20348;-63
2022/09/24 10:15:06;;;;;;;;;;;17.30;99.90;;;;;;2618049;47;19950;-64
2022/09/24 10:17:37;;;;;;;;;;;17.30;99.90;;;;;;2617713;54;20005;-64
2022/09/24 10:20:09;;;;;;;;;;;17.30;99.90;;;;;;2614561;50;19938;-64
2022/09/24 10:22:40;;;;;;;;;;;17.30;99.90;;;;;;2614919;54;19985;-63
2022/09/24 10:25:19;;;;;;;;;;;17.30;99.90;;;;;;2614753;54;20850;-64
2022/09/24 10:27:48;;;;;;;;;;;17.40;99.90;;;;;;2614581;54;20008;-63
2022/09/24 10:30:32;;;;;;;;;;;17.60;99.90;;;;;;2615258;50;19974;-64
2022/09/24 10:33:02;;;;;;;;;;;17.60;99.90;;;;;;2614740;54;19946;-64
2022/09/24 10:35:34;;;;;;;;;;;17.80;99.90;;;;;;2614627;51;19947;-64
2022/09/24 10:38:06;;;;;;;;;;;18.00;99.90;;;;;;2623607;39;20244;-64
2022/09/24 10:40:40;;;;;;;;;;;18.10;99.90;;;;;;2615426;52;19974;-65
2022/09/24 10:43:18;;;;;;;;;;;18.10;99.90;;;;;;2614141;54;19968;-65
2022/09/24 10:46:02;;;;;;;;;;;18.30;99.90;;;;;;2614888;54;19946;-65
2022/09/24 10:48:36;;;;;;;;;;;18.40;99.90;;;;;;2615226;47;19950;-65
2022/09/24 10:51:12;;;;;;;;;;;18.70;99.90;;;;;;2615229;54;19966;-65
2022/09/24 10:53:53;;;;;;;;;;;18.80;99.90;;;;;;2615272;31;20472;-65
2022/09/24 10:56:25;;;;;;;;;;;19.10;99.90;;;;;;2616133;54;20001;-65
2022/09/24 10:59:16;;;;;;;;;;;19.30;99.90;;;;;;2620621;51;20300;-65
2022/09/24 11:01:53;;;;;;;;;;;19.50;99.90;;;;;;2620016;47;20452;-65
2022/09/24 11:04:26;;;;;;;;;;;19.70;99.90;;;;;;2615364;54;19969;-66
2022/09/24 11:07:08;;;;;;;;;;;19.90;99.90;;;;;;2615351;51;19958;-65
2022/09/24 11:09:40;;;;;;;;;;;20.00;99.90;;;;;;2614726;51;19966;-65
2022/09/24 11:12:15;;;;;;;;;;;20.10;99.90;;;;;;2614316;47;20038;-65
2022/09/24 11:14:50;;;;;;;;;;;20.20;99.90;;;;;;2615529;47;20015;-65
2022/09/24 11:17:32;;;;;;;;;;;20.20;99.90;;;;;;2611000;39;20402;-65
2022/09/24 11:20:10;;;;;;;;;;;20.20;99.90;;;;;;2612732;47;20009;-65
2022/09/24 11:22:45;;;;;;;;;;;20.10;99.90;;;;;;2615184;51;20364;-66
2022/09/24 11:25:23;;;;;;;;;;;20.00;99.90;;;;;;2621271;54;19985;-66
2022/09/24 11:28:03;;;;;;;;;;;19.90;99.90;;;;;;2618755;54;20496;-66
2022/09/24 11:30:37;;;;;;;;;;;19.70;99.90;;;;;;2616830;39;20333;-67
2022/09/24 11:33:17;;;;;;;;;;;19.60;99.90;;;;;;2612711;47;19969;-66
2022/09/24 11:36:06;;;;;;;;;;;19.60;99.90;;;;;;2613862;54;20511;-68
2022/09/24 11:38:49;;;;;;;;;;;19.50;99.90;;;;;;2620160;47;19953;-66
2022/09/24 11:41:24;;;;;;;;;;;19.40;99.90;;;;;;2617262;54;19946;-66
2022/09/24 11:44:10;;;;;;;;;;;19.40;99.90;;;;;;2618868;54;19947;-66
2022/09/24 11:46:46;;;;;;;;;;;19.50;99.90;;;;;;2619551;39;20399;-67
2022/09/24 11:49:28;;;;;;;;;;;19.50;99.90;;;;;;2614171;54;20461;-66
2022/09/24 11:52:01;;;;;;;;;;;19.50;99.90;;;;;;2614964;54;19953;-66
2022/09/24 11:54:35;;;;;;;;;;;19.60;99.90;;;;;;2613957;47;19977;-67
2022/09/24 11:57:10;;;;;;;;;;;19.70;99.90;;;;;;2614591;54;19947;-67
2022/09/24 11:59:43;;;;;;;;;;;19.80;99.90;;;;;;2617430;54;20066;-67
2022/09/24 12:02:18;;;;;;;;;;;20.10;99.90;;;;;;2618634;47;19954;-67
2022/09/24 12:04:59;;;;;;;;;;;20.30;99.90;;;;;;2619495;54;19950;-67
2022/09/24 12:07:34;;;;;;;;;;;20.60;99.90;;;;;;2620329;46;20006;-66
2022/09/24 12:10:05;;;;;;;;;;;20.80;99.90;;;;;;2618045;51;19946;-69
2022/09/24 12:12:37;;;;;;;;;;;20.80;99.90;;;;;;2612035;47;19954;-68
2022/09/24 12:15:08;;;;;;;;;;;20.80;99.90;;;;;;2615099;47;19947;-68
2022/09/24 12:17:41;;;;;;;;;;;20.90;99.90;;;;;;2618423;47;19946;-66
2022/09/24 12:20:19;;;;;;;;;;;20.90;99.90;;;;;;2617735;47;19958;-68
2022/09/24 12:22:50;;;;;;;;;;;20.90;99.90;;;;;;2619085;47;19957;-67
2022/09/24 12:25:20;;;;;;;;;;;20.90;99.90;;;;;;2619237;48;19973;-68
2022/09/24 12:27:50;;;;;;;;;;;20.80;99.90;;;;;;2614594;47;20018;-68
2022/09/24 12:33:14;;;;;;;;;;;20.80;99.90;;;;;;2613045;47;20580;-68
2022/09/24 12:35:53;;;;;;;;;;;20.60;99.90;;;;;;2613841;47;19953;-66
2022/09/24 12:38:26;;;;;;;;;;;20.60;99.90;;;;;;2613505;47;20349;-67
2022/09/24 12:41:19;;;;;;;;;;;20.60;99.90;;;;;;2612500;54;19954;-65
2022/09/24 12:43:52;;;;;;;;;;;20.50;99.90;;;;;;2612946;54;19956;-65
2022/09/24 12:46:24;;;;;;;;;;;20.40;99.90;;;;;;2613573;39;20344;-65
2022/09/24 12:48:56;;;;;;;;;;;20.40;99.90;;;;;;2612127;47;20480;-64
2022/09/24 12:51:35;;;;;;;;;;;20.40;99.90;;;;;;2612921;47;19958;-65
2022/09/24 12:54:08;;;;;;;;;;;20.50;99.90;;;;;;2611363;54;19953;-65
2022/09/24 12:56:38;;;;;;;;;;;20.50;99.90;;;;;;2611880;54;19947;-65
2022/09/24 12:59:07;;;;;;;;;;;20.50;99.90;;;;;;2612058;54;20034;-64
2022/09/24 13:01:38;;;;;;;;;;;20.40;99.90;;;;;;2612144;47;20027;-65
2022/09/24 13:04:23;;;;;;;;;;;20.40;99.90;;;;;;2611969;51;19946;-64
2022/09/24 13:06:56;;;;;;;;;;;20.30;99.90;;;;;;2620511;54;19947;-65
2022/09/24 13:09:37;;;;;;;;;;;20.20;99.90;;;;;;2620607;54;19989;-64
2022/09/24 13:12:08;;;;;;;;;;;20.10;99.90;;;;;;2616441;51;19954;-66
2022/09/24 13:14:37;;;;;;;;;;;20.10;99.90;;;;;;2615893;54;19946;-65
2022/09/24 13:17:07;;;;;;;;;;;20.00;99.90;;;;;;2616633;48;19973;-66
2022/09/24 13:19:39;;;;;;;;;;;19.90;99.90;;;;;;2617447;51;20001;-65
2022/09/24 13:22:23;;;;;;;;;;;19.90;99.90;;;;;;2618347;47;19950;-65
2022/09/24 13:24:53;;;;;;;;;;;19.80;99.90;;;;;;2617603;51;19954;-64
2022/09/24 13:27:25;;;;;;;;;;;19.80;99.90;;;;;;2616749;47;19943;-64
2022/09/24 13:30:03;;;;;;;;;;;19.70;99.90;;;;;;2612472;51;19977;-65
2022/09/24 13:32:35;;;;;;;;;;;19.70;99.90;;;;;;2612213;47;20041;-65
2022/09/24 13:35:08;;;;;;;;;;;19.60;99.90;;;;;;2612827;47;20037;-64
2022/09/24 13:37:42;;;;;;;;;;;19.50;99.90;;;;;;2613084;39;20388;-65
2022/09/24 13:40:17;;;;;;;;;;;19.40;99.90;;;;;;2615085;47;19950;-68
2022/09/24 13:42:49;;;;;;;;;;;19.40;99.90;;;;;;2616525;54;19946;-68
2022/09/24 13:45:20;;;;;;;;;;;19.40;99.90;;;;;;2614126;39;20430;-69
2022/09/24 13:47:51;;;;;;;;;;;19.40;99.90;;;;;;2613583;54;19950;-69
2022/09/24 13:50:23;;;;;;;;;;;19.40;99.90;;;;;;2613325;39;20308;-70
2022/09/24 13:52:57;;;;;;;;;;;19.30;99.90;;;;;;2613420;54;19945;-69
2022/09/24 13:55:29;;;;;;;;;;;19.30;99.90;;;;;;2613593;47;19969;-69
2022/09/24 13:57:59;;;;;;;;;;;19.30;99.90;;;;;;2613323;46;19954;-69
2022/09/24 14:00:31;;;;;;;;;;;19.20;99.90;;;;;;2613334;54;19993;-69
2022/09/24 14:03:02;;;;;;;;;;;19.20;99.90;;;;;;2614049;47;19946;-68
2022/09/24 14:05:35;;;;;;;;;;;19.20;99.90;;;;;;2617427;47;20492;-70
2022/09/24 14:08:09;;;;;;;;;;;19.20;99.90;;;;;;2617629;47;19954;-70
2022/09/24 14:10:39;;;;;;;;;;;19.10;99.90;;;;;;2614102;47;20058;-69
2022/09/24 14:13:16;;;;;;;;;;;19.10;99.90;;;;;;2611485;47;20344;-69
2022/09/24 14:15:53;;;;;;;;;;;19.00;99.90;;;;;;2613047;54;19977;-69
2022/09/24 14:18:23;;;;;;;;;;;19.00;99.90;;;;;;2614452;54;19947;-68
2022/09/24 14:20:56;;;;;;;;;;;19.00;99.90;;;;;;2613055;47;19950;-69
2022/09/24 14:23:31;;;;;;;;;;;19.10;99.90;;;;;;2613891;54;19970;-67
2022/09/24 14:26:01;;;;;;;;;;;19.10;99.90;;;;;;2612787;50;20066;-67
2022/09/24 14:28:31;;;;;;;;;;;19.10;99.90;;;;;;2613889;54;20098;-69
2022/09/24 14:31:01;;;;;;;;;;;19.10;99.90;;;;;;2613567;54;19946;-67
2022/09/24 14:33:33;;;;;;;;;;;19.10;99.90;;;;;;2614073;54;19946;-67
2022/09/24 14:36:03;;;;;;;;;;;19.00;99.90;;;;;;2613905;54;19953;-67
2022/09/24 14:38:37;;;;;;;;;;;19.00;99.90;;;;;;2613985;47;19977;-67
2022/09/24 14:41:08;;;;;;;;;;;19.10;99.90;;;;;;2622559;47;20445;-68
2022/09/24 14:43:43;;;;;;;;;;;19.00;99.90;;;;;;2621764;54;19946;-69
2022/09/24 14:46:17;;;;;;;;;;;19.00;99.90;;;;;;2614221;51;20050;-68
2022/09/24 14:48:47;;;;;;;;;;;19.00;99.90;;;;;;2614460;54;19946;-68
2022/09/24 14:51:27;;;;;;;;;;;19.00;99.90;;;;;;2613913;54;19958;-67
2022/09/24 14:54:03;;;;;;;;;;;19.00;99.90;;;;;;2614040;54;20798;-67
2022/09/24 14:56:33;;;;;;;;;;;19.00;99.90;;;;;;2614394;54;19993;-68
2022/09/24 14:59:03;;;;;;;;;;;19.00;99.90;;;;;;2616343;54;19981;-67
2022/09/24 15:01:33;;;;;;;;;;;19.00;99.90;;;;;;2614535;54;20061;-68
2022/09/24 15:04:04;;;;;;;;;;;19.00;99.90;;;;;;2613885;47;19997;-67
2022/09/24 15:06:35;;;;;;;;;;;19.00;99.90;;;;;;2615807;31;20452;-67
2022/09/24 15:09:08;;;;;;;;;;;19.00;99.90;;;;;;2615903;39;20459;-67
2022/09/24 15:11:39;;;;;;;;;;;19.00;99.90;;;;;;2614676;51;19946;-67
2022/09/24 15:14:24;;;;;;;;;;;19.10;99.90;;;;;;2614480;54;19954;-67
2022/09/24 15:16:55;;;;;;;;;;;19.10;99.90;;;;;;2614293;54;20046;-67
2022/09/24 15:19:27;;;;;;;;;;;19.30;99.90;;;;;;2615079;54;19995;-67
2022/09/24 15:21:58;;;;;;;;;;;19.70;99.90;;;;;;2615593;54;19950;-67
2022/09/24 15:24:31;;;;;;;;;;;19.80;99.90;;;;;;2614442;51;19958;-67
2022/09/24 15:27:02;;;;;;;;;;;19.90;99.90;;;;;;2614137;53;20240;-70
2022/09/24 15:29:31;;;;;;;;;;;19.80;99.90;;;;;;2614779;47;19958;-70
2022/09/24 15:32:01;;;;;;;;;;;19.70;99.90;;;;;;2614035;51;20045;-68
2022/09/24 15:34:30;;;;;;;;;;;19.50;99.90;;;;;;2614316;47;20354;-69
2022/09/24 15:37:01;;;;;;;;;;;19.50;99.90;;;;;;2614812;51;19950;-68
2022/09/24 15:39:33;;;;;;;;;;;19.40;99.90;;;;;;2614859;54;19997;-67
2022/09/24 15:42:02;;;;;;;;;;;19.30;99.90;;;;;;2614038;47;19996;-67
2022/09/24 15:44:32;;;;;;;;;;;19.20;99.90;;;;;;2614569;54;19946;-66
2022/09/24 15:47:02;;;;;;;;;;;19.10;99.90;;;;;;2615024;47;19954;-68
2022/09/24 15:49:32;;;;;;;;;;;19.00;99.90;;;;;;2614756;47;19998;-67
2022/09/24 15:52:03;;;;;;;;;;;18.90;99.90;;;;;;2614673;39;20487;-68
2022/09/24 15:54:36;;;;;;;;;;;18.90;99.90;;;;;;2614837;51;20030;-67
2022/09/24 15:57:05;;;;;;;;;;;18.80;99.90;;;;;;2615027;39;20522;-67
2022/09/24 15:59:35;;;;;;;;;;;18.80;99.90;;;;;;2613279;54;20528;-67
2022/09/24 16:02:05;;;;;;;;;;;18.70;99.90;;;;;;2614867;54;19958;-68
2022/09/24 16:04:35;;;;;;;;;;;18.80;99.90;;;;;;2615781;39;20172;-68
2022/09/24 16:07:04;;;;;;;;;;;18.60;99.90;;;;;;2615167;39;20249;-68
2022/09/24 16:09:36;;;;;;;;;;;18.60;99.90;;;;;;2615125;47;19943;-68
2022/09/24 16:12:06;;;;;;;;;;;18.60;99.90;;;;;;2615372;48;19947;-69
2022/09/24 16:14:36;;;;;;;;;;;18.60;99.90;;;;;;2614260;47;19970;-68
2022/09/24 16:17:05;;;;;;;;;;;18.50;99.90;;;;;;2616651;47;20000;-68
2022/09/24 16:19:34;;;;;;;;;;;18.50;99.90;;;;;;2619492;46;20004;-68
2022/09/24 16:22:04;;;;;;;;;;;18.50;99.90;;;;;;2618755;47;19997;-67
2022/09/24 16:24:36;;;;;;;;;;;18.40;99.90;;;;;;2617241;54;19953;-67
2022/09/24 16:27:06;;;;;;;;;;;18.40;99.90;;;;;;2616797;39;20372;-67
2022/09/24 16:29:35;;;;;;;;;;;18.40;99.90;;;;;;2614655;54;19974;-67
2022/09/24 16:32:05;;;;;;;;;;;18.30;99.90;;;;;;2614274;51;20038;-68
2022/09/24 16:34:34;;;;;;;;;;;18.30;99.90;;;;;;2615441;47;20332;-67
2022/09/24 16:37:03;;;;;;;;;;;18.30;99.90;;;;;;2615547;47;19946;-67
2022/09/24 16:39:33;;;;;;;;;;;18.50;99.90;;;;;;2615538;39;20304;-68
2022/09/24 16:42:05;;;;;;;;;;;18.20;99.90;;;;;;2616493;54;20430;-68
2022/09/24 16:44:35;;;;;;;;;;;18.10;99.90;;;;;;2614850;47;19985;-68
2022/09/24 16:47:04;;;;;;;;;;;18.10;99.90;;;;;;2614249;54;19938;-68
2022/09/24 16:49:34;;;;;;;;;;;18.10;99.90;;;;;;2614387;51;20464;-66
2022/09/24 16:52:05;;;;;;;;;;;18.10;99.90;;;;;;2613209;51;20589;-67
2022/09/24 16:54:34;;;;;;;;;;;18.00;99.90;;;;;;2619217;47;19957;-67
2022/09/24 16:57:07;;;;;;;;;;;18.00;99.90;;;;;;2621831;54;19957;-67
2022/09/24 16:59:36;;;;;;;;;;;18.00;99.90;;;;;;2619690;31;20433;-67
2022/09/24 17:02:07;;;;;;;;;;;17.90;99.90;;;;;;2619014;39;20185;-67
2022/09/24 17:04:37;;;;;;;;;;;17.90;99.90;;;;;;2618421;47;19950;-67
2022/09/24 17:07:09;;;;;;;;;;;17.90;99.90;;;;;;2617726;49;19953;-66
2022/09/24 17:12:23;;;;;;;;;;;17.90;99.90;;;;;;2614202;47;20437;-66
2022/09/24 17:14:52;;;;;;;;;;;17.90;99.90;;;;;;2613806;47;20546;-67
2022/09/24 17:17:22;;;;;;;;;;;17.80;99.90;;;;;;2614154;47;19953;-65
2022/09/24 17:19:52;;;;;;;;;;;17.70;99.90;;;;;;2615547;54;19947;-65
2022/09/24 17:22:21;;;;;;;;;;;17.60;99.90;;;;;;2614888;47;20468;-62
2022/09/24 17:24:51;;;;;;;;;;;17.50;99.90;;;;;;2612974;51;19993;-65
2022/09/24 17:27:23;;;;;;;;;;;17.00;99.90;;;;;;2613990;54;19954;-65
2022/09/24 17:29:52;;;;;;;;;;;16.70;99.90;;;;;;2613630;54;19987;-66
2022/09/24 17:32:22;;;;;;;;;;;16.50;99.90;;;;;;2613326;54;20057;-66
2022/09/24 17:34:51;;;;;;;;;;;16.20;99.90;;;;;;2613959;54;20029;-66
2022/09/24 17:37:22;;;;;;;;;;;15.90;99.90;;;;;;2614660;39;20461;-64
2022/09/24 17:39:51;;;;;;;;;;;15.80;99.90;;;;;;2614594;47;19946;-66
2022/09/24 17:42:23;;;;;;;;;;;15.70;99.90;;;;;;2615497;47;19954;-67
2022/09/24 17:44:53;;;;;;;;;;;15.60;99.90;;;;;;2616576;54;20001;-66
2022/09/24 17:47:22;;;;;;;;;;;15.40;99.90;;;;;;2613174;46;19962;-67
2022/09/24 17:49:52;;;;;;;;;;;15.40;99.90;;;;;;2612758;54;19986;-66
2022/09/24 17:52:21;;;;;;;;;;;15.30;99.90;;;;;;2613888;54;20592;-66
2022/09/24 17:54:51;;;;;;;;;;;15.30;99.90;;;;;;2620127;54;19997;-67
2022/09/24 17:57:23;;;;;;;;;;;15.20;99.90;;;;;;2622801;54;19951;-64
2022/09/24 17:59:55;;;;;;;;;;;15.20;99.90;;;;;;2623847;39;20389;-67
2022/09/24 18:02:25;;;;;;;;;;;15.20;99.90;;;;;;2620226;47;20069;-67
2022/09/24 18:04:54;;;;;;;;;;;15.20;99.90;;;;;;2614725;54;19950;-66
2022/09/24 18:07:24;;;;;;;;;;;15.20;99.90;;;;;;2613046;54;19951;-66
2022/09/24 18:09:54;;;;;;;;;;;15.20;99.90;;;;;;2613991;54;19947;-67
2022/09/24 18:12:24;;;;;;;;;;;15.20;99.90;;;;;;2612994;54;19946;-67
2022/09/24 18:14:56;;;;;;;;;;;15.20;99.90;;;;;;2613846;54;19997;-67
2022/09/24 18:17:26;;;;;;;;;;;15.20;99.90;;;;;;2614264;54;20074;-67
2022/09/24 18:19:55;;;;;;;;;;;15.20;99.90;;;;;;2613552;47;20034;-66
2022/09/24 18:22:25;;;;;;;;;;;15.20;99.90;;;;;;2613433;47;19981;-66
2022/09/24 18:24:55;;;;;;;;;;;15.20;99.90;;;;;;2613998;54;20070;-66
2022/09/24 18:27:24;;;;;;;;;;;15.10;99.90;;;;;;2613835;39;20468;-66
2022/09/24 18:29:57;;;;;;;;;;;15.20;99.90;;;;;;2613041;51;19946;-66
2022/09/24 18:32:28;;;;;;;;;;;15.20;99.90;;;;;;2613246;54;19989;-67
2022/09/24 18:34:58;;;;;;;;;;;15.20;99.90;;;;;;2613795;47;19962;-67
2022/09/24 18:37:27;;;;;;;;;;;15.10;99.90;;;;;;2616600;51;20675;-73
2022/09/24 18:39:57;;;;;;;;;;;15.10;99.90;;;;;;2617446;54;20001;-73
2022/09/24 18:42:27;;;;;;;;;;;15.10;99.90;;;;;;2616545;54;20303;-73
2022/09/24 18:44:59;;;;;;;;;;;15.10;99.90;;;;;;2618047;54;19955;-72
2022/09/24 18:47:28;;;;;;;;;;;15.00;99.90;;;;;;2616883;54;19952;-74
2022/09/24 18:49:58;;;;;;;;;;;15.10;99.90;;;;;;2616650;54;19994;-70
2022/09/24 18:52:27;;;;;;;;;;;15.10;99.90;;;;;;2619265;54;20594;-72
2022/09/24 18:54:57;;;;;;;;;;;15.10;99.90;;;;;;2617192;54;19993;-71
2022/09/24 18:57:26;;;;;;;;;;;15.20;99.90;;;;;;2616034;39;20365;-71
2022/09/24 18:59:59;;;;;;;;;;;15.20;99.90;;;;;;2615923;54;19969;-70
2022/09/24 19:02:28;;;;;;;;;;;15.20;99.90;;;;;;2616469;54;20486;-72
2022/09/24 19:04:58;;;;;;;;;;;15.30;99.90;;;;;;2616029;54;19953;-70
2022/09/24 19:07:29;;;;;;;;;;;15.30;99.90;;;;;;2615812;47;19954;-70
2022/09/24 19:09:58;;;;;;;;;;;15.20;99.90;;;;;;2616251;54;19946;-74
2022/09/24 19:12:28;;;;;;;;;;;15.20;99.90;;;;;;2615975;54;20464;-70
2022/09/24 19:15:00;;;;;;;;;;;15.10;99.90;;;;;;2618210;54;19986;-70
2022/09/24 19:17:30;;;;;;;;;;;15.10;99.90;;;;;;2616889;54;19953;-70
2022/09/24 19:20:00;;;;;;;;;;;15.10;99.90;;;;;;2616199;54;19990;-70
2022/09/24 19:22:30;;;;;;;;;;;15.10;99.90;;;;;;2615505;54;19947;-70
2022/09/24 19:25:00;;;;;;;;;;;15.10;99.90;;;;;;2616930;54;19953;-70
2022/09/24 19:27:29;;;;;;;;;;;15.10;99.90;;;;;;2616218;39;20368;-71
2022/09/24 19:30:01;;;;;;;;;;;15.10;99.90;;;;;;2615355;47;19951;-72
2022/09/24 19:32:31;;;;;;;;;;;15.10;99.90;;;;;;2616912;47;19953;-73
2022/09/24 19:35:01;;;;;;;;;;;15.10;99.90;;;;;;2616790;47;19947;-70
2022/09/24 19:37:31;;;;;;;;;;;15.10;99.90;;;;;;2619399;54;20461;-70
2022/09/24 19:40:01;;;;;;;;;;;15.20;99.90;;;;;;2618627;39;20310;-71
2022/09/24 19:42:32;;;;;;;;;;;15.20;99.90;;;;;;2616598;54;19953;-70
2022/09/24 19:45:04;;;;;;;;;;;15.20;99.90;;;;;;2618111;47;19946;-70
2022/09/24 19:47:34;;;;;;;;;;;15.10;99.90;;;;;;2619802;46;19961;-70
2022/09/24 19:50:03;;;;;;;;;;;15.10;99.90;;;;;;2623345;54;20010;-70
2022/09/24 19:52:33;;;;;;;;;;;15.10;99.90;;;;;;2625769;54;19953;-70
2022/09/24 19:55:03;;;;;;;;;;;15.10;99.90;;;;;;2626515;47;19966;-71
2022/09/24 19:57:33;;;;;;;;;;;15.10;99.90;;;;;;2625250;47;19946;-70
2022/09/24 20:00:06;;;;;;;;;;;15.10;99.90;;;;;;2625244;54;19946;-69
2022/09/24 20:02:36;;;;;;;;;;;15.10;99.90;;;;;;2623508;54;19950;-70
2022/09/24 20:05:06;;;;;;;;;;;15.10;99.90;;;;;;2619584;54;19939;-71
2022/09/24 20:07:35;;;;;;;;;;;15.10;99.90;;;;;;2620250;54;19951;-71
2022/09/24 20:10:06;;;;;;;;;;;15.10;99.90;;;;;;2619647;54;19946;-72
2022/09/24 20:12:36;;;;;;;;;;;15.10;99.90;;;;;;2617533;54;19946;-72
2022/09/24 20:15:09;;;;;;;;;;;15.10;99.90;;;;;;2617578;47;19938;-73
2022/09/24 20:17:38;;;;;;;;;;;15.10;99.90;;;;;;2616779;54;20038;-72
2022/09/24 20:20:08;;;;;;;;;;;15.10;99.90;;;;;;2616970;54;20042;-71
2022/09/24 20:22:38;;;;;;;;;;;15.10;99.90;;;;;;2618169;54;19942;-72
2022/09/24 20:25:10;;;;;;;;;;;15.10;99.90;;;;;;2616553;54;20465;-72
2022/09/24 20:27:54;;;;;;;;;;;15.10;99.90;;;;;;2616882;54;19946;-73
2022/09/24 20:30:26;;;;;;;;;;;15.10;99.90;;;;;;2617453;54;19952;-72
2022/09/24 20:32:56;;;;;;;;;;;15.10;99.90;;;;;;2616278;49;19996;-72
2022/09/24 20:35:26;;;;;;;;;;;15.10;99.90;;;;;;2616057;54;19977;-72
2022/09/24 20:37:55;;;;;;;;;;;15.10;99.90;;;;;;2616901;54;20000;-72
2022/09/24 20:40:25;;;;;;;;;;;15.10;99.90;;;;;;2616381;54;19955;-72
2022/09/24 20:42:54;;;;;;;;;;;15.10;99.90;;;;;;2617223;54;19946;-72
2022/09/24 20:45:27;;;;;;;;;;;15.10;99.90;;;;;;2620785;47;19950;-71
2022/09/24 20:47:56;;;;;;;;;;;15.10;99.90;;;;;;2619680;47;19947;-72
2022/09/24 20:50:26;;;;;;;;;;;14.90;99.90;;;;;;2618651;54;19950;-72
2022/09/24 20:52:56;;;;;;;;;;;15.00;99.90;;;;;;2619106;54;19947;-72
2022/09/24 20:55:28;;;;;;;;;;;14.90;99.90;;;;;;2619737;54;19957;-73
2022/09/24 20:57:57;;;;;;;;;;;14.90;99.90;;;;;;2620916;54;20018;-73
2022/09/24 21:00:34;;;;;;;;;;;14.80;99.90;;;;;;2619793;54;19946;-72
2022/09/24 21:03:04;;;;;;;;;;;14.80;99.90;;;;;;2619371;54;20831;-72
2022/09/24 21:05:53;;;;;;;;;;;14.70;99.90;;;;;;2622256;47;19954;-72
2022/09/24 21:08:23;;;;;;;;;;;14.70;99.90;;;;;;2627155;47;19950;-75
2022/09/24 21:11:00;;;;;;;;;;;14.70;99.90;;;;;;2626477;54;19946;-72
2022/09/24 21:13:32;;;;;;;;;;;14.70;99.90;;;;;;2617909;39;20090;-72
2022/09/24 21:16:04;;;;;;;;;;;14.70;99.90;;;;;;2618441;54;19947;-72
2022/09/24 21:18:34;;;;;;;;;;;14.70;99.90;;;;;;2616603;54;20041;-71
2022/09/24 21:21:10;;;;;;;;;;;14.70;99.90;;;;;;2617273;47;19973;-73
2022/09/24 21:23:39;;;;;;;;;;;14.70;99.90;;;;;;2616915;54;19946;-72
2022/09/24 21:26:09;;;;;;;;;;;14.70;99.90;;;;;;2617045;54;19951;-72
2022/09/24 21:28:39;;;;;;;;;;;14.70;99.90;;;;;;2617566;54;19947;-71
2022/09/24 21:31:11;;;;;;;;;;;14.70;99.90;;;;;;2621452;54;19953;-72
2022/09/24 21:33:40;;;;;;;;;;;14.70;99.90;;;;;;2623398;47;19946;-72
2022/09/24 21:36:10;;;;;;;;;;;14.60;99.90;;;;;;2620556;54;19989;-70
2022/09/24 21:38:40;;;;;;;;;;;14.60;99.90;;;;;;2619806;54;20487;-72
2022/09/24 21:41:09;;;;;;;;;;;14.60;99.90;;;;;;2616079;54;19981;-70
2022/09/24 21:43:40;;;;;;;;;;;14.60;99.90;;;;;;2619331;54;19950;-71
2022/09/24 21:46:12;;;;;;;;;;;14.70;99.90;;;;;;2622962;47;19950;-72
2022/09/24 21:48:42;;;;;;;;;;;14.70;99.90;;;;;;2618039;54;19950;-73
2022/09/24 21:51:12;;;;;;;;;;;14.70;99.90;;;;;;2616664;47;20009;-71
2022/09/24 21:53:42;;;;;;;;;;;14.70;99.90;;;;;;2618140;47;19946;-71
2022/09/24 21:56:11;;;;;;;;;;;14.70;99.90;;;;;;2619553;54;20074;-70
2022/09/24 21:58:41;;;;;;;;;;;14.70;99.90;;;;;;2619074;54;19989;-70
2022/09/24 22:01:18;;;;;;;;;;;14.70;99.90;;;;;;2618090;54;19978;-70
2022/09/24 22:03:49;;;;;;;;;;;14.80;99.90;;;;;;2618162;54;19953;-72
2022/09/24 22:06:18;;;;;;;;;;;14.70;99.90;;;;;;2619253;54;19939;-70
2022/09/24 22:08:48;;;;;;;;;;;14.80;99.90;;;;;;2620523;54;20457;-70
2022/09/24 22:11:18;;;;;;;;;;;14.80;99.90;;;;;;2619500;54;19989;-71
2022/09/24 22:13:47;;;;;;;;;;;14.70;99.90;;;;;;2617067;54;19962;-72
2022/09/24 22:16:19;;;;;;;;;;;14.70;99.90;;;;;;2618743;54;19951;-70
2022/09/24 22:18:49;;;;;;;;;;;14.80;99.90;;;;;;2619737;54;19950;-72
2022/09/24 22:21:18;;;;;;;;;;;15.20;99.90;;;;;;2621886;53;19942;-71
2022/09/24 22:23:48;;;;;;;;;;;14.80;99.90;;;;;;2618477;54;19946;-71
2022/09/24 22:26:17;;;;;;;;;;;14.80;99.90;;;;;;2616977;54;19995;-69
2022/09/24 22:28:47;;;;;;;;;;;14.90;99.90;;;;;;2616764;54;20436;-70
2022/09/24 22:31:20;;;;;;;;;;;14.90;99.90;;;;;;2616487;54;20014;-71
2022/09/24 22:36:32;;;;;;;;;;;14.90;99.90;;;;;;2617320;47;19950;-71
2022/09/24 22:39:02;;;;;;;;;;;14.90;99.90;;;;;;2616781;54;19954;-72
2022/09/24 22:41:32;;;;;;;;;;;15.00;99.90;;;;;;2619605;51;19951;-72
2022/09/24 22:44:02;;;;;;;;;;;14.90;99.90;;;;;;2621310;46;20494;-72
2022/09/24 22:46:38;;;;;;;;;;;15.00;99.90;;;;;;2626070;54;19950;-71
2022/09/24 22:49:09;;;;;;;;;;;15.00;99.90;;;;;;2617342;47;19993;-72
2022/09/24 22:51:39;;;;;;;;;;;14.90;99.90;;;;;;2618045;47;20033;-71
2022/09/24 22:54:09;;;;;;;;;;;14.90;99.90;;;;;;2617451;54;19947;-71
2022/09/24 22:56:39;;;;;;;;;;;14.90;99.90;;;;;;2617616;54;19947;-72
2022/09/24 22:59:08;;;;;;;;;;;14.90;99.90;;;;;;2617645;47;19954;-72
2022/09/24 23:01:44;;;;;;;;;;;14.90;99.90;;;;;;2623337;54;20803;-73
2022/09/24 23:04:14;;;;;;;;;;;14.90;99.90;;;;;;2623413;54;19981;-71