Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 06:13:13;;;;;;;105.82;13.60;;;;;;;16.91;76.61;96436.66;2090083;28;20570;-61
2022/06/25 06:14:15;;;;;;;111.22;21.58;;;;;;;17.16;75.96;96456.78;2087087;28;20197;-61
2022/06/25 06:15:16;;;;;;;117.38;25.15;;;;;;;17.22;75.73;96458.97;2087075;28;20199;-66
2022/06/25 06:27:01;;;;;;;99.25;5.70;;;;;;;17.17;73.48;96455.84;2085901;28;20561;-63
2022/06/25 06:28:03;;;;;;;100.50;8.45;;;;;;;17.36;73.64;96457.13;2084020;28;20220;-64
2022/06/25 06:29:04;;;;;;;101.65;5.30;;;;;;;17.24;73.16;96438.59;2084406;28;20199;-64
2022/06/25 06:38:47;;;;;;;97.88;7.93;;;;;;;17.76;71.44;96439.09;2083014;28;20553;-61
2022/06/25 06:39:49;;;;;;;103.15;15.48;;;;;;;17.98;71.46;96461.22;2078717;28;20633;-61
2022/06/25 06:40:50;;;;;;;102.18;20.65;;;;;;;18.02;70.07;96465.31;2078750;28;20197;-62
2022/06/25 06:49:07;;;;;;;99.45;8.32;;;;;;;18.52;71.57;96464.91;2101621;27;21069;-61
2022/06/25 06:50:10;;;;;;;99.40;6.25;;;;;;;18.30;72.29;96464.94;2096569;28;20196;-61
2022/06/25 06:51:12;;;;;;;108.00;7.38;;;;;;;18.18;72.91;96472.03;2094687;28;20196;-61
2022/06/25 06:58:39;;;;;;;94.93;12.43;;;;;;;18.60;66.54;96467.78;2103297;27;21071;-61
2022/06/25 06:59:40;;;;;;;103.10;27.85;;;;;;;18.37;70.39;96467.00;2099372;28;20206;-61
2022/06/25 07:00:42;;;;;;;100.97;22.02;;;;;;;17.99;71.04;96443.56;2100985;28;20202;-61
2022/06/25 07:08:28;;;;;;;106.72;24.25;;;;;;;18.81;70.63;96460.91;2084145;28;20579;-64
2022/06/25 07:09:29;;;;;;;105.47;25.55;;;;;;;18.97;69.50;96464.03;2076386;28;20201;-63
2022/06/25 07:10:31;;;;;;;100.50;25.40;;;;;;;18.77;69.68;96463.78;2076756;28;20201;-62
2022/06/25 07:18:42;;;;;;;100.07;16.95;;;;;;;18.93;70.43;96460.78;2084191;28;20671;-61
2022/06/25 07:25:57;;;;;;;98.65;14.40;;;;;;;18.73;70.82;96465.00;2086131;28;21228;-60
2022/06/25 07:27:06;;;;;;;91.45;13.05;;;;;;;18.95;69.61;96457.19;2077878;28;20204;-60
2022/06/25 07:34:15;;;;;;;99.20;15.88;;;;;;;18.76;68.12;96466.56;2083398;28;20560;-60
2022/06/25 07:35:17;;;;;;;104.80;32.67;;;;;;;18.83;68.46;96459.81;2084615;28;20373;-60
2022/06/25 07:41:44;;;;;;;109.18;27.50;;;;;;;19.59;67.25;96453.63;2102365;27;20545;-60
2022/06/25 07:46:46;;;;;;;100.65;20.67;;;;;;;19.21;67.91;96462.94;2085149;28;20546;-61
2022/06/25 07:47:47;;;;;;;99.78;19.75;;;;;;;19.32;67.50;96454.13;2072425;28;20317;-62
2022/06/25 07:53:28;;;;;;;93.78;3.53;;;;;;;19.85;64.23;96434.72;2100180;27;20556;-63
2022/06/25 07:54:31;;;;;;;95.05;4.25;;;;;;;20.02;64.45;96446.50;2096206;28;20192;-63
2022/06/25 07:59:56;;;;;;;96.30;5.00;;;;;;;20.03;61.73;96442.88;2092625;27;20558;-62
2022/06/25 08:00:58;;;;;;;92.88;4.72;;;;;;;19.83;62.46;96440.16;2085336;28;20878;-63
2022/06/25 08:01:59;;;;;;;93.05;7.30;;;;;;;19.89;62.55;96442.25;2085066;28;20648;-63
2022/06/25 08:09:04;;;;;;;96.32;3.42;;;;;;;20.12;64.78;96439.44;2109836;27;20878;-64
2022/06/25 08:10:07;;;;;;;97.85;4.03;;;;;;;20.77;64.08;96441.75;2111417;28;20198;-64
2022/06/25 08:11:09;;;;;;;95.07;3.47;;;;;;;21.27;62.72;96438.16;2111132;28;20197;-64
2022/06/25 08:16:49;;;;;;;99.03;5.47;;;;;;;20.32;62.10;96434.22;2083431;28;20903;-66
2022/06/25 08:17:51;;;;;;;94.72;5.75;;;;;;;19.83;63.49;96431.34;2070248;28;20245;-66
2022/06/25 08:24:31;;;;;;;105.95;13.15;;;;;;;19.69;62.82;96432.50;2085747;28;20561;-64
2022/06/25 08:25:33;;;;;;;100.35;8.90;;;;;;;19.96;63.09;96439.09;2078926;28;20205;-64
2022/06/25 08:30:47;;;;;;;107.38;19.85;;;;;;;20.92;61.41;96444.84;2076893;27;1240522;-62
2022/06/25 08:31:48;;;;;;;117.63;31.80;;;;;;;21.41;60.13;96433.38;2111875;28;20228;-61
2022/06/25 08:32:50;;;;;;;106.30;17.08;;;;;;;21.12;60.11;96443.06;2082351;28;20220;-61
2022/06/25 08:33:51;;;;;;;151.27;94.90;;;;;;;21.43;61.01;96445.53;2085937;28;20268;-63
2022/06/25 08:34:53;;;;;;;118.10;44.42;;;;;;;22.10;59.65;96440.25;2085386;28;20197;-63
2022/06/25 08:41:08;;;;;;;109.47;20.38;;;;;;;21.93;59.53;96427.72;2116544;27;20559;-65
2022/06/25 08:42:09;;;;;;;108.47;15.30;;;;;;;22.12;58.03;96429.50;2103058;28;20194;-65
2022/06/25 08:43:11;;;;;;;115.55;9.60;;;;;;;21.73;57.78;96429.63;2098237;28;20274;-66
2022/06/25 08:47:52;;;;;;;112.10;12.27;;;;;;;22.29;56.35;96435.84;2100543;27;20568;-63
2022/06/25 08:48:56;;;;;;;112.38;11.55;;;;;;;22.17;54.18;96433.38;2094613;28;20196;-64
2022/06/25 08:50:02;;;;;;;118.05;23.10;;;;;;;21.27;56.49;96432.00;2090663;28;20188;-64
2022/06/25 08:51:04;;;;;;;137.75;30.70;;;;;;;21.85;57.28;96428.44;2093172;28;20193;-65
2022/06/25 08:52:07;;;;;;;111.45;13.15;;;;;;;22.25;55.57;96405.22;2084551;28;20200;-62
2022/06/25 08:53:08;;;;;;;111.32;12.10;;;;;;;22.28;55.74;96431.50;2090685;28;20204;-63
2022/06/25 08:54:10;;;;;;;113.13;8.65;;;;;;;22.79;55.80;96422.16;2092456;28;20196;-62
2022/06/25 08:55:21;;;;;;;109.20;10.30;;;;;;;23.41;54.40;96436.56;2093571;28;20472;-64
2022/06/25 08:56:23;;;;;;;109.60;12.13;;;;;;;23.76;53.62;96443.66;2099906;28;20192;-65
2022/06/25 08:57:25;;;;;;;112.28;17.13;;;;;;;23.80;51.99;96429.03;2092980;28;20228;-63
2022/06/25 08:58:26;;;;;;;105.97;6.78;;;;;;;23.14;52.54;96438.31;2107076;28;20209;-63
2022/06/25 09:06:16;;;;;;;107.40;9.27;;;;;;;22.75;51.83;96426.09;2115566;27;21093;-62
2022/06/25 09:07:20;;;;;;;105.35;5.60;;;;;;;22.77;51.21;96397.53;2104387;28;20202;-62
2022/06/25 09:08:22;;;;;;;113.97;10.45;;;;;;;22.66;53.31;96414.56;2087180;28;20552;-62
2022/06/25 09:09:23;;;;;;;118.60;31.38;;;;;;;23.57;52.55;96409.22;2086941;28;20246;-62
2022/06/25 09:10:27;;;;;;;104.20;9.55;;;;;;;24.03;50.49;96417.03;2087200;28;20203;-64
2022/06/25 09:11:28;;;;;;;103.47;9.73;;;;;;;23.91;49.97;96411.13;2085736;28;20196;-63
2022/06/25 09:12:32;;;;;;;104.93;7.05;;;;;;;22.76;50.25;96416.31;2076667;28;20223;-64
2022/06/25 09:13:34;;;;;;;105.60;3.72;;;;;;;22.58;51.93;96416.28;2086373;28;20297;-64
2022/06/25 09:14:37;;;;;;;103.15;7.80;;;;;;;22.02;52.78;96414.41;2086695;28;20249;-64
2022/06/25 09:15:41;;;;;;;104.35;3.78;;;;;;;21.89;52.22;96413.91;2087123;28;20199;-65
2022/06/25 09:16:48;;;;;;;104.75;8.15;;;;;;;21.32;55.49;96398.75;2086836;28;20196;-64
2022/06/25 09:23:01;;;;;;;112.18;23.88;;;;;;;22.72;52.48;96404.31;2080369;28;20587;-61
2022/06/25 09:24:03;;;;;;;106.97;12.90;;;;;;;22.50;52.12;96407.22;2082335;28;20204;-64
2022/06/25 09:25:05;;;;;;;120.30;36.42;;;;;;;22.89;53.85;96414.09;2081530;28;20201;-62
2022/06/25 09:26:08;;;;;;;121.03;39.25;;;;;;;23.03;52.40;96404.75;2082555;28;20374;-62
2022/06/25 09:27:10;;;;;;;106.90;15.73;;;;;;;21.67;53.32;96346.00;2077959;28;20553;-61
2022/06/25 09:28:29;;;;;;;138.15;50.90;;;;;;;23.24;53.44;96417.78;2078209;28;20200;-62
2022/06/25 09:29:42;;;;;;;107.90;12.18;;;;;;;22.43;52.40;96418.59;2090193;28;20207;-61
2022/06/25 09:30:44;;;;;;;109.88;20.38;;;;;;;21.72;55.43;96415.47;2085273;28;20200;-63
2022/06/25 09:31:45;;;;;;;118.68;35.58;;;;;;;21.11;56.75;96414.00;2081680;28;20194;-64
2022/06/25 09:32:54;;;;;;;124.28;44.22;;;;;;;21.47;56.33;96408.91;2074809;28;20228;-63
2022/06/25 09:34:02;;;;;;;120.18;40.35;;;;;;;21.59;55.96;96407.00;2089998;28;20254;-62
2022/06/25 09:35:03;;;;;;;110.57;21.55;;;;;;;21.31;54.64;96409.53;2083535;28;20195;-61
2022/06/25 09:36:09;;;;;;;110.72;16.52;;;;;;;20.93;55.73;96404.06;2079183;28;20751;-62
2022/06/25 09:41:54;;;;;;;115.90;17.67;;;;;;;21.91;52.76;96411.09;2104089;27;20924;-62
2022/06/25 09:42:57;;;;;;;119.80;36.83;;;;;;;21.78;54.35;96406.09;2099987;27;20318;-63
2022/06/25 09:44:15;;;;;;;119.30;35.30;;;;;;;22.11;53.07;96411.88;2111348;28;20198;-63
2022/06/25 09:45:16;;;;;;;125.38;43.45;;;;;;;22.05;52.50;96405.28;2094984;28;20200;-62
2022/06/25 09:46:22;;;;;;;115.60;28.63;;;;;;;22.48;52.83;96403.84;2094984;28;20225;-62
2022/06/25 09:47:24;;;;;;;130.90;44.83;;;;;;;22.53;51.73;96397.28;2095169;28;20552;-62
2022/06/25 09:48:28;;;;;;;104.45;11.55;;;;;;;22.99;50.73;96401.56;2094017;28;20207;-62
2022/06/25 09:49:29;;;;;;;111.47;13.98;;;;;;;23.15;50.50;96402.75;2095235;28;20587;-62
2022/06/25 09:50:31;;;;;;;106.18;13.00;;;;;;;23.27;50.01;96401.53;2095284;28;20284;-62
2022/06/25 09:51:33;;;;;;;109.47;15.93;;;;;;;23.43;49.32;96405.28;2095306;28;20192;-62
2022/06/25 09:52:36;;;;;;;109.47;16.02;;;;;;;23.44;50.18;96401.66;2087450;28;20219;-62
2022/06/25 09:53:48;;;;;;;109.65;4.85;;;;;;;23.46;48.10;96405.84;2100246;28;20199;-62
2022/06/25 09:54:50;;;;;;;108.05;7.85;;;;;;;23.76;47.82;96392.19;2099189;28;20188;-63
2022/06/25 09:55:51;;;;;;;107.13;4.50;;;;;;;23.17;48.82;96397.25;2095321;28;20234;-63
2022/06/25 09:56:54;;;;;;;108.43;10.55;;;;;;;22.97;48.46;96406.22;2094982;28;20198;-62
2022/06/25 09:57:59;;;;;;;106.53;6.75;;;;;;;23.46;47.54;96407.63;2098815;28;20229;-62
2022/06/25 09:59:01;;;;;;;110.13;7.70;;;;;;;23.06;47.70;96400.94;2111323;28;20202;-63
2022/06/25 10:00:02;;;;;;;104.30;4.53;;;;;;;23.67;47.32;96401.97;2094746;28;20195;-63
2022/06/25 10:01:04;;;;;;;104.50;3.95;;;;;;;23.56;48.33;96402.22;2095023;28;20643;-63
2022/06/25 10:02:06;;;;;;;106.30;8.35;;;;;;;23.37;49.27;96400.59;2085968;28;20647;-60
2022/06/25 10:09:40;;;;;;;109.20;3.95;;;;;;;23.19;47.80;96388.13;2093847;27;20911;-61
2022/06/25 10:10:46;;;;;;;109.55;15.40;;;;;;;23.99;48.14;96391.69;2092000;28;20223;-61
2022/06/25 10:11:48;;;;;;;108.32;8.25;;;;;;;24.57;46.32;96376.72;2088068;28;20193;-61
2022/06/25 10:12:51;;;;;;;107.10;13.25;;;;;;;25.23;45.63;96384.84;2078804;28;20228;-60
2022/06/25 10:13:53;;;;;;;112.45;7.25;;;;;;;24.73;43.59;96376.78;2089715;28;20894;-59
2022/06/25 10:14:55;;;;;;;109.90;7.85;;;;;;;23.84;46.45;96389.56;2079004;28;20209;-59
2022/06/25 10:15:57;;;;;;;106.28;6.85;;;;;;;24.09;46.27;96371.91;2076574;28;20197;-60
2022/06/25 10:17:00;;;;;;;108.18;6.80;;;;;;;24.24;46.80;96372.13;2075451;28;20296;-62
2022/06/25 10:18:04;;;;;;;112.35;10.32;;;;;;;24.32;45.70;96373.16;2085879;28;20215;-61
2022/06/25 10:19:07;;;;;;;109.57;13.10;;;;;;;23.46;48.00;96381.00;2097453;28;20872;-60
2022/06/25 10:25:13;;;;;;;106.68;4.10;;;;;;;23.06;47.26;96377.84;2093809;27;20567;-61
2022/06/25 10:26:15;;;;;;;104.85;3.75;;;;;;;23.33;47.42;96383.25;2088659;28;20192;-61
2022/06/25 10:27:17;;;;;;;107.68;5.75;;;;;;;23.58;47.31;96378.91;2087113;28;20192;-61
2022/06/25 10:28:26;;;;;;;128.05;35.08;;;;;;;23.24;45.15;96379.69;2071136;28;20204;-59
2022/06/25 10:29:31;;;;;;;109.35;6.72;;;;;;;23.51;45.64;96377.88;2070689;28;20223;-59
2022/06/25 10:30:47;;;;;;;108.72;7.47;;;;;;;22.62;49.25;96383.88;2069625;28;20288;-59
2022/06/25 10:31:49;;;;;;;107.10;5.72;;;;;;;22.39;50.04;96377.34;2073591;28;20197;-60
2022/06/25 10:32:50;;;;;;;103.03;4.00;;;;;;;22.91;49.19;96377.53;2077858;28;20223;-60
2022/06/25 10:39:26;;;;;;;107.43;5.38;;;;;;;23.50;48.50;96369.03;2084658;28;20554;-58
2022/06/25 10:40:27;;;;;;;105.03;7.05;;;;;;;23.00;49.25;96365.13;2085051;28;20555;-59
2022/06/25 10:43:01;;;;;;;106.32;9.10;;;;;;;22.79;50.04;96370.75;2065169;28;20229;-59
2022/06/25 10:44:03;;;;;;;105.18;9.85;;;;;;;24.00;47.39;96375.53;2079734;28;20196;-59
2022/06/25 10:45:04;;;;;;;107.35;5.10;;;;;;;23.30;48.20;96363.09;2075578;28;20193;-59
2022/06/25 10:46:20;;;;;;;117.38;5.82;;;;;;;23.02;49.23;96364.97;2073500;28;20255;-61
2022/06/25 10:47:53;;;;;;;104.65;11.20;;;;;;;24.17;47.74;96357.75;2072906;28;20193;-61
2022/06/25 10:49:10;;;;;;;108.50;6.82;;;;;;;23.77;46.83;96365.38;2071538;28;20194;-61
2022/06/25 10:50:20;;;;;;;112.40;6.50;;;;;;;24.45;45.65;96369.03;2073639;28;20247;-61
2022/06/25 10:51:50;;;;;;;112.57;8.88;;;;;;;24.86;45.04;96364.81;2071716;28;20607;-61
2022/06/25 10:53:01;;;;;;;110.20;9.32;;;;;;;24.50;45.35;96365.06;2066828;28;20225;-61
2022/06/25 10:54:04;;;;;;;107.20;7.05;;;;;;;24.35;45.71;96351.50;2081511;28;20532;-61
2022/06/25 10:55:06;;;;;;;153.23;82.65;;;;;;;24.91;43.05;96360.66;2073545;28;20201;-61
2022/06/25 10:56:15;;;;;;;110.45;13.18;;;;;;;24.61;44.36;96367.41;2075667;28;20193;-61
2022/06/25 10:57:37;;;;;;;110.28;10.10;;;;;;;24.56;45.11;96359.88;2061406;28;20722;-61
2022/06/25 10:58:44;;;;;;;131.95;49.35;;;;;;;25.20;43.24;96364.66;2078311;28;20672;-61
2022/06/25 10:59:46;;;;;;;116.25;19.58;;;;;;;24.81;43.76;96364.47;2074217;28;20212;-61
2022/06/25 11:00:49;;;;;;;117.78;22.30;;;;;;;23.72;47.32;96358.84;2075816;28;20205;-61
2022/06/25 11:01:57;;;;;;;114.32;13.30;;;;;;;24.31;45.83;96355.50;2073939;28;20197;-61
2022/06/25 11:02:59;;;;;;;133.63;40.85;;;;;;;24.17;45.67;96349.75;2072487;28;20265;-61
2022/06/25 11:04:03;;;;;;;126.38;39.08;;;;;;;24.38;44.08;96290.66;2083037;28;20200;-61
2022/06/25 11:05:17;;;;;;;126.97;43.10;;;;;;;24.34;45.03;96356.00;2074772;28;20198;-60
2022/06/25 11:06:26;;;;;;;108.70;7.82;;;;;;;24.82;44.76;96355.47;2073217;28;20212;-61
2022/06/25 11:07:28;;;;;;;125.15;25.50;;;;;;;24.99;43.53;96345.63;2072940;28;20228;-59
2022/06/25 11:08:34;;;;;;;164.50;94.85;;;;;;;24.90;43.11;96336.75;2073439;28;20212;-59
2022/06/25 11:09:37;;;;;;;141.75;62.42;;;;;;;24.96;42.89;96354.78;2073820;28;20194;-58
2022/06/25 11:10:41;;;;;;;134.35;40.47;;;;;;;24.46;44.44;96341.34;2073907;28;20225;-59
2022/06/25 11:11:46;;;;;;;147.27;76.95;;;;;;;24.24;44.36;96344.59;2076153;28;20735;-59
2022/06/25 11:12:48;;;;;;;128.52;43.72;;;;;;;24.05;44.78;96345.69;2070493;28;20262;-59
2022/06/25 11:13:50;;;;;;;139.15;63.55;;;;;;;24.52;43.91;96357.69;2081864;28;20205;-59
2022/06/25 11:15:08;;;;;;;119.65;18.90;;;;;;;24.82;43.51;96347.44;2073126;28;20190;-59
2022/06/25 11:16:15;;;;;;;147.98;86.28;;;;;;;25.09;41.78;96346.31;2073900;28;20667;-60
2022/06/25 11:17:16;;;;;;;125.97;39.80;;;;;;;25.10;43.18;96348.81;2065718;28;20194;-60
2022/06/25 11:18:18;;;;;;;144.82;65.65;;;;;;;24.94;42.24;96341.63;2079589;28;20200;-59
2022/06/25 11:19:21;;;;;;;109.53;11.18;;;;;;;25.15;43.96;96350.97;2079189;28;20209;-60
2022/06/25 11:20:22;;;;;;;152.27;89.75;;;;;;;23.31;43.95;96264.38;2075936;28;20808;-61
2022/06/25 11:21:28;;;;;;;149.98;88.90;;;;;;;24.05;43.37;96343.88;2071810;28;20202;-60
2022/06/25 11:22:29;;;;;;;159.80;110.53;;;;;;;23.88;43.90;96326.94;2067973;28;20224;-60
2022/06/25 11:23:31;;;;;;;139.38;70.15;;;;;;;24.10;43.30;96346.91;2084155;28;20197;-59
2022/06/25 11:24:33;;;;;;;161.35;109.18;;;;;;;24.57;42.53;96344.69;2078964;28;20202;-60
2022/06/25 11:37:18;;;;;;;143.48;64.30;;;;;;;25.79;40.66;96328.88;2091632;27;20560;-60
2022/06/25 11:38:21;;;;;;;150.98;90.10;;;;;;;25.59;40.70;96337.25;2098710;28;20199;-60
2022/06/25 11:39:22;;;;;;;154.25;100.45;;;;;;;26.04;40.69;96336.78;2095788;28;20214;-63
2022/06/25 11:40:23;;;;;;;135.23;63.45;;;;;;;26.25;39.10;96320.19;2082622;28;20203;-64
2022/06/25 11:41:30;;;;;;;137.48;65.32;;;;;;;26.61;39.42;96340.22;2085356;28;20201;-63
2022/06/25 11:42:32;;;;;;;139.77;70.43;;;;;;;26.67;39.39;96328.81;2082816;28;20594;-64
2022/06/25 11:43:36;;;;;;;114.55;29.65;;;;;;;26.66;38.15;96333.31;2099876;28;20203;-63
2022/06/25 11:44:52;;;;;;;102.97;5.20;;;;;;;26.43;39.54;96335.97;2090388;28;20204;-63
2022/06/25 11:46:01;;;;;;;103.47;6.57;;;;;;;26.55;38.62;96299.78;2085186;28;20698;-63
2022/06/25 11:47:03;;;;;;;125.70;37.65;;;;;;;26.31;39.57;96324.00;2082876;28;20193;-63
2022/06/25 11:52:44;;;;;;;103.30;7.50;;;;;;;27.49;38.75;96322.84;2049816;27;1243560;-64
2022/06/25 11:53:46;;;;;;;107.35;14.52;;;;;;;26.82;39.15;96320.88;2085773;28;20453;-63
2022/06/25 11:54:48;;;;;;;145.30;61.70;;;;;;;25.21;40.67;96344.97;2086926;28;20224;-62
2022/06/25 11:55:57;;;;;;;106.72;13.95;;;;;;;24.52;43.06;96337.19;2086755;28;20201;-63
2022/06/25 11:56:58;;;;;;;132.88;49.08;;;;;;;25.53;41.51;96299.69;2086814;28;20222;-64
2022/06/25 11:58:00;;;;;;;128.68;48.20;;;;;;;25.56;42.14;96332.25;2085017;28;20223;-63
2022/06/25 11:59:02;;;;;;;115.78;31.73;;;;;;;26.14;40.32;96323.25;2093771;28;20195;-63
2022/06/25 12:00:04;;;;;;;115.47;29.92;;;;;;;25.45;41.17;96318.44;2087527;28;20389;-64
2022/06/25 12:01:05;;;;;;;118.18;28.50;;;;;;;25.92;41.15;96328.31;2086877;28;20196;-64
2022/06/25 12:06:26;;;;;;;108.82;16.30;;;;;;;26.32;40.01;96317.63;2084384;28;20564;-64
2022/06/25 12:07:31;;;;;;;108.10;12.77;;;;;;;26.17;38.75;96312.19;2071725;28;20222;-64
2022/06/25 12:08:33;;;;;;;136.93;50.88;;;;;;;25.10;39.99;96323.91;2062510;28;20496;-62
2022/06/25 12:09:35;;;;;;;112.03;15.52;;;;;;;24.59;41.64;96321.34;2061159;28;20209;-63
2022/06/25 12:10:36;;;;;;;111.25;9.75;;;;;;;24.85;40.56;96315.94;2062185;28;20709;-64
2022/06/25 12:11:38;;;;;;;118.10;34.42;;;;;;;25.69;40.43;96318.34;2062530;28;20202;-63
2022/06/25 12:12:40;;;;;;;130.15;55.65;;;;;;;25.73;40.68;96324.19;2057022;28;20229;-63
2022/06/25 12:13:42;;;;;;;148.90;78.45;;;;;;;25.98;40.17;96319.59;2068762;28;20202;-63
2022/06/25 12:14:47;;;;;;;121.38;32.03;;;;;;;26.53;38.76;96312.47;2064964;28;20433;-63
2022/06/25 12:16:00;;;;;;;133.75;50.25;;;;;;;27.49;37.16;96317.47;2062393;28;20651;-64
2022/06/25 12:17:04;;;;;;;105.32;10.63;;;;;;;26.53;38.17;96311.66;2061957;28;20460;-63
2022/06/25 12:18:07;;;;;;;103.07;8.70;;;;;;;26.70;38.57;96299.00;2049887;28;20237;-64
2022/06/25 12:19:09;;;;;;;104.80;10.30;;;;;;;27.02;37.41;96305.13;2053811;28;20202;-64
2022/06/25 12:20:13;;;;;;;104.68;8.57;;;;;;;27.24;38.10;96299.94;2054355;28;20205;-64
2022/06/25 12:21:22;;;;;;;104.85;11.27;;;;;;;28.26;37.54;96307.38;2054269;28;20675;-64
2022/06/25 12:22:26;;;;;;;105.88;12.13;;;;;;;28.74;36.08;96308.78;2048651;28;20346;-64
2022/06/25 12:23:27;;;;;;;105.93;17.10;;;;;;;28.01;36.59;96296.09;2070139;28;20197;-63
2022/06/25 12:24:29;;;;;;;110.35;17.88;;;;;;;27.09;37.99;96307.94;2063888;28;20253;-64
2022/06/25 12:25:33;;;;;;;101.80;10.80;;;;;;;27.58;35.78;96307.50;2054407;28;20191;-64
2022/06/25 12:26:36;;;;;;;101.95;6.13;;;;;;;27.38;35.97;96291.09;2054027;28;20207;-64
2022/06/25 12:27:47;;;;;;;98.68;3.55;;;;;;;27.52;35.75;96290.28;2053455;28;20219;-64
2022/06/25 12:28:49;;;;;;;100.38;5.38;;;;;;;26.97;36.34;96300.34;2054463;28;20208;-63
2022/06/25 12:29:58;;;;;;;101.97;4.68;;;;;;;26.68;36.25;96288.47;2053718;28;20219;-64
2022/06/25 12:31:10;;;;;;;106.07;8.13;;;;;;;26.85;36.29;96285.69;2054338;28;20711;-65
2022/06/25 12:32:12;;;;;;;103.57;11.10;;;;;;;26.36;37.69;96298.38;2045786;28;20195;-64
2022/06/25 12:33:13;;;;;;;103.55;7.95;;;;;;;27.04;36.68;96303.13;2069753;28;20577;-64
2022/06/25 12:34:15;;;;;;;105.45;4.82;;;;;;;27.19;35.80;96290.59;2067028;28;20447;-64
2022/06/25 12:35:18;;;;;;;104.65;5.47;;;;;;;27.43;35.32;96294.09;2054266;28;20203;-64
2022/06/25 12:36:20;;;;;;;99.07;3.60;;;;;;;27.54;35.05;96282.91;2054003;28;20203;-64
2022/06/25 12:37:32;;;;;;;99.22;3.33;;;;;;;27.96;34.94;96285.09;2049475;28;20203;-63
2022/06/25 12:48:43;;;;;;;101.63;3.55;;;;;;;26.13;37.64;96266.25;2083131;28;20582;-64
2022/06/25 12:49:50;;;;;;;103.45;4.55;;;;;;;25.82;38.14;96276.88;2079213;28;20362;-64
2022/06/25 12:50:52;;;;;;;102.00;5.80;;;;;;;25.26;39.11;96278.50;2079123;28;20810;-65
2022/06/25 12:51:54;;;;;;;102.45;4.55;;;;;;;25.10;38.66;96262.50;2081158;28;20705;-66
2022/06/25 12:57:31;;;;;;;102.55;3.88;;;;;;;26.27;37.17;96279.88;2083289;27;20581;-64
2022/06/25 12:58:39;;;;;;;103.38;6.20;;;;;;;26.30;38.12;96274.19;2086403;28;20287;-63
2022/06/25 12:59:45;;;;;;;106.55;10.55;;;;;;;25.33;38.69;96267.97;2080731;28;20200;-64
2022/06/25 13:00:47;;;;;;;104.90;5.95;;;;;;;25.26;38.90;96277.66;2078391;28;20196;-64
2022/06/25 13:01:49;;;;;;;104.10;5.78;;;;;;;26.35;37.75;96255.75;2079303;28;20600;-64
2022/06/25 13:02:52;;;;;;;103.13;6.80;;;;;;;27.28;35.54;96275.25;2075249;28;20235;-64
2022/06/25 13:03:54;;;;;;;103.07;7.65;;;;;;;27.84;35.51;96265.97;2086627;28;20206;-64
2022/06/25 13:04:55;;;;;;;101.45;4.45;;;;;;;28.05;33.81;96273.28;2080075;28;20226;-64
2022/06/25 13:05:56;;;;;;;102.60;6.90;;;;;;;28.47;34.35;96266.31;2078830;28;20200;-64
2022/06/25 13:06:58;;;;;;;101.38;4.85;;;;;;;28.01;33.63;96270.13;2076103;28;20536;-63
2022/06/25 13:08:01;;;;;;;98.43;3.75;;;;;;;28.80;33.40;96262.34;2078460;28;20220;-64
2022/06/25 13:09:03;;;;;;;99.18;3.80;;;;;;;29.74;33.31;96279.19;2079043;28;20196;-63
2022/06/25 13:10:05;;;;;;;106.47;17.15;;;;;;;28.72;33.45;96276.75;2078534;28;20200;-63
2022/06/25 13:11:15;;;;;;;106.88;20.00;;;;;;;26.76;35.84;96274.22;2078836;28;20197;-62
2022/06/25 13:12:17;;;;;;;100.47;7.30;;;;;;;26.49;36.21;96275.56;2069956;28;20655;-63
2022/06/25 13:13:18;;;;;;;98.88;3.92;;;;;;;26.87;36.70;96273.78;2085520;28;20200;-63
2022/06/25 13:14:20;;;;;;;101.00;7.25;;;;;;;27.54;35.26;96274.88;2084621;28;20206;-62
2022/06/25 13:15:23;;;;;;;100.47;6.45;;;;;;;26.50;35.98;96267.34;2078585;28;20199;-63
2022/06/25 13:16:24;;;;;;;101.57;4.03;;;;;;;26.97;36.08;96270.03;2078075;28;20200;-63
2022/06/25 13:17:26;;;;;;;101.18;4.70;;;;;;;26.73;36.07;96274.59;2071242;28;20294;-63
2022/06/25 13:18:28;;;;;;;102.90;7.72;;;;;;;26.54;35.44;96270.50;2086232;28;20202;-63
2022/06/25 13:19:30;;;;;;;97.40;2.65;;;;;;;27.64;35.21;96271.06;2082645;28;20196;-63
2022/06/25 13:20:31;;;;;;;107.15;20.20;;;;;;;29.00;34.99;96266.03;2078638;28;20234;-63
2022/06/25 13:21:33;;;;;;;97.82;3.50;;;;;;;29.15;33.74;96257.88;2078762;28;20203;-62
2022/06/25 13:22:35;;;;;;;99.40;4.68;;;;;;;29.73;32.63;96262.19;2072386;28;20730;-63
2022/06/25 13:23:36;;;;;;;98.68;3.92;;;;;;;30.46;31.86;96272.47;2084978;28;20752;-63
2022/06/25 13:24:38;;;;;;;102.82;13.90;;;;;;;30.32;31.66;96270.75;2082343;28;20611;-63
2022/06/25 13:25:39;;;;;;;108.55;19.85;;;;;;;29.46;31.10;96269.28;2078296;28;20204;-63
2022/06/25 13:26:45;;;;;;;107.38;21.15;;;;;;;28.39;32.71;96268.28;2078036;28;20209;-63
2022/06/25 13:27:47;;;;;;;107.03;19.17;;;;;;;28.18;34.56;96261.88;2077203;28;20239;-63
2022/06/25 13:28:48;;;;;;;107.70;19.45;;;;;;;28.02;32.99;96265.56;2078609;28;20552;-63
2022/06/25 13:29:50;;;;;;;108.72;23.10;;;;;;;27.50;34.51;96268.22;2078606;28;20200;-63
2022/06/25 13:30:52;;;;;;;106.82;19.67;;;;;;;27.49;33.78;96261.19;2078616;28;20555;-63
2022/06/25 13:31:57;;;;;;;115.57;25.13;;;;;;;27.63;34.94;96264.03;2079174;28;20200;-62
2022/06/25 13:32:59;;;;;;;107.68;20.30;;;;;;;27.37;34.51;96265.28;2075212;28;20318;-63
2022/06/25 13:34:00;;;;;;;107.65;20.65;;;;;;;26.92;34.63;96267.91;2085946;28;20200;-62
2022/06/25 13:35:03;;;;;;;107.55;15.95;;;;;;;27.13;34.87;96258.34;2079450;28;20418;-63
2022/06/25 13:36:05;;;;;;;107.38;21.15;;;;;;;27.45;34.21;96257.22;2078485;28;20200;-63
2022/06/25 13:37:06;;;;;;;108.72;20.73;;;;;;;28.28;31.87;96267.78;2068476;28;20676;-63
2022/06/25 13:38:07;;;;;;;114.00;24.90;;;;;;;28.56;32.37;96263.53;2085999;28;20250;-63
2022/06/25 13:39:09;;;;;;;114.32;25.35;;;;;;;28.49;32.31;96261.59;2085679;28;20208;-63
2022/06/25 13:49:33;;;;;;;114.03;29.00;;;;;;;26.13;35.59;96260.91;2102039;27;20825;-59
2022/06/25 13:50:36;;;;;;;104.20;7.70;;;;;;;26.03;36.47;96252.19;2097490;28;20550;-60
2022/06/25 13:51:38;;;;;;;100.47;4.43;;;;;;;27.29;34.88;96258.19;2098509;28;20351;-60
2022/06/25 13:52:40;;;;;;;100.22;6.20;;;;;;;27.10;34.66;96253.34;2089053;28;20230;-61
2022/06/25 13:53:42;;;;;;;98.60;2.97;;;;;;;27.76;35.17;96248.13;2099689;28;20215;-61
2022/06/25 13:54:43;;;;;;;99.18;5.10;;;;;;;28.94;33.34;96247.16;2088372;28;20219;-60
2022/06/25 13:55:45;;;;;;;100.35;5.93;;;;;;;29.71;32.64;96253.50;2080581;28;20774;-60
2022/06/25 13:56:47;;;;;;;98.05;3.55;;;;;;;29.61;32.58;96253.00;2081286;28;20207;-61
2022/06/25 13:57:48;;;;;;;112.25;27.90;;;;;;;29.54;31.52;96246.78;2089408;28;20290;-61
2022/06/25 13:58:50;;;;;;;100.90;8.90;;;;;;;30.30;31.47;96243.22;2103714;28;20237;-60
2022/06/25 13:59:51;;;;;;;111.32;25.80;;;;;;;30.56;29.86;96242.47;2094786;28;20206;-61
2022/06/25 14:00:53;;;;;;;103.53;9.55;;;;;;;28.68;31.34;96248.56;2090932;28;20198;-60
2022/06/25 14:01:54;;;;;;;108.57;21.17;;;;;;;27.54;34.71;96245.38;2088820;28;20200;-61
2022/06/25 14:02:56;;;;;;;106.03;17.63;;;;;;;29.32;32.87;96245.00;2096449;28;20234;-61
2022/06/25 14:03:57;;;;;;;106.55;16.73;;;;;;;29.52;30.60;96248.84;2108928;28;20546;-60
2022/06/25 14:04:59;;;;;;;106.18;17.23;;;;;;;29.72;31.12;96252.47;2093720;28;20208;-61
2022/06/25 14:06:00;;;;;;;99.68;4.65;;;;;;;30.15;28.86;96242.53;2091820;28;20188;-60
2022/06/25 14:07:02;;;;;;;99.45;3.90;;;;;;;29.85;30.13;96257.06;2092596;28;20195;-61
2022/06/25 14:08:04;;;;;;;99.78;4.38;;;;;;;29.22;30.31;96252.53;2086856;28;20575;-61
2022/06/25 14:09:07;;;;;;;103.18;7.90;;;;;;;30.00;30.39;96227.38;2089296;28;20220;-61
2022/06/25 14:10:10;;;;;;;101.37;11.50;;;;;;;30.81;30.88;96219.50;2087846;28;20201;-60
2022/06/25 14:11:14;;;;;;;101.17;6.20;;;;;;;30.53;29.26;96244.75;2084694;28;20437;-61