Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:36;;;;;;;2.67;0.50;;;15.90;99.90;;;;;;5026810;28;20030;-75
2021/07/07 00:04:02;;;;;;;3.30;0.63;;;15.90;99.90;;;;;;5015555;28;20109;-76
2021/07/07 00:06:27;;;;;;;0.35;0.00;;;15.90;99.90;;;;;;5003414;28;20514;-76
2021/07/07 00:08:53;;;;;;;5.93;0.00;;;15.90;99.90;;;;;;5034543;28;20031;-76
2021/07/07 00:11:19;;;;;;;2.80;0.08;;;15.90;99.90;;;;;;5016595;28;20059;-76
2021/07/07 00:13:44;;;;;;;4.18;0.43;;;15.90;99.90;;;;;;5034983;28;20073;-76
2021/07/07 00:16:11;;;;;;;3.13;0.10;;;15.90;99.90;;;;;;5017039;28;20482;-77
2021/07/07 00:18:36;;;;;;;5.15;0.80;;;15.90;99.90;;;;;;5030168;28;20072;-76
2021/07/07 00:21:02;;;;;;;2.88;0.25;;;15.80;99.90;;;;;;5018321;28;20108;-75
2021/07/07 00:23:30;;;;;;;2.70;0.30;;;15.80;99.90;;;;;;5026313;28;20037;-75
2021/07/07 00:25:57;;;;;;;4.40;0.00;;;15.80;99.90;;;;;;5000296;28;20024;-75
2021/07/07 00:28:23;;;;;;;0.32;0.08;;;15.80;99.90;;;;;;5034092;28;20049;-75
2021/07/07 00:30:51;;;;;;;2.55;0.30;;;15.70;99.90;;;;;;5032812;28;20025;-75
2021/07/07 00:33:17;;;;;;;5.45;0.00;;;15.60;99.90;;;;;;5014888;28;20475;-75
2021/07/07 00:35:44;;;;;;;3.65;0.00;;;15.50;99.90;;;;;;5015875;28;20037;-76
2021/07/07 00:38:13;;;;;;;2.92;0.25;;;15.50;99.90;;;;;;5029152;28;20112;-75
2021/07/07 00:40:39;;;;;;;1.55;0.00;;;15.50;99.90;;;;;;5015184;28;20439;-75
2021/07/07 00:43:05;;;;;;;6.03;0.00;;;15.40;99.90;;;;;;4995159;28;20493;-75
2021/07/07 00:45:31;;;;;;;3.42;0.00;;;15.40;99.90;;;;;;5018894;28;20018;-76
2021/07/07 00:47:57;;;;;;;1.70;0.00;;;15.30;99.90;;;;;;5034990;28;20430;-76
2021/07/07 00:50:24;;;;;;;2.90;0.00;;;15.40;99.90;;;;;;5034285;28;20529;-75
2021/07/07 00:52:49;;;;;;;2.45;0.00;;;15.30;99.90;;;;;;5016553;28;20494;-75
2021/07/07 00:55:17;;;;;;;1.27;0.10;;;15.20;99.90;;;;;;5026159;28;20034;-75
2021/07/07 00:57:46;;;;;;;5.38;0.13;;;15.10;99.90;;;;;;5014622;28;20376;-75
2021/07/07 01:00:15;;;;;;;3.25;0.00;;;15.00;99.90;;;;;;5014329;28;20109;-75
2021/07/07 01:02:42;;;;;;;1.55;0.00;;;15.00;99.90;;;;;;5030299;28;20018;-75
2021/07/07 01:05:10;;;;;;;0.22;0.00;;;14.90;99.90;;;;;;5032418;28;20017;-78
2021/07/07 01:07:36;;;;;;;1.30;0.03;;;14.90;99.90;;;;;;5014832;28;20057;-77
2021/07/07 01:10:04;;;;;;;5.57;0.47;;;14.90;99.90;;;;;;4998039;28;20033;-78
2021/07/07 01:12:32;;;;;;;1.15;0.03;;;14.80;99.90;;;;;;5016768;28;20034;-78
2021/07/07 01:15:02;;;;;;;3.90;0.57;;;14.90;99.90;;;;;;4998524;28;20109;-78
2021/07/07 01:17:32;;;;;;;2.33;0.35;;;14.70;99.90;;;;;;5003231;28;20040;-78
2021/07/07 01:19:58;;;;;;;1.35;0.30;;;14.70;99.90;;;;;;5036148;28;20112;-78
2021/07/07 01:22:24;;;;;;;4.00;0.10;;;16.00;99.90;;;;;;5004650;28;20029;-78
2021/07/07 01:24:50;;;;;;;1.08;0.00;;;14.70;99.90;;;;;;5015810;28;20429;-78
2021/07/07 01:27:15;;;;;;;2.33;0.20;;;14.70;99.90;;;;;;5017053;28;20033;-78
2021/07/07 01:29:41;;;;;;;1.35;0.10;;;14.60;99.90;;;;;;5034283;28;20359;-77
2021/07/07 01:32:06;;;;;;;2.50;0.38;;;14.60;99.90;;;;;;5022937;28;20483;-78
2021/07/07 01:34:32;;;;;;;1.35;0.10;;;14.60;99.90;;;;;;4996292;28;20026;-77
2021/07/07 01:36:57;;;;;;;1.58;0.13;;;14.60;99.90;;;;;;4996320;28;20044;-77
2021/07/07 01:39:23;;;;;;;2.67;0.20;;;14.50;99.90;;;;;;5013783;28;20028;-77
2021/07/07 01:41:48;;;;;;;2.55;0.28;;;14.50;99.90;;;;;;5014081;28;20048;-78
2021/07/07 01:44:14;;;;;;;2.33;0.60;;;14.50;99.90;;;;;;5002188;28;20017;-77
2021/07/07 01:46:39;;;;;;;1.05;0.10;;;14.50;99.90;;;;;;5033505;28;20029;-77
2021/07/07 01:49:05;;;;;;;4.57;0.10;;;14.60;99.90;;;;;;5033468;28;20048;-77
2021/07/07 01:51:31;;;;;;;0.40;0.05;;;14.60;99.90;;;;;;5006855;28;20025;-77
2021/07/07 01:53:57;;;;;;;2.10;0.35;;;14.60;99.90;;;;;;5017351;28;20021;-78
2021/07/07 01:56:22;;;;;;;4.07;0.20;;;14.70;99.90;;;;;;5015635;28;20025;-78
2021/07/07 01:58:48;;;;;;;3.78;0.30;;;14.70;99.90;;;;;;5031670;28;20107;-77
2021/07/07 02:01:14;;;;;;;1.95;0.30;;;14.70;99.90;;;;;;5026987;28;20025;-75
2021/07/07 02:03:40;;;;;;;5.05;0.10;;;14.70;99.90;;;;;;5013536;28;20022;-75
2021/07/07 02:06:05;;;;;;;1.63;0.10;;;14.70;99.90;;;;;;5013840;28;20541;-75
2021/07/07 02:08:31;;;;;;;2.35;0.10;;;14.60;99.90;;;;;;4995770;28;20368;-74
2021/07/07 02:10:56;;;;;;;2.80;0.20;;;14.60;99.90;;;;;;4998765;28;20470;-75
2021/07/07 02:13:22;;;;;;;4.78;0.55;;;14.60;99.90;;;;;;5033217;28;20199;-75
2021/07/07 02:15:48;;;;;;;0.88;0.10;;;14.60;99.90;;;;;;5033153;28;20029;-74
2021/07/07 02:18:13;;;;;;;4.00;0.52;;;14.60;99.90;;;;;;5018331;28;20109;-74
2021/07/07 02:20:41;;;;;;;2.25;0.10;;;14.60;99.90;;;;;;5013619;28;20026;-74
2021/07/07 02:23:08;;;;;;;0.68;0.17;;;14.70;99.90;;;;;;5033131;28;20021;-74
2021/07/07 02:25:37;;;;;;;5.22;0.10;;;14.70;99.90;;;;;;5033238;28;20489;-74
2021/07/07 02:28:04;;;;;;;2.25;0.28;;;14.70;99.90;;;;;;5008180;28;20088;-74
2021/07/07 02:30:32;;;;;;;0.80;0.05;;;14.70;99.90;;;;;;5032961;28;20121;-74
2021/07/07 02:32:58;;;;;;;3.28;0.25;;;14.70;99.90;;;;;;5013555;28;20025;-74
2021/07/07 02:37:55;;;;;;;5.13;0.10;;;14.70;99.90;;;;;;5031449;28;20418;-76
2021/07/07 02:40:26;;;;;;;2.40;0.47;;;14.80;99.90;;;;;;5032624;28;20468;-77
2021/07/07 02:42:53;;;;;;;5.60;0.22;;;14.80;99.90;;;;;;5033131;28;20492;-77
2021/07/07 02:45:20;;;;;;;1.70;0.40;;;14.80;99.90;;;;;;5033007;28;20022;-75
2021/07/07 02:47:47;;;;;;;3.40;0.10;;;14.80;99.90;;;;;;5015125;28;20034;-76
2021/07/07 02:50:15;;;;;;;3.20;0.10;;;14.80;99.90;;;;;;5032687;28;20394;-76
2021/07/07 02:52:43;;;;;;;1.63;0.20;;;14.70;99.90;;;;;;5032762;28;20029;-76
2021/07/07 02:55:11;;;;;;;4.20;0.68;;;14.80;99.90;;;;;;5016769;28;20022;-76
2021/07/07 03:00:35;;;;;;;2.58;0.10;;;14.80;99.90;;;;;;5036659;28;20036;-76
2021/07/07 03:03:11;;;;;;;1.58;0.30;;;14.80;99.90;;;;;;5036331;28;20017;-76
2021/07/07 03:05:52;;;;;;;1.83;0.10;;;14.70;99.90;;;;;;5018681;28;20092;-75
2021/07/07 03:08:21;;;;;;;2.58;0.28;;;14.70;99.90;;;;;;5016894;28;20045;-75
2021/07/07 03:10:48;;;;;;;3.83;0.20;;;14.70;99.90;;;;;;5016429;28;20029;-75
2021/07/07 03:13:17;;;;;;;1.88;0.50;;;14.70;99.90;;;;;;5016615;28;20080;-75
2021/07/07 03:15:43;;;;;;;1.55;0.10;;;14.70;99.90;;;;;;5035213;28;20033;-75
2021/07/07 03:18:10;;;;;;;0.77;0.05;;;14.70;99.90;;;;;;5018374;28;20033;-75
2021/07/07 03:20:37;;;;;;;1.63;0.10;;;14.70;99.90;;;;;;5035888;28;20087;-75
2021/07/07 03:23:04;;;;;;;1.48;0.30;;;14.80;99.90;;;;;;5036016;28;20018;-75
2021/07/07 03:25:30;;;;;;;1.17;0.00;;;14.80;99.90;;;;;;5017889;28;20025;-75
2021/07/07 03:27:56;;;;;;;1.80;0.00;;;14.80;99.90;;;;;;5018099;28;20120;-75
2021/07/07 03:30:21;;;;;;;2.30;0.10;;;14.80;99.90;;;;;;5035988;28;20056;-75
2021/07/07 03:32:47;;;;;;;6.82;0.47;;;14.90;99.90;;;;;;5018062;28;20067;-75
2021/07/07 03:35:13;;;;;;;1.73;0.00;;;14.80;99.90;;;;;;5035828;28;20024;-76
2021/07/07 03:37:39;;;;;;;1.20;0.00;;;14.80;99.90;;;;;;5017895;28;20025;-75
2021/07/07 03:40:06;;;;;;;2.03;0.15;;;14.80;99.90;;;;;;5036007;28;20505;-75
2021/07/07 03:42:32;;;;;;;2.28;0.10;;;14.80;99.90;;;;;;5035699;28;20077;-77
2021/07/07 03:44:58;;;;;;;3.15;0.35;;;14.80;99.90;;;;;;5007900;28;20117;-75
2021/07/07 03:47:25;;;;;;;3.00;0.50;;;14.80;99.90;;;;;;4998334;28;20383;-76
2021/07/07 03:49:50;;;;;;;1.80;0.20;;;14.80;99.90;;;;;;5015845;28;20052;-77
2021/07/07 03:52:16;;;;;;;4.40;0.85;;;14.80;99.90;;;;;;5015730;28;20034;-75
2021/07/07 03:54:42;;;;;;;1.08;0.10;;;14.80;99.90;;;;;;5022788;28;20040;-75
2021/07/07 03:57:07;;;;;;;2.00;0.00;;;14.80;99.90;;;;;;5035410;28;20025;-75
2021/07/07 03:59:33;;;;;;;3.28;0.00;;;14.70;99.90;;;;;;5035371;28;20021;-76
2021/07/07 04:01:58;;;;;;;1.45;0.10;;;14.70;99.90;;;;;;5017464;28;20051;-76
2021/07/07 04:04:24;;;;;;;3.10;0.30;;;14.70;99.90;;;;;;5012527;28;20033;-76
2021/07/07 04:06:50;;;;;;;2.38;0.20;;;14.70;99.90;;;;;;4997414;28;20498;-76
2021/07/07 04:09:19;;;;;;;4.55;0.10;;;14.60;99.90;;;;;;5008154;28;20014;-76
2021/07/07 04:11:44;;;;;;;;;;;14.60;99.90;;;;;;5018533;28;20382;-76
2021/07/07 04:14:10;;;;;;;1.45;0.60;;;14.70;99.90;;;;;;5035314;28;19909;-76
2021/07/07 04:16:36;;;;;;;1.08;0.10;;;14.60;99.90;;;;;;5035165;28;20107;-76
2021/07/07 04:19:02;;;;;;;4.95;0.30;;;14.60;99.90;;;;;;5033582;28;20029;-76
2021/07/07 04:21:28;;;;;;;3.25;0.50;;;14.70;99.90;;;;;;5034873;28;20428;-76
2021/07/07 04:23:54;;;;;;;2.42;0.57;;;14.70;99.90;;;;;;5017181;28;20045;-76
2021/07/07 04:26:20;;;;;;;2.55;0.70;;;14.70;99.90;;;;;;5034920;28;20108;-76
2021/07/07 04:28:46;;;;;;;3.80;0.10;;;14.80;99.90;;;;;;5029717;28;20072;-77
2021/07/07 04:31:11;;;;;;;2.75;0.00;;;14.80;99.90;;;;;;5014857;28;20071;-76
2021/07/07 04:33:37;;;;;;;3.40;0.17;;;14.80;99.90;;;;;;5014906;28;20037;-76
2021/07/07 04:36:03;;;;;;;2.85;0.30;;;14.90;99.90;;;;;;5014785;28;20061;-76
2021/07/07 04:38:28;;;;;;;2.17;0.22;;;14.90;99.90;;;;;;5016912;28;20449;-77
2021/07/07 04:40:54;;;;;;;2.10;0.20;;;14.90;99.90;;;;;;5016650;28;20029;-76
2021/07/07 04:43:19;;;;;;;2.05;0.73;;;14.90;99.90;;;;;;5034517;28;20032;-76
2021/07/07 04:45:46;;;;;;;3.30;0.20;;;14.90;99.90;;;;;;5016897;28;20123;-77
2021/07/07 04:48:13;;;;;;;3.10;0.32;;;15.00;99.90;;;;;;5034472;28;20029;-76
2021/07/07 04:50:38;;;;;;;3.80;0.35;;;15.00;99.90;;;;;;5033339;28;20482;-76
2021/07/07 04:53:04;;;;;;;3.10;0.45;;;15.10;99.90;;;;;;5034676;28;20033;-77
2021/07/07 04:55:29;;;;;;;2.97;0.20;;;15.10;99.90;;;;;;5034910;28;20026;-76
2021/07/07 04:57:55;;;;;;;2.38;0.50;;;15.10;99.90;;;;;;5016549;28;20486;-77
2021/07/07 05:00:22;;;;;;;2.15;0.10;;;15.20;99.90;;;;;;4999633;28;20032;-75
2021/07/07 05:02:49;;;;;;;2.28;0.30;;;15.20;99.90;;;;;;5014381;28;20018;-75
2021/07/07 05:05:16;;;;;;;8.32;0.47;;;15.20;99.90;;;;;;5029226;28;20021;-76
2021/07/07 05:07:43;;;;;;;1.05;0.40;;;15.20;99.90;;;;;;5034577;28;20022;-77
2021/07/07 05:10:10;;;;;;;2.20;0.32;;;15.40;99.90;;;;;;5016703;28;20490;-78
2021/07/07 05:12:36;;;;;;;2.63;0.35;;;15.30;99.90;;;;;;5034763;28;20029;-76
2021/07/07 05:15:04;;;;;;;2.75;0.32;;;15.40;99.90;;;;;;5033992;28;20025;-76
2021/07/07 05:17:30;;;;;;;4.28;0.73;;;15.40;99.90;;;;;;5033397;28;20036;-77
2021/07/07 05:19:58;;;;;;;2.33;0.40;;;15.40;99.90;;;;;;5016864;28;20398;-77
2021/07/07 05:22:23;;;;;;;2.37;0.37;;;15.40;99.90;;;;;;5033774;28;20021;-77
2021/07/07 05:24:49;;;;;;;5.70;0.50;;;15.50;99.90;;;;;;5033853;28;20152;-76
2021/07/07 05:27:14;;;;;;;1.52;0.10;;;15.50;99.90;;;;;;5033746;28;20021;-77
2021/07/07 05:29:41;;;;;;;1.08;0.50;;;15.50;99.90;;;;;;5016276;28;20103;-77
2021/07/07 05:32:07;;;;;;;4.00;0.57;;;15.50;99.90;;;;;;5034002;28;20026;-77
2021/07/07 05:34:38;;;;;;;4.20;0.30;;;15.50;99.90;;;;;;5016481;28;20033;-77
2021/07/07 05:37:03;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5015860;28;20034;-77
2021/07/07 05:39:29;;;;;;;5.15;0.45;;;15.50;99.90;;;;;;5027633;28;20033;-77
2021/07/07 05:41:55;;;;;;;1.35;0.40;;;15.90;99.90;;;;;;5014079;28;20387;-76
2021/07/07 05:44:20;;;;;;;2.28;0.30;;;15.70;99.90;;;;;;4997082;28;20026;-77
2021/07/07 05:46:47;;;;;;;3.22;0.35;;;16.00;99.90;;;;;;4996121;28;20030;-76
2021/07/07 05:49:12;;;;;;;1.75;0.50;;;16.30;99.90;;;;;;5024485;28;20029;-76
2021/07/07 05:51:39;;;;;;;1.38;0.50;;;16.60;99.90;;;;;;5018342;28;20025;-78
2021/07/07 05:54:05;;;;;;;0.55;0.22;;;16.70;99.90;;;;;;5020033;28;20114;-78
2021/07/07 05:56:30;;;;;;;5.47;0.30;;;16.80;99.90;;;;;;5019234;28;20073;-78
2021/07/07 05:58:57;;;;;;;2.53;0.40;;;16.90;99.90;;;;;;5031634;28;20033;-79
2021/07/07 06:01:23;;;;;;;1.73;0.32;;;17.00;99.90;;;;;;5033784;28;20021;-77
2021/07/07 06:03:49;;;;;;;1.38;0.50;;;17.20;99.90;;;;;;5036059;28;20025;-78
2021/07/07 06:06:14;;;;;;;1.67;0.60;;;17.10;99.90;;;;;;5019892;28;20052;-78
2021/07/07 06:08:40;;;;;;;2.72;0.30;;;17.20;99.90;;;;;;5025903;28;20026;-78
2021/07/07 06:11:05;;;;;;;0.77;0.17;;;17.30;99.90;;;;;;5021366;28;20064;-78
2021/07/07 06:13:31;;;;;;;1.17;0.22;;;17.50;99.90;;;;;;5024450;28;20021;-78
2021/07/07 06:15:57;;;;;;;5.88;0.30;;;17.60;99.90;;;;;;5025320;28;20029;-78
2021/07/07 06:18:22;;;;;;;6.03;0.32;;;17.60;99.90;;;;;;5007618;28;20040;-78
2021/07/07 06:20:48;;;;;;;2.92;0.15;;;17.70;99.90;;;;;;5016380;28;20390;-77
2021/07/07 06:23:13;;;;;;;0.88;0.22;;;17.70;99.90;;;;;;5018551;28;20027;-78
2021/07/07 06:25:40;;;;;;;0.70;0.25;;;17.80;99.90;;;;;;5019561;28;20025;-79
2021/07/07 06:28:06;;;;;;;2.90;0.32;;;17.80;99.90;;;;;;5007395;28;20033;-77
2021/07/07 06:30:32;;;;;;;4.25;0.95;;;17.80;99.90;;;;;;5034117;28;20398;-77
2021/07/07 06:33:00;;;;;;;1.45;0.10;;;17.80;99.90;;;;;;5026479;28;20030;-77
2021/07/07 06:35:29;;;;;;;1.70;0.40;;;17.70;99.90;;;;;;5017275;28;20026;-77
2021/07/07 06:37:57;;;;;;;2.35;0.25;;;17.60;99.90;;;;;;5000578;28;20030;-77
2021/07/07 06:40:25;;;;;;;4.72;0.50;;;17.50;99.90;;;;;;5019208;28;20022;-77
2021/07/07 06:42:51;;;;;;;2.33;0.30;;;17.50;99.90;;;;;;5000736;28;20021;-78
2021/07/07 06:45:19;;;;;;;0.98;0.28;;;17.50;99.90;;;;;;5000332;28;20044;-77
2021/07/07 06:47:45;;;;;;;4.22;1.08;;;17.40;99.90;;;;;;5017676;28;20010;-77
2021/07/07 06:50:14;;;;;;;4.97;0.50;;;17.30;99.90;;;;;;5813066;22;20032;-80
2021/07/07 06:52:40;;;;;;;4.78;0.75;;;19.60;99.90;;;;;;5050806;28;20021;-79
2021/07/07 06:55:08;;;;;;;2.33;0.38;;;20.80;99.90;;;;;;5022663;28;20041;-78
2021/07/07 06:57:36;;;;;;;2.53;0.47;;;17.30;99.90;;;;;;5053495;28;20028;-78
2021/07/07 07:00:11;;;;;;;3.75;0.22;;;17.20;99.90;;;;;;5057069;28;20413;-78
2021/07/07 07:02:38;;;;;;;3.03;0.88;;;17.30;99.90;;;;;;5038610;28;20036;-77
2021/07/07 07:05:05;;;;;;;2.92;0.50;;;17.30;99.90;;;;;;5036714;28;20131;-74
2021/07/07 07:07:31;;;;;;;1.70;0.38;;;17.30;99.90;;;;;;5036333;28;20025;-74
2021/07/07 07:09:59;;;;;;;6.43;0.65;;;17.30;99.90;;;;;;5018523;28;20449;-73
2021/07/07 07:12:26;;;;;;;3.45;0.20;;;17.40;99.90;;;;;;5036361;28;20029;-77
2021/07/07 07:14:53;;;;;;;1.85;0.30;;;17.40;99.90;;;;;;5036507;28;20022;-77
2021/07/07 07:17:23;;;;;;;2.05;0.10;;;17.40;99.90;;;;;;5018158;28;20056;-77
2021/07/07 07:19:49;;;;;;;1.98;0.20;;;17.60;99.90;;;;;;4998577;28;20029;-77
2021/07/07 07:22:15;;;;;;;3.03;0.57;;;17.80;99.90;;;;;;4998765;28;20029;-77
2021/07/07 07:24:42;;;;;;;2.00;0.40;;;18.00;99.90;;;;;;4998879;28;20019;-77
2021/07/07 07:27:07;;;;;;;5.30;0.35;;;18.20;99.90;;;;;;5017256;28;20025;-75
2021/07/07 07:29:33;;;;;;;4.97;0.32;;;18.40;99.90;;;;;;5015914;28;20431;-74
2021/07/07 07:31:59;;;;;;;0.35;0.10;;;18.70;99.90;;;;;;5015975;28;20065;-74
2021/07/07 07:34:24;;;;;;;2.88;0.40;;;18.90;99.90;;;;;;5016201;28;20030;-74
2021/07/07 07:36:56;;;;;;;3.10;0.55;;;19.00;99.90;;;;;;5017001;28;20513;-77
2021/07/07 07:39:24;;;;;;;4.55;0.47;;;19.10;99.90;;;;;;5015975;28;20022;-75
2021/07/07 07:41:50;;;;;;;3.08;0.50;;;19.20;99.90;;;;;;5014838;28;20498;-75
2021/07/07 07:44:17;;;;;;;4.63;0.40;;;19.30;99.90;;;;;;5002584;28;20018;-75
2021/07/07 07:46:43;;;;;;;1.27;0.10;;;19.40;99.90;;;;;;5035634;28;20091;-75
2021/07/07 07:49:11;;;;;;;3.42;0.38;;;19.40;99.90;;;;;;5036127;28;20017;-76
2021/07/07 07:51:37;;;;;;;1.93;0.53;;;19.50;99.90;;;;;;5035411;28;20120;-76
2021/07/07 07:54:03;;;;;;;2.53;0.50;;;19.70;99.90;;;;;;5033658;28;20057;-75
2021/07/07 07:56:28;;;;;;;2.30;0.40;;;19.80;99.90;;;;;;5015575;28;20088;-75
2021/07/07 07:58:54;;;;;;;6.30;0.60;;;19.70;99.90;;;;;;5015613;28;20383;-77
2021/07/07 08:01:20;;;;;;;7.70;0.30;;;19.70;99.90;;;;;;4997819;28;20036;-76
2021/07/07 08:03:45;;;;;;;3.30;0.40;;;19.80;99.90;;;;;;5015546;28;20014;-76
2021/07/07 08:06:11;;;;;;;3.45;0.13;;;20.00;99.90;;;;;;5026263;28;20049;-76
2021/07/07 08:08:36;;;;;;;2.80;0.20;;;20.10;99.90;;;;;;5020760;28;20112;-75
2021/07/07 08:11:03;;;;;;;4.00;0.40;;;20.30;99.90;;;;;;5034697;28;20048;-75
2021/07/07 08:13:28;;;;;;;2.35;0.10;;;20.50;99.90;;;;;;5035104;28;20044;-75
2021/07/07 08:15:54;;;;;;;5.28;0.55;;;20.60;99.90;;;;;;5025490;28;20033;-75
2021/07/07 08:18:19;;;;;;;1.98;0.15;;;20.70;99.90;;;;;;5025549;28;20026;-75
2021/07/07 08:20:45;;;;;;;2.70;0.10;;;20.90;99.90;;;;;;5027344;28;20494;-75
2021/07/07 08:23:11;;;;;;;2.38;0.50;;;20.90;99.90;;;;;;5017183;28;20064;-76
2021/07/07 08:25:37;;;;;;;1.00;0.17;;;20.90;99.90;;;;;;5006167;28;20379;-76
2021/07/07 08:28:03;;;;;;;4.57;0.10;;;20.90;99.90;;;;;;5021395;28;20018;-76
2021/07/07 08:30:29;;;;;;;1.67;0.10;;;21.00;99.90;;;;;;5028113;28;20033;-75
2021/07/07 08:32:55;;;;;;;4.97;0.30;;;21.00;99.90;;;;;;5034849;28;20055;-76
2021/07/07 08:35:20;;;;;;;3.50;0.32;;;21.00;99.90;;;;;;5034990;28;20026;-75
2021/07/07 08:37:46;;;;;;;4.32;0.40;;;21.10;99.90;;;;;;5028147;28;20022;-75
2021/07/07 08:40:13;;;;;;;2.55;0.00;;;21.10;99.90;;;;;;5006392;28;20033;-76
2021/07/07 08:42:42;;;;;;;3.33;0.20;;;21.20;99.90;;;;;;5016491;28;20025;-75
2021/07/07 08:45:09;;;;;;;;;;;21.40;99.90;;;;;;5035054;28;20017;-74
2021/07/07 08:47:41;;;;;;;1.02;0.00;;;21.40;99.90;;;;;;5034383;28;19988;-73
2021/07/07 08:50:09;;;;;;;5.13;0.65;;;21.30;99.90;;;;;;5025468;28;20579;-73
2021/07/07 08:52:39;;;;;;;2.33;0.10;;;20.90;99.90;;;;;;5010074;28;20132;-73
2021/07/07 08:55:08;;;;;;;2.90;0.10;;;20.70;99.90;;;;;;5034412;28;20563;-73
2021/07/07 08:57:42;;;;;;;0.63;0.10;;;20.50;99.90;;;;;;5034341;28;20026;-74
2021/07/07 09:00:10;;;;;;;3.58;0.50;;;20.50;99.90;;;;;;5023472;28;20106;-73
2021/07/07 09:02:46;;;;;;;1.63;0.20;;;20.70;99.90;;;;;;5017864;28;20083;-73
2021/07/07 09:05:12;;;;;;;2.85;0.32;;;21.00;99.90;;;;;;5011588;28;20064;-73
2021/07/07 09:07:39;;;;;;;2.58;0.25;;;21.30;99.90;;;;;;5037377;28;20018;-73
2021/07/07 09:10:06;;;;;;;0.80;0.40;;;21.40;99.90;;;;;;5001248;28;20045;-73
2021/07/07 09:12:35;;;;;;;3.50;0.40;;;21.30;99.90;;;;;;5018911;28;20045;-73
2021/07/07 09:15:08;;;;;;;5.85;0.40;;;21.20;99.90;;;;;;5016760;28;20475;-75
2021/07/07 09:17:52;;;;;;;3.38;0.40;;;21.10;99.90;;;;;;5000504;28;20121;-73
2021/07/07 09:20:37;;;;;;;3.72;0.25;;;20.90;99.90;;;;;;5019157;28;20108;-73
2021/07/07 09:23:23;;;;;;;4.63;0.93;;;21.00;99.90;;;;;;5000078;28;20026;-73
2021/07/07 09:25:50;;;;;;;2.72;0.10;;;21.20;99.90;;;;;;5017500;28;20068;-73
2021/07/07 09:28:24;;;;;;;1.52;0.25;;;21.40;99.90;;;;;;5017928;28;20113;-73
2021/07/07 09:30:52;;;;;;;2.45;0.20;;;21.60;99.90;;;;;;4999937;28;20026;-73
2021/07/07 09:33:19;;;;;;;1.88;0.17;;;21.60;99.90;;;;;;5017727;28;20402;-73
2021/07/07 09:35:46;;;;;;;1.48;0.60;;;21.40;99.90;;;;;;5017859;28;20032;-73
2021/07/07 09:38:17;;;;;;;5.82;0.85;;;21.30;99.90;;;;;;4999688;28;20574;-73
2021/07/07 09:40:43;;;;;;;2.75;0.20;;;21.10;99.60;;;;;;5017756;28;20028;-73
2021/07/07 09:43:10;;;;;;;1.25;0.25;;;21.10;99.90;;;;;;5000404;28;20022;-73
2021/07/07 09:45:43;;;;;;;3.13;0.20;;;20.90;99.90;;;;;;5017380;28;20037;-73
2021/07/07 09:48:10;;;;;;;3.20;0.30;;;20.90;99.90;;;;;;5000516;28;20057;-73
2021/07/07 09:50:36;;;;;;;6.37;0.40;;;20.90;99.90;;;;;;5017232;28;20026;-73
2021/07/07 09:53:02;;;;;;;1.80;0.20;;;20.90;99.90;;;;;;5017200;28;20490;-73
2021/07/07 09:55:28;;;;;;;6.50;0.65;;;20.90;99.90;;;;;;4999564;28;20025;-73
2021/07/07 09:57:56;;;;;;;0.70;0.10;;;21.00;99.50;;;;;;4999925;28;20018;-73
2021/07/07 10:00:23;;;;;;;2.85;0.52;;;21.10;99.90;;;;;;5017592;28;20503;-73
2021/07/07 10:02:51;;;;;;;4.78;0.68;;;21.20;99.90;;;;;;5017436;28;20018;-73
2021/07/07 10:05:18;;;;;;;2.92;0.10;;;21.40;99.90;;;;;;5017548;28;20022;-73
2021/07/07 10:07:44;;;;;;;1.33;0.13;;;21.50;99.00;;;;;;4999908;28;20014;-73
2021/07/07 10:10:13;;;;;;;5.95;0.65;;;22.00;98.70;;;;;;5017114;28;20018;-74
2021/07/07 10:12:42;;;;;;;3.15;0.22;;;21.80;99.60;;;;;;4999874;28;20034;-73
2021/07/07 10:15:08;;;;;;;1.40;0.08;;;21.60;97.40;;;;;;5017518;28;20076;-73
2021/07/07 10:17:34;;;;;;;2.25;0.15;;;21.60;98.10;;;;;;5016642;28;20033;-73
2021/07/07 10:20:01;;;;;;;4.13;0.22;;;21.60;97.20;;;;;;5013355;28;20018;-73
2021/07/07 10:22:27;;;;;;;4.80;0.10;;;21.70;99.20;;;;;;5013368;28;20033;-73
2021/07/07 10:24:53;;;;;;;4.00;0.20;;;21.80;98.90;;;;;;5013371;28;20383;-73
2021/07/07 10:27:19;;;;;;;1.60;0.20;;;22.00;97.40;;;;;;5013633;28;20042;-73
2021/07/07 10:29:46;;;;;;;0.75;0.22;;;21.90;96.40;;;;;;4995874;28;20052;-73
2021/07/07 10:32:16;;;;;;;1.83;0.13;;;21.90;95.40;;;;;;4995690;28;20026;-73
2021/07/07 10:34:42;;;;;;;4.80;0.50;;;21.80;96.50;;;;;;4995675;28;20168;-73
2021/07/07 10:37:07;;;;;;;0.30;0.10;;;21.70;96.10;;;;;;5013395;28;20060;-73
2021/07/07 10:39:33;;;;;;;2.50;0.35;;;21.60;97.00;;;;;;5013256;28;20026;-73
2021/07/07 10:42:04;;;;;;;1.85;0.10;;;21.70;96.90;;;;;;4995066;28;20060;-73
2021/07/07 10:44:38;;;;;;;3.00;0.50;;;21.80;96.90;;;;;;4995598;28;20030;-73
2021/07/07 10:47:12;;;;;;;2.35;0.28;;;21.90;97.00;;;;;;4995461;28;20022;-73
2021/07/07 10:49:41;;;;;;;2.47;0.20;;;21.90;96.00;;;;;;5013182;28;20548;-73
2021/07/07 10:52:09;;;;;;;1.80;0.55;;;21.80;97.10;;;;;;5013128;28;20044;-73
2021/07/07 10:54:39;;;;;;;4.45;0.60;;;21.60;97.70;;;;;;4995650;28;20438;-73
2021/07/07 10:57:09;;;;;;;3.85;0.68;;;21.50;98.00;;;;;;4995481;28;20434;-73
2021/07/07 10:59:41;;;;;;;1.38;0.10;;;21.50;99.20;;;;;;4995490;28;20398;-73
2021/07/07 11:02:26;;;;;;;3.00;0.45;;;21.40;97.80;;;;;;4995307;28;20033;-74
2021/07/07 11:05:02;;;;;;;4.05;0.50;;;21.30;97.80;;;;;;5012992;28;20018;-73
2021/07/07 11:07:30;;;;;;;1.25;0.10;;;21.30;97.40;;;;;;5013597;28;20495;-73
2021/07/07 11:10:17;;;;;;;5.32;0.20;;;21.10;97.90;;;;;;5012896;28;20105;-73
2021/07/07 11:12:42;;;;;;;5.50;0.10;;;21.10;98.30;;;;;;5013151;28;20030;-73
2021/07/07 11:15:22;;;;;;;0.85;0.20;;;21.10;96.70;;;;;;5012889;28;20434;-73
2021/07/07 11:17:50;;;;;;;2.38;0.10;;;21.00;98.20;;;;;;4997967;28;20076;-73
2021/07/07 11:20:28;;;;;;;9.02;0.75;;;21.10;99.00;;;;;;5016466;28;20033;-73
2021/07/07 11:23:00;;;;;;;;;;;21.30;99.50;;;;;;5017244;28;20379;-73
2021/07/07 11:25:27;;;;;;;2.38;0.60;;;21.90;97.90;;;;;;5016156;28;19905;-73
2021/07/07 11:27:53;;;;;;;3.75;1.00;;;22.50;95.60;;;;;;5016289;28;20479;-73
2021/07/07 11:30:20;;;;;;;0.65;0.00;;;22.90;92.90;;;;;;5016026;28;20029;-73
2021/07/07 11:32:48;;;;;;;0.70;0.03;;;22.90;90.00;;;;;;4998561;28;20125;-73
2021/07/07 11:35:28;;;;;;;1.70;0.10;;;22.90;91.20;;;;;;5016150;28;20076;-73
2021/07/07 11:37:55;;;;;;;1.13;0.10;;;22.60;90.40;;;;;;5016702;28;20029;-74
2021/07/07 11:40:23;;;;;;;2.07;0.60;;;22.90;91.60;;;;;;5015963;28;20438;-74
2021/07/07 11:43:07;;;;;;;1.92;0.38;;;23.00;91.50;;;;;;5016147;28;20391;-75
2021/07/07 11:45:44;;;;;;;2.53;0.30;;;23.10;90.80;;;;;;4998366;28;20018;-74
2021/07/07 11:48:51;;;;;;;1.83;0.20;;;22.90;92.10;;;;;;5015977;28;20427;-73
2021/07/07 11:51:15;;;;;;;0.88;0.20;;;23.00;91.80;;;;;;5011833;28;20124;-73
2021/07/07 11:53:43;;;;;;;1.20;0.20;;;22.70;88.80;;;;;;4998381;28;20075;-74
2021/07/07 11:56:16;;;;;;;2.70;0.10;;;22.40;90.80;;;;;;4998577;28;20037;-73
2021/07/07 11:58:49;;;;;;;5.28;0.60;;;22.20;91.80;;;;;;5015865;28;20045;-73
2021/07/07 12:01:27;;;;;;;2.72;0.47;;;22.20;93.40;;;;;;4997927;28;20022;-74
2021/07/07 12:04:06;;;;;;;4.80;0.38;;;22.20;94.50;;;;;;5015593;28;20075;-73
2021/07/07 12:06:33;;;;;;;3.42;0.43;;;22.20;96.60;;;;;;4997947;28;20029;-73
2021/07/07 12:09:00;;;;;;;5.28;0.38;;;22.50;95.70;;;;;;5015520;28;20050;-73
2021/07/07 12:11:27;;;;;;;1.77;0.60;;;22.60;95.60;;;;;;4997813;28;20033;-74
2021/07/07 12:13:55;;;;;;;1.45;0.50;;;22.60;93.30;;;;;;5015543;28;20036;-74
2021/07/07 12:16:30;;;;;;;1.67;0.40;;;22.50;95.90;;;;;;5015335;28;20390;-74
2021/07/07 12:19:01;;;;;;;1.95;0.10;;;22.60;97.20;;;;;;5015264;28;20118;-74
2021/07/07 12:21:26;;;;;;;2.25;0.15;;;22.50;96.50;;;;;;5015076;28;20034;-73
2021/07/07 12:23:54;;;;;;;3.95;1.13;;;22.30;95.30;;;;;;4997521;28;20033;-74
2021/07/07 12:26:24;;;;;;;3.15;0.90;;;22.00;94.40;;;;;;5015122;28;20520;-74
2021/07/07 12:28:54;;;;;;;1.85;0.45;;;21.90;95.30;;;;;;4997055;28;20034;-73
2021/07/07 12:31:20;;;;;;;7.45;0.93;;;21.90;97.50;;;;;;5015191;28;20108;-73
2021/07/07 12:33:47;;;;;;;1.02;0.20;;;22.00;94.70;;;;;;4997442;28;20509;-74
2021/07/07 12:36:13;;;;;;;0.63;0.20;;;22.20;94.80;;;;;;5014950;28;20101;-73
2021/07/07 12:38:49;;;;;;;1.95;0.82;;;22.60;96.80;;;;;;4997464;28;20227;-74
2021/07/07 12:41:15;;;;;;;5.90;0.30;;;23.20;95.30;;;;;;4997210;28;20026;-74
2021/07/07 12:44:21;;;;;;;2.17;0.50;;;23.80;93.90;;;;;;5015366;28;20486;-74
2021/07/07 12:46:55;;;;;;;2.72;0.60;;;24.00;92.70;;;;;;5010923;28;20059;-74
2021/07/07 12:49:46;;;;;;;5.35;0.10;;;23.60;87.70;;;;;;4997173;28;20018;-74
2021/07/07 12:52:20;;;;;;;0.50;0.03;;;22.90;89.70;;;;;;5014558;28;20510;-73
2021/07/07 12:54:59;;;;;;;4.18;0.77;;;22.60;91.20;;;;;;5014667;28;20415;-74
2021/07/07 12:57:39;;;;;;;1.35;0.20;;;22.50;92.30;;;;;;4998141;28;20038;-74