Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:02;;;;;;;5.20;5.00;;;17.30;68.00;;;;;;5099982;27;43460;-73
2022/12/04 00:02:31;;;;;;;5.77;5.47;;;17.20;68.00;;;;;;5096809;27;43945;-74
2022/12/04 00:04:59;;;;;;;6.37;6.07;;;17.20;68.10;;;;;;5111223;27;43839;-73
2022/12/04 00:07:27;;;;;;;5.73;5.47;;;17.20;68.70;;;;;;5100959;27;43456;-70
2022/12/04 00:09:55;;;;;;;5.93;5.63;;;17.30;68.70;;;;;;5100768;27;43905;-73
2022/12/04 00:12:23;;;;;;;5.80;5.60;;;17.40;68.10;;;;;;5112564;27;43383;-73
2022/12/04 00:14:53;;;;;;;5.67;5.27;;;17.40;67.70;;;;;;5107353;27;43748;-72
2022/12/04 00:17:41;;;;;;;5.40;5.20;;;17.40;67.60;;;;;;5100997;27;44266;-73
2022/12/04 00:20:10;;;;;;;6.20;5.90;;;17.40;67.70;;;;;;5105953;27;43543;-73
2022/12/04 00:22:38;;;;;;;5.33;5.13;;;17.30;68.20;;;;;;5101306;27;43602;-72
2022/12/04 00:25:06;;;;;;;5.50;5.20;;;17.30;67.70;;;;;;5102196;27;43884;-71
2022/12/04 00:27:34;;;;;;;5.87;5.67;;;17.30;67.70;;;;;;5109166;27;44131;-71
2022/12/04 00:30:04;;;;;;;5.47;5.27;;;17.30;67.70;;;;;;5101228;27;44142;-73
2022/12/04 00:32:32;;;;;;;5.73;5.47;;;17.30;67.90;;;;;;5108972;27;43495;-73
2022/12/04 00:35:01;;;;;;;6.30;5.90;;;17.30;67.90;;;;;;5108205;27;43897;-72
2022/12/04 00:37:29;;;;;;;5.93;5.63;;;17.20;68.30;;;;;;5105643;27;45062;-74
2022/12/04 00:39:56;;;;;;;5.60;5.30;;;17.30;68.00;;;;;;5109918;27;44362;-73
2022/12/04 00:42:24;;;;;;;6.03;5.73;;;17.20;67.90;;;;;;5112758;27;44900;-73
2022/12/04 00:44:52;;;;;;;6.10;5.80;;;17.30;68.00;;;;;;5099676;27;44059;-72
2022/12/04 00:47:22;;;;;;;5.57;5.37;;;17.20;67.90;;;;;;5095136;27;43721;-73
2022/12/04 00:49:50;;;;;;;6.20;5.90;;;17.20;68.00;;;;;;5097441;27;44175;-72
2022/12/04 00:52:19;;;;;;;5.77;5.47;;;17.20;68.60;;;;;;5105833;27;43494;-71
2022/12/04 00:54:47;;;;;;;6.23;5.93;;;17.30;68.60;;;;;;5092299;27;43608;-72
2022/12/04 00:57:15;;;;;;;6.23;5.93;;;17.40;68.30;;;;;;5102855;27;43682;-72
2022/12/04 00:59:43;;;;;;;5.83;5.63;;;17.40;67.70;;;;;;5112323;27;43930;-73
2022/12/04 01:02:10;;;;;;;5.57;5.37;;;17.50;67.40;;;;;;5093061;27;43598;-73
2022/12/04 01:04:40;;;;;;;6.17;5.87;;;17.50;67.40;;;;;;5095237;27;43852;-71
2022/12/04 01:07:08;;;;;;;5.90;5.70;;;17.40;67.70;;;;;;5104981;27;43527;-73
2022/12/04 01:09:36;;;;;;;6.00;5.70;;;17.40;67.90;;;;;;5104287;27;43613;-73
2022/12/04 01:12:04;;;;;;;5.73;5.53;;;17.40;67.60;;;;;;5107478;27;43978;-73
2022/12/04 01:14:32;;;;;;;5.20;5.00;;;17.40;67.60;;;;;;5096700;27;43924;-73
2022/12/04 01:17:00;;;;;;;5.83;5.63;;;17.30;67.50;;;;;;5107426;27;43642;-72
2022/12/04 01:19:28;;;;;;;5.53;5.33;;;17.30;67.60;;;;;;5095109;27;43867;-73
2022/12/04 01:21:57;;;;;;;5.77;5.57;;;17.30;67.80;;;;;;5101005;27;43503;-73
2022/12/04 01:24:25;;;;;;;5.63;5.43;;;17.30;68.10;;;;;;5110444;27;46027;-74
2022/12/04 01:26:53;;;;;;;5.37;5.17;;;17.30;67.90;;;;;;5100671;27;43453;-73
2022/12/04 01:29:21;;;;;;;5.00;4.80;;;17.30;67.90;;;;;;5094160;27;44074;-73
2022/12/04 01:31:49;;;;;;;5.53;5.33;;;17.20;67.70;;;;;;5091032;27;43465;-73
2022/12/04 01:34:17;;;;;;;5.57;5.37;;;17.20;67.80;;;;;;5099304;27;45732;-72
2022/12/04 01:36:45;;;;;;;5.97;5.67;;;17.20;67.80;;;;;;5099298;27;43460;-74
2022/12/04 01:39:14;;;;;;;5.70;5.50;;;17.20;68.40;;;;;;5093660;27;43479;-73
2022/12/04 01:41:42;;;;;;;6.07;5.77;;;17.30;68.60;;;;;;5108667;27;43423;-71
2022/12/04 01:44:15;;;;;;;5.33;5.13;;;17.40;68.20;;;;;;5105880;27;46256;-73
2022/12/04 01:46:43;;;;;;;5.27;5.03;;;17.40;67.60;;;;;;5105380;27;43525;-73
2022/12/04 01:49:12;;;;;;;5.43;5.23;;;17.40;67.40;;;;;;5108558;27;43462;-73
2022/12/04 01:51:41;;;;;;;6.23;5.93;;;17.40;67.50;;;;;;5099883;27;43435;-73
2022/12/04 01:54:10;;;;;;;5.90;5.70;;;17.30;67.60;;;;;;5106159;27;44752;-73
2022/12/04 01:56:41;;;;;;;5.20;5.00;;;17.30;68.00;;;;;;5108267;27;44595;-74
2022/12/04 01:59:09;;;;;;;5.97;5.67;;;17.30;67.70;;;;;;5098414;27;43584;-73
2022/12/04 02:01:40;;;;;;;5.40;5.20;;;17.30;67.70;;;;;;5108233;27;43700;-72
2022/12/04 02:04:08;;;;;;;5.60;5.40;;;17.30;67.70;;;;;;5112193;27;43654;-72
2022/12/04 02:06:36;;;;;;;5.40;5.20;;;17.30;67.70;;;;;;5102687;27;44532;-72
2022/12/04 02:09:04;;;;;;;5.97;5.67;;;17.20;67.80;;;;;;5102650;27;43472;-72
2022/12/04 02:11:37;;;;;;;5.23;5.03;;;17.20;68.30;;;;;;5110564;27;43459;-70
2022/12/04 02:14:10;;;;;;;5.97;5.67;;;17.30;68.40;;;;;;5099355;27;43919;-70
2022/12/04 02:16:40;;;;;;;5.77;5.47;;;17.30;67.70;;;;;;5097767;27;43387;-70
2022/12/04 02:19:20;;;;;;;5.60;5.40;;;17.30;67.50;;;;;;5112090;27;43579;-71
2022/12/04 02:21:48;;;;;;;5.17;4.97;;;17.30;67.50;;;;;;5107075;27;43473;-71
2022/12/04 02:24:28;;;;;;;5.80;5.50;;;17.30;67.50;;;;;;5107277;27;45642;-70
2022/12/04 02:26:58;;;;;;;5.30;5.10;;;17.30;68.20;;;;;;5091569;27;43425;-71
2022/12/04 02:29:33;;;;;;;5.40;5.20;;;17.30;67.90;;;;;;5111266;27;43490;-70
2022/12/04 02:32:05;;;;;;;5.30;5.10;;;17.20;67.60;;;;;;5105146;27;43520;-70
2022/12/04 02:34:37;;;;;;;5.53;5.33;;;17.30;67.70;;;;;;5104050;27;43997;-71
2022/12/04 02:37:07;;;;;;;5.53;5.33;;;17.20;67.70;;;;;;5112660;27;43507;-71
2022/12/04 02:39:37;;;;;;;5.63;5.33;;;17.20;67.80;;;;;;5109831;27;43461;-71
2022/12/04 02:42:10;;;;;;;5.50;5.30;;;17.20;68.30;;;;;;5102964;27;44080;-72
2022/12/04 02:44:40;;;;;;;5.27;5.07;;;17.20;68.40;;;;;;5106257;27;43920;-71
2022/12/04 02:47:11;;;;;;;5.00;4.80;;;17.30;68.00;;;;;;5103222;27;43532;-69
2022/12/04 02:49:41;;;;;;;5.13;4.93;;;17.30;67.60;;;;;;5097732;27;43437;-70
2022/12/04 02:52:11;;;;;;;5.17;4.97;;;17.30;67.40;;;;;;5111548;27;43421;-71
2022/12/04 02:54:41;;;;;;;5.43;5.23;;;17.30;67.40;;;;;;5095895;27;44114;-69
2022/12/04 02:57:11;;;;;;;5.10;4.90;;;17.30;67.70;;;;;;5103471;27;43926;-71
2022/12/04 02:59:41;;;;;;;5.20;5.00;;;17.30;67.90;;;;;;5105914;27;43481;-71
2022/12/04 03:02:10;;;;;;;5.30;5.10;;;17.30;67.70;;;;;;5101561;27;43809;-71
2022/12/04 03:04:39;;;;;;;5.40;5.20;;;17.30;67.70;;;;;;5102193;27;43876;-70
2022/12/04 03:07:11;;;;;;;5.30;5.10;;;17.20;67.60;;;;;;5104736;27;43916;-69
2022/12/04 03:09:41;;;;;;;5.57;5.10;;;17.20;67.60;;;;;;5089787;27;45193;-70
2022/12/04 03:12:13;;;;;;;5.20;5.00;;;17.20;67.70;;;;;;5101715;27;43444;-70
2022/12/04 03:14:42;;;;;;;5.33;5.13;;;17.20;68.30;;;;;;5095759;27;43890;-70
2022/12/04 03:17:12;;;;;;;5.20;5.00;;;17.30;68.30;;;;;;5110006;27;43436;-70
2022/12/04 03:19:43;;;;;;;5.00;4.80;;;17.40;67.90;;;;;;5097033;27;43532;-70
2022/12/04 03:22:14;;;;;;;5.20;5.00;;;17.40;67.40;;;;;;5101978;27;43459;-70
2022/12/04 03:24:44;;;;;;;5.30;5.10;;;17.40;67.30;;;;;;5093710;27;45804;-71
2022/12/04 03:27:14;;;;;;;4.77;4.63;;;17.40;67.30;;;;;;5112245;27;43607;-70
2022/12/04 03:29:44;;;;;;;4.40;4.30;;;17.30;67.90;;;;;;5106148;27;43450;-69
2022/12/04 03:32:13;;;;;;;4.87;4.77;;;17.30;67.50;;;;;;5111645;27;43490;-70
2022/12/04 03:34:46;;;;;;;4.83;4.63;;;17.30;67.40;;;;;;5098273;27;46152;-70
2022/12/04 03:37:14;;;;;;;4.87;4.67;;;17.30;67.50;;;;;;5095168;27;43514;-71
2022/12/04 03:39:44;;;;;;;5.00;4.80;;;17.30;67.60;;;;;;5106581;27;43449;-70
2022/12/04 03:42:15;;;;;;;5.20;5.00;;;17.20;67.50;;;;;;5109358;27;43504;-72
2022/12/04 03:44:46;;;;;;;4.57;4.47;;;17.20;67.90;;;;;;5098649;27;44077;-71
2022/12/04 03:47:16;;;;;;;4.77;4.63;;;17.20;67.80;;;;;;5105193;27;44021;-70
2022/12/04 03:49:46;;;;;;;5.00;4.80;;;17.20;67.70;;;;;;5108119;27;43522;-70
2022/12/04 03:52:17;;;;;;;4.60;4.50;;;17.20;67.70;;;;;;5102418;27;43473;-71
2022/12/04 03:54:46;;;;;;;4.67;4.50;;;17.20;67.70;;;;;;5118253;27;43886;-69
2022/12/04 03:57:16;;;;;;;4.60;4.50;;;17.20;67.70;;;;;;5095877;27;44013;-71
2022/12/04 03:59:47;;;;;;;4.50;4.40;;;17.10;67.80;;;;;;5099838;27;43854;-70
2022/12/04 04:02:23;;;;;;;4.93;4.73;;;17.20;68.40;;;;;;5107584;27;43624;-71
2022/12/04 04:04:52;;;;;;;4.80;4.70;;;17.30;68.20;;;;;;5103720;27;43821;-70
2022/12/04 04:07:23;;;;;;;4.50;4.40;;;17.40;67.80;;;;;;5099542;27;45126;-70
2022/12/04 04:09:52;;;;;;;4.30;4.20;;;17.40;67.20;;;;;;5102129;27;44178;-70
2022/12/04 04:12:21;;;;;;;4.77;4.47;;;17.40;67.10;;;;;;5112336;27;43378;-71
2022/12/04 04:25:58;;;;;;;4.37;4.27;;;17.30;67.40;;;;;;5105282;27;43734;-71
2022/12/04 04:28:31;;;;;;;4.33;4.23;;;17.20;67.50;;;;;;5096865;27;44654;-71
2022/12/04 04:31:08;;;;;;;4.30;4.20;;;17.20;67.90;;;;;;5105817;27;44701;-71
2022/12/04 04:33:42;;;;;;;4.37;4.27;;;17.10;67.70;;;;;;5095063;27;43418;-71
2022/12/04 04:36:13;;;;;;;4.47;4.27;;;17.10;67.50;;;;;;5109312;27;43734;-70
2022/12/04 04:38:43;;;;;;;4.43;4.33;;;17.20;67.60;;;;;;5108769;27;44301;-70
2022/12/04 04:41:12;;;;;;;4.33;4.23;;;17.10;67.60;;;;;;5109285;27;43528;-71
2022/12/04 04:43:41;;;;;;;4.37;4.27;;;17.10;67.60;;;;;;5093883;27;43500;-71
2022/12/04 04:46:12;;;;;;;4.47;4.37;;;17.10;67.80;;;;;;5106416;27;43926;-70
2022/12/04 04:48:41;;;;;;;4.07;3.97;;;17.10;68.30;;;;;;5102985;27;43512;-71
2022/12/04 04:51:09;;;;;;;4.27;4.17;;;17.20;68.20;;;;;;5103695;27;43576;-70
2022/12/04 04:53:41;;;;;;;3.97;3.87;;;17.30;67.60;;;;;;5112228;27;43503;-71
2022/12/04 04:56:09;;;;;;;4.10;4.00;;;17.30;67.40;;;;;;5098741;27;44070;-70
2022/12/04 04:58:37;;;;;;;4.70;4.50;;;17.30;67.20;;;;;;5096088;27;43547;-71
2022/12/04 05:01:05;;;;;;;4.17;4.07;;;17.30;67.30;;;;;;5098788;27;43552;-72
2022/12/04 05:03:35;;;;;;;4.23;4.13;;;17.30;67.80;;;;;;5098872;27;43558;-70
2022/12/04 05:06:03;;;;;;;3.90;3.80;;;17.20;67.40;;;;;;5106303;27;43895;-70
2022/12/04 05:08:30;;;;;;;4.13;4.03;;;17.20;67.30;;;;;;5109041;27;43460;-69
2022/12/04 05:10:59;;;;;;;4.37;4.27;;;17.20;67.30;;;;;;5110614;27;43532;-69
2022/12/04 05:13:27;;;;;;;4.30;4.20;;;17.30;67.40;;;;;;5103515;27;43448;-71
2022/12/04 05:15:56;;;;;;;3.87;3.77;;;17.20;67.30;;;;;;5096660;27;43851;-72
2022/12/04 05:18:24;;;;;;;4.23;4.10;;;17.20;67.70;;;;;;5102706;27;43936;-70
2022/12/04 05:20:54;;;;;;;4.27;4.17;;;17.20;67.50;;;;;;5102550;27;43519;-72
2022/12/04 05:23:21;;;;;;;4.00;3.90;;;17.20;67.50;;;;;;5103377;27;43421;-70
2022/12/04 05:25:49;;;;;;;3.73;3.63;;;17.20;67.40;;;;;;5104352;27;43944;-71
2022/12/04 05:28:17;;;;;;;3.83;3.73;;;17.20;67.40;;;;;;5097869;27;44280;-71
2022/12/04 05:30:45;;;;;;;4.23;4.13;;;17.20;67.40;;;;;;5106119;27;43426;-70
2022/12/04 05:33:13;;;;;;;4.77;4.40;;;17.20;67.70;;;;;;5108673;27;43783;-70
2022/12/04 05:35:41;;;;;;;6.10;4.23;;;17.20;68.00;;;;;;5092070;27;45663;-69
2022/12/04 05:38:11;;;;;;;4.27;4.17;;;17.30;67.70;;;;;;5099766;27;43419;-70
2022/12/04 05:40:38;;;;;;;4.60;4.40;;;17.40;67.20;;;;;;5105006;27;43951;-71
2022/12/04 05:43:06;;;;;;;4.03;3.93;;;17.40;66.70;;;;;;5109735;27;43557;-72
2022/12/04 05:45:34;;;;;;;4.10;4.00;;;17.40;66.70;;;;;;5105866;27;44002;-70
2022/12/04 05:48:04;;;;;;;4.40;4.30;;;17.40;66.90;;;;;;5099105;27;43521;-69
2022/12/04 05:50:32;;;;;;;4.27;4.17;;;17.30;67.00;;;;;;5111603;27;44062;-70
2022/12/04 05:53:00;;;;;;;4.17;4.07;;;17.30;66.80;;;;;;5098823;27;43475;-72
2022/12/04 05:55:29;;;;;;;3.90;3.80;;;17.30;66.80;;;;;;5100534;27;43602;-71
2022/12/04 05:57:57;;;;;;;4.10;4.00;;;17.30;67.00;;;;;;5103193;27;44586;-70
2022/12/04 06:00:25;;;;;;;4.10;4.00;;;17.30;67.00;;;;;;5098562;27;43567;-70
2022/12/04 06:02:53;;;;;;;4.37;4.27;;;17.20;67.10;;;;;;5097436;27;43585;-70
2022/12/04 06:05:21;;;;;;;4.17;4.07;;;17.20;67.40;;;;;;5107430;27;43608;-71
2022/12/04 06:07:49;;;;;;;3.93;3.83;;;17.20;67.20;;;;;;5100978;27;44240;-69
2022/12/04 06:10:17;;;;;;;4.10;4.00;;;17.20;67.30;;;;;;5101942;27;43378;-71
2022/12/04 06:12:46;;;;;;;3.93;3.83;;;17.20;67.20;;;;;;5103263;27;43847;-70
2022/12/04 06:15:14;;;;;;;4.30;4.20;;;17.10;67.20;;;;;;5101742;27;43905;-70
2022/12/04 06:17:42;;;;;;;4.17;4.07;;;17.10;67.20;;;;;;5103074;27;44619;-70
2022/12/04 06:20:11;;;;;;;4.53;4.40;;;17.10;67.60;;;;;;5102873;27;43524;-71
2022/12/04 06:22:39;;;;;;;4.47;4.33;;;17.20;67.90;;;;;;5098595;27;43606;-70
2022/12/04 06:25:07;;;;;;;4.17;4.07;;;17.30;67.40;;;;;;5101307;27;45346;-71
2022/12/04 06:27:35;;;;;;;4.13;4.03;;;17.30;66.80;;;;;;5098828;27;43548;-71
2022/12/04 06:30:06;;;;;;;4.07;3.97;;;17.30;66.70;;;;;;5098349;27;44075;-70
2022/12/04 06:32:34;;;;;;;4.73;4.63;;;17.30;66.70;;;;;;5109065;27;43756;-70
2022/12/04 06:35:03;;;;;;;4.17;4.07;;;17.30;66.90;;;;;;5105251;27;43886;-69
2022/12/04 06:37:30;;;;;;;3.90;3.80;;;17.30;67.00;;;;;;5095111;27;44016;-70
2022/12/04 06:39:58;;;;;;;3.90;3.80;;;17.30;66.90;;;;;;5106044;27;43604;-70
2022/12/04 06:42:26;;;;;;;3.90;3.80;;;17.30;66.80;;;;;;5105695;27;43754;-68
2022/12/04 06:44:54;;;;;;;3.70;3.60;;;17.30;66.90;;;;;;5112039;27;43814;-71
2022/12/04 06:47:24;;;;;;;4.33;4.23;;;17.20;66.80;;;;;;5114459;27;44016;-70
2022/12/04 06:49:51;;;;;;;4.53;4.43;;;17.20;66.90;;;;;;5101965;27;44023;-70
2022/12/04 06:52:20;;;;;;;3.93;3.83;;;17.20;67.10;;;;;;5107051;27;43548;-70
2022/12/04 06:54:48;;;;;;;4.20;4.00;;;17.20;67.00;;;;;;5106775;27;43874;-70
2022/12/04 06:57:16;;;;;;;4.00;3.90;;;17.20;66.90;;;;;;5092635;27;43417;-71
2022/12/04 06:59:44;;;;;;;3.93;3.83;;;17.20;67.00;;;;;;5103128;27;43419;-74
2022/12/04 07:02:12;;;;;;;4.20;4.10;;;17.20;67.00;;;;;;5103343;27;43473;-70
2022/12/04 07:04:41;;;;;;;4.40;4.30;;;17.20;67.00;;;;;;5104126;27;46014;-69
2022/12/04 07:07:09;;;;;;;4.10;4.00;;;17.20;67.60;;;;;;5098803;27;45115;-71
2022/12/04 07:09:37;;;;;;;4.10;4.00;;;17.20;67.50;;;;;;5110179;27;43553;-69
2022/12/04 07:12:05;;;;;;;3.97;3.87;;;17.30;67.00;;;;;;5110077;27;43386;-70
2022/12/04 07:14:33;;;;;;;3.83;3.73;;;17.30;66.50;;;;;;5095525;27;46149;-69
2022/12/04 07:17:01;;;;;;;4.20;4.10;;;17.30;66.50;;;;;;5107376;27;43399;-69
2022/12/04 07:19:29;;;;;;;4.03;3.93;;;17.30;66.60;;;;;;5104747;27;43527;-70
2022/12/04 07:21:59;;;;;;;4.23;4.13;;;17.30;67.00;;;;;;5101735;27;43442;-70
2022/12/04 07:24:26;;;;;;;4.20;4.10;;;17.30;66.80;;;;;;5106125;27;45603;-71
2022/12/04 07:26:54;;;;;;;4.17;4.07;;;17.30;66.90;;;;;;5103287;27;43436;-71
2022/12/04 07:29:22;;;;;;;4.00;3.90;;;17.20;66.90;;;;;;5097239;27;43907;-71
2022/12/04 07:31:50;;;;;;;4.33;4.23;;;17.20;66.90;;;;;;5098866;27;44020;-71
2022/12/04 07:34:18;;;;;;;4.20;4.10;;;17.20;67.00;;;;;;5100305;27;43881;-71
2022/12/04 07:36:46;;;;;;;3.87;3.77;;;17.20;67.00;;;;;;5093109;27;43453;-70
2022/12/04 07:39:15;;;;;;;4.17;4.07;;;17.20;67.70;;;;;;5100906;27;43500;-71
2022/12/04 07:41:43;;;;;;;4.30;4.20;;;17.20;67.50;;;;;;5103622;27;43405;-69
2022/12/04 07:44:14;;;;;;;4.37;4.27;;;17.30;67.00;;;;;;5116164;27;46008;-71
2022/12/04 07:46:42;;;;;;;4.23;4.10;;;17.30;66.30;;;;;;5097291;27;43484;-71
2022/12/04 07:49:10;;;;;;;4.40;4.30;;;17.30;66.30;;;;;;5100119;27;43412;-70
2022/12/04 07:51:38;;;;;;;4.27;4.17;;;17.30;66.30;;;;;;5099589;27;43512;-70
2022/12/04 07:54:07;;;;;;;4.40;4.30;;;17.30;66.90;;;;;;5104552;27;43772;-70
2022/12/04 07:56:37;;;;;;;4.10;4.00;;;17.20;66.30;;;;;;5103339;27;43453;-69
2022/12/04 07:59:04;;;;;;;4.20;4.10;;;17.20;66.40;;;;;;5103642;27;43848;-70
2022/12/04 08:01:33;;;;;;;3.53;3.43;;;17.20;66.30;;;;;;5099465;27;43781;-71
2022/12/04 08:04:02;;;;;;;4.40;4.30;;;17.20;66.30;;;;;;5098657;27;43956;-70
2022/12/04 08:06:31;;;;;;;3.90;3.80;;;17.20;66.40;;;;;;5096831;27;43444;-70
2022/12/04 08:08:59;;;;;;;4.30;4.20;;;17.20;66.40;;;;;;5101810;27;43518;-70
2022/12/04 08:11:33;;;;;;;3.97;3.87;;;17.10;66.20;;;;;;5102304;27;44048;-70
2022/12/04 08:14:04;;;;;;;4.17;4.07;;;17.20;66.30;;;;;;5098523;27;44006;-72
2022/12/04 08:16:33;;;;;;;4.47;4.37;;;17.20;66.20;;;;;;5105186;27;43414;-70
2022/12/04 08:19:02;;;;;;;4.90;4.70;;;17.20;66.20;;;;;;5095071;27;43532;-70
2022/12/04 08:21:31;;;;;;;4.77;4.63;;;17.20;66.10;;;;;;5104167;27;43484;-69
2022/12/04 08:23:59;;;;;;;4.53;4.43;;;17.10;66.10;;;;;;5108370;27;43856;-73
2022/12/04 08:26:28;;;;;;;4.30;4.20;;;17.10;66.10;;;;;;5111770;27;43414;-72
2022/12/04 08:28:57;;;;;;;4.07;3.97;;;17.10;66.00;;;;;;5105213;27;43492;-70
2022/12/04 08:31:27;;;;;;;4.20;4.10;;;17.10;66.10;;;;;;5103067;27;43611;-70
2022/12/04 08:33:57;;;;;;;4.20;4.10;;;17.10;66.00;;;;;;5100906;27;45287;-71
2022/12/04 08:36:25;;;;;;;4.33;4.23;;;17.10;66.00;;;;;;5111396;27;43868;-70
2022/12/04 08:38:53;;;;;;;4.47;4.37;;;17.10;66.20;;;;;;5092108;27;43464;-70
2022/12/04 08:41:22;;;;;;;4.50;4.40;;;17.10;66.80;;;;;;5105922;27;43501;-70
2022/12/04 08:43:53;;;;;;;4.33;4.23;;;17.10;67.10;;;;;;5095652;27;45671;-71
2022/12/04 08:46:21;;;;;;;4.07;3.97;;;17.30;66.90;;;;;;5103577;27;45036;-70
2022/12/04 08:48:50;;;;;;;4.43;4.33;;;17.30;65.60;;;;;;5099890;27;43416;-70
2022/12/04 08:51:19;;;;;;;4.33;4.13;;;17.30;65.50;;;;;;5108575;27;43458;-70
2022/12/04 08:53:47;;;;;;;4.53;4.40;;;17.30;65.50;;;;;;5110887;27;43851;-70
2022/12/04 08:56:15;;;;;;;4.40;4.30;;;17.30;65.80;;;;;;5104014;27;43436;-73
2022/12/04 08:58:43;;;;;;;4.40;4.30;;;17.30;66.10;;;;;;5100995;27;43487;-72
2022/12/04 09:01:12;;;;;;;4.53;4.43;;;17.20;65.50;;;;;;5112763;27;43489;-70
2022/12/04 09:03:40;;;;;;;4.20;4.10;;;17.20;65.70;;;;;;5100631;27;43670;-70
2022/12/04 09:06:11;;;;;;;4.20;4.10;;;17.20;65.80;;;;;;5100882;27;43796;-69
2022/12/04 09:08:38;;;;;;;4.13;4.03;;;17.20;65.80;;;;;;5113945;27;43460;-72
2022/12/04 09:11:07;;;;;;;4.27;4.17;;;17.20;65.80;;;;;;5098058;27;43569;-70
2022/12/04 09:13:35;;;;;;;4.63;4.53;;;17.10;66.20;;;;;;5105416;27;43902;-71
2022/12/04 09:16:03;;;;;;;4.23;4.13;;;17.10;65.60;;;;;;5094364;27;43457;-69
2022/12/04 09:18:32;;;;;;;3.90;3.80;;;17.20;66.10;;;;;;5107755;27;43439;-72
2022/12/04 09:21:00;;;;;;;3.80;3.70;;;17.10;66.30;;;;;;5095859;27;43514;-73
2022/12/04 09:23:30;;;;;;;3.63;3.53;;;17.10;66.30;;;;;;5126257;27;44198;-70
2022/12/04 09:25:58;;;;;;;4.20;4.10;;;17.10;66.50;;;;;;5098438;27;43487;-71
2022/12/04 09:28:25;;;;;;;4.17;4.07;;;17.10;66.60;;;;;;5103492;27;43501;-70
2022/12/04 09:30:58;;;;;;;3.50;3.40;;;17.10;67.20;;;;;;5105557;27;43684;-71
2022/12/04 09:33:26;;;;;;;4.00;3.90;;;17.20;67.00;;;;;;5095087;27;43677;-71
2022/12/04 09:35:54;;;;;;;3.63;3.53;;;17.30;66.60;;;;;;5106132;27;45179;-71
2022/12/04 09:38:22;;;;;;;4.30;4.20;;;17.40;65.90;;;;;;5111785;27;43386;-70
2022/12/04 09:40:55;;;;;;;3.83;3.73;;;17.40;65.90;;;;;;5102802;27;43476;-71
2022/12/04 09:43:29;;;;;;;3.83;3.73;;;17.40;66.00;;;;;;5100452;27;45113;-70
2022/12/04 09:46:00;;;;;;;4.00;3.90;;;17.30;66.50;;;;;;5096978;27;43495;-71
2022/12/04 09:48:32;;;;;;;4.10;4.00;;;17.30;66.10;;;;;;5105459;27;43409;-71
2022/12/04 09:51:00;;;;;;;4.30;4.10;;;17.30;66.30;;;;;;5102698;27;43561;-71
2022/12/04 09:53:30;;;;;;;3.87;3.77;;;17.20;66.30;;;;;;5098322;27;43875;-70
2022/12/04 09:56:02;;;;;;;3.70;3.60;;;17.20;66.40;;;;;;5102275;27;43480;-69
2022/12/04 09:58:35;;;;;;;4.03;3.93;;;17.20;66.50;;;;;;5109370;27;43434;-72
2022/12/04 10:01:03;;;;;;;4.23;4.13;;;17.10;66.70;;;;;;5095140;27;43519;-72
2022/12/04 10:03:31;;;;;;;3.93;3.83;;;17.10;66.60;;;;;;5095198;27;43645;-71
2022/12/04 10:06:01;;;;;;;3.90;3.80;;;17.10;66.60;;;;;;5096345;27;43515;-70
2022/12/04 10:08:30;;;;;;;4.00;3.90;;;17.10;66.70;;;;;;5110975;27;44023;-70
2022/12/04 10:11:05;;;;;;;3.90;3.80;;;17.10;66.70;;;;;;5104245;27;43422;-70
2022/12/04 10:14:01;;;;;;;3.97;3.87;;;17.10;66.70;;;;;;5099198;27;44216;-69
2022/12/04 10:16:35;;;;;;;3.80;3.70;;;17.10;67.20;;;;;;5102763;27;43554;-72
2022/12/04 10:19:05;;;;;;;3.87;3.77;;;17.10;66.90;;;;;;5101326;27;43448;-71
2022/12/04 10:21:38;;;;;;;3.73;3.63;;;17.10;66.80;;;;;;5113080;27;43526;-70
2022/12/04 10:24:18;;;;;;;4.10;4.00;;;17.10;66.80;;;;;;5105011;27;44821;-71
2022/12/04 10:26:48;;;;;;;3.80;3.70;;;17.10;66.90;;;;;;5101981;27;43488;-71
2022/12/04 10:29:19;;;;;;;4.50;4.30;;;17.10;66.90;;;;;;5106089;27;44078;-70
2022/12/04 10:31:47;;;;;;;4.10;4.00;;;17.10;67.20;;;;;;5111880;27;43446;-70
2022/12/04 10:34:16;;;;;;;4.17;4.00;;;17.10;67.10;;;;;;5101482;27;43993;-72
2022/12/04 10:36:45;;;;;;;4.20;4.10;;;17.20;67.00;;;;;;5102625;27;43522;-70
2022/12/04 10:39:16;;;;;;;4.47;4.30;;;17.30;66.60;;;;;;5100314;27;43600;-69
2022/12/04 10:41:50;;;;;;;3.67;3.57;;;17.30;65.90;;;;;;5101286;27;43572;-71
2022/12/04 10:44:19;;;;;;;3.70;3.60;;;17.30;66.00;;;;;;5124179;27;43951;-70
2022/12/04 10:46:47;;;;;;;4.53;4.40;;;17.30;66.70;;;;;;5115042;27;43370;-70
2022/12/04 10:49:17;;;;;;;3.73;3.63;;;17.30;66.30;;;;;;5105688;27;43425;-70
2022/12/04 10:51:45;;;;;;;4.17;4.07;;;17.30;66.30;;;;;;5112848;27;43436;-70
2022/12/04 10:54:20;;;;;;;3.60;3.50;;;17.30;66.30;;;;;;5118012;27;43599;-68
2022/12/04 10:56:53;;;;;;;4.10;3.93;;;17.20;66.40;;;;;;5124644;27;43407;-70
2022/12/04 10:59:21;;;;;;;4.00;3.70;;;17.20;66.70;;;;;;5120243;27;43472;-71
2022/12/04 11:01:49;;;;;;;3.90;3.80;;;17.20;66.70;;;;;;5125671;27;43505;-71
2022/12/04 11:04:23;;;;;;;3.77;3.67;;;17.20;66.70;;;;;;5113203;27;43699;-71
2022/12/04 11:06:51;;;;;;;3.70;3.60;;;17.20;66.70;;;;;;5105358;27;43514;-71
2022/12/04 11:09:22;;;;;;;3.70;3.53;;;17.10;67.40;;;;;;5102223;27;43947;-70
2022/12/04 11:11:51;;;;;;;3.80;3.70;;;17.20;66.80;;;;;;5121894;27;43409;-70
2022/12/04 11:14:20;;;;;;;3.60;3.50;;;17.10;66.90;;;;;;5123620;27;43929;-71
2022/12/04 11:16:49;;;;;;;4.07;3.80;;;17.10;66.90;;;;;;5114815;27;43409;-71
2022/12/04 11:19:22;;;;;;;4.07;3.80;;;17.10;67.00;;;;;;5103247;27;44058;-71
2022/12/04 11:21:50;;;;;;;4.00;3.90;;;17.10;66.90;;;;;;5108936;27;43453;-71
2022/12/04 11:24:23;;;;;;;3.57;3.47;;;17.10;66.90;;;;;;5116632;27;44088;-69
2022/12/04 11:26:52;;;;;;;3.90;3.80;;;17.10;66.90;;;;;;5116242;27;43481;-71
2022/12/04 11:29:21;;;;;;;3.40;3.30;;;17.10;67.10;;;;;;5119159;27;43460;-72
2022/12/04 11:31:50;;;;;;;3.40;3.30;;;17.10;67.20;;;;;;5111420;27;43535;-70
2022/12/04 11:34:19;;;;;;;3.70;3.60;;;17.10;67.70;;;;;;5098674;27;43896;-71
2022/12/04 11:36:50;;;;;;;3.70;3.60;;;17.20;67.80;;;;;;5104631;27;43959;-71
2022/12/04 11:39:19;;;;;;;3.93;3.73;;;17.30;67.00;;;;;;5097079;27;44121;-70
2022/12/04 11:41:48;;;;;;;4.70;4.13;;;17.40;66.50;;;;;;5104675;27;44001;-71
2022/12/04 11:44:27;;;;;;;8.20;3.70;;;17.40;66.20;;;;;;5106964;27;43842;-72
2022/12/04 11:46:56;;;;;;;3.90;3.80;;;17.40;66.30;;;;;;5107411;27;43910;-72
2022/12/04 11:49:25;;;;;;;6.73;3.97;;;17.30;66.40;;;;;;5100541;27;43475;-70
2022/12/04 11:51:57;;;;;;;4.33;3.70;;;17.30;66.40;;;;;;5107600;27;43519;-71
2022/12/04 11:54:28;;;;;;;4.03;3.83;;;17.30;66.50;;;;;;5102883;27;46255;-71
2022/12/04 11:57:01;;;;;;;4.30;4.00;;;17.30;66.70;;;;;;5104158;27;43592;-73
2022/12/04 11:59:38;;;;;;;3.60;3.50;;;17.30;66.80;;;;;;5109029;27;43535;-71
2022/12/04 12:02:15;;;;;;;3.97;3.77;;;17.20;67.00;;;;;;5107145;27;43542;-70
2022/12/04 12:04:51;;;;;;;3.83;3.73;;;17.20;66.90;;;;;;5103134;27;45354;-70
2022/12/04 12:07:25;;;;;;;3.40;3.30;;;17.20;66.90;;;;;;5102788;27;43443;-71
2022/12/04 12:09:58;;;;;;;3.97;3.87;;;17.20;67.00;;;;;;5099512;27;43469;-71
2022/12/04 12:12:31;;;;;;;3.97;3.77;;;17.20;67.00;;;;;;5103522;27;44057;-72
2022/12/04 12:15:04;;;;;;;3.80;3.70;;;17.20;67.20;;;;;;5103228;27;43633;-70
2022/12/04 12:17:36;;;;;;;3.90;3.70;;;17.20;67.20;;;;;;5101424;27;43915;-70
2022/12/04 12:20:19;;;;;;;4.27;4.07;;;17.20;67.30;;;;;;5101310;27;43545;-71
2022/12/04 12:23:15;;;;;;;3.70;3.50;;;17.20;67.10;;;;;;5104606;27;43903;-72
2022/12/04 12:25:49;;;;;;;3.77;3.67;;;17.20;67.30;;;;;;5084980;27;43997;-70
2022/12/04 12:28:35;;;;;;;3.83;3.63;;;17.20;67.20;;;;;;5106136;27;43479;-70
2022/12/04 12:31:24;;;;;;;4.10;3.90;;;17.20;67.30;;;;;;5092672;27;44568;-71
2022/12/04 12:33:54;;;;;;;4.03;3.47;;;17.20;67.40;;;;;;5100216;27;43648;-72
2022/12/04 12:36:22;;;;;;;3.93;3.73;;;17.10;67.20;;;;;;5090434;27;45754;-70
2022/12/04 12:38:51;;;;;;;3.90;3.80;;;17.10;67.40;;;;;;5100254;27;43562;-70
2022/12/04 12:41:19;;;;;;;3.90;3.80;;;17.20;67.40;;;;;;5100059;27;43634;-71
2022/12/04 12:43:50;;;;;;;3.90;3.80;;;17.30;67.00;;;;;;5094802;27;43898;-71
2022/12/04 12:46:22;;;;;;;3.60;3.50;;;17.40;66.60;;;;;;5100230;27;44324;-71
2022/12/04 12:48:53;;;;;;;4.10;3.80;;;17.40;66.60;;;;;;5097074;27;43495;-70
2022/12/04 12:51:30;;;;;;;4.20;4.00;;;17.40;66.90;;;;;;5099721;27;43811;-72
2022/12/04 12:54:00;;;;;;;4.37;4.07;;;17.30;67.10;;;;;;5094660;27;43532;-70
2022/12/04 12:56:31;;;;;;;3.60;3.50;;;17.30;66.90;;;;;;5097672;27;45586;-69
2022/12/04 12:59:00;;;;;;;3.67;3.37;;;17.30;67.00;;;;;;5093871;27;44007;-70
2022/12/04 13:01:34;;;;;;;3.77;3.67;;;17.30;67.00;;;;;;5099827;27;43527;-71
2022/12/04 13:04:05;;;;;;;4.10;4.00;;;17.20;67.20;;;;;;5097895;27;44167;-72
2022/12/04 13:06:35;;;;;;;3.67;3.57;;;17.20;67.40;;;;;;5097163;27;46002;-70
2022/12/04 13:09:05;;;;;;;4.00;3.80;;;17.20;67.40;;;;;;5086302;27;44880;-70
2022/12/04 13:11:33;;;;;;;3.63;3.53;;;17.20;67.40;;;;;;5102258;27;44078;-71